Date,Value
20150102,2.811
20150102,2.811
20150103,2.811
20150103,2.811
20150103,2.811
20150103,2.811
20150103,2.811
20150103,2.811
20150104,2.811
20150104,2.811
20150104,2.822
20150104,2.822
20150105,2.822
20150105,2.822
20150105,2.822
20150105,2.822
20150105,2.822
20150106,2.822
20150106,2.822
20150106,2.823
20150106,2.823
20150107,2.823
20150107,2.823
20150107,2.823
20150107,2.823
20150108,2.823
20150108,2.823
20150108,2.823
20150108,2.823
20150109,2.823
20150109,2.823
20150109,2.823
20150109,2.823
20150110,2.823
20150110,2.823
20150110,2.823
20150110,2.823
20150111,2.84
20150111,2.839
20150111,2.826
20150111,2.826
20150111,2.826
20150112,2.809
20150112,2.809
20150112,2.797
20150112,2.797
20150113,2.797
20150113,2.797
20150113,2.797
20150113,2.798
20150114,2.798
20150114,2.797
20150114,2.788
20150114,2.788
20150115,2.788
20150115,2.788
20150115,2.788
20150115,2.788
20150115,2.788
20150116,2.788
20150116,2.789
20150116,2.794
20150116,2.794
20150117,2.792
20150117,2.793
20150117,2.793
20150117,2.792
20150117,2.792
20150118,2.792
20150118,2.79
20150118,2.79
20150118,2.79
20150118,2.79
20150119,2.79
20150119,2.79
20150119,2.789
20150119,2.789
20150120,2.789
20150120,2.772
20150120,2.77
20150120,2.77
20150120,2.77
20150121,2.77
20150121,2.77
20150121,2.777
20150121,2.777
20150122,2.777
20150122,2.777
20150122,2.777
20150122,2.777
20150123,2.777
20150123,2.776
20150123,2.785
20150123,2.785
20150124,2.785
20150124,2.803
20150124,2.805
20150124,2.805
20150124,2.805
20150125,2.805
20150125,2.805
20150125,2.804
20150125,2.804
20150126,2.804
20150126,2.804
20150126,2.804
20150126,2.803
20150126,2.803
20150127,2.803
20150127,2.803
20150127,2.814
20150127,2.814
20150128,2.814
20150128,2.814
20150128,2.815
20150128,2.815
20150129,2.815
20150129,2.815
20150129,2.815
20150129,2.815
20150129,2.802
20150130,2.802
20150130,2.817
20150130,2.807
20150130,2.807
20150131,2.807
20150131,2.807
20150131,2.811
20150131,2.811
20150201,2.811
20150201,2.811
20150201,2.821
20150201,2.821
20150202,2.821
20150202,2.821
20150202,2.821
20150202,2.821
20150203,2.821
20150203,2.821
20150203,2.821
20150203,2.821
20150204,2.821
20150204,2.821
20150204,2.821
20150204,2.834
20150205,2.834
20150205,2.834
20150205,2.834
20150205,2.834
20150205,2.835
20150206,2.834
20150206,2.834
20150206,2.834
20150206,2.835
20150207,2.835
20150207,2.835
20150207,2.835
20150207,2.849
20150208,2.849
20150208,2.849
20150208,2.849
20150208,2.849
20150208,2.849
20150209,2.849
20150209,2.849
20150209,2.849
20150209,2.85
20150210,2.85
20150210,2.85
20150210,2.85
20150210,2.85
20150210,2.85
20150211,2.85
20150211,2.85
20150211,2.85
20150211,2.85
20150211,2.85
20150212,2.85
20150212,2.85
20150212,2.85
20150212,2.851
20150213,2.851
20150213,2.851
20150213,2.851
20150213,2.851
20150213,2.851
20150214,2.851
20150214,2.851
20150214,2.851
20150214,2.852
20150215,2.852
20150215,2.853
20150215,2.853
20150215,2.853
20150216,2.853
20150216,2.852
20150216,2.852
20150217,2.852
20150217,2.852
20150217,2.852
20150217,2.852
20150218,2.852
20150218,2.852
20150218,2.852
20150218,2.852
20150219,2.852
20150219,2.852
20150219,2.852
20150219,2.852
20150220,2.852
20150220,2.852
20150220,2.852
20150220,2.852
20150221,2.852
20150221,2.852
20150221,2.852
20150221,2.852
20150222,2.852
20150222,2.852
20150222,2.858
20150222,2.857
20150223,2.857
20150223,2.857
20150223,2.857
20150223,2.857
20150223,2.857
20150224,2.857
20150224,2.857
20150224,2.857
20150224,2.857
20150224,2.857
20150225,2.857
20150225,2.857
20150225,2.857
20150225,2.857
20150226,2.857
20150226,2.857
20150226,2.857
20150226,2.857
20150227,2.857
20150227,2.857
20150227,2.857
20150228,2.857
20150228,2.857
20150228,2.843
20150228,2.844
20150301,2.844
20150301,2.844
20150301,2.843
20150301,2.843
20150302,2.843
20150302,2.843
20150302,2.843
20150302,2.844
20150303,2.844
20150303,2.843
20150303,2.843
20150303,2.844
20150304,2.846
20150304,2.846
20150304,2.846
20150304,2.846
20150304,2.847
20150305,2.847
20150305,2.846
20150305,2.843
20150305,2.843
20150305,2.844
20150306,2.844
20150306,2.844
20150306,2.844
20150306,2.845
20150307,2.845
20150307,2.831
20150307,2.829
20150307,2.829
20150308,2.829
20150308,2.828
20150308,2.828
20150308,2.828
20150308,2.829
20150309,2.829
20150309,2.829
20150309,2.829
20150309,2.828
20150310,2.828
20150310,2.836
20150310,2.836
20150310,2.836
20150311,2.836
20150311,2.836
20150311,2.836
20150311,2.835
20150312,2.835
20150312,2.835
20150312,2.835
20150312,2.835
20150313,2.835
20150313,2.834
20150313,2.834
20150313,2.833
20150314,2.833
20150314,2.833
20150314,2.831
20150314,2.832
20150315,2.832
20150315,2.832
20150315,2.829
20150315,2.827
20150316,2.827
20150316,2.827
20150316,2.827
20150316,2.822
20150317,2.822
20150317,2.822
20150317,2.822
20150317,2.822
20150318,2.822
20150318,2.822
20150318,2.822
20150318,2.822
20150319,2.822
20150319,2.822
20150319,2.812
20150319,2.81
20150320,2.808
20150320,2.808
20150320,2.8
20150320,2.798
20150321,2.798
20150321,2.798
20150321,2.791
20150321,2.79
20150322,2.79
20150322,2.79
20150322,2.79
20150322,2.79
20150323,2.79
20150323,2.79
20150323,2.79
20150323,2.789
20150324,2.789
20150324,2.789
20150324,2.795
20150324,2.795
20150325,2.795
20150325,2.795
20150325,2.795
20150325,2.795
20150326,2.795
20150326,2.795
20150326,2.795
20150326,2.802
20150327,2.802
20150327,2.802
20150327,2.796
20150327,2.796
20150327,2.796
20150328,2.796
20150328,2.796
20150328,2.796
20150328,2.796
20150329,2.796
20150329,2.796
20150329,2.796
20150329,2.796
20150330,2.796
20150330,2.796
20150330,2.796
20150330,2.796
20150331,2.796
20150331,2.796
20150331,2.796
20150331,2.802
20150401,2.794
20150401,2.794
20150401,2.787
20150401,2.787
20150402,2.787
20150402,2.787
20150402,2.787
20150402,2.787
20150403,2.787
20150403,2.787
20150403,2.787
20150403,2.787
20150404,2.787
20150404,2.787
20150404,2.787
20150404,2.787
20150405,2.787
20150405,2.787
20150405,2.787
20150405,2.787
20150406,2.787
20150406,2.787
20150406,2.787
20150406,2.789
20150407,2.789
20150407,2.789
20150407,2.789
20150407,2.789
20150407,2.789
20150408,2.789
20150408,2.789
20150408,2.789
20150408,2.789
20150409,2.789
20150409,2.789
20150409,2.789
20150409,2.789
20150410,2.789
20150410,2.795
20150410,2.795
20150410,2.795
20150411,2.795
20150411,2.795
20150411,2.788
20150411,2.789
20150412,2.789
20150412,2.789
20150412,2.789
20150412,2.796
20150413,2.796
20150413,2.796
20150413,2.796
20150413,2.806
20150414,2.806
20150414,2.806
20150414,2.817
20150414,2.818
20150415,2.818
20150415,2.818
20150415,2.818
20150415,2.826
20150416,2.826
20150416,2.826
20150416,2.826
20150416,2.826
20150417,2.826
20150417,2.826
20150417,2.826
20150417,2.827
20150418,2.827
20150418,2.827
20150418,2.827
20150418,2.827
20150419,2.827
20150419,2.827
20150419,2.827
20150419,2.829
20150420,2.829
20150420,2.829
20150420,2.829
20150420,2.829
20150421,2.829
20150421,2.829
20150421,2.829
20150421,2.829
20150422,2.829
20150422,2.829
20150422,2.829
20150422,2.829
20150423,2.829
20150423,2.813
20150423,2.813
20150423,2.805
20150423,2.803
20150424,2.803
20150424,2.803
20150424,2.803
20150424,2.802
20150425,2.802
20150425,2.802
20150425,2.802
20150425,2.8
20150426,2.8
20150426,2.8
20150426,2.8
20150426,2.796
20150427,2.82
20150427,2.82
20150427,2.82
20150427,2.818
20150427,2.818
20150427,2.818
20150427,2.818
20150427,2.818
20150428,2.818
20150428,2.818
20150428,2.808
20150428,2.808
20150429,2.808
20150429,2.808
20150429,2.807
20150429,2.801
20150430,2.801
20150430,2.801
20150430,2.801
20150430,2.801
20150501,2.801
20150501,2.795
20150501,2.793
20150501,2.793
20150502,2.793
20150502,2.793
20150502,2.793
20150502,2.793
20150503,2.793
20150503,2.793
20150503,2.793
20150503,2.797
20150504,2.797
20150504,2.797
20150504,2.797
20150504,2.797
20150504,2.803
20150505,2.803
20150505,2.803
20150505,2.803
20150505,2.802
20150506,2.802
20150506,2.802
20150506,2.802
20150506,2.802
20150506,2.802
20150507,2.802
20150507,2.802
20150507,2.802
20150507,2.802
20150508,2.802
20150508,2.802
20150508,2.802
20150508,2.812
20150509,2.812
20150509,2.812
20150509,2.812
20150509,2.812
20150510,2.827
20150510,2.847
20150510,2.847
20150510,2.857
20150511,2.857
20150511,2.857
20150511,2.839
20150511,2.839
20150511,2.839
20150512,2.839
20150512,2.85
20150512,2.85
20150512,2.85
20150512,2.829
20150513,2.829
20150513,2.829
20150513,2.828
20150513,2.849
20150514,2.849
20150514,2.849
20150514,2.849
20150514,2.849
20150515,2.835
20150515,2.835
20150515,2.834
20150515,2.834
20150516,2.834
20150516,2.833
20150516,2.833
20150517,2.833
20150517,2.833
20150517,2.833
20150517,2.833
20150517,2.833
20150518,2.833
20150518,2.833
20150518,2.833
20150518,2.833
20150520,2.812
20150521,2.812
20150521,2.812
20150521,2.812
20150522,2.812
20150522,2.812
20150522,2.798
20150522,2.798
20150523,2.798
20150523,2.798
20150523,2.797
20150523,2.796
20150524,2.796
20150524,2.796
20150524,2.796
20150524,2.787
20150524,2.787
20150525,2.787
20150525,2.787
20150525,2.786
20150525,2.786
20150525,2.786
20150525,2.786
20150525,2.786
20150525,2.786
20150525,2.785
20150525,2.785
20150525,2.785
20150525,2.785
20150525,2.785
20150526,2.785
20150526,2.785
20150526,2.777
20150526,2.777
20150527,2.777
20150527,2.777
20150527,2.775
20150527,2.772
20150528,2.772
20150528,2.772
20150528,2.77
20150528,2.77
20150529,2.77
20150529,2.77
20150529,2.771
20150529,2.771
20150530,2.771
20150530,2.771
20150530,2.771
20150530,2.764
20150531,2.764
20150531,2.764
20150531,2.763
20150531,2.77
20150601,2.77
20150601,2.77
20150601,2.769
20150601,2.769
20150602,2.769
20150602,2.767
20150602,2.766
20150602,2.766
20150603,2.766
20150603,2.766
20150603,2.766
20150603,2.766
20150603,2.774
20150604,2.774
20150604,2.774
20150604,2.773
20150604,2.784
20150605,2.775
20150605,2.775
20150605,2.775
20150605,2.774
20150605,2.774
20150606,2.774
20150606,2.774
20150606,2.775
20150606,2.783
20150607,2.783
20150607,2.783
20150607,2.783
20150607,2.781
20150607,2.781
20150608,2.781
20150608,2.781
20150608,2.781
20150608,2.783
20150608,2.783
20150609,2.783
20150609,2.783
20150609,2.782
20150609,2.768
20150609,2.768
20150610,2.768
20150610,2.79
20150610,2.79
20150610,2.79
20150610,2.783
20150611,2.783
20150611,2.783
20150611,2.783
20150611,2.772
20150612,2.772
20150612,2.772
20150612,2.77
20150612,2.765
20150613,2.765
20150613,2.765
20150613,2.762
20150613,2.744
20150614,2.744
20150614,2.761
20150614,2.758
20150614,2.758
20150615,2.758
20150615,2.758
20150615,2.751
20150615,2.74
20150616,2.74
20150616,2.74
20150616,2.737
20150616,2.732
20150617,2.732
20150617,2.732
20150617,2.732
20150617,2.726
20150617,2.726
20150618,2.726
20150618,2.726
20150618,2.721
20150618,2.721
20150619,2.721
20150619,2.72
20150619,2.726
20150619,2.726
20150620,2.726
20150620,2.726
20150620,2.726
20150620,2.726
20150621,2.726
20150621,2.726
20150621,2.726
20150621,2.725
20150622,2.725
20150622,2.725
20150622,2.738
20150622,2.738
20150622,2.738
20150622,2.738
20150622,2.74
20150622,2.74
20150622,2.74
20150622,2.74
20150622,2.74
20150622,2.74
20150622,2.74
20150623,2.74
20150623,2.74
20150623,2.74
20150623,2.738
20150624,2.738
20150624,2.738
20150624,2.749
20150624,2.752
20150625,2.752
20150625,2.762
20150625,2.762
20150625,2.751
20150626,2.751
20150626,2.751
20150626,2.751
20150626,2.745
20150626,2.745
20150627,2.745
20150627,2.745
20150627,2.745
20150627,2.745
20150628,2.745
20150628,2.745
20150628,2.745
20150628,2.745
20150629,2.745
20150629,2.755
20150629,2.756
20150629,2.756
20150630,2.756
20150630,2.756
20150630,2.756
20150630,2.756
20150701,2.756
20150701,2.765
20150701,2.765
20150701,2.765
20150702,2.765
20150702,2.765
20150702,2.766
20150702,2.766
20150703,2.766
20150703,2.766
20150703,2.766
20150703,2.766
20150704,2.766
20150704,2.766
20150704,2.768
20150704,2.772
20150705,2.772
20150705,2.772
20150705,2.772
20150705,2.772
20150706,2.772
20150706,2.772
20150706,2.772
20150706,2.772
20150707,2.772
20150707,2.772
20150707,2.772
20150707,2.772
20150707,2.772
20150708,2.772
20150708,2.772
20150708,2.772
20150708,2.772
20150709,2.772
20150709,2.772
20150709,2.772
20150709,2.772
20150709,2.772
20150710,2.772
20150710,2.772
20150710,2.772
20150710,2.772
20150710,2.772
20150710,2.772
20150711,2.772
20150711,2.772
20150711,2.772
20150711,2.772
20150712,2.772
20150712,2.772
20150712,2.772
20150712,2.772
20150713,2.772
20150713,2.772
20150713,2.772
20150713,2.772
20150714,2.772
20150714,2.772
20150714,2.772
20150714,2.769
20150715,2.769
20150715,2.769
20150715,2.769
20150715,2.769
20150715,2.772
20150715,2.772
20150715,2.772
20150715,2.772
20150716,2.772
20150716,2.772
20150716,2.772
20150716,2.772
20150716,2.772
20150716,2.772
20150716,2.772
20150717,2.772
20150717,2.772
20150717,2.772
20150717,2.772
20150718,2.772
20150718,2.772
20150718,2.772
20150718,2.772
20150718,2.772
20150719,2.772
20150719,2.772
20150719,2.773
20150719,2.773
20150719,2.773
20150720,2.772
20150720,2.772
20150720,2.772
20150720,2.772
20150721,2.772
20150721,2.772
20150721,2.772
20150721,2.772
20150722,2.772
20150722,2.772
20150722,2.772
20150722,2.772
20150723,2.772
20150723,2.772
20150723,2.772
20150723,2.762
20150723,2.762
20150723,2.762
20150723,2.762
20150724,2.762
20150724,2.762
20150724,2.762
20150724,2.762
20150724,2.762
20150724,2.762
20150724,2.762
20150724,2.762
20150724,2.762
20150724,2.762
20150724,2.762
20150724,2.762
20150724,2.762
20150724,2.762
20150724,2.762
20150724,2.762
20150725,2.762
20150725,2.762
20150725,2.762
20150725,2.762
20150725,2.762
20150725,2.762
20150726,2.762
20150726,2.762
20150726,2.762
20150726,2.752
20150727,2.741
20150727,2.741
20150727,2.741
20150727,2.741
20150727,2.741
20150727,2.741
20150727,2.741
20150727,2.741
20150727,2.741
20150727,2.741
20150727,2.741
20150727,2.741
20150727,2.741
20150727,2.741
20150728,2.741
20150728,2.741
20150728,2.741
20150728,2.741
20150729,2.741
20150729,2.741
20150729,2.741
20150729,2.74
20150730,2.74
20150730,2.738
20150730,2.77
20150730,2.767
20150731,2.767
20150731,2.767
20150731,2.767
20150731,2.767
20150801,2.767
20150801,2.767
20150801,2.767
20150801,2.767
20150802,2.767
20150802,2.767
20150802,2.767
20150802,2.767
20150803,2.762
20150803,2.762
20150803,2.762
20150803,2.762
20150804,2.762
20150804,2.762
20150804,2.762
20150804,2.762
20150805,2.762
20150805,2.762
20150810,2.762
20150810,2.762
20150810,2.762
20150811,2.762
20150811,2.762
20150811,2.762
20150811,2.762
20150812,2.762
20150812,2.762
20150812,2.762
20150812,2.762
20150813,2.762
20150813,2.762
20150813,2.762
20150813,2.762
20150814,2.762
20150814,2.762
20150814,2.762
20150814,2.762
20150815,2.762
20150815,2.762
20150815,2.762
20150815,2.762
20150816,2.758
20150816,2.758
20150816,2.758
20150816,2.758
20150817,2.758
20150817,2.758
20150817,2.755
20150817,2.755
20150818,2.755
20150818,2.755
20150818,2.755
20150818,2.755
20150819,2.755
20150819,2.752
20150819,2.752
20150819,2.752
20150820,2.752
20150820,2.752
20150820,2.752
20150820,2.752
20150821,2.752
20150821,2.752
20150821,2.752
20150821,2.752
20150822,2.752
20150822,2.752
20150822,2.752
20150822,2.752
20150823,2.753
20150823,2.753
20150823,2.753
20150823,2.751
20150824,2.751
20150824,2.751
20150824,2.751
20150824,2.751
20150825,2.751
20150825,2.751
20150825,2.751
20150825,2.753
20150826,2.753
20150826,2.753
20150826,2.753
20150826,2.753
20150827,2.753
20150827,2.753
20150827,2.738
20150827,2.738
20150828,2.74
20150828,2.74
20150828,2.74
20150828,2.74
20150829,2.74
20150829,2.74
20150829,2.74
20150829,2.74
20150830,2.74
20150830,2.74
20150830,2.74
20150830,2.74
20150831,2.741
20150831,2.741
20150831,2.741
20150831,2.741
20150901,2.741
20150901,2.741
20150901,2.741
20150901,2.742
20150902,2.742
20150902,2.742
20150902,2.742
20150902,2.742
20150903,2.742
20150903,2.742
20150903,2.742
20150903,2.742
20150904,2.743
20150904,2.743
20150904,2.743
20150904,2.743
20150905,2.743
20150905,2.743
20150905,2.743
20150905,2.743
20150906,2.743
20150906,2.743
20150906,2.743
20150906,2.743
20150907,2.743
20150907,2.743
20150907,2.743
20150907,2.743
20150908,2.743
20150908,2.743
20150908,2.743
20150908,2.743
20150909,2.743
20150909,2.743
20150909,2.743
20150909,2.743
20150910,2.743
20150910,2.743
20150910,2.743
20150910,2.743
20150911,2.743
20150911,2.743
20150911,2.743
20150911,2.743
20150912,2.743
20150912,2.743
20150912,2.743
20150912,2.743
20150913,2.743
20150913,2.743
20150913,2.743
20150913,2.743
20150914,2.743
20150914,2.743
20150914,2.743
20150914,2.743
20150915,2.743
20150915,2.743
20150915,2.743
20150915,2.743
20150916,2.743
20150916,2.743
20150916,2.743
20150916,2.743
20150917,2.743
20150917,2.743
20150917,2.743
20150917,2.732
20150918,2.732
20150918,2.732
20150918,2.732
20150918,2.732
20150919,2.732
20150919,2.732
20150919,2.732
20150919,2.732
20150919,2.732
20150920,2.732
20150920,2.732
20150920,2.732
20150920,2.732
20150921,2.732
20150921,2.732
20150921,2.732
20150921,2.732
20150922,2.732
20150922,2.732
20150922,2.722
20150922,2.722
20150923,2.722
20150923,2.722
20150923,2.722
20150923,2.722
20150924,2.722
20150924,2.722
20150924,2.722
20150924,2.722
20150924,2.722
20150925,2.722
20150925,2.722
20150925,2.722
20150925,2.722
20150926,2.722
20150926,2.722
20150926,2.722
20150926,2.722
20150927,2.722
20150927,2.722
20150927,2.722
20150927,2.722
20150928,2.722
20150928,2.722
20150928,2.722
20150928,2.722
20150929,2.722
20150929,2.722
20150929,2.722
20150929,2.722
20150930,2.722
20150930,2.722
20150930,2.722
20150930,2.722
20151001,2.722
20151001,2.722
20151001,2.722
20151001,2.722
20151002,2.722
20151002,2.722
20151002,2.722
20151002,2.722
20151003,2.722
20151003,2.722
20151003,2.722
20151003,2.722
20151004,2.722
20151004,2.722
20151004,2.722
20151004,2.722
20151005,2.722
20151005,2.722
20151005,2.722
20151005,2.722
20151006,2.722
20151006,2.722
20151006,2.722
20151006,2.722
20151007,2.722
20151007,2.722
20151007,2.721
20151007,2.721
20151008,2.721
20151008,2.721
20151008,2.721
20151008,2.721
20151009,2.721
20151009,2.721
20151009,2.721
20151009,2.721
20151010,2.721
20151010,2.721
20151010,2.721
20151010,2.721
20151011,2.721
20151011,2.721
20151011,2.72
20151011,2.72
20151012,2.72
20151012,2.72
20151012,2.72
20151012,2.72
20151013,2.72
20151013,2.72
20151013,2.72
20151013,2.72
20151014,2.72
20151014,2.72
20151014,2.72
20151014,2.72
20151015,2.72
20151015,2.72
20151015,2.72
20151015,2.72
20151016,2.72
20151016,2.72
20151016,2.72
20151016,2.72
20151017,2.72
20151017,2.72
20151017,2.72
20151017,2.72
20151018,2.72
20151018,2.72
20151018,2.72
20151018,2.72
20151019,2.72
20151019,2.72
20151019,2.72
20151019,2.72
20151020,2.72
20151020,2.72
20151020,2.72
20151020,2.72
20151021,2.72
20151021,2.72
20151021,2.72
20151021,2.721
20151022,2.721
20151022,2.718
20151022,2.718
20151022,2.718
20151023,2.718
20151023,2.718
20151023,2.718
20151023,2.718
20151024,2.718
20151024,2.718
20151024,2.718
20151024,2.718
20151025,2.718
20151025,2.718
20151025,2.718
20151025,2.718
20151026,2.716
20151026,2.716
20151026,2.716
20151026,2.716
20151027,2.716
20151027,2.716
20151027,2.716
20151027,2.716
20151028,2.716
20151028,2.716
20151028,2.716
20151028,2.716
20151029,2.716
20151029,2.716
20151029,2.714
20151029,2.714
20151030,2.714
20151030,2.714
20151030,2.714
20151030,2.714
20151031,2.714
20151031,2.714
20151031,2.714
20151031,2.714
20151101,2.714
20151101,2.714
20151101,2.714
20151101,2.714
20151102,2.714
20151102,2.714
20151102,2.714
20151102,2.714
20151103,2.714
20151103,2.714
20151103,2.714
20151103,2.714
20151104,2.714
20151104,2.714
20151104,2.714
20151104,2.714
20151105,2.714
20151105,2.714
20151105,2.714
20151105,2.714
20151105,2.714
20151106,2.714
20151106,2.714
20151106,2.714
20151106,2.714
20151107,2.714
20151107,2.714
20151107,2.714
20151107,2.714
20151108,2.714
20151108,2.714
20151108,2.714
20151108,2.714
20151109,2.714
20151109,2.714
20151109,2.714
20151109,2.714
20151110,2.714
20151110,2.714
20151110,2.714
20151110,2.714
20151111,2.714
20151111,2.714
20151111,2.714
20151111,2.714
20151112,2.714
20151112,2.714
20151112,2.714
20151112,2.714
20151113,2.714
20151113,2.714
20151113,2.714
20151113,2.714
20151114,2.714
20151114,2.714
20151114,2.714
20151114,2.714
20151115,2.714
20151115,2.714
20151115,2.714
20151115,2.714
20151116,2.714
20151116,2.714
20151116,2.714
20151116,2.714
20151117,2.714
20151117,2.714
20151117,2.714
20151117,2.714
20151118,2.714
20151118,2.714
20151118,2.714
20151118,2.714
20151119,2.714
20151119,2.714
20151119,2.714
20151119,2.714
20151120,2.714
20151120,2.714
20151120,2.714
20151120,2.714
20151121,2.714
20151121,2.714
20151121,2.714
20151121,2.695
20151122,2.695
20151122,2.695
20151122,2.695
20151122,2.695
20151123,2.695
20151123,2.695
20151123,2.695
20151123,2.695
20151124,2.695
20151124,2.695
20151124,2.695
20151124,2.695
20151124,2.695
20151125,2.695
20151125,2.695
20151125,2.695
20151125,2.695
20151126,2.695
20151126,2.695
20151126,2.695
20151126,2.695
20151127,2.695
20151127,2.695
20151127,2.695
20151127,2.695
20151128,2.695
20151128,2.695
20151128,2.695
20151128,2.695
20151129,2.695
20151129,2.695
20151129,2.695
20151129,2.695
20151130,2.695
20151130,2.695
20151130,2.695
20151130,2.695
20151201,2.695
20151201,2.695
20151201,2.695
20151201,2.695
20151202,2.695
20151202,2.695
20151202,2.695
20151202,2.695
20151203,2.695
20151203,2.695
20151203,2.695
20151203,2.695
20151204,2.695
20151204,2.695
20151204,2.695
20151204,2.695
20151205,2.695
20151205,2.695
20151205,2.695
20151205,2.695
20151206,2.695
20151206,2.695
20151206,2.695
20151206,2.695
20151207,2.695
20151207,2.695
20151207,2.695
20151207,2.695
20151208,2.695
20151208,2.695
20151208,2.695
20151208,2.695
20151209,2.695
20151209,2.695
20151209,2.695
20151209,2.695
20151210,2.695
20151210,2.695
20151210,2.695
20151210,2.695
20151211,2.695
20151211,2.695
20151211,2.695
20151211,2.695
20151212,2.695
20151212,2.695
20151212,2.695
20151212,2.695
20151213,2.695
20151213,2.695
20151213,2.695
20151213,2.695
20151214,2.695
20151214,2.695
20151214,2.695
20151214,2.695
20151214,2.695
20151215,2.695
20151215,2.695
20151215,2.695
20151215,2.695
20151216,2.695
20151216,2.695
20151216,2.695
20151216,2.694
20151217,2.694
20151217,2.694
20151217,2.694
20151217,2.694
20151218,2.694
20151218,2.694
20151218,2.695
20151218,2.695
20151219,2.695
20151219,2.695
20151219,2.695
20151219,2.695
20151220,2.695
20151220,2.695
20151220,2.695
20151220,2.695
20151221,2.695
20151221,2.695
20151221,2.695
20151221,2.695
20151222,2.695
20151222,2.695
20151222,2.695
20151222,2.695
20151223,2.695
20151223,2.695
20151223,2.695
20151223,2.695
20151224,2.695
20151224,2.695
20151224,2.695
20151224,2.695
20151225,2.695
20151225,2.695
20151225,2.695
20151225,2.695
20151226,2.695
20151226,2.695
20151226,2.695
20151226,2.695
20151227,2.695
20151227,2.695
20151227,2.695
20151227,2.695
20151228,2.695
20151228,2.695
20151228,2.695
20151228,2.679
20151229,2.679
20151229,2.679
20151229,2.679
20151229,2.679
20151230,2.679
20151230,2.679
20151230,2.679
20151230,2.679
20151231,2.679
20151231,2.679
20151231,2.679
20151231,2.679
20160101,2.679
20160101,2.679
20160101,2.679
20160101,2.679
20160102,2.679
20160102,2.679
20160102,2.679
20160102,2.679
20160103,2.679
20160103,2.679
20160103,2.679
20160103,2.679
20160104,2.679
20160104,2.679
20160104,2.679
20160104,2.679
20160105,2.679
20160105,2.679
20160105,2.679
20160105,2.679
20160106,2.679
20160106,2.679
20160106,2.679
20160106,2.679
20160107,2.679
20160107,2.679
20160107,2.679
20160107,2.679
20160108,2.679
20160108,2.688
20160108,2.688
20160108,2.688
20160109,2.688
20160109,2.688
20160109,2.688
20160109,2.688
20160110,2.688
20160110,2.688
20160110,2.688
20160111,2.688
20160111,2.688
20160111,2.688
20160111,2.688
20160112,2.688
20160112,2.688
20160112,2.688
20160112,2.688
20160113,2.688
20160113,2.688
20160113,2.688
20160113,2.688
20160114,2.688
20160114,2.688
20160114,2.688
20160114,2.688
20160115,2.688
20160115,2.688
20160115,2.688
20160115,2.688
20160116,2.688
20160116,2.688
20160116,2.688
20160116,2.688
20160117,2.688
20160117,2.688
20160117,2.688
20160117,2.688
20160118,2.688
20160118,2.688
20160118,2.688
20160118,2.688
20160119,2.688
20160119,2.688
20160119,2.688
20160119,2.688
20160120,2.688
20160120,2.688
20160120,2.688
20160120,2.688
20160121,2.688
20160121,2.688
20160121,2.688
20160121,2.688
20160122,2.688
20160122,2.688
20160122,2.688
20160122,2.688
20160122,2.688
20160122,2.688
20160122,2.688
20160122,2.688
20160123,2.688
20160123,2.688
20160123,2.688
20160123,2.688
20160124,2.688
20160124,2.688
20160124,2.688
20160124,2.688
20160125,2.688
20160125,2.669
20160125,2.669
20160125,2.669
20160125,2.669
20160125,2.669
20160125,2.669
20160125,2.669
20160125,2.669
20160125,2.669
20160126,2.669
20160126,2.669
20160126,2.669
20160126,2.669
20160126,2.669
20160127,2.669
20160127,2.669
20160127,2.669
20160127,2.669
20160128,2.669
20160128,2.669
20160128,2.669
20160128,2.669
20160129,2.669
20160129,2.669
20160129,2.669
20160129,2.669
20160130,2.669
20160130,2.669
20160201,2.669
20160202,2.669
20160202,2.669
20160202,2.669
20160202,2.669
20160203,2.669
20160203,2.669
20160203,2.669
20160203,2.669
20160204,2.669
20160204,2.669
20160204,2.669
20160204,2.669
20160205,2.669
20160205,2.669
20160205,2.669
20160205,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160206,2.669
20160207,2.669
20160207,2.669
20160207,2.669
20160207,2.669
20160207,2.669
20160207,2.669
20160207,2.669
20160207,2.669
20160208,2.669
20160208,2.669
20160208,2.669
20160208,2.669
20160209,2.656
20160209,2.656
20160209,2.656
20160209,2.656
20160210,2.656
20160210,2.656
20160210,2.656
20160210,2.656
20160211,2.656
20160211,2.656
20160211,2.656
20160211,2.656
20160212,2.656
20160212,2.656
20160212,2.656
20160212,2.656
20160213,2.656
20160213,2.656
20160215,2.656
20160215,2.656
20160215,2.656
20160215,2.656
20160215,2.656
20160215,2.656
20160215,2.656
20160215,2.656
20160215,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160216,2.656
20160217,2.644
20160217,2.644
20160217,2.644
