Date,Value
20150430,-51
20150430,-51
20150430,-51
20150501,-51
20150501,-51
20150501,-51
20150501,-51
20150502,-51
20150502,-51
20150502,-51
20150502,-51
20150503,-51
20150503,-51
20150503,-51
20150503,-51
20150504,-51
20150504,-51
20150504,-51
20150504,-51
20150504,-51
20150505,-51
20150505,-51
20150505,-51
20150505,-51
20150506,-51
20150506,-51
20150506,-51
20150506,-51
20150506,-51
20150507,-51
20150507,-51
20150507,-51
20150507,-51
20150508,-51
20150508,-51
20150508,-51
20150508,-51
20150509,-51
20150509,-51
20150509,-51
20150509,-51
20150510,-51
20150510,-50
20150510,-50
20150510,-50
20150511,-50
20150511,-50
20150511,-51
20150511,-51
20150511,-51
20150512,-51
20150512,-50
20150512,-50
20150512,-50
20150512,-51
20150513,-51
20150513,-51
20150513,-51
20150513,-50
20150514,-50
20150514,-50
20150514,-50
20150514,-50
20150515,-51
20150515,-51
20150515,-51
20150515,-51
20150516,-51
20150516,-51
20150516,-51
20150517,-51
20150517,-51
20150517,-51
20150517,-51
20150517,-51
20150518,-51
20150518,-51
20150518,-51
20150518,-51
20150520,-51
20150521,-51
20150521,-51
20150521,-51
20150522,-51
20150522,-51
20150522,-51
20150522,-51
20150523,-51
20150523,-51
20150523,-51
20150523,-51
20150524,-51
20150524,-51
20150524,-51
20150524,-51
20150524,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150525,-51
20150526,-51
20150526,-51
20150526,-51
20150526,-51
20150527,-51
20150527,-51
20150527,-51
20150527,-51
20150528,-51
20150528,-51
20150528,-51
20150528,-51
20150529,-51
20150529,-51
20150529,-51
20150529,-51
20150530,-51
20150530,-51
20150530,-51
20150530,-51
20150531,-51
20150531,-51
20150531,-51
20150531,-51
20150601,-51
20150601,-51
20150601,-51
20150601,-51
20150602,-51
20150602,-51
20150602,-51
20150602,-51
20150603,-51
20150603,-51
20150603,-51
20150603,-51
20150603,-51
20150604,-51
20150604,-51
20150604,-51
20150604,-51
20150605,-51
20150605,-51
20150605,-51
20150605,-51
20150605,-51
20150606,-51
20150606,-51
20150606,-51
20150606,-51
20150607,-51
20150607,-51
20150607,-51
20150607,-51
20150607,-51
20150608,-51
20150608,-51
20150608,-51
20150608,-51
20150608,-51
20150609,-51
20150609,-51
20150609,-51
20150609,-51
20150609,-51
20150610,-51
20150610,-51
20150610,-51
20150610,-51
20150610,-51
20150611,-51
20150611,-51
20150611,-51
20150611,-51
20150612,-51
20150612,-51
20150612,-51
20150612,-51
20150613,-51
20150613,-51
20150613,-51
20150613,-51
20150614,-51
20150614,-51
20150614,-51
20150614,-51
20150615,-51
20150615,-51
20150615,-51
20150615,-51
20150616,-51
20150616,-51
20150616,-51
20150616,-51
20150617,-51
20150617,-51
20150617,-51
20150617,-51
20150617,-51
20150618,-51
20150618,-51
20150618,-51
20150618,-51
20150619,-51
20150619,-51
20150619,-51
20150619,-51
20150620,-51
20150620,-51
20150620,-51
20150620,-51
20150621,-51
20150621,-51
20150621,-51
20150621,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150622,-51
20150623,-51
20150623,-51
20150623,-51
20150623,-51
20150624,-51
20150624,-51
20150624,-51
20150624,-51
20150625,-51
20150625,-51
20150625,-51
20150625,-51
20150626,-51
20150626,-51
20150626,-51
20150626,-51
20150626,-51
20150627,-51
20150627,-51
20150627,-51
20150627,-51
20150628,-51
20150628,-51
20150628,-51
20150628,-51
20150629,-51
20150629,-51
20150629,-51
20150629,-51
20150630,-51
20150630,-51
20150630,-51
20150630,-51
20150701,-51
20150701,-51
20150701,-51
20150701,-51
20150702,-51
20150702,-51
20150702,-51
20150702,-51
20150703,-51
20150703,-51
20150703,-51
20150703,-51
20150704,-51
20150704,-51
20150704,-51
20150704,-51
20150705,-51
20150705,-51
20150705,-51
20150705,-51
20150706,-51
20150706,-51
20150706,-51
20150706,-51
20150707,-51
20150707,-51
20150707,-51
20150707,-51
20150707,-51
20150708,-51
20150708,-51
20150708,-51
20150708,-51
20150709,-51
20150709,-51
20150709,-51
20150709,-51
20150709,-51
20150710,-51
20150710,-51
20150710,-51
20150710,-51
20150710,-51
20150710,-51
20150711,-51
20150711,-51
20150711,-51
20150711,-51
20150712,-51
20150712,-51
20150712,-51
20150712,-51
20150713,-51
20150713,-51
20150713,-51
20150713,-51
20150714,-51
20150714,-51
20150714,-51
20150714,-51
20150715,-51
20150715,-51
20150715,-51
20150715,-51
20150715,-51
20150715,-51
20150715,-51
20150715,-51
20150716,-51
20150716,-51
20150716,-51
20150716,-51
20150716,-51
20150716,-51
20150716,-51
20150717,-51
20150717,-51
20150717,-51
20150717,-51
20150718,-51
20150718,-51
20150718,-51
20150718,-51
20150718,-51
20150719,-51
20150719,-51
20150719,-51
20150719,-51
20150719,-51
20150720,-51
20150720,-51
20150720,-51
20150720,-51
20150721,-51
20150721,-51
20150721,-51
20150721,-51
20150722,-51
20150722,-51
20150722,-51
20150722,-51
20150723,-51
20150723,-51
20150723,-51
20150723,-51
20150723,-51
20150723,-51
20150723,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150724,-51
20150725,-51
20150725,-51
20150725,-51
20150725,-51
20150725,-51
20150725,-51
20150726,-51
20150726,-51
20150726,-51
20150726,-51
20150727,-51
20150727,-51
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150728,-50
20150728,-50
20150728,-50
20150728,-50
20150729,-50
20150729,-50
20150729,-50
20150729,-50
20150730,-50
20150730,-50
20150730,-50
20150730,-50
20150731,-50
20150731,-50
20150731,-50
20150731,-50
20150801,-50
20150801,-50
20150801,-50
20150801,-50
20150802,-50
20150802,-50
20150802,-50
20150802,-50
20150803,-50
20150803,-50
20150803,-50
20150803,-50
20150804,-50
20150804,-50
20150804,-50
20150804,-50
20150805,-50
20150805,-50
20150810,-50
20150810,-50
20150810,-50
20150811,-50
20150811,-50
20150811,-50
20150811,-50
20150812,-50
20150812,-50
20150812,-50
20150812,-50
20150813,-50
20150813,-50
20150813,-50
20150813,-50
20150814,-50
20150814,-50
20150814,-50
20150814,-50
20150815,-50
20150815,-50
20150815,-50
20150815,-50
20150816,-50
20150816,-50
20150816,-50
20150816,-50
20150817,-50
20150817,-50
20150817,-50
20150817,-50
20150818,-50
20150818,-50
20150818,-50
20150818,-50
20150819,-50
20150819,-50
20150819,-50
20150819,-50
20150820,-50
20150820,-50
20150820,-50
20150820,-50
20150821,-50
20150821,-50
20150821,-50
20150821,-50
20150822,-50
20150822,-50
20150822,-50
20150822,-50
20150823,-50
20150823,-50
20150823,-50
20150823,-50
20150824,-50
20150824,-50
20150824,-50
20150824,-50
20150825,-50
20150825,-50
20150825,-50
20150825,-50
20150826,-50
20150826,-50
20150826,-50
20150826,-50
20150827,-50
20150827,-50
20150827,-50
20150827,-50
20150828,-50
20150828,-50
20150828,-50
20150828,-50
20150829,-50
20150829,-50
20150829,-50
20150829,-50
20150830,-50
20150830,-50
20150830,-50
20150830,-50
20150831,-50
20150831,-50
20150831,-50
20150831,-50
20150901,-50
20150901,-50
20150901,-50
20150901,-50
20150902,-50
20150902,-50
20150902,-50
20150902,-50
20150903,-50
20150903,-50
20150903,-50
20150903,-50
20150904,-50
20150904,-50
20150904,-50
20150904,-50
20150905,-50
20150905,-50
20150905,-50
20150905,-50
20150906,-50
20150906,-50
20150906,-50
20150906,-50
20150907,-50
20150907,-50
20150907,-50
20150907,-50
20150908,-50
20150908,-50
20150908,-50
20150908,-50
20150909,-50
20150909,-50
20150909,-50
20150909,-50
20150910,-50
20150910,-50
20150910,-50
20150910,-50
20150911,-50
20150911,-50
20150911,-50
20150911,-50
20150912,-50
20150912,-50
20150912,-50
20150912,-50
20150913,-50
20150913,-50
20150913,-50
20150913,-50
20150914,-50
20150914,-50
20150914,-50
20150914,-50
20150915,-50
20150915,-50
20150915,-50
20150915,-50
20150916,-50
20150916,-50
20150916,-50
20150916,-50
20150917,-50
20150917,-50
20150917,-50
20150917,-50
20150918,-50
20150918,-50
20150918,-50
20150918,-50
20150919,-50
20150919,-50
20150919,-50
20150919,-50
20150919,-50
20150920,-50
20150920,-50
20150920,-50
20150920,-50
20150921,-50
20150921,-50
20150921,-50
20150921,-50
20150922,-50
20150922,-50
20150922,-50
20150922,-50
20150923,-50
20150923,-50
20150923,-50
20150923,-50
20150924,-50
20150924,-50
20150924,-50
20150924,-50
20150924,-50
20150925,-50
20150925,-50
20150925,-50
20150925,-50
20150926,-50
20150926,-50
20150926,-50
20150926,-50
20150927,-50
20150927,-50
20150927,-50
20150927,-50
20150928,-50
20150928,-50
20150928,-50
20150928,-50
20150929,-50
20150929,-50
20150929,-50
20150929,-50
20150930,-50
20150930,-50
20150930,-50
20150930,-50
20151001,-50
20151001,-50
20151001,-50
20151001,-50
20151002,-50
20151002,-50
20151002,-50
20151002,-50
20151003,-50
20151003,-50
20151003,-50
20151003,-50
20151004,-50
20151004,-50
20151004,-50
20151004,-50
20151005,-50
20151005,-50
20151005,-50
20151005,-50
20151006,-50
20151006,-50
20151006,-50
20151006,-50
20151007,-50
20151007,-50
20151007,-50
20151007,-50
20151008,-50
20151008,-50
20151008,-50
20151008,-50
20151009,-50
20151009,-50
20151009,-50
20151009,-50
20151010,-50
20151010,-50
20151010,-50
20151010,-50
20151011,-50
20151011,-51
20151011,-51
20151011,-51
20151012,-51
20151012,-51
20151012,-51
20151012,-51
20151013,-51
20151013,-51
20151013,-51
20151013,-51
20151014,-51
20151014,-51
20151014,-51
20151014,-51
20151015,-51
20151015,-51
20151015,-51
20151015,-51
20151016,-51
20151016,-51
20151016,-51
20151016,-51
20151017,-51
20151017,-51
20151017,-51
20151017,-51
20151018,-51
20151018,-51
20151018,-51
20151018,-51
20151019,-51
20151019,-51
20151019,-51
20151019,-51
20151020,-51
20151020,-51
20151020,-51
20151020,-51
20151021,-51
20151021,-51
20151021,-51
20151021,-51
20151022,-51
20151022,-51
20151022,-51
20151022,-51
20151023,-51
20151023,-51
20151023,-51
20151023,-51
20151024,-51
20151024,-51
20151024,-51
20151024,-51
20151025,-51
20151025,-51
20151025,-51
20151025,-51
20151026,-51
20151026,-51
20151026,-51
20151026,-51
20151027,-51
20151027,-51
20151027,-51
20151027,-51
20151028,-51
20151028,-51
20151028,-51
20151028,-51
20151029,-51
20151029,-51
20151029,-51
20151029,-51
20151030,-51
20151030,-51
20151030,-51
20151030,-51
20151031,-51
20151031,-51
20151031,-51
20151031,-51
20151101,-51
20151101,-51
20151101,-51
20151101,-51
20151102,-51
20151102,-51
20151102,-51
20151102,-51
20151103,-51
20151103,-51
20151103,-51
20151103,-51
20151104,-51
20151104,-51
20151104,-51
20151104,-51
20151105,-51
20151105,-51
20151105,-51
20151105,-51
20151105,-51
20151106,-51
20151106,-51
20151106,-51
20151106,-51
20151107,-51
20151107,-51
20151107,-51
20151107,-51
20151108,-51
20151108,-51
20151108,-51
20151108,-51
20151109,-51
20151109,-51
20151109,-51
20151109,-51
20151110,-51
20151110,-51
20151110,-51
20151110,-51
20151111,-51
20151111,-51
20151111,-51
20151111,-51
20151112,-51
20151112,-51
20151112,-51
20151112,-51
20151113,-51
20151113,-51
20151113,-51
20151113,-51
20151114,-51
20151114,-51
20151114,-51
20151114,-51
20151115,-51
20151115,-51
20151115,-51
20151115,-51
20151116,-51
20151116,-51
20151116,-51
20151116,-51
20151117,-51
20151117,-51
20151117,-51
20151117,-51
20151118,-51
20151118,-51
20151118,-51
20151118,-51
20151119,-51
20151119,-51
20151119,-51
20151119,-51
20151120,-51
20151120,-51
20151120,-51
20151120,-51
20151121,-51
20151121,-51
20151121,-51
20151121,-51
20151122,-51
20151122,-51
20151122,-51
20151122,-51
20151123,-51
20151123,-51
20151123,-51
20151123,-51
20151124,-51
20151124,-51
20151124,-51
20151124,-51
20151124,-51
20151125,-51
20151125,-51
20151125,-51
20151125,-51
20151126,-51
20151126,-51
20151126,-51
20151126,-51
20151127,-51
20151127,-51
20151127,-51
20151127,-51
20151128,-51
20151128,-51
20151128,-51
20151128,-51
20151129,-51
20151129,-51
20151129,-51
20151129,-51
20151130,-51
20151130,-51
20151130,-51
20151130,-51
20151201,-51
20151201,-51
20151201,-51
20151201,-51
20151202,-51
20151202,-51
20151202,-51
20151202,-51
20151203,-51
20151203,-51
20151203,-51
20151203,-51
20151204,-51
20151204,-51
20151204,-51
20151204,-51
20151205,-51
20151205,-51
20151205,-51
20151205,-51
20151206,-51
20151206,-51
20151206,-51
20151206,-51
20151207,-51
20151207,-51
20151207,-51
20151207,-51
20151208,-51
20151208,-51
20151208,-51
20151208,-51
20151209,-51
20151209,-51
20151209,-51
20151209,-51
20151210,-51
20151210,-51
20151210,-51
20151210,-51
20151211,-51
20151211,-51
20151211,-51
20151211,-51
20151212,-51
20151212,-51
20151212,-51
20151212,-51
20151213,-51
20151213,-51
20151213,-51
20151213,-51
20151214,-51
20151214,-51
20151214,-51
20151214,-51
20151214,-51
20151215,-51
20151215,-51
20151215,-51
20151215,-51
20151216,-51
20151216,-51
20151216,-51
20151216,-51
20151217,-51
20151217,-51
20151217,-51
20151217,-51
20151218,-51
20151218,-51
20151218,-51
20151218,-51
20151219,-51
20151219,-51
20151219,-51
20151219,-51
20151220,-51
20151220,-51
20151220,-51
20151220,-51
20151221,-51
20151221,-51
20151221,-51
20151221,-51
20151222,-51
20151222,-51
20151222,-51
20151222,-51
20151223,-51
20151223,-51
20151223,-51
20151223,-51
20151224,-51
20151224,-51
20151224,-51
20151224,-51
20151225,-51
20151225,-51
20151225,-51
20151225,-51
20151226,-51
20151226,-51
20151226,-51
20151226,-51
20151227,-51
20151227,-51
20151227,-51
20151227,-51
20151228,-51
20151228,-51
20151228,-51
20151228,-51
20151229,-51
20151229,-51
20151229,-51
20151229,-51
20151230,-51
20151230,-51
20151230,-51
20151230,-51
20151231,-51
20151231,-51
20151231,-51
20151231,-51
20160101,-51
20160101,-51
20160101,-51
20160101,-51
20160102,-51
20160102,-51
20160102,-51
20160102,-51
20160103,-51
20160103,-51
20160103,-51
20160103,-51
20160104,-51
20160104,-51
20160104,-51
20160104,-51
20160105,-51
20160105,-51
20160105,-51
20160105,-51
20160106,-51
20160106,-51
20160106,-51
20160106,-51
20160107,-51
20160107,-51
20160107,-51
20160107,-51
20160108,-51
20160108,-51
20160108,-51
20160108,-51
20160109,-51
20160109,-51
20160109,-51
20160109,-51
20160110,-51
20160110,-51
20160110,-51
20160111,-51
20160111,-51
20160111,-51
20160111,-51
20160112,-51
20160112,-51
20160112,-51
20160112,-51
20160113,-51
20160113,-51
20160113,-51
20160113,-51
20160114,-51
20160114,-51
20160114,-51
20160114,-51
20160115,-51
20160115,-51
20160115,-51
20160115,-51
20160116,-51
20160116,-51
20160116,-51
20160116,-51
20160117,-51
20160117,-51
20160117,-51
20160117,-51
20160118,-51
20160118,-51
20160118,-51
20160118,-51
20160119,-51
20160119,-51
20160119,-51
20160119,-51
20160120,-51
20160120,-51
20160120,-51
20160120,-51
20160121,-51
20160121,-51
20160121,-51
20160121,-51
20160122,-51
20160122,-51
20160122,-51
20160122,-51
20160122,-51
20160122,-51
20160122,-51
20160122,-51
20160123,-51
20160123,-51
20160123,-51
20160123,-51
20160124,-51
20160124,-51
20160124,-51
20160124,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160125,-51
20160126,-51
20160126,-51
20160126,-51
20160126,-51
20160126,-51
20160127,-51
20160127,-51
20160127,-51
20160127,-51
20160128,-51
20160128,-51
20160128,-51
20160128,-51
20160129,-51
20160129,-51
20160129,-51
20160129,-51
20160130,-51
20160130,-51
20160201,-51
20160202,-51
20160202,-51
20160202,-51
20160202,-51
20160203,-51
20160203,-51
20160203,-51
20160203,-51
20160204,-51
20160204,-51
20160204,-51
20160204,-51
20160205,-51
20160205,-51
20160205,-51
20160205,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160206,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160207,-51
20160208,-51
20160208,-51
20160208,-51
20160208,-51
20160209,-51
20160209,-51
20160209,-51
20160209,-51
20160210,-51
20160210,-51
20160210,-51
20160210,-51
20160211,-51
20160211,-51
20160211,-51
20160211,-51
20160212,-51
20160212,-51
20160212,-51
20160212,-51
20160213,-51
20160213,-51
20160215,-51
20160215,-51
20160215,-51
20160215,-51
20160215,-51
20160215,-51
20160215,-51
20160215,-51
20160215,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160217,-51
20160217,-51
20160217,-51
20160217,-49
20160218,-49
20160218,-49
20160218,-49
20160218,-49
20160218,-49
20160219,-49
20160219,-49
20160219,-49
20160219,-49
20160220,-49
20160220,-49
20160220,-49
20160220,-49
20160221,-49
20160221,-49
20160221,-49
20160221,-49
20160222,-49
20160222,-49
20160222,-49
20160222,-49
20160223,-49
20160223,-49
20160224,-49
20160224,-49
20160224,-49
20160224,-49
20160225,-49
20160225,-49
20160225,-49
20160225,-49
20160226,-50
20160226,-50
20160226,-50
20160226,-50
20160227,-50
20160227,-50
20160227,-50
20160227,-50
20160228,-50
20160228,-50
20160228,-50
20160228,-50
20160228,-50
20160229,-50
20160229,-50
20160301,-50
20160301,-50
20160301,-50
20160301,-50
20160302,-50
20160302,-50
20160302,-50
20160302,-50
20160303,-50
20160303,-50
20160303,-50
20160303,-50
20160304,-50
20160304,-50
20160304,-50
20160304,-50
20160305,-50
20160305,-50
20160305,-50
20160305,-50
20160306,-50
20160306,-50
20160306,-50
20160306,-50
20160307,-50
20160307,-50
20160307,-50
20160307,-50
20160308,-50
20160309,-50
20160309,-50
20160310,-50
20160310,-50
20160310,-50
20160310,-50
20160311,-50
20160311,-50
20160311,-50
20160311,-50
20160312,-50
20160312,-50
20160312,-50
20160312,-50
20160313,-50
20160313,-50
20160313,-50
20160313,-50
20160314,-50
20160314,-50
20160314,-50
20160314,-50
20160315,-50
20160315,-50
20160315,-50
20160315,-50
20160316,-50
20160316,-50
20160316,-50
20160316,-50
20160317,-50
20160317,-50
20160317,-50
20160317,-50
20160318,-50
20160318,-50
20160318,-50
20160318,-50
20160319,-50
20160319,-50
20160319,-50
20160319,-50
20160320,-50
20160320,-50
20160320,-50
20160320,-50
20160320,-50
20160321,-50
20160321,-50
20160321,-50
20160322,-50
20160322,-50
20160322,-50
20160322,-50
20160323,-50
20160323,-50
20160323,-50
20160323,-50
20160324,-50
20160324,-50
20160324,-50
20160324,-50
20160325,-50
20160325,-50
20160325,-50
20160325,-50
20160326,-50
20160326,-50
20160326,-50
20160326,-50
20160327,-50
20160327,-50
20160327,-50
20160327,-50
20160328,-50
20160328,-50
20160328,-50
20160328,-50
20160329,-50
20160329,-50
20160330,-50
20160330,-50
20160330,-50
20160330,-50
20160331,-50
20160331,-50
20160331,-50
20160331,-50
20160331,-50
20160331,-50
20160331,-50
20160331,-50
20160401,-50
20160401,-50
20160401,-50
20160401,-50
20160402,-50
20160402,-50
20160402,-50
20160402,-50
20160403,-50
20160403,-50
20160403,-50
20160403,-50
20160404,-50
20160404,-50
20160404,-50
20160405,-50
20160405,-50
20160405,-50
20160405,-50
20160406,-50
20160406,-50
20160406,-50
20160406,-50
20160407,-50
20160407,-50
20160408,-50
20160408,-50
20160408,-50
20160408,-50
20160408,-50
20160408,-50
20160408,-50
20160408,-50
20160409,-50
20160409,-50
20160409,-50
20160409,-50
20160410,-50
20160410,-50
20160410,-50
20160410,-50
20160411,-50
20160411,-50
20160411,-50
20160411,-50
20160412,-50
20160412,-50
20160412,-50
20160412,-50
20160413,-50
20160413,-50
20160413,-50
20160413,-50
20160414,-50
20160414,-50
20160414,-50
20160414,-50
20160415,-50
20160415,-50
20160415,-50
20160415,-50
20160416,-50
20160416,-50
20160416,-50
20160416,-50
20160417,-50
20160417,-50
20160417,-50
20160417,-50
20160418,-50
20160418,-50
20160418,-50
20160418,-50
20160419,-50
20160419,-50
20160419,-50
20160419,-50
20160420,-50
20160420,-50
20160420,-50
20160420,-50
20160421,-50
20160421,-50
20160421,-50
20160421,-50
20160422,-50
20160422,-50
20160422,-50
20160422,-50
20160423,-50
20160423,-50
20160423,-50
20160423,-50
20160424,-50
20160424,-50
20160424,-50
20160424,-50
20160425,-50
20160425,-50
20160426,-50
20160426,-50
20160426,-50
20160426,-50
20160427,-50
20160427,-50
20160427,-50
20160427,-50
20160428,-50
20160428,-50
20160428,-50
20160428,-50
20160429,-50
20160429,-50
20160429,-50
20160429,-50
20160430,-50
20160430,-50
20160430,-50
20160430,-50
20160501,-50
20160501,-50
20160501,-50
20160501,-50
20160501,-50
20160502,-50
20160502,-50
20160502,-50
20160502,-50
20160502,-50
20160503,-50
20160503,-50
20160503,-50
20160503,-50
20160504,-50
20160504,-50
20160504,-50
20160504,-50
20160505,-50
20160505,-50
20160505,-50
20160505,-50
20160506,-50
20160506,-50
20160506,-50
20160506,-50
20160507,-50
20160507,-50
20160507,-50
20160507,-50
20160508,-50
20160508,-50
20160508,-50
20160508,-50
20160509,-50
20160509,-50
20160509,-50
20160509,-50
20160510,-50
20160510,-50
20160510,-50
20160510,-50
20160511,-50
20160511,-50
20160511,-50
20160511,-50
20160512,-50
20160512,-50
20160512,-50
20160512,-50
20160512,-50
20160513,-50
20160513,-50
20160513,-50
20160513,-50
20160514,-50
20160514,-50
20160514,-50
20160514,-50
20160515,-50
20160515,-50
20160515,-50
20160515,-50
20160516,-50
20160516,-50
20160516,-50
20160516,-50
20160517,-50
20160517,-50
20160517,-50
20160517,-50
20160518,-50
20160518,-50
20160518,-50
20160518,-50
20160519,-50
20160519,-50
20160520,-50
20160520,-50
20160520,-50
20160520,-50
20160521,-50
20160521,-50
20160521,-50
20160521,-50
20160522,-50
20160522,-50
20160522,-50
20160522,-50
20160523,-50
20160523,-50
20160523,-50
20160523,-50
20160524,-50
20160524,-50
20160524,-50
20160524,-50
20160525,-50
20160525,-50
20160525,-50
20160525,-50
20160526,-50
20160526,-50
20160526,-50
20160526,-50
20160527,-50
20160527,-50
20160527,-50
20160527,-50
20160528,-50
20160528,-50
20160528,-50
20160528,-50
20160529,-50
20160529,-50
20160529,-50
20160529,-50
20160530,-50
20160531,-50
20160531,-50
20160601,-50
20160601,-50
20160601,-50
20160601,-50
20160602,-50
20160602,-50
20160602,-50
20160602,-50
20160603,-50
20160604,-50
20160604,-50
20160604,-50
20160604,-50
20160605,-50
20160605,-50
20160605,-50
20160605,-50
20160606,-50
20160606,-50
20160606,-50
20160606,-50
20160607,-50
20160607,-50
20160607,-50
20160607,-50
20160608,-50
20160608,-50
20160608,-50
20160608,-50
20160609,-50
20160609,-50
20160609,-50
20160609,-50
20160610,-50
20160610,-50
20160610,-50
20160610,-50
20160611,-50
20160611,-50
20160611,-50
20160611,-50
20160612,-50
20160612,-50
20160612,-50
20160612,-50
20160613,-50
20160613,-50
20160613,-50
20160613,-50
20160614,-50
20160614,-50
20160614,-50
20160614,-50
20160615,-50
20160615,-50
20160615,-50
20160615,-50
20160616,-50
20160616,-50
20160616,-50
20160616,-50
20160617,-50
20160617,-50
20160617,-50
20160617,-50
20160619,-50
20160619,-50
20160620,-50
20160620,-50
20160620,-50
20160620,-50
20160621,-50
20160621,-50
20160621,-50
20160621,-50
20160622,-50
20160622,-50
20160622,-50
20160622,-50
20160623,-50
20160623,-50
20160623,-50
20160623,-50
20160624,-50
20160624,-50
20160624,-50
20160624,-50
20160625,-50
20160625,-50
20160625,-50
20160625,-50
20160626,-50
20160626,-50
20160626,-50
20160626,-50
20160627,-50
20160627,-50
20160627,-50
20160627,-50
20160628,-50
20160628,-50
20160628,-50
20160628,-50
20160629,-50
20160629,-50
20160629,-50
20160629,-50
20160630,-50
20160630,-50
20160630,-50
20160701,-50
20160701,-50
20160701,-50
20160701,-50
20160702,-50
20160702,-50
20160702,-50
20160702,-50
20160703,-50
20160703,-50
20160703,-50
20160703,-50
20160703,-50
20160704,-50
20160704,-50
20160704,-50
20160704,-50
20160705,-50
20160705,-50
20160705,-50
20160705,-50
20160706,-50
20160706,-50
20160706,-50
20160706,-50
20160707,-50
20160707,-50
20160707,-50
20160707,-50
20160708,-50
20160708,-50
20160708,-50
20160708,-50
20160709,-50
20160709,-50
20160709,-50
20160709,-50
20160710,-50
20160710,-50
20160710,-50
20160710,-50
20160710,-50
20160711,-50
20160711,-50
20160711,-50
20160711,-50
20160712,-50
20160712,-50
20160712,-50
20160712,-50
20160713,-50
20160713,-50
20160713,-50
20160713,-50
20160714,-50
20160714,-50
20160714,-50
20160714,-50
20160715,-50
20160715,-50
20160715,-50
20160715,-50
20160716,-50
20160716,-50
20160716,-50
20160716,-50
20160717,-50
20160717,-50
20160717,-50
20160717,-50
20160718,-50
20160718,-50
20160718,-50
20160718,-50
20160719,-50
20160719,-50
20160719,-50
20160719,-50
20160720,-50
20160720,-50
20160720,-50
20160720,-50
20160721,-50
20160721,-50
20160721,-50
20160721,-50
20160722,-50
20160722,-50
20160722,-50
20160722,-50
20160723,-50
20160723,-50
20160723,-50
20160723,-50
20160724,-50
20160724,-50
20160724,-50
20160724,-50
20160725,-50
20160725,-50
20160728,-50
20160728,-50
20160728,-50
20160728,-50
20160729,-50
20160729,-50
20160729,-50
20160729,-50
20160730,-50
20160730,-50
20160730,-50
20160730,-50
20160731,-50
20160731,-50
20160731,-50
20160731,-50
20160801,-50
20160801,-50
20160801,-50
20160801,-50
20160802,-50
20160802,-50
20160802,-50
20160802,-50
20160803,-50
20160803,-50
20160803,-50
20160803,-50
20160804,-50
20160804,-50
20160804,-50
20160804,-50
20160804,-50
20160804,-50
20160804,-50
20160804,-50
20160804,-50
20160804,-50
20160805,-50
20160805,-50
20160805,-50
20160805,-50
20160805,-50
20160806,-50
20160806,-50
20160806,-50
20160806,-50
20160807,-50
20160807,-50
20160807,-50
20160807,-50
20160808,-50
20160808,-50
20160808,-50
20160808,-50
20160808,-50
20160809,-50
20160809,-50
20160809,-50
20160809,-50
20160809,-50
20160810,-50
20160810,-50
20160810,-50
20160810,-50
20160811,-50
20160811,-50
20160811,-50
20160811,-50
20160812,-50
20160812,-50
20160812,-50
20160812,-50
20160813,-50
20160813,-50
20160813,-50
20160813,-50
20160814,-50
20160814,-50
20160814,-50
20160814,-50
20160815,-50
20160815,-50
20160815,-50
20160815,-50
20160816,-50
20160816,-50
20160816,-50
20160816,-50
20160817,-50
20160817,-50
20160817,-50
20160817,-50
20160818,-50
20160818,-50
20160818,-50
20160818,-50
20160819,-50
20160819,-50
20160819,-50
20160819,-50
20160820,-50
20160820,-50
20160820,-50
20160820,-50
20160821,-50
20160821,-50
20160821,-50
20160821,-50
20160821,-50
20160822,-50
20160822,-50
20160822,-50
20160822,-50
20160823,-50
20160823,-50
20160823,-50
20160823,-50
20160824,-50
20160824,-50
20160824,-50
20160824,-50
20160825,-50
20160825,-50
20160825,-50
20160825,-50
20160826,-50
20160826,-50
20160826,-50
20160826,-50
