Date,Value
20141224,6.38
20141225,6.38
20141225,6.38
20141225,6.382
20141225,6.381
20141226,6.381
20141226,6.381
20141226,6.388
20141226,6.387
20141227,6.387
20141227,6.387
20141227,6.408
20141227,6.408
20141227,6.407
20141228,6.407
20141228,6.407
20141228,6.414
20141228,6.414
20141228,6.409
20141229,6.409
20141229,6.409
20141229,6.415
20141229,6.415
20141230,6.415
20141230,6.414
20141230,6.414
20141230,6.418
20141230,6.418
20141231,6.418
20141231,6.418
20141231,6.424
20141231,6.416
20150101,6.416
20150101,6.416
20150101,6.416
20150101,6.419
20150101,6.419
20150102,6.412
20150102,6.412
20150102,6.412
20150102,6.416
20150102,6.415
20150103,6.415
20150103,6.415
20150103,6.415
20150103,6.415
20150103,6.415
20150103,6.415
20150104,6.415
20150104,6.415
20150104,6.413
20150104,6.413
20150105,6.413
20150105,6.413
20150105,6.413
20150105,6.413
20150105,6.413
20150106,6.413
20150106,6.413
20150106,6.411
20150106,6.406
20150107,6.406
20150107,6.405
20150107,6.4
20150107,6.4
20150108,6.4
20150108,6.4
20150108,6.4
20150108,6.4
20150109,6.4
20150109,6.4
20150109,6.4
20150109,6.4
20150110,6.4
20150110,6.4
20150110,6.396
20150110,6.396
20150111,6.395
20150111,6.395
20150111,6.4
20150111,6.4
20150111,6.4
20150112,6.4
20150112,6.4
20150112,6.396
20150112,6.396
20150113,6.39
20150113,6.39
20150113,6.395
20150113,6.396
20150114,6.395
20150114,6.395
20150114,6.409
20150114,6.394
20150115,6.4
20150115,6.399
20150115,6.403
20150115,6.388
20150115,6.388
20150116,6.388
20150116,6.388
20150116,6.401
20150116,6.386
20150117,6.386
20150117,6.386
20150117,6.386
20150117,6.396
20150117,6.388
20150118,6.388
20150118,6.388
20150118,6.391
20150118,6.391
20150118,6.391
20150119,6.391
20150119,6.391
20150119,6.399
20150119,6.393
20150120,6.393
20150120,6.395
20150120,6.399
20150120,6.399
20150120,6.403
20150121,6.403
20150121,6.403
20150121,6.403
20150121,6.403
20150122,6.403
20150122,6.403
20150122,6.411
20150122,6.399
20150123,6.399
20150123,6.399
20150123,6.401
20150123,6.392
20150124,6.392
20150124,6.395
20150124,6.395
20150124,6.397
20150124,6.397
20150125,6.397
20150125,6.397
20150125,6.398
20150125,6.398
20150126,6.398
20150126,6.398
20150126,6.4
20150126,6.401
20150126,6.401
20150127,6.401
20150127,6.401
20150127,6.4
20150127,6.4
20150128,6.4
20150128,6.4
20150128,6.392
20150128,6.393
20150129,6.393
20150129,6.393
20150129,6.393
20150129,6.384
20150129,6.384
20150130,6.384
20150130,6.384
20150130,6.388
20150130,6.388
20150131,6.388
20150131,6.386
20150131,6.379
20150131,6.379
20150201,6.379
20150201,6.379
20150201,6.368
20150201,6.36
20150202,6.36
20150202,6.36
20150202,6.36
20150202,6.36
20150203,6.36
20150203,6.36
20150203,6.36
20150203,6.36
20150204,6.36
20150204,6.36
20150204,6.36
20150204,6.337
20150205,6.338
20150205,6.338
20150205,6.338
20150205,6.339
20150205,6.331
20150206,6.331
20150206,6.331
20150206,6.317
20150206,6.318
20150207,6.318
20150207,6.318
20150207,6.318
20150207,6.316
20150208,6.317
20150208,6.317
20150208,6.317
20150208,6.293
20150208,6.293
20150209,6.293
20150209,6.293
20150209,6.293
20150209,6.285
20150210,6.286
20150210,6.286
20150210,6.286
20150210,6.286
20150210,6.275
20150211,6.261
20150211,6.261
20150211,6.261
20150211,6.261
20150211,6.261
20150212,6.261
20150212,6.261
20150212,6.264
20150212,6.257
20150213,6.254
20150213,6.254
20150213,6.254
20150213,6.256
20150213,6.256
20150214,6.256
20150214,6.256
20150214,6.258
20150214,6.25
20150215,6.25
20150215,6.245
20150215,6.243
20150215,6.236
20150216,6.236
20150216,6.236
20150216,6.236
20150217,6.236
20150217,6.236
20150217,6.238
20150217,6.238
20150218,6.24
20150218,6.235
20150218,6.235
20150218,6.236
20150219,6.236
20150219,6.236
20150219,6.236
20150219,6.236
20150220,6.239
20150220,6.239
20150220,6.24
20150220,6.24
20150221,6.24
20150221,6.24
20150221,6.24
20150221,6.23
20150222,6.232
20150222,6.228
20150222,6.228
20150222,6.213
20150223,6.213
20150223,6.213
20150223,6.213
20150223,6.199
20150223,6.199
20150224,6.201
20150224,6.201
20150224,6.201
20150224,6.201
20150224,6.201
20150225,6.201
20150225,6.2
20150225,6.218
20150225,6.218
20150226,6.216
20150226,6.216
20150226,6.231
20150226,6.231
20150227,6.231
20150227,6.231
20150227,6.231
20150228,6.231
20150228,6.231
20150228,6.244
20150228,6.244
20150301,6.254
20150301,6.254
20150301,6.254
20150301,6.254
20150302,6.254
20150302,6.254
20150302,6.254
20150302,6.254
20150303,6.268
20150303,6.264
20150303,6.275
20150303,6.271
20150304,6.273
20150304,6.273
20150304,6.273
20150304,6.284
20150304,6.284
20150305,6.296
20150305,6.291
20150305,6.291
20150305,6.29
20150305,6.29
20150306,6.289
20150306,6.289
20150306,6.279
20150306,6.279
20150307,6.277
20150307,6.277
20150307,6.276
20150307,6.276
20150308,6.276
20150308,6.275
20150308,6.275
20150308,6.276
20150308,6.276
20150309,6.275
20150309,6.275
20150309,6.274
20150309,6.274
20150310,6.272
20150310,6.272
20150310,6.26
20150310,6.26
20150311,6.257
20150311,6.257
20150311,6.257
20150311,6.264
20150312,6.264
20150312,6.264
20150312,6.264
20150312,6.264
20150313,6.272
20150313,6.272
20150313,6.275
20150313,6.274
20150314,6.274
20150314,6.274
20150314,6.265
20150314,6.264
20150315,6.264
20150315,6.264
20150315,6.249
20150315,6.249
20150316,6.25
20150316,6.25
20150316,6.254
20150316,6.254
20150317,6.254
20150317,6.254
20150317,6.254
20150317,6.254
20150318,6.254
20150318,6.254
20150318,6.257
20150318,6.257
20150319,6.257
20150319,6.257
20150319,6.24
20150319,6.239
20150320,6.238
20150320,6.238
20150320,6.263
20150320,6.263
20150321,6.26
20150321,6.26
20150321,6.279
20150321,6.278
20150322,6.278
20150322,6.278
20150322,6.278
20150322,6.278
20150323,6.278
20150323,6.278
20150323,6.293
20150323,6.288
20150324,6.288
20150324,6.288
20150324,6.29
20150324,6.29
20150325,6.29
20150325,6.281
20150325,6.295
20150325,6.295
20150326,6.295
20150326,6.295
20150326,6.308
20150326,6.308
20150327,6.31
20150327,6.31
20150327,6.322
20150327,6.322
20150327,6.322
20150328,6.322
20150328,6.322
20150328,6.324
20150328,6.324
20150329,6.324
20150329,6.324
20150329,6.326
20150329,6.326
20150330,6.326
20150330,6.326
20150330,6.326
20150330,6.326
20150331,6.326
20150331,6.326
20150331,6.317
20150331,6.317
20150401,6.317
20150401,6.328
20150401,6.329
20150401,6.329
20150402,6.329
20150402,6.329
20150402,6.325
20150402,6.325
20150403,6.325
20150403,6.325
20150403,6.325
20150403,6.325
20150404,6.325
20150404,6.325
20150404,6.326
20150404,6.326
20150405,6.326
20150405,6.326
20150405,6.326
20150405,6.326
20150406,6.326
20150406,6.326
20150406,6.328
20150406,6.328
20150407,6.328
20150407,6.327
20150407,6.327
20150407,6.329
20150407,6.329
20150408,6.329
20150408,6.329
20150408,6.329
20150408,6.339
20150409,6.339
20150409,6.339
20150409,6.339
20150409,6.339
20150410,6.339
20150410,6.339
20150410,6.339
20150410,6.339
20150411,6.339
20150411,6.339
20150411,6.341
20150411,6.341
20150412,6.341
20150412,6.34
20150412,6.34
20150412,6.341
20150413,6.341
20150413,6.339
20150413,6.33
20150413,6.33
20150414,6.33
20150414,6.33
20150414,6.32
20150414,6.32
20150415,6.32
20150415,6.32
20150415,6.32
20150415,6.307
20150416,6.307
20150416,6.307
20150416,6.308
20150416,6.308
20150417,6.308
20150417,6.308
20150417,6.309
20150417,6.309
20150418,6.309
20150418,6.309
20150418,6.309
20150418,6.309
20150419,6.309
20150419,6.309
20150419,6.295
20150419,6.295
20150420,6.297
20150420,6.297
20150420,6.297
20150420,6.297
20150421,6.297
20150421,6.297
20150421,6.297
20150421,6.297
20150422,6.297
20150422,6.297
20150422,6.298
20150422,6.298
20150423,6.298
20150423,6.3
20150423,6.3
20150423,6.317
20150423,6.317
20150424,6.317
20150424,6.315
20150424,6.33
20150424,6.33
20150425,6.332
20150425,6.332
20150425,6.345
20150425,6.338
20150426,6.338
20150426,6.338
20150426,6.337
20150426,6.337
20150427,6.336
20150427,6.336
20150427,6.336
20150427,6.336
20150427,6.336
20150427,6.336
20150427,6.336
20150427,6.336
20150428,6.334
20150428,6.334
20150428,6.344
20150428,6.344
20150429,6.344
20150429,6.344
20150429,6.345
20150429,6.345
20150430,6.345
20150430,6.345
20150430,6.345
20150430,6.345
20150501,6.345
20150501,6.345
20150501,6.346
20150501,6.346
20150502,6.344
20150502,6.344
20150502,6.344
20150502,6.344
20150503,6.344
20150503,6.344
20150503,6.344
20150503,6.336
20150504,6.336
20150504,6.336
20150504,6.336
20150504,6.336
20150504,6.326
20150505,6.326
20150505,6.326
20150505,6.327
20150505,6.327
20150506,6.327
20150506,6.319
20150506,6.319
20150506,6.318
20150506,6.307
20150507,6.307
20150507,6.307
20150507,6.294
20150507,6.294
20150508,6.294
20150508,6.294
20150508,6.279
20150508,6.279
20150509,6.279
20150509,6.279
20150509,6.28
20150509,6.28
20150510,6.28
20150510,6.279
20150510,6.285
20150510,6.285
20150511,6.285
20150511,6.284
20150511,6.263
20150511,6.263
20150511,6.263
20150512,6.263
20150512,6.263
20150512,6.261
20150512,6.263
20150512,6.263
20150513,6.263
20150513,6.263
20150513,6.263
20150513,6.263
20150514,6.263
20150514,6.267
20150514,6.267
20150514,6.285
20150515,6.285
20150515,6.285
20150515,6.285
20150515,6.284
20150516,6.3
20150517,6.3
20150517,6.297
20150517,6.297
20150517,6.297
20150517,6.297
20150518,6.297
20150518,6.305
20150518,6.306
20150518,6.306
20150520,6.313
20150521,6.313
20150521,6.313
20150522,6.313
20150522,6.313
20150522,6.301
20150522,6.301
20150523,6.295
20150523,6.295
20150523,6.313
20150523,6.313
20150524,6.313
20150524,6.313
20150524,6.313
20150524,6.3
20150524,6.3
20150525,6.3
20150525,6.298
20150525,6.298
20150525,6.298
20150525,6.315
20150525,6.315
20150525,6.315
20150525,6.315
20150525,6.315
20150525,6.315
20150525,6.315
20150526,6.315
20150526,6.315
20150526,6.302
20150526,6.302
20150527,6.302
20150527,6.302
20150527,6.303
20150527,6.302
20150528,6.295
20150528,6.295
20150528,6.296
20150528,6.296
20150529,6.296
20150529,6.296
20150529,6.296
20150529,6.296
20150530,6.294
20150530,6.294
20150530,6.277
20150530,6.277
20150531,6.277
20150531,6.277
20150531,6.278
20150531,6.273
20150601,6.273
20150601,6.273
20150601,6.252
20150601,6.252
20150602,6.252
20150602,6.248
20150602,6.248
20150602,6.248
20150603,6.243
20150603,6.243
20150603,6.243
20150603,6.243
20150603,6.243
20150604,6.243
20150604,6.243
20150604,6.24
20150604,6.24
20150605,6.239
20150605,6.239
20150605,6.239
20150605,6.239
20150605,6.245
20150606,6.245
20150606,6.245
20150606,6.245
20150606,6.245
20150607,6.245
20150607,6.245
20150607,6.245
20150607,6.245
20150607,6.246
20150608,6.246
20150608,6.252
20150608,6.252
20150608,6.25
20150608,6.25
20150609,6.245
20150609,6.245
20150609,6.258
20150609,6.258
20150609,6.259
20150610,6.259
20150610,6.259
20150610,6.259
20150610,6.269
20150610,6.269
20150611,6.269
20150611,6.269
20150611,6.282
20150611,6.282
20150612,6.282
20150612,6.282
20150612,6.318
20150612,6.318
20150613,6.318
20150613,6.318
20150613,6.348
20150613,6.348
20150614,6.342
20150614,6.342
20150614,6.368
20150614,6.368
20150615,6.368
20150615,6.368
20150615,6.396
20150615,6.396
20150616,6.396
20150616,6.396
20150616,6.409
20150616,6.409
20150617,6.403
20150617,6.403
20150617,6.403
20150617,6.414
20150617,6.414
20150618,6.408
20150618,6.408
20150618,6.418
20150618,6.418
20150619,6.412
20150619,6.412
20150619,6.403
20150619,6.403
20150620,6.403
20150620,6.403
20150620,6.402
20150620,6.402
20150621,6.402
20150621,6.402
20150621,6.402
20150621,6.402
20150622,6.403
20150622,6.403
20150622,6.403
20150622,6.403
20150622,6.403
20150622,6.403
20150622,6.403
20150622,6.403
20150622,6.403
20150622,6.403
20150622,6.403
20150622,6.403
20150622,6.403
20150623,6.416
20150623,6.416
20150623,6.415
20150623,6.415
20150624,6.415
20150624,6.415
20150624,6.415
20150624,6.415
20150625,6.415
20150625,6.415
20150625,6.415
20150625,6.415
20150626,6.415
20150626,6.415
20150626,6.415
20150626,6.424
20150626,6.424
20150627,6.422
20150627,6.422
20150627,6.421
20150627,6.421
20150628,6.421
20150628,6.421
20150628,6.421
20150628,6.421
20150629,6.415
20150629,6.415
20150629,6.414
20150629,6.414
20150630,6.414
20150630,6.414
20150630,6.414
20150630,6.414
20150701,6.414
20150701,6.414
20150701,6.414
20150701,6.414
20150702,6.421
20150702,6.421
20150702,6.423
20150702,6.423
20150703,6.423
20150703,6.423
20150703,6.422
20150703,6.422
20150704,6.423
20150704,6.423
20150704,6.413
20150704,6.413
20150705,6.413
20150705,6.413
20150705,6.413
20150705,6.413
20150706,6.413
20150706,6.413
20150706,6.413
20150706,6.413
20150707,6.413
20150707,6.413
20150707,6.413
20150707,6.413
20150707,6.413
20150708,6.409
20150708,6.409
20150708,6.409
20150708,6.402
20150709,6.402
20150709,6.402
20150709,6.402
20150709,6.39
20150709,6.39
20150710,6.39
20150710,6.39
20150710,6.39
20150710,6.39
20150710,6.39
20150710,6.375
20150711,6.375
20150711,6.375
20150711,6.375
20150711,6.375
20150712,6.375
20150712,6.375
20150712,6.375
20150712,6.36
20150713,6.363
20150713,6.363
20150713,6.363
20150713,6.363
20150714,6.363
20150714,6.363
20150714,6.363
20150714,6.363
20150715,6.363
20150715,6.363
20150715,6.363
20150715,6.363
20150715,6.362
20150715,6.362
20150715,6.362
20150715,6.362
20150716,6.362
20150716,6.362
20150716,6.362
20150716,6.362
20150716,6.362
20150716,6.362
20150716,6.364
20150717,6.364
20150717,6.364
20150717,6.366
20150717,6.37
20150718,6.37
20150718,6.37
20150718,6.37
20150718,6.385
20150718,6.385
20150719,6.385
20150719,6.386
20150719,6.386
20150719,6.397
20150719,6.397
20150720,6.397
20150720,6.397
20150720,6.384
20150720,6.384
20150721,6.384
20150721,6.384
20150721,6.369
20150721,6.369
20150722,6.369
20150722,6.369
20150722,6.37
20150722,6.37
20150723,6.37
20150723,6.37
20150723,6.386
20150723,6.386
20150723,6.386
20150723,6.386
20150723,6.386
20150724,6.386
20150724,6.386
20150724,6.386
20150724,6.386
20150724,6.386
20150724,6.386
20150724,6.386
20150724,6.386
20150724,6.386
20150724,6.386
20150724,6.386
20150724,6.386
20150724,6.386
20150724,6.386
20150724,6.386
20150724,6.386
20150725,6.386
20150725,6.386
20150725,6.398
20150725,6.398
20150725,6.398
20150725,6.398
20150726,6.398
20150726,6.398
20150726,6.398
20150726,6.399
20150727,6.399
20150727,6.399
20150727,6.399
20150727,6.399
20150727,6.409
20150727,6.409
20150727,6.409
20150727,6.409
20150727,6.418
20150727,6.418
20150727,6.418
20150727,6.418
20150727,6.418
20150727,6.418
20150728,6.418
20150728,6.418
20150728,6.418
20150728,6.418
20150729,6.418
20150729,6.418
20150729,6.418
20150729,6.418
20150730,6.424
20150730,6.44
20150730,6.44
20150730,6.469
20150731,6.469
20150731,6.469
20150731,6.469
20150731,6.478
20150801,6.478
20150801,6.478
20150801,6.478
20150801,6.478
20150802,6.478
20150802,6.478
20150802,6.478
20150802,6.478
20150803,6.478
20150803,6.478
20150803,6.478
20150803,6.478
20150804,6.477
20150804,6.477
20150804,6.477
20150804,6.477
20150805,6.477
20150805,6.477
20150810,6.477
20150810,6.477
20150810,6.477
20150811,6.477
20150811,6.477
20150811,6.477
20150811,6.476
20150812,6.476
20150812,6.476
20150812,6.474
20150812,6.474
20150813,6.474
20150813,6.474
20150813,6.474
20150813,6.474
20150814,6.474
20150814,6.474
20150814,6.474
20150814,6.474
20150815,6.474
20150815,6.474
20150815,6.474
20150815,6.472
20150816,6.472
20150816,6.472
20150816,6.472
20150816,6.472
20150817,6.472
20150817,6.472
20150817,6.467
20150817,6.467
20150818,6.467
20150818,6.465
20150818,6.465
20150818,6.464
20150819,6.464
20150819,6.465
20150819,6.465
20150819,6.464
20150820,6.464
20150820,6.464
20150820,6.463
20150820,6.463
20150821,6.465
20150821,6.465
20150821,6.464
20150821,6.464
20150822,6.464
20150822,6.464
20150822,6.464
20150822,6.464
20150823,6.465
20150823,6.465
20150823,6.466
20150823,6.466
20150824,6.466
20150824,6.466
20150824,6.466
20150824,6.466
20150825,6.466
20150825,6.466
20150825,6.466
20150825,6.466
20150826,6.466
20150826,6.466
20150826,6.465
20150826,6.465
20150827,6.465
20150827,6.465
20150827,6.465
20150827,6.465
20150828,6.461
20150828,6.461
20150828,6.461
20150828,6.461
20150829,6.461
20150829,6.461
20150829,6.461
20150829,6.46
20150830,6.46
20150830,6.46
20150830,6.46
20150830,6.467
20150831,6.467
20150831,6.467
20150831,6.467
20150831,6.467
20150901,6.467
20150901,6.467
20150901,6.467
20150901,6.467
20150902,6.467
20150902,6.468
20150902,6.468
20150902,6.468
20150903,6.468
20150903,6.468
20150903,6.468
20150903,6.468
20150904,6.469
20150904,6.469
20150904,6.468
20150904,6.469
20150905,6.469
20150905,6.469
20150905,6.469
20150905,6.469
20150906,6.469
20150906,6.469
20150906,6.469
20150906,6.47
20150907,6.47
20150907,6.47
20150907,6.478
20150907,6.479
20150908,6.479
20150908,6.479
20150908,6.479
20150908,6.478
20150909,6.478
20150909,6.478
20150909,6.478
20150909,6.478
20150910,6.478
20150910,6.478
20150910,6.478
20150910,6.478
20150911,6.478
20150911,6.478
20150911,6.478
20150911,6.478
20150912,6.478
20150912,6.478
20150912,6.478
20150912,6.478
20150913,6.478
20150913,6.478
20150913,6.478
20150913,6.479
20150914,6.479
20150914,6.479
20150914,6.479
20150914,6.479
20150915,6.479
20150915,6.479
20150915,6.479
20150915,6.479
20150916,6.479
20150916,6.479
20150916,6.479
20150916,6.479
20150917,6.479
20150917,6.479
20150917,6.479
20150917,6.478
20150918,6.477
20150918,6.477
20150918,6.478
20150918,6.477
20150919,6.477
20150919,6.477
20150919,6.477
20150919,6.478
20150919,6.478
20150920,6.478
20150920,6.478
20150920,6.478
20150920,6.478
20150921,6.478
20150921,6.478
20150921,6.478
20150921,6.478
20150922,6.478
20150922,6.478
20150922,6.478
20150922,6.478
20150923,6.478
20150923,6.478
20150923,6.478
20150923,6.478
20150924,6.478
20150924,6.478
20150924,6.478
20150924,6.478
20150924,6.478
20150925,6.478
20150925,6.478
20150925,6.478
20150925,6.478
20150926,6.478
20150926,6.478
20150926,6.478
20150926,6.478
20150927,6.478
20150927,6.478
20150927,6.478
20150927,6.478
20150928,6.478
20150928,6.478
20150928,6.478
20150928,6.478
20150929,6.478
20150929,6.478
20150929,6.478
20150929,6.478
20150930,6.477
20150930,6.477
20150930,6.477
20150930,6.477
20151001,6.477
20151001,6.478
20151001,6.478
20151001,6.477
20151002,6.477
20151002,6.477
20151002,6.477
20151002,6.477
20151003,6.477
20151003,6.477
20151003,6.477
20151003,6.477
20151004,6.477
20151004,6.477
20151004,6.477
20151004,6.477
20151005,6.477
20151005,6.477
20151005,6.477
20151005,6.477
20151006,6.477
20151006,6.477
20151006,6.477
20151007,6.477
20151007,6.477
20151007,6.482
20151007,6.482
20151008,6.482
20151008,6.482
20151008,6.482
20151008,6.487
20151009,6.487
20151009,6.487
20151009,6.487
20151009,6.493
20151010,6.493
20151010,6.493
20151010,6.499
20151010,6.499
20151011,6.499
20151011,6.499
20151011,6.496
20151011,6.496
20151012,6.496
20151012,6.496
20151012,6.496
20151012,6.496
20151013,6.496
20151013,6.496
20151013,6.496
20151013,6.502
20151014,6.502
20151014,6.502
20151014,6.502
20151014,6.502
20151015,6.507
20151015,6.507
20151015,6.507
20151015,6.506
20151016,6.506
20151016,6.506
20151016,6.506
20151016,6.507
20151017,6.507
20151017,6.507
20151017,6.507
20151017,6.507
20151018,6.507
20151018,6.507
20151018,6.507
20151018,6.507
20151019,6.507
20151019,6.507
20151019,6.507
20151019,6.507
20151020,6.507
20151020,6.507
20151020,6.507
20151020,6.507
20151021,6.507
20151021,6.507
20151021,6.507
20151021,6.507
20151022,6.507
20151022,6.508
20151022,6.508
20151022,6.508
20151023,6.508
20151023,6.508
20151023,6.508
20151023,6.508
20151024,6.508
20151024,6.508
20151024,6.507
20151024,6.507
20151025,6.507
20151025,6.507
20151025,6.507
20151025,6.507
20151026,6.507
20151026,6.507
20151026,6.507
20151026,6.507
20151027,6.507
20151027,6.507
20151027,6.508
20151027,6.508
20151028,6.508
20151028,6.508
20151028,6.508
20151028,6.51
20151029,6.51
20151029,6.51
20151029,6.51
20151029,6.51
20151030,6.51
20151030,6.51
20151030,6.509
20151030,6.509
20151031,6.509
20151031,6.509
20151031,6.509
20151031,6.509
20151101,6.509
20151101,6.509
20151101,6.509
20151101,6.509
20151102,6.509
20151102,6.509
20151102,6.509
20151102,6.51
20151103,6.51
20151103,6.51
20151103,6.51
20151103,6.51
20151104,6.51
20151104,6.51
20151104,6.51
20151104,6.511
20151105,6.511
20151105,6.511
20151105,6.511
20151105,6.511
20151105,6.511
20151106,6.511
20151106,6.511
20151106,6.511
20151106,6.511
20151107,6.511
20151107,6.511
20151107,6.511
20151107,6.51
20151108,6.51
20151108,6.51
20151108,6.51
20151108,6.51
20151109,6.51
20151109,6.51
20151109,6.51
20151109,6.51
20151110,6.51
20151110,6.51
20151110,6.51
20151110,6.513
20151111,6.513
20151111,6.513
20151111,6.513
20151111,6.513
20151112,6.513
20151112,6.513
20151112,6.513
20151112,6.513
20151113,6.513
20151113,6.513
20151113,6.513
20151113,6.513
20151114,6.513
20151114,6.513
20151114,6.513
20151114,6.513
20151115,6.513
20151115,6.513
20151115,6.513
20151115,6.513
20151116,6.512
20151116,6.512
20151116,6.514
20151116,6.514
20151117,6.514
20151117,6.514
20151117,6.514
20151117,6.514
20151118,6.514
20151118,6.514
20151118,6.516
20151118,6.516
20151119,6.516
20151119,6.516
20151119,6.516
20151119,6.516
20151120,6.516
20151120,6.516
20151120,6.519
20151120,6.519
20151121,6.519
20151121,6.519
20151121,6.519
20151121,6.519
20151122,6.519
20151122,6.519
20151122,6.519
20151122,6.521
20151123,6.521
20151123,6.521
20151123,6.521
20151123,6.521
20151124,6.521
20151124,6.523
20151124,6.523
20151124,6.523
20151124,6.525
20151125,6.525
20151125,6.525
20151125,6.525
20151125,6.53
20151126,6.53
20151126,6.53
20151126,6.53
20151126,6.53
20151127,6.53
20151127,6.53
20151127,6.535
20151127,6.535
20151128,6.535
20151128,6.535
20151128,6.535
20151128,6.535
20151129,6.535
20151129,6.535
20151129,6.535
20151129,6.545
20151130,6.545
20151130,6.545
20151130,6.545
20151130,6.545
20151201,6.545
20151201,6.545
20151201,6.545
20151201,6.545
20151202,6.545
20151202,6.545
20151202,6.545
20151202,6.545
20151203,6.545
20151203,6.545
20151203,6.545
20151203,6.556
20151204,6.556
20151204,6.556
20151204,6.556
20151204,6.56
20151205,6.56
20151205,6.56
20151205,6.56
20151205,6.56
20151206,6.56
20151206,6.559
20151206,6.559
20151206,6.559
20151207,6.559
20151207,6.559
20151207,6.559
20151207,6.559
20151208,6.559
20151208,6.559
20151208,6.559
20151208,6.559
20151209,6.576
20151209,6.576
20151209,6.576
20151209,6.576
20151210,6.576
20151210,6.576
20151210,6.576
20151210,6.576
20151211,6.576
20151211,6.576
20151211,6.576
20151211,6.576
20151212,6.576
20151212,6.576
20151212,6.576
20151212,6.576
20151213,6.576
20151213,6.576
20151213,6.576
20151213,6.572
20151214,6.572
20151214,6.572
20151214,6.569
20151214,6.569
20151214,6.569
20151215,6.569
20151215,6.569
20151215,6.569
20151215,6.569
20151216,6.569
20151216,6.569
20151216,6.569
20151216,6.569
20151217,6.569
20151217,6.569
20151217,6.569
20151217,6.569
20151218,6.569
20151218,6.573
20151218,6.573
20151218,6.573
20151219,6.573
20151219,6.573
20151219,6.573
20151219,6.573
20151220,6.573
20151220,6.573
20151220,6.573
20151220,6.573
20151221,6.573
20151221,6.573
20151221,6.573
20151221,6.573
20151222,6.573
20151222,6.573
20151222,6.573
20151222,6.573
20151223,6.573
20151223,6.573
20151223,6.573
20151223,6.573
20151224,6.573
20151224,6.573
20151224,6.573
20151224,6.573
20151225,6.573
20151225,6.59
20151225,6.607
20151225,6.607
20151226,6.607
20151226,6.607
20151226,6.607
20151226,6.607
20151227,6.607
20151227,6.607
20151227,6.623
20151227,6.623
20151228,6.623
20151228,6.623
20151228,6.623
20151228,6.638
20151229,6.638
20151229,6.638
20151229,6.638
20151229,6.638
20151230,6.638
20151230,6.638
20151230,6.638
20151230,6.638
20151231,6.638
20151231,6.638
20151231,6.638
20151231,6.653
20160101,6.653
20160101,6.653
20160101,6.653
20160101,6.653
20160102,6.653
20160102,6.653
20160102,6.653
20160102,6.653
20160103,6.653
20160103,6.653
20160103,6.653
20160103,6.653
20160104,6.653
20160104,6.653
20160104,6.653
20160104,6.653
20160105,6.653
20160105,6.653
20160105,6.653
20160105,6.653
20160106,6.653
20160106,6.653
20160106,6.653
20160106,6.667
20160107,6.667
20160107,6.667
20160107,6.667
20160107,6.669
20160108,6.669
20160108,6.669
20160108,6.669
20160108,6.669
20160109,6.669
20160109,6.669
20160109,6.669
20160109,6.672
20160110,6.672
20160110,6.672
20160110,6.672
20160111,6.672
20160111,6.672
20160111,6.672
20160111,6.674
20160112,6.674
20160112,6.674
20160112,6.675
20160112,6.675
20160113,6.675
20160113,6.675
20160113,6.675
20160113,6.675
20160114,6.675
20160114,6.675
20160114,6.675
20160114,6.676
20160115,6.676
20160115,6.676
20160115,6.676
20160115,6.676
20160116,6.676
20160116,6.676
20160116,6.676
20160116,6.676
20160117,6.676
20160117,6.676
20160117,6.676
20160117,6.676
20160118,6.676
20160118,6.676
20160118,6.676
20160118,6.676
20160119,6.676
20160119,6.676
20160119,6.676
20160119,6.677
20160120,6.677
20160120,6.677
20160120,6.677
20160120,6.677
20160121,6.677
20160121,6.677
20160121,6.677
20160121,6.677
20160122,6.677
20160122,6.677
20160122,6.677
20160122,6.677
20160122,6.677
20160122,6.677
20160122,6.677
20160122,6.677
20160123,6.677
20160123,6.677
20160123,6.677
20160123,6.677
20160124,6.677
20160124,6.677
20160124,6.677
20160124,6.677
20160125,6.677
20160125,6.677
20160125,6.677
20160125,6.677
20160125,6.677
20160125,6.677
20160125,6.677
20160125,6.677
20160125,6.677
20160125,6.677
20160126,6.677
20160126,6.677
20160126,6.677
20160126,6.677
20160126,6.677
20160127,6.677
20160127,6.677
20160127,6.677
20160127,6.677
20160128,6.677
20160128,6.677
20160128,6.677
20160128,6.677
20160129,6.677
20160129,6.677
20160129,6.677
20160129,6.679
20160130,6.679
20160130,6.679
20160201,6.679
20160202,6.679
20160202,6.679
20160202,6.679
20160202,6.679
20160203,6.679
20160203,6.679
20160203,6.679
20160203,6.679
20160204,6.679
20160204,6.679
20160204,6.681
20160204,6.681
20160205,6.681
20160205,6.681
20160205,6.681
20160205,6.681
20160206,6.681
20160206,6.681
20160206,6.681
20160206,6.681
20160206,6.681
20160206,6.681
20160206,6.681
20160206,6.681
20160206,6.681
20160206,6.681
20160207,6.681
20160207,6.681
20160207,6.684
20160207,6.684
20160207,6.684
20160207,6.684
20160207,6.684
20160207,6.684
20160208,6.684
20160208,6.684
20160208,6.684
20160208,6.731
20160209,6.731
20160209,6.731
20160209,6.731
20160209,6.737
20160210,6.737
20160210,6.737
20160210,6.738
20160210,6.738
20160211,6.738
20160211,6.738
20160211,6.74
20160211,6.739
20160212,6.739
20160212,6.739
20160212,6.739
20160212,6.739
20160213,6.739
20160213,6.739
20160215,6.739
