Date,Value
20151020,2.595
20151020,2.595
20151020,2.595
20151020,2.595
20151021,2.595
20151021,2.595
20151021,2.595
20151021,2.589
20151022,2.589
20151022,2.591
20151022,2.591
20151022,2.591
20151023,2.591
20151023,2.591
20151023,2.591
20151023,2.588
20151024,2.588
20151024,2.588
20151024,2.588
20151024,2.585
20151025,2.585
20151025,2.585
20151025,2.585
20151025,2.583
20151026,2.583
20151026,2.583
20151026,2.583
20151026,2.583
20151027,2.583
20151027,2.583
20151027,2.583
20151027,2.583
20151028,2.583
20151028,2.583
20151028,2.583
20151028,2.583
20151029,2.583
20151029,2.583
20151029,2.583
20151029,2.583
20151030,2.583
20151030,2.583
20151030,2.583
20151030,2.583
20151031,2.583
20151031,2.583
20151031,2.583
20151031,2.583
20151101,2.583
20151101,2.583
20151101,2.583
20151101,2.583
20151102,2.583
20151102,2.583
20151102,2.583
20151102,2.583
20151103,2.583
20151103,2.583
20151103,2.583
20151103,2.583
20151104,2.583
20151104,2.583
20151104,2.583
20151104,2.583
20151105,2.583
20151105,2.583
20151105,2.583
20151105,2.583
20151105,2.583
20151106,2.583
20151106,2.583
20151106,2.583
20151106,2.583
20151107,2.583
20151107,2.583
20151107,2.583
20151107,2.582
20151108,2.582
20151108,2.582
20151108,2.582
20151108,2.582
20151109,2.582
20151109,2.582
20151109,2.582
20151109,2.582
20151110,2.582
20151110,2.582
20151110,2.582
20151110,2.582
20151111,2.582
20151111,2.582
20151111,2.582
20151111,2.582
20151112,2.582
20151112,2.582
20151112,2.582
20151112,2.582
20151113,2.582
20151113,2.582
20151113,2.582
20151113,2.582
20151114,2.582
20151114,2.582
20151114,2.582
20151114,2.582
20151115,2.582
20151115,2.582
20151115,2.582
20151115,2.582
20151116,2.582
20151116,2.582
20151116,2.582
20151116,2.582
20151117,2.582
20151117,2.582
20151117,2.582
20151117,2.582
20151118,2.582
20151118,2.582
20151118,2.582
20151118,2.582
20151119,2.582
20151119,2.582
20151119,2.582
20151119,2.582
20151120,2.582
20151120,2.582
20151120,2.582
20151120,2.582
20151121,2.582
20151121,2.582
20151121,2.582
20151121,2.582
20151122,2.582
20151122,2.582
20151122,2.582
20151122,2.582
20151123,2.582
20151123,2.582
20151123,2.582
20151123,2.582
20151124,2.582
20151124,2.586
20151124,2.586
20151124,2.586
20151124,2.586
20151125,2.59
20151125,2.59
20151125,2.59
20151125,2.59
20151126,2.59
20151126,2.59
20151126,2.59
20151126,2.59
20151127,2.59
20151127,2.59
20151127,2.59
20151127,2.594
20151128,2.594
20151128,2.594
20151128,2.594
20151128,2.594
20151129,2.594
20151129,2.594
20151129,2.594
20151129,2.594
20151130,2.594
20151130,2.594
20151130,2.594
20151130,2.594
20151201,2.594
20151201,2.594
20151201,2.594
20151201,2.594
20151202,2.594
20151202,2.594
20151202,2.594
20151202,2.594
20151203,2.594
20151203,2.594
20151203,2.594
20151203,2.594
20151204,2.594
20151204,2.594
20151204,2.594
20151204,2.594
20151205,2.594
20151205,2.594
20151205,2.594
20151205,2.594
20151206,2.594
20151206,2.593
20151206,2.593
20151206,2.593
20151207,2.593
20151207,2.593
20151207,2.593
20151207,2.593
20151208,2.593
20151208,2.593
20151208,2.593
20151208,2.593
20151209,2.6
20151209,2.6
20151209,2.6
20151209,2.6
20151210,2.6
20151210,2.6
20151210,2.6
20151210,2.6
20151211,2.6
20151211,2.6
20151211,2.6
20151211,2.6
20151212,2.6
20151212,2.6
20151212,2.6
20151212,2.6
20151213,2.6
20151213,2.6
20151213,2.6
20151213,2.597
20151214,2.597
20151214,2.597
20151214,2.594
20151214,2.594
20151214,2.594
20151215,2.594
20151215,2.594
20151215,2.594
20151215,2.594
20151216,2.594
20151216,2.594
20151216,2.594
20151216,2.594
20151217,2.594
20151217,2.594
20151217,2.594
20151217,2.594
20151218,2.594
20151218,2.594
20151218,2.594
20151218,2.594
20151219,2.594
20151219,2.594
20151219,2.594
20151219,2.594
20151220,2.594
20151220,2.594
20151220,2.594
20151220,2.594
20151221,2.594
20151221,2.594
20151221,2.594
20151221,2.594
20151222,2.594
20151222,2.594
20151222,2.594
20151222,2.594
20151223,2.594
20151223,2.594
20151223,2.594
20151223,2.594
20151224,2.594
20151224,2.594
20151224,2.594
20151224,2.594
20151225,2.594
20151225,2.594
20151225,2.594
20151225,2.594
20151226,2.594
20151226,2.594
20151226,2.594
20151226,2.594
20151227,2.594
20151227,2.594
20151227,2.596
20151227,2.596
20151228,2.596
20151228,2.596
20151228,2.596
20151228,2.596
20151229,2.596
20151229,2.596
20151229,2.596
20151229,2.596
20151230,2.596
20151230,2.596
20151230,2.596
20151230,2.596
20151231,2.596
20151231,2.596
20151231,2.596
20151231,2.596
20160101,2.596
20160101,2.596
20160101,2.596
20160101,2.596
20160102,2.596
20160102,2.596
20160102,2.596
20160102,2.596
20160103,2.596
20160103,2.596
20160103,2.596
20160103,2.596
20160104,2.596
20160104,2.596
20160104,2.596
20160104,2.596
20160105,2.596
20160105,2.596
20160105,2.596
20160105,2.596
20160106,2.596
20160106,2.596
20160106,2.596
20160106,2.597
20160107,2.597
20160107,2.597
20160107,2.597
20160107,2.597
20160108,2.597
20160108,2.597
20160108,2.597
20160108,2.597
20160109,2.597
20160109,2.597
20160109,2.597
20160109,2.597
20160110,2.597
20160110,2.597
20160110,2.597
20160111,2.597
20160111,2.597
20160111,2.597
20160111,2.597
20160112,2.597
20160112,2.597
20160112,2.597
20160112,2.597
20160113,2.597
20160113,2.597
20160113,2.597
20160113,2.597
20160114,2.597
20160114,2.597
20160114,2.597
20160114,2.597
20160115,2.597
20160115,2.597
20160115,2.597
20160115,2.597
20160116,2.597
20160116,2.597
20160116,2.597
20160116,2.597
20160117,2.597
20160117,2.597
20160117,2.597
20160117,2.597
20160118,2.597
20160118,2.597
20160118,2.597
20160118,2.597
20160119,2.597
20160119,2.597
20160119,2.597
20160119,2.598
20160120,2.598
20160120,2.599
20160120,2.599
20160120,2.599
20160121,2.599
20160121,2.599
20160121,2.599
20160121,2.599
20160122,2.599
20160122,2.599
20160122,2.599
20160122,2.599
20160122,2.599
20160122,2.599
20160122,2.599
20160122,2.599
20160123,2.599
20160123,2.599
20160123,2.599
20160123,2.599
20160124,2.599
20160124,2.599
20160124,2.599
20160124,2.599
20160125,2.599
20160125,2.6
20160125,2.6
20160125,2.6
20160125,2.6
20160125,2.6
20160125,2.6
20160125,2.6
20160125,2.6
20160125,2.6
20160126,2.6
20160126,2.6
20160126,2.6
20160126,2.6
20160126,2.6
20160127,2.6
20160127,2.6
20160127,2.6
20160127,2.6
20160128,2.6
20160128,2.6
20160128,2.6
20160128,2.6
20160129,2.6
20160129,2.6
20160129,2.6
20160129,2.594
20160130,2.594
20160130,2.594
20160201,2.594
20160202,2.594
20160202,2.594
20160202,2.594
20160202,2.594
20160203,2.594
20160203,2.594
20160203,2.594
20160203,2.594
20160204,2.594
20160204,2.594
20160204,2.594
20160204,2.594
20160205,2.594
20160205,2.594
20160205,2.594
20160205,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160206,2.594
20160207,2.594
20160207,2.594
20160207,2.594
20160207,2.594
20160207,2.594
20160207,2.594
20160207,2.594
20160207,2.594
20160208,2.594
20160208,2.594
20160208,2.594
20160208,2.593
20160209,2.593
20160209,2.593
20160209,2.593
20160209,2.593
20160210,2.593
20160210,2.593
20160210,2.593
20160210,2.589
20160211,2.589
20160211,2.589
20160211,2.589
20160211,2.588
20160212,2.588
20160212,2.588
20160212,2.588
20160212,2.588
20160213,2.588
20160213,2.588
20160215,2.588
20160215,2.588
20160215,2.588
20160215,2.588
20160215,2.588
20160215,2.588
20160215,2.576
20160215,2.576
20160215,2.576
20160216,2.571
20160216,2.571
20160216,2.571
20160216,2.571
20160216,2.571
20160216,2.571
20160216,2.571
20160216,2.571
20160216,2.571
20160216,2.568
20160216,2.568
20160216,2.568
20160216,2.568
20160216,2.568
20160216,2.568
20160216,2.567
20160216,2.567
20160216,2.567
20160216,2.567
20160216,2.567
20160216,2.566
20160216,2.566
20160216,2.566
20160217,2.558
20160217,2.558
20160217,2.557
20160217,2.555
20160218,2.555
20160218,2.555
20160218,2.554
20160218,2.554
20160218,2.554
20160219,2.554
20160219,2.554
20160219,2.555
20160219,2.555
20160220,2.555
20160220,2.555
20160220,2.554
20160220,2.554
20160221,2.554
20160221,2.554
20160221,2.56
20160221,2.56
20160222,2.56
20160222,2.56
20160222,2.56
20160222,2.56
20160223,2.56
20160223,2.56
20160224,2.56
20160224,2.56
20160224,2.56
20160224,2.56
20160225,2.56
20160225,2.56
20160225,2.801
20160225,2.801
20160226,2.801
20160226,2.801
20160226,2.801
20160226,2.801
20160227,2.801
20160227,2.801
20160227,2.801
20160227,2.801
20160228,2.801
20160228,2.801
20160228,2.801
20160228,2.801
20160228,2.801
20160229,2.801
20160229,2.801
20160301,2.801
20160301,2.801
20160301,2.801
20160301,2.801
20160302,2.801
20160302,2.801
20160302,2.801
20160302,2.801
20160303,2.801
20160303,2.801
20160303,2.801
20160303,2.801
20160304,2.801
20160304,2.801
20160304,2.801
20160304,2.801
20160305,2.801
20160305,2.801
20160305,2.801
20160305,2.801
20160306,2.801
20160306,2.801
20160306,2.801
20160306,2.801
20160307,2.801
20160307,2.801
20160307,2.801
20160307,2.801
20160308,2.801
20160309,2.801
20160309,2.801
20160310,2.801
20160310,2.801
20160310,2.801
20160310,2.801
20160311,2.801
20160311,2.801
20160311,2.801
20160311,2.801
20160312,2.801
20160312,2.801
20160312,2.801
20160312,2.798
20160313,2.798
20160313,2.798
20160313,2.798
20160313,2.798
20160314,2.798
20160314,2.798
20160314,2.798
20160314,2.804
20160315,2.804
20160315,2.804
20160315,2.804
20160315,2.804
20160316,2.804
20160316,2.804
20160316,2.804
20160316,2.804
20160317,2.804
20160317,2.804
20160317,2.804
20160317,2.804
20160318,2.804
20160318,2.804
20160318,2.804
20160318,2.804
20160319,2.804
20160319,2.804
20160319,2.804
20160319,2.804
20160320,2.804
20160320,2.804
20160320,2.804
20160320,2.804
20160320,2.804
20160321,2.804
20160321,2.804
20160321,2.804
20160322,2.804
20160322,2.804
20160322,2.804
20160322,2.804
20160323,2.804
20160323,2.804
20160323,2.804
20160324,2.804
20160324,2.804
20160324,2.804
20160324,2.804
20160325,2.804
20160325,2.804
20160325,2.804
20160325,2.804
20160326,2.815
20160326,2.815
20160326,2.815
20160326,2.815
20160327,2.815
20160327,2.815
20160327,2.815
20160327,2.815
20160328,2.815
20160328,2.815
20160328,2.815
20160328,2.815
20160329,2.815
20160329,2.815
20160330,2.815
20160330,2.815
20160330,2.815
20160330,2.815
20160331,2.815
20160331,2.815
20160331,2.815
20160331,2.815
20160331,2.815
20160331,2.815
20160331,2.815
20160331,2.815
20160401,2.815
20160401,2.815
20160401,2.815
20160401,2.815
20160402,2.815
20160402,2.815
20160402,2.815
20160402,2.815
20160403,2.815
20160403,2.815
20160403,2.815
20160403,2.815
20160404,2.815
20160404,2.815
20160404,2.815
20160405,2.815
20160405,2.815
20160405,2.815
20160405,2.815
20160406,2.815
20160406,2.815
20160406,2.815
20160406,2.815
20160407,2.815
20160407,2.815
20160408,2.815
20160408,2.815
20160408,2.815
20160408,2.815
20160408,2.815
20160408,2.815
20160408,2.815
20160408,2.815
20160409,2.815
20160409,2.815
20160409,2.815
20160409,2.815
20160410,2.815
20160410,2.815
20160410,2.815
20160410,2.815
20160411,2.815
20160411,2.815
20160411,2.815
20160411,2.815
20160412,2.815
20160412,2.815
20160412,2.815
20160412,2.815
20160413,2.815
20160413,2.815
20160413,2.815
20160413,2.815
20160414,2.815
20160414,2.815
20160414,2.815
20160414,2.815
20160415,2.815
20160415,2.815
20160415,2.815
20160415,2.815
20160416,2.815
20160416,2.815
20160416,2.815
20160416,2.809
20160417,2.809
20160417,2.809
20160417,2.809
20160417,2.809
20160418,2.809
20160418,2.809
20160418,2.809
20160418,2.809
20160419,2.809
20160419,2.809
20160419,2.809
20160419,2.811
20160420,2.811
20160420,2.811
20160420,2.811
20160420,2.805
20160421,2.805
20160421,2.805
20160421,2.805
20160421,2.805
20160422,2.805
20160422,2.805
20160422,2.805
20160422,2.798
20160423,2.798
20160423,2.798
20160423,2.798
20160423,2.791
20160424,2.791
20160424,2.791
20160424,2.791
20160424,2.791
20160425,2.791
20160425,2.791
20160426,2.791
20160426,2.791
20160426,2.791
20160426,2.791
20160427,2.791
20160427,2.791
20160427,2.789
20160427,2.789
20160428,2.789
20160428,2.789
20160428,2.784
20160428,2.784
20160429,2.784
20160429,2.784
20160429,2.78
20160429,2.78
20160430,2.78
20160430,2.78
20160430,2.78
20160430,2.78
20160501,2.78
20160501,2.78
20160501,2.78
20160501,2.78
20160501,2.78
20160502,2.78
20160502,2.78
20160502,2.78
20160502,2.78
20160502,2.78
20160503,2.78
20160503,2.78
20160503,2.78
20160503,2.778
20160504,2.778
20160504,2.778
20160504,2.778
20160504,2.778
20160505,2.778
20160505,2.778
20160505,2.778
20160505,2.778
20160506,2.778
20160506,2.778
20160506,2.778
20160506,2.778
20160507,2.778
20160507,2.778
20160507,2.778
20160507,2.778
20160508,2.778
20160508,2.778
20160508,2.778
20160508,2.778
20160509,2.778
20160509,2.778
20160509,2.778
20160509,2.778
20160510,2.778
20160510,2.778
20160510,2.778
20160510,2.778
20160511,2.778
20160511,2.778
20160511,2.778
20160511,2.773
20160512,2.773
20160512,2.773
20160512,2.773
20160512,2.773
20160512,2.773
20160513,2.773
20160513,2.773
20160513,2.773
20160513,2.773
20160514,2.773
20160514,2.773
20160514,2.773
20160514,2.773
20160515,2.773
20160515,2.773
20160515,2.773
20160515,2.773
20160516,2.773
20160516,2.773
20160516,2.773
20160516,2.773
20160517,2.773
20160517,2.773
20160517,2.773
20160517,2.773
20160518,2.773
20160518,2.773
20160518,2.773
20160518,2.773
20160519,2.773
20160519,2.773
20160520,2.773
20160520,2.773
20160520,2.773
20160520,2.773
20160521,2.773
20160521,2.773
20160521,2.773
20160521,2.773
20160522,2.773
20160522,2.773
20160522,2.773
20160522,2.773
20160523,2.773
20160523,2.773
20160523,2.773
20160523,2.773
20160524,2.773
20160524,2.773
20160524,2.773
20160524,2.773
20160525,2.773
20160525,2.773
20160525,2.773
20160525,2.773
20160526,2.773
20160526,2.773
20160526,2.773
20160526,2.773
20160527,2.773
20160527,2.773
20160527,2.773
20160527,2.752
20160528,2.752
20160528,2.752
20160528,2.752
20160528,2.752
20160529,2.752
20160529,2.752
20160529,2.752
20160529,2.752
20160530,2.752
20160531,2.752
20160531,2.752
20160601,2.752
20160601,2.752
20160601,2.752
20160601,2.752
20160602,2.752
20160602,2.752
20160602,2.752
20160603,2.752
20160604,2.752
20160604,2.752
20160604,2.752
20160604,2.738
20160605,2.738
20160605,2.738
20160605,2.738
20160605,2.726
20160606,2.726
20160606,2.726
20160606,2.726
20160606,2.717
20160607,2.717
20160607,2.717
20160607,2.717
20160607,2.711
20160608,2.711
20160608,2.711
20160608,2.711
20160608,2.705
20160609,2.705
20160609,2.705
20160609,2.705
20160609,2.705
20160610,2.705
20160610,2.705
20160610,2.705
20160610,2.706
20160611,2.706
20160611,2.706
20160611,2.706
20160611,2.706
20160612,2.706
20160612,2.706
20160612,2.706
20160612,2.711
20160613,2.709
20160613,2.709
20160613,2.709
20160613,2.708
20160614,2.708
20160614,2.708
20160614,2.708
20160614,2.708
20160615,2.708
20160615,2.708
20160615,2.704
20160615,2.703
20160616,2.703
20160616,2.709
20160616,2.711
20160616,2.764
20160617,2.764
20160617,2.764
20160617,2.764
20160617,2.764
20160619,2.764
20160619,2.764
20160620,2.764
20160620,2.764
20160620,2.764
20160620,2.764
20160621,2.764
20160621,2.764
20160621,2.764
20160621,2.764
20160622,2.764
20160622,2.764
20160622,2.764
20160622,2.764
20160623,2.764
20160623,2.764
20160623,2.764
20160623,2.764
20160624,2.764
20160624,2.856
20160624,2.856
20160624,2.859
20160625,2.859
20160625,2.859
20160625,2.859
20160625,2.861
20160626,2.861
20160626,2.861
20160626,2.861
20160626,2.861
20160627,2.861
20160627,2.861
20160627,2.861
20160627,2.861
20160628,2.861
20160628,2.861
20160628,2.861
20160628,2.861
20160629,2.861
20160629,2.861
20160629,2.861
20160629,2.863
20160630,2.868
20160630,2.868
20160630,2.868
20160701,2.868
20160701,2.868
20160701,2.868
20160701,2.868
20160702,2.868
20160702,2.868
20160702,2.868
20160702,2.868
20160703,2.868
20160703,2.868
20160703,2.868
20160703,2.868
20160703,2.868
20160704,2.857
20160704,2.899
20160704,2.899
20160704,2.899
20160705,2.937
20160705,2.937
20160705,2.937
20160705,2.937
20160706,2.937
20160706,2.938
20160706,2.938
20160706,2.938
20160707,2.938
20160707,2.938
20160707,2.938
20160707,2.938
20160708,2.926
20160708,2.926
20160708,2.926
20160708,2.926
20160709,2.926
20160709,2.926
20160709,2.926
20160709,2.915
20160710,2.913
20160710,2.913
20160710,2.913
20160710,2.913
20160710,2.913
20160711,2.913
20160711,2.913
20160711,2.913
20160711,2.913
20160712,2.913
20160712,2.913
20160712,2.913
20160712,2.913
20160713,2.913
20160713,2.913
20160713,2.913
20160713,2.913
20160714,2.913
20160714,2.914
20160714,2.91
20160714,2.91
20160715,2.912
20160715,2.911
20160715,2.911
20160715,2.911
20160716,2.911
20160716,2.911
20160716,2.911
20160716,2.905
20160717,2.905
20160717,2.905
20160717,2.905
20160717,2.905
20160718,2.905
20160718,2.905
20160718,2.905
20160718,2.905
20160719,2.906
20160719,2.906
20160719,2.906
20160719,2.906
20160720,2.906
20160720,2.906
20160720,2.906
20160720,2.906
20160721,2.908
20160721,2.908
20160721,2.908
20160721,2.908
20160722,2.908
20160722,2.908
20160722,2.908
20160722,2.908
20160723,2.908
20160723,2.908
20160723,2.908
20160723,2.908
20160724,2.908
20160724,2.908
20160724,2.908
20160724,2.908
20160725,2.909
20160725,2.909
20160728,2.909
20160728,2.909
20160728,2.909
20160728,2.909
20160729,2.909
20160729,2.909
20160729,2.909
20160729,2.909
20160730,2.909
20160730,2.909
20160730,2.909
20160730,2.909
20160731,2.909
20160731,2.909
20160731,2.909
20160731,2.909
20160801,2.902
20160801,2.901
20160801,2.901
20160801,2.901
20160802,2.901
20160802,2.901
20160802,2.901
20160802,2.901
20160803,2.901
20160803,2.901
20160803,2.901
20160803,2.901
20160804,2.901
20160804,2.901
20160804,2.901
20160804,2.901
20160804,2.901
20160804,2.903
20160804,2.903
20160804,2.903
20160804,2.903
20160804,2.934
20160805,2.961
20160805,2.961
20160805,2.961
20160805,2.961
20160805,2.961
20160806,2.961
20160806,2.961
20160806,2.961
20160806,2.961
20160807,2.961
20160807,2.961
20160807,2.963
20160807,2.988
20160808,3.011
20160808,3.011
20160808,3.011
20160808,3.013
20160808,3.013
20160809,3.013
20160809,3.013
20160809,3.013
20160809,3.013
20160809,3.013
20160810,3.013
20160810,3.013
20160810,3.013
20160810,3.013
20160811,3.013
20160811,3.013
20160811,3.013
20160811,3.013
20160812,3.013
20160812,3.013
20160812,3.013
20160812,3.015
20160813,3.015
20160813,3.015
20160813,3.015
20160813,3.015
20160814,3.015
20160814,3.015
20160814,3.015
20160814,3.015
20160815,3.046
20160815,3.046
20160815,3.046
20160815,3.046
20160816,3.046
20160816,3.046
20160816,3.046
20160816,3.046
20160817,3.046
20160817,3.046
20160817,3.046
20160817,3.046
20160818,3.046
20160818,3.046
20160818,3.046
20160818,3.046
20160819,3.046
20160819,3.046
20160819,3.046
20160819,3.046
20160820,3.046
20160820,3.046
20160820,3.046
20160820,3.046
20160821,3.046
20160821,3.046
20160821,3.046
20160821,3.046
20160821,3.046
20160822,3.048
20160822,3.048
20160822,3.048
20160822,3.048
20160823,3.048
20160823,3.048
20160823,3.048
20160823,3.048
20160824,3.05
20160824,3.042
20160824,3.042
20160824,3.042
20160825,3.042
20160825,3.042
20160825,3.042
20160825,3.042
20160826,3.042
20160826,3.042
20160826,3.042
20160826,3.042
20160827,3.042
20160827,3.042
20160827,3.042
20160827,3.042
20160828,3.042
20160828,3.042
20160828,3.042
20160828,3.042
20160829,3.042
20160829,3.042
20160829,3.042
20160829,3.042
20160830,3.042
20160830,3.042
20160830,3.042
20160830,3.042
20160831,3.042
20160831,3.042
20160831,3.042
20160831,3.042
20160901,3.042
20160901,3.042
20160901,3.042
20160901,3.042
20160902,3.042
20160902,3.042
20160902,3.042
20160902,3.042
20160903,3.042
20160903,3.042
20160903,3.042
20160903,3.042
20160904,3.042
20160904,3.042
20160904,3.042
20160904,3.042
20160905,3.042
20160905,3.042
20160905,3.042
20160905,3.042
20160906,3.042
20160906,3.042
20160906,3.042
20160906,3.042
20160907,3.042
20160907,3.042
20160907,3.042
20160907,3.042
20160908,3.042
20160908,3.042
20160908,3.042
20160908,3.042
20160909,3.042
20160909,3.042
20160909,3.042
20160909,3.042
20160910,3.042
20160910,3.045
20160910,3.045
20160910,3.045
20160910,3.045
20160911,3.072
20160911,3.072
20160911,3.059
20160911,3.059
20160912,3.059
20160912,3.059
20160912,3.059
20160912,3.059
20160913,3.059
20160913,3.059
20160913,3.059
20160913,3.059
20160914,3.059
20160914,3.059
20160914,3.059
20160914,3.059
20160915,3.059
20160915,3.059
20160915,3.059
20160915,3.059
20160916,3.059
20160916,3.059
20160916,3.059
20160916,3.059
20160917,3.058
20160917,3.058
20160917,3.058
20160917,3.058
20160918,3.057
20160918,3.057
20160918,3.062
20160918,3.066
20160919,3.093
20160919,3.093
20160919,3.093
20160919,3.093
20160920,3.092
20160920,3.092
20160920,3.092
20160920,3.092
20160920,3.092
20160920,3.092
20160921,3.092
20160921,3.092
20160921,3.092
20160921,3.092
20160921,3.092
20160921,3.092
20160921,3.092
20160921,3.092
20160922,3.092
20160922,3.092
20160922,3.092
20160922,3.092
20160923,3.092
20160923,3.092
20160923,3.092
20160923,3.092
20160924,3.092
20160924,3.092
20160924,3.092
20160924,3.092
20160925,3.092
20160925,3.092
20160925,3.092
20160925,3.092
20160926,3.092
20160926,3.097
20160926,3.097
20160926,3.097
20160927,3.097
20160927,3.097
20160927,3.097
20160927,3.097
20160928,3.097
20160928,3.097
20160928,3.097
20160928,3.097
20160929,3.097
20160929,3.097
20160929,3.102
20160929,3.102
20160930,3.102
20160930,3.102
20160930,3.102
20160930,3.102
20161001,3.102
20161001,3.102
20161001,3.102
20161001,3.102
20161002,3.102
20161002,3.102
20161002,3.102
20161002,3.102
20161003,3.102
20161003,3.102
20161003,3.102
20161003,3.102
20161004,3.102
20161004,3.102
20161004,3.102
20161004,3.102
20161005,3.102
20161005,3.102
20161005,3.102
20161005,3.102
20161006,3.102
20161006,3.102
20161006,3.102
20161006,3.102
20161007,3.102
20161007,3.102
20161007,3.102
20161007,3.102
20161008,3.102
20161008,3.102
20161008,3.102
20161008,3.102
20161009,3.102
20161009,3.102
20161009,3.102
20161009,3.102
20161010,3.102
20161010,3.102
20161010,3.102
20161010,3.102
20161011,3.102
20161011,3.102
20161011,3.102
20161011,3.102
20161012,3.102
20161012,3.102
20161012,3.102
20161012,3.102
20161013,3.102
20161013,3.102
20161013,3.102
20161013,3.102
20161014,3.102
20161014,3.102
20161014,3.102
20161014,3.102
20161015,3.102
20161015,3.102
20161015,3.102
20161015,3.102
20161016,3.102
20161016,3.102
20161016,3.102
20161016,3.102
20161017,3.102
20161017,3.102
20161017,3.102
20161017,3.102
20161018,3.102
20161018,3.102
20161018,3.102
20161018,3.102
20161019,3.102
20161019,3.102
20161019,3.102
20161019,3.102
20161020,3.102
20161020,3.102
20161020,3.102
20161020,3.102
20161021,3.109
20161021,3.109
20161021,3.109
20161021,3.109
20161022,3.109
20161022,3.109
20161022,3.109
20161022,3.109
20161023,3.109
20161023,3.109
20161023,3.109
20161023,3.109
20161024,3.109
20161024,3.109
20161024,3.109
20161024,3.109
20161025,3.109
20161025,3.109
20161025,3.109
20161025,3.109
20161026,3.109
20161026,3.109
20161026,3.109
20161026,3.109
20161027,3.112
20161027,3.12
20161027,3.12
20161027,3.12
20161028,3.12
20161028,3.12
20161028,3.12
20161028,3.12
20161029,3.12
20161029,3.12
20161029,3.12
20161029,3.12
20161030,3.12
20161030,3.12
20161030,3.142
20161030,3.142
20161031,3.142
20161031,3.142
20161031,3.142
20161031,3.142
20161101,3.142
20161101,3.142
20161101,3.142
20161101,3.142
20161101,3.142
20161102,3.142
20161102,3.142
20161102,3.142
20161102,3.142
20161103,3.142
20161103,3.142
20161103,3.142
20161103,3.142
20161104,3.142
20161104,3.142
20161104,3.142
20161104,3.142
20161105,3.142
20161105,3.142
20161105,3.142
20161105,3.142
20161106,3.142
20161106,3.142
20161106,3.142
20161106,3.142
20161107,3.122
20161107,3.122
20161107,3.122
20161107,3.122
20161108,3.122
20161108,3.122
20161108,3.122
20161108,3.122
20161109,3.122
20161109,3.122
20161109,3.122
20161109,3.122
20161110,3.123
20161110,3.123
20161110,3.123
20161110,3.123
20161111,3.123
20161111,3.123
20161111,3.123
20161111,3.123
20161112,3.123
20161112,3.123
20161112,3.123
20161112,3.123
20161113,3.123
20161113,3.123
20161113,3.123
20161113,3.123
20161114,3.123
20161114,3.123
20161114,3.123
20161114,3.123
20161115,3.123
20161115,3.123
20161115,3.123
20161115,3.123
20161116,3.123
20161116,3.123
20161116,3.123
20161116,3.123
20161117,3.123
20161117,3.123
20161117,3.123
20161117,3.123
20161118,3.123
20161118,3.123
20161118,3.123
20161118,3.123
20161119,3.123
20161119,3.123
20161119,3.123
20161119,3.123
20161120,3.123
20161120,3.123
20161120,3.123
20161120,3.123
20161120,3.123
20161121,3.123
20161121,3.123
20161121,3.123
20161121,3.123
20161122,3.123
20161122,3.123
20161122,3.123
20161122,3.123
20161122,3.123
20161123,3.123
20161123,3.123
20161123,3.123
20161123,3.123
20161124,3.123
20161124,3.123
20161125,3.123
20161125,3.123
20161125,3.123
20161125,3.123
20161126,3.123
20161126,3.123
20161126,3.123
20161126,3.123
20161127,3.123
20161127,3.124
20161127,3.124
20161127,3.124
20161127,3.124
20161128,3.124
20161128,3.124
20161128,3.124
20161128,3.124
20161129,3.124
20161129,3.124
20161129,3.124
20161129,3.124
20161130,3.124
20161130,3.124
20161130,3.124
20161130,3.124
20161201,3.124
20161201,3.124
20161201,3.124
20161201,3.124
20161202,3.124
20161202,3.124
20161202,3.124
20161202,3.124
20161203,3.124
20161203,3.124
20161203,3.124
20161203,3.124
20161204,3.124
20161204,3.124
20161204,3.124
20161204,3.124
20161204,3.124
20161205,3.125
20161205,3.125
20161205,3.125
20161205,3.125
20161206,3.125
20161206,3.125
20161206,3.125
20161206,3.125
20161206,3.125
20161207,3.125
20161207,3.125
20161207,3.125
20161207,3.125
20161208,3.125
20161208,3.125
20161208,3.125
20161208,3.125
20161208,3.125
20161209,3.125
20161209,3.125
20161209,3.125
20161209,3.125
20161210,3.125
20161210,3.125
20161210,3.125
20161210,3.125
20161211,3.125
20161211,3.125
20161211,3.125
20161211,3.125
20161212,3.125
20161212,3.125
20161212,3.125
20161212,3.125
20161213,3.125
20161213,3.125
20161213,3.125
20161213,3.125
20161214,3.125
20161214,3.125
20161214,3.125
20161214,3.125
20161215,3.125
20161215,3.125
20161215,3.125
20161215,3.125
20161216,3.125
20161216,3.125
20161216,3.125
20161216,3.125
20161217,3.125
20161217,3.125
20161217,3.125
20161217,3.125
20161217,3.125
20161218,3.125
20161218,3.125
20161218,3.125
20161218,3.124
20161219,3.124
20161219,3.109
20161219,3.109
20161219,3.109
20161220,3.109
20161220,3.109
20161220,3.109
20161220,3.109
20161221,3.109
20161221,3.109
20161221,3.109
20161221,3.109
20161222,3.109
20161222,3.109
20161222,3.109
20161222,3.109
20161223,3.109
20161223,3.109
20161223,3.109
20161223,3.109
