Date,Value
20160216,-154
20160216,-154
20160216,-153
20160216,-153
20160216,-153
20160216,-153
20160216,-153
20160216,-153
20160216,-153
20160216,-153
20160216,-153
20160216,-153
20160216,-153
20160216,-152
20160216,-152
20160216,-152
20160217,-153
20160217,-153
20160217,-153
20160217,-153
20160218,-153
20160218,-153
20160218,-153
20160218,-153
20160218,-153
20160219,-153
20160219,-153
20160219,-153
20160219,-153
20160220,-153
20160220,-153
20160220,-153
20160220,-153
20160221,-153
20160221,-153
20160221,-152
20160221,-152
20160222,-152
20160222,-152
20160222,-152
20160222,-152
20160223,-152
20160223,-152
20160224,-152
20160224,-152
20160224,-152
20160224,-152
20160225,-152
20160225,-152
20160225,-141
20160225,-141
20160226,-141
20160226,-141
20160226,-142
20160226,-142
20160227,-142
20160227,-142
20160227,-142
20160227,-142
20160228,-142
20160228,-142
20160228,-142
20160228,-142
20160228,-142
20160229,-142
20160229,-142
20160301,-142
20160301,-142
20160301,-142
20160301,-142
20160302,-142
20160302,-142
20160302,-142
20160302,-142
20160303,-142
20160303,-142
20160303,-142
20160303,-142
20160304,-142
20160304,-142
20160304,-142
20160304,-142
20160305,-142
20160305,-142
20160305,-142
20160305,-142
20160306,-142
20160306,-142
20160306,-142
20160306,-142
20160307,-142
20160307,-142
20160307,-142
20160307,-142
20160308,-142
20160309,-142
20160309,-142
20160310,-142
20160310,-142
20160310,-142
20160310,-143
20160311,-143
20160311,-143
20160311,-143
20160311,-143
20160312,-143
20160312,-143
20160312,-143
20160312,-143
20160313,-143
20160313,-143
20160313,-143
20160313,-143
20160314,-143
20160314,-144
20160314,-144
20160314,-144
20160315,-144
20160315,-144
20160315,-144
20160315,-144
20160316,-144
20160316,-144
20160316,-144
20160316,-144
20160317,-144
20160317,-144
20160317,-144
20160317,-144
20160318,-144
20160318,-144
20160318,-144
20160318,-144
20160319,-144
20160319,-144
20160319,-144
20160319,-144
20160320,-143
20160320,-143
20160320,-143
20160320,-143
20160320,-143
20160321,-143
20160321,-143
20160321,-143
20160322,-143
20160322,-143
20160322,-143
20160322,-143
20160323,-143
20160323,-143
20160323,-143
20160324,-143
20160324,-143
20160324,-143
20160324,-143
20160325,-143
20160325,-143
20160325,-143
20160325,-143
20160326,-141
20160326,-141
20160326,-141
20160326,-141
20160327,-141
20160327,-141
20160327,-141
20160327,-141
20160328,-141
20160328,-141
20160328,-141
20160328,-141
20160329,-141
20160329,-141
20160330,-141
20160330,-141
20160330,-141
20160330,-141
20160331,-141
20160331,-141
20160331,-141
20160331,-141
20160331,-141
20160331,-141
20160331,-141
20160331,-141
20160401,-141
20160401,-141
20160401,-141
20160401,-141
20160402,-141
20160402,-141
20160402,-141
20160402,-141
20160403,-141
20160403,-141
20160403,-141
20160403,-141
20160404,-141
20160404,-141
20160404,-141
20160405,-141
20160405,-141
20160405,-141
20160405,-141
20160406,-141
20160406,-141
20160406,-141
20160406,-141
20160407,-141
20160407,-141
20160408,-141
20160408,-141
20160408,-141
20160408,-141
20160408,-141
20160408,-141
20160408,-141
20160408,-141
20160409,-141
20160409,-141
20160409,-141
20160409,-141
20160410,-141
20160410,-141
20160410,-141
20160410,-141
20160411,-141
20160411,-141
20160411,-141
20160411,-141
20160412,-141
20160412,-141
20160412,-141
20160412,-141
20160413,-141
20160413,-141
20160413,-141
20160413,-141
20160414,-141
20160414,-141
20160414,-141
20160414,-141
20160415,-141
20160415,-141
20160415,-141
20160415,-142
20160416,-142
20160416,-142
20160416,-142
20160416,-142
20160417,-142
20160417,-142
20160417,-142
20160417,-142
20160418,-142
20160418,-142
20160418,-142
20160418,-142
20160419,-142
20160419,-142
20160419,-142
20160419,-142
20160420,-142
20160420,-142
20160420,-142
20160420,-143
20160421,-143
20160421,-143
20160421,-143
20160421,-143
20160422,-143
20160422,-143
20160422,-143
20160422,-143
20160423,-143
20160423,-143
20160423,-143
20160423,-145
20160424,-145
20160424,-145
20160424,-145
20160424,-145
20160425,-145
20160425,-145
20160426,-145
20160426,-145
20160426,-145
20160426,-145
20160427,-145
20160427,-145
20160427,-145
20160427,-145
20160428,-145
20160428,-145
20160428,-145
20160428,-145
20160429,-145
20160429,-145
20160429,-145
20160429,-145
20160430,-145
20160430,-145
20160430,-145
20160430,-145
20160501,-145
20160501,-145
20160501,-145
20160501,-145
20160501,-145
20160502,-145
20160502,-145
20160502,-145
20160502,-145
20160502,-145
20160503,-145
20160503,-145
20160503,-145
20160503,-145
20160504,-145
20160504,-145
20160504,-145
20160504,-145
20160505,-145
20160505,-145
20160505,-145
20160505,-145
20160506,-145
20160506,-145
20160506,-145
20160506,-145
20160507,-145
20160507,-145
20160507,-145
20160507,-145
20160508,-145
20160508,-145
20160508,-145
20160508,-145
20160509,-145
20160509,-145
20160509,-145
20160509,-145
20160510,-145
20160510,-145
20160510,-145
20160510,-145
20160511,-145
20160511,-145
20160511,-145
20160511,-145
20160512,-145
20160512,-145
20160512,-145
20160512,-145
20160512,-145
20160513,-145
20160513,-145
20160513,-145
20160513,-145
20160514,-145
20160514,-145
20160514,-145
20160514,-145
20160515,-145
20160515,-145
20160515,-145
20160515,-145
20160516,-145
20160516,-145
20160516,-145
20160516,-145
20160517,-145
20160517,-145
20160517,-145
20160517,-145
20160518,-145
20160518,-145
20160518,-145
20160518,-145
20160519,-145
20160519,-145
20160520,-145
20160520,-145
20160520,-145
20160520,-145
20160521,-145
20160521,-145
20160521,-145
20160521,-145
20160522,-145
20160522,-145
20160522,-145
20160522,-145
20160523,-145
20160523,-145
20160523,-145
20160523,-145
20160524,-145
20160524,-145
20160524,-145
20160524,-145
20160525,-145
20160525,-145
20160525,-145
20160525,-145
20160526,-145
20160526,-145
20160526,-145
20160526,-145
20160527,-145
20160527,-145
20160527,-145
20160527,-145
20160528,-145
20160528,-145
20160528,-145
20160528,-145
20160529,-145
20160529,-145
20160529,-145
20160529,-145
20160530,-145
20160531,-145
20160531,-145
20160601,-145
20160601,-145
20160601,-145
20160601,-145
20160602,-145
20160602,-145
20160602,-145
20160603,-145
20160604,-145
20160604,-145
20160604,-145
20160604,-145
20160605,-145
20160605,-145
20160605,-145
20160605,-145
20160606,-145
20160606,-145
20160606,-145
20160606,-145
20160607,-145
20160607,-145
20160607,-145
20160607,-145
20160608,-145
20160608,-145
20160608,-145
20160608,-146
20160609,-146
20160609,-146
20160609,-146
20160609,-146
20160610,-146
20160610,-146
20160610,-146
20160610,-146
20160611,-146
20160611,-146
20160611,-146
20160611,-147
20160612,-147
20160612,-147
20160612,-147
20160612,-147
20160613,-147
20160613,-147
20160613,-147
20160613,-147
20160614,-147
20160614,-147
20160614,-147
20160614,-147
20160615,-147
20160615,-147
20160615,-147
20160615,-147
20160616,-147
20160616,-147
20160616,-147
20160616,-146
20160617,-146
20160617,-146
20160617,-146
20160617,-146
20160619,-146
20160619,-146
20160620,-146
20160620,-146
20160620,-146
20160620,-146
20160621,-146
20160621,-146
20160621,-146
20160621,-146
20160622,-146
20160622,-146
20160622,-146
20160622,-146
20160623,-146
20160623,-146
20160623,-146
20160623,-146
20160624,-146
20160624,-138
20160624,-138
20160624,-139
20160625,-139
20160625,-139
20160625,-139
20160625,-139
20160626,-139
20160626,-139
20160626,-139
20160626,-139
20160627,-139
20160627,-139
20160627,-139
20160627,-139
20160628,-139
20160628,-139
20160628,-139
20160628,-139
20160629,-139
20160629,-139
20160629,-139
20160629,-139
20160630,-139
20160630,-139
20160630,-139
20160701,-139
20160701,-139
20160701,-139
20160701,-139
20160702,-139
20160702,-139
20160702,-139
20160702,-139
20160703,-139
20160703,-139
20160703,-141
20160703,-141
20160703,-141
20160704,-141
20160704,-139
20160704,-139
20160704,-139
20160705,-138
20160705,-138
20160705,-138
20160705,-138
20160706,-138
20160706,-138
20160706,-138
20160706,-138
20160707,-138
20160707,-138
20160707,-138
20160707,-138
20160708,-138
20160708,-138
20160708,-138
20160708,-138
20160709,-138
20160709,-138
20160709,-138
20160709,-139
20160710,-139
20160710,-139
20160710,-139
20160710,-139
20160710,-139
20160711,-139
20160711,-139
20160711,-139
20160711,-139
20160712,-139
20160712,-139
20160712,-139
20160712,-139
20160713,-139
20160713,-139
20160713,-139
20160713,-139
20160714,-139
20160714,-139
20160714,-139
20160714,-139
20160715,-139
20160715,-139
20160715,-139
20160715,-139
20160716,-139
20160716,-139
20160716,-139
20160716,-139
20160717,-139
20160717,-139
20160717,-139
20160717,-139
20160718,-139
20160718,-139
20160718,-139
20160718,-139
20160719,-139
20160719,-139
20160719,-139
20160719,-139
20160720,-139
20160720,-139
20160720,-139
20160720,-139
20160721,-139
20160721,-139
20160721,-139
20160721,-139
20160722,-139
20160722,-139
20160722,-139
20160722,-139
20160723,-139
20160723,-139
20160723,-139
20160723,-139
20160724,-139
20160724,-139
20160724,-139
20160724,-139
20160725,-139
20160725,-139
20160728,-139
20160728,-139
20160728,-139
20160728,-139
20160729,-139
20160729,-139
20160729,-139
20160729,-139
20160730,-139
20160730,-139
20160730,-139
20160730,-139
20160731,-139
20160731,-139
20160731,-139
20160731,-139
20160801,-139
20160801,-139
20160801,-139
20160801,-139
20160802,-139
20160802,-139
20160802,-139
20160802,-139
20160803,-139
20160803,-139
20160803,-139
20160803,-139
20160804,-139
20160804,-139
20160804,-139
20160804,-139
20160804,-139
20160804,-139
20160804,-139
20160804,-139
20160804,-139
20160804,-139
20160805,-138
20160805,-138
20160805,-138
20160805,-138
20160805,-138
20160806,-138
20160806,-138
20160806,-138
20160806,-138
20160807,-138
20160807,-138
20160807,-138
20160807,-137
20160808,-136
20160808,-136
20160808,-136
20160808,-136
20160808,-136
20160809,-136
20160809,-136
20160809,-136
20160809,-136
20160809,-136
20160810,-136
20160810,-136
20160810,-136
20160810,-136
20160811,-136
20160811,-136
20160811,-136
20160811,-136
20160812,-136
20160812,-136
20160812,-136
20160812,-136
20160813,-136
20160813,-136
20160813,-136
20160813,-136
20160814,-136
20160814,-136
20160814,-136
20160814,-136
20160815,-135
20160815,-135
20160815,-135
20160815,-135
20160816,-135
20160816,-135
20160816,-135
20160816,-135
20160817,-135
20160817,-135
20160817,-135
20160817,-135
20160818,-135
20160818,-135
20160818,-135
20160818,-135
20160819,-135
20160819,-135
20160819,-135
20160819,-135
20160820,-135
20160820,-135
20160820,-135
20160820,-135
20160821,-135
20160821,-135
20160821,-135
20160821,-135
20160821,-135
20160822,-135
20160822,-135
20160822,-135
20160822,-135
20160823,-135
20160823,-135
20160823,-135
20160823,-135
20160824,-135
20160824,-135
20160824,-135
20160824,-135
20160825,-135
20160825,-135
20160825,-135
20160825,-135
20160826,-135
20160826,-135
20160826,-135
20160826,-135
20160827,-135
20160827,-135
20160827,-135
20160827,-135
20160828,-135
20160828,-135
20160828,-135
20160828,-135
20160829,-135
20160829,-135
20160829,-135
20160829,-135
20160830,-135
20160830,-135
20160830,-135
20160830,-135
20160831,-135
20160831,-135
20160831,-135
20160831,-135
20160901,-135
20160901,-135
20160901,-135
20160901,-135
20160902,-135
20160902,-135
20160902,-135
20160902,-135
20160903,-135
20160903,-135
20160903,-135
20160903,-135
20160904,-135
20160904,-135
20160904,-135
20160904,-135
20160905,-135
20160905,-135
20160905,-135
20160905,-135
20160906,-135
20160906,-135
20160906,-135
20160906,-135
20160907,-135
20160907,-135
20160907,-135
20160907,-135
20160908,-135
20160908,-135
20160908,-135
20160908,-135
20160909,-135
20160909,-135
20160909,-135
20160909,-135
20160910,-135
20160910,-135
20160910,-135
20160910,-135
20160910,-135
20160911,-134
20160911,-135
20160911,-135
20160911,-135
20160912,-135
20160912,-135
20160912,-135
20160912,-135
20160913,-135
20160913,-135
20160913,-135
20160913,-135
20160914,-135
20160914,-135
20160914,-135
20160914,-135
20160915,-135
20160915,-135
20160915,-135
20160915,-135
20160916,-135
20160916,-135
20160916,-135
20160916,-135
20160917,-135
20160917,-135
20160917,-135
20160917,-135
20160918,-135
20160918,-135
20160918,-135
20160918,-135
20160919,-134
20160919,-134
20160919,-134
20160919,-134
20160920,-135
20160920,-135
20160920,-135
20160920,-135
20160920,-135
20160920,-135
20160921,-135
20160921,-135
20160921,-135
20160921,-135
20160921,-135
20160921,-135
20160921,-135
20160921,-135
20160922,-135
20160922,-135
20160922,-135
20160922,-135
20160923,-135
20160923,-135
20160923,-135
20160923,-135
20160924,-135
20160924,-135
20160924,-135
20160924,-135
20160925,-135
20160925,-134
20160925,-134
20160925,-134
20160926,-134
20160926,-134
20160926,-134
20160926,-134
20160927,-134
20160927,-134
20160927,-134
20160927,-134
20160928,-134
20160928,-134
20160928,-134
20160928,-134
20160929,-134
20160929,-134
20160929,-134
20160929,-134
20160930,-134
20160930,-134
20160930,-134
20160930,-134
20161001,-134
20161001,-134
20161001,-134
20161001,-134
20161002,-134
20161002,-134
20161002,-134
20161002,-134
20161003,-134
20161003,-134
20161003,-134
20161003,-134
20161004,-134
20161004,-134
20161004,-134
20161004,-134
20161005,-134
20161005,-134
20161005,-134
20161005,-134
20161006,-134
20161006,-134
20161006,-134
20161006,-134
20161007,-134
20161007,-134
20161007,-134
20161007,-134
20161008,-134
20161008,-134
20161008,-134
20161008,-134
20161009,-134
20161009,-134
20161009,-134
20161009,-134
20161010,-134
20161010,-134
20161010,-134
20161010,-134
20161011,-134
20161011,-134
20161011,-134
20161011,-134
20161012,-134
20161012,-134
20161012,-134
20161012,-134
20161013,-134
20161013,-134
20161013,-134
20161013,-134
20161014,-134
20161014,-134
20161014,-134
20161014,-134
20161015,-134
20161015,-134
20161015,-134
20161015,-134
20161016,-134
20161016,-134
20161016,-134
20161016,-134
20161017,-134
20161017,-134
20161017,-134
20161017,-134
20161018,-134
20161018,-134
20161018,-134
20161018,-134
20161019,-134
20161019,-134
20161019,-134
20161019,-134
20161020,-134
20161020,-134
20161020,-134
20161020,-134
20161021,-134
20161021,-134
20161021,-134
20161021,-134
20161022,-134
20161022,-134
20161022,-134
20161022,-134
20161023,-134
20161023,-134
20161023,-134
20161023,-134
20161024,-134
20161024,-134
20161024,-134
20161024,-134
20161025,-134
20161025,-134
20161025,-134
20161025,-134
20161026,-134
20161026,-134
20161026,-134
20161026,-134
20161027,-134
20161027,-134
20161027,-134
20161027,-134
20161028,-134
20161028,-134
20161028,-134
20161028,-134
20161029,-134
20161029,-134
20161029,-134
20161029,-134
20161030,-134
20161030,-134
20161030,-134
20161030,-134
20161031,-134
20161031,-134
20161031,-134
20161031,-134
20161101,-134
20161101,-134
20161101,-134
20161101,-134
20161101,-134
20161102,-134
20161102,-134
20161102,-134
20161102,-134
20161103,-134
20161103,-134
20161103,-134
20161103,-134
20161104,-134
20161104,-134
20161104,-134
20161104,-134
20161105,-134
20161105,-134
20161105,-134
20161105,-134
20161106,-134
20161106,-134
20161106,-134
20161106,-134
20161107,-135
20161107,-135
20161107,-135
20161107,-135
20161108,-135
20161108,-135
20161108,-135
20161108,-135
20161109,-135
20161109,-135
20161109,-135
20161109,-135
20161110,-134
20161110,-134
20161110,-134
20161110,-134
20161111,-134
20161111,-134
20161111,-134
20161111,-134
20161112,-134
20161112,-134
20161112,-134
20161112,-134
20161113,-134
20161113,-134
20161113,-134
20161113,-134
20161114,-134
20161114,-134
20161114,-134
20161114,-134
20161115,-134
20161115,-134
20161115,-134
20161115,-134
20161116,-134
20161116,-134
20161116,-134
20161116,-134
20161117,-134
20161117,-134
20161117,-134
20161117,-134
20161118,-134
20161118,-134
20161118,-134
20161118,-134
20161119,-134
20161119,-134
20161119,-134
20161119,-134
20161120,-134
20161120,-134
20161120,-134
20161120,-134
20161120,-134
20161121,-134
20161121,-134
20161121,-134
20161121,-134
20161122,-134
20161122,-134
20161122,-134
20161122,-134
20161122,-134
20161123,-134
20161123,-134
20161123,-134
20161123,-134
20161124,-134
20161124,-134
20161125,-134
20161125,-134
20161125,-134
20161125,-134
20161126,-134
20161126,-134
20161126,-134
20161126,-134
20161127,-134
20161127,-134
20161127,-134
20161127,-134
20161127,-134
20161128,-134
20161128,-134
20161128,-134
20161128,-134
20161129,-134
20161129,-134
20161129,-134
20161129,-134
20161130,-134
20161130,-134
20161130,-134
20161130,-134
20161201,-134
20161201,-134
20161201,-134
20161201,-134
20161202,-134
20161202,-134
20161202,-134
20161202,-134
20161203,-134
20161203,-134
20161203,-134
20161203,-134
20161204,-134
20161204,-134
20161204,-134
20161204,-134
20161204,-134
20161205,-134
20161205,-134
20161205,-134
20161205,-134
20161206,-134
20161206,-134
20161206,-134
20161206,-134
20161206,-134
20161207,-134
20161207,-134
20161207,-134
20161207,-134
20161208,-134
20161208,-134
20161208,-134
20161208,-134
20161208,-134
20161209,-134
20161209,-134
20161209,-134
20161209,-134
20161210,-134
20161210,-134
20161210,-134
20161210,-134
20161211,-134
20161211,-134
20161211,-134
20161211,-134
20161212,-134
20161212,-134
20161212,-134
20161212,-134
20161213,-134
20161213,-134
20161213,-134
20161213,-134
20161214,-134
20161214,-134
20161214,-134
20161214,-135
20161215,-135
20161215,-135
20161215,-135
20161215,-135
20161216,-135
20161216,-135
20161216,-135
20161216,-135
20161217,-135
20161217,-135
20161217,-135
20161217,-135
20161217,-135
20161218,-135
20161218,-135
20161218,-135
20161218,-135
20161219,-135
20161219,-135
20161219,-135
20161219,-135
20161220,-135
20161220,-135
20161220,-135
20161220,-135
20161221,-135
20161221,-135
20161221,-135
20161221,-135
20161222,-135
20161222,-135
20161222,-135
20161222,-135
20161223,-135
20161223,-135
20161223,-135
20161223,-135
20161224,-135
20161224,-135
20161224,-135
20161224,-135
20161225,-135
20161225,-135
20161225,-135
20161225,-135
20161225,-135
20161226,-135
20161226,-135
20161226,-135
20161226,-135
20161227,-135
20161227,-135
20161227,-135
20161227,-135
20161228,-135
20161228,-135
20161228,-135
20161228,-135
20161229,-135
20161229,-135
20161229,-135
20161229,-135
20161230,-135
20161230,-135
20161230,-135
20161230,-135
20161231,-135
20161231,-135
20161231,-135
20161231,-135
20170101,-135
20170101,-135
20170101,-135
20170101,-135
20170102,-135
20170102,-135
20170102,-135
20170102,-135
20170102,-135
20170103,-135
20170103,-135
20170103,-135
20170103,-135
20170104,-135
20170104,-135
20170104,-135
20170104,-135
20170104,-135
20170105,-135
20170105,-135
20170105,-135
20170105,-135
20170106,-135
20170106,-135
20170106,-135
20170106,-135
20170107,-135
20170107,-135
20170107,-135
20170107,-135
20170108,-135
20170108,-136
20170108,-136
20170108,-136
20170109,-136
20170109,-137
20170109,-137
20170109,-137
20170110,-137
20170110,-137
20170110,-137
20170110,-137
20170110,-137
20170111,-137
20170111,-137
20170111,-137
20170111,-137
20170112,-137
20170112,-137
20170112,-137
20170112,-137
20170113,-137
20170113,-137
20170113,-137
20170113,-137
20170114,-137
20170114,-137
20170114,-137
20170114,-137
20170115,-138
20170115,-138
20170115,-138
20170115,-138
20170115,-138
20170116,-138
20170116,-138
20170116,-138
20170116,-138
20170117,-138
20170117,-138
20170117,-138
20170117,-138
20170117,-138
20170118,-138
20170118,-138
20170118,-138
20170118,-138
20170119,-133
20170119,-133
20170119,-133
20170119,-133
20170119,-133
20170120,-133
20170120,-133
20170120,-133
20170120,-133
20170121,-134
20170121,-134
20170121,-134
20170121,-134
20170122,-134
20170122,-134
20170122,-134
20170122,-134
20170122,-134
20170123,-134
20170123,-134
20170123,-134
20170123,-134
20170124,-135
20170124,-135
20170124,-135
20170124,-135
20170125,-135
20170125,-135
20170125,-135
20170125,-135
20170126,-135
20170126,-135
20170126,-135
20170126,-135
20170127,-135
20170127,-135
20170127,-135
20170127,-135
20170128,-135
20170128,-135
20170128,-135
20170128,-136
20170129,-136
20170129,-136
20170129,-136
20170129,-136
20170130,-136
20170130,-136
20170130,-136
20170130,-136
20170131,-136
20170131,-136
20170131,-136
20170131,-136
20170201,-136
20170201,-136
20170201,-136
20170201,-136
20170201,-136
20170202,-136
20170202,-136
20170202,-136
20170202,-136
20170203,-136
20170203,-136
20170203,-136
20170203,-137
20170204,-136
20170204,-136
20170204,-136
20170204,-136
20170205,-136
20170205,-136
20170205,-136
20170205,-136
20170206,-136
20170206,-136
20170206,-136
20170206,-136
20170207,-136
20170207,-136
20170207,-136
20170207,-136
20170208,-136
20170208,-136
20170208,-136
20170208,-137
20170209,-137
20170209,-137
20170209,-137
20170209,-137
20170210,-137
20170210,-137
20170210,-137
20170210,-137
20170211,-137
20170211,-137
20170211,-137
20170211,-137
20170212,-137
20170212,-137
20170212,-137
20170212,-137
20170212,-137
20170213,-137
20170213,-137
20170213,-137
20170213,-137
20170214,-137
20170214,-137
20170214,-137
20170214,-137
20170215,-137
20170215,-137
20170215,-137
20170215,-137
20170216,-137
20170216,-137
20170216,-137
20170216,-137
20170216,-137
20170217,-137
20170217,-137
20170217,-137
20170217,-137
20170218,-137
20170218,-137
20170218,-137
20170218,-137
20170218,-137
20170219,-137
20170219,-137
20170219,-137
20170219,-137
20170220,-137
20170220,-137
20170220,-137
20170220,-137
20170221,-137
20170221,-137
20170221,-137
20170221,-137
20170222,-137
20170222,-137
20170222,-137
20170222,-137
20170223,-137
20170223,-137
20170223,-137
20170223,-137
20170224,-137
20170224,-137
20170224,-137
20170224,-137
20170225,-137
20170225,-137
20170225,-137
20170225,-137
20170226,-137
20170226,-137
20170226,-137
20170226,-137
20170227,-137
20170227,-137
20170227,-137
20170227,-137
20170228,-137
20170228,-137
20170228,-137
20170228,-136
20170301,-136
20170301,-136
20170301,-136
20170301,-136
20170302,-135
20170302,-135
20170302,-135
20170302,-135
20170303,-135
20170303,-135
20170303,-135
20170303,-135
20170304,-135
20170304,-135
20170304,-136
20170304,-136
20170305,-136
20170305,-136
20170305,-136
20170305,-136
20170306,-136
20170306,-136
20170306,-136
20170306,-136
20170307,-136
20170307,-136
20170307,-136
20170307,-136
20170308,-136
20170308,-136
20170308,-136
20170308,-136
20170309,-136
20170309,-136
20170309,-136
20170309,-136
20170310,-136
20170310,-136
20170310,-136
20170310,-136
20170311,-136
20170311,-136
20170311,-136
20170311,-136
20170312,-136
20170312,-136
20170312,-136
20170312,-136
20170312,-136
20170313,-136
20170313,-136
20170313,-136
20170313,-136
20170314,-136
20170314,-136
20170314,-136
20170314,-136
20170315,-136
20170315,-136
20170315,-136
20170315,-136
20170316,-136
20170316,-136
20170316,-136
20170316,-136
20170317,-136
20170317,-136
20170317,-136
20170317,-136
20170318,-136
20170318,-136
20170318,-136
20170318,-136
20170319,-136
20170319,-136
20170319,-136
20170319,-136
20170320,-136
20170320,-136
20170320,-136
20170320,-136
20170321,-136
20170321,-135
20170321,-135
20170321,-135
20170322,-135
20170322,-135
20170322,-135
20170322,-135
20170323,-135
20170323,-135
20170323,-135
20170323,-135
20170323,-135
20170324,-135
20170324,-135
20170324,-135
20170324,-135
20170325,-135
20170325,-135
20170325,-135
20170325,-136
20170326,-136
20170326,-135
20170326,-135
20170326,-135
20170327,-135
20170327,-135
20170327,-135
20170327,-135
20170328,-135
20170328,-135
20170328,-135
20170328,-135
20170329,-135
20170329,-135
20170329,-135
20170329,-135
20170330,-135
20170330,-135
20170330,-135
20170330,-135
20170331,-135
20170331,-135
20170331,-135
20170331,-135
20170401,-135
20170401,-135
20170401,-135
20170401,-135
20170402,-135
20170402,-135
20170402,-135
20170402,-135
20170403,-135
20170403,-135
20170403,-135
20170403,-135
20170404,-135
20170404,-135
20170404,-135
20170404,-135
20170405,-135
20170405,-135
20170405,-135
20170405,-135
20170406,-135
20170406,-135
20170406,-135
20170406,-135
20170407,-135
20170407,-135
20170407,-135
20170407,-135
20170408,-135
20170408,-135
20170408,-135
20170408,-135
20170409,-135
20170409,-135
20170409,-135
20170409,-135
20170410,-135
20170410,-135
20170410,-135
20170410,-135
20170411,-135
20170411,-135
20170411,-135
20170411,-135
20170411,-135
20170411,-135
20170412,-135
20170412,-135
20170412,-135
20170412,-135
20170412,-135
20170412,-135
20170413,-135
20170413,-135
20170413,-135
20170413,-132
20170414,-132
20170414,-130
20170414,-130
20170414,-130
20170414,-130
20170415,-130
20170415,-130
20170415,-130
20170415,-130
20170416,-130
20170416,-130
20170416,-130
20170416,-130
20170416,-130
20170416,-130
20170417,-131
20170417,-131
20170417,-131
20170417,-131
20170418,-131
20170418,-131
20170418,-131
20170418,-131
20170419,-131
20170419,-131
20170419,-131
20170419,-131
20170420,-131
20170420,-131
20170420,-131
20170420,-131
20170421,-131
20170421,-131
20170421,-131
20170421,-131
20170422,-131
20170422,-131
20170422,-131
20170422,-131
20170423,-131
20170423,-131
20170423,-131
20170423,-131
20170424,-131
20170424,-131
20170424,-131
20170424,-131
20170425,-131
20170425,-131
20170425,-131
20170425,-131
20170425,-131
20170426,-131
20170426,-131
20170426,-131
20170427,-131
20170427,-131
20170427,-131
20170427,-131
20170428,-131
20170428,-131
20170428,-131
20170428,-131
20170429,-131
20170429,-131
20170429,-131
20170429,-131
20170430,-131
20170430,-131
20170430,-131
20170430,-131
20170501,-131
20170501,-131
20170501,-131
20170501,-131
20170502,-131
20170502,-131
20170502,-129
20170502,-129
20170503,-129
20170503,-129
20170503,-129
20170503,-129
20170504,-129
20170504,-129
20170504,-129
20170504,-129
20170505,-129
20170505,-129
20170505,-129
20170505,-129
20170506,-129
20170506,-129
20170506,-129
20170506,-129
20170507,-129
20170507,-128
20170507,-128
20170507,-128
20170508,-129
20170508,-129
20170508,-129
20170508,-129
20170509,-129
20170509,-129
20170509,-129
20170509,-129
20170510,-129
20170510,-129
20170510,-129
20170510,-129
20170511,-129
20170511,-129
20170511,-129
20170511,-129
20170511,-129
20170512,-129
20170512,-129
20170512,-129
20170512,-129
20170513,-129
20170513,-129
20170513,-129
20170513,-129
20170514,-129
20170514,-129
20170514,-129
20170514,-129
20170514,-129
20170514,-129
20170515,-129
20170515,-129
20170515,-129
20170515,-129
20170516,-129
20170516,-129
20170516,-129
20170516,-129
20170516,-129
20170517,-129
20170517,-129
20170517,-129
20170517,-129
20170518,-129
20170518,-129
20170518,-129
20170518,-129
20170518,-129
20170518,-129
20170519,-129
20170519,-129
20170519,-129
20170519,-129
20170519,-129
20170520,-129
20170520,-129
20170520,-129
20170520,-129
20170520,-129
20170521,-129
20170521,-129
20170521,-129
20170521,-129
20170521,-129
20170522,-129
20170522,-129
20170522,-129
20170522,-129
20170522,-129
20170523,-129
20170523,-129
20170523,-129
20170523,-129
20170523,-129
20170524,-129
20170524,-129
20170524,-129
20170524,-129
20170524,-129
20170525,-129
20170525,-129
20170525,-129
20170525,-129
20170525,-129
20170526,-129
20170526,-129
20170526,-129
20170526,-129
20170526,-129
20170527,-129
20170527,-129
20170527,-129
20170527,-129
20170527,-129
20170528,-129
20170528,-129
20170528,-129
20170528,-129
20170528,-129
20170529,-129
20170529,-129
20170529,-129
20170529,-129
20170529,-129
20170530,-129
20170530,-129
20170530,-129
20170530,-129
20170530,-129
20170531,-129
20170531,-129
20170531,-129
20170531,-129
20170531,-129
20170601,-129
20170601,-129
20170601,-129
20170601,-129
20170601,-129
20170602,-129
20170602,-129
20170602,-129
20170602,-129
20170602,-129
20170603,-129
20170603,-129
20170603,-129
20170603,-129
20170603,-129
20170604,-129
20170604,-129
20170604,-129
20170604,-129
20170604,-129
20170605,-129
20170605,-129
20170605,-129
20170605,-129
20170605,-129
20170606,-129
20170606,-129
20170606,-129
20170606,-129
20170606,-129
20170607,-129
20170607,-129
20170607,-129
20170607,-129
20170608,-129
20170608,-129
20170608,-129
20170609,-129
20170609,-128
20170614,-128
20170614,-128
20170614,-128
20170614,-129
20170614,-130
20170615,-130
20170615,-130
20170615,-130
20170615,-130
20170615,-130
20170616,-130
20170616,-130
20170616,-130
20170616,-130
20170617,-130
20170617,-130
20170617,-131
20170617,-131
20170618,-131
20170618,-131
20170618,-131
20170618,-131
20170619,-131
20170619,-131
20170619,-131
20170619,-131
20170620,-131
20170620,-131
20170620,-131
20170620,-131
20170621,-131
