Date,Value
20151019,3.496
20151019,3.496
20151020,3.496
20151020,3.496
20151020,3.496
20151020,3.496
20151021,3.496
20151021,3.496
20151021,3.496
20151021,3.498
20151022,3.498
20151022,3.499
20151022,3.499
20151022,3.499
20151023,3.499
20151023,3.499
20151023,3.499
20151023,3.498
20151024,3.498
20151024,3.498
20151024,3.498
20151024,3.498
20151025,3.498
20151025,3.498
20151025,3.498
20151025,3.498
20151026,3.498
20151026,3.498
20151026,3.498
20151026,3.498
20151027,3.498
20151027,3.498
20151027,3.498
20151027,3.498
20151028,3.498
20151028,3.498
20151028,3.498
20151028,3.498
20151029,3.498
20151029,3.498
20151029,3.498
20151029,3.498
20151030,3.498
20151030,3.498
20151030,3.498
20151030,3.498
20151031,3.498
20151031,3.498
20151031,3.498
20151031,3.498
20151101,3.498
20151101,3.498
20151101,3.498
20151101,3.498
20151102,3.498
20151102,3.498
20151102,3.498
20151102,3.498
20151103,3.498
20151103,3.498
20151103,3.498
20151103,3.498
20151104,3.498
20151104,3.498
20151104,3.498
20151104,3.498
20151105,3.498
20151105,3.498
20151105,3.498
20151105,3.498
20151105,3.498
20151106,3.498
20151106,3.498
20151106,3.498
20151106,3.498
20151107,3.498
20151107,3.498
20151107,3.498
20151107,3.498
20151108,3.498
20151108,3.498
20151108,3.498
20151108,3.498
20151109,3.498
20151109,3.498
20151109,3.498
20151109,3.498
20151110,3.498
20151110,3.498
20151110,3.498
20151110,3.498
20151111,3.498
20151111,3.498
20151111,3.498
20151111,3.498
20151112,3.498
20151112,3.498
20151112,3.498
20151112,3.498
20151113,3.498
20151113,3.498
20151113,3.498
20151113,3.498
20151114,3.498
20151114,3.498
20151114,3.498
20151114,3.498
20151115,3.498
20151115,3.498
20151115,3.498
20151115,3.498
20151116,3.498
20151116,3.498
20151116,3.498
20151116,3.498
20151117,3.498
20151117,3.498
20151117,3.498
20151117,3.498
20151118,3.498
20151118,3.498
20151118,3.498
20151118,3.498
20151119,3.498
20151119,3.498
20151119,3.498
20151119,3.498
20151120,3.498
20151120,3.498
20151120,3.498
20151120,3.498
20151121,3.498
20151121,3.498
20151121,3.498
20151121,3.498
20151122,3.498
20151122,3.498
20151122,3.498
20151122,3.497
20151123,3.497
20151123,3.497
20151123,3.497
20151123,3.497
20151124,3.497
20151124,3.497
20151124,3.497
20151124,3.497
20151124,3.497
20151125,3.497
20151125,3.497
20151125,3.497
20151125,3.497
20151126,3.497
20151126,3.497
20151126,3.497
20151126,3.497
20151127,3.497
20151127,3.497
20151127,3.497
20151127,3.497
20151128,3.497
20151128,3.497
20151128,3.497
20151128,3.497
20151129,3.497
20151129,3.497
20151129,3.497
20151129,3.497
20151130,3.497
20151130,3.497
20151130,3.497
20151130,3.497
20151201,3.497
20151201,3.497
20151201,3.497
20151201,3.497
20151202,3.497
20151202,3.497
20151202,3.497
20151202,3.497
20151203,3.497
20151203,3.497
20151203,3.497
20151203,3.497
20151204,3.497
20151204,3.497
20151204,3.497
20151204,3.497
20151205,3.497
20151205,3.497
20151205,3.497
20151205,3.497
20151206,3.497
20151206,3.496
20151206,3.496
20151206,3.496
20151207,3.496
20151207,3.496
20151207,3.496
20151207,3.496
20151208,3.496
20151208,3.496
20151208,3.496
20151208,3.496
20151209,3.496
20151209,3.496
20151209,3.496
20151209,3.496
20151210,3.496
20151210,3.496
20151210,3.496
20151210,3.496
20151211,3.496
20151211,3.496
20151211,3.496
20151211,3.496
20151212,3.496
20151212,3.496
20151212,3.496
20151212,3.496
20151213,3.496
20151213,3.496
20151213,3.496
20151213,3.493
20151214,3.493
20151214,3.493
20151214,3.491
20151214,3.491
20151214,3.491
20151215,3.491
20151215,3.491
20151215,3.491
20151215,3.491
20151216,3.491
20151216,3.491
20151216,3.491
20151216,3.491
20151217,3.491
20151217,3.491
20151217,3.491
20151217,3.491
20151218,3.491
20151218,3.491
20151218,3.491
20151218,3.491
20151219,3.491
20151219,3.491
20151219,3.491
20151219,3.491
20151220,3.491
20151220,3.491
20151220,3.491
20151220,3.491
20151221,3.491
20151221,3.491
20151221,3.491
20151221,3.491
20151222,3.491
20151222,3.491
20151222,3.491
20151222,3.491
20151223,3.491
20151223,3.491
20151223,3.491
20151223,3.491
20151224,3.491
20151224,3.491
20151224,3.491
20151224,3.491
20151225,3.491
20151225,3.491
20151225,3.491
20151225,3.491
20151226,3.491
20151226,3.491
20151226,3.491
20151226,3.491
20151227,3.491
20151227,3.491
20151227,3.491
20151227,3.491
20151228,3.491
20151228,3.491
20151228,3.491
20151228,3.491
20151229,3.491
20151229,3.491
20151229,3.491
20151229,3.491
20151230,3.491
20151230,3.491
20151230,3.491
20151230,3.491
20151231,3.491
20151231,3.491
20151231,3.491
20151231,3.491
20160101,3.491
20160101,3.491
20160101,3.491
20160101,3.491
20160102,3.491
20160102,3.491
20160102,3.491
20160102,3.491
20160103,3.491
20160103,3.491
20160103,3.491
20160103,3.491
20160104,3.491
20160104,3.491
20160104,3.491
20160104,3.491
20160105,3.491
20160105,3.491
20160105,3.491
20160105,3.491
20160106,3.491
20160106,3.491
20160106,3.491
20160106,3.492
20160107,3.492
20160107,3.492
20160107,3.492
20160107,3.492
20160108,3.492
20160108,3.492
20160108,3.492
20160108,3.492
20160109,3.492
20160109,3.492
20160109,3.492
20160109,3.492
20160110,3.492
20160110,3.492
20160110,3.492
20160111,3.492
20160111,3.492
20160111,3.492
20160111,3.492
20160112,3.492
20160112,3.492
20160112,3.492
20160112,3.492
20160113,3.492
20160113,3.492
20160113,3.492
20160113,3.492
20160114,3.492
20160114,3.492
20160114,3.492
20160114,3.492
20160115,3.492
20160115,3.492
20160115,3.492
20160115,3.492
20160116,3.492
20160116,3.492
20160116,3.492
20160116,3.492
20160117,3.492
20160117,3.492
20160117,3.492
20160117,3.492
20160118,3.492
20160118,3.492
20160118,3.492
20160118,3.492
20160119,3.492
20160119,3.492
20160119,3.492
20160119,3.499
20160120,3.499
20160120,3.505
20160120,3.505
20160120,3.505
20160121,3.505
20160121,3.505
20160121,3.505
20160121,3.505
20160122,3.505
20160122,3.505
20160122,3.505
20160122,3.505
20160122,3.505
20160122,3.505
20160122,3.505
20160122,3.505
20160123,3.505
20160123,3.505
20160123,3.505
20160123,3.505
20160124,3.505
20160124,3.505
20160124,3.505
20160124,3.505
20160125,3.505
20160125,3.505
20160125,3.505
20160125,3.505
20160125,3.505
20160125,3.505
20160125,3.505
20160125,3.505
20160125,3.505
20160125,3.505
20160126,3.505
20160126,3.505
20160126,3.505
20160126,3.505
20160126,3.505
20160127,3.505
20160127,3.505
20160127,3.505
20160127,3.505
20160128,3.505
20160128,3.505
20160128,3.505
20160128,3.505
20160129,3.505
20160129,3.505
20160129,3.505
20160129,3.505
20160130,3.505
20160130,3.505
20160201,3.505
20160202,3.505
20160202,3.505
20160202,3.505
20160202,3.505
20160203,3.505
20160203,3.505
20160203,3.505
20160203,3.505
20160204,3.505
20160204,3.505
20160204,3.505
20160204,3.505
20160205,3.505
20160205,3.505
20160205,3.505
20160205,3.505
20160206,3.505
20160206,3.505
20160206,3.505
20160206,3.505
20160206,3.505
20160206,3.505
20160206,3.505
20160206,3.505
20160206,3.505
20160206,3.505
20160207,3.505
20160207,3.505
20160207,3.505
20160207,3.505
20160207,3.505
20160207,3.505
20160207,3.505
20160207,3.505
20160208,3.505
20160208,3.505
20160208,3.505
20160208,3.509
20160209,3.509
20160209,3.509
20160209,3.509
20160209,3.509
20160210,3.509
20160210,3.509
20160210,3.509
20160210,3.509
20160211,3.509
20160211,3.509
20160211,3.509
20160211,3.508
20160212,3.508
20160212,3.508
20160212,3.508
20160212,3.508
20160213,3.508
20160213,3.508
20160215,3.508
20160215,3.508
20160215,3.508
20160215,3.508
20160215,3.508
20160215,3.508
20160215,3.457
20160215,3.457
20160215,3.457
20160216,3.431
20160216,3.431
20160216,3.431
20160216,3.431
20160216,3.431
20160216,3.431
20160216,3.431
20160216,3.431
20160216,3.431
20160216,3.419
20160216,3.419
20160216,3.419
20160216,3.419
20160216,3.419
20160216,3.419
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.408
20160216,3.408
20160216,3.407
20160217,3.405
20160217,3.405
20160217,3.405
20160217,3.405
20160218,3.405
20160218,3.405
20160218,3.405
20160218,3.405
20160218,3.405
20160219,3.405
20160219,3.405
20160219,3.405
20160219,3.405
20160220,3.405
20160220,3.405
20160220,3.405
20160220,3.405
20160221,3.405
20160221,3.405
20160221,3.405
20160221,3.405
20160222,3.405
20160222,3.405
20160222,3.405
20160222,3.405
20160223,3.405
20160223,3.405
20160224,3.405
20160224,3.405
20160224,3.405
20160224,3.405
20160225,3.405
20160225,3.405
20160225,3.405
20160225,3.412
20160226,3.412
20160226,3.412
20160226,3.412
20160226,3.412
20160227,3.412
20160227,3.412
20160227,3.412
20160227,3.411
20160228,3.411
20160228,3.411
20160228,3.411
20160228,3.411
20160228,3.411
20160229,3.411
20160229,3.411
20160301,3.411
20160301,3.411
20160301,3.411
20160301,3.411
20160302,3.411
20160302,3.411
20160302,3.411
20160302,3.411
20160303,3.411
20160303,3.411
20160303,3.411
20160303,3.411
20160304,3.411
20160304,3.411
20160304,3.411
20160304,3.411
20160305,3.411
20160305,3.411
20160305,3.411
20160305,3.411
20160306,3.411
20160306,3.411
20160306,3.411
20160306,3.416
20160307,3.416
20160307,3.416
20160307,3.416
20160307,3.416
20160308,3.416
20160309,3.416
20160309,3.416
20160310,3.416
20160310,3.416
20160310,3.416
20160310,3.416
20160311,3.416
20160311,3.416
20160311,3.416
20160311,3.416
20160312,3.416
20160312,3.416
20160312,3.416
20160312,3.419
20160313,3.419
20160313,3.419
20160313,3.419
20160313,3.422
20160314,3.422
20160314,3.424
20160314,3.424
20160314,3.429
20160315,3.429
20160315,3.429
20160315,3.429
20160315,3.429
20160316,3.429
20160316,3.429
20160316,3.429
20160316,3.429
20160317,3.429
20160317,3.429
20160317,3.429
20160317,3.429
20160318,3.429
20160318,3.429
20160318,3.429
20160318,3.429
20160319,3.429
20160319,3.429
20160319,3.429
20160319,3.429
20160320,3.429
20160320,3.429
20160320,3.429
20160320,3.429
20160320,3.429
20160321,3.429
20160321,3.429
20160321,3.429
20160322,3.429
20160322,3.429
20160322,3.429
20160322,3.429
20160323,3.429
20160323,3.429
20160323,3.429
20160324,3.429
20160324,3.429
20160324,3.429
20160324,3.429
20160325,3.429
20160325,3.429
20160325,3.429
20160325,3.429
20160326,3.436
20160326,3.436
20160326,3.436
20160326,3.436
20160327,3.436
20160327,3.436
20160327,3.436
20160327,3.436
20160328,3.436
20160328,3.436
20160328,3.436
20160328,3.436
20160329,3.436
20160329,3.436
20160330,3.436
20160330,3.436
20160330,3.436
20160330,3.436
20160331,3.436
20160331,3.436
20160331,3.436
20160331,3.436
20160331,3.436
20160331,3.436
20160331,3.436
20160331,3.436
20160401,3.436
20160401,3.436
20160401,3.436
20160401,3.433
20160402,3.433
20160402,3.433
20160402,3.433
20160402,3.433
20160403,3.433
20160403,3.433
20160403,3.433
20160403,3.433
20160404,3.433
20160404,3.433
20160404,3.434
20160405,3.434
20160405,3.434
20160405,3.434
20160405,3.434
20160406,3.434
20160406,3.434
20160406,3.434
20160406,3.434
20160407,3.432
20160407,3.432
20160408,3.432
20160408,3.432
20160408,3.432
20160408,3.432
20160408,3.432
20160408,3.432
20160408,3.432
20160408,3.432
20160409,3.432
20160409,3.432
20160409,3.432
20160409,3.432
20160410,3.432
20160410,3.432
20160410,3.432
20160410,3.432
20160411,3.432
20160411,3.432
20160411,3.432
20160411,3.432
20160412,3.432
20160412,3.432
20160412,3.432
20160412,3.432
20160413,3.432
20160413,3.432
20160413,3.432
20160413,3.432
20160414,3.432
20160414,3.432
20160414,3.432
20160414,3.432
20160415,3.432
20160415,3.432
20160415,3.432
20160415,3.429
20160416,3.429
20160416,3.429
20160416,3.429
20160416,3.423
20160417,3.423
20160417,3.423
20160417,3.423
20160417,3.423
20160418,3.423
20160418,3.423
20160418,3.423
20160418,3.423
20160419,3.423
20160419,3.423
20160419,3.423
20160419,3.424
20160420,3.424
20160420,3.424
20160420,3.424
20160420,3.419
20160421,3.419
20160421,3.419
20160421,3.419
20160421,3.419
20160422,3.419
20160422,3.419
20160422,3.419
20160422,3.412
20160423,3.412
20160423,3.412
20160423,3.412
20160423,3.405
20160424,3.405
20160424,3.405
20160424,3.405
20160424,3.405
20160425,3.405
20160425,3.405
20160426,3.405
20160426,3.405
20160426,3.405
20160426,3.405
20160427,3.405
20160427,3.405
20160427,3.404
20160427,3.404
20160428,3.404
20160428,3.404
20160428,3.399
20160428,3.399
20160429,3.399
20160429,3.399
20160429,3.394
20160429,3.394
20160430,3.394
20160430,3.394
20160430,3.394
20160430,3.394
20160501,3.394
20160501,3.394
20160501,3.394
20160501,3.394
20160501,3.394
20160502,3.394
20160502,3.394
20160502,3.394
20160502,3.394
20160502,3.394
20160503,3.394
20160503,3.394
20160503,3.394
20160503,3.393
20160504,3.393
20160504,3.393
20160504,3.393
20160504,3.393
20160505,3.393
20160505,3.393
20160505,3.393
20160505,3.393
20160506,3.393
20160506,3.393
20160506,3.393
20160506,3.393
20160507,3.393
20160507,3.393
20160507,3.393
20160507,3.393
20160508,3.393
20160508,3.393
20160508,3.393
20160508,3.393
20160509,3.393
20160509,3.393
20160509,3.393
20160509,3.393
20160510,3.393
20160510,3.393
20160510,3.393
20160510,3.393
20160511,3.393
20160511,3.393
20160511,3.393
20160511,3.389
20160512,3.389
20160512,3.389
20160512,3.389
20160512,3.389
20160512,3.389
20160513,3.389
20160513,3.389
20160513,3.389
20160513,3.389
20160514,3.389
20160514,3.389
20160514,3.389
20160514,3.389
20160515,3.389
20160515,3.389
20160515,3.389
20160515,3.389
20160516,3.389
20160516,3.389
20160516,3.389
20160516,3.389
20160517,3.389
20160517,3.389
20160517,3.389
20160517,3.389
20160518,3.389
20160518,3.389
20160518,3.389
20160518,3.389
20160519,3.389
20160519,3.389
20160520,3.389
20160520,3.389
20160520,3.389
20160520,3.389
20160521,3.389
20160521,3.389
20160521,3.389
20160521,3.389
20160522,3.389
20160522,3.389
20160522,3.389
20160522,3.389
20160523,3.389
20160523,3.389
20160523,3.389
20160523,3.389
20160524,3.389
20160524,3.389
20160524,3.389
20160524,3.389
20160525,3.389
20160525,3.389
20160525,3.389
20160525,3.389
20160526,3.389
20160526,3.389
20160526,3.389
20160526,3.389
20160527,3.389
20160527,3.389
20160527,3.389
20160527,3.368
20160528,3.368
20160528,3.368
20160528,3.368
20160528,3.368
20160529,3.368
20160529,3.368
20160529,3.368
20160529,3.368
20160530,3.368
20160531,3.368
20160531,3.368
20160601,3.368
20160601,3.368
20160601,3.368
20160601,3.368
20160602,3.368
20160602,3.368
20160602,3.368
20160603,3.368
20160604,3.368
20160604,3.368
20160604,3.368
20160604,3.356
20160605,3.356
20160605,3.356
20160605,3.356
20160605,3.346
20160606,3.348
20160606,3.348
20160606,3.348
20160606,3.34
20160607,3.34
20160607,3.34
20160607,3.34
20160607,3.333
20160608,3.333
20160608,3.333
20160608,3.333
20160608,3.328
20160609,3.328
20160609,3.328
20160609,3.328
20160609,3.328
20160610,3.328
20160610,3.328
20160610,3.328
20160610,3.329
20160611,3.329
20160611,3.329
20160611,3.329
20160611,3.329
20160612,3.329
20160612,3.329
20160612,3.329
20160612,3.331
20160613,3.331
20160613,3.331
20160613,3.331
20160613,3.331
20160614,3.331
20160614,3.331
20160614,3.331
20160614,3.331
20160615,3.331
20160615,3.331
20160615,3.329
20160615,3.329
20160616,3.329
20160616,3.334
20160616,3.335
20160616,3.335
20160617,3.335
20160617,3.335
20160617,3.335
20160617,3.335
20160619,3.335
20160619,3.335
20160620,3.335
20160620,3.335
20160620,3.335
20160620,3.335
20160621,3.335
20160621,3.335
20160621,3.335
20160621,3.335
20160622,3.335
20160622,3.335
20160622,3.335
20160622,3.335
20160623,3.335
20160623,3.335
20160623,3.335
20160623,3.335
20160624,3.335
20160624,3.335
20160624,3.335
20160624,3.336
20160625,3.336
20160625,3.336
20160625,3.336
20160625,3.337
20160626,3.337
20160626,3.337
20160626,3.337
20160626,3.337
20160627,3.337
20160627,3.337
20160627,3.337
20160627,3.337
20160628,3.337
20160628,3.337
20160628,3.337
20160628,3.337
20160629,3.337
20160629,3.337
20160629,3.337
20160629,3.337
20160630,3.34
20160630,3.34
20160630,3.34
20160701,3.34
20160701,3.34
20160701,3.34
20160701,3.34
20160702,3.34
20160702,3.34
20160702,3.34
20160702,3.34
20160703,3.341
20160703,3.341
20160703,3.341
20160703,3.341
20160703,3.341
20160704,3.34
20160704,3.341
20160704,3.341
20160704,3.341
20160705,3.343
20160705,3.343
20160705,3.343
20160705,3.342
20160706,3.342
20160706,3.342
20160706,3.342
20160706,3.343
20160707,3.343
20160707,3.343
20160707,3.343
20160707,3.344
20160708,3.339
20160708,3.339
20160708,3.339
20160708,3.339
20160709,3.339
20160709,3.339
20160709,3.339
20160709,3.335
20160710,3.335
20160710,3.336
20160710,3.336
20160710,3.336
20160710,3.336
20160711,3.336
20160711,3.336
20160711,3.336
20160711,3.336
20160712,3.336
20160712,3.336
20160712,3.336
20160712,3.336
20160713,3.336
20160713,3.336
20160713,3.336
20160713,3.336
20160714,3.336
20160714,3.337
20160714,3.335
20160714,3.333
20160715,3.335
20160715,3.335
20160715,3.335
20160715,3.336
20160716,3.336
20160716,3.336
20160716,3.336
20160716,3.333
20160717,3.333
20160717,3.333
20160717,3.333
20160717,3.333
20160718,3.333
20160718,3.334
20160718,3.334
20160718,3.334
20160719,3.335
20160719,3.335
20160719,3.335
20160719,3.335
20160720,3.335
20160720,3.335
20160720,3.335
20160720,3.335
20160721,3.337
20160721,3.337
20160721,3.337
20160721,3.337
20160722,3.337
20160722,3.337
20160722,3.337
20160722,3.337
20160723,3.337
20160723,3.337
20160723,3.337
20160723,3.337
20160724,3.337
20160724,3.337
20160724,3.337
20160724,3.337
20160725,3.339
20160725,3.339
20160728,3.339
20160728,3.339
20160728,3.339
20160728,3.339
20160729,3.339
20160729,3.339
20160729,3.339
20160729,3.339
20160730,3.339
20160730,3.339
20160730,3.339
20160730,3.339
20160731,3.339
20160731,3.339
20160731,3.339
20160731,3.339
20160801,3.339
20160801,3.339
20160801,3.339
20160801,3.339
20160802,3.339
20160802,3.339
20160802,3.339
20160802,3.339
20160803,3.339
20160803,3.339
20160803,3.339
20160803,3.339
20160804,3.339
20160804,3.339
20160804,3.339
20160804,3.339
20160804,3.339
20160804,3.341
20160804,3.341
20160804,3.341
20160804,3.341
20160804,3.341
20160805,3.344
20160805,3.344
20160805,3.344
20160805,3.344
20160805,3.344
20160806,3.344
20160806,3.344
20160806,3.344
20160806,3.344
20160807,3.344
20160807,3.344
20160807,3.344
20160807,3.347
20160808,3.349
20160808,3.349
20160808,3.349
20160808,3.35
20160808,3.35
20160809,3.35
20160809,3.35
20160809,3.35
20160809,3.35
20160809,3.35
20160810,3.35
20160810,3.35
20160810,3.35
20160810,3.35
20160811,3.35
20160811,3.35
20160811,3.35
20160811,3.35
20160812,3.35
20160812,3.35
20160812,3.35
20160812,3.35
20160813,3.35
20160813,3.35
20160813,3.35
20160813,3.35
20160814,3.35
20160814,3.35
20160814,3.35
20160814,3.35
20160815,3.35
20160815,3.35
20160815,3.35
20160815,3.35
20160816,3.35
20160816,3.35
20160816,3.35
20160816,3.35
20160817,3.35
20160817,3.35
20160817,3.35
20160817,3.35
20160818,3.35
20160818,3.35
20160818,3.35
20160818,3.35
20160819,3.35
20160819,3.35
20160819,3.35
20160819,3.35
20160820,3.35
20160820,3.35
20160820,3.35
20160820,3.35
20160821,3.35
20160821,3.35
20160821,3.35
20160821,3.35
20160821,3.35
20160822,3.351
20160822,3.351
20160822,3.351
20160822,3.351
20160823,3.351
20160823,3.351
20160823,3.351
20160823,3.351
20160824,3.351
20160824,3.351
20160824,3.351
20160824,3.351
20160825,3.351
20160825,3.351
20160825,3.351
20160825,3.351
20160826,3.351
20160826,3.351
20160826,3.351
20160826,3.351
20160827,3.351
20160827,3.351
20160827,3.351
20160827,3.351
20160828,3.351
20160828,3.351
20160828,3.351
20160828,3.351
20160829,3.351
20160829,3.351
20160829,3.351
20160829,3.351
20160830,3.351
20160830,3.351
20160830,3.351
20160830,3.351
20160831,3.351
20160831,3.351
20160831,3.351
20160831,3.351
20160901,3.351
20160901,3.351
20160901,3.351
20160901,3.351
20160902,3.351
20160902,3.351
20160902,3.351
20160902,3.351
20160903,3.351
20160903,3.351
20160903,3.351
20160903,3.351
20160904,3.351
20160904,3.351
20160904,3.351
20160904,3.351
20160905,3.351
20160905,3.351
20160905,3.351
20160905,3.351
20160906,3.351
20160906,3.351
20160906,3.351
20160906,3.351
20160907,3.351
20160907,3.351
20160907,3.351
20160907,3.351
20160908,3.351
20160908,3.351
20160908,3.351
20160908,3.351
20160909,3.351
20160909,3.351
20160909,3.351
20160909,3.351
20160910,3.352
20160910,3.356
20160910,3.356
20160910,3.356
20160910,3.356
20160911,3.356
20160911,3.356
20160911,3.354
20160911,3.354
20160912,3.354
20160912,3.354
20160912,3.354
20160912,3.354
20160913,3.354
20160913,3.354
20160913,3.354
20160913,3.354
20160914,3.354
20160914,3.354
20160914,3.354
20160914,3.354
20160915,3.354
20160915,3.354
20160915,3.354
20160915,3.354
20160916,3.354
20160916,3.354
20160916,3.354
20160916,3.354
20160917,3.354
20160917,3.354
20160917,3.354
20160917,3.354
20160918,3.354
20160918,3.354
20160918,3.359
20160918,3.359
20160919,3.365
20160919,3.366
20160919,3.366
20160919,3.366
20160920,3.366
20160920,3.366
20160920,3.366
20160920,3.366
20160920,3.366
20160920,3.366
20160921,3.366
20160921,3.366
20160921,3.366
20160921,3.366
20160921,3.366
20160921,3.366
20160921,3.366
20160921,3.366
20160922,3.366
20160922,3.366
20160922,3.366
20160922,3.366
20160923,3.366
20160923,3.366
20160923,3.366
20160923,3.366
20160924,3.366
20160924,3.366
20160924,3.366
20160924,3.366
20160925,3.366
20160925,3.366
20160925,3.366
20160925,3.366
20160926,3.366
20160926,3.372
20160926,3.372
20160926,3.372
20160927,3.372
20160927,3.372
20160927,3.372
20160927,3.372
20160928,3.372
20160928,3.372
20160928,3.372
20160928,3.372
20160929,3.373
20160929,3.373
20160929,3.379
20160929,3.379
20160930,3.379
20160930,3.379
20160930,3.379
20160930,3.379
20161001,3.379
20161001,3.379
20161001,3.379
20161001,3.379
20161002,3.379
20161002,3.379
20161002,3.379
20161002,3.379
20161003,3.379
20161003,3.379
20161003,3.379
20161003,3.379
20161004,3.379
20161004,3.379
20161004,3.379
20161004,3.379
20161005,3.379
20161005,3.379
20161005,3.379
20161005,3.379
20161006,3.379
20161006,3.379
20161006,3.379
20161006,3.379
20161007,3.379
20161007,3.379
20161007,3.379
20161007,3.379
20161008,3.379
20161008,3.379
20161008,3.379
20161008,3.379
20161009,3.379
20161009,3.379
20161009,3.379
20161009,3.379
20161010,3.379
20161010,3.379
20161010,3.379
20161010,3.379
20161011,3.379
20161011,3.379
20161011,3.379
20161011,3.379
20161012,3.379
20161012,3.379
20161012,3.379
20161012,3.379
20161013,3.379
20161013,3.379
20161013,3.379
20161013,3.379
20161014,3.379
20161014,3.379
20161014,3.379
20161014,3.379
20161015,3.379
20161015,3.379
20161015,3.379
20161015,3.379
20161016,3.379
20161016,3.379
20161016,3.379
20161016,3.379
20161017,3.379
20161017,3.379
20161017,3.379
20161017,3.379
20161018,3.379
20161018,3.379
20161018,3.379
20161018,3.379
20161019,3.379
20161019,3.379
20161019,3.379
20161019,3.379
20161020,3.379
20161020,3.379
20161020,3.379
20161020,3.379
20161021,3.385
20161021,3.385
20161021,3.385
20161021,3.385
20161022,3.385
20161022,3.385
20161022,3.385
20161022,3.385
20161023,3.385
20161023,3.385
20161023,3.385
20161023,3.385
20161024,3.385
20161024,3.385
20161024,3.385
20161024,3.385
20161025,3.385
20161025,3.385
20161025,3.385
20161025,3.385
20161026,3.385
20161026,3.385
20161026,3.385
20161026,3.385
20161027,3.389
20161027,3.384
20161027,3.384
20161027,3.384
20161028,3.384
20161028,3.384
20161028,3.384
20161028,3.384
20161029,3.384
20161029,3.384
20161029,3.384
20161029,3.384
20161030,3.384
20161030,3.385
20161030,3.385
20161030,3.385
20161031,3.385
20161031,3.385
20161031,3.385
20161031,3.385
20161101,3.385
20161101,3.385
20161101,3.385
20161101,3.385
20161101,3.385
20161102,3.385
20161102,3.385
20161102,3.385
20161102,3.385
20161103,3.385
20161103,3.385
20161103,3.385
20161103,3.385
20161104,3.385
20161104,3.385
20161104,3.385
20161104,3.385
20161105,3.385
20161105,3.385
20161105,3.385
20161105,3.385
20161106,3.385
20161106,3.385
20161106,3.385
20161106,3.385
20161107,3.363
20161107,3.363
20161107,3.363
20161107,3.363
20161108,3.363
20161108,3.363
20161108,3.363
20161108,3.363
20161109,3.363
20161109,3.363
20161109,3.363
20161109,3.363
20161110,3.363
20161110,3.363
20161110,3.363
20161110,3.363
20161111,3.363
20161111,3.363
20161111,3.363
20161111,3.363
20161112,3.363
20161112,3.363
20161112,3.363
20161112,3.363
20161113,3.363
20161113,3.363
20161113,3.363
20161113,3.363
20161114,3.363
20161114,3.363
20161114,3.363
20161114,3.363
20161115,3.363
20161115,3.363
20161115,3.363
20161115,3.363
20161116,3.363
20161116,3.363
20161116,3.363
20161116,3.363
20161117,3.363
20161117,3.363
20161117,3.363
20161117,3.363
20161118,3.363
20161118,3.363
20161118,3.363
20161118,3.363
20161119,3.363
20161119,3.363
20161119,3.363
20161119,3.363
20161120,3.363
20161120,3.363
20161120,3.363
20161120,3.363
20161120,3.363
20161121,3.363
20161121,3.363
20161121,3.363
20161121,3.363
20161122,3.363
20161122,3.363
20161122,3.363
20161122,3.363
20161122,3.363
20161123,3.363
20161123,3.363
20161123,3.363
20161123,3.363
20161124,3.363
20161124,3.363
20161125,3.363
20161125,3.363
20161125,3.363
20161125,3.363
20161126,3.363
20161126,3.363
20161126,3.363
20161126,3.363
20161127,3.363
20161127,3.363
20161127,3.363
20161127,3.363
20161127,3.363
20161128,3.363
20161128,3.363
20161128,3.363
20161128,3.363
20161129,3.363
20161129,3.363
20161129,3.363
20161129,3.363
20161130,3.363
20161130,3.363
20161130,3.363
20161130,3.363
20161201,3.363
20161201,3.363
20161201,3.363
20161201,3.363
20161202,3.363
20161202,3.363
20161202,3.363
20161202,3.363
20161203,3.363
20161203,3.363
20161203,3.363
20161203,3.363
20161204,3.363
20161204,3.363
20161204,3.363
20161204,3.363
20161204,3.364
20161205,3.365
20161205,3.365
20161205,3.365
20161205,3.365
20161206,3.365
20161206,3.365
20161206,3.365
20161206,3.365
20161206,3.365
20161207,3.365
20161207,3.365
20161207,3.365
20161207,3.365
20161208,3.365
20161208,3.365
20161208,3.365
20161208,3.365
20161208,3.365
20161209,3.365
20161209,3.365
20161209,3.365
20161209,3.365
20161210,3.365
20161210,3.365
20161210,3.365
20161210,3.365
20161211,3.365
20161211,3.365
20161211,3.365
20161211,3.365
20161212,3.365
20161212,3.366
20161212,3.366
20161212,3.366
20161213,3.366
20161213,3.366
20161213,3.366
20161213,3.366
20161214,3.366
20161214,3.366
20161214,3.366
20161214,3.366
20161215,3.366
20161215,3.366
20161215,3.366
20161215,3.366
20161216,3.366
20161216,3.366
20161216,3.366
20161216,3.366
20161217,3.366
20161217,3.369
20161217,3.369
20161217,3.369
20161217,3.369
20161218,3.371
20161218,3.371
20161218,3.371
20161218,3.371
20161219,3.374
20161219,3.357
20161219,3.357
20161219,3.357
20161220,3.357
20161220,3.357
20161220,3.357
20161220,3.357
20161221,3.357
20161221,3.357
20161221,3.357
20161221,3.357
20161222,3.357
20161222,3.357
20161222,3.357
20161222,3.357
20161223,3.359
20161223,3.359
