Date,Value
20160216,-106
20160216,-106
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-103
20160216,-104
20160217,-105
20160217,-105
20160217,-105
20160217,-105
20160218,-105
20160218,-105
20160218,-105
20160218,-105
20160218,-105
20160219,-105
20160219,-105
20160219,-105
20160219,-105
20160220,-105
20160220,-105
20160220,-107
20160220,-107
20160221,-107
20160221,-107
20160221,-107
20160221,-107
20160222,-107
20160222,-107
20160222,-107
20160222,-107
20160223,-107
20160223,-107
20160224,-107
20160224,-107
20160224,-107
20160224,-107
20160225,-107
20160225,-107
20160225,-107
20160225,-107
20160226,-107
20160226,-107
20160226,-107
20160226,-107
20160227,-107
20160227,-107
20160227,-107
20160227,-106
20160228,-106
20160228,-107
20160228,-107
20160228,-107
20160228,-107
20160229,-107
20160229,-107
20160301,-107
20160301,-107
20160301,-107
20160301,-107
20160302,-107
20160302,-107
20160302,-107
20160302,-107
20160303,-107
20160303,-107
20160303,-107
20160303,-107
20160304,-108
20160304,-108
20160304,-108
20160304,-108
20160305,-108
20160305,-109
20160305,-109
20160305,-109
20160306,-109
20160306,-109
20160306,-109
20160306,-108
20160307,-108
20160307,-108
20160307,-108
20160307,-108
20160308,-108
20160309,-108
20160309,-108
20160310,-108
20160310,-108
20160310,-108
20160310,-108
20160311,-108
20160311,-108
20160311,-108
20160311,-108
20160312,-108
20160312,-108
20160312,-108
20160312,-108
20160313,-108
20160313,-108
20160313,-108
20160313,-107
20160314,-107
20160314,-105
20160314,-106
20160314,-107
20160315,-107
20160315,-107
20160315,-107
20160315,-107
20160316,-107
20160316,-107
20160316,-107
20160316,-107
20160317,-107
20160317,-107
20160317,-107
20160317,-107
20160318,-107
20160318,-107
20160318,-107
20160318,-107
20160319,-107
20160319,-107
20160319,-107
20160319,-108
20160320,-108
20160320,-108
20160320,-108
20160320,-108
20160320,-108
20160321,-108
20160321,-108
20160321,-108
20160322,-108
20160322,-108
20160322,-108
20160322,-108
20160323,-108
20160323,-108
20160323,-108
20160324,-108
20160324,-108
20160324,-108
20160324,-108
20160325,-108
20160325,-108
20160325,-108
20160325,-109
20160326,-111
20160326,-111
20160326,-111
20160326,-111
20160327,-111
20160327,-111
20160327,-111
20160327,-111
20160328,-111
20160328,-111
20160328,-111
20160328,-111
20160329,-111
20160329,-111
20160330,-111
20160330,-111
20160330,-111
20160330,-111
20160331,-111
20160331,-111
20160331,-111
20160331,-111
20160331,-111
20160331,-111
20160331,-111
20160331,-111
20160401,-111
20160401,-111
20160401,-111
20160401,-111
20160402,-111
20160402,-111
20160402,-111
20160402,-111
20160403,-111
20160403,-111
20160403,-111
20160403,-111
20160404,-111
20160404,-111
20160404,-111
20160405,-111
20160405,-111
20160405,-111
20160405,-111
20160406,-111
20160406,-111
20160406,-111
20160406,-111
20160407,-113
20160407,-113
20160408,-113
20160408,-113
20160408,-113
20160408,-113
20160408,-113
20160408,-113
20160408,-113
20160408,-113
20160409,-113
20160409,-113
20160409,-113
20160409,-113
20160410,-113
20160410,-113
20160410,-113
20160410,-113
20160411,-113
20160411,-113
20160411,-113
20160411,-113
20160412,-113
20160412,-113
20160412,-113
20160412,-113
20160413,-113
20160413,-113
20160413,-113
20160413,-113
20160414,-113
20160414,-113
20160414,-113
20160414,-113
20160415,-113
20160415,-113
20160415,-113
20160415,-113
20160416,-113
20160416,-113
20160416,-113
20160416,-113
20160417,-113
20160417,-113
20160417,-113
20160417,-113
20160418,-114
20160418,-114
20160418,-114
20160418,-114
20160419,-114
20160419,-114
20160419,-114
20160419,-114
20160420,-114
20160420,-114
20160420,-114
20160420,-114
20160421,-115
20160421,-115
20160421,-115
20160421,-115
20160422,-115
20160422,-115
20160422,-115
20160422,-115
20160423,-115
20160423,-115
20160423,-115
20160423,-115
20160424,-115
20160424,-115
20160424,-115
20160424,-115
20160425,-115
20160425,-115
20160426,-115
20160426,-115
20160426,-115
20160426,-115
20160427,-115
20160427,-115
20160427,-115
20160427,-115
20160428,-115
20160428,-115
20160428,-115
20160428,-115
20160429,-115
20160429,-115
20160429,-115
20160429,-115
20160430,-115
20160430,-115
20160430,-115
20160430,-115
20160501,-115
20160501,-115
20160501,-115
20160501,-115
20160501,-115
20160502,-115
20160502,-115
20160502,-115
20160502,-115
20160502,-115
20160503,-115
20160503,-115
20160503,-115
20160503,-115
20160504,-115
20160504,-115
20160504,-115
20160504,-115
20160505,-115
20160505,-115
20160505,-115
20160505,-115
20160506,-115
20160506,-115
20160506,-115
20160506,-115
20160507,-115
20160507,-115
20160507,-115
20160507,-115
20160508,-115
20160508,-115
20160508,-115
20160508,-115
20160509,-115
20160509,-115
20160509,-115
20160509,-115
20160510,-115
20160510,-115
20160510,-115
20160510,-115
20160511,-115
20160511,-115
20160511,-115
20160511,-115
20160512,-115
20160512,-115
20160512,-115
20160512,-115
20160512,-115
20160513,-115
20160513,-115
20160513,-115
20160513,-115
20160514,-115
20160514,-115
20160514,-115
20160514,-115
20160515,-115
20160515,-115
20160515,-115
20160515,-115
20160516,-115
20160516,-115
20160516,-115
20160516,-115
20160517,-115
20160517,-115
20160517,-115
20160517,-115
20160518,-115
20160518,-115
20160518,-115
20160518,-115
20160519,-115
20160519,-115
20160520,-115
20160520,-115
20160520,-115
20160520,-115
20160521,-115
20160521,-115
20160521,-115
20160521,-115
20160522,-115
20160522,-115
20160522,-115
20160522,-115
20160523,-115
20160523,-115
20160523,-115
20160523,-115
20160524,-115
20160524,-115
20160524,-115
20160524,-115
20160525,-115
20160525,-115
20160525,-115
20160525,-115
20160526,-115
20160526,-115
20160526,-115
20160526,-115
20160527,-115
20160527,-115
20160527,-115
20160527,-116
20160528,-116
20160528,-116
20160528,-116
20160528,-117
20160529,-117
20160529,-117
20160529,-117
20160529,-117
20160530,-117
20160531,-117
20160531,-117
20160601,-117
20160601,-117
20160601,-117
20160601,-117
20160602,-117
20160602,-117
20160602,-117
20160603,-117
20160604,-117
20160604,-117
20160604,-117
20160604,-117
20160605,-117
20160605,-117
20160605,-117
20160605,-116
20160606,-116
20160606,-116
20160606,-116
20160606,-116
20160607,-116
20160607,-116
20160607,-116
20160607,-116
20160608,-116
20160608,-116
20160608,-116
20160608,-116
20160609,-116
20160609,-116
20160609,-116
20160609,-116
20160610,-116
20160610,-116
20160610,-116
20160610,-116
20160611,-116
20160611,-116
20160611,-116
20160611,-116
20160612,-116
20160612,-116
20160612,-116
20160612,-116
20160613,-116
20160613,-116
20160613,-116
20160613,-116
20160614,-116
20160614,-116
20160614,-116
20160614,-116
20160615,-116
20160615,-116
20160615,-116
20160615,-116
20160616,-116
20160616,-116
20160616,-116
20160616,-116
20160617,-116
20160617,-116
20160617,-116
20160617,-116
20160619,-116
20160619,-116
20160620,-116
20160620,-116
20160620,-116
20160620,-116
20160621,-116
20160621,-116
20160621,-116
20160621,-116
20160622,-116
20160622,-116
20160622,-116
20160622,-116
20160623,-116
20160623,-116
20160623,-116
20160623,-116
20160624,-117
20160624,-118
20160624,-118
20160624,-118
20160625,-118
20160625,-118
20160625,-118
20160625,-118
20160626,-118
20160626,-118
20160626,-118
20160626,-118
20160627,-119
20160627,-119
20160627,-119
20160627,-119
20160628,-119
20160628,-119
20160628,-119
20160628,-119
20160629,-119
20160629,-119
20160629,-119
20160629,-119
20160630,-119
20160630,-119
20160630,-119
20160701,-119
20160701,-119
20160701,-119
20160701,-119
20160702,-119
20160702,-119
20160702,-119
20160702,-119
20160703,-120
20160703,-120
20160703,-120
20160703,-120
20160703,-120
20160704,-119
20160704,-120
20160704,-120
20160704,-121
20160705,-122
20160705,-122
20160705,-122
20160705,-122
20160706,-123
20160706,-123
20160706,-123
20160706,-123
20160707,-123
20160707,-123
20160707,-123
20160707,-123
20160708,-121
20160708,-121
20160708,-121
20160708,-121
20160709,-121
20160709,-121
20160709,-121
20160709,-120
20160710,-120
20160710,-120
20160710,-120
20160710,-120
20160710,-120
20160711,-120
20160711,-120
20160711,-120
20160711,-120
20160712,-120
20160712,-120
20160712,-120
20160712,-120
20160713,-120
20160713,-120
20160713,-120
20160713,-120
20160714,-120
20160714,-120
20160714,-120
20160714,-120
20160715,-120
20160715,-120
20160715,-120
20160715,-120
20160716,-120
20160716,-120
20160716,-120
20160716,-121
20160717,-121
20160717,-121
20160717,-121
20160717,-121
20160718,-121
20160718,-120
20160718,-120
20160718,-120
20160719,-121
20160719,-121
20160719,-121
20160719,-121
20160720,-121
20160720,-121
20160720,-121
20160720,-121
20160721,-121
20160721,-121
20160721,-121
20160721,-121
20160722,-121
20160722,-121
20160722,-121
20160722,-121
20160723,-121
20160723,-121
20160723,-121
20160723,-121
20160724,-121
20160724,-121
20160724,-121
20160724,-121
20160725,-121
20160725,-121
20160728,-121
20160728,-121
20160728,-121
20160728,-121
20160729,-121
20160729,-121
20160729,-121
20160729,-121
20160730,-121
20160730,-121
20160730,-121
20160730,-121
20160731,-121
20160731,-121
20160731,-121
20160731,-121
20160801,-120
20160801,-120
20160801,-120
20160801,-120
20160802,-120
20160802,-120
20160802,-120
20160802,-120
20160803,-120
20160803,-120
20160803,-120
20160803,-121
20160804,-121
20160804,-121
20160804,-121
20160804,-121
20160804,-121
20160804,-120
20160804,-120
20160804,-120
20160804,-120
20160804,-120
20160805,-120
20160805,-120
20160805,-120
20160805,-120
20160805,-120
20160806,-120
20160806,-120
20160806,-120
20160806,-120
20160807,-120
20160807,-120
20160807,-121
20160807,-121
20160808,-120
20160808,-120
20160808,-120
20160808,-120
20160808,-120
20160809,-120
20160809,-120
20160809,-120
20160809,-120
20160809,-120
20160810,-120
20160810,-120
20160810,-120
20160810,-120
20160811,-120
20160811,-120
20160811,-120
20160811,-120
20160812,-120
20160812,-120
20160812,-120
20160812,-120
20160813,-120
20160813,-120
20160813,-120
20160813,-120
20160814,-120
20160814,-120
20160814,-120
20160814,-120
20160815,-121
20160815,-121
20160815,-121
20160815,-121
20160816,-121
20160816,-121
20160816,-121
20160816,-121
20160817,-121
20160817,-121
20160817,-121
20160817,-121
20160818,-121
20160818,-121
20160818,-121
20160818,-121
20160819,-121
20160819,-121
20160819,-121
20160819,-121
20160820,-121
20160820,-121
20160820,-121
20160820,-121
20160821,-121
20160821,-121
20160821,-121
20160821,-121
20160821,-121
20160822,-121
20160822,-121
20160822,-121
20160822,-121
20160823,-121
20160823,-121
20160823,-121
20160823,-121
20160824,-121
20160824,-121
20160824,-121
20160824,-121
20160825,-121
20160825,-121
20160825,-121
20160825,-121
20160826,-121
20160826,-121
20160826,-121
20160826,-121
20160827,-121
20160827,-121
20160827,-121
20160827,-121
20160828,-121
20160828,-121
20160828,-121
20160828,-121
20160829,-121
20160829,-121
20160829,-121
20160829,-121
20160830,-121
20160830,-121
20160830,-121
20160830,-121
20160831,-121
20160831,-121
20160831,-121
20160831,-121
20160901,-121
20160901,-121
20160901,-121
20160901,-121
20160902,-121
20160902,-121
20160902,-121
20160902,-121
20160903,-121
20160903,-121
20160903,-121
20160903,-121
20160904,-121
20160904,-121
20160904,-121
20160904,-121
20160905,-121
20160905,-121
20160905,-121
20160905,-121
20160906,-121
20160906,-121
20160906,-121
20160906,-121
20160907,-121
20160907,-121
20160907,-121
20160907,-121
20160908,-121
20160908,-121
20160908,-121
20160908,-121
20160909,-121
20160909,-121
20160909,-121
20160909,-121
20160910,-121
20160910,-121
20160910,-121
20160910,-121
20160910,-121
20160911,-121
20160911,-121
20160911,-120
20160911,-120
20160912,-120
20160912,-120
20160912,-120
20160912,-120
20160913,-120
20160913,-120
20160913,-120
20160913,-120
20160914,-120
20160914,-120
20160914,-120
20160914,-120
20160915,-120
20160915,-120
20160915,-120
20160915,-120
20160916,-120
20160916,-120
20160916,-120
20160916,-120
20160917,-120
20160917,-120
20160917,-120
20160917,-120
20160918,-120
20160918,-120
20160918,-120
20160918,-120
20160919,-119
20160919,-119
20160919,-119
20160919,-119
20160920,-119
20160920,-119
20160920,-119
20160920,-119
20160920,-119
20160920,-119
20160921,-119
20160921,-119
20160921,-119
20160921,-119
20160921,-119
20160921,-119
20160921,-119
20160921,-119
20160922,-119
20160922,-119
20160922,-119
20160922,-119
20160923,-119
20160923,-119
20160923,-119
20160923,-119
20160924,-119
20160924,-119
20160924,-119
20160924,-119
20160925,-119
20160925,-119
20160925,-119
20160925,-119
20160926,-119
20160926,-119
20160926,-119
20160926,-119
20160927,-119
20160927,-119
20160927,-119
20160927,-119
20160928,-119
20160928,-119
20160928,-119
20160928,-119
20160929,-119
20160929,-119
20160929,-119
20160929,-119
20160930,-119
20160930,-119
20160930,-119
20160930,-119
20161001,-119
20161001,-119
20161001,-119
20161001,-119
20161002,-119
20161002,-119
20161002,-119
20161002,-119
20161003,-119
20161003,-119
20161003,-119
20161003,-119
20161004,-119
20161004,-119
20161004,-119
20161004,-119
20161005,-119
20161005,-119
20161005,-119
20161005,-119
20161006,-119
20161006,-119
20161006,-119
20161006,-119
20161007,-119
20161007,-119
20161007,-119
20161007,-119
20161008,-119
20161008,-119
20161008,-119
20161008,-119
20161009,-119
20161009,-119
20161009,-119
20161009,-119
20161010,-119
20161010,-119
20161010,-119
20161010,-119
20161011,-119
20161011,-119
20161011,-119
20161011,-119
20161012,-119
20161012,-119
20161012,-119
20161012,-119
20161013,-119
20161013,-119
20161013,-119
20161013,-119
20161014,-119
20161014,-119
20161014,-119
20161014,-119
20161015,-119
20161015,-119
20161015,-119
20161015,-119
20161016,-119
20161016,-119
20161016,-119
20161016,-119
20161017,-119
20161017,-119
20161017,-119
20161017,-119
20161018,-119
20161018,-119
20161018,-119
20161018,-119
20161019,-119
20161019,-119
20161019,-119
20161019,-119
20161020,-119
20161020,-119
20161020,-119
20161020,-119
20161021,-119
20161021,-119
20161021,-119
20161021,-119
20161022,-119
20161022,-119
20161022,-119
20161022,-119
20161023,-119
20161023,-119
20161023,-119
20161023,-119
20161024,-119
20161024,-119
20161024,-119
20161024,-119
20161025,-119
20161025,-119
20161025,-119
20161025,-119
20161026,-119
20161026,-119
20161026,-119
20161026,-119
20161027,-119
20161027,-119
20161027,-119
20161027,-119
20161028,-119
20161028,-119
20161028,-119
20161028,-119
20161029,-119
20161029,-119
20161029,-119
20161029,-119
20161030,-119
20161030,-119
20161030,-119
20161030,-119
20161031,-119
20161031,-119
20161031,-119
20161031,-119
20161101,-119
20161101,-119
20161101,-119
20161101,-119
20161101,-119
20161102,-119
20161102,-119
20161102,-119
20161102,-119
20161103,-119
20161103,-119
20161103,-119
20161103,-119
20161104,-119
20161104,-119
20161104,-119
20161104,-119
20161105,-119
20161105,-119
20161105,-119
20161105,-119
20161106,-119
20161106,-119
20161106,-119
20161106,-119
20161107,-119
20161107,-119
20161107,-119
20161107,-119
20161108,-119
20161108,-119
20161108,-119
20161108,-119
20161109,-119
20161109,-119
20161109,-119
20161109,-119
20161110,-119
20161110,-119
20161110,-119
20161110,-119
20161111,-119
20161111,-119
20161111,-119
20161111,-119
20161112,-119
20161112,-119
20161112,-119
20161112,-119
20161113,-119
20161113,-119
20161113,-119
20161113,-119
20161114,-119
20161114,-119
20161114,-119
20161114,-119
20161115,-119
20161115,-119
20161115,-119
20161115,-119
20161116,-119
20161116,-119
20161116,-119
20161116,-119
20161117,-119
20161117,-119
20161117,-119
20161117,-119
20161118,-119
20161118,-119
20161118,-119
20161118,-119
20161119,-119
20161119,-119
20161119,-119
20161119,-119
20161120,-119
20161120,-119
20161120,-119
20161120,-119
20161120,-119
20161121,-119
20161121,-119
20161121,-119
20161121,-119
20161122,-119
20161122,-119
20161122,-119
20161122,-119
20161122,-119
20161123,-119
20161123,-119
20161123,-119
20161123,-119
20161124,-119
20161124,-119
20161125,-119
20161125,-119
20161125,-119
20161125,-119
20161126,-119
20161126,-119
20161126,-119
20161126,-119
20161127,-119
20161127,-119
20161127,-119
20161127,-119
20161127,-119
20161128,-119
20161128,-119
20161128,-119
20161128,-119
20161129,-119
20161129,-119
20161129,-119
20161129,-119
20161130,-119
20161130,-119
20161130,-119
20161130,-119
20161201,-119
20161201,-119
20161201,-119
20161201,-119
20161202,-119
20161202,-119
20161202,-119
20161202,-119
20161203,-119
20161203,-119
20161203,-119
20161203,-119
20161204,-119
20161204,-119
20161204,-119
20161204,-119
20161204,-119
20161205,-119
20161205,-119
20161205,-119
20161205,-119
20161206,-119
20161206,-119
20161206,-119
20161206,-119
20161206,-119
20161207,-119
20161207,-119
20161207,-119
20161207,-119
20161208,-119
20161208,-119
20161208,-119
20161208,-119
20161208,-119
20161209,-119
20161209,-119
20161209,-119
20161209,-119
20161210,-119
20161210,-119
20161210,-119
20161210,-119
20161211,-119
20161211,-119
20161211,-119
20161211,-119
20161212,-119
20161212,-119
20161212,-119
20161212,-119
20161213,-119
20161213,-119
20161213,-119
20161213,-119
20161214,-119
20161214,-119
20161214,-119
20161214,-119
20161215,-119
20161215,-119
20161215,-119
20161215,-119
20161216,-119
20161216,-119
20161216,-119
20161216,-119
20161217,-120
20161217,-120
20161217,-120
20161217,-120
20161217,-120
20161218,-120
20161218,-120
20161218,-120
20161218,-120
20161219,-120
20161219,-120
20161219,-120
20161219,-120
20161220,-120
20161220,-120
20161220,-120
20161220,-120
20161221,-120
20161221,-120
20161221,-120
20161221,-120
20161222,-120
20161222,-120
20161222,-120
20161222,-120
20161223,-120
20161223,-120
20161223,-120
20161223,-120
20161224,-120
20161224,-120
20161224,-120
20161224,-120
20161225,-120
20161225,-120
20161225,-120
20161225,-120
20161225,-120
20161226,-120
20161226,-120
20161226,-120
20161226,-120
20161227,-120
20161227,-120
20161227,-120
20161227,-120
20161228,-120
20161228,-120
20161228,-120
20161228,-120
20161229,-120
20161229,-120
20161229,-120
20161229,-120
20161230,-120
20161230,-120
20161230,-120
20161230,-120
20161231,-120
20161231,-120
20161231,-120
20161231,-120
20170101,-120
20170101,-120
20170101,-120
20170101,-120
20170102,-120
20170102,-120
20170102,-120
20170102,-120
20170102,-120
20170103,-120
20170103,-120
20170103,-120
20170103,-120
20170104,-120
20170104,-120
20170104,-120
20170104,-120
20170104,-120
20170105,-120
20170105,-120
20170105,-120
20170105,-120
20170106,-120
20170106,-120
20170106,-120
20170106,-120
20170107,-120
20170107,-120
20170107,-120
20170107,-120
20170108,-120
20170108,-120
20170108,-120
20170108,-120
20170109,-120
20170109,-120
20170109,-120
20170109,-120
20170110,-120
20170110,-120
20170110,-120
20170110,-120
20170110,-120
20170111,-120
20170111,-120
20170111,-120
20170111,-120
20170112,-120
20170112,-120
20170112,-120
20170112,-120
20170113,-120
20170113,-120
20170113,-120
20170113,-120
20170114,-120
20170114,-120
20170114,-120
20170114,-120
20170115,-120
20170115,-120
20170115,-120
20170115,-120
20170115,-120
20170116,-120
20170116,-120
20170116,-120
20170116,-120
20170117,-120
20170117,-120
20170117,-120
20170117,-120
20170117,-120
20170118,-120
20170118,-120
20170118,-120
20170118,-120
20170119,-120
20170119,-120
20170119,-120
20170119,-120
20170119,-120
20170120,-120
20170120,-120
20170120,-120
20170120,-120
20170121,-120
20170121,-120
20170121,-120
20170121,-120
20170122,-120
20170122,-120
20170122,-120
20170122,-120
20170122,-120
20170123,-120
20170123,-120
20170123,-120
20170123,-120
20170124,-120
20170124,-120
20170124,-120
20170124,-120
20170125,-120
20170125,-119
20170125,-119
20170125,-119
20170126,-119
20170126,-119
20170126,-119
20170126,-119
20170127,-119
20170127,-120
20170127,-120
20170127,-120
20170128,-120
20170128,-120
20170128,-120
20170128,-120
20170129,-120
20170129,-120
20170129,-120
20170129,-120
20170130,-120
20170130,-120
20170130,-120
20170130,-120
20170131,-120
20170131,-120
20170131,-120
20170131,-120
20170201,-120
20170201,-120
20170201,-120
20170201,-120
20170201,-120
20170202,-120
20170202,-120
20170202,-120
20170202,-120
20170203,-120
20170203,-120
20170203,-120
20170203,-120
20170204,-120
20170204,-120
20170204,-120
20170204,-120
20170205,-120
20170205,-120
20170205,-120
20170205,-120
20170206,-120
20170206,-120
20170206,-120
20170206,-120
20170207,-120
20170207,-120
20170207,-120
20170207,-120
20170208,-120
20170208,-120
20170208,-120
20170208,-120
20170209,-120
20170209,-120
20170209,-120
20170209,-120
20170210,-120
20170210,-120
20170210,-120
20170210,-120
20170211,-120
20170211,-120
20170211,-120
20170211,-120
20170212,-121
20170212,-122
20170212,-122
20170212,-122
20170212,-122
20170213,-122
20170213,-122
20170213,-122
20170213,-122
20170214,-122
20170214,-122
20170214,-122
20170214,-122
20170215,-122
20170215,-122
20170215,-122
20170215,-122
20170216,-122
20170216,-122
20170216,-122
20170216,-122
20170216,-122
20170217,-122
20170217,-122
20170217,-122
20170217,-122
20170218,-122
20170218,-123
20170218,-124
20170218,-124
20170218,-124
20170219,-124
20170219,-124
20170219,-124
20170219,-124
20170220,-124
20170220,-124
20170220,-124
20170220,-124
20170221,-124
20170221,-124
20170221,-124
20170221,-124
20170222,-124
20170222,-124
20170222,-124
20170222,-124
20170223,-124
20170223,-124
20170223,-124
20170223,-124
20170224,-124
20170224,-124
20170224,-124
20170224,-124
20170225,-124
20170225,-124
20170225,-124
20170225,-124
20170226,-124
20170226,-124
20170226,-124
20170226,-124
20170227,-124
20170227,-124
20170227,-124
20170227,-124
20170228,-124
20170228,-124
20170228,-124
20170228,-124
20170301,-124
20170301,-124
20170301,-124
20170301,-124
20170302,-124
20170302,-124
20170302,-124
20170302,-124
20170303,-124
20170303,-124
20170303,-124
20170303,-124
20170304,-124
20170304,-124
20170304,-124
20170304,-124
20170305,-124
20170305,-124
20170305,-124
20170305,-124
20170306,-124
20170306,-124
20170306,-124
20170306,-124
20170307,-124
20170307,-124
20170307,-124
20170307,-124
20170308,-124
20170308,-124
20170308,-124
20170308,-124
20170309,-124
20170309,-124
20170309,-124
20170309,-124
20170310,-124
20170310,-124
20170310,-124
20170310,-124
20170311,-124
20170311,-124
20170311,-124
20170311,-124
20170312,-124
20170312,-124
20170312,-124
20170312,-124
20170312,-124
20170313,-124
20170313,-124
20170313,-124
20170313,-124
20170314,-124
20170314,-124
20170314,-124
20170314,-124
20170315,-125
20170315,-125
20170315,-125
20170315,-125
20170316,-125
20170316,-125
20170316,-125
20170316,-125
20170317,-125
20170317,-125
20170317,-125
20170317,-125
20170318,-125
20170318,-125
20170318,-125
20170318,-125
20170319,-125
20170319,-125
20170319,-125
20170319,-126
20170320,-126
20170320,-126
20170320,-126
20170320,-127
20170321,-127
20170321,-127
20170321,-127
20170321,-127
20170322,-125
20170322,-125
20170322,-125
20170322,-125
20170323,-125
20170323,-125
20170323,-125
20170323,-125
20170323,-124
20170324,-124
20170324,-124
20170324,-124
20170324,-124
20170325,-124
20170325,-124
20170325,-124
20170325,-124
20170326,-124
20170326,-124
20170326,-124
20170326,-125
20170327,-125
20170327,-125
20170327,-125
20170327,-125
20170328,-125
20170328,-125
20170328,-125
20170328,-125
20170329,-125
20170329,-125
20170329,-125
20170329,-125
20170330,-125
20170330,-125
20170330,-125
20170330,-125
20170331,-125
20170331,-125
20170331,-125
20170331,-125
20170401,-125
20170401,-125
20170401,-125
20170401,-125
20170402,-125
20170402,-125
20170402,-125
20170402,-125
20170403,-125
20170403,-125
20170403,-125
20170403,-125
20170404,-125
20170404,-125
20170404,-125
20170404,-125
20170405,-125
20170405,-125
20170405,-125
20170405,-125
20170406,-125
20170406,-125
20170406,-125
20170406,-125
20170407,-125
20170407,-125
20170407,-125
20170407,-125
20170408,-125
20170408,-125
20170408,-125
20170408,-125
20170409,-125
20170409,-125
20170409,-125
20170409,-125
20170410,-125
20170410,-125
20170410,-125
20170410,-125
20170411,-125
20170411,-125
20170411,-125
20170411,-125
20170411,-125
20170411,-125
20170412,-125
20170412,-125
20170412,-125
20170412,-125
20170412,-125
20170412,-125
20170413,-125
20170413,-125
20170413,-125
20170413,-124
20170414,-124
20170414,-124
20170414,-124
20170414,-124
20170414,-124
20170415,-124
20170415,-124
20170415,-124
20170415,-124
20170416,-124
20170416,-124
20170416,-124
20170416,-124
20170416,-124
20170416,-124
20170417,-124
20170417,-124
20170417,-124
20170417,-124
20170418,-124
20170418,-124
20170418,-124
20170418,-124
20170419,-124
20170419,-124
20170419,-124
20170419,-124
20170420,-124
20170420,-124
20170420,-124
20170420,-124
20170421,-124
20170421,-124
20170421,-124
20170421,-124
20170422,-124
20170422,-124
20170422,-124
20170422,-124
20170423,-124
20170423,-124
20170423,-124
20170423,-124
20170424,-124
20170424,-124
20170424,-124
20170424,-124
20170425,-124
20170425,-124
20170425,-124
20170425,-124
20170425,-124
20170426,-124
20170426,-124
20170426,-124
20170427,-124
20170427,-124
20170427,-124
20170427,-124
20170428,-125
20170428,-125
20170428,-125
20170428,-125
20170429,-125
20170429,-125
20170429,-125
20170429,-125
20170430,-125
20170430,-125
20170430,-125
20170430,-125
20170501,-125
20170501,-125
20170501,-125
20170501,-125
20170502,-125
20170502,-125
20170502,-123
20170502,-123
20170503,-123
20170503,-123
20170503,-123
20170503,-123
20170504,-123
20170504,-123
20170504,-123
20170504,-123
20170505,-123
20170505,-123
20170505,-123
20170505,-123
20170506,-123
20170506,-123
20170506,-123
20170506,-123
20170507,-123
20170507,-123
20170507,-123
20170507,-123
20170508,-123
20170508,-120
20170508,-120
20170508,-120
20170509,-120
20170509,-120
20170509,-120
20170509,-120
20170510,-120
20170510,-120
20170510,-120
20170510,-120
20170511,-120
20170511,-120
20170511,-120
20170511,-120
20170511,-120
20170512,-120
20170512,-120
20170512,-120
20170512,-120
20170513,-120
20170513,-120
20170513,-120
20170513,-120
20170514,-120
20170514,-120
20170514,-120
20170514,-120
20170514,-120
20170514,-120
20170515,-120
20170515,-120
20170515,-120
20170515,-120
20170516,-120
20170516,-120
20170516,-120
20170516,-120
20170516,-120
20170517,-120
20170517,-120
20170517,-120
20170517,-120
20170518,-120
20170518,-120
20170518,-120
20170518,-120
20170518,-120
20170518,-120
20170519,-120
20170519,-120
20170519,-120
20170519,-120
20170519,-120
20170520,-120
20170520,-120
20170520,-120
20170520,-120
20170520,-120
20170521,-120
20170521,-120
20170521,-120
20170521,-120
20170521,-120
20170522,-120
20170522,-120
20170522,-120
20170522,-120
20170522,-120
20170523,-120
20170523,-120
20170523,-120
20170523,-120
20170523,-120
20170524,-120
20170524,-120
20170524,-120
20170524,-120
20170524,-120
20170525,-120
20170525,-120
20170525,-120
20170525,-120
20170525,-120
20170526,-120
20170526,-120
20170526,-120
20170526,-120
20170526,-120
20170527,-120
20170527,-120
20170527,-120
20170527,-120
20170527,-120
20170528,-120
20170528,-120
20170528,-120
20170528,-120
20170528,-120
20170529,-120
20170529,-120
20170529,-120
20170529,-120
20170529,-120
20170530,-120
20170530,-120
20170530,-120
20170530,-120
20170530,-120
20170531,-120
20170531,-120
20170531,-120
20170531,-120
20170531,-120
20170601,-120
20170601,-120
20170601,-120
20170601,-120
20170601,-120
20170602,-120
20170602,-120
20170602,-120
20170602,-120
20170602,-120
20170603,-120
20170603,-120
20170603,-120
20170603,-120
20170603,-120
20170604,-120
20170604,-120
20170604,-120
20170604,-120
20170604,-120
20170605,-120
20170605,-120
20170605,-120
20170605,-120
20170605,-120
20170606,-120
20170606,-120
20170606,-120
20170606,-120
20170606,-120
20170607,-120
20170607,-120
20170607,-120
20170607,-120
20170608,-120
20170608,-120
20170608,-120
20170609,-120
20170609,-120
20170614,-120
20170614,-120
20170614,-120
20170614,-121
20170614,-123
20170615,-123
20170615,-123
20170615,-123
20170615,-123
20170615,-123
20170616,-123
20170616,-123
20170616,-123
20170616,-123
20170617,-123
20170617,-123
20170617,-124
20170617,-124
20170618,-124
20170618,-124
20170618,-124
20170618,-124
20170619,-124
20170619,-124
20170619,-124
20170619,-124
20170620,-124
20170620,-124
20170620,-124
20170620,-124
20170621,-124
