Date,Value
20151031,3.549
20151031,3.549
20151031,3.549
20151031,3.549
20151101,3.549
20151101,3.549
20151101,3.549
20151101,3.549
20151102,3.549
20151102,3.549
20151102,3.549
20151102,3.549
20151103,3.549
20151103,3.549
20151103,3.549
20151103,3.549
20151104,3.549
20151104,3.549
20151104,3.549
20151104,3.549
20151105,3.549
20151105,3.549
20151105,3.549
20151105,3.549
20151105,3.549
20151106,3.549
20151106,3.549
20151106,3.549
20151106,3.549
20151107,3.549
20151107,3.549
20151107,3.549
20151107,3.549
20151108,3.549
20151108,3.549
20151108,3.549
20151108,3.549
20151109,3.549
20151109,3.549
20151109,3.549
20151109,3.549
20151110,3.549
20151110,3.549
20151110,3.549
20151110,3.549
20151111,3.549
20151111,3.549
20151111,3.549
20151111,3.549
20151112,3.549
20151112,3.549
20151112,3.549
20151112,3.549
20151113,3.549
20151113,3.549
20151113,3.549
20151113,3.549
20151114,3.549
20151114,3.549
20151114,3.549
20151114,3.549
20151115,3.549
20151115,3.549
20151115,3.549
20151115,3.549
20151116,3.548
20151116,3.548
20151116,3.548
20151116,3.548
20151117,3.548
20151117,3.548
20151117,3.548
20151117,3.548
20151118,3.548
20151118,3.548
20151118,3.548
20151118,3.548
20151119,3.548
20151119,3.548
20151119,3.548
20151119,3.548
20151120,3.548
20151120,3.548
20151120,3.548
20151120,3.544
20151121,3.544
20151121,3.544
20151121,3.544
20151121,3.544
20151122,3.544
20151122,3.544
20151122,3.544
20151122,3.544
20151123,3.544
20151123,3.544
20151123,3.544
20151123,3.544
20151124,3.544
20151124,3.544
20151124,3.544
20151124,3.544
20151124,3.544
20151125,3.543
20151125,3.543
20151125,3.543
20151125,3.543
20151126,3.543
20151126,3.543
20151126,3.543
20151126,3.543
20151127,3.543
20151127,3.543
20151127,3.543
20151127,3.541
20151128,3.541
20151128,3.541
20151128,3.541
20151128,3.541
20151129,3.541
20151129,3.541
20151129,3.541
20151129,3.541
20151130,3.541
20151130,3.541
20151130,3.541
20151130,3.541
20151201,3.541
20151201,3.541
20151201,3.541
20151201,3.541
20151202,3.541
20151202,3.541
20151202,3.541
20151202,3.541
20151203,3.541
20151203,3.541
20151203,3.541
20151203,3.541
20151204,3.541
20151204,3.541
20151204,3.541
20151204,3.541
20151205,3.541
20151205,3.541
20151205,3.541
20151205,3.541
20151206,3.541
20151206,3.54
20151206,3.54
20151206,3.54
20151207,3.54
20151207,3.54
20151207,3.54
20151207,3.54
20151208,3.54
20151208,3.54
20151208,3.54
20151208,3.54
20151209,3.54
20151209,3.536
20151209,3.536
20151209,3.536
20151210,3.536
20151210,3.536
20151210,3.536
20151210,3.536
20151211,3.536
20151211,3.536
20151211,3.536
20151211,3.536
20151212,3.536
20151212,3.536
20151212,3.536
20151212,3.536
20151213,3.536
20151213,3.536
20151213,3.536
20151213,3.532
20151214,3.532
20151214,3.532
20151214,3.529
20151214,3.529
20151214,3.529
20151215,3.529
20151215,3.529
20151215,3.529
20151215,3.529
20151216,3.529
20151216,3.529
20151216,3.529
20151216,3.529
20151217,3.529
20151217,3.529
20151217,3.529
20151217,3.529
20151218,3.529
20151218,3.529
20151218,3.532
20151218,3.532
20151219,3.532
20151219,3.532
20151219,3.532
20151219,3.532
20151220,3.532
20151220,3.532
20151220,3.532
20151220,3.532
20151221,3.532
20151221,3.532
20151221,3.532
20151221,3.532
20151222,3.532
20151222,3.532
20151222,3.532
20151222,3.532
20151223,3.532
20151223,3.532
20151223,3.532
20151223,3.532
20151224,3.532
20151224,3.532
20151224,3.532
20151224,3.532
20151225,3.532
20151225,3.532
20151225,3.532
20151225,3.532
20151226,3.532
20151226,3.532
20151226,3.532
20151226,3.532
20151227,3.532
20151227,3.532
20151227,3.532
20151227,3.532
20151228,3.532
20151228,3.532
20151228,3.532
20151228,3.532
20151229,3.532
20151229,3.532
20151229,3.532
20151229,3.532
20151230,3.532
20151230,3.532
20151230,3.532
20151230,3.532
20151231,3.532
20151231,3.532
20151231,3.532
20151231,3.532
20160101,3.532
20160101,3.532
20160101,3.532
20160101,3.532
20160102,3.532
20160102,3.532
20160102,3.532
20160102,3.532
20160103,3.532
20160103,3.532
20160103,3.532
20160103,3.532
20160104,3.532
20160104,3.532
20160104,3.532
20160104,3.532
20160105,3.532
20160105,3.532
20160105,3.532
20160105,3.532
20160106,3.532
20160106,3.532
20160106,3.532
20160106,3.533
20160107,3.533
20160107,3.533
20160107,3.533
20160107,3.533
20160108,3.533
20160108,3.533
20160108,3.533
20160108,3.533
20160109,3.533
20160109,3.533
20160109,3.533
20160109,3.533
20160110,3.533
20160110,3.533
20160110,3.533
20160111,3.533
20160111,3.533
20160111,3.533
20160111,3.533
20160112,3.533
20160112,3.533
20160112,3.533
20160112,3.533
20160113,3.533
20160113,3.533
20160113,3.533
20160113,3.533
20160114,3.533
20160114,3.533
20160114,3.533
20160114,3.533
20160115,3.533
20160115,3.533
20160115,3.533
20160115,3.533
20160116,3.533
20160116,3.533
20160116,3.533
20160116,3.533
20160117,3.533
20160117,3.533
20160117,3.533
20160117,3.533
20160118,3.533
20160118,3.533
20160118,3.533
20160118,3.533
20160119,3.533
20160119,3.533
20160119,3.533
20160119,3.535
20160120,3.535
20160120,3.535
20160120,3.535
20160120,3.535
20160121,3.535
20160121,3.535
20160121,3.535
20160121,3.535
20160122,3.535
20160122,3.535
20160122,3.535
20160122,3.535
20160122,3.535
20160122,3.535
20160122,3.535
20160122,3.535
20160123,3.535
20160123,3.535
20160123,3.535
20160123,3.535
20160124,3.535
20160124,3.535
20160124,3.535
20160124,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160126,3.535
20160126,3.535
20160126,3.535
20160126,3.535
20160126,3.535
20160127,3.535
20160127,3.535
20160127,3.535
20160127,3.535
20160128,3.535
20160128,3.535
20160128,3.535
20160128,3.535
20160129,3.535
20160129,3.535
20160129,3.535
20160129,3.535
20160130,3.535
20160130,3.535
20160201,3.535
20160202,3.535
20160202,3.535
20160202,3.535
20160202,3.535
20160203,3.535
20160203,3.535
20160203,3.535
20160203,3.535
20160204,3.535
20160204,3.535
20160204,3.535
20160204,3.535
20160205,3.535
20160205,3.535
20160205,3.535
20160205,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160207,3.535
20160207,3.535
20160207,3.535
20160207,3.535
20160207,3.535
20160207,3.535
20160207,3.535
20160207,3.535
20160208,3.535
20160208,3.535
20160208,3.535
20160208,3.576
20160209,3.576
20160209,3.576
20160209,3.576
20160209,3.576
20160210,3.576
20160210,3.576
20160210,3.576
20160210,3.576
20160211,3.576
20160211,3.576
20160211,3.576
20160211,3.572
20160212,3.572
20160212,3.572
20160212,3.572
20160212,3.572
20160213,3.572
20160213,3.572
20160215,3.572
20160215,3.572
20160215,3.572
20160215,3.572
20160215,3.572
20160215,3.572
20160215,3.53
20160215,3.53
20160215,3.53
20160216,3.509
20160216,3.509
20160216,3.509
20160216,3.509
20160216,3.509
20160216,3.509
20160216,3.509
20160216,3.509
20160216,3.509
20160216,3.5
20160216,3.5
20160216,3.5
20160216,3.5
20160216,3.5
20160216,3.5
20160216,3.495
20160216,3.495
20160216,3.495
20160216,3.495
20160216,3.495
20160216,3.491
20160216,3.491
20160216,3.49
20160217,3.487
20160217,3.487
20160217,3.486
20160217,3.584
20160218,3.584
20160218,3.584
20160218,3.584
20160218,3.584
20160218,3.584
20160219,3.584
20160219,3.584
20160219,3.584
20160219,3.584
20160220,3.584
20160220,3.584
20160220,3.584
20160220,3.584
20160221,3.584
20160221,3.584
20160221,3.584
20160221,3.584
20160222,3.584
20160222,3.584
20160222,3.584
20160222,3.584
20160223,3.584
20160223,3.584
20160224,3.584
20160224,3.584
20160224,3.584
20160224,3.584
20160225,3.584
20160225,3.584
20160225,3.584
20160225,3.584
20160226,3.584
20160226,3.584
20160226,3.584
20160226,3.584
20160227,3.584
20160227,3.584
20160227,3.584
20160227,3.583
20160228,3.583
20160228,3.583
20160228,3.583
20160228,3.583
20160228,3.583
20160229,3.583
20160229,3.583
20160301,3.583
20160301,3.583
20160301,3.583
20160301,3.583
20160302,3.583
20160302,3.583
20160302,3.583
20160302,3.583
20160303,3.583
20160303,3.583
20160303,3.583
20160303,3.583
20160304,3.583
20160304,3.583
20160304,3.583
20160304,3.583
20160305,3.583
20160305,3.583
20160305,3.583
20160305,3.583
20160306,3.583
20160306,3.583
20160306,3.583
20160306,3.583
20160307,3.583
20160307,3.583
20160307,3.583
20160307,3.583
20160308,3.583
20160309,3.583
20160309,3.583
20160310,3.583
20160310,3.583
20160310,3.583
20160310,3.583
20160311,3.583
20160311,3.583
20160311,3.583
20160311,3.583
20160312,3.583
20160312,3.583
20160312,3.583
20160312,3.58
20160313,3.58
20160313,3.58
20160313,3.58
20160313,3.58
20160314,3.58
20160314,3.58
20160314,3.58
20160314,3.584
20160315,3.584
20160315,3.584
20160315,3.584
20160315,3.584
20160316,3.584
20160316,3.584
20160316,3.584
20160316,3.6
20160317,3.6
20160317,3.6
20160317,3.6
20160317,3.6
20160318,3.6
20160318,3.6
20160318,3.6
20160318,3.6
20160319,3.6
20160319,3.6
20160319,3.6
20160319,3.6
20160320,3.6
20160320,3.6
20160320,3.6
20160320,3.6
20160320,3.6
20160321,3.6
20160321,3.6
20160321,3.6
20160322,3.6
20160322,3.6
20160322,3.6
20160322,3.6
20160323,3.6
20160323,3.6
20160323,3.6
20160324,3.6
20160324,3.6
20160324,3.6
20160324,3.6
20160325,3.6
20160325,3.6
20160325,3.6
20160325,3.6
20160326,3.655
20160326,3.655
20160326,3.655
20160326,3.655
20160327,3.655
20160327,3.655
20160327,3.655
20160327,3.655
20160328,3.655
20160328,3.655
20160328,3.655
20160328,3.655
20160329,3.655
20160329,3.655
20160330,3.655
20160330,3.655
20160330,3.655
20160330,3.655
20160331,3.655
20160331,3.655
20160331,3.655
20160331,3.655
20160331,3.655
20160331,3.655
20160331,3.655
20160331,3.655
20160401,3.655
20160401,3.655
20160401,3.655
20160401,3.655
20160402,3.669
20160402,3.669
20160402,3.669
20160402,3.669
20160403,3.669
20160403,3.669
20160403,3.669
20160403,3.669
20160404,3.669
20160404,3.669
20160404,3.669
20160405,3.669
20160405,3.669
20160405,3.669
20160405,3.669
20160406,3.669
20160406,3.669
20160406,3.669
20160406,3.669
20160407,3.683
20160407,3.683
20160408,3.683
20160408,3.683
20160408,3.683
20160408,3.683
20160408,3.683
20160408,3.683
20160408,3.683
20160408,3.683
20160409,3.682
20160409,3.682
20160409,3.682
20160409,3.682
20160410,3.682
20160410,3.682
20160410,3.682
20160410,3.682
20160411,3.682
20160411,3.682
20160411,3.682
20160411,3.682
20160412,3.682
20160412,3.682
20160412,3.682
20160412,3.682
20160413,3.682
20160413,3.682
20160413,3.682
20160413,3.682
20160414,3.682
20160414,3.682
20160414,3.682
20160414,3.682
20160415,3.682
20160415,3.682
20160415,3.682
20160415,3.682
20160416,3.682
20160416,3.682
20160416,3.682
20160416,3.674
20160417,3.674
20160417,3.674
20160417,3.674
20160417,3.675
20160418,3.675
20160418,3.675
20160418,3.675
20160418,3.675
20160419,3.675
20160419,3.675
20160419,3.675
20160419,3.677
20160420,3.677
20160420,3.677
20160420,3.677
20160420,3.67
20160421,3.67
20160421,3.67
20160421,3.67
20160421,3.67
20160422,3.67
20160422,3.67
20160422,3.67
20160422,3.661
20160423,3.661
20160423,3.661
20160423,3.661
20160423,3.652
20160424,3.652
20160424,3.652
20160424,3.652
20160424,3.652
20160425,3.652
20160425,3.652
20160426,3.652
20160426,3.652
20160426,3.652
20160426,3.652
20160427,3.652
20160427,3.652
20160427,3.651
20160427,3.651
20160428,3.651
20160428,3.651
20160428,3.645
20160428,3.645
20160429,3.645
20160429,3.645
20160429,3.639
20160429,3.639
20160430,3.639
20160430,3.639
20160430,3.639
20160430,3.639
20160501,3.639
20160501,3.639
20160501,3.639
20160501,3.639
20160501,3.639
20160502,3.639
20160502,3.639
20160502,3.639
20160502,3.639
20160502,3.639
20160503,3.639
20160503,3.639
20160503,3.639
20160503,3.638
20160504,3.638
20160504,3.638
20160504,3.638
20160504,3.638
20160505,3.638
20160505,3.638
20160505,3.638
20160505,3.638
20160506,3.638
20160506,3.638
20160506,3.638
20160506,3.638
20160507,3.638
20160507,3.638
20160507,3.638
20160507,3.638
20160508,3.638
20160508,3.638
20160508,3.638
20160508,3.638
20160509,3.638
20160509,3.638
20160509,3.638
20160509,3.638
20160510,3.638
20160510,3.638
20160510,3.638
20160510,3.638
20160511,3.638
20160511,3.638
20160511,3.638
20160511,3.632
20160512,3.632
20160512,3.632
20160512,3.632
20160512,3.632
20160512,3.632
20160513,3.632
20160513,3.632
20160513,3.632
20160513,3.632
20160514,3.632
20160514,3.632
20160514,3.632
20160514,3.632
20160515,3.632
20160515,3.632
20160515,3.632
20160515,3.632
20160516,3.632
20160516,3.632
20160516,3.632
20160516,3.632
20160517,3.632
20160517,3.632
20160517,3.632
20160517,3.632
20160518,3.632
20160518,3.632
20160518,3.632
20160518,3.632
20160519,3.632
20160519,3.632
20160520,3.632
20160520,3.632
20160520,3.632
20160520,3.632
20160521,3.632
20160521,3.632
20160521,3.632
20160521,3.632
20160522,3.632
20160522,3.632
20160522,3.632
20160522,3.632
20160523,3.632
20160523,3.632
20160523,3.632
20160523,3.632
20160524,3.632
20160524,3.632
20160524,3.632
20160524,3.632
20160525,3.632
20160525,3.632
20160525,3.632
20160525,3.632
20160526,3.632
20160526,3.632
20160526,3.632
20160526,3.632
20160527,3.632
20160527,3.632
20160527,3.632
20160527,3.606
20160528,3.606
20160528,3.606
20160528,3.606
20160528,3.606
20160529,3.606
20160529,3.606
20160529,3.606
20160529,3.606
20160530,3.606
20160531,3.606
20160531,3.606
20160601,3.606
20160601,3.606
20160601,3.606
20160601,3.606
20160602,3.606
20160602,3.606
20160602,3.606
20160603,3.606
20160604,3.606
20160604,3.606
20160604,3.606
20160604,3.59
20160605,3.59
20160605,3.59
20160605,3.59
20160605,3.577
20160606,3.577
20160606,3.578
20160606,3.578
20160606,3.567
20160607,3.567
20160607,3.567
20160607,3.567
20160607,3.559
20160608,3.559
20160608,3.559
20160608,3.559
20160608,3.552
20160609,3.552
20160609,3.552
20160609,3.552
20160609,3.552
20160610,3.552
20160610,3.552
20160610,3.552
20160610,3.553
20160611,3.553
20160611,3.553
20160611,3.553
20160611,3.553
20160612,3.553
20160612,3.553
20160612,3.553
20160612,3.598
20160613,3.598
20160613,3.598
20160613,3.598
20160613,3.598
20160614,3.598
20160614,3.598
20160614,3.598
20160614,3.598
20160615,3.598
20160615,3.598
20160615,3.597
20160615,3.597
20160616,3.597
20160616,3.602
20160616,3.603
20160616,3.603
20160617,3.603
20160617,3.603
20160617,3.603
20160617,3.603
20160619,3.603
20160619,3.603
20160620,3.603
20160620,3.603
20160620,3.603
20160620,3.603
20160621,3.603
20160621,3.603
20160621,3.603
20160621,3.603
20160622,3.603
20160622,3.603
20160622,3.603
20160622,3.603
20160623,3.603
20160623,3.603
20160623,3.603
20160623,3.629
20160624,3.629
20160624,3.629
20160624,3.629
20160624,3.645
20160625,3.645
20160625,3.645
20160625,3.645
20160625,3.743
20160626,3.743
20160626,3.743
20160626,3.743
20160626,3.743
20160627,3.743
20160627,3.743
20160627,3.743
20160627,3.743
20160628,3.743
20160628,3.743
20160628,3.743
20160628,3.743
20160629,3.743
20160629,3.743
20160629,3.743
20160629,3.743
20160630,3.763
20160630,3.763
20160630,3.763
20160701,3.763
20160701,3.763
20160701,3.763
20160701,3.763
20160702,3.763
20160702,3.763
20160702,3.763
20160702,3.763
20160703,3.763
20160703,3.763
20160703,3.763
20160703,3.763
20160703,3.763
20160704,3.758
20160704,3.777
20160704,3.777
20160704,3.777
20160705,3.797
20160705,3.797
20160705,3.797
20160705,3.797
20160706,3.797
20160706,3.798
20160706,3.798
20160706,3.798
20160707,3.798
20160707,3.798
20160707,3.798
20160707,3.798
20160708,3.745
20160708,3.745
20160708,3.745
20160708,3.745
20160709,3.745
20160709,3.745
20160709,3.745
20160709,3.693
20160710,3.686
20160710,3.688
20160710,3.688
20160710,3.688
20160710,3.688
20160711,3.688
20160711,3.688
20160711,3.688
20160711,3.688
20160712,3.688
20160712,3.688
20160712,3.688
20160712,3.688
20160713,3.688
20160713,3.688
20160713,3.688
20160713,3.688
20160714,3.688
20160714,3.689
20160714,3.685
20160714,3.685
20160715,3.687
20160715,3.687
20160715,3.687
20160715,3.687
20160716,3.687
20160716,3.687
20160716,3.687
20160716,3.684
20160717,3.684
20160717,3.684
20160717,3.684
20160717,3.684
20160718,3.684
20160718,3.684
20160718,3.684
20160718,3.684
20160719,3.685
20160719,3.685
20160719,3.685
20160719,3.685
20160720,3.685
20160720,3.685
20160720,3.685
20160720,3.685
20160721,3.687
20160721,3.687
20160721,3.687
20160721,3.687
20160722,3.687
20160722,3.687
20160722,3.687
20160722,3.687
20160723,3.687
20160723,3.687
20160723,3.687
20160723,3.687
20160724,3.687
20160724,3.687
20160724,3.687
20160724,3.687
20160725,3.689
20160725,3.689
20160728,3.689
20160728,3.689
20160728,3.689
20160728,3.689
20160729,3.689
20160729,3.689
20160729,3.689
20160729,3.689
20160730,3.689
20160730,3.689
20160730,3.689
20160730,3.689
20160731,3.689
20160731,3.689
20160731,3.689
20160731,3.689
20160801,3.688
20160801,3.688
20160801,3.688
20160801,3.688
20160802,3.688
20160802,3.688
20160802,3.688
20160802,3.688
20160803,3.688
20160803,3.688
20160803,3.688
20160803,3.688
20160804,3.688
20160804,3.688
20160804,3.688
20160804,3.688
20160804,3.688
20160804,3.691
20160804,3.691
20160804,3.691
20160804,3.691
20160804,3.691
20160805,3.694
20160805,3.694
20160805,3.694
20160805,3.694
20160805,3.694
20160806,3.694
20160806,3.694
20160806,3.694
20160806,3.694
20160807,3.694
20160807,3.694
20160807,3.695
20160807,3.699
20160808,3.703
20160808,3.703
20160808,3.703
20160808,3.704
20160808,3.704
20160809,3.704
20160809,3.704
20160809,3.704
20160809,3.704
20160809,3.704
20160810,3.704
20160810,3.704
20160810,3.704
20160810,3.704
20160811,3.704
20160811,3.704
20160811,3.704
20160811,3.704
20160812,3.704
20160812,3.704
20160812,3.704
20160812,3.705
20160813,3.705
20160813,3.705
20160813,3.705
20160813,3.705
20160814,3.705
20160814,3.705
20160814,3.705
20160814,3.705
20160815,3.705
20160815,3.705
20160815,3.705
20160815,3.705
20160816,3.705
20160816,3.705
20160816,3.705
20160816,3.705
20160817,3.705
20160817,3.705
20160817,3.705
20160817,3.705
20160818,3.705
20160818,3.705
20160818,3.705
20160818,3.705
20160819,3.705
20160819,3.705
20160819,3.705
20160819,3.705
20160820,3.705
20160820,3.705
20160820,3.705
20160820,3.705
20160821,3.705
20160821,3.705
20160821,3.705
20160821,3.705
20160821,3.705
20160822,3.705
20160822,3.705
20160822,3.705
20160822,3.705
20160823,3.705
20160823,3.705
20160823,3.705
20160823,3.705
20160824,3.707
20160824,3.707
20160824,3.707
20160824,3.707
20160825,3.707
20160825,3.707
20160825,3.707
20160825,3.707
20160826,3.707
20160826,3.707
20160826,3.707
20160826,3.707
20160827,3.707
20160827,3.707
20160827,3.707
20160827,3.707
20160828,3.707
20160828,3.707
20160828,3.707
20160828,3.707
20160829,3.707
20160829,3.707
20160829,3.707
20160829,3.707
20160830,3.707
20160830,3.707
20160830,3.707
20160830,3.707
20160831,3.707
20160831,3.707
20160831,3.707
20160831,3.707
20160901,3.707
20160901,3.707
20160901,3.707
20160901,3.707
20160902,3.707
20160902,3.707
20160902,3.707
20160902,3.707
20160903,3.707
20160903,3.707
20160903,3.707
20160903,3.707
20160904,3.707
20160904,3.707
20160904,3.707
20160904,3.707
20160905,3.707
20160905,3.707
20160905,3.707
20160905,3.707
20160906,3.707
20160906,3.707
20160906,3.707
20160906,3.707
20160907,3.707
20160907,3.707
20160907,3.707
20160907,3.707
20160908,3.707
20160908,3.707
20160908,3.707
20160908,3.707
20160909,3.707
20160909,3.707
20160909,3.707
20160909,3.707
20160910,3.707
20160910,3.712
20160910,3.712
20160910,3.712
20160910,3.712
20160911,3.712
20160911,3.712
20160911,3.708
20160911,3.708
20160912,3.708
20160912,3.708
20160912,3.708
20160912,3.708
20160913,3.708
20160913,3.708
20160913,3.708
20160913,3.708
20160914,3.708
20160914,3.708
20160914,3.708
20160914,3.708
20160915,3.708
20160915,3.708
20160915,3.708
20160915,3.708
20160916,3.708
20160916,3.708
20160916,3.708
20160916,3.708
20160917,3.708
20160917,3.708
20160917,3.708
20160917,3.708
20160918,3.708
20160918,3.708
20160918,3.714
20160918,3.748
20160919,3.754
20160919,3.754
20160919,3.754
20160919,3.754
20160920,3.754
20160920,3.754
20160920,3.754
20160920,3.754
20160920,3.754
20160920,3.754
20160921,3.754
20160921,3.754
20160921,3.754
20160921,3.754
20160921,3.754
20160921,3.754
20160921,3.754
20160921,3.754
20160922,3.754
20160922,3.754
20160922,3.754
20160922,3.754
20160923,3.754
20160923,3.754
20160923,3.754
20160923,3.754
20160924,3.754
20160924,3.754
20160924,3.754
20160924,3.754
20160925,3.754
20160925,3.754
20160925,3.754
20160925,3.754
20160926,3.754
20160926,3.762
20160926,3.762
20160926,3.762
20160927,3.762
20160927,3.762
20160927,3.762
20160927,3.762
20160928,3.762
20160928,3.762
20160928,3.762
20160928,3.762
20160929,3.762
20160929,3.762
20160929,3.769
20160929,3.769
20160930,3.769
20160930,3.769
20160930,3.769
20160930,3.769
20161001,3.769
20161001,3.769
20161001,3.769
20161001,3.769
20161002,3.769
20161002,3.769
20161002,3.769
20161002,3.769
20161003,3.769
20161003,3.769
20161003,3.769
20161003,3.769
20161004,3.769
20161004,3.769
20161004,3.769
20161004,3.769
20161005,3.769
20161005,3.769
20161005,3.769
20161005,3.769
20161006,3.769
20161006,3.769
20161006,3.769
20161006,3.769
20161007,3.769
20161007,3.769
20161007,3.769
20161007,3.769
20161008,3.769
20161008,3.769
20161008,3.769
20161008,3.769
20161009,3.769
20161009,3.769
20161009,3.769
20161009,3.769
20161010,3.769
20161010,3.769
20161010,3.769
20161010,3.769
20161011,3.769
20161011,3.769
20161011,3.769
20161011,3.769
20161012,3.769
20161012,3.769
20161012,3.769
20161012,3.769
20161013,3.769
20161013,3.769
20161013,3.769
20161013,3.769
20161014,3.769
20161014,3.769
20161014,3.769
20161014,3.769
20161015,3.769
20161015,3.769
20161015,3.769
20161015,3.769
20161016,3.769
20161016,3.769
20161016,3.769
20161016,3.769
20161017,3.769
20161017,3.769
20161017,3.769
20161017,3.769
20161018,3.769
20161018,3.769
20161018,3.769
20161018,3.769
20161019,3.769
20161019,3.769
20161019,3.769
20161019,3.769
20161020,3.769
20161020,3.769
20161020,3.769
20161020,3.769
20161021,3.777
20161021,3.777
20161021,3.777
20161021,3.777
20161022,3.777
20161022,3.777
20161022,3.777
20161022,3.777
20161023,3.777
20161023,3.777
20161023,3.777
20161023,3.777
20161024,3.777
20161024,3.777
20161024,3.777
20161024,3.777
20161025,3.777
20161025,3.777
20161025,3.777
20161025,3.777
20161026,3.777
20161026,3.777
20161026,3.777
20161026,3.777
20161027,3.782
20161027,3.776
20161027,3.776
20161027,3.776
20161028,3.776
20161028,3.776
20161028,3.776
20161028,3.776
20161029,3.776
20161029,3.776
20161029,3.776
20161029,3.776
20161030,3.776
20161030,3.776
20161030,3.776
20161030,3.776
20161031,3.776
20161031,3.776
20161031,3.776
20161031,3.776
20161101,3.776
20161101,3.776
20161101,3.776
20161101,3.776
20161101,3.776
20161102,3.776
20161102,3.776
20161102,3.776
20161102,3.776
20161103,3.776
20161103,3.776
20161103,3.776
20161103,3.776
20161104,3.776
20161104,3.776
20161104,3.776
20161104,3.776
20161105,3.776
20161105,3.776
20161105,3.776
20161105,3.776
20161106,3.776
20161106,3.804
20161106,3.804
20161106,3.804
20161107,3.776
20161107,3.776
20161107,3.776
20161107,3.776
20161108,3.776
20161108,3.776
20161108,3.776
20161108,3.776
20161109,3.776
20161109,3.776
20161109,3.776
20161109,3.776
20161110,3.776
20161110,3.776
20161110,3.776
20161110,3.776
20161111,3.776
20161111,3.776
20161111,3.776
20161111,3.776
20161112,3.776
20161112,3.776
20161112,3.776
20161112,3.776
20161113,3.776
20161113,3.776
20161113,3.776
20161113,3.776
20161114,3.776
20161114,3.776
20161114,3.776
20161114,3.776
20161115,3.776
20161115,3.776
20161115,3.776
20161115,3.776
20161116,3.776
20161116,3.776
20161116,3.776
20161116,3.776
20161117,3.776
20161117,3.776
20161117,3.776
20161117,3.776
20161118,3.776
20161118,3.776
20161118,3.776
20161118,3.776
20161119,3.776
20161119,3.776
20161119,3.776
20161119,3.776
20161120,3.776
20161120,3.776
20161120,3.776
20161120,3.776
20161120,3.776
20161121,3.776
20161121,3.776
20161121,3.776
20161121,3.776
20161122,3.776
20161122,3.776
20161122,3.776
20161122,3.776
20161122,3.776
20161123,3.776
20161123,3.776
20161123,3.776
20161123,3.776
20161124,3.776
20161124,3.776
20161125,3.776
20161125,3.776
20161125,3.776
20161125,3.776
20161126,3.776
20161126,3.776
20161126,3.776
20161126,3.776
20161127,3.776
20161127,3.776
20161127,3.776
20161127,3.776
20161127,3.776
20161128,3.776
20161128,3.776
20161128,3.776
20161128,3.776
20161129,3.776
20161129,3.776
20161129,3.776
20161129,3.776
20161130,3.776
20161130,3.776
20161130,3.776
20161130,3.776
20161201,3.776
20161201,3.776
20161201,3.776
20161201,3.776
20161202,3.776
20161202,3.776
20161202,3.776
20161202,3.776
20161203,3.776
20161203,3.776
20161203,3.776
20161203,3.776
20161204,3.776
20161204,3.776
20161204,3.776
20161204,3.776
20161204,3.776
20161205,3.777
20161205,3.777
20161205,3.777
20161205,3.777
20161206,3.777
20161206,3.777
20161206,3.777
20161206,3.777
20161206,3.777
20161207,3.777
20161207,3.777
20161207,3.777
20161207,3.777
20161208,3.777
20161208,3.777
20161208,3.777
20161208,3.777
20161208,3.777
20161209,3.777
20161209,3.777
20161209,3.777
20161209,3.777
20161210,3.777
20161210,3.777
20161210,3.777
20161210,3.777
20161211,3.777
20161211,3.777
20161211,3.777
20161211,3.777
20161212,3.777
20161212,3.777
20161212,3.777
20161212,3.777
20161213,3.777
20161213,3.777
20161213,3.777
20161213,3.777
20161214,3.777
20161214,3.777
20161214,3.777
20161214,3.777
20161215,3.777
20161215,3.777
20161215,3.777
20161215,3.777
20161216,3.777
20161216,3.777
20161216,3.777
20161216,3.777
20161217,3.777
20161217,3.777
20161217,3.777
20161217,3.777
20161217,3.777
20161218,3.777
20161218,3.777
20161218,3.777
20161218,3.777
20161219,3.777
20161219,3.756
20161219,3.756
20161219,3.756
20161220,3.756
20161220,3.756
20161220,3.756
20161220,3.756
20161221,3.756
20161221,3.756
20161221,3.756
20161221,3.756
20161222,3.756
20161222,3.756
20161222,3.756
20161222,3.756
20161223,3.756
20161223,3.756
20161223,3.756
20161223,3.756
20161224,3.756
20161224,3.756
20161224,3.756
20161224,3.756
20161225,3.756
20161225,3.756
20161225,3.756
20161225,3.756
20161225,3.756
20161226,3.756
20161226,3.756
20161226,3.756
20161226,3.756
20161227,3.756
20161227,3.756
20161227,3.756
20161227,3.756
20161228,3.756
20161228,3.756
20161228,3.756
20161228,3.756
20161229,3.756
20161229,3.756
20161229,3.756
20161229,3.756
20161230,3.756
20161230,3.756
20161230,3.756
20161230,3.756
20161231,3.756
20161231,3.756
20161231,3.756
20161231,3.756
20170101,3.756
20170101,3.756
20170101,3.756
20170101,3.755
20170102,3.755
20170102,3.755
20170102,3.755
20170102,3.755
20170102,3.755
20170103,3.755
20170103,3.755
