Date,Value
20160225,-98
20160225,-98
20160225,-98
20160226,-98
20160226,-98
20160226,-98
20160226,-98
20160227,-98
20160227,-98
20160227,-98
20160227,-98
20160228,-98
20160228,-98
20160228,-98
20160228,-98
20160228,-98
20160229,-98
20160229,-98
20160301,-98
20160301,-98
20160301,-98
20160301,-98
20160302,-98
20160302,-98
20160302,-98
20160302,-98
20160303,-98
20160303,-98
20160303,-98
20160303,-98
20160304,-98
20160304,-98
20160304,-98
20160304,-98
20160305,-98
20160305,-98
20160305,-98
20160305,-98
20160306,-98
20160306,-98
20160306,-98
20160306,-98
20160307,-98
20160307,-98
20160307,-98
20160307,-98
20160308,-98
20160309,-98
20160309,-98
20160310,-98
20160310,-98
20160310,-98
20160310,-98
20160311,-98
20160311,-98
20160311,-98
20160311,-98
20160312,-98
20160312,-98
20160312,-98
20160312,-98
20160313,-98
20160313,-98
20160313,-98
20160313,-98
20160314,-98
20160314,-98
20160314,-98
20160314,-98
20160315,-98
20160315,-98
20160315,-98
20160315,-98
20160316,-98
20160316,-98
20160316,-98
20160316,-97
20160317,-97
20160317,-97
20160317,-97
20160317,-97
20160318,-97
20160318,-97
20160318,-97
20160318,-97
20160319,-97
20160319,-97
20160319,-97
20160319,-98
20160320,-98
20160320,-98
20160320,-98
20160320,-98
20160320,-98
20160321,-98
20160321,-98
20160321,-98
20160322,-98
20160322,-98
20160322,-98
20160322,-98
20160323,-98
20160323,-98
20160323,-98
20160324,-98
20160324,-98
20160324,-98
20160324,-98
20160325,-98
20160325,-98
20160325,-98
20160325,-98
20160326,-97
20160326,-97
20160326,-97
20160326,-97
20160327,-97
20160327,-97
20160327,-97
20160327,-98
20160328,-98
20160328,-98
20160328,-98
20160328,-98
20160329,-98
20160329,-98
20160330,-98
20160330,-98
20160330,-98
20160330,-98
20160331,-98
20160331,-98
20160331,-98
20160331,-98
20160331,-98
20160331,-98
20160331,-98
20160331,-98
20160401,-98
20160401,-98
20160401,-98
20160401,-98
20160402,-98
20160402,-98
20160402,-98
20160402,-98
20160403,-98
20160403,-98
20160403,-98
20160403,-98
20160404,-98
20160404,-98
20160404,-98
20160405,-98
20160405,-98
20160405,-98
20160405,-98
20160406,-98
20160406,-98
20160406,-98
20160406,-98
20160407,-98
20160407,-98
20160408,-98
20160408,-98
20160408,-98
20160408,-98
20160408,-98
20160408,-98
20160408,-99
20160408,-99
20160409,-99
20160409,-99
20160409,-99
20160409,-99
20160410,-99
20160410,-99
20160410,-99
20160410,-99
20160411,-99
20160411,-99
20160411,-99
20160411,-99
20160412,-99
20160412,-99
20160412,-99
20160412,-99
20160413,-99
20160413,-99
20160413,-99
20160413,-99
20160414,-99
20160414,-99
20160414,-99
20160414,-99
20160415,-99
20160415,-99
20160415,-99
20160415,-99
20160416,-99
20160416,-99
20160416,-99
20160416,-99
20160417,-99
20160417,-99
20160417,-99
20160417,-99
20160418,-99
20160418,-99
20160418,-99
20160418,-99
20160419,-99
20160419,-99
20160419,-99
20160419,-99
20160420,-99
20160420,-99
20160420,-99
20160420,-99
20160421,-99
20160421,-99
20160421,-99
20160421,-99
20160422,-99
20160422,-99
20160422,-99
20160422,-99
20160423,-99
20160423,-99
20160423,-99
20160423,-99
20160424,-99
20160424,-99
20160424,-99
20160424,-99
20160425,-99
20160425,-99
20160426,-99
20160426,-99
20160426,-99
20160426,-99
20160427,-99
20160427,-99
20160427,-99
20160427,-99
20160428,-99
20160428,-99
20160428,-100
20160428,-100
20160429,-100
20160429,-100
20160429,-100
20160429,-100
20160430,-100
20160430,-100
20160430,-100
20160430,-100
20160501,-100
20160501,-100
20160501,-100
20160501,-100
20160501,-100
20160502,-100
20160502,-100
20160502,-100
20160502,-100
20160502,-100
20160503,-100
20160503,-100
20160503,-100
20160503,-101
20160504,-101
20160504,-101
20160504,-101
20160504,-101
20160505,-101
20160505,-101
20160505,-101
20160505,-101
20160506,-101
20160506,-101
20160506,-101
20160506,-101
20160507,-101
20160507,-101
20160507,-101
20160507,-101
20160508,-101
20160508,-101
20160508,-101
20160508,-101
20160509,-101
20160509,-101
20160509,-101
20160509,-101
20160510,-101
20160510,-101
20160510,-101
20160510,-101
20160511,-101
20160511,-101
20160511,-101
20160511,-101
20160512,-101
20160512,-101
20160512,-101
20160512,-101
20160512,-101
20160513,-101
20160513,-101
20160513,-101
20160513,-101
20160514,-101
20160514,-101
20160514,-101
20160514,-101
20160515,-101
20160515,-101
20160515,-101
20160515,-101
20160516,-101
20160516,-101
20160516,-101
20160516,-101
20160517,-101
20160517,-101
20160517,-101
20160517,-101
20160518,-101
20160518,-101
20160518,-101
20160518,-101
20160519,-101
20160519,-101
20160520,-101
20160520,-101
20160520,-101
20160520,-101
20160521,-101
20160521,-101
20160521,-101
20160521,-101
20160522,-101
20160522,-101
20160522,-101
20160522,-101
20160523,-101
20160523,-101
20160523,-101
20160523,-101
20160524,-101
20160524,-101
20160524,-101
20160524,-101
20160525,-101
20160525,-101
20160525,-101
20160525,-101
20160526,-101
20160526,-101
20160526,-101
20160526,-101
20160527,-101
20160527,-101
20160527,-101
20160527,-101
20160528,-101
20160528,-101
20160528,-101
20160528,-101
20160529,-101
20160529,-101
20160529,-101
20160529,-101
20160530,-101
20160531,-101
20160531,-101
20160601,-101
20160601,-101
20160601,-101
20160601,-101
20160602,-101
20160602,-101
20160602,-101
20160603,-101
20160604,-101
20160604,-101
20160604,-101
20160604,-101
20160605,-101
20160605,-101
20160605,-101
20160605,-101
20160606,-101
20160606,-101
20160606,-101
20160606,-101
20160607,-101
20160607,-101
20160607,-101
20160607,-101
20160608,-101
20160608,-101
20160608,-101
20160608,-101
20160609,-101
20160609,-101
20160609,-101
20160609,-101
20160610,-101
20160610,-101
20160610,-101
20160610,-101
20160611,-101
20160611,-101
20160611,-101
20160611,-101
20160612,-101
20160612,-101
20160612,-101
20160612,-100
20160613,-100
20160613,-100
20160613,-99
20160613,-100
20160614,-100
20160614,-100
20160614,-100
20160614,-100
20160615,-100
20160615,-100
20160615,-100
20160615,-100
20160616,-101
20160616,-101
20160616,-102
20160616,-102
20160617,-102
20160617,-102
20160617,-102
20160617,-102
20160619,-102
20160619,-102
20160620,-102
20160620,-102
20160620,-102
20160620,-102
20160621,-102
20160621,-102
20160621,-102
20160621,-102
20160622,-102
20160622,-102
20160622,-102
20160622,-103
20160623,-103
20160623,-103
20160623,-103
20160623,-101
20160624,-101
20160624,-101
20160624,-101
20160624,-101
20160625,-101
20160625,-101
20160625,-101
20160625,-97
20160626,-97
20160626,-97
20160626,-97
20160626,-97
20160627,-98
20160627,-98
20160627,-98
20160627,-98
20160628,-98
20160628,-98
20160628,-98
20160628,-98
20160629,-98
20160629,-98
20160629,-98
20160629,-98
20160630,-98
20160630,-98
20160630,-98
20160701,-98
20160701,-98
20160701,-98
20160701,-98
20160702,-98
20160702,-98
20160702,-98
20160702,-98
20160703,-98
20160703,-98
20160703,-98
20160703,-98
20160703,-98
20160704,-98
20160704,-98
20160704,-98
20160704,-98
20160705,-98
20160705,-98
20160705,-98
20160705,-98
20160706,-98
20160706,-98
20160706,-98
20160706,-98
20160707,-98
20160707,-98
20160707,-98
20160707,-97
20160708,-98
20160708,-98
20160708,-98
20160708,-98
20160709,-98
20160709,-98
20160709,-98
20160709,-102
20160710,-102
20160710,-102
20160710,-102
20160710,-102
20160710,-102
20160711,-102
20160711,-102
20160711,-102
20160711,-102
20160712,-102
20160712,-102
20160712,-102
20160712,-102
20160713,-102
20160713,-102
20160713,-102
20160713,-102
20160714,-102
20160714,-102
20160714,-102
20160714,-102
20160715,-102
20160715,-101
20160715,-101
20160715,-101
20160716,-101
20160716,-101
20160716,-101
20160716,-101
20160717,-101
20160717,-101
20160717,-101
20160717,-101
20160718,-101
20160718,-101
20160718,-101
20160718,-101
20160719,-101
20160719,-101
20160719,-101
20160719,-101
20160720,-101
20160720,-101
20160720,-101
20160720,-101
20160721,-101
20160721,-101
20160721,-101
20160721,-101
20160722,-101
20160722,-101
20160722,-101
20160722,-101
20160723,-101
20160723,-101
20160723,-101
20160723,-101
20160724,-101
20160724,-101
20160724,-101
20160724,-101
20160725,-101
20160725,-101
20160728,-101
20160728,-101
20160728,-101
20160728,-101
20160729,-101
20160729,-101
20160729,-101
20160729,-101
20160730,-101
20160730,-101
20160730,-101
20160730,-101
20160731,-101
20160731,-101
20160731,-101
20160731,-101
20160801,-101
20160801,-101
20160801,-101
20160801,-101
20160802,-101
20160802,-101
20160802,-101
20160802,-101
20160803,-101
20160803,-101
20160803,-101
20160803,-101
20160804,-101
20160804,-101
20160804,-101
20160804,-101
20160804,-101
20160804,-101
20160804,-101
20160804,-101
20160804,-101
20160804,-101
20160805,-101
20160805,-101
20160805,-101
20160805,-101
20160805,-101
20160806,-101
20160806,-101
20160806,-101
20160806,-101
20160807,-101
20160807,-101
20160807,-101
20160807,-101
20160808,-101
20160808,-101
20160808,-101
20160808,-101
20160808,-101
20160809,-101
20160809,-101
20160809,-101
20160809,-101
20160809,-101
20160810,-101
20160810,-101
20160810,-101
20160810,-101
20160811,-101
20160811,-101
20160811,-101
20160811,-101
20160812,-101
20160812,-101
20160812,-101
20160812,-101
20160813,-101
20160813,-101
20160813,-101
20160813,-101
20160814,-101
20160814,-101
20160814,-101
20160814,-101
20160815,-101
20160815,-101
20160815,-101
20160815,-101
20160816,-101
20160816,-101
20160816,-101
20160816,-101
20160817,-101
20160817,-101
20160817,-101
20160817,-101
20160818,-101
20160818,-101
20160818,-101
20160818,-101
20160819,-101
20160819,-101
20160819,-101
20160819,-101
20160820,-101
20160820,-101
20160820,-101
20160820,-101
20160821,-101
20160821,-101
20160821,-101
20160821,-101
20160821,-101
20160822,-101
20160822,-101
20160822,-101
20160822,-101
20160823,-101
20160823,-101
20160823,-101
20160823,-101
20160824,-101
20160824,-101
20160824,-101
20160824,-101
20160825,-101
20160825,-101
20160825,-101
20160825,-101
20160826,-101
20160826,-101
20160826,-101
20160826,-101
20160827,-101
20160827,-101
20160827,-101
20160827,-101
20160828,-101
20160828,-101
20160828,-101
20160828,-101
20160829,-101
20160829,-101
20160829,-101
20160829,-101
20160830,-101
20160830,-101
20160830,-101
20160830,-101
20160831,-101
20160831,-101
20160831,-101
20160831,-101
20160901,-101
20160901,-101
20160901,-101
20160901,-101
20160902,-101
20160902,-101
20160902,-101
20160902,-101
20160903,-101
20160903,-101
20160903,-101
20160903,-101
20160904,-101
20160904,-101
20160904,-101
20160904,-101
20160905,-101
20160905,-101
20160905,-101
20160905,-101
20160906,-101
20160906,-101
20160906,-101
20160906,-101
20160907,-101
20160907,-101
20160907,-101
20160907,-101
20160908,-101
20160908,-101
20160908,-101
20160908,-101
20160909,-101
20160909,-101
20160909,-101
20160909,-101
20160910,-101
20160910,-101
20160910,-101
20160910,-101
20160910,-101
20160911,-101
20160911,-101
20160911,-101
20160911,-101
20160912,-101
20160912,-101
20160912,-101
20160912,-101
20160913,-101
20160913,-101
20160913,-101
20160913,-101
20160914,-101
20160914,-101
20160914,-101
20160914,-101
20160915,-101
20160915,-101
20160915,-101
20160915,-101
20160916,-101
20160916,-101
20160916,-101
20160916,-101
20160917,-101
20160917,-101
20160917,-101
20160917,-101
20160918,-102
20160918,-102
20160918,-102
20160918,-101
20160919,-101
20160919,-101
20160919,-101
20160919,-101
20160920,-101
20160920,-101
20160920,-101
20160920,-101
20160920,-101
20160920,-101
20160921,-101
20160921,-101
20160921,-101
20160921,-101
20160921,-101
20160921,-101
20160921,-101
20160921,-101
20160922,-101
20160922,-101
20160922,-101
20160922,-101
20160923,-101
20160923,-101
20160923,-101
20160923,-101
20160924,-101
20160924,-101
20160924,-101
20160924,-101
20160925,-101
20160925,-101
20160925,-101
20160925,-101
20160926,-101
20160926,-101
20160926,-101
20160926,-101
20160927,-101
20160927,-101
20160927,-101
20160927,-101
20160928,-101
20160928,-101
20160928,-101
20160928,-101
20160929,-101
20160929,-101
20160929,-101
20160929,-101
20160930,-101
20160930,-101
20160930,-101
20160930,-101
20161001,-101
20161001,-101
20161001,-101
20161001,-101
20161002,-101
20161002,-101
20161002,-101
20161002,-101
20161003,-101
20161003,-101
20161003,-101
20161003,-101
20161004,-101
20161004,-101
20161004,-101
20161004,-101
20161005,-101
20161005,-101
20161005,-101
20161005,-101
20161006,-101
20161006,-101
20161006,-101
20161006,-101
20161007,-101
20161007,-101
20161007,-101
20161007,-101
20161008,-101
20161008,-101
20161008,-101
20161008,-101
20161009,-101
20161009,-101
20161009,-101
20161009,-101
20161010,-101
20161010,-101
20161010,-101
20161010,-101
20161011,-101
20161011,-101
20161011,-101
20161011,-101
20161012,-101
20161012,-101
20161012,-101
20161012,-101
20161013,-101
20161013,-101
20161013,-101
20161013,-101
20161014,-101
20161014,-101
20161014,-101
20161014,-101
20161015,-101
20161015,-101
20161015,-101
20161015,-101
20161016,-101
20161016,-101
20161016,-101
20161016,-101
20161017,-101
20161017,-101
20161017,-101
20161017,-101
20161018,-101
20161018,-101
20161018,-101
20161018,-101
20161019,-101
20161019,-101
20161019,-101
20161019,-101
20161020,-101
20161020,-101
20161020,-101
20161020,-101
20161021,-101
20161021,-101
20161021,-101
20161021,-101
20161022,-101
20161022,-101
20161022,-101
20161022,-101
20161023,-101
20161023,-101
20161023,-101
20161023,-101
20161024,-101
20161024,-101
20161024,-101
20161024,-101
20161025,-101
20161025,-101
20161025,-101
20161025,-101
20161026,-101
20161026,-101
20161026,-101
20161026,-101
20161027,-100
20161027,-100
20161027,-100
20161027,-100
20161028,-101
20161028,-101
20161028,-101
20161028,-101
20161029,-101
20161029,-101
20161029,-101
20161029,-101
20161030,-101
20161030,-101
20161030,-101
20161030,-101
20161031,-101
20161031,-101
20161031,-101
20161031,-101
20161101,-101
20161101,-101
20161101,-101
20161101,-101
20161101,-101
20161102,-101
20161102,-101
20161102,-101
20161102,-101
20161103,-101
20161103,-101
20161103,-101
20161103,-101
20161104,-101
20161104,-101
20161104,-101
20161104,-101
20161105,-101
20161105,-101
20161105,-101
20161105,-101
20161106,-101
20161106,-100
20161106,-100
20161106,-100
20161107,-100
20161107,-100
20161107,-100
20161107,-100
20161108,-100
20161108,-100
20161108,-100
20161108,-100
20161109,-100
20161109,-100
20161109,-100
20161109,-100
20161110,-100
20161110,-100
20161110,-100
20161110,-100
20161111,-100
20161111,-100
20161111,-100
20161111,-100
20161112,-100
20161112,-100
20161112,-100
20161112,-100
20161113,-100
20161113,-100
20161113,-100
20161113,-100
20161114,-100
20161114,-100
20161114,-100
20161114,-100
20161115,-100
20161115,-100
20161115,-100
20161115,-100
20161116,-100
20161116,-100
20161116,-100
20161116,-100
20161117,-100
20161117,-100
20161117,-100
20161117,-100
20161118,-100
20161118,-100
20161118,-100
20161118,-100
20161119,-100
20161119,-100
20161119,-100
20161119,-100
20161120,-100
20161120,-100
20161120,-100
20161120,-100
20161120,-100
20161121,-100
20161121,-100
20161121,-100
20161121,-100
20161122,-100
20161122,-100
20161122,-100
20161122,-100
20161122,-100
20161123,-100
20161123,-100
20161123,-100
20161123,-100
20161124,-100
20161124,-100
20161125,-100
20161125,-100
20161125,-100
20161125,-100
20161126,-100
20161126,-100
20161126,-100
20161126,-100
20161127,-100
20161127,-100
20161127,-100
20161127,-100
20161127,-100
20161128,-100
20161128,-100
20161128,-100
20161128,-100
20161129,-100
20161129,-100
20161129,-100
20161129,-100
20161130,-100
20161130,-100
20161130,-100
20161130,-100
20161201,-100
20161201,-100
20161201,-100
20161201,-100
20161202,-100
20161202,-100
20161202,-100
20161202,-100
20161203,-100
20161203,-100
20161203,-100
20161203,-100
20161204,-100
20161204,-100
20161204,-100
20161204,-100
20161204,-100
20161205,-100
20161205,-100
20161205,-100
20161205,-100
20161206,-100
20161206,-100
20161206,-100
20161206,-100
20161206,-100
20161207,-100
20161207,-100
20161207,-100
20161207,-100
20161208,-100
20161208,-100
20161208,-100
20161208,-100
20161208,-100
20161209,-100
20161209,-100
20161209,-100
20161209,-100
20161210,-100
20161210,-100
20161210,-100
20161210,-100
20161211,-100
20161211,-100
20161211,-100
20161211,-100
20161212,-100
20161212,-100
20161212,-101
20161212,-101
20161213,-101
20161213,-101
20161213,-101
20161213,-101
20161214,-101
20161214,-101
20161214,-101
20161214,-101
20161215,-101
20161215,-101
20161215,-101
20161215,-101
20161216,-101
20161216,-101
20161216,-101
20161216,-101
20161217,-101
20161217,-101
20161217,-101
20161217,-101
20161217,-101
20161218,-101
20161218,-101
20161218,-101
20161218,-101
20161219,-101
20161219,-101
20161219,-101
20161219,-101
20161220,-101
20161220,-101
20161220,-101
20161220,-101
20161221,-101
20161221,-101
20161221,-101
20161221,-101
20161222,-101
20161222,-101
20161222,-101
20161222,-101
20161223,-101
20161223,-101
20161223,-101
20161223,-101
20161224,-101
20161224,-101
20161224,-101
20161224,-101
20161225,-101
20161225,-101
20161225,-101
20161225,-101
20161225,-101
20161226,-101
20161226,-102
20161226,-102
20161226,-102
20161227,-102
20161227,-102
20161227,-102
20161227,-102
20161228,-102
20161228,-102
20161228,-102
20161228,-102
20161229,-102
20161229,-102
20161229,-102
20161229,-102
20161230,-102
20161230,-102
20161230,-102
20161230,-102
20161231,-102
20161231,-102
20161231,-102
20161231,-102
20170101,-102
20170101,-102
20170101,-102
20170101,-102
20170102,-102
20170102,-102
20170102,-102
20170102,-102
20170102,-102
20170103,-102
20170103,-102
20170103,-102
20170103,-102
20170104,-102
20170104,-102
20170104,-102
20170104,-102
20170104,-102
20170105,-102
20170105,-102
20170105,-102
20170105,-102
20170106,-102
20170106,-102
20170106,-102
20170106,-102
20170107,-102
20170107,-102
20170107,-102
20170107,-102
20170108,-102
20170108,-103
20170108,-103
20170108,-103
20170109,-103
20170109,-102
20170109,-102
20170109,-102
20170110,-102
20170110,-102
20170110,-102
20170110,-102
20170110,-102
20170111,-102
20170111,-102
20170111,-102
20170111,-102
20170112,-102
20170112,-102
20170112,-102
20170112,-102
20170113,-102
20170113,-102
20170113,-102
20170113,-102
20170114,-102
20170114,-102
20170114,-102
20170114,-102
20170115,-102
20170115,-102
20170115,-102
20170115,-102
20170115,-102
20170116,-102
20170116,-102
20170116,-102
20170116,-102
20170117,-102
20170117,-102
20170117,-102
20170117,-102
20170117,-102
20170118,-102
20170118,-102
20170118,-102
20170118,-102
20170119,-102
20170119,-102
20170119,-102
20170119,-102
20170119,-102
20170120,-102
20170120,-102
20170120,-102
20170120,-102
20170121,-102
20170121,-102
20170121,-102
20170121,-102
20170122,-102
20170122,-102
20170122,-102
20170122,-102
20170122,-102
20170123,-102
20170123,-102
20170123,-102
20170123,-102
20170124,-102
20170124,-102
20170124,-102
20170124,-102
20170125,-102
20170125,-102
20170125,-102
20170125,-102
20170126,-102
20170126,-102
20170126,-102
20170126,-102
20170127,-102
20170127,-102
20170127,-103
20170127,-103
20170128,-103
20170128,-103
20170128,-103
20170128,-103
20170129,-103
20170129,-103
20170129,-103
20170129,-103
20170130,-103
20170130,-103
20170130,-103
20170130,-103
20170131,-103
20170131,-103
20170131,-103
20170131,-103
20170201,-103
20170201,-103
20170201,-103
20170201,-103
20170201,-103
20170202,-103
20170202,-103
20170202,-103
20170202,-103
20170203,-103
20170203,-103
20170203,-103
20170203,-103
20170204,-103
20170204,-103
20170204,-103
20170204,-103
20170205,-103
20170205,-103
20170205,-103
20170205,-103
20170206,-103
20170206,-103
20170206,-103
20170206,-103
20170207,-103
20170207,-103
20170207,-103
20170207,-103
20170208,-103
20170208,-103
20170208,-103
20170208,-103
20170209,-103
20170209,-103
20170209,-103
20170209,-103
20170210,-103
20170210,-103
20170210,-103
20170210,-103
20170211,-103
20170211,-103
20170211,-103
20170211,-103
20170212,-103
20170212,-103
20170212,-103
20170212,-103
20170212,-103
20170213,-103
20170213,-103
20170213,-103
20170213,-103
20170214,-103
20170214,-103
20170214,-103
20170214,-103
20170215,-103
20170215,-103
20170215,-103
20170215,-103
20170216,-103
20170216,-103
20170216,-103
20170216,-103
20170216,-103
20170217,-103
20170217,-103
20170217,-103
20170217,-103
20170218,-103
20170218,-103
20170218,-103
20170218,-103
20170218,-103
20170219,-103
20170219,-103
20170219,-103
20170219,-103
20170220,-103
20170220,-103
20170220,-103
20170220,-103
20170221,-103
20170221,-103
20170221,-103
20170221,-103
20170222,-103
20170222,-103
20170222,-103
20170222,-103
20170223,-103
20170223,-103
20170223,-103
20170223,-103
20170224,-103
20170224,-103
20170224,-103
20170224,-103
20170225,-103
20170225,-103
20170225,-103
20170225,-103
20170226,-103
20170226,-103
20170226,-103
20170226,-103
20170227,-103
20170227,-103
20170227,-103
20170227,-103
20170228,-103
20170228,-103
20170228,-103
20170228,-103
20170301,-103
20170301,-103
20170301,-103
20170301,-103
20170302,-103
20170302,-103
20170302,-103
20170302,-103
20170303,-103
20170303,-103
20170303,-103
20170303,-103
20170304,-103
20170304,-103
20170304,-103
20170304,-103
20170305,-103
20170305,-103
20170305,-103
20170305,-103
20170306,-103
20170306,-103
20170306,-103
20170306,-103
20170307,-103
20170307,-103
20170307,-103
20170307,-103
20170308,-103
20170308,-103
20170308,-103
20170308,-103
20170309,-103
20170309,-103
20170309,-103
20170309,-103
20170310,-103
20170310,-103
20170310,-103
20170310,-103
20170311,-103
20170311,-103
20170311,-103
20170311,-103
20170312,-103
20170312,-103
20170312,-103
20170312,-103
20170312,-103
20170313,-103
20170313,-103
20170313,-103
20170313,-103
20170314,-103
20170314,-103
20170314,-103
20170314,-101
20170315,-101
20170315,-101
20170315,-101
20170315,-101
20170316,-101
20170316,-101
20170316,-101
20170316,-101
20170317,-101
20170317,-101
20170317,-101
20170317,-101
20170318,-101
20170318,-101
20170318,-101
20170318,-101
20170319,-101
20170319,-101
20170319,-101
20170319,-101
20170320,-101
20170320,-101
20170320,-100
20170320,-100
20170321,-100
20170321,-100
20170321,-100
20170321,-100
20170322,-100
20170322,-101
20170322,-101
20170322,-101
20170323,-101
20170323,-101
20170323,-101
20170323,-101
20170323,-101
20170324,-101
20170324,-101
20170324,-101
20170324,-101
20170325,-101
20170325,-101
20170325,-101
20170325,-101
20170326,-101
20170326,-101
20170326,-102
20170326,-102
20170327,-102
20170327,-102
20170327,-102
20170327,-102
20170328,-102
20170328,-102
20170328,-102
20170328,-102
20170329,-102
20170329,-102
20170329,-102
20170329,-102
20170330,-102
20170330,-102
20170330,-102
20170330,-102
20170331,-102
20170331,-102
20170331,-102
20170331,-102
20170401,-102
20170401,-102
20170401,-102
20170401,-102
20170402,-102
20170402,-102
20170402,-102
20170402,-102
20170403,-102
20170403,-102
20170403,-102
20170403,-102
20170404,-102
20170404,-102
20170404,-102
20170404,-102
20170405,-102
20170405,-102
20170405,-102
20170405,-102
20170406,-102
20170406,-102
20170406,-102
20170406,-102
20170407,-102
20170407,-102
20170407,-102
20170407,-102
20170408,-102
20170408,-102
20170408,-102
20170408,-102
20170409,-102
20170409,-102
20170409,-102
20170409,-102
20170410,-102
20170410,-102
20170410,-102
20170410,-102
20170411,-102
20170411,-102
20170411,-102
20170411,-102
20170411,-102
20170411,-102
20170412,-102
20170412,-102
20170412,-102
20170412,-102
20170412,-102
20170412,-102
20170413,-102
20170413,-102
20170413,-102
20170413,-102
20170414,-102
20170414,-102
20170414,-102
20170414,-102
20170414,-102
20170415,-102
20170415,-102
20170415,-102
20170415,-102
20170416,-98
20170416,-98
20170416,-98
20170416,-98
20170416,-98
20170416,-98
20170417,-98
20170417,-98
20170417,-98
20170417,-98
20170418,-98
20170418,-98
20170418,-98
20170418,-98
20170419,-97
20170419,-97
20170419,-97
20170419,-97
20170420,-97
20170420,-97
20170420,-97
20170420,-97
20170421,-97
20170421,-97
20170421,-97
20170421,-97
20170422,-97
20170422,-97
20170422,-97
20170422,-97
20170423,-97
20170423,-97
20170423,-97
20170423,-97
20170424,-97
20170424,-97
20170424,-97
20170424,-97
20170425,-98
20170425,-98
20170425,-98
20170425,-98
20170425,-98
20170426,-98
20170426,-98
20170426,-98
20170427,-98
20170427,-98
20170427,-98
20170427,-98
20170428,-98
20170428,-98
20170428,-98
20170428,-98
20170429,-98
20170429,-98
20170429,-98
20170429,-98
20170430,-98
20170430,-98
20170430,-98
20170430,-98
20170501,-98
20170501,-98
20170501,-98
20170501,-98
20170502,-98
20170502,-98
20170502,-98
20170502,-98
20170503,-98
20170503,-98
20170503,-98
20170503,-98
20170504,-98
20170504,-98
20170504,-98
20170504,-98
20170505,-98
20170505,-98
20170505,-98
20170505,-98
20170506,-98
20170506,-98
20170506,-98
20170506,-98
20170507,-98
20170507,-98
20170507,-98
20170507,-98
20170508,-97
20170508,-97
20170508,-97
20170508,-97
20170509,-97
20170509,-97
20170509,-97
20170509,-97
20170510,-97
20170510,-97
20170510,-97
20170510,-97
20170511,-97
20170511,-97
20170511,-97
20170511,-97
20170511,-97
20170512,-97
20170512,-97
20170512,-97
20170512,-97
20170513,-97
20170513,-97
20170513,-97
20170513,-97
20170514,-97
20170514,-97
20170514,-97
20170514,-97
20170514,-97
20170514,-97
20170515,-97
20170515,-97
20170515,-97
20170515,-97
20170516,-97
20170516,-97
20170516,-97
20170516,-97
20170516,-97
20170517,-97
20170517,-97
20170517,-97
20170517,-96
20170518,-96
20170518,-96
20170518,-96
20170518,-96
20170518,-96
20170518,-96
20170519,-96
20170519,-96
20170519,-96
20170519,-96
20170519,-96
20170520,-96
20170520,-96
20170520,-96
20170520,-96
20170520,-96
20170521,-96
20170521,-96
20170521,-96
20170521,-96
20170521,-96
20170522,-96
20170522,-96
20170522,-96
20170522,-96
20170522,-96
20170523,-96
20170523,-96
20170523,-96
20170523,-96
20170523,-96
20170524,-96
20170524,-96
20170524,-96
20170524,-96
20170524,-96
20170525,-96
20170525,-96
20170525,-96
20170525,-96
20170525,-96
20170526,-96
20170526,-96
20170526,-96
20170526,-96
20170526,-96
20170527,-96
20170527,-96
20170527,-96
20170527,-96
20170527,-96
20170528,-96
20170528,-96
20170528,-96
20170528,-96
20170528,-96
20170529,-96
20170529,-96
20170529,-96
20170529,-96
20170529,-96
20170530,-96
20170530,-96
20170530,-96
20170530,-96
20170530,-96
20170531,-96
20170531,-96
20170531,-96
20170531,-96
20170531,-96
20170601,-96
20170601,-96
20170601,-96
20170601,-96
20170601,-96
20170602,-96
20170602,-96
20170602,-96
20170602,-96
20170602,-96
20170603,-96
20170603,-96
20170603,-96
20170603,-96
20170603,-96
20170604,-96
20170604,-96
20170604,-96
20170604,-96
20170604,-96
20170605,-96
20170605,-96
20170605,-96
20170605,-96
20170605,-96
20170606,-96
20170606,-96
20170606,-96
20170606,-96
20170606,-96
20170607,-96
20170607,-96
20170607,-96
20170607,-96
20170608,-96
20170608,-96
20170608,-96
20170609,-96
20170609,-97
20170614,-96
20170614,-97
20170614,-96
20170614,-97
20170614,-96
20170615,-96
20170615,-96
20170615,-96
20170615,-96
20170615,-96
20170616,-96
20170616,-96
20170616,-96
20170616,-96
20170617,-96
20170617,-96
20170617,-98
20170617,-99
20170618,-99
20170618,-99
20170618,-99
20170618,-99
20170619,-99
20170619,-99
20170619,-99
20170619,-99
20170620,-99
20170620,-99
20170620,-99
20170620,-99
20170621,-99
20170621,-99
20170621,-99
20170621,-99
20170622,-99
20170622,-99
20170622,-99
20170622,-99
20170623,-99
20170623,-99
20170623,-99
20170623,-99
20170624,-99
20170624,-99
20170624,-99
20170624,-99
20170625,-99
20170625,-99
20170625,-99
20170625,-99
20170626,-99
20170626,-99
20170626,-99
20170626,-99
20170627,-99
20170627,-99
20170627,-99
20170627,-99
20170628,-99
20170628,-99
20170628,-98
20170628,-98
20170629,-98
20170629,-98
20170629,-101
20170629,-100
20170630,-100
20170630,-101
20170630,-99
20170630,-101
20170701,-99
20170701,-101
20170701,-100
20170701,-101
20170702,-101
20170702,-99
20170702,-99
20170702,-100
20170703,-101
