Date,Value
20151019,1.302
20151019,1.302
20151020,1.302
20151020,1.302
20151020,1.302
20151020,1.302
20151021,1.302
20151021,1.302
20151021,1.302
20151021,1.302
20151022,1.302
20151022,1.302
20151022,1.302
20151022,1.302
20151023,1.302
20151023,1.302
20151023,1.302
20151023,1.302
20151024,1.302
20151024,1.302
20151024,1.302
20151024,1.303
20151025,1.303
20151025,1.303
20151025,1.303
20151025,1.303
20151026,1.303
20151026,1.303
20151026,1.303
20151026,1.303
20151027,1.303
20151027,1.303
20151027,1.303
20151027,1.303
20151028,1.303
20151028,1.303
20151028,1.303
20151028,1.303
20151029,1.303
20151029,1.303
20151029,1.303
20151029,1.303
20151030,1.303
20151030,1.303
20151030,1.303
20151030,1.303
20151031,1.303
20151031,1.303
20151031,1.303
20151031,1.303
20151101,1.303
20151101,1.303
20151101,1.303
20151101,1.303
20151102,1.303
20151102,1.303
20151102,1.303
20151102,1.303
20151103,1.303
20151103,1.303
20151103,1.303
20151103,1.303
20151104,1.303
20151104,1.303
20151104,1.303
20151104,1.303
20151105,1.303
20151105,1.303
20151105,1.303
20151105,1.303
20151105,1.303
20151106,1.303
20151106,1.303
20151106,1.303
20151106,1.303
20151107,1.303
20151107,1.303
20151107,1.303
20151107,1.303
20151108,1.303
20151108,1.303
20151108,1.303
20151108,1.303
20151109,1.303
20151109,1.303
20151109,1.303
20151109,1.303
20151110,1.303
20151110,1.303
20151110,1.303
20151110,1.303
20151111,1.303
20151111,1.303
20151111,1.303
20151111,1.303
20151112,1.303
20151112,1.303
20151112,1.303
20151112,1.303
20151113,1.303
20151113,1.303
20151113,1.303
20151113,1.303
20151114,1.303
20151114,1.303
20151114,1.303
20151114,1.303
20151115,1.303
20151115,1.303
20151115,1.303
20151115,1.303
20151116,1.303
20151116,1.303
20151116,1.303
20151116,1.303
20151117,1.303
20151117,1.303
20151117,1.303
20151117,1.303
20151118,1.303
20151118,1.303
20151118,1.303
20151118,1.303
20151119,1.303
20151119,1.303
20151119,1.303
20151119,1.303
20151120,1.303
20151120,1.303
20151120,1.303
20151120,1.303
20151121,1.303
20151121,1.303
20151121,1.303
20151121,1.303
20151122,1.303
20151122,1.303
20151122,1.303
20151122,1.303
20151123,1.303
20151123,1.303
20151123,1.303
20151123,1.303
20151124,1.303
20151124,1.303
20151124,1.303
20151124,1.303
20151124,1.303
20151125,1.303
20151125,1.303
20151125,1.303
20151125,1.303
20151126,1.303
20151126,1.303
20151126,1.303
20151126,1.303
20151127,1.303
20151127,1.303
20151127,1.303
20151127,1.302
20151128,1.302
20151128,1.302
20151128,1.302
20151128,1.302
20151129,1.302
20151129,1.302
20151129,1.302
20151129,1.302
20151130,1.302
20151130,1.302
20151130,1.302
20151130,1.302
20151201,1.302
20151201,1.302
20151201,1.302
20151201,1.302
20151202,1.302
20151202,1.302
20151202,1.302
20151202,1.302
20151203,1.302
20151203,1.302
20151203,1.302
20151203,1.302
20151204,1.302
20151204,1.302
20151204,1.302
20151204,1.302
20151205,1.302
20151205,1.302
20151205,1.302
20151205,1.302
20151206,1.302
20151206,1.302
20151206,1.302
20151206,1.302
20151207,1.302
20151207,1.302
20151207,1.302
20151207,1.302
20151208,1.302
20151208,1.302
20151208,1.302
20151208,1.302
20151209,1.302
20151209,1.302
20151209,1.302
20151209,1.302
20151210,1.302
20151210,1.302
20151210,1.302
20151210,1.302
20151211,1.302
20151211,1.302
20151211,1.302
20151211,1.302
20151212,1.302
20151212,1.302
20151212,1.302
20151212,1.302
20151213,1.302
20151213,1.302
20151213,1.302
20151213,1.301
20151214,1.301
20151214,1.301
20151214,1.3
20151214,1.3
20151214,1.3
20151215,1.3
20151215,1.3
20151215,1.3
20151215,1.3
20151216,1.3
20151216,1.3
20151216,1.3
20151216,1.3
20151217,1.3
20151217,1.3
20151217,1.3
20151217,1.3
20151218,1.3
20151218,1.3
20151218,1.3
20151218,1.3
20151219,1.3
20151219,1.3
20151219,1.3
20151219,1.3
20151220,1.3
20151220,1.3
20151220,1.3
20151220,1.3
20151221,1.3
20151221,1.3
20151221,1.3
20151221,1.3
20151222,1.3
20151222,1.3
20151222,1.3
20151222,1.3
20151223,1.3
20151223,1.3
20151223,1.3
20151223,1.3
20151224,1.3
20151224,1.3
20151224,1.3
20151224,1.3
20151225,1.3
20151225,1.3
20151225,1.3
20151225,1.3
20151226,1.3
20151226,1.3
20151226,1.3
20151226,1.3
20151227,1.3
20151227,1.3
20151227,1.3
20151227,1.3
20151228,1.3
20151228,1.3
20151228,1.3
20151228,1.3
20151229,1.3
20151229,1.3
20151229,1.3
20151229,1.3
20151230,1.3
20151230,1.3
20151230,1.3
20151230,1.3
20151231,1.3
20151231,1.3
20151231,1.3
20151231,1.3
20160101,1.3
20160101,1.3
20160101,1.3
20160101,1.3
20160102,1.3
20160102,1.3
20160102,1.3
20160102,1.3
20160103,1.3
20160103,1.3
20160103,1.3
20160103,1.3
20160104,1.3
20160104,1.3
20160104,1.3
20160104,1.3
20160105,1.3
20160105,1.3
20160105,1.3
20160105,1.3
20160106,1.3
20160106,1.3
20160106,1.3
20160106,1.301
20160107,1.301
20160107,1.301
20160107,1.301
20160107,1.301
20160108,1.301
20160108,1.301
20160108,1.301
20160108,1.301
20160109,1.301
20160109,1.301
20160109,1.301
20160109,1.301
20160110,1.301
20160110,1.301
20160110,1.301
20160111,1.301
20160111,1.301
20160111,1.301
20160111,1.301
20160112,1.301
20160112,1.301
20160112,1.301
20160112,1.301
20160113,1.301
20160113,1.301
20160113,1.301
20160113,1.301
20160114,1.301
20160114,1.301
20160114,1.301
20160114,1.301
20160115,1.301
20160115,1.301
20160115,1.301
20160115,1.301
20160116,1.301
20160116,1.301
20160116,1.301
20160116,1.301
20160117,1.301
20160117,1.301
20160117,1.301
20160117,1.301
20160118,1.301
20160118,1.301
20160118,1.301
20160118,1.301
20160119,1.301
20160119,1.301
20160119,1.301
20160119,1.301
20160120,1.301
20160120,1.301
20160120,1.301
20160120,1.301
20160121,1.301
20160121,1.301
20160121,1.301
20160121,1.301
20160122,1.301
20160122,1.301
20160122,1.301
20160122,1.301
20160122,1.301
20160122,1.301
20160122,1.301
20160122,1.301
20160123,1.301
20160123,1.301
20160123,1.301
20160123,1.301
20160124,1.301
20160124,1.301
20160124,1.301
20160124,1.301
20160125,1.301
20160125,1.301
20160125,1.301
20160125,1.301
20160125,1.301
20160125,1.301
20160125,1.301
20160125,1.301
20160125,1.301
20160125,1.301
20160126,1.301
20160126,1.301
20160126,1.301
20160126,1.301
20160126,1.301
20160127,1.301
20160127,1.301
20160127,1.301
20160127,1.301
20160128,1.301
20160128,1.301
20160128,1.301
20160128,1.301
20160129,1.301
20160129,1.301
20160129,1.301
20160129,1.301
20160130,1.301
20160130,1.301
20160201,1.301
20160202,1.301
20160202,1.301
20160202,1.301
20160202,1.301
20160203,1.301
20160203,1.301
20160203,1.301
20160203,1.301
20160204,1.301
20160204,1.301
20160204,1.301
20160204,1.301
20160205,1.301
20160205,1.301
20160205,1.301
20160205,1.301
20160206,1.301
20160206,1.301
20160206,1.301
20160206,1.301
20160206,1.301
20160206,1.301
20160206,1.301
20160206,1.301
20160206,1.301
20160206,1.301
20160207,1.301
20160207,1.301
20160207,1.301
20160207,1.301
20160207,1.301
20160207,1.301
20160207,1.301
20160207,1.301
20160208,1.301
20160208,1.301
20160208,1.301
20160208,1.301
20160209,1.301
20160209,1.301
20160209,1.301
20160209,1.301
20160210,1.301
20160210,1.301
20160210,1.301
20160210,1.301
20160211,1.301
20160211,1.301
20160211,1.301
20160211,1.301
20160212,1.301
20160212,1.301
20160212,1.301
20160212,1.301
20160213,1.301
20160213,1.301
20160215,1.301
20160215,1.301
20160215,1.301
20160215,1.301
20160215,1.301
20160215,1.301
20160215,1.275
20160215,1.275
20160215,1.275
20160216,1.262
20160216,1.262
20160216,1.262
20160216,1.262
20160216,1.262
20160216,1.262
20160216,1.262
20160216,1.262
20160216,1.262
20160216,1.257
20160216,1.257
20160216,1.257
20160216,1.257
20160216,1.257
20160216,1.257
20160216,1.254
20160216,1.254
20160216,1.254
20160216,1.254
20160216,1.254
20160216,1.252
20160216,1.252
20160216,1.251
20160217,1.251
20160217,1.251
20160217,1.251
20160217,1.251
20160218,1.251
20160218,1.251
20160218,1.251
20160218,1.251
20160218,1.251
20160219,1.251
20160219,1.251
20160219,1.251
20160219,1.251
20160220,1.251
20160220,1.251
20160220,1.251
20160220,1.251
20160221,1.251
20160221,1.251
20160221,1.251
20160221,1.251
20160222,1.251
20160222,1.251
20160222,1.251
20160222,1.251
20160223,1.251
20160223,1.251
20160224,1.251
20160224,1.251
20160224,1.251
20160224,1.251
20160225,1.251
20160225,1.251
20160225,1.251
20160225,1.251
20160226,1.254
20160226,1.254
20160226,1.254
20160226,1.254
20160227,1.254
20160227,1.254
20160227,1.254
20160227,1.254
20160228,1.254
20160228,1.254
20160228,1.254
20160228,1.254
20160228,1.254
20160229,1.254
20160229,1.254
20160301,1.254
20160301,1.254
20160301,1.254
20160301,1.254
20160302,1.254
20160302,1.254
20160302,1.254
20160302,1.254
20160303,1.254
20160303,1.254
20160303,1.254
20160303,1.254
20160304,1.254
20160304,1.254
20160304,1.254
20160304,1.254
20160305,1.254
20160305,1.254
20160305,1.254
20160305,1.254
20160306,1.254
20160306,1.254
20160306,1.254
20160306,1.254
20160307,1.254
20160307,1.254
20160307,1.254
20160307,1.254
20160308,1.254
20160309,1.254
20160309,1.254
20160310,1.254
20160310,1.254
20160310,1.254
20160310,1.254
20160311,1.254
20160311,1.254
20160311,1.254
20160311,1.254
20160312,1.254
20160312,1.254
20160312,1.254
20160312,1.253
20160313,1.253
20160313,1.253
20160313,1.253
20160313,1.253
20160314,1.253
20160314,1.253
20160314,1.253
20160314,1.254
20160315,1.254
20160315,1.254
20160315,1.254
20160315,1.254
20160316,1.254
20160316,1.254
20160316,1.254
20160316,1.254
20160317,1.254
20160317,1.254
20160317,1.254
20160317,1.254
20160318,1.254
20160318,1.254
20160318,1.254
20160318,1.254
20160319,1.254
20160319,1.254
20160319,1.254
20160319,1.254
20160320,1.254
20160320,1.254
20160320,1.254
20160320,1.254
20160320,1.254
20160321,1.254
20160321,1.254
20160321,1.254
20160322,1.254
20160322,1.254
20160322,1.254
20160322,1.254
20160323,1.254
20160323,1.254
20160323,1.254
20160324,1.254
20160324,1.254
20160324,1.254
20160324,1.254
20160325,1.254
20160325,1.254
20160325,1.254
20160325,1.254
20160326,1.254
20160326,1.254
20160326,1.254
20160326,1.254
20160327,1.254
20160327,1.254
20160327,1.254
20160327,1.254
20160328,1.254
20160328,1.254
20160328,1.254
20160328,1.254
20160329,1.254
20160329,1.254
20160330,1.254
20160330,1.254
20160330,1.254
20160330,1.254
20160331,1.254
20160331,1.254
20160331,1.254
20160331,1.254
20160331,1.254
20160331,1.254
20160331,1.254
20160331,1.254
20160401,1.254
20160401,1.254
20160401,1.254
20160401,1.254
20160402,1.257
20160402,1.257
20160402,1.257
20160402,1.257
20160403,1.257
20160403,1.257
20160403,1.257
20160403,1.257
20160404,1.257
20160404,1.257
20160404,1.257
20160405,1.257
20160405,1.257
20160405,1.257
20160405,1.257
20160406,1.257
20160406,1.257
20160406,1.257
20160406,1.257
20160407,1.257
20160407,1.257
20160408,1.257
20160408,1.257
20160408,1.257
20160408,1.257
20160408,1.257
20160408,1.257
20160408,1.257
20160408,1.257
20160409,1.257
20160409,1.257
20160409,1.257
20160409,1.257
20160410,1.257
20160410,1.257
20160410,1.257
20160410,1.257
20160411,1.257
20160411,1.257
20160411,1.257
20160411,1.257
20160412,1.257
20160412,1.257
20160412,1.257
20160412,1.257
20160413,1.257
20160413,1.257
20160413,1.257
20160413,1.257
20160414,1.257
20160414,1.257
20160414,1.257
20160414,1.257
20160415,1.257
20160415,1.257
20160415,1.257
20160415,1.257
20160416,1.257
20160416,1.257
20160416,1.257
20160416,1.255
20160417,1.255
20160417,1.255
20160417,1.255
20160417,1.255
20160418,1.255
20160418,1.255
20160418,1.255
20160418,1.255
20160419,1.255
20160419,1.255
20160419,1.255
20160419,1.255
20160420,1.255
20160420,1.255
20160420,1.255
20160420,1.253
20160421,1.253
20160421,1.253
20160421,1.253
20160421,1.253
20160422,1.253
20160422,1.253
20160422,1.253
20160422,1.251
20160423,1.251
20160423,1.251
20160423,1.251
20160423,1.249
20160424,1.249
20160424,1.249
20160424,1.249
20160424,1.249
20160425,1.249
20160425,1.249
20160426,1.249
20160426,1.249
20160426,1.249
20160426,1.249
20160427,1.249
20160427,1.249
20160427,1.249
20160427,1.249
20160428,1.249
20160428,1.249
20160428,1.248
20160428,1.248
20160429,1.248
20160429,1.248
20160429,1.246
20160429,1.246
20160430,1.246
20160430,1.246
20160430,1.246
20160430,1.246
20160501,1.246
20160501,1.246
20160501,1.246
20160501,1.246
20160501,1.246
20160502,1.246
20160502,1.246
20160502,1.246
20160502,1.246
20160502,1.246
20160503,1.246
20160503,1.246
20160503,1.246
20160503,1.243
20160504,1.243
20160504,1.243
20160504,1.243
20160504,1.243
20160505,1.243
20160505,1.243
20160505,1.243
20160505,1.243
20160506,1.243
20160506,1.243
20160506,1.243
20160506,1.243
20160507,1.243
20160507,1.243
20160507,1.243
20160507,1.243
20160508,1.243
20160508,1.243
20160508,1.243
20160508,1.243
20160509,1.243
20160509,1.243
20160509,1.243
20160509,1.243
20160510,1.243
20160510,1.243
20160510,1.243
20160510,1.243
20160511,1.243
20160511,1.243
20160511,1.243
20160511,1.242
20160512,1.242
20160512,1.242
20160512,1.242
20160512,1.242
20160512,1.242
20160513,1.242
20160513,1.242
20160513,1.242
20160513,1.242
20160514,1.242
20160514,1.242
20160514,1.242
20160514,1.242
20160515,1.242
20160515,1.242
20160515,1.242
20160515,1.242
20160516,1.242
20160516,1.242
20160516,1.242
20160516,1.242
20160517,1.242
20160517,1.242
20160517,1.242
20160517,1.242
20160518,1.242
20160518,1.242
20160518,1.242
20160518,1.242
20160519,1.242
20160519,1.242
20160520,1.242
20160520,1.242
20160520,1.242
20160520,1.242
20160521,1.242
20160521,1.242
20160521,1.242
20160521,1.242
20160522,1.242
20160522,1.242
20160522,1.242
20160522,1.242
20160523,1.242
20160523,1.242
20160523,1.242
20160523,1.242
20160524,1.242
20160524,1.242
20160524,1.242
20160524,1.242
20160525,1.242
20160525,1.242
20160525,1.242
20160525,1.242
20160526,1.242
20160526,1.242
20160526,1.242
20160526,1.242
20160527,1.242
20160527,1.242
20160527,1.242
20160527,1.238
20160528,1.238
20160528,1.238
20160528,1.238
20160528,1.238
20160529,1.238
20160529,1.238
20160529,1.238
20160529,1.238
20160530,1.238
20160531,1.238
20160531,1.238
20160601,1.238
20160601,1.238
20160601,1.238
20160601,1.238
20160602,1.238
20160602,1.238
20160602,1.238
20160603,1.238
20160604,1.238
20160604,1.238
20160604,1.238
20160604,1.235
20160605,1.235
20160605,1.235
20160605,1.235
20160605,1.233
20160606,1.233
20160606,1.233
20160606,1.233
20160606,1.231
20160607,1.231
20160607,1.231
20160607,1.231
20160607,1.23
20160608,1.23
20160608,1.23
20160608,1.23
20160608,1.229
20160609,1.229
20160609,1.229
20160609,1.229
20160609,1.229
20160610,1.229
20160610,1.229
20160610,1.229
20160610,1.229
20160611,1.229
20160611,1.229
20160611,1.229
20160611,1.229
20160612,1.229
20160612,1.229
20160612,1.229
20160612,1.229
20160613,1.229
20160613,1.229
20160613,1.229
20160613,1.229
20160614,1.229
20160614,1.229
20160614,1.229
20160614,1.229
20160615,1.229
20160615,1.229
20160615,1.229
20160615,1.229
20160616,1.229
20160616,1.231
20160616,1.231
20160616,1.231
20160617,1.231
20160617,1.231
20160617,1.231
20160617,1.231
20160619,1.231
20160619,1.231
20160620,1.231
20160620,1.231
20160620,1.231
20160620,1.231
20160621,1.231
20160621,1.231
20160621,1.231
20160621,1.231
20160622,1.231
20160622,1.231
20160622,1.231
20160622,1.231
20160623,1.231
20160623,1.231
20160623,1.231
20160623,1.231
20160624,1.231
20160624,1.231
20160624,1.231
20160624,1.231
20160625,1.231
20160625,1.231
20160625,1.231
20160625,1.231
20160626,1.231
20160626,1.231
20160626,1.231
20160626,1.231
20160627,1.231
20160627,1.231
20160627,1.231
20160627,1.231
20160628,1.231
20160628,1.231
20160628,1.231
20160628,1.231
20160629,1.231
20160629,1.231
20160629,1.231
20160629,1.231
20160630,1.231
20160630,1.231
20160630,1.231
20160701,1.231
20160701,1.231
20160701,1.231
20160701,1.231
20160702,1.231
20160702,1.231
20160702,1.231
20160702,1.231
20160703,1.231
20160703,1.231
20160703,1.231
20160703,1.231
20160703,1.231
20160704,1.23
20160704,1.23
20160704,1.23
20160704,1.23
20160705,1.23
20160705,1.23
20160705,1.23
20160705,1.23
20160706,1.23
20160706,1.23
20160706,1.23
20160706,1.23
20160707,1.23
20160707,1.23
20160707,1.23
20160707,1.23
20160708,1.23
20160708,1.23
20160708,1.23
20160708,1.23
20160709,1.23
20160709,1.23
20160709,1.23
20160709,1.23
20160710,1.23
20160710,1.23
20160710,1.23
20160710,1.23
20160710,1.23
20160711,1.23
20160711,1.23
20160711,1.23
20160711,1.23
20160712,1.23
20160712,1.23
20160712,1.23
20160712,1.23
20160713,1.23
20160713,1.23
20160713,1.23
20160713,1.23
20160714,1.23
20160714,1.231
20160714,1.231
20160714,1.231
20160715,1.231
20160715,1.231
20160715,1.231
20160715,1.231
20160716,1.231
20160716,1.231
20160716,1.231
20160716,1.231
20160717,1.231
20160717,1.231
20160717,1.231
20160717,1.231
20160718,1.231
20160718,1.231
20160718,1.231
20160718,1.231
20160719,1.231
20160719,1.231
20160719,1.231
20160719,1.231
20160720,1.231
20160720,1.231
20160720,1.231
20160720,1.231
20160721,1.232
20160721,1.232
20160721,1.232
20160721,1.232
20160722,1.232
20160722,1.232
20160722,1.232
20160722,1.232
20160723,1.232
20160723,1.232
20160723,1.232
20160723,1.232
20160724,1.232
20160724,1.232
20160724,1.232
20160724,1.232
20160725,1.232
20160725,1.232
20160728,1.232
20160728,1.232
20160728,1.232
20160728,1.232
20160729,1.232
20160729,1.232
20160729,1.232
20160729,1.232
20160730,1.232
20160730,1.232
20160730,1.232
20160730,1.232
20160731,1.232
20160731,1.232
20160731,1.232
20160731,1.232
20160801,1.232
20160801,1.232
20160801,1.232
20160801,1.232
20160802,1.232
20160802,1.232
20160802,1.232
20160802,1.232
20160803,1.232
20160803,1.232
20160803,1.232
20160803,1.232
20160804,1.232
20160804,1.232
20160804,1.232
20160804,1.232
20160804,1.232
20160804,1.232
20160804,1.232
20160804,1.232
20160804,1.232
20160804,1.231
20160805,1.231
20160805,1.231
20160805,1.231
20160805,1.231
20160805,1.231
20160806,1.231
20160806,1.231
20160806,1.231
20160806,1.231
20160807,1.231
20160807,1.231
20160807,1.231
20160807,1.231
20160808,1.23
20160808,1.23
20160808,1.23
20160808,1.229
20160808,1.229
20160809,1.229
20160809,1.229
20160809,1.229
20160809,1.229
20160809,1.229
20160810,1.229
20160810,1.229
20160810,1.229
20160810,1.229
20160811,1.229
20160811,1.229
20160811,1.229
20160811,1.229
20160812,1.229
20160812,1.229
20160812,1.229
20160812,1.23
20160813,1.23
20160813,1.23
20160813,1.23
20160813,1.23
20160814,1.23
20160814,1.23
20160814,1.23
20160814,1.23
20160815,1.23
20160815,1.23
20160815,1.23
20160815,1.23
20160816,1.23
20160816,1.23
20160816,1.23
20160816,1.23
20160817,1.23
20160817,1.23
20160817,1.23
20160817,1.23
20160818,1.23
20160818,1.23
20160818,1.23
20160818,1.23
20160819,1.23
20160819,1.23
20160819,1.23
20160819,1.23
20160820,1.23
20160820,1.23
20160820,1.23
20160820,1.23
20160821,1.23
20160821,1.23
20160821,1.23
20160821,1.23
20160821,1.23
20160822,1.23
20160822,1.23
20160822,1.23
20160822,1.23
20160823,1.23
20160823,1.23
20160823,1.23
20160823,1.23
20160824,1.23
20160824,1.23
20160824,1.23
20160824,1.23
20160825,1.23
20160825,1.23
20160825,1.23
20160825,1.23
20160826,1.23
20160826,1.23
20160826,1.23
20160826,1.23
20160827,1.23
20160827,1.23
20160827,1.23
20160827,1.23
20160828,1.23
20160828,1.23
20160828,1.23
20160828,1.23
20160829,1.23
20160829,1.23
20160829,1.23
20160829,1.23
20160830,1.23
20160830,1.23
20160830,1.23
20160830,1.23
20160831,1.23
20160831,1.23
20160831,1.23
20160831,1.23
20160901,1.23
20160901,1.23
20160901,1.23
20160901,1.23
20160902,1.23
20160902,1.23
20160902,1.23
20160902,1.23
20160903,1.23
20160903,1.23
20160903,1.23
20160903,1.23
20160904,1.23
20160904,1.23
20160904,1.23
20160904,1.23
20160905,1.23
20160905,1.23
20160905,1.23
20160905,1.23
20160906,1.23
20160906,1.23
20160906,1.23
20160906,1.23
20160907,1.23
20160907,1.23
20160907,1.23
20160907,1.23
20160908,1.23
20160908,1.23
20160908,1.23
20160908,1.23
20160909,1.23
20160909,1.23
20160909,1.23
20160909,1.23
20160910,1.23
20160910,1.23
20160910,1.23
20160910,1.23
20160910,1.23
20160911,1.23
20160911,1.23
20160911,1.23
20160911,1.23
20160912,1.23
20160912,1.23
20160912,1.23
20160912,1.23
20160913,1.23
20160913,1.23
20160913,1.23
20160913,1.23
20160914,1.23
20160914,1.23
20160914,1.23
20160914,1.23
20160915,1.23
20160915,1.23
20160915,1.23
20160915,1.23
20160916,1.23
20160916,1.23
20160916,1.23
20160916,1.23
20160917,1.23
20160917,1.23
20160917,1.23
20160917,1.23
20160918,1.23
20160918,1.229
20160918,1.23
20160918,1.23
20160919,1.231
20160919,1.231
20160919,1.231
20160919,1.231
20160920,1.231
20160920,1.231
20160920,1.231
20160920,1.231
20160920,1.231
20160920,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160922,1.231
20160922,1.231
20160922,1.231
20160922,1.231
20160923,1.231
20160923,1.231
20160923,1.231
20160923,1.231
20160924,1.231
20160924,1.231
20160924,1.231
20160924,1.231
20160925,1.231
20160925,1.231
20160925,1.231
20160925,1.231
20160926,1.231
20160926,1.232
20160926,1.232
20160926,1.232
20160927,1.232
20160927,1.232
20160927,1.232
20160927,1.232
20160928,1.232
20160928,1.232
20160928,1.232
20160928,1.232
20160929,1.232
20160929,1.232
20160929,1.233
20160929,1.233
20160930,1.233
20160930,1.233
20160930,1.233
20160930,1.233
20161001,1.233
20161001,1.233
20161001,1.233
20161001,1.233
20161002,1.233
20161002,1.233
20161002,1.233
20161002,1.233
20161003,1.233
20161003,1.233
20161003,1.233
20161003,1.233
20161004,1.233
20161004,1.233
20161004,1.233
20161004,1.233
20161005,1.233
20161005,1.233
20161005,1.233
20161005,1.233
20161006,1.233
20161006,1.233
20161006,1.233
20161006,1.233
20161007,1.233
20161007,1.233
20161007,1.233
20161007,1.233
20161008,1.233
20161008,1.233
20161008,1.233
20161008,1.233
20161009,1.233
20161009,1.233
20161009,1.233
20161009,1.233
20161010,1.233
20161010,1.233
20161010,1.233
20161010,1.233
20161011,1.233
20161011,1.233
20161011,1.233
20161011,1.233
20161012,1.233
20161012,1.233
20161012,1.233
20161012,1.233
20161013,1.233
20161013,1.233
20161013,1.233
20161013,1.233
20161014,1.233
20161014,1.233
20161014,1.233
20161014,1.233
20161015,1.233
20161015,1.233
20161015,1.233
20161015,1.233
20161016,1.233
20161016,1.233
20161016,1.233
20161016,1.233
20161017,1.233
20161017,1.233
20161017,1.233
20161017,1.233
20161018,1.233
20161018,1.233
20161018,1.233
20161018,1.233
20161019,1.233
20161019,1.233
20161019,1.233
20161019,1.233
20161020,1.233
20161020,1.233
20161020,1.233
20161020,1.233
20161021,1.234
20161021,1.234
20161021,1.234
20161021,1.234
20161022,1.234
20161022,1.234
20161022,1.234
20161022,1.234
20161023,1.234
20161023,1.234
20161023,1.234
20161023,1.234
20161024,1.234
20161024,1.234
20161024,1.234
20161024,1.234
20161025,1.234
20161025,1.234
20161025,1.234
20161025,1.234
20161026,1.234
20161026,1.234
20161026,1.234
20161026,1.234
20161027,1.235
20161027,1.234
20161027,1.234
20161027,1.234
20161028,1.234
20161028,1.234
20161028,1.234
20161028,1.234
20161029,1.234
20161029,1.234
20161029,1.234
20161029,1.234
20161030,1.234
20161030,1.234
20161030,1.235
20161030,1.235
20161031,1.235
20161031,1.235
20161031,1.235
20161031,1.235
20161101,1.235
20161101,1.235
20161101,1.235
20161101,1.235
20161101,1.235
20161102,1.235
20161102,1.235
20161102,1.235
20161102,1.235
20161103,1.235
20161103,1.235
20161103,1.235
20161103,1.235
20161104,1.235
20161104,1.235
20161104,1.235
20161104,1.235
20161105,1.235
20161105,1.235
20161105,1.235
20161105,1.235
20161106,1.235
20161106,1.235
20161106,1.235
20161106,1.235
20161107,1.231
20161107,1.231
20161107,1.231
20161107,1.231
20161108,1.231
20161108,1.231
20161108,1.231
20161108,1.231
20161109,1.231
20161109,1.231
20161109,1.231
20161109,1.231
20161110,1.231
20161110,1.231
20161110,1.231
20161110,1.231
20161111,1.231
20161111,1.231
20161111,1.231
20161111,1.231
20161112,1.231
20161112,1.231
20161112,1.231
20161112,1.231
20161113,1.231
20161113,1.231
20161113,1.231
20161113,1.231
20161114,1.231
20161114,1.231
20161114,1.231
20161114,1.231
20161115,1.231
20161115,1.231
20161115,1.231
20161115,1.231
20161116,1.231
20161116,1.231
20161116,1.231
20161116,1.231
20161117,1.231
20161117,1.231
20161117,1.231
20161117,1.231
20161118,1.231
20161118,1.231
20161118,1.231
20161118,1.231
20161119,1.231
20161119,1.231
20161119,1.231
20161119,1.231
20161120,1.231
20161120,1.231
20161120,1.231
20161120,1.231
20161120,1.231
20161121,1.231
20161121,1.231
20161121,1.231
20161121,1.231
20161122,1.231
20161122,1.231
20161122,1.231
20161122,1.231
20161122,1.231
20161123,1.231
20161123,1.231
20161123,1.231
20161123,1.231
20161124,1.231
20161124,1.231
20161125,1.231
20161125,1.231
20161125,1.231
20161125,1.231
20161126,1.231
20161126,1.231
20161126,1.231
20161126,1.231
20161127,1.231
20161127,1.231
20161127,1.231
20161127,1.231
20161127,1.231
20161128,1.231
20161128,1.231
20161128,1.231
20161128,1.231
20161129,1.231
20161129,1.231
20161129,1.231
20161129,1.231
20161130,1.231
20161130,1.231
20161130,1.231
20161130,1.231
20161201,1.231
20161201,1.231
20161201,1.231
20161201,1.231
20161202,1.231
20161202,1.231
20161202,1.231
20161202,1.231
20161203,1.231
20161203,1.231
20161203,1.231
20161203,1.231
20161204,1.231
20161204,1.231
20161204,1.231
20161204,1.231
20161204,1.231
20161205,1.231
20161205,1.231
20161205,1.231
20161205,1.231
20161206,1.231
20161206,1.231
20161206,1.231
20161206,1.231
20161206,1.231
20161207,1.231
20161207,1.231
20161207,1.231
20161207,1.231
20161208,1.231
20161208,1.231
20161208,1.231
20161208,1.231
20161208,1.231
20161209,1.231
20161209,1.231
20161209,1.231
20161209,1.231
20161210,1.231
20161210,1.231
20161210,1.231
20161210,1.231
20161211,1.231
20161211,1.231
20161211,1.231
20161211,1.231
20161212,1.231
20161212,1.231
20161212,1.231
20161212,1.231
20161213,1.231
20161213,1.231
20161213,1.231
20161213,1.231
20161214,1.231
20161214,1.231
20161214,1.231
20161214,1.231
20161215,1.231
20161215,1.231
20161215,1.231
20161215,1.231
20161216,1.231
20161216,1.231
20161216,1.231
20161216,1.231
20161217,1.231
20161217,1.231
20161217,1.231
20161217,1.231
20161217,1.231
20161218,1.231
20161218,1.231
20161218,1.231
20161218,1.231
20161219,1.231
20161219,1.229
20161219,1.229
20161219,1.229
20161220,1.229
20161220,1.229
20161220,1.229
20161220,1.229
20161221,1.229
20161221,1.229
20161221,1.229
20161221,1.229
20161222,1.229
20161222,1.229
20161222,1.229
20161222,1.229
20161223,1.229
20161223,1.229
