Date,Value
20150912,1.177
20150912,1.177
20150912,1.177
20150912,1.177
20150913,1.177
20150913,1.177
20150913,1.177
20150913,1.177
20150914,1.177
20150914,1.177
20150914,1.177
20150914,1.177
20150915,1.177
20150915,1.177
20150915,1.177
20150915,1.177
20150916,1.177
20150916,1.177
20150916,1.177
20150916,1.177
20150917,1.177
20150917,1.177
20150917,1.177
20150917,1.177
20150918,1.177
20150918,1.177
20150918,1.177
20150918,1.177
20150919,1.177
20150919,1.177
20150919,1.177
20150919,1.177
20150919,1.177
20150920,1.177
20150920,1.177
20150920,1.177
20150920,1.177
20150921,1.177
20150921,1.177
20150921,1.177
20150921,1.177
20150922,1.177
20150922,1.177
20150922,1.177
20150922,1.177
20150923,1.177
20150923,1.177
20150923,1.177
20150923,1.177
20150924,1.177
20150924,1.177
20150924,1.177
20150924,1.177
20150924,1.177
20150925,1.177
20150925,1.177
20150925,1.177
20150925,1.177
20150926,1.177
20150926,1.177
20150926,1.177
20150926,1.177
20150927,1.177
20150927,1.177
20150927,1.177
20150927,1.177
20150928,1.177
20150928,1.177
20150928,1.177
20150928,1.177
20150929,1.177
20150929,1.177
20150929,1.177
20150929,1.177
20150930,1.177
20150930,1.177
20150930,1.177
20150930,1.177
20151001,1.177
20151001,1.177
20151001,1.177
20151001,1.177
20151002,1.177
20151002,1.177
20151002,1.177
20151002,1.177
20151003,1.177
20151003,1.177
20151003,1.177
20151003,1.177
20151004,1.177
20151004,1.177
20151004,1.177
20151004,1.177
20151005,1.177
20151005,1.177
20151005,1.177
20151005,1.177
20151006,1.177
20151006,1.177
20151006,1.177
20151007,1.177
20151007,1.177
20151007,1.177
20151007,1.177
20151008,1.177
20151008,1.177
20151008,1.177
20151008,1.177
20151009,1.177
20151009,1.177
20151009,1.177
20151009,1.177
20151010,1.177
20151010,1.177
20151010,1.177
20151010,1.177
20151011,1.177
20151011,1.177
20151011,1.174
20151011,1.174
20151012,1.174
20151012,1.174
20151012,1.174
20151012,1.174
20151013,1.174
20151013,1.174
20151013,1.174
20151013,1.174
20151014,1.174
20151014,1.174
20151014,1.174
20151014,1.174
20151015,1.174
20151015,1.174
20151015,1.174
20151015,1.174
20151016,1.174
20151016,1.174
20151016,1.174
20151016,1.174
20151017,1.174
20151017,1.174
20151017,1.174
20151017,1.174
20151018,1.174
20151018,1.174
20151018,1.174
20151018,1.174
20151019,1.174
20151019,1.174
20151019,1.174
20151019,1.174
20151020,1.174
20151020,1.174
20151020,1.174
20151020,1.174
20151021,1.174
20151021,1.174
20151021,1.174
20151021,1.174
20151022,1.174
20151022,1.174
20151022,1.174
20151022,1.174
20151023,1.174
20151023,1.174
20151023,1.174
20151023,1.173
20151024,1.173
20151024,1.173
20151024,1.173
20151024,1.173
20151025,1.173
20151025,1.173
20151025,1.173
20151025,1.173
20151026,1.173
20151026,1.173
20151026,1.173
20151026,1.173
20151027,1.173
20151027,1.173
20151027,1.173
20151027,1.173
20151028,1.173
20151028,1.173
20151028,1.173
20151028,1.173
20151029,1.173
20151029,1.173
20151029,1.173
20151029,1.173
20151030,1.173
20151030,1.173
20151030,1.173
20151030,1.173
20151031,1.173
20151031,1.173
20151031,1.173
20151031,1.173
20151101,1.173
20151101,1.173
20151101,1.173
20151101,1.173
20151102,1.173
20151102,1.173
20151102,1.173
20151102,1.173
20151103,1.173
20151103,1.173
20151103,1.173
20151103,1.173
20151104,1.173
20151104,1.173
20151104,1.173
20151104,1.173
20151105,1.173
20151105,1.173
20151105,1.173
20151105,1.173
20151105,1.173
20151106,1.173
20151106,1.173
20151106,1.173
20151106,1.173
20151107,1.173
20151107,1.173
20151107,1.173
20151107,1.173
20151108,1.173
20151108,1.173
20151108,1.173
20151108,1.173
20151109,1.173
20151109,1.173
20151109,1.173
20151109,1.173
20151110,1.173
20151110,1.173
20151110,1.173
20151110,1.173
20151111,1.173
20151111,1.173
20151111,1.173
20151111,1.173
20151112,1.173
20151112,1.173
20151112,1.173
20151112,1.173
20151113,1.173
20151113,1.173
20151113,1.173
20151113,1.173
20151114,1.173
20151114,1.173
20151114,1.173
20151114,1.173
20151115,1.173
20151115,1.173
20151115,1.173
20151115,1.173
20151116,1.173
20151116,1.173
20151116,1.173
20151116,1.173
20151117,1.173
20151117,1.173
20151117,1.173
20151117,1.173
20151118,1.173
20151118,1.173
20151118,1.173
20151118,1.173
20151119,1.173
20151119,1.173
20151119,1.173
20151119,1.173
20151120,1.173
20151120,1.173
20151120,1.173
20151120,1.173
20151121,1.173
20151121,1.173
20151121,1.173
20151121,1.173
20151122,1.173
20151122,1.173
20151122,1.173
20151122,1.173
20151123,1.173
20151123,1.173
20151123,1.173
20151123,1.173
20151124,1.173
20151124,1.173
20151124,1.173
20151124,1.173
20151124,1.173
20151125,1.173
20151125,1.173
20151125,1.173
20151125,1.173
20151126,1.173
20151126,1.173
20151126,1.173
20151126,1.173
20151127,1.173
20151127,1.173
20151127,1.173
20151127,1.173
20151128,1.173
20151128,1.173
20151128,1.173
20151128,1.173
20151129,1.173
20151129,1.173
20151129,1.173
20151129,1.173
20151130,1.173
20151130,1.173
20151130,1.173
20151130,1.173
20151201,1.173
20151201,1.173
20151201,1.173
20151201,1.173
20151202,1.173
20151202,1.173
20151202,1.173
20151202,1.173
20151203,1.173
20151203,1.173
20151203,1.173
20151203,1.173
20151204,1.173
20151204,1.173
20151204,1.173
20151204,1.173
20151205,1.173
20151205,1.173
20151205,1.173
20151205,1.173
20151206,1.173
20151206,1.172
20151206,1.172
20151206,1.172
20151207,1.172
20151207,1.172
20151207,1.172
20151207,1.172
20151208,1.172
20151208,1.172
20151208,1.172
20151208,1.172
20151209,1.172
20151209,1.171
20151209,1.171
20151209,1.171
20151210,1.171
20151210,1.171
20151210,1.171
20151210,1.171
20151211,1.171
20151211,1.171
20151211,1.171
20151211,1.171
20151212,1.171
20151212,1.171
20151212,1.171
20151212,1.171
20151213,1.171
20151213,1.171
20151213,1.171
20151213,1.171
20151214,1.171
20151214,1.171
20151214,1.171
20151214,1.171
20151214,1.171
20151215,1.171
20151215,1.171
20151215,1.171
20151215,1.171
20151216,1.171
20151216,1.171
20151216,1.171
20151216,1.171
20151217,1.171
20151217,1.171
20151217,1.171
20151217,1.171
20151218,1.171
20151218,1.171
20151218,1.171
20151218,1.171
20151219,1.171
20151219,1.171
20151219,1.171
20151219,1.171
20151220,1.171
20151220,1.171
20151220,1.171
20151220,1.171
20151221,1.171
20151221,1.171
20151221,1.171
20151221,1.171
20151222,1.171
20151222,1.171
20151222,1.171
20151222,1.171
20151223,1.171
20151223,1.171
20151223,1.171
20151223,1.171
20151224,1.171
20151224,1.171
20151224,1.171
20151224,1.171
20151225,1.171
20151225,1.171
20151225,1.171
20151225,1.171
20151226,1.171
20151226,1.171
20151226,1.171
20151226,1.171
20151227,1.171
20151227,1.171
20151227,1.171
20151227,1.171
20151228,1.171
20151228,1.171
20151228,1.171
20151228,1.171
20151229,1.171
20151229,1.171
20151229,1.171
20151229,1.171
20151230,1.171
20151230,1.171
20151230,1.171
20151230,1.171
20151231,1.171
20151231,1.171
20151231,1.171
20151231,1.171
20160101,1.171
20160101,1.171
20160101,1.171
20160101,1.171
20160102,1.171
20160102,1.171
20160102,1.171
20160102,1.171
20160103,1.171
20160103,1.171
20160103,1.171
20160103,1.171
20160104,1.171
20160104,1.171
20160104,1.171
20160104,1.171
20160105,1.171
20160105,1.171
20160105,1.171
20160105,1.171
20160106,1.171
20160106,1.171
20160106,1.171
20160106,1.171
20160107,1.171
20160107,1.171
20160107,1.171
20160107,1.171
20160108,1.171
20160108,1.171
20160108,1.171
20160108,1.171
20160109,1.171
20160109,1.171
20160109,1.171
20160109,1.171
20160110,1.171
20160110,1.171
20160110,1.171
20160111,1.171
20160111,1.171
20160111,1.171
20160111,1.171
20160112,1.171
20160112,1.171
20160112,1.171
20160112,1.171
20160113,1.171
20160113,1.171
20160113,1.171
20160113,1.171
20160114,1.171
20160114,1.171
20160114,1.171
20160114,1.171
20160115,1.171
20160115,1.171
20160115,1.171
20160115,1.171
20160116,1.171
20160116,1.171
20160116,1.171
20160116,1.171
20160117,1.171
20160117,1.171
20160117,1.171
20160117,1.171
20160118,1.171
20160118,1.171
20160118,1.171
20160118,1.171
20160119,1.171
20160119,1.171
20160119,1.171
20160119,1.171
20160120,1.171
20160120,1.171
20160120,1.171
20160120,1.171
20160121,1.171
20160121,1.171
20160121,1.171
20160121,1.171
20160122,1.171
20160122,1.171
20160122,1.171
20160122,1.171
20160122,1.171
20160122,1.171
20160122,1.171
20160122,1.171
20160123,1.171
20160123,1.171
20160123,1.171
20160123,1.171
20160124,1.171
20160124,1.171
20160124,1.171
20160124,1.171
20160125,1.171
20160125,1.171
20160125,1.171
20160125,1.171
20160125,1.171
20160125,1.171
20160125,1.171
20160125,1.171
20160125,1.171
20160125,1.171
20160126,1.171
20160126,1.171
20160126,1.171
20160126,1.171
20160126,1.171
20160127,1.171
20160127,1.171
20160127,1.171
20160127,1.171
20160128,1.171
20160128,1.171
20160128,1.171
20160128,1.171
20160129,1.171
20160129,1.171
20160129,1.171
20160129,1.171
20160130,1.171
20160130,1.171
20160201,1.171
20160202,1.171
20160202,1.171
20160202,1.171
20160202,1.171
20160203,1.171
20160203,1.171
20160203,1.171
20160203,1.171
20160204,1.171
20160204,1.171
20160204,1.171
20160204,1.171
20160205,1.171
20160205,1.171
20160205,1.171
20160205,1.171
20160206,1.171
20160206,1.171
20160206,1.171
20160206,1.171
20160206,1.171
20160206,1.171
20160206,1.171
20160206,1.171
20160206,1.171
20160206,1.171
20160207,1.171
20160207,1.171
20160207,1.171
20160207,1.171
20160207,1.171
20160207,1.171
20160207,1.171
20160207,1.171
20160208,1.171
20160208,1.171
20160208,1.171
20160208,1.177
20160209,1.177
20160209,1.177
20160209,1.177
20160209,1.177
20160210,1.177
20160210,1.177
20160210,1.177
20160210,1.177
20160211,1.177
20160211,1.177
20160211,1.177
20160211,1.177
20160212,1.177
20160212,1.177
20160212,1.177
20160212,1.177
20160213,1.177
20160213,1.177
20160215,1.177
20160215,1.177
20160215,1.177
20160215,1.177
20160215,1.177
20160215,1.177
20160215,1.091
20160215,1.091
20160215,1.091
20160216,1.044
20160216,1.044
20160216,1.044
20160216,1.044
20160216,1.044
20160216,1.044
20160216,1.044
20160216,1.044
20160216,1.044
20160216,1.023
20160216,1.023
20160216,1.023
20160216,1.023
20160216,1.023
20160216,1.023
20160216,1.01
20160216,1.01
20160216,1.01
20160216,1.01
20160216,1.01
20160216,1.001
20160216,1.001
20160216,1.001
20160217,1.001
20160217,1.001
20160217,1.001
20160217,1.001
20160218,1.001
20160218,1.001
20160218,1.001
20160218,1.001
20160218,1.001
20160219,1.001
20160219,1.001
20160219,1.001
20160219,1.001
20160220,1.001
20160220,1.001
20160220,0.997
20160220,0.997
20160221,0.997
20160221,0.997
20160221,0.997
20160221,0.997
20160222,0.997
20160222,0.997
20160222,0.997
20160222,0.997
20160223,0.997
20160223,0.997
20160224,0.997
20160224,0.997
20160224,0.997
20160224,0.997
20160225,0.997
20160225,0.997
20160225,0.997
20160225,0.997
20160226,0.997
20160226,0.997
20160226,0.997
20160226,0.997
20160227,0.997
20160227,0.997
20160227,0.997
20160227,0.997
20160228,0.997
20160228,0.997
20160228,0.997
20160228,0.997
20160228,0.997
20160229,0.997
20160229,0.997
20160301,0.997
20160301,0.997
20160301,0.997
20160301,0.997
20160302,0.997
20160302,0.997
20160302,0.997
20160302,0.997
20160303,0.997
20160303,0.997
20160303,0.997
20160303,0.997
20160304,0.997
20160304,0.997
20160304,0.997
20160304,0.997
20160305,0.997
20160305,0.997
20160305,0.997
20160305,0.997
20160306,0.997
20160306,0.997
20160306,0.997
20160306,0.997
20160307,0.997
20160307,0.993
20160307,0.993
20160307,0.993
20160308,0.993
20160309,0.993
20160309,0.993
20160310,0.993
20160310,0.993
20160310,0.993
20160310,0.993
20160311,0.993
20160311,0.993
20160311,0.993
20160311,0.993
20160312,0.993
20160312,0.993
20160312,0.993
20160312,0.993
20160313,0.993
20160313,0.993
20160313,0.993
20160313,0.993
20160314,0.993
20160314,0.993
20160314,0.993
20160314,0.987
20160315,0.987
20160315,0.987
20160315,0.987
20160315,0.987
20160316,0.987
20160316,0.987
20160316,0.987
20160316,0.987
20160317,0.987
20160317,0.987
20160317,0.987
20160317,0.987
20160318,0.987
20160318,0.987
20160318,0.987
20160318,0.987
20160319,0.987
20160319,0.987
20160319,0.987
20160319,0.987
20160320,0.987
20160320,0.987
20160320,0.987
20160320,0.987
20160320,0.987
20160321,0.987
20160321,0.987
20160321,0.987
20160322,0.987
20160322,0.987
20160322,0.987
20160322,0.987
20160323,0.987
20160323,0.987
20160323,0.987
20160324,0.987
20160324,0.987
20160324,0.987
20160324,0.987
20160325,0.987
20160325,0.987
20160325,0.987
20160325,0.987
20160326,0.995
20160326,0.995
20160326,0.995
20160326,0.995
20160327,0.995
20160327,0.995
20160327,0.995
20160327,0.995
20160328,0.995
20160328,0.995
20160328,0.995
20160328,0.995
20160329,0.995
20160329,0.995
20160330,0.995
20160330,0.995
20160330,0.995
20160330,0.995
20160331,0.995
20160331,0.995
20160331,0.995
20160331,0.995
20160331,0.995
20160331,0.995
20160331,0.995
20160331,0.995
20160401,0.995
20160401,0.995
20160401,0.995
20160401,0.995
20160402,0.992
20160402,0.992
20160402,0.992
20160402,0.992
20160403,0.992
20160403,0.992
20160403,0.991
20160403,0.991
20160404,0.991
20160404,0.991
20160404,0.991
20160405,0.991
20160405,0.991
20160405,0.991
20160405,0.991
20160406,0.991
20160406,0.991
20160406,0.991
20160406,0.991
20160407,0.991
20160407,0.991
20160408,0.991
20160408,0.991
20160408,0.991
20160408,0.991
20160408,0.991
20160408,0.991
20160408,0.991
20160408,0.991
20160409,0.991
20160409,0.991
20160409,0.991
20160409,0.991
20160410,0.991
20160410,0.991
20160410,0.991
20160410,0.991
20160411,0.991
20160411,0.991
20160411,0.991
20160411,0.991
20160412,0.991
20160412,0.991
20160412,0.991
20160412,0.991
20160413,0.991
20160413,0.991
20160413,0.991
20160413,0.991
20160414,0.991
20160414,0.991
20160414,0.991
20160414,0.991
20160415,0.991
20160415,0.991
20160415,0.991
20160415,0.991
20160416,0.991
20160416,0.991
20160416,0.991
20160416,0.991
20160417,0.991
20160417,0.991
20160417,0.991
20160417,0.991
20160418,0.991
20160418,0.991
20160418,0.991
20160418,0.991
20160419,0.991
20160419,0.991
20160419,0.991
20160419,0.991
20160420,0.991
20160420,0.991
20160420,0.991
20160420,0.991
20160421,0.991
20160421,0.991
20160421,0.991
20160421,0.991
20160422,0.991
20160422,0.991
20160422,0.991
20160422,0.99
20160423,0.99
20160423,0.99
20160423,0.99
20160423,0.99
20160424,0.99
20160424,0.99
20160424,0.99
20160424,0.99
20160425,0.99
20160425,0.99
20160426,0.99
20160426,0.99
20160426,0.99
20160426,0.99
20160427,0.99
20160427,0.99
20160427,0.99
20160427,0.99
20160428,0.99
20160428,0.99
20160428,0.99
20160428,0.99
20160429,0.99
20160429,0.99
20160429,0.99
20160429,0.99
20160430,0.99
20160430,0.99
20160430,0.99
20160430,0.99
20160501,0.99
20160501,0.99
20160501,0.99
20160501,0.99
20160501,0.99
20160502,0.99
20160502,0.99
20160502,0.99
20160502,0.99
20160502,0.99
20160503,0.99
20160503,0.99
20160503,0.99
20160503,0.989
20160504,0.989
20160504,0.989
20160504,0.989
20160504,0.989
20160505,0.989
20160505,0.989
20160505,0.989
20160505,0.989
20160506,0.989
20160506,0.989
20160506,0.989
20160506,0.989
20160507,0.989
20160507,0.989
20160507,0.989
20160507,0.989
20160508,0.989
20160508,0.989
20160508,0.989
20160508,0.989
20160509,0.989
20160509,0.989
20160509,0.989
20160509,0.989
20160510,0.989
20160510,0.989
20160510,0.989
20160510,0.989
20160511,0.989
20160511,0.989
20160511,0.989
20160511,0.989
20160512,0.989
20160512,0.989
20160512,0.989
20160512,0.989
20160512,0.989
20160513,0.989
20160513,0.989
20160513,0.989
20160513,0.989
20160514,0.989
20160514,0.989
20160514,0.989
20160514,0.989
20160515,0.989
20160515,0.989
20160515,0.989
20160515,0.989
20160516,0.989
20160516,0.989
20160516,0.989
20160516,0.989
20160517,0.989
20160517,0.989
20160517,0.989
20160517,0.989
20160518,0.989
20160518,0.989
20160518,0.989
20160518,0.989
20160519,0.989
20160519,0.989
20160520,0.989
20160520,0.989
20160520,0.989
20160520,0.989
20160521,0.989
20160521,0.989
20160521,0.989
20160521,0.989
20160522,0.989
20160522,0.989
20160522,0.989
20160522,0.989
20160523,0.989
20160523,0.989
20160523,0.989
20160523,0.989
20160524,0.989
20160524,0.989
20160524,0.989
20160524,0.989
20160525,0.989
20160525,0.989
20160525,0.989
20160525,0.989
20160526,0.989
20160526,0.989
20160526,0.989
20160526,0.989
20160527,0.989
20160527,0.989
20160527,0.989
20160527,0.989
20160528,0.989
20160528,0.989
20160528,0.989
20160528,0.989
20160529,0.989
20160529,0.989
20160529,0.989
20160529,0.989
20160530,0.989
20160531,0.989
20160531,0.989
20160601,0.989
20160601,0.989
20160601,0.989
20160601,0.989
20160602,0.989
20160602,0.989
20160602,0.989
20160603,0.989
20160604,0.989
20160604,0.989
20160604,0.989
20160604,0.989
20160605,0.989
20160605,0.989
20160605,0.989
20160605,0.989
20160606,0.989
20160606,0.989
20160606,0.989
20160606,0.989
20160607,0.989
20160607,0.989
20160607,0.989
20160607,0.989
20160608,0.989
20160608,0.989
20160608,0.989
20160608,0.989
20160609,0.989
20160609,0.989
20160609,0.989
20160609,0.989
20160610,0.989
20160610,0.989
20160610,0.989
20160610,0.989
20160611,0.989
20160611,0.989
20160611,0.989
20160611,0.989
20160612,0.989
20160612,0.989
20160612,0.989
20160612,0.992
20160613,0.992
20160613,0.992
20160613,0.992
20160613,0.992
20160614,0.992
20160614,0.992
20160614,0.992
20160614,0.992
20160615,0.992
20160615,0.992
20160615,0.989
20160615,0.989
20160616,0.989
20160616,0.989
20160616,0.99
20160616,0.99
20160617,0.99
20160617,0.99
20160617,0.99
20160617,0.99
20160619,0.99
20160619,0.99
20160620,0.99
20160620,0.99
20160620,0.99
20160620,0.99
20160621,0.99
20160621,0.99
20160621,0.99
20160621,0.99
20160622,0.99
20160622,0.99
20160622,0.99
20160622,0.99
20160623,0.99
20160623,0.99
20160623,0.99
20160623,0.99
20160624,0.99
20160624,0.99
20160624,0.99
20160624,0.993
20160625,0.993
20160625,0.993
20160625,0.993
20160625,0.994
20160626,0.994
20160626,0.994
20160626,0.994
20160626,0.994
20160627,0.994
20160627,0.994
20160627,0.994
20160627,0.994
20160628,0.994
20160628,0.994
20160628,0.994
20160628,0.994
20160629,0.994
20160629,0.994
20160629,0.994
20160629,0.995
20160630,0.998
20160630,0.998
20160630,0.998
20160701,0.998
20160701,0.998
20160701,0.998
20160701,0.998
20160702,0.998
20160702,0.998
20160702,0.998
20160702,0.998
20160703,0.998
20160703,0.998
20160703,0.998
20160703,0.998
20160703,0.998
20160704,0.993
20160704,0.996
20160704,0.996
20160704,0.996
20160705,0.999
20160705,0.999
20160705,0.999
20160705,0.999
20160706,0.999
20160706,0.999
20160706,0.999
20160706,0.999
20160707,0.999
20160707,0.999
20160707,0.999
20160707,0.999
20160708,0.99
20160708,0.99
20160708,0.99
20160708,0.99
20160709,0.99
20160709,0.99
20160709,0.99
20160709,0.981
20160710,0.98
20160710,0.98
20160710,0.98
20160710,0.98
20160710,0.98
20160711,0.98
20160711,0.98
20160711,0.98
20160711,0.98
20160712,0.98
20160712,0.98
20160712,0.98
20160712,0.98
20160713,0.98
20160713,0.98
20160713,0.98
20160713,0.98
20160714,0.98
20160714,0.98
20160714,0.979
20160714,0.979
20160715,0.979
20160715,0.979
20160715,0.979
20160715,0.979
20160716,0.979
20160716,0.979
20160716,0.979
20160716,0.977
20160717,0.977
20160717,0.977
20160717,0.977
20160717,0.977
20160718,0.977
20160718,0.977
20160718,0.977
20160718,0.977
20160719,0.977
20160719,0.977
20160719,0.977
20160719,0.977
20160720,0.977
20160720,0.977
20160720,0.977
20160720,0.977
20160721,0.977
20160721,0.977
20160721,0.977
20160721,0.977
20160722,0.977
20160722,0.977
20160722,0.977
20160722,0.977
20160723,0.977
20160723,0.977
20160723,0.977
20160723,0.977
20160724,0.977
20160724,0.977
20160724,0.977
20160724,0.977
20160725,0.975
20160725,0.975
20160728,0.975
20160728,0.975
20160728,0.975
20160728,0.975
20160729,0.975
20160729,0.975
20160729,0.975
20160729,0.975
20160730,0.975
20160730,0.975
20160730,0.975
20160730,0.975
20160731,0.975
20160731,0.975
20160731,0.975
20160731,0.975
20160801,0.971
20160801,0.971
20160801,0.971
20160801,0.971
20160802,0.971
20160802,0.971
20160802,0.971
20160802,0.971
20160803,0.971
20160803,0.971
20160803,0.971
20160803,0.971
20160804,0.971
20160804,0.971
20160804,0.971
20160804,0.971
20160804,0.971
20160804,0.971
20160804,0.971
20160804,0.971
20160804,0.971
20160804,0.971
20160805,0.972
20160805,0.972
20160805,0.972
20160805,0.972
20160805,0.972
20160806,0.972
20160806,0.972
20160806,0.972
20160806,0.972
20160807,0.972
20160807,0.972
20160807,0.973
20160807,0.974
20160808,0.975
20160808,0.975
20160808,0.975
20160808,0.976
20160808,0.976
20160809,0.976
20160809,0.976
20160809,0.976
20160809,0.976
20160809,0.976
20160810,0.976
20160810,0.976
20160810,0.976
20160810,0.976
20160811,0.976
20160811,0.976
20160811,0.976
20160811,0.976
20160812,0.976
20160812,0.976
20160812,0.976
20160812,0.977
20160813,0.977
20160813,0.977
20160813,0.977
20160813,0.977
20160814,0.977
20160814,0.977
20160814,0.977
20160814,0.977
20160815,0.977
20160815,0.977
20160815,0.977
20160815,0.977
20160816,0.977
20160816,0.977
20160816,0.977
20160816,0.977
20160817,0.977
20160817,0.977
20160817,0.977
20160817,0.977
20160818,0.977
20160818,0.977
20160818,0.977
20160818,0.977
20160819,0.977
20160819,0.977
20160819,0.977
20160819,0.977
20160820,0.977
20160820,0.977
20160820,0.977
20160820,0.977
20160821,0.977
20160821,0.977
20160821,0.977
20160821,0.977
20160821,0.977
20160822,0.978
20160822,0.978
20160822,0.978
20160822,0.978
20160823,0.978
20160823,0.978
20160823,0.978
20160823,0.978
20160824,0.978
20160824,0.978
20160824,0.978
20160824,0.978
20160825,0.978
20160825,0.978
20160825,0.978
20160825,0.978
20160826,0.978
20160826,0.978
20160826,0.978
20160826,0.978
20160827,0.978
20160827,0.978
20160827,0.978
20160827,0.978
20160828,0.978
20160828,0.978
20160828,0.978
20160828,0.978
20160829,0.978
20160829,0.978
20160829,0.978
20160829,0.978
20160830,0.978
20160830,0.978
20160830,0.978
20160830,0.978
20160831,0.978
20160831,0.978
20160831,0.978
20160831,0.978
20160901,0.978
20160901,0.978
20160901,0.978
20160901,0.978
20160902,0.978
20160902,0.978
20160902,0.978
20160902,0.978
20160903,0.978
20160903,0.978
20160903,0.978
20160903,0.978
20160904,0.978
20160904,0.978
20160904,0.978
20160904,0.978
20160905,0.978
20160905,0.978
20160905,0.978
20160905,0.978
20160906,0.978
20160906,0.978
20160906,0.978
20160906,0.978
20160907,0.978
20160907,0.978
20160907,0.978
20160907,0.978
20160908,0.978
20160908,0.978
20160908,0.978
20160908,0.978
20160909,0.978
20160909,0.978
20160909,0.978
20160909,0.978
20160910,0.978
20160910,0.978
20160910,0.978
20160910,0.978
20160910,0.978
20160911,0.978
20160911,0.978
20160911,0.979
20160911,0.979
20160912,0.979
20160912,0.979
20160912,0.979
20160912,0.979
20160913,0.979
20160913,0.979
20160913,0.979
20160913,0.979
20160914,0.979
20160914,0.979
20160914,0.979
20160914,0.979
20160915,0.979
20160915,0.979
20160915,0.979
20160915,0.979
20160916,0.979
20160916,0.979
20160916,0.979
20160916,0.979
20160917,0.979
20160917,0.979
20160917,0.979
20160917,0.979
20160918,0.979
20160918,1.006
20160918,1.008
20160918,1.009
20160919,1.033
20160919,1.033
20160919,1.033
20160919,1.033
20160920,1.033
20160920,1.033
20160920,1.033
20160920,1.033
20160920,1.033
20160920,1.033
20160921,1.033
20160921,1.033
20160921,1.033
20160921,1.033
20160921,1.033
20160921,1.033
20160921,1.033
20160921,1.033
20160922,1.033
20160922,1.033
20160922,1.033
20160922,1.033
20160923,1.033
20160923,1.033
20160923,1.033
20160923,1.033
20160924,1.033
20160924,1.033
20160924,1.033
20160924,1.033
20160925,1.033
20160925,1.033
20160925,1.051
20160925,1.051
20160926,1.051
20160926,1.055
20160926,1.055
20160926,1.055
20160927,1.055
20160927,1.055
20160927,1.055
20160927,1.055
20160928,1.055
20160928,1.055
20160928,1.055
20160928,1.055
20160929,1.074
20160929,1.074
20160929,1.078
20160929,1.078
20160930,1.078
20160930,1.078
20160930,1.078
20160930,1.078
20161001,1.078
20161001,1.078
20161001,1.078
20161001,1.078
20161002,1.078
20161002,1.078
20161002,1.078
20161002,1.078
20161003,1.078
20161003,1.078
20161003,1.078
20161003,1.078
20161004,1.078
20161004,1.078
20161004,1.078
20161004,1.078
20161005,1.078
20161005,1.078
20161005,1.078
20161005,1.078
20161006,1.078
20161006,1.078
20161006,1.078
20161006,1.078
20161007,1.101
20161007,1.101
20161007,1.101
20161007,1.101
20161008,1.101
20161008,1.101
20161008,1.101
20161008,1.101
20161009,1.101
20161009,1.101
20161009,1.101
20161009,1.101
20161010,1.101
20161010,1.101
20161010,1.101
20161010,1.101
20161011,1.101
20161011,1.101
20161011,1.101
20161011,1.101
20161012,1.101
20161012,1.101
20161012,1.101
20161012,1.101
20161013,1.101
20161013,1.101
20161013,1.101
20161013,1.101
20161014,1.101
20161014,1.101
20161014,1.101
20161014,1.101
20161015,1.101
20161015,1.101
20161015,1.101
20161015,1.101
20161016,1.101
20161016,1.101
20161016,1.101
20161016,1.101
20161017,1.101
20161017,1.101
20161017,1.101
20161017,1.101
20161018,1.101
20161018,1.101
20161018,1.101
20161018,1.101
20161019,1.101
20161019,1.101
20161019,1.101
20161019,1.101
20161020,1.101
20161020,1.101
20161020,1.101
20161020,1.101
20161021,1.106
20161021,1.106
20161021,1.106
20161021,1.106
20161022,1.106
20161022,1.106
20161022,1.106
20161022,1.106
20161023,1.106
20161023,1.106
20161023,1.106
20161023,1.106
20161024,1.106
20161024,1.106
20161024,1.106
20161024,1.106
20161025,1.106
20161025,1.106
20161025,1.106
20161025,1.106
20161026,1.106
20161026,1.106
20161026,1.106
20161026,1.106
20161027,1.169
20161027,1.164
20161027,1.164
20161027,1.164
20161028,1.195
20161028,1.195
20161028,1.195
20161028,1.195
20161029,1.195
20161029,1.195
20161029,1.195
20161029,1.195
20161030,1.195
20161030,1.217
20161030,1.218
20161030,1.218
20161031,1.218
20161031,1.218
20161031,1.218
20161031,1.218
20161101,1.218
20161101,1.218
20161101,1.218
20161101,1.218
20161101,1.218
20161102,1.218
20161102,1.218
20161102,1.218
20161102,1.218
20161103,1.218
20161103,1.218
20161103,1.218
20161103,1.218
20161104,1.218
20161104,1.218
20161104,1.218
20161104,1.218
20161105,1.218
20161105,1.218
20161105,1.218
20161105,1.218
20161106,1.218
20161106,1.218
20161106,1.218
20161106,1.233
20161107,1.208
20161107,1.208
20161107,1.208
20161107,1.208
20161108,1.208
20161108,1.208
20161108,1.208
20161108,1.208
20161109,1.221
20161109,1.221
20161109,1.221
20161109,1.221
20161110,1.221
20161110,1.221
20161110,1.221
20161110,1.221
20161111,1.221
20161111,1.221
20161111,1.221
20161111,1.221
20161112,1.221
20161112,1.221
20161112,1.221
20161112,1.221
20161113,1.221
20161113,1.221
20161113,1.221
20161113,1.221
20161114,1.221
20161114,1.221
20161114,1.221
20161114,1.221
20161115,1.221
20161115,1.221
20161115,1.221
20161115,1.221
20161116,1.221
20161116,1.221
20161116,1.221
20161116,1.221
