Date,Value
20151106,4.588
20151106,4.588
20151106,4.588
20151107,4.588
20151107,4.588
20151107,4.588
20151107,4.588
20151108,4.588
20151108,4.588
20151108,4.588
20151108,4.588
20151109,4.588
20151109,4.588
20151109,4.588
20151109,4.588
20151110,4.588
20151110,4.588
20151110,4.588
20151110,4.588
20151111,4.588
20151111,4.588
20151111,4.588
20151111,4.588
20151112,4.588
20151112,4.588
20151112,4.588
20151112,4.588
20151113,4.588
20151113,4.588
20151113,4.588
20151113,4.588
20151114,4.588
20151114,4.588
20151114,4.588
20151114,4.588
20151115,4.588
20151115,4.588
20151115,4.588
20151115,4.588
20151116,4.588
20151116,4.588
20151116,4.588
20151116,4.588
20151117,4.588
20151117,4.588
20151117,4.588
20151117,4.588
20151118,4.588
20151118,4.588
20151118,4.588
20151118,4.588
20151119,4.588
20151119,4.588
20151119,4.588
20151119,4.588
20151120,4.588
20151120,4.588
20151120,4.588
20151120,4.588
20151121,4.588
20151121,4.588
20151121,4.588
20151121,4.562
20151122,4.562
20151122,4.562
20151122,4.562
20151122,4.562
20151123,4.562
20151123,4.562
20151123,4.562
20151123,4.562
20151124,4.562
20151124,4.562
20151124,4.562
20151124,4.562
20151124,4.562
20151125,4.562
20151125,4.562
20151125,4.562
20151125,4.562
20151126,4.562
20151126,4.562
20151126,4.562
20151126,4.562
20151127,4.562
20151127,4.562
20151127,4.562
20151127,4.562
20151128,4.562
20151128,4.562
20151128,4.562
20151128,4.562
20151129,4.562
20151129,4.562
20151129,4.562
20151129,4.562
20151130,4.562
20151130,4.562
20151130,4.562
20151130,4.562
20151201,4.562
20151201,4.562
20151201,4.562
20151201,4.562
20151202,4.562
20151202,4.562
20151202,4.562
20151202,4.562
20151203,4.562
20151203,4.562
20151203,4.562
20151203,4.562
20151204,4.562
20151204,4.562
20151204,4.562
20151204,4.562
20151205,4.562
20151205,4.562
20151205,4.562
20151205,4.562
20151206,4.562
20151206,4.562
20151206,4.562
20151206,4.562
20151207,4.562
20151207,4.562
20151207,4.562
20151207,4.562
20151208,4.562
20151208,4.562
20151208,4.562
20151208,4.562
20151209,4.562
20151209,4.562
20151209,4.562
20151209,4.562
20151210,4.562
20151210,4.562
20151210,4.562
20151210,4.562
20151211,4.562
20151211,4.562
20151211,4.562
20151211,4.562
20151212,4.562
20151212,4.562
20151212,4.562
20151212,4.562
20151213,4.562
20151213,4.562
20151213,4.562
20151213,4.562
20151214,4.562
20151214,4.562
20151214,4.562
20151214,4.562
20151214,4.562
20151215,4.562
20151215,4.562
20151215,4.562
20151215,4.562
20151216,4.562
20151216,4.562
20151216,4.562
20151216,4.56
20151217,4.56
20151217,4.56
20151217,4.56
20151217,4.56
20151218,4.56
20151218,4.56
20151218,4.561
20151218,4.561
20151219,4.561
20151219,4.561
20151219,4.561
20151219,4.561
20151220,4.561
20151220,4.561
20151220,4.561
20151220,4.561
20151221,4.561
20151221,4.561
20151221,4.561
20151221,4.561
20151222,4.561
20151222,4.561
20151222,4.561
20151222,4.561
20151223,4.561
20151223,4.561
20151223,4.561
20151223,4.561
20151224,4.561
20151224,4.561
20151224,4.561
20151224,4.561
20151225,4.561
20151225,4.561
20151225,4.561
20151225,4.561
20151226,4.561
20151226,4.561
20151226,4.561
20151226,4.561
20151227,4.561
20151227,4.561
20151227,4.561
20151227,4.561
20151228,4.561
20151228,4.561
20151228,4.561
20151228,4.542
20151229,4.542
20151229,4.542
20151229,4.542
20151229,4.542
20151230,4.542
20151230,4.542
20151230,4.542
20151230,4.542
20151231,4.542
20151231,4.542
20151231,4.542
20151231,4.542
20160101,4.542
20160101,4.542
20160101,4.542
20160101,4.542
20160102,4.542
20160102,4.542
20160102,4.542
20160102,4.542
20160103,4.542
20160103,4.542
20160103,4.542
20160103,4.542
20160104,4.542
20160104,4.542
20160104,4.542
20160104,4.542
20160105,4.542
20160105,4.542
20160105,4.542
20160105,4.542
20160106,4.542
20160106,4.542
20160106,4.542
20160106,4.542
20160107,4.542
20160107,4.542
20160107,4.634
20160107,4.634
20160108,4.634
20160108,4.634
20160108,4.634
20160108,4.634
20160109,4.634
20160109,4.634
20160109,4.634
20160109,4.634
20160110,4.634
20160110,4.634
20160110,4.634
20160111,4.634
20160111,4.634
20160111,4.634
20160111,4.634
20160112,4.634
20160112,4.634
20160112,4.634
20160112,4.634
20160113,4.634
20160113,4.634
20160113,4.634
20160113,4.634
20160114,4.634
20160114,4.634
20160114,4.634
20160114,4.634
20160115,4.634
20160115,4.634
20160115,4.634
20160115,4.634
20160116,4.634
20160116,4.634
20160116,4.634
20160116,4.634
20160117,4.634
20160117,4.634
20160117,4.634
20160117,4.634
20160118,4.634
20160118,4.634
20160118,4.634
20160118,4.634
20160119,4.634
20160119,4.634
20160119,4.634
20160119,4.634
20160120,4.634
20160120,4.634
20160120,4.634
20160120,4.634
20160121,4.634
20160121,4.634
20160121,4.634
20160121,4.634
20160122,4.634
20160122,4.634
20160122,4.634
20160122,4.634
20160122,4.634
20160122,4.634
20160122,4.634
20160122,4.634
20160123,4.634
20160123,4.634
20160123,4.634
20160123,4.634
20160124,4.634
20160124,4.634
20160124,4.634
20160124,4.634
20160125,4.634
20160125,4.599
20160125,4.599
20160125,4.599
20160125,4.599
20160125,4.599
20160125,4.599
20160125,4.599
20160125,4.599
20160125,4.599
20160126,4.599
20160126,4.599
20160126,4.599
20160126,4.599
20160126,4.599
20160127,4.599
20160127,4.599
20160127,4.599
20160127,4.599
20160128,4.599
20160128,4.599
20160128,4.599
20160128,4.599
20160129,4.599
20160129,4.599
20160129,4.599
20160129,4.599
20160130,4.599
20160130,4.599
20160201,4.599
20160202,4.599
20160202,4.599
20160202,4.599
20160202,4.599
20160203,4.599
20160203,4.599
20160203,4.599
20160203,4.599
20160204,4.599
20160204,4.599
20160204,4.599
20160204,4.599
20160205,4.599
20160205,4.599
20160205,4.599
20160205,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160207,4.599
20160207,4.599
20160207,4.599
20160207,4.599
20160207,4.599
20160207,4.599
20160207,4.599
20160207,4.599
20160208,4.599
20160208,4.599
20160208,4.599
20160208,4.599
20160209,4.582
20160209,4.582
20160209,4.582
20160209,4.582
20160210,4.582
20160210,4.582
20160210,4.582
20160210,4.582
20160211,4.582
20160211,4.582
20160211,4.582
20160211,4.582
20160212,4.582
20160212,4.582
20160212,4.582
20160212,4.582
20160213,4.582
20160213,4.582
20160215,4.582
20160215,4.582
20160215,4.582
20160215,4.582
20160215,4.582
20160215,4.582
20160215,4.582
20160215,4.582
20160215,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160216,4.582
20160217,4.568
20160217,4.568
20160217,4.568
20160217,4.549
20160218,4.549
20160218,4.549
20160218,4.549
20160218,4.549
20160218,4.549
20160219,4.549
20160219,4.549
20160219,4.549
20160219,4.549
20160220,4.549
20160220,4.549
20160220,4.549
20160220,4.549
20160221,4.549
20160221,4.549
20160221,4.549
20160221,4.714
20160222,4.714
20160222,4.714
20160222,4.714
20160222,4.714
20160223,4.714
20160223,4.714
20160224,4.714
20160224,4.714
20160224,4.714
20160224,4.714
20160225,4.714
20160225,4.714
20160225,4.714
20160225,4.714
20160226,4.714
20160226,4.714
20160226,4.714
20160226,4.714
20160227,4.714
20160227,4.714
20160227,4.714
20160227,4.714
20160228,4.714
20160228,4.714
20160228,4.714
20160228,4.714
20160228,4.714
20160229,4.714
20160229,4.714
20160301,4.714
20160301,4.714
20160301,4.714
20160301,4.714
20160302,4.714
20160302,4.714
20160302,4.714
20160302,4.714
20160303,4.714
20160303,4.714
20160303,4.714
20160303,4.714
20160304,4.714
20160304,4.714
20160304,4.714
20160304,4.714
20160305,4.714
20160305,4.714
20160305,4.714
20160305,4.714
20160306,4.714
20160306,4.714
20160306,4.714
20160306,4.714
20160307,4.714
20160307,4.714
20160307,4.714
20160307,4.714
20160308,4.714
20160309,4.714
20160309,4.714
20160310,4.714
20160310,4.714
20160310,4.714
20160310,4.713
20160311,4.713
20160311,4.713
20160311,4.713
20160311,4.713
20160312,4.713
20160312,4.713
20160312,4.713
20160312,4.713
20160313,4.713
20160313,4.713
20160313,4.713
20160313,4.713
20160314,4.713
20160314,4.713
20160314,4.713
20160314,4.713
20160315,4.713
20160315,4.713
20160315,4.713
20160315,4.713
20160316,4.713
20160316,4.713
20160316,4.713
20160316,4.713
20160317,4.713
20160317,4.713
20160317,4.713
20160317,4.713
20160318,4.713
20160318,4.713
20160318,4.713
20160318,4.713
20160319,4.713
20160319,4.713
20160319,4.713
20160319,4.713
20160320,4.713
20160320,4.713
20160320,4.713
20160320,4.713
20160320,4.713
20160321,4.713
20160321,4.713
20160321,4.713
20160322,4.713
20160322,4.713
20160322,4.713
20160322,4.713
20160323,4.713
20160323,4.713
20160323,4.713
20160323,4.713
20160324,4.713
20160324,4.713
20160324,4.713
20160324,4.713
20160325,4.713
20160325,4.713
20160325,4.713
20160325,4.713
20160326,4.713
20160326,4.713
20160326,4.713
20160326,4.713
20160327,4.713
20160327,4.713
20160327,4.713
20160327,4.713
20160328,4.713
20160328,4.713
20160328,4.713
20160328,4.713
20160329,4.713
20160329,4.713
20160330,4.713
20160330,4.713
20160330,4.713
20160330,4.713
20160331,4.713
20160331,4.713
20160331,4.713
20160331,4.713
20160331,4.713
20160331,4.713
20160331,4.713
20160331,4.713
20160401,4.713
20160401,4.713
20160401,4.713
20160401,4.626
20160402,4.626
20160402,4.626
20160402,4.626
20160402,4.626
20160403,4.626
20160403,4.626
20160403,4.626
20160403,4.626
20160404,4.626
20160404,4.626
20160404,4.626
20160405,4.626
20160405,4.626
20160405,4.626
20160405,4.626
20160406,4.626
20160406,4.626
20160406,4.626
20160406,4.626
20160407,4.626
20160407,4.626
20160408,4.626
20160408,4.626
20160408,4.626
20160408,4.626
20160408,4.626
20160408,4.626
20160408,4.626
20160408,4.626
20160409,4.626
20160409,4.626
20160409,4.626
20160409,4.626
20160410,4.626
20160410,4.626
20160410,4.626
20160410,4.626
20160411,4.626
20160411,4.626
20160411,4.626
20160411,4.626
20160412,4.626
20160412,4.626
20160412,4.626
20160412,4.626
20160413,4.626
20160413,4.626
20160413,4.626
20160413,4.626
20160414,4.626
20160414,4.626
20160414,4.626
20160414,4.626
20160415,4.626
20160415,4.626
20160415,4.626
20160415,4.61
20160416,4.61
20160416,4.61
20160416,4.61
20160416,4.612
20160417,4.613
20160417,4.613
20160417,4.613
20160417,4.574
20160418,4.574
20160418,4.574
20160418,4.574
20160418,4.574
20160419,4.574
20160419,4.574
20160419,4.574
20160419,4.521
20160420,4.521
20160420,4.521
20160420,4.521
20160420,4.51
20160421,4.51
20160421,4.51
20160421,4.51
20160421,4.51
20160422,4.51
20160422,4.51
20160422,4.51
20160422,4.51
20160423,4.51
20160423,4.51
20160423,4.51
20160423,4.51
20160424,4.51
20160424,4.51
20160424,4.51
20160424,4.51
20160425,4.51
20160425,4.51
20160426,4.51
20160426,4.51
20160426,4.498
20160426,4.486
20160427,4.486
20160427,4.486
20160427,4.486
20160427,4.486
20160428,4.486
20160428,4.486
20160428,4.486
20160428,4.486
20160429,4.486
20160429,4.486
20160429,4.486
20160429,4.486
20160430,4.486
20160430,4.486
20160430,4.477
20160430,4.477
20160501,4.477
20160501,4.477
20160501,4.477
20160501,4.477
20160501,4.477
20160502,4.477
20160502,4.477
20160502,4.477
20160502,4.477
20160502,4.477
20160503,4.477
20160503,4.477
20160503,4.469
20160503,4.436
20160504,4.436
20160504,4.436
20160504,4.436
20160504,4.436
20160505,4.436
20160505,4.436
20160505,4.436
20160505,4.427
20160506,4.427
20160506,4.427
20160506,4.427
20160506,4.427
20160507,4.427
20160507,4.427
20160507,4.427
20160507,4.427
20160508,4.427
20160508,4.427
20160508,4.427
20160508,4.427
20160509,4.427
20160509,4.427
20160509,4.427
20160509,4.419
20160510,4.419
20160510,4.419
20160510,4.419
20160510,4.42
20160511,4.42
20160511,4.42
20160511,4.42
20160511,4.42
20160512,4.42
20160512,4.42
20160512,4.42
20160512,4.42
20160512,4.42
20160513,4.42
20160513,4.42
20160513,4.42
20160513,4.42
20160514,4.42
20160514,4.42
20160514,4.42
20160514,4.42
20160515,4.42
20160515,4.42
20160515,4.42
20160515,4.42
20160516,4.42
20160516,4.42
20160516,4.42
20160516,4.42
20160517,4.42
20160517,4.42
20160517,4.42
20160517,4.404
20160518,4.404
20160518,4.404
20160518,4.404
20160518,4.404
20160519,4.404
20160519,4.404
20160520,4.404
20160520,4.404
20160520,4.404
20160520,4.404
20160521,4.404
20160521,4.404
20160521,4.404
20160521,4.404
20160522,4.404
20160522,4.404
20160522,4.404
20160522,4.406
20160523,4.406
20160523,4.408
20160523,4.408
20160523,4.408
20160524,4.408
20160524,4.408
20160524,4.408
20160524,4.408
20160525,4.408
20160525,4.408
20160525,4.409
20160525,4.409
20160526,4.409
20160526,4.409
20160526,4.409
20160526,4.409
20160527,4.409
20160527,4.409
20160527,4.41
20160527,4.403
20160528,4.403
20160528,4.403
20160528,4.403
20160528,4.39
20160529,4.39
20160529,4.39
20160529,4.39
20160529,4.39
20160530,4.39
20160531,4.39
20160531,4.39
20160601,4.39
20160601,4.39
20160601,4.39
20160601,4.39
20160602,4.389
20160602,4.389
20160602,4.389
20160602,4.389
20160603,4.389
20160604,4.389
20160604,4.389
20160604,4.389
20160604,4.409
20160605,4.409
20160605,4.409
20160605,4.409
20160605,4.409
20160606,4.409
20160606,4.409
20160606,4.409
20160606,4.404
20160607,4.404
20160607,4.404
20160607,4.404
20160607,4.404
20160608,4.404
20160608,4.404
20160608,4.404
20160608,4.404
20160609,4.404
20160609,4.404
20160609,4.404
20160609,4.404
20160610,4.404
20160610,4.404
20160610,4.404
20160610,4.405
20160611,4.405
20160611,4.405
20160611,4.405
20160611,4.405
20160612,4.405
20160612,4.405
20160612,4.395
20160612,4.391
20160613,4.407
20160613,4.407
20160613,4.407
20160613,4.402
20160614,4.402
20160614,4.402
20160614,4.402
20160614,4.402
20160615,4.402
20160615,4.402
20160615,4.402
20160615,4.417
20160616,4.417
20160616,4.417
20160616,4.417
20160616,4.469
20160617,4.469
20160617,4.469
20160617,4.469
20160617,4.469
20160619,4.469
20160619,4.469
20160620,4.469
20160620,4.469
20160620,4.469
20160620,4.469
20160621,4.469
20160621,4.469
20160621,4.469
20160621,4.469
20160622,4.469
20160622,4.469
20160622,4.469
20160622,4.469
20160623,4.469
20160623,4.469
20160623,4.469
20160623,4.469
20160624,4.469
20160624,4.469
20160624,4.469
20160624,4.47
20160625,4.47
20160625,4.47
20160625,4.47
20160625,4.472
20160626,4.472
20160626,4.472
20160626,4.472
20160626,4.473
20160627,4.473
20160627,4.473
20160627,4.473
20160627,4.473
20160628,4.473
20160628,4.473
20160628,4.473
20160628,4.473
20160629,4.473
20160629,4.473
20160629,4.473
20160629,4.473
20160630,4.473
20160630,4.473
20160630,4.473
20160701,4.473
20160701,4.473
20160701,4.473
20160701,4.473
20160702,4.473
20160702,4.473
20160702,4.473
20160702,4.721
20160703,4.718
20160703,4.718
20160703,4.718
20160703,4.718
20160703,4.718
20160704,4.715
20160704,4.715
20160704,4.715
20160704,4.712
20160705,4.712
20160705,4.709
20160705,4.709
20160705,4.707
20160706,4.707
20160706,4.707
20160706,4.707
20160706,4.709
20160707,4.709
20160707,4.709
20160707,4.709
20160707,4.709
20160708,4.709
20160708,4.709
20160708,4.709
20160708,4.709
20160709,4.709
20160709,4.709
20160709,4.709
20160709,4.875
20160710,4.877
20160710,4.989
20160710,4.989
20160710,4.989
20160710,4.989
20160711,4.989
20160711,4.989
20160711,4.989
20160711,4.989
20160712,4.989
20160712,4.989
20160712,4.989
20160712,4.989
20160713,4.989
20160713,4.989
20160713,4.989
20160713,4.989
20160714,4.991
20160714,4.991
20160714,5.002
20160714,5.002
20160715,5.008
20160715,5.008
20160715,5.008
20160715,5.008
20160716,5.008
20160716,5.008
20160716,5.008
20160716,5.091
20160717,5.091
20160717,5.091
20160717,5.091
20160717,5.091
20160718,5.091
20160718,5.091
20160718,5.091
20160718,5.091
20160719,5.161
20160719,5.161
20160719,5.161
20160719,5.161
20160720,5.161
20160720,5.161
20160720,5.161
20160720,5.161
20160721,5.159
20160721,5.159
20160721,5.159
20160721,5.159
20160722,5.159
20160722,5.159
20160722,5.159
20160722,5.159
20160723,5.159
20160723,5.159
20160723,5.159
20160723,5.16
20160724,5.16
20160724,5.16
20160724,5.16
20160724,5.16
20160725,5.217
20160725,5.217
20160728,5.217
20160728,5.217
20160728,5.217
20160728,5.217
20160729,5.217
20160729,5.217
20160729,5.217
20160729,5.217
20160730,5.217
20160730,5.217
20160730,5.217
20160730,5.217
20160731,5.217
20160731,5.217
20160731,5.218
20160731,5.218
20160801,5.217
20160801,5.217
20160801,5.217
20160801,5.216
20160802,5.216
20160802,5.216
20160802,5.216
20160802,5.216
20160803,5.216
20160803,5.216
20160803,5.216
20160803,5.216
20160804,5.216
20160804,5.216
20160804,5.216
20160804,5.216
20160804,5.24
20160804,5.24
20160804,5.24
20160804,5.24
20160804,5.24
20160804,5.285
20160805,5.285
20160805,5.285
20160805,5.285
20160805,5.285
20160805,5.285
20160806,5.285
20160806,5.285
20160806,5.285
20160806,5.285
20160807,5.285
20160807,5.285
20160807,5.285
20160807,5.285
20160808,5.285
20160808,5.285
20160808,5.285
20160808,5.285
20160808,5.285
20160809,5.285
20160809,5.285
20160809,5.285
20160809,5.285
20160809,5.285
20160810,5.285
20160810,5.285
20160810,5.285
20160810,5.285
20160811,5.285
20160811,5.285
20160811,5.285
20160811,5.285
20160812,5.285
20160812,5.285
20160812,5.285
20160812,5.285
20160813,5.285
20160813,5.285
20160813,5.285
20160813,5.285
20160814,5.285
20160814,5.285
20160814,5.285
20160814,5.285
20160815,5.313
20160815,5.313
20160815,5.313
20160815,5.313
20160816,5.313
20160816,5.313
20160816,5.313
20160816,5.313
20160817,5.313
20160817,5.313
20160817,5.313
20160817,5.313
20160818,5.313
20160818,5.313
20160818,5.313
20160818,5.313
20160819,5.313
20160819,5.313
20160819,5.313
20160819,5.313
20160820,5.313
20160820,5.313
20160820,5.313
20160820,5.313
20160821,5.313
20160821,5.313
20160821,5.313
20160821,5.314
20160821,5.314
20160822,5.313
20160822,5.313
20160822,5.313
20160822,5.313
20160823,5.313
20160823,5.313
20160823,5.313
20160823,5.313
20160824,5.312
20160824,5.312
20160824,5.312
20160824,5.312
20160825,5.336
20160825,5.336
20160825,5.336
20160825,5.336
20160826,5.356
20160826,5.356
20160826,5.356
20160826,5.356
20160827,5.356
20160827,5.356
20160827,5.356
20160827,5.356
20160828,5.356
20160828,5.356
20160828,5.356
20160828,5.356
20160829,5.356
20160829,5.356
20160829,5.356
20160829,5.356
20160830,5.356
20160830,5.356
20160830,5.356
20160830,5.356
20160831,5.356
20160831,5.356
20160831,5.356
20160831,5.356
20160901,5.356
20160901,5.356
20160901,5.356
20160901,5.356
20160902,5.356
20160902,5.356
20160902,5.356
20160902,5.356
20160903,5.356
20160903,5.356
20160903,5.356
20160903,5.356
20160904,5.356
20160904,5.356
20160904,5.356
20160904,5.356
20160905,5.356
20160905,5.356
20160905,5.356
20160905,5.356
20160906,5.356
20160906,5.356
20160906,5.356
20160906,5.356
20160907,5.356
20160907,5.356
20160907,5.356
20160907,5.356
20160908,5.356
20160908,5.356
20160908,5.356
20160908,5.356
20160909,5.356
20160909,5.356
20160909,5.357
20160909,5.357
20160910,5.357
20160910,5.357
20160910,5.372
20160910,5.372
20160910,5.372
20160911,5.372
20160911,5.372
20160911,5.372
20160911,5.373
20160912,5.373
20160912,5.373
20160912,5.373
20160912,5.373
20160913,5.373
20160913,5.373
20160913,5.373
20160913,5.373
20160914,5.373
20160914,5.373
20160914,5.373
20160914,5.373
20160915,5.373
20160915,5.373
20160915,5.373
20160915,5.375
20160916,5.375
20160916,5.375
20160916,5.375
20160916,5.375
20160917,5.375
20160917,5.375
20160917,5.375
20160917,5.375
20160918,5.398
20160918,5.398
20160918,5.4
20160918,5.4
20160919,5.4
20160919,5.401
20160919,5.401
20160919,5.403
20160920,5.403
20160920,5.404
20160920,5.404
20160920,5.404
20160920,5.404
20160920,5.404
20160921,5.404
20160921,5.404
20160921,5.404
20160921,5.404
20160921,5.404
20160921,5.404
20160921,5.404
20160921,5.404
20160922,5.404
20160922,5.404
20160922,5.404
20160922,5.404
20160923,5.404
20160923,5.404
20160923,5.404
20160923,5.404
20160924,5.404
20160924,5.404
20160924,5.404
20160924,5.404
20160925,5.404
20160925,5.406
20160925,5.424
20160925,5.425
20160926,5.425
20160926,5.425
20160926,5.425
20160926,5.425
20160927,5.425
20160927,5.425
20160927,5.425
20160927,5.425
20160928,5.425
20160928,5.425
20160928,5.425
20160928,5.426
20160929,5.426
20160929,5.431
20160929,5.431
20160929,5.431
20160930,5.431
20160930,5.431
20160930,5.431
20160930,5.432
20161001,5.432
20161001,5.432
20161001,5.432
20161001,5.432
20161002,5.432
20161002,5.432
20161002,5.432
20161002,5.435
20161003,5.435
20161003,5.435
20161003,5.435
20161003,5.437
20161004,5.437
20161004,5.437
20161004,5.437
20161004,5.439
20161005,5.439
20161005,5.439
20161005,5.439
20161005,5.44
20161006,5.44
20161006,5.44
20161006,5.44
20161006,5.44
20161007,5.44
20161007,5.44
20161007,5.44
20161007,5.44
20161008,5.44
20161008,5.44
20161008,5.44
20161008,5.44
20161009,5.461
20161009,5.461
20161009,5.461
20161009,5.461
20161010,5.461
20161010,5.461
20161010,5.461
20161010,5.461
20161011,5.461
20161011,5.461
20161011,5.461
20161011,5.461
20161012,5.461
20161012,5.461
20161012,5.461
20161012,5.462
20161013,5.462
20161013,5.462
20161013,5.462
20161013,5.462
20161014,5.462
20161014,5.462
20161014,5.462
20161014,5.462
20161015,5.462
20161015,5.462
20161015,5.462
20161015,5.462
20161016,5.462
20161016,5.462
20161016,5.462
20161016,5.462
20161017,5.462
20161017,5.462
20161017,5.462
20161017,5.462
20161018,5.462
20161018,5.462
20161018,5.462
20161018,5.462
20161019,5.462
20161019,5.462
20161019,5.462
20161019,5.462
20161020,5.462
20161020,5.462
20161020,5.462
20161020,5.461
20161021,5.461
20161021,5.461
20161021,5.461
20161021,5.461
20161022,5.461
20161022,5.461
20161022,5.461
20161022,5.461
20161023,5.461
20161023,5.461
20161023,5.461
20161023,5.461
20161024,5.461
20161024,5.458
20161024,5.458
20161024,5.453
20161025,5.453
20161025,5.453
20161025,5.453
20161025,5.453
20161026,5.453
20161026,5.453
20161026,5.453
20161026,5.453
20161027,5.46
20161027,5.46
20161027,5.46
20161027,5.454
20161028,5.454
20161028,5.454
20161028,5.454
20161028,5.448
20161029,5.448
20161029,5.448
20161029,5.448
20161029,5.448
20161030,5.467
20161030,5.467
20161030,5.467
20161030,5.451
20161031,5.451
20161031,5.454
20161031,5.454
20161031,5.446
20161101,5.446
20161101,5.446
20161101,5.446
20161101,5.446
20161101,5.446
20161102,5.446
20161102,5.446
20161102,5.446
20161102,5.446
20161103,5.446
20161103,5.446
20161103,5.446
20161103,5.443
20161104,5.443
20161104,5.443
20161104,5.443
20161104,5.443
20161105,5.448
20161105,5.448
20161105,5.448
20161105,5.439
20161106,5.441
20161106,5.441
20161106,5.441
20161106,5.438
20161107,5.438
20161107,5.438
20161107,5.438
20161107,5.431
20161108,5.431
20161108,5.432
20161108,5.432
20161108,5.432
20161109,5.432
20161109,5.432
20161109,5.432
20161109,5.432
20161110,5.432
20161110,5.432
20161110,5.432
20161110,5.432
20161111,5.432
20161111,5.432
20161111,5.432
20161111,5.432
20161112,5.433
20161112,5.433
20161112,5.433
20161112,5.433
20161113,5.433
20161113,5.433
20161113,5.433
20161113,5.433
20161114,5.433
20161114,5.433
20161114,5.433
20161114,5.433
20161115,5.433
20161115,5.433
20161115,5.433
20161115,5.433
20161116,5.433
20161116,5.433
20161116,5.433
20161116,5.433
20161117,5.429
20161117,5.429
20161117,5.429
20161117,5.429
20161118,5.429
20161118,5.429
20161118,5.429
20161118,5.429
20161119,5.429
20161119,5.429
20161119,5.429
20161119,5.429
20161120,5.426
20161120,5.426
20161120,5.426
20161120,5.426
20161120,5.419
20161121,5.419
20161121,5.421
20161121,5.421
20161121,5.421
20161122,5.421
20161122,5.423
20161122,5.423
20161122,5.423
20161122,5.423
20161123,5.423
20161123,5.419
20161123,5.419
20161123,5.419
20161124,5.419
20161124,5.419
20161124,5.419
20161125,5.419
20161125,5.419
20161125,5.419
20161125,5.419
20161126,5.419
20161126,5.419
20161126,5.419
20161126,5.419
20161127,5.419
20161127,5.414
20161127,5.414
20161127,5.414
20161127,5.407
20161128,5.407
20161128,5.407
20161128,5.407
20161128,5.401
20161129,5.402
20161129,5.396
20161129,5.396
20161129,5.396
20161130,5.396
20161130,5.396
20161130,5.396
20161130,5.396
20161201,5.396
20161201,5.396
20161201,5.396
20161201,5.396
20161202,5.396
20161202,5.396
20161202,5.396
20161202,5.396
20161203,5.396
20161203,5.396
20161203,5.396
20161203,5.396
20161204,5.39
20161204,5.388
20161204,5.388
20161204,5.388
20161204,5.382
20161205,5.382
20161205,5.382
20161205,5.382
20161205,5.382
20161206,5.382
20161206,5.377
20161206,5.377
20161206,5.377
20161206,5.377
20161207,5.377
20161207,5.377
20161207,5.377
20161207,5.377
20161208,5.377
20161208,5.373
20161208,5.373
20161208,5.373
20161208,5.373
20161209,5.373
20161209,5.373
20161209,5.373
20161209,5.373
20161210,5.373
20161210,5.373
20161210,5.373
20161210,5.373
20161211,5.373
20161211,5.373
20161211,5.373
20161211,5.373
20161212,5.372
20161212,5.372
20161212,5.372
20161212,5.368
20161213,5.368
20161213,5.368
20161213,5.368
20161213,5.368
20161214,5.368
20161214,5.368
20161214,5.368
20161214,5.368
20161215,5.368
20161215,5.368
20161215,5.368
20161215,5.368
20161216,5.368
20161216,5.368
20161216,5.368
20161216,5.368
20161217,5.379
20161217,5.379
20161217,5.379
20161217,5.379
20161217,5.379
20161218,5.379
20161218,5.379
20161218,5.377
20161218,5.375
20161219,5.375
20161219,5.375
20161219,5.375
20161219,5.37
20161220,5.37
20161220,5.37
20161220,5.37
20161220,5.37
20161221,5.37
20161221,5.37
20161221,5.37
20161221,5.37
20161222,5.37
20161222,5.37
20161222,5.37
20161222,5.37
20161223,5.37
20161223,5.372
20161223,5.372
20161223,5.372
20161224,5.372
20161224,5.372
20161224,5.372
20161224,5.372
20161225,5.372
20161225,5.372
20161225,5.365
20161225,5.365
20161225,5.365
20161226,5.365
20161226,5.357
20161226,5.357
20161226,5.357
20161227,5.357
20161227,5.357
20161227,5.357
20161227,5.353
20161228,5.353
20161228,5.353
20161228,5.353
20161228,5.353
20161229,5.353
20161229,5.353
20161229,5.353
20161229,5.353
20161230,5.344
20161230,5.342
20161230,5.342
20161230,5.342
20161231,5.342
20161231,5.342
20161231,5.342
20161231,5.342
20170101,5.342
20170101,5.342
20170101,5.342
20170101,5.342
20170101,5.33
20170102,5.33
20170102,5.33
20170102,5.33
20170102,5.33
20170103,5.33
20170103,5.33
20170103,5.33
20170103,5.33
20170104,5.318
20170104,5.318
20170104,5.318
20170104,5.318
20170104,5.318
20170105,5.318
20170105,5.318
20170105,5.318
20170105,5.318
20170106,5.311
20170106,5.311
20170106,5.311
20170106,5.308
20170107,5.306
20170107,5.307
20170107,5.307
20170107,5.307
20170108,5.309
20170108,5.309
20170108,5.309
20170108,5.309
