Date,Value
20140727,-46
20140727,-46
20140728,-46
20140728,-46
20140728,-46
20140728,-45
20140729,-45
20140729,-45
20140729,-45
20140729,-45
20140729,-48
20140730,-48
20140730,-48
20140730,-48
20140730,-48
20140731,-48
20140731,-48
20140731,-48
20140731,-45
20140801,-45
20140801,-45
20140801,-45
20140801,-45
20140801,-48
20140802,-48
20140802,-48
20140802,-48
20140802,-48
20140802,-48
20140803,-48
20140803,-48
20140803,-48
20140803,-48
20140804,-48
20140804,-48
20140804,-48
20140804,-48
20140804,-48
20140805,-48
20140805,-48
20140805,-49
20140805,-49
20140806,-49
20140806,-49
20140806,-48
20140806,-48
20140807,-48
20140807,-48
20140807,-48
20140807,-48
20140807,-48
20140808,-48
20140808,-48
20140808,-49
20140808,-49
20140809,-49
20140809,-49
20140809,-49
20140809,-46
20140810,-46
20140810,-46
20140810,-47
20140810,-49
20140810,-49
20140811,-49
20140811,-49
20140811,-48
20140811,-48
20140812,-48
20140812,-48
20140812,-48
20140812,-48
20140812,-48
20140813,-48
20140813,-48
20140813,-48
20140813,-45
20140814,-45
20140814,-45
20140814,-45
20140814,-45
20140815,-45
20140815,-45
20140815,-45
20140815,-48
20140816,-48
20140816,-48
20140816,-48
20140816,-48
20140816,-48
20140817,-48
20140817,-48
20140817,-48
20140817,-48
20140818,-48
20140818,-48
20140818,-48
20140818,-48
20140819,-48
20140819,-48
20140819,-48
20140819,-48
20140819,-45
20140820,-45
20140820,-45
20140820,-45
20140820,-45
20140821,-45
20140821,-45
20140821,-45
20140821,-48
20140822,-48
20140822,-48
20140822,-48
20140822,-48
20140823,-48
20140823,-48
20140823,-48
20140823,-46
20140823,-46
20140824,-46
20140824,-46
20140824,-46
20140824,-45
20140824,-48
20140825,-48
20140825,-48
20140825,-48
20140825,-48
20140825,-48
20140825,-48
20140826,-48
20140826,-48
20140826,-48
20140826,-48
20140827,-48
20140827,-48
20140827,-48
20140827,-48
20140828,-48
20140828,-48
20140828,-48
20140828,-48
20140829,-48
20140829,-48
20140829,-48
20140830,-48
20140830,-48
20140830,-48
20140830,-48
20140831,-48
20140831,-48
20140831,-48
20140831,-48
20140831,-48
20140901,-48
20140901,-48
20140901,-48
20140901,-48
20140902,-48
20140902,-48
20140902,-48
20140902,-48
20140902,-48
20140903,-48
20140903,-48
20140903,-45
20140903,-45
20140903,-45
20140904,-45
20140904,-45
20140904,-45
20140904,-45
20140905,-46
20140905,-46
20140905,-46
20140905,-46
20140905,-46
20140905,-45
20140906,-45
20140906,-45
20140906,-48
20140906,-48
20140906,-48
20140907,-48
20140907,-48
20140907,-48
20140907,-48
20140908,-48
20140908,-48
20140908,-48
20140908,-49
20140908,-49
20140908,-49
20140909,-49
20140909,-49
20140909,-46
20140909,-45
20140909,-45
20140910,-45
20140910,-45
20140910,-45
20140910,-45
20140911,-45
20140911,-45
20140911,-45
20140911,-51
20140911,-51
20140912,-51
20140912,-51
20140912,-51
20140912,-52
20140913,-51
20140913,-51
20140913,-51
20140913,-51
20140913,-51
20140914,-51
20140914,-51
20140914,-50
20140914,-50
20140915,-50
20140915,-50
20140915,-50
20140915,-50
20140915,-50
20140915,-50
20140915,-50
20140915,-50
20140915,-50
20140915,-50
20140915,-50
20140916,-50
20140916,-50
20140916,-50
20140916,-48
20140916,-49
20140917,-49
20140917,-49
20140917,-49
20140917,-49
20140918,-49
20140918,-49
20140918,-49
20140918,-49
20140919,-49
20140919,-49
20140919,-49
20140919,-49
20140920,-49
20140920,-49
20140920,-49
20140920,-49
20140921,-49
20140921,-49
20140921,-49
20140921,-49
20140922,-49
20140922,-49
20140922,-49
20140922,-49
20140922,-49
20140923,-49
20140923,-49
20140923,-49
20140923,-49
20140924,-49
20140924,-49
20140924,-49
20140924,-49
20140925,-49
20140925,-49
20140925,-50
20140925,-50
20140926,-50
20140926,-50
20140926,-50
20140926,-50
20140926,-50
20140926,-50
20140926,-50
20140927,-50
20140927,-50
20140927,-50
20140927,-50
20140928,-50
20140928,-50
20140928,-50
20140928,-50
20140929,-50
20140929,-50
20140929,-50
20140929,-50
20140930,-50
20140930,-50
20140930,-50
20140930,-50
20140930,-50
20140930,-50
20141001,-50
20141001,-50
20141001,-50
20141001,-50
20141001,-50
20141002,-50
20141002,-50
20141002,-50
20141002,-50
20141003,-50
20141003,-50
20141003,-50
20141003,-50
20141004,-50
20141004,-50
20141004,-50
20141004,-50
20141005,-50
20141005,-50
20141005,-50
20141005,-50
20141006,-50
20141006,-50
20141006,-50
20141006,-50
20141007,-50
20141007,-50
20141007,-50
20141007,-50
20141008,-50
20141008,-50
20141008,-50
20141009,-50
20141009,-49
20141009,-49
20141010,-49
20141010,-49
20141010,-50
20141010,-50
20141011,-45
20141011,-45
20141011,-45
20141011,-45
20141011,-45
20141012,-45
20141012,-44
20141012,-44
20141012,-44
20141012,-44
20141013,-44
20141013,-44
20141013,-44
20141013,-44
20141014,-44
20141014,-44
20141014,-44
20141014,-43
20141014,-43
20141015,-43
20141015,-43
20141015,-44
20141015,-44
20141016,-44
20141016,-44
20141016,-43
20141017,-43
20141017,-43
20141017,-43
20141017,-44
20141018,-47
20141018,-47
20141018,-47
20141018,-47
20141018,-47
20141019,-47
20141019,-47
20141019,-47
20141019,-49
20141019,-49
20141019,-49
20141020,-49
20141020,-49
20141020,-49
20141020,-49
20141021,-49
20141021,-49
20141021,-49
20141021,-49
20141022,-49
20141022,-49
20141022,-49
20141022,-49
20141022,-49
20141023,-49
20141023,-49
20141023,-47
20141023,-47
20141023,-47
20141023,-47
20141023,-32
20141023,-43
20141023,-43
20141023,-44
20141023,-45
20141023,-45
20141023,-49
20141024,-49
20141024,-45
20141024,-45
20141024,-45
20141024,-45
20141024,-45
20141024,-45
20141025,-45
20141025,-45
20141025,-45
20141025,-45
20141025,-45
20141026,-45
20141026,-45
20141026,-45
20141026,-45
20141026,-45
20141027,-45
20141027,-45
20141027,-45
20141027,-45
20141027,-45
20141028,-45
20141028,-45
20141028,-45
20141028,-45
20141029,-45
20141029,-45
20141029,-45
20141029,-46
20141029,-46
20141030,-44
20141030,-44
20141030,-44
20141030,-45
20141030,-45
20141031,-45
20141031,-45
20141031,-46
20141031,-46
20141101,-46
20141101,-46
20141101,-46
20141101,-46
20141101,-46
20141101,-46
20141102,-46
20141102,-46
20141102,-46
20141102,-46
20141102,-46
20141103,-46
20141103,-46
20141103,-46
20141103,-46
20141103,-46
20141103,-46
20141104,-46
20141104,-46
20141104,-46
20141104,-46
20141105,-46
20141105,-46
20141105,-46
20141105,-46
20141106,-46
20141106,-46
20141106,-46
20141106,-46
20141106,-46
20141107,-46
20141107,-46
20141107,-46
20141107,-46
20141107,-46
20141108,-46
20141108,-46
20141108,-46
20141108,-46
20141108,-46
20141109,-46
20141109,-46
20141109,-46
20141109,-46
20141110,-46
20141110,-46
20141110,-46
20141110,-45
20141110,-45
20141111,-45
20141111,-46
20141111,-46
20141111,-46
20141111,-46
20141112,-46
20141112,-46
20141112,-45
20141112,-45
20141113,-45
20141113,-45
20141113,-45
20141113,-45
20141114,-45
20141114,-45
20141114,-45
20141114,-45
20141115,-45
20141115,-45
20141115,-45
20141115,-45
20141116,-45
20141116,-45
20141116,-45
20141116,-45
20141116,-45
20141117,-45
20141117,-47
20141117,-47
20141117,-47
20141117,-47
20141117,-47
20141117,-47
20141118,-47
20141118,-44
20141118,-44
20141118,-44
20141118,-44
20141119,-44
20141119,-44
20141119,-44
20141119,-44
20141120,-44
20141120,-44
20141120,-44
20141120,-44
20141120,-44
20141121,-43
20141121,-43
20141121,-43
20141121,-43
20141121,-43
20141122,-43
20141122,-43
20141122,-43
20141122,-43
20141122,-43
20141123,-43
20141123,-43
20141123,-43
20141123,-43
20141123,-43
20141124,-43
20141124,-43
20141124,-43
20141124,-43
20141125,-43
20141125,-43
20141125,-43
20141125,-43
20141126,-43
20141126,-43
20141126,-43
20141126,-43
20141126,-43
20141126,-43
20141127,-43
20141127,-43
20141127,-43
20141127,-43
20141127,-43
20141127,-43
20141127,-43
20141127,-43
20141127,-43
20141127,-43
20141128,-43
20141128,-43
20141128,-43
20141128,-43
20141128,-43
20141128,-43
20141128,-43
20141128,-43
20141129,-43
20141129,-43
20141129,-43
20141129,-43
20141129,-43
20141129,-43
20141129,-43
20141129,-43
20141129,-43
20141129,-43
20141130,-43
20141130,-43
20141130,-43
20141130,-43
20141130,-43
20141130,-43
20141201,-43
20141201,-43
20141201,-43
20141201,-43
20141201,-43
20141201,-43
20141202,-43
20141202,-43
20141202,-43
20141202,-43
20141202,-43
20141202,-43
20141203,-43
20141203,-43
20141203,-43
20141204,-43
20141204,-43
20141204,-43
20141204,-43
20141204,-43
20141205,-43
20141205,-43
20141205,-43
20141205,-43
20141205,-43
20141205,-43
20141205,-43
20141206,-43
20141206,-42
20141206,-43
20141206,-43
20141206,-42
20141207,-43
20141207,-43
20141207,-43
20141207,-43
20141207,-43
20141208,-43
20141208,-46
20141208,-46
20141208,-46
20141209,-46
20141209,-46
20141209,-46
20141209,-46
20141209,-46
20141210,-46
20141210,-46
20141210,-46
20141210,-46
20141211,-46
20141211,-46
20141211,-46
20141211,-46
20141212,-46
20141212,-46
20141212,-46
20141212,-46
20141213,-46
20141213,-46
20141213,-46
20141213,-46
20141213,-44
20141214,-44
20141214,-44
20141214,-44
20141214,-44
20141214,-44
20141215,-44
20141215,-44
20141215,-44
20141215,-44
20141216,-43
20141216,-43
20141216,-43
20141216,-43
20141216,-43
20141217,-43
20141217,-43
20141217,-43
20141217,-43
20141218,-43
20141218,-43
20141218,-43
20141218,-43
20141218,-43
20141219,-43
20141219,-43
20141219,-44
20141219,-44
20141220,-44
20141220,-43
20141220,-44
20141220,-44
20141220,-44
20141221,-44
20141221,-41
20141221,-41
20141221,-41
20141221,-41
20141222,-41
20141222,-41
20141222,-42
20141222,-42
20141223,-42
20141223,-42
20141223,-43
20141223,-43
20141223,-43
20141224,-43
20141224,-43
20141224,-43
20141224,-43
20141224,-43
20141224,-43
20141224,-43
20141225,-43
20141225,-43
20141225,-44
20141225,-44
20141226,-44
20141226,-44
20141226,-44
20141226,-44
20141227,-44
20141227,-44
20141227,-44
20141227,-44
20141227,-44
20141228,-44
20141228,-44
20141228,-44
20141228,-44
20141228,-44
20141229,-44
20141229,-44
20141229,-44
20141229,-44
20141230,-44
20141230,-44
20141230,-44
20141230,-44
20141230,-44
20141231,-44
20141231,-44
20141231,-44
20141231,-44
20150101,-44
20150101,-44
20150101,-44
20150101,-44
20150101,-44
20150102,-44
20150102,-44
20150102,-44
20150102,-44
20150102,-44
20150103,-44
20150103,-44
20150103,-44
20150103,-44
20150103,-44
20150103,-44
20150104,-44
20150104,-44
20150104,-44
20150104,-44
20150105,-44
20150105,-44
20150105,-44
20150105,-44
20150105,-44
20150106,-44
20150106,-44
20150106,-44
20150106,-44
20150107,-44
20150107,-45
20150107,-45
20150107,-45
20150108,-45
20150108,-45
20150108,-45
20150108,-45
20150109,-45
20150109,-45
20150109,-45
20150109,-45
20150110,-45
20150110,-45
20150110,-45
20150110,-45
20150111,-45
20150111,-45
20150111,-45
20150111,-45
20150111,-45
20150112,-45
20150112,-45
20150112,-45
20150112,-45
20150113,-45
20150113,-45
20150113,-45
20150113,-45
20150114,-45
20150114,-45
20150114,-45
20150114,-45
20150115,-45
20150115,-45
20150115,-45
20150115,-45
20150115,-45
20150116,-45
20150116,-45
20150116,-45
20150116,-45
20150117,-45
20150117,-45
20150117,-45
20150117,-45
20150117,-45
20150118,-45
20150118,-45
20150118,-45
20150118,-45
20150118,-45
20150119,-45
20150119,-45
20150119,-45
20150119,-45
20150120,-45
20150120,-45
20150120,-45
20150120,-45
20150120,-45
20150121,-45
20150121,-45
20150121,-45
20150121,-45
20150122,-45
20150122,-45
20150122,-45
20150122,-45
20150123,-45
20150123,-45
20150123,-44
20150123,-44
20150124,-44
20150124,-44
20150124,-44
20150124,-44
20150124,-44
20150125,-44
20150125,-44
20150125,-44
20150125,-44
20150126,-44
20150126,-44
20150126,-44
20150126,-44
20150126,-44
20150127,-44
20150127,-44
20150127,-44
20150127,-44
20150128,-44
20150128,-44
20150128,-44
20150128,-44
20150129,-44
20150129,-44
20150129,-44
20150129,-44
20150129,-44
20150130,-44
20150130,-44
20150130,-43
20150130,-43
20150131,-43
20150131,-43
20150131,-43
20150131,-43
20150201,-43
20150201,-43
20150201,-43
20150201,-43
20150202,-43
20150202,-43
20150202,-43
20150202,-43
20150203,-43
20150203,-43
20150203,-43
20150203,-43
20150204,-43
20150204,-43
20150204,-43
20150204,-41
20150205,-41
20150205,-41
20150205,-41
20150205,-41
20150205,-41
20150206,-41
20150206,-41
20150206,-40
20150206,-39
20150207,-39
20150207,-39
20150207,-39
20150207,-40
20150208,-40
20150208,-40
20150208,-40
20150208,-40
20150208,-40
20150209,-40
20150209,-40
20150209,-39
20150209,-38
20150210,-38
20150210,-38
20150210,-38
20150210,-38
20150210,-38
20150211,-38
20150211,-38
20150211,-38
20150211,-38
20150211,-38
20150212,-38
20150212,-38
20150212,-38
20150212,-38
20150213,-38
20150213,-38
20150213,-38
20150213,-38
20150213,-38
20150214,-38
20150214,-38
20150214,-38
20150214,-38
20150215,-38
20150215,-38
20150215,-38
20150215,-38
20150216,-38
20150216,-38
20150216,-38
20150217,-38
20150217,-38
20150217,-38
20150217,-38
20150218,-38
20150218,-38
20150218,-38
20150218,-38
20150219,-38
20150219,-38
20150219,-38
20150219,-38
20150220,-38
20150220,-38
20150220,-38
20150220,-38
20150221,-38
20150221,-38
20150221,-38
20150221,-38
20150222,-38
20150222,-38
20150222,-38
20150222,-38
20150223,-38
20150223,-38
20150223,-38
20150223,-38
20150223,-38
20150224,-38
20150224,-38
20150224,-38
20150224,-38
20150224,-38
20150225,-38
20150225,-38
20150225,-38
20150225,-38
20150226,-38
20150226,-38
20150226,-38
20150226,-38
20150227,-38
20150227,-38
20150227,-38
20150228,-38
20150228,-38
20150228,-38
20150228,-38
20150301,-38
20150301,-38
20150301,-38
20150301,-38
20150302,-38
20150302,-38
20150302,-38
20150302,-38
20150303,-38
20150303,-38
20150303,-38
20150303,-38
20150304,-38
20150304,-38
20150304,-38
20150304,-38
20150304,-38
20150305,-38
20150305,-38
20150305,-38
20150305,-38
20150305,-38
20150306,-38
20150306,-38
20150306,-38
20150306,-38
20150307,-38
20150307,-38
20150307,-38
20150307,-38
20150308,-38
20150308,-38
20150308,-38
20150308,-37
20150308,-37
20150309,-37
20150309,-36
20150309,-36
20150309,-36
20150310,-36
20150310,-36
20150310,-36
20150310,-36
20150311,-36
20150311,-36
20150311,-36
20150311,-36
20150312,-36
20150312,-36
20150312,-36
20150312,-36
20150313,-36
20150313,-36
20150313,-36
20150313,-36
20150314,-36
20150314,-36
20150314,-36
20150314,-36
20150315,-36
20150315,-36
20150315,-36
20150315,-36
20150316,-36
20150316,-36
20150316,-35
20150316,-35
20150317,-35
20150317,-35
20150317,-35
20150317,-35
20150318,-35
20150318,-35
20150318,-35
20150318,-35
20150319,-35
20150319,-35
20150319,-35
20150319,-35
20150320,-35
20150320,-35
20150320,-35
20150320,-35
20150321,-35
20150321,-35
20150321,-35
20150321,-35
20150322,-35
20150322,-35
20150322,-35
20150322,-35
20150323,-35
20150323,-35
20150323,-35
20150323,-35
20150324,-35
20150324,-35
20150324,-35
20150324,-35
20150325,-35
20150325,-35
20150325,-35
20150325,-35
20150326,-35
20150326,-35
20150326,-35
20150326,-35
20150327,-35
20150327,-35
20150327,-35
20150327,-35
20150327,-35
20150328,-35
20150328,-35
20150328,-36
20150328,-36
20150329,-36
20150329,-36
20150329,-36
20150329,-36
20150330,-36
20150330,-36
20150330,-36
20150330,-36
20150331,-36
20150331,-36
20150331,-36
20150331,-36
20150401,-36
20150401,-36
20150401,-36
20150401,-36
20150402,-36
20150402,-36
20150402,-36
20150402,-36
20150403,-36
20150403,-36
20150403,-36
20150403,-36
20150404,-36
20150404,-36
20150404,-36
20150404,-36
20150405,-36
20150405,-36
20150405,-36
20150405,-36
20150406,-36
20150406,-36
20150406,-36
20150406,-36
20150407,-36
20150407,-36
20150407,-36
20150407,-36
20150407,-36
20150408,-36
20150408,-36
20150408,-36
20150408,-36
20150409,-36
20150409,-36
20150409,-36
20150409,-36
20150410,-36
20150410,-36
20150410,-36
20150410,-36
20150411,-36
20150411,-36
20150411,-36
20150411,-36
20150412,-36
20150412,-36
20150412,-36
20150412,-36
20150413,-36
20150413,-36
20150413,-36
20150413,-36
20150414,-36
20150414,-36
20150414,-36
20150414,-36
20150415,-36
20150415,-36
20150415,-36
20150415,-36
20150416,-36
20150416,-36
20150416,-36
20150416,-36
20150417,-36
20150417,-36
20150417,-36
20150417,-36
20150418,-36
20150418,-36
20150418,-36
20150418,-36
20150419,-36
20150419,-36
20150419,-36
20150419,-36
20150420,-36
20150420,-36
20150420,-36
20150420,-36
20150421,-36
20150421,-36
20150421,-36
20150421,-36
20150422,-36
20150422,-36
20150422,-36
20150422,-36
20150423,-36
20150423,-36
20150423,-36
20150423,-36
20150423,-36
20150424,-36
20150424,-36
20150424,-36
20150424,-36
20150425,-36
20150425,-36
20150425,-36
20150425,-36
20150426,-36
20150426,-36
20150426,-36
20150426,-36
20150427,-36
20150427,-36
20150427,-36
20150427,-36
20150427,-36
20150427,-36
20150427,-36
20150427,-36
20150428,-36
20150428,-36
20150428,-36
20150428,-36
20150429,-36
20150429,-36
20150429,-36
20150429,-36
20150430,-36
20150430,-36
20150430,-36
20150430,-36
20150501,-36
20150501,-36
20150501,-36
20150501,-36
20150502,-36
20150502,-36
20150502,-36
20150502,-36
20150503,-36
20150503,-36
20150503,-36
20150503,-36
20150504,-36
20150504,-36
20150504,-36
20150504,-36
20150504,-36
20150505,-36
20150505,-36
20150505,-36
20150505,-36
20150506,-36
20150506,-36
20150506,-36
20150506,-36
20150506,-36
20150507,-36
20150507,-36
20150507,-36
20150507,-36
20150508,-36
20150508,-36
20150508,-36
20150508,-36
20150509,-36
20150509,-36
20150509,-36
20150509,-36
20150510,-36
20150510,-36
20150510,-36
20150510,-36
20150511,-36
20150511,-36
20150511,-36
20150511,-36
20150511,-36
20150512,-36
20150512,-36
20150512,-36
20150512,-36
20150512,-36
20150513,-36
20150513,-36
20150513,-36
20150513,-36
20150514,-36
20150514,-36
20150514,-36
20150514,-36
20150515,-36
20150515,-36
20150515,-36
20150515,-36
20150516,-36
20150516,-36
20150516,-36
20150517,-36
20150517,-36
20150517,-36
20150517,-36
20150517,-36
20150518,-36
20150518,-36
20150518,-36
20150518,-36
20150520,-36
20150521,-36
20150521,-36
20150521,-36
20150522,-36
20150522,-36
20150522,-36
20150522,-36
20150523,-36
20150523,-36
20150523,-36
20150523,-36
20150524,-36
20150524,-36
20150524,-36
20150524,-36
20150524,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150525,-36
20150526,-36
20150526,-36
20150526,-36
20150526,-36
20150527,-36
20150527,-36
20150527,-36
20150527,-36
20150528,-36
20150528,-36
20150528,-36
20150528,-36
20150529,-36
20150529,-36
20150529,-36
20150529,-36
20150530,-36
20150530,-36
20150530,-36
20150530,-36
20150531,-36
20150531,-36
20150531,-36
20150531,-36
20150601,-36
20150601,-36
20150601,-36
20150601,-36
20150602,-36
20150602,-36
20150602,-36
20150602,-36
20150603,-36
20150603,-36
20150603,-36
20150603,-36
20150603,-36
20150604,-36
20150604,-36
20150604,-36
20150604,-36
20150605,-36
20150605,-36
20150605,-36
20150605,-36
20150605,-36
20150606,-36
20150606,-36
20150606,-36
20150606,-36
20150607,-36
20150607,-36
20150607,-36
20150607,-36
20150607,-36
20150608,-36
20150608,-36
20150608,-36
20150608,-36
20150608,-36
20150609,-36
20150609,-36
20150609,-35
20150609,-35
20150609,-35
20150610,-35
20150610,-35
20150610,-35
20150610,-35
20150610,-35
20150611,-35
20150611,-35
20150611,-35
20150611,-35
20150612,-35
20150612,-35
20150612,-36
20150612,-36
20150613,-36
20150613,-36
20150613,-36
20150613,-36
20150614,-36
20150614,-36
20150614,-36
20150614,-36
20150615,-36
20150615,-36
20150615,-36
20150615,-36
20150616,-36
20150616,-36
20150616,-36
20150616,-36
20150617,-36
20150617,-36
20150617,-36
20150617,-36
20150617,-36
20150618,-36
20150618,-36
20150618,-36
20150618,-36
20150619,-36
20150619,-35
20150619,-35
20150619,-35
20150620,-35
20150620,-35
20150620,-35
20150620,-35
20150621,-35
20150621,-35
20150621,-35
20150621,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150622,-35
20150623,-35
20150623,-35
20150623,-35
20150623,-35
20150624,-35
20150624,-35
20150624,-35
20150624,-35
20150625,-35
20150625,-34
20150625,-34
20150625,-34
20150626,-35
20150626,-35
20150626,-35
20150626,-35
20150626,-35
20150627,-35
20150627,-35
20150627,-35
20150627,-35
20150628,-35
20150628,-35
20150628,-35
20150628,-35
20150629,-35
20150629,-35
20150629,-35
20150629,-35
20150630,-35
20150630,-35
20150630,-35
20150630,-35
20150701,-35
20150701,-35
20150701,-35
20150701,-35
20150702,-35
20150702,-35
20150702,-35
20150702,-35
20150703,-35
20150703,-35
20150703,-35
20150703,-35
20150704,-34
20150704,-34
20150704,-34
20150704,-34
20150705,-34
20150705,-34
20150705,-34
20150705,-34
20150706,-34
20150706,-34
20150706,-34
20150706,-34
20150707,-34
20150707,-34
20150707,-34
20150707,-34
20150707,-34
20150708,-34
20150708,-34
20150708,-34
20150708,-34
20150709,-34
20150709,-34
20150709,-34
20150709,-34
20150709,-34
20150710,-34
20150710,-34
20150710,-34
20150710,-34
20150710,-34
20150710,-34
20150711,-34
20150711,-34
20150711,-34
20150711,-34
20150712,-34
20150712,-34
20150712,-34
20150712,-34
20150713,-34
20150713,-34
20150713,-34
20150713,-34
20150714,-34
20150714,-34
20150714,-34
20150714,-34
20150715,-34
20150715,-34
20150715,-34
20150715,-34
20150715,-34
20150715,-34
20150715,-34
20150715,-34
20150716,-34
20150716,-34
20150716,-34
20150716,-34
20150716,-34
20150716,-34
20150716,-34
20150717,-34
20150717,-34
20150717,-34
20150717,-34
20150718,-34
20150718,-34
20150718,-34
20150718,-34
20150718,-34
20150719,-33
20150719,-33
20150719,-33
20150719,-33
20150719,-33
20150720,-34
20150720,-34
20150720,-34
20150720,-34
20150721,-34
20150721,-34
20150721,-34
20150721,-34
20150722,-34
20150722,-34
20150722,-34
20150722,-34
20150723,-34
20150723,-34
20150723,-34
20150723,-34
20150723,-34
20150723,-34
20150723,-34
20150724,-34
20150724,-34
20150724,-34
20150724,-34
20150724,-34
20150724,-34
20150724,-34
20150724,-34
20150724,-34
20150724,-34
20150724,-34
20150724,-34
20150724,-34
20150724,-34
20150724,-34
20150724,-34
20150725,-34
20150725,-34
20150725,-34
20150725,-34
20150725,-34
20150725,-34
20150726,-34
20150726,-34
20150726,-34
20150726,-34
20150727,-34
20150727,-34
20150727,-33
20150727,-33
20150727,-33
20150727,-33
20150727,-33
20150727,-33
20150727,-33
20150727,-33
20150727,-33
20150727,-33
20150727,-33
20150727,-33
20150728,-33
20150728,-33
20150728,-33
20150728,-33
20150729,-33
20150729,-33
20150729,-33
20150729,-33
20150730,-33
20150730,-33
20150730,-33
20150730,-30
20150731,-30
20150731,-30
20150731,-30
20150731,-30
20150801,-30
20150801,-30
20150801,-30
20150801,-30
20150802,-30
20150802,-30
20150802,-30
20150802,-30
20150803,-30
20150803,-30
20150803,-30
20150803,-30
20150804,-30
20150804,-30
20150804,-30
20150804,-30
20150805,-30
20150805,-30
20150810,-30
20150810,-30
20150810,-30
20150811,-30
20150811,-30
20150811,-30
20150811,-30
20150812,-30
20150812,-30
20150812,-30
20150812,-30
20150813,-30
20150813,-30
20150813,-30
20150813,-30
20150814,-30
20150814,-30
20150814,-30
20150814,-30
20150815,-30
20150815,-30
20150815,-30
20150815,-30
20150816,-30
20150816,-30
20150816,-30
20150816,-31
20150817,-31
20150817,-31
20150817,-31
20150817,-31
20150818,-31
20150818,-31
20150818,-31
20150818,-31
20150819,-31
20150819,-31
20150819,-31
20150819,-31
20150820,-31
20150820,-31
20150820,-31
20150820,-31
20150821,-31
20150821,-31
20150821,-31
20150821,-31
20150822,-31
20150822,-31
20150822,-31
20150822,-31
20150823,-31
20150823,-31
20150823,-31
20150823,-31
20150824,-31
20150824,-31
20150824,-31
20150824,-31
20150825,-31
20150825,-31
20150825,-31
20150825,-31
20150826,-31
20150826,-31
20150826,-31
20150826,-31
20150827,-31
20150827,-31
20150827,-31
20150827,-31
20150828,-31
20150828,-31
20150828,-31
20150828,-31
20150829,-31
20150829,-31
20150829,-31
20150829,-31
20150830,-31
20150830,-31
20150830,-31
20150830,-31
20150831,-31
20150831,-31
20150831,-31
20150831,-31
20150901,-31
20150901,-31
20150901,-31
20150901,-31
20150902,-31
20150902,-31
20150902,-31
20150902,-31
20150903,-31
20150903,-31
20150903,-31
20150903,-31
20150904,-31
20150904,-31
20150904,-31
20150904,-31
20150905,-31
20150905,-31
20150905,-31
20150905,-31
20150906,-31
20150906,-31
20150906,-31
20150906,-31
20150907,-31
20150907,-31
20150907,-31
20150907,-31
20150908,-31
20150908,-31
20150908,-31
20150908,-30
20150909,-30
20150909,-30
20150909,-30
20150909,-30
20150910,-30
20150910,-30
20150910,-30
20150910,-30
20150911,-30
20150911,-30
20150911,-30
20150911,-30
20150912,-30
20150912,-30
20150912,-30
20150912,-30
20150913,-30
20150913,-30
20150913,-30
20150913,-30
20150914,-30
20150914,-30
20150914,-30
20150914,-30
20150915,-30
20150915,-30
20150915,-30
20150915,-30
20150916,-30
20150916,-30
20150916,-30
20150916,-30
20150917,-30
20150917,-30
20150917,-30
20150917,-30
20150918,-30
20150918,-30
20150918,-30
20150918,-30
20150919,-30
20150919,-30
20150919,-30
20150919,-30
20150919,-29
20150920,-29
20150920,-29
20150920,-29
20150920,-29
20150921,-29
20150921,-29
20150921,-29
20150921,-29
20150922,-29
20150922,-29
20150922,-29
20150922,-29
20150923,-29
20150923,-29
20150923,-29
20150923,-29
20150924,-29
20150924,-29
20150924,-29
20150924,-29
20150924,-29
20150925,-29
20150925,-29
20150925,-29
20150925,-29
20150926,-29
20150926,-29
20150926,-29
20150926,-29
20150927,-29
20150927,-29
20150927,-29
20150927,-29
20150928,-29
20150928,-29
20150928,-29
20150928,-29
20150929,-29
20150929,-29
20150929,-29
20150929,-29
20150930,-29
20150930,-29
20150930,-29
20150930,-29
20151001,-29
20151001,-29
20151001,-29
20151001,-29
20151002,-29
20151002,-29
20151002,-29
20151002,-29
20151003,-29
20151003,-29
20151003,-29
20151003,-29
20151004,-29
20151004,-29
20151004,-29
20151004,-29
20151005,-29
20151005,-29
20151005,-29
20151005,-29
20151006,-29
20151006,-29
20151006,-29
20151006,-29
20151007,-29
20151007,-29
20151007,-30
20151007,-30
20151008,-30
20151008,-30
20151008,-30
20151008,-30
20151009,-30
20151009,-30
20151009,-30
20151009,-30
20151010,-30
20151010,-30
20151010,-30
20151010,-30
20151011,-30
20151011,-30
20151011,-30
20151011,-30
20151012,-30
20151012,-30
20151012,-30
20151012,-30
20151013,-30
20151013,-30
20151013,-30
20151013,-29
20151014,-29
20151014,-29
20151014,-29
20151014,-29
20151015,-29
20151015,-29
20151015,-29
20151015,-29
20151016,-29
20151016,-29
20151016,-29
20151016,-29
20151017,-29
20151017,-29
20151017,-29
20151017,-29
20151018,-29
20151018,-29
20151018,-29
20151018,-29
20151019,-29
20151019,-29
20151019,-29
20151019,-29
20151020,-29
20151020,-29
20151020,-30
20151020,-30
20151021,-30
20151021,-30
