Date,Value
20151019,2.407
20151020,2.407
20151020,2.407
20151020,2.407
20151020,2.407
20151021,2.407
20151021,2.407
20151021,2.407
20151021,2.407
20151022,2.409
20151022,2.409
20151022,2.409
20151022,2.409
20151023,2.409
20151023,2.409
20151023,2.409
20151023,2.409
20151024,2.409
20151024,2.409
20151024,2.409
20151024,2.409
20151025,2.409
20151025,2.409
20151025,2.409
20151025,2.409
20151026,2.413
20151026,2.413
20151026,2.413
20151026,2.413
20151027,2.413
20151027,2.413
20151027,2.413
20151027,2.413
20151028,2.412
20151028,2.412
20151028,2.412
20151028,2.412
20151029,2.412
20151029,2.416
20151029,2.416
20151029,2.416
20151030,2.416
20151030,2.416
20151030,2.416
20151030,2.416
20151031,2.416
20151031,2.416
20151031,2.416
20151031,2.416
20151101,2.416
20151101,2.416
20151101,2.416
20151101,2.416
20151102,2.416
20151102,2.416
20151102,2.416
20151102,2.416
20151103,2.416
20151103,2.416
20151103,2.416
20151103,2.416
20151104,2.416
20151104,2.416
20151104,2.416
20151104,2.416
20151105,2.416
20151105,2.416
20151105,2.416
20151105,2.416
20151105,2.416
20151106,2.416
20151106,2.416
20151106,2.416
20151106,2.416
20151107,2.416
20151107,2.416
20151107,2.416
20151107,2.416
20151108,2.415
20151108,2.415
20151108,2.415
20151108,2.415
20151109,2.415
20151109,2.415
20151109,2.415
20151109,2.415
20151110,2.415
20151110,2.415
20151110,2.415
20151110,2.415
20151111,2.415
20151111,2.415
20151111,2.415
20151111,2.415
20151112,2.415
20151112,2.415
20151112,2.415
20151112,2.415
20151113,2.415
20151113,2.415
20151113,2.415
20151113,2.415
20151114,2.415
20151114,2.415
20151114,2.415
20151114,2.415
20151115,2.415
20151115,2.415
20151115,2.415
20151115,2.415
20151116,2.415
20151116,2.415
20151116,2.415
20151116,2.415
20151117,2.415
20151117,2.415
20151117,2.415
20151117,2.415
20151118,2.415
20151118,2.415
20151118,2.415
20151118,2.415
20151119,2.415
20151119,2.415
20151119,2.415
20151119,2.415
20151120,2.415
20151120,2.415
20151120,2.415
20151120,2.409
20151121,2.409
20151121,2.409
20151121,2.409
20151121,2.409
20151122,2.409
20151122,2.409
20151122,2.409
20151122,2.409
20151123,2.409
20151123,2.409
20151123,2.409
20151123,2.409
20151124,2.409
20151124,2.409
20151124,2.409
20151124,2.409
20151124,2.409
20151125,2.408
20151125,2.408
20151125,2.408
20151125,2.408
20151126,2.408
20151126,2.408
20151126,2.408
20151126,2.408
20151127,2.408
20151127,2.408
20151127,2.408
20151127,2.408
20151128,2.408
20151128,2.408
20151128,2.408
20151128,2.408
20151129,2.408
20151129,2.408
20151129,2.408
20151129,2.408
20151130,2.408
20151130,2.408
20151130,2.408
20151130,2.408
20151201,2.408
20151201,2.408
20151201,2.408
20151201,2.408
20151202,2.408
20151202,2.408
20151202,2.408
20151202,2.408
20151203,2.408
20151203,2.408
20151203,2.408
20151203,2.408
20151204,2.408
20151204,2.408
20151204,2.408
20151204,2.408
20151205,2.408
20151205,2.408
20151205,2.408
20151205,2.408
20151206,2.408
20151206,2.408
20151206,2.408
20151206,2.408
20151207,2.408
20151207,2.408
20151207,2.408
20151207,2.408
20151208,2.408
20151208,2.408
20151208,2.408
20151208,2.408
20151209,2.408
20151209,2.405
20151209,2.405
20151209,2.405
20151210,2.405
20151210,2.405
20151210,2.405
20151210,2.405
20151211,2.405
20151211,2.405
20151211,2.405
20151211,2.405
20151212,2.405
20151212,2.405
20151212,2.405
20151212,2.405
20151213,2.405
20151213,2.405
20151213,2.405
20151213,2.403
20151214,2.403
20151214,2.403
20151214,2.401
20151214,2.401
20151214,2.401
20151215,2.401
20151215,2.401
20151215,2.401
20151215,2.401
20151216,2.401
20151216,2.401
20151216,2.401
20151216,2.401
20151217,2.401
20151217,2.401
20151217,2.401
20151217,2.401
20151218,2.401
20151218,2.401
20151218,2.401
20151218,2.401
20151219,2.401
20151219,2.401
20151219,2.401
20151219,2.401
20151220,2.401
20151220,2.401
20151220,2.401
20151220,2.401
20151221,2.401
20151221,2.401
20151221,2.401
20151221,2.401
20151222,2.401
20151222,2.401
20151222,2.401
20151222,2.401
20151223,2.401
20151223,2.401
20151223,2.401
20151223,2.401
20151224,2.401
20151224,2.401
20151224,2.401
20151224,2.401
20151225,2.401
20151225,2.401
20151225,2.401
20151225,2.401
20151226,2.401
20151226,2.401
20151226,2.401
20151226,2.401
20151227,2.401
20151227,2.401
20151227,2.401
20151227,2.401
20151228,2.401
20151228,2.401
20151228,2.401
20151228,2.401
20151229,2.401
20151229,2.401
20151229,2.401
20151229,2.401
20151230,2.401
20151230,2.401
20151230,2.401
20151230,2.401
20151231,2.401
20151231,2.401
20151231,2.401
20151231,2.401
20160101,2.401
20160101,2.401
20160101,2.401
20160101,2.401
20160102,2.401
20160102,2.401
20160102,2.401
20160102,2.401
20160103,2.401
20160103,2.401
20160103,2.401
20160103,2.401
20160104,2.401
20160104,2.401
20160104,2.401
20160104,2.401
20160105,2.401
20160105,2.401
20160105,2.401
20160105,2.401
20160106,2.401
20160106,2.401
20160106,2.401
20160106,2.402
20160107,2.402
20160107,2.402
20160107,2.402
20160107,2.399
20160108,2.399
20160108,2.399
20160108,2.399
20160108,2.399
20160109,2.399
20160109,2.399
20160109,2.399
20160109,2.399
20160110,2.399
20160110,2.399
20160110,2.399
20160111,2.399
20160111,2.399
20160111,2.399
20160111,2.399
20160112,2.399
20160112,2.399
20160112,2.399
20160112,2.399
20160113,2.399
20160113,2.399
20160113,2.399
20160113,2.399
20160114,2.399
20160114,2.399
20160114,2.399
20160114,2.399
20160115,2.399
20160115,2.399
20160115,2.399
20160115,2.399
20160116,2.399
20160116,2.399
20160116,2.399
20160116,2.399
20160117,2.399
20160117,2.399
20160117,2.399
20160117,2.399
20160118,2.399
20160118,2.399
20160118,2.399
20160118,2.399
20160119,2.399
20160119,2.399
20160119,2.399
20160119,2.399
20160120,2.399
20160120,2.399
20160120,2.399
20160120,2.399
20160121,2.399
20160121,2.399
20160121,2.399
20160121,2.399
20160122,2.399
20160122,2.399
20160122,2.399
20160122,2.399
20160122,2.399
20160122,2.399
20160122,2.399
20160122,2.399
20160123,2.399
20160123,2.399
20160123,2.399
20160123,2.399
20160124,2.399
20160124,2.399
20160124,2.399
20160124,2.399
20160125,2.399
20160125,2.399
20160125,2.399
20160125,2.399
20160125,2.399
20160125,2.399
20160125,2.399
20160125,2.399
20160125,2.399
20160125,2.399
20160126,2.399
20160126,2.399
20160126,2.399
20160126,2.399
20160126,2.399
20160127,2.399
20160127,2.399
20160127,2.399
20160127,2.399
20160128,2.399
20160128,2.399
20160128,2.399
20160128,2.399
20160129,2.399
20160129,2.399
20160129,2.399
20160129,2.399
20160130,2.399
20160130,2.399
20160201,2.399
20160202,2.399
20160202,2.399
20160202,2.399
20160202,2.399
20160203,2.399
20160203,2.399
20160203,2.399
20160203,2.399
20160204,2.399
20160204,2.399
20160204,2.399
20160204,2.399
20160205,2.399
20160205,2.399
20160205,2.399
20160205,2.399
20160206,2.399
20160206,2.399
20160206,2.399
20160206,2.399
20160206,2.399
20160206,2.399
20160206,2.399
20160206,2.399
20160206,2.399
20160206,2.399
20160207,2.399
20160207,2.399
20160207,2.399
20160207,2.395
20160207,2.395
20160207,2.395
20160207,2.395
20160207,2.395
20160208,2.395
20160208,2.395
20160208,2.395
20160208,2.405
20160209,2.405
20160209,2.405
20160209,2.405
20160209,2.405
20160210,2.405
20160210,2.405
20160210,2.405
20160210,2.405
20160211,2.405
20160211,2.405
20160211,2.405
20160211,2.405
20160212,2.405
20160212,2.405
20160212,2.405
20160212,2.405
20160213,2.405
20160213,2.405
20160215,2.405
20160215,2.405
20160215,2.405
20160215,2.405
20160215,2.405
20160215,2.405
20160215,2.374
20160215,2.374
20160215,2.374
20160216,2.36
20160216,2.36
20160216,2.36
20160216,2.36
20160216,2.36
20160216,2.36
20160216,2.36
20160216,2.36
20160216,2.36
20160216,2.353
20160216,2.353
20160216,2.353
20160216,2.353
20160216,2.353
20160216,2.353
20160216,2.35
20160216,2.35
20160216,2.35
20160216,2.35
20160216,2.35
20160216,2.347
20160216,2.347
20160216,2.347
20160217,2.346
20160217,2.346
20160217,2.346
20160217,2.342
20160218,2.342
20160218,2.342
20160218,2.431
20160218,2.431
20160218,2.431
20160219,2.431
20160219,2.431
20160219,2.431
20160219,2.431
20160220,2.431
20160220,2.431
20160220,2.431
20160220,2.431
20160221,2.431
20160221,2.431
20160221,2.431
20160221,2.431
20160222,2.431
20160222,2.431
20160222,2.431
20160222,2.431
20160223,2.431
20160223,2.431
20160224,2.431
20160224,2.431
20160224,2.431
20160224,2.431
20160225,2.431
20160225,2.431
20160225,2.431
20160225,2.431
20160226,2.431
20160226,2.431
20160226,2.431
20160226,2.431
20160227,2.431
20160227,2.431
20160227,2.431
20160227,2.431
20160228,2.431
20160228,2.431
20160228,2.431
20160228,2.431
20160228,2.431
20160229,2.431
20160229,2.431
20160301,2.431
20160301,2.431
20160301,2.431
20160301,2.431
20160302,2.431
20160302,2.431
20160302,2.431
20160302,2.431
20160303,2.431
20160303,2.431
20160303,2.431
20160303,2.431
20160304,2.431
20160304,2.431
20160304,2.431
20160304,2.431
20160305,2.431
20160305,2.431
20160305,2.431
20160305,2.431
20160306,2.431
20160306,2.431
20160306,2.431
20160306,2.431
20160307,2.431
20160307,2.431
20160307,2.431
20160307,2.431
20160308,2.431
20160309,2.431
20160309,2.431
20160310,2.431
20160310,2.431
20160310,2.431
20160310,2.431
20160311,2.431
20160311,2.431
20160311,2.431
20160311,2.431
20160312,2.431
20160312,2.431
20160312,2.431
20160312,2.429
20160313,2.429
20160313,2.429
20160313,2.429
20160313,2.429
20160314,2.429
20160314,2.429
20160314,2.429
20160314,2.426
20160315,2.426
20160315,2.426
20160315,2.426
20160315,2.426
20160316,2.426
20160316,2.426
20160316,2.426
20160316,2.426
20160317,2.426
20160317,2.426
20160317,2.426
20160317,2.426
20160318,2.426
20160318,2.426
20160318,2.426
20160318,2.426
20160319,2.426
20160319,2.426
20160319,2.426
20160319,2.426
20160320,2.426
20160320,2.426
20160320,2.426
20160320,2.426
20160320,2.426
20160321,2.426
20160321,2.426
20160321,2.426
20160322,2.426
20160322,2.426
20160322,2.426
20160322,2.426
20160323,2.426
20160323,2.426
20160323,2.426
20160324,2.426
20160324,2.426
20160324,2.426
20160324,2.426
20160325,2.426
20160325,2.426
20160325,2.426
20160325,2.426
20160326,2.44
20160326,2.44
20160326,2.44
20160326,2.44
20160327,2.44
20160327,2.44
20160327,2.44
20160327,2.44
20160328,2.44
20160328,2.44
20160328,2.44
20160328,2.44
20160329,2.44
20160329,2.44
20160330,2.44
20160330,2.44
20160330,2.44
20160330,2.44
20160331,2.44
20160331,2.44
20160331,2.44
20160331,2.44
20160331,2.44
20160331,2.44
20160331,2.44
20160331,2.44
20160401,2.44
20160401,2.44
20160401,2.44
20160401,2.44
20160402,2.44
20160402,2.44
20160402,2.44
20160402,2.44
20160403,2.44
20160403,2.43
20160403,2.43
20160403,2.43
20160404,2.43
20160404,2.43
20160404,2.43
20160405,2.43
20160405,2.43
20160405,2.43
20160405,2.43
20160406,2.43
20160406,2.43
20160406,2.43
20160406,2.43
20160407,2.43
20160407,2.43
20160408,2.43
20160408,2.43
20160408,2.43
20160408,2.43
20160408,2.43
20160408,2.43
20160408,2.43
20160408,2.43
20160409,2.43
20160409,2.43
20160409,2.43
20160409,2.43
20160410,2.43
20160410,2.43
20160410,2.43
20160410,2.43
20160411,2.43
20160411,2.43
20160411,2.43
20160411,2.43
20160412,2.43
20160412,2.43
20160412,2.43
20160412,2.43
20160413,2.43
20160413,2.43
20160413,2.43
20160413,2.43
20160414,2.43
20160414,2.43
20160414,2.43
20160414,2.43
20160415,2.43
20160415,2.43
20160415,2.43
20160415,2.43
20160416,2.43
20160416,2.43
20160416,2.43
20160416,2.405
20160417,2.405
20160417,2.405
20160417,2.405
20160417,2.384
20160418,2.384
20160418,2.384
20160418,2.384
20160418,2.384
20160419,2.384
20160419,2.384
20160419,2.384
20160419,2.67
20160420,2.67
20160420,2.67
20160420,2.67
20160420,2.667
20160421,2.667
20160421,2.667
20160421,2.667
20160421,2.667
20160422,2.667
20160422,2.667
20160422,2.667
20160422,2.663
20160423,2.663
20160423,2.663
20160423,2.663
20160423,2.66
20160424,2.66
20160424,2.66
20160424,2.66
20160424,2.66
20160425,2.66
20160425,2.66
20160426,2.66
20160426,2.66
20160426,2.66
20160426,2.66
20160427,2.66
20160427,2.66
20160427,2.659
20160427,2.659
20160428,2.659
20160428,2.659
20160428,2.657
20160428,2.657
20160429,2.657
20160429,2.657
20160429,2.655
20160429,2.655
20160430,2.655
20160430,2.655
20160430,2.655
20160430,2.655
20160501,2.655
20160501,2.655
20160501,2.655
20160501,2.655
20160501,2.655
20160502,2.655
20160502,2.655
20160502,2.655
20160502,2.655
20160502,2.655
20160503,2.655
20160503,2.655
20160503,2.655
20160503,2.652
20160504,2.652
20160504,2.652
20160504,2.652
20160504,2.652
20160505,2.652
20160505,2.652
20160505,2.652
20160505,2.652
20160506,2.652
20160506,2.652
20160506,2.652
20160506,2.652
20160507,2.652
20160507,2.652
20160507,2.652
20160507,2.652
20160508,2.652
20160508,2.652
20160508,2.652
20160508,2.652
20160509,2.652
20160509,2.652
20160509,2.652
20160509,2.652
20160510,2.652
20160510,2.652
20160510,2.652
20160510,2.652
20160511,2.652
20160511,2.652
20160511,2.652
20160511,2.649
20160512,2.649
20160512,2.649
20160512,2.649
20160512,2.649
20160512,2.649
20160513,2.649
20160513,2.649
20160513,2.649
20160513,2.649
20160514,2.649
20160514,2.649
20160514,2.649
20160514,2.649
20160515,2.649
20160515,2.649
20160515,2.649
20160515,2.649
20160516,2.649
20160516,2.649
20160516,2.649
20160516,2.649
20160517,2.649
20160517,2.649
20160517,2.649
20160517,2.649
20160518,2.649
20160518,2.649
20160518,2.649
20160518,2.649
20160519,2.649
20160519,2.649
20160520,2.649
20160520,2.649
20160520,2.649
20160520,2.649
20160521,2.649
20160521,2.649
20160521,2.649
20160521,2.649
20160522,2.649
20160522,2.649
20160522,2.649
20160522,2.649
20160523,2.649
20160523,2.649
20160523,2.649
20160523,2.649
20160524,2.649
20160524,2.649
20160524,2.649
20160524,2.649
20160525,2.649
20160525,2.649
20160525,2.649
20160525,2.649
20160526,2.649
20160526,2.649
20160526,2.649
20160526,2.649
20160527,2.649
20160527,2.649
20160527,2.649
20160527,2.64
20160528,2.64
20160528,2.64
20160528,2.64
20160528,2.64
20160529,2.64
20160529,2.64
20160529,2.64
20160529,2.64
20160530,2.64
20160531,2.64
20160531,2.64
20160601,2.64
20160601,2.64
20160601,2.64
20160601,2.64
20160602,2.64
20160602,2.64
20160602,2.64
20160603,2.64
20160604,2.64
20160604,2.64
20160604,2.64
20160604,2.635
20160605,2.635
20160605,2.635
20160605,2.635
20160605,2.631
20160606,2.631
20160606,2.631
20160606,2.631
20160606,2.628
20160607,2.628
20160607,2.628
20160607,2.628
20160607,2.626
20160608,2.626
20160608,2.626
20160608,2.626
20160608,2.624
20160609,2.624
20160609,2.624
20160609,2.624
20160609,2.624
20160610,2.624
20160610,2.624
20160610,2.624
20160610,2.624
20160611,2.624
20160611,2.624
20160611,2.624
20160611,2.624
20160612,2.624
20160612,2.624
20160612,2.624
20160612,2.629
20160613,2.629
20160613,2.629
20160613,2.629
20160613,2.629
20160614,2.629
20160614,2.629
20160614,2.629
20160614,2.629
20160615,2.629
20160615,2.629
20160615,2.619
20160615,2.619
20160616,2.646
20160616,2.651
20160616,2.655
20160616,2.655
20160617,2.655
20160617,2.655
20160617,2.655
20160617,2.655
20160619,2.655
20160619,2.655
20160620,2.655
20160620,2.655
20160620,2.655
20160620,2.655
20160621,2.655
20160621,2.655
20160621,2.655
20160621,2.655
20160622,2.655
20160622,2.655
20160622,2.655
20160622,2.655
20160623,2.655
20160623,2.655
20160623,2.655
20160623,2.655
20160624,2.655
20160624,2.655
20160624,2.655
20160624,2.659
20160625,2.659
20160625,2.659
20160625,2.659
20160625,2.662
20160626,2.662
20160626,2.662
20160626,2.662
20160626,2.662
20160627,2.662
20160627,2.662
20160627,2.662
20160627,2.662
20160628,2.662
20160628,2.662
20160628,2.662
20160628,2.662
20160629,2.662
20160629,2.662
20160629,2.662
20160629,2.664
20160630,2.668
20160630,2.668
20160630,2.668
20160701,2.668
20160701,2.668
20160701,2.668
20160701,2.668
20160702,2.668
20160702,2.668
20160702,2.668
20160702,2.668
20160703,2.668
20160703,2.668
20160703,2.772
20160703,2.772
20160703,2.772
20160704,2.833
20160704,2.837
20160704,2.837
20160704,2.837
20160705,2.841
20160705,2.841
20160705,2.841
20160705,2.841
20160706,2.841
20160706,2.841
20160706,2.841
20160706,2.841
20160707,2.841
20160707,2.841
20160707,2.841
20160707,2.841
20160708,2.831
20160708,2.831
20160708,2.831
20160708,2.831
20160709,2.831
20160709,2.831
20160709,2.831
20160709,2.818
20160710,2.806
20160710,2.806
20160710,2.806
20160710,2.806
20160710,2.806
20160711,2.806
20160711,2.806
20160711,2.806
20160711,2.806
20160712,2.806
20160712,2.806
20160712,2.806
20160712,2.806
20160713,2.806
20160713,2.806
20160713,2.806
20160713,2.806
20160714,2.806
20160714,2.807
20160714,2.809
20160714,2.809
20160715,2.81
20160715,2.816
20160715,2.816
20160715,2.816
20160716,2.816
20160716,2.816
20160716,2.816
20160716,2.815
20160717,2.815
20160717,2.815
20160717,2.815
20160717,2.815
20160718,2.815
20160718,2.815
20160718,2.815
20160718,2.815
20160719,2.815
20160719,2.815
20160719,2.815
20160719,2.815
20160720,2.815
20160720,2.815
20160720,2.815
20160720,2.815
20160721,2.816
20160721,2.816
20160721,2.816
20160721,2.816
20160722,2.816
20160722,2.816
20160722,2.816
20160722,2.816
20160723,2.816
20160723,2.816
20160723,2.816
20160723,2.816
20160724,2.816
20160724,2.816
20160724,2.816
20160724,2.816
20160725,2.817
20160725,2.817
20160728,2.817
20160728,2.817
20160728,2.817
20160728,2.817
20160729,2.817
20160729,2.817
20160729,2.817
20160729,2.817
20160730,2.817
20160730,2.817
20160730,2.817
20160730,2.817
20160731,2.817
20160731,2.817
20160731,2.817
20160731,2.817
20160801,2.845
20160801,2.845
20160801,2.845
20160801,2.845
20160802,2.845
20160802,2.845
20160802,2.845
20160802,2.845
20160803,2.845
20160803,2.845
20160803,2.845
20160803,2.845
20160804,2.845
20160804,2.845
20160804,2.845
20160804,2.845
20160804,2.845
20160804,2.846
20160804,2.846
20160804,2.846
20160804,2.846
20160804,2.846
20160805,2.899
20160805,2.899
20160805,2.899
20160805,2.899
20160805,2.899
20160806,2.899
20160806,2.899
20160806,2.899
20160806,2.899
20160807,2.899
20160807,2.899
20160807,2.902
20160807,2.906
20160808,2.91
20160808,2.91
20160808,2.91
20160808,2.914
20160808,2.914
20160809,2.914
20160809,2.914
20160809,2.914
20160809,2.914
20160809,2.914
20160810,2.914
20160810,2.914
20160810,2.914
20160810,2.914
20160811,2.914
20160811,2.914
20160811,2.914
20160811,2.914
20160812,2.914
20160812,2.914
20160812,2.914
20160812,2.918
20160813,2.918
20160813,2.918
20160813,2.918
20160813,2.918
20160814,2.918
20160814,2.918
20160814,2.918
20160814,2.918
20160815,2.918
20160815,2.918
20160815,2.918
20160815,2.918
20160816,2.918
20160816,2.918
20160816,2.918
20160816,2.918
20160817,2.918
20160817,2.918
20160817,2.918
20160817,2.918
20160818,2.918
20160818,2.918
20160818,2.918
20160818,2.918
20160819,2.918
20160819,2.918
20160819,2.918
20160819,2.918
20160820,2.918
20160820,2.918
20160820,2.918
20160820,2.918
20160821,2.93
20160821,2.93
20160821,2.93
20160821,2.93
20160821,2.93
20160822,2.933
20160822,2.933
20160822,2.933
20160822,2.933
20160823,2.933
20160823,2.933
20160823,2.933
20160823,2.933
20160824,2.963
20160824,2.963
20160824,2.963
20160824,2.963
20160825,2.963
20160825,2.963
20160825,2.963
20160825,2.963
20160826,2.963
20160826,2.963
20160826,2.963
20160826,2.963
20160827,2.963
20160827,2.963
20160827,2.963
20160827,2.963
20160828,2.963
20160828,2.963
20160828,2.963
20160828,2.963
20160829,2.963
20160829,2.963
20160829,2.963
20160829,2.963
20160830,2.963
20160830,2.963
20160830,2.963
20160830,2.963
20160831,2.963
20160831,2.963
20160831,2.963
20160831,2.963
20160901,2.963
20160901,2.963
20160901,2.963
20160901,2.963
20160902,2.963
20160902,2.963
20160902,2.963
20160902,2.963
20160903,2.963
20160903,2.963
20160903,2.963
20160903,2.963
20160904,2.963
20160904,2.963
20160904,2.963
20160904,2.963
20160905,2.963
20160905,2.963
20160905,2.963
20160905,2.963
20160906,2.963
20160906,2.963
20160906,2.963
20160906,2.963
20160907,2.963
20160907,2.963
20160907,2.963
20160907,2.963
20160908,2.963
20160908,2.963
20160908,2.963
20160908,2.963
20160909,2.963
20160909,2.963
20160909,2.963
20160909,2.963
20160910,2.963
20160910,2.965
20160910,2.965
20160910,2.965
20160910,2.965
20160911,2.975
20160911,2.975
20160911,2.956
20160911,2.956
20160912,2.956
20160912,2.956
20160912,2.956
20160912,2.956
20160913,2.956
20160913,2.956
20160913,2.956
20160913,2.956
20160914,2.956
20160914,2.956
20160914,2.956
20160914,2.956
20160915,2.956
20160915,2.956
20160915,2.956
20160915,2.956
20160916,2.956
20160916,2.956
20160916,2.956
20160916,2.956
20160917,2.956
20160917,2.956
20160917,2.956
20160917,2.956
20160918,2.96
20160918,2.96
20160918,2.963
20160918,2.968
20160919,2.971
20160919,2.971
20160919,2.971
20160919,2.971
20160920,2.957
20160920,2.957
20160920,2.957
20160920,2.957
20160920,2.957
20160920,2.957
20160921,2.957
20160921,2.957
20160921,2.957
20160921,2.957
20160921,2.957
20160921,2.957
20160921,2.957
20160921,2.957
20160922,2.957
20160922,2.957
20160922,2.957
20160922,2.957
20160923,2.957
20160923,2.957
20160923,2.957
20160923,2.957
20160924,2.957
20160924,2.957
20160924,2.957
20160924,2.957
20160925,2.957
20160925,2.957
20160925,2.957
20160925,2.957
20160926,2.957
20160926,2.96
20160926,2.96
20160926,2.96
20160927,2.96
20160927,2.96
20160927,2.96
20160927,2.96
20160928,2.96
20160928,2.96
20160928,2.96
20160928,2.957
20160929,2.957
20160929,2.957
20160929,2.96
20160929,2.96
20160930,2.96
20160930,2.96
20160930,2.96
20160930,2.96
20161001,2.96
20161001,2.96
20161001,2.96
20161001,2.96
20161002,2.96
20161002,2.96
20161002,2.96
20161002,2.96
20161003,2.96
20161003,2.96
20161003,2.96
20161003,2.96
20161004,2.96
20161004,2.96
20161004,2.96
20161004,2.96
20161005,2.96
20161005,2.96
20161005,2.96
20161005,2.96
20161006,2.96
20161006,2.96
20161006,2.96
20161006,2.956
20161007,2.956
20161007,2.956
20161007,2.956
20161007,2.956
20161008,2.956
20161008,2.956
20161008,2.956
20161008,2.957
20161009,2.957
20161009,2.957
20161009,2.957
20161009,2.957
20161010,2.954
20161010,2.954
20161010,2.954
20161010,2.951
20161011,2.951
20161011,2.951
20161011,2.951
20161011,2.951
20161012,2.951
20161012,2.951
20161012,2.951
20161012,2.951
20161013,2.951
20161013,2.951
20161013,2.951
20161013,2.951
20161014,2.951
20161014,2.951
20161014,2.951
20161014,2.951
20161015,2.951
20161015,2.951
20161015,2.951
20161015,2.951
20161016,2.951
20161016,2.951
20161016,2.951
20161016,2.951
20161017,2.951
20161017,2.951
20161017,2.951
20161017,2.951
20161018,2.951
20161018,2.951
20161018,2.951
20161018,2.951
20161019,2.951
20161019,2.951
20161019,2.951
20161019,2.951
20161020,2.951
20161020,2.951
20161020,2.951
20161020,2.949
20161021,2.953
20161021,2.953
20161021,2.953
20161021,2.953
20161022,2.953
20161022,2.953
20161022,2.953
20161022,2.953
20161023,2.953
20161023,2.953
20161023,2.953
20161023,2.953
20161024,2.953
20161024,2.953
20161024,2.953
20161024,2.953
20161025,2.951
20161025,2.951
20161025,2.951
20161025,2.951
20161026,2.951
20161026,2.951
20161026,2.951
20161026,2.951
20161027,2.952
20161027,2.949
20161027,2.949
20161027,2.949
20161028,2.95
20161028,2.95
20161028,2.95
20161028,2.95
20161029,2.95
20161029,2.95
20161029,2.95
20161029,2.95
20161030,2.95
20161030,2.95
20161030,2.951
20161030,2.951
20161031,2.952
20161031,2.952
20161031,2.952
20161031,2.952
20161101,2.952
20161101,2.952
20161101,2.952
20161101,2.952
20161101,2.952
20161102,2.952
20161102,2.952
20161102,2.952
20161102,2.952
20161103,2.952
20161103,2.952
20161103,2.952
20161103,2.952
20161104,2.951
20161104,2.951
20161104,2.949
20161104,2.949
20161105,2.946
20161105,2.946
20161105,2.946
20161105,2.946
20161106,2.944
20161106,2.944
20161106,2.944
20161106,2.944
20161107,2.933
20161107,2.933
20161107,2.933
20161107,2.933
20161108,2.93
20161108,2.93
20161108,2.93
20161108,2.93
20161109,2.93
20161109,2.93
20161109,2.93
20161109,2.93
20161110,2.929
20161110,2.929
20161110,2.929
20161110,2.929
20161111,2.929
20161111,2.929
20161111,2.929
20161111,2.929
20161112,2.929
20161112,2.929
20161112,2.929
20161112,2.929
20161113,2.929
20161113,2.929
20161113,2.929
20161113,2.929
20161114,2.929
20161114,2.929
20161114,2.929
20161114,2.929
20161115,2.929
20161115,2.929
20161115,2.929
20161115,2.929
20161116,2.928
20161116,2.928
20161116,2.928
20161116,2.928
20161117,2.928
20161117,2.928
20161117,2.928
20161117,2.928
20161118,2.928
20161118,2.928
20161118,2.928
20161118,2.928
20161119,2.928
20161119,2.928
20161119,2.928
20161119,2.928
20161120,2.927
20161120,2.927
20161120,2.927
20161120,2.927
20161120,2.925
20161121,2.925
20161121,2.925
20161121,2.925
20161121,2.925
20161122,2.925
20161122,2.925
20161122,2.925
20161122,2.925
20161122,2.925
20161123,2.925
20161123,2.925
20161123,2.925
20161123,2.925
20161124,2.925
20161124,2.925
20161125,2.925
20161125,2.925
20161125,2.925
20161125,2.925
20161126,2.925
20161126,2.925
20161126,2.925
20161126,2.924
20161127,2.924
20161127,2.924
20161127,2.924
20161127,2.924
20161127,2.922
20161128,2.922
20161128,2.922
20161128,2.922
20161128,2.923
20161129,2.923
20161129,2.923
20161129,2.923
20161129,2.923
20161130,2.923
20161130,2.923
20161130,2.923
20161130,2.922
20161201,2.922
20161201,2.922
20161201,2.922
20161201,2.921
20161202,2.921
20161202,2.921
20161202,2.921
20161202,2.92
20161203,2.92
20161203,2.92
20161203,2.92
20161203,2.919
20161204,2.919
20161204,2.919
20161204,2.919
20161204,2.919
20161204,2.919
20161205,2.921
20161205,2.921
20161205,2.921
20161205,2.921
20161206,2.921
20161206,2.921
20161206,2.921
20161206,2.921
20161206,2.921
20161207,2.921
20161207,2.921
20161207,2.921
20161207,2.923
20161208,2.923
20161208,2.923
20161208,2.923
20161208,2.923
20161208,2.923
20161209,2.923
20161209,2.923
20161209,2.923
20161209,2.921
20161210,2.921
20161210,2.921
20161210,2.921
20161210,2.921
20161211,2.921
20161211,2.921
20161211,2.921
20161211,2.922
20161212,2.923
20161212,2.923
20161212,2.923
20161212,2.923
20161213,2.923
20161213,2.923
20161213,2.923
20161213,2.923
20161214,2.923
20161214,2.923
20161214,2.923
20161214,2.923
20161215,2.923
20161215,2.923
20161215,2.923
20161215,2.923
20161216,2.923
20161216,2.923
20161216,2.923
20161216,2.923
20161217,2.923
20161217,2.923
20161217,2.923
20161217,2.923
20161217,2.923
20161218,2.923
20161218,2.923
20161218,2.923
20161218,2.923
20161219,2.923
20161219,2.914
20161219,2.914
20161219,2.914
20161220,2.914
20161220,2.914
20161220,2.914
20161220,2.914
20161221,2.914
20161221,2.914
20161221,2.914
20161221,2.914
20161222,2.914
20161222,2.914
20161222,2.914
20161222,2.914
20161223,2.914
20161223,2.914
20161223,2.914
