Date,Value
20160216,-165
20160216,-165
20160216,-164
20160216,-164
20160216,-164
20160216,-164
20160216,-164
20160216,-164
20160216,-164
20160216,-164
20160216,-164
20160216,-164
20160216,-164
20160216,-164
20160216,-164
20160216,-163
20160217,-163
20160217,-163
20160217,-163
20160217,-165
20160218,-165
20160218,-165
20160218,-162
20160218,-161
20160218,-161
20160219,-161
20160219,-161
20160219,-161
20160219,-161
20160220,-161
20160220,-161
20160220,-161
20160220,-161
20160221,-161
20160221,-161
20160221,-161
20160221,-161
20160222,-161
20160222,-161
20160222,-161
20160222,-161
20160223,-161
20160223,-161
20160224,-161
20160224,-161
20160224,-161
20160224,-161
20160225,-161
20160225,-161
20160225,-161
20160225,-161
20160226,-161
20160226,-161
20160226,-161
20160226,-161
20160227,-161
20160227,-161
20160227,-161
20160227,-161
20160228,-161
20160228,-161
20160228,-161
20160228,-161
20160228,-161
20160229,-161
20160229,-161
20160301,-161
20160301,-161
20160301,-161
20160301,-161
20160302,-161
20160302,-161
20160302,-161
20160302,-161
20160303,-161
20160303,-161
20160303,-161
20160303,-161
20160304,-161
20160304,-161
20160304,-161
20160304,-161
20160305,-161
20160305,-162
20160305,-162
20160305,-162
20160306,-162
20160306,-162
20160306,-162
20160306,-162
20160307,-162
20160307,-162
20160307,-162
20160307,-162
20160308,-162
20160309,-162
20160309,-162
20160310,-162
20160310,-162
20160310,-162
20160310,-162
20160311,-162
20160311,-162
20160311,-162
20160311,-162
20160312,-162
20160312,-162
20160312,-162
20160312,-162
20160313,-162
20160313,-162
20160313,-162
20160313,-162
20160314,-162
20160314,-162
20160314,-162
20160314,-162
20160315,-162
20160315,-162
20160315,-162
20160315,-162
20160316,-162
20160316,-162
20160316,-162
20160316,-162
20160317,-162
20160317,-162
20160317,-162
20160317,-162
20160318,-162
20160318,-162
20160318,-162
20160318,-163
20160319,-163
20160319,-163
20160319,-163
20160319,-164
20160320,-164
20160320,-164
20160320,-164
20160320,-164
20160320,-164
20160321,-164
20160321,-164
20160321,-164
20160322,-164
20160322,-164
20160322,-164
20160322,-164
20160323,-164
20160323,-164
20160323,-164
20160324,-164
20160324,-164
20160324,-164
20160324,-164
20160325,-164
20160325,-164
20160325,-164
20160325,-165
20160326,-164
20160326,-164
20160326,-164
20160326,-164
20160327,-164
20160327,-164
20160327,-164
20160327,-164
20160328,-164
20160328,-164
20160328,-164
20160328,-164
20160329,-164
20160329,-164
20160330,-164
20160330,-164
20160330,-164
20160330,-164
20160331,-164
20160331,-164
20160331,-164
20160331,-164
20160331,-164
20160331,-164
20160331,-164
20160331,-164
20160401,-164
20160401,-164
20160401,-164
20160401,-164
20160402,-164
20160402,-164
20160402,-164
20160402,-164
20160403,-164
20160403,-164
20160403,-164
20160403,-164
20160404,-164
20160404,-164
20160404,-164
20160405,-164
20160405,-164
20160405,-164
20160405,-164
20160406,-164
20160406,-164
20160406,-164
20160406,-164
20160407,-164
20160407,-164
20160408,-164
20160408,-164
20160408,-164
20160408,-164
20160408,-164
20160408,-164
20160408,-164
20160408,-165
20160409,-165
20160409,-165
20160409,-165
20160409,-165
20160410,-165
20160410,-165
20160410,-165
20160410,-165
20160411,-165
20160411,-165
20160411,-165
20160411,-165
20160412,-165
20160412,-165
20160412,-165
20160412,-165
20160413,-165
20160413,-165
20160413,-165
20160413,-165
20160414,-165
20160414,-165
20160414,-165
20160414,-165
20160415,-165
20160415,-165
20160415,-165
20160415,-165
20160416,-165
20160416,-165
20160416,-165
20160416,-166
20160417,-166
20160417,-166
20160417,-166
20160417,-166
20160418,-166
20160418,-166
20160418,-166
20160418,-166
20160419,-166
20160419,-166
20160419,-166
20160419,-151
20160420,-151
20160420,-151
20160420,-151
20160420,-151
20160421,-151
20160421,-151
20160421,-151
20160421,-151
20160422,-151
20160422,-151
20160422,-151
20160422,-151
20160423,-151
20160423,-151
20160423,-151
20160423,-151
20160424,-151
20160424,-151
20160424,-151
20160424,-151
20160425,-151
20160425,-151
20160426,-151
20160426,-151
20160426,-151
20160426,-151
20160427,-151
20160427,-151
20160427,-151
20160427,-151
20160428,-151
20160428,-151
20160428,-150
20160428,-150
20160429,-150
20160429,-150
20160429,-150
20160429,-150
20160430,-150
20160430,-150
20160430,-150
20160430,-150
20160501,-150
20160501,-150
20160501,-150
20160501,-150
20160501,-150
20160502,-150
20160502,-150
20160502,-150
20160502,-150
20160502,-150
20160503,-150
20160503,-150
20160503,-150
20160503,-150
20160504,-150
20160504,-150
20160504,-150
20160504,-150
20160505,-150
20160505,-150
20160505,-150
20160505,-150
20160506,-150
20160506,-150
20160506,-150
20160506,-150
20160507,-150
20160507,-150
20160507,-150
20160507,-150
20160508,-150
20160508,-150
20160508,-150
20160508,-150
20160509,-150
20160509,-150
20160509,-150
20160509,-150
20160510,-150
20160510,-150
20160510,-150
20160510,-150
20160511,-150
20160511,-150
20160511,-150
20160511,-150
20160512,-150
20160512,-150
20160512,-150
20160512,-150
20160512,-150
20160513,-150
20160513,-150
20160513,-150
20160513,-150
20160514,-150
20160514,-150
20160514,-150
20160514,-151
20160515,-151
20160515,-151
20160515,-151
20160515,-151
20160516,-151
20160516,-151
20160516,-151
20160516,-151
20160517,-151
20160517,-151
20160517,-151
20160517,-151
20160518,-151
20160518,-151
20160518,-151
20160518,-151
20160519,-151
20160519,-151
20160520,-151
20160520,-151
20160520,-151
20160520,-151
20160521,-151
20160521,-151
20160521,-151
20160521,-151
20160522,-151
20160522,-151
20160522,-151
20160522,-151
20160523,-151
20160523,-151
20160523,-151
20160523,-151
20160524,-151
20160524,-151
20160524,-151
20160524,-151
20160525,-151
20160525,-151
20160525,-151
20160525,-151
20160526,-151
20160526,-151
20160526,-151
20160526,-151
20160527,-151
20160527,-151
20160527,-151
20160527,-151
20160528,-151
20160528,-151
20160528,-151
20160528,-151
20160529,-151
20160529,-151
20160529,-151
20160529,-151
20160530,-151
20160531,-151
20160531,-151
20160601,-151
20160601,-151
20160601,-151
20160601,-151
20160602,-151
20160602,-151
20160602,-151
20160603,-151
20160604,-151
20160604,-151
20160604,-151
20160604,-150
20160605,-150
20160605,-150
20160605,-150
20160605,-150
20160606,-150
20160606,-150
20160606,-150
20160606,-150
20160607,-150
20160607,-150
20160607,-150
20160607,-150
20160608,-150
20160608,-150
20160608,-150
20160608,-150
20160609,-150
20160609,-150
20160609,-150
20160609,-150
20160610,-150
20160610,-150
20160610,-150
20160610,-150
20160611,-150
20160611,-150
20160611,-150
20160611,-150
20160612,-150
20160612,-150
20160612,-150
20160612,-150
20160613,-150
20160613,-150
20160613,-150
20160613,-150
20160614,-150
20160614,-150
20160614,-150
20160614,-150
20160615,-150
20160615,-150
20160615,-150
20160615,-150
20160616,-149
20160616,-149
20160616,-149
20160616,-149
20160617,-149
20160617,-149
20160617,-149
20160617,-149
20160619,-149
20160619,-149
20160620,-149
20160620,-149
20160620,-149
20160620,-149
20160621,-149
20160621,-149
20160621,-149
20160621,-149
20160622,-149
20160622,-149
20160622,-149
20160622,-149
20160623,-149
20160623,-149
20160623,-149
20160623,-149
20160624,-149
20160624,-149
20160624,-149
20160624,-149
20160625,-149
20160625,-149
20160625,-149
20160625,-149
20160626,-150
20160626,-150
20160626,-150
20160626,-151
20160627,-151
20160627,-151
20160627,-151
20160627,-151
20160628,-151
20160628,-151
20160628,-151
20160628,-151
20160629,-151
20160629,-151
20160629,-151
20160629,-151
20160630,-151
20160630,-151
20160630,-151
20160701,-151
20160701,-151
20160701,-151
20160701,-151
20160702,-151
20160702,-151
20160702,-151
20160702,-151
20160703,-151
20160703,-153
20160703,-149
20160703,-149
20160703,-149
20160704,-143
20160704,-143
20160704,-143
20160704,-144
20160705,-143
20160705,-143
20160705,-143
20160705,-144
20160706,-144
20160706,-144
20160706,-144
20160706,-144
20160707,-144
20160707,-144
20160707,-144
20160707,-144
20160708,-143
20160708,-143
20160708,-143
20160708,-143
20160709,-143
20160709,-143
20160709,-143
20160709,-143
20160710,-144
20160710,-144
20160710,-144
20160710,-144
20160710,-144
20160711,-144
20160711,-144
20160711,-144
20160711,-144
20160712,-144
20160712,-144
20160712,-144
20160712,-145
20160713,-145
20160713,-145
20160713,-145
20160713,-145
20160714,-145
20160714,-145
20160714,-144
20160714,-144
20160715,-144
20160715,-143
20160715,-143
20160715,-143
20160716,-143
20160716,-143
20160716,-143
20160716,-143
20160717,-143
20160717,-143
20160717,-143
20160717,-143
20160718,-143
20160718,-143
20160718,-143
20160718,-143
20160719,-143
20160719,-143
20160719,-143
20160719,-143
20160720,-143
20160720,-143
20160720,-143
20160720,-143
20160721,-143
20160721,-143
20160721,-143
20160721,-143
20160722,-143
20160722,-143
20160722,-143
20160722,-143
20160723,-143
20160723,-143
20160723,-143
20160723,-143
20160724,-144
20160724,-144
20160724,-144
20160724,-144
20160725,-144
20160725,-144
20160728,-144
20160728,-144
20160728,-144
20160728,-144
20160729,-144
20160729,-144
20160729,-144
20160729,-144
20160730,-144
20160730,-144
20160730,-144
20160730,-144
20160731,-144
20160731,-144
20160731,-144
20160731,-144
20160801,-142
20160801,-142
20160801,-142
20160801,-142
20160802,-142
20160802,-142
20160802,-142
20160802,-142
20160803,-142
20160803,-142
20160803,-142
20160803,-142
20160804,-142
20160804,-142
20160804,-142
20160804,-142
20160804,-142
20160804,-142
20160804,-142
20160804,-142
20160804,-142
20160804,-142
20160805,-140
20160805,-140
20160805,-140
20160805,-140
20160805,-140
20160806,-140
20160806,-140
20160806,-140
20160806,-140
20160807,-140
20160807,-140
20160807,-140
20160807,-140
20160808,-140
20160808,-140
20160808,-140
20160808,-140
20160808,-140
20160809,-140
20160809,-140
20160809,-140
20160809,-140
20160809,-140
20160810,-140
20160810,-140
20160810,-140
20160810,-140
20160811,-140
20160811,-140
20160811,-140
20160811,-140
20160812,-140
20160812,-140
20160812,-140
20160812,-140
20160813,-140
20160813,-140
20160813,-140
20160813,-140
20160814,-140
20160814,-140
20160814,-140
20160814,-140
20160815,-140
20160815,-140
20160815,-140
20160815,-140
20160816,-140
20160816,-140
20160816,-140
20160816,-140
20160817,-140
20160817,-140
20160817,-140
20160817,-140
20160818,-140
20160818,-140
20160818,-140
20160818,-140
20160819,-140
20160819,-140
20160819,-140
20160819,-140
20160820,-140
20160820,-140
20160820,-140
20160820,-141
20160821,-141
20160821,-141
20160821,-141
20160821,-141
20160821,-141
20160822,-140
20160822,-140
20160822,-140
20160822,-140
20160823,-140
20160823,-140
20160823,-140
20160823,-140
20160824,-140
20160824,-139
20160824,-139
20160824,-139
20160825,-139
20160825,-139
20160825,-139
20160825,-140
20160826,-140
20160826,-140
20160826,-140
20160826,-140
20160827,-140
20160827,-140
20160827,-140
20160827,-140
20160828,-140
20160828,-140
20160828,-140
20160828,-140
20160829,-140
20160829,-140
20160829,-140
20160829,-140
20160830,-140
20160830,-140
20160830,-140
20160830,-140
20160831,-140
20160831,-140
20160831,-140
20160831,-140
20160901,-140
20160901,-140
20160901,-140
20160901,-140
20160902,-140
20160902,-140
20160902,-140
20160902,-140
20160903,-140
20160903,-140
20160903,-140
20160903,-140
20160904,-140
20160904,-140
20160904,-140
20160904,-140
20160905,-140
20160905,-140
20160905,-140
20160905,-140
20160906,-140
20160906,-140
20160906,-140
20160906,-140
20160907,-140
20160907,-140
20160907,-140
20160907,-140
20160908,-140
20160908,-140
20160908,-140
20160908,-140
20160909,-140
20160909,-140
20160909,-140
20160909,-140
20160910,-140
20160910,-140
20160910,-140
20160910,-140
20160910,-140
20160911,-139
20160911,-140
20160911,-141
20160911,-141
20160912,-141
20160912,-141
20160912,-141
20160912,-141
20160913,-141
20160913,-141
20160913,-141
20160913,-141
20160914,-141
20160914,-141
20160914,-141
20160914,-141
20160915,-141
20160915,-141
20160915,-141
20160915,-141
20160916,-141
20160916,-141
20160916,-141
20160916,-141
20160917,-141
20160917,-141
20160917,-141
20160917,-141
20160918,-140
20160918,-140
20160918,-141
20160918,-140
20160919,-140
20160919,-140
20160919,-140
20160919,-140
20160920,-143
20160920,-143
20160920,-143
20160920,-143
20160920,-143
20160920,-143
20160921,-143
20160921,-143
20160921,-143
20160921,-143
20160921,-143
20160921,-143
20160921,-143
20160921,-143
20160922,-143
20160922,-143
20160922,-143
20160922,-143
20160923,-143
20160923,-143
20160923,-143
20160923,-143
20160924,-143
20160924,-143
20160924,-143
20160924,-143
20160925,-143
20160925,-143
20160925,-143
20160925,-143
20160926,-143
20160926,-143
20160926,-143
20160926,-143
20160927,-143
20160927,-143
20160927,-143
20160927,-143
20160928,-143
20160928,-143
20160928,-143
20160928,-143
20160929,-144
20160929,-144
20160929,-144
20160929,-144
20160930,-144
20160930,-144
20160930,-144
20160930,-144
20161001,-144
20161001,-144
20161001,-144
20161001,-144
20161002,-144
20161002,-144
20161002,-144
20161002,-144
20161003,-144
20161003,-144
20161003,-144
20161003,-144
20161004,-144
20161004,-144
20161004,-144
20161004,-144
20161005,-144
20161005,-144
20161005,-144
20161005,-144
20161006,-144
20161006,-144
20161006,-144
20161006,-144
20161007,-144
20161007,-144
20161007,-144
20161007,-144
20161008,-144
20161008,-144
20161008,-144
20161008,-144
20161009,-144
20161009,-144
20161009,-144
20161009,-144
20161010,-144
20161010,-144
20161010,-144
20161010,-144
20161011,-144
20161011,-144
20161011,-144
20161011,-144
20161012,-144
20161012,-144
20161012,-144
20161012,-144
20161013,-144
20161013,-144
20161013,-144
20161013,-144
20161014,-144
20161014,-144
20161014,-144
20161014,-144
20161015,-144
20161015,-144
20161015,-144
20161015,-144
20161016,-144
20161016,-144
20161016,-144
20161016,-144
20161017,-144
20161017,-144
20161017,-144
20161017,-144
20161018,-144
20161018,-144
20161018,-144
20161018,-144
20161019,-144
20161019,-144
20161019,-144
20161019,-144
20161020,-144
20161020,-144
20161020,-144
20161020,-144
20161021,-144
20161021,-144
20161021,-144
20161021,-144
20161022,-144
20161022,-144
20161022,-144
20161022,-144
20161023,-144
20161023,-144
20161023,-144
20161023,-144
20161024,-144
20161024,-144
20161024,-144
20161024,-144
20161025,-144
20161025,-144
20161025,-144
20161025,-144
20161026,-144
20161026,-144
20161026,-144
20161026,-144
20161027,-144
20161027,-144
20161027,-144
20161027,-144
20161028,-144
20161028,-144
20161028,-144
20161028,-144
20161029,-144
20161029,-144
20161029,-144
20161029,-144
20161030,-144
20161030,-144
20161030,-144
20161030,-144
20161031,-144
20161031,-144
20161031,-144
20161031,-144
20161101,-144
20161101,-144
20161101,-144
20161101,-144
20161101,-144
20161102,-144
20161102,-144
20161102,-144
20161102,-144
20161103,-144
20161103,-144
20161103,-144
20161103,-144
20161104,-144
20161104,-144
20161104,-144
20161104,-144
20161105,-144
20161105,-144
20161105,-144
20161105,-144
20161106,-144
20161106,-144
20161106,-144
20161106,-144
20161107,-144
20161107,-144
20161107,-144
20161107,-144
20161108,-144
20161108,-144
20161108,-144
20161108,-144
20161109,-144
20161109,-144
20161109,-144
20161109,-144
20161110,-144
20161110,-144
20161110,-144
20161110,-144
20161111,-144
20161111,-144
20161111,-144
20161111,-144
20161112,-144
20161112,-144
20161112,-144
20161112,-144
20161113,-144
20161113,-144
20161113,-144
20161113,-144
20161114,-144
20161114,-144
20161114,-144
20161114,-144
20161115,-144
20161115,-144
20161115,-144
20161115,-144
20161116,-144
20161116,-144
20161116,-144
20161116,-144
20161117,-144
20161117,-144
20161117,-144
20161117,-144
20161118,-144
20161118,-144
20161118,-144
20161118,-144
20161119,-144
20161119,-144
20161119,-144
20161119,-144
20161120,-144
20161120,-144
20161120,-144
20161120,-144
20161120,-144
20161121,-144
20161121,-144
20161121,-144
20161121,-144
20161122,-144
20161122,-144
20161122,-144
20161122,-144
20161122,-144
20161123,-144
20161123,-144
20161123,-144
20161123,-144
20161124,-144
20161124,-144
20161125,-144
20161125,-144
20161125,-144
20161125,-144
20161126,-144
20161126,-144
20161126,-144
20161126,-144
20161127,-144
20161127,-144
20161127,-144
20161127,-144
20161127,-144
20161128,-144
20161128,-144
20161128,-144
20161128,-144
20161129,-144
20161129,-144
20161129,-144
20161129,-144
20161130,-144
20161130,-144
20161130,-144
20161130,-145
20161201,-145
20161201,-145
20161201,-145
20161201,-145
20161202,-145
20161202,-145
20161202,-145
20161202,-145
20161203,-145
20161203,-145
20161203,-145
20161203,-145
20161204,-145
20161204,-145
20161204,-145
20161204,-145
20161204,-145
20161205,-145
20161205,-145
20161205,-145
20161205,-145
20161206,-145
20161206,-145
20161206,-145
20161206,-145
20161206,-145
20161207,-145
20161207,-145
20161207,-145
20161207,-145
20161208,-145
20161208,-145
20161208,-145
20161208,-145
20161208,-145
20161209,-145
20161209,-145
20161209,-145
20161209,-145
20161210,-145
20161210,-145
20161210,-145
20161210,-145
20161211,-145
20161211,-145
20161211,-145
20161211,-145
20161212,-145
20161212,-145
20161212,-145
20161212,-145
20161213,-145
20161213,-145
20161213,-145
20161213,-145
20161214,-145
20161214,-145
20161214,-145
20161214,-145
20161215,-145
20161215,-145
20161215,-145
20161215,-145
20161216,-145
20161216,-145
20161216,-145
20161216,-145
20161217,-145
20161217,-145
20161217,-145
20161217,-145
20161217,-145
20161218,-145
20161218,-145
20161218,-145
20161218,-145
20161219,-145
20161219,-145
20161219,-145
20161219,-145
20161220,-145
20161220,-145
20161220,-145
20161220,-145
20161221,-145
20161221,-145
20161221,-145
20161221,-145
20161222,-145
20161222,-145
20161222,-145
20161222,-145
20161223,-145
20161223,-145
20161223,-145
20161223,-145
20161224,-145
20161224,-145
20161224,-145
20161224,-145
20161225,-145
20161225,-145
20161225,-145
20161225,-145
20161225,-145
20161226,-145
20161226,-145
20161226,-145
20161226,-145
20161227,-145
20161227,-145
20161227,-145
20161227,-145
20161228,-145
20161228,-145
20161228,-145
20161228,-145
20161229,-145
20161229,-145
20161229,-145
20161229,-145
20161230,-145
20161230,-145
20161230,-145
20161230,-145
20161231,-145
20161231,-145
20161231,-145
20161231,-145
20170101,-145
20170101,-145
20170101,-145
20170101,-145
20170102,-145
20170102,-145
20170102,-145
20170102,-145
20170102,-145
20170103,-145
20170103,-145
20170103,-145
20170103,-145
20170104,-145
20170104,-145
20170104,-145
20170104,-145
20170104,-145
20170105,-145
20170105,-145
20170105,-145
20170105,-145
20170106,-145
20170106,-145
20170106,-145
20170106,-145
20170107,-145
20170107,-145
20170107,-145
20170107,-145
20170108,-145
20170108,-145
20170108,-145
20170108,-145
20170109,-145
20170109,-145
20170109,-145
20170109,-145
20170110,-145
20170110,-145
20170110,-145
20170110,-145
20170110,-145
20170111,-145
20170111,-145
20170111,-145
20170111,-145
20170112,-145
20170112,-145
20170112,-145
20170112,-145
20170113,-145
20170113,-145
20170113,-145
20170113,-145
20170114,-145
20170114,-145
20170114,-145
20170114,-145
20170115,-145
20170115,-145
20170115,-145
20170115,-145
20170115,-145
20170116,-145
20170116,-145
20170116,-145
20170116,-145
20170117,-145
20170117,-146
20170117,-146
20170117,-146
20170117,-146
20170118,-146
20170118,-146
20170118,-146
20170118,-146
20170119,-146
20170119,-146
20170119,-146
20170119,-146
20170119,-146
20170120,-146
20170120,-146
20170120,-146
20170120,-146
20170121,-146
20170121,-146
20170121,-146
20170121,-146
20170122,-146
20170122,-146
20170122,-147
20170122,-147
20170122,-147
20170123,-147
20170123,-147
20170123,-147
20170123,-147
20170124,-147
20170124,-147
20170124,-147
20170124,-147
20170125,-147
20170125,-148
20170125,-148
20170125,-148
20170126,-148
20170126,-148
20170126,-148
20170126,-148
20170127,-148
20170127,-148
20170127,-148
20170127,-148
20170128,-148
20170128,-147
20170128,-147
20170128,-148
20170129,-148
20170129,-148
20170129,-148
20170129,-148
20170130,-148
20170130,-148
20170130,-148
20170130,-148
20170131,-148
20170131,-148
20170131,-148
20170131,-148
20170201,-148
20170201,-148
20170201,-148
20170201,-148
20170201,-148
20170202,-148
20170202,-148
20170202,-148
20170202,-148
20170203,-148
20170203,-148
20170203,-148
20170203,-148
20170204,-148
20170204,-148
20170204,-148
20170204,-148
20170205,-148
20170205,-148
20170205,-148
20170205,-148
20170206,-148
20170206,-148
20170206,-148
20170206,-148
20170207,-148
20170207,-148
20170207,-148
20170207,-148
20170208,-148
20170208,-148
20170208,-148
20170208,-148
20170209,-148
20170209,-148
20170209,-148
20170209,-148
20170210,-148
20170210,-148
20170210,-148
20170210,-148
20170211,-148
20170211,-148
20170211,-148
20170211,-148
20170212,-148
20170212,-148
20170212,-148
20170212,-148
20170212,-148
20170213,-148
20170213,-148
20170213,-148
20170213,-148
20170214,-148
20170214,-148
20170214,-148
20170214,-148
20170215,-148
20170215,-148
20170215,-148
20170215,-148
20170216,-148
20170216,-148
20170216,-148
20170216,-148
20170216,-148
20170217,-148
20170217,-148
20170217,-148
20170217,-148
20170218,-149
20170218,-149
20170218,-149
20170218,-149
20170218,-149
20170219,-149
20170219,-149
20170219,-149
20170219,-149
20170220,-149
20170220,-149
20170220,-149
20170220,-149
20170221,-149
20170221,-149
20170221,-149
20170221,-150
20170222,-150
20170222,-150
20170222,-150
20170222,-150
20170223,-150
20170223,-150
20170223,-150
20170223,-150
20170224,-150
20170224,-150
20170224,-150
20170224,-150
20170225,-150
20170225,-150
20170225,-150
20170225,-150
20170226,-150
20170226,-150
20170226,-150
20170226,-150
20170227,-150
20170227,-150
20170227,-150
20170227,-150
20170228,-150
20170228,-150
20170228,-150
20170228,-150
20170301,-150
20170301,-149
20170301,-149
20170301,-149
20170302,-149
20170302,-149
20170302,-149
20170302,-149
20170303,-149
20170303,-148
20170303,-148
20170303,-149
20170304,-149
20170304,-148
20170304,-148
20170304,-148
20170305,-148
20170305,-148
20170305,-148
20170305,-148
20170306,-148
20170306,-148
20170306,-148
20170306,-148
20170307,-148
20170307,-148
20170307,-148
20170307,-148
20170308,-148
20170308,-148
20170308,-148
20170308,-148
20170309,-148
20170309,-148
20170309,-148
20170309,-147
20170310,-147
20170310,-147
20170310,-147
20170310,-147
20170311,-147
20170311,-147
20170311,-147
20170311,-147
20170312,-147
20170312,-147
20170312,-147
20170312,-147
20170312,-147
20170313,-147
20170313,-147
20170313,-147
20170313,-147
20170314,-147
20170314,-147
20170314,-147
20170314,-147
20170315,-147
20170315,-147
20170315,-147
20170315,-147
20170316,-150
20170316,-150
20170316,-150
20170316,-150
20170317,-150
20170317,-150
20170317,-150
20170317,-150
20170318,-150
20170318,-150
20170318,-150
20170318,-150
20170319,-150
20170319,-150
20170319,-150
20170319,-150
20170320,-150
20170320,-150
20170320,-150
20170320,-150
20170321,-150
20170321,-150
20170321,-150
20170321,-150
20170322,-150
20170322,-150
20170322,-150
20170322,-150
20170323,-150
20170323,-150
20170323,-150
20170323,-150
20170323,-150
20170324,-150
20170324,-150
20170324,-150
20170324,-150
20170325,-150
20170325,-150
20170325,-150
20170325,-150
20170326,-150
20170326,-150
20170326,-151
20170326,-150
20170327,-150
20170327,-150
20170327,-150
20170327,-150
20170328,-150
20170328,-150
20170328,-150
20170328,-150
20170329,-150
20170329,-150
20170329,-150
20170329,-150
20170330,-150
20170330,-150
20170330,-150
20170330,-150
20170331,-150
20170331,-150
20170331,-150
20170331,-150
20170401,-150
20170401,-150
20170401,-150
20170401,-150
20170402,-150
20170402,-150
20170402,-150
20170402,-150
20170403,-150
20170403,-150
20170403,-150
20170403,-150
20170404,-150
20170404,-150
20170404,-150
20170404,-150
20170405,-150
20170405,-150
20170405,-150
20170405,-150
20170406,-150
20170406,-150
20170406,-150
20170406,-150
20170407,-150
20170407,-150
20170407,-150
20170407,-150
20170408,-150
20170408,-150
20170408,-150
20170408,-150
20170409,-150
20170409,-150
20170409,-150
20170409,-150
20170410,-150
20170410,-150
20170410,-150
20170410,-150
20170411,-150
20170411,-150
20170411,-150
20170411,-150
20170411,-150
20170411,-150
20170412,-150
20170412,-150
20170412,-150
20170412,-150
20170412,-150
20170412,-150
20170413,-150
20170413,-150
20170413,-150
20170413,-150
20170414,-150
20170414,-150
20170414,-150
20170414,-150
20170414,-150
20170415,-150
20170415,-150
20170415,-150
20170415,-150
20170416,-150
20170416,-150
20170416,-150
20170416,-150
20170416,-150
20170416,-150
20170417,-150
20170417,-150
20170417,-150
20170417,-150
20170418,-150
20170418,-150
20170418,-150
20170418,-150
20170419,-150
20170419,-150
20170419,-150
20170419,-150
20170420,-150
20170420,-150
20170420,-150
20170420,-150
20170421,-150
20170421,-150
20170421,-150
20170421,-150
20170422,-150
20170422,-150
20170422,-150
20170422,-150
20170423,-150
20170423,-150
20170423,-150
20170423,-150
20170424,-150
20170424,-150
20170424,-150
20170424,-150
20170425,-150
20170425,-150
20170425,-150
20170425,-150
20170425,-150
20170426,-150
20170426,-150
20170426,-150
20170427,-150
20170427,-150
20170427,-150
20170427,-150
20170428,-150
20170428,-150
20170428,-150
20170428,-150
20170429,-150
20170429,-150
20170429,-150
20170429,-150
20170430,-150
20170430,-150
20170430,-150
20170430,-150
20170501,-150
20170501,-150
20170501,-150
20170501,-150
20170502,-150
20170502,-150
20170502,-150
20170502,-150
20170503,-150
20170503,-150
20170503,-150
20170503,-150
20170504,-150
20170504,-150
20170504,-150
20170504,-150
20170505,-150
20170505,-150
20170505,-150
20170505,-150
20170506,-150
20170506,-150
20170506,-150
20170506,-150
20170507,-150
20170507,-150
20170507,-150
20170507,-150
20170508,-151
20170508,-151
20170508,-151
20170508,-151
20170509,-151
20170509,-151
20170509,-151
20170509,-151
20170510,-151
20170510,-151
20170510,-151
20170510,-151
20170511,-151
20170511,-151
20170511,-151
20170511,-151
20170511,-151
20170512,-151
20170512,-151
20170512,-151
20170512,-151
20170513,-151
20170513,-151
20170513,-151
20170513,-151
20170514,-151
20170514,-151
20170514,-151
20170514,-151
20170514,-151
20170514,-151
20170515,-151
20170515,-151
20170515,-151
20170515,-151
20170516,-151
20170516,-151
20170516,-151
20170516,-151
20170516,-151
20170517,-151
20170517,-151
20170517,-151
20170517,-151
20170518,-151
20170518,-150
20170518,-150
20170518,-150
20170518,-150
20170518,-150
20170519,-150
20170519,-150
20170519,-150
20170519,-150
20170519,-150
20170520,-150
20170520,-150
20170520,-150
20170520,-150
20170520,-150
20170521,-150
20170521,-150
20170521,-150
20170521,-150
20170521,-150
20170522,-150
20170522,-150
20170522,-150
20170522,-150
20170522,-150
20170523,-150
20170523,-150
20170523,-150
20170523,-150
20170523,-150
20170524,-150
20170524,-150
20170524,-150
20170524,-150
20170524,-150
20170525,-150
20170525,-150
20170525,-150
20170525,-150
20170525,-150
20170526,-150
20170526,-150
20170526,-150
20170526,-150
20170526,-150
20170527,-150
20170527,-150
20170527,-150
20170527,-150
20170527,-150
20170528,-150
20170528,-150
20170528,-150
20170528,-150
20170528,-150
20170529,-150
20170529,-150
20170529,-150
20170529,-150
20170529,-150
20170530,-150
20170530,-150
20170530,-150
20170530,-150
20170530,-150
20170531,-150
20170531,-150
20170531,-150
20170531,-150
20170531,-150
20170601,-150
20170601,-150
20170601,-150
20170601,-150
20170601,-150
20170602,-150
20170602,-150
20170602,-150
20170602,-150
20170602,-150
20170603,-150
20170603,-150
20170603,-150
20170603,-150
20170603,-150
20170604,-150
20170604,-150
20170604,-150
20170604,-150
20170604,-150
20170605,-150
20170605,-150
20170605,-150
20170605,-150
20170605,-150
20170606,-150
20170606,-150
20170606,-150
20170606,-150
20170606,-150
20170607,-150
20170607,-150
20170607,-150
20170607,-150
20170608,-150
20170608,-150
20170608,-150
20170609,-150
20170609,-150
20170614,-150
20170614,-150
20170614,-150
20170614,-150
20170614,-149
20170615,-149
20170615,-149
20170615,-149
20170615,-149
20170615,-149
20170616,-149
20170616,-149
20170616,-149
20170616,-149
20170617,-149
20170617,-149
20170617,-149
20170617,-150
20170618,-149
20170618,-150
20170618,-149
20170618,-149
20170619,-149
20170619,-150
20170619,-150
20170619,-150
20170620,-150
20170620,-150
20170620,-150
20170620,-150
20170621,-150
