Date,Value
20160216,-183
20160216,-183
20160216,-185
20160216,-185
20160216,-185
20160216,-185
20160216,-185
20160216,-185
20160216,-185
20160216,-185
20160216,-185
20160216,-185
20160216,-185
20160216,-188
20160216,-189
20160216,-189
20160217,-190
20160217,-190
20160217,-190
20160217,-190
20160218,-190
20160218,-190
20160218,-190
20160218,-190
20160218,-190
20160219,-190
20160219,-190
20160219,-190
20160219,-190
20160220,-190
20160220,-190
20160220,-190
20160220,-190
20160221,-190
20160221,-190
20160221,-190
20160221,-190
20160222,-190
20160222,-190
20160222,-190
20160222,-190
20160223,-190
20160223,-190
20160224,-190
20160224,-190
20160224,-190
20160224,-190
20160225,-190
20160225,-190
20160225,-190
20160225,-190
20160226,-191
20160226,-191
20160226,-191
20160226,-191
20160227,-191
20160227,-191
20160227,-191
20160227,-191
20160228,-191
20160228,-191
20160228,-192
20160228,-192
20160228,-192
20160229,-192
20160229,-192
20160301,-192
20160301,-192
20160301,-192
20160301,-192
20160302,-192
20160302,-192
20160302,-192
20160302,-192
20160303,-192
20160303,-192
20160303,-193
20160303,-193
20160304,-193
20160304,-193
20160304,-193
20160304,-193
20160305,-193
20160305,-194
20160305,-194
20160305,-194
20160306,-194
20160306,-194
20160306,-194
20160306,-193
20160307,-193
20160307,-192
20160307,-192
20160307,-192
20160308,-192
20160309,-192
20160309,-192
20160310,-192
20160310,-192
20160310,-192
20160310,-192
20160311,-192
20160311,-192
20160311,-192
20160311,-192
20160312,-192
20160312,-192
20160312,-192
20160312,-192
20160313,-192
20160313,-192
20160313,-192
20160313,-192
20160314,-192
20160314,-192
20160314,-192
20160314,-192
20160315,-192
20160315,-192
20160315,-192
20160315,-192
20160316,-192
20160316,-192
20160316,-192
20160316,-192
20160317,-192
20160317,-192
20160317,-192
20160317,-192
20160318,-192
20160318,-192
20160318,-192
20160318,-192
20160319,-192
20160319,-192
20160319,-192
20160319,-192
20160320,-192
20160320,-192
20160320,-192
20160320,-192
20160320,-192
20160321,-192
20160321,-192
20160321,-192
20160322,-192
20160322,-192
20160322,-192
20160322,-192
20160323,-192
20160323,-192
20160323,-192
20160324,-192
20160324,-192
20160324,-192
20160324,-192
20160325,-192
20160325,-192
20160325,-192
20160325,-192
20160326,-192
20160326,-192
20160326,-192
20160326,-192
20160327,-192
20160327,-192
20160327,-192
20160327,-192
20160328,-192
20160328,-192
20160328,-192
20160328,-192
20160329,-192
20160329,-192
20160330,-192
20160330,-192
20160330,-192
20160330,-192
20160331,-192
20160331,-192
20160331,-192
20160331,-192
20160331,-192
20160331,-192
20160331,-192
20160331,-192
20160401,-192
20160401,-192
20160401,-192
20160401,-191
20160402,-191
20160402,-191
20160402,-191
20160402,-187
20160403,-187
20160403,-187
20160403,-187
20160403,-187
20160404,-187
20160404,-187
20160404,-187
20160405,-187
20160405,-187
20160405,-187
20160405,-187
20160406,-187
20160406,-187
20160406,-187
20160406,-187
20160407,-187
20160407,-187
20160408,-187
20160408,-187
20160408,-187
20160408,-187
20160408,-187
20160408,-187
20160408,-187
20160408,-187
20160409,-187
20160409,-187
20160409,-187
20160409,-187
20160410,-187
20160410,-187
20160410,-187
20160410,-187
20160411,-187
20160411,-187
20160411,-182
20160411,-182
20160412,-182
20160412,-182
20160412,-182
20160412,-182
20160413,-182
20160413,-182
20160413,-182
20160413,-182
20160414,-182
20160414,-182
20160414,-182
20160414,-182
20160415,-182
20160415,-182
20160415,-182
20160415,-182
20160416,-182
20160416,-182
20160416,-182
20160416,-182
20160417,-182
20160417,-182
20160417,-182
20160417,-182
20160418,-182
20160418,-182
20160418,-182
20160418,-182
20160419,-182
20160419,-182
20160419,-182
20160419,-182
20160420,-182
20160420,-182
20160420,-182
20160420,-182
20160421,-182
20160421,-182
20160421,-182
20160421,-182
20160422,-182
20160422,-182
20160422,-182
20160422,-182
20160423,-182
20160423,-182
20160423,-182
20160423,-182
20160424,-182
20160424,-182
20160424,-182
20160424,-182
20160425,-182
20160425,-182
20160426,-182
20160426,-182
20160426,-182
20160426,-182
20160427,-182
20160427,-182
20160427,-182
20160427,-182
20160428,-182
20160428,-182
20160428,-182
20160428,-182
20160429,-182
20160429,-182
20160429,-181
20160429,-181
20160430,-181
20160430,-181
20160430,-181
20160430,-181
20160501,-181
20160501,-181
20160501,-181
20160501,-181
20160501,-181
20160502,-181
20160502,-181
20160502,-181
20160502,-181
20160502,-181
20160503,-181
20160503,-181
20160503,-181
20160503,-183
20160504,-183
20160504,-183
20160504,-183
20160504,-183
20160505,-183
20160505,-183
20160505,-183
20160505,-184
20160506,-184
20160506,-184
20160506,-184
20160506,-184
20160507,-184
20160507,-184
20160507,-184
20160507,-185
20160508,-185
20160508,-185
20160508,-185
20160508,-185
20160509,-185
20160509,-185
20160509,-185
20160509,-185
20160510,-185
20160510,-185
20160510,-185
20160510,-185
20160511,-185
20160511,-185
20160511,-185
20160511,-185
20160512,-185
20160512,-185
20160512,-185
20160512,-185
20160512,-185
20160513,-185
20160513,-185
20160513,-185
20160513,-185
20160514,-185
20160514,-185
20160514,-185
20160514,-185
20160515,-185
20160515,-185
20160515,-185
20160515,-185
20160516,-185
20160516,-185
20160516,-185
20160516,-185
20160517,-185
20160517,-185
20160517,-185
20160517,-185
20160518,-185
20160518,-185
20160518,-185
20160518,-185
20160519,-185
20160519,-185
20160520,-185
20160520,-185
20160520,-185
20160520,-185
20160521,-185
20160521,-185
20160521,-185
20160521,-185
20160522,-185
20160522,-185
20160522,-185
20160522,-185
20160523,-185
20160523,-185
20160523,-185
20160523,-185
20160524,-185
20160524,-185
20160524,-187
20160524,-187
20160525,-187
20160525,-187
20160525,-187
20160525,-187
20160526,-187
20160526,-187
20160526,-187
20160526,-187
20160527,-187
20160527,-187
20160527,-187
20160527,-186
20160528,-186
20160528,-186
20160528,-186
20160528,-186
20160529,-186
20160529,-186
20160529,-186
20160529,-186
20160530,-186
20160531,-186
20160531,-186
20160601,-186
20160601,-186
20160601,-186
20160601,-186
20160602,-186
20160602,-186
20160602,-186
20160603,-186
20160604,-186
20160604,-186
20160604,-186
20160604,-186
20160605,-186
20160605,-186
20160605,-186
20160605,-186
20160606,-186
20160606,-186
20160606,-187
20160606,-187
20160607,-187
20160607,-187
20160607,-187
20160607,-187
20160608,-187
20160608,-187
20160608,-187
20160608,-187
20160609,-187
20160609,-187
20160609,-187
20160609,-187
20160610,-187
20160610,-187
20160610,-187
20160610,-187
20160611,-187
20160611,-187
20160611,-187
20160611,-187
20160612,-187
20160612,-187
20160612,-187
20160612,-187
20160613,-187
20160613,-187
20160613,-187
20160613,-187
20160614,-187
20160614,-187
20160614,-187
20160614,-187
20160615,-187
20160615,-187
20160615,-187
20160615,-187
20160616,-187
20160616,-187
20160616,-187
20160616,-187
20160617,-187
20160617,-187
20160617,-187
20160617,-187
20160619,-187
20160619,-187
20160620,-187
20160620,-187
20160620,-187
20160620,-187
20160621,-187
20160621,-187
20160621,-187
20160621,-187
20160622,-187
20160622,-187
20160622,-187
20160622,-187
20160623,-187
20160623,-187
20160623,-187
20160623,-188
20160624,-188
20160624,-188
20160624,-188
20160624,-189
20160625,-189
20160625,-189
20160625,-189
20160625,-189
20160626,-189
20160626,-189
20160626,-189
20160626,-189
20160627,-189
20160627,-189
20160627,-189
20160627,-189
20160628,-189
20160628,-189
20160628,-189
20160628,-189
20160629,-189
20160629,-189
20160629,-189
20160629,-187
20160630,-187
20160630,-187
20160630,-187
20160701,-187
20160701,-187
20160701,-187
20160701,-187
20160702,-187
20160702,-187
20160702,-187
20160702,-187
20160703,-187
20160703,-186
20160703,-186
20160703,-186
20160703,-186
20160704,-185
20160704,-185
20160704,-185
20160704,-185
20160705,-186
20160705,-186
20160705,-186
20160705,-186
20160706,-186
20160706,-186
20160706,-186
20160706,-186
20160707,-186
20160707,-186
20160707,-186
20160707,-186
20160708,-185
20160708,-185
20160708,-185
20160708,-185
20160709,-185
20160709,-185
20160709,-185
20160709,-185
20160710,-185
20160710,-185
20160710,-185
20160710,-185
20160710,-185
20160711,-185
20160711,-185
20160711,-185
20160711,-185
20160712,-185
20160712,-185
20160712,-185
20160712,-185
20160713,-185
20160713,-185
20160713,-185
20160713,-185
20160714,-186
20160714,-186
20160714,-186
20160714,-186
20160715,-186
20160715,-186
20160715,-186
20160715,-186
20160716,-186
20160716,-186
20160716,-186
20160716,-186
20160717,-186
20160717,-186
20160717,-186
20160717,-186
20160718,-186
20160718,-186
20160718,-186
20160718,-186
20160719,-186
20160719,-186
20160719,-186
20160719,-186
20160720,-186
20160720,-186
20160720,-186
20160720,-185
20160721,-185
20160721,-185
20160721,-185
20160721,-185
20160722,-185
20160722,-185
20160722,-185
20160722,-185
20160723,-185
20160723,-185
20160723,-185
20160723,-185
20160724,-185
20160724,-185
20160724,-185
20160724,-185
20160725,-186
20160725,-186
20160728,-186
20160728,-186
20160728,-186
20160728,-186
20160729,-186
20160729,-186
20160729,-186
20160729,-186
20160730,-186
20160730,-186
20160730,-186
20160730,-186
20160731,-186
20160731,-186
20160731,-186
20160731,-181
20160801,-181
20160801,-181
20160801,-181
20160801,-181
20160802,-181
20160802,-181
20160802,-181
20160802,-181
20160803,-181
20160803,-181
20160803,-181
20160803,-181
20160804,-181
20160804,-181
20160804,-181
20160804,-181
20160804,-181
20160804,-181
20160804,-181
20160804,-181
20160804,-181
20160804,-181
20160805,-181
20160805,-181
20160805,-181
20160805,-181
20160805,-181
20160806,-181
20160806,-181
20160806,-181
20160806,-181
20160807,-181
20160807,-181
20160807,-181
20160807,-182
20160808,-183
20160808,-183
20160808,-183
20160808,-183
20160808,-183
20160809,-183
20160809,-183
20160809,-183
20160809,-183
20160809,-183
20160810,-183
20160810,-183
20160810,-183
20160810,-183
20160811,-183
20160811,-183
20160811,-183
20160811,-183
20160812,-183
20160812,-183
20160812,-183
20160812,-183
20160813,-183
20160813,-183
20160813,-183
20160813,-183
20160814,-183
20160814,-183
20160814,-183
20160814,-183
20160815,-183
20160815,-183
20160815,-183
20160815,-183
20160816,-183
20160816,-183
20160816,-183
20160816,-183
20160817,-183
20160817,-183
20160817,-183
20160817,-183
20160818,-183
20160818,-183
20160818,-183
20160818,-183
20160819,-183
20160819,-183
20160819,-183
20160819,-183
20160820,-183
20160820,-183
20160820,-183
20160820,-183
20160821,-183
20160821,-184
20160821,-184
20160821,-184
20160821,-184
20160822,-185
20160822,-185
20160822,-185
20160822,-185
20160823,-185
20160823,-185
20160823,-185
20160823,-185
20160824,-185
20160824,-185
20160824,-185
20160824,-185
20160825,-185
20160825,-185
20160825,-185
20160825,-185
20160826,-185
20160826,-185
20160826,-185
20160826,-185
20160827,-185
20160827,-185
20160827,-185
20160827,-185
20160828,-185
20160828,-185
20160828,-185
20160828,-185
20160829,-185
20160829,-185
20160829,-185
20160829,-185
20160830,-185
20160830,-185
20160830,-185
20160830,-185
20160831,-185
20160831,-185
20160831,-185
20160831,-185
20160901,-185
20160901,-185
20160901,-185
20160901,-185
20160902,-185
20160902,-185
20160902,-185
20160902,-185
20160903,-185
20160903,-185
20160903,-185
20160903,-185
20160904,-185
20160904,-185
20160904,-185
20160904,-185
20160905,-185
20160905,-185
20160905,-185
20160905,-185
20160906,-185
20160906,-185
20160906,-185
20160906,-185
20160907,-185
20160907,-185
20160907,-185
20160907,-185
20160908,-185
20160908,-185
20160908,-185
20160908,-185
20160909,-185
20160909,-185
20160909,-185
20160909,-185
20160910,-186
20160910,-186
20160910,-186
20160910,-186
20160910,-186
20160911,-186
20160911,-187
20160911,-187
20160911,-187
20160912,-187
20160912,-187
20160912,-187
20160912,-187
20160913,-187
20160913,-187
20160913,-187
20160913,-187
20160914,-187
20160914,-187
20160914,-187
20160914,-187
20160915,-187
20160915,-187
20160915,-187
20160915,-187
20160916,-187
20160916,-187
20160916,-187
20160916,-187
20160917,-187
20160917,-187
20160917,-187
20160917,-187
20160918,-187
20160918,-187
20160918,-186
20160918,-186
20160919,-186
20160919,-186
20160919,-186
20160919,-187
20160920,-187
20160920,-187
20160920,-187
20160920,-187
20160920,-187
20160920,-187
20160921,-187
20160921,-187
20160921,-187
20160921,-187
20160921,-187
20160921,-187
20160921,-187
20160921,-187
20160922,-187
20160922,-187
20160922,-187
20160922,-187
20160923,-187
20160923,-187
20160923,-187
20160923,-187
20160924,-187
20160924,-187
20160924,-187
20160924,-187
20160925,-187
20160925,-187
20160925,-187
20160925,-187
20160926,-187
20160926,-187
20160926,-187
20160926,-187
20160927,-187
20160927,-187
20160927,-187
20160927,-187
20160928,-187
20160928,-187
20160928,-187
20160928,-187
20160929,-187
20160929,-187
20160929,-187
20160929,-187
20160930,-187
20160930,-187
20160930,-187
20160930,-187
20161001,-187
20161001,-187
20161001,-187
20161001,-187
20161002,-187
20161002,-187
20161002,-187
20161002,-187
20161003,-187
20161003,-187
20161003,-187
20161003,-187
20161004,-187
20161004,-187
20161004,-187
20161004,-187
20161005,-187
20161005,-187
20161005,-187
20161005,-187
20161006,-187
20161006,-187
20161006,-187
20161006,-187
20161007,-187
20161007,-187
20161007,-187
20161007,-187
20161008,-187
20161008,-187
20161008,-187
20161008,-187
20161009,-187
20161009,-187
20161009,-187
20161009,-187
20161010,-187
20161010,-187
20161010,-187
20161010,-187
20161011,-187
20161011,-187
20161011,-187
20161011,-187
20161012,-187
20161012,-187
20161012,-187
20161012,-187
20161013,-187
20161013,-187
20161013,-187
20161013,-187
20161014,-187
20161014,-187
20161014,-187
20161014,-187
20161015,-187
20161015,-187
20161015,-187
20161015,-187
20161016,-187
20161016,-187
20161016,-187
20161016,-187
20161017,-187
20161017,-187
20161017,-187
20161017,-187
20161018,-187
20161018,-187
20161018,-187
20161018,-187
20161019,-187
20161019,-187
20161019,-187
20161019,-187
20161020,-187
20161020,-187
20161020,-187
20161020,-187
20161021,-187
20161021,-187
20161021,-187
20161021,-187
20161022,-187
20161022,-187
20161022,-187
20161022,-187
20161023,-187
20161023,-187
20161023,-187
20161023,-187
20161024,-187
20161024,-187
20161024,-187
20161024,-187
20161025,-187
20161025,-187
20161025,-187
20161025,-187
20161026,-187
20161026,-187
20161026,-187
20161026,-187
20161027,-187
20161027,-187
20161027,-187
20161027,-187
20161028,-187
20161028,-187
20161028,-187
20161028,-187
20161029,-187
20161029,-187
20161029,-187
20161029,-187
20161030,-187
20161030,-187
20161030,-188
20161030,-189
20161031,-189
20161031,-189
20161031,-189
20161031,-189
20161101,-187
20161101,-187
20161101,-187
20161101,-187
20161101,-187
20161102,-187
20161102,-187
20161102,-187
20161102,-187
20161103,-187
20161103,-187
20161103,-187
20161103,-187
20161104,-187
20161104,-187
20161104,-187
20161104,-187
20161105,-187
20161105,-187
20161105,-187
20161105,-187
20161106,-187
20161106,-187
20161106,-187
20161106,-187
20161107,-187
20161107,-187
20161107,-187
20161107,-187
20161108,-187
20161108,-187
20161108,-187
20161108,-187
20161109,-187
20161109,-187
20161109,-187
20161109,-187
20161110,-187
20161110,-187
20161110,-187
20161110,-187
20161111,-187
20161111,-187
20161111,-187
20161111,-187
20161112,-187
20161112,-187
20161112,-188
20161112,-188
20161113,-188
20161113,-188
20161113,-188
20161113,-188
20161114,-188
20161114,-188
20161114,-188
20161114,-188
20161115,-188
20161115,-188
20161115,-188
20161115,-188
20161116,-188
20161116,-188
20161116,-188
20161116,-188
20161117,-188
20161117,-188
20161117,-188
20161117,-188
20161118,-188
20161118,-188
20161118,-188
20161118,-188
20161119,-188
20161119,-188
20161119,-188
20161119,-188
20161120,-188
20161120,-188
20161120,-188
20161120,-188
20161120,-188
20161121,-188
20161121,-188
20161121,-188
20161121,-188
20161122,-188
20161122,-188
20161122,-188
20161122,-188
20161122,-188
20161123,-188
20161123,-188
20161123,-188
20161123,-188
20161124,-188
20161124,-188
20161125,-188
20161125,-188
20161125,-188
20161125,-188
20161126,-188
20161126,-188
20161126,-188
20161126,-188
20161127,-188
20161127,-188
20161127,-188
20161127,-188
20161127,-188
20161128,-188
20161128,-188
20161128,-188
20161128,-188
20161129,-188
20161129,-188
20161129,-188
20161129,-188
20161130,-188
20161130,-188
20161130,-188
20161130,-188
20161201,-188
20161201,-188
20161201,-188
20161201,-188
20161202,-188
20161202,-188
20161202,-188
20161202,-188
20161203,-188
20161203,-188
20161203,-188
20161203,-188
20161204,-188
20161204,-188
20161204,-188
20161204,-188
20161204,-188
20161205,-188
20161205,-188
20161205,-188
20161205,-188
20161206,-188
20161206,-188
20161206,-188
20161206,-188
20161206,-188
20161207,-188
20161207,-188
20161207,-188
20161207,-189
20161208,-189
20161208,-189
20161208,-189
20161208,-189
20161208,-189
20161209,-189
20161209,-189
20161209,-189
20161209,-189
20161210,-189
20161210,-189
20161210,-189
20161210,-189
20161211,-189
20161211,-189
20161211,-189
20161211,-189
20161212,-189
20161212,-189
20161212,-189
20161212,-189
20161213,-189
20161213,-189
20161213,-189
20161213,-189
20161214,-189
20161214,-189
20161214,-189
20161214,-189
20161215,-189
20161215,-189
20161215,-189
20161215,-189
20161216,-189
20161216,-189
20161216,-189
20161216,-189
20161217,-189
20161217,-189
20161217,-189
20161217,-189
20161217,-189
20161218,-189
20161218,-189
20161218,-189
20161218,-189
20161219,-189
20161219,-189
20161219,-189
20161219,-189
20161220,-189
20161220,-189
20161220,-190
20161220,-190
20161221,-190
20161221,-190
20161221,-190
20161221,-190
20161222,-190
20161222,-190
20161222,-190
20161222,-190
20161223,-190
20161223,-190
20161223,-190
20161223,-190
20161224,-190
20161224,-190
20161224,-190
20161224,-190
20161225,-189
20161225,-189
20161225,-189
20161225,-189
20161225,-189
20161226,-189
20161226,-189
20161226,-189
20161226,-189
20161227,-189
20161227,-189
20161227,-189
20161227,-189
20161228,-190
20161228,-190
20161228,-190
20161228,-190
20161229,-190
20161229,-190
20161229,-190
20161229,-190
20161230,-190
20161230,-190
20161230,-190
20161230,-190
20161231,-190
20161231,-190
20161231,-190
20161231,-190
20170101,-190
20170101,-190
20170101,-190
20170101,-190
20170102,-190
20170102,-190
20170102,-190
20170102,-190
20170102,-190
20170103,-190
20170103,-190
20170103,-190
20170103,-190
20170104,-190
20170104,-190
20170104,-190
20170104,-190
20170104,-190
20170105,-190
20170105,-190
20170105,-190
20170105,-190
20170106,-190
20170106,-190
20170106,-190
20170106,-190
20170107,-190
20170107,-190
20170107,-190
20170107,-190
20170108,-190
20170108,-191
20170108,-191
20170108,-190
20170109,-192
20170109,-192
20170109,-192
20170109,-192
20170110,-192
20170110,-192
20170110,-192
20170110,-192
20170110,-192
20170111,-192
20170111,-192
20170111,-192
20170111,-192
20170112,-192
20170112,-192
20170112,-192
20170112,-192
20170113,-192
20170113,-192
20170113,-191
20170113,-191
20170114,-191
20170114,-191
20170114,-191
20170114,-191
20170115,-191
20170115,-192
20170115,-192
20170115,-192
20170115,-192
20170116,-192
20170116,-192
20170116,-192
20170116,-192
20170117,-192
20170117,-192
20170117,-192
20170117,-192
20170117,-192
20170118,-192
20170118,-192
20170118,-192
20170118,-192
20170119,-192
20170119,-192
20170119,-192
20170119,-192
20170119,-192
20170120,-192
20170120,-191
20170120,-191
20170120,-191
20170121,-191
20170121,-191
20170121,-191
20170121,-191
20170122,-191
20170122,-191
20170122,-191
20170122,-191
20170122,-191
20170123,-191
20170123,-192
20170123,-192
20170123,-192
20170124,-192
20170124,-192
20170124,-192
20170124,-192
20170125,-192
20170125,-192
20170125,-192
20170125,-192
20170126,-192
20170126,-192
20170126,-192
20170126,-192
20170127,-192
20170127,-192
20170127,-192
20170127,-192
20170128,-192
20170128,-192
20170128,-192
20170128,-192
20170129,-192
20170129,-192
20170129,-192
20170129,-192
20170130,-192
20170130,-192
20170130,-192
20170130,-192
20170131,-192
20170131,-192
20170131,-192
20170131,-192
20170201,-192
20170201,-192
20170201,-192
20170201,-192
20170201,-192
20170202,-192
20170202,-193
20170202,-193
20170202,-193
20170203,-193
20170203,-193
20170203,-193
20170203,-193
20170204,-193
20170204,-193
20170204,-193
20170204,-193
20170205,-193
20170205,-193
20170205,-193
20170205,-193
20170206,-193
20170206,-193
20170206,-193
20170206,-193
20170207,-193
20170207,-193
20170207,-193
20170207,-193
20170208,-193
20170208,-193
20170208,-193
20170208,-193
20170209,-193
20170209,-193
20170209,-193
20170209,-193
20170210,-193
20170210,-193
20170210,-193
20170210,-193
20170211,-193
20170211,-193
20170211,-193
20170211,-193
20170212,-194
20170212,-194
20170212,-194
20170212,-194
20170212,-194
20170213,-194
20170213,-194
20170213,-194
20170213,-194
20170214,-194
20170214,-194
20170214,-194
20170214,-194
20170215,-194
20170215,-194
20170215,-194
20170215,-194
20170216,-194
20170216,-195
20170216,-195
20170216,-195
20170216,-195
20170217,-195
20170217,-195
20170217,-195
20170217,-195
20170218,-195
20170218,-195
20170218,-195
20170218,-195
20170218,-195
20170219,-195
20170219,-195
20170219,-195
20170219,-195
20170220,-195
20170220,-195
20170220,-195
20170220,-195
20170221,-195
20170221,-195
20170221,-195
20170221,-195
20170222,-194
20170222,-194
20170222,-194
20170222,-194
20170223,-194
20170223,-194
20170223,-194
20170223,-194
20170224,-194
20170224,-194
20170224,-194
20170224,-194
20170225,-193
20170225,-193
20170225,-193
20170225,-193
20170226,-193
20170226,-193
20170226,-193
20170226,-193
20170227,-193
20170227,-193
20170227,-193
20170227,-193
20170228,-193
20170228,-193
20170228,-193
20170228,-193
20170301,-193
20170301,-193
20170301,-193
20170301,-193
20170302,-193
20170302,-193
20170302,-193
20170302,-193
20170303,-193
20170303,-193
20170303,-193
20170303,-193
20170304,-193
20170304,-193
20170304,-192
20170304,-192
20170305,-192
20170305,-192
20170305,-193
20170305,-193
20170306,-193
20170306,-193
20170306,-193
20170306,-193
20170307,-193
20170307,-193
20170307,-193
20170307,-193
20170308,-193
20170308,-193
20170308,-193
20170308,-193
20170309,-193
20170309,-193
20170309,-193
20170309,-192
20170310,-192
20170310,-192
20170310,-192
20170310,-192
20170311,-192
20170311,-192
20170311,-191
20170311,-191
20170312,-191
20170312,-191
20170312,-191
20170312,-191
20170312,-191
20170313,-191
20170313,-191
20170313,-191
20170313,-191
20170314,-191
20170314,-191
20170314,-191
20170314,-191
20170315,-191
20170315,-191
20170315,-191
20170315,-191
20170316,-191
20170316,-191
20170316,-191
20170316,-191
20170317,-191
20170317,-191
20170317,-191
20170317,-191
20170318,-191
20170318,-191
20170318,-191
20170318,-191
20170319,-191
20170319,-192
20170319,-192
20170319,-192
20170320,-192
20170320,-192
20170320,-192
20170320,-192
20170321,-192
20170321,-192
20170321,-192
20170321,-192
20170322,-192
20170322,-192
20170322,-192
20170322,-192
20170323,-192
20170323,-192
20170323,-192
20170323,-192
20170323,-192
20170324,-192
20170324,-192
20170324,-192
20170324,-192
20170325,-192
20170325,-192
20170325,-192
20170325,-192
20170326,-192
20170326,-192
20170326,-192
20170326,-192
20170327,-192
20170327,-192
20170327,-192
20170327,-192
20170328,-192
20170328,-192
20170328,-192
20170328,-192
20170329,-192
20170329,-192
20170329,-192
20170329,-192
20170330,-192
20170330,-192
20170330,-192
20170330,-192
20170331,-192
20170331,-192
20170331,-192
20170331,-192
20170401,-192
20170401,-192
20170401,-192
20170401,-192
20170402,-192
20170402,-192
20170402,-192
20170402,-192
20170403,-192
20170403,-192
20170403,-192
20170403,-192
20170404,-192
20170404,-192
20170404,-192
20170404,-192
20170405,-192
20170405,-192
20170405,-192
20170405,-192
20170406,-192
20170406,-192
20170406,-192
20170406,-192
20170407,-192
20170407,-192
20170407,-192
20170407,-192
20170408,-192
20170408,-192
20170408,-192
20170408,-192
20170409,-192
20170409,-192
20170409,-192
20170409,-192
20170410,-192
20170410,-192
20170410,-192
20170410,-192
20170411,-192
20170411,-192
20170411,-192
20170411,-192
20170411,-192
20170411,-192
20170412,-192
20170412,-193
20170412,-193
20170412,-193
20170412,-193
20170412,-193
20170413,-193
20170413,-193
20170413,-193
20170413,-193
20170414,-194
20170414,-194
20170414,-194
20170414,-194
20170414,-194
20170415,-194
20170415,-194
20170415,-194
20170415,-194
20170416,-194
20170416,-194
20170416,-194
20170416,-194
20170416,-194
20170416,-194
20170417,-194
20170417,-194
20170417,-194
20170417,-194
20170418,-194
20170418,-194
20170418,-194
20170418,-194
20170419,-194
20170419,-194
20170419,-194
20170419,-194
20170420,-194
20170420,-194
20170420,-194
20170420,-194
20170421,-194
20170421,-194
20170421,-194
20170421,-194
20170422,-194
20170422,-194
20170422,-194
20170422,-194
20170423,-194
20170423,-194
20170423,-194
20170423,-194
20170424,-194
20170424,-194
20170424,-194
20170424,-194
20170425,-194
20170425,-194
20170425,-194
20170425,-194
20170425,-194
20170426,-194
20170426,-194
20170426,-194
20170427,-194
20170427,-194
20170427,-194
20170427,-194
20170428,-194
20170428,-194
20170428,-194
20170428,-194
20170429,-194
20170429,-194
20170429,-194
20170429,-194
20170430,-194
20170430,-194
20170430,-194
20170430,-194
20170501,-194
20170501,-194
20170501,-194
20170501,-194
20170502,-194
20170502,-194
20170502,-194
20170502,-194
20170503,-194
20170503,-194
20170503,-194
20170503,-194
20170504,-194
20170504,-194
20170504,-194
20170504,-194
20170505,-194
20170505,-194
20170505,-194
20170505,-194
20170506,-194
20170506,-194
20170506,-194
20170506,-194
20170507,-194
20170507,-194
20170507,-194
20170507,-194
20170508,-194
20170508,-194
20170508,-194
20170508,-194
20170509,-194
20170509,-194
20170509,-194
20170509,-194
20170510,-194
20170510,-194
20170510,-194
20170510,-194
20170511,-194
20170511,-194
20170511,-194
20170511,-194
20170511,-194
20170512,-194
20170512,-194
20170512,-194
20170512,-194
20170513,-194
20170513,-194
20170513,-194
20170513,-194
20170514,-194
20170514,-194
20170514,-194
20170514,-194
20170514,-194
20170514,-194
20170515,-194
20170515,-194
20170515,-194
20170515,-194
20170516,-194
20170516,-194
20170516,-194
20170516,-194
20170516,-194
20170517,-194
20170517,-194
20170517,-194
20170517,-194
20170518,-194
20170518,-194
20170518,-194
20170518,-194
20170518,-194
20170518,-194
20170519,-194
20170519,-194
20170519,-194
20170519,-194
20170519,-194
20170520,-194
20170520,-194
20170520,-194
20170520,-194
20170520,-194
20170521,-194
20170521,-194
20170521,-194
20170521,-194
20170521,-194
20170522,-194
20170522,-194
20170522,-194
20170522,-194
20170522,-194
20170523,-194
20170523,-194
20170523,-194
20170523,-194
20170523,-194
20170524,-194
20170524,-194
20170524,-194
20170524,-194
20170524,-194
20170525,-194
20170525,-194
20170525,-194
20170525,-194
20170525,-194
20170526,-194
20170526,-194
20170526,-194
20170526,-194
20170526,-194
20170527,-194
20170527,-194
20170527,-194
20170527,-194
20170527,-194
20170528,-194
20170528,-194
20170528,-194
20170528,-194
20170528,-194
20170529,-194
20170529,-194
20170529,-194
20170529,-194
20170529,-194
20170530,-194
20170530,-194
20170530,-194
20170530,-194
20170530,-194
20170531,-194
20170531,-194
20170531,-194
20170531,-194
20170531,-194
20170601,-194
20170601,-194
20170601,-194
20170601,-194
20170601,-194
20170602,-194
20170602,-194
20170602,-194
20170602,-194
20170602,-194
20170603,-194
20170603,-194
20170603,-194
20170603,-194
20170603,-194
20170604,-194
20170604,-194
20170604,-194
20170604,-194
20170604,-194
20170605,-194
20170605,-194
20170605,-194
20170605,-194
20170605,-194
20170606,-194
20170606,-194
20170606,-194
20170606,-194
20170606,-194
20170607,-194
20170607,-194
20170607,-194
20170607,-194
20170608,-194
20170608,-194
20170608,-194
20170609,-194
20170609,-194
20170614,-194
20170614,-194
20170614,-194
20170614,-194
20170614,-194
20170615,-194
20170615,-194
20170615,-194
20170615,-194
20170615,-194
20170616,-194
20170616,-194
20170616,-194
20170616,-194
20170617,-194
20170617,-194
20170617,-194
20170617,-194
20170618,-194
20170618,-194
20170618,-193
20170618,-193
20170619,-193
20170619,-193
20170619,-193
20170619,-193
20170620,-193
20170620,-193
20170620,-193
20170620,-194
20170621,-194
