Date,Value
20151019,2.326
20151019,2.326
20151020,2.326
20151020,2.326
20151020,2.326
20151020,2.326
20151021,2.326
20151021,2.326
20151021,2.326
20151021,2.326
20151022,2.365
20151022,2.365
20151022,2.365
20151022,2.365
20151023,2.365
20151023,2.365
20151023,2.365
20151023,2.365
20151024,2.365
20151024,2.365
20151024,2.365
20151024,2.365
20151025,2.365
20151025,2.365
20151025,2.365
20151025,2.365
20151026,2.365
20151026,2.365
20151026,2.365
20151026,2.365
20151027,2.365
20151027,2.365
20151027,2.365
20151027,2.365
20151028,2.365
20151028,2.365
20151028,2.365
20151028,2.365
20151029,2.365
20151029,2.365
20151029,2.365
20151029,2.365
20151030,2.365
20151030,2.365
20151030,2.365
20151030,2.365
20151031,2.365
20151031,2.365
20151031,2.365
20151031,2.365
20151101,2.365
20151101,2.365
20151101,2.365
20151101,2.365
20151102,2.365
20151102,2.365
20151102,2.365
20151102,2.365
20151103,2.365
20151103,2.365
20151103,2.365
20151103,2.365
20151104,2.365
20151104,2.365
20151104,2.365
20151104,2.365
20151105,2.365
20151105,2.365
20151105,2.365
20151105,2.365
20151105,2.365
20151106,2.365
20151106,2.365
20151106,2.365
20151106,2.365
20151107,2.365
20151107,2.365
20151107,2.365
20151107,2.365
20151108,2.365
20151108,2.365
20151108,2.365
20151108,2.365
20151109,2.365
20151109,2.365
20151109,2.365
20151109,2.365
20151110,2.365
20151110,2.365
20151110,2.365
20151110,2.365
20151111,2.365
20151111,2.365
20151111,2.365
20151111,2.365
20151112,2.365
20151112,2.365
20151112,2.365
20151112,2.365
20151113,2.365
20151113,2.365
20151113,2.365
20151113,2.365
20151114,2.365
20151114,2.365
20151114,2.365
20151114,2.365
20151115,2.365
20151115,2.365
20151115,2.365
20151115,2.365
20151116,2.365
20151116,2.365
20151116,2.365
20151116,2.365
20151117,2.365
20151117,2.365
20151117,2.365
20151117,2.365
20151118,2.365
20151118,2.365
20151118,2.365
20151118,2.365
20151119,2.365
20151119,2.365
20151119,2.365
20151119,2.365
20151120,2.365
20151120,2.365
20151120,2.365
20151120,2.365
20151121,2.365
20151121,2.365
20151121,2.365
20151121,2.365
20151122,2.365
20151122,2.365
20151122,2.365
20151122,2.365
20151123,2.365
20151123,2.365
20151123,2.365
20151123,2.365
20151124,2.365
20151124,2.365
20151124,2.365
20151124,2.365
20151124,2.365
20151125,2.365
20151125,2.365
20151125,2.365
20151125,2.365
20151126,2.365
20151126,2.365
20151126,2.365
20151126,2.365
20151127,2.365
20151127,2.365
20151127,2.365
20151127,2.365
20151128,2.365
20151128,2.365
20151128,2.365
20151128,2.365
20151129,2.365
20151129,2.365
20151129,2.365
20151129,2.365
20151130,2.365
20151130,2.365
20151130,2.365
20151130,2.365
20151201,2.365
20151201,2.365
20151201,2.365
20151201,2.365
20151202,2.365
20151202,2.365
20151202,2.365
20151202,2.365
20151203,2.365
20151203,2.365
20151203,2.365
20151203,2.365
20151204,2.365
20151204,2.365
20151204,2.365
20151204,2.365
20151205,2.365
20151205,2.365
20151205,2.365
20151205,2.365
20151206,2.365
20151206,2.364
20151206,2.364
20151206,2.364
20151207,2.364
20151207,2.364
20151207,2.364
20151207,2.364
20151208,2.364
20151208,2.364
20151208,2.364
20151208,2.364
20151209,2.364
20151209,2.364
20151209,2.364
20151209,2.364
20151210,2.364
20151210,2.364
20151210,2.364
20151210,2.364
20151211,2.364
20151211,2.364
20151211,2.364
20151211,2.364
20151212,2.364
20151212,2.364
20151212,2.364
20151212,2.364
20151213,2.364
20151213,2.364
20151213,2.364
20151213,2.361
20151214,2.361
20151214,2.361
20151214,2.359
20151214,2.359
20151214,2.359
20151215,2.359
20151215,2.359
20151215,2.359
20151215,2.359
20151216,2.359
20151216,2.359
20151216,2.359
20151216,2.359
20151217,2.359
20151217,2.359
20151217,2.359
20151217,2.359
20151218,2.359
20151218,2.359
20151218,2.359
20151218,2.359
20151219,2.359
20151219,2.359
20151219,2.359
20151219,2.359
20151220,2.359
20151220,2.359
20151220,2.359
20151220,2.359
20151221,2.359
20151221,2.359
20151221,2.359
20151221,2.359
20151222,2.359
20151222,2.359
20151222,2.359
20151222,2.359
20151223,2.359
20151223,2.359
20151223,2.359
20151223,2.359
20151224,2.359
20151224,2.359
20151224,2.359
20151224,2.359
20151225,2.359
20151225,2.359
20151225,2.359
20151225,2.359
20151226,2.359
20151226,2.359
20151226,2.359
20151226,2.359
20151227,2.359
20151227,2.359
20151227,2.359
20151227,2.359
20151228,2.359
20151228,2.359
20151228,2.359
20151228,2.359
20151229,2.359
20151229,2.359
20151229,2.359
20151229,2.359
20151230,2.359
20151230,2.359
20151230,2.359
20151230,2.359
20151231,2.359
20151231,2.359
20151231,2.359
20151231,2.359
20160101,2.359
20160101,2.359
20160101,2.359
20160101,2.359
20160102,2.359
20160102,2.359
20160102,2.359
20160102,2.359
20160103,2.359
20160103,2.359
20160103,2.359
20160103,2.359
20160104,2.359
20160104,2.359
20160104,2.359
20160104,2.359
20160105,2.359
20160105,2.359
20160105,2.359
20160105,2.359
20160106,2.359
20160106,2.359
20160106,2.359
20160106,2.36
20160107,2.36
20160107,2.36
20160107,2.355
20160107,2.355
20160108,2.355
20160108,2.355
20160108,2.355
20160108,2.355
20160109,2.355
20160109,2.355
20160109,2.355
20160109,2.355
20160110,2.355
20160110,2.355
20160110,2.355
20160111,2.355
20160111,2.355
20160111,2.355
20160111,2.355
20160112,2.355
20160112,2.355
20160112,2.355
20160112,2.355
20160113,2.355
20160113,2.355
20160113,2.355
20160113,2.355
20160114,2.355
20160114,2.355
20160114,2.355
20160114,2.355
20160115,2.355
20160115,2.355
20160115,2.355
20160115,2.355
20160116,2.355
20160116,2.355
20160116,2.355
20160116,2.355
20160117,2.355
20160117,2.355
20160117,2.355
20160117,2.355
20160118,2.355
20160118,2.355
20160118,2.355
20160118,2.355
20160119,2.355
20160119,2.355
20160119,2.355
20160119,2.355
20160120,2.355
20160120,2.355
20160120,2.355
20160120,2.355
20160121,2.355
20160121,2.355
20160121,2.355
20160121,2.355
20160122,2.355
20160122,2.355
20160122,2.355
20160122,2.355
20160122,2.355
20160122,2.355
20160122,2.355
20160122,2.355
20160123,2.355
20160123,2.355
20160123,2.355
20160123,2.355
20160124,2.355
20160124,2.355
20160124,2.355
20160124,2.355
20160125,2.355
20160125,2.356
20160125,2.356
20160125,2.356
20160125,2.356
20160125,2.356
20160125,2.356
20160125,2.356
20160125,2.356
20160125,2.356
20160126,2.356
20160126,2.356
20160126,2.356
20160126,2.356
20160126,2.356
20160127,2.356
20160127,2.356
20160127,2.356
20160127,2.356
20160128,2.356
20160128,2.356
20160128,2.356
20160128,2.356
20160129,2.356
20160129,2.356
20160129,2.356
20160129,2.356
20160130,2.356
20160130,2.356
20160201,2.356
20160202,2.356
20160202,2.356
20160202,2.356
20160202,2.356
20160203,2.356
20160203,2.356
20160203,2.356
20160203,2.356
20160204,2.356
20160204,2.356
20160204,2.356
20160204,2.356
20160205,2.356
20160205,2.356
20160205,2.356
20160205,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160207,2.356
20160207,2.356
20160207,2.356
20160207,2.356
20160207,2.356
20160207,2.356
20160207,2.356
20160207,2.356
20160208,2.356
20160208,2.356
20160208,2.356
20160208,2.356
20160209,2.356
20160209,2.356
20160209,2.356
20160209,2.356
20160210,2.356
20160210,2.356
20160210,2.356
20160210,2.356
20160211,2.356
20160211,2.356
20160211,2.356
20160211,2.355
20160212,2.355
20160212,2.355
20160212,2.355
20160212,2.355
20160213,2.355
20160213,2.355
20160215,2.355
20160215,2.355
20160215,2.355
20160215,2.355
20160215,2.355
20160215,2.355
20160215,2.227
20160215,2.227
20160215,2.227
20160216,2.152
20160216,2.152
20160216,2.152
20160216,2.152
20160216,2.152
20160216,2.152
20160216,2.152
20160216,2.152
20160216,2.152
20160216,2.116
20160216,2.116
20160216,2.116
20160216,2.116
20160216,2.116
20160216,2.116
20160216,2.094
20160216,2.094
20160216,2.094
20160216,2.094
20160216,2.094
20160216,2.079
20160216,2.079
20160216,2.078
20160217,2.072
20160217,2.072
20160217,2.072
20160217,2.072
20160218,2.072
20160218,2.072
20160218,2.072
20160218,2.072
20160218,2.072
20160219,2.072
20160219,2.072
20160219,2.072
20160219,2.072
20160220,2.072
20160220,2.072
20160220,2.072
20160220,2.072
20160221,2.072
20160221,2.072
20160221,2.072
20160221,2.072
20160222,2.072
20160222,2.072
20160222,2.072
20160222,2.072
20160223,2.072
20160223,2.072
20160224,2.072
20160224,2.072
20160224,2.072
20160224,2.072
20160225,2.072
20160225,2.072
20160225,2.072
20160225,2.072
20160226,2.067
20160226,2.067
20160226,2.067
20160226,2.067
20160227,2.067
20160227,2.067
20160227,2.067
20160227,2.061
20160228,2.061
20160228,2.061
20160228,2.061
20160228,2.061
20160228,2.061
20160229,2.061
20160229,2.061
20160301,2.061
20160301,2.061
20160301,2.061
20160301,2.061
20160302,2.061
20160302,2.061
20160302,2.061
20160302,2.061
20160303,2.061
20160303,2.061
20160303,2.061
20160303,2.061
20160304,2.061
20160304,2.056
20160304,2.056
20160304,2.056
20160305,2.056
20160305,2.05
20160305,2.05
20160305,2.05
20160306,2.05
20160306,2.05
20160306,2.05
20160306,2.053
20160307,2.053
20160307,2.053
20160307,2.053
20160307,2.053
20160308,2.053
20160309,2.053
20160309,2.053
20160310,2.053
20160310,2.053
20160310,2.053
20160310,2.07
20160311,2.07
20160311,2.07
20160311,2.07
20160311,2.07
20160312,2.07
20160312,2.07
20160312,2.07
20160312,2.067
20160313,2.067
20160313,2.067
20160313,2.067
20160313,2.067
20160314,2.067
20160314,2.067
20160314,2.067
20160314,2.067
20160315,2.067
20160315,2.067
20160315,2.067
20160315,2.067
20160316,2.067
20160316,2.067
20160316,2.067
20160316,2.067
20160317,2.067
20160317,2.067
20160317,2.067
20160317,2.067
20160318,2.067
20160318,2.067
20160318,2.067
20160318,2.067
20160319,2.067
20160319,2.067
20160319,2.067
20160319,2.067
20160320,2.067
20160320,2.067
20160320,2.067
20160320,2.067
20160320,2.067
20160321,2.067
20160321,2.067
20160321,2.067
20160322,2.067
20160322,2.067
20160322,2.067
20160322,2.067
20160323,2.067
20160323,2.067
20160323,2.067
20160324,2.067
20160324,2.067
20160324,2.067
20160324,2.067
20160325,2.067
20160325,2.067
20160325,2.067
20160325,2.067
20160326,2.068
20160326,2.068
20160326,2.068
20160326,2.068
20160327,2.068
20160327,2.068
20160327,2.068
20160327,2.068
20160328,2.068
20160328,2.068
20160328,2.068
20160328,2.068
20160329,2.068
20160329,2.068
20160330,2.068
20160330,2.068
20160330,2.068
20160330,2.068
20160331,2.068
20160331,2.068
20160331,2.068
20160331,2.068
20160331,2.068
20160331,2.068
20160331,2.068
20160331,2.068
20160401,2.068
20160401,2.068
20160401,2.068
20160401,2.084
20160402,2.084
20160402,2.084
20160402,2.084
20160402,2.099
20160403,2.099
20160403,2.099
20160403,2.099
20160403,2.099
20160404,2.099
20160404,2.099
20160404,2.099
20160405,2.099
20160405,2.099
20160405,2.099
20160405,2.099
20160406,2.099
20160406,2.099
20160406,2.099
20160406,2.099
20160407,2.099
20160407,2.099
20160408,2.099
20160408,2.099
20160408,2.099
20160408,2.099
20160408,2.099
20160408,2.099
20160408,2.114
20160408,2.114
20160409,2.114
20160409,2.114
20160409,2.114
20160409,2.114
20160410,2.114
20160410,2.114
20160410,2.114
20160410,2.114
20160411,2.114
20160411,2.114
20160411,2.176
20160411,2.176
20160412,2.176
20160412,2.176
20160412,2.176
20160412,2.176
20160413,2.176
20160413,2.176
20160413,2.176
20160413,2.176
20160414,2.176
20160414,2.176
20160414,2.176
20160414,2.176
20160415,2.176
20160415,2.176
20160415,2.176
20160415,2.176
20160416,2.176
20160416,2.176
20160416,2.176
20160416,2.17
20160417,2.17
20160417,2.17
20160417,2.17
20160417,2.171
20160418,2.171
20160418,2.171
20160418,2.171
20160418,2.171
20160419,2.171
20160419,2.171
20160419,2.171
20160419,2.172
20160420,2.172
20160420,2.172
20160420,2.172
20160420,2.168
20160421,2.168
20160421,2.168
20160421,2.168
20160421,2.168
20160422,2.168
20160422,2.168
20160422,2.168
20160422,2.162
20160423,2.162
20160423,2.162
20160423,2.162
20160423,2.156
20160424,2.156
20160424,2.156
20160424,2.156
20160424,2.156
20160425,2.156
20160425,2.156
20160426,2.156
20160426,2.156
20160426,2.156
20160426,2.156
20160427,2.156
20160427,2.156
20160427,2.155
20160427,2.155
20160428,2.155
20160428,2.155
20160428,2.151
20160428,2.151
20160429,2.151
20160429,2.151
20160429,2.148
20160429,2.148
20160430,2.148
20160430,2.148
20160430,2.148
20160430,2.148
20160501,2.148
20160501,2.148
20160501,2.148
20160501,2.148
20160501,2.148
20160502,2.148
20160502,2.148
20160502,2.148
20160502,2.148
20160502,2.148
20160503,2.148
20160503,2.148
20160503,2.148
20160503,2.145
20160504,2.145
20160504,2.145
20160504,2.145
20160504,2.145
20160505,2.145
20160505,2.145
20160505,2.145
20160505,2.145
20160506,2.145
20160506,2.145
20160506,2.145
20160506,2.145
20160507,2.145
20160507,2.145
20160507,2.145
20160507,2.145
20160508,2.145
20160508,2.145
20160508,2.145
20160508,2.145
20160509,2.145
20160509,2.145
20160509,2.145
20160509,2.145
20160510,2.145
20160510,2.145
20160510,2.145
20160510,2.145
20160511,2.145
20160511,2.145
20160511,2.145
20160511,2.141
20160512,2.141
20160512,2.141
20160512,2.141
20160512,2.141
20160512,2.141
20160513,2.141
20160513,2.141
20160513,2.141
20160513,2.141
20160514,2.141
20160514,2.141
20160514,2.141
20160514,2.141
20160515,2.141
20160515,2.141
20160515,2.141
20160515,2.141
20160516,2.141
20160516,2.141
20160516,2.141
20160516,2.141
20160517,2.141
20160517,2.141
20160517,2.141
20160517,2.141
20160518,2.141
20160518,2.141
20160518,2.141
20160518,2.141
20160519,2.141
20160519,2.141
20160520,2.141
20160520,2.141
20160520,2.141
20160520,2.141
20160521,2.141
20160521,2.141
20160521,2.141
20160521,2.141
20160522,2.141
20160522,2.141
20160522,2.141
20160522,2.141
20160523,2.141
20160523,2.141
20160523,2.141
20160523,2.141
20160524,2.141
20160524,2.141
20160524,2.141
20160524,2.141
20160525,2.141
20160525,2.141
20160525,2.141
20160525,2.141
20160526,2.141
20160526,2.141
20160526,2.141
20160526,2.141
20160527,2.141
20160527,2.141
20160527,2.141
20160527,2.125
20160528,2.125
20160528,2.125
20160528,2.125
20160528,2.125
20160529,2.125
20160529,2.125
20160529,2.125
20160529,2.125
20160530,2.125
20160531,2.125
20160531,2.125
20160601,2.125
20160601,2.125
20160601,2.125
20160601,2.125
20160602,2.125
20160602,2.125
20160602,2.125
20160603,2.125
20160604,2.125
20160604,2.125
20160604,2.125
20160604,2.115
20160605,2.115
20160605,2.115
20160605,2.115
20160605,2.108
20160606,2.107
20160606,2.107
20160606,2.107
20160606,2.102
20160607,2.102
20160607,2.102
20160607,2.102
20160607,2.097
20160608,2.097
20160608,2.097
20160608,2.097
20160608,2.093
20160609,2.092
20160609,2.092
20160609,2.092
20160609,2.092
20160610,2.092
20160610,2.092
20160610,2.092
20160610,2.093
20160611,2.093
20160611,2.093
20160611,2.093
20160611,2.093
20160612,2.093
20160612,2.093
20160612,2.093
20160612,2.093
20160613,2.093
20160613,2.093
20160613,2.093
20160613,2.093
20160614,2.093
20160614,2.093
20160614,2.093
20160614,2.093
20160615,2.093
20160615,2.093
20160615,2.085
20160615,2.081
20160616,2.081
20160616,2.081
20160616,2.084
20160616,2.084
20160617,2.084
20160617,2.084
20160617,2.084
20160617,2.084
20160619,2.084
20160619,2.084
20160620,2.084
20160620,2.084
20160620,2.084
20160620,2.084
20160621,2.084
20160621,2.084
20160621,2.084
20160621,2.084
20160622,2.084
20160622,2.084
20160622,2.084
20160622,2.084
20160623,2.084
20160623,2.084
20160623,2.084
20160623,2.084
20160624,2.084
20160624,2.084
20160624,2.084
20160624,2.084
20160625,2.084
20160625,2.084
20160625,2.084
20160625,2.086
20160626,2.086
20160626,2.086
20160626,2.086
20160626,2.086
20160627,2.086
20160627,2.086
20160627,2.086
20160627,2.086
20160628,2.086
20160628,2.086
20160628,2.086
20160628,2.086
20160629,2.086
20160629,2.086
20160629,2.086
20160629,2.135
20160630,2.135
20160630,2.135
20160630,2.135
20160701,2.135
20160701,2.135
20160701,2.135
20160701,2.135
20160702,2.135
20160702,2.135
20160702,2.135
20160702,2.135
20160703,2.135
20160703,2.159
20160703,2.159
20160703,2.159
20160703,2.159
20160704,2.167
20160704,2.167
20160704,2.167
20160704,2.166
20160705,2.167
20160705,2.167
20160705,2.167
20160705,2.167
20160706,2.167
20160706,2.167
20160706,2.167
20160706,2.167
20160707,2.167
20160707,2.167
20160707,2.167
20160707,2.167
20160708,2.167
20160708,2.167
20160708,2.167
20160708,2.167
20160709,2.167
20160709,2.167
20160709,2.167
20160709,2.165
20160710,2.165
20160710,2.166
20160710,2.166
20160710,2.166
20160710,2.149
20160711,2.149
20160711,2.149
20160711,2.149
20160711,2.149
20160712,2.149
20160712,2.149
20160712,2.149
20160712,2.149
20160713,2.149
20160713,2.149
20160713,2.149
20160713,2.149
20160714,2.148
20160714,2.149
20160714,2.146
20160714,2.145
20160715,2.147
20160715,2.147
20160715,2.147
20160715,2.147
20160716,2.147
20160716,2.147
20160716,2.147
20160716,2.142
20160717,2.142
20160717,2.142
20160717,2.142
20160717,2.142
20160718,2.142
20160718,2.142
20160718,2.142
20160718,2.142
20160719,2.143
20160719,2.143
20160719,2.143
20160719,2.143
20160720,2.143
20160720,2.143
20160720,2.143
20160720,2.161
20160721,2.162
20160721,2.162
20160721,2.162
20160721,2.162
20160722,2.16
20160722,2.16
20160722,2.16
20160722,2.16
20160723,2.16
20160723,2.16
20160723,2.16
20160723,2.16
20160724,2.16
20160724,2.16
20160724,2.16
20160724,2.16
20160725,2.161
20160725,2.161
20160728,2.161
20160728,2.161
20160728,2.161
20160728,2.161
20160729,2.161
20160729,2.161
20160729,2.161
20160729,2.161
20160730,2.161
20160730,2.161
20160730,2.161
20160730,2.161
20160731,2.161
20160731,2.161
20160731,2.161
20160731,2.191
20160801,2.184
20160801,2.184
20160801,2.184
20160801,2.183
20160802,2.183
20160802,2.183
20160802,2.183
20160802,2.181
20160803,2.181
20160803,2.181
20160803,2.181
20160803,2.179
20160804,2.179
20160804,2.179
20160804,2.179
20160804,2.179
20160804,2.18
20160804,2.181
20160804,2.181
20160804,2.181
20160804,2.181
20160804,2.181
20160805,2.184
20160805,2.184
20160805,2.184
20160805,2.184
20160805,2.184
20160806,2.184
20160806,2.184
20160806,2.184
20160806,2.184
20160807,2.184
20160807,2.184
20160807,2.186
20160807,2.191
20160808,2.196
20160808,2.196
20160808,2.196
20160808,2.197
20160808,2.197
20160809,2.197
20160809,2.197
20160809,2.197
20160809,2.197
20160809,2.197
20160810,2.197
20160810,2.197
20160810,2.197
20160810,2.197
20160811,2.197
20160811,2.197
20160811,2.197
20160811,2.197
20160812,2.197
20160812,2.197
20160812,2.197
20160812,2.199
20160813,2.199
20160813,2.199
20160813,2.199
20160813,2.199
20160814,2.199
20160814,2.199
20160814,2.199
20160814,2.199
20160815,2.199
20160815,2.199
20160815,2.199
20160815,2.199
20160816,2.199
20160816,2.199
20160816,2.199
20160816,2.199
20160817,2.199
20160817,2.199
20160817,2.199
20160817,2.199
20160818,2.199
20160818,2.199
20160818,2.199
20160818,2.199
20160819,2.199
20160819,2.199
20160819,2.199
20160819,2.199
20160820,2.199
20160820,2.199
20160820,2.199
20160820,2.199
20160821,2.199
20160821,2.199
20160821,2.199
20160821,2.199
20160821,2.199
20160822,2.201
20160822,2.201
20160822,2.201
20160822,2.201
20160823,2.201
20160823,2.201
20160823,2.201
20160823,2.201
20160824,2.203
20160824,2.203
20160824,2.203
20160824,2.203
20160825,2.203
20160825,2.203
20160825,2.203
20160825,2.203
20160826,2.203
20160826,2.203
20160826,2.203
20160826,2.203
20160827,2.203
20160827,2.203
20160827,2.203
20160827,2.203
20160828,2.203
20160828,2.203
20160828,2.203
20160828,2.203
20160829,2.203
20160829,2.203
20160829,2.203
20160829,2.203
20160830,2.203
20160830,2.203
20160830,2.203
20160830,2.203
20160831,2.203
20160831,2.203
20160831,2.203
20160831,2.203
20160901,2.203
20160901,2.203
20160901,2.203
20160901,2.203
20160902,2.203
20160902,2.203
20160902,2.203
20160902,2.203
20160903,2.203
20160903,2.203
20160903,2.203
20160903,2.203
20160904,2.203
20160904,2.203
20160904,2.203
20160904,2.203
20160905,2.203
20160905,2.203
20160905,2.203
20160905,2.203
20160906,2.203
20160906,2.203
20160906,2.203
20160906,2.203
20160907,2.203
20160907,2.203
20160907,2.203
20160907,2.203
20160908,2.203
20160908,2.203
20160908,2.203
20160908,2.203
20160909,2.203
20160909,2.203
20160909,2.202
20160909,2.203
20160910,2.203
20160910,2.206
20160910,2.206
20160910,2.206
20160910,2.206
20160911,2.206
20160911,2.206
20160911,2.196
20160911,2.196
20160912,2.196
20160912,2.196
20160912,2.196
20160912,2.196
20160913,2.196
20160913,2.196
20160913,2.196
20160913,2.196
20160914,2.196
20160914,2.196
20160914,2.196
20160914,2.196
20160915,2.196
20160915,2.196
20160915,2.196
20160915,2.196
20160916,2.196
20160916,2.196
20160916,2.196
20160916,2.196
20160917,2.196
20160917,2.196
20160917,2.196
20160917,2.196
20160918,2.196
20160918,2.196
20160918,2.198
20160918,2.201
20160919,2.205
20160919,2.204
20160919,2.204
20160919,2.204
20160920,2.204
20160920,2.204
20160920,2.204
20160920,2.204
20160920,2.204
20160920,2.204
20160921,2.204
20160921,2.204
20160921,2.204
20160921,2.204
20160921,2.204
20160921,2.204
20160921,2.204
20160921,2.204
20160922,2.204
20160922,2.204
20160922,2.204
20160922,2.204
20160923,2.204
20160923,2.204
20160923,2.204
20160923,2.204
20160924,2.204
20160924,2.204
20160924,2.204
20160924,2.204
20160925,2.204
20160925,2.204
20160925,2.202
20160925,2.202
20160926,2.202
20160926,2.207
20160926,2.207
20160926,2.207
20160927,2.207
20160927,2.207
20160927,2.207
20160927,2.207
20160928,2.207
20160928,2.207
20160928,2.207
20160928,2.207
20160929,2.204
20160929,2.204
20160929,2.209
20160929,2.209
20160930,2.209
20160930,2.209
20160930,2.209
20160930,2.209
20161001,2.209
20161001,2.209
20161001,2.209
20161001,2.209
20161002,2.209
20161002,2.209
20161002,2.209
20161002,2.209
20161003,2.209
20161003,2.209
20161003,2.209
20161003,2.209
20161004,2.209
20161004,2.209
20161004,2.209
20161004,2.209
20161005,2.209
20161005,2.209
20161005,2.209
20161005,2.209
20161006,2.209
20161006,2.209
20161006,2.209
20161006,2.209
20161007,2.206
20161007,2.206
20161007,2.206
20161007,2.206
20161008,2.206
20161008,2.206
20161008,2.206
20161008,2.206
20161009,2.203
20161009,2.203
20161009,2.203
20161009,2.203
20161010,2.203
20161010,2.203
20161010,2.203
20161010,2.2
20161011,2.2
20161011,2.2
20161011,2.2
20161011,2.2
20161012,2.2
20161012,2.2
20161012,2.2
20161012,2.2
20161013,2.2
20161013,2.2
20161013,2.2
20161013,2.2
20161014,2.2
20161014,2.2
20161014,2.2
20161014,2.2
20161015,2.2
20161015,2.2
20161015,2.2
20161015,2.2
20161016,2.2
20161016,2.2
20161016,2.2
20161016,2.2
20161017,2.2
20161017,2.2
20161017,2.2
20161017,2.2
20161018,2.2
20161018,2.2
20161018,2.2
20161018,2.2
20161019,2.2
20161019,2.2
20161019,2.2
20161019,2.2
20161020,2.2
20161020,2.2
20161020,2.2
20161020,2.2
20161021,2.205
20161021,2.205
20161021,2.205
20161021,2.205
20161022,2.205
20161022,2.205
20161022,2.205
20161022,2.205
20161023,2.205
20161023,2.205
20161023,2.205
20161023,2.205
20161024,2.205
20161024,2.205
20161024,2.205
20161024,2.205
20161025,2.205
20161025,2.205
20161025,2.205
20161025,2.205
20161026,2.205
20161026,2.205
20161026,2.205
20161026,2.205
20161027,2.206
20161027,2.202
20161027,2.202
20161027,2.202
20161028,2.202
20161028,2.201
20161028,2.201
20161028,2.201
20161029,2.201
20161029,2.201
20161029,2.201
20161029,2.201
20161030,2.201
20161030,2.201
20161030,2.2
20161030,2.2
20161031,2.2
20161031,2.2
20161031,2.2
20161031,2.2
20161101,2.216
20161101,2.216
20161101,2.216
20161101,2.216
20161101,2.216
20161102,2.216
20161102,2.216
20161102,2.216
20161102,2.216
20161103,2.216
20161103,2.216
20161103,2.216
20161103,2.216
20161104,2.216
20161104,2.216
20161104,2.216
20161104,2.216
20161105,2.216
20161105,2.216
20161105,2.216
20161105,2.216
20161106,2.216
20161106,2.216
20161106,2.216
20161106,2.216
20161107,2.199
20161107,2.199
20161107,2.199
20161107,2.199
20161108,2.199
20161108,2.199
20161108,2.199
20161108,2.197
20161109,2.197
20161109,2.197
20161109,2.197
20161109,2.197
20161110,2.197
20161110,2.197
20161110,2.197
20161110,2.197
20161111,2.197
20161111,2.197
20161111,2.197
20161111,2.197
20161112,2.197
20161112,2.197
20161112,2.197
20161112,2.197
20161113,2.197
20161113,2.197
20161113,2.197
20161113,2.197
20161114,2.197
20161114,2.197
20161114,2.197
20161114,2.197
20161115,2.197
20161115,2.197
20161115,2.197
20161115,2.197
20161116,2.197
20161116,2.197
20161116,2.197
20161116,2.197
20161117,2.197
20161117,2.196
20161117,2.196
20161117,2.196
20161118,2.196
20161118,2.196
20161118,2.196
20161118,2.196
20161119,2.196
20161119,2.196
20161119,2.196
20161119,2.196
20161120,2.196
20161120,2.196
20161120,2.196
20161120,2.196
20161120,2.196
20161121,2.196
20161121,2.196
20161121,2.196
20161121,2.196
20161122,2.196
20161122,2.196
20161122,2.196
20161122,2.196
20161122,2.196
20161123,2.196
20161123,2.195
20161123,2.195
20161123,2.195
20161124,2.195
20161124,2.195
20161125,2.195
20161125,2.195
20161125,2.195
20161125,2.195
20161126,2.195
20161126,2.195
20161126,2.195
20161126,2.195
20161127,2.194
20161127,2.194
20161127,2.194
20161127,2.194
20161127,2.194
20161128,2.194
20161128,2.194
20161128,2.194
20161128,2.194
20161129,2.194
20161129,2.194
20161129,2.194
20161129,2.194
20161130,2.194
20161130,2.194
20161130,2.194
20161130,2.194
20161201,2.194
20161201,2.194
20161201,2.194
20161201,2.194
20161202,2.194
20161202,2.194
20161202,2.194
20161202,2.194
20161203,2.194
20161203,2.194
20161203,2.194
20161203,2.194
20161204,2.195
20161204,2.195
20161204,2.195
20161204,2.195
20161204,2.195
20161205,2.195
20161205,2.196
20161205,2.196
20161205,2.196
20161206,2.196
20161206,2.196
20161206,2.196
20161206,2.196
20161206,2.196
20161207,2.196
20161207,2.196
20161207,2.196
20161207,2.196
20161208,2.196
20161208,2.196
20161208,2.196
20161208,2.196
20161208,2.196
20161209,2.196
20161209,2.196
20161209,2.196
20161209,2.196
20161210,2.196
20161210,2.196
20161210,2.196
20161210,2.196
20161211,2.196
20161211,2.196
20161211,2.196
20161211,2.196
20161212,2.196
20161212,2.196
20161212,2.196
20161212,2.196
20161213,2.196
20161213,2.196
20161213,2.196
20161213,2.196
20161214,2.196
20161214,2.196
20161214,2.196
20161214,2.196
20161215,2.196
20161215,2.196
20161215,2.196
20161215,2.196
20161216,2.196
20161216,2.196
20161216,2.196
20161216,2.196
20161217,2.196
20161217,2.196
20161217,2.196
20161217,2.196
20161217,2.196
20161218,2.196
20161218,2.196
20161218,2.196
20161218,2.196
20161219,2.196
20161219,2.185
20161219,2.185
20161219,2.185
20161220,2.185
20161220,2.185
20161220,2.185
20161220,2.185
20161221,2.185
20161221,2.185
20161221,2.185
20161221,2.185
20161222,2.185
20161222,2.185
20161222,2.185
20161222,2.185
20161223,2.185
20161223,2.185
