Date,Value
20151019,1.017
20151019,1.017
20151020,1.017
20151020,1.017
20151020,1.017
20151020,1.017
20151021,1.017
20151021,1.017
20151021,1.017
20151021,1.017
20151022,1.017
20151022,1.017
20151022,1.017
20151022,1.017
20151023,1.017
20151023,1.017
20151023,1.017
20151023,1.017
20151024,1.017
20151024,1.017
20151024,1.017
20151024,1.017
20151025,1.017
20151025,1.017
20151025,1.017
20151025,1.017
20151026,1.017
20151026,1.017
20151026,1.017
20151026,1.017
20151027,1.017
20151027,1.017
20151027,1.017
20151027,1.017
20151028,1.017
20151028,1.017
20151028,1.017
20151028,1.017
20151029,1.017
20151029,1.017
20151029,1.017
20151029,1.017
20151030,1.017
20151030,1.017
20151030,1.017
20151030,1.017
20151031,1.017
20151031,1.017
20151031,1.017
20151031,1.017
20151101,1.017
20151101,1.017
20151101,1.017
20151101,1.017
20151102,1.017
20151102,1.017
20151102,1.017
20151102,1.017
20151103,1.017
20151103,1.017
20151103,1.017
20151103,1.017
20151104,1.017
20151104,1.017
20151104,1.017
20151104,1.017
20151105,1.017
20151105,1.017
20151105,1.017
20151105,1.017
20151105,1.017
20151106,1.017
20151106,1.017
20151106,1.017
20151106,1.017
20151107,1.017
20151107,1.017
20151107,1.017
20151107,1.017
20151108,1.017
20151108,1.017
20151108,1.017
20151108,1.017
20151109,1.017
20151109,1.017
20151109,1.017
20151109,1.017
20151110,1.017
20151110,1.017
20151110,1.017
20151110,1.017
20151111,1.017
20151111,1.017
20151111,1.017
20151111,1.017
20151112,1.017
20151112,1.017
20151112,1.017
20151112,1.017
20151113,1.017
20151113,1.017
20151113,1.017
20151113,1.017
20151114,1.017
20151114,1.017
20151114,1.017
20151114,1.017
20151115,1.017
20151115,1.017
20151115,1.017
20151115,1.017
20151116,1.017
20151116,1.017
20151116,1.017
20151116,1.017
20151117,1.017
20151117,1.017
20151117,1.017
20151117,1.017
20151118,1.017
20151118,1.017
20151118,1.017
20151118,1.017
20151119,1.017
20151119,1.017
20151119,1.017
20151119,1.017
20151120,1.017
20151120,1.017
20151120,1.017
20151120,1.017
20151121,1.017
20151121,1.017
20151121,1.017
20151121,1.017
20151122,1.017
20151122,1.017
20151122,1.017
20151122,1.017
20151123,1.017
20151123,1.017
20151123,1.017
20151123,1.017
20151124,1.017
20151124,1.017
20151124,1.017
20151124,1.017
20151124,1.017
20151125,1.017
20151125,1.017
20151125,1.017
20151125,1.017
20151126,1.017
20151126,1.017
20151126,1.017
20151126,1.017
20151127,1.017
20151127,1.017
20151127,1.017
20151127,1.017
20151128,1.017
20151128,1.017
20151128,1.017
20151128,1.017
20151129,1.017
20151129,1.017
20151129,1.017
20151129,1.017
20151130,1.017
20151130,1.017
20151130,1.017
20151130,1.017
20151201,1.017
20151201,1.017
20151201,1.017
20151201,1.017
20151202,1.017
20151202,1.017
20151202,1.017
20151202,1.017
20151203,1.017
20151203,1.017
20151203,1.017
20151203,1.017
20151204,1.017
20151204,1.017
20151204,1.017
20151204,1.017
20151205,1.017
20151205,1.017
20151205,1.017
20151205,1.017
20151206,1.017
20151206,1.017
20151206,1.017
20151206,1.017
20151207,1.017
20151207,1.017
20151207,1.017
20151207,1.017
20151208,1.017
20151208,1.017
20151208,1.017
20151208,1.017
20151209,1.017
20151209,1.017
20151209,1.017
20151209,1.017
20151210,1.017
20151210,1.017
20151210,1.017
20151210,1.017
20151211,1.017
20151211,1.017
20151211,1.017
20151211,1.017
20151212,1.017
20151212,1.017
20151212,1.017
20151212,1.017
20151213,1.017
20151213,1.017
20151213,1.017
20151213,1.016
20151214,1.016
20151214,1.016
20151214,1.016
20151214,1.016
20151214,1.016
20151215,1.016
20151215,1.016
20151215,1.016
20151215,1.016
20151216,1.016
20151216,1.016
20151216,1.016
20151216,1.016
20151217,1.016
20151217,1.016
20151217,1.016
20151217,1.016
20151218,1.016
20151218,1.016
20151218,1.016
20151218,1.016
20151219,1.016
20151219,1.016
20151219,1.016
20151219,1.016
20151220,1.016
20151220,1.016
20151220,1.016
20151220,1.016
20151221,1.016
20151221,1.016
20151221,1.016
20151221,1.016
20151222,1.016
20151222,1.016
20151222,1.016
20151222,1.016
20151223,1.016
20151223,1.016
20151223,1.016
20151223,1.016
20151224,1.016
20151224,1.016
20151224,1.016
20151224,1.016
20151225,1.016
20151225,1.016
20151225,1.016
20151225,1.016
20151226,1.016
20151226,1.016
20151226,1.016
20151226,1.016
20151227,1.016
20151227,1.016
20151227,1.016
20151227,1.016
20151228,1.016
20151228,1.016
20151228,1.016
20151228,1.016
20151229,1.016
20151229,1.016
20151229,1.016
20151229,1.016
20151230,1.016
20151230,1.016
20151230,1.016
20151230,1.016
20151231,1.016
20151231,1.016
20151231,1.016
20151231,1.016
20160101,1.016
20160101,1.016
20160101,1.016
20160101,1.016
20160102,1.016
20160102,1.016
20160102,1.016
20160102,1.016
20160103,1.016
20160103,1.016
20160103,1.016
20160103,1.016
20160104,1.016
20160104,1.016
20160104,1.016
20160104,1.016
20160105,1.016
20160105,1.016
20160105,1.016
20160105,1.016
20160106,1.016
20160106,1.016
20160106,1.016
20160106,1.016
20160107,1.016
20160107,1.016
20160107,1.016
20160107,1.016
20160108,1.016
20160108,1.016
20160108,1.016
20160108,1.016
20160109,1.016
20160109,1.016
20160109,1.016
20160109,1.016
20160110,1.016
20160110,1.016
20160110,1.016
20160111,1.016
20160111,1.016
20160111,1.016
20160111,1.016
20160112,1.016
20160112,1.016
20160112,1.016
20160112,1.016
20160113,1.016
20160113,1.016
20160113,1.016
20160113,1.016
20160114,1.016
20160114,1.016
20160114,1.016
20160114,1.016
20160115,1.016
20160115,1.016
20160115,1.016
20160115,1.016
20160116,1.016
20160116,1.016
20160116,1.016
20160116,1.016
20160117,1.016
20160117,1.016
20160117,1.016
20160117,1.016
20160118,1.016
20160118,1.016
20160118,1.016
20160118,1.016
20160119,1.016
20160119,1.016
20160119,1.016
20160119,1.016
20160120,1.016
20160120,1.016
20160120,1.016
20160120,1.016
20160121,1.016
20160121,1.016
20160121,1.016
20160121,1.016
20160122,1.016
20160122,1.016
20160122,1.016
20160122,1.016
20160122,1.016
20160122,1.016
20160122,1.016
20160122,1.016
20160123,1.016
20160123,1.016
20160123,1.016
20160123,1.016
20160124,1.016
20160124,1.016
20160124,1.016
20160124,1.016
20160125,1.016
20160125,1.016
20160125,1.016
20160125,1.016
20160125,1.016
20160125,1.016
20160125,1.016
20160125,1.016
20160125,1.016
20160125,1.016
20160126,1.016
20160126,1.016
20160126,1.016
20160126,1.016
20160126,1.016
20160127,1.016
20160127,1.016
20160127,1.016
20160127,1.016
20160128,1.016
20160128,1.016
20160128,1.016
20160128,1.016
20160129,1.016
20160129,1.016
20160129,1.016
20160129,1.016
20160130,1.016
20160130,1.016
20160201,1.016
20160202,1.016
20160202,1.016
20160202,1.016
20160202,1.016
20160203,1.016
20160203,1.016
20160203,1.016
20160203,1.016
20160204,1.016
20160204,1.016
20160204,1.016
20160204,1.016
20160205,1.016
20160205,1.016
20160205,1.016
20160205,1.016
20160206,1.016
20160206,1.016
20160206,1.016
20160206,1.016
20160206,1.016
20160206,1.016
20160206,1.016
20160206,1.016
20160206,1.016
20160206,1.016
20160207,1.016
20160207,1.016
20160207,1.016
20160207,1.016
20160207,1.016
20160207,1.016
20160207,1.016
20160207,1.016
20160208,1.016
20160208,1.016
20160208,1.016
20160208,1.021
20160209,1.021
20160209,1.021
20160209,1.021
20160209,1.021
20160210,1.021
20160210,1.021
20160210,1.021
20160210,1.021
20160211,1.021
20160211,1.021
20160211,1.021
20160211,1.021
20160212,1.021
20160212,1.021
20160212,1.021
20160212,1.021
20160213,1.021
20160213,1.021
20160215,1.021
20160215,1.021
20160215,1.021
20160215,1.021
20160215,1.021
20160215,1.021
20160215,0.979
20160215,0.979
20160215,0.979
20160216,0.958
20160216,0.958
20160216,0.958
20160216,0.958
20160216,0.958
20160216,0.958
20160216,0.958
20160216,0.958
20160216,0.958
20160216,0.949
20160216,0.949
20160216,0.949
20160216,0.949
20160216,0.949
20160216,0.949
20160216,0.944
20160216,0.944
20160216,0.944
20160216,0.944
20160216,0.944
20160216,0.94
20160216,0.94
20160216,0.94
20160217,0.94
20160217,0.94
20160217,0.94
20160217,0.94
20160218,0.94
20160218,0.94
20160218,0.94
20160218,0.94
20160218,0.94
20160219,0.94
20160219,0.94
20160219,0.94
20160219,0.94
20160220,0.94
20160220,0.94
20160220,0.94
20160220,0.94
20160221,0.94
20160221,0.94
20160221,0.94
20160221,0.94
20160222,0.94
20160222,0.94
20160222,0.94
20160222,0.94
20160223,0.94
20160223,0.94
20160224,0.94
20160224,0.94
20160224,0.94
20160224,0.94
20160225,0.94
20160225,0.94
20160225,0.941
20160225,0.941
20160226,0.941
20160226,0.941
20160226,0.941
20160226,0.941
20160227,0.941
20160227,0.941
20160227,0.941
20160227,0.941
20160228,0.941
20160228,0.941
20160228,0.941
20160228,0.941
20160228,0.941
20160229,0.941
20160229,0.941
20160301,0.941
20160301,0.941
20160301,0.941
20160301,0.941
20160302,0.941
20160302,0.941
20160302,0.941
20160302,0.941
20160303,0.941
20160303,0.941
20160303,0.941
20160303,0.941
20160304,0.941
20160304,0.941
20160304,0.941
20160304,0.941
20160305,0.941
20160305,0.941
20160305,0.944
20160305,0.944
20160306,0.944
20160306,0.944
20160306,0.944
20160306,0.944
20160307,0.944
20160307,0.944
20160307,0.944
20160307,0.944
20160308,0.944
20160309,0.944
20160309,0.944
20160310,0.944
20160310,0.944
20160310,0.944
20160310,0.944
20160311,0.944
20160311,0.944
20160311,0.944
20160311,0.944
20160312,0.944
20160312,0.944
20160312,0.944
20160312,0.944
20160313,0.944
20160313,0.944
20160313,0.944
20160313,0.944
20160314,0.944
20160314,0.944
20160314,0.944
20160314,0.944
20160315,0.944
20160315,0.944
20160315,0.944
20160315,0.944
20160316,0.944
20160316,0.944
20160316,0.944
20160316,0.944
20160317,0.944
20160317,0.944
20160317,0.944
20160317,0.944
20160318,0.944
20160318,0.944
20160318,0.944
20160318,0.944
20160319,0.944
20160319,0.944
20160319,0.944
20160319,0.944
20160320,0.944
20160320,0.944
20160320,0.944
20160320,0.944
20160320,0.944
20160321,0.944
20160321,0.944
20160321,0.944
20160322,0.944
20160322,0.944
20160322,0.944
20160322,0.944
20160323,0.944
20160323,0.944
20160323,0.944
20160324,0.944
20160324,0.944
20160324,0.944
20160324,0.944
20160325,0.944
20160325,0.944
20160325,0.944
20160325,0.944
20160326,0.944
20160326,0.944
20160326,0.944
20160326,0.944
20160327,0.944
20160327,0.944
20160327,0.944
20160327,0.944
20160328,0.944
20160328,0.944
20160328,0.944
20160328,0.944
20160329,0.944
20160329,0.944
20160330,0.944
20160330,0.944
20160330,0.944
20160330,0.944
20160331,0.944
20160331,0.944
20160331,0.944
20160331,0.944
20160331,0.944
20160331,0.944
20160331,0.944
20160331,0.944
20160401,0.944
20160401,0.944
20160401,0.944
20160401,0.944
20160402,0.944
20160402,0.944
20160402,0.944
20160402,0.944
20160403,0.944
20160403,0.944
20160403,0.944
20160403,0.944
20160404,0.944
20160404,0.944
20160404,0.944
20160405,0.944
20160405,0.944
20160405,0.944
20160405,0.944
20160406,0.944
20160406,0.944
20160406,0.944
20160406,0.944
20160407,0.944
20160407,0.944
20160408,0.944
20160408,0.944
20160408,0.944
20160408,0.944
20160408,0.944
20160408,0.944
20160408,0.944
20160408,0.944
20160409,0.944
20160409,0.944
20160409,0.944
20160409,0.944
20160410,0.944
20160410,0.944
20160410,0.944
20160410,0.944
20160411,0.944
20160411,0.944
20160411,0.944
20160411,0.944
20160412,0.944
20160412,0.944
20160412,0.944
20160412,0.944
20160413,0.944
20160413,0.944
20160413,0.944
20160413,0.944
20160414,0.944
20160414,0.944
20160414,0.944
20160414,0.944
20160415,0.944
20160415,0.944
20160415,0.944
20160415,0.944
20160416,0.944
20160416,0.944
20160416,0.944
20160416,0.944
20160417,0.944
20160417,0.944
20160417,0.944
20160417,0.944
20160418,0.944
20160418,0.944
20160418,0.944
20160418,0.944
20160419,0.944
20160419,0.944
20160419,0.944
20160419,0.944
20160420,0.944
20160420,0.944
20160420,0.944
20160420,0.943
20160421,0.943
20160421,0.943
20160421,0.943
20160421,0.943
20160422,0.943
20160422,0.943
20160422,0.943
20160422,0.942
20160423,0.942
20160423,0.942
20160423,0.942
20160423,0.942
20160424,0.942
20160424,0.942
20160424,0.942
20160424,0.942
20160425,0.942
20160425,0.942
20160426,0.942
20160426,0.942
20160426,0.942
20160426,0.942
20160427,0.942
20160427,0.942
20160427,0.942
20160427,0.942
20160428,0.942
20160428,0.942
20160428,0.941
20160428,0.941
20160429,0.941
20160429,0.941
20160429,0.941
20160429,0.941
20160430,0.941
20160430,0.941
20160430,0.941
20160430,0.941
20160501,0.941
20160501,0.941
20160501,0.941
20160501,0.941
20160501,0.941
20160502,0.941
20160502,0.941
20160502,0.941
20160502,0.941
20160502,0.941
20160503,0.941
20160503,0.941
20160503,0.941
20160503,0.94
20160504,0.94
20160504,0.94
20160504,0.94
20160504,0.94
20160505,0.94
20160505,0.94
20160505,0.94
20160505,0.94
20160506,0.94
20160506,0.94
20160506,0.94
20160506,0.94
20160507,0.94
20160507,0.94
20160507,0.94
20160507,0.94
20160508,0.94
20160508,0.94
20160508,0.94
20160508,0.94
20160509,0.94
20160509,0.94
20160509,0.94
20160509,0.94
20160510,0.94
20160510,0.94
20160510,0.94
20160510,0.94
20160511,0.94
20160511,0.94
20160511,0.94
20160511,0.94
20160512,0.94
20160512,0.94
20160512,0.94
20160512,0.94
20160512,0.94
20160513,0.94
20160513,0.94
20160513,0.94
20160513,0.94
20160514,0.94
20160514,0.94
20160514,0.94
20160514,0.94
20160515,0.94
20160515,0.94
20160515,0.94
20160515,0.94
20160516,0.94
20160516,0.94
20160516,0.94
20160516,0.94
20160517,0.94
20160517,0.94
20160517,0.94
20160517,0.94
20160518,0.94
20160518,0.94
20160518,0.94
20160518,0.94
20160519,0.94
20160519,0.94
20160520,0.94
20160520,0.94
20160520,0.94
20160520,0.94
20160521,0.94
20160521,0.94
20160521,0.94
20160521,0.94
20160522,0.94
20160522,0.94
20160522,0.94
20160522,0.94
20160523,0.94
20160523,0.94
20160523,0.94
20160523,0.94
20160524,0.94
20160524,0.94
20160524,0.94
20160524,0.94
20160525,0.94
20160525,0.94
20160525,0.94
20160525,0.94
20160526,0.94
20160526,0.94
20160526,0.94
20160526,0.94
20160527,0.94
20160527,0.94
20160527,0.94
20160527,0.938
20160528,0.938
20160528,0.938
20160528,0.938
20160528,0.938
20160529,0.938
20160529,0.938
20160529,0.938
20160529,0.938
20160530,0.938
20160531,0.938
20160531,0.938
20160601,0.938
20160601,0.938
20160601,0.938
20160601,0.938
20160602,0.938
20160602,0.938
20160602,0.938
20160603,0.938
20160604,0.938
20160604,0.938
20160604,0.938
20160604,0.937
20160605,0.948
20160605,0.948
20160605,0.948
20160605,0.947
20160606,0.947
20160606,0.947
20160606,0.947
20160606,0.946
20160607,0.946
20160607,0.946
20160607,0.946
20160607,0.945
20160608,0.945
20160608,0.945
20160608,0.945
20160608,0.945
20160609,0.945
20160609,0.945
20160609,0.945
20160609,0.945
20160610,0.945
20160610,0.945
20160610,0.945
20160610,0.945
20160611,0.945
20160611,0.945
20160611,0.945
20160611,0.945
20160612,0.945
20160612,0.945
20160612,0.945
20160612,0.945
20160613,0.945
20160613,0.945
20160613,0.945
20160613,0.945
20160614,0.945
20160614,0.945
20160614,0.945
20160614,0.945
20160615,0.945
20160615,0.945
20160615,0.944
20160615,0.944
20160616,0.944
20160616,0.945
20160616,0.945
20160616,0.945
20160617,0.945
20160617,0.945
20160617,0.945
20160617,0.945
20160619,0.945
20160619,0.945
20160620,0.945
20160620,0.945
20160620,0.945
20160620,0.945
20160621,0.945
20160621,0.945
20160621,0.945
20160621,0.945
20160622,0.945
20160622,0.945
20160622,0.945
20160622,0.945
20160623,0.945
20160623,0.945
20160623,0.945
20160623,0.945
20160624,0.945
20160624,0.945
20160624,0.955
20160624,0.955
20160625,0.955
20160625,0.955
20160625,0.955
20160625,0.955
20160626,0.955
20160626,0.955
20160626,0.955
20160626,0.955
20160627,0.955
20160627,0.955
20160627,0.955
20160627,0.955
20160628,0.955
20160628,0.955
20160628,0.955
20160628,0.955
20160629,0.955
20160629,0.955
20160629,0.955
20160629,0.955
20160630,0.955
20160630,0.955
20160630,0.955
20160701,0.955
20160701,0.955
20160701,0.955
20160701,0.955
20160702,0.955
20160702,0.955
20160702,0.955
20160702,0.955
20160703,0.96
20160703,0.96
20160703,0.96
20160703,0.96
20160703,0.96
20160704,0.958
20160704,0.958
20160704,0.958
20160704,0.958
20160705,0.958
20160705,0.958
20160705,0.958
20160705,0.958
20160706,0.958
20160706,0.958
20160706,0.958
20160706,0.958
20160707,0.958
20160707,0.958
20160707,0.958
20160707,0.958
20160708,0.958
20160708,0.958
20160708,0.958
20160708,0.958
20160709,0.958
20160709,0.958
20160709,0.958
20160709,0.958
20160710,0.958
20160710,0.958
20160710,0.958
20160710,0.958
20160710,0.959
20160711,0.959
20160711,0.959
20160711,0.959
20160711,0.959
20160712,0.959
20160712,0.959
20160712,0.959
20160712,0.959
20160713,0.959
20160713,0.959
20160713,0.959
20160713,0.959
20160714,0.959
20160714,0.959
20160714,0.959
20160714,0.96
20160715,0.96
20160715,0.96
20160715,0.96
20160715,0.96
20160716,0.96
20160716,0.96
20160716,0.96
20160716,0.96
20160717,0.96
20160717,0.96
20160717,0.96
20160717,0.96
20160718,0.96
20160718,0.96
20160718,0.96
20160718,0.96
20160719,0.961
20160719,0.961
20160719,0.961
20160719,0.961
20160720,0.961
20160720,0.961
20160720,0.961
20160720,0.961
20160721,0.961
20160721,0.961
20160721,0.961
20160721,0.961
20160722,0.961
20160722,0.961
20160722,0.961
20160722,0.961
20160723,0.961
20160723,0.961
20160723,0.961
20160723,0.961
20160724,0.961
20160724,0.961
20160724,0.961
20160724,0.961
20160725,0.961
20160725,0.961
20160728,0.961
20160728,0.961
20160728,0.961
20160728,0.961
20160729,0.961
20160729,0.961
20160729,0.961
20160729,0.961
20160730,0.961
20160730,0.961
20160730,0.961
20160730,0.961
20160731,0.961
20160731,0.961
20160731,0.961
20160731,0.961
20160801,0.96
20160801,0.96
20160801,0.96
20160801,0.96
20160802,0.96
20160802,0.96
20160802,0.96
20160802,0.96
20160803,0.96
20160803,0.96
20160803,0.96
20160803,0.96
20160804,0.96
20160804,0.96
20160804,0.96
20160804,0.96
20160804,0.96
20160804,0.96
20160804,0.96
20160804,0.96
20160804,0.96
20160804,0.96
20160805,0.961
20160805,0.961
20160805,0.961
20160805,0.961
20160805,0.961
20160806,0.961
20160806,0.961
20160806,0.961
20160806,0.961
20160807,0.961
20160807,0.961
20160807,0.961
20160807,0.962
20160808,0.963
20160808,0.963
20160808,0.963
20160808,0.963
20160808,0.963
20160809,0.963
20160809,0.963
20160809,0.963
20160809,0.963
20160809,0.963
20160810,0.963
20160810,0.963
20160810,0.963
20160810,0.963
20160811,0.963
20160811,0.963
20160811,0.963
20160811,0.963
20160812,0.963
20160812,0.963
20160812,0.963
20160812,0.963
20160813,0.963
20160813,0.963
20160813,0.963
20160813,0.963
20160814,0.963
20160814,0.963
20160814,0.963
20160814,0.963
20160815,0.963
20160815,0.963
20160815,0.963
20160815,0.963
20160816,0.963
20160816,0.963
20160816,0.963
20160816,0.963
20160817,0.963
20160817,0.963
20160817,0.963
20160817,0.963
20160818,0.963
20160818,0.963
20160818,0.963
20160818,0.963
20160819,0.963
20160819,0.963
20160819,0.963
20160819,0.963
20160820,0.963
20160820,0.963
20160820,0.963
20160820,0.963
20160821,0.963
20160821,0.966
20160821,0.966
20160821,0.966
20160821,0.966
20160822,0.967
20160822,0.967
20160822,0.967
20160822,0.967
20160823,0.967
20160823,0.967
20160823,0.967
20160823,0.967
20160824,0.967
20160824,0.967
20160824,0.967
20160824,0.967
20160825,0.967
20160825,0.967
20160825,0.967
20160825,0.967
20160826,0.967
20160826,0.967
20160826,0.967
20160826,0.967
20160827,0.967
20160827,0.967
20160827,0.967
20160827,0.967
20160828,0.967
20160828,0.967
20160828,0.967
20160828,0.967
20160829,0.967
20160829,0.967
20160829,0.967
20160829,0.967
20160830,0.967
20160830,0.967
20160830,0.967
20160830,0.967
20160831,0.967
20160831,0.967
20160831,0.967
20160831,0.967
20160901,0.967
20160901,0.967
20160901,0.967
20160901,0.967
20160902,0.967
20160902,0.967
20160902,0.967
20160902,0.967
20160903,0.967
20160903,0.967
20160903,0.967
20160903,0.967
20160904,0.967
20160904,0.967
20160904,0.967
20160904,0.967
20160905,0.967
20160905,0.967
20160905,0.967
20160905,0.967
20160906,0.967
20160906,0.967
20160906,0.967
20160906,0.967
20160907,0.967
20160907,0.967
20160907,0.967
20160907,0.967
20160908,0.967
20160908,0.967
20160908,0.967
20160908,0.967
20160909,0.967
20160909,0.967
20160909,0.967
20160909,0.967
20160910,0.967
20160910,0.968
20160910,0.968
20160910,0.968
20160910,0.968
20160911,0.968
20160911,0.968
20160911,0.966
20160911,0.966
20160912,0.966
20160912,0.966
20160912,0.966
20160912,0.966
20160913,0.966
20160913,0.966
20160913,0.966
20160913,0.966
20160914,0.966
20160914,0.966
20160914,0.966
20160914,0.966
20160915,0.966
20160915,0.966
20160915,0.966
20160915,0.966
20160916,0.966
20160916,0.966
20160916,0.966
20160916,0.966
20160917,0.966
20160917,0.966
20160917,0.966
20160917,0.966
20160918,0.966
20160918,0.966
20160918,0.967
20160918,0.967
20160919,0.968
20160919,0.968
20160919,0.968
20160919,0.968
20160920,0.968
20160920,0.968
20160920,0.968
20160920,0.968
20160920,0.968
20160920,0.968
20160921,0.968
20160921,0.968
20160921,0.968
20160921,0.968
20160921,0.968
20160921,0.968
20160921,0.968
20160921,0.968
20160922,0.968
20160922,0.968
20160922,0.968
20160922,0.968
20160923,0.968
20160923,0.968
20160923,0.968
20160923,0.968
20160924,0.968
20160924,0.968
20160924,0.968
20160924,0.968
20160925,0.968
20160925,0.968
20160925,0.968
20160925,0.968
20160926,0.968
20160926,0.969
20160926,0.969
20160926,0.969
20160927,0.969
20160927,0.969
20160927,0.969
20160927,0.969
20160928,0.969
20160928,0.969
20160928,0.969
20160928,0.969
20160929,0.969
20160929,0.969
20160929,0.971
20160929,0.971
20160930,0.971
20160930,0.971
20160930,0.971
20160930,0.971
20161001,0.971
20161001,0.971
20161001,0.971
20161001,0.971
20161002,0.971
20161002,0.971
20161002,0.971
20161002,0.971
20161003,0.971
20161003,0.971
20161003,0.971
20161003,0.971
20161004,0.971
20161004,0.971
20161004,0.971
20161004,0.971
20161005,0.971
20161005,0.971
20161005,0.971
20161005,0.971
20161006,0.971
20161006,0.971
20161006,0.971
20161006,0.971
20161007,0.971
20161007,0.971
20161007,0.971
20161007,0.971
20161008,0.971
20161008,0.971
20161008,0.971
20161008,0.971
20161009,0.971
20161009,0.971
20161009,0.971
20161009,0.971
20161010,0.971
20161010,0.971
20161010,0.971
20161010,0.971
20161011,0.971
20161011,0.971
20161011,0.971
20161011,0.971
20161012,0.971
20161012,0.971
20161012,0.971
20161012,0.971
20161013,0.971
20161013,0.971
20161013,0.971
20161013,0.971
20161014,0.971
20161014,0.971
20161014,0.971
20161014,0.971
20161015,0.971
20161015,0.971
20161015,0.971
20161015,0.971
20161016,0.971
20161016,0.971
20161016,0.971
20161016,0.971
20161017,0.971
20161017,0.971
20161017,0.971
20161017,0.971
20161018,0.971
20161018,0.971
20161018,0.971
20161018,0.971
20161019,0.971
20161019,0.971
20161019,0.971
20161019,0.971
20161020,0.971
20161020,0.971
20161020,0.971
20161020,0.971
20161021,0.972
20161021,0.972
20161021,0.972
20161021,0.972
20161022,0.972
20161022,0.972
20161022,0.972
20161022,0.972
20161023,0.972
20161023,0.972
20161023,0.972
20161023,0.972
20161024,0.972
20161024,0.972
20161024,0.972
20161024,0.972
20161025,0.972
20161025,0.972
20161025,0.972
20161025,0.972
20161026,0.972
20161026,0.972
20161026,0.972
20161026,0.972
20161027,0.973
20161027,0.972
20161027,0.972
20161027,0.972
20161028,0.972
20161028,0.972
20161028,0.972
20161028,0.972
20161029,0.972
20161029,0.972
20161029,0.972
20161029,0.972
20161030,0.972
20161030,0.972
20161030,0.972
20161030,0.972
20161031,0.972
20161031,0.972
20161031,0.972
20161031,0.972
20161101,0.972
20161101,0.972
20161101,0.972
20161101,0.972
20161101,0.972
20161102,0.972
20161102,0.972
20161102,0.972
20161102,0.972
20161103,0.972
20161103,0.972
20161103,0.972
20161103,0.972
20161104,0.972
20161104,0.972
20161104,0.972
20161104,0.972
20161105,0.972
20161105,0.972
20161105,0.972
20161105,0.972
20161106,0.972
20161106,0.972
20161106,0.972
20161106,0.972
20161107,0.968
20161107,0.968
20161107,0.968
20161107,0.968
20161108,0.968
20161108,0.968
20161108,0.968
20161108,0.968
20161109,0.968
20161109,0.968
20161109,0.968
20161109,0.968
20161110,0.968
20161110,0.968
20161110,0.968
20161110,0.968
20161111,0.968
20161111,0.968
20161111,0.968
20161111,0.968
20161112,0.968
20161112,0.968
20161112,0.968
20161112,0.968
20161113,0.968
20161113,0.968
20161113,0.968
20161113,0.968
20161114,0.968
20161114,0.968
20161114,0.968
20161114,0.968
20161115,0.968
20161115,0.968
20161115,0.968
20161115,0.968
20161116,0.968
20161116,0.968
20161116,0.968
20161116,0.968
20161117,0.968
20161117,0.968
20161117,0.968
20161117,0.968
20161118,0.968
20161118,0.968
20161118,0.968
20161118,0.968
20161119,0.968
20161119,0.968
20161119,0.968
20161119,0.968
20161120,0.968
20161120,0.968
20161120,0.968
20161120,0.968
20161120,0.968
20161121,0.968
20161121,0.968
20161121,0.968
20161121,0.968
20161122,0.968
20161122,0.968
20161122,0.968
20161122,0.968
20161122,0.968
20161123,0.968
20161123,0.968
20161123,0.968
20161123,0.968
20161124,0.968
20161124,0.968
20161125,0.968
20161125,0.968
20161125,0.968
20161125,0.968
20161126,0.968
20161126,0.968
20161126,0.968
20161126,0.968
20161127,0.968
20161127,0.968
20161127,0.968
20161127,0.968
20161127,0.968
20161128,0.968
20161128,0.968
20161128,0.968
20161128,0.968
20161129,0.968
20161129,0.968
20161129,0.968
20161129,0.968
20161130,0.968
20161130,0.968
20161130,0.968
20161130,0.968
20161201,0.968
20161201,0.968
20161201,0.968
20161201,0.968
20161202,0.968
20161202,0.968
20161202,0.968
20161202,0.968
20161203,0.968
20161203,0.968
20161203,0.968
20161203,0.968
20161204,0.968
20161204,0.968
20161204,0.968
20161204,0.968
20161204,0.968
20161205,0.968
20161205,0.968
20161205,0.968
20161205,0.968
20161206,0.968
20161206,0.968
20161206,0.968
20161206,0.968
20161206,0.968
20161207,0.968
20161207,0.968
20161207,0.968
20161207,0.968
20161208,0.968
20161208,0.968
20161208,0.968
20161208,0.968
20161208,0.968
20161209,0.968
20161209,0.968
20161209,0.968
20161209,0.968
20161210,0.968
20161210,0.968
20161210,0.968
20161210,0.968
20161211,0.968
20161211,0.968
20161211,0.968
20161211,0.968
20161212,0.968
20161212,0.968
20161212,0.968
20161212,0.968
20161213,0.968
20161213,0.968
20161213,0.968
20161213,0.968
20161214,0.968
20161214,0.968
20161214,0.968
20161214,0.968
20161215,0.968
20161215,0.968
20161215,0.968
20161215,0.968
20161216,0.968
20161216,0.968
20161216,0.968
20161216,0.968
20161217,0.968
20161217,0.968
20161217,0.968
20161217,0.968
20161217,0.968
20161218,0.968
20161218,0.968
20161218,0.968
20161218,0.968
20161219,0.968
20161219,0.966
20161219,0.966
20161219,0.966
20161220,0.966
20161220,0.966
20161220,0.966
20161220,0.966
20161221,0.966
20161221,0.966
20161221,0.966
20161221,0.966
20161222,0.966
20161222,0.966
20161222,0.966
20161222,0.966
20161223,0.966
20161223,0.966
