Date,Value
20160216,-283
20160216,-283
20160216,-283
20160216,-283
20160216,-283
20160216,-283
20160216,-283
20160216,-283
20160216,-283
20160216,-283
20160216,-283
20160216,-283
20160216,-283
20160216,-283
20160216,-283
20160216,-283
20160217,-283
20160217,-283
20160217,-283
20160217,-283
20160218,-283
20160218,-283
20160218,-283
20160218,-283
20160218,-283
20160219,-283
20160219,-283
20160219,-283
20160219,-283
20160220,-283
20160220,-283
20160220,-283
20160220,-283
20160221,-283
20160221,-283
20160221,-283
20160221,-283
20160222,-283
20160222,-283
20160222,-283
20160222,-283
20160223,-283
20160223,-283
20160224,-283
20160224,-283
20160224,-283
20160224,-283
20160225,-283
20160225,-283
20160225,-283
20160225,-283
20160226,-283
20160226,-283
20160226,-283
20160226,-283
20160227,-283
20160227,-283
20160227,-283
20160227,-283
20160228,-283
20160228,-283
20160228,-283
20160228,-283
20160228,-283
20160229,-283
20160229,-283
20160301,-283
20160301,-283
20160301,-283
20160301,-283
20160302,-283
20160302,-283
20160302,-283
20160302,-283
20160303,-283
20160303,-283
20160303,-283
20160303,-283
20160304,-283
20160304,-283
20160304,-283
20160304,-283
20160305,-283
20160305,-283
20160305,-283
20160305,-283
20160306,-283
20160306,-283
20160306,-283
20160306,-283
20160307,-283
20160307,-283
20160307,-283
20160307,-283
20160308,-283
20160309,-283
20160309,-283
20160310,-283
20160310,-283
20160310,-283
20160310,-283
20160311,-283
20160311,-283
20160311,-283
20160311,-283
20160312,-283
20160312,-283
20160312,-283
20160312,-283
20160313,-283
20160313,-283
20160313,-283
20160313,-283
20160314,-283
20160314,-283
20160314,-283
20160314,-283
20160315,-283
20160315,-283
20160315,-283
20160315,-283
20160316,-283
20160316,-283
20160316,-283
20160316,-283
20160317,-283
20160317,-283
20160317,-283
20160317,-283
20160318,-283
20160318,-283
20160318,-283
20160318,-283
20160319,-283
20160319,-283
20160319,-283
20160319,-283
20160320,-283
20160320,-283
20160320,-283
20160320,-283
20160320,-283
20160321,-283
20160321,-283
20160321,-283
20160322,-283
20160322,-283
20160322,-283
20160322,-283
20160323,-283
20160323,-283
20160323,-283
20160324,-283
20160324,-283
20160324,-283
20160324,-283
20160325,-283
20160325,-283
20160325,-283
20160325,-283
20160326,-283
20160326,-283
20160326,-283
20160326,-283
20160327,-283
20160327,-283
20160327,-283
20160327,-283
20160328,-283
20160328,-283
20160328,-283
20160328,-283
20160329,-283
20160329,-283
20160330,-283
20160330,-283
20160330,-283
20160330,-283
20160331,-283
20160331,-283
20160331,-283
20160331,-283
20160331,-283
20160331,-283
20160331,-283
20160331,-283
20160401,-283
20160401,-283
20160401,-283
20160401,-283
20160402,-283
20160402,-283
20160402,-283
20160402,-283
20160403,-283
20160403,-283
20160403,-283
20160403,-283
20160404,-283
20160404,-283
20160404,-283
20160405,-283
20160405,-283
20160405,-283
20160405,-283
20160406,-283
20160406,-283
20160406,-283
20160406,-283
20160407,-283
20160407,-283
20160408,-283
20160408,-283
20160408,-283
20160408,-283
20160408,-283
20160408,-283
20160408,-283
20160408,-283
20160409,-283
20160409,-283
20160409,-283
20160409,-283
20160410,-283
20160410,-283
20160410,-283
20160410,-283
20160411,-283
20160411,-283
20160411,-283
20160411,-283
20160412,-283
20160412,-283
20160412,-283
20160412,-283
20160413,-283
20160413,-283
20160413,-283
20160413,-283
20160414,-283
20160414,-283
20160414,-283
20160414,-283
20160415,-283
20160415,-283
20160415,-283
20160415,-283
20160416,-283
20160416,-283
20160416,-283
20160416,-283
20160417,-283
20160417,-283
20160417,-283
20160417,-283
20160418,-283
20160418,-283
20160418,-283
20160418,-283
20160419,-283
20160419,-283
20160419,-283
20160419,-283
20160420,-283
20160420,-283
20160420,-283
20160420,-283
20160421,-283
20160421,-283
20160421,-283
20160421,-283
20160422,-283
20160422,-283
20160422,-283
20160422,-283
20160423,-283
20160423,-283
20160423,-283
20160423,-283
20160424,-283
20160424,-283
20160424,-283
20160424,-283
20160425,-283
20160425,-283
20160426,-283
20160426,-283
20160426,-283
20160426,-283
20160427,-283
20160427,-283
20160427,-283
20160427,-283
20160428,-283
20160428,-283
20160428,-283
20160428,-283
20160429,-283
20160429,-283
20160429,-283
20160429,-283
20160430,-283
20160430,-283
20160430,-283
20160430,-283
20160501,-283
20160501,-283
20160501,-283
20160501,-283
20160501,-283
20160502,-283
20160502,-283
20160502,-283
20160502,-283
20160502,-283
20160503,-283
20160503,-283
20160503,-283
20160503,-283
20160504,-283
20160504,-283
20160504,-283
20160504,-283
20160505,-283
20160505,-283
20160505,-283
20160505,-283
20160506,-283
20160506,-283
20160506,-283
20160506,-283
20160507,-283
20160507,-283
20160507,-283
20160507,-283
20160508,-283
20160508,-283
20160508,-283
20160508,-283
20160509,-283
20160509,-283
20160509,-283
20160509,-283
20160510,-283
20160510,-283
20160510,-283
20160510,-283
20160511,-283
20160511,-283
20160511,-283
20160511,-283
20160512,-283
20160512,-283
20160512,-283
20160512,-283
20160512,-283
20160513,-283
20160513,-283
20160513,-283
20160513,-283
20160514,-283
20160514,-283
20160514,-283
20160514,-283
20160515,-283
20160515,-283
20160515,-283
20160515,-283
20160516,-283
20160516,-283
20160516,-283
20160516,-283
20160517,-283
20160517,-283
20160517,-283
20160517,-283
20160518,-283
20160518,-283
20160518,-283
20160518,-283
20160519,-283
20160519,-283
20160520,-283
20160520,-283
20160520,-283
20160520,-283
20160521,-283
20160521,-283
20160521,-283
20160521,-283
20160522,-283
20160522,-283
20160522,-283
20160522,-283
20160523,-283
20160523,-283
20160523,-283
20160523,-283
20160524,-283
20160524,-283
20160524,-283
20160524,-283
20160525,-283
20160525,-283
20160525,-283
20160525,-283
20160526,-283
20160526,-283
20160526,-283
20160526,-283
20160527,-283
20160527,-283
20160527,-283
20160527,-283
20160528,-283
20160528,-283
20160528,-283
20160528,-283
20160529,-283
20160529,-283
20160529,-283
20160529,-283
20160530,-283
20160531,-283
20160531,-283
20160601,-283
20160601,-283
20160601,-283
20160601,-283
20160602,-283
20160602,-283
20160602,-283
20160603,-283
20160604,-283
20160604,-283
20160604,-283
20160604,-283
20160605,-282
20160605,-282
20160605,-282
20160605,-282
20160606,-282
20160606,-282
20160606,-282
20160606,-282
20160607,-282
20160607,-282
20160607,-282
20160607,-282
20160608,-282
20160608,-282
20160608,-282
20160608,-282
20160609,-282
20160609,-282
20160609,-282
20160609,-282
20160610,-282
20160610,-282
20160610,-282
20160610,-282
20160611,-282
20160611,-282
20160611,-282
20160611,-282
20160612,-282
20160612,-282
20160612,-282
20160612,-282
20160613,-282
20160613,-282
20160613,-282
20160613,-282
20160614,-282
20160614,-282
20160614,-282
20160614,-282
20160615,-282
20160615,-282
20160615,-282
20160615,-282
20160616,-282
20160616,-282
20160616,-283
20160616,-283
20160617,-283
20160617,-283
20160617,-283
20160617,-283
20160619,-283
20160619,-283
20160620,-283
20160620,-283
20160620,-283
20160620,-283
20160621,-283
20160621,-283
20160621,-283
20160621,-283
20160622,-283
20160622,-283
20160622,-283
20160622,-283
20160623,-283
20160623,-283
20160623,-283
20160623,-282
20160624,-282
20160624,-282
20160624,-281
20160624,-281
20160625,-281
20160625,-281
20160625,-281
20160625,-281
20160626,-281
20160626,-281
20160626,-281
20160626,-281
20160627,-281
20160627,-281
20160627,-281
20160627,-281
20160628,-281
20160628,-281
20160628,-281
20160628,-281
20160629,-281
20160629,-281
20160629,-281
20160629,-281
20160630,-281
20160630,-281
20160630,-281
20160701,-281
20160701,-281
20160701,-281
20160701,-281
20160702,-281
20160702,-281
20160702,-281
20160702,-281
20160703,-281
20160703,-281
20160703,-281
20160703,-281
20160703,-281
20160704,-281
20160704,-281
20160704,-281
20160704,-281
20160705,-281
20160705,-281
20160705,-281
20160705,-281
20160706,-281
20160706,-281
20160706,-281
20160706,-281
20160707,-281
20160707,-281
20160707,-281
20160707,-281
20160708,-281
20160708,-281
20160708,-281
20160708,-281
20160709,-281
20160709,-281
20160709,-281
20160709,-281
20160710,-281
20160710,-281
20160710,-281
20160710,-281
20160710,-281
20160711,-281
20160711,-281
20160711,-281
20160711,-281
20160712,-281
20160712,-281
20160712,-281
20160712,-281
20160713,-281
20160713,-281
20160713,-281
20160713,-281
20160714,-281
20160714,-281
20160714,-281
20160714,-281
20160715,-281
20160715,-281
20160715,-281
20160715,-281
20160716,-281
20160716,-281
20160716,-281
20160716,-281
20160717,-281
20160717,-281
20160717,-281
20160717,-281
20160718,-281
20160718,-281
20160718,-281
20160718,-281
20160719,-280
20160719,-280
20160719,-280
20160719,-280
20160720,-280
20160720,-280
20160720,-280
20160720,-280
20160721,-280
20160721,-280
20160721,-280
20160721,-280
20160722,-280
20160722,-280
20160722,-280
20160722,-280
20160723,-280
20160723,-280
20160723,-280
20160723,-280
20160724,-280
20160724,-280
20160724,-280
20160724,-280
20160725,-281
20160725,-281
20160728,-281
20160728,-281
20160728,-281
20160728,-281
20160729,-281
20160729,-281
20160729,-281
20160729,-281
20160730,-281
20160730,-281
20160730,-281
20160730,-281
20160731,-281
20160731,-281
20160731,-281
20160731,-281
20160801,-281
20160801,-281
20160801,-281
20160801,-281
20160802,-281
20160802,-281
20160802,-281
20160802,-281
20160803,-281
20160803,-281
20160803,-281
20160803,-281
20160804,-281
20160804,-281
20160804,-281
20160804,-281
20160804,-281
20160804,-281
20160804,-281
20160804,-281
20160804,-281
20160804,-281
20160805,-281
20160805,-281
20160805,-281
20160805,-281
20160805,-281
20160806,-281
20160806,-281
20160806,-281
20160806,-281
20160807,-281
20160807,-281
20160807,-281
20160807,-281
20160808,-281
20160808,-281
20160808,-281
20160808,-281
20160808,-281
20160809,-281
20160809,-281
20160809,-281
20160809,-281
20160809,-281
20160810,-281
20160810,-281
20160810,-281
20160810,-281
20160811,-281
20160811,-281
20160811,-281
20160811,-281
20160812,-281
20160812,-281
20160812,-281
20160812,-281
20160813,-281
20160813,-281
20160813,-281
20160813,-281
20160814,-281
20160814,-281
20160814,-281
20160814,-281
20160815,-281
20160815,-281
20160815,-281
20160815,-281
20160816,-281
20160816,-281
20160816,-281
20160816,-281
20160817,-281
20160817,-281
20160817,-281
20160817,-281
20160818,-281
20160818,-281
20160818,-281
20160818,-281
20160819,-281
20160819,-281
20160819,-281
20160819,-281
20160820,-281
20160820,-281
20160820,-281
20160820,-281
20160821,-281
20160821,-281
20160821,-281
20160821,-281
20160821,-281
20160822,-281
20160822,-281
20160822,-281
20160822,-281
20160823,-281
20160823,-281
20160823,-281
20160823,-281
20160824,-281
20160824,-281
20160824,-281
20160824,-281
20160825,-281
20160825,-281
20160825,-281
20160825,-281
20160826,-281
20160826,-281
20160826,-281
20160826,-281
20160827,-281
20160827,-281
20160827,-281
20160827,-281
20160828,-281
20160828,-281
20160828,-281
20160828,-281
20160829,-281
20160829,-281
20160829,-281
20160829,-281
20160830,-281
20160830,-281
20160830,-281
20160830,-281
20160831,-281
20160831,-281
20160831,-281
20160831,-281
20160901,-281
20160901,-281
20160901,-281
20160901,-281
20160902,-281
20160902,-281
20160902,-281
20160902,-281
20160903,-281
20160903,-281
20160903,-281
20160903,-281
20160904,-281
20160904,-281
20160904,-281
20160904,-281
20160905,-281
20160905,-281
20160905,-281
20160905,-281
20160906,-281
20160906,-281
20160906,-281
20160906,-281
20160907,-281
20160907,-281
20160907,-281
20160907,-281
20160908,-281
20160908,-281
20160908,-281
20160908,-281
20160909,-281
20160909,-281
20160909,-281
20160909,-281
20160910,-281
20160910,-281
20160910,-281
20160910,-281
20160910,-281
20160911,-281
20160911,-281
20160911,-281
20160911,-281
20160912,-281
20160912,-281
20160912,-281
20160912,-281
20160913,-281
20160913,-281
20160913,-281
20160913,-281
20160914,-281
20160914,-281
20160914,-281
20160914,-281
20160915,-281
20160915,-281
20160915,-281
20160915,-281
20160916,-281
20160916,-281
20160916,-281
20160916,-281
20160917,-281
20160917,-281
20160917,-281
20160917,-281
20160918,-281
20160918,-281
20160918,-281
20160918,-280
20160919,-280
20160919,-280
20160919,-280
20160919,-280
20160920,-280
20160920,-280
20160920,-280
20160920,-280
20160920,-280
20160920,-280
20160921,-280
20160921,-280
20160921,-280
20160921,-280
20160921,-280
20160921,-280
20160921,-280
20160921,-280
20160922,-280
20160922,-280
20160922,-280
20160922,-280
20160923,-280
20160923,-280
20160923,-280
20160923,-280
20160924,-280
20160924,-280
20160924,-280
20160924,-280
20160925,-280
20160925,-280
20160925,-280
20160925,-280
20160926,-280
20160926,-280
20160926,-280
20160926,-280
20160927,-280
20160927,-280
20160927,-280
20160927,-280
20160928,-280
20160928,-280
20160928,-280
20160928,-280
20160929,-280
20160929,-280
20160929,-280
20160929,-280
20160930,-280
20160930,-280
20160930,-280
20160930,-280
20161001,-280
20161001,-280
20161001,-280
20161001,-280
20161002,-280
20161002,-280
20161002,-280
20161002,-280
20161003,-280
20161003,-280
20161003,-280
20161003,-280
20161004,-280
20161004,-280
20161004,-280
20161004,-280
20161005,-280
20161005,-280
20161005,-280
20161005,-280
20161006,-280
20161006,-280
20161006,-280
20161006,-280
20161007,-280
20161007,-280
20161007,-280
20161007,-280
20161008,-280
20161008,-280
20161008,-280
20161008,-280
20161009,-280
20161009,-280
20161009,-280
20161009,-280
20161010,-280
20161010,-280
20161010,-280
20161010,-280
20161011,-280
20161011,-280
20161011,-280
20161011,-280
20161012,-280
20161012,-280
20161012,-280
20161012,-280
20161013,-280
20161013,-280
20161013,-280
20161013,-280
20161014,-280
20161014,-280
20161014,-280
20161014,-280
20161015,-280
20161015,-280
20161015,-280
20161015,-280
20161016,-280
20161016,-280
20161016,-280
20161016,-280
20161017,-280
20161017,-280
20161017,-280
20161017,-280
20161018,-280
20161018,-280
20161018,-280
20161018,-280
20161019,-280
20161019,-280
20161019,-280
20161019,-280
20161020,-280
20161020,-280
20161020,-280
20161020,-280
20161021,-280
20161021,-280
20161021,-280
20161021,-280
20161022,-280
20161022,-280
20161022,-280
20161022,-280
20161023,-280
20161023,-280
20161023,-280
20161023,-280
20161024,-280
20161024,-280
20161024,-280
20161024,-280
20161025,-280
20161025,-280
20161025,-280
20161025,-280
20161026,-280
20161026,-280
20161026,-280
20161026,-280
20161027,-280
20161027,-280
20161027,-280
20161027,-280
20161028,-280
20161028,-280
20161028,-280
20161028,-280
20161029,-280
20161029,-280
20161029,-280
20161029,-280
20161030,-280
20161030,-280
20161030,-280
20161030,-280
20161031,-280
20161031,-280
20161031,-280
20161031,-280
20161101,-280
20161101,-280
20161101,-280
20161101,-280
20161101,-280
20161102,-280
20161102,-280
20161102,-280
20161102,-280
20161103,-280
20161103,-280
20161103,-280
20161103,-280
20161104,-280
20161104,-280
20161104,-280
20161104,-280
20161105,-280
20161105,-280
20161105,-280
20161105,-280
20161106,-280
20161106,-280
20161106,-280
20161106,-280
20161107,-280
20161107,-280
20161107,-280
20161107,-280
20161108,-280
20161108,-280
20161108,-280
20161108,-280
20161109,-280
20161109,-280
20161109,-280
20161109,-280
20161110,-280
20161110,-280
20161110,-280
20161110,-280
20161111,-280
20161111,-280
20161111,-280
20161111,-280
20161112,-280
20161112,-280
20161112,-280
20161112,-280
20161113,-280
20161113,-280
20161113,-280
20161113,-280
20161114,-280
20161114,-280
20161114,-280
20161114,-280
20161115,-280
20161115,-280
20161115,-280
20161115,-280
20161116,-280
20161116,-280
20161116,-280
20161116,-280
20161117,-280
20161117,-280
20161117,-280
20161117,-280
20161118,-280
20161118,-280
20161118,-280
20161118,-280
20161119,-280
20161119,-280
20161119,-280
20161119,-280
20161120,-280
20161120,-280
20161120,-280
20161120,-280
20161120,-280
20161121,-280
20161121,-280
20161121,-280
20161121,-280
20161122,-280
20161122,-280
20161122,-280
20161122,-280
20161122,-280
20161123,-280
20161123,-280
20161123,-280
20161123,-280
20161124,-280
20161124,-280
20161125,-280
20161125,-280
20161125,-280
20161125,-280
20161126,-280
20161126,-280
20161126,-280
20161126,-280
20161127,-280
20161127,-280
20161127,-280
20161127,-280
20161127,-280
20161128,-280
20161128,-280
20161128,-280
20161128,-280
20161129,-280
20161129,-280
20161129,-280
20161129,-280
20161130,-280
20161130,-280
20161130,-280
20161130,-280
20161201,-280
20161201,-280
20161201,-280
20161201,-280
20161202,-280
20161202,-280
20161202,-280
20161202,-280
20161203,-280
20161203,-280
20161203,-280
20161203,-280
20161204,-280
20161204,-280
20161204,-280
20161204,-280
20161204,-280
20161205,-280
20161205,-280
20161205,-280
20161205,-280
20161206,-280
20161206,-280
20161206,-280
20161206,-280
20161206,-280
20161207,-280
20161207,-280
20161207,-280
20161207,-280
20161208,-280
20161208,-280
20161208,-280
20161208,-280
20161208,-280
20161209,-280
20161209,-280
20161209,-280
20161209,-280
20161210,-280
20161210,-280
20161210,-280
20161210,-280
20161211,-280
20161211,-280
20161211,-280
20161211,-280
20161212,-280
20161212,-280
20161212,-280
20161212,-280
20161213,-280
20161213,-280
20161213,-280
20161213,-280
20161214,-280
20161214,-280
20161214,-280
20161214,-280
20161215,-280
20161215,-280
20161215,-280
20161215,-280
20161216,-280
20161216,-280
20161216,-280
20161216,-280
20161217,-280
20161217,-280
20161217,-280
20161217,-280
20161217,-280
20161218,-280
20161218,-280
20161218,-280
20161218,-280
20161219,-280
20161219,-280
20161219,-280
20161219,-280
20161220,-280
20161220,-280
20161220,-280
20161220,-280
20161221,-280
20161221,-280
20161221,-280
20161221,-280
20161222,-280
20161222,-280
20161222,-280
20161222,-280
20161223,-280
20161223,-280
20161223,-280
20161223,-280
20161224,-280
20161224,-280
20161224,-280
20161224,-280
20161225,-280
20161225,-280
20161225,-280
20161225,-280
20161225,-280
20161226,-280
20161226,-280
20161226,-280
20161226,-280
20161227,-280
20161227,-280
20161227,-280
20161227,-280
20161228,-280
20161228,-280
20161228,-281
20161228,-281
20161229,-281
20161229,-281
20161229,-281
20161229,-281
20161230,-281
20161230,-281
20161230,-281
20161230,-281
20161231,-281
20161231,-281
20161231,-281
20161231,-281
20170101,-281
20170101,-281
20170101,-281
20170101,-281
20170102,-281
20170102,-281
20170102,-281
20170102,-281
20170102,-281
20170103,-281
20170103,-281
20170103,-281
20170103,-281
20170104,-281
20170104,-281
20170104,-281
20170104,-281
20170104,-281
20170105,-281
20170105,-281
20170105,-281
20170105,-281
20170106,-281
20170106,-281
20170106,-281
20170106,-281
20170107,-281
20170107,-281
20170107,-281
20170107,-281
20170108,-281
20170108,-281
20170108,-281
20170108,-281
20170109,-281
20170109,-281
20170109,-281
20170109,-281
20170110,-281
20170110,-281
20170110,-281
20170110,-281
20170110,-281
20170111,-281
20170111,-281
20170111,-281
20170111,-281
20170112,-281
20170112,-281
20170112,-281
20170112,-281
20170113,-281
20170113,-281
20170113,-281
20170113,-281
20170114,-281
20170114,-281
20170114,-281
20170114,-281
20170115,-281
20170115,-281
20170115,-281
20170115,-281
20170115,-281
20170116,-281
20170116,-281
20170116,-281
20170116,-281
20170117,-281
20170117,-281
20170117,-281
20170117,-281
20170117,-281
20170118,-281
20170118,-281
20170118,-281
20170118,-281
20170119,-281
20170119,-281
20170119,-281
20170119,-281
20170119,-281
20170120,-281
20170120,-281
20170120,-281
20170120,-281
20170121,-281
20170121,-281
20170121,-281
20170121,-281
20170122,-281
20170122,-281
20170122,-281
20170122,-281
20170122,-281
20170123,-281
20170123,-281
20170123,-281
20170123,-281
20170124,-281
20170124,-281
20170124,-281
20170124,-281
20170125,-281
20170125,-281
20170125,-281
20170125,-281
20170126,-281
20170126,-281
20170126,-281
20170126,-281
20170127,-281
20170127,-281
20170127,-281
20170127,-281
20170128,-281
20170128,-281
20170128,-281
20170128,-281
20170129,-281
20170129,-281
20170129,-281
20170129,-281
20170130,-281
20170130,-281
20170130,-281
20170130,-281
20170131,-281
20170131,-281
20170131,-281
20170131,-281
20170201,-281
20170201,-281
20170201,-281
20170201,-281
20170201,-281
20170202,-281
20170202,-281
20170202,-281
20170202,-281
20170203,-281
20170203,-281
20170203,-281
20170203,-281
20170204,-281
20170204,-281
20170204,-281
20170204,-281
20170205,-281
20170205,-281
20170205,-281
20170205,-281
20170206,-281
20170206,-281
20170206,-281
20170206,-281
20170207,-281
20170207,-281
20170207,-281
20170207,-281
20170208,-281
20170208,-281
20170208,-281
20170208,-281
20170209,-281
20170209,-281
20170209,-281
20170209,-281
20170210,-281
20170210,-281
20170210,-281
20170210,-281
20170211,-281
20170211,-281
20170211,-281
20170211,-281
20170212,-281
20170212,-281
20170212,-281
20170212,-281
20170212,-281
20170213,-281
20170213,-281
20170213,-281
20170213,-281
20170214,-281
20170214,-281
20170214,-281
20170214,-281
20170215,-281
20170215,-281
20170215,-281
20170215,-281
20170216,-281
20170216,-281
20170216,-281
20170216,-281
20170216,-281
20170217,-281
20170217,-281
20170217,-281
20170217,-281
20170218,-281
20170218,-281
20170218,-281
20170218,-281
20170218,-281
20170219,-281
20170219,-281
20170219,-281
20170219,-281
20170220,-281
20170220,-281
20170220,-281
20170220,-281
20170221,-281
20170221,-281
20170221,-281
20170221,-281
20170222,-281
20170222,-281
20170222,-281
20170222,-281
20170223,-281
20170223,-281
20170223,-281
20170223,-281
20170224,-281
20170224,-281
20170224,-281
20170224,-281
20170225,-281
20170225,-281
20170225,-281
20170225,-281
20170226,-281
20170226,-281
20170226,-281
20170226,-281
20170227,-281
20170227,-281
20170227,-281
20170227,-281
20170228,-281
20170228,-281
20170228,-281
20170228,-281
20170301,-281
20170301,-281
20170301,-281
20170301,-281
20170302,-281
20170302,-281
20170302,-281
20170302,-281
20170303,-281
20170303,-281
20170303,-281
20170303,-281
20170304,-281
20170304,-281
20170304,-281
20170304,-281
20170305,-281
20170305,-281
20170305,-281
20170305,-281
20170306,-281
20170306,-281
20170306,-281
20170306,-281
20170307,-281
20170307,-281
20170307,-281
20170307,-281
20170308,-281
20170308,-281
20170308,-281
20170308,-281
20170309,-281
20170309,-281
20170309,-281
20170309,-281
20170310,-281
20170310,-281
20170310,-281
20170310,-281
20170311,-281
20170311,-281
20170311,-281
20170311,-281
20170312,-281
20170312,-281
20170312,-281
20170312,-281
20170312,-281
20170313,-281
20170313,-281
20170313,-281
20170313,-281
20170314,-281
20170314,-281
20170314,-281
20170314,-281
20170315,-281
20170315,-281
20170315,-281
20170315,-281
20170316,-281
20170316,-281
20170316,-281
20170316,-281
20170317,-281
20170317,-281
20170317,-281
20170317,-281
20170318,-281
20170318,-281
20170318,-281
20170318,-281
20170319,-281
20170319,-281
20170319,-281
20170319,-281
20170320,-281
20170320,-281
20170320,-281
20170320,-281
20170321,-281
20170321,-281
20170321,-281
20170321,-281
20170322,-281
20170322,-281
20170322,-281
20170322,-281
20170323,-281
20170323,-281
20170323,-281
20170323,-281
20170323,-281
20170324,-281
20170324,-281
20170324,-281
20170324,-281
20170325,-281
20170325,-281
20170325,-281
20170325,-281
20170326,-281
20170326,-281
20170326,-281
20170326,-281
20170327,-281
20170327,-281
20170327,-281
20170327,-281
20170328,-281
20170328,-281
20170328,-281
20170328,-281
20170329,-281
20170329,-281
20170329,-281
20170329,-281
20170330,-281
20170330,-281
20170330,-281
20170330,-281
20170331,-281
20170331,-281
20170331,-281
20170331,-281
20170401,-281
20170401,-281
20170401,-281
20170401,-281
20170402,-281
20170402,-281
20170402,-281
20170402,-281
20170403,-281
20170403,-281
20170403,-281
20170403,-281
20170404,-281
20170404,-281
20170404,-281
20170404,-281
20170405,-281
20170405,-281
20170405,-281
20170405,-281
20170406,-281
20170406,-281
20170406,-281
20170406,-281
20170407,-281
20170407,-281
20170407,-281
20170407,-281
20170408,-281
20170408,-281
20170408,-281
20170408,-281
20170409,-281
20170409,-281
20170409,-281
20170409,-281
20170410,-281
20170410,-281
20170410,-281
20170410,-281
20170411,-281
20170411,-281
20170411,-281
20170411,-281
20170411,-281
20170411,-281
20170412,-281
20170412,-281
20170412,-281
20170412,-281
20170412,-281
20170412,-281
20170413,-281
20170413,-281
20170413,-281
20170413,-281
20170414,-281
20170414,-281
20170414,-281
20170414,-281
20170414,-281
20170415,-281
20170415,-281
20170415,-281
20170415,-281
20170416,-281
20170416,-281
20170416,-281
20170416,-281
20170416,-281
20170416,-281
20170417,-281
20170417,-281
20170417,-281
20170417,-281
20170418,-281
20170418,-281
20170418,-281
20170418,-281
20170419,-281
20170419,-281
20170419,-281
20170419,-281
20170420,-281
20170420,-281
20170420,-281
20170420,-281
20170421,-281
20170421,-281
20170421,-281
20170421,-281
20170422,-281
20170422,-281
20170422,-281
20170422,-281
20170423,-281
20170423,-281
20170423,-281
20170423,-281
20170424,-281
20170424,-281
20170424,-281
20170424,-281
20170425,-281
20170425,-281
20170425,-281
20170425,-281
20170425,-281
20170426,-281
20170426,-281
20170426,-281
20170427,-281
20170427,-281
20170427,-281
20170427,-281
20170428,-281
20170428,-281
20170428,-281
20170428,-281
20170429,-281
20170429,-281
20170429,-281
20170429,-281
20170430,-281
20170430,-281
20170430,-281
20170430,-281
20170501,-281
20170501,-281
20170501,-281
20170501,-281
20170502,-281
20170502,-281
20170502,-281
20170502,-281
20170503,-281
20170503,-281
20170503,-281
20170503,-281
20170504,-281
20170504,-281
20170504,-281
20170504,-281
20170505,-281
20170505,-281
20170505,-281
20170505,-281
20170506,-281
20170506,-281
20170506,-281
20170506,-281
20170507,-281
20170507,-281
20170507,-281
20170507,-281
20170508,-281
20170508,-281
20170508,-281
20170508,-281
20170509,-281
20170509,-281
20170509,-281
20170509,-281
20170510,-281
20170510,-281
20170510,-281
20170510,-281
20170511,-281
20170511,-281
20170511,-281
20170511,-281
20170511,-281
20170512,-281
20170512,-281
20170512,-281
20170512,-281
20170513,-281
20170513,-281
20170513,-281
20170513,-281
20170514,-281
20170514,-281
20170514,-281
20170514,-281
20170514,-281
20170514,-281
20170515,-281
20170515,-281
20170515,-281
20170515,-281
20170516,-281
20170516,-281
20170516,-281
20170516,-281
20170516,-281
20170517,-281
20170517,-281
20170517,-281
20170517,-281
20170518,-281
20170518,-281
20170518,-281
20170518,-281
20170518,-281
20170518,-281
20170519,-281
20170519,-281
20170519,-281
20170519,-281
20170519,-281
20170520,-281
20170520,-281
20170520,-281
20170520,-281
20170520,-281
20170521,-281
20170521,-281
20170521,-281
20170521,-281
20170521,-281
20170522,-281
20170522,-281
20170522,-281
20170522,-281
20170522,-281
20170523,-281
20170523,-281
20170523,-281
20170523,-281
20170523,-281
20170524,-281
20170524,-281
20170524,-281
20170524,-281
20170524,-281
20170525,-281
20170525,-281
20170525,-281
20170525,-281
20170525,-281
20170526,-281
20170526,-281
20170526,-281
20170526,-281
20170526,-281
20170527,-281
20170527,-281
20170527,-281
20170527,-281
20170527,-281
20170528,-281
20170528,-281
20170528,-281
20170528,-281
20170528,-281
20170529,-281
20170529,-281
20170529,-281
20170529,-281
20170529,-281
20170530,-281
20170530,-281
20170530,-281
20170530,-281
20170530,-281
20170531,-281
20170531,-281
20170531,-281
20170531,-281
20170531,-281
20170601,-281
20170601,-281
20170601,-281
20170601,-281
20170601,-281
20170602,-281
20170602,-281
20170602,-281
20170602,-281
20170602,-281
20170603,-281
20170603,-281
20170603,-281
20170603,-281
20170603,-281
20170604,-281
20170604,-281
20170604,-281
20170604,-281
20170604,-281
20170605,-281
20170605,-281
20170605,-281
20170605,-281
20170605,-281
20170606,-281
20170606,-281
20170606,-281
20170606,-281
20170606,-281
20170607,-281
20170607,-281
20170607,-281
20170607,-281
20170608,-281
20170608,-281
20170608,-281
20170609,-281
20170609,-281
20170614,-281
20170614,-281
20170614,-281
20170614,-280
20170614,-280
20170615,-280
20170615,-280
20170615,-280
20170615,-280
20170615,-280
20170616,-280
20170616,-280
20170616,-280
20170616,-280
20170617,-280
20170617,-280
20170617,-280
20170617,-280
20170618,-280
20170618,-280
20170618,-280
20170618,-280
20170619,-280
20170619,-280
20170619,-280
20170619,-280
20170620,-280
20170620,-280
20170620,-280
20170620,-280
20170621,-280
