Date,Value
20151004,-240
20151005,-240
20151005,-240
20151005,-240
20151005,-240
20151006,-240
20151006,-240
20151006,-240
20151007,-240
20151007,-240
20151007,-240
20151007,-240
20151008,-240
20151008,-240
20151008,-240
20151008,-240
20151009,-240
20151009,-240
20151009,-241
20151009,-241
20151010,-241
20151010,-241
20151010,-241
20151010,-241
20151011,-241
20151011,-241
20151011,-239
20151011,-239
20151012,-239
20151012,-239
20151012,-239
20151012,-239
20151013,-239
20151013,-239
20151013,-239
20151013,-239
20151014,-239
20151014,-239
20151014,-239
20151014,-239
20151015,-239
20151015,-239
20151015,-239
20151015,-239
20151016,-239
20151016,-239
20151016,-239
20151016,-239
20151017,-239
20151017,-239
20151017,-239
20151017,-239
20151018,-239
20151018,-239
20151018,-239
20151018,-239
20151019,-239
20151019,-239
20151019,-239
20151019,-239
20151020,-239
20151020,-239
20151020,-239
20151020,-239
20151021,-239
20151021,-239
20151021,-239
20151021,-239
20151022,-239
20151022,-239
20151022,-239
20151022,-239
20151023,-239
20151023,-239
20151023,-240
20151023,-240
20151024,-240
20151024,-240
20151024,-240
20151024,-240
20151025,-240
20151025,-240
20151025,-240
20151025,-240
20151026,-237
20151026,-237
20151026,-237
20151026,-237
20151027,-237
20151027,-237
20151027,-237
20151027,-237
20151028,-237
20151028,-237
20151028,-237
20151028,-237
20151029,-237
20151029,-237
20151029,-237
20151029,-237
20151030,-237
20151030,-237
20151030,-237
20151030,-237
20151031,-237
20151031,-237
20151031,-237
20151031,-237
20151101,-237
20151101,-237
20151101,-237
20151101,-237
20151102,-237
20151102,-237
20151102,-237
20151102,-237
20151103,-237
20151103,-237
20151103,-237
20151103,-237
20151104,-237
20151104,-237
20151104,-237
20151104,-237
20151105,-237
20151105,-237
20151105,-237
20151105,-237
20151105,-237
20151106,-237
20151106,-237
20151106,-237
20151106,-237
20151107,-237
20151107,-237
20151107,-237
20151107,-237
20151108,-237
20151108,-237
20151108,-237
20151108,-237
20151109,-237
20151109,-237
20151109,-237
20151109,-237
20151110,-237
20151110,-237
20151110,-237
20151110,-237
20151111,-237
20151111,-237
20151111,-237
20151111,-237
20151112,-237
20151112,-237
20151112,-237
20151112,-237
20151113,-237
20151113,-237
20151113,-237
20151113,-237
20151114,-237
20151114,-237
20151114,-237
20151114,-237
20151115,-237
20151115,-237
20151115,-237
20151115,-237
20151116,-237
20151116,-237
20151116,-237
20151116,-237
20151117,-237
20151117,-237
20151117,-237
20151117,-237
20151118,-237
20151118,-237
20151118,-237
20151118,-237
20151119,-237
20151119,-237
20151119,-237
20151119,-237
20151120,-237
20151120,-237
20151120,-237
20151120,-237
20151121,-237
20151121,-237
20151121,-237
20151121,-237
20151122,-237
20151122,-237
20151122,-237
20151122,-237
20151123,-237
20151123,-237
20151123,-237
20151123,-237
20151124,-237
20151124,-237
20151124,-237
20151124,-237
20151124,-237
20151125,-237
20151125,-237
20151125,-237
20151125,-237
20151126,-237
20151126,-237
20151126,-237
20151126,-237
20151127,-237
20151127,-237
20151127,-237
20151127,-237
20151128,-237
20151128,-237
20151128,-237
20151128,-237
20151129,-237
20151129,-237
20151129,-237
20151129,-237
20151130,-237
20151130,-237
20151130,-237
20151130,-237
20151201,-237
20151201,-237
20151201,-237
20151201,-237
20151202,-237
20151202,-237
20151202,-237
20151202,-237
20151203,-237
20151203,-237
20151203,-237
20151203,-237
20151204,-237
20151204,-237
20151204,-237
20151204,-237
20151205,-237
20151205,-237
20151205,-237
20151205,-237
20151206,-237
20151206,-237
20151206,-237
20151206,-237
20151207,-237
20151207,-237
20151207,-237
20151207,-237
20151208,-237
20151208,-237
20151208,-237
20151208,-237
20151209,-237
20151209,-237
20151209,-237
20151209,-237
20151210,-237
20151210,-237
20151210,-237
20151210,-237
20151211,-237
20151211,-237
20151211,-237
20151211,-237
20151212,-237
20151212,-237
20151212,-237
20151212,-237
20151213,-237
20151213,-237
20151213,-237
20151213,-237
20151214,-237
20151214,-237
20151214,-237
20151214,-237
20151214,-237
20151215,-237
20151215,-237
20151215,-237
20151215,-237
20151216,-237
20151216,-237
20151216,-237
20151216,-238
20151217,-238
20151217,-238
20151217,-238
20151217,-238
20151218,-238
20151218,-238
20151218,-238
20151218,-238
20151219,-238
20151219,-238
20151219,-238
20151219,-238
20151220,-238
20151220,-238
20151220,-238
20151220,-238
20151221,-238
20151221,-238
20151221,-238
20151221,-238
20151222,-238
20151222,-238
20151222,-238
20151222,-238
20151223,-238
20151223,-238
20151223,-238
20151223,-238
20151224,-238
20151224,-238
20151224,-238
20151224,-238
20151225,-238
20151225,-238
20151225,-238
20151225,-238
20151226,-238
20151226,-238
20151226,-238
20151226,-238
20151227,-238
20151227,-238
20151227,-238
20151227,-238
20151228,-238
20151228,-238
20151228,-238
20151228,-238
20151229,-238
20151229,-238
20151229,-238
20151229,-238
20151230,-238
20151230,-238
20151230,-238
20151230,-238
20151231,-238
20151231,-238
20151231,-238
20151231,-238
20160101,-238
20160101,-238
20160101,-238
20160101,-238
20160102,-238
20160102,-238
20160102,-238
20160102,-238
20160103,-238
20160103,-238
20160103,-238
20160103,-238
20160104,-238
20160104,-238
20160104,-238
20160104,-238
20160105,-238
20160105,-238
20160105,-238
20160105,-238
20160106,-238
20160106,-238
20160106,-238
20160106,-238
20160107,-238
20160107,-238
20160107,-238
20160107,-237
20160108,-237
20160108,-237
20160108,-237
20160108,-237
20160109,-237
20160109,-237
20160109,-237
20160109,-237
20160110,-237
20160110,-237
20160110,-237
20160111,-237
20160111,-237
20160111,-237
20160111,-237
20160112,-237
20160112,-237
20160112,-237
20160112,-236
20160113,-236
20160113,-236
20160113,-236
20160113,-236
20160114,-236
20160114,-236
20160114,-236
20160114,-236
20160115,-236
20160115,-236
20160115,-236
20160115,-236
20160116,-236
20160116,-236
20160116,-236
20160116,-236
20160117,-236
20160117,-236
20160117,-236
20160117,-236
20160118,-236
20160118,-236
20160118,-236
20160118,-236
20160119,-236
20160119,-236
20160119,-236
20160119,-236
20160120,-236
20160120,-236
20160120,-236
20160120,-236
20160121,-236
20160121,-236
20160121,-236
20160121,-236
20160122,-236
20160122,-236
20160122,-236
20160122,-236
20160122,-236
20160122,-236
20160122,-236
20160122,-236
20160123,-236
20160123,-236
20160123,-236
20160123,-236
20160124,-236
20160124,-236
20160124,-236
20160124,-236
20160125,-236
20160125,-236
20160125,-236
20160125,-236
20160125,-236
20160125,-236
20160125,-236
20160125,-236
20160125,-236
20160125,-236
20160126,-236
20160126,-236
20160126,-236
20160126,-236
20160126,-236
20160127,-236
20160127,-236
20160127,-236
20160127,-236
20160128,-236
20160128,-236
20160128,-236
20160128,-236
20160129,-236
20160129,-236
20160129,-236
20160129,-236
20160130,-236
20160130,-236
20160201,-236
20160202,-236
20160202,-236
20160202,-236
20160202,-236
20160203,-236
20160203,-236
20160203,-236
20160203,-236
20160204,-236
20160204,-236
20160204,-236
20160204,-236
20160205,-236
20160205,-236
20160205,-236
20160205,-236
20160206,-236
20160206,-236
20160206,-236
20160206,-236
20160206,-236
20160206,-236
20160206,-236
20160206,-236
20160206,-236
20160206,-236
20160207,-236
20160207,-236
20160207,-236
20160207,-236
20160207,-236
20160207,-236
20160207,-236
20160207,-236
20160208,-236
20160208,-236
20160208,-236
20160208,-236
20160209,-236
20160209,-236
20160209,-236
20160209,-236
20160210,-236
20160210,-236
20160210,-236
20160210,-236
20160211,-236
20160211,-236
20160211,-236
20160211,-236
20160212,-236
20160212,-236
20160212,-236
20160212,-236
20160213,-236
20160213,-236
20160215,-236
20160215,-236
20160215,-236
20160215,-236
20160215,-236
20160215,-236
20160215,-242
20160215,-242
20160215,-242
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160216,-245
20160217,-245
20160217,-245
20160217,-245
20160217,-245
20160218,-245
20160218,-245
20160218,-246
20160218,-246
20160218,-246
20160219,-246
20160219,-246
20160219,-246
20160219,-247
20160220,-247
20160220,-247
20160220,-247
20160220,-247
20160221,-247
20160221,-247
20160221,-247
20160221,-247
20160222,-247
20160222,-247
20160222,-247
20160222,-247
20160223,-247
20160223,-247
20160224,-247
20160224,-247
20160224,-247
20160224,-247
20160225,-247
20160225,-247
20160225,-247
20160225,-247
20160226,-247
20160226,-247
20160226,-247
20160226,-247
20160227,-247
20160227,-247
20160227,-247
20160227,-248
20160228,-248
20160228,-248
20160228,-248
20160228,-248
20160228,-248
20160229,-248
20160229,-248
20160301,-248
20160301,-248
20160301,-248
20160301,-248
20160302,-248
20160302,-248
20160302,-248
20160302,-248
20160303,-248
20160303,-248
20160303,-248
20160303,-248
20160304,-248
20160304,-248
20160304,-248
20160304,-248
20160305,-248
20160305,-248
20160305,-248
20160305,-248
20160306,-248
20160306,-248
20160306,-248
20160306,-248
20160307,-248
20160307,-248
20160307,-248
20160307,-248
20160308,-248
20160309,-248
20160309,-248
20160310,-248
20160310,-248
20160310,-248
20160310,-248
20160311,-248
20160311,-248
20160311,-248
20160311,-248
20160312,-248
20160312,-248
20160312,-248
20160312,-248
20160313,-248
20160313,-248
20160313,-249
20160313,-249
20160314,-249
20160314,-249
20160314,-249
20160314,-248
20160315,-248
20160315,-248
20160315,-248
20160315,-248
20160316,-248
20160316,-248
20160316,-248
20160316,-248
20160317,-248
20160317,-248
20160317,-248
20160317,-248
20160318,-248
20160318,-248
20160318,-248
20160318,-248
20160319,-248
20160319,-248
20160319,-248
20160319,-248
20160320,-248
20160320,-248
20160320,-248
20160320,-248
20160320,-248
20160321,-248
20160321,-248
20160321,-248
20160322,-248
20160322,-248
20160322,-248
20160322,-248
20160323,-248
20160323,-248
20160323,-248
20160324,-248
20160324,-248
20160324,-248
20160324,-248
20160325,-248
20160325,-248
20160325,-248
20160325,-248
20160326,-248
20160326,-248
20160326,-248
20160326,-248
20160327,-248
20160327,-248
20160327,-248
20160327,-248
20160328,-248
20160328,-248
20160328,-248
20160328,-248
20160329,-248
20160329,-248
20160330,-248
20160330,-248
20160330,-248
20160330,-248
20160331,-248
20160331,-248
20160331,-248
20160331,-248
20160331,-248
20160331,-248
20160331,-248
20160331,-248
20160401,-248
20160401,-248
20160401,-248
20160401,-248
20160402,-249
20160402,-249
20160402,-249
20160402,-249
20160403,-249
20160403,-249
20160403,-249
20160403,-249
20160404,-249
20160404,-249
20160404,-249
20160405,-249
20160405,-249
20160405,-249
20160405,-249
20160406,-249
20160406,-249
20160406,-249
20160406,-249
20160407,-249
20160407,-249
20160408,-249
20160408,-249
20160408,-249
20160408,-249
20160408,-249
20160408,-249
20160408,-249
20160408,-249
20160409,-249
20160409,-249
20160409,-249
20160409,-249
20160410,-249
20160410,-249
20160410,-249
20160410,-249
20160411,-249
20160411,-249
20160411,-249
20160411,-249
20160412,-249
20160412,-249
20160412,-249
20160412,-249
20160413,-249
20160413,-249
20160413,-249
20160413,-249
20160414,-249
20160414,-249
20160414,-249
20160414,-249
20160415,-249
20160415,-249
20160415,-249
20160415,-249
20160416,-249
20160416,-249
20160416,-249
20160416,-248
20160417,-248
20160417,-248
20160417,-248
20160417,-248
20160418,-248
20160418,-248
20160418,-248
20160418,-248
20160419,-248
20160419,-248
20160419,-248
20160419,-248
20160420,-248
20160420,-248
20160420,-248
20160420,-248
20160421,-248
20160421,-248
20160421,-248
20160421,-248
20160422,-248
20160422,-248
20160422,-248
20160422,-248
20160423,-248
20160423,-248
20160423,-248
20160423,-248
20160424,-248
20160424,-248
20160424,-248
20160424,-248
20160425,-248
20160425,-248
20160426,-248
20160426,-248
20160426,-248
20160426,-248
20160427,-248
20160427,-248
20160427,-248
20160427,-248
20160428,-248
20160428,-248
20160428,-248
20160428,-248
20160429,-248
20160429,-248
20160429,-248
20160429,-248
20160430,-248
20160430,-248
20160430,-248
20160430,-248
20160501,-248
20160501,-248
20160501,-248
20160501,-248
20160501,-248
20160502,-248
20160502,-248
20160502,-248
20160502,-248
20160502,-248
20160503,-248
20160503,-248
20160503,-248
20160503,-248
20160504,-248
20160504,-248
20160504,-248
20160504,-248
20160505,-248
20160505,-248
20160505,-248
20160505,-248
20160506,-248
20160506,-248
20160506,-248
20160506,-248
20160507,-248
20160507,-248
20160507,-248
20160507,-248
20160508,-248
20160508,-248
20160508,-248
20160508,-248
20160509,-248
20160509,-248
20160509,-248
20160509,-248
20160510,-248
20160510,-248
20160510,-248
20160510,-248
20160511,-248
20160511,-248
20160511,-248
20160511,-248
20160512,-248
20160512,-248
20160512,-248
20160512,-248
20160512,-248
20160513,-248
20160513,-248
20160513,-248
20160513,-248
20160514,-248
20160514,-248
20160514,-248
20160514,-248
20160515,-248
20160515,-248
20160515,-248
20160515,-248
20160516,-248
20160516,-248
20160516,-248
20160516,-248
20160517,-248
20160517,-248
20160517,-248
20160517,-248
20160518,-248
20160518,-248
20160518,-248
20160518,-248
20160519,-248
20160519,-248
20160520,-248
20160520,-248
20160520,-248
20160520,-248
20160521,-248
20160521,-248
20160521,-248
20160521,-248
20160522,-248
20160522,-248
20160522,-248
20160522,-248
20160523,-248
20160523,-248
20160523,-248
20160523,-248
20160524,-248
20160524,-248
20160524,-249
20160524,-249
20160525,-249
20160525,-249
20160525,-249
20160525,-249
20160526,-249
20160526,-249
20160526,-249
20160526,-249
20160527,-249
20160527,-249
20160527,-249
20160527,-249
20160528,-249
20160528,-249
20160528,-249
20160528,-249
20160529,-249
20160529,-249
20160529,-249
20160529,-249
20160530,-249
20160531,-249
20160531,-249
20160601,-249
20160601,-249
20160601,-249
20160601,-249
20160602,-249
20160602,-249
20160602,-249
20160603,-249
20160604,-249
20160604,-249
20160604,-249
20160604,-249
20160605,-250
20160605,-250
20160605,-250
20160605,-250
20160606,-250
20160606,-250
20160606,-250
20160606,-252
20160607,-252
20160607,-252
20160607,-252
20160607,-252
20160608,-252
20160608,-252
20160608,-252
20160608,-252
20160609,-252
20160609,-252
20160609,-252
20160609,-252
20160610,-252
20160610,-252
20160610,-251
20160610,-251
20160611,-251
20160611,-251
20160611,-251
20160611,-251
20160612,-251
20160612,-251
20160612,-251
20160612,-251
20160613,-251
20160613,-251
20160613,-251
20160613,-251
20160614,-251
20160614,-251
20160614,-251
20160614,-251
20160615,-251
20160615,-251
20160615,-252
20160615,-252
20160616,-252
20160616,-252
20160616,-252
20160616,-252
20160617,-252
20160617,-252
20160617,-252
20160617,-252
20160619,-252
20160619,-252
20160620,-252
20160620,-252
20160620,-252
20160620,-252
20160621,-252
20160621,-252
20160621,-252
20160621,-252
20160622,-252
20160622,-252
20160622,-252
20160622,-252
20160623,-252
20160623,-252
20160623,-252
20160623,-252
20160624,-252
20160624,-252
20160624,-252
20160624,-253
20160625,-253
20160625,-253
20160625,-253
20160625,-253
20160626,-253
20160626,-253
20160626,-253
20160626,-253
20160627,-253
20160627,-253
20160627,-253
20160627,-253
20160628,-253
20160628,-253
20160628,-253
20160628,-253
20160629,-253
20160629,-253
20160629,-253
20160629,-253
20160630,-253
20160630,-253
20160630,-253
20160701,-253
20160701,-253
20160701,-253
20160701,-253
20160702,-253
20160702,-253
20160702,-253
20160702,-253
20160703,-253
20160703,-253
20160703,-253
20160703,-253
20160703,-253
20160704,-253
20160704,-253
20160704,-253
20160704,-253
20160705,-253
20160705,-253
20160705,-253
20160705,-253
20160706,-253
20160706,-253
20160706,-253
20160706,-253
20160707,-253
20160707,-253
20160707,-253
20160707,-253
20160708,-253
20160708,-253
20160708,-253
20160708,-253
20160709,-253
20160709,-253
20160709,-253
20160709,-253
20160710,-253
20160710,-253
20160710,-253
20160710,-253
20160710,-253
20160711,-253
20160711,-253
20160711,-253
20160711,-253
20160712,-253
20160712,-253
20160712,-253
20160712,-253
20160713,-253
20160713,-253
20160713,-253
20160713,-253
20160714,-253
20160714,-253
20160714,-253
20160714,-253
20160715,-253
20160715,-253
20160715,-253
20160715,-253
20160716,-253
20160716,-253
20160716,-253
20160716,-253
20160717,-253
20160717,-253
20160717,-253
20160717,-253
20160718,-253
20160718,-253
20160718,-253
20160718,-253
20160719,-253
20160719,-253
20160719,-253
20160719,-253
20160720,-253
20160720,-253
20160720,-253
20160720,-253
20160721,-253
20160721,-253
20160721,-253
20160721,-253
20160722,-253
20160722,-253
20160722,-253
20160722,-253
20160723,-253
20160723,-253
20160723,-253
20160723,-253
20160724,-253
20160724,-253
20160724,-253
20160724,-253
20160725,-253
20160725,-253
20160728,-253
20160728,-253
20160728,-253
20160728,-253
20160729,-253
20160729,-253
20160729,-253
20160729,-253
20160730,-253
20160730,-253
20160730,-253
20160730,-253
20160731,-253
20160731,-253
20160731,-253
20160731,-253
20160801,-253
20160801,-253
20160801,-253
20160801,-254
20160802,-254
20160802,-254
20160802,-254
20160802,-254
20160803,-254
20160803,-254
20160803,-254
20160803,-254
20160804,-254
20160804,-254
20160804,-254
20160804,-254
20160804,-254
20160804,-254
20160804,-254
20160804,-254
20160804,-254
20160804,-254
20160805,-254
20160805,-254
20160805,-254
20160805,-254
20160805,-254
20160806,-254
20160806,-254
20160806,-254
20160806,-254
20160807,-254
20160807,-254
20160807,-254
20160807,-254
20160808,-254
20160808,-254
20160808,-254
20160808,-254
20160808,-254
20160809,-254
20160809,-254
20160809,-254
20160809,-254
20160809,-254
20160810,-254
20160810,-254
20160810,-254
20160810,-254
20160811,-254
20160811,-254
20160811,-254
20160811,-254
20160812,-254
20160812,-254
20160812,-254
20160812,-254
20160813,-254
20160813,-254
20160813,-254
20160813,-254
20160814,-254
20160814,-254
20160814,-254
20160814,-254
20160815,-254
20160815,-254
20160815,-254
20160815,-254
20160816,-254
20160816,-254
20160816,-254
20160816,-254
20160817,-254
20160817,-254
20160817,-254
20160817,-254
20160818,-254
20160818,-254
20160818,-254
20160818,-254
20160819,-254
20160819,-254
20160819,-254
20160819,-254
20160820,-254
20160820,-254
20160820,-254
20160820,-254
20160821,-254
20160821,-254
20160821,-254
20160821,-254
20160821,-254
20160822,-254
20160822,-254
20160822,-254
20160822,-254
20160823,-254
20160823,-254
20160823,-254
20160823,-254
20160824,-254
20160824,-254
20160824,-254
20160824,-254
20160825,-254
20160825,-254
20160825,-254
20160825,-254
20160826,-254
20160826,-254
20160826,-254
20160826,-254
20160827,-254
20160827,-254
20160827,-254
20160827,-254
20160828,-254
20160828,-254
20160828,-254
20160828,-254
20160829,-254
20160829,-254
20160829,-254
20160829,-254
20160830,-254
20160830,-254
20160830,-254
20160830,-254
20160831,-254
20160831,-254
20160831,-254
20160831,-254
20160901,-254
20160901,-254
20160901,-254
20160901,-254
20160902,-254
20160902,-254
20160902,-254
20160902,-254
20160903,-254
20160903,-254
20160903,-254
20160903,-254
20160904,-254
20160904,-254
20160904,-254
20160904,-254
20160905,-254
20160905,-254
20160905,-254
20160905,-254
20160906,-254
20160906,-254
20160906,-254
20160906,-254
20160907,-254
20160907,-254
20160907,-254
20160907,-254
20160908,-254
20160908,-254
20160908,-254
20160908,-254
20160909,-254
20160909,-254
20160909,-254
20160909,-254
20160910,-254
20160910,-254
20160910,-254
20160910,-254
20160910,-254
20160911,-254
20160911,-254
20160911,-254
20160911,-254
20160912,-254
20160912,-254
20160912,-254
20160912,-254
20160913,-254
20160913,-254
20160913,-254
20160913,-254
20160914,-254
20160914,-254
20160914,-254
20160914,-254
20160915,-254
20160915,-254
20160915,-254
20160915,-254
20160916,-254
20160916,-254
20160916,-254
20160916,-254
20160917,-254
20160917,-254
20160917,-254
20160917,-254
20160918,-254
20160918,-254
20160918,-253
20160918,-253
20160919,-253
20160919,-253
20160919,-253
20160919,-253
20160920,-253
20160920,-253
20160920,-253
20160920,-253
20160920,-253
20160920,-253
20160921,-253
20160921,-253
20160921,-253
20160921,-253
20160921,-253
20160921,-253
20160921,-253
20160921,-253
20160922,-253
20160922,-253
20160922,-253
20160922,-253
20160923,-253
20160923,-253
20160923,-253
20160923,-253
20160924,-253
20160924,-253
20160924,-253
20160924,-253
20160925,-253
20160925,-253
20160925,-253
20160925,-253
20160926,-253
20160926,-253
20160926,-253
20160926,-253
20160927,-253
20160927,-253
20160927,-253
20160927,-253
20160928,-253
20160928,-253
20160928,-253
20160928,-253
20160929,-253
20160929,-253
20160929,-253
20160929,-253
20160930,-253
20160930,-253
20160930,-253
20160930,-253
20161001,-253
20161001,-253
20161001,-253
20161001,-253
20161002,-253
20161002,-253
20161002,-253
20161002,-253
20161003,-253
20161003,-253
20161003,-253
20161003,-253
20161004,-253
20161004,-253
20161004,-253
20161004,-253
20161005,-253
20161005,-253
20161005,-253
20161005,-253
20161006,-253
20161006,-253
20161006,-253
20161006,-253
20161007,-253
20161007,-253
20161007,-253
20161007,-253
20161008,-253
20161008,-253
20161008,-253
20161008,-253
20161009,-253
20161009,-253
20161009,-253
20161009,-253
20161010,-253
20161010,-253
20161010,-253
20161010,-253
20161011,-253
20161011,-253
20161011,-253
20161011,-253
20161012,-253
20161012,-253
20161012,-253
20161012,-253
20161013,-253
20161013,-253
20161013,-253
20161013,-253
20161014,-253
20161014,-253
20161014,-253
20161014,-253
20161015,-253
20161015,-253
20161015,-253
20161015,-253
20161016,-253
20161016,-253
20161016,-253
20161016,-253
20161017,-253
20161017,-253
20161017,-253
20161017,-253
20161018,-253
20161018,-253
20161018,-253
20161018,-253
20161019,-253
20161019,-253
20161019,-253
20161019,-253
20161020,-253
20161020,-253
20161020,-253
20161020,-253
20161021,-253
20161021,-253
20161021,-253
20161021,-253
20161022,-253
20161022,-253
20161022,-253
20161022,-253
20161023,-253
20161023,-253
20161023,-253
20161023,-253
20161024,-253
20161024,-253
20161024,-253
20161024,-253
20161025,-253
20161025,-253
20161025,-253
20161025,-253
20161026,-253
20161026,-253
20161026,-253
20161026,-253
20161027,-253
20161027,-253
20161027,-253
20161027,-253
20161028,-253
20161028,-253
20161028,-253
20161028,-253
20161029,-253
20161029,-253
20161029,-253
20161029,-253
20161030,-253
20161030,-253
20161030,-253
20161030,-253
20161031,-253
20161031,-253
20161031,-253
20161031,-253
20161101,-253
20161101,-253
20161101,-253
20161101,-253
20161101,-253
20161102,-253
20161102,-253
20161102,-253
20161102,-253
20161103,-253
20161103,-253
20161103,-253
20161103,-253
20161104,-253
20161104,-253
20161104,-253
20161104,-253
20161105,-253
20161105,-253
20161105,-253
20161105,-253
20161106,-253
20161106,-253
20161106,-253
20161106,-253
20161107,-253
20161107,-253
20161107,-253
20161107,-253
20161108,-253
20161108,-253
20161108,-253
20161108,-253
20161109,-253
20161109,-253
20161109,-253
20161109,-253
20161110,-253
20161110,-253
20161110,-253
20161110,-253
20161111,-253
20161111,-253
20161111,-253
20161111,-253
20161112,-253
20161112,-253
20161112,-253
20161112,-253
20161113,-253
20161113,-253
20161113,-253
20161113,-253
20161114,-253
20161114,-253
20161114,-253
20161114,-253
20161115,-253
20161115,-253
20161115,-253
20161115,-253
20161116,-253
20161116,-253
20161116,-253
20161116,-253
20161117,-253
20161117,-253
20161117,-253
20161117,-253
20161118,-253
20161118,-253
20161118,-253
20161118,-253
20161119,-253
20161119,-253
20161119,-253
20161119,-253
20161120,-254
20161120,-254
20161120,-254
20161120,-254
20161120,-254
20161121,-254
20161121,-254
20161121,-254
20161121,-254
20161122,-254
20161122,-254
20161122,-254
20161122,-254
20161122,-254
20161123,-254
20161123,-254
20161123,-255
20161123,-255
20161124,-255
20161124,-255
20161125,-255
20161125,-255
20161125,-255
20161125,-255
20161126,-255
20161126,-255
20161126,-255
20161126,-255
20161127,-255
20161127,-255
20161127,-255
20161127,-255
20161127,-255
20161128,-255
20161128,-255
20161128,-255
20161128,-255
20161129,-255
20161129,-255
20161129,-255
20161129,-255
20161130,-255
20161130,-255
20161130,-255
20161130,-255
20161201,-255
20161201,-255
20161201,-255
20161201,-255
20161202,-255
20161202,-255
20161202,-255
20161202,-255
20161203,-255
20161203,-255
20161203,-255
20161203,-255
20161204,-255
20161204,-255
20161204,-255
20161204,-255
20161204,-255
20161205,-255
20161205,-255
20161205,-255
20161205,-255
20161206,-255
20161206,-255
20161206,-255
20161206,-255
20161206,-255
20161207,-255
20161207,-255
20161207,-255
20161207,-255
20161208,-255
20161208,-255
20161208,-255
20161208,-255
20161208,-255
20161209,-255
20161209,-255
20161209,-255
20161209,-255
20161210,-255
20161210,-255
20161210,-255
20161210,-255
20161211,-255
20161211,-255
20161211,-255
20161211,-255
20161212,-255
20161212,-255
20161212,-255
20161212,-255
20161213,-255
20161213,-255
20161213,-255
20161213,-255
20161214,-255
20161214,-255
20161214,-255
20161214,-255
20161215,-255
20161215,-255
20161215,-255
20161215,-255
20161216,-255
20161216,-255
20161216,-255
20161216,-255
20161217,-255
20161217,-255
20161217,-255
20161217,-255
20161217,-255
20161218,-255
20161218,-255
20161218,-255
20161218,-255
20161219,-255
20161219,-255
20161219,-255
20161219,-255
20161220,-255
20161220,-255
20161220,-255
20161220,-255
20161221,-255
20161221,-255
20161221,-255
20161221,-255
20161222,-255
20161222,-255
20161222,-255
20161222,-255
20161223,-255
20161223,-255
20161223,-255
20161223,-255
20161224,-255
20161224,-255
20161224,-255
20161224,-255
20161225,-255
20161225,-255
20161225,-255
20161225,-255
20161225,-255
20161226,-255
20161226,-255
20161226,-255
20161226,-255
20161227,-255
20161227,-255
20161227,-255
20161227,-255
20161228,-255
20161228,-255
20161228,-255
20161228,-255
20161229,-255
20161229,-255
20161229,-255
20161229,-255
20161230,-255
20161230,-256
20161230,-256
20161230,-256
20161231,-256
20161231,-256
20161231,-256
20161231,-256
20170101,-256
20170101,-256
20170101,-256
20170101,-256
20170102,-256
20170102,-256
20170102,-256
20170102,-256
20170102,-256
20170103,-256
20170103,-256
20170103,-256
20170103,-256
20170104,-256
20170104,-256
20170104,-256
20170104,-256
20170104,-256
20170105,-256
20170105,-256
20170105,-256
20170105,-256
20170106,-256
20170106,-256
20170106,-256
20170106,-256
20170107,-256
20170107,-256
20170107,-256
20170107,-256
20170108,-256
20170108,-256
20170108,-256
20170108,-257
20170109,-257
20170109,-257
20170109,-257
20170109,-257
20170110,-257
20170110,-257
20170110,-257
20170110,-257
20170110,-257
20170111,-257
20170111,-257
20170111,-257
20170111,-257
20170112,-257
20170112,-257
20170112,-257
20170112,-257
20170113,-257
20170113,-257
20170113,-257
20170113,-257
20170114,-257
20170114,-257
20170114,-257
20170114,-257
20170115,-257
20170115,-257
20170115,-257
20170115,-257
20170115,-257
20170116,-256
20170116,-257
20170116,-257
20170116,-257
20170117,-257
20170117,-257
20170117,-257
20170117,-257
20170117,-257
20170118,-257
20170118,-257
20170118,-257
20170118,-257
20170119,-257
20170119,-257
20170119,-257
20170119,-257
20170119,-257
20170120,-257
20170120,-257
20170120,-257
20170120,-256
20170121,-256
20170121,-256
20170121,-255
20170121,-255
20170122,-255
20170122,-255
20170122,-255
20170122,-255
20170122,-255
20170123,-255
20170123,-255
20170123,-255
20170123,-255
20170124,-255
20170124,-255
20170124,-255
20170124,-255
20170125,-255
20170125,-255
20170125,-255
20170125,-255
20170126,-255
20170126,-255
20170126,-255
20170126,-255
20170127,-255
20170127,-256
20170127,-256
20170127,-256
20170128,-256
20170128,-256
20170128,-256
20170128,-256
20170129,-256
20170129,-256
20170129,-256
20170129,-256
20170130,-256
20170130,-256
20170130,-256
20170130,-256
20170131,-256
20170131,-256
20170131,-256
20170131,-256
20170201,-256
20170201,-256
20170201,-256
20170201,-256
20170201,-256
20170202,-256
20170202,-256
20170202,-256
20170202,-256
20170203,-256
20170203,-256
20170203,-256
20170203,-256
20170204,-256
20170204,-256
20170204,-256
20170204,-256
20170205,-256
20170205,-256
20170205,-256
20170205,-256
20170206,-256
20170206,-256
20170206,-256
20170206,-256
20170207,-256
