Date,Value
20150610,1.508
20150611,1.508
20150611,1.508
20150611,1.508
20150611,1.508
20150612,1.508
20150612,1.508
20150612,1.508
20150612,1.508
20150613,1.508
20150613,1.508
20150613,1.508
20150613,1.508
20150614,1.507
20150614,1.507
20150614,1.507
20150614,1.507
20150615,1.507
20150615,1.507
20150615,1.507
20150615,1.507
20150616,1.507
20150616,1.507
20150616,1.507
20150616,1.507
20150617,1.506
20150617,1.506
20150617,1.506
20150617,1.506
20150617,1.506
20150618,1.506
20150618,1.506
20150618,1.506
20150618,1.506
20150619,1.505
20150619,1.505
20150619,1.505
20150619,1.505
20150620,1.505
20150620,1.505
20150620,1.505
20150620,1.505
20150621,1.505
20150621,1.505
20150621,1.505
20150621,1.505
20150622,1.505
20150622,1.505
20150622,1.505
20150622,1.505
20150622,1.505
20150622,1.505
20150622,1.505
20150622,1.505
20150622,1.505
20150622,1.505
20150622,1.505
20150622,1.505
20150622,1.505
20150623,1.507
20150623,1.507
20150623,1.507
20150623,1.507
20150624,1.507
20150624,1.507
20150624,1.507
20150624,1.507
20150625,1.507
20150625,1.507
20150625,1.507
20150625,1.507
20150626,1.507
20150626,1.507
20150626,1.507
20150626,1.507
20150626,1.507
20150627,1.506
20150627,1.506
20150627,1.506
20150627,1.506
20150628,1.506
20150628,1.506
20150628,1.506
20150628,1.507
20150629,1.506
20150629,1.506
20150629,1.506
20150629,1.506
20150630,1.506
20150630,1.506
20150630,1.506
20150630,1.506
20150701,1.506
20150701,1.506
20150701,1.506
20150701,1.506
20150702,1.507
20150702,1.507
20150702,1.507
20150702,1.507
20150703,1.507
20150703,1.507
20150703,1.507
20150703,1.507
20150704,1.507
20150704,1.507
20150704,1.507
20150704,1.507
20150705,1.507
20150705,1.507
20150705,1.507
20150705,1.507
20150706,1.507
20150706,1.507
20150706,1.507
20150706,1.507
20150707,1.507
20150707,1.507
20150707,1.507
20150707,1.507
20150707,1.507
20150708,1.506
20150708,1.506
20150708,1.506
20150708,1.506
20150709,1.506
20150709,1.506
20150709,1.506
20150709,1.506
20150709,1.506
20150710,1.506
20150710,1.506
20150710,1.506
20150710,1.506
20150710,1.506
20150710,1.506
20150711,1.506
20150711,1.506
20150711,1.506
20150711,1.506
20150712,1.506
20150712,1.506
20150712,1.506
20150712,1.506
20150713,1.507
20150713,1.507
20150713,1.507
20150713,1.507
20150714,1.507
20150714,1.507
20150714,1.507
20150714,1.507
20150715,1.507
20150715,1.507
20150715,1.507
20150715,1.507
20150715,1.507
20150715,1.507
20150715,1.507
20150715,1.507
20150716,1.507
20150716,1.507
20150716,1.507
20150716,1.507
20150716,1.507
20150716,1.507
20150716,1.507
20150717,1.507
20150717,1.507
20150717,1.507
20150717,1.508
20150718,1.508
20150718,1.508
20150718,1.508
20150718,1.508
20150718,1.508
20150719,1.508
20150719,1.508
20150719,1.508
20150719,1.508
20150719,1.508
20150720,1.508
20150720,1.508
20150720,1.508
20150720,1.508
20150721,1.508
20150721,1.508
20150721,1.508
20150721,1.508
20150722,1.508
20150722,1.508
20150722,1.508
20150722,1.508
20150723,1.508
20150723,1.508
20150723,1.508
20150723,1.508
20150723,1.508
20150723,1.508
20150723,1.508
20150724,1.508
20150724,1.508
20150724,1.508
20150724,1.508
20150724,1.508
20150724,1.508
20150724,1.508
20150724,1.508
20150724,1.508
20150724,1.508
20150724,1.508
20150724,1.508
20150724,1.508
20150724,1.508
20150724,1.508
20150724,1.508
20150725,1.508
20150725,1.508
20150725,1.508
20150725,1.508
20150725,1.508
20150725,1.508
20150726,1.508
20150726,1.508
20150726,1.508
20150726,1.508
20150727,1.508
20150727,1.508
20150727,1.508
20150727,1.508
20150727,1.508
20150727,1.508
20150727,1.508
20150727,1.508
20150727,1.508
20150727,1.508
20150727,1.508
20150727,1.508
20150727,1.508
20150727,1.508
20150728,1.508
20150728,1.508
20150728,1.508
20150728,1.508
20150729,1.508
20150729,1.508
20150729,1.508
20150729,1.515
20150730,1.513
20150730,1.513
20150730,1.513
20150730,1.513
20150731,1.513
20150731,1.513
20150731,1.513
20150731,1.513
20150801,1.513
20150801,1.513
20150801,1.513
20150801,1.513
20150802,1.513
20150802,1.513
20150802,1.513
20150802,1.513
20150803,1.513
20150803,1.513
20150803,1.513
20150803,1.513
20150804,1.513
20150804,1.513
20150804,1.513
20150804,1.513
20150805,1.513
20150805,1.513
20150810,1.513
20150810,1.513
20150810,1.513
20150811,1.513
20150811,1.513
20150811,1.513
20150811,1.513
20150812,1.513
20150812,1.513
20150812,1.513
20150812,1.513
20150813,1.513
20150813,1.513
20150813,1.513
20150813,1.513
20150814,1.513
20150814,1.513
20150814,1.513
20150814,1.513
20150815,1.513
20150815,1.513
20150815,1.513
20150815,1.513
20150816,1.513
20150816,1.513
20150816,1.514
20150816,1.514
20150817,1.514
20150817,1.514
20150817,1.513
20150817,1.513
20150818,1.513
20150818,1.513
20150818,1.513
20150818,1.513
20150819,1.513
20150819,1.513
20150819,1.513
20150819,1.513
20150820,1.513
20150820,1.513
20150820,1.513
20150820,1.513
20150821,1.513
20150821,1.513
20150821,1.513
20150821,1.513
20150822,1.513
20150822,1.513
20150822,1.513
20150822,1.513
20150823,1.514
20150823,1.514
20150823,1.514
20150823,1.514
20150824,1.514
20150824,1.514
20150824,1.514
20150824,1.514
20150825,1.514
20150825,1.514
20150825,1.514
20150825,1.514
20150826,1.514
20150826,1.514
20150826,1.514
20150826,1.514
20150827,1.514
20150827,1.514
20150827,1.514
20150827,1.514
20150828,1.513
20150828,1.513
20150828,1.513
20150828,1.513
20150829,1.513
20150829,1.513
20150829,1.513
20150829,1.513
20150830,1.513
20150830,1.513
20150830,1.513
20150830,1.513
20150831,1.513
20150831,1.513
20150831,1.513
20150831,1.513
20150901,1.513
20150901,1.513
20150901,1.513
20150901,1.513
20150902,1.513
20150902,1.513
20150902,1.513
20150902,1.513
20150903,1.513
20150903,1.513
20150903,1.513
20150903,1.513
20150904,1.513
20150904,1.513
20150904,1.513
20150904,1.514
20150905,1.514
20150905,1.514
20150905,1.514
20150905,1.514
20150906,1.514
20150906,1.514
20150906,1.514
20150906,1.514
20150907,1.514
20150907,1.514
20150907,1.514
20150907,1.514
20150908,1.514
20150908,1.514
20150908,1.514
20150908,1.514
20150909,1.539
20150909,1.539
20150909,1.539
20150909,1.539
20150910,1.539
20150910,1.539
20150910,1.539
20150910,1.539
20150911,1.539
20150911,1.539
20150911,1.539
20150911,1.539
20150912,1.539
20150912,1.539
20150912,1.539
20150912,1.539
20150913,1.539
20150913,1.539
20150913,1.539
20150913,1.539
20150914,1.539
20150914,1.539
20150914,1.539
20150914,1.539
20150915,1.539
20150915,1.539
20150915,1.539
20150915,1.539
20150916,1.539
20150916,1.539
20150916,1.539
20150916,1.539
20150917,1.539
20150917,1.539
20150917,1.539
20150917,1.539
20150918,1.539
20150918,1.539
20150918,1.539
20150918,1.539
20150919,1.539
20150919,1.556
20150919,1.556
20150919,1.556
20150919,1.556
20150920,1.556
20150920,1.556
20150920,1.556
20150920,1.556
20150921,1.556
20150921,1.556
20150921,1.556
20150921,1.556
20150922,1.556
20150922,1.556
20150922,1.556
20150922,1.556
20150923,1.556
20150923,1.556
20150923,1.556
20150923,1.556
20150924,1.556
20150924,1.556
20150924,1.556
20150924,1.556
20150924,1.556
20150925,1.556
20150925,1.556
20150925,1.556
20150925,1.556
20150926,1.556
20150926,1.556
20150926,1.556
20150926,1.556
20150927,1.556
20150927,1.556
20150927,1.556
20150927,1.556
20150928,1.556
20150928,1.556
20150928,1.556
20150928,1.556
20150929,1.556
20150929,1.556
20150929,1.556
20150929,1.556
20150930,1.556
20150930,1.556
20150930,1.556
20150930,1.556
20151001,1.556
20151001,1.556
20151001,1.556
20151001,1.556
20151002,1.556
20151002,1.556
20151002,1.556
20151002,1.556
20151003,1.556
20151003,1.556
20151003,1.556
20151003,1.556
20151004,1.556
20151004,1.556
20151004,1.556
20151004,1.556
20151005,1.556
20151005,1.556
20151005,1.556
20151005,1.556
20151006,1.556
20151006,1.556
20151006,1.556
20151007,1.556
20151007,1.556
20151007,1.556
20151007,1.556
20151008,1.556
20151008,1.556
20151008,1.556
20151008,1.556
20151009,1.556
20151009,1.556
20151009,1.556
20151009,1.556
20151010,1.556
20151010,1.556
20151010,1.556
20151010,1.556
20151011,1.556
20151011,1.556
20151011,1.572
20151011,1.572
20151012,1.572
20151012,1.572
20151012,1.572
20151012,1.572
20151013,1.572
20151013,1.572
20151013,1.572
20151013,1.572
20151014,1.572
20151014,1.572
20151014,1.572
20151014,1.572
20151015,1.572
20151015,1.572
20151015,1.572
20151015,1.572
20151016,1.572
20151016,1.572
20151016,1.572
20151016,1.572
20151017,1.572
20151017,1.572
20151017,1.572
20151017,1.572
20151018,1.572
20151018,1.572
20151018,1.572
20151018,1.572
20151019,1.572
20151019,1.572
20151019,1.572
20151019,1.572
20151020,1.572
20151020,1.572
20151020,1.572
20151020,1.572
20151021,1.572
20151021,1.572
20151021,1.572
20151021,1.572
20151022,1.572
20151022,1.572
20151022,1.572
20151022,1.572
20151023,1.572
20151023,1.572
20151023,1.572
20151023,1.572
20151024,1.572
20151024,1.572
20151024,1.572
20151024,1.572
20151025,1.572
20151025,1.572
20151025,1.572
20151025,1.572
20151026,1.588
20151026,1.588
20151026,1.588
20151026,1.588
20151027,1.588
20151027,1.588
20151027,1.588
20151027,1.588
20151028,1.588
20151028,1.588
20151028,1.588
20151028,1.588
20151029,1.588
20151029,1.588
20151029,1.588
20151029,1.588
20151030,1.588
20151030,1.588
20151030,1.588
20151030,1.588
20151031,1.588
20151031,1.588
20151031,1.588
20151031,1.588
20151101,1.588
20151101,1.588
20151101,1.588
20151101,1.588
20151102,1.588
20151102,1.588
20151102,1.588
20151102,1.588
20151103,1.588
20151103,1.588
20151103,1.588
20151103,1.588
20151104,1.588
20151104,1.588
20151104,1.588
20151104,1.588
20151105,1.588
20151105,1.588
20151105,1.588
20151105,1.588
20151105,1.588
20151106,1.588
20151106,1.588
20151106,1.588
20151106,1.588
20151107,1.588
20151107,1.588
20151107,1.588
20151107,1.588
20151108,1.588
20151108,1.588
20151108,1.588
20151108,1.588
20151109,1.588
20151109,1.588
20151109,1.588
20151109,1.588
20151110,1.588
20151110,1.588
20151110,1.588
20151110,1.588
20151111,1.588
20151111,1.588
20151111,1.588
20151111,1.588
20151112,1.588
20151112,1.588
20151112,1.588
20151112,1.588
20151113,1.588
20151113,1.588
20151113,1.588
20151113,1.588
20151114,1.588
20151114,1.588
20151114,1.588
20151114,1.588
20151115,1.588
20151115,1.588
20151115,1.588
20151115,1.588
20151116,1.588
20151116,1.588
20151116,1.588
20151116,1.588
20151117,1.588
20151117,1.588
20151117,1.588
20151117,1.588
20151118,1.588
20151118,1.588
20151118,1.588
20151118,1.588
20151119,1.588
20151119,1.588
20151119,1.588
20151119,1.588
20151120,1.588
20151120,1.588
20151120,1.588
20151120,1.588
20151121,1.588
20151121,1.588
20151121,1.588
20151121,1.588
20151122,1.588
20151122,1.588
20151122,1.588
20151122,1.588
20151123,1.588
20151123,1.588
20151123,1.588
20151123,1.588
20151124,1.588
20151124,1.588
20151124,1.588
20151124,1.588
20151124,1.588
20151125,1.588
20151125,1.588
20151125,1.588
20151125,1.588
20151126,1.588
20151126,1.588
20151126,1.588
20151126,1.588
20151127,1.588
20151127,1.588
20151127,1.588
20151127,1.588
20151128,1.588
20151128,1.588
20151128,1.588
20151128,1.588
20151129,1.588
20151129,1.588
20151129,1.588
20151129,1.588
20151130,1.588
20151130,1.588
20151130,1.588
20151130,1.588
20151201,1.588
20151201,1.588
20151201,1.588
20151201,1.588
20151202,1.588
20151202,1.588
20151202,1.588
20151202,1.588
20151203,1.588
20151203,1.588
20151203,1.588
20151203,1.588
20151204,1.588
20151204,1.588
20151204,1.588
20151204,1.588
20151205,1.588
20151205,1.588
20151205,1.588
20151205,1.588
20151206,1.588
20151206,1.587
20151206,1.587
20151206,1.587
20151207,1.587
20151207,1.587
20151207,1.587
20151207,1.587
20151208,1.587
20151208,1.587
20151208,1.587
20151208,1.587
20151209,1.587
20151209,1.587
20151209,1.587
20151209,1.587
20151210,1.587
20151210,1.587
20151210,1.587
20151210,1.587
20151211,1.587
20151211,1.587
20151211,1.587
20151211,1.587
20151212,1.587
20151212,1.587
20151212,1.587
20151212,1.587
20151213,1.587
20151213,1.587
20151213,1.587
20151213,1.587
20151214,1.587
20151214,1.587
20151214,1.587
20151214,1.587
20151214,1.587
20151215,1.587
20151215,1.587
20151215,1.587
20151215,1.587
20151216,1.587
20151216,1.587
20151216,1.587
20151216,1.587
20151217,1.587
20151217,1.587
20151217,1.587
20151217,1.587
20151218,1.587
20151218,1.587
20151218,1.587
20151218,1.587
20151219,1.587
20151219,1.587
20151219,1.587
20151219,1.587
20151220,1.587
20151220,1.587
20151220,1.587
20151220,1.587
20151221,1.587
20151221,1.587
20151221,1.587
20151221,1.587
20151222,1.587
20151222,1.587
20151222,1.587
20151222,1.587
20151223,1.587
20151223,1.587
20151223,1.587
20151223,1.587
20151224,1.587
20151224,1.587
20151224,1.587
20151224,1.587
20151225,1.587
20151225,1.587
20151225,1.587
20151225,1.587
20151226,1.587
20151226,1.587
20151226,1.587
20151226,1.587
20151227,1.587
20151227,1.587
20151227,1.587
20151227,1.587
20151228,1.587
20151228,1.587
20151228,1.587
20151228,1.587
20151229,1.587
20151229,1.587
20151229,1.587
20151229,1.587
20151230,1.587
20151230,1.587
20151230,1.587
20151230,1.587
20151231,1.587
20151231,1.587
20151231,1.587
20151231,1.587
20160101,1.587
20160101,1.587
20160101,1.587
20160101,1.587
20160102,1.587
20160102,1.587
20160102,1.587
20160102,1.587
20160103,1.587
20160103,1.587
20160103,1.587
20160103,1.587
20160104,1.587
20160104,1.587
20160104,1.587
20160104,1.587
20160105,1.587
20160105,1.587
20160105,1.587
20160105,1.587
20160106,1.587
20160106,1.587
20160106,1.587
20160106,1.587
20160107,1.587
20160107,1.587
20160107,1.587
20160107,1.587
20160108,1.587
20160108,1.587
20160108,1.587
20160108,1.587
20160109,1.587
20160109,1.587
20160109,1.587
20160109,1.587
20160110,1.587
20160110,1.587
20160110,1.587
20160111,1.587
20160111,1.587
20160111,1.587
20160111,1.587
20160112,1.587
20160112,1.587
20160112,1.587
20160112,1.587
20160113,1.587
20160113,1.587
20160113,1.587
20160113,1.587
20160114,1.587
20160114,1.587
20160114,1.587
20160114,1.587
20160115,1.587
20160115,1.587
20160115,1.587
20160115,1.587
20160116,1.587
20160116,1.587
20160116,1.587
20160116,1.587
20160117,1.587
20160117,1.587
20160117,1.587
20160117,1.587
20160118,1.587
20160118,1.587
20160118,1.587
20160118,1.587
20160119,1.587
20160119,1.587
20160119,1.587
20160119,1.587
20160120,1.587
20160120,1.59
20160120,1.59
20160120,1.59
20160121,1.59
20160121,1.59
20160121,1.59
20160121,1.59
20160122,1.59
20160122,1.59
20160122,1.59
20160122,1.59
20160122,1.59
20160122,1.59
20160122,1.59
20160122,1.59
20160123,1.59
20160123,1.59
20160123,1.59
20160123,1.59
20160124,1.59
20160124,1.59
20160124,1.59
20160124,1.59
20160125,1.59
20160125,1.59
20160125,1.59
20160125,1.59
20160125,1.59
20160125,1.59
20160125,1.59
20160125,1.59
20160125,1.59
20160125,1.59
20160126,1.59
20160126,1.59
20160126,1.59
20160126,1.59
20160126,1.59
20160127,1.59
20160127,1.59
20160127,1.59
20160127,1.59
20160128,1.59
20160128,1.59
20160128,1.59
20160128,1.59
20160129,1.59
20160129,1.59
20160129,1.59
20160129,1.59
20160130,1.59
20160130,1.59
20160201,1.59
20160202,1.59
20160202,1.59
20160202,1.59
20160202,1.59
20160203,1.59
20160203,1.59
20160203,1.59
20160203,1.59
20160204,1.59
20160204,1.59
20160204,1.59
20160204,1.59
20160205,1.59
20160205,1.59
20160205,1.59
20160205,1.59
20160206,1.59
20160206,1.59
20160206,1.59
20160206,1.59
20160206,1.59
20160206,1.59
20160206,1.59
20160206,1.59
20160206,1.59
20160206,1.59
20160207,1.59
20160207,1.59
20160207,1.59
20160207,1.59
20160207,1.59
20160207,1.59
20160207,1.59
20160207,1.59
20160208,1.59
20160208,1.59
20160208,1.59
20160208,1.59
20160209,1.59
20160209,1.59
20160209,1.59
20160209,1.59
20160210,1.59
20160210,1.59
20160210,1.59
20160210,1.59
20160211,1.59
20160211,1.59
20160211,1.59
20160211,1.59
20160212,1.59
20160212,1.59
20160212,1.59
20160212,1.59
20160213,1.59
20160213,1.59
20160215,1.59
20160215,1.59
20160215,1.59
20160215,1.59
20160215,1.59
20160215,1.59
20160215,1.493
20160215,1.493
20160215,1.493
20160216,1.44
20160216,1.44
20160216,1.44
20160216,1.44
20160216,1.44
20160216,1.44
20160216,1.44
20160216,1.44
20160216,1.44
20160216,1.415
20160216,1.415
20160216,1.415
20160216,1.415
20160216,1.415
20160216,1.415
20160216,1.4
20160216,1.4
20160216,1.4
20160216,1.4
20160216,1.4
20160216,1.39
20160216,1.39
20160216,1.39
20160217,1.39
20160217,1.39
20160217,1.39
20160217,1.39
20160218,1.39
20160218,1.39
20160218,1.39
20160218,1.39
20160218,1.39
20160219,1.39
20160219,1.39
20160219,1.39
20160219,1.39
20160220,1.39
20160220,1.39
20160220,1.39
20160220,1.39
20160221,1.39
20160221,1.39
20160221,1.39
20160221,1.39
20160222,1.39
20160222,1.39
20160222,1.39
20160222,1.39
20160223,1.39
20160223,1.39
20160224,1.39
20160224,1.39
20160224,1.39
20160224,1.39
20160225,1.39
20160225,1.39
20160225,1.39
20160225,1.39
20160226,1.39
20160226,1.39
20160226,1.39
20160226,1.39
20160227,1.39
20160227,1.39
20160227,1.39
20160227,1.389
20160228,1.389
20160228,1.389
20160228,1.389
20160228,1.389
20160228,1.389
20160229,1.389
20160229,1.389
20160301,1.389
20160301,1.389
20160301,1.389
20160301,1.389
20160302,1.389
20160302,1.389
20160302,1.389
20160302,1.389
20160303,1.389
20160303,1.389
20160303,1.389
20160303,1.389
20160304,1.389
20160304,1.389
20160304,1.389
20160304,1.389
20160305,1.389
20160305,1.389
20160305,1.389
20160305,1.389
20160306,1.389
20160306,1.389
20160306,1.389
20160306,1.389
20160307,1.389
20160307,1.389
20160307,1.389
20160307,1.389
20160308,1.389
20160309,1.389
20160309,1.389
20160310,1.389
20160310,1.389
20160310,1.389
20160310,1.389
20160311,1.389
20160311,1.389
20160311,1.389
20160311,1.389
20160312,1.389
20160312,1.389
20160312,1.389
20160312,1.389
20160313,1.389
20160313,1.389
20160313,1.389
20160313,1.389
20160314,1.389
20160314,1.389
20160314,1.389
20160314,1.39
20160315,1.39
20160315,1.39
20160315,1.39
20160315,1.39
20160316,1.39
20160316,1.39
20160316,1.39
20160316,1.39
20160317,1.39
20160317,1.39
20160317,1.39
20160317,1.39
20160318,1.39
20160318,1.39
20160318,1.39
20160318,1.39
20160319,1.39
20160319,1.39
20160319,1.39
20160319,1.39
20160320,1.39
20160320,1.39
20160320,1.39
20160320,1.39
20160320,1.39
20160321,1.39
20160321,1.39
20160321,1.39
20160322,1.39
20160322,1.39
20160322,1.39
20160322,1.39
20160323,1.39
20160323,1.39
20160323,1.39
20160324,1.39
20160324,1.39
20160324,1.39
20160324,1.39
20160325,1.39
20160325,1.39
20160325,1.39
20160325,1.393
20160326,1.393
20160326,1.393
20160326,1.393
20160326,1.393
20160327,1.393
20160327,1.393
20160327,1.393
20160327,1.393
20160328,1.393
20160328,1.393
20160328,1.393
20160328,1.393
20160329,1.393
20160329,1.393
20160330,1.393
20160330,1.393
20160330,1.393
20160330,1.393
20160331,1.393
20160331,1.393
20160331,1.393
20160331,1.393
20160331,1.393
20160331,1.393
20160331,1.393
20160331,1.393
20160401,1.393
20160401,1.393
20160401,1.393
20160401,1.393
20160402,1.393
20160402,1.393
20160402,1.393
20160402,1.395
20160403,1.395
20160403,1.395
20160403,1.395
20160403,1.395
20160404,1.395
20160404,1.395
20160404,1.395
20160405,1.395
20160405,1.395
20160405,1.395
20160405,1.395
20160406,1.395
20160406,1.395
20160406,1.395
20160406,1.398
20160407,1.398
20160407,1.398
20160408,1.398
20160408,1.398
20160408,1.398
20160408,1.398
20160408,1.398
20160408,1.398
20160408,1.398
20160408,1.398
20160409,1.398
20160409,1.398
20160409,1.398
20160409,1.398
20160410,1.398
20160410,1.398
20160410,1.398
20160410,1.398
20160411,1.398
20160411,1.398
20160411,1.398
20160411,1.398
20160412,1.398
20160412,1.398
20160412,1.398
20160412,1.398
20160413,1.398
20160413,1.398
20160413,1.398
20160413,1.398
20160414,1.398
20160414,1.398
20160414,1.398
20160414,1.398
20160415,1.398
20160415,1.398
20160415,1.398
20160415,1.398
20160416,1.398
20160416,1.398
20160416,1.398
20160416,1.397
20160417,1.397
20160417,1.397
20160417,1.397
20160417,1.397
20160418,1.399
20160418,1.399
20160418,1.399
20160418,1.399
20160419,1.399
20160419,1.399
20160419,1.399
20160419,1.399
20160420,1.399
20160420,1.399
20160420,1.399
20160420,1.398
20160421,1.398
20160421,1.398
20160421,1.398
20160421,1.398
20160422,1.398
20160422,1.398
20160422,1.398
20160422,1.397
20160423,1.397
20160423,1.397
20160423,1.397
20160423,1.396
20160424,1.396
20160424,1.396
20160424,1.396
20160424,1.396
20160425,1.396
20160425,1.396
20160426,1.396
20160426,1.396
20160426,1.396
20160426,1.396
20160427,1.396
20160427,1.396
20160427,1.396
20160427,1.396
20160428,1.396
20160428,1.396
20160428,1.395
20160428,1.395
20160429,1.395
20160429,1.395
20160429,1.394
20160429,1.394
20160430,1.394
20160430,1.394
20160430,1.394
20160430,1.394
20160501,1.394
20160501,1.394
20160501,1.394
20160501,1.394
20160501,1.394
20160502,1.394
20160502,1.394
20160502,1.394
20160502,1.394
20160502,1.394
20160503,1.394
20160503,1.394
20160503,1.394
20160503,1.393
20160504,1.393
20160504,1.393
20160504,1.393
20160504,1.393
20160505,1.393
20160505,1.393
20160505,1.393
20160505,1.393
20160506,1.393
20160506,1.393
20160506,1.393
20160506,1.393
20160507,1.393
20160507,1.393
20160507,1.393
20160507,1.393
20160508,1.393
20160508,1.393
20160508,1.393
20160508,1.393
20160509,1.393
20160509,1.393
20160509,1.393
20160509,1.394
20160510,1.394
20160510,1.394
20160510,1.394
20160510,1.394
20160511,1.394
20160511,1.394
20160511,1.394
20160511,1.393
20160512,1.393
20160512,1.393
20160512,1.393
20160512,1.393
20160512,1.393
20160513,1.393
20160513,1.393
20160513,1.393
20160513,1.393
20160514,1.393
20160514,1.393
20160514,1.393
20160514,1.393
20160515,1.393
20160515,1.393
20160515,1.393
20160515,1.393
20160516,1.393
20160516,1.393
20160516,1.393
20160516,1.393
20160517,1.393
20160517,1.393
20160517,1.393
20160517,1.393
20160518,1.393
20160518,1.393
20160518,1.393
20160518,1.393
20160519,1.393
20160519,1.393
20160520,1.393
20160520,1.393
20160520,1.393
20160520,1.393
20160521,1.393
20160521,1.393
20160521,1.393
20160521,1.393
20160522,1.393
20160522,1.393
20160522,1.393
20160522,1.393
20160523,1.393
20160523,1.391
20160523,1.391
20160523,1.391
20160524,1.391
20160524,1.391
20160524,1.386
20160524,1.386
20160525,1.386
20160525,1.386
20160525,1.386
20160525,1.386
20160526,1.386
20160526,1.386
20160526,1.386
20160526,1.386
20160527,1.386
20160527,1.386
20160527,1.38
20160527,1.377
20160528,1.377
20160528,1.377
20160528,1.377
20160528,1.377
20160529,1.377
20160529,1.377
20160529,1.377
20160529,1.377
20160530,1.377
20160531,1.377
20160531,1.377
20160601,1.377
20160601,1.377
20160601,1.377
20160601,1.377
20160602,1.377
20160602,1.377
20160602,1.377
20160603,1.377
20160604,1.377
20160604,1.377
20160604,1.377
20160604,1.375
20160605,1.375
20160605,1.375
20160605,1.375
20160605,1.374
20160606,1.374
20160606,1.374
20160606,1.374
20160606,1.373
20160607,1.373
20160607,1.373
20160607,1.373
20160607,1.373
20160608,1.373
20160608,1.373
20160608,1.373
20160608,1.372
20160609,1.372
20160609,1.372
20160609,1.372
20160609,1.372
20160610,1.372
20160610,1.372
20160610,1.373
20160610,1.373
20160611,1.373
20160611,1.373
20160611,1.373
20160611,1.373
20160612,1.373
20160612,1.373
20160612,1.373
20160612,1.373
20160613,1.373
20160613,1.373
20160613,1.373
20160613,1.373
20160614,1.373
20160614,1.373
20160614,1.373
20160614,1.373
20160615,1.373
20160615,1.373
20160615,1.37
20160615,1.37
20160616,1.37
20160616,1.371
20160616,1.372
20160616,1.372
20160617,1.372
20160617,1.372
20160617,1.372
20160617,1.372
20160619,1.372
20160619,1.372
20160620,1.372
20160620,1.372
20160620,1.372
20160620,1.372
20160621,1.372
20160621,1.372
20160621,1.372
20160621,1.372
20160622,1.372
20160622,1.372
20160622,1.372
20160622,1.372
20160623,1.372
20160623,1.372
20160623,1.372
20160623,1.373
20160624,1.373
20160624,1.373
20160624,1.373
20160624,1.367
20160625,1.367
20160625,1.367
20160625,1.367
20160625,1.361
20160626,1.361
20160626,1.361
20160626,1.361
20160626,1.361
20160627,1.361
20160627,1.361
20160627,1.361
20160627,1.361
20160628,1.361
20160628,1.361
20160628,1.361
20160628,1.361
20160629,1.361
20160629,1.361
20160629,1.361
20160629,1.361
20160630,1.362
20160630,1.362
20160630,1.362
20160701,1.362
20160701,1.362
20160701,1.362
20160701,1.362
20160702,1.362
20160702,1.362
20160702,1.362
20160702,1.359
20160703,1.359
20160703,1.359
20160703,1.359
20160703,1.359
20160703,1.359
20160704,1.355
20160704,1.355
20160704,1.355
20160704,1.355
20160705,1.355
20160705,1.355
20160705,1.355
20160705,1.353
20160706,1.353
20160706,1.353
20160706,1.353
20160706,1.355
20160707,1.355
20160707,1.355
20160707,1.355
20160707,1.355
20160708,1.355
20160708,1.355
20160708,1.355
20160708,1.355
20160709,1.355
20160709,1.355
20160709,1.355
20160709,1.355
20160710,1.355
20160710,1.355
20160710,1.355
20160710,1.355
20160710,1.355
20160711,1.355
20160711,1.355
20160711,1.355
20160711,1.355
20160712,1.355
20160712,1.355
20160712,1.355
20160712,1.357
20160713,1.357
20160713,1.357
20160713,1.357
20160713,1.357
20160714,1.357
20160714,1.357
20160714,1.356
20160714,1.356
20160715,1.356
20160715,1.356
20160715,1.356
20160715,1.356
20160716,1.356
20160716,1.356
20160716,1.356
20160716,1.355
20160717,1.355
20160717,1.355
20160717,1.355
20160717,1.355
20160718,1.355
20160718,1.355
20160718,1.355
20160718,1.355
20160719,1.355
20160719,1.355
20160719,1.355
20160719,1.355
20160720,1.355
20160720,1.355
20160720,1.355
20160720,1.355
20160721,1.355
20160721,1.355
20160721,1.355
20160721,1.355
20160722,1.355
20160722,1.355
20160722,1.355
20160722,1.355
20160723,1.355
20160723,1.355
20160723,1.355
20160723,1.355
20160724,1.355
20160724,1.355
20160724,1.355
20160724,1.355
20160725,1.355
20160725,1.355
20160728,1.355
20160728,1.355
20160728,1.355
20160728,1.355
20160729,1.355
20160729,1.355
20160729,1.355
20160729,1.355
20160730,1.355
20160730,1.355
20160730,1.355
20160730,1.355
20160731,1.355
20160731,1.355
20160731,1.352
20160731,1.352
20160801,1.349
20160801,1.349
20160801,1.349
20160801,1.346
20160802,1.346
20160802,1.346
20160802,1.346
20160802,1.348
20160803,1.348
20160803,1.348
20160803,1.348
20160803,1.348
20160804,1.348
20160804,1.348
20160804,1.348
20160804,1.348
20160804,1.348
20160804,1.348
20160804,1.348
20160804,1.348
20160804,1.348
20160804,1.348
20160805,1.349
20160805,1.349
20160805,1.349
20160805,1.349
20160805,1.346
20160806,1.346
20160806,1.346
20160806,1.346
20160806,1.344
20160807,1.344
20160807,1.344
20160807,1.344
20160807,1.345
20160808,1.345
20160808,1.345
20160808,1.345
20160808,1.345
20160808,1.345
20160809,1.345
20160809,1.345
20160809,1.345
20160809,1.345
20160809,1.345
