Date,Value
20151009,2.17
20151009,2.17
20151009,2.142
20151009,2.142
20151010,2.142
20151010,2.142
20151010,2.11
20151010,2.11
20151011,2.11
20151011,2.11
20151011,2.072
20151011,2.072
20151012,2.072
20151012,2.072
20151012,2.032
20151012,2.032
20151013,2.032
20151013,2.032
20151013,1.985
20151013,1.985
20151014,1.985
20151014,1.985
20151014,1.93
20151014,1.93
20151015,1.93
20151015,1.93
20151015,1.862
20151015,1.862
20151016,1.862
20151016,1.862
20151016,1.862
20151016,1.862
20151017,1.862
20151017,1.862
20151017,1.862
20151017,1.862
20151018,1.862
20151018,1.862
20151018,1.862
20151018,1.862
20151019,1.862
20151019,1.862
20151019,1.862
20151019,1.862
20151020,1.862
20151020,1.862
20151020,1.862
20151020,1.862
20151021,1.862
20151021,1.862
20151021,1.862
20151021,1.862
20151022,1.862
20151022,1.862
20151022,1.862
20151022,1.862
20151023,1.862
20151023,1.862
20151023,1.862
20151023,1.862
20151024,1.862
20151024,1.862
20151024,1.862
20151024,1.862
20151025,1.862
20151025,1.862
20151025,1.862
20151025,1.862
20151026,1.862
20151026,1.862
20151026,1.862
20151026,1.862
20151027,1.862
20151027,1.862
20151027,1.862
20151027,1.862
20151028,1.862
20151028,1.862
20151028,1.862
20151028,1.862
20151029,1.862
20151029,1.862
20151029,1.862
20151029,1.862
20151030,1.862
20151030,1.862
20151030,1.862
20151030,1.862
20151031,1.862
20151031,1.862
20151031,1.862
20151031,1.862
20151101,1.862
20151101,1.862
20151101,1.862
20151101,1.862
20151102,1.862
20151102,1.862
20151102,1.862
20151102,1.862
20151103,1.862
20151103,1.862
20151103,1.862
20151103,1.862
20151104,1.862
20151104,1.862
20151104,1.862
20151104,1.862
20151105,1.862
20151105,1.862
20151105,1.862
20151105,1.862
20151105,1.862
20151106,1.862
20151106,1.862
20151106,1.862
20151106,1.862
20151107,1.862
20151107,1.862
20151107,1.862
20151107,1.862
20151108,1.862
20151108,1.862
20151108,1.862
20151108,1.862
20151109,1.862
20151109,1.862
20151109,1.862
20151109,1.862
20151110,1.862
20151110,1.862
20151110,1.862
20151110,1.862
20151111,1.862
20151111,1.862
20151111,1.862
20151111,1.862
20151112,1.862
20151112,1.862
20151112,1.862
20151112,1.862
20151113,1.862
20151113,1.862
20151113,1.862
20151113,1.862
20151114,1.862
20151114,1.862
20151114,1.862
20151114,1.862
20151115,1.862
20151115,1.862
20151115,1.862
20151115,1.862
20151116,1.862
20151116,1.862
20151116,1.862
20151116,1.862
20151117,1.862
20151117,1.862
20151117,1.862
20151117,1.862
20151118,1.862
20151118,1.862
20151118,1.862
20151118,1.862
20151119,1.862
20151119,1.862
20151119,1.913
20151119,1.913
20151120,1.913
20151120,1.913
20151120,1.961
20151120,1.961
20151121,1.961
20151121,1.961
20151121,1.998
20151121,1.998
20151122,1.998
20151122,1.998
20151122,2.032
20151122,2.032
20151123,2.032
20151123,2.032
20151123,2.032
20151123,2.032
20151124,2.062
20151124,2.062
20151124,2.062
20151124,2.091
20151124,2.091
20151125,2.091
20151125,2.091
20151125,2.116
20151125,2.116
20151126,2.116
20151126,2.116
20151126,2.116
20151126,2.116
20151127,2.116
20151127,2.116
20151127,2.116
20151127,2.116
20151128,2.116
20151128,2.116
20151128,2.116
20151128,2.116
20151129,2.116
20151129,2.116
20151129,2.116
20151129,2.116
20151130,2.116
20151130,2.116
20151130,2.116
20151130,2.116
20151201,2.116
20151201,2.116
20151201,2.116
20151201,2.116
20151202,2.116
20151202,2.116
20151202,2.116
20151202,2.116
20151203,2.116
20151203,2.116
20151203,2.116
20151203,2.116
20151204,2.116
20151204,2.116
20151204,2.116
20151204,2.116
20151205,2.116
20151205,2.116
20151205,2.116
20151205,2.116
20151206,2.116
20151206,2.116
20151206,2.116
20151206,2.116
20151207,2.116
20151207,2.116
20151207,2.116
20151207,2.116
20151208,2.116
20151208,2.116
20151208,2.116
20151208,2.116
20151209,2.116
20151209,2.116
20151209,2.116
20151209,2.116
20151210,2.116
20151210,2.116
20151210,2.116
20151210,2.116
20151211,2.116
20151211,2.116
20151211,2.116
20151211,2.116
20151212,2.116
20151212,2.116
20151212,2.116
20151212,2.116
20151213,2.116
20151213,2.116
20151213,2.116
20151213,2.116
20151214,2.116
20151214,2.116
20151214,2.116
20151214,2.116
20151214,2.116
20151215,2.116
20151215,2.116
20151215,2.116
20151215,2.116
20151216,2.116
20151216,2.116
20151216,2.116
20151216,2.116
20151217,2.116
20151217,2.116
20151217,2.116
20151217,2.116
20151218,2.116
20151218,2.116
20151218,2.116
20151218,2.116
20151219,2.116
20151219,2.116
20151219,2.116
20151219,2.116
20151220,2.116
20151220,2.116
20151220,2.116
20151220,2.116
20151221,2.116
20151221,2.116
20151221,2.116
20151221,2.116
20151222,2.116
20151222,2.116
20151222,2.116
20151222,2.116
20151223,2.116
20151223,2.116
20151223,2.114
20151223,2.114
20151224,2.114
20151224,2.114
20151224,2.114
20151224,2.114
20151225,2.114
20151225,2.114
20151225,2.11
20151225,2.11
20151226,2.11
20151226,2.11
20151226,2.107
20151226,2.107
20151227,2.107
20151227,2.107
20151227,2.107
20151227,2.107
20151228,2.107
20151228,2.107
20151228,2.105
20151228,2.105
20151229,2.105
20151229,2.105
20151229,2.103
20151229,2.103
20151230,2.103
20151230,2.103
20151230,2.098
20151230,2.098
20151231,2.098
20151231,2.098
20151231,2.096
20151231,2.096
20160101,2.096
20160101,2.096
20160101,2.096
20160101,2.096
20160102,2.096
20160102,2.096
20160102,2.096
20160102,2.096
20160103,2.096
20160103,2.096
20160103,2.096
20160103,2.096
20160104,2.096
20160104,2.096
20160104,2.096
20160104,2.096
20160105,2.096
20160105,2.096
20160105,2.096
20160105,2.096
20160106,2.096
20160106,2.096
20160106,2.096
20160106,2.096
20160107,2.096
20160107,2.096
20160107,2.096
20160107,2.096
20160108,2.096
20160108,2.096
20160108,2.096
20160108,2.096
20160109,2.096
20160109,2.096
20160109,2.096
20160109,2.096
20160110,2.096
20160110,2.096
20160110,2.096
20160111,2.096
20160111,2.096
20160111,2.096
20160111,2.096
20160112,2.096
20160112,2.096
20160112,2.096
20160112,2.096
20160113,2.096
20160113,2.096
20160113,2.096
20160113,2.096
20160114,2.096
20160114,2.096
20160114,2.096
20160114,2.096
20160115,2.096
20160115,2.096
20160115,2.096
20160115,2.096
20160116,2.096
20160116,2.096
20160116,2.096
20160116,2.096
20160117,2.096
20160117,2.096
20160117,2.096
20160117,2.096
20160118,2.096
20160118,2.096
20160118,2.096
20160118,2.096
20160119,2.096
20160119,2.096
20160119,2.096
20160119,2.096
20160120,2.096
20160120,2.096
20160120,2.096
20160120,2.096
20160121,2.096
20160121,2.096
20160121,2.096
20160121,2.096
20160122,2.096
20160122,2.096
20160122,2.096
20160122,2.096
20160122,2.096
20160122,2.096
20160122,2.096
20160122,2.096
20160123,2.096
20160123,2.096
20160123,2.096
20160123,2.096
20160124,2.096
20160124,2.096
20160124,2.096
20160124,2.096
20160125,2.096
20160125,2.096
20160125,2.096
20160125,2.096
20160125,2.096
20160125,2.096
20160125,2.096
20160125,2.096
20160125,2.096
20160125,2.096
20160126,2.096
20160126,2.096
20160126,2.096
20160126,2.096
20160126,2.096
20160127,2.096
20160127,2.096
20160127,2.096
20160127,2.096
20160128,2.096
20160128,2.096
20160128,2.096
20160128,2.096
20160129,2.096
20160129,2.096
20160129,2.096
20160129,2.096
20160130,2.096
20160130,2.096
20160201,2.096
20160202,2.096
20160202,2.096
20160202,2.096
20160202,2.096
20160203,2.096
20160203,2.096
20160203,2.096
20160203,2.096
20160204,2.096
20160204,2.096
20160204,2.096
20160204,2.096
20160205,2.096
20160205,2.096
20160205,2.096
20160205,2.096
20160206,2.096
20160206,2.096
20160206,2.096
20160206,2.096
20160206,2.096
20160206,2.096
20160206,2.096
20160206,2.096
20160206,2.096
20160206,2.096
20160207,2.096
20160207,2.096
20160207,2.096
20160207,2.096
20160207,2.096
20160207,2.096
20160207,2.096
20160207,2.096
20160208,2.096
20160208,2.096
20160208,2.096
20160208,2.097
20160209,2.097
20160209,2.097
20160209,2.097
20160209,2.097
20160210,2.097
20160210,2.097
20160210,2.097
20160210,2.097
20160211,2.097
20160211,2.097
20160211,2.097
20160211,2.097
20160212,2.097
20160212,2.097
20160212,2.097
20160212,2.097
20160213,2.097
20160213,2.097
20160215,2.097
20160215,2.097
20160215,2.097
20160215,2.097
20160215,2.097
20160215,2.097
20160215,1.98
20160215,1.98
20160215,1.98
20160216,1.912
20160216,1.912
20160216,1.912
20160216,1.912
20160216,1.912
20160216,1.912
20160216,1.912
20160216,1.912
20160216,1.912
20160216,1.881
20160216,1.881
20160216,1.881
20160216,1.881
20160216,1.881
20160216,1.881
20160216,1.861
20160216,1.861
20160216,1.861
20160216,1.861
20160216,1.861
20160216,1.847
20160216,1.923
20160216,1.923
20160217,1.923
20160217,1.923
20160217,2.018
20160217,2.018
20160218,2.018
20160218,2.018
20160218,2.018
20160218,2.018
20160218,2.018
20160219,2.018
20160219,2.018
20160219,2.018
20160219,2.018
20160220,2.018
20160220,2.018
20160220,2.018
20160220,2.018
20160221,2.018
20160221,2.018
20160221,2.018
20160221,2.018
20160222,2.018
20160222,2.018
20160222,2.018
20160222,2.018
20160223,2.018
20160223,2.018
20160224,2.018
20160224,2.018
20160224,2.018
20160224,2.018
20160225,2.018
20160225,2.018
20160225,2.018
20160225,2.018
20160226,2.018
20160226,2.018
20160226,2.018
20160226,2.018
20160227,2.018
20160227,2.018
20160227,2.018
20160227,2.017
20160228,2.017
20160228,2.017
20160228,2.093
20160228,2.093
20160228,2.093
20160229,2.093
20160229,2.093
20160301,2.093
20160301,2.093
20160301,2.093
20160301,2.093
20160302,2.093
20160302,2.093
20160302,2.093
20160302,2.093
20160303,2.093
20160303,2.093
20160303,2.093
20160303,2.093
20160304,2.093
20160304,2.093
20160304,2.093
20160304,2.093
20160305,2.093
20160305,2.093
20160305,2.093
20160305,2.093
20160306,2.093
20160306,2.093
20160306,2.093
20160306,2.093
20160307,2.093
20160307,2.093
20160307,2.093
20160307,2.093
20160308,2.093
20160309,2.093
20160309,2.093
20160310,2.093
20160310,2.093
20160310,2.093
20160310,2.093
20160311,2.093
20160311,2.093
20160311,2.093
20160311,2.093
20160312,2.093
20160312,2.093
20160312,2.093
20160312,2.121
20160313,2.121
20160313,2.121
20160313,2.121
20160313,2.121
20160314,2.121
20160314,2.121
20160314,2.156
20160314,2.156
20160315,2.156
20160315,2.156
20160315,2.156
20160315,2.156
20160316,2.156
20160316,2.156
20160316,2.156
20160316,2.156
20160317,2.156
20160317,2.156
20160317,2.156
20160317,2.156
20160318,2.156
20160318,2.156
20160318,2.156
20160318,2.156
20160319,2.156
20160319,2.156
20160319,2.156
20160319,2.156
20160320,2.156
20160320,2.156
20160320,2.156
20160320,2.156
20160320,2.156
20160321,2.156
20160321,2.156
20160321,2.156
20160322,2.156
20160322,2.156
20160322,2.156
20160322,2.156
20160323,2.156
20160323,2.156
20160323,2.156
20160324,2.156
20160324,2.156
20160324,2.156
20160324,2.156
20160325,2.156
20160325,2.156
20160325,2.156
20160325,2.179
20160326,2.18
20160326,2.18
20160326,2.18
20160326,2.18
20160327,2.18
20160327,2.18
20160327,2.18
20160327,2.18
20160328,2.18
20160328,2.18
20160328,2.18
20160328,2.18
20160329,2.18
20160329,2.18
20160330,2.18
20160330,2.18
20160330,2.18
20160330,2.18
20160331,2.18
20160331,2.18
20160331,2.18
20160331,2.18
20160331,2.18
20160331,2.18
20160331,2.18
20160331,2.18
20160401,2.18
20160401,2.18
20160401,2.18
20160401,2.18
20160402,2.18
20160402,2.18
20160402,2.18
20160402,2.18
20160403,2.18
20160403,2.18
20160403,2.18
20160403,2.18
20160404,2.18
20160404,2.18
20160404,2.18
20160405,2.18
20160405,2.18
20160405,2.18
20160405,2.18
20160406,2.18
20160406,2.18
20160406,2.199
20160406,2.199
20160407,2.199
20160407,2.199
20160408,2.199
20160408,2.199
20160408,2.199
20160408,2.199
20160408,2.199
20160408,2.246
20160408,2.246
20160408,2.246
20160409,2.233
20160409,2.233
20160409,2.233
20160409,2.233
20160410,2.233
20160410,2.233
20160410,2.233
20160410,2.233
20160411,2.233
20160411,2.233
20160411,2.233
20160411,2.233
20160412,2.233
20160412,2.233
20160412,2.233
20160412,2.233
20160413,2.233
20160413,2.233
20160413,2.233
20160413,2.233
20160414,2.233
20160414,2.233
20160414,2.233
20160414,2.233
20160415,2.233
20160415,2.233
20160415,2.233
20160415,2.233
20160416,2.233
20160416,2.233
20160416,2.233
20160416,2.233
20160417,2.233
20160417,2.233
20160417,2.233
20160417,2.233
20160418,2.233
20160418,2.233
20160418,2.233
20160418,2.233
20160419,2.233
20160419,2.233
20160419,2.233
20160419,2.233
20160420,2.233
20160420,2.233
20160420,2.233
20160420,2.233
20160421,2.233
20160421,2.233
20160421,2.233
20160421,2.233
20160422,2.233
20160422,2.233
20160422,2.233
20160422,2.233
20160423,2.233
20160423,2.233
20160423,2.233
20160423,2.233
20160424,2.233
20160424,2.233
20160424,2.233
20160424,2.233
20160425,2.233
20160425,2.233
20160426,2.233
20160426,2.233
20160426,2.233
20160426,2.233
20160427,2.233
20160427,2.233
20160427,2.233
20160427,2.233
20160428,2.233
20160428,2.233
20160428,2.233
20160428,2.233
20160429,2.233
20160429,2.233
20160429,2.233
20160429,2.233
20160430,2.233
20160430,2.233
20160430,2.233
20160430,2.233
20160501,2.233
20160501,2.233
20160501,2.233
20160501,2.233
20160501,2.233
20160502,2.233
20160502,2.233
20160502,2.233
20160502,2.233
20160502,2.233
20160503,2.233
20160503,2.233
20160503,2.233
20160503,2.231
20160504,2.231
20160504,2.231
20160504,2.231
20160504,2.231
20160505,2.231
20160505,2.231
20160505,2.231
20160505,2.231
20160506,2.231
20160506,2.231
20160506,2.231
20160506,2.231
20160507,2.231
20160507,2.231
20160507,2.231
20160507,2.231
20160508,2.231
20160508,2.231
20160508,2.231
20160508,2.231
20160509,2.231
20160509,2.231
20160509,2.231
20160509,2.231
20160510,2.231
20160510,2.231
20160510,2.231
20160510,2.231
20160511,2.231
20160511,2.231
20160511,2.231
20160511,2.231
20160512,2.231
20160512,2.231
20160512,2.231
20160512,2.231
20160512,2.231
20160513,2.231
20160513,2.231
20160513,2.231
20160513,2.231
20160514,2.231
20160514,2.231
20160514,2.231
20160514,2.231
20160515,2.231
20160515,2.231
20160515,2.231
20160515,2.231
20160516,2.231
20160516,2.231
20160516,2.231
20160516,2.231
20160517,2.231
20160517,2.231
20160517,2.231
20160517,2.231
20160518,2.231
20160518,2.231
20160518,2.231
20160518,2.231
20160519,2.231
20160519,2.231
20160520,2.231
20160520,2.231
20160520,2.231
20160520,2.231
20160521,2.231
20160521,2.231
20160521,2.231
20160521,2.231
20160522,2.231
20160522,2.231
20160522,2.231
20160522,2.231
20160523,2.231
20160523,2.254
20160523,2.254
20160523,2.254
20160524,2.254
20160524,2.254
20160524,2.254
20160524,2.254
20160525,2.254
20160525,2.254
20160525,2.254
20160525,2.254
20160526,2.254
20160526,2.254
20160526,2.254
20160526,2.254
20160527,2.254
20160527,2.254
20160527,2.254
20160527,2.254
20160528,2.254
20160528,2.254
20160528,2.254
20160528,2.254
20160529,2.254
20160529,2.254
20160529,2.254
20160529,2.254
20160530,2.254
20160531,2.254
20160531,2.254
20160601,2.254
20160601,2.254
20160601,2.254
20160601,2.254
20160602,2.254
20160602,2.254
20160602,2.254
20160603,2.254
20160604,2.254
20160604,2.254
20160604,2.254
20160604,2.254
20160605,2.254
20160605,2.254
20160605,2.254
20160605,2.254
20160606,2.254
20160606,2.254
20160606,2.254
20160606,2.254
20160607,2.254
20160607,2.254
20160607,2.254
20160607,2.254
20160608,2.254
20160608,2.254
20160608,2.254
20160608,2.254
20160609,2.254
20160609,2.254
20160609,2.254
20160609,2.254
20160610,2.254
20160610,2.254
20160610,2.254
20160610,2.254
20160611,2.254
20160611,2.254
20160611,2.254
20160611,2.254
20160612,2.254
20160612,2.254
20160612,2.254
20160612,2.254
20160613,2.254
20160613,2.254
20160613,2.254
20160613,2.254
20160614,2.254
20160614,2.254
20160614,2.254
20160614,2.254
20160615,2.254
20160615,2.254
20160615,2.245
20160615,2.245
20160616,2.245
20160616,2.245
20160616,2.249
20160616,2.249
20160617,2.249
20160617,2.249
20160617,2.249
20160617,2.266
20160619,2.266
20160619,2.266
20160620,2.266
20160620,2.266
20160620,2.266
20160620,2.266
20160621,2.266
20160621,2.266
20160621,2.266
20160621,2.266
20160622,2.266
20160622,2.266
20160622,2.266
20160622,2.266
20160623,2.266
20160623,2.266
20160623,2.266
20160623,2.266
20160624,2.266
20160624,2.266
20160624,2.266
20160624,2.266
20160625,2.266
20160625,2.266
20160625,2.266
20160625,2.27
20160626,2.27
20160626,2.27
20160626,2.27
20160626,2.27
20160627,2.285
20160627,2.285
20160627,2.285
20160627,2.285
20160628,2.285
20160628,2.285
20160628,2.285
20160628,2.285
20160629,2.285
20160629,2.285
20160629,2.285
20160629,2.287
20160630,2.284
20160630,2.284
20160630,2.284
20160701,2.284
20160701,2.284
20160701,2.284
20160701,2.284
20160702,2.284
20160702,2.284
20160702,2.284
20160702,2.279
20160703,2.279
20160703,2.279
20160703,2.279
20160703,2.279
20160703,2.279
20160704,2.263
20160704,2.264
20160704,2.264
20160704,2.264
20160705,2.264
20160705,2.264
20160705,2.264
20160705,2.264
20160706,2.264
20160706,2.264
20160706,2.264
20160706,2.264
20160707,2.264
20160707,2.264
20160707,2.264
20160707,2.264
20160708,2.263
20160708,2.263
20160708,2.263
20160708,2.263
20160709,2.263
20160709,2.263
20160709,2.263
20160709,2.26
20160710,2.26
20160710,2.26
20160710,2.26
20160710,2.26
20160710,2.26
20160711,2.26
20160711,2.26
20160711,2.26
20160711,2.26
20160712,2.26
20160712,2.26
20160712,2.26
20160712,2.26
20160713,2.26
20160713,2.26
20160713,2.26
20160713,2.26
20160714,2.254
20160714,2.254
20160714,2.249
20160714,2.249
20160715,2.249
20160715,2.249
20160715,2.249
20160715,2.242
20160716,2.242
20160716,2.242
20160716,2.242
20160716,2.234
20160717,2.234
20160717,2.234
20160717,2.234
20160717,2.234
20160718,2.234
20160718,2.231
20160718,2.231
20160718,2.231
20160719,2.231
20160719,2.231
20160719,2.231
20160719,2.231
20160720,2.231
20160720,2.231
20160720,2.231
20160720,2.231
20160721,2.231
20160721,2.231
20160721,2.231
20160721,2.231
20160722,2.231
20160722,2.231
20160722,2.231
20160722,2.231
20160723,2.231
20160723,2.231
20160723,2.231
20160723,2.231
20160724,2.231
20160724,2.231
20160724,2.231
20160724,2.231
20160725,2.231
20160725,2.231
20160728,2.231
20160728,2.231
20160728,2.231
20160728,2.231
20160729,2.231
20160729,2.231
20160729,2.231
20160729,2.231
20160730,2.231
20160730,2.231
20160730,2.231
20160730,2.231
20160731,2.231
20160731,2.231
20160731,2.231
20160731,2.231
20160801,2.219
20160801,2.219
20160801,2.219
20160801,2.22
20160802,2.22
20160802,2.22
20160802,2.22
20160802,2.22
20160803,2.22
20160803,2.22
20160803,2.22
20160803,2.22
20160804,2.22
20160804,2.22
20160804,2.22
20160804,2.22
20160804,2.22
20160804,2.22
20160804,2.22
20160804,2.22
20160804,2.22
20160804,2.22
20160805,2.223
20160805,2.223
20160805,2.223
20160805,2.223
20160805,2.223
20160806,2.223
20160806,2.223
20160806,2.223
20160806,2.223
20160807,2.223
20160807,2.223
20160807,2.225
20160807,2.231
20160808,2.237
20160808,2.237
20160808,2.237
20160808,2.24
20160808,2.24
20160809,2.24
20160809,2.24
20160809,2.24
20160809,2.24
20160809,2.24
20160810,2.24
20160810,2.24
20160810,2.24
20160810,2.24
20160811,2.24
20160811,2.24
20160811,2.24
20160811,2.24
20160812,2.24
20160812,2.24
20160812,2.24
20160812,2.243
20160813,2.243
20160813,2.243
20160813,2.243
20160813,2.244
20160814,2.244
20160814,2.244
20160814,2.244
20160814,2.244
20160815,2.244
20160815,2.244
20160815,2.244
20160815,2.244
20160816,2.244
20160816,2.244
20160816,2.244
20160816,2.244
20160817,2.244
20160817,2.244
20160817,2.244
20160817,2.244
20160818,2.244
20160818,2.244
20160818,2.244
20160818,2.244
20160819,2.244
20160819,2.244
20160819,2.244
20160819,2.244
20160820,2.244
20160820,2.244
20160820,2.244
20160820,2.244
20160821,2.244
20160821,2.244
20160821,2.244
20160821,2.244
20160821,2.245
20160822,2.248
20160822,2.248
20160822,2.248
20160822,2.248
20160823,2.248
20160823,2.248
20160823,2.248
20160823,2.248
20160824,2.25
20160824,2.25
20160824,2.25
20160824,2.25
20160825,2.25
20160825,2.25
20160825,2.25
20160825,2.251
20160826,2.251
20160826,2.251
20160826,2.251
20160826,2.251
20160827,2.251
20160827,2.251
20160827,2.251
20160827,2.251
20160828,2.251
20160828,2.251
20160828,2.251
20160828,2.251
20160829,2.251
20160829,2.251
20160829,2.251
20160829,2.251
20160830,2.251
20160830,2.251
20160830,2.251
20160830,2.251
20160831,2.251
20160831,2.251
20160831,2.251
20160831,2.251
20160901,2.251
20160901,2.251
20160901,2.251
20160901,2.251
20160902,2.251
20160902,2.251
20160902,2.251
20160902,2.251
20160903,2.251
20160903,2.251
20160903,2.251
20160903,2.251
20160904,2.251
20160904,2.251
20160904,2.251
20160904,2.251
20160905,2.251
20160905,2.251
20160905,2.251
20160905,2.251
20160906,2.251
20160906,2.251
20160906,2.251
20160906,2.251
20160907,2.251
20160907,2.251
20160907,2.251
20160907,2.251
20160908,2.251
20160908,2.251
20160908,2.251
20160908,2.251
20160909,2.251
20160909,2.251
20160909,2.251
20160909,2.249
20160910,2.249
20160910,2.249
20160910,2.249
20160910,2.249
20160910,2.248
20160911,2.248
20160911,2.248
20160911,2.235
20160911,2.234
20160912,2.234
20160912,2.234
20160912,2.234
20160912,2.234
20160913,2.234
20160913,2.234
20160913,2.234
20160913,2.234
20160914,2.234
20160914,2.234
20160914,2.234
20160914,2.234
20160915,2.234
20160915,2.234
20160915,2.234
20160915,2.233
20160916,2.233
20160916,2.233
20160916,2.233
20160916,2.233
20160917,2.233
20160917,2.233
20160917,2.233
20160917,2.233
20160918,2.233
20160918,2.233
20160918,2.233
20160918,2.236
20160919,2.236
20160919,2.236
20160919,2.236
20160919,2.236
20160920,2.236
20160920,2.236
20160920,2.236
20160920,2.236
20160920,2.236
20160920,2.236
20160921,2.236
20160921,2.236
20160921,2.236
20160921,2.236
20160921,2.236
20160921,2.236
20160921,2.236
20160921,2.236
20160922,2.236
20160922,2.236
20160922,2.236
20160922,2.236
20160923,2.236
20160923,2.236
20160923,2.236
20160923,2.236
20160924,2.236
20160924,2.236
20160924,2.236
20160924,2.236
20160925,2.236
20160925,2.234
20160925,2.234
20160925,2.233
20160926,2.233
20160926,2.233
20160926,2.233
20160926,2.233
20160927,2.233
20160927,2.233
20160927,2.233
20160927,2.233
20160928,2.233
20160928,2.233
20160928,2.233
20160928,2.233
20160929,2.233
20160929,2.233
20160929,2.233
20160929,2.231
20160930,2.231
20160930,2.231
20160930,2.231
20160930,2.231
20161001,2.231
20161001,2.231
20161001,2.231
20161001,2.231
20161002,2.231
20161002,2.231
20161002,2.231
20161002,2.231
20161003,2.231
20161003,2.231
20161003,2.231
20161003,2.231
20161004,2.231
20161004,2.231
20161004,2.231
20161004,2.231
20161005,2.23
20161005,2.23
20161005,2.23
20161005,2.23
20161006,2.23
20161006,2.23
20161006,2.23
20161006,2.227
20161007,2.227
20161007,2.227
20161007,2.227
20161007,2.227
20161008,2.227
20161008,2.227
20161008,2.227
20161008,2.227
20161009,2.227
20161009,2.227
20161009,2.227
20161009,2.224
20161010,2.224
20161010,2.224
20161010,2.224
20161010,2.224
20161011,2.224
20161011,2.224
20161011,2.224
20161011,2.221
20161012,2.221
20161012,2.221
20161012,2.221
20161012,2.221
20161013,2.221
20161013,2.221
20161013,2.221
20161013,2.221
20161014,2.221
20161014,2.221
20161014,2.221
20161014,2.221
20161015,2.221
20161015,2.221
20161015,2.221
20161015,2.221
20161016,2.221
20161016,2.221
20161016,2.221
20161016,2.221
20161017,2.221
20161017,2.221
20161017,2.221
20161017,2.221
20161018,2.221
20161018,2.221
20161018,2.221
20161018,2.221
20161019,2.221
20161019,2.221
20161019,2.221
20161019,2.221
20161020,2.221
20161020,2.221
20161020,2.221
20161020,2.221
20161021,2.221
20161021,2.221
20161021,2.22
20161021,2.22
20161022,2.22
20161022,2.22
20161022,2.22
20161022,2.22
20161023,2.22
20161023,2.22
20161023,2.22
20161023,2.22
20161024,2.22
20161024,2.22
20161024,2.22
20161024,2.22
20161025,2.22
20161025,2.22
20161025,2.22
20161025,2.22
20161026,2.22
20161026,2.22
20161026,2.22
20161026,2.221
20161027,2.221
20161027,2.221
20161027,2.221
20161027,2.221
20161028,2.221
20161028,2.221
20161028,2.221
20161028,2.22
20161029,2.22
20161029,2.22
20161029,2.22
20161029,2.22
20161030,2.221
20161030,2.221
20161030,2.222
20161030,2.222
20161031,2.222
20161031,2.222
20161031,2.222
20161031,2.222
20161101,2.222
20161101,2.222
20161101,2.222
20161101,2.222
20161101,2.222
20161102,2.222
20161102,2.222
20161102,2.222
20161102,2.222
20161103,2.222
20161103,2.222
20161103,2.222
20161103,2.224
20161104,2.224
20161104,2.224
20161104,2.224
20161104,2.225
20161105,2.225
20161105,2.225
20161105,2.225
20161105,2.226
20161106,2.226
20161106,2.226
20161106,2.226
20161106,2.226
20161107,2.228
20161107,2.228
20161107,2.228
20161107,2.228
20161108,2.228
20161108,2.228
20161108,2.228
20161108,2.228
20161109,2.228
20161109,2.228
20161109,2.228
20161109,2.228
20161110,2.228
20161110,2.228
20161110,2.228
20161110,2.228
20161111,2.228
20161111,2.228
20161111,2.228
20161111,2.228
20161112,2.228
20161112,2.228
20161112,2.228
20161112,2.228
20161113,2.228
20161113,2.228
20161113,2.228
20161113,2.228
20161114,2.228
20161114,2.228
20161114,2.228
20161114,2.228
20161115,2.228
20161115,2.228
20161115,2.228
20161115,2.228
20161116,2.228
20161116,2.228
20161116,2.228
20161116,2.228
20161117,2.228
20161117,2.228
20161117,2.228
20161117,2.228
20161118,2.228
20161118,2.228
20161118,2.228
20161118,2.228
20161119,2.228
20161119,2.228
20161119,2.228
20161119,2.228
20161120,2.228
20161120,2.228
20161120,2.228
20161120,2.228
20161120,2.228
20161121,2.228
20161121,2.228
20161121,2.228
20161121,2.228
20161122,2.229
20161122,2.229
20161122,2.229
20161122,2.229
20161122,2.229
20161123,2.229
20161123,2.229
20161123,2.229
20161123,2.229
20161124,2.229
20161124,2.229
20161125,2.229
20161125,2.229
20161125,2.229
20161125,2.229
20161126,2.229
20161126,2.229
20161126,2.229
20161126,2.229
20161127,2.229
20161127,2.229
20161127,2.229
20161127,2.229
20161127,2.229
20161128,2.229
20161128,2.229
20161128,2.229
20161128,2.229
20161129,2.229
20161129,2.229
20161129,2.229
20161129,2.229
20161130,2.229
20161130,2.229
20161130,2.229
20161130,2.229
20161201,2.229
20161201,2.229
20161201,2.229
20161201,2.229
20161202,2.229
20161202,2.229
20161202,2.229
20161202,2.229
20161203,2.229
20161203,2.229
20161203,2.229
20161203,2.229
20161204,2.229
20161204,2.229
20161204,2.229
20161204,2.229
20161204,2.229
20161205,2.23
20161205,2.23
20161205,2.23
20161205,2.23
20161206,2.23
20161206,2.23
20161206,2.23
20161206,2.23
20161206,2.23
20161207,2.23
20161207,2.23
20161207,2.23
20161207,2.23
20161208,2.23
20161208,2.23
20161208,2.23
20161208,2.23
20161208,2.23
20161209,2.23
20161209,2.23
20161209,2.23
20161209,2.23
20161210,2.23
20161210,2.23
20161210,2.23
20161210,2.23
20161211,2.23
20161211,2.23
20161211,2.23
20161211,2.23
20161212,2.23
20161212,2.23
20161212,2.23
20161212,2.23
20161213,2.23
