Date,Value
20160216,-204
20160216,-204
20160216,-204
20160216,-204
20160216,-204
20160216,-204
20160216,-204
20160216,-204
20160216,-205
20160216,-205
20160216,-205
20160216,-205
20160216,-205
20160216,-206
20160216,-203
20160216,-203
20160217,-202
20160217,-202
20160217,-193
20160217,-193
20160218,-193
20160218,-193
20160218,-194
20160218,-194
20160218,-194
20160219,-194
20160219,-194
20160219,-194
20160219,-194
20160220,-194
20160220,-194
20160220,-194
20160220,-194
20160221,-194
20160221,-194
20160221,-194
20160221,-194
20160222,-194
20160222,-194
20160222,-194
20160222,-194
20160223,-194
20160223,-194
20160224,-194
20160224,-194
20160224,-194
20160224,-194
20160225,-194
20160225,-194
20160225,-194
20160225,-194
20160226,-194
20160226,-194
20160226,-194
20160226,-194
20160227,-194
20160227,-194
20160227,-194
20160227,-194
20160228,-194
20160228,-194
20160228,-187
20160228,-187
20160228,-187
20160229,-187
20160229,-187
20160301,-187
20160301,-187
20160301,-187
20160301,-187
20160302,-187
20160302,-187
20160302,-187
20160302,-187
20160303,-187
20160303,-187
20160303,-187
20160303,-187
20160304,-187
20160304,-187
20160304,-187
20160304,-187
20160305,-187
20160305,-187
20160305,-187
20160305,-187
20160306,-187
20160306,-187
20160306,-187
20160306,-187
20160307,-187
20160307,-187
20160307,-187
20160307,-187
20160308,-187
20160309,-187
20160309,-187
20160310,-187
20160310,-187
20160310,-187
20160310,-187
20160311,-187
20160311,-187
20160311,-187
20160311,-187
20160312,-187
20160312,-187
20160312,-187
20160312,-183
20160313,-183
20160313,-183
20160313,-183
20160313,-183
20160314,-183
20160314,-183
20160314,-179
20160314,-181
20160315,-181
20160315,-181
20160315,-181
20160315,-181
20160316,-181
20160316,-181
20160316,-181
20160316,-181
20160317,-181
20160317,-181
20160317,-181
20160317,-181
20160318,-181
20160318,-181
20160318,-181
20160318,-182
20160319,-182
20160319,-182
20160319,-182
20160319,-182
20160320,-182
20160320,-182
20160320,-182
20160320,-182
20160320,-182
20160321,-182
20160321,-182
20160321,-182
20160322,-182
20160322,-182
20160322,-182
20160322,-182
20160323,-182
20160323,-182
20160323,-182
20160324,-182
20160324,-182
20160324,-182
20160324,-182
20160325,-182
20160325,-182
20160325,-182
20160325,-179
20160326,-181
20160326,-181
20160326,-181
20160326,-181
20160327,-181
20160327,-181
20160327,-181
20160327,-181
20160328,-181
20160328,-181
20160328,-181
20160328,-181
20160329,-181
20160329,-181
20160330,-181
20160330,-181
20160330,-181
20160330,-181
20160331,-181
20160331,-181
20160331,-181
20160331,-181
20160331,-181
20160331,-181
20160331,-181
20160331,-181
20160401,-181
20160401,-181
20160401,-181
20160401,-181
20160402,-181
20160402,-180
20160402,-180
20160402,-180
20160403,-180
20160403,-180
20160403,-180
20160403,-180
20160404,-180
20160404,-180
20160404,-180
20160405,-180
20160405,-180
20160405,-180
20160405,-180
20160406,-180
20160406,-180
20160406,-176
20160406,-176
20160407,-176
20160407,-176
20160408,-176
20160408,-176
20160408,-176
20160408,-176
20160408,-176
20160408,-175
20160408,-175
20160408,-175
20160409,-175
20160409,-175
20160409,-175
20160409,-175
20160410,-175
20160410,-175
20160410,-175
20160410,-175
20160411,-175
20160411,-175
20160411,-175
20160411,-175
20160412,-175
20160412,-175
20160412,-175
20160412,-175
20160413,-175
20160413,-175
20160413,-175
20160413,-175
20160414,-175
20160414,-175
20160414,-176
20160414,-176
20160415,-176
20160415,-176
20160415,-176
20160415,-176
20160416,-176
20160416,-176
20160416,-176
20160416,-176
20160417,-176
20160417,-176
20160417,-176
20160417,-176
20160418,-176
20160418,-176
20160418,-176
20160418,-176
20160419,-176
20160419,-176
20160419,-176
20160419,-176
20160420,-176
20160420,-176
20160420,-176
20160420,-176
20160421,-176
20160421,-176
20160421,-176
20160421,-176
20160422,-176
20160422,-176
20160422,-176
20160422,-176
20160423,-176
20160423,-176
20160423,-176
20160423,-176
20160424,-176
20160424,-176
20160424,-176
20160424,-176
20160425,-176
20160425,-176
20160426,-176
20160426,-176
20160426,-176
20160426,-176
20160427,-176
20160427,-176
20160427,-176
20160427,-176
20160428,-176
20160428,-176
20160428,-176
20160428,-176
20160429,-176
20160429,-176
20160429,-176
20160429,-176
20160430,-176
20160430,-176
20160430,-176
20160430,-176
20160501,-176
20160501,-176
20160501,-176
20160501,-176
20160501,-176
20160502,-176
20160502,-176
20160502,-176
20160502,-176
20160502,-176
20160503,-176
20160503,-176
20160503,-176
20160503,-176
20160504,-176
20160504,-176
20160504,-176
20160504,-176
20160505,-176
20160505,-176
20160505,-176
20160505,-176
20160506,-176
20160506,-176
20160506,-176
20160506,-176
20160507,-176
20160507,-176
20160507,-176
20160507,-176
20160508,-176
20160508,-176
20160508,-176
20160508,-176
20160509,-176
20160509,-176
20160509,-176
20160509,-176
20160510,-176
20160510,-176
20160510,-176
20160510,-176
20160511,-176
20160511,-176
20160511,-176
20160511,-177
20160512,-177
20160512,-177
20160512,-177
20160512,-177
20160512,-177
20160513,-177
20160513,-177
20160513,-177
20160513,-177
20160514,-177
20160514,-177
20160514,-177
20160514,-177
20160515,-177
20160515,-177
20160515,-177
20160515,-177
20160516,-177
20160516,-177
20160516,-177
20160516,-177
20160517,-177
20160517,-177
20160517,-177
20160517,-177
20160518,-177
20160518,-177
20160518,-177
20160518,-177
20160519,-177
20160519,-177
20160520,-177
20160520,-177
20160520,-177
20160520,-177
20160521,-177
20160521,-177
20160521,-177
20160521,-177
20160522,-177
20160522,-177
20160522,-177
20160522,-177
20160523,-177
20160523,-176
20160523,-176
20160523,-176
20160524,-176
20160524,-176
20160524,-176
20160524,-176
20160525,-176
20160525,-176
20160525,-176
20160525,-176
20160526,-176
20160526,-176
20160526,-176
20160526,-176
20160527,-176
20160527,-176
20160527,-176
20160527,-172
20160528,-172
20160528,-172
20160528,-172
20160528,-172
20160529,-172
20160529,-172
20160529,-172
20160529,-172
20160530,-172
20160531,-172
20160531,-172
20160601,-172
20160601,-172
20160601,-172
20160601,-172
20160602,-172
20160602,-172
20160602,-172
20160603,-172
20160604,-172
20160604,-172
20160604,-172
20160604,-171
20160605,-172
20160605,-172
20160605,-172
20160605,-171
20160606,-171
20160606,-171
20160606,-171
20160606,-171
20160607,-171
20160607,-171
20160607,-171
20160607,-170
20160608,-170
20160608,-170
20160608,-170
20160608,-170
20160609,-170
20160609,-170
20160609,-170
20160609,-170
20160610,-170
20160610,-170
20160610,-170
20160610,-172
20160611,-172
20160611,-172
20160611,-172
20160611,-172
20160612,-172
20160612,-172
20160612,-172
20160612,-172
20160613,-172
20160613,-172
20160613,-172
20160613,-172
20160614,-172
20160614,-172
20160614,-172
20160614,-172
20160615,-172
20160615,-172
20160615,-173
20160615,-173
20160616,-173
20160616,-174
20160616,-173
20160616,-173
20160617,-173
20160617,-173
20160617,-173
20160617,-172
20160619,-172
20160619,-172
20160620,-172
20160620,-172
20160620,-172
20160620,-172
20160621,-172
20160621,-172
20160621,-172
20160621,-172
20160622,-172
20160622,-172
20160622,-172
20160622,-172
20160623,-172
20160623,-172
20160623,-172
20160623,-172
20160624,-173
20160624,-173
20160624,-173
20160624,-174
20160625,-174
20160625,-174
20160625,-174
20160625,-174
20160626,-174
20160626,-174
20160626,-174
20160626,-174
20160627,-172
20160627,-172
20160627,-172
20160627,-172
20160628,-172
20160628,-172
20160628,-172
20160628,-172
20160629,-172
20160629,-172
20160629,-172
20160629,-172
20160630,-173
20160630,-173
20160630,-173
20160701,-173
20160701,-173
20160701,-173
20160701,-173
20160702,-173
20160702,-173
20160702,-173
20160702,-174
20160703,-174
20160703,-174
20160703,-174
20160703,-174
20160703,-174
20160704,-174
20160704,-174
20160704,-174
20160704,-174
20160705,-175
20160705,-175
20160705,-176
20160705,-176
20160706,-176
20160706,-176
20160706,-176
20160706,-176
20160707,-176
20160707,-176
20160707,-176
20160707,-176
20160708,-176
20160708,-176
20160708,-176
20160708,-176
20160709,-176
20160709,-176
20160709,-176
20160709,-175
20160710,-175
20160710,-175
20160710,-175
20160710,-175
20160710,-175
20160711,-175
20160711,-175
20160711,-175
20160711,-175
20160712,-175
20160712,-175
20160712,-175
20160712,-175
20160713,-175
20160713,-175
20160713,-175
20160713,-175
20160714,-175
20160714,-175
20160714,-176
20160714,-176
20160715,-176
20160715,-177
20160715,-177
20160715,-177
20160716,-177
20160716,-177
20160716,-177
20160716,-177
20160717,-177
20160717,-177
20160717,-177
20160717,-177
20160718,-177
20160718,-177
20160718,-177
20160718,-177
20160719,-177
20160719,-177
20160719,-177
20160719,-177
20160720,-177
20160720,-177
20160720,-177
20160720,-177
20160721,-177
20160721,-177
20160721,-177
20160721,-177
20160722,-177
20160722,-177
20160722,-177
20160722,-177
20160723,-177
20160723,-177
20160723,-177
20160723,-177
20160724,-177
20160724,-177
20160724,-177
20160724,-177
20160725,-177
20160725,-177
20160728,-177
20160728,-177
20160728,-177
20160728,-177
20160729,-177
20160729,-177
20160729,-177
20160729,-177
20160730,-177
20160730,-177
20160730,-177
20160730,-177
20160731,-177
20160731,-177
20160731,-177
20160731,-177
20160801,-178
20160801,-178
20160801,-178
20160801,-178
20160802,-178
20160802,-178
20160802,-178
20160802,-178
20160803,-178
20160803,-178
20160803,-178
20160803,-178
20160804,-178
20160804,-178
20160804,-178
20160804,-178
20160804,-178
20160804,-178
20160804,-178
20160804,-178
20160804,-178
20160804,-178
20160805,-178
20160805,-178
20160805,-178
20160805,-178
20160805,-178
20160806,-178
20160806,-178
20160806,-178
20160806,-178
20160807,-178
20160807,-178
20160807,-178
20160807,-177
20160808,-178
20160808,-178
20160808,-178
20160808,-178
20160808,-178
20160809,-178
20160809,-178
20160809,-178
20160809,-178
20160809,-178
20160810,-178
20160810,-178
20160810,-178
20160810,-178
20160811,-178
20160811,-178
20160811,-178
20160811,-178
20160812,-178
20160812,-178
20160812,-178
20160812,-178
20160813,-178
20160813,-178
20160813,-178
20160813,-177
20160814,-177
20160814,-177
20160814,-177
20160814,-177
20160815,-177
20160815,-177
20160815,-177
20160815,-177
20160816,-177
20160816,-177
20160816,-177
20160816,-177
20160817,-177
20160817,-177
20160817,-177
20160817,-177
20160818,-177
20160818,-177
20160818,-177
20160818,-177
20160819,-177
20160819,-177
20160819,-177
20160819,-177
20160820,-177
20160820,-177
20160820,-177
20160820,-177
20160821,-177
20160821,-177
20160821,-177
20160821,-177
20160821,-177
20160822,-177
20160822,-177
20160822,-177
20160822,-177
20160823,-177
20160823,-177
20160823,-177
20160823,-177
20160824,-177
20160824,-177
20160824,-177
20160824,-177
20160825,-177
20160825,-177
20160825,-177
20160825,-177
20160826,-177
20160826,-177
20160826,-177
20160826,-177
20160827,-177
20160827,-177
20160827,-177
20160827,-177
20160828,-177
20160828,-177
20160828,-177
20160828,-177
20160829,-177
20160829,-177
20160829,-177
20160829,-177
20160830,-177
20160830,-177
20160830,-177
20160830,-177
20160831,-177
20160831,-177
20160831,-177
20160831,-177
20160901,-177
20160901,-177
20160901,-177
20160901,-177
20160902,-177
20160902,-177
20160902,-177
20160902,-177
20160903,-177
20160903,-177
20160903,-177
20160903,-177
20160904,-177
20160904,-177
20160904,-177
20160904,-177
20160905,-177
20160905,-177
20160905,-177
20160905,-177
20160906,-177
20160906,-177
20160906,-177
20160906,-177
20160907,-177
20160907,-177
20160907,-177
20160907,-177
20160908,-177
20160908,-177
20160908,-177
20160908,-177
20160909,-177
20160909,-177
20160909,-177
20160909,-177
20160910,-178
20160910,-179
20160910,-179
20160910,-179
20160910,-180
20160911,-180
20160911,-180
20160911,-180
20160911,-180
20160912,-180
20160912,-180
20160912,-180
20160912,-180
20160913,-180
20160913,-180
20160913,-180
20160913,-180
20160914,-180
20160914,-180
20160914,-180
20160914,-180
20160915,-180
20160915,-180
20160915,-180
20160915,-181
20160916,-181
20160916,-181
20160916,-181
20160916,-181
20160917,-181
20160917,-181
20160917,-181
20160917,-181
20160918,-181
20160918,-181
20160918,-181
20160918,-182
20160919,-183
20160919,-184
20160919,-184
20160919,-184
20160920,-184
20160920,-184
20160920,-184
20160920,-184
20160920,-184
20160920,-184
20160921,-184
20160921,-184
20160921,-184
20160921,-184
20160921,-184
20160921,-184
20160921,-184
20160921,-184
20160922,-184
20160922,-184
20160922,-184
20160922,-184
20160923,-184
20160923,-184
20160923,-184
20160923,-184
20160924,-184
20160924,-184
20160924,-184
20160924,-184
20160925,-184
20160925,-184
20160925,-184
20160925,-184
20160926,-184
20160926,-184
20160926,-184
20160926,-184
20160927,-184
20160927,-184
20160927,-184
20160927,-184
20160928,-184
20160928,-184
20160928,-184
20160928,-184
20160929,-184
20160929,-184
20160929,-185
20160929,-185
20160930,-185
20160930,-185
20160930,-185
20160930,-185
20161001,-185
20161001,-185
20161001,-185
20161001,-185
20161002,-185
20161002,-185
20161002,-185
20161002,-185
20161003,-185
20161003,-185
20161003,-185
20161003,-185
20161004,-185
20161004,-185
20161004,-185
20161004,-185
20161005,-185
20161005,-185
20161005,-185
20161005,-185
20161006,-185
20161006,-185
20161006,-185
20161006,-185
20161007,-185
20161007,-185
20161007,-185
20161007,-185
20161008,-185
20161008,-185
20161008,-185
20161008,-185
20161009,-185
20161009,-185
20161009,-185
20161009,-185
20161010,-185
20161010,-185
20161010,-185
20161010,-185
20161011,-185
20161011,-185
20161011,-185
20161011,-185
20161012,-185
20161012,-185
20161012,-185
20161012,-185
20161013,-185
20161013,-185
20161013,-185
20161013,-185
20161014,-185
20161014,-185
20161014,-185
20161014,-185
20161015,-185
20161015,-185
20161015,-185
20161015,-185
20161016,-185
20161016,-185
20161016,-185
20161016,-185
20161017,-185
20161017,-185
20161017,-185
20161017,-185
20161018,-185
20161018,-185
20161018,-185
20161018,-185
20161019,-185
20161019,-185
20161019,-185
20161019,-185
20161020,-185
20161020,-185
20161020,-185
20161020,-185
20161021,-186
20161021,-186
20161021,-186
20161021,-186
20161022,-186
20161022,-186
20161022,-186
20161022,-186
20161023,-186
20161023,-186
20161023,-186
20161023,-186
20161024,-186
20161024,-186
20161024,-186
20161024,-186
20161025,-186
20161025,-186
20161025,-186
20161025,-186
20161026,-186
20161026,-186
20161026,-186
20161026,-186
20161027,-186
20161027,-186
20161027,-186
20161027,-186
20161028,-185
20161028,-185
20161028,-185
20161028,-185
20161029,-185
20161029,-185
20161029,-185
20161029,-185
20161030,-185
20161030,-185
20161030,-185
20161030,-185
20161031,-185
20161031,-185
20161031,-185
20161031,-185
20161101,-185
20161101,-185
20161101,-185
20161101,-185
20161101,-185
20161102,-185
20161102,-185
20161102,-185
20161102,-185
20161103,-185
20161103,-185
20161103,-185
20161103,-185
20161104,-185
20161104,-185
20161104,-185
20161104,-185
20161105,-185
20161105,-185
20161105,-185
20161105,-185
20161106,-185
20161106,-185
20161106,-185
20161106,-185
20161107,-184
20161107,-184
20161107,-184
20161107,-184
20161108,-184
20161108,-184
20161108,-184
20161108,-184
20161109,-184
20161109,-184
20161109,-184
20161109,-184
20161110,-184
20161110,-184
20161110,-184
20161110,-184
20161111,-184
20161111,-184
20161111,-184
20161111,-184
20161112,-184
20161112,-184
20161112,-184
20161112,-184
20161113,-184
20161113,-184
20161113,-184
20161113,-184
20161114,-184
20161114,-184
20161114,-184
20161114,-184
20161115,-184
20161115,-184
20161115,-184
20161115,-184
20161116,-184
20161116,-184
20161116,-184
20161116,-184
20161117,-184
20161117,-184
20161117,-185
20161117,-185
20161118,-185
20161118,-185
20161118,-185
20161118,-185
20161119,-185
20161119,-185
20161119,-185
20161119,-185
20161120,-185
20161120,-185
20161120,-185
20161120,-185
20161120,-185
20161121,-185
20161121,-185
20161121,-185
20161121,-185
20161122,-185
20161122,-185
20161122,-185
20161122,-185
20161122,-185
20161123,-185
20161123,-185
20161123,-185
20161123,-185
20161124,-185
20161124,-185
20161125,-185
20161125,-185
20161125,-185
20161125,-185
20161126,-185
20161126,-185
20161126,-185
20161126,-185
20161127,-185
20161127,-185
20161127,-185
20161127,-185
20161127,-185
20161128,-185
20161128,-185
20161128,-185
20161128,-185
20161129,-185
20161129,-185
20161129,-185
20161129,-185
20161130,-185
20161130,-185
20161130,-185
20161130,-185
20161201,-185
20161201,-185
20161201,-185
20161201,-185
20161202,-185
20161202,-185
20161202,-185
20161202,-185
20161203,-185
20161203,-185
20161203,-185
20161203,-185
20161204,-185
20161204,-185
20161204,-185
20161204,-185
20161204,-185
20161205,-185
20161205,-185
20161205,-185
20161205,-185
20161206,-185
20161206,-185
20161206,-185
20161206,-185
20161206,-185
20161207,-185
20161207,-185
20161207,-185
20161207,-186
20161208,-186
20161208,-186
20161208,-186
20161208,-186
20161208,-186
20161209,-186
20161209,-186
20161209,-186
20161209,-186
20161210,-186
20161210,-186
20161210,-186
20161210,-186
20161211,-186
20161211,-186
20161211,-186
20161211,-186
20161212,-186
20161212,-186
20161212,-186
20161212,-186
20161213,-186
20161213,-186
20161213,-186
20161213,-186
20161214,-186
20161214,-186
20161214,-186
20161214,-186
20161215,-186
20161215,-186
20161215,-186
20161215,-186
20161216,-186
20161216,-186
20161216,-186
20161216,-186
20161217,-186
20161217,-186
20161217,-186
20161217,-186
20161217,-187
20161218,-187
20161218,-186
20161218,-186
20161218,-186
20161219,-186
20161219,-184
20161219,-184
20161219,-184
20161220,-184
20161220,-184
20161220,-184
20161220,-184
20161221,-184
20161221,-184
20161221,-184
20161221,-184
20161222,-184
20161222,-184
20161222,-184
20161222,-184
20161223,-184
20161223,-185
20161223,-185
20161223,-185
20161224,-185
20161224,-185
20161224,-185
20161224,-185
20161225,-185
20161225,-185
20161225,-185
20161225,-185
20161225,-185
20161226,-185
20161226,-185
20161226,-185
20161226,-185
20161227,-185
20161227,-185
20161227,-185
20161227,-185
20161228,-185
20161228,-185
20161228,-185
20161228,-185
20161229,-185
20161229,-185
20161229,-185
20161229,-185
20161230,-185
20161230,-185
20161230,-185
20161230,-185
20161231,-185
20161231,-185
20161231,-185
20161231,-185
20170101,-185
20170101,-185
20170101,-185
20170101,-185
20170102,-185
20170102,-185
20170102,-185
20170102,-185
20170102,-185
20170103,-185
20170103,-185
20170103,-185
20170103,-185
20170104,-185
20170104,-185
20170104,-185
20170104,-185
20170104,-185
20170105,-185
20170105,-185
20170105,-185
20170105,-185
20170106,-185
20170106,-185
20170106,-185
20170106,-185
20170107,-185
20170107,-185
20170107,-185
20170107,-185
20170108,-185
20170108,-185
20170108,-184
20170108,-183
20170109,-183
20170109,-183
20170109,-183
20170109,-183
20170110,-183
20170110,-183
20170110,-183
20170110,-183
20170110,-183
20170111,-183
20170111,-183
20170111,-183
20170111,-183
20170112,-183
20170112,-183
20170112,-183
20170112,-183
20170113,-183
20170113,-183
20170113,-183
20170113,-183
20170114,-183
20170114,-183
20170114,-183
20170114,-183
20170115,-182
20170115,-182
20170115,-182
20170115,-182
20170115,-182
20170116,-182
20170116,-182
20170116,-182
20170116,-182
20170117,-182
20170117,-182
20170117,-182
20170117,-182
20170117,-182
20170118,-182
20170118,-182
20170118,-182
20170118,-182
20170119,-182
20170119,-182
20170119,-182
20170119,-182
20170119,-182
20170120,-182
20170120,-182
20170120,-182
20170120,-182
20170121,-182
20170121,-182
20170121,-182
20170121,-182
20170122,-182
20170122,-182
20170122,-183
20170122,-183
20170122,-183
20170123,-183
20170123,-183
20170123,-183
20170123,-183
20170124,-183
20170124,-183
20170124,-183
20170124,-183
20170125,-183
20170125,-183
20170125,-183
20170125,-183
20170126,-183
20170126,-183
20170126,-183
20170126,-183
20170127,-183
20170127,-184
20170127,-184
20170127,-184
20170128,-184
20170128,-184
20170128,-184
20170128,-184
20170129,-184
20170129,-184
20170129,-184
20170129,-184
20170130,-184
20170130,-184
20170130,-184
20170130,-184
20170131,-184
20170131,-184
20170131,-184
20170131,-184
20170201,-184
20170201,-184
20170201,-184
20170201,-184
20170201,-184
20170202,-184
20170202,-184
20170202,-184
20170202,-184
20170203,-184
20170203,-184
20170203,-184
20170203,-184
20170204,-184
20170204,-184
20170204,-184
20170204,-184
20170205,-184
20170205,-184
20170205,-184
20170205,-184
20170206,-184
20170206,-184
20170206,-184
20170206,-184
20170207,-184
20170207,-184
20170207,-184
20170207,-184
20170208,-184
20170208,-184
20170208,-184
20170208,-184
20170209,-184
20170209,-184
20170209,-184
20170209,-184
20170210,-184
20170210,-184
20170210,-184
20170210,-184
20170211,-184
20170211,-184
20170211,-184
20170211,-184
20170212,-184
20170212,-184
20170212,-184
20170212,-184
20170212,-184
20170213,-184
20170213,-184
20170213,-184
20170213,-184
20170214,-184
20170214,-184
20170214,-184
20170214,-184
20170215,-184
20170215,-184
20170215,-184
20170215,-184
20170216,-184
20170216,-184
20170216,-184
20170216,-184
20170216,-184
20170217,-184
20170217,-184
20170217,-184
20170217,-184
20170218,-184
20170218,-184
20170218,-184
20170218,-184
20170218,-184
20170219,-184
20170219,-184
20170219,-184
20170219,-184
20170220,-184
20170220,-184
20170220,-184
20170220,-184
20170221,-184
20170221,-184
20170221,-184
20170221,-184
20170222,-184
20170222,-184
20170222,-184
20170222,-184
20170223,-184
20170223,-184
20170223,-184
20170223,-184
20170224,-184
20170224,-184
20170224,-184
20170224,-184
20170225,-184
20170225,-184
20170225,-184
20170225,-184
20170226,-184
20170226,-184
20170226,-184
20170226,-184
20170227,-184
20170227,-184
20170227,-184
20170227,-184
20170228,-184
20170228,-184
20170228,-184
20170228,-184
20170301,-184
20170301,-184
20170301,-184
20170301,-184
20170302,-184
20170302,-184
20170302,-184
20170302,-184
20170303,-185
20170303,-185
20170303,-185
20170303,-185
20170304,-185
20170304,-185
20170304,-185
20170304,-185
20170305,-185
20170305,-185
20170305,-185
20170305,-185
20170306,-185
20170306,-185
20170306,-185
20170306,-185
20170307,-185
20170307,-185
20170307,-185
20170307,-185
20170308,-185
20170308,-185
20170308,-185
20170308,-185
20170309,-185
20170309,-185
20170309,-185
20170309,-185
20170310,-185
20170310,-185
20170310,-185
20170310,-185
20170311,-185
20170311,-185
20170311,-185
20170311,-185
20170312,-185
20170312,-185
20170312,-185
20170312,-185
20170312,-185
20170313,-185
20170313,-185
20170313,-185
20170313,-185
20170314,-185
20170314,-185
20170314,-185
20170314,-185
20170315,-185
20170315,-185
20170315,-185
20170315,-185
20170316,-186
20170316,-186
20170316,-187
20170316,-187
20170317,-187
20170317,-187
20170317,-187
20170317,-187
20170318,-187
20170318,-187
20170318,-187
20170318,-187
20170319,-187
20170319,-187
20170319,-187
20170319,-187
20170320,-187
20170320,-187
20170320,-187
20170320,-187
20170321,-187
20170321,-187
20170321,-187
20170321,-187
20170322,-187
20170322,-187
20170322,-187
20170322,-187
20170323,-187
20170323,-187
20170323,-187
20170323,-187
20170323,-187
20170324,-187
20170324,-187
20170324,-187
20170324,-187
20170325,-187
20170325,-187
20170325,-187
20170325,-187
20170326,-188
20170326,-188
20170326,-188
20170326,-188
20170327,-188
20170327,-188
20170327,-188
20170327,-188
20170328,-188
20170328,-188
20170328,-188
20170328,-188
20170329,-188
20170329,-188
20170329,-188
20170329,-188
20170330,-188
20170330,-188
20170330,-188
20170330,-188
20170331,-188
20170331,-189
20170331,-189
20170331,-189
20170401,-189
20170401,-189
20170401,-189
20170401,-189
20170402,-189
20170402,-189
20170402,-189
20170402,-189
20170403,-189
20170403,-189
20170403,-189
20170403,-189
20170404,-189
20170404,-189
20170404,-189
20170404,-189
20170405,-189
20170405,-189
20170405,-189
20170405,-189
20170406,-189
20170406,-189
20170406,-189
20170406,-189
20170407,-189
20170407,-189
20170407,-189
20170407,-189
20170408,-189
20170408,-189
20170408,-189
20170408,-189
20170409,-189
20170409,-189
20170409,-189
20170409,-189
20170410,-189
20170410,-189
20170410,-189
20170410,-189
20170411,-189
20170411,-189
20170411,-189
20170411,-189
20170411,-189
20170411,-189
20170412,-189
20170412,-189
20170412,-189
20170412,-189
20170412,-189
20170412,-189
20170413,-189
20170413,-189
20170413,-189
20170413,-189
20170414,-189
20170414,-188
20170414,-188
20170414,-188
20170414,-188
20170415,-188
20170415,-188
20170415,-188
20170415,-188
20170416,-188
20170416,-188
20170416,-188
20170416,-188
20170416,-188
20170416,-188
20170417,-189
20170417,-189
20170417,-189
20170417,-189
20170418,-189
20170418,-189
20170418,-189
20170418,-189
20170419,-189
20170419,-189
20170419,-189
20170419,-189
20170420,-189
20170420,-189
20170420,-189
20170420,-189
20170421,-189
20170421,-189
20170421,-189
20170421,-189
20170422,-189
20170422,-189
20170422,-189
20170422,-189
20170423,-189
20170423,-190
20170423,-190
20170423,-190
20170424,-190
20170424,-190
20170424,-190
20170424,-190
20170425,-190
20170425,-190
20170425,-190
20170425,-190
20170425,-190
20170426,-190
20170426,-190
20170426,-190
20170427,-190
20170427,-190
20170427,-190
20170427,-190
20170428,-190
20170428,-190
20170428,-190
20170428,-190
20170429,-190
20170429,-190
20170429,-190
20170429,-190
20170430,-190
20170430,-190
20170430,-190
20170430,-190
20170501,-190
20170501,-190
20170501,-190
20170501,-190
20170502,-190
20170502,-190
20170502,-190
20170502,-190
20170503,-190
20170503,-190
20170503,-190
20170503,-190
20170504,-190
20170504,-190
20170504,-190
20170504,-190
20170505,-190
20170505,-190
20170505,-190
20170505,-190
20170506,-190
20170506,-190
20170506,-190
20170506,-190
20170507,-190
20170507,-190
20170507,-190
20170507,-190
20170508,-190
20170508,-190
20170508,-190
20170508,-190
20170509,-190
20170509,-190
20170509,-190
20170509,-190
20170510,-190
20170510,-190
20170510,-190
20170510,-190
20170511,-190
20170511,-190
20170511,-190
20170511,-190
20170511,-190
20170512,-190
20170512,-190
20170512,-190
20170512,-190
20170513,-190
20170513,-190
20170513,-190
20170513,-190
20170514,-190
20170514,-190
20170514,-190
20170514,-190
20170514,-190
20170514,-190
20170515,-190
20170515,-190
20170515,-190
20170515,-190
20170516,-190
20170516,-190
20170516,-190
20170516,-190
20170516,-191
20170517,-191
20170517,-191
20170517,-191
20170517,-191
20170518,-191
20170518,-191
20170518,-191
20170518,-191
20170518,-191
20170518,-191
20170519,-191
20170519,-191
20170519,-191
20170519,-191
20170519,-191
20170520,-191
20170520,-191
20170520,-191
20170520,-191
20170520,-191
20170521,-191
20170521,-191
20170521,-191
20170521,-191
20170521,-191
20170522,-191
20170522,-191
20170522,-191
20170522,-191
20170522,-191
20170523,-191
20170523,-191
20170523,-191
20170523,-191
20170523,-191
20170524,-191
20170524,-191
20170524,-191
20170524,-191
20170524,-191
20170525,-191
20170525,-191
20170525,-191
20170525,-191
20170525,-191
20170526,-191
20170526,-191
20170526,-191
20170526,-191
20170526,-191
20170527,-191
20170527,-191
20170527,-191
20170527,-191
20170527,-191
20170528,-191
20170528,-191
20170528,-191
20170528,-191
20170528,-191
20170529,-191
20170529,-191
20170529,-191
20170529,-191
20170529,-191
20170530,-191
20170530,-191
20170530,-191
20170530,-191
20170530,-191
20170531,-191
20170531,-191
20170531,-191
20170531,-191
20170531,-191
20170601,-191
20170601,-191
20170601,-191
20170601,-191
20170601,-191
20170602,-191
20170602,-191
20170602,-191
20170602,-191
20170602,-191
20170603,-191
20170603,-191
20170603,-191
20170603,-191
20170603,-191
20170604,-191
20170604,-191
20170604,-191
20170604,-191
20170604,-191
20170605,-191
20170605,-191
20170605,-191
20170605,-191
20170605,-191
20170606,-191
20170606,-191
20170606,-191
20170606,-191
20170606,-191
20170607,-191
20170607,-191
20170607,-191
20170607,-191
20170608,-191
20170608,-191
20170608,-191
20170609,-191
20170609,-191
20170614,-191
20170614,-191
20170614,-191
20170614,-191
20170614,-192
20170615,-192
20170615,-192
20170615,-192
20170615,-192
20170615,-192
20170616,-192
20170616,-192
20170616,-192
20170616,-192
20170617,-192
20170617,-192
20170617,-191
20170617,-191
20170618,-191
20170618,-191
20170618,-191
20170618,-191
20170619,-191
20170619,-191
20170619,-191
20170619,-191
20170620,-191
20170620,-191
20170620,-191
20170620,-191
20170621,-191
