Date,Value
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-68
20160216,-67
20160216,-67
20160216,-67
20160216,-67
20160216,-67
20160216,-67
20160216,-67
20160216,-67
20160217,-68
20160217,-68
20160217,-69
20160217,-71
20160218,-72
20160218,-72
20160218,-72
20160218,-72
20160218,-72
20160219,-72
20160219,-72
20160219,-72
20160219,-72
20160220,-72
20160220,-72
20160220,-72
20160220,-72
20160221,-72
20160221,-72
20160221,-72
20160221,-72
20160222,-72
20160222,-72
20160222,-72
20160222,-72
20160223,-72
20160223,-72
20160224,-72
20160224,-72
20160224,-72
20160224,-72
20160225,-72
20160225,-72
20160225,-70
20160225,-70
20160226,-70
20160226,-70
20160226,-71
20160226,-71
20160227,-71
20160227,-71
20160227,-71
20160227,-71
20160228,-71
20160228,-71
20160228,-71
20160228,-71
20160228,-71
20160229,-71
20160229,-71
20160301,-71
20160301,-71
20160301,-71
20160301,-71
20160302,-71
20160302,-71
20160302,-71
20160302,-71
20160303,-71
20160303,-71
20160303,-71
20160303,-71
20160304,-72
20160304,-72
20160304,-72
20160304,-72
20160305,-72
20160305,-73
20160305,-73
20160305,-73
20160306,-73
20160306,-73
20160306,-73
20160306,-74
20160307,-74
20160307,-74
20160307,-74
20160307,-74
20160308,-74
20160309,-74
20160309,-74
20160310,-74
20160310,-74
20160310,-74
20160310,-74
20160311,-74
20160311,-74
20160311,-74
20160311,-74
20160312,-74
20160312,-74
20160312,-74
20160312,-73
20160313,-73
20160313,-73
20160313,-73
20160313,-73
20160314,-73
20160314,-73
20160314,-73
20160314,-74
20160315,-74
20160315,-74
20160315,-74
20160315,-74
20160316,-74
20160316,-74
20160316,-74
20160316,-74
20160317,-74
20160317,-74
20160317,-74
20160317,-74
20160318,-74
20160318,-74
20160318,-74
20160318,-74
20160319,-74
20160319,-74
20160319,-74
20160319,-74
20160320,-75
20160320,-75
20160320,-75
20160320,-75
20160320,-75
20160321,-75
20160321,-75
20160321,-75
20160322,-75
20160322,-75
20160322,-75
20160322,-75
20160323,-75
20160323,-75
20160323,-75
20160324,-75
20160324,-75
20160324,-75
20160324,-75
20160325,-75
20160325,-75
20160325,-75
20160325,-77
20160326,-78
20160326,-78
20160326,-78
20160326,-78
20160327,-78
20160327,-78
20160327,-78
20160327,-78
20160328,-78
20160328,-78
20160328,-78
20160328,-78
20160329,-78
20160329,-78
20160330,-78
20160330,-78
20160330,-78
20160330,-78
20160331,-78
20160331,-78
20160331,-78
20160331,-78
20160331,-78
20160331,-78
20160331,-78
20160331,-78
20160401,-78
20160401,-78
20160401,-78
20160401,-78
20160402,-78
20160402,-72
20160402,-72
20160402,-72
20160403,-72
20160403,-72
20160403,-72
20160403,-72
20160404,-72
20160404,-72
20160404,-72
20160405,-72
20160405,-72
20160405,-72
20160405,-72
20160406,-72
20160406,-72
20160406,-72
20160406,-72
20160407,-72
20160407,-72
20160408,-72
20160408,-72
20160408,-72
20160408,-72
20160408,-72
20160408,-72
20160408,-72
20160408,-73
20160409,-73
20160409,-73
20160409,-73
20160409,-73
20160410,-73
20160410,-73
20160410,-73
20160410,-73
20160411,-73
20160411,-73
20160411,-73
20160411,-73
20160412,-73
20160412,-73
20160412,-73
20160412,-73
20160413,-73
20160413,-73
20160413,-73
20160413,-73
20160414,-73
20160414,-73
20160414,-73
20160414,-73
20160415,-73
20160415,-73
20160415,-73
20160415,-73
20160416,-73
20160416,-73
20160416,-73
20160416,-73
20160417,-73
20160417,-73
20160417,-73
20160417,-73
20160418,-73
20160418,-73
20160418,-73
20160418,-73
20160419,-73
20160419,-73
20160419,-73
20160419,-73
20160420,-73
20160420,-73
20160420,-73
20160420,-73
20160421,-73
20160421,-73
20160421,-73
20160421,-73
20160422,-73
20160422,-73
20160422,-73
20160422,-73
20160423,-73
20160423,-73
20160423,-73
20160423,-73
20160424,-73
20160424,-73
20160424,-73
20160424,-73
20160425,-73
20160425,-73
20160426,-73
20160426,-73
20160426,-73
20160426,-73
20160427,-73
20160427,-73
20160427,-73
20160427,-73
20160428,-73
20160428,-73
20160428,-73
20160428,-73
20160429,-73
20160429,-73
20160429,-73
20160429,-73
20160430,-73
20160430,-73
20160430,-73
20160430,-73
20160501,-73
20160501,-73
20160501,-73
20160501,-73
20160501,-73
20160502,-73
20160502,-73
20160502,-73
20160502,-73
20160502,-73
20160503,-73
20160503,-73
20160503,-73
20160503,-74
20160504,-74
20160504,-74
20160504,-74
20160504,-74
20160505,-74
20160505,-74
20160505,-74
20160505,-74
20160506,-74
20160506,-74
20160506,-74
20160506,-74
20160507,-74
20160507,-74
20160507,-74
20160507,-74
20160508,-74
20160508,-74
20160508,-74
20160508,-74
20160509,-74
20160509,-74
20160509,-74
20160509,-74
20160510,-74
20160510,-74
20160510,-74
20160510,-74
20160511,-74
20160511,-74
20160511,-74
20160511,-74
20160512,-74
20160512,-74
20160512,-74
20160512,-74
20160512,-74
20160513,-74
20160513,-74
20160513,-74
20160513,-74
20160514,-74
20160514,-74
20160514,-74
20160514,-74
20160515,-74
20160515,-74
20160515,-74
20160515,-74
20160516,-74
20160516,-74
20160516,-74
20160516,-74
20160517,-74
20160517,-74
20160517,-74
20160517,-74
20160518,-74
20160518,-74
20160518,-74
20160518,-74
20160519,-74
20160519,-74
20160520,-74
20160520,-74
20160520,-74
20160520,-74
20160521,-74
20160521,-74
20160521,-74
20160521,-74
20160522,-74
20160522,-74
20160522,-74
20160522,-75
20160523,-75
20160523,-75
20160523,-75
20160523,-75
20160524,-75
20160524,-75
20160524,-75
20160524,-75
20160525,-75
20160525,-75
20160525,-75
20160525,-75
20160526,-75
20160526,-75
20160526,-75
20160526,-75
20160527,-75
20160527,-75
20160527,-75
20160527,-76
20160528,-76
20160528,-76
20160528,-76
20160528,-76
20160529,-76
20160529,-76
20160529,-76
20160529,-76
20160530,-76
20160531,-76
20160531,-76
20160601,-76
20160601,-76
20160601,-76
20160601,-76
20160602,-76
20160602,-76
20160602,-76
20160603,-76
20160604,-76
20160604,-76
20160604,-76
20160604,-76
20160605,-76
20160605,-76
20160605,-76
20160605,-76
20160606,-76
20160606,-76
20160606,-76
20160606,-76
20160607,-76
20160607,-76
20160607,-76
20160607,-76
20160608,-76
20160608,-76
20160608,-76
20160608,-76
20160609,-76
20160609,-76
20160609,-76
20160609,-76
20160610,-76
20160610,-76
20160610,-75
20160610,-75
20160611,-75
20160611,-75
20160611,-75
20160611,-76
20160612,-76
20160612,-76
20160612,-76
20160612,-77
20160613,-77
20160613,-77
20160613,-77
20160613,-77
20160614,-77
20160614,-77
20160614,-77
20160614,-77
20160615,-77
20160615,-77
20160615,-77
20160615,-77
20160616,-77
20160616,-76
20160616,-76
20160616,-76
20160617,-76
20160617,-76
20160617,-76
20160617,-76
20160619,-76
20160619,-76
20160620,-76
20160620,-76
20160620,-76
20160620,-76
20160621,-76
20160621,-76
20160621,-76
20160621,-76
20160622,-76
20160622,-76
20160622,-76
20160622,-76
20160623,-76
20160623,-76
20160623,-76
20160623,-76
20160624,-76
20160624,-76
20160624,-77
20160624,-77
20160625,-77
20160625,-77
20160625,-77
20160625,-77
20160626,-77
20160626,-77
20160626,-77
20160626,-77
20160627,-77
20160627,-77
20160627,-77
20160627,-77
20160628,-77
20160628,-77
20160628,-77
20160628,-77
20160629,-77
20160629,-77
20160629,-77
20160629,-77
20160630,-77
20160630,-77
20160630,-77
20160701,-77
20160701,-77
20160701,-77
20160701,-77
20160702,-77
20160702,-77
20160702,-77
20160702,-77
20160703,-78
20160703,-78
20160703,-78
20160703,-78
20160703,-78
20160704,-78
20160704,-79
20160704,-78
20160704,-78
20160705,-78
20160705,-78
20160705,-77
20160705,-77
20160706,-77
20160706,-78
20160706,-79
20160706,-79
20160707,-79
20160707,-79
20160707,-79
20160707,-79
20160708,-79
20160708,-79
20160708,-79
20160708,-79
20160709,-79
20160709,-79
20160709,-80
20160709,-79
20160710,-79
20160710,-79
20160710,-79
20160710,-79
20160710,-79
20160711,-79
20160711,-79
20160711,-79
20160711,-79
20160712,-79
20160712,-79
20160712,-81
20160712,-81
20160713,-81
20160713,-81
20160713,-81
20160713,-81
20160714,-81
20160714,-81
20160714,-80
20160714,-80
20160715,-80
20160715,-80
20160715,-80
20160715,-80
20160716,-80
20160716,-80
20160716,-80
20160716,-80
20160717,-80
20160717,-80
20160717,-80
20160717,-80
20160718,-80
20160718,-80
20160718,-80
20160718,-80
20160719,-80
20160719,-80
20160719,-80
20160719,-80
20160720,-80
20160720,-80
20160720,-80
20160720,-80
20160721,-80
20160721,-80
20160721,-80
20160721,-80
20160722,-80
20160722,-80
20160722,-80
20160722,-80
20160723,-80
20160723,-80
20160723,-80
20160723,-80
20160724,-80
20160724,-80
20160724,-80
20160724,-80
20160725,-80
20160725,-80
20160728,-80
20160728,-80
20160728,-80
20160728,-80
20160729,-80
20160729,-80
20160729,-80
20160729,-80
20160730,-80
20160730,-80
20160730,-80
20160730,-80
20160731,-80
20160731,-80
20160731,-80
20160731,-80
20160801,-79
20160801,-79
20160801,-79
20160801,-79
20160802,-79
20160802,-79
20160802,-79
20160802,-79
20160803,-79
20160803,-79
20160803,-79
20160803,-79
20160804,-79
20160804,-79
20160804,-79
20160804,-79
20160804,-79
20160804,-79
20160804,-80
20160804,-80
20160804,-80
20160804,-80
20160805,-80
20160805,-80
20160805,-80
20160805,-80
20160805,-80
20160806,-80
20160806,-80
20160806,-80
20160806,-80
20160807,-80
20160807,-80
20160807,-80
20160807,-81
20160808,-81
20160808,-81
20160808,-81
20160808,-81
20160808,-81
20160809,-81
20160809,-81
20160809,-81
20160809,-81
20160809,-81
20160810,-81
20160810,-81
20160810,-81
20160810,-81
20160811,-81
20160811,-81
20160811,-81
20160811,-81
20160812,-81
20160812,-81
20160812,-81
20160812,-81
20160813,-81
20160813,-81
20160813,-81
20160813,-81
20160814,-81
20160814,-81
20160814,-81
20160814,-81
20160815,-81
20160815,-81
20160815,-81
20160815,-81
20160816,-81
20160816,-81
20160816,-81
20160816,-81
20160817,-81
20160817,-81
20160817,-81
20160817,-81
20160818,-81
20160818,-81
20160818,-81
20160818,-81
20160819,-81
20160819,-81
20160819,-81
20160819,-81
20160820,-81
20160820,-81
20160820,-81
20160820,-81
20160821,-81
20160821,-81
20160821,-81
20160821,-81
20160821,-81
20160822,-81
20160822,-81
20160822,-81
20160822,-81
20160823,-81
20160823,-81
20160823,-81
20160823,-81
20160824,-81
20160824,-81
20160824,-81
20160824,-81
20160825,-81
20160825,-81
20160825,-81
20160825,-81
20160826,-81
20160826,-81
20160826,-81
20160826,-81
20160827,-81
20160827,-81
20160827,-81
20160827,-81
20160828,-81
20160828,-81
20160828,-81
20160828,-81
20160829,-81
20160829,-81
20160829,-81
20160829,-81
20160830,-81
20160830,-81
20160830,-81
20160830,-81
20160831,-81
20160831,-81
20160831,-81
20160831,-81
20160901,-81
20160901,-81
20160901,-81
20160901,-81
20160902,-81
20160902,-81
20160902,-81
20160902,-81
20160903,-81
20160903,-81
20160903,-81
20160903,-81
20160904,-81
20160904,-81
20160904,-81
20160904,-81
20160905,-81
20160905,-81
20160905,-81
20160905,-81
20160906,-81
20160906,-81
20160906,-81
20160906,-81
20160907,-81
20160907,-81
20160907,-81
20160907,-81
20160908,-81
20160908,-81
20160908,-81
20160908,-81
20160909,-81
20160909,-81
20160909,-81
20160909,-81
20160910,-81
20160910,-81
20160910,-81
20160910,-81
20160910,-81
20160911,-81
20160911,-81
20160911,-81
20160911,-81
20160912,-81
20160912,-81
20160912,-81
20160912,-81
20160913,-81
20160913,-81
20160913,-81
20160913,-81
20160914,-81
20160914,-81
20160914,-81
20160914,-81
20160915,-81
20160915,-81
20160915,-81
20160915,-81
20160916,-81
20160916,-81
20160916,-81
20160916,-81
20160917,-81
20160917,-81
20160917,-81
20160917,-81
20160918,-81
20160918,-82
20160918,-82
20160918,-82
20160919,-82
20160919,-82
20160919,-82
20160919,-82
20160920,-82
20160920,-82
20160920,-82
20160920,-82
20160920,-82
20160920,-82
20160921,-82
20160921,-82
20160921,-82
20160921,-82
20160921,-82
20160921,-82
20160921,-82
20160921,-82
20160922,-82
20160922,-82
20160922,-82
20160922,-82
20160923,-82
20160923,-82
20160923,-82
20160923,-82
20160924,-82
20160924,-82
20160924,-82
20160924,-82
20160925,-82
20160925,-82
20160925,-82
20160925,-82
20160926,-82
20160926,-82
20160926,-82
20160926,-82
20160927,-82
20160927,-82
20160927,-82
20160927,-82
20160928,-82
20160928,-82
20160928,-82
20160928,-81
20160929,-81
20160929,-81
20160929,-81
20160929,-81
20160930,-81
20160930,-81
20160930,-81
20160930,-81
20161001,-81
20161001,-81
20161001,-81
20161001,-81
20161002,-81
20161002,-81
20161002,-81
20161002,-81
20161003,-81
20161003,-81
20161003,-81
20161003,-81
20161004,-81
20161004,-81
20161004,-81
20161004,-81
20161005,-81
20161005,-81
20161005,-81
20161005,-81
20161006,-81
20161006,-81
20161006,-81
20161006,-81
20161007,-81
20161007,-81
20161007,-81
20161007,-81
20161008,-81
20161008,-81
20161008,-81
20161008,-81
20161009,-81
20161009,-81
20161009,-81
20161009,-81
20161010,-81
20161010,-81
20161010,-81
20161010,-81
20161011,-81
20161011,-81
20161011,-81
20161011,-81
20161012,-81
20161012,-81
20161012,-81
20161012,-81
20161013,-81
20161013,-81
20161013,-81
20161013,-81
20161014,-81
20161014,-81
20161014,-81
20161014,-81
20161015,-81
20161015,-81
20161015,-81
20161015,-81
20161016,-81
20161016,-81
20161016,-81
20161016,-81
20161017,-81
20161017,-81
20161017,-81
20161017,-81
20161018,-81
20161018,-81
20161018,-81
20161018,-81
20161019,-81
20161019,-81
20161019,-81
20161019,-81
20161020,-81
20161020,-81
20161020,-81
20161020,-81
20161021,-81
20161021,-81
20161021,-81
20161021,-81
20161022,-81
20161022,-81
20161022,-81
20161022,-81
20161023,-81
20161023,-81
20161023,-81
20161023,-81
20161024,-81
20161024,-81
20161024,-81
20161024,-81
20161025,-81
20161025,-81
20161025,-81
20161025,-81
20161026,-81
20161026,-81
20161026,-81
20161026,-81
20161027,-80
20161027,-80
20161027,-80
20161027,-80
20161028,-80
20161028,-80
20161028,-80
20161028,-80
20161029,-80
20161029,-80
20161029,-80
20161029,-80
20161030,-80
20161030,-80
20161030,-80
20161030,-80
20161031,-80
20161031,-81
20161031,-81
20161031,-81
20161101,-81
20161101,-81
20161101,-81
20161101,-81
20161101,-81
20161102,-81
20161102,-81
20161102,-81
20161102,-81
20161103,-81
20161103,-81
20161103,-81
20161103,-81
20161104,-81
20161104,-81
20161104,-81
20161104,-81
20161105,-81
20161105,-81
20161105,-81
20161105,-81
20161106,-81
20161106,-81
20161106,-81
20161106,-81
20161107,-81
20161107,-81
20161107,-81
20161107,-81
20161108,-81
20161108,-81
20161108,-81
20161108,-81
20161109,-81
20161109,-81
20161109,-81
20161109,-81
20161110,-81
20161110,-81
20161110,-81
20161110,-81
20161111,-81
20161111,-81
20161111,-81
20161111,-81
20161112,-81
20161112,-81
20161112,-80
20161112,-80
20161113,-80
20161113,-80
20161113,-80
20161113,-80
20161114,-80
20161114,-80
20161114,-80
20161114,-80
20161115,-80
20161115,-80
20161115,-80
20161115,-80
20161116,-80
20161116,-80
20161116,-80
20161116,-80
20161117,-80
20161117,-80
20161117,-79
20161117,-79
20161118,-79
20161118,-79
20161118,-79
20161118,-79
20161119,-79
20161119,-79
20161119,-79
20161119,-79
20161120,-79
20161120,-79
20161120,-79
20161120,-79
20161120,-79
20161121,-79
20161121,-79
20161121,-79
20161121,-79
20161122,-79
20161122,-79
20161122,-79
20161122,-79
20161122,-79
20161123,-79
20161123,-79
20161123,-79
20161123,-79
20161124,-79
20161124,-79
20161125,-79
20161125,-79
20161125,-79
20161125,-79
20161126,-79
20161126,-79
20161126,-79
20161126,-79
20161127,-80
20161127,-80
20161127,-80
20161127,-80
20161127,-80
20161128,-80
20161128,-80
20161128,-80
20161128,-80
20161129,-80
20161129,-80
20161129,-80
20161129,-80
20161130,-80
20161130,-80
20161130,-80
20161130,-80
20161201,-80
20161201,-80
20161201,-80
20161201,-80
20161202,-80
20161202,-80
20161202,-80
20161202,-80
20161203,-80
20161203,-80
20161203,-80
20161203,-80
20161204,-80
20161204,-80
20161204,-80
20161204,-80
20161204,-80
20161205,-80
20161205,-80
20161205,-80
20161205,-80
20161206,-80
20161206,-80
20161206,-80
20161206,-80
20161206,-80
20161207,-80
20161207,-80
20161207,-80
20161207,-80
20161208,-80
20161208,-80
20161208,-80
20161208,-80
20161208,-80
20161209,-80
20161209,-80
20161209,-80
20161209,-80
20161210,-80
20161210,-80
20161210,-80
20161210,-80
20161211,-80
20161211,-80
20161211,-80
20161211,-80
20161212,-80
20161212,-80
20161212,-80
20161212,-80
20161213,-80
20161213,-80
20161213,-80
20161213,-80
20161214,-80
20161214,-80
20161214,-80
20161214,-80
20161215,-80
20161215,-80
20161215,-80
20161215,-80
20161216,-80
20161216,-80
20161216,-80
20161216,-80
20161217,-80
20161217,-79
20161217,-79
20161217,-79
20161217,-79
20161218,-79
20161218,-79
20161218,-79
20161218,-79
20161219,-79
20161219,-79
20161219,-79
20161219,-79
20161220,-79
20161220,-79
20161220,-79
20161220,-79
20161221,-79
20161221,-79
20161221,-79
20161221,-79
20161222,-79
20161222,-79
20161222,-79
20161222,-79
20161223,-79
20161223,-79
20161223,-80
20161223,-80
20161224,-80
20161224,-80
20161224,-80
20161224,-80
20161225,-80
20161225,-80
20161225,-80
20161225,-80
20161225,-80
20161226,-80
20161226,-79
20161226,-79
20161226,-79
20161227,-79
20161227,-79
20161227,-79
20161227,-79
20161228,-79
20161228,-79
20161228,-79
20161228,-79
20161229,-79
20161229,-79
20161229,-79
20161229,-79
20161230,-79
20161230,-79
20161230,-79
20161230,-79
20161231,-79
20161231,-79
20161231,-79
20161231,-79
20170101,-79
20170101,-79
20170101,-79
20170101,-79
20170102,-79
20170102,-79
20170102,-79
20170102,-79
20170102,-79
20170103,-79
20170103,-79
20170103,-79
20170103,-79
20170104,-79
20170104,-79
20170104,-79
20170104,-79
20170104,-79
20170105,-79
20170105,-79
20170105,-79
20170105,-79
20170106,-79
20170106,-79
20170106,-79
20170106,-79
20170107,-79
20170107,-79
20170107,-79
20170107,-79
20170108,-79
20170108,-79
20170108,-79
20170108,-80
20170109,-80
20170109,-81
20170109,-81
20170109,-81
20170110,-81
20170110,-81
20170110,-81
20170110,-81
20170110,-81
20170111,-81
20170111,-81
20170111,-81
20170111,-81
20170112,-81
20170112,-81
20170112,-81
20170112,-81
20170113,-81
20170113,-81
20170113,-81
20170113,-81
20170114,-81
20170114,-81
20170114,-81
20170114,-81
20170115,-81
20170115,-81
20170115,-81
20170115,-81
20170115,-81
20170116,-81
20170116,-81
20170116,-81
20170116,-81
20170117,-81
20170117,-81
20170117,-81
20170117,-81
20170117,-81
20170118,-81
20170118,-81
20170118,-81
20170118,-81
20170119,-80
20170119,-81
20170119,-81
20170119,-81
20170119,-81
20170120,-81
20170120,-81
20170120,-81
20170120,-81
20170121,-81
20170121,-81
20170121,-81
20170121,-81
20170122,-81
20170122,-81
20170122,-81
20170122,-81
20170122,-81
20170123,-81
20170123,-81
20170123,-81
20170123,-81
20170124,-81
20170124,-81
20170124,-81
20170124,-81
20170125,-81
20170125,-81
20170125,-81
20170125,-81
20170126,-81
20170126,-81
20170126,-81
20170126,-81
20170127,-81
20170127,-81
20170127,-81
20170127,-81
20170128,-81
20170128,-81
20170128,-81
20170128,-81
20170129,-81
20170129,-81
20170129,-81
20170129,-81
20170130,-81
20170130,-81
20170130,-81
20170130,-81
20170131,-81
20170131,-80
20170131,-80
20170131,-80
20170201,-80
20170201,-80
20170201,-80
20170201,-80
20170201,-80
20170202,-80
20170202,-80
20170202,-80
20170202,-80
20170203,-80
20170203,-80
20170203,-80
20170203,-80
20170204,-80
20170204,-80
20170204,-80
20170204,-80
20170205,-80
20170205,-80
20170205,-80
20170205,-80
20170206,-80
20170206,-80
20170206,-80
20170206,-79
20170207,-79
20170207,-79
20170207,-79
20170207,-79
20170208,-79
20170208,-79
20170208,-79
20170208,-79
20170209,-79
20170209,-79
20170209,-79
20170209,-79
20170210,-79
20170210,-79
20170210,-79
20170210,-79
20170211,-79
20170211,-79
20170211,-78
20170211,-78
20170212,-77
20170212,-77
20170212,-77
20170212,-77
20170212,-77
20170213,-77
20170213,-77
20170213,-77
20170213,-77
20170214,-77
20170214,-77
20170214,-77
20170214,-77
20170215,-78
20170215,-79
20170215,-80
20170215,-80
20170216,-80
20170216,-77
20170216,-77
20170216,-77
20170216,-77
20170217,-77
20170217,-77
20170217,-77
20170217,-77
20170218,-77
20170218,-77
20170218,-77
20170218,-77
20170218,-77
20170219,-77
20170219,-77
20170219,-77
20170219,-77
20170220,-77
20170220,-77
20170220,-77
20170220,-77
20170221,-77
20170221,-77
20170221,-77
20170221,-77
20170222,-77
20170222,-77
20170222,-77
20170222,-77
20170223,-77
20170223,-77
20170223,-77
20170223,-77
20170224,-77
20170224,-77
20170224,-77
20170224,-77
20170225,-77
20170225,-77
20170225,-77
20170225,-77
20170226,-77
20170226,-77
20170226,-77
20170226,-77
20170227,-77
20170227,-77
20170227,-77
20170227,-77
20170228,-77
20170228,-77
20170228,-77
20170228,-77
20170301,-77
20170301,-77
20170301,-77
20170301,-76
20170302,-76
20170302,-76
20170302,-76
20170302,-76
20170303,-77
20170303,-77
20170303,-77
20170303,-77
20170304,-77
20170304,-78
20170304,-78
20170304,-78
20170305,-78
20170305,-78
20170305,-78
20170305,-78
20170306,-78
20170306,-78
20170306,-78
20170306,-78
20170307,-78
20170307,-78
20170307,-78
20170307,-78
20170308,-78
20170308,-78
20170308,-78
20170308,-78
20170309,-78
20170309,-78
20170309,-78
20170309,-78
20170310,-78
20170310,-78
20170310,-78
20170310,-78
20170311,-78
20170311,-78
20170311,-78
20170311,-78
20170312,-78
20170312,-78
20170312,-78
20170312,-78
20170312,-78
20170313,-78
20170313,-78
20170313,-78
20170313,-78
20170314,-78
20170314,-78
20170314,-78
20170314,-79
20170315,-78
20170315,-78
20170315,-78
20170315,-78
20170316,-78
20170316,-78
20170316,-78
20170316,-78
20170317,-78
20170317,-78
20170317,-78
20170317,-78
20170318,-78
20170318,-78
20170318,-78
20170318,-78
20170319,-78
20170319,-79
20170319,-79
20170319,-79
20170320,-79
20170320,-79
20170320,-79
20170320,-79
20170321,-79
20170321,-79
20170321,-79
20170321,-79
20170322,-79
20170322,-79
20170322,-79
20170322,-79
20170323,-79
20170323,-79
20170323,-79
20170323,-79
20170323,-79
20170324,-79
20170324,-79
20170324,-79
20170324,-79
20170325,-79
20170325,-79
20170325,-79
20170325,-79
20170326,-79
20170326,-79
20170326,-79
20170326,-79
20170327,-79
20170327,-79
20170327,-79
20170327,-79
20170328,-79
20170328,-79
20170328,-79
20170328,-79
20170329,-79
20170329,-79
20170329,-79
20170329,-79
20170330,-79
20170330,-79
20170330,-79
20170330,-79
20170331,-79
20170331,-79
20170331,-79
20170331,-79
20170401,-79
20170401,-79
20170401,-79
20170401,-79
20170402,-79
20170402,-79
20170402,-79
20170402,-79
20170403,-79
20170403,-79
20170403,-79
20170403,-79
20170404,-79
20170404,-79
20170404,-79
20170404,-79
20170405,-79
20170405,-79
20170405,-79
20170405,-79
20170406,-79
20170406,-79
20170406,-79
20170406,-79
20170407,-79
20170407,-79
20170407,-79
20170407,-79
20170408,-79
20170408,-79
20170408,-79
20170408,-79
20170409,-78
20170409,-78
20170409,-78
20170409,-78
20170410,-78
20170410,-78
20170410,-78
20170410,-78
20170411,-78
20170411,-78
20170411,-78
20170411,-78
20170411,-78
20170411,-78
20170412,-78
20170412,-78
20170412,-78
20170412,-78
20170412,-78
20170412,-78
20170413,-78
20170413,-78
20170413,-78
20170413,-78
20170414,-78
20170414,-78
20170414,-78
20170414,-78
20170414,-78
20170415,-78
20170415,-77
20170415,-77
20170415,-77
20170416,-77
20170416,-76
20170416,-76
20170416,-76
20170416,-76
20170416,-76
20170417,-77
20170417,-77
20170417,-77
20170417,-77
20170418,-77
20170418,-76
20170418,-76
20170418,-76
20170419,-76
20170419,-76
20170419,-76
20170419,-76
20170420,-76
20170420,-76
20170420,-76
20170420,-76
20170421,-76
20170421,-76
20170421,-76
20170421,-76
20170422,-76
20170422,-76
20170422,-76
20170422,-76
20170423,-76
20170423,-76
20170423,-76
20170423,-76
20170424,-76
20170424,-76
20170424,-76
20170424,-76
20170425,-76
20170425,-76
20170425,-76
20170425,-76
20170425,-76
20170426,-76
20170426,-76
20170426,-76
20170427,-76
20170427,-76
20170427,-76
20170427,-76
20170428,-76
20170428,-76
20170428,-76
20170428,-76
20170429,-76
20170429,-76
20170429,-76
20170429,-76
20170430,-76
20170430,-76
20170430,-76
20170430,-76
20170501,-76
20170501,-76
20170501,-76
20170501,-76
20170502,-76
20170502,-76
20170502,-76
20170502,-76
20170503,-76
20170503,-76
20170503,-76
20170503,-76
20170504,-76
20170504,-76
20170504,-76
20170504,-76
20170505,-76
20170505,-76
20170505,-76
20170505,-76
20170506,-76
20170506,-76
20170506,-76
20170506,-76
20170507,-76
20170507,-76
20170507,-76
20170507,-76
20170508,-76
20170508,-76
20170508,-76
20170508,-76
20170509,-76
20170509,-76
20170509,-76
20170509,-76
20170510,-76
20170510,-76
20170510,-76
20170510,-76
20170511,-76
20170511,-76
20170511,-76
20170511,-76
20170511,-76
20170512,-76
20170512,-76
20170512,-76
20170512,-76
20170513,-76
20170513,-76
20170513,-76
20170513,-76
20170514,-76
20170514,-76
20170514,-76
20170514,-76
20170514,-76
20170514,-76
20170515,-76
20170515,-76
20170515,-76
20170515,-76
20170516,-76
20170516,-76
20170516,-76
20170516,-76
20170516,-76
20170517,-76
20170517,-76
20170517,-76
20170517,-76
20170518,-76
20170518,-76
20170518,-76
20170518,-76
20170518,-76
20170518,-76
20170519,-76
20170519,-76
20170519,-76
20170519,-76
20170519,-76
20170520,-76
20170520,-76
20170520,-76
20170520,-76
20170520,-76
20170521,-76
20170521,-76
20170521,-76
20170521,-76
20170521,-76
20170522,-76
20170522,-76
20170522,-76
20170522,-76
20170522,-76
20170523,-76
20170523,-76
20170523,-76
20170523,-76
20170523,-76
20170524,-76
20170524,-76
20170524,-76
20170524,-76
20170524,-76
20170525,-76
20170525,-76
20170525,-76
20170525,-76
20170525,-76
20170526,-76
20170526,-76
20170526,-76
20170526,-76
20170526,-76
20170527,-76
20170527,-76
20170527,-76
20170527,-76
20170527,-76
20170528,-76
20170528,-76
20170528,-76
20170528,-76
20170528,-76
20170529,-76
20170529,-76
20170529,-76
20170529,-76
20170529,-76
20170530,-76
20170530,-76
20170530,-76
20170530,-76
20170530,-76
20170531,-76
20170531,-76
20170531,-76
20170531,-76
20170531,-76
20170601,-76
20170601,-76
20170601,-76
20170601,-76
20170601,-76
20170602,-76
20170602,-76
20170602,-76
20170602,-76
20170602,-76
20170603,-76
20170603,-76
20170603,-76
20170603,-76
20170603,-76
20170604,-76
20170604,-76
20170604,-76
20170604,-76
20170604,-76
20170605,-76
20170605,-76
20170605,-76
20170605,-76
20170605,-76
20170606,-76
20170606,-76
20170606,-76
20170606,-76
20170606,-76
20170607,-76
20170607,-76
20170607,-76
20170607,-76
20170608,-76
20170608,-76
20170608,-76
20170609,-76
20170609,-76
20170614,-76
20170614,-76
20170614,-76
20170614,-76
20170614,-76
20170615,-76
20170615,-76
20170615,-76
20170615,-76
20170615,-76
20170616,-76
20170616,-76
20170616,-76
20170616,-76
20170617,-76
20170617,-76
20170617,-76
20170617,-77
20170618,-77
20170618,-77
20170618,-77
20170618,-77
20170619,-77
20170619,-77
20170619,-77
20170619,-77
20170620,-77
20170620,-77
20170620,-77
20170620,-77
20170621,-77
