Date,Value
20151020,4.45
20151020,4.45
20151020,4.45
20151021,4.45
20151021,4.45
20151021,4.45
20151021,4.45
20151022,4.45
20151022,4.452
20151022,4.452
20151022,4.452
20151023,4.452
20151023,4.452
20151023,4.452
20151023,4.451
20151024,4.451
20151024,4.451
20151024,4.451
20151024,4.451
20151025,4.451
20151025,4.451
20151025,4.451
20151025,4.451
20151026,4.451
20151026,4.451
20151026,4.451
20151026,4.451
20151027,4.451
20151027,4.451
20151027,4.451
20151027,4.452
20151028,4.452
20151028,4.452
20151028,4.452
20151028,4.452
20151029,4.452
20151029,4.452
20151029,4.447
20151029,4.447
20151030,4.447
20151030,4.447
20151030,4.447
20151030,4.447
20151031,4.447
20151031,4.447
20151031,4.447
20151031,4.447
20151101,4.447
20151101,4.447
20151101,4.447
20151101,4.447
20151102,4.447
20151102,4.447
20151102,4.447
20151102,4.447
20151103,4.447
20151103,4.447
20151103,4.447
20151103,4.447
20151104,4.447
20151104,4.447
20151104,4.447
20151104,4.447
20151105,4.447
20151105,4.447
20151105,4.447
20151105,4.447
20151105,4.447
20151106,4.447
20151106,4.447
20151106,4.447
20151106,4.447
20151107,4.447
20151107,4.447
20151107,4.447
20151107,4.447
20151108,4.447
20151108,4.447
20151108,4.447
20151108,4.447
20151109,4.447
20151109,4.447
20151109,4.447
20151109,4.447
20151110,4.447
20151110,4.447
20151110,4.447
20151110,4.447
20151111,4.447
20151111,4.447
20151111,4.447
20151111,4.447
20151112,4.447
20151112,4.447
20151112,4.447
20151112,4.447
20151113,4.447
20151113,4.447
20151113,4.447
20151113,4.447
20151114,4.447
20151114,4.447
20151114,4.447
20151114,4.447
20151115,4.447
20151115,4.447
20151115,4.447
20151115,4.447
20151116,4.446
20151116,4.446
20151116,4.446
20151116,4.446
20151117,4.446
20151117,4.446
20151117,4.446
20151117,4.446
20151118,4.446
20151118,4.446
20151118,4.446
20151118,4.446
20151119,4.446
20151119,4.446
20151119,4.446
20151119,4.446
20151120,4.446
20151120,4.446
20151120,4.446
20151120,4.446
20151121,4.446
20151121,4.446
20151121,4.446
20151121,4.446
20151122,4.446
20151122,4.446
20151122,4.446
20151122,4.446
20151123,4.446
20151123,4.446
20151123,4.446
20151123,4.446
20151124,4.446
20151124,4.446
20151124,4.446
20151124,4.446
20151124,4.446
20151125,4.445
20151125,4.445
20151125,4.445
20151125,4.445
20151126,4.445
20151126,4.445
20151126,4.445
20151126,4.445
20151127,4.445
20151127,4.445
20151127,4.445
20151127,4.445
20151128,4.445
20151128,4.445
20151128,4.445
20151128,4.445
20151129,4.445
20151129,4.445
20151129,4.445
20151129,4.445
20151130,4.445
20151130,4.445
20151130,4.445
20151130,4.445
20151201,4.445
20151201,4.445
20151201,4.445
20151201,4.445
20151202,4.445
20151202,4.445
20151202,4.445
20151202,4.445
20151203,4.445
20151203,4.445
20151203,4.445
20151203,4.445
20151204,4.445
20151204,4.445
20151204,4.445
20151204,4.445
20151205,4.445
20151205,4.445
20151205,4.445
20151205,4.445
20151206,4.445
20151206,4.444
20151206,4.444
20151206,4.444
20151207,4.444
20151207,4.444
20151207,4.444
20151207,4.444
20151208,4.444
20151208,4.444
20151208,4.444
20151208,4.444
20151209,4.444
20151209,4.444
20151209,4.444
20151209,4.444
20151210,4.444
20151210,4.444
20151210,4.444
20151210,4.444
20151211,4.444
20151211,4.444
20151211,4.444
20151211,4.444
20151212,4.444
20151212,4.444
20151212,4.444
20151212,4.444
20151213,4.444
20151213,4.444
20151213,4.444
20151213,4.439
20151214,4.439
20151214,4.439
20151214,4.436
20151214,4.436
20151214,4.436
20151215,4.436
20151215,4.436
20151215,4.436
20151215,4.436
20151216,4.436
20151216,4.436
20151216,4.436
20151216,4.435
20151217,4.435
20151217,4.435
20151217,4.435
20151217,4.435
20151218,4.435
20151218,4.435
20151218,4.435
20151218,4.435
20151219,4.435
20151219,4.435
20151219,4.435
20151219,4.435
20151220,4.435
20151220,4.435
20151220,4.435
20151220,4.435
20151221,4.435
20151221,4.435
20151221,4.435
20151221,4.435
20151222,4.435
20151222,4.435
20151222,4.435
20151222,4.435
20151223,4.435
20151223,4.435
20151223,4.435
20151223,4.435
20151224,4.435
20151224,4.435
20151224,4.435
20151224,4.435
20151225,4.435
20151225,4.435
20151225,4.435
20151225,4.435
20151226,4.435
20151226,4.435
20151226,4.435
20151226,4.435
20151227,4.435
20151227,4.435
20151227,4.435
20151227,4.435
20151228,4.435
20151228,4.435
20151228,4.435
20151228,4.435
20151229,4.435
20151229,4.435
20151229,4.435
20151229,4.435
20151230,4.435
20151230,4.435
20151230,4.435
20151230,4.435
20151231,4.435
20151231,4.435
20151231,4.435
20151231,4.435
20160101,4.435
20160101,4.435
20160101,4.435
20160101,4.435
20160102,4.435
20160102,4.435
20160102,4.435
20160102,4.435
20160103,4.435
20160103,4.435
20160103,4.435
20160103,4.435
20160104,4.435
20160104,4.435
20160104,4.435
20160104,4.435
20160105,4.435
20160105,4.435
20160105,4.435
20160105,4.435
20160106,4.435
20160106,4.435
20160106,4.435
20160106,4.436
20160107,4.436
20160107,4.436
20160107,4.436
20160107,4.436
20160108,4.436
20160108,4.436
20160108,4.436
20160108,4.436
20160109,4.436
20160109,4.436
20160109,4.436
20160109,4.436
20160110,4.436
20160110,4.436
20160110,4.436
20160111,4.436
20160111,4.436
20160111,4.436
20160111,4.436
20160112,4.436
20160112,4.436
20160112,4.436
20160112,4.436
20160113,4.436
20160113,4.436
20160113,4.436
20160113,4.436
20160114,4.436
20160114,4.436
20160114,4.436
20160114,4.436
20160115,4.436
20160115,4.436
20160115,4.436
20160115,4.436
20160116,4.436
20160116,4.436
20160116,4.436
20160116,4.436
20160117,4.436
20160117,4.436
20160117,4.436
20160117,4.436
20160118,4.436
20160118,4.436
20160118,4.436
20160118,4.436
20160119,4.436
20160119,4.436
20160119,4.436
20160119,4.436
20160120,4.436
20160120,4.436
20160120,4.436
20160120,4.436
20160121,4.436
20160121,4.436
20160121,4.436
20160121,4.436
20160122,4.436
20160122,4.436
20160122,4.436
20160122,4.436
20160122,4.436
20160122,4.436
20160122,4.436
20160122,4.436
20160123,4.436
20160123,4.436
20160123,4.436
20160123,4.436
20160124,4.436
20160124,4.436
20160124,4.436
20160124,4.436
20160125,4.436
20160125,4.437
20160125,4.437
20160125,4.437
20160125,4.437
20160125,4.437
20160125,4.437
20160125,4.437
20160125,4.437
20160125,4.437
20160126,4.437
20160126,4.437
20160126,4.437
20160126,4.437
20160126,4.437
20160127,4.437
20160127,4.437
20160127,4.437
20160127,4.437
20160128,4.437
20160128,4.437
20160128,4.437
20160128,4.437
20160129,4.437
20160129,4.437
20160129,4.437
20160129,4.462
20160130,4.462
20160130,4.462
20160201,4.462
20160202,4.462
20160202,4.462
20160202,4.462
20160202,4.462
20160203,4.462
20160203,4.462
20160203,4.462
20160203,4.462
20160204,4.462
20160204,4.462
20160204,4.462
20160204,4.462
20160205,4.462
20160205,4.462
20160205,4.462
20160205,4.462
20160206,4.462
20160206,4.462
20160206,4.462
20160206,4.462
20160206,4.462
20160206,4.462
20160206,4.462
20160206,4.462
20160206,4.462
20160206,4.462
20160207,4.462
20160207,4.462
20160207,4.462
20160207,4.462
20160207,4.462
20160207,4.462
20160207,4.462
20160207,4.462
20160208,4.462
20160208,4.462
20160208,4.462
20160208,4.479
20160209,4.479
20160209,4.479
20160209,4.479
20160209,4.479
20160210,4.479
20160210,4.479
20160210,4.479
20160210,4.479
20160211,4.479
20160211,4.479
20160211,4.479
20160211,4.478
20160212,4.478
20160212,4.478
20160212,4.478
20160212,4.478
20160213,4.478
20160213,4.478
20160215,4.478
20160215,4.478
20160215,4.478
20160215,4.478
20160215,4.478
20160215,4.478
20160215,4.381
20160215,4.381
20160215,4.381
20160216,4.326
20160216,4.326
20160216,4.326
20160216,4.326
20160216,4.326
20160216,4.326
20160216,4.326
20160216,4.326
20160216,4.326
20160216,4.301
20160216,4.301
20160216,4.301
20160216,4.301
20160216,4.301
20160216,4.301
20160216,4.286
20160216,4.286
20160216,4.286
20160216,4.286
20160216,4.286
20160216,4.275
20160216,4.275
20160216,4.274
20160217,4.271
20160217,4.271
20160217,4.27
20160217,4.27
20160218,4.27
20160218,4.27
20160218,4.27
20160218,4.27
20160218,4.27
20160219,4.27
20160219,4.27
20160219,4.27
20160219,4.269
20160220,4.269
20160220,4.269
20160220,4.269
20160220,4.269
20160221,4.269
20160221,4.269
20160221,4.269
20160221,4.269
20160222,4.269
20160222,4.269
20160222,4.269
20160222,4.269
20160223,4.269
20160223,4.269
20160224,4.269
20160224,4.269
20160224,4.269
20160224,4.269
20160225,4.269
20160225,4.269
20160225,4.282
20160225,4.282
20160226,4.282
20160226,4.282
20160226,4.282
20160226,4.282
20160227,4.282
20160227,4.282
20160227,4.282
20160227,4.282
20160228,4.282
20160228,4.282
20160228,4.282
20160228,4.282
20160228,4.282
20160229,4.282
20160229,4.282
20160301,4.282
20160301,4.282
20160301,4.282
20160301,4.282
20160302,4.282
20160302,4.282
20160302,4.282
20160302,4.282
20160303,4.282
20160303,4.282
20160303,4.282
20160303,4.282
20160304,4.282
20160304,4.282
20160304,4.282
20160304,4.282
20160305,4.282
20160305,4.282
20160305,4.282
20160305,4.282
20160306,4.282
20160306,4.282
20160306,4.282
20160306,4.282
20160307,4.282
20160307,4.282
20160307,4.282
20160307,4.282
20160308,4.282
20160309,4.282
20160309,4.282
20160310,4.282
20160310,4.282
20160310,4.282
20160310,4.282
20160311,4.282
20160311,4.282
20160311,4.282
20160311,4.282
20160312,4.282
20160312,4.282
20160312,4.282
20160312,4.282
20160313,4.282
20160313,4.282
20160313,4.282
20160313,4.282
20160314,4.282
20160314,4.282
20160314,4.282
20160314,4.289
20160315,4.289
20160315,4.289
20160315,4.289
20160315,4.289
20160316,4.289
20160316,4.289
20160316,4.289
20160316,4.289
20160317,4.289
20160317,4.289
20160317,4.289
20160317,4.289
20160318,4.289
20160318,4.289
20160318,4.289
20160318,4.289
20160319,4.289
20160319,4.289
20160319,4.289
20160319,4.289
20160320,4.289
20160320,4.289
20160320,4.289
20160320,4.289
20160320,4.289
20160321,4.289
20160321,4.289
20160321,4.289
20160322,4.289
20160322,4.289
20160322,4.289
20160322,4.289
20160323,4.289
20160323,4.289
20160323,4.289
20160324,4.289
20160324,4.289
20160324,4.289
20160324,4.289
20160325,4.289
20160325,4.289
20160325,4.289
20160325,4.289
20160326,4.313
20160326,4.313
20160326,4.313
20160326,4.313
20160327,4.313
20160327,4.313
20160327,4.313
20160327,4.313
20160328,4.313
20160328,4.313
20160328,4.313
20160328,4.313
20160329,4.313
20160329,4.313
20160330,4.313
20160330,4.313
20160330,4.313
20160330,4.313
20160331,4.313
20160331,4.313
20160331,4.313
20160331,4.313
20160331,4.313
20160331,4.313
20160331,4.313
20160331,4.313
20160401,4.313
20160401,4.313
20160401,4.313
20160401,4.313
20160402,4.313
20160402,4.409
20160402,4.409
20160402,4.409
20160403,4.409
20160403,4.409
20160403,4.409
20160403,4.409
20160404,4.409
20160404,4.409
20160404,4.409
20160405,4.409
20160405,4.409
20160405,4.409
20160405,4.409
20160406,4.409
20160406,4.409
20160406,4.409
20160406,4.409
20160407,4.409
20160407,4.409
20160408,4.409
20160408,4.409
20160408,4.409
20160408,4.409
20160408,4.409
20160408,4.409
20160408,4.409
20160408,4.409
20160409,4.409
20160409,4.409
20160409,4.409
20160409,4.409
20160410,4.409
20160410,4.409
20160410,4.409
20160410,4.409
20160411,4.409
20160411,4.409
20160411,4.409
20160411,4.409
20160412,4.409
20160412,4.409
20160412,4.409
20160412,4.409
20160413,4.409
20160413,4.409
20160413,4.409
20160413,4.409
20160414,4.409
20160414,4.409
20160414,4.409
20160414,4.409
20160415,4.409
20160415,4.409
20160415,4.409
20160415,4.409
20160416,4.409
20160416,4.409
20160416,4.409
20160416,4.4
20160417,4.4
20160417,4.4
20160417,4.4
20160417,4.4
20160418,4.4
20160418,4.4
20160418,4.4
20160418,4.4
20160419,4.4
20160419,4.4
20160419,4.4
20160419,4.402
20160420,4.402
20160420,4.402
20160420,4.402
20160420,4.395
20160421,4.395
20160421,4.395
20160421,4.395
20160421,4.395
20160422,4.395
20160422,4.395
20160422,4.395
20160422,4.384
20160423,4.384
20160423,4.384
20160423,4.384
20160423,4.375
20160424,4.375
20160424,4.375
20160424,4.375
20160424,4.375
20160425,4.375
20160425,4.375
20160426,4.375
20160426,4.375
20160426,4.375
20160426,4.375
20160427,4.375
20160427,4.375
20160427,4.373
20160427,4.373
20160428,4.373
20160428,4.373
20160428,4.366
20160428,4.366
20160429,4.366
20160429,4.366
20160429,4.359
20160429,4.359
20160430,4.359
20160430,4.359
20160430,4.359
20160430,4.359
20160501,4.359
20160501,4.359
20160501,4.359
20160501,4.359
20160501,4.359
20160502,4.359
20160502,4.359
20160502,4.359
20160502,4.359
20160502,4.359
20160503,4.359
20160503,4.359
20160503,4.359
20160503,4.358
20160504,4.358
20160504,4.358
20160504,4.358
20160504,4.358
20160505,4.358
20160505,4.358
20160505,4.358
20160505,4.358
20160506,4.358
20160506,4.358
20160506,4.358
20160506,4.358
20160507,4.358
20160507,4.358
20160507,4.358
20160507,4.358
20160508,4.358
20160508,4.358
20160508,4.358
20160508,4.358
20160509,4.358
20160509,4.358
20160509,4.358
20160509,4.358
20160510,4.358
20160510,4.358
20160510,4.358
20160510,4.358
20160511,4.358
20160511,4.358
20160511,4.358
20160511,4.351
20160512,4.351
20160512,4.351
20160512,4.351
20160512,4.351
20160512,4.351
20160513,4.351
20160513,4.351
20160513,4.351
20160513,4.351
20160514,4.351
20160514,4.351
20160514,4.351
20160514,4.351
20160515,4.351
20160515,4.351
20160515,4.351
20160515,4.351
20160516,4.351
20160516,4.351
20160516,4.351
20160516,4.351
20160517,4.351
20160517,4.351
20160517,4.351
20160517,4.351
20160518,4.351
20160518,4.351
20160518,4.351
20160518,4.351
20160519,4.351
20160519,4.351
20160520,4.351
20160520,4.351
20160520,4.351
20160520,4.351
20160521,4.351
20160521,4.351
20160521,4.351
20160521,4.351
20160522,4.351
20160522,4.351
20160522,4.351
20160522,4.351
20160523,4.351
20160523,4.351
20160523,4.351
20160523,4.351
20160524,4.351
20160524,4.351
20160524,4.351
20160524,4.351
20160525,4.351
20160525,4.351
20160525,4.351
20160525,4.351
20160526,4.351
20160526,4.351
20160526,4.351
20160526,4.351
20160527,4.351
20160527,4.351
20160527,4.351
20160527,4.321
20160528,4.321
20160528,4.321
20160528,4.321
20160528,4.321
20160529,4.321
20160529,4.321
20160529,4.321
20160529,4.321
20160530,4.321
20160531,4.321
20160531,4.321
20160601,4.321
20160601,4.321
20160601,4.321
20160601,4.321
20160602,4.321
20160602,4.321
20160602,4.321
20160603,4.321
20160604,4.321
20160604,4.321
20160604,4.321
20160604,4.302
20160605,4.302
20160605,4.302
20160605,4.302
20160605,4.288
20160606,4.29
20160606,4.29
20160606,4.29
20160606,4.278
20160607,4.278
20160607,4.278
20160607,4.278
20160607,4.268
20160608,4.268
20160608,4.268
20160608,4.268
20160608,4.26
20160609,4.26
20160609,4.26
20160609,4.26
20160609,4.26
20160610,4.26
20160610,4.26
20160610,4.26
20160610,4.261
20160611,4.261
20160611,4.261
20160611,4.261
20160611,4.261
20160612,4.261
20160612,4.261
20160612,4.261
20160612,4.271
20160613,4.271
20160613,4.271
20160613,4.271
20160613,4.271
20160614,4.271
20160614,4.271
20160614,4.271
20160614,4.271
20160615,4.271
20160615,4.271
20160615,4.268
20160615,4.268
20160616,4.268
20160616,4.293
20160616,4.295
20160616,4.295
20160617,4.295
20160617,4.295
20160617,4.295
20160617,4.295
20160619,4.295
20160619,4.295
20160620,4.295
20160620,4.295
20160620,4.295
20160620,4.295
20160621,4.295
20160621,4.295
20160621,4.295
20160621,4.295
20160622,4.295
20160622,4.295
20160622,4.295
20160622,4.295
20160623,4.295
20160623,4.295
20160623,4.295
20160623,4.295
20160624,4.295
20160624,4.295
20160624,4.295
20160624,4.302
20160625,4.302
20160625,4.302
20160625,4.302
20160625,4.303
20160626,4.303
20160626,4.303
20160626,4.303
20160626,4.303
20160627,4.303
20160627,4.303
20160627,4.303
20160627,4.303
20160628,4.303
20160628,4.303
20160628,4.303
20160628,4.303
20160629,4.303
20160629,4.303
20160629,4.303
20160629,4.304
20160630,4.314
20160630,4.314
20160630,4.314
20160701,4.314
20160701,4.314
20160701,4.314
20160701,4.314
20160702,4.314
20160702,4.314
20160702,4.314
20160702,4.314
20160703,4.314
20160703,4.314
20160703,4.314
20160703,4.314
20160703,4.314
20160704,4.308
20160704,4.317
20160704,4.317
20160704,4.317
20160705,4.327
20160705,4.327
20160705,4.327
20160705,4.327
20160706,4.327
20160706,4.328
20160706,4.328
20160706,4.328
20160707,4.328
20160707,4.328
20160707,4.328
20160707,4.328
20160708,4.303
20160708,4.303
20160708,4.303
20160708,4.303
20160709,4.303
20160709,4.303
20160709,4.303
20160709,4.279
20160710,4.276
20160710,4.276
20160710,4.276
20160710,4.276
20160710,4.276
20160711,4.276
20160711,4.276
20160711,4.276
20160711,4.276
20160712,4.276
20160712,4.276
20160712,4.276
20160712,4.276
20160713,4.276
20160713,4.276
20160713,4.276
20160713,4.276
20160714,4.276
20160714,4.277
20160714,4.272
20160714,4.272
20160715,4.275
20160715,4.272
20160715,4.272
20160715,4.272
20160716,4.272
20160716,4.272
20160716,4.272
20160716,4.269
20160717,4.269
20160717,4.269
20160717,4.269
20160717,4.269
20160718,4.269
20160718,4.269
20160718,4.269
20160718,4.269
20160719,4.271
20160719,4.271
20160719,4.271
20160719,4.271
20160720,4.271
20160720,4.271
20160720,4.271
20160720,4.271
20160721,4.273
20160721,4.273
20160721,4.273
20160721,4.273
20160722,4.273
20160722,4.273
20160722,4.273
20160722,4.273
20160723,4.273
20160723,4.273
20160723,4.273
20160723,4.273
20160724,4.273
20160724,4.273
20160724,4.273
20160724,4.273
20160725,4.275
20160725,4.275
20160728,4.275
20160728,4.275
20160728,4.275
20160728,4.275
20160729,4.275
20160729,4.275
20160729,4.275
20160729,4.275
20160730,4.275
20160730,4.275
20160730,4.275
20160730,4.275
20160731,4.275
20160731,4.275
20160731,4.275
20160731,4.275
20160801,4.273
20160801,4.28
20160801,4.28
20160801,4.28
20160802,4.28
20160802,4.28
20160802,4.28
20160802,4.28
20160803,4.28
20160803,4.28
20160803,4.28
20160803,4.28
20160804,4.28
20160804,4.28
20160804,4.28
20160804,4.28
20160804,4.28
20160804,4.284
20160804,4.284
20160804,4.284
20160804,4.284
20160804,4.284
20160805,4.287
20160805,4.287
20160805,4.298
20160805,4.298
20160805,4.298
20160806,4.298
20160806,4.298
20160806,4.298
20160806,4.298
20160807,4.298
20160807,4.298
20160807,4.299
20160807,4.302
20160808,4.306
20160808,4.306
20160808,4.306
20160808,4.307
20160808,4.307
20160809,4.307
20160809,4.307
20160809,4.307
20160809,4.307
20160809,4.307
20160810,4.307
20160810,4.307
20160810,4.307
20160810,4.307
20160811,4.307
20160811,4.307
20160811,4.307
20160811,4.307
20160812,4.307
20160812,4.307
20160812,4.307
20160812,4.308
20160813,4.308
20160813,4.308
20160813,4.308
20160813,4.308
20160814,4.308
20160814,4.308
20160814,4.308
20160814,4.308
20160815,4.308
20160815,4.308
20160815,4.308
20160815,4.308
20160816,4.308
20160816,4.308
20160816,4.308
20160816,4.308
20160817,4.308
20160817,4.308
20160817,4.308
20160817,4.308
20160818,4.308
20160818,4.308
20160818,4.308
20160818,4.308
20160819,4.308
20160819,4.308
20160819,4.308
20160819,4.308
20160820,4.308
20160820,4.308
20160820,4.308
20160820,4.308
20160821,4.308
20160821,4.308
20160821,4.308
20160821,4.308
20160821,4.308
20160822,4.309
20160822,4.309
20160822,4.309
20160822,4.309
20160823,4.309
20160823,4.309
20160823,4.309
20160823,4.309
20160824,4.31
20160824,4.31
20160824,4.31
20160824,4.31
20160825,4.31
20160825,4.31
20160825,4.31
20160825,4.31
20160826,4.31
20160826,4.31
20160826,4.31
20160826,4.31
20160827,4.31
20160827,4.31
20160827,4.31
20160827,4.31
20160828,4.31
20160828,4.31
20160828,4.31
20160828,4.31
20160829,4.31
20160829,4.31
20160829,4.31
20160829,4.31
20160830,4.31
20160830,4.31
20160830,4.31
20160830,4.31
20160831,4.31
20160831,4.31
20160831,4.31
20160831,4.31
20160901,4.31
20160901,4.31
20160901,4.31
20160901,4.31
20160902,4.31
20160902,4.31
20160902,4.31
20160902,4.31
20160903,4.31
20160903,4.31
20160903,4.31
20160903,4.31
20160904,4.31
20160904,4.31
20160904,4.31
20160904,4.31
20160905,4.31
20160905,4.31
20160905,4.31
20160905,4.31
20160906,4.31
20160906,4.31
20160906,4.31
20160906,4.31
20160907,4.31
20160907,4.31
20160907,4.31
20160907,4.31
20160908,4.31
20160908,4.31
20160908,4.31
20160908,4.31
20160909,4.31
20160909,4.31
20160909,4.31
20160909,4.31
20160910,4.32
20160910,4.326
20160910,4.326
20160910,4.326
20160910,4.326
20160911,4.326
20160911,4.326
20160911,4.32
20160911,4.32
20160912,4.32
20160912,4.32
20160912,4.32
20160912,4.32
20160913,4.32
20160913,4.32
20160913,4.32
20160913,4.32
20160914,4.32
20160914,4.32
20160914,4.32
20160914,4.32
20160915,4.32
20160915,4.32
20160915,4.32
20160915,4.32
20160916,4.32
20160916,4.32
20160916,4.32
20160916,4.32
20160917,4.32
20160917,4.32
20160917,4.32
20160917,4.32
20160918,4.32
20160918,4.336
20160918,4.343
20160918,4.351
20160919,4.358
20160919,4.358
20160919,4.358
20160919,4.358
20160920,4.358
20160920,4.358
20160920,4.358
20160920,4.358
20160920,4.358
20160920,4.358
20160921,4.358
20160921,4.358
20160921,4.358
20160921,4.358
20160921,4.358
20160921,4.358
20160921,4.358
20160921,4.358
20160922,4.358
20160922,4.358
20160922,4.358
20160922,4.358
20160923,4.358
20160923,4.358
20160923,4.358
20160923,4.358
20160924,4.358
20160924,4.358
20160924,4.358
20160924,4.358
20160925,4.358
20160925,4.358
20160925,4.358
20160925,4.358
20160926,4.355
20160926,4.363
20160926,4.363
20160926,4.363
20160927,4.363
20160927,4.363
20160927,4.363
20160927,4.363
20160928,4.363
20160928,4.363
20160928,4.363
20160928,4.363
20160929,4.363
20160929,4.359
20160929,4.367
20160929,4.367
20160930,4.367
20160930,4.367
20160930,4.367
20160930,4.367
20161001,4.367
20161001,4.367
20161001,4.367
20161001,4.367
20161002,4.367
20161002,4.367
20161002,4.367
20161002,4.367
20161003,4.367
20161003,4.367
20161003,4.367
20161003,4.367
20161004,4.367
20161004,4.367
20161004,4.367
20161004,4.367
20161005,4.367
20161005,4.367
20161005,4.367
20161005,4.367
20161006,4.367
20161006,4.367
20161006,4.367
20161006,4.367
20161007,4.367
20161007,4.367
20161007,4.367
20161007,4.367
20161008,4.367
20161008,4.367
20161008,4.367
20161008,4.367
20161009,4.375
20161009,4.375
20161009,4.375
20161009,4.375
20161010,4.375
20161010,4.375
20161010,4.375
20161010,4.375
20161011,4.375
20161011,4.375
20161011,4.375
20161011,4.375
20161012,4.375
20161012,4.375
20161012,4.375
20161012,4.375
20161013,4.375
20161013,4.375
20161013,4.375
20161013,4.375
20161014,4.375
20161014,4.375
20161014,4.375
20161014,4.375
20161015,4.375
20161015,4.375
20161015,4.375
20161015,4.375
20161016,4.375
20161016,4.375
20161016,4.375
20161016,4.375
20161017,4.375
20161017,4.375
20161017,4.375
20161017,4.375
20161018,4.375
20161018,4.375
20161018,4.375
20161018,4.375
20161019,4.375
20161019,4.375
20161019,4.375
20161019,4.375
20161020,4.375
20161020,4.375
20161020,4.375
20161020,4.375
20161021,4.384
20161021,4.384
20161021,4.384
20161021,4.384
20161022,4.384
20161022,4.384
20161022,4.384
20161022,4.384
20161023,4.384
20161023,4.384
20161023,4.384
20161023,4.384
20161024,4.384
20161024,4.384
20161024,4.384
20161024,4.384
20161025,4.384
20161025,4.384
20161025,4.384
20161025,4.384
20161026,4.384
20161026,4.384
20161026,4.384
20161026,4.384
20161027,4.397
20161027,4.389
20161027,4.389
20161027,4.389
20161028,4.389
20161028,4.389
20161028,4.389
20161028,4.389
20161029,4.389
20161029,4.389
20161029,4.389
20161029,4.389
20161030,4.389
20161030,4.389
20161030,4.39
20161030,4.402
20161031,4.402
20161031,4.402
20161031,4.402
20161031,4.402
20161101,4.402
20161101,4.402
20161101,4.402
20161101,4.402
20161101,4.402
20161102,4.402
20161102,4.402
20161102,4.402
20161102,4.402
20161103,4.402
20161103,4.402
20161103,4.402
20161103,4.402
20161104,4.402
20161104,4.402
20161104,4.402
20161104,4.402
20161105,4.402
20161105,4.402
20161105,4.402
20161105,4.402
20161106,4.402
20161106,4.403
20161106,4.403
20161106,4.403
20161107,4.372
20161107,4.372
20161107,4.372
20161107,4.372
20161108,4.372
20161108,4.372
20161108,4.372
20161108,4.372
20161109,4.372
20161109,4.383
20161109,4.383
20161109,4.383
20161110,4.383
20161110,4.383
20161110,4.383
20161110,4.383
20161111,4.383
20161111,4.383
20161111,4.383
20161111,4.383
20161112,4.383
20161112,4.383
20161112,4.383
20161112,4.383
20161113,4.383
20161113,4.383
20161113,4.383
20161113,4.383
20161114,4.383
20161114,4.383
20161114,4.383
20161114,4.383
20161115,4.383
20161115,4.383
20161115,4.383
20161115,4.383
20161116,4.383
20161116,4.383
20161116,4.383
20161116,4.383
20161117,4.383
20161117,4.383
20161117,4.383
20161117,4.383
20161118,4.383
20161118,4.383
20161118,4.383
20161118,4.383
20161119,4.383
20161119,4.383
20161119,4.383
20161119,4.383
20161120,4.383
20161120,4.383
20161120,4.383
20161120,4.383
20161120,4.383
20161121,4.383
20161121,4.383
20161121,4.383
20161121,4.383
20161122,4.383
20161122,4.383
20161122,4.383
20161122,4.383
20161122,4.383
20161123,4.383
20161123,4.383
20161123,4.383
20161123,4.383
20161124,4.383
20161124,4.383
20161125,4.383
20161125,4.383
20161125,4.383
20161125,4.383
20161126,4.383
20161126,4.383
20161126,4.383
20161126,4.383
20161127,4.383
20161127,4.383
20161127,4.383
20161127,4.383
20161127,4.383
20161128,4.383
20161128,4.383
20161128,4.383
20161128,4.383
20161129,4.383
20161129,4.383
20161129,4.383
20161129,4.383
20161130,4.383
20161130,4.383
20161130,4.383
20161130,4.383
20161201,4.383
20161201,4.383
20161201,4.383
20161201,4.383
20161202,4.383
20161202,4.383
20161202,4.383
20161202,4.383
20161203,4.383
20161203,4.383
20161203,4.383
20161203,4.383
20161204,4.383
20161204,4.383
20161204,4.383
20161204,4.383
20161204,4.383
20161205,4.386
20161205,4.386
20161205,4.386
20161205,4.386
20161206,4.386
20161206,4.386
20161206,4.386
20161206,4.386
20161206,4.386
20161207,4.386
20161207,4.386
20161207,4.386
20161207,4.386
20161208,4.386
20161208,4.386
20161208,4.386
20161208,4.386
20161208,4.386
20161209,4.386
20161209,4.386
20161209,4.386
20161209,4.386
20161210,4.386
20161210,4.386
20161210,4.386
20161210,4.386
20161211,4.386
20161211,4.386
20161211,4.386
20161211,4.386
20161212,4.386
20161212,4.386
20161212,4.386
20161212,4.386
20161213,4.386
20161213,4.386
20161213,4.386
20161213,4.386
20161214,4.386
20161214,4.386
20161214,4.386
20161214,4.386
20161215,4.386
20161215,4.386
20161215,4.386
20161215,4.386
20161216,4.386
20161216,4.386
20161216,4.386
20161216,4.386
20161217,4.386
20161217,4.388
20161217,4.388
20161217,4.388
20161217,4.388
20161218,4.388
20161218,4.388
20161218,4.388
20161218,4.388
20161219,4.388
20161219,4.371
20161219,4.371
20161219,4.371
20161220,4.371
20161220,4.371
20161220,4.371
20161220,4.371
20161221,4.371
20161221,4.371
20161221,4.371
20161221,4.371
20161222,4.371
20161222,4.371
20161222,4.371
20161222,4.371
20161223,4.371
20161223,4.371
20161223,4.37
20161223,4.37
20161224,4.37
