Date,Value
20151019,1.564
20151019,1.564
20151020,1.564
20151020,1.564
20151020,1.564
20151020,1.564
20151021,1.564
20151021,1.564
20151021,1.564
20151021,1.564
20151022,1.564
20151022,1.565
20151022,1.565
20151022,1.565
20151023,1.565
20151023,1.565
20151023,1.565
20151023,1.565
20151024,1.565
20151024,1.565
20151024,1.565
20151024,1.565
20151025,1.565
20151025,1.565
20151025,1.565
20151025,1.565
20151026,1.565
20151026,1.565
20151026,1.565
20151026,1.565
20151027,1.565
20151027,1.565
20151027,1.565
20151027,1.565
20151028,1.565
20151028,1.565
20151028,1.565
20151028,1.565
20151029,1.565
20151029,1.565
20151029,1.565
20151029,1.565
20151030,1.565
20151030,1.565
20151030,1.565
20151030,1.565
20151031,1.565
20151031,1.565
20151031,1.565
20151031,1.565
20151101,1.565
20151101,1.565
20151101,1.565
20151101,1.565
20151102,1.565
20151102,1.565
20151102,1.565
20151102,1.565
20151103,1.565
20151103,1.565
20151103,1.565
20151103,1.565
20151104,1.565
20151104,1.565
20151104,1.565
20151104,1.565
20151105,1.565
20151105,1.565
20151105,1.565
20151105,1.565
20151105,1.565
20151106,1.565
20151106,1.565
20151106,1.565
20151106,1.565
20151107,1.565
20151107,1.565
20151107,1.565
20151107,1.565
20151108,1.565
20151108,1.565
20151108,1.565
20151108,1.565
20151109,1.565
20151109,1.565
20151109,1.565
20151109,1.565
20151110,1.565
20151110,1.565
20151110,1.565
20151110,1.565
20151111,1.565
20151111,1.565
20151111,1.565
20151111,1.565
20151112,1.565
20151112,1.565
20151112,1.565
20151112,1.565
20151113,1.565
20151113,1.565
20151113,1.565
20151113,1.565
20151114,1.565
20151114,1.565
20151114,1.565
20151114,1.565
20151115,1.565
20151115,1.565
20151115,1.565
20151115,1.565
20151116,1.565
20151116,1.565
20151116,1.565
20151116,1.565
20151117,1.565
20151117,1.565
20151117,1.565
20151117,1.565
20151118,1.565
20151118,1.565
20151118,1.565
20151118,1.565
20151119,1.565
20151119,1.565
20151119,1.565
20151119,1.565
20151120,1.565
20151120,1.565
20151120,1.565
20151120,1.565
20151121,1.565
20151121,1.565
20151121,1.565
20151121,1.565
20151122,1.565
20151122,1.565
20151122,1.565
20151122,1.565
20151123,1.565
20151123,1.565
20151123,1.565
20151123,1.565
20151124,1.565
20151124,1.565
20151124,1.565
20151124,1.565
20151124,1.565
20151125,1.565
20151125,1.565
20151125,1.565
20151125,1.565
20151126,1.565
20151126,1.565
20151126,1.565
20151126,1.565
20151127,1.565
20151127,1.565
20151127,1.565
20151127,1.565
20151128,1.565
20151128,1.565
20151128,1.565
20151128,1.565
20151129,1.565
20151129,1.565
20151129,1.565
20151129,1.565
20151130,1.565
20151130,1.565
20151130,1.565
20151130,1.565
20151201,1.565
20151201,1.565
20151201,1.565
20151201,1.565
20151202,1.565
20151202,1.565
20151202,1.565
20151202,1.565
20151203,1.565
20151203,1.565
20151203,1.565
20151203,1.565
20151204,1.565
20151204,1.565
20151204,1.565
20151204,1.565
20151205,1.565
20151205,1.565
20151205,1.565
20151205,1.565
20151206,1.565
20151206,1.565
20151206,1.565
20151206,1.565
20151207,1.565
20151207,1.565
20151207,1.565
20151207,1.565
20151208,1.565
20151208,1.565
20151208,1.565
20151208,1.565
20151209,1.565
20151209,1.565
20151209,1.565
20151209,1.565
20151210,1.565
20151210,1.565
20151210,1.565
20151210,1.565
20151211,1.565
20151211,1.565
20151211,1.565
20151211,1.565
20151212,1.565
20151212,1.565
20151212,1.565
20151212,1.565
20151213,1.565
20151213,1.565
20151213,1.565
20151213,1.564
20151214,1.564
20151214,1.564
20151214,1.563
20151214,1.563
20151214,1.563
20151215,1.563
20151215,1.563
20151215,1.563
20151215,1.563
20151216,1.563
20151216,1.563
20151216,1.563
20151216,1.563
20151217,1.563
20151217,1.563
20151217,1.563
20151217,1.563
20151218,1.563
20151218,1.563
20151218,1.563
20151218,1.563
20151219,1.563
20151219,1.563
20151219,1.563
20151219,1.563
20151220,1.563
20151220,1.563
20151220,1.563
20151220,1.563
20151221,1.563
20151221,1.563
20151221,1.563
20151221,1.563
20151222,1.563
20151222,1.563
20151222,1.563
20151222,1.563
20151223,1.563
20151223,1.563
20151223,1.563
20151223,1.563
20151224,1.563
20151224,1.563
20151224,1.563
20151224,1.563
20151225,1.563
20151225,1.563
20151225,1.563
20151225,1.563
20151226,1.563
20151226,1.563
20151226,1.563
20151226,1.563
20151227,1.563
20151227,1.563
20151227,1.563
20151227,1.563
20151228,1.563
20151228,1.563
20151228,1.563
20151228,1.563
20151229,1.563
20151229,1.563
20151229,1.563
20151229,1.563
20151230,1.563
20151230,1.563
20151230,1.563
20151230,1.563
20151231,1.563
20151231,1.563
20151231,1.563
20151231,1.563
20160101,1.563
20160101,1.563
20160101,1.563
20160101,1.563
20160102,1.563
20160102,1.563
20160102,1.563
20160102,1.563
20160103,1.563
20160103,1.563
20160103,1.563
20160103,1.563
20160104,1.563
20160104,1.563
20160104,1.563
20160104,1.563
20160105,1.563
20160105,1.563
20160105,1.563
20160105,1.563
20160106,1.563
20160106,1.563
20160106,1.563
20160106,1.563
20160107,1.563
20160107,1.563
20160107,1.563
20160107,1.564
20160108,1.564
20160108,1.564
20160108,1.564
20160108,1.564
20160109,1.564
20160109,1.564
20160109,1.564
20160109,1.564
20160110,1.564
20160110,1.564
20160110,1.564
20160111,1.564
20160111,1.564
20160111,1.564
20160111,1.564
20160112,1.564
20160112,1.564
20160112,1.564
20160112,1.564
20160113,1.564
20160113,1.564
20160113,1.564
20160113,1.564
20160114,1.564
20160114,1.564
20160114,1.564
20160114,1.564
20160115,1.564
20160115,1.564
20160115,1.564
20160115,1.564
20160116,1.564
20160116,1.564
20160116,1.564
20160116,1.564
20160117,1.564
20160117,1.564
20160117,1.564
20160117,1.564
20160118,1.564
20160118,1.564
20160118,1.564
20160118,1.564
20160119,1.564
20160119,1.564
20160119,1.564
20160119,1.564
20160120,1.564
20160120,1.564
20160120,1.564
20160120,1.564
20160121,1.564
20160121,1.564
20160121,1.564
20160121,1.564
20160122,1.564
20160122,1.564
20160122,1.564
20160122,1.564
20160122,1.564
20160122,1.564
20160122,1.564
20160122,1.564
20160123,1.564
20160123,1.564
20160123,1.564
20160123,1.564
20160124,1.564
20160124,1.564
20160124,1.564
20160124,1.564
20160125,1.564
20160125,1.564
20160125,1.564
20160125,1.564
20160125,1.564
20160125,1.564
20160125,1.564
20160125,1.564
20160125,1.564
20160125,1.564
20160126,1.564
20160126,1.564
20160126,1.564
20160126,1.564
20160126,1.564
20160127,1.564
20160127,1.564
20160127,1.564
20160127,1.564
20160128,1.564
20160128,1.564
20160128,1.564
20160128,1.564
20160129,1.564
20160129,1.564
20160129,1.564
20160129,1.564
20160130,1.564
20160130,1.564
20160201,1.564
20160202,1.564
20160202,1.564
20160202,1.564
20160202,1.564
20160203,1.564
20160203,1.564
20160203,1.564
20160203,1.564
20160204,1.564
20160204,1.564
20160204,1.564
20160204,1.564
20160205,1.564
20160205,1.564
20160205,1.564
20160205,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160206,1.564
20160207,1.564
20160207,1.564
20160207,1.564
20160207,1.564
20160207,1.564
20160207,1.564
20160207,1.564
20160207,1.564
20160208,1.564
20160208,1.564
20160208,1.564
20160208,1.564
20160209,1.564
20160209,1.564
20160209,1.564
20160209,1.564
20160210,1.564
20160210,1.564
20160210,1.564
20160210,1.564
20160211,1.564
20160211,1.564
20160211,1.564
20160211,1.564
20160212,1.564
20160212,1.564
20160212,1.564
20160212,1.564
20160213,1.564
20160213,1.564
20160215,1.564
20160215,1.564
20160215,1.564
20160215,1.564
20160215,1.564
20160215,1.564
20160215,1.542
20160215,1.542
20160215,1.542
20160216,1.532
20160216,1.532
20160216,1.532
20160216,1.532
20160216,1.532
20160216,1.532
20160216,1.532
20160216,1.532
20160216,1.532
20160216,1.527
20160216,1.527
20160216,1.527
20160216,1.527
20160216,1.527
20160216,1.527
20160216,1.525
20160216,1.525
20160216,1.525
20160216,1.525
20160216,1.525
20160216,1.523
20160216,1.523
20160216,1.523
20160217,1.523
20160217,1.523
20160217,1.523
20160217,1.523
20160218,1.523
20160218,1.523
20160218,1.523
20160218,1.523
20160218,1.523
20160219,1.523
20160219,1.523
20160219,1.532
20160219,1.532
20160220,1.532
20160220,1.532
20160220,1.532
20160220,1.532
20160221,1.532
20160221,1.532
20160221,1.532
20160221,1.532
20160222,1.532
20160222,1.532
20160222,1.532
20160222,1.532
20160223,1.532
20160223,1.532
20160224,1.532
20160224,1.532
20160224,1.532
20160224,1.532
20160225,1.532
20160225,1.532
20160225,1.532
20160225,1.532
20160226,1.532
20160226,1.532
20160226,1.532
20160226,1.532
20160227,1.532
20160227,1.532
20160227,1.532
20160227,1.532
20160228,1.532
20160228,1.532
20160228,1.532
20160228,1.532
20160228,1.532
20160229,1.532
20160229,1.532
20160301,1.532
20160301,1.532
20160301,1.532
20160301,1.532
20160302,1.532
20160302,1.532
20160302,1.532
20160302,1.532
20160303,1.532
20160303,1.532
20160303,1.532
20160303,1.532
20160304,1.532
20160304,1.532
20160304,1.532
20160304,1.532
20160305,1.532
20160305,1.532
20160305,1.532
20160305,1.532
20160306,1.532
20160306,1.532
20160306,1.532
20160306,1.532
20160307,1.532
20160307,1.532
20160307,1.532
20160307,1.532
20160308,1.532
20160309,1.532
20160309,1.532
20160310,1.532
20160310,1.532
20160310,1.532
20160310,1.532
20160311,1.532
20160311,1.532
20160311,1.532
20160311,1.532
20160312,1.532
20160312,1.532
20160312,1.532
20160312,1.53
20160313,1.53
20160313,1.53
20160313,1.53
20160313,1.53
20160314,1.53
20160314,1.53
20160314,1.53
20160314,1.533
20160315,1.533
20160315,1.533
20160315,1.533
20160315,1.533
20160316,1.533
20160316,1.533
20160316,1.533
20160316,1.533
20160317,1.533
20160317,1.533
20160317,1.533
20160317,1.533
20160318,1.533
20160318,1.533
20160318,1.533
20160318,1.533
20160319,1.533
20160319,1.533
20160319,1.533
20160319,1.533
20160320,1.533
20160320,1.533
20160320,1.533
20160320,1.533
20160320,1.533
20160321,1.533
20160321,1.533
20160321,1.533
20160322,1.533
20160322,1.533
20160322,1.533
20160322,1.533
20160323,1.533
20160323,1.533
20160323,1.533
20160324,1.533
20160324,1.533
20160324,1.533
20160324,1.533
20160325,1.533
20160325,1.533
20160325,1.533
20160325,1.542
20160326,1.542
20160326,1.542
20160326,1.542
20160326,1.542
20160327,1.542
20160327,1.542
20160327,1.542
20160327,1.542
20160328,1.542
20160328,1.542
20160328,1.542
20160328,1.542
20160329,1.542
20160329,1.542
20160330,1.542
20160330,1.542
20160330,1.542
20160330,1.542
20160331,1.542
20160331,1.542
20160331,1.542
20160331,1.542
20160331,1.542
20160331,1.542
20160331,1.542
20160331,1.542
20160401,1.542
20160401,1.542
20160401,1.542
20160401,1.542
20160402,1.542
20160402,1.542
20160402,1.542
20160402,1.542
20160403,1.542
20160403,1.542
20160403,1.542
20160403,1.542
20160404,1.542
20160404,1.542
20160404,1.542
20160405,1.542
20160405,1.542
20160405,1.542
20160405,1.542
20160406,1.542
20160406,1.542
20160406,1.542
20160406,1.542
20160407,1.542
20160407,1.542
20160408,1.542
20160408,1.542
20160408,1.542
20160408,1.542
20160408,1.542
20160408,1.542
20160408,1.542
20160408,1.542
20160409,1.542
20160409,1.542
20160409,1.542
20160409,1.542
20160410,1.542
20160410,1.542
20160410,1.542
20160410,1.542
20160411,1.542
20160411,1.542
20160411,1.542
20160411,1.542
20160412,1.542
20160412,1.542
20160412,1.542
20160412,1.542
20160413,1.542
20160413,1.542
20160413,1.542
20160413,1.542
20160414,1.542
20160414,1.542
20160414,1.542
20160414,1.542
20160415,1.542
20160415,1.542
20160415,1.542
20160415,1.542
20160416,1.542
20160416,1.542
20160416,1.542
20160416,1.539
20160417,1.539
20160417,1.539
20160417,1.539
20160417,1.539
20160418,1.54
20160418,1.54
20160418,1.54
20160418,1.54
20160419,1.54
20160419,1.54
20160419,1.54
20160419,1.541
20160420,1.541
20160420,1.541
20160420,1.541
20160420,1.538
20160421,1.538
20160421,1.538
20160421,1.538
20160421,1.538
20160422,1.538
20160422,1.538
20160422,1.538
20160422,1.534
20160423,1.534
20160423,1.534
20160423,1.534
20160423,1.531
20160424,1.531
20160424,1.531
20160424,1.531
20160424,1.531
20160425,1.531
20160425,1.531
20160426,1.531
20160426,1.531
20160426,1.531
20160426,1.531
20160427,1.531
20160427,1.531
20160427,1.531
20160427,1.531
20160428,1.531
20160428,1.531
20160428,1.528
20160428,1.528
20160429,1.528
20160429,1.528
20160429,1.526
20160429,1.526
20160430,1.526
20160430,1.526
20160430,1.526
20160430,1.534
20160501,1.534
20160501,1.534
20160501,1.534
20160501,1.534
20160501,1.534
20160502,1.534
20160502,1.534
20160502,1.534
20160502,1.534
20160502,1.534
20160503,1.534
20160503,1.534
20160503,1.534
20160503,1.533
20160504,1.533
20160504,1.533
20160504,1.533
20160504,1.533
20160505,1.533
20160505,1.533
20160505,1.533
20160505,1.534
20160506,1.534
20160506,1.534
20160506,1.534
20160506,1.534
20160507,1.534
20160507,1.534
20160507,1.534
20160507,1.534
20160508,1.534
20160508,1.534
20160508,1.534
20160508,1.534
20160509,1.534
20160509,1.534
20160509,1.534
20160509,1.533
20160510,1.533
20160510,1.533
20160510,1.533
20160510,1.533
20160511,1.533
20160511,1.533
20160511,1.533
20160511,1.538
20160512,1.538
20160512,1.538
20160512,1.538
20160512,1.538
20160512,1.538
20160513,1.538
20160513,1.538
20160513,1.538
20160513,1.538
20160514,1.538
20160514,1.538
20160514,1.538
20160514,1.538
20160515,1.538
20160515,1.538
20160515,1.538
20160515,1.538
20160516,1.538
20160516,1.538
20160516,1.538
20160516,1.538
20160517,1.538
20160517,1.538
20160517,1.538
20160517,1.538
20160518,1.538
20160518,1.538
20160518,1.538
20160518,1.538
20160519,1.538
20160519,1.538
20160520,1.538
20160520,1.538
20160520,1.538
20160520,1.538
20160521,1.538
20160521,1.538
20160521,1.538
20160521,1.538
20160522,1.538
20160522,1.538
20160522,1.538
20160522,1.538
20160523,1.538
20160523,1.538
20160523,1.538
20160523,1.538
20160524,1.538
20160524,1.538
20160524,1.538
20160524,1.538
20160525,1.538
20160525,1.539
20160525,1.539
20160525,1.539
20160526,1.539
20160526,1.539
20160526,1.539
20160526,1.539
20160527,1.539
20160527,1.539
20160527,1.539
20160527,1.53
20160528,1.53
20160528,1.53
20160528,1.53
20160528,1.53
20160529,1.53
20160529,1.53
20160529,1.53
20160529,1.53
20160530,1.53
20160531,1.53
20160531,1.53
20160601,1.53
20160601,1.53
20160601,1.53
20160601,1.53
20160602,1.529
20160602,1.529
20160602,1.529
20160603,1.529
20160604,1.529
20160604,1.529
20160604,1.529
20160604,1.524
20160605,1.524
20160605,1.524
20160605,1.524
20160605,1.52
20160606,1.52
20160606,1.52
20160606,1.52
20160606,1.517
20160607,1.517
20160607,1.517
20160607,1.517
20160607,1.514
20160608,1.514
20160608,1.514
20160608,1.514
20160608,1.512
20160609,1.512
20160609,1.512
20160609,1.512
20160609,1.512
20160610,1.512
20160610,1.512
20160610,1.512
20160610,1.513
20160611,1.513
20160611,1.513
20160611,1.517
20160611,1.517
20160612,1.517
20160612,1.517
20160612,1.517
20160612,1.517
20160613,1.517
20160613,1.517
20160613,1.517
20160613,1.517
20160614,1.517
20160614,1.517
20160614,1.517
20160614,1.517
20160615,1.517
20160615,1.517
20160615,1.515
20160615,1.515
20160616,1.515
20160616,1.518
20160616,1.519
20160616,1.519
20160617,1.519
20160617,1.519
20160617,1.519
20160617,1.519
20160619,1.519
20160619,1.519
20160620,1.519
20160620,1.519
20160620,1.519
20160620,1.519
20160621,1.519
20160621,1.519
20160621,1.519
20160621,1.519
20160622,1.519
20160622,1.519
20160622,1.519
20160622,1.519
20160623,1.519
20160623,1.519
20160623,1.519
20160623,1.519
20160624,1.519
20160624,1.519
20160624,1.519
20160624,1.52
20160625,1.52
20160625,1.52
20160625,1.52
20160625,1.524
20160626,1.524
20160626,1.524
20160626,1.524
20160626,1.524
20160627,1.524
20160627,1.524
20160627,1.524
20160627,1.524
20160628,1.524
20160628,1.524
20160628,1.524
20160628,1.524
20160629,1.524
20160629,1.524
20160629,1.524
20160629,1.524
20160630,1.524
20160630,1.524
20160630,1.524
20160701,1.524
20160701,1.524
20160701,1.524
20160701,1.524
20160702,1.524
20160702,1.524
20160702,1.524
20160702,1.524
20160703,1.524
20160703,1.524
20160703,1.524
20160703,1.524
20160703,1.524
20160704,1.521
20160704,1.521
20160704,1.521
20160704,1.521
20160705,1.521
20160705,1.521
20160705,1.521
20160705,1.521
20160706,1.521
20160706,1.521
20160706,1.521
20160706,1.521
20160707,1.521
20160707,1.521
20160707,1.521
20160707,1.521
20160708,1.521
20160708,1.521
20160708,1.521
20160708,1.521
20160709,1.521
20160709,1.521
20160709,1.521
20160709,1.521
20160710,1.521
20160710,1.521
20160710,1.521
20160710,1.522
20160710,1.522
20160711,1.522
20160711,1.522
20160711,1.522
20160711,1.522
20160712,1.522
20160712,1.522
20160712,1.522
20160712,1.522
20160713,1.522
20160713,1.522
20160713,1.522
20160713,1.522
20160714,1.522
20160714,1.522
20160714,1.522
20160714,1.522
20160715,1.522
20160715,1.522
20160715,1.522
20160715,1.522
20160716,1.522
20160716,1.522
20160716,1.522
20160716,1.523
20160717,1.523
20160717,1.523
20160717,1.523
20160717,1.523
20160718,1.523
20160718,1.523
20160718,1.523
20160718,1.523
20160719,1.523
20160719,1.523
20160719,1.523
20160719,1.523
20160720,1.523
20160720,1.523
20160720,1.523
20160720,1.523
20160721,1.524
20160721,1.524
20160721,1.524
20160721,1.524
20160722,1.524
20160722,1.524
20160722,1.524
20160722,1.524
20160723,1.524
20160723,1.524
20160723,1.524
20160723,1.524
20160724,1.524
20160724,1.524
20160724,1.524
20160724,1.524
20160725,1.524
20160725,1.524
20160728,1.524
20160728,1.524
20160728,1.524
20160728,1.524
20160729,1.524
20160729,1.524
20160729,1.524
20160729,1.524
20160730,1.524
20160730,1.524
20160730,1.524
20160730,1.524
20160731,1.524
20160731,1.524
20160731,1.524
20160731,1.524
20160801,1.523
20160801,1.523
20160801,1.523
20160801,1.523
20160802,1.523
20160802,1.523
20160802,1.523
20160802,1.523
20160803,1.523
20160803,1.523
20160803,1.523
20160803,1.523
20160804,1.523
20160804,1.523
20160804,1.523
20160804,1.523
20160804,1.523
20160804,1.523
20160804,1.523
20160804,1.523
20160804,1.523
20160804,1.523
20160805,1.525
20160805,1.525
20160805,1.525
20160805,1.525
20160805,1.525
20160806,1.525
20160806,1.525
20160806,1.525
20160806,1.525
20160807,1.525
20160807,1.525
20160807,1.525
20160807,1.536
20160808,1.536
20160808,1.536
20160808,1.536
20160808,1.537
20160808,1.537
20160809,1.537
20160809,1.537
20160809,1.537
20160809,1.537
20160809,1.537
20160810,1.537
20160810,1.537
20160810,1.537
20160810,1.537
20160811,1.537
20160811,1.537
20160811,1.537
20160811,1.537
20160812,1.537
20160812,1.537
20160812,1.537
20160812,1.537
20160813,1.537
20160813,1.537
20160813,1.537
20160813,1.537
20160814,1.537
20160814,1.537
20160814,1.537
20160814,1.537
20160815,1.537
20160815,1.537
20160815,1.537
20160815,1.537
20160816,1.537
20160816,1.537
20160816,1.537
20160816,1.537
20160817,1.537
20160817,1.537
20160817,1.537
20160817,1.537
20160818,1.537
20160818,1.537
20160818,1.537
20160818,1.537
20160819,1.537
20160819,1.537
20160819,1.537
20160819,1.537
20160820,1.537
20160820,1.537
20160820,1.537
20160820,1.537
20160821,1.537
20160821,1.537
20160821,1.537
20160821,1.537
20160821,1.537
20160822,1.538
20160822,1.538
20160822,1.538
20160822,1.538
20160823,1.538
20160823,1.538
20160823,1.538
20160823,1.538
20160824,1.538
20160824,1.538
20160824,1.538
20160824,1.538
20160825,1.538
20160825,1.538
20160825,1.538
20160825,1.538
20160826,1.538
20160826,1.538
20160826,1.538
20160826,1.538
20160827,1.538
20160827,1.538
20160827,1.538
20160827,1.538
20160828,1.538
20160828,1.538
20160828,1.538
20160828,1.538
20160829,1.538
20160829,1.538
20160829,1.538
20160829,1.538
20160830,1.538
20160830,1.538
20160830,1.538
20160830,1.538
20160831,1.538
20160831,1.538
20160831,1.538
20160831,1.538
20160901,1.538
20160901,1.538
20160901,1.538
20160901,1.538
20160902,1.538
20160902,1.538
20160902,1.538
20160902,1.538
20160903,1.538
20160903,1.538
20160903,1.538
20160903,1.538
20160904,1.538
20160904,1.538
20160904,1.538
20160904,1.538
20160905,1.538
20160905,1.538
20160905,1.538
20160905,1.538
20160906,1.538
20160906,1.538
20160906,1.538
20160906,1.538
20160907,1.538
20160907,1.538
20160907,1.538
20160907,1.538
20160908,1.538
20160908,1.538
20160908,1.538
20160908,1.538
20160909,1.538
20160909,1.538
20160909,1.538
20160909,1.538
20160910,1.538
20160910,1.54
20160910,1.54
20160910,1.54
20160910,1.54
20160911,1.54
20160911,1.546
20160911,1.542
20160911,1.542
20160912,1.542
20160912,1.542
20160912,1.542
20160912,1.542
20160913,1.542
20160913,1.542
20160913,1.542
20160913,1.542
20160914,1.542
20160914,1.542
20160914,1.542
20160914,1.542
20160915,1.542
20160915,1.542
20160915,1.542
20160915,1.542
20160916,1.542
20160916,1.542
20160916,1.542
20160916,1.542
20160917,1.542
20160917,1.542
20160917,1.542
20160917,1.542
20160918,1.542
20160918,1.542
20160918,1.544
20160918,1.545
20160919,1.547
20160919,1.545
20160919,1.545
20160919,1.545
20160920,1.545
20160920,1.545
20160920,1.545
20160920,1.545
20160920,1.545
20160920,1.545
20160921,1.545
20160921,1.545
20160921,1.545
20160921,1.545
20160921,1.545
20160921,1.545
20160921,1.545
20160921,1.545
20160922,1.545
20160922,1.545
20160922,1.545
20160922,1.545
20160923,1.545
20160923,1.545
20160923,1.545
20160923,1.545
20160924,1.545
20160924,1.545
20160924,1.545
20160924,1.545
20160925,1.545
20160925,1.545
20160925,1.545
20160925,1.545
20160926,1.545
20160926,1.547
20160926,1.547
20160926,1.547
20160927,1.547
20160927,1.547
20160927,1.547
20160927,1.547
20160928,1.547
20160928,1.547
20160928,1.547
20160928,1.547
20160929,1.547
20160929,1.547
20160929,1.55
20160929,1.55
20160930,1.55
20160930,1.55
20160930,1.55
20160930,1.55
20161001,1.55
20161001,1.55
20161001,1.55
20161001,1.55
20161002,1.55
20161002,1.55
20161002,1.55
20161002,1.55
20161003,1.55
20161003,1.55
20161003,1.55
20161003,1.55
20161004,1.55
20161004,1.55
20161004,1.55
20161004,1.55
20161005,1.55
20161005,1.55
20161005,1.55
20161005,1.55
20161006,1.55
20161006,1.55
20161006,1.55
20161006,1.55
20161007,1.55
20161007,1.55
20161007,1.55
20161007,1.55
20161008,1.55
20161008,1.55
20161008,1.55
20161008,1.55
20161009,1.55
20161009,1.55
20161009,1.55
20161009,1.55
20161010,1.55
20161010,1.55
20161010,1.55
20161010,1.55
20161011,1.55
20161011,1.55
20161011,1.55
20161011,1.55
20161012,1.55
20161012,1.55
20161012,1.55
20161012,1.55
20161013,1.55
20161013,1.55
20161013,1.55
20161013,1.55
20161014,1.55
20161014,1.55
20161014,1.55
20161014,1.55
20161015,1.55
20161015,1.55
20161015,1.55
20161015,1.55
20161016,1.55
20161016,1.55
20161016,1.55
20161016,1.55
20161017,1.55
20161017,1.55
20161017,1.55
20161017,1.55
20161018,1.55
20161018,1.55
20161018,1.55
20161018,1.55
20161019,1.55
20161019,1.55
20161019,1.55
20161019,1.55
20161020,1.55
20161020,1.55
20161020,1.55
20161020,1.55
20161021,1.553
20161021,1.553
20161021,1.553
20161021,1.553
20161022,1.553
20161022,1.553
20161022,1.553
20161022,1.553
20161023,1.553
20161023,1.553
20161023,1.553
20161023,1.553
20161024,1.553
20161024,1.553
20161024,1.553
20161024,1.553
20161025,1.553
20161025,1.553
20161025,1.553
20161025,1.553
20161026,1.553
20161026,1.553
20161026,1.553
20161026,1.553
20161027,1.555
20161027,1.553
20161027,1.553
20161027,1.553
20161028,1.553
20161028,1.553
20161028,1.553
20161028,1.553
20161029,1.553
20161029,1.553
20161029,1.553
20161029,1.553
20161030,1.553
20161030,1.552
20161030,1.552
20161030,1.552
20161031,1.552
20161031,1.553
20161031,1.553
20161031,1.553
20161101,1.553
20161101,1.553
20161101,1.553
20161101,1.553
20161101,1.553
20161102,1.553
20161102,1.553
20161102,1.553
20161102,1.553
20161103,1.553
20161103,1.553
20161103,1.553
20161103,1.553
20161104,1.582
20161104,1.582
20161104,1.582
20161104,1.582
20161105,1.582
20161105,1.582
20161105,1.582
20161105,1.582
20161106,1.582
20161106,1.582
20161106,1.607
20161106,1.607
20161107,1.598
20161107,1.598
20161107,1.598
20161107,1.598
20161108,1.598
20161108,1.598
20161108,1.598
20161108,1.598
20161109,1.598
20161109,1.598
20161109,1.598
20161109,1.598
20161110,1.598
20161110,1.598
20161110,1.598
20161110,1.598
20161111,1.598
20161111,1.598
20161111,1.598
20161111,1.598
20161112,1.598
20161112,1.598
20161112,1.598
20161112,1.598
20161113,1.598
20161113,1.598
20161113,1.598
20161113,1.598
20161114,1.598
20161114,1.598
20161114,1.598
20161114,1.598
20161115,1.598
20161115,1.598
20161115,1.598
20161115,1.598
20161116,1.598
20161116,1.598
20161116,1.598
20161116,1.598
20161117,1.598
20161117,1.598
20161117,1.598
20161117,1.598
20161118,1.598
20161118,1.598
20161118,1.598
20161118,1.598
20161119,1.598
20161119,1.598
20161119,1.598
20161119,1.598
20161120,1.598
20161120,1.617
20161120,1.617
20161120,1.617
20161120,1.617
20161121,1.617
20161121,1.617
20161121,1.617
20161121,1.617
20161122,1.617
20161122,1.617
20161122,1.617
20161122,1.617
20161122,1.617
20161123,1.617
20161123,1.617
20161123,1.617
20161123,1.617
20161124,1.617
20161124,1.617
20161125,1.617
20161125,1.617
20161125,1.617
20161125,1.617
20161126,1.617
20161126,1.617
20161126,1.617
20161126,1.617
20161127,1.617
20161127,1.617
20161127,1.617
20161127,1.617
20161127,1.617
20161128,1.617
20161128,1.617
20161128,1.617
20161128,1.617
20161129,1.617
20161129,1.617
20161129,1.617
20161129,1.617
20161130,1.617
20161130,1.617
20161130,1.617
20161130,1.617
20161201,1.617
20161201,1.617
20161201,1.617
20161201,1.617
20161202,1.617
20161202,1.617
20161202,1.617
20161202,1.617
20161203,1.617
20161203,1.617
20161203,1.617
20161203,1.617
20161204,1.617
20161204,1.617
20161204,1.617
20161204,1.617
20161204,1.617
20161205,1.617
20161205,1.617
20161205,1.617
20161205,1.617
20161206,1.617
20161206,1.617
20161206,1.617
20161206,1.617
20161206,1.617
20161207,1.617
20161207,1.617
20161207,1.617
20161207,1.617
20161208,1.617
20161208,1.617
20161208,1.617
20161208,1.617
20161208,1.617
20161209,1.617
20161209,1.617
20161209,1.617
20161209,1.617
20161210,1.617
20161210,1.617
20161210,1.617
20161210,1.617
20161211,1.617
20161211,1.617
20161211,1.617
20161211,1.617
20161212,1.617
20161212,1.617
20161212,1.617
20161212,1.617
20161213,1.617
20161213,1.617
20161213,1.617
20161213,1.617
20161214,1.617
20161214,1.617
20161214,1.617
20161214,1.617
20161215,1.617
20161215,1.617
20161215,1.617
20161215,1.617
20161216,1.617
20161216,1.617
20161216,1.617
20161216,1.617
20161217,1.617
20161217,1.616
20161217,1.616
20161217,1.616
20161217,1.616
20161218,1.616
20161218,1.616
20161218,1.616
20161218,1.616
20161219,1.616
20161219,1.609
20161219,1.609
20161219,1.609
20161220,1.609
20161220,1.609
20161220,1.609
20161220,1.609
20161221,1.609
20161221,1.609
20161221,1.609
20161221,1.609
20161222,1.609
20161222,1.609
20161222,1.609
20161222,1.609
20161223,1.609
20161223,1.609
