Date,Value
20160216,-235
20160216,-235
20160216,-235
20160216,-235
20160216,-235
20160216,-235
20160216,-235
20160216,-235
20160216,-233
20160216,-233
20160216,-233
20160216,-233
20160216,-233
20160216,-233
20160216,-234
20160216,-234
20160217,-234
20160217,-234
20160217,-234
20160217,-234
20160218,-235
20160218,-235
20160218,-235
20160218,-235
20160218,-235
20160219,-235
20160219,-235
20160219,-235
20160219,-235
20160220,-235
20160220,-235
20160220,-235
20160220,-235
20160221,-235
20160221,-235
20160221,-235
20160221,-235
20160222,-235
20160222,-235
20160222,-235
20160222,-235
20160223,-235
20160223,-235
20160224,-235
20160224,-235
20160224,-235
20160224,-235
20160225,-235
20160225,-235
20160225,-235
20160225,-235
20160226,-235
20160226,-235
20160226,-235
20160226,-235
20160227,-235
20160227,-235
20160227,-235
20160227,-235
20160228,-235
20160228,-235
20160228,-235
20160228,-235
20160228,-235
20160229,-235
20160229,-235
20160301,-235
20160301,-235
20160301,-235
20160301,-235
20160302,-235
20160302,-235
20160302,-235
20160302,-235
20160303,-235
20160303,-235
20160303,-235
20160303,-235
20160304,-235
20160304,-235
20160304,-235
20160304,-235
20160305,-235
20160305,-235
20160305,-235
20160305,-235
20160306,-235
20160306,-235
20160306,-235
20160306,-235
20160307,-235
20160307,-235
20160307,-235
20160307,-235
20160308,-235
20160309,-235
20160309,-235
20160310,-235
20160310,-235
20160310,-235
20160310,-235
20160311,-235
20160311,-235
20160311,-235
20160311,-235
20160312,-235
20160312,-235
20160312,-235
20160312,-235
20160313,-235
20160313,-235
20160313,-235
20160313,-235
20160314,-235
20160314,-235
20160314,-235
20160314,-235
20160315,-235
20160315,-235
20160315,-235
20160315,-235
20160316,-235
20160316,-235
20160316,-235
20160316,-235
20160317,-235
20160317,-235
20160317,-235
20160317,-235
20160318,-235
20160318,-235
20160318,-235
20160318,-235
20160319,-235
20160319,-235
20160319,-235
20160319,-235
20160320,-235
20160320,-235
20160320,-235
20160320,-235
20160320,-235
20160321,-235
20160321,-235
20160321,-235
20160322,-235
20160322,-235
20160322,-235
20160322,-235
20160323,-235
20160323,-235
20160323,-235
20160324,-235
20160324,-235
20160324,-235
20160324,-235
20160325,-235
20160325,-235
20160325,-235
20160325,-235
20160326,-235
20160326,-235
20160326,-235
20160326,-235
20160327,-235
20160327,-235
20160327,-235
20160327,-235
20160328,-235
20160328,-235
20160328,-235
20160328,-235
20160329,-235
20160329,-235
20160330,-235
20160330,-235
20160330,-235
20160330,-235
20160331,-235
20160331,-235
20160331,-235
20160331,-235
20160331,-235
20160331,-235
20160331,-235
20160331,-235
20160401,-235
20160401,-235
20160401,-235
20160401,-235
20160402,-237
20160402,-237
20160402,-237
20160402,-237
20160403,-237
20160403,-237
20160403,-237
20160403,-237
20160404,-237
20160404,-237
20160404,-237
20160405,-237
20160405,-237
20160405,-237
20160405,-237
20160406,-237
20160406,-237
20160406,-237
20160406,-237
20160407,-237
20160407,-237
20160408,-237
20160408,-237
20160408,-237
20160408,-237
20160408,-237
20160408,-237
20160408,-237
20160408,-237
20160409,-237
20160409,-237
20160409,-237
20160409,-237
20160410,-237
20160410,-237
20160410,-237
20160410,-237
20160411,-237
20160411,-237
20160411,-238
20160411,-238
20160412,-238
20160412,-238
20160412,-238
20160412,-238
20160413,-238
20160413,-238
20160413,-238
20160413,-238
20160414,-238
20160414,-238
20160414,-238
20160414,-238
20160415,-238
20160415,-238
20160415,-238
20160415,-239
20160416,-239
20160416,-239
20160416,-239
20160416,-239
20160417,-239
20160417,-239
20160417,-239
20160417,-239
20160418,-239
20160418,-239
20160418,-239
20160418,-239
20160419,-239
20160419,-239
20160419,-239
20160419,-239
20160420,-239
20160420,-239
20160420,-239
20160420,-240
20160421,-240
20160421,-240
20160421,-240
20160421,-240
20160422,-240
20160422,-240
20160422,-240
20160422,-240
20160423,-240
20160423,-240
20160423,-240
20160423,-240
20160424,-240
20160424,-240
20160424,-240
20160424,-240
20160425,-240
20160425,-240
20160426,-240
20160426,-240
20160426,-240
20160426,-240
20160427,-240
20160427,-240
20160427,-240
20160427,-240
20160428,-240
20160428,-240
20160428,-240
20160428,-240
20160429,-240
20160429,-240
20160429,-240
20160429,-240
20160430,-240
20160430,-240
20160430,-240
20160430,-240
20160501,-240
20160501,-240
20160501,-240
20160501,-240
20160501,-240
20160502,-240
20160502,-240
20160502,-240
20160502,-240
20160502,-240
20160503,-240
20160503,-240
20160503,-240
20160503,-240
20160504,-240
20160504,-240
20160504,-240
20160504,-240
20160505,-240
20160505,-240
20160505,-240
20160505,-240
20160506,-240
20160506,-240
20160506,-240
20160506,-240
20160507,-240
20160507,-240
20160507,-240
20160507,-240
20160508,-240
20160508,-240
20160508,-240
20160508,-240
20160509,-240
20160509,-240
20160509,-240
20160509,-240
20160510,-240
20160510,-240
20160510,-240
20160510,-240
20160511,-240
20160511,-240
20160511,-240
20160511,-239
20160512,-239
20160512,-239
20160512,-239
20160512,-239
20160512,-239
20160513,-239
20160513,-239
20160513,-239
20160513,-239
20160514,-239
20160514,-239
20160514,-239
20160514,-239
20160515,-239
20160515,-239
20160515,-239
20160515,-239
20160516,-239
20160516,-239
20160516,-239
20160516,-239
20160517,-239
20160517,-239
20160517,-239
20160517,-239
20160518,-239
20160518,-239
20160518,-239
20160518,-239
20160519,-239
20160519,-239
20160520,-239
20160520,-239
20160520,-239
20160520,-239
20160521,-239
20160521,-239
20160521,-239
20160521,-239
20160522,-239
20160522,-239
20160522,-239
20160522,-239
20160523,-239
20160523,-239
20160523,-239
20160523,-239
20160524,-239
20160524,-239
20160524,-239
20160524,-239
20160525,-239
20160525,-239
20160525,-239
20160525,-239
20160526,-239
20160526,-239
20160526,-239
20160526,-239
20160527,-239
20160527,-239
20160527,-239
20160527,-238
20160528,-238
20160528,-238
20160528,-238
20160528,-238
20160529,-238
20160529,-238
20160529,-238
20160529,-238
20160530,-238
20160531,-238
20160531,-238
20160601,-238
20160601,-238
20160601,-238
20160601,-238
20160602,-238
20160602,-238
20160602,-238
20160603,-238
20160604,-238
20160604,-238
20160604,-238
20160604,-238
20160605,-238
20160605,-238
20160605,-238
20160605,-238
20160606,-238
20160606,-238
20160606,-238
20160606,-238
20160607,-238
20160607,-238
20160607,-238
20160607,-238
20160608,-238
20160608,-238
20160608,-238
20160608,-238
20160609,-238
20160609,-238
20160609,-238
20160609,-238
20160610,-238
20160610,-238
20160610,-238
20160610,-238
20160611,-238
20160611,-238
20160611,-238
20160611,-238
20160612,-238
20160612,-238
20160612,-238
20160612,-238
20160613,-238
20160613,-238
20160613,-238
20160613,-238
20160614,-238
20160614,-238
20160614,-238
20160614,-238
20160615,-238
20160615,-238
20160615,-238
20160615,-238
20160616,-238
20160616,-238
20160616,-238
20160616,-238
20160617,-238
20160617,-238
20160617,-238
20160617,-238
20160619,-238
20160619,-238
20160620,-238
20160620,-238
20160620,-238
20160620,-238
20160621,-238
20160621,-238
20160621,-238
20160621,-238
20160622,-238
20160622,-238
20160622,-238
20160622,-238
20160623,-238
20160623,-238
20160623,-238
20160623,-238
20160624,-238
20160624,-238
20160624,-238
20160624,-238
20160625,-238
20160625,-238
20160625,-238
20160625,-237
20160626,-238
20160626,-238
20160626,-238
20160626,-238
20160627,-238
20160627,-238
20160627,-238
20160627,-238
20160628,-238
20160628,-238
20160628,-238
20160628,-238
20160629,-238
20160629,-238
20160629,-238
20160629,-238
20160630,-238
20160630,-238
20160630,-238
20160701,-238
20160701,-238
20160701,-238
20160701,-238
20160702,-238
20160702,-238
20160702,-238
20160702,-238
20160703,-238
20160703,-238
20160703,-238
20160703,-238
20160703,-238
20160704,-239
20160704,-239
20160704,-239
20160704,-240
20160705,-240
20160705,-240
20160705,-240
20160705,-239
20160706,-239
20160706,-240
20160706,-240
20160706,-239
20160707,-239
20160707,-239
20160707,-239
20160707,-239
20160708,-239
20160708,-239
20160708,-239
20160708,-239
20160709,-239
20160709,-239
20160709,-239
20160709,-238
20160710,-238
20160710,-238
20160710,-238
20160710,-238
20160710,-238
20160711,-238
20160711,-238
20160711,-238
20160711,-238
20160712,-238
20160712,-238
20160712,-238
20160712,-238
20160713,-238
20160713,-238
20160713,-238
20160713,-238
20160714,-238
20160714,-238
20160714,-238
20160714,-238
20160715,-238
20160715,-238
20160715,-238
20160715,-238
20160716,-238
20160716,-238
20160716,-238
20160716,-238
20160717,-238
20160717,-238
20160717,-238
20160717,-238
20160718,-238
20160718,-238
20160718,-238
20160718,-238
20160719,-238
20160719,-238
20160719,-238
20160719,-238
20160720,-238
20160720,-238
20160720,-238
20160720,-238
20160721,-238
20160721,-238
20160721,-238
20160721,-238
20160722,-238
20160722,-238
20160722,-238
20160722,-238
20160723,-238
20160723,-238
20160723,-238
20160723,-238
20160724,-238
20160724,-238
20160724,-238
20160724,-238
20160725,-238
20160725,-238
20160728,-238
20160728,-238
20160728,-238
20160728,-238
20160729,-238
20160729,-238
20160729,-238
20160729,-238
20160730,-238
20160730,-238
20160730,-238
20160730,-238
20160731,-238
20160731,-238
20160731,-238
20160731,-238
20160801,-238
20160801,-238
20160801,-238
20160801,-238
20160802,-238
20160802,-238
20160802,-238
20160802,-238
20160803,-238
20160803,-238
20160803,-238
20160803,-238
20160804,-238
20160804,-238
20160804,-238
20160804,-238
20160804,-238
20160804,-238
20160804,-238
20160804,-238
20160804,-238
20160804,-238
20160805,-239
20160805,-239
20160805,-239
20160805,-239
20160805,-239
20160806,-239
20160806,-239
20160806,-239
20160806,-239
20160807,-239
20160807,-239
20160807,-239
20160807,-239
20160808,-240
20160808,-240
20160808,-240
20160808,-240
20160808,-240
20160809,-240
20160809,-240
20160809,-240
20160809,-240
20160809,-240
20160810,-240
20160810,-240
20160810,-240
20160810,-240
20160811,-240
20160811,-240
20160811,-240
20160811,-240
20160812,-240
20160812,-240
20160812,-240
20160812,-240
20160813,-240
20160813,-240
20160813,-240
20160813,-240
20160814,-240
20160814,-240
20160814,-240
20160814,-240
20160815,-240
20160815,-240
20160815,-240
20160815,-240
20160816,-240
20160816,-240
20160816,-240
20160816,-240
20160817,-240
20160817,-240
20160817,-240
20160817,-240
20160818,-240
20160818,-240
20160818,-240
20160818,-240
20160819,-240
20160819,-240
20160819,-240
20160819,-240
20160820,-240
20160820,-240
20160820,-240
20160820,-240
20160821,-240
20160821,-240
20160821,-240
20160821,-240
20160821,-240
20160822,-240
20160822,-240
20160822,-240
20160822,-240
20160823,-240
20160823,-240
20160823,-240
20160823,-240
20160824,-240
20160824,-240
20160824,-240
20160824,-240
20160825,-240
20160825,-240
20160825,-240
20160825,-240
20160826,-240
20160826,-240
20160826,-240
20160826,-240
20160827,-240
20160827,-240
20160827,-240
20160827,-240
20160828,-240
20160828,-240
20160828,-240
20160828,-240
20160829,-240
20160829,-240
20160829,-240
20160829,-240
20160830,-240
20160830,-240
20160830,-240
20160830,-240
20160831,-240
20160831,-240
20160831,-240
20160831,-240
20160901,-240
20160901,-240
20160901,-240
20160901,-240
20160902,-240
20160902,-240
20160902,-240
20160902,-240
20160903,-240
20160903,-240
20160903,-240
20160903,-240
20160904,-240
20160904,-240
20160904,-240
20160904,-240
20160905,-240
20160905,-240
20160905,-240
20160905,-240
20160906,-240
20160906,-240
20160906,-240
20160906,-240
20160907,-240
20160907,-240
20160907,-240
20160907,-240
20160908,-240
20160908,-240
20160908,-240
20160908,-240
20160909,-240
20160909,-240
20160909,-240
20160909,-240
20160910,-240
20160910,-240
20160910,-240
20160910,-240
20160910,-240
20160911,-240
20160911,-240
20160911,-240
20160911,-240
20160912,-240
20160912,-240
20160912,-240
20160912,-240
20160913,-240
20160913,-240
20160913,-240
20160913,-240
20160914,-240
20160914,-240
20160914,-240
20160914,-240
20160915,-240
20160915,-240
20160915,-240
20160915,-240
20160916,-240
20160916,-240
20160916,-240
20160916,-240
20160917,-240
20160917,-240
20160917,-240
20160917,-239
20160918,-239
20160918,-239
20160918,-239
20160918,-239
20160919,-240
20160919,-240
20160919,-240
20160919,-240
20160920,-240
20160920,-240
20160920,-240
20160920,-240
20160920,-240
20160920,-240
20160921,-240
20160921,-240
20160921,-240
20160921,-240
20160921,-240
20160921,-240
20160921,-240
20160921,-240
20160922,-240
20160922,-240
20160922,-240
20160922,-240
20160923,-240
20160923,-240
20160923,-240
20160923,-240
20160924,-240
20160924,-240
20160924,-240
20160924,-240
20160925,-240
20160925,-240
20160925,-240
20160925,-240
20160926,-240
20160926,-240
20160926,-240
20160926,-240
20160927,-240
20160927,-240
20160927,-240
20160927,-240
20160928,-240
20160928,-240
20160928,-240
20160928,-240
20160929,-240
20160929,-240
20160929,-240
20160929,-240
20160930,-240
20160930,-240
20160930,-240
20160930,-240
20161001,-240
20161001,-240
20161001,-240
20161001,-240
20161002,-240
20161002,-240
20161002,-240
20161002,-240
20161003,-240
20161003,-240
20161003,-240
20161003,-240
20161004,-240
20161004,-240
20161004,-240
20161004,-240
20161005,-240
20161005,-240
20161005,-240
20161005,-240
20161006,-240
20161006,-240
20161006,-240
20161006,-240
20161007,-240
20161007,-240
20161007,-240
20161007,-240
20161008,-240
20161008,-240
20161008,-240
20161008,-240
20161009,-240
20161009,-240
20161009,-240
20161009,-240
20161010,-240
20161010,-240
20161010,-240
20161010,-240
20161011,-240
20161011,-240
20161011,-240
20161011,-240
20161012,-240
20161012,-240
20161012,-240
20161012,-240
20161013,-240
20161013,-240
20161013,-240
20161013,-240
20161014,-240
20161014,-240
20161014,-240
20161014,-240
20161015,-240
20161015,-240
20161015,-240
20161015,-240
20161016,-240
20161016,-240
20161016,-240
20161016,-240
20161017,-240
20161017,-240
20161017,-240
20161017,-240
20161018,-240
20161018,-240
20161018,-240
20161018,-240
20161019,-240
20161019,-240
20161019,-240
20161019,-240
20161020,-240
20161020,-240
20161020,-240
20161020,-240
20161021,-240
20161021,-240
20161021,-240
20161021,-240
20161022,-240
20161022,-240
20161022,-240
20161022,-240
20161023,-240
20161023,-240
20161023,-240
20161023,-240
20161024,-240
20161024,-240
20161024,-240
20161024,-240
20161025,-240
20161025,-240
20161025,-240
20161025,-240
20161026,-240
20161026,-240
20161026,-240
20161026,-240
20161027,-240
20161027,-240
20161027,-240
20161027,-240
20161028,-240
20161028,-240
20161028,-240
20161028,-240
20161029,-240
20161029,-240
20161029,-240
20161029,-240
20161030,-240
20161030,-240
20161030,-240
20161030,-240
20161031,-240
20161031,-240
20161031,-240
20161031,-240
20161101,-240
20161101,-240
20161101,-240
20161101,-240
20161101,-240
20161102,-240
20161102,-240
20161102,-240
20161102,-240
20161103,-240
20161103,-240
20161103,-240
20161103,-240
20161104,-240
20161104,-240
20161104,-240
20161104,-240
20161105,-240
20161105,-240
20161105,-240
20161105,-240
20161106,-240
20161106,-240
20161106,-238
20161106,-238
20161107,-239
20161107,-239
20161107,-239
20161107,-239
20161108,-239
20161108,-239
20161108,-239
20161108,-239
20161109,-239
20161109,-239
20161109,-239
20161109,-239
20161110,-239
20161110,-239
20161110,-239
20161110,-239
20161111,-239
20161111,-239
20161111,-239
20161111,-239
20161112,-239
20161112,-239
20161112,-239
20161112,-239
20161113,-239
20161113,-239
20161113,-239
20161113,-239
20161114,-239
20161114,-239
20161114,-239
20161114,-239
20161115,-239
20161115,-239
20161115,-239
20161115,-239
20161116,-239
20161116,-239
20161116,-239
20161116,-239
20161117,-239
20161117,-239
20161117,-239
20161117,-239
20161118,-239
20161118,-239
20161118,-239
20161118,-239
20161119,-239
20161119,-239
20161119,-239
20161119,-239
20161120,-239
20161120,-238
20161120,-238
20161120,-238
20161120,-238
20161121,-238
20161121,-238
20161121,-238
20161121,-238
20161122,-238
20161122,-238
20161122,-238
20161122,-238
20161122,-238
20161123,-238
20161123,-237
20161123,-237
20161123,-237
20161124,-237
20161124,-237
20161125,-237
20161125,-237
20161125,-237
20161125,-237
20161126,-237
20161126,-237
20161126,-237
20161126,-237
20161127,-237
20161127,-237
20161127,-237
20161127,-237
20161127,-237
20161128,-237
20161128,-237
20161128,-237
20161128,-237
20161129,-237
20161129,-237
20161129,-237
20161129,-237
20161130,-237
20161130,-237
20161130,-237
20161130,-237
20161201,-237
20161201,-237
20161201,-237
20161201,-237
20161202,-237
20161202,-237
20161202,-237
20161202,-237
20161203,-237
20161203,-237
20161203,-237
20161203,-237
20161204,-237
20161204,-237
20161204,-237
20161204,-237
20161204,-237
20161205,-237
20161205,-237
20161205,-237
20161205,-237
20161206,-237
20161206,-237
20161206,-237
20161206,-237
20161206,-237
20161207,-237
20161207,-237
20161207,-237
20161207,-237
20161208,-237
20161208,-237
20161208,-237
20161208,-237
20161208,-237
20161209,-237
20161209,-237
20161209,-237
20161209,-237
20161210,-237
20161210,-237
20161210,-237
20161210,-237
20161211,-237
20161211,-237
20161211,-237
20161211,-237
20161212,-237
20161212,-237
20161212,-237
20161212,-237
20161213,-237
20161213,-237
20161213,-237
20161213,-237
20161214,-237
20161214,-237
20161214,-237
20161214,-237
20161215,-237
20161215,-237
20161215,-237
20161215,-237
20161216,-237
20161216,-237
20161216,-237
20161216,-237
20161217,-237
20161217,-237
20161217,-237
20161217,-237
20161217,-237
20161218,-237
20161218,-237
20161218,-237
20161218,-237
20161219,-237
20161219,-237
20161219,-237
20161219,-237
20161220,-237
20161220,-237
20161220,-237
20161220,-237
20161221,-237
20161221,-237
20161221,-237
20161221,-237
20161222,-237
20161222,-237
20161222,-237
20161222,-237
20161223,-237
20161223,-237
20161223,-237
20161223,-237
20161224,-237
20161224,-237
20161224,-237
20161224,-237
20161225,-237
20161225,-237
20161225,-237
20161225,-237
20161225,-237
20161226,-237
20161226,-237
20161226,-237
20161226,-237
20161227,-237
20161227,-237
20161227,-237
20161227,-237
20161228,-237
20161228,-237
20161228,-237
20161228,-237
20161229,-237
20161229,-237
20161229,-237
20161229,-237
20161230,-237
20161230,-237
20161230,-237
20161230,-237
20161231,-237
20161231,-237
20161231,-237
20161231,-237
20170101,-237
20170101,-237
20170101,-237
20170101,-237
20170102,-237
20170102,-237
20170102,-237
20170102,-237
20170102,-237
20170103,-237
20170103,-237
20170103,-237
20170103,-237
20170104,-237
20170104,-237
20170104,-237
20170104,-237
20170104,-237
20170105,-237
20170105,-237
20170105,-237
20170105,-237
20170106,-237
20170106,-237
20170106,-237
20170106,-237
20170107,-237
20170107,-237
20170107,-237
20170107,-237
20170108,-237
20170108,-237
20170108,-237
20170108,-237
20170109,-236
20170109,-236
20170109,-236
20170109,-236
20170110,-236
20170110,-236
20170110,-236
20170110,-236
20170110,-236
20170111,-236
20170111,-236
20170111,-236
20170111,-236
20170112,-236
20170112,-236
20170112,-236
20170112,-236
20170113,-236
20170113,-236
20170113,-236
20170113,-236
20170114,-236
20170114,-236
20170114,-236
20170114,-236
20170115,-236
20170115,-236
20170115,-236
20170115,-236
20170115,-236
20170116,-236
20170116,-236
20170116,-236
20170116,-236
20170117,-236
20170117,-236
20170117,-236
20170117,-236
20170117,-236
20170118,-236
20170118,-236
20170118,-236
20170118,-236
20170119,-236
20170119,-236
20170119,-236
20170119,-236
20170119,-236
20170120,-236
20170120,-236
20170120,-236
20170120,-236
20170121,-236
20170121,-236
20170121,-236
20170121,-236
20170122,-236
20170122,-236
20170122,-236
20170122,-236
20170122,-236
20170123,-236
20170123,-236
20170123,-236
20170123,-236
20170124,-236
20170124,-236
20170124,-236
20170124,-236
20170125,-236
20170125,-236
20170125,-236
20170125,-236
20170126,-236
20170126,-236
20170126,-236
20170126,-236
20170127,-236
20170127,-237
20170127,-237
20170127,-237
20170128,-237
20170128,-237
20170128,-237
20170128,-237
20170129,-237
20170129,-237
20170129,-237
20170129,-237
20170130,-237
20170130,-237
20170130,-237
20170130,-237
20170131,-237
20170131,-237
20170131,-237
20170131,-237
20170201,-237
20170201,-237
20170201,-237
20170201,-237
20170201,-237
20170202,-237
20170202,-237
20170202,-237
20170202,-237
20170203,-237
20170203,-237
20170203,-237
20170203,-237
20170204,-237
20170204,-237
20170204,-237
20170204,-237
20170205,-237
20170205,-237
20170205,-237
20170205,-237
20170206,-237
20170206,-237
20170206,-237
20170206,-237
20170207,-237
20170207,-237
20170207,-237
20170207,-237
20170208,-232
20170208,-232
20170208,-232
20170208,-232
20170209,-232
20170209,-232
20170209,-232
20170209,-232
20170210,-232
20170210,-232
20170210,-232
20170210,-232
20170211,-232
20170211,-232
20170211,-232
20170211,-232
20170212,-232
20170212,-232
20170212,-232
20170212,-232
20170212,-232
20170213,-232
20170213,-232
20170213,-232
20170213,-233
20170214,-233
20170214,-233
20170214,-233
20170214,-232
20170215,-232
20170215,-232
20170215,-232
20170215,-233
20170216,-233
20170216,-233
20170216,-233
20170216,-233
20170216,-232
20170217,-232
20170217,-232
20170217,-232
20170217,-232
20170218,-232
20170218,-232
20170218,-232
20170218,-232
20170218,-232
20170219,-232
20170219,-232
20170219,-232
20170219,-232
20170220,-232
20170220,-232
20170220,-232
20170220,-232
20170221,-232
20170221,-232
20170221,-232
20170221,-233
20170222,-233
20170222,-233
20170222,-233
20170222,-233
20170223,-233
20170223,-233
20170223,-233
20170223,-233
20170224,-233
20170224,-233
20170224,-233
20170224,-233
20170225,-233
20170225,-233
20170225,-233
20170225,-233
20170226,-233
20170226,-233
20170226,-233
20170226,-233
20170227,-233
20170227,-233
20170227,-233
20170227,-233
20170228,-233
20170228,-233
20170228,-233
20170228,-233
20170301,-233
20170301,-233
20170301,-233
20170301,-233
20170302,-233
20170302,-233
20170302,-233
20170302,-233
20170303,-233
20170303,-233
20170303,-233
20170303,-233
20170304,-233
20170304,-233
20170304,-233
20170304,-233
20170305,-233
20170305,-233
20170305,-233
20170305,-233
20170306,-233
20170306,-233
20170306,-233
20170306,-233
20170307,-233
20170307,-233
20170307,-233
20170307,-233
20170308,-233
20170308,-233
20170308,-233
20170308,-233
20170309,-233
20170309,-233
20170309,-233
20170309,-234
20170310,-234
20170310,-234
20170310,-234
20170310,-234
20170311,-234
20170311,-234
20170311,-234
20170311,-234
20170312,-234
20170312,-234
20170312,-234
20170312,-234
20170312,-234
20170313,-234
20170313,-234
20170313,-234
20170313,-234
20170314,-234
20170314,-234
20170314,-234
20170314,-234
20170315,-234
20170315,-234
20170315,-234
20170315,-233
20170316,-233
20170316,-233
20170316,-233
20170316,-233
20170317,-233
20170317,-231
20170317,-231
20170317,-231
20170318,-231
20170318,-231
20170318,-231
20170318,-231
20170319,-231
20170319,-231
20170319,-231
20170319,-231
20170320,-231
20170320,-231
20170320,-231
20170320,-231
20170321,-231
20170321,-231
20170321,-231
20170321,-231
20170322,-231
20170322,-231
20170322,-231
20170322,-231
20170323,-231
20170323,-231
20170323,-231
20170323,-231
20170323,-231
20170324,-231
20170324,-231
20170324,-231
20170324,-231
20170325,-231
20170325,-231
20170325,-231
20170325,-231
20170326,-231
20170326,-231
20170326,-231
20170326,-231
20170327,-231
20170327,-231
20170327,-231
20170327,-231
20170328,-231
20170328,-231
20170328,-231
20170328,-231
20170329,-231
20170329,-231
20170329,-231
20170329,-231
20170330,-231
20170330,-231
20170330,-231
20170330,-231
20170331,-231
20170331,-231
20170331,-231
20170331,-231
20170401,-231
20170401,-231
20170401,-231
20170401,-231
20170402,-231
20170402,-231
20170402,-231
20170402,-231
20170403,-231
20170403,-231
20170403,-231
20170403,-231
20170404,-231
20170404,-231
20170404,-231
20170404,-231
20170405,-231
20170405,-231
20170405,-231
20170405,-231
20170406,-231
20170406,-231
20170406,-231
20170406,-231
20170407,-231
20170407,-231
20170407,-231
20170407,-231
20170408,-231
20170408,-231
20170408,-231
20170408,-231
20170409,-231
20170409,-231
20170409,-231
20170409,-231
20170410,-231
20170410,-231
20170410,-231
20170410,-231
20170411,-231
20170411,-231
20170411,-231
20170411,-231
20170411,-231
20170411,-231
20170412,-231
20170412,-231
20170412,-231
20170412,-231
20170412,-231
20170412,-231
20170413,-231
20170413,-231
20170413,-230
20170413,-230
20170414,-231
20170414,-231
20170414,-231
20170414,-231
20170414,-231
20170415,-231
20170415,-231
20170415,-231
20170415,-228
20170416,-228
20170416,-228
20170416,-228
20170416,-228
20170416,-228
20170416,-228
20170417,-229
20170417,-229
20170417,-229
20170417,-229
20170418,-229
20170418,-229
20170418,-229
20170418,-229
20170419,-229
20170419,-229
20170419,-229
20170419,-229
20170420,-229
20170420,-229
20170420,-229
20170420,-229
20170421,-229
20170421,-229
20170421,-229
20170421,-229
20170422,-229
20170422,-229
20170422,-229
20170422,-229
20170423,-229
20170423,-229
20170423,-229
20170423,-229
20170424,-229
20170424,-229
20170424,-229
20170424,-229
20170425,-227
20170425,-227
20170425,-227
20170425,-227
20170425,-227
20170426,-227
20170426,-227
20170426,-227
20170427,-227
20170427,-227
20170427,-227
20170427,-227
20170428,-227
20170428,-227
20170428,-227
20170428,-227
20170429,-227
20170429,-227
20170429,-227
20170429,-227
20170430,-227
20170430,-227
20170430,-227
20170430,-227
20170501,-227
20170501,-227
20170501,-227
20170501,-227
20170502,-227
20170502,-227
20170502,-227
20170502,-227
20170503,-227
20170503,-227
20170503,-227
20170503,-227
20170504,-227
20170504,-227
20170504,-227
20170504,-227
20170505,-227
20170505,-227
20170505,-227
20170505,-227
20170506,-227
20170506,-227
20170506,-227
20170506,-227
20170507,-227
20170507,-227
20170507,-227
20170507,-227
20170508,-227
20170508,-227
20170508,-227
20170508,-227
20170509,-227
20170509,-227
20170509,-227
20170509,-227
20170510,-227
20170510,-227
20170510,-227
20170510,-227
20170511,-227
20170511,-227
20170511,-227
20170511,-227
20170511,-227
20170512,-227
20170512,-227
20170512,-227
20170512,-227
20170513,-227
20170513,-227
20170513,-227
20170513,-227
20170514,-227
20170514,-227
20170514,-227
20170514,-227
20170514,-227
20170514,-227
20170515,-227
20170515,-227
20170515,-227
20170515,-227
20170516,-227
20170516,-227
20170516,-227
20170516,-227
20170516,-227
20170517,-227
20170517,-227
20170517,-227
20170517,-227
20170518,-227
20170518,-227
20170518,-227
20170518,-227
20170518,-227
20170518,-227
20170519,-227
20170519,-227
20170519,-227
20170519,-227
20170519,-227
20170520,-227
20170520,-227
20170520,-227
20170520,-227
20170520,-227
20170521,-227
20170521,-227
20170521,-227
20170521,-227
20170521,-227
20170522,-227
20170522,-227
20170522,-227
20170522,-227
20170522,-227
20170523,-227
20170523,-227
20170523,-227
20170523,-227
20170523,-227
20170524,-227
20170524,-227
20170524,-227
20170524,-227
20170524,-227
20170525,-227
20170525,-227
20170525,-227
20170525,-227
20170525,-227
20170526,-227
20170526,-227
20170526,-227
20170526,-227
20170526,-227
20170527,-227
20170527,-227
20170527,-227
20170527,-227
20170527,-227
20170528,-227
20170528,-227
20170528,-227
20170528,-227
20170528,-227
20170529,-227
20170529,-227
20170529,-227
20170529,-227
20170529,-227
20170530,-227
20170530,-227
20170530,-227
20170530,-227
20170530,-227
20170531,-227
20170531,-227
20170531,-227
20170531,-227
20170531,-227
20170601,-227
20170601,-227
20170601,-227
20170601,-227
20170601,-227
20170602,-227
20170602,-227
20170602,-227
20170602,-227
20170602,-227
20170603,-227
20170603,-227
20170603,-227
20170603,-227
20170603,-227
20170604,-227
20170604,-227
20170604,-227
20170604,-227
20170604,-227
20170605,-227
20170605,-227
20170605,-227
20170605,-227
20170605,-227
20170606,-227
20170606,-227
20170606,-227
20170606,-227
20170606,-227
20170607,-227
20170607,-227
20170607,-227
20170607,-227
20170608,-227
20170608,-227
20170608,-227
20170609,-227
20170609,-227
20170614,-227
20170614,-227
20170614,-227
20170614,-227
20170614,-227
20170615,-227
20170615,-227
20170615,-227
20170615,-227
20170615,-227
20170616,-227
20170616,-227
20170616,-227
20170616,-227
20170617,-227
20170617,-227
20170617,-228
20170617,-228
20170618,-228
20170618,-228
20170618,-231
20170618,-231
20170619,-231
20170619,-231
20170619,-231
20170619,-231
20170620,-231
20170620,-231
20170620,-231
20170620,-231
20170621,-231
