Date,Value
20160216,-131
20160216,-131
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-129
20160216,-131
20160216,-131
20160217,-131
20160217,-131
20160217,-131
20160217,-128
20160218,-128
20160218,-128
20160218,-129
20160218,-129
20160218,-129
20160219,-129
20160219,-129
20160219,-129
20160219,-129
20160220,-129
20160220,-129
20160220,-129
20160220,-129
20160221,-129
20160221,-129
20160221,-129
20160221,-129
20160222,-129
20160222,-129
20160222,-129
20160222,-129
20160223,-129
20160223,-129
20160224,-129
20160224,-129
20160224,-129
20160224,-129
20160225,-129
20160225,-129
20160225,-129
20160225,-129
20160226,-129
20160226,-129
20160226,-129
20160226,-129
20160227,-129
20160227,-129
20160227,-129
20160227,-129
20160228,-129
20160228,-129
20160228,-129
20160228,-129
20160228,-129
20160229,-129
20160229,-129
20160301,-129
20160301,-129
20160301,-129
20160301,-129
20160302,-129
20160302,-129
20160302,-129
20160302,-129
20160303,-129
20160303,-129
20160303,-129
20160303,-129
20160304,-129
20160304,-129
20160304,-129
20160304,-129
20160305,-129
20160305,-129
20160305,-129
20160305,-129
20160306,-129
20160306,-129
20160306,-129
20160306,-129
20160307,-129
20160307,-129
20160307,-129
20160307,-129
20160308,-129
20160309,-129
20160309,-129
20160310,-129
20160310,-129
20160310,-129
20160310,-129
20160311,-129
20160311,-129
20160311,-129
20160311,-129
20160312,-129
20160312,-129
20160312,-129
20160312,-129
20160313,-129
20160313,-129
20160313,-129
20160313,-130
20160314,-130
20160314,-130
20160314,-130
20160314,-130
20160315,-130
20160315,-130
20160315,-130
20160315,-130
20160316,-130
20160316,-130
20160316,-130
20160316,-130
20160317,-130
20160317,-130
20160317,-130
20160317,-130
20160318,-130
20160318,-130
20160318,-130
20160318,-130
20160319,-130
20160319,-130
20160319,-130
20160319,-130
20160320,-130
20160320,-130
20160320,-130
20160320,-130
20160320,-130
20160321,-130
20160321,-130
20160321,-130
20160322,-130
20160322,-130
20160322,-130
20160322,-130
20160323,-130
20160323,-130
20160323,-130
20160324,-130
20160324,-130
20160324,-130
20160324,-130
20160325,-130
20160325,-130
20160325,-130
20160325,-131
20160326,-132
20160326,-132
20160326,-132
20160326,-132
20160327,-132
20160327,-132
20160327,-132
20160327,-132
20160328,-132
20160328,-132
20160328,-132
20160328,-132
20160329,-132
20160329,-132
20160330,-132
20160330,-132
20160330,-132
20160330,-132
20160331,-132
20160331,-132
20160331,-132
20160331,-132
20160331,-132
20160331,-132
20160331,-132
20160331,-132
20160401,-132
20160401,-132
20160401,-132
20160401,-126
20160402,-127
20160402,-127
20160402,-127
20160402,-128
20160403,-128
20160403,-128
20160403,-128
20160403,-128
20160404,-128
20160404,-128
20160404,-128
20160405,-128
20160405,-128
20160405,-128
20160405,-128
20160406,-128
20160406,-128
20160406,-128
20160406,-128
20160407,-128
20160407,-128
20160408,-128
20160408,-128
20160408,-128
20160408,-128
20160408,-128
20160408,-128
20160408,-128
20160408,-128
20160409,-128
20160409,-128
20160409,-128
20160409,-128
20160410,-128
20160410,-128
20160410,-128
20160410,-128
20160411,-128
20160411,-128
20160411,-128
20160411,-128
20160412,-128
20160412,-128
20160412,-128
20160412,-128
20160413,-128
20160413,-128
20160413,-128
20160413,-128
20160414,-128
20160414,-128
20160414,-128
20160414,-128
20160415,-128
20160415,-128
20160415,-128
20160415,-128
20160416,-128
20160416,-128
20160416,-128
20160416,-126
20160417,-126
20160417,-126
20160417,-126
20160417,-126
20160418,-126
20160418,-126
20160418,-126
20160418,-126
20160419,-126
20160419,-126
20160419,-126
20160419,-116
20160420,-116
20160420,-116
20160420,-116
20160420,-116
20160421,-116
20160421,-116
20160421,-116
20160421,-116
20160422,-116
20160422,-116
20160422,-116
20160422,-117
20160423,-117
20160423,-117
20160423,-117
20160423,-117
20160424,-117
20160424,-117
20160424,-117
20160424,-117
20160425,-117
20160425,-117
20160426,-117
20160426,-117
20160426,-117
20160426,-117
20160427,-117
20160427,-117
20160427,-117
20160427,-117
20160428,-117
20160428,-117
20160428,-117
20160428,-117
20160429,-117
20160429,-117
20160429,-117
20160429,-117
20160430,-117
20160430,-117
20160430,-117
20160430,-117
20160501,-117
20160501,-117
20160501,-117
20160501,-117
20160501,-117
20160502,-117
20160502,-117
20160502,-117
20160502,-117
20160502,-117
20160503,-117
20160503,-117
20160503,-117
20160503,-117
20160504,-117
20160504,-117
20160504,-117
20160504,-117
20160505,-117
20160505,-117
20160505,-117
20160505,-117
20160506,-117
20160506,-117
20160506,-117
20160506,-117
20160507,-117
20160507,-117
20160507,-117
20160507,-117
20160508,-117
20160508,-117
20160508,-117
20160508,-117
20160509,-117
20160509,-117
20160509,-117
20160509,-117
20160510,-117
20160510,-117
20160510,-117
20160510,-117
20160511,-117
20160511,-117
20160511,-117
20160511,-117
20160512,-117
20160512,-117
20160512,-117
20160512,-117
20160512,-117
20160513,-117
20160513,-117
20160513,-117
20160513,-117
20160514,-117
20160514,-117
20160514,-117
20160514,-117
20160515,-117
20160515,-117
20160515,-117
20160515,-117
20160516,-117
20160516,-117
20160516,-117
20160516,-117
20160517,-117
20160517,-117
20160517,-117
20160517,-117
20160518,-117
20160518,-117
20160518,-117
20160518,-117
20160519,-117
20160519,-117
20160520,-117
20160520,-117
20160520,-117
20160520,-117
20160521,-117
20160521,-117
20160521,-117
20160521,-117
20160522,-117
20160522,-117
20160522,-117
20160522,-117
20160523,-117
20160523,-117
20160523,-117
20160523,-117
20160524,-117
20160524,-117
20160524,-117
20160524,-117
20160525,-117
20160525,-117
20160525,-117
20160525,-117
20160526,-117
20160526,-117
20160526,-117
20160526,-117
20160527,-117
20160527,-117
20160527,-117
20160527,-117
20160528,-117
20160528,-117
20160528,-117
20160528,-118
20160529,-118
20160529,-118
20160529,-118
20160529,-118
20160530,-118
20160531,-118
20160531,-118
20160601,-118
20160601,-118
20160601,-118
20160601,-118
20160602,-118
20160602,-118
20160602,-118
20160603,-118
20160604,-118
20160604,-118
20160604,-118
20160604,-118
20160605,-118
20160605,-118
20160605,-118
20160605,-119
20160606,-119
20160606,-119
20160606,-119
20160606,-119
20160607,-119
20160607,-119
20160607,-119
20160607,-119
20160608,-119
20160608,-119
20160608,-119
20160608,-119
20160609,-119
20160609,-119
20160609,-119
20160609,-119
20160610,-119
20160610,-119
20160610,-119
20160610,-119
20160611,-119
20160611,-119
20160611,-119
20160611,-119
20160612,-119
20160612,-119
20160612,-119
20160612,-119
20160613,-119
20160613,-119
20160613,-119
20160613,-119
20160614,-119
20160614,-119
20160614,-119
20160614,-119
20160615,-119
20160615,-119
20160615,-119
20160615,-119
20160616,-119
20160616,-119
20160616,-119
20160616,-119
20160617,-119
20160617,-119
20160617,-119
20160617,-119
20160619,-119
20160619,-119
20160620,-119
20160620,-119
20160620,-119
20160620,-119
20160621,-119
20160621,-119
20160621,-119
20160621,-119
20160622,-119
20160622,-119
20160622,-119
20160622,-119
20160623,-119
20160623,-119
20160623,-119
20160623,-119
20160624,-115
20160624,-115
20160624,-115
20160624,-115
20160625,-115
20160625,-115
20160625,-115
20160625,-115
20160626,-115
20160626,-115
20160626,-115
20160626,-115
20160627,-115
20160627,-115
20160627,-115
20160627,-115
20160628,-115
20160628,-115
20160628,-115
20160628,-115
20160629,-115
20160629,-115
20160629,-115
20160629,-115
20160630,-108
20160630,-108
20160630,-108
20160701,-108
20160701,-108
20160701,-108
20160701,-108
20160702,-108
20160702,-108
20160702,-108
20160702,-108
20160703,-108
20160703,-108
20160703,-108
20160703,-108
20160703,-108
20160704,-108
20160704,-109
20160704,-109
20160704,-109
20160705,-109
20160705,-108
20160705,-108
20160705,-108
20160706,-108
20160706,-108
20160706,-108
20160706,-108
20160707,-108
20160707,-108
20160707,-108
20160707,-108
20160708,-107
20160708,-107
20160708,-107
20160708,-107
20160709,-107
20160709,-107
20160709,-107
20160709,-106
20160710,-107
20160710,-107
20160710,-108
20160710,-108
20160710,-108
20160711,-108
20160711,-108
20160711,-108
20160711,-108
20160712,-108
20160712,-108
20160712,-108
20160712,-108
20160713,-108
20160713,-108
20160713,-108
20160713,-108
20160714,-108
20160714,-108
20160714,-108
20160714,-108
20160715,-108
20160715,-108
20160715,-108
20160715,-108
20160716,-108
20160716,-108
20160716,-108
20160716,-108
20160717,-108
20160717,-108
20160717,-108
20160717,-108
20160718,-108
20160718,-108
20160718,-108
20160718,-106
20160719,-106
20160719,-106
20160719,-106
20160719,-106
20160720,-106
20160720,-106
20160720,-106
20160720,-106
20160721,-106
20160721,-106
20160721,-106
20160721,-106
20160722,-106
20160722,-106
20160722,-106
20160722,-106
20160723,-106
20160723,-106
20160723,-106
20160723,-106
20160724,-106
20160724,-106
20160724,-106
20160724,-104
20160725,-104
20160725,-104
20160728,-104
20160728,-104
20160728,-104
20160728,-104
20160729,-104
20160729,-104
20160729,-104
20160729,-104
20160730,-104
20160730,-104
20160730,-104
20160730,-104
20160731,-104
20160731,-104
20160731,-104
20160731,-104
20160801,-104
20160801,-104
20160801,-104
20160801,-104
20160802,-104
20160802,-104
20160802,-104
20160802,-104
20160803,-104
20160803,-104
20160803,-104
20160803,-104
20160804,-104
20160804,-104
20160804,-104
20160804,-104
20160804,-104
20160804,-104
20160804,-104
20160804,-104
20160804,-104
20160804,-104
20160805,-104
20160805,-104
20160805,-106
20160805,-106
20160805,-106
20160806,-106
20160806,-106
20160806,-106
20160806,-106
20160807,-106
20160807,-106
20160807,-106
20160807,-106
20160808,-106
20160808,-106
20160808,-106
20160808,-106
20160808,-106
20160809,-106
20160809,-106
20160809,-106
20160809,-106
20160809,-106
20160810,-106
20160810,-106
20160810,-106
20160810,-106
20160811,-106
20160811,-106
20160811,-106
20160811,-106
20160812,-106
20160812,-106
20160812,-106
20160812,-106
20160813,-106
20160813,-106
20160813,-106
20160813,-106
20160814,-106
20160814,-106
20160814,-106
20160814,-106
20160815,-106
20160815,-106
20160815,-106
20160815,-106
20160816,-106
20160816,-106
20160816,-106
20160816,-106
20160817,-106
20160817,-106
20160817,-106
20160817,-106
20160818,-106
20160818,-106
20160818,-106
20160818,-106
20160819,-106
20160819,-106
20160819,-106
20160819,-106
20160820,-106
20160820,-106
20160820,-106
20160820,-107
20160821,-108
20160821,-108
20160821,-108
20160821,-108
20160821,-108
20160822,-108
20160822,-108
20160822,-108
20160822,-108
20160823,-108
20160823,-108
20160823,-108
20160823,-108
20160824,-108
20160824,-108
20160824,-108
20160824,-108
20160825,-104
20160825,-104
20160825,-104
20160825,-104
20160826,-105
20160826,-105
20160826,-105
20160826,-105
20160827,-105
20160827,-105
20160827,-105
20160827,-105
20160828,-105
20160828,-105
20160828,-105
20160828,-105
20160829,-105
20160829,-105
20160829,-105
20160829,-105
20160830,-105
20160830,-105
20160830,-105
20160830,-105
20160831,-105
20160831,-105
20160831,-105
20160831,-105
20160901,-105
20160901,-105
20160901,-105
20160901,-105
20160902,-105
20160902,-105
20160902,-105
20160902,-105
20160903,-105
20160903,-105
20160903,-105
20160903,-105
20160904,-105
20160904,-105
20160904,-105
20160904,-105
20160905,-105
20160905,-105
20160905,-105
20160905,-105
20160906,-105
20160906,-105
20160906,-105
20160906,-105
20160907,-105
20160907,-105
20160907,-105
20160907,-105
20160908,-105
20160908,-105
20160908,-105
20160908,-105
20160909,-105
20160909,-105
20160909,-105
20160909,-105
20160910,-105
20160910,-106
20160910,-106
20160910,-106
20160910,-106
20160911,-106
20160911,-102
20160911,-102
20160911,-102
20160912,-102
20160912,-102
20160912,-102
20160912,-102
20160913,-102
20160913,-102
20160913,-102
20160913,-102
20160914,-102
20160914,-102
20160914,-102
20160914,-102
20160915,-102
20160915,-102
20160915,-102
20160915,-102
20160916,-102
20160916,-102
20160916,-102
20160916,-102
20160917,-102
20160917,-102
20160917,-102
20160917,-102
20160918,-103
20160918,-103
20160918,-103
20160918,-103
20160919,-102
20160919,-102
20160919,-102
20160919,-102
20160920,-102
20160920,-102
20160920,-102
20160920,-102
20160920,-102
20160920,-102
20160921,-102
20160921,-102
20160921,-102
20160921,-102
20160921,-102
20160921,-102
20160921,-102
20160921,-102
20160922,-102
20160922,-102
20160922,-102
20160922,-102
20160923,-102
20160923,-102
20160923,-102
20160923,-102
20160924,-102
20160924,-102
20160924,-102
20160924,-102
20160925,-102
20160925,-102
20160925,-102
20160925,-102
20160926,-102
20160926,-102
20160926,-102
20160926,-102
20160927,-102
20160927,-102
20160927,-102
20160927,-102
20160928,-102
20160928,-102
20160928,-102
20160928,-102
20160929,-102
20160929,-102
20160929,-102
20160929,-102
20160930,-102
20160930,-102
20160930,-102
20160930,-102
20161001,-102
20161001,-102
20161001,-102
20161001,-102
20161002,-102
20161002,-102
20161002,-102
20161002,-102
20161003,-102
20161003,-102
20161003,-102
20161003,-102
20161004,-102
20161004,-102
20161004,-102
20161004,-102
20161005,-102
20161005,-102
20161005,-102
20161005,-102
20161006,-102
20161006,-102
20161006,-102
20161006,-102
20161007,-102
20161007,-102
20161007,-102
20161007,-102
20161008,-102
20161008,-102
20161008,-102
20161008,-102
20161009,-102
20161009,-102
20161009,-102
20161009,-102
20161010,-102
20161010,-102
20161010,-102
20161010,-102
20161011,-102
20161011,-102
20161011,-102
20161011,-102
20161012,-102
20161012,-102
20161012,-102
20161012,-102
20161013,-102
20161013,-102
20161013,-102
20161013,-102
20161014,-102
20161014,-102
20161014,-102
20161014,-102
20161015,-102
20161015,-102
20161015,-102
20161015,-102
20161016,-102
20161016,-102
20161016,-102
20161016,-102
20161017,-102
20161017,-102
20161017,-102
20161017,-102
20161018,-102
20161018,-102
20161018,-102
20161018,-102
20161019,-102
20161019,-102
20161019,-102
20161019,-102
20161020,-102
20161020,-102
20161020,-102
20161020,-102
20161021,-102
20161021,-102
20161021,-102
20161021,-102
20161022,-102
20161022,-102
20161022,-102
20161022,-102
20161023,-102
20161023,-102
20161023,-102
20161023,-102
20161024,-102
20161024,-102
20161024,-102
20161024,-102
20161025,-102
20161025,-102
20161025,-102
20161025,-102
20161026,-102
20161026,-102
20161026,-102
20161026,-102
20161027,-102
20161027,-102
20161027,-102
20161027,-102
20161028,-99
20161028,-99
20161028,-99
20161028,-99
20161029,-99
20161029,-99
20161029,-99
20161029,-99
20161030,-99
20161030,-99
20161030,-99
20161030,-99
20161031,-99
20161031,-99
20161031,-99
20161031,-99
20161101,-99
20161101,-99
20161101,-99
20161101,-99
20161101,-99
20161102,-99
20161102,-99
20161102,-99
20161102,-99
20161103,-99
20161103,-99
20161103,-99
20161103,-99
20161104,-99
20161104,-99
20161104,-99
20161104,-99
20161105,-99
20161105,-99
20161105,-99
20161105,-99
20161106,-99
20161106,-99
20161106,-99
20161106,-99
20161107,-99
20161107,-99
20161107,-99
20161107,-99
20161108,-99
20161108,-99
20161108,-99
20161108,-99
20161109,-99
20161109,-99
20161109,-99
20161109,-99
20161110,-99
20161110,-99
20161110,-99
20161110,-99
20161111,-99
20161111,-99
20161111,-99
20161111,-99
20161112,-99
20161112,-99
20161112,-99
20161112,-99
20161113,-99
20161113,-99
20161113,-99
20161113,-99
20161114,-99
20161114,-99
20161114,-99
20161114,-99
20161115,-99
20161115,-99
20161115,-99
20161115,-99
20161116,-99
20161116,-99
20161116,-99
20161116,-99
20161117,-99
20161117,-99
20161117,-99
20161117,-99
20161118,-99
20161118,-99
20161118,-99
20161118,-99
20161119,-99
20161119,-99
20161119,-99
20161119,-99
20161120,-99
20161120,-99
20161120,-99
20161120,-99
20161120,-99
20161121,-99
20161121,-99
20161121,-99
20161121,-99
20161122,-99
20161122,-99
20161122,-99
20161122,-99
20161122,-99
20161123,-99
20161123,-99
20161123,-99
20161123,-99
20161124,-99
20161124,-99
20161125,-99
20161125,-99
20161125,-99
20161125,-99
20161126,-99
20161126,-99
20161126,-99
20161126,-99
20161127,-99
20161127,-99
20161127,-99
20161127,-99
20161127,-99
20161128,-99
20161128,-99
20161128,-99
20161128,-99
20161129,-99
20161129,-99
20161129,-99
20161129,-99
20161130,-99
20161130,-99
20161130,-99
20161130,-99
20161201,-99
20161201,-99
20161201,-99
20161201,-99
20161202,-99
20161202,-99
20161202,-99
20161202,-99
20161203,-99
20161203,-99
20161203,-99
20161203,-99
20161204,-99
20161204,-99
20161204,-99
20161204,-99
20161204,-99
20161205,-99
20161205,-99
20161205,-99
20161205,-99
20161206,-99
20161206,-99
20161206,-99
20161206,-99
20161206,-99
20161207,-99
20161207,-99
20161207,-99
20161207,-99
20161208,-99
20161208,-99
20161208,-99
20161208,-99
20161208,-99
20161209,-99
20161209,-99
20161209,-99
20161209,-99
20161210,-99
20161210,-99
20161210,-99
20161210,-99
20161211,-99
20161211,-99
20161211,-99
20161211,-99
20161212,-99
20161212,-98
20161212,-98
20161212,-98
20161213,-98
20161213,-98
20161213,-98
20161213,-98
20161214,-98
20161214,-98
20161214,-98
20161214,-98
20161215,-98
20161215,-98
20161215,-98
20161215,-98
20161216,-98
20161216,-98
20161216,-98
20161216,-98
20161217,-98
20161217,-98
20161217,-98
20161217,-98
20161217,-98
20161218,-98
20161218,-98
20161218,-98
20161218,-98
20161219,-98
20161219,-98
20161219,-98
20161219,-98
20161220,-98
20161220,-98
20161220,-98
20161220,-98
20161221,-98
20161221,-98
20161221,-98
20161221,-98
20161222,-98
20161222,-98
20161222,-98
20161222,-98
20161223,-99
20161223,-99
20161223,-99
20161223,-99
20161224,-99
20161224,-99
20161224,-99
20161224,-99
20161225,-99
20161225,-99
20161225,-99
20161225,-99
20161225,-99
20161226,-99
20161226,-99
20161226,-99
20161226,-99
20161227,-99
20161227,-99
20161227,-99
20161227,-99
20161228,-99
20161228,-99
20161228,-99
20161228,-99
20161229,-99
20161229,-99
20161229,-99
20161229,-99
20161230,-99
20161230,-99
20161230,-99
20161230,-99
20161231,-99
20161231,-99
20161231,-99
20161231,-99
20170101,-99
20170101,-99
20170101,-99
20170101,-99
20170102,-99
20170102,-99
20170102,-99
20170102,-99
20170102,-99
20170103,-99
20170103,-99
20170103,-99
20170103,-99
20170104,-99
20170104,-99
20170104,-99
20170104,-99
20170104,-99
20170105,-99
20170105,-99
20170105,-99
20170105,-99
20170106,-99
20170106,-99
20170106,-99
20170106,-99
20170107,-99
20170107,-99
20170107,-99
20170107,-99
20170108,-99
20170108,-99
20170108,-99
20170108,-100
20170109,-100
20170109,-100
20170109,-100
20170109,-100
20170110,-100
20170110,-100
20170110,-100
20170110,-100
20170110,-100
20170111,-100
20170111,-100
20170111,-100
20170111,-100
20170112,-100
20170112,-100
20170112,-100
20170112,-100
20170113,-100
20170113,-100
20170113,-100
20170113,-100
20170114,-100
20170114,-100
20170114,-100
20170114,-100
20170115,-100
20170115,-100
20170115,-100
20170115,-100
20170115,-100
20170116,-100
20170116,-100
20170116,-100
20170116,-100
20170117,-100
20170117,-100
20170117,-100
20170117,-100
20170117,-100
20170118,-100
20170118,-100
20170118,-100
20170118,-100
20170119,-100
20170119,-100
20170119,-100
20170119,-100
20170119,-100
20170120,-100
20170120,-100
20170120,-100
20170120,-100
20170121,-100
20170121,-100
20170121,-100
20170121,-100
20170122,-100
20170122,-100
20170122,-100
20170122,-100
20170122,-100
20170123,-100
20170123,-100
20170123,-100
20170123,-100
20170124,-100
20170124,-100
20170124,-100
20170124,-100
20170125,-100
20170125,-100
20170125,-100
20170125,-100
20170126,-100
20170126,-100
20170126,-100
20170126,-100
20170127,-100
20170127,-100
20170127,-100
20170127,-100
20170128,-101
20170128,-101
20170128,-101
20170128,-101
20170129,-101
20170129,-101
20170129,-101
20170129,-101
20170130,-101
20170130,-101
20170130,-101
20170130,-101
20170131,-101
20170131,-101
20170131,-101
20170131,-101
20170201,-101
20170201,-101
20170201,-101
20170201,-101
20170201,-101
20170202,-101
20170202,-101
20170202,-101
20170202,-101
20170203,-101
20170203,-101
20170203,-101
20170203,-101
20170204,-101
20170204,-101
20170204,-101
20170204,-101
20170205,-101
20170205,-101
20170205,-101
20170205,-101
20170206,-101
20170206,-101
20170206,-101
20170206,-101
20170207,-101
20170207,-101
20170207,-101
20170207,-101
20170208,-101
20170208,-101
20170208,-101
20170208,-101
20170209,-101
20170209,-101
20170209,-101
20170209,-101
20170210,-101
20170210,-101
20170210,-101
20170210,-101
20170211,-101
20170211,-101
20170211,-101
20170211,-101
20170212,-101
20170212,-101
20170212,-101
20170212,-101
20170212,-101
20170213,-101
20170213,-101
20170213,-101
20170213,-101
20170214,-101
20170214,-101
20170214,-101
20170214,-101
20170215,-101
20170215,-101
20170215,-101
20170215,-101
20170216,-101
20170216,-101
20170216,-101
20170216,-101
20170216,-101
20170217,-101
20170217,-101
20170217,-101
20170217,-101
20170218,-101
20170218,-102
20170218,-102
20170218,-102
20170218,-102
20170219,-102
20170219,-102
20170219,-102
20170219,-102
20170220,-101
20170220,-101
20170220,-101
20170220,-101
20170221,-101
20170221,-101
20170221,-101
20170221,-101
20170222,-101
20170222,-101
20170222,-101
20170222,-101
20170223,-101
20170223,-101
20170223,-101
20170223,-101
20170224,-101
20170224,-101
20170224,-101
20170224,-101
20170225,-101
20170225,-101
20170225,-101
20170225,-101
20170226,-101
20170226,-101
20170226,-101
20170226,-101
20170227,-101
20170227,-101
20170227,-101
20170227,-101
20170228,-101
20170228,-101
20170228,-101
20170228,-101
20170301,-101
20170301,-101
20170301,-101
20170301,-101
20170302,-101
20170302,-101
20170302,-101
20170302,-101
20170303,-101
20170303,-101
20170303,-101
20170303,-101
20170304,-101
20170304,-101
20170304,-101
20170304,-101
20170305,-101
20170305,-101
20170305,-101
20170305,-101
20170306,-101
20170306,-101
20170306,-101
20170306,-101
20170307,-101
20170307,-101
20170307,-101
20170307,-101
20170308,-101
20170308,-101
20170308,-101
20170308,-101
20170309,-101
20170309,-101
20170309,-101
20170309,-101
20170310,-101
20170310,-101
20170310,-101
20170310,-101
20170311,-101
20170311,-101
20170311,-101
20170311,-101
20170312,-101
20170312,-101
20170312,-101
20170312,-101
20170312,-101
20170313,-101
20170313,-101
20170313,-101
20170313,-101
20170314,-101
20170314,-101
20170314,-101
20170314,-102
20170315,-102
20170315,-102
20170315,-102
20170315,-102
20170316,-102
20170316,-102
20170316,-102
20170316,-102
20170317,-102
20170317,-102
20170317,-102
20170317,-102
20170318,-102
20170318,-102
20170318,-102
20170318,-102
20170319,-102
20170319,-102
20170319,-102
20170319,-102
20170320,-102
20170320,-102
20170320,-102
20170320,-102
20170321,-102
20170321,-102
20170321,-102
20170321,-102
20170322,-102
20170322,-99
20170322,-99
20170322,-99
20170323,-99
20170323,-99
20170323,-99
20170323,-99
20170323,-99
20170324,-99
20170324,-99
20170324,-99
20170324,-99
20170325,-99
20170325,-99
20170325,-99
20170325,-99
20170326,-99
20170326,-99
20170326,-100
20170326,-100
20170327,-100
20170327,-100
20170327,-100
20170327,-100
20170328,-100
20170328,-100
20170328,-100
20170328,-100
20170329,-100
20170329,-100
20170329,-100
20170329,-100
20170330,-100
20170330,-100
20170330,-100
20170330,-100
20170331,-100
20170331,-100
20170331,-100
20170331,-100
20170401,-100
20170401,-100
20170401,-100
20170401,-100
20170402,-100
20170402,-100
20170402,-100
20170402,-100
20170403,-100
20170403,-100
20170403,-100
20170403,-100
20170404,-100
20170404,-100
20170404,-100
20170404,-100
20170405,-100
20170405,-100
20170405,-100
20170405,-100
20170406,-100
20170406,-100
20170406,-100
20170406,-100
20170407,-100
20170407,-100
20170407,-100
20170407,-100
20170408,-100
20170408,-100
20170408,-100
20170408,-100
20170409,-100
20170409,-99
20170409,-99
20170409,-99
20170410,-99
20170410,-99
20170410,-99
20170410,-100
20170411,-100
20170411,-100
20170411,-100
20170411,-100
20170411,-100
20170411,-100
20170412,-100
20170412,-100
20170412,-100
20170412,-100
20170412,-100
20170412,-100
20170413,-100
20170413,-100
20170413,-99
20170413,-99
20170414,-99
20170414,-99
20170414,-99
20170414,-99
20170414,-99
20170415,-99
20170415,-99
20170415,-99
20170415,-99
20170416,-100
20170416,-100
20170416,-100
20170416,-100
20170416,-100
20170416,-100
20170417,-100
20170417,-100
20170417,-100
20170417,-100
20170418,-100
20170418,-99
20170418,-99
20170418,-99
20170419,-99
20170419,-99
20170419,-99
20170419,-99
20170420,-99
20170420,-99
20170420,-99
20170420,-99
20170421,-99
20170421,-99
20170421,-99
20170421,-99
20170422,-99
20170422,-99
20170422,-99
20170422,-99
20170423,-99
20170423,-99
20170423,-99
20170423,-99
20170424,-99
20170424,-99
20170424,-99
20170424,-99
20170425,-99
20170425,-99
20170425,-99
20170425,-99
20170425,-99
20170426,-99
20170426,-99
20170426,-99
20170427,-99
20170427,-99
20170427,-99
20170427,-99
20170428,-99
20170428,-99
20170428,-99
20170428,-99
20170429,-99
20170429,-99
20170429,-99
20170429,-99
20170430,-99
20170430,-99
20170430,-99
20170430,-99
20170501,-99
20170501,-99
20170501,-99
20170501,-99
20170502,-99
20170502,-99
20170502,-99
20170502,-99
20170503,-99
20170503,-99
20170503,-99
20170503,-99
20170504,-99
20170504,-99
20170504,-99
20170504,-99
20170505,-99
20170505,-99
20170505,-99
20170505,-99
20170506,-99
20170506,-99
20170506,-99
20170506,-99
20170507,-99
20170507,-99
20170507,-99
20170507,-99
20170508,-99
20170508,-99
20170508,-99
20170508,-99
20170509,-99
20170509,-99
20170509,-99
20170509,-99
20170510,-99
20170510,-99
20170510,-99
20170510,-99
20170511,-99
20170511,-99
20170511,-99
20170511,-99
20170511,-99
20170512,-99
20170512,-99
20170512,-99
20170512,-99
20170513,-99
20170513,-99
20170513,-99
20170513,-99
20170514,-99
20170514,-99
20170514,-99
20170514,-99
20170514,-99
20170514,-99
20170515,-99
20170515,-99
20170515,-99
20170515,-99
20170516,-99
20170516,-99
20170516,-99
20170516,-99
20170516,-99
20170517,-99
20170517,-99
20170517,-99
20170517,-99
20170518,-99
20170518,-99
20170518,-99
20170518,-99
20170518,-99
20170518,-99
20170519,-99
20170519,-99
20170519,-99
20170519,-99
20170519,-99
20170520,-99
20170520,-99
20170520,-99
20170520,-99
20170520,-99
20170521,-99
20170521,-99
20170521,-99
20170521,-99
20170521,-99
20170522,-99
20170522,-99
20170522,-99
20170522,-99
20170522,-99
20170523,-99
20170523,-99
20170523,-99
20170523,-99
20170523,-99
20170524,-99
20170524,-99
20170524,-99
20170524,-99
20170524,-99
20170525,-99
20170525,-99
20170525,-99
20170525,-99
20170525,-99
20170526,-99
20170526,-99
20170526,-99
20170526,-99
20170526,-99
20170527,-99
20170527,-99
20170527,-99
20170527,-99
20170527,-99
20170528,-99
20170528,-99
20170528,-99
20170528,-99
20170528,-99
20170529,-99
20170529,-99
20170529,-99
20170529,-99
20170529,-99
20170530,-99
20170530,-99
20170530,-99
20170530,-99
20170530,-99
20170531,-99
20170531,-99
20170531,-99
20170531,-99
20170531,-99
20170601,-99
20170601,-99
20170601,-99
20170601,-99
20170601,-99
20170602,-99
20170602,-99
20170602,-99
20170602,-99
20170602,-99
20170603,-99
20170603,-99
20170603,-99
20170603,-99
20170603,-99
20170604,-99
20170604,-99
20170604,-99
20170604,-99
20170604,-99
20170605,-99
20170605,-99
20170605,-99
20170605,-99
20170605,-99
20170606,-99
20170606,-99
20170606,-99
20170606,-99
20170606,-99
20170607,-99
20170607,-99
20170607,-99
20170607,-99
20170608,-99
20170608,-99
20170608,-99
20170609,-99
20170609,-99
20170614,-99
20170614,-99
20170614,-99
20170614,-99
20170614,-99
20170615,-99
20170615,-99
20170615,-99
20170615,-99
20170615,-99
20170616,-99
20170616,-99
20170616,-99
20170616,-99
20170617,-99
20170617,-99
20170617,-100
20170617,-95
20170618,-95
20170618,-95
20170618,-95
20170618,-95
20170619,-95
20170619,-95
20170619,-95
20170619,-95
20170620,-95
20170620,-95
20170620,-95
20170620,-95
20170621,-95
