Date,Value
20151019,3.113
20151020,3.113
20151020,3.113
20151020,3.113
20151020,3.113
20151021,3.113
20151021,3.113
20151021,3.113
20151021,3.111
20151022,3.111
20151022,3.111
20151022,3.111
20151022,3.111
20151023,3.111
20151023,3.111
20151023,3.111
20151023,3.11
20151024,3.11
20151024,3.11
20151024,3.11
20151024,3.109
20151025,3.109
20151025,3.109
20151025,3.109
20151025,3.109
20151026,3.109
20151026,3.109
20151026,3.109
20151026,3.109
20151027,3.109
20151027,3.109
20151027,3.109
20151027,3.112
20151028,3.112
20151028,3.112
20151028,3.112
20151028,3.113
20151029,3.113
20151029,3.113
20151029,3.113
20151029,3.113
20151030,3.113
20151030,3.113
20151030,3.113
20151030,3.113
20151031,3.113
20151031,3.113
20151031,3.113
20151031,3.113
20151101,3.113
20151101,3.113
20151101,3.113
20151101,3.113
20151102,3.113
20151102,3.113
20151102,3.113
20151102,3.113
20151103,3.113
20151103,3.113
20151103,3.113
20151103,3.113
20151104,3.113
20151104,3.113
20151104,3.113
20151104,3.113
20151105,3.113
20151105,3.113
20151105,3.113
20151105,3.113
20151105,3.113
20151106,3.113
20151106,3.113
20151106,3.113
20151106,3.113
20151107,3.113
20151107,3.113
20151107,3.113
20151107,3.114
20151108,3.114
20151108,3.114
20151108,3.114
20151108,3.114
20151109,3.114
20151109,3.114
20151109,3.114
20151109,3.114
20151110,3.114
20151110,3.114
20151110,3.114
20151110,3.114
20151111,3.114
20151111,3.114
20151111,3.114
20151111,3.114
20151112,3.114
20151112,3.114
20151112,3.114
20151112,3.114
20151113,3.114
20151113,3.114
20151113,3.114
20151113,3.114
20151114,3.114
20151114,3.114
20151114,3.114
20151114,3.114
20151115,3.114
20151115,3.114
20151115,3.114
20151115,3.114
20151116,3.113
20151116,3.113
20151116,3.113
20151116,3.113
20151117,3.113
20151117,3.113
20151117,3.113
20151117,3.113
20151118,3.113
20151118,3.113
20151118,3.113
20151118,3.114
20151119,3.114
20151119,3.114
20151119,3.114
20151119,3.114
20151120,3.114
20151120,3.114
20151120,3.114
20151120,3.11
20151121,3.11
20151121,3.11
20151121,3.11
20151121,3.11
20151122,3.11
20151122,3.11
20151122,3.11
20151122,3.11
20151123,3.11
20151123,3.11
20151123,3.11
20151123,3.11
20151124,3.11
20151124,3.107
20151124,3.107
20151124,3.107
20151124,3.107
20151125,3.107
20151125,3.107
20151125,3.107
20151125,3.107
20151126,3.107
20151126,3.107
20151126,3.107
20151126,3.107
20151127,3.107
20151127,3.107
20151127,3.107
20151127,3.107
20151128,3.107
20151128,3.107
20151128,3.107
20151128,3.107
20151129,3.107
20151129,3.107
20151129,3.107
20151129,3.107
20151130,3.107
20151130,3.107
20151130,3.107
20151130,3.107
20151201,3.107
20151201,3.107
20151201,3.107
20151201,3.107
20151202,3.107
20151202,3.107
20151202,3.107
20151202,3.107
20151203,3.107
20151203,3.107
20151203,3.107
20151203,3.107
20151204,3.107
20151204,3.107
20151204,3.107
20151204,3.107
20151205,3.107
20151205,3.107
20151205,3.107
20151205,3.107
20151206,3.107
20151206,3.106
20151206,3.106
20151206,3.106
20151207,3.106
20151207,3.106
20151207,3.106
20151207,3.106
20151208,3.106
20151208,3.106
20151208,3.106
20151208,3.106
20151209,3.106
20151209,3.106
20151209,3.106
20151209,3.106
20151210,3.106
20151210,3.106
20151210,3.106
20151210,3.106
20151211,3.106
20151211,3.106
20151211,3.106
20151211,3.106
20151212,3.106
20151212,3.106
20151212,3.106
20151212,3.106
20151213,3.106
20151213,3.106
20151213,3.106
20151213,3.1
20151214,3.1
20151214,3.095
20151214,3.093
20151214,3.093
20151214,3.093
20151215,3.093
20151215,3.093
20151215,3.093
20151215,3.093
20151216,3.093
20151216,3.093
20151216,3.093
20151216,3.093
20151217,3.093
20151217,3.093
20151217,3.093
20151217,3.093
20151218,3.093
20151218,3.093
20151218,3.093
20151218,3.093
20151219,3.093
20151219,3.093
20151219,3.093
20151219,3.093
20151220,3.093
20151220,3.093
20151220,3.093
20151220,3.093
20151221,3.093
20151221,3.093
20151221,3.093
20151221,3.093
20151222,3.093
20151222,3.093
20151222,3.093
20151222,3.093
20151223,3.093
20151223,3.093
20151223,3.093
20151223,3.093
20151224,3.093
20151224,3.093
20151224,3.093
20151224,3.093
20151225,3.093
20151225,3.093
20151225,3.093
20151225,3.093
20151226,3.093
20151226,3.093
20151226,3.093
20151226,3.093
20151227,3.093
20151227,3.093
20151227,3.093
20151227,3.093
20151228,3.093
20151228,3.093
20151228,3.093
20151228,3.093
20151229,3.093
20151229,3.093
20151229,3.093
20151229,3.093
20151230,3.093
20151230,3.093
20151230,3.093
20151230,3.093
20151231,3.093
20151231,3.093
20151231,3.093
20151231,3.093
20160101,3.093
20160101,3.093
20160101,3.093
20160101,3.093
20160102,3.093
20160102,3.093
20160102,3.093
20160102,3.093
20160103,3.093
20160103,3.093
20160103,3.093
20160103,3.093
20160104,3.093
20160104,3.093
20160104,3.093
20160104,3.093
20160105,3.093
20160105,3.093
20160105,3.093
20160105,3.093
20160106,3.093
20160106,3.093
20160106,3.093
20160106,3.094
20160107,3.094
20160107,3.094
20160107,3.092
20160107,3.092
20160108,3.092
20160108,3.092
20160108,3.092
20160108,3.092
20160109,3.092
20160109,3.092
20160109,3.092
20160109,3.092
20160110,3.092
20160110,3.092
20160110,3.092
20160111,3.092
20160111,3.092
20160111,3.092
20160111,3.092
20160112,3.092
20160112,3.092
20160112,3.092
20160112,3.092
20160113,3.092
20160113,3.092
20160113,3.092
20160113,3.092
20160114,3.092
20160114,3.092
20160114,3.092
20160114,3.092
20160115,3.092
20160115,3.092
20160115,3.092
20160115,3.092
20160116,3.092
20160116,3.092
20160116,3.092
20160116,3.092
20160117,3.092
20160117,3.092
20160117,3.092
20160117,3.092
20160118,3.092
20160118,3.092
20160118,3.092
20160118,3.092
20160119,3.092
20160119,3.092
20160119,3.092
20160119,3.092
20160120,3.092
20160120,3.092
20160120,3.092
20160120,3.092
20160121,3.092
20160121,3.092
20160121,3.092
20160121,3.092
20160122,3.092
20160122,3.092
20160122,3.092
20160122,3.092
20160122,3.092
20160122,3.092
20160122,3.092
20160122,3.092
20160123,3.092
20160123,3.092
20160123,3.092
20160123,3.092
20160124,3.092
20160124,3.092
20160124,3.092
20160124,3.092
20160125,3.092
20160125,3.09
20160125,3.09
20160125,3.09
20160125,3.09
20160125,3.09
20160125,3.09
20160125,3.09
20160125,3.09
20160125,3.09
20160126,3.09
20160126,3.09
20160126,3.09
20160126,3.09
20160126,3.09
20160127,3.09
20160127,3.09
20160127,3.09
20160127,3.09
20160128,3.09
20160128,3.09
20160128,3.09
20160128,3.09
20160129,3.09
20160129,3.09
20160129,3.09
20160129,3.09
20160130,3.09
20160130,3.09
20160201,3.09
20160202,3.09
20160202,3.09
20160202,3.09
20160202,3.09
20160203,3.09
20160203,3.09
20160203,3.09
20160203,3.09
20160204,3.09
20160204,3.09
20160204,3.09
20160204,3.09
20160205,3.09
20160205,3.09
20160205,3.09
20160205,3.09
20160206,3.09
20160206,3.09
20160206,3.09
20160206,3.09
20160206,3.09
20160206,3.09
20160206,3.09
20160206,3.09
20160206,3.09
20160206,3.09
20160207,3.09
20160207,3.09
20160207,3.09
20160207,3.09
20160207,3.09
20160207,3.09
20160207,3.09
20160207,3.09
20160208,3.09
20160208,3.09
20160208,3.09
20160208,3.094
20160209,3.094
20160209,3.094
20160209,3.094
20160209,3.094
20160210,3.094
20160210,3.094
20160210,3.094
20160210,3.094
20160211,3.094
20160211,3.094
20160211,3.094
20160211,3.093
20160212,3.093
20160212,3.093
20160212,3.093
20160212,3.093
20160213,3.093
20160213,3.093
20160215,3.093
20160215,3.093
20160215,3.093
20160215,3.093
20160215,3.093
20160215,3.093
20160215,3.029
20160215,3.029
20160215,3.029
20160216,2.995
20160216,2.995
20160216,2.995
20160216,2.995
20160216,2.995
20160216,2.995
20160216,2.995
20160216,2.995
20160216,2.995
20160216,2.98
20160216,2.98
20160216,2.98
20160216,2.98
20160216,2.98
20160216,2.98
20160216,2.971
20160216,2.971
20160216,2.971
20160216,2.971
20160216,2.971
20160216,2.965
20160216,2.97
20160216,2.969
20160217,2.968
20160217,2.968
20160217,2.967
20160217,3.03
20160218,3.03
20160218,3.03
20160218,3.03
20160218,3.03
20160218,3.03
20160219,3.03
20160219,3.03
20160219,3.03
20160219,3.03
20160220,3.03
20160220,3.03
20160220,3.03
20160220,3.03
20160221,3.03
20160221,3.03
20160221,3.03
20160221,3.03
20160222,3.03
20160222,3.03
20160222,3.03
20160222,3.03
20160223,3.03
20160223,3.03
20160224,3.03
20160224,3.03
20160224,3.03
20160224,3.03
20160225,3.03
20160225,3.03
20160225,3.03
20160225,3.03
20160226,3.03
20160226,3.03
20160226,3.03
20160226,3.03
20160227,3.03
20160227,3.03
20160227,3.03
20160227,3.03
20160228,3.03
20160228,3.03
20160228,3.03
20160228,3.03
20160228,3.03
20160229,3.03
20160229,3.03
20160301,3.03
20160301,3.03
20160301,3.03
20160301,3.03
20160302,3.03
20160302,3.03
20160302,3.03
20160302,3.03
20160303,3.03
20160303,3.03
20160303,3.03
20160303,3.03
20160304,3.03
20160304,3.03
20160304,3.03
20160304,3.03
20160305,3.03
20160305,3.03
20160305,3.03
20160305,3.03
20160306,3.03
20160306,3.03
20160306,3.03
20160306,3.03
20160307,3.03
20160307,3.03
20160307,3.03
20160307,3.03
20160308,3.03
20160309,3.03
20160309,3.03
20160310,3.03
20160310,3.03
20160310,3.03
20160310,3.03
20160311,3.03
20160311,3.03
20160311,3.03
20160311,3.03
20160312,3.03
20160312,3.03
20160312,3.03
20160312,3.027
20160313,3.027
20160313,3.027
20160313,3.027
20160313,3.027
20160314,3.027
20160314,3.027
20160314,3.027
20160314,3.035
20160315,3.035
20160315,3.035
20160315,3.035
20160315,3.035
20160316,3.035
20160316,3.035
20160316,3.035
20160316,3.035
20160317,3.035
20160317,3.035
20160317,3.035
20160317,3.035
20160318,3.035
20160318,3.035
20160318,3.035
20160318,3.035
20160319,3.035
20160319,3.035
20160319,3.035
20160319,3.035
20160320,3.035
20160320,3.035
20160320,3.035
20160320,3.035
20160320,3.035
20160321,3.035
20160321,3.035
20160321,3.035
20160322,3.035
20160322,3.035
20160322,3.035
20160322,3.035
20160323,3.035
20160323,3.035
20160323,3.035
20160324,3.035
20160324,3.035
20160324,3.035
20160324,3.035
20160325,3.035
20160325,3.035
20160325,3.035
20160325,3.035
20160326,3.04
20160326,3.04
20160326,3.04
20160326,3.04
20160327,3.04
20160327,3.04
20160327,3.04
20160327,3.04
20160328,3.04
20160328,3.04
20160328,3.04
20160328,3.04
20160329,3.04
20160329,3.04
20160330,3.04
20160330,3.04
20160330,3.04
20160330,3.04
20160331,3.04
20160331,3.04
20160331,3.04
20160331,3.04
20160331,3.04
20160331,3.04
20160331,3.04
20160331,3.04
20160401,3.04
20160401,3.04
20160401,3.04
20160401,3.099
20160402,3.099
20160402,3.099
20160402,3.099
20160402,3.099
20160403,3.099
20160403,3.099
20160403,3.117
20160403,3.117
20160404,3.117
20160404,3.117
20160404,3.117
20160405,3.117
20160405,3.117
20160405,3.117
20160405,3.117
20160406,3.117
20160406,3.117
20160406,3.117
20160406,3.117
20160407,3.122
20160407,3.122
20160408,3.122
20160408,3.122
20160408,3.122
20160408,3.122
20160408,3.122
20160408,3.122
20160408,3.122
20160408,3.122
20160409,3.122
20160409,3.122
20160409,3.122
20160409,3.122
20160410,3.122
20160410,3.122
20160410,3.122
20160410,3.122
20160411,3.122
20160411,3.122
20160411,3.122
20160411,3.122
20160412,3.122
20160412,3.122
20160412,3.122
20160412,3.122
20160413,3.122
20160413,3.122
20160413,3.122
20160413,3.122
20160414,3.122
20160414,3.122
20160414,3.122
20160414,3.122
20160415,3.122
20160415,3.122
20160415,3.122
20160415,3.146
20160416,3.146
20160416,3.146
20160416,3.146
20160416,3.161
20160417,3.161
20160417,3.161
20160417,3.161
20160417,3.166
20160418,3.166
20160418,3.166
20160418,3.166
20160418,3.166
20160419,3.166
20160419,3.166
20160419,3.166
20160419,3.411
20160420,3.411
20160420,3.411
20160420,3.411
20160420,3.406
20160421,3.406
20160421,3.406
20160421,3.406
20160421,3.406
20160422,3.406
20160422,3.406
20160422,3.406
20160422,3.398
20160423,3.398
20160423,3.398
20160423,3.398
20160423,3.391
20160424,3.391
20160424,3.391
20160424,3.391
20160424,3.391
20160425,3.391
20160425,3.391
20160426,3.391
20160426,3.391
20160426,3.391
20160426,3.391
20160427,3.391
20160427,3.391
20160427,3.39
20160427,3.39
20160428,3.39
20160428,3.39
20160428,3.385
20160428,3.385
20160429,3.385
20160429,3.385
20160429,3.38
20160429,3.38
20160430,3.38
20160430,3.38
20160430,3.38
20160430,3.38
20160501,3.38
20160501,3.38
20160501,3.38
20160501,3.38
20160501,3.38
20160502,3.38
20160502,3.38
20160502,3.38
20160502,3.38
20160502,3.38
20160503,3.38
20160503,3.38
20160503,3.38
20160503,3.378
20160504,3.378
20160504,3.378
20160504,3.378
20160504,3.378
20160505,3.378
20160505,3.378
20160505,3.378
20160505,3.378
20160506,3.378
20160506,3.378
20160506,3.378
20160506,3.378
20160507,3.378
20160507,3.378
20160507,3.378
20160507,3.378
20160508,3.378
20160508,3.378
20160508,3.378
20160508,3.378
20160509,3.378
20160509,3.378
20160509,3.378
20160509,3.378
20160510,3.378
20160510,3.378
20160510,3.378
20160510,3.378
20160511,3.378
20160511,3.378
20160511,3.378
20160511,3.373
20160512,3.373
20160512,3.373
20160512,3.373
20160512,3.373
20160512,3.373
20160513,3.373
20160513,3.373
20160513,3.373
20160513,3.373
20160514,3.373
20160514,3.373
20160514,3.373
20160514,3.373
20160515,3.373
20160515,3.373
20160515,3.373
20160515,3.373
20160516,3.373
20160516,3.373
20160516,3.373
20160516,3.373
20160517,3.373
20160517,3.373
20160517,3.373
20160517,3.373
20160518,3.373
20160518,3.373
20160518,3.373
20160518,3.373
20160519,3.373
20160519,3.373
20160520,3.373
20160520,3.373
20160520,3.373
20160520,3.373
20160521,3.373
20160521,3.373
20160521,3.373
20160521,3.373
20160522,3.373
20160522,3.373
20160522,3.373
20160522,3.373
20160523,3.373
20160523,3.373
20160523,3.373
20160523,3.373
20160524,3.373
20160524,3.373
20160524,3.373
20160524,3.373
20160525,3.373
20160525,3.373
20160525,3.373
20160525,3.373
20160526,3.373
20160526,3.373
20160526,3.373
20160526,3.373
20160527,3.373
20160527,3.373
20160527,3.373
20160527,3.352
20160528,3.352
20160528,3.352
20160528,3.352
20160528,3.352
20160529,3.352
20160529,3.352
20160529,3.352
20160529,3.352
20160530,3.352
20160531,3.352
20160531,3.352
20160601,3.352
20160601,3.352
20160601,3.352
20160601,3.352
20160602,3.352
20160602,3.352
20160602,3.352
20160603,3.352
20160604,3.352
20160604,3.352
20160604,3.352
20160604,3.338
20160605,3.338
20160605,3.338
20160605,3.338
20160605,3.328
20160606,3.328
20160606,3.33
20160606,3.33
20160606,3.322
20160607,3.322
20160607,3.322
20160607,3.322
20160607,3.315
20160608,3.315
20160608,3.315
20160608,3.315
20160608,3.309
20160609,3.309
20160609,3.309
20160609,3.309
20160609,3.309
20160610,3.309
20160610,3.309
20160610,3.309
20160610,3.31
20160611,3.31
20160611,3.31
20160611,3.31
20160611,3.31
20160612,3.31
20160612,3.31
20160612,3.31
20160612,3.315
20160613,3.315
20160613,3.315
20160613,3.315
20160613,3.315
20160614,3.315
20160614,3.315
20160614,3.315
20160614,3.315
20160615,3.315
20160615,3.315
20160615,3.309
20160615,3.309
20160616,3.309
20160616,3.316
20160616,3.318
20160616,3.318
20160617,3.318
20160617,3.318
20160617,3.318
20160617,3.318
20160619,3.318
20160619,3.318
20160620,3.318
20160620,3.318
20160620,3.318
20160620,3.318
20160621,3.318
20160621,3.318
20160621,3.318
20160621,3.318
20160622,3.318
20160622,3.318
20160622,3.318
20160622,3.318
20160623,3.318
20160623,3.318
20160623,3.318
20160623,3.318
20160624,3.355
20160624,3.355
20160624,3.355
20160624,3.358
20160625,3.358
20160625,3.358
20160625,3.358
20160625,3.36
20160626,3.36
20160626,3.36
20160626,3.36
20160626,3.36
20160627,3.36
20160627,3.36
20160627,3.36
20160627,3.36
20160628,3.36
20160628,3.36
20160628,3.36
20160628,3.36
20160629,3.36
20160629,3.36
20160629,3.36
20160629,3.362
20160630,3.499
20160630,3.499
20160630,3.499
20160701,3.499
20160701,3.499
20160701,3.499
20160701,3.499
20160702,3.499
20160702,3.499
20160702,3.499
20160702,3.499
20160703,3.499
20160703,3.499
20160703,3.499
20160703,3.499
20160703,3.499
20160704,3.486
20160704,3.49
20160704,3.49
20160704,3.49
20160705,3.494
20160705,3.522
20160705,3.522
20160705,3.522
20160706,3.548
20160706,3.549
20160706,3.549
20160706,3.549
20160707,3.549
20160707,3.549
20160707,3.549
20160707,3.549
20160708,3.536
20160708,3.536
20160708,3.536
20160708,3.536
20160709,3.536
20160709,3.536
20160709,3.536
20160709,3.542
20160710,3.54
20160710,3.541
20160710,3.541
20160710,3.541
20160710,3.541
20160711,3.541
20160711,3.541
20160711,3.541
20160711,3.541
20160712,3.541
20160712,3.541
20160712,3.541
20160712,3.541
20160713,3.541
20160713,3.541
20160713,3.541
20160713,3.541
20160714,3.541
20160714,3.542
20160714,3.537
20160714,3.537
20160715,3.538
20160715,3.538
20160715,3.538
20160715,3.538
20160716,3.538
20160716,3.538
20160716,3.538
20160716,3.531
20160717,3.531
20160717,3.531
20160717,3.531
20160717,3.531
20160718,3.531
20160718,3.531
20160718,3.531
20160718,3.542
20160719,3.543
20160719,3.543
20160719,3.543
20160719,3.543
20160720,3.543
20160720,3.543
20160720,3.543
20160720,3.55
20160721,3.552
20160721,3.552
20160721,3.552
20160721,3.552
20160722,3.552
20160722,3.56
20160722,3.56
20160722,3.56
20160723,3.56
20160723,3.56
20160723,3.56
20160723,3.56
20160724,3.56
20160724,3.56
20160724,3.56
20160724,3.571
20160725,3.573
20160725,3.573
20160728,3.573
20160728,3.573
20160728,3.573
20160728,3.573
20160729,3.573
20160729,3.573
20160729,3.573
20160729,3.573
20160730,3.573
20160730,3.573
20160730,3.573
20160730,3.573
20160731,3.573
20160731,3.573
20160731,3.573
20160731,3.573
20160801,3.565
20160801,3.565
20160801,3.565
20160801,3.565
20160802,3.565
20160802,3.565
20160802,3.565
20160802,3.565
20160803,3.565
20160803,3.565
20160803,3.565
20160803,3.565
20160804,3.565
20160804,3.565
20160804,3.565
20160804,3.565
20160804,3.565
20160804,3.568
20160804,3.568
20160804,3.568
20160804,3.568
20160804,3.568
20160805,3.572
20160805,3.572
20160805,3.572
20160805,3.572
20160805,3.572
20160806,3.572
20160806,3.572
20160806,3.572
20160806,3.572
20160807,3.572
20160807,3.572
20160807,3.574
20160807,3.58
20160808,3.586
20160808,3.586
20160808,3.586
20160808,3.588
20160808,3.588
20160809,3.588
20160809,3.588
20160809,3.588
20160809,3.588
20160809,3.588
20160810,3.588
20160810,3.588
20160810,3.588
20160810,3.588
20160811,3.588
20160811,3.588
20160811,3.588
20160811,3.588
20160812,3.588
20160812,3.588
20160812,3.588
20160812,3.59
20160813,3.59
20160813,3.59
20160813,3.59
20160813,3.59
20160814,3.59
20160814,3.59
20160814,3.59
20160814,3.59
20160815,3.59
20160815,3.59
20160815,3.59
20160815,3.59
20160816,3.59
20160816,3.59
20160816,3.59
20160816,3.59
20160817,3.59
20160817,3.59
20160817,3.59
20160817,3.59
20160818,3.59
20160818,3.59
20160818,3.59
20160818,3.59
20160819,3.59
20160819,3.59
20160819,3.59
20160819,3.59
20160820,3.59
20160820,3.59
20160820,3.59
20160820,3.59
20160821,3.59
20160821,3.59
20160821,3.59
20160821,3.59
20160821,3.59
20160822,3.592
20160822,3.592
20160822,3.592
20160822,3.592
20160823,3.592
20160823,3.592
20160823,3.592
20160823,3.592
20160824,3.594
20160824,3.593
20160824,3.593
20160824,3.593
20160825,3.643
20160825,3.643
20160825,3.643
20160825,3.643
20160826,3.643
20160826,3.643
20160826,3.643
20160826,3.643
20160827,3.643
20160827,3.643
20160827,3.643
20160827,3.643
20160828,3.643
20160828,3.643
20160828,3.643
20160828,3.643
20160829,3.643
20160829,3.643
20160829,3.643
20160829,3.643
20160830,3.643
20160830,3.643
20160830,3.643
20160830,3.643
20160831,3.643
20160831,3.643
20160831,3.643
20160831,3.643
20160901,3.643
20160901,3.643
20160901,3.643
20160901,3.643
20160902,3.643
20160902,3.643
20160902,3.643
20160902,3.643
20160903,3.643
20160903,3.643
20160903,3.643
20160903,3.643
20160904,3.643
20160904,3.643
20160904,3.643
20160904,3.643
20160905,3.643
20160905,3.643
20160905,3.643
20160905,3.643
20160906,3.643
20160906,3.643
20160906,3.643
20160906,3.643
20160907,3.643
20160907,3.643
20160907,3.643
20160907,3.643
20160908,3.643
20160908,3.643
20160908,3.643
20160908,3.643
20160909,3.643
20160909,3.643
20160909,3.643
20160909,3.643
20160910,3.643
20160910,3.648
20160910,3.648
20160910,3.648
20160910,3.648
20160911,3.648
20160911,3.708
20160911,3.697
20160911,3.697
20160912,3.697
20160912,3.697
20160912,3.697
20160912,3.697
20160913,3.697
20160913,3.697
20160913,3.697
20160913,3.697
20160914,3.697
20160914,3.697
20160914,3.697
20160914,3.697
20160915,3.697
20160915,3.697
20160915,3.697
20160915,3.697
20160916,3.697
20160916,3.697
20160916,3.697
20160916,3.697
20160917,3.697
20160917,3.697
20160917,3.697
20160917,3.697
20160918,3.697
20160918,3.697
20160918,3.702
20160918,3.705
20160919,3.738
20160919,3.738
20160919,3.738
20160919,3.738
20160920,3.738
20160920,3.738
20160920,3.738
20160920,3.738
20160920,3.738
20160920,3.738
20160921,3.738
20160921,3.738
20160921,3.738
20160921,3.738
20160921,3.738
20160921,3.738
20160921,3.738
20160921,3.738
20160922,3.738
20160922,3.738
20160922,3.738
20160922,3.738
20160923,3.738
20160923,3.738
20160923,3.738
20160923,3.738
20160924,3.738
20160924,3.738
20160924,3.738
20160924,3.738
20160925,3.738
20160925,3.738
20160925,3.738
20160925,3.738
20160926,3.738
20160926,3.744
20160926,3.744
20160926,3.744
20160927,3.744
20160927,3.744
20160927,3.744
20160927,3.744
20160928,3.744
20160928,3.744
20160928,3.744
20160928,3.744
20160929,3.744
20160929,3.744
20160929,3.75
20160929,3.75
20160930,3.75
20160930,3.75
20160930,3.75
20160930,3.75
20161001,3.75
20161001,3.75
20161001,3.75
20161001,3.75
20161002,3.75
20161002,3.75
20161002,3.75
20161002,3.75
20161003,3.75
20161003,3.75
20161003,3.75
20161003,3.75
20161004,3.75
20161004,3.75
20161004,3.75
20161004,3.75
20161005,3.75
20161005,3.75
20161005,3.75
20161005,3.75
20161006,3.75
20161006,3.75
20161006,3.75
20161006,3.75
20161007,3.75
20161007,3.75
20161007,3.75
20161007,3.75
20161008,3.75
20161008,3.75
20161008,3.75
20161008,3.75
20161009,3.75
20161009,3.75
20161009,3.75
20161009,3.75
20161010,3.75
20161010,3.75
20161010,3.75
20161010,3.75
20161011,3.75
20161011,3.75
20161011,3.75
20161011,3.75
20161012,3.75
20161012,3.75
20161012,3.75
20161012,3.75
20161013,3.75
20161013,3.75
20161013,3.75
20161013,3.75
20161014,3.75
20161014,3.75
20161014,3.75
20161014,3.75
20161015,3.75
20161015,3.75
20161015,3.75
20161015,3.75
20161016,3.75
20161016,3.75
20161016,3.75
20161016,3.75
20161017,3.75
20161017,3.75
20161017,3.75
20161017,3.75
20161018,3.75
20161018,3.75
20161018,3.75
20161018,3.75
20161019,3.75
20161019,3.75
20161019,3.75
20161019,3.75
20161020,3.75
20161020,3.75
20161020,3.75
20161020,3.75
20161021,3.757
20161021,3.757
20161021,3.757
20161021,3.757
20161022,3.757
20161022,3.757
20161022,3.757
20161022,3.757
20161023,3.757
20161023,3.757
20161023,3.757
20161023,3.757
20161024,3.757
20161024,3.757
20161024,3.757
20161024,3.757
20161025,3.757
20161025,3.757
20161025,3.757
20161025,3.757
20161026,3.757
20161026,3.757
20161026,3.757
20161026,3.757
20161027,3.761
20161027,3.756
20161027,3.756
20161027,3.756
20161028,3.806
20161028,3.806
20161028,3.806
20161028,3.806
20161029,3.806
20161029,3.806
20161029,3.806
20161029,3.806
20161030,3.806
20161030,3.806
20161030,3.807
20161030,3.807
20161031,3.807
20161031,3.807
20161031,3.807
20161031,3.807
20161101,3.807
20161101,3.807
20161101,3.807
20161101,3.807
20161101,3.807
20161102,3.807
20161102,3.807
20161102,3.807
20161102,3.807
20161103,3.807
20161103,3.807
20161103,3.807
20161103,3.807
20161104,3.807
20161104,3.807
20161104,3.807
20161104,3.807
20161105,3.807
20161105,3.807
20161105,3.807
20161105,3.807
20161106,3.807
20161106,3.807
20161106,3.807
20161106,3.807
20161107,3.785
20161107,3.785
20161107,3.785
20161107,3.785
20161108,3.785
20161108,3.785
20161108,3.788
20161108,3.788
20161109,3.788
20161109,3.788
20161109,3.788
20161109,3.788
20161110,3.788
20161110,3.788
20161110,3.788
20161110,3.788
20161111,3.788
20161111,3.788
20161111,3.788
20161111,3.788
20161112,3.788
20161112,3.788
20161112,3.788
20161112,3.788
20161113,3.788
20161113,3.788
20161113,3.788
20161113,3.788
20161114,3.788
20161114,3.788
20161114,3.788
20161114,3.788
20161115,3.788
20161115,3.788
20161115,3.788
20161115,3.788
20161116,3.788
20161116,3.788
20161116,3.788
20161116,3.788
20161117,3.788
20161117,3.788
20161117,3.788
20161117,3.788
20161118,3.788
20161118,3.788
20161118,3.788
20161118,3.788
20161119,3.788
20161119,3.788
20161119,3.788
20161119,3.788
20161120,3.788
20161120,3.788
20161120,3.788
20161120,3.788
20161120,3.788
20161121,3.788
20161121,3.788
20161121,3.788
20161121,3.788
20161122,3.788
20161122,3.788
20161122,3.788
20161122,3.788
20161122,3.788
20161123,3.788
20161123,3.788
20161123,3.788
20161123,3.788
20161124,3.788
20161124,3.788
20161125,3.788
20161125,3.788
20161125,3.788
20161125,3.788
20161126,3.788
20161126,3.788
20161126,3.788
20161126,3.788
20161127,3.788
20161127,3.789
20161127,3.789
20161127,3.789
20161127,3.789
20161128,3.789
20161128,3.789
20161128,3.789
20161128,3.789
20161129,3.789
20161129,3.789
20161129,3.789
20161129,3.789
20161130,3.789
20161130,3.789
20161130,3.789
20161130,3.789
20161201,3.789
20161201,3.789
20161201,3.789
20161201,3.789
20161202,3.789
20161202,3.789
20161202,3.789
20161202,3.789
20161203,3.789
20161203,3.789
20161203,3.789
20161203,3.789
20161204,3.789
20161204,3.792
20161204,3.792
20161204,3.792
20161204,3.792
20161205,3.793
20161205,3.793
20161205,3.793
20161205,3.793
20161206,3.793
20161206,3.795
20161206,3.795
20161206,3.795
20161206,3.795
20161207,3.795
20161207,3.795
20161207,3.795
20161207,3.795
20161208,3.796
20161208,3.796
20161208,3.796
20161208,3.796
20161208,3.796
20161209,3.796
20161209,3.796
20161209,3.796
20161209,3.796
20161210,3.796
20161210,3.796
20161210,3.796
20161210,3.796
20161211,3.796
20161211,3.796
20161211,3.796
20161211,3.796
20161212,3.799
20161212,3.823
20161212,3.823
20161212,3.823
20161213,3.823
20161213,3.823
20161213,3.823
20161213,3.823
20161214,3.823
20161214,3.823
20161214,3.823
20161214,3.823
20161215,3.823
20161215,3.823
20161215,3.823
20161215,3.823
20161216,3.823
20161216,3.823
20161216,3.823
20161216,3.823
20161217,3.823
20161217,3.823
20161217,3.823
20161217,3.823
20161217,3.823
20161218,3.823
20161218,3.823
20161218,3.823
20161218,3.823
20161219,3.827
20161219,3.809
20161219,3.809
20161219,3.809
20161220,3.809
20161220,3.809
20161220,3.809
20161220,3.809
20161221,3.809
20161221,3.809
20161221,3.809
20161221,3.809
20161222,3.809
20161222,3.809
20161222,3.809
20161222,3.809
20161223,3.809
20161223,3.809
20161223,3.809
