Date,Value
20151002,2.229
20151002,2.229
20151002,2.229
20151003,2.229
20151003,2.229
20151003,2.229
20151003,2.229
20151004,2.229
20151004,2.229
20151004,2.229
20151004,2.229
20151005,2.229
20151005,2.229
20151005,2.229
20151005,2.229
20151006,2.229
20151006,2.229
20151006,2.229
20151007,2.229
20151007,2.229
20151007,2.229
20151007,2.229
20151008,2.229
20151008,2.229
20151008,2.229
20151008,2.229
20151009,2.229
20151009,2.229
20151009,2.229
20151009,2.229
20151010,2.229
20151010,2.229
20151010,2.229
20151010,2.229
20151011,2.229
20151011,2.229
20151011,2.226
20151011,2.226
20151012,2.226
20151012,2.226
20151012,2.226
20151012,2.226
20151013,2.226
20151013,2.226
20151013,2.226
20151013,2.226
20151014,2.226
20151014,2.226
20151014,2.226
20151014,2.226
20151015,2.226
20151015,2.226
20151015,2.226
20151015,2.226
20151016,2.226
20151016,2.226
20151016,2.226
20151016,2.226
20151017,2.226
20151017,2.226
20151017,2.226
20151017,2.226
20151018,2.226
20151018,2.226
20151018,2.226
20151018,2.226
20151019,2.226
20151019,2.226
20151019,2.226
20151019,2.226
20151020,2.226
20151020,2.226
20151020,2.226
20151020,2.226
20151021,2.226
20151021,2.226
20151021,2.226
20151021,2.226
20151022,2.226
20151022,2.227
20151022,2.227
20151022,2.227
20151023,2.227
20151023,2.227
20151023,2.227
20151023,2.227
20151024,2.227
20151024,2.227
20151024,2.227
20151024,2.227
20151025,2.227
20151025,2.227
20151025,2.227
20151025,2.227
20151026,2.227
20151026,2.227
20151026,2.227
20151026,2.227
20151027,2.227
20151027,2.227
20151027,2.227
20151027,2.227
20151028,2.227
20151028,2.227
20151028,2.227
20151028,2.227
20151029,2.227
20151029,2.227
20151029,2.234
20151029,2.234
20151030,2.234
20151030,2.234
20151030,2.234
20151030,2.234
20151031,2.234
20151031,2.234
20151031,2.234
20151031,2.234
20151101,2.234
20151101,2.234
20151101,2.234
20151101,2.234
20151102,2.234
20151102,2.234
20151102,2.234
20151102,2.234
20151103,2.234
20151103,2.234
20151103,2.234
20151103,2.234
20151104,2.234
20151104,2.234
20151104,2.234
20151104,2.234
20151105,2.234
20151105,2.234
20151105,2.234
20151105,2.234
20151105,2.234
20151106,2.234
20151106,2.234
20151106,2.234
20151106,2.234
20151107,2.234
20151107,2.234
20151107,2.234
20151107,2.234
20151108,2.234
20151108,2.234
20151108,2.234
20151108,2.234
20151109,2.234
20151109,2.234
20151109,2.234
20151109,2.234
20151110,2.234
20151110,2.234
20151110,2.234
20151110,2.234
20151111,2.234
20151111,2.234
20151111,2.234
20151111,2.234
20151112,2.234
20151112,2.234
20151112,2.234
20151112,2.234
20151113,2.234
20151113,2.234
20151113,2.234
20151113,2.234
20151114,2.234
20151114,2.234
20151114,2.234
20151114,2.234
20151115,2.234
20151115,2.234
20151115,2.234
20151115,2.234
20151116,2.234
20151116,2.234
20151116,2.234
20151116,2.234
20151117,2.234
20151117,2.234
20151117,2.234
20151117,2.234
20151118,2.234
20151118,2.234
20151118,2.234
20151118,2.234
20151119,2.234
20151119,2.234
20151119,2.234
20151119,2.234
20151120,2.234
20151120,2.234
20151120,2.234
20151120,2.234
20151121,2.234
20151121,2.234
20151121,2.234
20151121,2.234
20151122,2.234
20151122,2.234
20151122,2.234
20151122,2.234
20151123,2.234
20151123,2.234
20151123,2.234
20151123,2.234
20151124,2.234
20151124,2.234
20151124,2.234
20151124,2.234
20151124,2.234
20151125,2.234
20151125,2.234
20151125,2.234
20151125,2.234
20151126,2.234
20151126,2.234
20151126,2.234
20151126,2.234
20151127,2.234
20151127,2.234
20151127,2.234
20151127,2.233
20151128,2.233
20151128,2.233
20151128,2.233
20151128,2.233
20151129,2.233
20151129,2.233
20151129,2.233
20151129,2.233
20151130,2.233
20151130,2.233
20151130,2.233
20151130,2.233
20151201,2.233
20151201,2.233
20151201,2.233
20151201,2.233
20151202,2.233
20151202,2.233
20151202,2.233
20151202,2.233
20151203,2.233
20151203,2.233
20151203,2.233
20151203,2.233
20151204,2.233
20151204,2.233
20151204,2.233
20151204,2.233
20151205,2.233
20151205,2.233
20151205,2.233
20151205,2.233
20151206,2.233
20151206,2.232
20151206,2.232
20151206,2.232
20151207,2.232
20151207,2.232
20151207,2.232
20151207,2.232
20151208,2.232
20151208,2.232
20151208,2.232
20151208,2.232
20151209,2.232
20151209,2.232
20151209,2.232
20151209,2.232
20151210,2.232
20151210,2.232
20151210,2.232
20151210,2.232
20151211,2.232
20151211,2.232
20151211,2.232
20151211,2.232
20151212,2.232
20151212,2.232
20151212,2.232
20151212,2.232
20151213,2.232
20151213,2.232
20151213,2.232
20151213,2.229
20151214,2.229
20151214,2.229
20151214,2.226
20151214,2.226
20151214,2.226
20151215,2.226
20151215,2.226
20151215,2.226
20151215,2.226
20151216,2.226
20151216,2.226
20151216,2.226
20151216,2.226
20151217,2.226
20151217,2.226
20151217,2.226
20151217,2.226
20151218,2.226
20151218,2.226
20151218,2.226
20151218,2.226
20151219,2.226
20151219,2.226
20151219,2.226
20151219,2.226
20151220,2.226
20151220,2.226
20151220,2.226
20151220,2.226
20151221,2.226
20151221,2.226
20151221,2.226
20151221,2.226
20151222,2.226
20151222,2.226
20151222,2.226
20151222,2.226
20151223,2.226
20151223,2.226
20151223,2.226
20151223,2.226
20151224,2.226
20151224,2.226
20151224,2.226
20151224,2.226
20151225,2.226
20151225,2.226
20151225,2.226
20151225,2.226
20151226,2.226
20151226,2.226
20151226,2.226
20151226,2.226
20151227,2.226
20151227,2.226
20151227,2.226
20151227,2.226
20151228,2.226
20151228,2.226
20151228,2.226
20151228,2.226
20151229,2.226
20151229,2.226
20151229,2.226
20151229,2.226
20151230,2.226
20151230,2.226
20151230,2.226
20151230,2.226
20151231,2.226
20151231,2.226
20151231,2.226
20151231,2.226
20160101,2.226
20160101,2.226
20160101,2.226
20160101,2.226
20160102,2.226
20160102,2.226
20160102,2.226
20160102,2.226
20160103,2.226
20160103,2.226
20160103,2.226
20160103,2.226
20160104,2.226
20160104,2.226
20160104,2.226
20160104,2.226
20160105,2.226
20160105,2.226
20160105,2.226
20160105,2.226
20160106,2.226
20160106,2.226
20160106,2.226
20160106,2.227
20160107,2.227
20160107,2.227
20160107,2.227
20160107,2.227
20160108,2.227
20160108,2.227
20160108,2.227
20160108,2.227
20160109,2.227
20160109,2.227
20160109,2.227
20160109,2.227
20160110,2.227
20160110,2.227
20160110,2.227
20160111,2.227
20160111,2.227
20160111,2.227
20160111,2.227
20160112,2.227
20160112,2.227
20160112,2.227
20160112,2.227
20160113,2.227
20160113,2.227
20160113,2.227
20160113,2.227
20160114,2.227
20160114,2.227
20160114,2.227
20160114,2.227
20160115,2.227
20160115,2.227
20160115,2.227
20160115,2.227
20160116,2.227
20160116,2.227
20160116,2.227
20160116,2.227
20160117,2.227
20160117,2.227
20160117,2.227
20160117,2.227
20160118,2.227
20160118,2.227
20160118,2.227
20160118,2.227
20160119,2.227
20160119,2.227
20160119,2.227
20160119,2.227
20160120,2.227
20160120,2.227
20160120,2.227
20160120,2.227
20160121,2.227
20160121,2.227
20160121,2.227
20160121,2.227
20160122,2.227
20160122,2.246
20160122,2.246
20160122,2.246
20160122,2.246
20160122,2.246
20160122,2.246
20160122,2.246
20160123,2.246
20160123,2.246
20160123,2.246
20160123,2.246
20160124,2.246
20160124,2.246
20160124,2.246
20160124,2.246
20160125,2.246
20160125,2.246
20160125,2.246
20160125,2.246
20160125,2.246
20160125,2.246
20160125,2.246
20160125,2.246
20160125,2.246
20160125,2.246
20160126,2.246
20160126,2.246
20160126,2.246
20160126,2.246
20160126,2.246
20160127,2.246
20160127,2.246
20160127,2.246
20160127,2.246
20160128,2.246
20160128,2.246
20160128,2.246
20160128,2.246
20160129,2.246
20160129,2.246
20160129,2.246
20160129,2.246
20160130,2.246
20160130,2.246
20160201,2.246
20160202,2.246
20160202,2.246
20160202,2.246
20160202,2.246
20160203,2.246
20160203,2.246
20160203,2.246
20160203,2.246
20160204,2.246
20160204,2.246
20160204,2.246
20160204,2.246
20160205,2.246
20160205,2.246
20160205,2.246
20160205,2.246
20160206,2.246
20160206,2.246
20160206,2.246
20160206,2.246
20160206,2.246
20160206,2.246
20160206,2.246
20160206,2.246
20160206,2.246
20160206,2.246
20160207,2.246
20160207,2.246
20160207,2.246
20160207,2.246
20160207,2.246
20160207,2.246
20160207,2.246
20160207,2.246
20160208,2.246
20160208,2.246
20160208,2.246
20160208,2.247
20160209,2.247
20160209,2.247
20160209,2.247
20160209,2.247
20160210,2.247
20160210,2.247
20160210,2.247
20160210,2.247
20160211,2.247
20160211,2.247
20160211,2.247
20160211,2.246
20160212,2.246
20160212,2.246
20160212,2.246
20160212,2.246
20160213,2.246
20160213,2.246
20160215,2.246
20160215,2.246
20160215,2.246
20160215,2.246
20160215,2.246
20160215,2.246
20160215,2.175
20160215,2.175
20160215,2.175
20160216,2.137
20160216,2.137
20160216,2.137
20160216,2.137
20160216,2.137
20160216,2.137
20160216,2.137
20160216,2.137
20160216,2.137
20160216,2.12
20160216,2.12
20160216,2.12
20160216,2.12
20160216,2.12
20160216,2.12
20160216,2.11
20160216,2.11
20160216,2.11
20160216,2.11
20160216,2.11
20160216,2.103
20160216,2.103
20160216,2.102
20160217,2.102
20160217,2.102
20160217,2.101
20160217,2.101
20160218,2.101
20160218,2.101
20160218,2.101
20160218,2.101
20160218,2.101
20160219,2.101
20160219,2.101
20160219,2.101
20160219,2.101
20160220,2.101
20160220,2.101
20160220,2.101
20160220,2.101
20160221,2.101
20160221,2.101
20160221,2.101
20160221,2.101
20160222,2.101
20160222,2.101
20160222,2.101
20160222,2.101
20160223,2.101
20160223,2.101
20160224,2.101
20160224,2.101
20160224,2.101
20160224,2.101
20160225,2.101
20160225,2.101
20160225,2.101
20160225,2.118
20160226,2.118
20160226,2.118
20160226,2.118
20160226,2.118
20160227,2.118
20160227,2.118
20160227,2.118
20160227,2.118
20160228,2.118
20160228,2.118
20160228,2.118
20160228,2.118
20160228,2.118
20160229,2.118
20160229,2.118
20160301,2.118
20160301,2.118
20160301,2.118
20160301,2.118
20160302,2.118
20160302,2.118
20160302,2.118
20160302,2.118
20160303,2.118
20160303,2.118
20160303,2.118
20160303,2.118
20160304,2.118
20160304,2.118
20160304,2.118
20160304,2.118
20160305,2.118
20160305,2.118
20160305,2.118
20160305,2.118
20160306,2.118
20160306,2.118
20160306,2.118
20160306,2.118
20160307,2.118
20160307,2.118
20160307,2.118
20160307,2.118
20160308,2.118
20160309,2.118
20160309,2.118
20160310,2.118
20160310,2.118
20160310,2.118
20160310,2.118
20160311,2.118
20160311,2.118
20160311,2.118
20160311,2.118
20160312,2.118
20160312,2.118
20160312,2.118
20160312,2.323
20160313,2.323
20160313,2.323
20160313,2.323
20160313,2.323
20160314,2.323
20160314,2.323
20160314,2.323
20160314,2.328
20160315,2.328
20160315,2.328
20160315,2.328
20160315,2.328
20160316,2.328
20160316,2.328
20160316,2.328
20160316,2.328
20160317,2.328
20160317,2.328
20160317,2.328
20160317,2.328
20160318,2.328
20160318,2.328
20160318,2.328
20160318,2.328
20160319,2.328
20160319,2.328
20160319,2.328
20160319,2.581
20160320,2.581
20160320,2.581
20160320,2.581
20160320,2.581
20160320,2.581
20160321,2.581
20160321,2.581
20160321,2.581
20160322,2.581
20160322,2.581
20160322,2.581
20160322,2.581
20160323,2.581
20160323,2.581
20160323,2.581
20160324,2.581
20160324,2.581
20160324,2.581
20160324,2.581
20160325,2.581
20160325,2.581
20160325,2.581
20160325,2.581
20160326,2.583
20160326,2.583
20160326,2.583
20160326,2.583
20160327,2.583
20160327,2.583
20160327,2.583
20160327,2.583
20160328,2.583
20160328,2.583
20160328,2.583
20160328,2.583
20160329,2.583
20160329,2.583
20160330,2.583
20160330,2.583
20160330,2.583
20160330,2.583
20160331,2.583
20160331,2.583
20160331,2.583
20160331,2.583
20160331,2.583
20160331,2.583
20160331,2.583
20160331,2.583
20160401,2.583
20160401,2.583
20160401,2.583
20160401,2.583
20160402,2.583
20160402,2.583
20160402,2.583
20160402,2.583
20160403,2.583
20160403,2.583
20160403,2.583
20160403,2.583
20160404,2.583
20160404,2.583
20160404,2.583
20160405,2.583
20160405,2.583
20160405,2.583
20160405,2.583
20160406,2.583
20160406,2.583
20160406,2.583
20160406,2.583
20160407,2.583
20160407,2.583
20160408,2.583
20160408,2.583
20160408,2.583
20160408,2.583
20160408,2.583
20160408,2.583
20160408,2.583
20160408,2.583
20160409,2.583
20160409,2.583
20160409,2.583
20160409,2.583
20160410,2.583
20160410,2.583
20160410,2.583
20160410,2.583
20160411,2.583
20160411,2.583
20160411,2.583
20160411,2.583
20160412,2.583
20160412,2.583
20160412,2.583
20160412,2.583
20160413,2.583
20160413,2.583
20160413,2.583
20160413,2.583
20160414,2.583
20160414,2.583
20160414,2.583
20160414,2.583
20160415,2.583
20160415,2.583
20160415,2.583
20160415,2.583
20160416,2.583
20160416,2.583
20160416,2.583
20160416,2.576
20160417,2.576
20160417,2.576
20160417,2.576
20160417,2.576
20160418,2.576
20160418,2.576
20160418,2.576
20160418,2.576
20160419,2.576
20160419,2.576
20160419,2.576
20160419,2.578
20160420,2.578
20160420,2.578
20160420,2.578
20160420,2.573
20160421,2.573
20160421,2.573
20160421,2.573
20160421,2.573
20160422,2.573
20160422,2.573
20160422,2.573
20160422,2.564
20160423,2.564
20160423,2.564
20160423,2.564
20160423,2.556
20160424,2.556
20160424,2.556
20160424,2.556
20160424,2.556
20160425,2.556
20160425,2.556
20160426,2.556
20160426,2.556
20160426,2.557
20160426,2.557
20160427,2.557
20160427,2.557
20160427,2.555
20160427,2.555
20160428,2.555
20160428,2.555
20160428,2.55
20160428,2.55
20160429,2.55
20160429,2.55
20160429,2.545
20160429,2.545
20160430,2.545
20160430,2.545
20160430,2.545
20160430,2.545
20160501,2.545
20160501,2.545
20160501,2.545
20160501,2.545
20160501,2.545
20160502,2.545
20160502,2.545
20160502,2.545
20160502,2.545
20160502,2.545
20160503,2.545
20160503,2.545
20160503,2.545
20160503,2.543
20160504,2.543
20160504,2.543
20160504,2.543
20160504,2.543
20160505,2.543
20160505,2.543
20160505,2.543
20160505,2.543
20160506,2.543
20160506,2.543
20160506,2.543
20160506,2.543
20160507,2.543
20160507,2.543
20160507,2.543
20160507,2.543
20160508,2.543
20160508,2.543
20160508,2.543
20160508,2.543
20160509,2.543
20160509,2.543
20160509,2.543
20160509,2.564
20160510,2.564
20160510,2.564
20160510,2.564
20160510,2.564
20160511,2.564
20160511,2.564
20160511,2.564
20160511,2.558
20160512,2.558
20160512,2.558
20160512,2.558
20160512,2.558
20160512,2.558
20160513,2.558
20160513,2.558
20160513,2.558
20160513,2.558
20160514,2.558
20160514,2.558
20160514,2.558
20160514,2.558
20160515,2.558
20160515,2.558
20160515,2.558
20160515,2.558
20160516,2.558
20160516,2.558
20160516,2.558
20160516,2.558
20160517,2.558
20160517,2.558
20160517,2.558
20160517,2.558
20160518,2.558
20160518,2.558
20160518,2.558
20160518,2.558
20160519,2.558
20160519,2.558
20160520,2.558
20160520,2.558
20160520,2.558
20160520,2.558
20160521,2.558
20160521,2.558
20160521,2.558
20160521,2.558
20160522,2.558
20160522,2.558
20160522,2.558
20160522,2.558
20160523,2.558
20160523,2.558
20160523,2.558
20160523,2.558
20160524,2.558
20160524,2.558
20160524,2.558
20160524,2.558
20160525,2.558
20160525,2.558
20160525,2.558
20160525,2.558
20160526,2.558
20160526,2.558
20160526,2.558
20160526,2.558
20160527,2.558
20160527,2.558
20160527,2.558
20160527,2.535
20160528,2.535
20160528,2.535
20160528,2.535
20160528,2.535
20160529,2.535
20160529,2.535
20160529,2.535
20160529,2.535
20160530,2.535
20160531,2.535
20160531,2.535
20160601,2.535
20160601,2.535
20160601,2.535
20160601,2.535
20160602,2.535
20160602,2.535
20160602,2.535
20160603,2.535
20160604,2.535
20160604,2.535
20160604,2.535
20160604,2.531
20160605,2.531
20160605,2.531
20160605,2.531
20160605,2.625
20160606,2.625
20160606,2.625
20160606,2.625
20160606,2.615
20160607,2.615
20160607,2.615
20160607,2.615
20160607,2.607
20160608,2.607
20160608,2.607
20160608,2.607
20160608,2.601
20160609,2.601
20160609,2.601
20160609,2.601
20160609,2.601
20160610,2.601
20160610,2.601
20160610,2.601
20160610,2.602
20160611,2.602
20160611,2.602
20160611,2.602
20160611,2.602
20160612,2.602
20160612,2.602
20160612,2.602
20160612,2.603
20160613,2.603
20160613,2.603
20160613,2.603
20160613,2.603
20160614,2.603
20160614,2.603
20160614,2.603
20160614,2.603
20160615,2.603
20160615,2.603
20160615,2.599
20160615,2.599
20160616,2.614
20160616,2.62
20160616,2.621
20160616,2.621
20160617,2.621
20160617,2.621
20160617,2.621
20160617,2.621
20160619,2.621
20160619,2.621
20160620,2.621
20160620,2.621
20160620,2.621
20160620,2.621
20160621,2.621
20160621,2.621
20160621,2.621
20160621,2.621
20160622,2.621
20160622,2.621
20160622,2.621
20160622,2.621
20160623,2.621
20160623,2.621
20160623,2.621
20160623,2.621
20160624,2.635
20160624,2.635
20160624,2.635
20160624,2.636
20160625,2.636
20160625,2.636
20160625,2.636
20160625,2.637
20160626,2.704
20160626,2.704
20160626,2.704
20160626,2.798
20160627,2.798
20160627,2.798
20160627,2.798
20160627,2.798
20160628,2.798
20160628,2.798
20160628,2.798
20160628,2.798
20160629,2.798
20160629,2.798
20160629,2.798
20160629,2.799
20160630,2.802
20160630,2.802
20160630,2.802
20160701,2.802
20160701,2.802
20160701,2.802
20160701,2.802
20160702,2.802
20160702,2.802
20160702,2.802
20160702,2.802
20160703,2.802
20160703,2.838
20160703,2.838
20160703,2.838
20160703,2.838
20160704,2.828
20160704,2.83
20160704,2.83
20160704,2.839
20160705,2.841
20160705,2.841
20160705,2.841
20160705,2.846
20160706,2.846
20160706,2.847
20160706,2.847
20160706,2.846
20160707,2.846
20160707,2.846
20160707,2.846
20160707,2.851
20160708,2.844
20160708,2.844
20160708,2.844
20160708,2.844
20160709,2.844
20160709,2.844
20160709,2.844
20160709,2.837
20160710,2.836
20160710,2.837
20160710,2.837
20160710,2.837
20160710,2.837
20160711,2.837
20160711,2.837
20160711,2.837
20160711,2.837
20160712,2.837
20160712,2.837
20160712,2.837
20160712,2.837
20160713,2.837
20160713,2.837
20160713,2.837
20160713,2.837
20160714,2.837
20160714,2.838
20160714,2.833
20160714,2.833
20160715,2.835
20160715,2.835
20160715,2.835
20160715,2.835
20160716,2.835
20160716,2.835
20160716,2.835
20160716,2.828
20160717,2.828
20160717,2.828
20160717,2.828
20160717,2.828
20160718,2.828
20160718,2.828
20160718,2.828
20160718,2.828
20160719,2.829
20160719,2.829
20160719,2.829
20160719,2.829
20160720,2.829
20160720,2.829
20160720,2.829
20160720,2.829
20160721,2.831
20160721,2.831
20160721,2.831
20160721,2.831
20160722,2.831
20160722,2.831
20160722,2.831
20160722,2.831
20160723,2.831
20160723,2.831
20160723,2.831
20160723,2.831
20160724,2.831
20160724,2.831
20160724,2.831
20160724,2.831
20160725,2.833
20160725,2.833
20160728,2.833
20160728,2.833
20160728,2.833
20160728,2.833
20160729,2.833
20160729,2.833
20160729,2.833
20160729,2.833
20160730,2.833
20160730,2.833
20160730,2.833
20160730,2.833
20160731,2.833
20160731,2.833
20160731,2.833
20160731,2.833
20160801,2.828
20160801,2.828
20160801,2.828
20160801,2.828
20160802,2.828
20160802,2.828
20160802,2.828
20160802,2.828
20160803,2.828
20160803,2.828
20160803,2.828
20160803,2.828
20160804,2.828
20160804,2.828
20160804,2.828
20160804,2.828
20160804,2.828
20160804,2.831
20160804,2.831
20160804,2.831
20160804,2.831
20160804,2.831
20160805,2.835
20160805,2.835
20160805,2.835
20160805,2.835
20160805,2.835
20160806,2.835
20160806,2.835
20160806,2.835
20160806,2.835
20160807,2.835
20160807,2.835
20160807,2.836
20160807,2.849
20160808,2.855
20160808,2.855
20160808,2.855
20160808,2.857
20160808,2.857
20160809,2.857
20160809,2.857
20160809,2.857
20160809,2.857
20160809,2.857
20160810,2.857
20160810,2.857
20160810,2.857
20160810,2.857
20160811,2.857
20160811,2.857
20160811,2.857
20160811,2.857
20160812,2.857
20160812,2.857
20160812,2.857
20160812,2.858
20160813,2.858
20160813,2.858
20160813,2.858
20160813,2.858
20160814,2.858
20160814,2.858
20160814,2.858
20160814,2.858
20160815,2.858
20160815,2.858
20160815,2.858
20160815,2.858
20160816,2.858
20160816,2.858
20160816,2.858
20160816,2.858
20160817,2.858
20160817,2.858
20160817,2.858
20160817,2.858
20160818,2.858
20160818,2.858
20160818,2.858
20160818,2.858
20160819,2.858
20160819,2.858
20160819,2.858
20160819,2.858
20160820,2.858
20160820,2.858
20160820,2.858
20160820,2.858
20160821,2.858
20160821,2.862
20160821,2.862
20160821,2.862
20160821,2.862
20160822,2.863
20160822,2.863
20160822,2.863
20160822,2.863
20160823,2.863
20160823,2.863
20160823,2.863
20160823,2.863
20160824,2.868
20160824,2.868
20160824,2.868
20160824,2.872
20160825,2.872
20160825,2.872
20160825,2.872
20160825,2.875
20160826,2.875
20160826,2.875
20160826,2.875
20160826,2.875
20160827,2.875
20160827,2.875
20160827,2.875
20160827,2.875
20160828,2.875
20160828,2.875
20160828,2.875
20160828,2.914
20160829,2.914
20160829,2.914
20160829,2.914
20160829,2.914
20160830,2.914
20160830,2.914
20160830,2.914
20160830,2.914
20160831,2.914
20160831,2.914
20160831,2.914
20160831,2.914
20160901,2.914
20160901,2.914
20160901,2.914
20160901,2.914
20160902,2.914
20160902,2.914
20160902,2.914
20160902,2.914
20160903,2.914
20160903,2.914
20160903,2.914
20160903,2.914
20160904,2.914
20160904,2.914
20160904,2.914
20160904,2.914
20160905,2.914
20160905,2.914
20160905,2.914
20160905,2.914
20160906,2.914
20160906,2.914
20160906,2.914
20160906,2.914
20160907,2.914
20160907,2.914
20160907,2.914
20160907,2.914
20160908,2.914
20160908,2.914
20160908,2.914
20160908,2.914
20160909,2.914
20160909,2.914
20160909,2.914
20160909,2.914
20160910,2.914
20160910,2.919
20160910,2.919
20160910,2.919
20160910,2.919
20160911,2.919
20160911,2.919
20160911,2.91
20160911,2.91
20160912,2.91
20160912,2.91
20160912,2.91
20160912,2.91
20160913,2.91
20160913,2.91
20160913,2.91
20160913,2.91
20160914,2.91
20160914,2.91
20160914,2.91
20160914,2.91
20160915,2.91
20160915,2.91
20160915,2.91
20160915,2.91
20160916,2.91
20160916,2.91
20160916,2.91
20160916,2.91
20160917,2.91
20160917,2.91
20160917,2.91
20160917,2.91
20160918,2.91
20160918,2.949
20160918,2.955
20160918,2.958
20160919,2.965
20160919,2.965
20160919,2.965
20160919,2.965
20160920,2.965
20160920,2.965
20160920,2.965
20160920,2.965
20160920,2.965
20160920,2.965
20160921,2.965
20160921,2.965
20160921,2.965
20160921,2.965
20160921,2.965
20160921,2.965
20160921,2.965
20160921,2.965
20160922,2.965
20160922,2.965
20160922,2.965
20160922,2.965
20160923,2.965
20160923,2.965
20160923,2.965
20160923,2.965
20160924,2.965
20160924,2.965
20160924,2.965
20160924,2.965
20160925,2.965
20160925,2.965
20160925,2.965
20160925,3
20160926,3
20160926,3.007
20160926,3.007
20160926,3.007
20160927,3.007
20160927,3.007
20160927,3.007
20160927,3.007
20160928,3.007
20160928,3.007
20160928,3.007
20160928,3.007
20160929,3.014
20160929,3.014
20160929,3.022
20160929,3.022
20160930,3.022
20160930,3.022
20160930,3.022
20160930,3.022
20161001,3.022
20161001,3.022
20161001,3.022
20161001,3.022
20161002,3.022
20161002,3.022
20161002,3.022
20161002,3.022
20161003,3.022
20161003,3.022
20161003,3.022
20161003,3.022
20161004,3.022
20161004,3.022
20161004,3.022
20161004,3.022
20161005,3.022
20161005,3.022
20161005,3.022
20161005,3.022
20161006,3.022
20161006,3.022
20161006,3.022
20161006,3.022
20161007,3.028
20161007,3.028
20161007,3.028
20161007,3.028
20161008,3.028
20161008,3.028
20161008,3.028
20161008,3.034
20161009,3.034
20161009,3.034
20161009,3.034
20161009,3.034
20161010,3.034
20161010,3.034
20161010,3.034
20161010,3.062
20161011,3.062
20161011,3.062
20161011,3.062
20161011,3.062
20161012,3.062
20161012,3.062
20161012,3.062
20161012,3.062
20161013,3.062
20161013,3.062
20161013,3.062
20161013,3.062
20161014,3.062
20161014,3.062
20161014,3.062
20161014,3.062
20161015,3.062
20161015,3.062
20161015,3.062
20161015,3.062
20161016,3.062
20161016,3.062
20161016,3.062
20161016,3.062
20161017,3.062
20161017,3.062
20161017,3.062
20161017,3.062
20161018,3.062
20161018,3.062
20161018,3.062
20161018,3.062
20161019,3.062
20161019,3.062
20161019,3.062
20161019,3.062
20161020,3.062
20161020,3.062
20161020,3.062
20161020,3.062
20161021,3.07
20161021,3.07
20161021,3.07
20161021,3.07
20161022,3.07
20161022,3.07
20161022,3.07
20161022,3.07
20161023,3.07
20161023,3.07
20161023,3.07
20161023,3.07
20161024,3.07
20161024,3.07
20161024,3.07
20161024,3.07
20161025,3.07
20161025,3.07
20161025,3.07
20161025,3.07
20161026,3.07
20161026,3.07
20161026,3.07
20161026,3.07
20161027,3.075
20161027,3.068
20161027,3.068
20161027,3.068
20161028,3.068
20161028,3.068
20161028,3.068
20161028,3.068
20161029,3.068
20161029,3.068
20161029,3.068
20161029,3.068
20161030,3.068
20161030,3.068
20161030,3.07
20161030,3.07
20161031,3.07
20161031,3.07
20161031,3.07
20161031,3.07
20161101,3.07
20161101,3.07
20161101,3.07
20161101,3.07
20161101,3.07
20161102,3.07
20161102,3.07
20161102,3.07
20161102,3.07
20161103,3.07
20161103,3.07
20161103,3.07
20161103,3.07
20161104,3.07
20161104,3.07
20161104,3.07
20161104,3.07
20161105,3.07
20161105,3.07
20161105,3.07
20161105,3.07
20161106,3.07
20161106,3.076
20161106,3.076
20161106,3.076
20161107,3.026
20161107,3.026
20161107,3.026
20161107,3.026
20161108,3.026
20161108,3.026
20161108,3.026
20161108,3.026
20161109,3.028
20161109,3.028
20161109,3.028
20161109,3.028
20161110,3.028
20161110,3.028
20161110,3.028
20161110,3.028
20161111,3.028
20161111,3.028
20161111,3.028
20161111,3.028
20161112,3.028
20161112,3.028
20161112,3.028
20161112,3.028
20161113,3.028
20161113,3.028
20161113,3.028
20161113,3.028
20161114,3.028
20161114,3.028
20161114,3.028
20161114,3.028
20161115,3.028
20161115,3.028
20161115,3.028
20161115,3.028
20161116,3.028
20161116,3.028
20161116,3.028
20161116,3.028
20161117,3.028
20161117,3.028
20161117,3.028
20161117,3.028
20161118,3.028
20161118,3.028
20161118,3.028
20161118,3.028
20161119,3.028
20161119,3.028
20161119,3.028
20161119,3.028
20161120,3.028
20161120,3.028
20161120,3.028
20161120,3.028
20161120,3.028
20161121,3.028
20161121,3.027
20161121,3.027
20161121,3.027
20161122,3.027
20161122,3.027
20161122,3.027
20161122,3.027
20161122,3.027
20161123,3.027
20161123,3.027
20161123,3.027
20161123,3.027
20161124,3.027
20161124,3.027
20161125,3.027
20161125,3.027
20161125,3.027
20161125,3.027
20161126,3.027
20161126,3.027
20161126,3.027
20161126,3.027
20161127,3.026
20161127,3.026
20161127,3.026
20161127,3.026
20161127,3.026
20161128,3.026
20161128,3.026
20161128,3.026
20161128,3.026
20161129,3.026
20161129,3.026
20161129,3.026
20161129,3.026
20161130,3.026
20161130,3.026
20161130,3.026
20161130,3.026
20161201,3.026
20161201,3.026
20161201,3.026
20161201,3.026
20161202,3.026
20161202,3.026
20161202,3.026
20161202,3.026
20161203,3.026
20161203,3.026
20161203,3.026
20161203,3.026
20161204,3.026
20161204,3.026
20161204,3.026
20161204,3.026
20161204,3.026
20161205,3.027
20161205,3.027
20161205,3.027
20161205,3.027
20161206,3.027
20161206,3.027
20161206,3.027
20161206,3.027
20161206,3.027
