Date,Value
20140601,-152
20140602,-152
20140602,-152
20140602,-152
20140602,-152
20140602,-152
20140603,-152
20140603,-152
20140603,-152
20140603,-155
20140604,-153
20140604,-153
20140604,-153
20140604,-154
20140604,-154
20140605,-154
20140605,-154
20140605,-153
20140605,-151
20140605,-151
20140605,-151
20140606,-151
20140606,-151
20140606,-153
20140606,-152
20140607,-152
20140607,-152
20140607,-152
20140607,-152
20140608,-152
20140608,-152
20140608,-152
20140608,-153
20140608,-153
20140608,-153
20140609,-153
20140609,-153
20140609,-152
20140609,-152
20140610,-152
20140610,-152
20140610,-152
20140610,-152
20140611,-152
20140611,-152
20140611,-152
20140611,-153
20140611,-153
20140612,-153
20140612,-153
20140612,-153
20140613,-152
20140613,-152
20140613,-152
20140613,-153
20140614,-156
20140614,-156
20140614,-156
20140614,-156
20140615,-156
20140615,-156
20140615,-156
20140615,-153
20140616,-153
20140616,-153
20140616,-153
20140616,-153
20140616,-153
20140617,-153
20140617,-153
20140617,-153
20140617,-153
20140617,-152
20140618,-152
20140618,-152
20140618,-152
20140618,-152
20140619,-152
20140619,-152
20140619,-152
20140619,-152
20140620,-152
20140620,-152
20140620,-152
20140620,-152
20140620,-155
20140621,-155
20140621,-155
20140621,-155
20140621,-155
20140622,-155
20140622,-155
20140622,-155
20140622,-155
20140623,-155
20140623,-155
20140623,-155
20140623,-155
20140624,-155
20140624,-155
20140624,-155
20140624,-155
20140624,-155
20140625,-155
20140625,-155
20140625,-155
20140625,-155
20140626,-155
20140626,-155
20140626,-155
20140627,-155
20140627,-155
20140627,-155
20140627,-155
20140628,-152
20140628,-152
20140628,-152
20140628,-153
20140629,-153
20140629,-153
20140629,-153
20140629,-153
20140629,-152
20140630,-152
20140630,-152
20140630,-151
20140630,-151
20140701,-151
20140701,-151
20140701,-152
20140701,-152
20140702,-152
20140702,-152
20140702,-152
20140702,-152
20140703,-152
20140703,-151
20140703,-151
20140703,-151
20140703,-151
20140704,-151
20140704,-151
20140704,-154
20140704,-154
20140705,-154
20140705,-154
20140705,-154
20140705,-155
20140706,-155
20140706,-154
20140706,-153
20140706,-153
20140706,-153
20140707,-153
20140707,-153
20140707,-153
20140707,-153
20140708,-153
20140708,-153
20140708,-153
20140708,-154
20140709,-154
20140709,-153
20140709,-153
20140709,-152
20140710,-151
20140710,-151
20140710,-152
20140711,-152
20140711,-152
20140711,-152
20140711,-151
20140712,-152
20140712,-152
20140712,-153
20140712,-153
20140712,-153
20140713,-154
20140713,-154
20140713,-154
20140713,-154
20140713,-154
20140714,-154
20140714,-154
20140714,-152
20140714,-152
20140715,-152
20140715,-152
20140715,-152
20140715,-153
20140715,-153
20140716,-153
20140716,-155
20140716,-156
20140716,-156
20140717,-156
20140717,-156
20140717,-156
20140717,-156
20140718,-156
20140718,-156
20140718,-156
20140718,-156
20140719,-156
20140719,-156
20140719,-155
20140719,-155
20140719,-155
20140720,-155
20140720,-155
20140720,-155
20140720,-155
20140721,-153
20140721,-153
20140721,-153
20140721,-153
20140722,-154
20140722,-154
20140722,-154
20140722,-154
20140722,-154
20140723,-154
20140723,-154
20140723,-154
20140723,-154
20140724,-154
20140724,-154
20140724,-154
20140725,-154
20140725,-154
20140725,-154
20140725,-154
20140726,-154
20140726,-154
20140726,-154
20140726,-154
20140726,-154
20140727,-154
20140727,-154
20140727,-154
20140727,-154
20140727,-155
20140727,-155
20140728,-155
20140728,-155
20140728,-155
20140728,-155
20140729,-155
20140729,-154
20140729,-154
20140729,-154
20140729,-154
20140730,-154
20140730,-154
20140730,-154
20140730,-154
20140731,-154
20140731,-154
20140731,-154
20140731,-154
20140801,-153
20140801,-153
20140801,-153
20140801,-153
20140801,-153
20140802,-153
20140802,-153
20140802,-153
20140802,-153
20140802,-153
20140803,-153
20140803,-153
20140803,-153
20140803,-153
20140804,-153
20140804,-153
20140804,-153
20140804,-153
20140804,-153
20140805,-153
20140805,-153
20140805,-153
20140806,-153
20140806,-153
20140806,-153
20140806,-153
20140807,-153
20140807,-153
20140807,-153
20140807,-153
20140807,-153
20140808,-153
20140808,-153
20140808,-154
20140808,-154
20140809,-154
20140809,-154
20140809,-154
20140809,-154
20140810,-154
20140810,-155
20140810,-158
20140810,-157
20140810,-157
20140811,-157
20140811,-157
20140811,-157
20140811,-157
20140812,-155
20140812,-154
20140812,-154
20140812,-154
20140812,-154
20140813,-154
20140813,-154
20140813,-154
20140813,-155
20140814,-155
20140814,-155
20140814,-155
20140814,-155
20140815,-154
20140815,-154
20140815,-154
20140815,-154
20140816,-154
20140816,-154
20140816,-154
20140816,-154
20140816,-154
20140817,-154
20140817,-154
20140817,-154
20140817,-154
20140818,-155
20140818,-155
20140818,-155
20140818,-155
20140819,-154
20140819,-154
20140819,-154
20140819,-155
20140819,-155
20140820,-156
20140820,-156
20140820,-155
20140820,-155
20140821,-155
20140821,-155
20140821,-155
20140821,-154
20140822,-154
20140822,-154
20140822,-154
20140822,-154
20140823,-154
20140823,-154
20140823,-156
20140823,-157
20140823,-157
20140824,-156
20140824,-156
20140824,-156
20140824,-155
20140824,-155
20140825,-156
20140825,-156
20140825,-156
20140825,-156
20140825,-156
20140825,-155
20140826,-155
20140826,-155
20140826,-155
20140826,-157
20140827,-157
20140827,-157
20140827,-157
20140827,-149
20140828,-149
20140828,-149
20140828,-149
20140828,-149
20140829,-149
20140829,-149
20140829,-149
20140830,-149
20140830,-149
20140830,-149
20140830,-154
20140831,-154
20140831,-154
20140831,-154
20140831,-154
20140831,-154
20140901,-154
20140901,-154
20140901,-154
20140901,-145
20140902,-145
20140902,-145
20140902,-145
20140902,-145
20140902,-145
20140903,-145
20140903,-145
20140903,-145
20140903,-157
20140903,-157
20140904,-157
20140904,-157
20140904,-157
20140904,-156
20140905,-157
20140905,-157
20140905,-157
20140905,-157
20140905,-147
20140905,-148
20140906,-148
20140906,-148
20140906,-148
20140906,-154
20140906,-154
20140907,-154
20140907,-154
20140907,-154
20140907,-157
20140908,-157
20140908,-157
20140908,-157
20140908,-157
20140908,-157
20140908,-157
20140909,-157
20140909,-157
20140909,-157
20140909,-155
20140909,-155
20140910,-155
20140910,-155
20140910,-155
20140910,-154
20140911,-154
20140911,-156
20140911,-156
20140911,-156
20140911,-156
20140912,-156
20140912,-156
20140912,-153
20140912,-157
20140913,-154
20140913,-155
20140913,-155
20140913,-155
20140913,-156
20140914,-156
20140914,-156
20140914,-157
20140914,-158
20140915,-157
20140915,-158
20140915,-158
20140915,-131
20140915,-131
20140915,-135
20140915,-138
20140915,-138
20140916,-140
20140916,-143
20140916,-143
20140916,-144
20140916,-144
20140917,-144
20140917,-144
20140917,-144
20140917,-144
20140918,-144
20140918,-144
20140918,-144
20140918,-144
20140919,-144
20140919,-144
20140919,-145
20140919,-144
20140920,-144
20140920,-144
20140920,-144
20140920,-145
20140921,-144
20140921,-144
20140921,-143
20140921,-143
20140922,-143
20140922,-143
20140922,-143
20140922,-143
20140922,-143
20140923,-143
20140923,-143
20140923,-143
20140923,-143
20140924,-143
20140924,-143
20140924,-142
20140924,-142
20140925,-142
20140925,-142
20140925,-142
20140925,-142
20140926,-142
20140926,-142
20140926,-142
20140926,-142
20140926,-142
20140926,-142
20140926,-142
20140927,-142
20140927,-142
20140927,-143
20140927,-143
20140928,-143
20140928,-143
20140928,-142
20140928,-142
20140929,-142
20140929,-142
20140929,-141
20140929,-141
20140930,-141
20140930,-141
20140930,-141
20140930,-141
20140930,-141
20140930,-141
20141001,-141
20141001,-141
20141001,-141
20141001,-141
20141001,-141
20141002,-141
20141002,-141
20141002,-141
20141002,-141
20141003,-141
20141003,-141
20141003,-141
20141003,-141
20141004,-141
20141004,-141
20141004,-141
20141004,-141
20141005,-141
20141005,-141
20141005,-142
20141005,-142
20141006,-142
20141006,-142
20141006,-142
20141006,-142
20141007,-142
20141007,-143
20141007,-142
20141007,-142
20141008,-142
20141008,-142
20141008,-142
20141009,-142
20141009,-142
20141009,-142
20141010,-142
20141010,-142
20141010,-142
20141010,-144
20141011,-148
20141011,-148
20141011,-149
20141011,-149
20141011,-150
20141012,-143
20141012,-144
20141012,-144
20141012,-144
20141012,-144
20141013,-144
20141013,-143
20141013,-143
20141013,-143
20141014,-146
20141014,-143
20141014,-143
20141014,-144
20141014,-144
20141015,-144
20141015,-144
20141015,-144
20141015,-143
20141016,-143
20141016,-143
20141016,-143
20141017,-143
20141017,-143
20141017,-144
20141017,-144
20141018,-143
20141018,-143
20141018,-143
20141018,-143
20141018,-142
20141019,-142
20141019,-142
20141019,-142
20141019,-142
20141019,-142
20141019,-143
20141020,-143
20141020,-143
20141020,-143
20141020,-143
20141021,-143
20141021,-143
20141021,-143
20141021,-143
20141022,-143
20141022,-143
20141022,-143
20141022,-143
20141022,-143
20141023,-143
20141023,-143
20141023,-142
20141023,-142
20141023,-142
20141023,-142
20141023,-138
20141023,-140
20141023,-157
20141023,-140
20141024,-158
20141024,-156
20141024,-156
20141024,-156
20141024,-156
20141024,-156
20141024,-156
20141025,-156
20141025,-155
20141025,-155
20141025,-155
20141025,-155
20141026,-154
20141026,-154
20141026,-154
20141026,-154
20141026,-154
20141027,-154
20141027,-154
20141027,-154
20141027,-154
20141027,-154
20141028,-154
20141028,-154
20141028,-154
20141028,-155
20141029,-156
20141029,-156
20141029,-156
20141029,-156
20141029,-156
20141030,-156
20141030,-156
20141030,-156
20141030,-156
20141030,-156
20141031,-156
20141031,-156
20141031,-156
20141031,-156
20141101,-156
20141101,-156
20141101,-156
20141101,-156
20141101,-156
20141101,-156
20141102,-156
20141102,-156
20141102,-156
20141102,-156
20141102,-156
20141103,-156
20141103,-156
20141103,-156
20141103,-156
20141103,-156
20141103,-156
20141104,-156
20141104,-156
20141104,-156
20141104,-156
20141105,-156
20141105,-156
20141105,-157
20141105,-157
20141106,-157
20141106,-157
20141106,-157
20141106,-157
20141106,-157
20141107,-157
20141107,-157
20141107,-157
20141107,-157
20141107,-157
20141108,-157
20141108,-157
20141108,-157
20141108,-157
20141108,-156
20141109,-156
20141109,-156
20141109,-157
20141109,-156
20141110,-156
20141110,-156
20141110,-156
20141110,-156
20141110,-156
20141111,-156
20141111,-157
20141111,-157
20141111,-157
20141111,-157
20141112,-157
20141112,-157
20141112,-157
20141112,-156
20141113,-156
20141113,-156
20141113,-156
20141113,-156
20141114,-157
20141114,-157
20141114,-156
20141114,-156
20141115,-156
20141115,-156
20141115,-156
20141115,-157
20141116,-157
20141116,-157
20141116,-157
20141116,-157
20141116,-157
20141117,-157
20141117,-158
20141117,-158
20141117,-158
20141117,-158
20141117,-158
20141117,-158
20141118,-158
20141118,-158
20141118,-158
20141118,-158
20141118,-158
20141119,-158
20141119,-158
20141119,-158
20141119,-158
20141120,-158
20141120,-158
20141120,-158
20141120,-158
20141120,-158
20141121,-158
20141121,-158
20141121,-158
20141121,-158
20141121,-158
20141122,-158
20141122,-158
20141122,-158
20141122,-158
20141122,-158
20141123,-159
20141123,-159
20141123,-159
20141123,-159
20141123,-159
20141124,-159
20141124,-159
20141124,-159
20141125,-159
20141125,-159
20141125,-159
20141125,-160
20141126,-160
20141126,-160
20141126,-160
20141126,-160
20141126,-160
20141126,-160
20141127,-160
20141127,-160
20141127,-160
20141127,-160
20141127,-160
20141127,-160
20141127,-160
20141127,-160
20141127,-160
20141127,-160
20141128,-160
20141128,-160
20141128,-160
20141128,-160
20141128,-160
20141128,-160
20141128,-160
20141128,-160
20141129,-157
20141129,-157
20141129,-157
20141129,-157
20141129,-157
20141129,-157
20141129,-157
20141129,-157
20141129,-158
20141129,-158
20141130,-159
20141130,-159
20141130,-159
20141130,-157
20141130,-157
20141130,-157
20141201,-157
20141201,-157
20141201,-157
20141201,-157
20141201,-157
20141201,-157
20141202,-157
20141202,-157
20141202,-157
20141202,-157
20141202,-157
20141202,-157
20141203,-157
20141203,-157
20141203,-157
20141204,-157
20141204,-157
20141204,-157
20141204,-157
20141204,-157
20141205,-157
20141205,-157
20141205,-157
20141205,-157
20141205,-157
20141205,-157
20141206,-155
20141206,-155
20141206,-156
20141206,-156
20141206,-156
20141207,-157
20141207,-156
20141207,-156
20141207,-156
20141207,-156
20141208,-156
20141208,-155
20141208,-155
20141208,-155
20141209,-155
20141209,-152
20141209,-152
20141209,-152
20141209,-152
20141210,-152
20141210,-151
20141210,-151
20141210,-151
20141211,-151
20141211,-151
20141211,-151
20141211,-151
20141212,-151
20141212,-151
20141212,-152
20141212,-152
20141213,-152
20141213,-152
20141213,-152
20141213,-152
20141213,-152
20141214,-152
20141214,-153
20141214,-153
20141214,-153
20141214,-153
20141215,-153
20141215,-153
20141215,-153
20141215,-153
20141216,-153
20141216,-153
20141216,-153
20141216,-153
20141216,-153
20141217,-153
20141217,-153
20141217,-153
20141217,-153
20141218,-153
20141218,-152
20141218,-152
20141218,-152
20141218,-152
20141219,-152
20141219,-153
20141219,-153
20141219,-153
20141220,-153
20141220,-153
20141220,-153
20141220,-153
20141220,-153
20141221,-153
20141221,-153
20141221,-153
20141221,-153
20141221,-153
20141222,-153
20141222,-153
20141222,-153
20141222,-153
20141223,-153
20141223,-153
20141223,-153
20141223,-153
20141223,-153
20141224,-153
20141224,-153
20141224,-153
20141224,-153
20141224,-153
20141224,-153
20141225,-153
20141225,-153
20141225,-153
20141225,-153
20141226,-153
20141226,-153
20141226,-153
20141226,-153
20141227,-153
20141227,-152
20141227,-152
20141227,-152
20141227,-152
20141228,-152
20141228,-152
20141228,-152
20141228,-152
20141228,-152
20141229,-152
20141229,-152
20141229,-152
20141229,-152
20141230,-152
20141230,-151
20141230,-151
20141230,-151
20141230,-151
20141231,-150
20141231,-151
20141231,-151
20141231,-151
20150101,-152
20150101,-152
20150101,-152
20150101,-152
20150101,-152
20150102,-152
20150102,-152
20150102,-152
20150102,-152
20150102,-152
20150103,-151
20150103,-151
20150103,-151
20150103,-151
20150103,-151
20150103,-151
20150104,-151
20150104,-151
20150104,-151
20150104,-151
20150105,-151
20150105,-151
20150105,-151
20150105,-151
20150105,-151
20150106,-151
20150106,-151
20150106,-151
20150106,-151
20150107,-151
20150107,-151
20150107,-151
20150107,-151
20150108,-151
20150108,-151
20150108,-151
20150108,-151
20150109,-151
20150109,-151
20150109,-151
20150109,-151
20150110,-151
20150110,-151
20150110,-151
20150110,-151
20150111,-152
20150111,-152
20150111,-151
20150111,-151
20150111,-151
20150112,-152
20150112,-152
20150112,-152
20150112,-152
20150113,-152
20150113,-152
20150113,-152
20150113,-152
20150114,-151
20150114,-152
20150114,-152
20150114,-152
20150115,-152
20150115,-152
20150115,-152
20150115,-151
20150115,-151
20150116,-151
20150116,-151
20150116,-151
20150116,-151
20150117,-151
20150117,-151
20150117,-151
20150117,-151
20150117,-151
20150118,-151
20150118,-151
20150118,-151
20150118,-151
20150118,-151
20150119,-151
20150119,-151
20150119,-151
20150119,-151
20150120,-151
20150120,-151
20150120,-151
20150120,-151
20150120,-151
20150121,-151
20150121,-151
20150121,-151
20150121,-151
20150122,-151
20150122,-151
20150122,-151
20150122,-151
20150123,-151
20150123,-151
20150123,-151
20150123,-151
20150124,-151
20150124,-150
20150124,-150
20150124,-150
20150124,-150
20150125,-150
20150125,-150
20150125,-150
20150125,-150
20150126,-150
20150126,-150
20150126,-150
20150126,-150
20150126,-150
20150127,-150
20150127,-150
20150127,-150
20150127,-150
20150128,-150
20150128,-150
20150128,-150
20150128,-150
20150129,-150
20150129,-150
20150129,-150
20150129,-150
20150129,-150
20150130,-150
20150130,-150
20150130,-150
20150130,-150
20150131,-150
20150131,-150
20150131,-150
20150131,-150
20150201,-150
20150201,-150
20150201,-149
20150201,-149
20150202,-149
20150202,-149
20150202,-149
20150202,-149
20150203,-149
20150203,-149
20150203,-149
20150203,-149
20150204,-149
20150204,-149
20150204,-149
20150204,-149
20150205,-149
20150205,-149
20150205,-149
20150205,-149
20150205,-148
20150206,-148
20150206,-148
20150206,-148
20150206,-148
20150207,-148
20150207,-148
20150207,-148
20150207,-148
20150208,-148
20150208,-148
20150208,-148
20150208,-148
20150208,-148
20150209,-148
20150209,-148
20150209,-148
20150209,-148
20150210,-148
20150210,-148
20150210,-148
20150210,-148
20150210,-148
20150211,-148
20150211,-148
20150211,-148
20150211,-148
20150211,-148
20150212,-148
20150212,-148
20150212,-148
20150212,-148
20150213,-148
20150213,-148
20150213,-148
20150213,-148
20150213,-148
20150214,-148
20150214,-148
20150214,-148
20150214,-148
20150215,-148
20150215,-148
20150215,-149
20150215,-149
20150216,-149
20150216,-149
20150216,-149
20150217,-149
20150217,-149
20150217,-149
20150217,-149
20150218,-149
20150218,-149
20150218,-149
20150218,-149
20150219,-149
20150219,-149
20150219,-149
20150219,-149
20150220,-149
20150220,-149
20150220,-149
20150220,-149
20150221,-149
20150221,-149
20150221,-149
20150221,-149
20150222,-149
20150222,-149
20150222,-149
20150222,-149
20150223,-149
20150223,-149
20150223,-149
20150223,-149
20150223,-149
20150224,-148
20150224,-148
20150224,-148
20150224,-148
20150224,-148
20150225,-148
20150225,-148
20150225,-148
20150225,-148
20150226,-148
20150226,-148
20150226,-148
20150226,-148
20150227,-148
20150227,-148
20150227,-148
20150228,-148
20150228,-148
20150228,-148
20150228,-148
20150301,-148
20150301,-148
20150301,-148
20150301,-148
20150302,-148
20150302,-148
20150302,-148
20150302,-148
20150303,-148
20150303,-148
20150303,-148
20150303,-148
20150304,-148
20150304,-148
20150304,-148
20150304,-148
20150304,-148
20150305,-148
20150305,-148
20150305,-148
20150305,-148
20150305,-148
20150306,-148
20150306,-148
20150306,-149
20150306,-149
20150307,-149
20150307,-149
20150307,-149
20150307,-149
20150308,-149
20150308,-149
20150308,-149
20150308,-149
20150308,-149
20150309,-150
20150309,-150
20150309,-150
20150309,-150
20150310,-150
20150310,-150
20150310,-149
20150310,-149
20150311,-149
20150311,-149
20150311,-149
20150311,-149
20150312,-149
20150312,-149
20150312,-149
20150312,-149
20150313,-149
20150313,-149
20150313,-149
20150313,-149
20150314,-149
20150314,-149
20150314,-149
20150314,-149
20150315,-149
20150315,-149
20150315,-149
20150315,-148
20150316,-148
20150316,-148
20150316,-148
20150316,-148
20150317,-148
20150317,-148
20150317,-148
20150317,-148
20150318,-148
20150318,-148
20150318,-148
20150318,-148
20150319,-148
20150319,-148
20150319,-149
20150319,-149
20150320,-149
20150320,-149
20150320,-149
20150320,-149
20150321,-149
20150321,-149
20150321,-149
20150321,-149
20150322,-149
20150322,-149
20150322,-149
20150322,-149
20150323,-149
20150323,-149
20150323,-149
20150323,-148
20150324,-148
20150324,-148
20150324,-148
20150324,-148
20150325,-148
20150325,-148
20150325,-148
20150325,-148
20150326,-148
20150326,-148
20150326,-148
20150326,-149
20150327,-149
20150327,-149
20150327,-149
20150327,-149
20150327,-149
20150328,-149
20150328,-149
20150328,-149
20150328,-149
20150329,-149
20150329,-149
20150329,-149
20150329,-149
20150330,-149
20150330,-149
20150330,-149
20150330,-149
20150331,-149
20150331,-149
20150331,-149
20150331,-149
20150401,-149
20150401,-149
20150401,-149
20150401,-149
20150402,-149
20150402,-149
20150402,-149
20150402,-149
20150403,-149
20150403,-149
20150403,-149
20150403,-149
20150404,-149
20150404,-149
20150404,-149
20150404,-149
20150405,-149
20150405,-149
20150405,-149
20150405,-149
20150406,-149
20150406,-149
20150406,-149
20150406,-149
20150407,-149
20150407,-149
20150407,-149
20150407,-149
20150407,-149
20150408,-149
20150408,-149
20150408,-149
20150408,-149
20150409,-149
20150409,-149
20150409,-149
20150409,-149
20150410,-149
20150410,-149
20150410,-149
20150410,-149
20150411,-149
20150411,-149
20150411,-149
20150411,-149
20150412,-149
20150412,-149
20150412,-149
20150412,-149
20150413,-149
20150413,-149
20150413,-149
20150413,-149
20150414,-149
20150414,-149
20150414,-149
20150414,-149
20150415,-149
20150415,-149
20150415,-149
20150415,-149
20150416,-149
20150416,-149
20150416,-149
20150416,-149
20150417,-149
20150417,-149
20150417,-149
20150417,-149
20150418,-149
20150418,-149
20150418,-149
20150418,-149
20150419,-149
20150419,-149
20150419,-149
20150419,-149
20150420,-149
20150420,-149
20150420,-149
20150420,-149
20150421,-149
20150421,-149
20150421,-149
20150421,-149
20150422,-149
20150422,-149
20150422,-149
20150422,-149
20150423,-149
20150423,-149
20150423,-149
20150423,-149
20150423,-149
20150424,-149
20150424,-149
20150424,-149
20150424,-149
20150425,-149
20150425,-149
20150425,-149
20150425,-149
20150426,-149
20150426,-150
20150426,-150
20150426,-150
20150427,-150
20150427,-150
20150427,-150
20150427,-150
20150427,-150
20150427,-150
20150427,-150
20150427,-150
20150428,-150
20150428,-150
20150428,-150
20150428,-150
20150429,-150
20150429,-150
20150429,-150
20150429,-150
20150430,-150
20150430,-150
20150430,-150
20150430,-150
20150501,-150
20150501,-150
20150501,-150
20150501,-150
20150502,-150
20150502,-150
20150502,-150
20150502,-150
20150503,-150
20150503,-150
20150503,-150
20150503,-150
20150504,-150
20150504,-150
20150504,-150
20150504,-150
20150504,-150
20150505,-150
20150505,-150
20150505,-150
20150505,-150
20150506,-150
20150506,-150
20150506,-151
20150506,-151
20150506,-151
20150507,-151
20150507,-151
20150507,-151
20150507,-151
20150508,-151
20150508,-151
20150508,-151
20150508,-151
20150509,-151
20150509,-151
20150509,-151
20150509,-151
20150510,-151
20150510,-151
20150510,-151
20150510,-151
20150511,-151
20150511,-151
20150511,-151
20150511,-151
20150511,-151
20150512,-151
20150512,-151
20150512,-151
20150512,-151
20150512,-151
20150513,-151
20150513,-151
20150513,-151
20150513,-151
20150514,-151
20150514,-150
20150514,-150
20150514,-150
20150515,-150
20150515,-150
20150515,-150
20150515,-150
20150516,-150
20150517,-150
20150517,-150
20150517,-150
20150517,-150
20150517,-150
20150518,-150
20150518,-150
20150518,-150
20150518,-150
20150520,-150
20150521,-150
20150521,-150
20150522,-150
20150522,-150
20150522,-150
20150522,-149
20150523,-149
20150523,-149
20150523,-149
20150523,-149
20150524,-148
20150524,-148
20150524,-148
20150524,-148
20150524,-148
20150525,-148
20150525,-148
20150525,-148
20150525,-148
20150525,-148
20150525,-148
20150525,-148
20150525,-148
20150525,-148
20150525,-148
20150525,-148
20150526,-148
20150526,-148
20150526,-148
20150526,-148
20150527,-148
20150527,-148
20150527,-148
20150527,-148
20150528,-148
20150528,-148
20150528,-148
20150528,-148
20150529,-148
20150529,-148
20150529,-148
20150529,-147
20150530,-147
20150530,-147
20150530,-147
20150530,-147
20150531,-147
20150531,-147
20150531,-147
20150531,-147
20150601,-147
20150601,-147
20150601,-147
20150601,-147
20150602,-147
20150602,-147
20150602,-146
20150602,-146
20150603,-147
20150603,-147
20150603,-147
20150603,-147
20150603,-146
20150604,-146
20150604,-146
20150604,-146
20150604,-146
20150605,-146
20150605,-146
20150605,-147
20150605,-147
20150605,-146
20150606,-146
20150606,-146
20150606,-148
20150606,-147
20150607,-147
20150607,-147
20150607,-148
20150607,-148
20150607,-147
20150608,-147
20150608,-146
20150608,-146
20150608,-146
20150608,-146
20150609,-146
20150609,-146
20150609,-148
20150609,-148
20150609,-148
20150610,-148
20150610,-148
20150610,-148
20150610,-148
20150610,-148
20150611,-148
20150611,-148
20150611,-148
20150611,-148
20150612,-148
20150612,-148
20150612,-148
20150612,-148
20150613,-148
20150613,-148
20150613,-148
20150613,-148
20150614,-148
20150614,-148
20150614,-148
20150614,-148
20150615,-148
20150615,-148
20150615,-148
20150615,-148
20150616,-148
20150616,-148
20150616,-148
20150616,-148
20150617,-148
20150617,-148
20150617,-148
20150617,-148
20150617,-148
20150618,-148
20150618,-148
20150618,-148
20150618,-148
20150619,-148
20150619,-148
20150619,-148
20150619,-148
20150620,-148
20150620,-148
20150620,-148
20150620,-148
20150621,-148
20150621,-148
20150621,-148
20150621,-148
20150622,-148
20150622,-148
20150622,-147
20150622,-147
20150622,-147
20150622,-147
20150622,-147
20150622,-147
20150622,-147
20150622,-147
20150622,-147
20150622,-147
20150622,-147
20150623,-147
20150623,-147
20150623,-147
20150623,-147
20150624,-147
20150624,-146
20150624,-146
20150624,-146
20150625,-146
20150625,-146
20150625,-146
20150625,-146
20150626,-146
20150626,-146
20150626,-146
20150626,-146
20150626,-146
20150627,-146
20150627,-146
20150627,-146
20150627,-146
20150628,-146
20150628,-146
20150628,-146
20150628,-146
20150629,-146
20150629,-145
20150629,-145
20150629,-145
20150630,-145
20150630,-145
20150630,-145
20150630,-145
20150701,-145
20150701,-145
20150701,-145
20150701,-145
20150702,-145
20150702,-145
20150702,-145
20150702,-145
20150703,-145
20150703,-145
20150703,-145
20150703,-145
20150704,-145
20150704,-145
20150704,-145
20150704,-145
20150705,-145
20150705,-145
20150705,-145
20150705,-145
20150706,-145
20150706,-145
20150706,-145
20150706,-145
20150707,-145
20150707,-145
20150707,-145
20150707,-145
20150707,-145
20150708,-145
20150708,-145
20150708,-145
20150708,-145
20150709,-145
20150709,-145
20150709,-145
20150709,-145
20150709,-145
20150710,-145
20150710,-145
20150710,-145
20150710,-145
20150710,-145
20150710,-145
20150711,-145
20150711,-145
20150711,-145
20150711,-145
20150712,-145
20150712,-145
20150712,-145
20150712,-145
20150713,-145
20150713,-145
20150713,-145
20150713,-145
20150714,-145
20150714,-145
20150714,-145
20150714,-145
20150715,-145
20150715,-145
20150715,-145
20150715,-145
20150715,-145
20150715,-145
20150715,-145
20150715,-145
20150716,-145
20150716,-145
20150716,-145
20150716,-145
20150716,-145
20150716,-145
20150716,-145
20150717,-145
20150717,-145
20150717,-145
20150717,-145
20150718,-145
20150718,-145
20150718,-145
20150718,-145
20150718,-145
20150719,-144
20150719,-144
20150719,-144
20150719,-144
20150719,-144
20150720,-145
20150720,-145
20150720,-145
20150720,-145
20150721,-145
20150721,-145
20150721,-145
20150721,-145
20150722,-145
20150722,-145
20150722,-145
20150722,-145
20150723,-145
20150723,-144
20150723,-144
20150723,-144
20150723,-144
20150723,-144
20150723,-144
20150724,-144
20150724,-144
20150724,-144
20150724,-144
20150724,-144
20150724,-144
20150724,-144
20150724,-144
20150724,-144
20150724,-144
20150724,-144
20150724,-144
20150724,-144
20150724,-144
20150724,-144
20150724,-144
20150725,-144
20150725,-144
20150725,-144
20150725,-144
20150725,-144
20150725,-144
20150726,-144
20150726,-144
20150726,-144
20150726,-144
20150727,-144
20150727,-144
20150727,-144
20150727,-144
20150727,-144
20150727,-144
20150727,-144
20150727,-144
20150727,-144
20150727,-144
20150727,-144
20150727,-144
20150727,-144
20150727,-144
20150728,-144
20150728,-144
20150728,-144
20150728,-144
20150729,-144
20150729,-144
20150729,-144
20150729,-144
20150730,-144
20150730,-144
20150730,-144
20150730,-145
20150731,-145
20150731,-145
20150731,-145
20150731,-143
20150801,-143
20150801,-143
20150801,-143
20150801,-143
20150802,-143
20150802,-143
20150802,-143
20150802,-143
20150803,-143
20150803,-143
20150803,-143
20150803,-143
20150804,-143
20150804,-143
20150804,-143
20150804,-143
20150805,-143
20150805,-143
20150810,-143
20150810,-143
20150810,-143
20150811,-143
20150811,-143
20150811,-143
20150811,-143
20150812,-143
20150812,-143
20150812,-143
20150812,-143
20150813,-143
20150813,-143
20150813,-143
20150813,-143
20150814,-143
20150814,-143
20150814,-143
20150814,-143
20150815,-143
20150815,-143
20150815,-143
20150815,-143
20150816,-143
20150816,-143
20150816,-143
20150816,-143
20150817,-143
20150817,-143
20150817,-143
20150817,-143
20150818,-143
20150818,-143
20150818,-143
20150818,-143
20150819,-143
20150819,-144
20150819,-144
20150819,-144
20150820,-143
20150820,-143
20150820,-143
20150820,-144
20150821,-144
20150821,-144
20150821,-144
20150821,-144
20150822,-144
20150822,-144
20150822,-144
20150822,-143
20150823,-143
20150823,-154
20150823,-154
20150823,-154
20150824,-154
20150824,-154
20150824,-154
20150824,-154
20150825,-154
20150825,-154
20150825,-154
20150825,-154
20150826,-154
20150826,-154
