Date,Value
20150926,1.976
20150926,1.976
20150926,1.976
20150926,1.976
20150927,1.976
20150927,1.976
20150927,1.976
20150927,1.976
20150928,1.976
20150928,1.976
20150928,1.976
20150928,1.976
20150929,1.976
20150929,1.976
20150929,1.976
20150929,1.976
20150930,1.976
20150930,1.976
20150930,1.976
20150930,1.976
20151001,1.976
20151001,1.976
20151001,1.976
20151001,1.976
20151002,1.976
20151002,1.976
20151002,1.976
20151002,1.976
20151003,1.976
20151003,1.976
20151003,1.976
20151003,1.976
20151004,1.976
20151004,1.976
20151004,1.976
20151004,1.976
20151005,1.976
20151005,1.976
20151005,1.976
20151005,1.976
20151006,1.976
20151006,1.976
20151006,1.976
20151007,1.976
20151007,1.976
20151007,1.976
20151007,1.976
20151008,1.976
20151008,1.976
20151008,1.976
20151008,1.976
20151009,1.976
20151009,1.976
20151009,1.976
20151009,1.976
20151010,1.976
20151010,1.976
20151010,1.976
20151010,1.976
20151011,1.976
20151011,1.976
20151011,1.972
20151011,1.972
20151012,1.972
20151012,1.972
20151012,1.972
20151012,1.972
20151013,1.972
20151013,1.972
20151013,1.972
20151013,1.972
20151014,1.972
20151014,1.972
20151014,1.972
20151014,1.972
20151015,1.979
20151015,1.979
20151015,1.979
20151015,1.979
20151016,1.979
20151016,1.979
20151016,1.979
20151016,1.979
20151017,1.979
20151017,1.979
20151017,1.979
20151017,1.979
20151018,1.979
20151018,1.979
20151018,1.979
20151018,1.979
20151019,1.979
20151019,1.979
20151019,1.979
20151019,1.979
20151020,1.979
20151020,1.979
20151020,1.979
20151020,1.979
20151021,1.979
20151021,1.979
20151021,1.979
20151021,2.014
20151022,2.014
20151022,2.014
20151022,2.014
20151022,2.014
20151023,2.014
20151023,2.014
20151023,2.014
20151023,2.014
20151024,2.014
20151024,2.014
20151024,2.014
20151024,2.014
20151025,2.014
20151025,2.014
20151025,2.014
20151025,2.014
20151026,2.014
20151026,2.014
20151026,2.014
20151026,2.014
20151027,2.014
20151027,2.014
20151027,2.014
20151027,2.015
20151028,2.015
20151028,2.015
20151028,2.015
20151028,2.015
20151029,2.015
20151029,2.015
20151029,2.015
20151029,2.015
20151030,2.015
20151030,2.015
20151030,2.015
20151030,2.015
20151031,2.015
20151031,2.015
20151031,2.015
20151031,2.015
20151101,2.015
20151101,2.015
20151101,2.015
20151101,2.015
20151102,2.015
20151102,2.015
20151102,2.015
20151102,2.015
20151103,2.015
20151103,2.015
20151103,2.015
20151103,2.015
20151104,2.015
20151104,2.015
20151104,2.015
20151104,2.015
20151105,2.015
20151105,2.015
20151105,2.015
20151105,2.015
20151105,2.015
20151106,2.015
20151106,2.015
20151106,2.015
20151106,2.015
20151107,2.015
20151107,2.015
20151107,2.015
20151107,2.015
20151108,2.015
20151108,2.015
20151108,2.015
20151108,2.015
20151109,2.015
20151109,2.015
20151109,2.015
20151109,2.015
20151110,2.015
20151110,2.015
20151110,2.015
20151110,2.015
20151111,2.015
20151111,2.015
20151111,2.015
20151111,2.015
20151112,2.015
20151112,2.015
20151112,2.015
20151112,2.015
20151113,2.015
20151113,2.015
20151113,2.015
20151113,2.015
20151114,2.015
20151114,2.015
20151114,2.015
20151114,2.015
20151115,2.015
20151115,2.015
20151115,2.015
20151115,2.015
20151116,2.015
20151116,2.015
20151116,2.015
20151116,2.015
20151117,2.015
20151117,2.015
20151117,2.015
20151117,2.015
20151118,2.015
20151118,2.015
20151118,2.015
20151118,2.014
20151119,2.014
20151119,2.014
20151119,2.014
20151119,2.014
20151120,2.014
20151120,2.014
20151120,2.014
20151120,2.014
20151121,2.014
20151121,2.014
20151121,2.014
20151121,2.014
20151122,2.014
20151122,2.014
20151122,2.014
20151122,2.014
20151123,2.014
20151123,2.014
20151123,2.014
20151123,2.014
20151124,2.014
20151124,2.014
20151124,2.014
20151124,2.014
20151124,2.014
20151125,2.014
20151125,2.014
20151125,2.014
20151125,2.014
20151126,2.014
20151126,2.014
20151126,2.014
20151126,2.014
20151127,2.014
20151127,2.014
20151127,2.014
20151127,2.014
20151128,2.014
20151128,2.014
20151128,2.014
20151128,2.014
20151129,2.014
20151129,2.014
20151129,2.014
20151129,2.014
20151130,2.014
20151130,2.014
20151130,2.014
20151130,2.014
20151201,2.014
20151201,2.014
20151201,2.014
20151201,2.014
20151202,2.014
20151202,2.014
20151202,2.014
20151202,2.014
20151203,2.014
20151203,2.014
20151203,2.014
20151203,2.014
20151204,2.014
20151204,2.014
20151204,2.014
20151204,2.014
20151205,2.014
20151205,2.014
20151205,2.014
20151205,2.014
20151206,2.014
20151206,2.014
20151206,2.014
20151206,2.014
20151207,2.014
20151207,2.014
20151207,2.014
20151207,2.014
20151208,2.014
20151208,2.014
20151208,2.014
20151208,2.014
20151209,2.014
20151209,2.014
20151209,2.014
20151209,2.014
20151210,2.014
20151210,2.014
20151210,2.014
20151210,2.014
20151211,2.014
20151211,2.014
20151211,2.014
20151211,2.014
20151212,2.014
20151212,2.014
20151212,2.014
20151212,2.014
20151213,2.014
20151213,2.014
20151213,2.014
20151213,2.012
20151214,2.012
20151214,2.012
20151214,2.011
20151214,2.011
20151214,2.011
20151215,2.011
20151215,2.011
20151215,2.011
20151215,2.011
20151216,2.011
20151216,2.011
20151216,2.011
20151216,2.011
20151217,2.011
20151217,2.011
20151217,2.011
20151217,2.011
20151218,2.011
20151218,2.011
20151218,2.011
20151218,2.011
20151219,2.011
20151219,2.011
20151219,2.011
20151219,2.011
20151220,2.011
20151220,2.011
20151220,2.011
20151220,2.011
20151221,2.011
20151221,2.011
20151221,2.011
20151221,2.011
20151222,2.011
20151222,2.011
20151222,2.011
20151222,2.011
20151223,2.011
20151223,2.011
20151223,2.011
20151223,2.011
20151224,2.011
20151224,2.011
20151224,2.011
20151224,2.011
20151225,2.011
20151225,2.011
20151225,2.011
20151225,2.011
20151226,2.011
20151226,2.011
20151226,2.011
20151226,2.011
20151227,2.011
20151227,2.011
20151227,2.011
20151227,2.011
20151228,2.011
20151228,2.011
20151228,2.011
20151228,2.011
20151229,2.011
20151229,2.011
20151229,2.011
20151229,2.011
20151230,2.011
20151230,2.011
20151230,2.011
20151230,2.011
20151231,2.011
20151231,2.011
20151231,2.011
20151231,2.011
20160101,2.011
20160101,2.011
20160101,2.011
20160101,2.011
20160102,2.011
20160102,2.011
20160102,2.011
20160102,2.011
20160103,2.011
20160103,2.011
20160103,2.011
20160103,2.011
20160104,2.011
20160104,2.011
20160104,2.011
20160104,2.011
20160105,2.011
20160105,2.011
20160105,2.011
20160105,2.011
20160106,2.011
20160106,2.011
20160106,2.011
20160106,2.011
20160107,2.011
20160107,2.011
20160107,2.011
20160107,2.011
20160108,2.011
20160108,2.011
20160108,2.011
20160108,2.011
20160109,2.011
20160109,2.011
20160109,2.011
20160109,2.011
20160110,2.011
20160110,2.011
20160110,2.011
20160111,2.011
20160111,2.011
20160111,2.011
20160111,2.011
20160112,2.011
20160112,2.011
20160112,2.011
20160112,2.011
20160113,2.011
20160113,2.011
20160113,2.011
20160113,2.011
20160114,2.011
20160114,2.011
20160114,2.011
20160114,2.011
20160115,2.011
20160115,2.011
20160115,2.011
20160115,2.011
20160116,2.011
20160116,2.011
20160116,2.011
20160116,2.011
20160117,2.011
20160117,2.011
20160117,2.011
20160117,2.011
20160118,2.011
20160118,2.011
20160118,2.011
20160118,2.011
20160119,2.011
20160119,2.011
20160119,2.011
20160119,2.011
20160120,2.011
20160120,2.011
20160120,2.011
20160120,2.011
20160121,2.011
20160121,2.011
20160121,2.011
20160121,2.011
20160122,2.011
20160122,2.011
20160122,2.011
20160122,2.011
20160122,2.011
20160122,2.011
20160122,2.011
20160122,2.011
20160123,2.011
20160123,2.011
20160123,2.011
20160123,2.011
20160124,2.011
20160124,2.011
20160124,2.011
20160124,2.011
20160125,2.011
20160125,2.011
20160125,2.044
20160125,2.044
20160125,2.044
20160125,2.044
20160125,2.044
20160125,2.044
20160125,2.044
20160125,2.044
20160126,2.044
20160126,2.044
20160126,2.044
20160126,2.044
20160126,2.044
20160127,2.044
20160127,2.044
20160127,2.044
20160127,2.044
20160128,2.044
20160128,2.044
20160128,2.044
20160128,2.044
20160129,2.044
20160129,2.044
20160129,2.044
20160129,2.044
20160130,2.044
20160130,2.044
20160201,2.044
20160202,2.044
20160202,2.044
20160202,2.044
20160202,2.044
20160203,2.044
20160203,2.044
20160203,2.044
20160203,2.044
20160204,2.044
20160204,2.044
20160204,2.044
20160204,2.044
20160205,2.044
20160205,2.044
20160205,2.044
20160205,2.044
20160206,2.044
20160206,2.044
20160206,2.044
20160206,2.044
20160206,2.044
20160206,2.044
20160206,2.044
20160206,2.044
20160206,2.044
20160206,2.044
20160207,2.044
20160207,2.044
20160207,2.044
20160207,2.044
20160207,2.044
20160207,2.044
20160207,2.044
20160207,2.044
20160208,2.044
20160208,2.044
20160208,2.044
20160208,2.047
20160209,2.047
20160209,2.047
20160209,2.047
20160209,2.047
20160210,2.047
20160210,2.047
20160210,2.047
20160210,2.047
20160211,2.047
20160211,2.047
20160211,2.047
20160211,2.047
20160212,2.047
20160212,2.047
20160212,2.047
20160212,2.047
20160213,2.047
20160213,2.047
20160215,2.047
20160215,2.047
20160215,2.047
20160215,2.047
20160215,2.047
20160215,2.047
20160215,1.943
20160215,1.943
20160215,1.943
20160216,1.885
20160216,1.885
20160216,1.885
20160216,1.885
20160216,1.885
20160216,1.885
20160216,1.885
20160216,1.885
20160216,1.885
20160216,1.858
20160216,1.858
20160216,1.858
20160216,1.858
20160216,1.858
20160216,1.858
20160216,1.841
20160216,1.841
20160216,1.841
20160216,1.841
20160216,1.841
20160216,1.83
20160216,1.83
20160216,1.83
20160217,1.829
20160217,1.829
20160217,1.829
20160217,1.829
20160218,1.829
20160218,1.829
20160218,1.829
20160218,1.829
20160218,1.829
20160219,1.829
20160219,1.829
20160219,1.829
20160219,1.829
20160220,1.829
20160220,1.829
20160220,1.829
20160220,1.829
20160221,1.829
20160221,1.829
20160221,1.829
20160221,1.829
20160222,1.829
20160222,1.829
20160222,1.829
20160222,1.829
20160223,1.829
20160223,1.829
20160224,1.829
20160224,1.829
20160224,1.829
20160224,1.829
20160225,1.829
20160225,1.829
20160225,1.829
20160225,1.829
20160226,1.84
20160226,1.84
20160226,1.84
20160226,1.84
20160227,1.84
20160227,1.84
20160227,1.84
20160227,1.839
20160228,1.839
20160228,1.839
20160228,1.939
20160228,1.939
20160228,1.939
20160229,1.939
20160229,1.939
20160301,1.939
20160301,1.939
20160301,1.939
20160301,1.939
20160302,1.939
20160302,1.939
20160302,1.939
20160302,1.939
20160303,1.939
20160303,1.939
20160303,1.939
20160303,1.939
20160304,1.939
20160304,1.939
20160304,1.939
20160304,1.939
20160305,1.939
20160305,1.939
20160305,1.939
20160305,1.939
20160306,1.939
20160306,1.939
20160306,1.939
20160306,1.939
20160307,1.939
20160307,1.939
20160307,1.939
20160307,1.939
20160308,1.939
20160309,1.939
20160309,1.939
20160310,1.939
20160310,1.939
20160310,1.939
20160310,1.939
20160311,1.939
20160311,1.939
20160311,1.939
20160311,1.939
20160312,1.939
20160312,1.939
20160312,1.939
20160312,1.938
20160313,1.938
20160313,1.938
20160313,1.938
20160313,1.938
20160314,1.938
20160314,1.938
20160314,1.938
20160314,1.94
20160315,1.94
20160315,1.94
20160315,1.94
20160315,1.94
20160316,1.94
20160316,1.94
20160316,1.94
20160316,1.94
20160317,1.94
20160317,1.94
20160317,1.94
20160317,1.94
20160318,1.94
20160318,1.94
20160318,1.94
20160318,1.94
20160319,1.94
20160319,1.94
20160319,1.94
20160319,1.94
20160320,1.94
20160320,1.94
20160320,1.94
20160320,1.94
20160320,1.94
20160321,1.94
20160321,1.94
20160321,1.94
20160322,1.94
20160322,1.94
20160322,1.94
20160322,1.94
20160323,1.94
20160323,1.94
20160323,1.94
20160324,1.94
20160324,1.94
20160324,1.94
20160324,1.94
20160325,1.94
20160325,1.94
20160325,1.94
20160325,1.94
20160326,1.946
20160326,1.946
20160326,1.946
20160326,1.946
20160327,1.946
20160327,1.946
20160327,1.946
20160327,1.946
20160328,1.946
20160328,1.946
20160328,1.946
20160328,1.946
20160329,1.946
20160329,1.946
20160330,1.946
20160330,1.946
20160330,1.946
20160330,1.946
20160331,1.946
20160331,1.946
20160331,1.946
20160331,1.946
20160331,1.946
20160331,1.946
20160331,1.946
20160331,1.946
20160401,1.946
20160401,1.946
20160401,1.946
20160401,1.946
20160402,1.946
20160402,1.946
20160402,1.946
20160402,1.946
20160403,1.946
20160403,1.946
20160403,1.946
20160403,1.946
20160404,1.946
20160404,1.946
20160404,1.946
20160405,1.946
20160405,1.946
20160405,1.946
20160405,1.946
20160406,1.946
20160406,1.946
20160406,1.946
20160406,1.946
20160407,1.946
20160407,1.946
20160408,1.946
20160408,1.946
20160408,1.946
20160408,1.946
20160408,1.946
20160408,1.946
20160408,1.946
20160408,1.946
20160409,1.93
20160409,1.93
20160409,1.93
20160409,1.93
20160410,1.93
20160410,1.93
20160410,1.93
20160410,1.93
20160411,1.93
20160411,1.93
20160411,1.93
20160411,1.93
20160412,1.93
20160412,1.93
20160412,1.93
20160412,1.93
20160413,1.93
20160413,1.93
20160413,1.93
20160413,1.93
20160414,1.93
20160414,1.93
20160414,1.93
20160414,1.93
20160415,1.93
20160415,1.93
20160415,1.93
20160415,1.93
20160416,1.93
20160416,1.93
20160416,1.93
20160416,1.926
20160417,1.926
20160417,1.926
20160417,1.926
20160417,1.927
20160418,1.927
20160418,1.927
20160418,1.927
20160418,1.927
20160419,1.927
20160419,1.927
20160419,1.927
20160419,1.927
20160420,1.927
20160420,1.927
20160420,1.927
20160420,1.925
20160421,1.925
20160421,1.925
20160421,1.925
20160421,1.925
20160422,1.925
20160422,1.925
20160422,1.925
20160422,1.921
20160423,1.921
20160423,1.921
20160423,1.921
20160423,1.917
20160424,1.917
20160424,1.917
20160424,1.917
20160424,1.917
20160425,1.917
20160425,1.917
20160426,1.917
20160426,1.917
20160426,1.917
20160426,1.917
20160427,1.917
20160427,1.917
20160427,1.916
20160427,1.916
20160428,1.916
20160428,1.916
20160428,1.914
20160428,1.914
20160429,1.914
20160429,1.914
20160429,1.912
20160429,1.912
20160430,1.912
20160430,1.912
20160430,1.912
20160430,1.912
20160501,1.912
20160501,1.912
20160501,1.912
20160501,1.912
20160501,1.912
20160502,1.912
20160502,1.912
20160502,1.912
20160502,1.912
20160502,1.912
20160503,1.912
20160503,1.912
20160503,1.912
20160503,1.91
20160504,1.91
20160504,1.91
20160504,1.91
20160504,1.91
20160505,1.91
20160505,1.91
20160505,1.91
20160505,1.91
20160506,1.91
20160506,1.91
20160506,1.91
20160506,1.91
20160507,1.91
20160507,1.91
20160507,1.91
20160507,1.91
20160508,1.91
20160508,1.91
20160508,1.91
20160508,1.91
20160509,1.91
20160509,1.91
20160509,1.91
20160509,1.91
20160510,1.91
20160510,1.91
20160510,1.91
20160510,1.91
20160511,1.91
20160511,1.91
20160511,1.91
20160511,1.908
20160512,1.908
20160512,1.908
20160512,1.908
20160512,1.908
20160512,1.908
20160513,1.908
20160513,1.908
20160513,1.908
20160513,1.908
20160514,1.908
20160514,1.908
20160514,1.908
20160514,1.908
20160515,1.908
20160515,1.908
20160515,1.908
20160515,1.908
20160516,1.908
20160516,1.908
20160516,1.908
20160516,1.908
20160517,1.908
20160517,1.908
20160517,1.908
20160517,1.908
20160518,1.908
20160518,1.908
20160518,1.908
20160518,1.908
20160519,1.908
20160519,1.908
20160520,1.908
20160520,1.908
20160520,1.908
20160520,1.908
20160521,1.908
20160521,1.908
20160521,1.908
20160521,1.908
20160522,1.908
20160522,1.908
20160522,1.908
20160522,1.908
20160523,1.908
20160523,1.908
20160523,1.908
20160523,1.908
20160524,1.908
20160524,1.908
20160524,1.908
20160524,1.908
20160525,1.908
20160525,1.908
20160525,1.908
20160525,1.908
20160526,1.908
20160526,1.908
20160526,1.908
20160526,1.908
20160527,1.908
20160527,1.908
20160527,1.908
20160527,1.898
20160528,1.898
20160528,1.898
20160528,1.898
20160528,1.898
20160529,1.898
20160529,1.898
20160529,1.898
20160529,1.898
20160530,1.898
20160531,1.898
20160531,1.898
20160601,1.898
20160601,1.898
20160601,1.898
20160601,1.898
20160602,1.898
20160602,1.898
20160602,1.898
20160603,1.898
20160604,1.898
20160604,1.898
20160604,1.898
20160604,1.892
20160605,1.892
20160605,1.892
20160605,1.892
20160605,1.888
20160606,1.888
20160606,1.888
20160606,1.888
20160606,1.885
20160607,1.885
20160607,1.885
20160607,1.885
20160607,1.882
20160608,1.882
20160608,1.882
20160608,1.882
20160608,1.88
20160609,1.88
20160609,1.88
20160609,1.88
20160609,1.88
20160610,1.88
20160610,1.88
20160610,1.88
20160610,1.88
20160611,1.88
20160611,1.88
20160611,1.88
20160611,1.88
20160612,1.88
20160612,1.88
20160612,1.88
20160612,1.883
20160613,1.883
20160613,1.883
20160613,1.883
20160613,1.883
20160614,1.883
20160614,1.883
20160614,1.883
20160614,1.883
20160615,1.883
20160615,1.883
20160615,1.879
20160615,1.879
20160616,1.879
20160616,1.881
20160616,1.883
20160616,1.883
20160617,1.883
20160617,1.883
20160617,1.883
20160617,1.883
20160619,1.883
20160619,1.883
20160620,1.883
20160620,1.883
20160620,1.883
20160620,1.883
20160621,1.883
20160621,1.883
20160621,1.883
20160621,1.883
20160622,1.883
20160622,1.883
20160622,1.883
20160622,1.883
20160623,1.883
20160623,1.883
20160623,1.883
20160623,1.883
20160624,1.883
20160624,1.893
20160624,1.893
20160624,1.895
20160625,1.895
20160625,1.895
20160625,1.895
20160625,1.896
20160626,1.896
20160626,1.896
20160626,1.896
20160626,1.896
20160627,1.896
20160627,1.896
20160627,1.896
20160627,1.896
20160628,1.896
20160628,1.896
20160628,1.896
20160628,1.896
20160629,1.896
20160629,1.896
20160629,1.896
20160629,1.897
20160630,1.899
20160630,1.899
20160630,1.899
20160701,1.899
20160701,1.899
20160701,1.899
20160701,1.899
20160702,1.899
20160702,1.899
20160702,1.899
20160702,1.899
20160703,1.899
20160703,1.899
20160703,1.899
20160703,1.899
20160703,1.899
20160704,1.893
20160704,1.895
20160704,1.895
20160704,1.895
20160705,1.897
20160705,1.897
20160705,1.897
20160705,1.897
20160706,1.897
20160706,1.898
20160706,1.898
20160706,1.898
20160707,1.898
20160707,1.898
20160707,1.898
20160707,1.898
20160708,1.891
20160708,1.891
20160708,1.891
20160708,1.891
20160709,1.891
20160709,1.891
20160709,1.891
20160709,1.884
20160710,1.884
20160710,1.884
20160710,1.884
20160710,1.884
20160710,1.884
20160711,1.884
20160711,1.884
20160711,1.884
20160711,1.884
20160712,1.884
20160712,1.884
20160712,1.884
20160712,1.884
20160713,1.884
20160713,1.884
20160713,1.884
20160713,1.884
20160714,1.884
20160714,1.885
20160714,1.889
20160714,1.889
20160715,1.889
20160715,1.903
20160715,1.903
20160715,1.903
20160716,1.903
20160716,1.903
20160716,1.903
20160716,1.897
20160717,1.897
20160717,1.897
20160717,1.897
20160717,1.897
20160718,1.897
20160718,1.897
20160718,1.897
20160718,1.897
20160719,1.898
20160719,1.898
20160719,1.898
20160719,1.898
20160720,1.898
20160720,1.898
20160720,1.898
20160720,1.898
20160721,1.898
20160721,1.898
20160721,1.898
20160721,1.898
20160722,1.898
20160722,1.898
20160722,1.898
20160722,1.898
20160723,1.898
20160723,1.898
20160723,1.898
20160723,1.898
20160724,1.898
20160724,1.898
20160724,1.898
20160724,1.898
20160725,1.899
20160725,1.899
20160728,1.899
20160728,1.899
20160728,1.899
20160728,1.899
20160729,1.899
20160729,1.899
20160729,1.899
20160729,1.899
20160730,1.899
20160730,1.899
20160730,1.899
20160730,1.899
20160731,1.899
20160731,1.899
20160731,1.899
20160731,1.899
20160801,1.894
20160801,1.944
20160801,1.944
20160801,1.944
20160802,1.944
20160802,1.944
20160802,1.944
20160802,1.944
20160803,1.944
20160803,1.944
20160803,1.944
20160803,1.944
20160804,1.944
20160804,1.944
20160804,1.944
20160804,1.944
20160804,1.944
20160804,1.945
20160804,1.945
20160804,1.945
20160804,1.945
20160804,1.945
20160805,1.947
20160805,1.947
20160805,1.947
20160805,1.947
20160805,1.947
20160806,1.947
20160806,1.947
20160806,1.947
20160806,1.947
20160807,1.947
20160807,1.947
20160807,1.948
20160807,1.953
20160808,1.959
20160808,1.959
20160808,1.959
20160808,1.96
20160808,1.96
20160809,1.96
20160809,1.96
20160809,1.96
20160809,1.96
20160809,1.96
20160810,1.96
20160810,1.96
20160810,1.96
20160810,1.96
20160811,1.96
20160811,1.96
20160811,1.96
20160811,1.96
20160812,1.96
20160812,1.96
20160812,1.96
20160812,1.961
20160813,1.961
20160813,1.961
20160813,1.961
20160813,1.961
20160814,1.961
20160814,1.961
20160814,1.961
20160814,1.961
20160815,1.961
20160815,1.961
20160815,1.961
20160815,1.961
20160816,1.961
20160816,1.961
20160816,1.961
20160816,1.961
20160817,1.961
20160817,1.961
20160817,1.961
20160817,1.961
20160818,1.961
20160818,1.961
20160818,1.961
20160818,1.961
20160819,1.961
20160819,1.961
20160819,1.961
20160819,1.961
20160820,1.961
20160820,1.961
20160820,1.961
20160820,1.961
20160821,1.961
20160821,1.961
20160821,1.961
20160821,1.961
20160821,1.961
20160822,1.963
20160822,1.963
20160822,1.963
20160822,1.963
20160823,1.963
20160823,1.963
20160823,1.963
20160823,1.963
20160824,1.964
20160824,1.964
20160824,1.964
20160824,1.964
20160825,1.964
20160825,1.964
20160825,1.964
20160825,1.964
20160826,1.964
20160826,1.964
20160826,1.964
20160826,1.964
20160827,1.964
20160827,1.964
20160827,1.964
20160827,1.964
20160828,1.964
20160828,1.964
20160828,1.964
20160828,1.964
20160829,1.964
20160829,1.964
20160829,1.964
20160829,1.964
20160830,1.964
20160830,1.964
20160830,1.964
20160830,1.964
20160831,1.964
20160831,1.964
20160831,1.964
20160831,1.964
20160901,1.964
20160901,1.964
20160901,1.964
20160901,1.964
20160902,1.964
20160902,1.964
20160902,1.964
20160902,1.964
20160903,1.964
20160903,1.964
20160903,1.964
20160903,1.964
20160904,1.964
20160904,1.964
20160904,1.964
20160904,1.964
20160905,1.964
20160905,1.964
20160905,1.964
20160905,1.964
20160906,1.964
20160906,1.964
20160906,1.964
20160906,1.964
20160907,1.964
20160907,1.964
20160907,1.964
20160907,1.964
20160908,1.964
20160908,1.964
20160908,1.964
20160908,1.964
20160909,1.964
20160909,1.964
20160909,1.964
20160909,1.964
20160910,1.964
20160910,1.966
20160910,1.966
20160910,1.966
20160910,1.966
20160911,1.966
20160911,1.966
20160911,1.96
20160911,1.96
20160912,1.96
20160912,1.96
20160912,1.96
20160912,1.96
20160913,1.96
20160913,1.96
20160913,1.96
20160913,1.96
20160914,1.96
20160914,1.96
20160914,1.96
20160914,1.96
20160915,1.96
20160915,1.96
20160915,1.96
20160915,1.96
20160916,1.96
20160916,1.96
20160916,1.96
20160916,1.96
20160917,1.96
20160917,1.96
20160917,1.96
20160917,1.96
20160918,1.96
20160918,1.96
20160918,1.962
20160918,1.997
20160919,1.999
20160919,1.999
20160919,1.999
20160919,1.999
20160920,1.999
20160920,1.999
20160920,1.999
20160920,1.999
20160920,1.999
20160920,1.999
20160921,1.999
20160921,1.999
20160921,1.999
20160921,1.999
20160921,1.999
20160921,1.999
20160921,1.999
20160921,1.999
20160922,1.999
20160922,1.999
20160922,1.999
20160922,1.999
20160923,1.999
20160923,1.999
20160923,1.999
20160923,1.999
20160924,1.999
20160924,1.999
20160924,1.999
20160924,1.999
20160925,1.999
20160925,1.999
20160925,1.999
20160925,1.999
20160926,1.999
20160926,2.002
20160926,2.002
20160926,2.002
20160927,2.002
20160927,2.002
20160927,2.002
20160927,2.002
20160928,2.002
20160928,2.002
20160928,2.002
20160928,2.002
20160929,2.002
20160929,2.002
20160929,2.004
20160929,2.004
20160930,2.004
20160930,2.004
20160930,2.004
20160930,2.004
20161001,2.004
20161001,2.004
20161001,2.004
20161001,2.004
20161002,2.004
20161002,2.004
20161002,2.004
20161002,2.004
20161003,2.004
20161003,2.004
20161003,2.004
20161003,2.004
20161004,2.004
20161004,2.004
20161004,2.004
20161004,2.004
20161005,2.004
20161005,2.004
20161005,2.004
20161005,2.004
20161006,2.004
20161006,2.004
20161006,2.004
20161006,2.004
20161007,2.004
20161007,2.004
20161007,2.004
20161007,2.004
20161008,2.004
20161008,2.004
20161008,2.004
20161008,2.004
20161009,2.004
20161009,2.004
20161009,2.004
20161009,2.004
20161010,2.004
20161010,2.004
20161010,2.004
20161010,2.004
20161011,2.004
20161011,2.004
20161011,2.004
20161011,2.004
20161012,2.004
20161012,2.004
20161012,2.004
20161012,2.004
20161013,2.004
20161013,2.004
20161013,2.004
20161013,2.004
20161014,2.004
20161014,2.004
20161014,2.004
20161014,2.004
20161015,2.004
20161015,2.004
20161015,2.004
20161015,2.004
20161016,2.004
20161016,2.004
20161016,2.004
20161016,2.004
20161017,2.004
20161017,2.004
20161017,2.004
20161017,2.004
20161018,2.004
20161018,2.004
20161018,2.004
20161018,2.004
20161019,2.004
20161019,2.004
20161019,2.004
20161019,2.004
20161020,2.004
20161020,2.004
20161020,2.004
20161020,2.004
20161021,2.008
20161021,2.008
20161021,2.008
20161021,2.008
20161022,2.008
20161022,2.008
20161022,2.008
20161022,2.008
20161023,2.008
20161023,2.008
20161023,2.008
20161023,2.008
20161024,2.008
20161024,2.008
20161024,2.008
20161024,2.008
20161025,2.008
20161025,2.008
20161025,2.008
20161025,2.008
20161026,2.008
20161026,2.008
20161026,2.008
20161026,2.008
20161027,2.01
20161027,2.007
20161027,2.007
20161027,2.007
20161028,2.007
20161028,2.007
20161028,2.007
20161028,2.007
20161029,2.007
20161029,2.007
20161029,2.007
20161029,2.007
20161030,2.007
20161030,2.067
20161030,2.068
20161030,2.068
20161031,2.068
20161031,2.068
20161031,2.068
20161031,2.068
20161101,2.068
20161101,2.068
20161101,2.068
20161101,2.068
20161101,2.068
20161102,2.068
20161102,2.068
20161102,2.068
20161102,2.068
20161103,2.068
20161103,2.068
20161103,2.068
20161103,2.068
20161104,2.068
20161104,2.068
20161104,2.068
20161104,2.068
20161105,2.068
20161105,2.068
20161105,2.068
20161105,2.068
20161106,2.068
20161106,2.068
20161106,2.068
20161106,2.068
20161107,2.058
20161107,2.058
20161107,2.058
20161107,2.058
20161108,2.058
20161108,2.058
20161108,2.058
20161108,2.058
20161109,2.058
20161109,2.058
20161109,2.058
20161109,2.058
20161110,2.058
20161110,2.058
20161110,2.058
20161110,2.058
20161111,2.058
20161111,2.058
20161111,2.058
20161111,2.058
20161112,2.058
20161112,2.058
20161112,2.058
20161112,2.058
20161113,2.058
20161113,2.058
20161113,2.058
20161113,2.058
20161114,2.058
20161114,2.058
20161114,2.058
20161114,2.058
20161115,2.058
20161115,2.058
20161115,2.058
20161115,2.058
20161116,2.058
20161116,2.058
20161116,2.058
20161116,2.058
20161117,2.058
20161117,2.058
20161117,2.058
20161117,2.058
20161118,2.058
20161118,2.058
20161118,2.058
20161118,2.058
20161119,2.058
20161119,2.058
20161119,2.058
20161119,2.058
20161120,2.058
20161120,2.058
20161120,2.058
20161120,2.058
20161120,2.058
20161121,2.058
20161121,2.058
20161121,2.058
20161121,2.058
20161122,2.058
20161122,2.058
20161122,2.058
20161122,2.058
20161122,2.058
20161123,2.058
20161123,2.058
20161123,2.058
20161123,2.058
20161124,2.058
20161124,2.058
20161125,2.058
20161125,2.058
20161125,2.058
20161125,2.058
20161126,2.058
20161126,2.058
20161126,2.058
20161126,2.058
20161127,2.058
20161127,2.058
20161127,2.058
20161127,2.058
20161127,2.058
20161128,2.058
20161128,2.058
20161128,2.058
20161128,2.058
20161129,2.058
20161129,2.058
20161129,2.058
20161129,2.058
20161130,2.058
20161130,2.058
20161130,2.058
20161130,2.058
20161201,2.058
