Date,Value
20150928,1.424
20150928,1.424
20150928,1.424
20150929,1.424
20150929,1.424
20150929,1.424
20150929,1.424
20150930,1.424
20150930,1.424
20150930,1.424
20150930,1.424
20151001,1.424
20151001,1.424
20151001,1.424
20151001,1.424
20151002,1.424
20151002,1.424
20151002,1.424
20151002,1.424
20151003,1.424
20151003,1.424
20151003,1.424
20151003,1.424
20151004,1.424
20151004,1.424
20151004,1.424
20151004,1.424
20151005,1.424
20151005,1.424
20151005,1.424
20151005,1.424
20151006,1.424
20151006,1.424
20151006,1.424
20151007,1.424
20151007,1.424
20151007,1.424
20151007,1.424
20151008,1.424
20151008,1.424
20151008,1.424
20151008,1.424
20151009,1.424
20151009,1.424
20151009,1.424
20151009,1.424
20151010,1.424
20151010,1.424
20151010,1.424
20151010,1.424
20151011,1.424
20151011,1.424
20151011,1.422
20151011,1.422
20151012,1.422
20151012,1.422
20151012,1.422
20151012,1.422
20151013,1.422
20151013,1.422
20151013,1.422
20151013,1.422
20151014,1.422
20151014,1.422
20151014,1.422
20151014,1.422
20151015,1.422
20151015,1.422
20151015,1.422
20151015,1.422
20151016,1.422
20151016,1.422
20151016,1.422
20151016,1.422
20151017,1.422
20151017,1.422
20151017,1.422
20151017,1.422
20151018,1.422
20151018,1.422
20151018,1.422
20151018,1.422
20151019,1.422
20151019,1.422
20151019,1.422
20151019,1.422
20151020,1.422
20151020,1.422
20151020,1.422
20151020,1.422
20151021,1.422
20151021,1.422
20151021,1.422
20151021,1.422
20151022,1.422
20151022,1.429
20151022,1.429
20151022,1.429
20151023,1.429
20151023,1.429
20151023,1.429
20151023,1.429
20151024,1.429
20151024,1.429
20151024,1.429
20151024,1.429
20151025,1.429
20151025,1.429
20151025,1.429
20151025,1.429
20151026,1.429
20151026,1.429
20151026,1.429
20151026,1.429
20151027,1.429
20151027,1.429
20151027,1.429
20151027,1.429
20151028,1.429
20151028,1.429
20151028,1.429
20151028,1.429
20151029,1.429
20151029,1.429
20151029,1.429
20151029,1.429
20151030,1.429
20151030,1.429
20151030,1.429
20151030,1.429
20151031,1.429
20151031,1.429
20151031,1.429
20151031,1.429
20151101,1.429
20151101,1.429
20151101,1.429
20151101,1.429
20151102,1.429
20151102,1.429
20151102,1.429
20151102,1.429
20151103,1.429
20151103,1.429
20151103,1.429
20151103,1.429
20151104,1.429
20151104,1.429
20151104,1.429
20151104,1.429
20151105,1.429
20151105,1.429
20151105,1.429
20151105,1.429
20151105,1.429
20151106,1.429
20151106,1.429
20151106,1.429
20151106,1.429
20151107,1.429
20151107,1.429
20151107,1.429
20151107,1.429
20151108,1.429
20151108,1.429
20151108,1.429
20151108,1.429
20151109,1.429
20151109,1.429
20151109,1.429
20151109,1.429
20151110,1.429
20151110,1.429
20151110,1.429
20151110,1.429
20151111,1.429
20151111,1.429
20151111,1.429
20151111,1.429
20151112,1.429
20151112,1.429
20151112,1.429
20151112,1.429
20151113,1.429
20151113,1.429
20151113,1.429
20151113,1.429
20151114,1.429
20151114,1.429
20151114,1.429
20151114,1.429
20151115,1.429
20151115,1.429
20151115,1.429
20151115,1.429
20151116,1.429
20151116,1.429
20151116,1.429
20151116,1.429
20151117,1.429
20151117,1.429
20151117,1.429
20151117,1.429
20151118,1.429
20151118,1.429
20151118,1.429
20151118,1.429
20151119,1.429
20151119,1.429
20151119,1.429
20151119,1.429
20151120,1.429
20151120,1.429
20151120,1.429
20151120,1.429
20151121,1.429
20151121,1.429
20151121,1.429
20151121,1.429
20151122,1.429
20151122,1.429
20151122,1.429
20151122,1.429
20151123,1.429
20151123,1.429
20151123,1.429
20151123,1.429
20151124,1.429
20151124,1.429
20151124,1.429
20151124,1.429
20151124,1.429
20151125,1.429
20151125,1.429
20151125,1.429
20151125,1.429
20151126,1.429
20151126,1.429
20151126,1.429
20151126,1.429
20151127,1.429
20151127,1.429
20151127,1.429
20151127,1.429
20151128,1.429
20151128,1.429
20151128,1.429
20151128,1.429
20151129,1.429
20151129,1.429
20151129,1.429
20151129,1.429
20151130,1.429
20151130,1.429
20151130,1.429
20151130,1.429
20151201,1.429
20151201,1.429
20151201,1.429
20151201,1.429
20151202,1.429
20151202,1.429
20151202,1.429
20151202,1.429
20151203,1.429
20151203,1.429
20151203,1.429
20151203,1.429
20151204,1.429
20151204,1.429
20151204,1.429
20151204,1.429
20151205,1.429
20151205,1.429
20151205,1.429
20151205,1.429
20151206,1.429
20151206,1.429
20151206,1.429
20151206,1.429
20151207,1.429
20151207,1.429
20151207,1.429
20151207,1.429
20151208,1.429
20151208,1.429
20151208,1.429
20151208,1.429
20151209,1.429
20151209,1.429
20151209,1.429
20151209,1.429
20151210,1.429
20151210,1.429
20151210,1.429
20151210,1.429
20151211,1.429
20151211,1.429
20151211,1.429
20151211,1.429
20151212,1.429
20151212,1.429
20151212,1.429
20151212,1.429
20151213,1.429
20151213,1.429
20151213,1.429
20151213,1.429
20151214,1.429
20151214,1.429
20151214,1.429
20151214,1.429
20151214,1.429
20151215,1.429
20151215,1.429
20151215,1.429
20151215,1.429
20151216,1.429
20151216,1.429
20151216,1.429
20151216,1.429
20151217,1.429
20151217,1.429
20151217,1.429
20151217,1.429
20151218,1.429
20151218,1.429
20151218,1.429
20151218,1.429
20151219,1.429
20151219,1.429
20151219,1.429
20151219,1.429
20151220,1.429
20151220,1.429
20151220,1.429
20151220,1.429
20151221,1.429
20151221,1.429
20151221,1.429
20151221,1.429
20151222,1.429
20151222,1.429
20151222,1.429
20151222,1.429
20151223,1.429
20151223,1.429
20151223,1.429
20151223,1.429
20151224,1.429
20151224,1.429
20151224,1.429
20151224,1.429
20151225,1.429
20151225,1.429
20151225,1.429
20151225,1.429
20151226,1.429
20151226,1.429
20151226,1.429
20151226,1.429
20151227,1.429
20151227,1.429
20151227,1.429
20151227,1.429
20151228,1.429
20151228,1.429
20151228,1.429
20151228,1.429
20151229,1.429
20151229,1.429
20151229,1.429
20151229,1.429
20151230,1.429
20151230,1.429
20151230,1.429
20151230,1.429
20151231,1.429
20151231,1.429
20151231,1.429
20151231,1.429
20160101,1.429
20160101,1.429
20160101,1.429
20160101,1.429
20160102,1.429
20160102,1.429
20160102,1.429
20160102,1.429
20160103,1.429
20160103,1.429
20160103,1.429
20160103,1.429
20160104,1.429
20160104,1.429
20160104,1.429
20160104,1.429
20160105,1.429
20160105,1.429
20160105,1.429
20160105,1.429
20160106,1.429
20160106,1.429
20160106,1.429
20160106,1.429
20160107,1.429
20160107,1.429
20160107,1.429
20160107,1.432
20160108,1.432
20160108,1.432
20160108,1.432
20160108,1.432
20160109,1.432
20160109,1.432
20160109,1.432
20160109,1.432
20160110,1.432
20160110,1.432
20160110,1.432
20160111,1.432
20160111,1.432
20160111,1.432
20160111,1.432
20160112,1.432
20160112,1.432
20160112,1.432
20160112,1.432
20160113,1.432
20160113,1.432
20160113,1.432
20160113,1.432
20160114,1.432
20160114,1.432
20160114,1.432
20160114,1.432
20160115,1.432
20160115,1.432
20160115,1.432
20160115,1.432
20160116,1.432
20160116,1.432
20160116,1.432
20160116,1.432
20160117,1.432
20160117,1.432
20160117,1.432
20160117,1.432
20160118,1.432
20160118,1.432
20160118,1.432
20160118,1.432
20160119,1.432
20160119,1.432
20160119,1.432
20160119,1.432
20160120,1.432
20160120,1.432
20160120,1.432
20160120,1.432
20160121,1.432
20160121,1.432
20160121,1.432
20160121,1.432
20160122,1.432
20160122,1.432
20160122,1.432
20160122,1.432
20160122,1.432
20160122,1.432
20160122,1.432
20160122,1.432
20160123,1.432
20160123,1.432
20160123,1.432
20160123,1.432
20160124,1.432
20160124,1.432
20160124,1.432
20160124,1.432
20160125,1.432
20160125,1.432
20160125,1.432
20160125,1.432
20160125,1.432
20160125,1.432
20160125,1.432
20160125,1.432
20160125,1.432
20160125,1.432
20160126,1.432
20160126,1.432
20160126,1.432
20160126,1.432
20160126,1.432
20160127,1.432
20160127,1.432
20160127,1.432
20160127,1.432
20160128,1.432
20160128,1.432
20160128,1.432
20160128,1.432
20160129,1.432
20160129,1.432
20160129,1.432
20160129,1.432
20160130,1.432
20160130,1.432
20160201,1.432
20160202,1.432
20160202,1.432
20160202,1.432
20160202,1.432
20160203,1.432
20160203,1.432
20160203,1.432
20160203,1.432
20160204,1.432
20160204,1.432
20160204,1.432
20160204,1.432
20160205,1.432
20160205,1.432
20160205,1.432
20160205,1.432
20160206,1.432
20160206,1.432
20160206,1.432
20160206,1.432
20160206,1.432
20160206,1.432
20160206,1.432
20160206,1.432
20160206,1.432
20160206,1.432
20160207,1.432
20160207,1.432
20160207,1.432
20160207,1.432
20160207,1.432
20160207,1.432
20160207,1.432
20160207,1.432
20160208,1.432
20160208,1.432
20160208,1.432
20160208,1.432
20160209,1.432
20160209,1.432
20160209,1.432
20160209,1.432
20160210,1.432
20160210,1.432
20160210,1.432
20160210,1.432
20160211,1.432
20160211,1.432
20160211,1.432
20160211,1.432
20160212,1.432
20160212,1.432
20160212,1.432
20160212,1.432
20160213,1.432
20160213,1.432
20160215,1.432
20160215,1.432
20160215,1.432
20160215,1.432
20160215,1.432
20160215,1.432
20160215,1.34
20160215,1.34
20160215,1.34
20160216,1.289
20160216,1.289
20160216,1.289
20160216,1.289
20160216,1.289
20160216,1.289
20160216,1.289
20160216,1.289
20160216,1.289
20160216,1.266
20160216,1.266
20160216,1.266
20160216,1.266
20160216,1.266
20160216,1.266
20160216,1.251
20160216,1.251
20160216,1.251
20160216,1.251
20160216,1.251
20160216,1.242
20160216,1.242
20160216,1.242
20160217,1.242
20160217,1.242
20160217,1.242
20160217,1.245
20160218,1.245
20160218,1.245
20160218,1.245
20160218,1.245
20160218,1.245
20160219,1.245
20160219,1.245
20160219,1.245
20160219,1.245
20160220,1.245
20160220,1.245
20160220,1.245
20160220,1.245
20160221,1.245
20160221,1.245
20160221,1.245
20160221,1.245
20160222,1.245
20160222,1.245
20160222,1.245
20160222,1.245
20160223,1.245
20160223,1.245
20160224,1.245
20160224,1.245
20160224,1.247
20160224,1.247
20160225,1.247
20160225,1.247
20160225,1.247
20160225,1.247
20160226,1.247
20160226,1.247
20160226,1.247
20160226,1.247
20160227,1.247
20160227,1.247
20160227,1.247
20160227,1.247
20160228,1.247
20160228,1.247
20160228,1.247
20160228,1.247
20160228,1.247
20160229,1.247
20160229,1.247
20160301,1.247
20160301,1.247
20160301,1.247
20160301,1.247
20160302,1.247
20160302,1.247
20160302,1.247
20160302,1.247
20160303,1.247
20160303,1.247
20160303,1.247
20160303,1.247
20160304,1.247
20160304,1.247
20160304,1.247
20160304,1.247
20160305,1.247
20160305,1.247
20160305,1.247
20160305,1.247
20160306,1.247
20160306,1.247
20160306,1.247
20160306,1.247
20160307,1.247
20160307,1.247
20160307,1.247
20160307,1.247
20160308,1.247
20160309,1.247
20160309,1.247
20160310,1.247
20160310,1.247
20160310,1.247
20160310,1.247
20160311,1.247
20160311,1.247
20160311,1.247
20160311,1.247
20160312,1.247
20160312,1.247
20160312,1.247
20160312,1.247
20160313,1.247
20160313,1.247
20160313,1.247
20160313,1.247
20160314,1.247
20160314,1.247
20160314,1.247
20160314,1.247
20160315,1.247
20160315,1.247
20160315,1.247
20160315,1.247
20160316,1.247
20160316,1.247
20160316,1.247
20160316,1.247
20160317,1.247
20160317,1.247
20160317,1.247
20160317,1.247
20160318,1.247
20160318,1.247
20160318,1.247
20160318,1.247
20160319,1.247
20160319,1.247
20160319,1.247
20160319,1.247
20160320,1.247
20160320,1.247
20160320,1.247
20160320,1.247
20160320,1.247
20160321,1.247
20160321,1.247
20160321,1.247
20160322,1.247
20160322,1.247
20160322,1.247
20160322,1.247
20160323,1.247
20160323,1.247
20160323,1.247
20160324,1.247
20160324,1.247
20160324,1.247
20160324,1.247
20160325,1.247
20160325,1.247
20160325,1.247
20160325,1.247
20160326,1.247
20160326,1.247
20160326,1.247
20160326,1.247
20160327,1.247
20160327,1.247
20160327,1.247
20160327,1.247
20160328,1.247
20160328,1.247
20160328,1.252
20160328,1.252
20160329,1.252
20160329,1.252
20160330,1.252
20160330,1.252
20160330,1.252
20160330,1.252
20160331,1.252
20160331,1.252
20160331,1.252
20160331,1.252
20160331,1.252
20160331,1.252
20160331,1.252
20160331,1.252
20160401,1.252
20160401,1.252
20160401,1.252
20160401,1.252
20160402,1.252
20160402,1.252
20160402,1.252
20160402,1.252
20160403,1.252
20160403,1.252
20160403,1.252
20160403,1.252
20160404,1.252
20160404,1.252
20160404,1.252
20160405,1.252
20160405,1.252
20160405,1.252
20160405,1.252
20160406,1.252
20160406,1.252
20160406,1.252
20160406,1.252
20160407,1.252
20160407,1.252
20160408,1.252
20160408,1.252
20160408,1.252
20160408,1.252
20160408,1.252
20160408,1.252
20160408,1.252
20160408,1.252
20160409,1.243
20160409,1.243
20160409,1.243
20160409,1.243
20160410,1.243
20160410,1.243
20160410,1.243
20160410,1.243
20160411,1.243
20160411,1.243
20160411,1.243
20160411,1.243
20160412,1.243
20160412,1.243
20160412,1.243
20160412,1.243
20160413,1.243
20160413,1.243
20160413,1.243
20160413,1.243
20160414,1.243
20160414,1.243
20160414,1.243
20160414,1.243
20160415,1.243
20160415,1.243
20160415,1.243
20160415,1.243
20160416,1.243
20160416,1.243
20160416,1.243
20160416,1.243
20160417,1.243
20160417,1.243
20160417,1.243
20160417,1.243
20160418,1.243
20160418,1.243
20160418,1.243
20160418,1.243
20160419,1.243
20160419,1.243
20160419,1.243
20160419,1.243
20160420,1.243
20160420,1.243
20160420,1.243
20160420,1.243
20160421,1.243
20160421,1.243
20160421,1.243
20160421,1.243
20160422,1.243
20160422,1.243
20160422,1.243
20160422,1.243
20160423,1.243
20160423,1.243
20160423,1.243
20160423,1.243
20160424,1.243
20160424,1.243
20160424,1.243
20160424,1.243
20160425,1.243
20160425,1.243
20160426,1.243
20160426,1.243
20160426,1.243
20160426,1.243
20160427,1.243
20160427,1.243
20160427,1.242
20160427,1.242
20160428,1.242
20160428,1.242
20160428,1.242
20160428,1.242
20160429,1.242
20160429,1.242
20160429,1.242
20160429,1.242
20160430,1.242
20160430,1.242
20160430,1.242
20160430,1.242
20160501,1.242
20160501,1.242
20160501,1.242
20160501,1.242
20160501,1.242
20160502,1.242
20160502,1.242
20160502,1.242
20160502,1.242
20160502,1.242
20160503,1.242
20160503,1.242
20160503,1.242
20160503,1.241
20160504,1.241
20160504,1.241
20160504,1.241
20160504,1.241
20160505,1.241
20160505,1.241
20160505,1.241
20160505,1.241
20160506,1.241
20160506,1.241
20160506,1.241
20160506,1.241
20160507,1.241
20160507,1.241
20160507,1.241
20160507,1.241
20160508,1.241
20160508,1.241
20160508,1.241
20160508,1.241
20160509,1.241
20160509,1.241
20160509,1.241
20160509,1.241
20160510,1.241
20160510,1.241
20160510,1.241
20160510,1.241
20160511,1.241
20160511,1.241
20160511,1.241
20160511,1.241
20160512,1.241
20160512,1.241
20160512,1.241
20160512,1.241
20160512,1.241
20160513,1.241
20160513,1.241
20160513,1.241
20160513,1.241
20160514,1.241
20160514,1.241
20160514,1.241
20160514,1.241
20160515,1.241
20160515,1.241
20160515,1.241
20160515,1.241
20160516,1.241
20160516,1.241
20160516,1.241
20160516,1.241
20160517,1.241
20160517,1.241
20160517,1.241
20160517,1.241
20160518,1.241
20160518,1.241
20160518,1.241
20160518,1.241
20160519,1.241
20160519,1.241
20160520,1.241
20160520,1.241
20160520,1.241
20160520,1.241
20160521,1.241
20160521,1.241
20160521,1.241
20160521,1.241
20160522,1.241
20160522,1.241
20160522,1.241
20160522,1.241
20160523,1.241
20160523,1.241
20160523,1.241
20160523,1.241
20160524,1.241
20160524,1.241
20160524,1.241
20160524,1.241
20160525,1.241
20160525,1.241
20160525,1.241
20160525,1.241
20160526,1.241
20160526,1.241
20160526,1.241
20160526,1.241
20160527,1.241
20160527,1.241
20160527,1.241
20160527,1.24
20160528,1.24
20160528,1.24
20160528,1.24
20160528,1.24
20160529,1.24
20160529,1.24
20160529,1.24
20160529,1.24
20160530,1.24
20160531,1.24
20160531,1.24
20160601,1.24
20160601,1.24
20160601,1.24
20160601,1.24
20160602,1.24
20160602,1.24
20160602,1.24
20160603,1.24
20160604,1.24
20160604,1.24
20160604,1.24
20160604,1.24
20160605,1.24
20160605,1.24
20160605,1.24
20160605,1.24
20160606,1.24
20160606,1.24
20160606,1.24
20160606,1.24
20160607,1.24
20160607,1.24
20160607,1.24
20160607,1.24
20160608,1.24
20160608,1.24
20160608,1.24
20160608,1.239
20160609,1.239
20160609,1.239
20160609,1.239
20160609,1.239
20160610,1.239
20160610,1.239
20160610,1.239
20160610,1.239
20160611,1.239
20160611,1.239
20160611,1.239
20160611,1.239
20160612,1.239
20160612,1.239
20160612,1.239
20160612,1.239
20160613,1.239
20160613,1.239
20160613,1.239
20160613,1.239
20160614,1.239
20160614,1.239
20160614,1.239
20160614,1.239
20160615,1.239
20160615,1.239
20160615,1.236
20160615,1.236
20160616,1.236
20160616,1.237
20160616,1.238
20160616,1.238
20160617,1.238
20160617,1.238
20160617,1.238
20160617,1.238
20160619,1.238
20160619,1.238
20160620,1.238
20160620,1.238
20160620,1.238
20160620,1.238
20160621,1.238
20160621,1.238
20160621,1.238
20160621,1.238
20160622,1.238
20160622,1.238
20160622,1.238
20160622,1.238
20160623,1.238
20160623,1.238
20160623,1.238
20160623,1.238
20160624,1.238
20160624,1.238
20160624,1.238
20160624,1.238
20160625,1.238
20160625,1.238
20160625,1.238
20160625,1.239
20160626,1.239
20160626,1.239
20160626,1.239
20160626,1.239
20160627,1.239
20160627,1.239
20160627,1.239
20160627,1.239
20160628,1.239
20160628,1.239
20160628,1.239
20160628,1.239
20160629,1.239
20160629,1.239
20160629,1.239
20160629,1.24
20160630,1.24
20160630,1.24
20160630,1.24
20160701,1.24
20160701,1.24
20160701,1.24
20160701,1.24
20160702,1.24
20160702,1.24
20160702,1.24
20160702,1.24
20160703,1.24
20160703,1.24
20160703,1.24
20160703,1.24
20160703,1.24
20160704,1.234
20160704,1.234
20160704,1.234
20160704,1.234
20160705,1.234
20160705,1.234
20160705,1.234
20160705,1.234
20160706,1.234
20160706,1.234
20160706,1.234
20160706,1.234
20160707,1.234
20160707,1.234
20160707,1.234
20160707,1.234
20160708,1.234
20160708,1.234
20160708,1.234
20160708,1.234
20160709,1.234
20160709,1.234
20160709,1.234
20160709,1.233
20160710,1.233
20160710,1.233
20160710,1.233
20160710,1.233
20160710,1.233
20160711,1.233
20160711,1.233
20160711,1.233
20160711,1.233
20160712,1.233
20160712,1.233
20160712,1.233
20160712,1.233
20160713,1.233
20160713,1.233
20160713,1.233
20160713,1.233
20160714,1.233
20160714,1.233
20160714,1.232
20160714,1.232
20160715,1.232
20160715,1.232
20160715,1.232
20160715,1.232
20160716,1.232
20160716,1.232
20160716,1.232
20160716,1.229
20160717,1.229
20160717,1.229
20160717,1.229
20160717,1.229
20160718,1.229
20160718,1.229
20160718,1.229
20160718,1.229
20160719,1.229
20160719,1.229
20160719,1.229
20160719,1.229
20160720,1.229
20160720,1.229
20160720,1.229
20160720,1.229
20160721,1.229
20160721,1.229
20160721,1.229
20160721,1.229
20160722,1.229
20160722,1.229
20160722,1.229
20160722,1.229
20160723,1.229
20160723,1.229
20160723,1.229
20160723,1.229
20160724,1.229
20160724,1.229
20160724,1.229
20160724,1.229
20160725,1.229
20160725,1.229
20160728,1.229
20160728,1.229
20160728,1.229
20160728,1.229
20160729,1.229
20160729,1.229
20160729,1.229
20160729,1.229
20160730,1.229
20160730,1.229
20160730,1.229
20160730,1.229
20160731,1.229
20160731,1.229
20160731,1.229
20160731,1.229
20160801,1.225
20160801,1.225
20160801,1.225
20160801,1.225
20160802,1.225
20160802,1.225
20160802,1.225
20160802,1.225
20160803,1.225
20160803,1.225
20160803,1.225
20160803,1.225
20160804,1.225
20160804,1.225
20160804,1.225
20160804,1.225
20160804,1.225
20160804,1.225
20160804,1.225
20160804,1.225
20160804,1.225
20160804,1.225
20160805,1.226
20160805,1.226
20160805,1.226
20160805,1.226
20160805,1.226
20160806,1.226
20160806,1.226
20160806,1.226
20160806,1.226
20160807,1.226
20160807,1.226
20160807,1.227
20160807,1.228
20160808,1.23
20160808,1.23
20160808,1.23
20160808,1.231
20160808,1.231
20160809,1.231
20160809,1.231
20160809,1.231
20160809,1.231
20160809,1.231
20160810,1.231
20160810,1.231
20160810,1.231
20160810,1.231
20160811,1.231
20160811,1.231
20160811,1.231
20160811,1.231
20160812,1.231
20160812,1.231
20160812,1.231
20160812,1.232
20160813,1.232
20160813,1.232
20160813,1.232
20160813,1.232
20160814,1.232
20160814,1.232
20160814,1.232
20160814,1.232
20160815,1.232
20160815,1.232
20160815,1.232
20160815,1.232
20160816,1.232
20160816,1.232
20160816,1.232
20160816,1.232
20160817,1.232
20160817,1.232
20160817,1.232
20160817,1.232
20160818,1.232
20160818,1.232
20160818,1.232
20160818,1.232
20160819,1.232
20160819,1.232
20160819,1.232
20160819,1.232
20160820,1.232
20160820,1.232
20160820,1.232
20160820,1.232
20160821,1.232
20160821,1.232
20160821,1.232
20160821,1.232
20160821,1.232
20160822,1.233
20160822,1.233
20160822,1.233
20160822,1.233
20160823,1.233
20160823,1.233
20160823,1.233
20160823,1.233
20160824,1.234
20160824,1.234
20160824,1.234
20160824,1.234
20160825,1.234
20160825,1.234
20160825,1.234
20160825,1.234
20160826,1.234
20160826,1.234
20160826,1.234
20160826,1.234
20160827,1.234
20160827,1.234
20160827,1.234
20160827,1.234
20160828,1.234
20160828,1.234
20160828,1.234
20160828,1.234
20160829,1.234
20160829,1.234
20160829,1.234
20160829,1.234
20160830,1.234
20160830,1.234
20160830,1.234
20160830,1.234
20160831,1.234
20160831,1.234
20160831,1.234
20160831,1.234
20160901,1.234
20160901,1.234
20160901,1.234
20160901,1.234
20160902,1.234
20160902,1.234
20160902,1.234
20160902,1.234
20160903,1.234
20160903,1.234
20160903,1.234
20160903,1.234
20160904,1.234
20160904,1.234
20160904,1.234
20160904,1.234
20160905,1.234
20160905,1.234
20160905,1.234
20160905,1.234
20160906,1.234
20160906,1.234
20160906,1.234
20160906,1.234
20160907,1.234
20160907,1.234
20160907,1.234
20160907,1.234
20160908,1.234
20160908,1.234
20160908,1.234
20160908,1.234
20160909,1.234
20160909,1.234
20160909,1.234
20160909,1.234
20160910,1.234
20160910,1.234
20160910,1.234
20160910,1.234
20160910,1.234
20160911,1.234
20160911,1.234
20160911,1.229
20160911,1.229
20160912,1.229
20160912,1.229
20160912,1.229
20160912,1.229
20160913,1.229
20160913,1.229
20160913,1.229
20160913,1.229
20160914,1.229
20160914,1.229
20160914,1.229
20160914,1.229
20160915,1.229
20160915,1.229
20160915,1.229
20160915,1.229
20160916,1.229
20160916,1.229
20160916,1.229
20160916,1.229
20160917,1.229
20160917,1.229
20160917,1.229
20160917,1.229
20160918,1.229
20160918,1.229
20160918,1.229
20160918,1.231
20160919,1.231
20160919,1.231
20160919,1.231
20160919,1.231
20160920,1.231
20160920,1.231
20160920,1.231
20160920,1.231
20160920,1.231
20160920,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160921,1.231
20160922,1.231
20160922,1.231
20160922,1.231
20160922,1.231
20160923,1.231
20160923,1.231
20160923,1.231
20160923,1.231
20160924,1.231
20160924,1.231
20160924,1.231
20160924,1.231
20160925,1.231
20160925,1.231
20160925,1.231
20160925,1.231
20160926,1.231
20160926,1.231
20160926,1.231
20160926,1.231
20160927,1.231
20160927,1.231
20160927,1.231
20160927,1.231
20160928,1.231
20160928,1.231
20160928,1.231
20160928,1.231
20160929,1.231
20160929,1.231
20160929,1.231
20160929,1.231
20160930,1.231
20160930,1.231
20160930,1.231
20160930,1.231
20161001,1.231
20161001,1.231
20161001,1.231
20161001,1.231
20161002,1.231
20161002,1.231
20161002,1.231
20161002,1.231
20161003,1.231
20161003,1.231
20161003,1.231
20161003,1.231
20161004,1.231
20161004,1.231
20161004,1.231
20161004,1.231
20161005,1.231
20161005,1.231
20161005,1.231
20161005,1.231
20161006,1.231
20161006,1.231
20161006,1.231
20161006,1.231
20161007,1.231
20161007,1.231
20161007,1.231
20161007,1.231
20161008,1.231
20161008,1.231
20161008,1.231
20161008,1.231
20161009,1.231
20161009,1.231
20161009,1.231
20161009,1.231
20161010,1.231
20161010,1.231
20161010,1.231
20161010,1.231
20161011,1.231
20161011,1.231
20161011,1.231
20161011,1.231
20161012,1.231
20161012,1.231
20161012,1.231
20161012,1.231
20161013,1.231
20161013,1.231
20161013,1.231
20161013,1.231
20161014,1.231
20161014,1.231
20161014,1.231
20161014,1.231
20161015,1.231
20161015,1.231
20161015,1.231
20161015,1.231
20161016,1.231
20161016,1.231
20161016,1.231
20161016,1.231
20161017,1.231
20161017,1.231
20161017,1.231
20161017,1.231
20161018,1.231
20161018,1.231
20161018,1.231
20161018,1.231
20161019,1.231
20161019,1.231
20161019,1.231
20161019,1.231
20161020,1.231
20161020,1.231
20161020,1.231
20161020,1.231
20161021,1.231
20161021,1.231
20161021,1.231
20161021,1.231
20161022,1.231
20161022,1.231
20161022,1.231
20161022,1.231
20161023,1.231
20161023,1.231
20161023,1.231
20161023,1.231
20161024,1.231
20161024,1.231
20161024,1.231
20161024,1.231
20161025,1.231
20161025,1.231
20161025,1.231
20161025,1.231
20161026,1.231
20161026,1.231
20161026,1.231
20161026,1.231
20161027,1.232
20161027,1.231
20161027,1.231
20161027,1.231
20161028,1.231
20161028,1.231
20161028,1.231
20161028,1.231
20161029,1.231
20161029,1.231
20161029,1.231
20161029,1.231
20161030,1.231
20161030,1.231
20161030,1.234
20161030,1.234
20161031,1.236
20161031,1.236
20161031,1.236
20161031,1.236
20161101,1.236
20161101,1.236
20161101,1.236
20161101,1.236
20161101,1.236
20161102,1.236
20161102,1.236
20161102,1.236
20161102,1.236
20161103,1.236
20161103,1.236
20161103,1.236
20161103,1.236
20161104,1.236
20161104,1.236
20161104,1.236
20161104,1.236
20161105,1.236
20161105,1.236
20161105,1.236
20161105,1.236
20161106,1.236
20161106,1.236
20161106,1.236
20161106,1.236
20161107,1.236
20161107,1.236
20161107,1.236
20161107,1.236
20161108,1.236
20161108,1.236
20161108,1.236
20161108,1.236
20161109,1.236
20161109,1.236
20161109,1.236
20161109,1.236
20161110,1.236
20161110,1.236
20161110,1.236
20161110,1.236
20161111,1.236
20161111,1.236
20161111,1.236
20161111,1.236
20161112,1.236
20161112,1.236
20161112,1.236
20161112,1.236
20161113,1.236
20161113,1.236
20161113,1.236
20161113,1.236
20161114,1.236
20161114,1.236
20161114,1.236
20161114,1.236
20161115,1.236
20161115,1.236
20161115,1.236
20161115,1.236
20161116,1.236
20161116,1.236
20161116,1.236
20161116,1.236
20161117,1.236
20161117,1.236
20161117,1.236
20161117,1.236
20161118,1.236
20161118,1.236
20161118,1.236
20161118,1.236
20161119,1.236
20161119,1.236
20161119,1.236
20161119,1.236
20161120,1.236
20161120,1.236
20161120,1.236
20161120,1.236
20161120,1.236
20161121,1.236
20161121,1.236
20161121,1.236
20161121,1.236
20161122,1.236
20161122,1.236
20161122,1.236
20161122,1.236
20161122,1.236
20161123,1.236
20161123,1.236
20161123,1.236
20161123,1.236
20161124,1.236
20161124,1.236
20161125,1.236
20161125,1.236
20161125,1.236
20161125,1.236
20161126,1.236
20161126,1.236
20161126,1.236
20161126,1.236
20161127,1.236
20161127,1.236
20161127,1.236
20161127,1.236
20161127,1.236
20161128,1.236
20161128,1.236
20161128,1.236
20161128,1.236
20161129,1.236
20161129,1.236
20161129,1.236
20161129,1.236
20161130,1.236
20161130,1.236
20161130,1.236
20161130,1.236
20161201,1.236
20161201,1.236
20161201,1.236
20161201,1.236
20161202,1.236
20161202,1.236
20161202,1.236
20161202,1.236
20161203,1.236
20161203,1.236
