Date,Value
20150517,4.567
20150518,4.567
20150518,4.573
20150518,4.573
20150518,4.572
20150520,4.577
20150521,4.577
20150521,4.577
20150522,4.577
20150522,4.577
20150522,4.577
20150522,4.577
20150523,4.574
20150523,4.574
20150523,4.574
20150523,4.574
20150524,4.574
20150524,4.574
20150524,4.574
20150524,4.574
20150524,4.574
20150525,4.574
20150525,4.573
20150525,4.573
20150525,4.573
20150525,4.573
20150525,4.573
20150525,4.573
20150525,4.573
20150525,4.573
20150525,4.573
20150525,4.573
20150526,4.573
20150526,4.573
20150526,4.573
20150526,4.573
20150527,4.573
20150527,4.573
20150527,4.573
20150527,4.572
20150528,4.567
20150528,4.567
20150528,4.561
20150528,4.561
20150529,4.561
20150529,4.561
20150529,4.561
20150529,4.561
20150530,4.559
20150530,4.559
20150530,4.559
20150530,4.559
20150531,4.559
20150531,4.559
20150531,4.559
20150531,4.556
20150601,4.556
20150601,4.556
20150601,4.556
20150601,4.556
20150602,4.556
20150602,4.553
20150602,4.562
20150602,4.562
20150603,4.56
20150603,4.56
20150603,4.56
20150603,4.56
20150603,4.559
20150604,4.559
20150604,4.559
20150604,4.559
20150604,4.559
20150605,4.558
20150605,4.558
20150605,4.561
20150605,4.561
20150605,4.565
20150606,4.565
20150606,4.565
20150606,4.569
20150606,4.569
20150607,4.569
20150607,4.569
20150607,4.569
20150607,4.569
20150607,4.57
20150608,4.57
20150608,4.575
20150608,4.575
20150608,4.575
20150608,4.575
20150609,4.571
20150609,4.575
20150609,4.575
20150609,4.576
20150609,4.576
20150610,4.576
20150610,4.578
20150610,4.578
20150610,4.578
20150610,4.578
20150611,4.578
20150611,4.578
20150611,4.578
20150611,4.578
20150612,4.579
20150612,4.579
20150612,4.579
20150612,4.579
20150613,4.579
20150613,4.579
20150613,4.579
20150613,4.579
20150614,4.574
20150614,4.577
20150614,4.577
20150614,4.577
20150615,4.577
20150615,4.577
20150615,4.577
20150615,4.577
20150616,4.578
20150616,4.578
20150616,4.578
20150616,4.578
20150617,4.574
20150617,4.574
20150617,4.574
20150617,4.574
20150617,4.574
20150618,4.57
20150618,4.57
20150618,4.57
20150618,4.57
20150619,4.566
20150619,4.563
20150619,4.563
20150619,4.563
20150620,4.563
20150620,4.563
20150620,4.563
20150620,4.563
20150621,4.563
20150621,4.563
20150621,4.563
20150621,4.563
20150622,4.563
20150622,4.561
20150622,4.561
20150622,4.561
20150622,4.561
20150622,4.561
20150622,4.561
20150622,4.561
20150622,4.561
20150622,4.561
20150622,4.561
20150622,4.561
20150622,4.561
20150623,4.57
20150623,4.57
20150623,4.57
20150623,4.57
20150624,4.57
20150624,4.57
20150624,4.57
20150624,4.57
20150625,4.57
20150625,4.573
20150625,4.57
20150625,4.57
20150626,4.57
20150626,4.57
20150626,4.57
20150626,4.571
20150626,4.571
20150627,4.569
20150627,4.569
20150627,4.569
20150627,4.569
20150628,4.569
20150628,4.569
20150628,4.569
20150628,4.574
20150629,4.57
20150629,4.575
20150629,4.575
20150629,4.575
20150630,4.575
20150630,4.575
20150630,4.575
20150630,4.575
20150701,4.575
20150701,4.575
20150701,4.575
20150701,4.575
20150702,4.579
20150702,4.579
20150702,4.579
20150702,4.579
20150703,4.579
20150703,4.579
20150703,4.579
20150703,4.579
20150704,4.58
20150704,4.58
20150704,4.58
20150704,4.58
20150705,4.58
20150705,4.58
20150705,4.58
20150705,4.58
20150706,4.58
20150706,4.58
20150706,4.58
20150706,4.58
20150707,4.58
20150707,4.58
20150707,4.58
20150707,4.58
20150707,4.58
20150708,4.577
20150708,4.577
20150708,4.577
20150708,4.577
20150709,4.577
20150709,4.577
20150709,4.577
20150709,4.577
20150709,4.577
20150710,4.577
20150710,4.577
20150710,4.577
20150710,4.577
20150710,4.577
20150710,4.577
20150711,4.577
20150711,4.577
20150711,4.577
20150711,4.577
20150712,4.577
20150712,4.577
20150712,4.577
20150712,4.577
20150713,4.58
20150713,4.58
20150713,4.58
20150713,4.58
20150714,4.58
20150714,4.58
20150714,4.58
20150714,4.58
20150715,4.58
20150715,4.58
20150715,4.58
20150715,4.58
20150715,4.579
20150715,4.579
20150715,4.579
20150715,4.579
20150716,4.579
20150716,4.579
20150716,4.579
20150716,4.579
20150716,4.579
20150716,4.579
20150716,4.58
20150717,4.58
20150717,4.58
20150717,4.58
20150717,4.583
20150718,4.583
20150718,4.582
20150718,4.582
20150718,4.582
20150718,4.582
20150719,4.581
20150719,4.581
20150719,4.581
20150719,4.581
20150719,4.581
20150720,4.579
20150720,4.579
20150720,4.579
20150720,4.579
20150721,4.579
20150721,4.579
20150721,4.579
20150721,4.579
20150722,4.579
20150722,4.579
20150722,4.58
20150722,4.58
20150723,4.58
20150723,4.578
20150723,4.578
20150723,4.578
20150723,4.578
20150723,4.578
20150723,4.578
20150724,4.578
20150724,4.578
20150724,4.578
20150724,4.578
20150724,4.578
20150724,4.578
20150724,4.578
20150724,4.578
20150724,4.578
20150724,4.578
20150724,4.578
20150724,4.578
20150724,4.578
20150724,4.578
20150724,4.578
20150724,4.578
20150725,4.578
20150725,4.578
20150725,4.578
20150725,4.578
20150725,4.578
20150725,4.578
20150726,4.578
20150726,4.578
20150726,4.578
20150726,4.578
20150727,4.578
20150727,4.578
20150727,4.578
20150727,4.578
20150727,4.578
20150727,4.578
20150727,4.578
20150727,4.578
20150727,4.578
20150727,4.578
20150727,4.578
20150727,4.578
20150727,4.578
20150727,4.578
20150728,4.578
20150728,4.578
20150728,4.578
20150728,4.578
20150729,4.578
20150729,4.578
20150729,4.578
20150729,4.578
20150730,4.565
20150730,4.576
20150730,4.576
20150730,4.59
20150731,4.59
20150731,4.59
20150731,4.59
20150731,4.59
20150801,4.59
20150801,4.59
20150801,4.59
20150801,4.59
20150802,4.59
20150802,4.59
20150802,4.59
20150802,4.59
20150803,4.59
20150803,4.59
20150803,4.59
20150803,4.59
20150804,4.59
20150804,4.59
20150804,4.59
20150804,4.59
20150805,4.59
20150805,4.59
20150810,4.59
20150810,4.59
20150810,4.59
20150811,4.59
20150811,4.59
20150811,4.59
20150811,4.59
20150812,4.59
20150812,4.59
20150812,4.59
20150812,4.59
20150813,4.59
20150813,4.59
20150813,4.59
20150813,4.59
20150814,4.59
20150814,4.59
20150814,4.59
20150814,4.59
20150815,4.59
20150815,4.59
20150815,4.59
20150815,4.59
20150816,4.59
20150816,4.589
20150816,4.589
20150816,4.589
20150817,4.589
20150817,4.589
20150817,4.585
20150817,4.585
20150818,4.585
20150818,4.585
20150818,4.585
20150818,4.586
20150819,4.586
20150819,4.587
20150819,4.587
20150819,4.587
20150820,4.587
20150820,4.587
20150820,4.587
20150820,4.587
20150821,4.588
20150821,4.588
20150821,4.588
20150821,4.588
20150822,4.588
20150822,4.588
20150822,4.588
20150822,4.588
20150823,4.588
20150823,4.588
20150823,4.588
20150823,4.588
20150824,4.588
20150824,4.588
20150824,4.588
20150824,4.588
20150825,4.588
20150825,4.588
20150825,4.588
20150825,4.588
20150826,4.588
20150826,4.588
20150826,4.588
20150826,4.588
20150827,4.588
20150827,4.588
20150827,4.588
20150827,4.582
20150828,4.579
20150828,4.579
20150828,4.579
20150828,4.579
20150829,4.579
20150829,4.579
20150829,4.579
20150829,4.579
20150830,4.579
20150830,4.579
20150830,4.579
20150830,4.579
20150831,4.572
20150831,4.572
20150831,4.572
20150831,4.572
20150901,4.572
20150901,4.572
20150901,4.572
20150901,4.562
20150902,4.562
20150902,4.562
20150902,4.562
20150902,4.562
20150903,4.562
20150903,4.562
20150903,4.562
20150903,4.562
20150904,4.607
20150904,4.607
20150904,4.607
20150904,4.608
20150905,4.608
20150905,4.608
20150905,4.608
20150905,4.608
20150906,4.608
20150906,4.608
20150906,4.608
20150906,4.608
20150907,4.608
20150907,4.608
20150907,4.609
20150907,4.609
20150908,4.609
20150908,4.609
20150908,4.609
20150908,4.609
20150909,4.609
20150909,4.609
20150909,4.609
20150909,4.608
20150910,4.608
20150910,4.608
20150910,4.608
20150910,4.608
20150911,4.608
20150911,4.608
20150911,4.608
20150911,4.608
20150912,4.608
20150912,4.608
20150912,4.608
20150912,4.608
20150913,4.608
20150913,4.608
20150913,4.608
20150913,4.608
20150914,4.608
20150914,4.608
20150914,4.608
20150914,4.608
20150915,4.608
20150915,4.608
20150915,4.608
20150915,4.608
20150916,4.608
20150916,4.608
20150916,4.608
20150916,4.608
20150917,4.608
20150917,4.608
20150917,4.608
20150917,4.608
20150918,4.608
20150918,4.608
20150918,4.608
20150918,4.608
20150919,4.608
20150919,4.608
20150919,4.608
20150919,4.608
20150919,4.608
20150920,4.608
20150920,4.608
20150920,4.608
20150920,4.608
20150921,4.608
20150921,4.608
20150921,4.608
20150921,4.608
20150922,4.608
20150922,4.608
20150922,4.608
20150922,4.608
20150923,4.608
20150923,4.608
20150923,4.608
20150923,4.608
20150924,4.608
20150924,4.608
20150924,4.608
20150924,4.608
20150924,4.608
20150925,4.608
20150925,4.608
20150925,4.608
20150925,4.608
20150926,4.608
20150926,4.608
20150926,4.608
20150926,4.608
20150927,4.608
20150927,4.608
20150927,4.608
20150927,4.608
20150928,4.608
20150928,4.608
20150928,4.608
20150928,4.608
20150929,4.608
20150929,4.608
20150929,4.608
20150929,4.608
20150930,4.607
20150930,4.607
20150930,4.607
20150930,4.607
20151001,4.607
20151001,4.607
20151001,4.607
20151001,4.607
20151002,4.607
20151002,4.607
20151002,4.607
20151002,4.607
20151003,4.607
20151003,4.607
20151003,4.607
20151003,4.607
20151004,4.607
20151004,4.607
20151004,4.607
20151004,4.607
20151005,4.607
20151005,4.607
20151005,4.607
20151005,4.607
20151006,4.607
20151006,4.607
20151006,4.607
20151007,4.607
20151007,4.607
20151007,4.607
20151007,4.607
20151008,4.607
20151008,4.607
20151008,4.607
20151008,4.607
20151009,4.607
20151009,4.607
20151009,4.607
20151009,4.607
20151010,4.607
20151010,4.607
20151010,4.607
20151010,4.607
20151011,4.607
20151011,4.607
20151011,4.6
20151011,4.6
20151012,4.6
20151012,4.6
20151012,4.6
20151012,4.6
20151013,4.6
20151013,4.6
20151013,4.6
20151013,4.6
20151014,4.6
20151014,4.6
20151014,4.6
20151014,4.6
20151015,4.6
20151015,4.6
20151015,4.6
20151015,4.6
20151016,4.6
20151016,4.6
20151016,4.6
20151016,4.6
20151017,4.6
20151017,4.6
20151017,4.6
20151017,4.6
20151018,4.6
20151018,4.6
20151018,4.6
20151018,4.6
20151019,4.6
20151019,4.6
20151019,4.6
20151019,4.6
20151020,4.6
20151020,4.6
20151020,4.6
20151020,4.6
20151021,4.6
20151021,4.6
20151021,4.6
20151021,4.6
20151022,4.6
20151022,4.6
20151022,4.6
20151022,4.6
20151023,4.6
20151023,4.6
20151023,4.6
20151023,4.6
20151024,4.6
20151024,4.6
20151024,4.6
20151024,4.599
20151025,4.599
20151025,4.599
20151025,4.599
20151025,4.6
20151026,4.6
20151026,4.6
20151026,4.6
20151026,4.6
20151027,4.6
20151027,4.6
20151027,4.6
20151027,4.6
20151028,4.6
20151028,4.6
20151028,4.6
20151028,4.6
20151029,4.6
20151029,4.6
20151029,4.6
20151029,4.6
20151030,4.6
20151030,4.6
20151030,4.6
20151030,4.6
20151031,4.6
20151031,4.6
20151031,4.6
20151031,4.6
20151101,4.6
20151101,4.6
20151101,4.6
20151101,4.6
20151102,4.6
20151102,4.6
20151102,4.6
20151102,4.6
20151103,4.6
20151103,4.6
20151103,4.6
20151103,4.6
20151104,4.6
20151104,4.6
20151104,4.6
20151104,4.6
20151105,4.6
20151105,4.6
20151105,4.6
20151105,4.6
20151105,4.6
20151106,4.6
20151106,4.6
20151106,4.6
20151106,4.6
20151107,4.6
20151107,4.6
20151107,4.6
20151107,4.6
20151108,4.6
20151108,4.6
20151108,4.6
20151108,4.6
20151109,4.6
20151109,4.6
20151109,4.6
20151109,4.6
20151110,4.6
20151110,4.6
20151110,4.6
20151110,4.6
20151111,4.6
20151111,4.6
20151111,4.6
20151111,4.6
20151112,4.6
20151112,4.6
20151112,4.6
20151112,4.6
20151113,4.6
20151113,4.6
20151113,4.6
20151113,4.6
20151114,4.6
20151114,4.6
20151114,4.6
20151114,4.6
20151115,4.6
20151115,4.6
20151115,4.6
20151115,4.6
20151116,4.6
20151116,4.6
20151116,4.6
20151116,4.6
20151117,4.6
20151117,4.6
20151117,4.6
20151117,4.6
20151118,4.6
20151118,4.6
20151118,4.6
20151118,4.599
20151119,4.599
20151119,4.599
20151119,4.599
20151119,4.599
20151120,4.599
20151120,4.599
20151120,4.599
20151120,4.599
20151121,4.599
20151121,4.599
20151121,4.599
20151121,4.599
20151122,4.599
20151122,4.599
20151122,4.599
20151122,4.599
20151123,4.599
20151123,4.599
20151123,4.599
20151123,4.599
20151124,4.599
20151124,4.599
20151124,4.599
20151124,4.599
20151124,4.599
20151125,4.599
20151125,4.599
20151125,4.599
20151125,4.599
20151126,4.599
20151126,4.599
20151126,4.599
20151126,4.599
20151127,4.599
20151127,4.599
20151127,4.599
20151127,4.599
20151128,4.599
20151128,4.599
20151128,4.599
20151128,4.599
20151129,4.599
20151129,4.599
20151129,4.599
20151129,4.599
20151130,4.599
20151130,4.599
20151130,4.599
20151130,4.599
20151201,4.599
20151201,4.599
20151201,4.599
20151201,4.599
20151202,4.599
20151202,4.599
20151202,4.599
20151202,4.599
20151203,4.599
20151203,4.599
20151203,4.599
20151203,4.599
20151204,4.599
20151204,4.599
20151204,4.599
20151204,4.599
20151205,4.599
20151205,4.599
20151205,4.599
20151205,4.599
20151206,4.599
20151206,4.598
20151206,4.598
20151206,4.598
20151207,4.598
20151207,4.598
20151207,4.598
20151207,4.598
20151208,4.598
20151208,4.598
20151208,4.598
20151208,4.598
20151209,4.598
20151209,4.598
20151209,4.598
20151209,4.598
20151210,4.598
20151210,4.598
20151210,4.598
20151210,4.598
20151211,4.598
20151211,4.598
20151211,4.598
20151211,4.598
20151212,4.598
20151212,4.598
20151212,4.598
20151212,4.598
20151213,4.598
20151213,4.598
20151213,4.598
20151213,4.596
20151214,4.596
20151214,4.596
20151214,4.594
20151214,4.594
20151214,4.594
20151215,4.594
20151215,4.594
20151215,4.594
20151215,4.594
20151216,4.594
20151216,4.594
20151216,4.594
20151216,4.594
20151217,4.594
20151217,4.594
20151217,4.594
20151217,4.594
20151218,4.594
20151218,4.594
20151218,4.594
20151218,4.594
20151219,4.594
20151219,4.594
20151219,4.594
20151219,4.594
20151220,4.594
20151220,4.594
20151220,4.594
20151220,4.594
20151221,4.594
20151221,4.594
20151221,4.594
20151221,4.594
20151222,4.594
20151222,4.594
20151222,4.594
20151222,4.594
20151223,4.594
20151223,4.594
20151223,4.594
20151223,4.594
20151224,4.594
20151224,4.594
20151224,4.594
20151224,4.594
20151225,4.594
20151225,4.594
20151225,4.594
20151225,4.594
20151226,4.594
20151226,4.594
20151226,4.594
20151226,4.594
20151227,4.594
20151227,4.594
20151227,4.594
20151227,4.594
20151228,4.594
20151228,4.594
20151228,4.594
20151228,4.594
20151229,4.594
20151229,4.594
20151229,4.594
20151229,4.594
20151230,4.594
20151230,4.594
20151230,4.594
20151230,4.594
20151231,4.594
20151231,4.594
20151231,4.594
20151231,4.594
20160101,4.594
20160101,4.594
20160101,4.594
20160101,4.594
20160102,4.594
20160102,4.594
20160102,4.594
20160102,4.594
20160103,4.594
20160103,4.594
20160103,4.594
20160103,4.594
20160104,4.594
20160104,4.594
20160104,4.594
20160104,4.594
20160105,4.594
20160105,4.594
20160105,4.594
20160105,4.594
20160106,4.594
20160106,4.594
20160106,4.594
20160106,4.594
20160107,4.594
20160107,4.594
20160107,4.594
20160107,4.594
20160108,4.594
20160108,4.594
20160108,4.594
20160108,4.594
20160109,4.594
20160109,4.594
20160109,4.594
20160109,4.594
20160110,4.594
20160110,4.594
20160110,4.594
20160111,4.594
20160111,4.594
20160111,4.594
20160111,4.594
20160112,4.594
20160112,4.594
20160112,4.594
20160112,4.599
20160113,4.599
20160113,4.599
20160113,4.599
20160113,4.599
20160114,4.599
20160114,4.599
20160114,4.599
20160114,4.599
20160115,4.599
20160115,4.599
20160115,4.599
20160115,4.599
20160116,4.599
20160116,4.599
20160116,4.599
20160116,4.599
20160117,4.599
20160117,4.599
20160117,4.599
20160117,4.599
20160118,4.599
20160118,4.599
20160118,4.599
20160118,4.599
20160119,4.599
20160119,4.599
20160119,4.599
20160119,4.599
20160120,4.599
20160120,4.599
20160120,4.599
20160120,4.599
20160121,4.599
20160121,4.599
20160121,4.599
20160121,4.599
20160122,4.599
20160122,4.599
20160122,4.599
20160122,4.599
20160122,4.599
20160122,4.599
20160122,4.599
20160122,4.599
20160123,4.599
20160123,4.599
20160123,4.599
20160123,4.599
20160124,4.599
20160124,4.599
20160124,4.599
20160124,4.599
20160125,4.599
20160125,4.599
20160125,4.599
20160125,4.599
20160125,4.599
20160125,4.599
20160125,4.599
20160125,4.599
20160125,4.599
20160125,4.599
20160126,4.599
20160126,4.599
20160126,4.599
20160126,4.599
20160126,4.599
20160127,4.599
20160127,4.599
20160127,4.599
20160127,4.599
20160128,4.599
20160128,4.599
20160128,4.599
20160128,4.599
20160129,4.599
20160129,4.599
20160129,4.599
20160129,4.599
20160130,4.599
20160130,4.599
20160201,4.599
20160202,4.599
20160202,4.599
20160202,4.599
20160202,4.599
20160203,4.599
20160203,4.599
20160203,4.599
20160203,4.599
20160204,4.599
20160204,4.599
20160204,4.599
20160204,4.599
20160205,4.599
20160205,4.599
20160205,4.599
20160205,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160206,4.599
20160207,4.599
20160207,4.599
20160207,4.599
20160207,4.599
20160207,4.599
20160207,4.599
20160207,4.599
20160207,4.599
20160208,4.599
20160208,4.599
20160208,4.599
20160208,4.615
20160209,4.615
20160209,4.615
20160209,4.615
20160209,4.615
20160210,4.615
20160210,4.615
20160210,4.615
20160210,4.615
20160211,4.615
20160211,4.615
20160211,4.615
20160211,4.615
20160212,4.615
20160212,4.615
20160212,4.615
20160212,4.615
20160213,4.615
20160213,4.615
20160215,4.615
20160215,4.615
20160215,4.615
20160215,4.615
20160215,4.615
20160215,4.615
20160215,4.48
20160215,4.48
20160215,4.48
20160216,4.4
20160216,4.4
20160216,4.4
20160216,4.4
20160216,4.4
20160216,4.4
20160216,4.4
20160216,4.4
20160216,4.4
20160216,4.362
20160216,4.362
20160216,4.362
20160216,4.362
20160216,4.362
20160216,4.362
20160216,4.338
20160216,4.338
20160216,4.338
20160216,4.338
20160216,4.338
20160216,4.321
20160216,4.321
20160216,4.32
20160217,4.317
20160217,4.317
20160217,4.316
20160217,4.316
20160218,4.316
20160218,4.316
20160218,4.316
20160218,4.316
20160218,4.316
20160219,4.316
20160219,4.316
20160219,4.316
20160219,4.316
20160220,4.316
20160220,4.316
20160220,4.316
20160220,4.316
20160221,4.316
20160221,4.316
20160221,4.316
20160221,4.316
20160222,4.316
20160222,4.316
20160222,4.316
20160222,4.316
20160223,4.316
20160223,4.316
20160224,4.316
20160224,4.316
20160224,4.316
20160224,4.316
20160225,4.316
20160225,4.316
20160225,4.316
20160225,4.316
20160226,4.316
20160226,4.316
20160226,4.316
20160226,4.316
20160227,4.316
20160227,4.316
20160227,4.316
20160227,4.315
20160228,4.315
20160228,4.315
20160228,4.315
20160228,4.315
20160228,4.315
20160229,4.315
20160229,4.315
20160301,4.315
20160301,4.315
20160301,4.315
20160301,4.315
20160302,4.315
20160302,4.315
20160302,4.315
20160302,4.315
20160303,4.315
20160303,4.315
20160303,4.315
20160303,4.315
20160304,4.315
20160304,4.315
20160304,4.315
20160304,4.315
20160305,4.315
20160305,4.315
20160305,4.315
20160305,4.315
20160306,4.315
20160306,4.315
20160306,4.315
20160306,4.315
20160307,4.315
20160307,4.315
20160307,4.315
20160307,4.315
20160308,4.315
20160309,4.315
20160309,4.315
20160310,4.315
20160310,4.315
20160310,4.315
20160310,4.315
20160311,4.315
20160311,4.315
20160311,4.315
20160311,4.315
20160312,4.315
20160312,4.315
20160312,4.315
20160312,4.302
20160313,4.302
20160313,4.302
20160313,4.302
20160313,4.302
20160314,4.302
20160314,4.302
20160314,4.302
20160314,4.303
20160315,4.303
20160315,4.303
20160315,4.303
20160315,4.303
20160316,4.303
20160316,4.303
20160316,4.303
20160316,4.303
20160317,4.303
20160317,4.303
20160317,4.303
20160317,4.303
20160318,4.303
20160318,4.303
20160318,4.303
20160318,4.303
20160319,4.303
20160319,4.303
20160319,4.303
20160319,4.303
20160320,4.303
20160320,4.303
20160320,4.303
20160320,4.303
20160320,4.303
20160321,4.303
20160321,4.303
20160321,4.303
20160322,4.303
20160322,4.303
20160322,4.303
20160322,4.303
20160323,4.303
20160323,4.303
20160323,4.303
20160324,4.303
20160324,4.303
20160324,4.303
20160324,4.303
20160325,4.303
20160325,4.303
20160325,4.303
20160325,4.303
20160326,4.326
20160326,4.326
20160326,4.326
20160326,4.326
20160327,4.326
20160327,4.326
20160327,4.326
20160327,4.326
20160328,4.326
20160328,4.326
20160328,4.326
20160328,4.326
20160329,4.326
20160329,4.326
20160330,4.326
20160330,4.326
20160330,4.326
20160330,4.326
20160331,4.326
20160331,4.326
20160331,4.326
20160331,4.326
20160331,4.326
20160331,4.326
20160331,4.326
20160331,4.326
20160401,4.326
20160401,4.326
20160401,4.326
20160401,4.326
20160402,4.326
20160402,4.326
20160402,4.326
20160402,4.326
20160403,4.326
20160403,4.326
20160403,4.326
20160403,4.326
20160404,4.326
20160404,4.326
20160404,4.326
20160405,4.326
20160405,4.326
20160405,4.326
20160405,4.326
20160406,4.326
20160406,4.326
20160406,4.326
20160406,4.326
20160407,4.326
20160407,4.326
20160408,4.326
20160408,4.326
20160408,4.326
20160408,4.326
20160408,4.326
20160408,4.326
20160408,4.326
20160408,4.326
20160409,4.326
20160409,4.326
20160409,4.326
20160409,4.326
20160410,4.326
20160410,4.326
20160410,4.326
20160410,4.326
20160411,4.326
20160411,4.326
20160411,4.326
20160411,4.326
20160412,4.326
20160412,4.326
20160412,4.326
20160412,4.326
20160413,4.326
20160413,4.326
20160413,4.326
20160413,4.326
20160414,4.326
20160414,4.326
20160414,4.326
20160414,4.326
20160415,4.326
20160415,4.326
20160415,4.326
20160415,4.326
20160416,4.326
20160416,4.326
20160416,4.326
20160416,4.322
20160417,4.322
20160417,4.322
20160417,4.322
20160417,4.322
20160418,4.314
20160418,4.314
20160418,4.314
20160418,4.314
20160419,4.314
20160419,4.314
20160419,4.314
20160419,4.315
20160420,4.315
20160420,4.315
20160420,4.315
20160420,4.312
20160421,4.312
20160421,4.312
20160421,4.312
20160421,4.312
20160422,4.312
20160422,4.312
20160422,4.312
20160422,4.307
20160423,4.307
20160423,4.307
20160423,4.307
20160423,4.303
20160424,4.303
20160424,4.303
20160424,4.303
20160424,4.303
20160425,4.303
20160425,4.303
20160426,4.303
20160426,4.303
20160426,4.303
20160426,4.303
20160427,4.303
20160427,4.303
20160427,4.302
20160427,4.302
20160428,4.302
20160428,4.302
20160428,4.3
20160428,4.3
20160429,4.3
20160429,4.3
20160429,4.297
20160429,4.297
20160430,4.297
20160430,4.297
20160430,4.297
20160430,4.297
20160501,4.297
20160501,4.297
20160501,4.297
20160501,4.297
20160501,4.297
20160502,4.297
20160502,4.297
20160502,4.297
20160502,4.297
20160502,4.297
20160503,4.297
20160503,4.297
20160503,4.297
20160503,4.295
20160504,4.295
20160504,4.295
20160504,4.295
20160504,4.295
20160505,4.295
20160505,4.295
20160505,4.295
20160505,4.295
20160506,4.295
20160506,4.295
20160506,4.295
20160506,4.295
20160507,4.295
20160507,4.295
20160507,4.295
20160507,4.295
20160508,4.295
20160508,4.295
20160508,4.295
20160508,4.295
20160509,4.295
20160509,4.295
20160509,4.295
20160509,4.295
20160510,4.295
20160510,4.295
20160510,4.295
20160510,4.295
20160511,4.295
20160511,4.295
20160511,4.295
20160511,4.283
20160512,4.283
20160512,4.283
20160512,4.283
20160512,4.283
20160512,4.283
20160513,4.283
20160513,4.283
20160513,4.283
20160513,4.283
20160514,4.283
20160514,4.283
20160514,4.283
20160514,4.283
20160515,4.283
20160515,4.283
20160515,4.283
20160515,4.283
20160516,4.283
20160516,4.283
20160516,4.283
20160516,4.283
20160517,4.283
20160517,4.283
20160517,4.283
20160517,4.283
20160518,4.283
20160518,4.283
20160518,4.283
20160518,4.283
20160519,4.283
20160519,4.283
20160520,4.283
20160520,4.283
20160520,4.283
20160520,4.283
20160521,4.283
20160521,4.283
20160521,4.283
20160521,4.283
20160522,4.283
20160522,4.283
20160522,4.283
20160522,4.283
20160523,4.283
20160523,4.283
20160523,4.283
20160523,4.283
20160524,4.283
20160524,4.283
20160524,4.283
20160524,4.283
20160525,4.283
20160525,4.283
20160525,4.283
20160525,4.276
20160526,4.276
20160526,4.276
20160526,4.276
20160526,4.276
20160527,4.276
20160527,4.276
20160527,4.276
20160527,4.264
20160528,4.264
20160528,4.264
20160528,4.264
20160528,4.264
20160529,4.264
20160529,4.264
20160529,4.264
20160529,4.264
20160530,4.264
20160531,4.264
20160531,4.264
20160601,4.264
20160601,4.264
20160601,4.264
20160601,4.264
20160602,4.264
20160602,4.264
20160602,4.264
20160603,4.264
20160604,4.264
20160604,4.264
20160604,4.264
20160604,4.259
20160605,4.259
20160605,4.259
20160605,4.259
20160605,4.255
20160606,4.255
20160606,4.255
20160606,4.255
20160606,4.252
20160607,4.252
20160607,4.252
20160607,4.252
20160607,4.25
20160608,4.25
20160608,4.25
20160608,4.25
20160608,4.248
20160609,4.248
20160609,4.248
20160609,4.248
20160609,4.248
20160610,4.248
20160610,4.248
20160610,4.248
20160610,4.249
20160611,4.249
20160611,4.249
20160611,4.249
20160611,4.249
20160612,4.249
20160612,4.249
20160612,4.249
20160612,4.258
20160613,4.258
20160613,4.258
20160613,4.258
20160613,4.258
20160614,4.258
20160614,4.258
20160614,4.258
20160614,4.258
20160615,4.258
20160615,4.258
20160615,4.252
20160615,4.252
20160616,4.252
20160616,4.253
20160616,4.256
20160616,4.256
20160617,4.256
20160617,4.256
20160617,4.256
20160617,4.256
20160619,4.256
20160619,4.256
20160620,4.256
20160620,4.256
20160620,4.256
20160620,4.256
20160621,4.256
20160621,4.256
20160621,4.256
20160621,4.256
20160622,4.256
20160622,4.256
20160622,4.256
20160622,4.256
20160623,4.256
20160623,4.256
20160623,4.256
20160623,4.256
20160624,4.256
20160624,4.258
20160624,4.258
20160624,4.265
20160625,4.265
20160625,4.265
20160625,4.265
20160625,4.267
20160626,4.267
20160626,4.267
20160626,4.267
20160626,4.267
20160627,4.267
20160627,4.267
20160627,4.267
20160627,4.267
20160628,4.267
20160628,4.267
20160628,4.267
20160628,4.267
20160629,4.267
20160629,4.267
20160629,4.267
20160629,4.268
20160630,4.276
20160630,4.276
20160630,4.276
20160701,4.276
20160701,4.276
20160701,4.276
20160701,4.276
20160702,4.276
20160702,4.276
20160702,4.276
20160702,4.276
20160703,4.276
20160703,4.276
20160703,4.276
20160703,4.276
20160703,4.276
20160704,4.266
20160704,4.274
20160704,4.274
20160704,4.274
20160705,4.283
20160705,4.283
20160705,4.283
20160705,4.283
20160706,4.283
20160706,4.283
20160706,4.283
20160706,4.283
20160707,4.283
20160707,4.283
20160707,4.283
20160707,4.283
20160708,4.261
20160708,4.261
20160708,4.261
20160708,4.261
20160709,4.261
20160709,4.261
20160709,4.261
20160709,4.238
20160710,4.235
20160710,4.236
20160710,4.236
20160710,4.236
20160710,4.236
20160711,4.236
20160711,4.236
20160711,4.236
20160711,4.236
20160712,4.236
20160712,4.236
20160712,4.236
20160712,4.236
20160713,4.236
20160713,4.236
20160713,4.236
20160713,4.236
20160714,4.236
20160714,4.236
20160714,4.229
20160714,4.229
20160715,4.234
20160715,4.234
