Date,Value
20150920,-57
20150920,-57
20150920,-57
20150920,-57
20150921,-57
20150921,-57
20150921,-57
20150921,-57
20150922,-57
20150922,-57
20150922,-57
20150922,-57
20150923,-57
20150923,-57
20150923,-57
20150923,-57
20150924,-57
20150924,-57
20150924,-57
20150924,-57
20150924,-57
20150925,-57
20150925,-57
20150925,-57
20150925,-57
20150926,-57
20150926,-57
20150926,-57
20150926,-57
20150927,-57
20150927,-57
20150927,-57
20150927,-57
20150928,-57
20150928,-57
20150928,-57
20150928,-57
20150929,-57
20150929,-57
20150929,-57
20150929,-57
20150930,-57
20150930,-57
20150930,-57
20150930,-57
20151001,-57
20151001,-57
20151001,-57
20151001,-57
20151002,-57
20151002,-57
20151002,-57
20151002,-57
20151003,-57
20151003,-57
20151003,-57
20151003,-57
20151004,-57
20151004,-57
20151004,-57
20151004,-57
20151005,-57
20151005,-57
20151005,-57
20151005,-57
20151006,-57
20151006,-57
20151006,-57
20151007,-57
20151007,-57
20151007,-57
20151007,-57
20151008,-57
20151008,-57
20151008,-57
20151008,-57
20151009,-57
20151009,-57
20151009,-57
20151009,-57
20151010,-57
20151010,-57
20151010,-57
20151010,-57
20151011,-57
20151011,-57
20151011,-58
20151011,-58
20151012,-58
20151012,-58
20151012,-58
20151012,-58
20151013,-58
20151013,-58
20151013,-58
20151013,-58
20151014,-58
20151014,-58
20151014,-58
20151014,-58
20151015,-58
20151015,-58
20151015,-58
20151015,-58
20151016,-58
20151016,-58
20151016,-58
20151016,-58
20151017,-58
20151017,-58
20151017,-58
20151017,-58
20151018,-58
20151018,-58
20151018,-58
20151018,-58
20151019,-58
20151019,-58
20151019,-58
20151019,-58
20151020,-58
20151020,-58
20151020,-58
20151020,-58
20151021,-58
20151021,-58
20151021,-58
20151021,-58
20151022,-58
20151022,-58
20151022,-58
20151022,-58
20151023,-58
20151023,-58
20151023,-58
20151023,-58
20151024,-58
20151024,-58
20151024,-58
20151024,-58
20151025,-58
20151025,-58
20151025,-58
20151025,-58
20151026,-58
20151026,-58
20151026,-58
20151026,-58
20151027,-58
20151027,-58
20151027,-58
20151027,-58
20151028,-58
20151028,-58
20151028,-58
20151028,-58
20151029,-58
20151029,-58
20151029,-58
20151029,-58
20151030,-58
20151030,-58
20151030,-58
20151030,-58
20151031,-58
20151031,-58
20151031,-58
20151031,-58
20151101,-58
20151101,-58
20151101,-58
20151101,-58
20151102,-58
20151102,-58
20151102,-58
20151102,-58
20151103,-58
20151103,-58
20151103,-58
20151103,-58
20151104,-58
20151104,-58
20151104,-58
20151104,-58
20151105,-58
20151105,-58
20151105,-58
20151105,-58
20151105,-58
20151106,-58
20151106,-58
20151106,-58
20151106,-58
20151107,-58
20151107,-58
20151107,-58
20151107,-58
20151108,-58
20151108,-58
20151108,-58
20151108,-58
20151109,-58
20151109,-58
20151109,-58
20151109,-58
20151110,-58
20151110,-58
20151110,-58
20151110,-58
20151111,-58
20151111,-58
20151111,-58
20151111,-58
20151112,-58
20151112,-58
20151112,-58
20151112,-58
20151113,-58
20151113,-58
20151113,-58
20151113,-58
20151114,-58
20151114,-58
20151114,-58
20151114,-58
20151115,-58
20151115,-58
20151115,-58
20151115,-58
20151116,-58
20151116,-58
20151116,-58
20151116,-58
20151117,-58
20151117,-58
20151117,-58
20151117,-58
20151118,-58
20151118,-58
20151118,-58
20151118,-58
20151119,-58
20151119,-58
20151119,-58
20151119,-58
20151120,-58
20151120,-58
20151120,-58
20151120,-58
20151121,-58
20151121,-58
20151121,-58
20151121,-58
20151122,-58
20151122,-58
20151122,-58
20151122,-58
20151123,-58
20151123,-58
20151123,-58
20151123,-58
20151124,-58
20151124,-58
20151124,-58
20151124,-59
20151124,-59
20151125,-59
20151125,-59
20151125,-59
20151125,-59
20151126,-59
20151126,-59
20151126,-59
20151126,-59
20151127,-59
20151127,-59
20151127,-59
20151127,-59
20151128,-59
20151128,-59
20151128,-59
20151128,-59
20151129,-59
20151129,-59
20151129,-59
20151129,-59
20151130,-59
20151130,-59
20151130,-59
20151130,-59
20151201,-59
20151201,-59
20151201,-60
20151201,-60
20151202,-60
20151202,-60
20151202,-60
20151202,-60
20151203,-60
20151203,-60
20151203,-60
20151203,-60
20151204,-60
20151204,-60
20151204,-60
20151204,-60
20151205,-60
20151205,-60
20151205,-60
20151205,-60
20151206,-60
20151206,-60
20151206,-60
20151206,-60
20151207,-60
20151207,-60
20151207,-60
20151207,-60
20151208,-60
20151208,-60
20151208,-60
20151208,-60
20151209,-60
20151209,-60
20151209,-60
20151209,-60
20151210,-60
20151210,-60
20151210,-60
20151210,-60
20151211,-60
20151211,-60
20151211,-60
20151211,-60
20151212,-60
20151212,-60
20151212,-60
20151212,-60
20151213,-60
20151213,-60
20151213,-60
20151213,-60
20151214,-60
20151214,-60
20151214,-60
20151214,-60
20151214,-60
20151215,-60
20151215,-60
20151215,-60
20151215,-60
20151216,-60
20151216,-60
20151216,-60
20151216,-60
20151217,-60
20151217,-60
20151217,-60
20151217,-60
20151218,-60
20151218,-60
20151218,-60
20151218,-60
20151219,-60
20151219,-60
20151219,-60
20151219,-60
20151220,-60
20151220,-60
20151220,-60
20151220,-60
20151221,-60
20151221,-60
20151221,-60
20151221,-60
20151222,-60
20151222,-60
20151222,-60
20151222,-60
20151223,-60
20151223,-60
20151223,-60
20151223,-60
20151224,-60
20151224,-60
20151224,-60
20151224,-60
20151225,-60
20151225,-60
20151225,-60
20151225,-60
20151226,-60
20151226,-60
20151226,-60
20151226,-60
20151227,-60
20151227,-60
20151227,-60
20151227,-60
20151228,-60
20151228,-60
20151228,-60
20151228,-60
20151229,-60
20151229,-60
20151229,-60
20151229,-60
20151230,-60
20151230,-60
20151230,-60
20151230,-60
20151231,-60
20151231,-60
20151231,-60
20151231,-60
20160101,-60
20160101,-60
20160101,-60
20160101,-60
20160102,-60
20160102,-60
20160102,-60
20160102,-60
20160103,-60
20160103,-60
20160103,-60
20160103,-60
20160104,-60
20160104,-60
20160104,-60
20160104,-60
20160105,-60
20160105,-60
20160105,-60
20160105,-60
20160106,-60
20160106,-60
20160106,-60
20160106,-60
20160107,-60
20160107,-60
20160107,-60
20160107,-60
20160108,-60
20160108,-60
20160108,-60
20160108,-60
20160109,-60
20160109,-60
20160109,-60
20160109,-60
20160110,-60
20160110,-60
20160110,-60
20160111,-60
20160111,-60
20160111,-60
20160111,-60
20160112,-60
20160112,-60
20160112,-60
20160112,-60
20160113,-60
20160113,-60
20160113,-60
20160113,-60
20160114,-60
20160114,-60
20160114,-59
20160114,-59
20160115,-59
20160115,-59
20160115,-59
20160115,-59
20160116,-59
20160116,-59
20160116,-59
20160116,-59
20160117,-59
20160117,-59
20160117,-59
20160117,-59
20160118,-59
20160118,-59
20160118,-59
20160118,-59
20160119,-59
20160119,-59
20160119,-59
20160119,-59
20160120,-59
20160120,-59
20160120,-59
20160120,-59
20160121,-59
20160121,-59
20160121,-59
20160121,-59
20160122,-59
20160122,-57
20160122,-57
20160122,-57
20160122,-57
20160122,-57
20160122,-57
20160122,-57
20160123,-57
20160123,-57
20160123,-57
20160123,-57
20160124,-57
20160124,-57
20160124,-57
20160124,-57
20160125,-57
20160125,-57
20160125,-57
20160125,-57
20160125,-57
20160125,-57
20160125,-57
20160125,-57
20160125,-57
20160125,-57
20160126,-57
20160126,-57
20160126,-57
20160126,-57
20160126,-57
20160127,-57
20160127,-57
20160127,-57
20160127,-57
20160128,-57
20160128,-57
20160128,-57
20160128,-57
20160129,-57
20160129,-57
20160129,-57
20160129,-57
20160130,-57
20160130,-57
20160201,-57
20160202,-57
20160202,-57
20160202,-57
20160202,-57
20160203,-57
20160203,-57
20160203,-57
20160203,-57
20160204,-57
20160204,-57
20160204,-57
20160204,-57
20160205,-57
20160205,-57
20160205,-57
20160205,-57
20160206,-57
20160206,-57
20160206,-57
20160206,-57
20160206,-57
20160206,-57
20160206,-57
20160206,-57
20160206,-57
20160206,-57
20160207,-57
20160207,-57
20160207,-57
20160207,-57
20160207,-57
20160207,-57
20160207,-57
20160207,-57
20160208,-57
20160208,-57
20160208,-57
20160208,-58
20160209,-58
20160209,-58
20160209,-58
20160209,-58
20160210,-58
20160210,-58
20160210,-58
20160210,-58
20160211,-58
20160211,-58
20160211,-58
20160211,-58
20160212,-58
20160212,-58
20160212,-58
20160212,-58
20160213,-58
20160213,-58
20160215,-58
20160215,-58
20160215,-58
20160215,-58
20160215,-59
20160215,-59
20160215,-60
20160215,-60
20160215,-60
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160217,-66
20160217,-66
20160217,-66
20160217,-66
20160218,-67
20160218,-67
20160218,-67
20160218,-67
20160218,-67
20160219,-67
20160219,-67
20160219,-67
20160219,-67
20160220,-67
20160220,-67
20160220,-67
20160220,-67
20160221,-67
20160221,-67
20160221,-68
20160221,-68
20160222,-68
20160222,-68
20160222,-68
20160222,-68
20160223,-68
20160223,-68
20160224,-68
20160224,-68
20160224,-68
20160224,-68
20160225,-68
20160225,-68
20160225,-68
20160225,-68
20160226,-68
20160226,-68
20160226,-69
20160226,-69
20160227,-69
20160227,-69
20160227,-69
20160227,-69
20160228,-69
20160228,-69
20160228,-69
20160228,-69
20160228,-69
20160229,-69
20160229,-69
20160301,-69
20160301,-69
20160301,-69
20160301,-69
20160302,-69
20160302,-69
20160302,-69
20160302,-69
20160303,-69
20160303,-69
20160303,-69
20160303,-69
20160304,-70
20160304,-70
20160304,-70
20160304,-70
20160305,-70
20160305,-71
20160305,-71
20160305,-71
20160306,-71
20160306,-71
20160306,-71
20160306,-71
20160307,-71
20160307,-71
20160307,-71
20160307,-71
20160308,-71
20160309,-71
20160309,-71
20160310,-71
20160310,-71
20160310,-71
20160310,-71
20160311,-71
20160311,-71
20160311,-71
20160311,-71
20160312,-71
20160312,-71
20160312,-71
20160312,-71
20160313,-71
20160313,-71
20160313,-71
20160313,-71
20160314,-71
20160314,-71
20160314,-71
20160314,-72
20160315,-72
20160315,-72
20160315,-72
20160315,-72
20160316,-72
20160316,-72
20160316,-72
20160316,-72
20160317,-72
20160317,-72
20160317,-72
20160317,-72
20160318,-72
20160318,-72
20160318,-72
20160318,-72
20160319,-72
20160319,-72
20160319,-72
20160319,-72
20160320,-73
20160320,-73
20160320,-73
20160320,-73
20160320,-73
20160321,-73
20160321,-73
20160321,-73
20160322,-73
20160322,-73
20160322,-73
20160322,-73
20160323,-73
20160323,-73
20160323,-73
20160324,-73
20160324,-73
20160324,-73
20160324,-73
20160325,-73
20160325,-73
20160325,-73
20160325,-75
20160326,-77
20160326,-77
20160326,-77
20160326,-77
20160327,-77
20160327,-77
20160327,-77
20160327,-77
20160328,-77
20160328,-77
20160328,-77
20160328,-77
20160329,-77
20160329,-77
20160330,-77
20160330,-77
20160330,-77
20160330,-77
20160331,-77
20160331,-77
20160331,-77
20160331,-77
20160331,-77
20160331,-77
20160331,-77
20160331,-77
20160401,-77
20160401,-77
20160401,-77
20160401,-77
20160402,-77
20160402,-78
20160402,-78
20160402,-78
20160403,-78
20160403,-78
20160403,-78
20160403,-78
20160404,-78
20160404,-78
20160404,-78
20160405,-78
20160405,-78
20160405,-78
20160405,-78
20160406,-78
20160406,-78
20160406,-78
20160406,-78
20160407,-78
20160407,-78
20160408,-78
20160408,-78
20160408,-78
20160408,-78
20160408,-78
20160408,-78
20160408,-78
20160408,-78
20160409,-78
20160409,-78
20160409,-78
20160409,-78
20160410,-78
20160410,-78
20160410,-78
20160410,-78
20160411,-78
20160411,-78
20160411,-78
20160411,-78
20160412,-78
20160412,-78
20160412,-78
20160412,-78
20160413,-78
20160413,-78
20160413,-78
20160413,-78
20160414,-78
20160414,-78
20160414,-78
20160414,-78
20160415,-78
20160415,-78
20160415,-78
20160415,-78
20160416,-78
20160416,-78
20160416,-78
20160416,-77
20160417,-77
20160417,-77
20160417,-77
20160417,-78
20160418,-79
20160418,-79
20160418,-79
20160418,-79
20160419,-79
20160419,-79
20160419,-79
20160419,-79
20160420,-79
20160420,-79
20160420,-79
20160420,-79
20160421,-79
20160421,-79
20160421,-79
20160421,-79
20160422,-79
20160422,-79
20160422,-79
20160422,-78
20160423,-78
20160423,-78
20160423,-78
20160423,-77
20160424,-77
20160424,-77
20160424,-77
20160424,-77
20160425,-77
20160425,-77
20160426,-77
20160426,-77
20160426,-77
20160426,-77
20160427,-77
20160427,-77
20160427,-77
20160427,-77
20160428,-77
20160428,-77
20160428,-77
20160428,-77
20160429,-77
20160429,-77
20160429,-77
20160429,-77
20160430,-77
20160430,-77
20160430,-77
20160430,-77
20160501,-77
20160501,-77
20160501,-77
20160501,-77
20160501,-77
20160502,-77
20160502,-77
20160502,-77
20160502,-77
20160502,-77
20160503,-77
20160503,-77
20160503,-77
20160503,-78
20160504,-78
20160504,-78
20160504,-78
20160504,-78
20160505,-78
20160505,-78
20160505,-78
20160505,-78
20160506,-78
20160506,-78
20160506,-78
20160506,-78
20160507,-78
20160507,-78
20160507,-78
20160507,-78
20160508,-78
20160508,-78
20160508,-78
20160508,-78
20160509,-78
20160509,-78
20160509,-78
20160509,-78
20160510,-78
20160510,-78
20160510,-78
20160510,-78
20160511,-78
20160511,-78
20160511,-78
20160511,-78
20160512,-78
20160512,-78
20160512,-78
20160512,-78
20160512,-78
20160513,-78
20160513,-78
20160513,-78
20160513,-78
20160514,-78
20160514,-78
20160514,-78
20160514,-78
20160515,-78
20160515,-78
20160515,-78
20160515,-78
20160516,-78
20160516,-78
20160516,-78
20160516,-78
20160517,-78
20160517,-78
20160517,-78
20160517,-78
20160518,-78
20160518,-78
20160518,-78
20160518,-78
20160519,-78
20160519,-78
20160520,-78
20160520,-78
20160520,-78
20160520,-78
20160521,-78
20160521,-78
20160521,-78
20160521,-78
20160522,-78
20160522,-78
20160522,-78
20160522,-79
20160523,-79
20160523,-79
20160523,-79
20160523,-79
20160524,-79
20160524,-79
20160524,-79
20160524,-79
20160525,-79
20160525,-79
20160525,-79
20160525,-79
20160526,-79
20160526,-79
20160526,-79
20160526,-79
20160527,-79
20160527,-79
20160527,-79
20160527,-79
20160528,-79
20160528,-79
20160528,-79
20160528,-79
20160529,-79
20160529,-79
20160529,-79
20160529,-79
20160530,-79
20160531,-79
20160531,-79
20160601,-79
20160601,-79
20160601,-79
20160601,-79
20160602,-79
20160602,-79
20160602,-79
20160603,-79
20160604,-79
20160604,-79
20160604,-79
20160604,-79
20160605,-79
20160605,-79
20160605,-79
20160605,-79
20160606,-79
20160606,-79
20160606,-79
20160606,-79
20160607,-79
20160607,-79
20160607,-79
20160607,-77
20160608,-77
20160608,-77
20160608,-77
20160608,-77
20160609,-77
20160609,-77
20160609,-77
20160609,-77
20160610,-77
20160610,-77
20160610,-76
20160610,-76
20160611,-76
20160611,-76
20160611,-76
20160611,-77
20160612,-77
20160612,-77
20160612,-77
20160612,-78
20160613,-78
20160613,-78
20160613,-78
20160613,-78
20160614,-78
20160614,-78
20160614,-78
20160614,-78
20160615,-78
20160615,-78
20160615,-78
20160615,-78
20160616,-78
20160616,-78
20160616,-78
20160616,-78
20160617,-78
20160617,-78
20160617,-78
20160617,-78
20160619,-78
20160619,-78
20160620,-78
20160620,-78
20160620,-78
20160620,-78
20160621,-78
20160621,-78
20160621,-78
20160621,-78
20160622,-78
20160622,-78
20160622,-78
20160622,-78
20160623,-78
20160623,-78
20160623,-79
20160623,-79
20160624,-79
20160624,-79
20160624,-79
20160624,-79
20160625,-79
20160625,-79
20160625,-79
20160625,-79
20160626,-79
20160626,-79
20160626,-79
20160626,-79
20160627,-79
20160627,-79
20160627,-79
20160627,-79
20160628,-79
20160628,-79
20160628,-79
20160628,-79
20160629,-79
20160629,-79
20160629,-79
20160629,-79
20160630,-79
20160630,-79
20160630,-79
20160701,-79
20160701,-79
20160701,-79
20160701,-79
20160702,-79
20160702,-79
20160702,-79
20160702,-79
20160703,-81
20160703,-81
20160703,-81
20160703,-81
20160703,-81
20160704,-81
20160704,-81
20160704,-81
20160704,-81
20160705,-81
20160705,-82
20160705,-82
20160705,-82
20160706,-82
20160706,-82
20160706,-82
20160706,-82
20160707,-82
20160707,-82
20160707,-82
20160707,-82
20160708,-81
20160708,-81
20160708,-81
20160708,-81
20160709,-81
20160709,-81
20160709,-82
20160709,-82
20160710,-82
20160710,-82
20160710,-82
20160710,-82
20160710,-82
20160711,-82
20160711,-82
20160711,-82
20160711,-82
20160712,-82
20160712,-82
20160712,-82
20160712,-82
20160713,-82
20160713,-82
20160713,-82
20160713,-82
20160714,-82
20160714,-82
20160714,-82
20160714,-82
20160715,-82
20160715,-82
20160715,-82
20160715,-82
20160716,-82
20160716,-82
20160716,-82
20160716,-81
20160717,-81
20160717,-81
20160717,-81
20160717,-81
20160718,-81
20160718,-81
20160718,-81
20160718,-81
20160719,-81
20160719,-81
20160719,-81
20160719,-81
20160720,-81
20160720,-81
20160720,-81
20160720,-81
20160721,-81
20160721,-81
20160721,-81
20160721,-81
20160722,-81
20160722,-81
20160722,-81
20160722,-81
20160723,-81
20160723,-81
20160723,-81
20160723,-81
20160724,-81
20160724,-81
20160724,-81
20160724,-81
20160725,-81
20160725,-81
20160728,-81
20160728,-81
20160728,-81
20160728,-81
20160729,-81
20160729,-81
20160729,-81
20160729,-81
20160730,-81
20160730,-81
20160730,-81
20160730,-81
20160731,-81
20160731,-81
20160731,-81
20160731,-82
20160801,-83
20160801,-83
20160801,-83
20160801,-83
20160802,-83
20160802,-83
20160802,-83
20160802,-83
20160803,-83
20160803,-83
20160803,-83
20160803,-83
20160804,-83
20160804,-83
20160804,-83
20160804,-83
20160804,-83
20160804,-83
20160804,-83
20160804,-83
20160804,-83
20160804,-83
20160805,-84
20160805,-84
20160805,-84
20160805,-84
20160805,-84
20160806,-84
20160806,-84
20160806,-84
20160806,-84
20160807,-84
20160807,-84
20160807,-84
20160807,-84
20160808,-84
20160808,-84
20160808,-84
20160808,-84
20160808,-84
20160809,-84
20160809,-84
20160809,-84
20160809,-84
20160809,-84
20160810,-84
20160810,-84
20160810,-84
20160810,-84
20160811,-84
20160811,-84
20160811,-84
20160811,-84
20160812,-84
20160812,-84
20160812,-84
20160812,-84
20160813,-84
20160813,-84
20160813,-84
20160813,-84
20160814,-84
20160814,-84
20160814,-84
20160814,-84
20160815,-84
20160815,-84
20160815,-84
20160815,-84
20160816,-84
20160816,-84
20160816,-84
20160816,-84
20160817,-84
20160817,-84
20160817,-84
20160817,-84
20160818,-84
20160818,-84
20160818,-84
20160818,-84
20160819,-84
20160819,-84
20160819,-84
20160819,-84
20160820,-84
20160820,-84
20160820,-84
20160820,-84
20160821,-84
20160821,-84
20160821,-84
20160821,-84
20160821,-84
20160822,-84
20160822,-84
20160822,-84
20160822,-84
20160823,-84
20160823,-84
20160823,-84
20160823,-84
20160824,-84
20160824,-84
20160824,-84
20160824,-84
20160825,-84
20160825,-84
20160825,-84
20160825,-84
20160826,-84
20160826,-84
20160826,-84
20160826,-84
20160827,-84
20160827,-84
20160827,-84
20160827,-84
20160828,-84
20160828,-84
20160828,-84
20160828,-84
20160829,-84
20160829,-84
20160829,-84
20160829,-84
20160830,-84
20160830,-84
20160830,-84
20160830,-84
20160831,-84
20160831,-84
20160831,-84
20160831,-84
20160901,-84
20160901,-84
20160901,-84
20160901,-84
20160902,-84
20160902,-84
20160902,-84
20160902,-84
20160903,-84
20160903,-84
20160903,-84
20160903,-84
20160904,-84
20160904,-84
20160904,-84
20160904,-84
20160905,-84
20160905,-84
20160905,-84
20160905,-84
20160906,-84
20160906,-84
20160906,-84
20160906,-84
20160907,-84
20160907,-84
20160907,-84
20160907,-84
20160908,-84
20160908,-84
20160908,-84
20160908,-84
20160909,-84
20160909,-84
20160909,-84
20160909,-84
20160910,-84
20160910,-84
20160910,-84
20160910,-84
20160910,-84
20160911,-84
20160911,-84
20160911,-84
20160911,-84
20160912,-84
20160912,-84
20160912,-84
20160912,-84
20160913,-84
20160913,-84
20160913,-84
20160913,-84
20160914,-84
20160914,-84
20160914,-84
20160914,-84
20160915,-84
20160915,-84
20160915,-84
20160915,-84
20160916,-84
20160916,-84
20160916,-84
20160916,-84
20160917,-84
20160917,-84
20160917,-84
20160917,-84
20160918,-84
20160918,-84
20160918,-84
20160918,-84
20160919,-84
20160919,-84
20160919,-84
20160919,-84
20160920,-84
20160920,-84
20160920,-84
20160920,-84
20160920,-84
20160920,-84
20160921,-84
20160921,-84
20160921,-84
20160921,-84
20160921,-84
20160921,-84
20160921,-84
20160921,-84
20160922,-84
20160922,-84
20160922,-84
20160922,-84
20160923,-84
20160923,-84
20160923,-84
20160923,-84
20160924,-84
20160924,-84
20160924,-84
20160924,-84
20160925,-84
20160925,-84
20160925,-83
20160925,-84
20160926,-84
20160926,-84
20160926,-84
20160926,-84
20160927,-84
20160927,-84
20160927,-84
20160927,-84
20160928,-84
20160928,-84
20160928,-84
20160928,-84
20160929,-84
20160929,-84
20160929,-84
20160929,-84
20160930,-84
20160930,-84
20160930,-84
20160930,-84
20161001,-84
20161001,-84
20161001,-84
20161001,-84
20161002,-84
20161002,-84
20161002,-84
20161002,-84
20161003,-84
20161003,-84
20161003,-84
20161003,-84
20161004,-84
20161004,-84
20161004,-84
20161004,-84
20161005,-84
20161005,-84
20161005,-84
20161005,-84
20161006,-84
20161006,-84
20161006,-84
20161006,-84
20161007,-84
20161007,-84
20161007,-84
20161007,-84
20161008,-84
20161008,-84
20161008,-84
20161008,-84
20161009,-84
20161009,-84
20161009,-84
20161009,-84
20161010,-84
20161010,-84
20161010,-83
20161010,-83
20161011,-83
20161011,-83
20161011,-83
20161011,-83
20161012,-83
20161012,-83
20161012,-83
20161012,-83
20161013,-83
20161013,-83
20161013,-83
20161013,-83
20161014,-83
20161014,-83
20161014,-83
20161014,-83
20161015,-83
20161015,-83
20161015,-83
20161015,-83
20161016,-83
20161016,-83
20161016,-83
20161016,-83
20161017,-83
20161017,-83
20161017,-83
20161017,-83
20161018,-83
20161018,-83
20161018,-83
20161018,-83
20161019,-83
20161019,-83
20161019,-83
20161019,-83
20161020,-83
20161020,-83
20161020,-83
20161020,-83
20161021,-83
20161021,-83
20161021,-83
20161021,-83
20161022,-83
20161022,-83
20161022,-83
20161022,-83
20161023,-83
20161023,-83
20161023,-83
20161023,-83
20161024,-83
20161024,-83
20161024,-83
20161024,-83
20161025,-83
20161025,-83
20161025,-83
20161025,-83
20161026,-83
20161026,-83
20161026,-83
20161026,-83
20161027,-83
20161027,-83
20161027,-83
20161027,-83
20161028,-83
20161028,-83
20161028,-83
20161028,-83
20161029,-83
20161029,-83
20161029,-83
20161029,-83
20161030,-83
20161030,-83
20161030,-83
20161030,-83
20161031,-83
20161031,-83
20161031,-83
20161031,-83
20161101,-83
20161101,-83
20161101,-83
20161101,-83
20161101,-83
20161102,-83
20161102,-83
20161102,-83
20161102,-83
20161103,-83
20161103,-83
20161103,-83
20161103,-83
20161104,-83
20161104,-83
20161104,-83
20161104,-83
20161105,-83
20161105,-83
20161105,-83
20161105,-83
20161106,-83
20161106,-83
20161106,-83
20161106,-83
20161107,-83
20161107,-83
20161107,-83
20161107,-83
20161108,-83
20161108,-83
20161108,-83
20161108,-83
20161109,-83
20161109,-83
20161109,-83
20161109,-83
20161110,-83
20161110,-83
20161110,-83
20161110,-83
20161111,-83
20161111,-83
20161111,-83
20161111,-83
20161112,-83
20161112,-83
20161112,-83
20161112,-83
20161113,-83
20161113,-83
20161113,-83
20161113,-83
20161114,-83
20161114,-83
20161114,-83
20161114,-83
20161115,-83
20161115,-83
20161115,-83
20161115,-83
20161116,-83
20161116,-83
20161116,-83
20161116,-83
20161117,-83
20161117,-83
20161117,-83
20161117,-83
20161118,-83
20161118,-83
20161118,-83
20161118,-83
20161119,-83
20161119,-83
20161119,-83
20161119,-83
20161120,-83
20161120,-83
20161120,-83
20161120,-83
20161120,-83
20161121,-83
20161121,-83
20161121,-83
20161121,-83
20161122,-83
20161122,-83
20161122,-83
20161122,-83
20161122,-83
20161123,-83
20161123,-83
20161123,-83
20161123,-83
20161124,-83
20161124,-83
20161125,-83
20161125,-83
20161125,-83
20161125,-83
20161126,-83
20161126,-83
20161126,-83
20161126,-83
20161127,-83
20161127,-83
20161127,-83
20161127,-83
20161127,-83
20161128,-83
20161128,-83
20161128,-83
20161128,-83
20161129,-83
20161129,-83
20161129,-83
20161129,-83
20161130,-83
20161130,-83
20161130,-83
20161130,-83
20161201,-83
20161201,-83
20161201,-83
20161201,-83
20161202,-83
20161202,-83
20161202,-83
20161202,-83
20161203,-83
20161203,-83
20161203,-83
20161203,-83
20161204,-83
20161204,-83
20161204,-83
20161204,-83
20161204,-83
20161205,-83
20161205,-83
20161205,-83
20161205,-83
20161206,-83
20161206,-83
20161206,-83
20161206,-83
20161206,-83
20161207,-83
20161207,-83
20161207,-83
20161207,-83
20161208,-83
20161208,-83
20161208,-83
20161208,-83
20161208,-83
20161209,-83
20161209,-83
20161209,-83
20161209,-83
20161210,-83
20161210,-83
20161210,-83
20161210,-83
20161211,-83
20161211,-83
20161211,-83
20161211,-83
20161212,-83
20161212,-83
20161212,-83
20161212,-83
20161213,-83
20161213,-83
20161213,-83
20161213,-83
20161214,-83
20161214,-83
20161214,-83
20161214,-83
20161215,-83
20161215,-83
20161215,-83
20161215,-83
20161216,-83
20161216,-83
20161216,-83
20161216,-83
20161217,-83
20161217,-83
20161217,-83
20161217,-83
20161217,-83
20161218,-83
20161218,-83
20161218,-83
20161218,-83
20161219,-83
20161219,-83
20161219,-83
20161219,-83
20161220,-83
20161220,-83
20161220,-83
20161220,-83
20161221,-83
20161221,-83
20161221,-83
20161221,-83
20161222,-83
20161222,-83
20161222,-83
20161222,-83
20161223,-83
20161223,-83
20161223,-83
20161223,-83
20161224,-83
20161224,-83
20161224,-83
20161224,-83
20161225,-83
20161225,-83
20161225,-83
20161225,-83
20161225,-83
20161226,-83
20161226,-83
20161226,-83
20161226,-83
20161227,-83
20161227,-83
20161227,-83
20161227,-83
20161228,-83
20161228,-83
20161228,-83
20161228,-83
20161229,-83
20161229,-83
20161229,-82
20161229,-82
20161230,-82
20161230,-82
20161230,-82
20161230,-82
20161231,-82
20161231,-82
20161231,-82
20161231,-82
20170101,-82
20170101,-82
20170101,-82
20170101,-82
20170102,-82
20170102,-82
20170102,-82
20170102,-82
20170102,-82
20170103,-82
20170103,-82
20170103,-82
20170103,-82
20170104,-82
20170104,-82
20170104,-82
20170104,-82
20170104,-82
20170105,-82
20170105,-82
20170105,-82
20170105,-82
20170106,-82
20170106,-82
20170106,-82
20170106,-82
20170107,-82
20170107,-82
20170107,-82
20170107,-82
20170108,-82
20170108,-82
20170108,-82
20170108,-82
20170109,-82
20170109,-82
20170109,-82
20170109,-82
20170110,-82
20170110,-82
20170110,-82
20170110,-82
20170110,-82
20170111,-82
20170111,-82
20170111,-82
20170111,-82
20170112,-82
20170112,-82
20170112,-82
20170112,-82
20170113,-82
20170113,-82
20170113,-82
20170113,-82
20170114,-82
20170114,-82
20170114,-82
20170114,-82
20170115,-82
20170115,-82
20170115,-82
20170115,-82
20170115,-82
20170116,-82
20170116,-82
20170116,-82
20170116,-82
20170117,-82
20170117,-82
20170117,-82
20170117,-82
20170117,-82
20170118,-82
20170118,-82
20170118,-82
20170118,-82
20170119,-82
20170119,-82
20170119,-82
20170119,-82
20170119,-82
20170120,-82
20170120,-82
20170120,-82
20170120,-82
20170121,-82
20170121,-82
20170121,-82
20170121,-82
20170122,-82
20170122,-82
20170122,-82
20170122,-82
20170122,-82
20170123,-83
20170123,-83
