Date,Value
20150909,7.344
20150909,7.344
20150909,7.344
20150909,7.344
20150910,7.344
20150910,7.344
20150910,7.344
20150910,7.344
20150911,7.344
20150911,7.344
20150911,7.344
20150911,7.344
20150912,7.344
20150912,7.344
20150912,7.344
20150912,7.344
20150913,7.344
20150913,7.344
20150913,7.344
20150913,7.344
20150914,7.344
20150914,7.344
20150914,7.344
20150914,7.344
20150915,7.344
20150915,7.344
20150915,7.344
20150915,7.344
20150916,7.344
20150916,7.344
20150916,7.344
20150916,7.344
20150917,7.344
20150917,7.344
20150917,7.344
20150917,7.314
20150918,7.314
20150918,7.314
20150918,7.314
20150918,7.314
20150919,7.314
20150919,7.314
20150919,7.314
20150919,7.314
20150919,7.313
20150920,7.313
20150920,7.313
20150920,7.313
20150920,7.313
20150921,7.313
20150921,7.313
20150921,7.313
20150921,7.313
20150922,7.313
20150922,7.313
20150922,7.287
20150922,7.287
20150923,7.287
20150923,7.287
20150923,7.287
20150923,7.287
20150924,7.287
20150924,7.287
20150924,7.287
20150924,7.287
20150924,7.287
20150925,7.287
20150925,7.287
20150925,7.287
20150925,7.287
20150926,7.287
20150926,7.287
20150926,7.287
20150926,7.287
20150927,7.287
20150927,7.287
20150927,7.287
20150927,7.287
20150928,7.287
20150928,7.287
20150928,7.287
20150928,7.287
20150929,7.287
20150929,7.287
20150929,7.287
20150929,7.287
20150930,7.287
20150930,7.287
20150930,7.287
20150930,7.287
20151001,7.287
20151001,7.287
20151001,7.287
20151001,7.287
20151002,7.287
20151002,7.287
20151002,7.287
20151002,7.287
20151003,7.287
20151003,7.287
20151003,7.287
20151003,7.287
20151004,7.287
20151004,7.287
20151004,7.287
20151004,7.287
20151005,7.287
20151005,7.287
20151005,7.287
20151005,7.287
20151006,7.287
20151006,7.287
20151006,7.287
20151006,7.287
20151007,7.287
20151007,7.287
20151007,7.28
20151007,7.28
20151008,7.28
20151008,7.28
20151008,7.28
20151008,7.28
20151009,7.28
20151009,7.28
20151009,7.28
20151009,7.28
20151010,7.28
20151010,7.28
20151010,7.28
20151010,7.28
20151011,7.28
20151011,7.28
20151011,7.275
20151011,7.275
20151012,7.275
20151012,7.275
20151012,7.276
20151012,7.276
20151013,7.276
20151013,7.276
20151013,7.276
20151013,7.276
20151014,7.276
20151014,7.276
20151014,7.276
20151014,7.276
20151015,7.276
20151015,7.276
20151015,7.276
20151015,7.276
20151016,7.276
20151016,7.276
20151016,7.277
20151016,7.277
20151017,7.277
20151017,7.277
20151017,7.277
20151017,7.277
20151018,7.277
20151018,7.277
20151018,7.277
20151018,7.277
20151019,7.277
20151019,7.277
20151019,7.277
20151019,7.277
20151020,7.277
20151020,7.277
20151020,7.277
20151020,7.277
20151021,7.277
20151021,7.277
20151021,7.277
20151021,7.066
20151022,7.066
20151022,7.057
20151022,7.057
20151022,7.057
20151023,7.057
20151023,7.057
20151023,7.057
20151023,7.057
20151024,7.057
20151024,7.057
20151024,7.057
20151024,7.057
20151025,7.057
20151025,7.057
20151025,7.057
20151025,7.057
20151026,7.047
20151026,7.047
20151026,7.047
20151026,7.047
20151027,7.047
20151027,7.047
20151027,7.047
20151027,7.047
20151028,7.047
20151028,7.047
20151028,7.048
20151028,7.048
20151029,7.048
20151029,7.048
20151029,7.044
20151029,7.044
20151030,7.044
20151030,7.044
20151030,7.044
20151030,7.044
20151031,7.044
20151031,7.044
20151031,7.044
20151031,7.044
20151101,7.044
20151101,7.044
20151101,7.044
20151101,7.044
20151102,7.044
20151102,7.044
20151102,7.044
20151102,7.044
20151103,7.044
20151103,7.044
20151103,7.044
20151103,7.044
20151104,7.044
20151104,7.044
20151104,7.044
20151104,7.044
20151105,7.044
20151105,7.044
20151105,7.044
20151105,7.044
20151105,7.044
20151106,7.044
20151106,7.044
20151106,7.044
20151106,7.044
20151107,7.044
20151107,7.044
20151107,7.045
20151107,7.045
20151108,7.045
20151108,7.045
20151108,7.045
20151108,7.045
20151109,7.045
20151109,7.045
20151109,7.045
20151109,7.045
20151110,7.045
20151110,7.045
20151110,7.045
20151110,7.045
20151111,7.045
20151111,7.045
20151111,7.045
20151111,7.045
20151112,7.045
20151112,7.045
20151112,7.045
20151112,7.045
20151113,7.045
20151113,7.045
20151113,7.045
20151113,7.045
20151114,7.045
20151114,7.045
20151114,7.045
20151114,7.045
20151115,7.045
20151115,7.045
20151115,7.045
20151115,7.045
20151116,7.045
20151116,7.045
20151116,7.045
20151116,7.045
20151117,7.045
20151117,7.045
20151117,7.045
20151117,7.045
20151118,7.045
20151118,7.045
20151118,7.045
20151118,7.045
20151119,7.045
20151119,7.045
20151119,7.045
20151119,7.045
20151120,7.045
20151120,7.045
20151120,7.045
20151120,7.045
20151121,7.045
20151121,7.045
20151121,7.045
20151121,6.997
20151122,6.997
20151122,6.997
20151122,6.997
20151122,6.997
20151123,6.997
20151123,6.997
20151123,6.997
20151123,6.997
20151124,6.997
20151124,6.997
20151124,6.997
20151124,6.997
20151124,6.997
20151125,6.997
20151125,6.997
20151125,6.997
20151125,6.997
20151126,6.997
20151126,6.997
20151126,6.997
20151126,6.997
20151127,6.997
20151127,6.997
20151127,6.997
20151127,6.997
20151128,6.997
20151128,6.997
20151128,6.997
20151128,6.997
20151129,6.997
20151129,6.997
20151129,6.997
20151129,6.997
20151130,6.997
20151130,6.997
20151130,6.997
20151130,6.997
20151201,6.997
20151201,6.997
20151201,6.997
20151201,6.997
20151202,6.997
20151202,6.997
20151202,6.997
20151202,6.997
20151203,6.997
20151203,6.997
20151203,6.997
20151203,6.997
20151204,6.997
20151204,6.997
20151204,6.997
20151204,6.997
20151205,6.997
20151205,6.997
20151205,6.997
20151205,6.997
20151206,6.997
20151206,6.997
20151206,6.997
20151206,6.997
20151207,6.997
20151207,6.997
20151207,6.997
20151207,6.997
20151208,6.997
20151208,6.997
20151208,6.997
20151208,6.997
20151209,6.997
20151209,6.997
20151209,6.997
20151209,6.997
20151210,6.997
20151210,6.997
20151210,6.997
20151210,6.997
20151211,6.997
20151211,6.997
20151211,6.997
20151211,6.997
20151212,6.997
20151212,6.997
20151212,6.997
20151212,6.997
20151213,6.997
20151213,6.997
20151213,6.997
20151213,6.997
20151214,6.997
20151214,6.997
20151214,6.997
20151214,6.997
20151214,6.997
20151215,6.997
20151215,6.997
20151215,6.997
20151215,6.997
20151216,6.997
20151216,6.997
20151216,6.997
20151216,6.985
20151217,6.985
20151217,6.985
20151217,6.985
20151217,6.985
20151218,6.985
20151218,6.985
20151218,7.185
20151218,7.185
20151219,7.185
20151219,7.185
20151219,7.185
20151219,7.185
20151220,7.185
20151220,7.185
20151220,7.185
20151220,7.185
20151221,7.185
20151221,7.185
20151221,7.185
20151221,7.185
20151222,7.185
20151222,7.185
20151222,7.185
20151222,7.185
20151223,7.185
20151223,7.185
20151223,7.185
20151223,7.185
20151224,7.185
20151224,7.185
20151224,7.185
20151224,7.185
20151225,7.185
20151225,7.185
20151225,7.185
20151225,7.185
20151226,7.185
20151226,7.185
20151226,7.185
20151226,7.185
20151227,7.185
20151227,7.185
20151227,7.185
20151227,7.185
20151228,7.185
20151228,7.185
20151228,7.185
20151228,7.148
20151229,7.148
20151229,7.148
20151229,7.148
20151229,7.148
20151230,7.148
20151230,7.148
20151230,7.148
20151230,7.148
20151231,7.148
20151231,7.148
20151231,7.148
20151231,7.148
20160101,7.148
20160101,7.148
20160101,7.148
20160101,7.148
20160102,7.148
20160102,7.148
20160102,7.148
20160102,7.148
20160103,7.148
20160103,7.148
20160103,7.148
20160103,7.148
20160104,7.148
20160104,7.148
20160104,7.148
20160104,7.148
20160105,7.148
20160105,7.148
20160105,7.148
20160105,7.148
20160106,7.148
20160106,7.148
20160106,7.148
20160106,7.148
20160107,7.148
20160107,7.148
20160107,7.148
20160107,7.148
20160108,7.148
20160108,7.148
20160108,7.148
20160108,7.148
20160109,7.148
20160109,7.148
20160109,7.148
20160109,7.148
20160110,7.148
20160110,7.148
20160110,7.148
20160111,7.148
20160111,7.148
20160111,7.148
20160111,7.148
20160112,7.148
20160112,7.148
20160112,7.148
20160112,7.148
20160113,7.148
20160113,7.148
20160113,7.148
20160113,7.148
20160114,7.148
20160114,7.148
20160114,7.148
20160114,7.148
20160115,7.148
20160115,7.148
20160115,7.148
20160115,7.148
20160116,7.148
20160116,7.148
20160116,7.148
20160116,7.148
20160117,7.148
20160117,7.148
20160117,7.148
20160117,7.148
20160118,7.148
20160118,7.148
20160118,7.148
20160118,7.148
20160119,7.148
20160119,7.148
20160119,7.148
20160119,7.148
20160120,7.148
20160120,7.148
20160120,7.148
20160120,7.148
20160121,7.148
20160121,7.148
20160121,7.148
20160121,7.148
20160122,7.148
20160122,7.148
20160122,7.148
20160122,7.148
20160122,7.148
20160122,7.148
20160122,7.148
20160122,7.148
20160123,7.148
20160123,7.148
20160123,7.148
20160123,7.148
20160124,7.148
20160124,7.148
20160124,7.148
20160124,7.148
20160125,7.148
20160125,7.094
20160125,7.094
20160125,7.094
20160125,7.094
20160125,7.094
20160125,7.094
20160125,7.094
20160125,7.094
20160125,7.094
20160126,7.094
20160126,7.094
20160126,7.094
20160126,7.094
20160126,7.094
20160127,7.094
20160127,7.094
20160127,7.094
20160127,7.094
20160128,7.094
20160128,7.094
20160128,7.094
20160128,7.094
20160129,7.094
20160129,7.094
20160129,7.094
20160129,7.146
20160130,7.146
20160130,7.146
20160201,7.146
20160202,7.146
20160202,7.146
20160202,7.146
20160202,7.146
20160203,7.146
20160203,7.146
20160203,7.146
20160203,7.146
20160204,7.146
20160204,7.146
20160204,7.146
20160204,7.146
20160205,7.146
20160205,7.146
20160205,7.146
20160205,7.146
20160206,7.146
20160206,7.146
20160206,7.146
20160206,7.146
20160206,7.146
20160206,7.146
20160206,7.146
20160206,7.146
20160206,7.146
20160206,7.146
20160207,7.146
20160207,7.146
20160207,7.146
20160207,7.146
20160207,7.146
20160207,7.146
20160207,7.146
20160207,7.146
20160208,7.146
20160208,7.146
20160208,7.146
20160208,7.146
20160209,7.114
20160209,7.114
20160209,7.114
20160209,7.114
20160210,7.114
20160210,7.114
20160210,7.114
20160210,7.114
20160211,7.114
20160211,7.114
20160211,7.114
20160211,7.114
20160212,7.114
20160212,7.114
20160212,7.114
20160212,7.114
20160213,7.114
20160213,7.114
20160215,7.114
20160215,7.114
20160215,7.114
20160215,7.114
20160215,7.114
20160215,7.114
20160215,7.114
20160215,7.114
20160215,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160216,7.114
20160217,7.086
20160217,7.086
20160217,7.086
20160217,7.056
20160218,7.056
20160218,7.056
20160218,7.056
20160218,7.056
20160218,7.056
20160219,7.056
20160219,7.056
20160219,7.056
20160219,7.056
20160220,7.056
20160220,7.056
20160220,7.056
20160220,7.056
20160221,7.056
20160221,7.056
20160221,7.056
20160221,7.056
20160222,7.056
20160222,7.056
20160222,7.056
20160222,7.056
20160223,7.056
20160223,7.056
20160224,7.056
20160224,7.056
20160224,7.056
20160224,7.056
20160225,7.056
20160225,7.056
20160225,7.056
20160225,7.056
20160226,7.056
20160226,7.056
20160226,7.056
20160226,7.056
20160227,7.056
20160227,7.056
20160227,7.056
20160227,7.256
20160228,7.256
20160228,7.256
20160228,7.256
20160228,7.256
20160228,7.256
20160229,7.256
20160229,7.256
20160301,7.256
20160301,7.256
20160301,7.256
20160301,7.256
20160302,7.256
20160302,7.256
20160302,7.256
20160302,7.256
20160303,7.256
20160303,7.256
20160303,7.256
20160303,7.256
20160304,7.456
20160304,7.456
20160304,7.456
20160304,7.456
20160305,7.456
20160305,7.456
20160305,7.456
20160305,7.456
20160306,7.456
20160306,7.456
20160306,7.668
20160306,7.668
20160307,7.668
20160307,7.668
20160307,7.668
20160307,7.668
20160308,7.668
20160309,7.668
20160309,7.668
20160310,7.668
20160310,7.668
20160310,7.668
20160310,7.777
20160311,7.777
20160311,7.777
20160311,7.777
20160311,7.777
20160312,7.777
20160312,7.777
20160312,7.777
20160312,7.777
20160313,7.777
20160313,7.777
20160313,7.777
20160313,7.777
20160314,7.777
20160314,7.777
20160314,7.777
20160314,7.777
20160315,7.777
20160315,7.777
20160315,7.777
20160315,7.777
20160316,7.777
20160316,7.777
20160316,7.777
20160316,7.777
20160317,7.777
20160317,7.777
20160317,7.777
20160317,7.777
20160318,7.777
20160318,7.777
20160318,7.777
20160318,7.777
20160319,7.777
20160319,7.777
20160319,7.777
20160319,7.777
20160320,7.777
20160320,7.777
20160320,7.777
20160320,7.777
20160320,7.777
20160321,7.777
20160321,7.777
20160321,7.777
20160322,7.777
20160322,7.777
20160322,7.777
20160322,7.777
20160323,7.777
20160323,7.777
20160323,7.777
20160323,7.777
20160324,7.777
20160324,7.777
20160324,7.777
20160324,7.777
20160325,7.777
20160325,7.777
20160325,7.777
20160325,7.777
20160326,7.777
20160326,7.777
20160326,7.777
20160326,7.777
20160327,7.777
20160327,7.777
20160327,7.777
20160327,7.777
20160328,7.777
20160328,7.777
20160328,7.777
20160328,7.777
20160329,7.777
20160329,7.777
20160330,7.777
20160330,7.777
20160330,7.777
20160330,7.777
20160331,7.777
20160331,7.777
20160331,7.777
20160331,7.777
20160331,7.777
20160331,7.777
20160331,7.777
20160331,7.777
20160401,7.777
20160401,7.777
20160401,7.777
20160401,7.622
20160402,7.622
20160402,7.622
20160402,7.622
20160402,7.622
20160403,7.622
20160403,7.622
20160403,7.622
20160403,7.622
20160404,7.622
20160404,7.622
20160404,7.622
20160405,7.622
20160405,7.622
20160405,7.622
20160405,7.622
20160406,7.622
20160406,7.622
20160406,7.622
20160406,7.622
20160407,7.622
20160407,7.622
20160408,7.622
20160408,7.622
20160408,7.622
20160408,7.622
20160408,7.622
20160408,7.622
20160408,7.622
20160408,7.622
20160409,7.622
20160409,7.622
20160409,7.622
20160409,7.622
20160410,7.622
20160410,7.622
20160410,7.622
20160410,7.622
20160411,7.622
20160411,7.622
20160411,7.622
20160411,7.622
20160412,7.622
20160412,7.622
20160412,7.622
20160412,7.622
20160413,7.622
20160413,7.622
20160413,7.622
20160413,7.622
20160414,7.622
20160414,7.622
20160414,7.622
20160414,7.622
20160415,7.622
20160415,7.622
20160415,7.622
20160415,7.594
20160416,7.594
20160416,7.594
20160416,7.594
20160416,7.594
20160417,7.597
20160417,7.597
20160417,7.597
20160417,7.544
20160418,7.544
20160418,7.544
20160418,7.544
20160418,7.544
20160419,7.544
20160419,7.544
20160419,7.544
20160419,7.455
20160420,7.455
20160420,7.455
20160420,7.455
20160420,7.443
20160421,7.446
20160421,7.446
20160421,7.446
20160421,7.446
20160422,7.446
20160422,7.446
20160422,7.446
20160422,7.446
20160423,7.446
20160423,7.446
20160423,7.446
20160423,7.446
20160424,7.446
20160424,7.446
20160424,7.446
20160424,7.446
20160425,7.446
20160425,7.446
20160426,7.446
20160426,7.446
20160426,7.423
20160426,7.411
20160427,7.411
20160427,7.411
20160427,7.411
20160427,7.411
20160428,7.411
20160428,7.411
20160428,7.411
20160428,7.411
20160429,7.411
20160429,7.411
20160429,7.411
20160429,7.411
20160430,7.411
20160430,7.411
20160430,7.393
20160430,7.393
20160501,7.393
20160501,7.393
20160501,7.393
20160501,7.393
20160501,7.393
20160502,7.393
20160502,7.393
20160502,7.393
20160502,7.393
20160502,7.393
20160503,7.393
20160503,7.393
20160503,7.379
20160503,7.322
20160504,7.322
20160504,7.322
20160504,7.322
20160504,7.322
20160505,7.322
20160505,7.322
20160505,7.322
20160505,7.313
20160506,7.313
20160506,7.313
20160506,7.313
20160506,7.313
20160507,7.313
20160507,7.313
20160507,7.313
20160507,7.317
20160508,7.317
20160508,7.317
20160508,7.317
20160508,7.317
20160509,7.317
20160509,7.317
20160509,7.317
20160509,7.342
20160510,7.342
20160510,7.342
20160510,7.342
20160510,7.342
20160511,7.342
20160511,7.342
20160511,7.342
20160511,7.369
20160512,7.369
20160512,7.369
20160512,7.369
20160512,7.369
20160512,7.369
20160513,7.369
20160513,7.369
20160513,7.369
20160513,7.369
20160514,7.369
20160514,7.369
20160514,7.369
20160514,7.369
20160515,7.369
20160515,7.369
20160515,7.369
20160515,7.369
20160516,7.369
20160516,7.369
20160516,7.369
20160516,7.369
20160517,7.369
20160517,7.369
20160517,7.369
20160517,7.334
20160518,7.334
20160518,7.334
20160518,7.334
20160518,7.334
20160519,7.334
20160519,7.334
20160520,7.334
20160520,7.334
20160520,7.334
20160520,7.334
20160521,7.334
20160521,7.334
20160521,7.334
20160521,7.334
20160522,7.334
20160522,7.334
20160522,7.334
20160522,7.334
20160523,7.334
20160523,7.334
20160523,7.334
20160523,7.334
20160524,7.334
20160524,7.334
20160524,7.335
20160524,7.335
20160525,7.335
20160525,7.335
20160525,7.336
20160525,7.336
20160526,7.336
20160526,7.336
20160526,7.336
20160526,7.336
20160527,7.336
20160527,7.336
20160527,7.337
20160527,7.33
20160528,7.33
20160528,7.33
20160528,7.33
20160528,7.302
20160529,7.302
20160529,7.302
20160529,7.302
20160529,7.302
20160530,7.302
20160531,7.302
20160531,7.302
20160601,7.302
20160601,7.302
20160601,7.302
20160601,7.302
20160602,7.302
20160602,7.302
20160602,7.302
20160602,7.302
20160603,7.302
20160604,7.302
20160604,7.302
20160604,7.302
20160604,7.301
20160605,7.301
20160605,7.347
20160605,7.347
20160605,7.347
20160606,7.347
20160606,7.347
20160606,7.347
20160606,7.341
20160607,7.341
20160607,7.341
20160607,7.341
20160607,7.341
20160608,7.341
20160608,7.341
20160608,7.341
20160608,7.341
20160609,7.341
20160609,7.341
20160609,7.341
20160609,7.341
20160610,7.341
20160610,7.341
20160610,7.341
20160610,7.341
20160611,7.341
20160611,7.341
20160611,7.341
20160611,7.341
20160612,7.341
20160612,7.341
20160612,7.321
20160612,7.315
20160613,7.313
20160613,7.313
20160613,7.313
20160613,7.307
20160614,7.307
20160614,7.307
20160614,7.307
20160614,7.307
20160615,7.307
20160615,7.307
20160615,7.307
20160615,7.307
20160616,7.307
20160616,7.306
20160616,7.306
20160616,7.306
20160617,7.306
20160617,7.306
20160617,7.306
20160617,7.306
20160619,7.306
20160619,7.306
20160620,7.306
20160620,7.306
20160620,7.306
20160620,7.306
20160621,7.306
20160621,7.306
20160621,7.306
20160621,7.306
20160622,7.306
20160622,7.306
20160622,7.306
20160622,7.306
20160623,7.306
20160623,7.306
20160623,7.306
20160623,7.304
20160624,7.304
20160624,7.304
20160624,7.304
20160624,7.307
20160625,7.307
20160625,7.307
20160625,7.307
20160625,7.332
20160626,7.332
20160626,7.332
20160626,7.332
20160626,7.333
20160627,7.333
20160627,7.333
20160627,7.333
20160627,7.333
20160628,7.333
20160628,7.333
20160628,7.333
20160628,7.333
20160629,7.333
20160629,7.333
20160629,7.333
20160629,7.35
20160630,7.35
20160630,7.35
20160630,7.35
20160701,7.35
20160701,7.35
20160701,7.35
20160701,7.35
20160702,7.35
20160702,7.35
20160702,7.35
20160702,7.396
20160703,7.392
20160703,7.392
20160703,7.392
20160703,7.392
20160703,7.421
20160704,7.417
20160704,7.417
20160704,7.417
20160704,7.413
20160705,7.413
20160705,7.41
20160705,7.41
20160705,7.406
20160706,7.406
20160706,7.406
20160706,7.406
20160706,7.407
20160707,7.407
20160707,7.407
20160707,7.407
20160707,7.408
20160708,7.408
20160708,7.408
20160708,7.408
20160708,7.408
20160709,7.408
20160709,7.408
20160709,7.407
20160709,7.407
20160710,7.409
20160710,7.411
20160710,7.411
20160710,7.411
20160710,7.41
20160711,7.41
20160711,7.41
20160711,7.41
20160711,7.41
20160712,7.41
20160712,7.41
20160712,7.41
20160712,7.41
20160713,7.41
20160713,7.41
20160713,7.41
20160713,7.41
20160714,7.412
20160714,7.412
20160714,7.412
20160714,7.411
20160715,7.412
20160715,7.412
20160715,7.412
20160715,7.411
20160716,7.411
20160716,7.411
20160716,7.411
20160716,7.41
20160717,7.41
20160717,7.41
20160717,7.41
20160717,7.41
20160718,7.41
20160718,7.409
20160718,7.409
20160718,7.409
20160719,7.408
20160719,7.408
20160719,7.408
20160719,7.408
20160720,7.408
20160720,7.408
20160720,7.408
20160720,7.407
20160721,7.406
20160721,7.406
20160721,7.406
20160721,7.406
20160722,7.405
20160722,7.405
20160722,7.405
20160722,7.405
20160723,7.405
20160723,7.405
20160723,7.405
20160723,7.405
20160724,7.404
20160724,7.404
20160724,7.404
20160724,7.403
20160725,7.402
20160725,7.402
20160728,7.402
20160728,7.402
20160728,7.402
20160728,7.402
20160729,7.402
20160729,7.402
20160729,7.402
20160729,7.402
20160730,7.402
20160730,7.402
20160730,7.402
20160730,7.402
20160731,7.402
20160731,7.402
20160731,7.402
20160731,7.439
20160801,7.438
20160801,7.438
20160801,7.438
20160801,7.438
20160802,7.438
20160802,7.438
20160802,7.438
20160802,7.467
20160803,7.467
20160803,7.467
20160803,7.467
20160803,7.466
20160804,7.466
20160804,7.466
20160804,7.466
20160804,7.467
20160804,7.466
20160804,7.466
20160804,7.466
20160804,7.466
20160804,7.466
20160804,7.466
20160805,7.466
20160805,7.466
20160805,7.466
20160805,7.465
20160805,7.465
20160806,7.465
20160806,7.465
20160806,7.465
20160806,7.49
20160807,7.49
20160807,7.49
20160807,7.49
20160807,7.502
20160808,7.502
20160808,7.502
20160808,7.502
20160808,7.511
20160808,7.511
20160809,7.511
20160809,7.511
20160809,7.511
20160809,7.511
20160809,7.511
20160810,7.511
20160810,7.511
20160810,7.511
20160810,7.511
20160811,7.511
20160811,7.511
20160811,7.511
20160811,7.511
20160812,7.511
20160812,7.517
20160812,7.517
20160812,7.517
20160813,7.517
20160813,7.517
20160813,7.518
20160813,7.524
20160814,7.524
20160814,7.524
20160814,7.524
20160814,7.524
20160815,7.524
20160815,7.524
20160815,7.524
20160815,7.524
20160816,7.524
20160816,7.524
20160816,7.524
20160816,7.524
20160817,7.524
20160817,7.524
20160817,7.524
20160817,7.524
20160818,7.524
20160818,7.524
20160818,7.524
20160818,7.524
20160819,7.524
20160819,7.525
20160819,7.525
20160819,7.525
20160820,7.525
20160820,7.525
20160820,7.525
20160820,7.526
20160821,7.526
20160821,7.526
20160821,7.526
20160821,7.526
20160821,7.526
20160822,7.526
20160822,7.526
20160822,7.526
20160822,7.526
20160823,7.526
20160823,7.526
20160823,7.526
20160823,7.528
20160824,7.528
20160824,7.528
20160824,7.528
20160824,7.528
20160825,7.528
20160825,7.528
20160825,7.528
20160825,7.528
20160826,7.528
20160826,7.528
20160826,7.528
20160826,7.528
20160827,7.528
20160827,7.528
20160827,7.528
20160827,7.528
20160828,7.528
20160828,7.528
20160828,7.527
20160828,7.527
20160829,7.527
20160829,7.527
20160829,7.527
20160829,7.527
20160830,7.527
20160830,7.527
20160830,7.527
20160830,7.526
20160831,7.526
20160831,7.526
20160831,7.526
20160831,7.526
20160901,7.526
20160901,7.526
20160901,7.526
20160901,7.526
20160902,7.526
20160902,7.526
20160902,7.526
20160902,7.526
20160903,7.526
20160903,7.526
20160903,7.526
20160903,7.526
20160904,7.526
20160904,7.526
20160904,7.525
20160904,7.525
20160905,7.525
20160905,7.525
20160905,7.525
20160905,7.525
20160906,7.525
20160906,7.525
20160906,7.525
20160906,7.525
20160907,7.525
20160907,7.525
20160907,7.525
20160907,7.526
20160908,7.526
20160908,7.526
20160908,7.526
20160908,7.526
20160909,7.526
20160909,7.524
20160909,7.524
20160909,7.522
20160910,7.522
20160910,7.522
20160910,7.522
20160910,7.522
20160910,7.521
20160911,7.522
20160911,7.522
20160911,7.522
20160911,7.52
20160912,7.52
20160912,7.52
20160912,7.52
20160912,7.52
20160913,7.52
20160913,7.52
20160913,7.52
20160913,7.52
20160914,7.52
20160914,7.52
20160914,7.52
20160914,7.52
20160915,7.52
20160915,7.52
20160915,7.52
20160915,7.522
20160916,7.522
20160916,7.522
20160916,7.522
20160916,7.519
20160917,7.519
20160917,7.519
20160917,7.519
20160917,7.516
20160918,7.516
20160918,7.516
20160918,7.517
20160918,7.517
20160919,7.517
20160919,7.517
20160919,7.517
20160919,7.52
20160920,7.52
20160920,7.52
20160920,7.52
20160920,7.52
20160920,7.52
20160920,7.52
20160921,7.52
20160921,7.52
20160921,7.52
20160921,7.52
20160921,7.52
20160921,7.52
20160921,7.52
20160921,7.52
20160922,7.52
20160922,7.52
20160922,7.52
20160922,7.52
20160923,7.52
20160923,7.52
20160923,7.52
20160923,7.52
20160924,7.52
20160924,7.52
20160924,7.52
20160924,7.52
20160925,7.519
20160925,7.52
20160925,7.52
20160925,7.522
20160926,7.522
20160926,7.522
20160926,7.522
20160926,7.522
20160927,7.522
20160927,7.522
20160927,7.522
20160927,7.522
20160928,7.522
20160928,7.522
20160928,7.522
20160928,7.523
20160929,7.523
20160929,7.523
20160929,7.523
20160929,7.522
20160930,7.522
20160930,7.522
20160930,7.522
20160930,7.524
20161001,7.524
20161001,7.524
20161001,7.524
20161001,7.524
20161002,7.524
20161002,7.524
20161002,7.524
20161002,7.527
20161003,7.527
20161003,7.527
20161003,7.527
20161003,7.531
20161004,7.531
20161004,7.531
20161004,7.531
20161004,7.534
20161005,7.533
20161005,7.533
20161005,7.533
20161005,7.534
20161006,7.534
20161006,7.534
20161006,7.534
20161006,7.532
20161007,7.532
20161007,7.532
20161007,7.532
20161007,7.532
20161008,7.532
20161008,7.532
20161008,7.532
20161008,7.525
20161009,7.525
20161009,7.525
20161009,7.525
20161009,7.524
20161010,7.524
20161010,7.524
20161010,7.524
20161010,7.524
20161011,7.524
20161011,7.524
20161011,7.524
20161011,7.525
20161012,7.525
20161012,7.525
20161012,7.525
20161012,7.524
20161013,7.524
20161013,7.524
20161013,7.524
20161013,7.524
20161014,7.524
20161014,7.524
20161014,7.524
20161014,7.524
20161015,7.524
20161015,7.524
20161015,7.524
20161015,7.524
20161016,7.524
20161016,7.524
20161016,7.524
20161016,7.524
20161017,7.524
20161017,7.524
20161017,7.524
20161017,7.524
20161018,7.524
20161018,7.524
20161018,7.524
20161018,7.524
20161019,7.524
20161019,7.524
20161019,7.524
20161019,7.524
20161020,7.524
20161020,7.524
20161020,7.524
20161020,7.522
20161021,7.522
20161021,7.522
20161021,7.522
20161021,7.522
20161022,7.522
20161022,7.522
20161022,7.522
20161022,7.522
20161023,7.522
20161023,7.522
20161023,7.522
20161023,7.522
20161024,7.522
20161024,7.516
20161024,7.516
20161024,7.507
20161025,7.507
20161025,7.507
20161025,7.507
20161025,7.507
20161026,7.507
20161026,7.507
20161026,7.507
20161026,7.507
20161027,7.507
20161027,7.507
20161027,7.507
20161027,7.498
20161028,7.498
20161028,7.498
20161028,7.498
20161028,7.489
20161029,7.489
20161029,7.489
20161029,7.489
20161029,7.489
20161030,7.491
20161030,7.491
20161030,7.491
20161030,7.482
20161031,7.484
20161031,7.485
20161031,7.485
20161031,7.474
20161101,7.477
20161101,7.477
20161101,7.477
20161101,7.477
20161101,7.477
20161102,7.477
20161102,7.477
20161102,7.477
20161102,7.477
20161103,7.477
20161103,7.477
20161103,7.477
20161103,7.474
20161104,7.474
20161104,7.474
20161104,7.474
20161104,7.475
20161105,7.475
20161105,7.475
20161105,7.475
20161105,7.462
20161106,7.464
20161106,7.464
20161106,7.464
20161106,7.459
20161107,7.459
20161107,7.459
20161107,7.459
20161107,7.455
20161108,7.455
20161108,7.455
20161108,7.455
20161108,7.456
20161109,7.456
20161109,7.456
20161109,7.456
20161109,7.456
20161110,7.456
20161110,7.456
20161110,7.456
20161110,7.456
20161111,7.456
20161111,7.456
20161111,7.456
20161111,7.457
20161112,7.457
20161112,7.457
20161112,7.457
20161112,7.457
20161113,7.457
