Date,Value
20151005,2.316
20151005,2.316
20151005,2.316
20151005,2.316
20151006,2.316
20151006,2.316
20151006,2.316
20151007,2.316
20151007,2.316
20151007,2.316
20151007,2.316
20151008,2.316
20151008,2.316
20151008,2.316
20151008,2.316
20151009,2.316
20151009,2.316
20151009,2.316
20151009,2.316
20151010,2.316
20151010,2.316
20151010,2.316
20151010,2.316
20151011,2.316
20151011,2.316
20151011,2.313
20151011,2.315
20151012,2.315
20151012,2.315
20151012,2.315
20151012,2.315
20151013,2.315
20151013,2.315
20151013,2.315
20151013,2.315
20151014,2.315
20151014,2.315
20151014,2.315
20151014,2.315
20151015,2.315
20151015,2.315
20151015,2.315
20151015,2.314
20151016,2.314
20151016,2.314
20151016,2.314
20151016,2.314
20151017,2.314
20151017,2.314
20151017,2.314
20151017,2.314
20151018,2.314
20151018,2.314
20151018,2.314
20151018,2.314
20151019,2.314
20151019,2.314
20151019,2.314
20151019,2.314
20151020,2.314
20151020,2.314
20151020,2.314
20151020,2.314
20151021,2.314
20151021,2.314
20151021,2.314
20151021,2.314
20151022,2.314
20151022,2.315
20151022,2.315
20151022,2.315
20151023,2.315
20151023,2.315
20151023,2.315
20151023,2.315
20151024,2.315
20151024,2.315
20151024,2.315
20151024,2.314
20151025,2.314
20151025,2.314
20151025,2.314
20151025,2.315
20151026,2.315
20151026,2.315
20151026,2.315
20151026,2.315
20151027,2.315
20151027,2.315
20151027,2.315
20151027,2.315
20151028,2.315
20151028,2.315
20151028,2.315
20151028,2.315
20151029,2.315
20151029,2.315
20151029,2.315
20151029,2.315
20151030,2.315
20151030,2.315
20151030,2.315
20151030,2.315
20151031,2.315
20151031,2.315
20151031,2.315
20151031,2.315
20151101,2.315
20151101,2.315
20151101,2.315
20151101,2.315
20151102,2.315
20151102,2.315
20151102,2.315
20151102,2.315
20151103,2.315
20151103,2.315
20151103,2.315
20151103,2.315
20151104,2.315
20151104,2.315
20151104,2.315
20151104,2.315
20151105,2.315
20151105,2.315
20151105,2.315
20151105,2.315
20151105,2.315
20151106,2.315
20151106,2.315
20151106,2.315
20151106,2.315
20151107,2.315
20151107,2.315
20151107,2.315
20151107,2.315
20151108,2.315
20151108,2.315
20151108,2.315
20151108,2.315
20151109,2.315
20151109,2.315
20151109,2.315
20151109,2.315
20151110,2.315
20151110,2.315
20151110,2.315
20151110,2.315
20151111,2.315
20151111,2.315
20151111,2.315
20151111,2.315
20151112,2.315
20151112,2.315
20151112,2.315
20151112,2.315
20151113,2.315
20151113,2.315
20151113,2.315
20151113,2.315
20151114,2.315
20151114,2.315
20151114,2.315
20151114,2.315
20151115,2.315
20151115,2.315
20151115,2.315
20151115,2.315
20151116,2.315
20151116,2.315
20151116,2.315
20151116,2.315
20151117,2.315
20151117,2.315
20151117,2.315
20151117,2.315
20151118,2.315
20151118,2.315
20151118,2.315
20151118,2.314
20151119,2.314
20151119,2.314
20151119,2.314
20151119,2.314
20151120,2.314
20151120,2.314
20151120,2.314
20151120,2.314
20151121,2.314
20151121,2.314
20151121,2.314
20151121,2.314
20151122,2.314
20151122,2.314
20151122,2.314
20151122,2.314
20151123,2.314
20151123,2.314
20151123,2.314
20151123,2.314
20151124,2.314
20151124,2.314
20151124,2.314
20151124,2.314
20151124,2.314
20151125,2.314
20151125,2.314
20151125,2.314
20151125,2.314
20151126,2.314
20151126,2.314
20151126,2.314
20151126,2.314
20151127,2.314
20151127,2.314
20151127,2.314
20151127,2.314
20151128,2.314
20151128,2.314
20151128,2.314
20151128,2.314
20151129,2.314
20151129,2.314
20151129,2.314
20151129,2.314
20151130,2.314
20151130,2.314
20151130,2.314
20151130,2.314
20151201,2.314
20151201,2.314
20151201,2.314
20151201,2.314
20151202,2.314
20151202,2.314
20151202,2.314
20151202,2.314
20151203,2.314
20151203,2.314
20151203,2.314
20151203,2.314
20151204,2.314
20151204,2.314
20151204,2.314
20151204,2.314
20151205,2.314
20151205,2.314
20151205,2.314
20151205,2.314
20151206,2.314
20151206,2.313
20151206,2.313
20151206,2.313
20151207,2.313
20151207,2.313
20151207,2.313
20151207,2.313
20151208,2.313
20151208,2.313
20151208,2.313
20151208,2.313
20151209,2.313
20151209,2.313
20151209,2.313
20151209,2.313
20151210,2.313
20151210,2.313
20151210,2.313
20151210,2.313
20151211,2.313
20151211,2.313
20151211,2.313
20151211,2.313
20151212,2.313
20151212,2.313
20151212,2.313
20151212,2.313
20151213,2.313
20151213,2.313
20151213,2.313
20151213,2.31
20151214,2.31
20151214,2.313
20151214,2.311
20151214,2.311
20151214,2.311
20151215,2.311
20151215,2.311
20151215,2.311
20151215,2.311
20151216,2.311
20151216,2.311
20151216,2.311
20151216,2.311
20151217,2.311
20151217,2.311
20151217,2.311
20151217,2.311
20151218,2.311
20151218,2.311
20151218,2.311
20151218,2.311
20151219,2.311
20151219,2.311
20151219,2.311
20151219,2.311
20151220,2.311
20151220,2.311
20151220,2.311
20151220,2.311
20151221,2.311
20151221,2.311
20151221,2.311
20151221,2.311
20151222,2.311
20151222,2.311
20151222,2.311
20151222,2.311
20151223,2.311
20151223,2.311
20151223,2.311
20151223,2.311
20151224,2.311
20151224,2.311
20151224,2.311
20151224,2.311
20151225,2.311
20151225,2.311
20151225,2.311
20151225,2.311
20151226,2.311
20151226,2.311
20151226,2.311
20151226,2.311
20151227,2.311
20151227,2.311
20151227,2.311
20151227,2.311
20151228,2.311
20151228,2.311
20151228,2.311
20151228,2.311
20151229,2.311
20151229,2.311
20151229,2.311
20151229,2.311
20151230,2.311
20151230,2.311
20151230,2.311
20151230,2.311
20151231,2.311
20151231,2.311
20151231,2.311
20151231,2.311
20160101,2.311
20160101,2.311
20160101,2.311
20160101,2.311
20160102,2.311
20160102,2.311
20160102,2.311
20160102,2.311
20160103,2.311
20160103,2.311
20160103,2.311
20160103,2.311
20160104,2.311
20160104,2.311
20160104,2.311
20160104,2.311
20160105,2.311
20160105,2.311
20160105,2.311
20160105,2.311
20160106,2.311
20160106,2.311
20160106,2.311
20160106,2.311
20160107,2.311
20160107,2.311
20160107,2.311
20160107,2.311
20160108,2.311
20160108,2.311
20160108,2.311
20160108,2.311
20160109,2.311
20160109,2.311
20160109,2.311
20160109,2.311
20160110,2.311
20160110,2.311
20160110,2.311
20160111,2.311
20160111,2.311
20160111,2.311
20160111,2.311
20160112,2.311
20160112,2.311
20160112,2.311
20160112,2.311
20160113,2.311
20160113,2.311
20160113,2.311
20160113,2.311
20160114,2.311
20160114,2.311
20160114,2.311
20160114,2.311
20160115,2.311
20160115,2.311
20160115,2.311
20160115,2.311
20160116,2.311
20160116,2.311
20160116,2.311
20160116,2.311
20160117,2.311
20160117,2.311
20160117,2.311
20160117,2.311
20160118,2.311
20160118,2.311
20160118,2.311
20160118,2.311
20160119,2.311
20160119,2.311
20160119,2.311
20160119,2.311
20160120,2.311
20160120,2.311
20160120,2.311
20160120,2.311
20160121,2.311
20160121,2.311
20160121,2.311
20160121,2.311
20160122,2.311
20160122,2.311
20160122,2.311
20160122,2.311
20160122,2.311
20160122,2.311
20160122,2.311
20160122,2.311
20160123,2.311
20160123,2.311
20160123,2.311
20160123,2.311
20160124,2.311
20160124,2.311
20160124,2.311
20160124,2.311
20160125,2.311
20160125,2.312
20160125,2.312
20160125,2.312
20160125,2.312
20160125,2.312
20160125,2.312
20160125,2.312
20160125,2.312
20160125,2.312
20160126,2.312
20160126,2.312
20160126,2.312
20160126,2.312
20160126,2.312
20160127,2.312
20160127,2.312
20160127,2.312
20160127,2.312
20160128,2.312
20160128,2.312
20160128,2.312
20160128,2.312
20160129,2.312
20160129,2.312
20160129,2.312
20160129,2.312
20160130,2.312
20160130,2.312
20160201,2.312
20160202,2.312
20160202,2.312
20160202,2.312
20160202,2.312
20160203,2.312
20160203,2.312
20160203,2.312
20160203,2.312
20160204,2.312
20160204,2.312
20160204,2.312
20160204,2.312
20160205,2.312
20160205,2.312
20160205,2.312
20160205,2.312
20160206,2.312
20160206,2.312
20160206,2.312
20160206,2.312
20160206,2.312
20160206,2.312
20160206,2.312
20160206,2.312
20160206,2.312
20160206,2.312
20160207,2.312
20160207,2.312
20160207,2.312
20160207,2.312
20160207,2.312
20160207,2.312
20160207,2.312
20160207,2.312
20160208,2.312
20160208,2.312
20160208,2.312
20160208,2.328
20160209,2.328
20160209,2.328
20160209,2.328
20160209,2.328
20160210,2.328
20160210,2.328
20160210,2.328
20160210,2.328
20160211,2.328
20160211,2.328
20160211,2.328
20160211,2.327
20160212,2.327
20160212,2.327
20160212,2.327
20160212,2.327
20160213,2.327
20160213,2.327
20160215,2.327
20160215,2.327
20160215,2.327
20160215,2.327
20160215,2.327
20160215,2.327
20160215,2.23
20160215,2.23
20160215,2.23
20160216,2.175
20160216,2.175
20160216,2.175
20160216,2.175
20160216,2.175
20160216,2.175
20160216,2.175
20160216,2.175
20160216,2.175
20160216,2.15
20160216,2.15
20160216,2.15
20160216,2.15
20160216,2.15
20160216,2.15
20160216,2.135
20160216,2.135
20160216,2.135
20160216,2.135
20160216,2.135
20160216,2.124
20160216,2.124
20160216,2.124
20160217,2.122
20160217,2.122
20160217,2.121
20160217,2.121
20160218,2.121
20160218,2.121
20160218,2.121
20160218,2.121
20160218,2.121
20160219,2.121
20160219,2.121
20160219,2.121
20160219,2.121
20160220,2.121
20160220,2.121
20160220,2.121
20160220,2.121
20160221,2.121
20160221,2.121
20160221,2.121
20160221,2.121
20160222,2.121
20160222,2.121
20160222,2.121
20160222,2.121
20160223,2.121
20160223,2.121
20160224,2.121
20160224,2.121
20160224,2.121
20160224,2.121
20160225,2.121
20160225,2.121
20160225,2.121
20160225,2.121
20160226,2.126
20160226,2.126
20160226,2.126
20160226,2.126
20160227,2.126
20160227,2.126
20160227,2.126
20160227,2.126
20160228,2.126
20160228,2.126
20160228,2.126
20160228,2.126
20160228,2.126
20160229,2.126
20160229,2.126
20160301,2.126
20160301,2.126
20160301,2.126
20160301,2.126
20160302,2.126
20160302,2.126
20160302,2.126
20160302,2.126
20160303,2.126
20160303,2.126
20160303,2.126
20160303,2.126
20160304,2.126
20160304,2.126
20160304,2.126
20160304,2.126
20160305,2.126
20160305,2.126
20160305,2.126
20160305,2.126
20160306,2.126
20160306,2.126
20160306,2.126
20160306,2.126
20160307,2.126
20160307,2.126
20160307,2.126
20160307,2.126
20160308,2.126
20160309,2.126
20160309,2.126
20160310,2.126
20160310,2.126
20160310,2.126
20160310,2.126
20160311,2.126
20160311,2.126
20160311,2.126
20160311,2.126
20160312,2.126
20160312,2.126
20160312,2.126
20160312,2.123
20160313,2.123
20160313,2.123
20160313,2.123
20160313,2.123
20160314,2.123
20160314,2.123
20160314,2.123
20160314,2.127
20160315,2.127
20160315,2.127
20160315,2.127
20160315,2.127
20160316,2.127
20160316,2.127
20160316,2.127
20160316,2.127
20160317,2.127
20160317,2.127
20160317,2.127
20160317,2.127
20160318,2.127
20160318,2.127
20160318,2.127
20160318,2.127
20160319,2.127
20160319,2.127
20160319,2.127
20160319,2.127
20160320,2.127
20160320,2.127
20160320,2.127
20160320,2.127
20160320,2.127
20160321,2.127
20160321,2.127
20160321,2.127
20160322,2.127
20160322,2.127
20160322,2.127
20160322,2.127
20160323,2.127
20160323,2.127
20160323,2.127
20160324,2.127
20160324,2.127
20160324,2.127
20160324,2.127
20160325,2.127
20160325,2.127
20160325,2.127
20160325,2.127
20160326,2.15
20160326,2.15
20160326,2.15
20160326,2.15
20160327,2.15
20160327,2.15
20160327,2.15
20160327,2.15
20160328,2.15
20160328,2.15
20160328,2.15
20160328,2.15
20160329,2.15
20160329,2.15
20160330,2.15
20160330,2.15
20160330,2.15
20160330,2.15
20160331,2.15
20160331,2.15
20160331,2.15
20160331,2.15
20160331,2.15
20160331,2.15
20160331,2.15
20160331,2.15
20160401,2.15
20160401,2.15
20160401,2.15
20160401,2.15
20160402,2.15
20160402,2.15
20160402,2.15
20160402,2.15
20160403,2.15
20160403,2.15
20160403,2.15
20160403,2.15
20160404,2.15
20160404,2.15
20160404,2.15
20160405,2.15
20160405,2.15
20160405,2.15
20160405,2.15
20160406,2.15
20160406,2.15
20160406,2.15
20160406,2.15
20160407,2.15
20160407,2.15
20160408,2.15
20160408,2.15
20160408,2.15
20160408,2.15
20160408,2.15
20160408,2.15
20160408,2.15
20160408,2.15
20160409,2.15
20160409,2.15
20160409,2.15
20160409,2.15
20160410,2.15
20160410,2.15
20160410,2.15
20160410,2.15
20160411,2.15
20160411,2.15
20160411,2.15
20160411,2.15
20160412,2.15
20160412,2.15
20160412,2.15
20160412,2.15
20160413,2.15
20160413,2.15
20160413,2.15
20160413,2.15
20160414,2.15
20160414,2.15
20160414,2.15
20160414,2.15
20160415,2.15
20160415,2.15
20160415,2.15
20160415,2.15
20160416,2.15
20160416,2.15
20160416,2.15
20160416,2.144
20160417,2.144
20160417,2.144
20160417,2.144
20160417,2.143
20160418,2.143
20160418,2.143
20160418,2.143
20160418,2.143
20160419,2.143
20160419,2.143
20160419,2.143
20160419,2.143
20160420,2.143
20160420,2.143
20160420,2.143
20160420,2.151
20160421,2.151
20160421,2.151
20160421,2.151
20160421,2.151
20160422,2.151
20160422,2.151
20160422,2.151
20160422,2.144
20160423,2.144
20160423,2.144
20160423,2.144
20160423,2.139
20160424,2.139
20160424,2.139
20160424,2.139
20160424,2.139
20160425,2.139
20160425,2.139
20160426,2.139
20160426,2.139
20160426,2.139
20160426,2.139
20160427,2.139
20160427,2.139
20160427,2.138
20160427,2.138
20160428,2.138
20160428,2.138
20160428,2.134
20160428,2.134
20160429,2.134
20160429,2.134
20160429,2.13
20160429,2.13
20160430,2.13
20160430,2.13
20160430,2.13
20160430,2.13
20160501,2.13
20160501,2.13
20160501,2.13
20160501,2.13
20160501,2.13
20160502,2.13
20160502,2.13
20160502,2.13
20160502,2.13
20160502,2.13
20160503,2.13
20160503,2.13
20160503,2.13
20160503,2.128
20160504,2.128
20160504,2.128
20160504,2.128
20160504,2.128
20160505,2.128
20160505,2.128
20160505,2.128
20160505,2.128
20160506,2.128
20160506,2.128
20160506,2.128
20160506,2.128
20160507,2.128
20160507,2.128
20160507,2.128
20160507,2.128
20160508,2.128
20160508,2.128
20160508,2.128
20160508,2.128
20160509,2.128
20160509,2.128
20160509,2.128
20160509,2.128
20160510,2.128
20160510,2.128
20160510,2.128
20160510,2.128
20160511,2.128
20160511,2.128
20160511,2.128
20160511,2.122
20160512,2.122
20160512,2.122
20160512,2.122
20160512,2.122
20160512,2.122
20160513,2.122
20160513,2.122
20160513,2.122
20160513,2.122
20160514,2.122
20160514,2.122
20160514,2.122
20160514,2.122
20160515,2.122
20160515,2.122
20160515,2.122
20160515,2.122
20160516,2.122
20160516,2.122
20160516,2.122
20160516,2.122
20160517,2.122
20160517,2.122
20160517,2.122
20160517,2.122
20160518,2.122
20160518,2.122
20160518,2.122
20160518,2.122
20160519,2.122
20160519,2.122
20160520,2.122
20160520,2.122
20160520,2.122
20160520,2.122
20160521,2.122
20160521,2.122
20160521,2.122
20160521,2.122
20160522,2.122
20160522,2.122
20160522,2.122
20160522,2.122
20160523,2.122
20160523,2.122
20160523,2.122
20160523,2.122
20160524,2.122
20160524,2.122
20160524,2.122
20160524,2.122
20160525,2.122
20160525,2.122
20160525,2.122
20160525,2.122
20160526,2.122
20160526,2.122
20160526,2.122
20160526,2.122
20160527,2.122
20160527,2.122
20160527,2.122
20160527,2.105
20160528,2.105
20160528,2.105
20160528,2.105
20160528,2.105
20160529,2.105
20160529,2.105
20160529,2.105
20160529,2.105
20160530,2.105
20160531,2.105
20160531,2.105
20160601,2.105
20160601,2.105
20160601,2.105
20160601,2.105
20160602,2.105
20160602,2.105
20160602,2.105
20160603,2.105
20160604,2.105
20160604,2.105
20160604,2.105
20160604,2.095
20160605,2.095
20160605,2.095
20160605,2.095
20160605,2.087
20160606,2.087
20160606,2.087
20160606,2.087
20160606,2.081
20160607,2.081
20160607,2.081
20160607,2.081
20160607,2.075
20160608,2.075
20160608,2.075
20160608,2.075
20160608,2.071
20160609,2.071
20160609,2.071
20160609,2.071
20160609,2.071
20160610,2.071
20160610,2.071
20160610,2.071
20160610,2.072
20160611,2.072
20160611,2.072
20160611,2.072
20160611,2.071
20160612,2.071
20160612,2.071
20160612,2.071
20160612,2.079
20160613,2.079
20160613,2.079
20160613,2.078
20160613,2.078
20160614,2.078
20160614,2.078
20160614,2.078
20160614,2.078
20160615,2.078
20160615,2.078
20160615,2.073
20160615,2.073
20160616,2.073
20160616,2.078
20160616,2.08
20160616,2.08
20160617,2.08
20160617,2.08
20160617,2.08
20160617,2.08
20160619,2.08
20160619,2.08
20160620,2.08
20160620,2.08
20160620,2.08
20160620,2.08
20160621,2.08
20160621,2.08
20160621,2.08
20160621,2.08
20160622,2.08
20160622,2.08
20160622,2.08
20160622,2.08
20160623,2.08
20160623,2.08
20160623,2.08
20160623,2.078
20160624,2.078
20160624,2.078
20160624,2.078
20160624,2.085
20160625,2.085
20160625,2.085
20160625,2.085
20160625,2.086
20160626,2.086
20160626,2.086
20160626,2.086
20160626,2.086
20160627,2.086
20160627,2.086
20160627,2.086
20160627,2.086
20160628,2.086
20160628,2.086
20160628,2.086
20160628,2.086
20160629,2.086
20160629,2.086
20160629,2.086
20160629,2.087
20160630,2.095
20160630,2.096
20160630,2.096
20160701,2.096
20160701,2.096
20160701,2.096
20160701,2.096
20160702,2.096
20160702,2.096
20160702,2.096
20160702,2.096
20160703,2.096
20160703,2.096
20160703,2.096
20160703,2.096
20160703,2.096
20160704,2.09
20160704,2.098
20160704,2.098
20160704,2.098
20160705,2.106
20160705,2.106
20160705,2.105
20160705,2.105
20160706,2.105
20160706,2.105
20160706,2.105
20160706,2.105
20160707,2.105
20160707,2.105
20160707,2.105
20160707,2.105
20160708,2.083
20160708,2.083
20160708,2.083
20160708,2.083
20160709,2.083
20160709,2.083
20160709,2.083
20160709,2.062
20160710,2.06
20160710,2.06
20160710,2.06
20160710,2.06
20160710,2.06
20160711,2.06
20160711,2.06
20160711,2.06
20160711,2.06
20160712,2.06
20160712,2.06
20160712,2.06
20160712,2.06
20160713,2.06
20160713,2.06
20160713,2.06
20160713,2.06
20160714,2.06
20160714,2.061
20160714,2.057
20160714,2.057
20160715,2.058
20160715,2.058
20160715,2.058
20160715,2.058
20160716,2.058
20160716,2.058
20160716,2.058
20160716,2.062
20160717,2.062
20160717,2.062
20160717,2.062
20160717,2.062
20160718,2.062
20160718,2.062
20160718,2.062
20160718,2.062
20160719,2.063
20160719,2.063
20160719,2.063
20160719,2.063
20160720,2.063
20160720,2.063
20160720,2.063
20160720,2.063
20160721,2.064
20160721,2.064
20160721,2.064
20160721,2.064
20160722,2.064
20160722,2.064
20160722,2.064
20160722,2.064
20160723,2.064
20160723,2.064
20160723,2.064
20160723,2.064
20160724,2.064
20160724,2.064
20160724,2.064
20160724,2.064
20160725,2.065
20160725,2.065
20160728,2.065
20160728,2.065
20160728,2.065
20160728,2.065
20160729,2.065
20160729,2.065
20160729,2.065
20160729,2.065
20160730,2.065
20160730,2.065
20160730,2.065
20160730,2.065
20160731,2.065
20160731,2.065
20160731,2.065
20160731,2.065
20160801,2.061
20160801,2.061
20160801,2.061
20160801,2.061
20160802,2.061
20160802,2.061
20160802,2.061
20160802,2.061
20160803,2.061
20160803,2.061
20160803,2.061
20160803,2.061
20160804,2.061
20160804,2.061
20160804,2.061
20160804,2.061
20160804,2.061
20160804,2.063
20160804,2.063
20160804,2.063
20160804,2.063
20160804,2.063
20160805,2.084
20160805,2.084
20160805,2.084
20160805,2.084
20160805,2.084
20160806,2.084
20160806,2.084
20160806,2.084
20160806,2.084
20160807,2.084
20160807,2.084
20160807,2.085
20160807,2.088
20160808,2.092
20160808,2.092
20160808,2.092
20160808,2.093
20160808,2.093
20160809,2.093
20160809,2.093
20160809,2.093
20160809,2.093
20160809,2.093
20160810,2.093
20160810,2.093
20160810,2.093
20160810,2.093
20160811,2.093
20160811,2.093
20160811,2.093
20160811,2.093
20160812,2.093
20160812,2.093
20160812,2.093
20160812,2.095
20160813,2.095
20160813,2.095
20160813,2.095
20160813,2.095
20160814,2.095
20160814,2.095
20160814,2.095
20160814,2.095
20160815,2.095
20160815,2.095
20160815,2.095
20160815,2.095
20160816,2.095
20160816,2.095
20160816,2.095
20160816,2.095
20160817,2.095
20160817,2.095
20160817,2.095
20160817,2.095
20160818,2.095
20160818,2.095
20160818,2.095
20160818,2.095
20160819,2.095
20160819,2.095
20160819,2.095
20160819,2.095
20160820,2.095
20160820,2.095
20160820,2.095
20160820,2.095
20160821,2.095
20160821,2.095
20160821,2.095
20160821,2.095
20160821,2.095
20160822,2.096
20160822,2.096
20160822,2.096
20160822,2.096
20160823,2.096
20160823,2.096
20160823,2.096
20160823,2.096
20160824,2.097
20160824,2.097
20160824,2.097
20160824,2.097
20160825,2.097
20160825,2.097
20160825,2.097
20160825,2.097
20160826,2.097
20160826,2.097
20160826,2.097
20160826,2.097
20160827,2.097
20160827,2.097
20160827,2.097
20160827,2.097
20160828,2.097
20160828,2.097
20160828,2.097
20160828,2.097
20160829,2.097
20160829,2.097
20160829,2.097
20160829,2.097
20160830,2.097
20160830,2.097
20160830,2.097
20160830,2.097
20160831,2.097
20160831,2.097
20160831,2.097
20160831,2.097
20160901,2.097
20160901,2.097
20160901,2.097
20160901,2.097
20160902,2.097
20160902,2.097
20160902,2.097
20160902,2.097
20160903,2.097
20160903,2.097
20160903,2.097
20160903,2.097
20160904,2.097
20160904,2.097
20160904,2.097
20160904,2.097
20160905,2.097
20160905,2.097
20160905,2.097
20160905,2.097
20160906,2.097
20160906,2.097
20160906,2.097
20160906,2.097
20160907,2.097
20160907,2.097
20160907,2.097
20160907,2.097
20160908,2.097
20160908,2.097
20160908,2.097
20160908,2.097
20160909,2.097
20160909,2.097
20160909,2.097
20160909,2.097
20160910,2.098
20160910,2.101
20160910,2.101
20160910,2.101
20160910,2.101
20160911,2.101
20160911,2.11
20160911,2.102
20160911,2.102
20160912,2.102
20160912,2.102
20160912,2.102
20160912,2.102
20160913,2.102
20160913,2.102
20160913,2.102
20160913,2.102
20160914,2.102
20160914,2.102
20160914,2.102
20160914,2.102
20160915,2.102
20160915,2.102
20160915,2.102
20160915,2.102
20160916,2.102
20160916,2.102
20160916,2.102
20160916,2.102
20160917,2.102
20160917,2.102
20160917,2.102
20160917,2.102
20160918,2.102
20160918,2.102
20160918,2.106
20160918,2.108
20160919,2.12
20160919,2.12
20160919,2.12
20160919,2.12
20160920,2.12
20160920,2.12
20160920,2.12
20160920,2.12
20160920,2.12
20160920,2.12
20160921,2.12
20160921,2.12
20160921,2.12
20160921,2.12
20160921,2.12
20160921,2.12
20160921,2.12
20160921,2.12
20160922,2.12
20160922,2.12
20160922,2.12
20160922,2.12
20160923,2.12
20160923,2.12
20160923,2.12
20160923,2.12
20160924,2.12
20160924,2.12
20160924,2.12
20160924,2.12
20160925,2.12
20160925,2.12
20160925,2.12
20160925,2.12
20160926,2.12
20160926,2.124
20160926,2.124
20160926,2.124
20160927,2.124
20160927,2.124
20160927,2.124
20160927,2.124
20160928,2.124
20160928,2.124
20160928,2.124
20160928,2.124
20160929,2.124
20160929,2.124
20160929,2.129
20160929,2.129
20160930,2.129
20160930,2.129
20160930,2.129
20160930,2.129
20161001,2.129
20161001,2.129
20161001,2.129
20161001,2.129
20161002,2.129
20161002,2.129
20161002,2.129
20161002,2.129
20161003,2.129
20161003,2.129
20161003,2.129
20161003,2.129
20161004,2.129
20161004,2.129
20161004,2.129
20161004,2.129
20161005,2.129
20161005,2.129
20161005,2.129
20161005,2.129
20161006,2.129
20161006,2.129
20161006,2.129
20161006,2.129
20161007,2.129
20161007,2.129
20161007,2.129
20161007,2.129
20161008,2.129
20161008,2.129
20161008,2.129
20161008,2.129
20161009,2.129
20161009,2.129
20161009,2.129
20161009,2.129
20161010,2.129
20161010,2.129
20161010,2.129
20161010,2.129
20161011,2.129
20161011,2.129
20161011,2.129
20161011,2.129
20161012,2.129
20161012,2.129
20161012,2.129
20161012,2.129
20161013,2.129
20161013,2.129
20161013,2.129
20161013,2.129
20161014,2.129
20161014,2.129
20161014,2.129
20161014,2.129
20161015,2.129
20161015,2.129
20161015,2.129
20161015,2.129
20161016,2.129
20161016,2.129
20161016,2.129
20161016,2.129
20161017,2.129
20161017,2.129
20161017,2.129
20161017,2.129
20161018,2.129
20161018,2.129
20161018,2.129
20161018,2.129
20161019,2.129
20161019,2.129
20161019,2.129
20161019,2.129
20161020,2.129
20161020,2.129
20161020,2.129
20161020,2.129
20161021,2.135
20161021,2.135
20161021,2.135
20161021,2.135
20161022,2.135
20161022,2.135
20161022,2.135
20161022,2.135
20161023,2.135
20161023,2.135
20161023,2.135
20161023,2.135
20161024,2.135
20161024,2.135
20161024,2.135
20161024,2.135
20161025,2.135
20161025,2.135
20161025,2.135
20161025,2.135
20161026,2.135
20161026,2.135
20161026,2.135
20161026,2.135
20161027,2.138
20161027,2.133
20161027,2.133
20161027,2.133
20161028,2.135
20161028,2.135
20161028,2.135
20161028,2.135
20161029,2.135
20161029,2.135
20161029,2.135
20161029,2.135
20161030,2.135
20161030,2.135
20161030,2.136
20161030,2.136
20161031,2.136
20161031,2.137
20161031,2.137
20161031,2.137
20161101,2.137
20161101,2.138
20161101,2.138
20161101,2.138
20161101,2.138
20161102,2.138
20161102,2.138
20161102,2.138
20161102,2.138
20161103,2.138
20161103,2.138
20161103,2.138
20161103,2.138
20161104,2.138
20161104,2.138
20161104,2.138
20161104,2.138
20161105,2.138
20161105,2.138
20161105,2.138
20161105,2.138
20161106,2.14
20161106,2.14
20161106,2.14
20161106,2.14
20161107,2.123
20161107,2.123
20161107,2.123
20161107,2.123
20161108,2.123
20161108,2.123
20161108,2.123
20161108,2.123
20161109,2.123
20161109,2.123
20161109,2.123
20161109,2.123
20161110,2.124
20161110,2.124
20161110,2.124
20161110,2.124
20161111,2.124
20161111,2.124
20161111,2.124
20161111,2.124
20161112,2.124
20161112,2.124
20161112,2.124
20161112,2.124
20161113,2.124
20161113,2.124
20161113,2.124
20161113,2.124
20161114,2.124
20161114,2.124
20161114,2.124
20161114,2.124
20161115,2.124
20161115,2.124
20161115,2.124
20161115,2.124
20161116,2.124
20161116,2.124
20161116,2.124
20161116,2.124
20161117,2.124
20161117,2.124
20161117,2.124
20161117,2.124
20161118,2.124
20161118,2.124
20161118,2.124
20161118,2.124
20161119,2.124
20161119,2.124
20161119,2.124
20161119,2.124
20161120,2.124
20161120,2.124
20161120,2.124
20161120,2.124
20161120,2.124
20161121,2.124
20161121,2.124
20161121,2.124
20161121,2.124
20161122,2.124
20161122,2.124
20161122,2.124
20161122,2.124
20161122,2.124
20161123,2.124
20161123,2.124
20161123,2.124
20161123,2.124
20161124,2.124
20161124,2.124
20161125,2.124
20161125,2.124
20161125,2.124
20161125,2.124
20161126,2.124
20161126,2.124
20161126,2.124
20161126,2.124
20161127,2.124
20161127,2.124
20161127,2.124
20161127,2.124
20161127,2.126
20161128,2.126
20161128,2.126
20161128,2.126
20161128,2.126
20161129,2.126
20161129,2.126
20161129,2.126
20161129,2.126
20161130,2.126
20161130,2.126
20161130,2.126
20161130,2.126
20161201,2.126
20161201,2.126
20161201,2.126
20161201,2.126
20161202,2.126
20161202,2.126
20161202,2.126
20161202,2.126
20161203,2.126
20161203,2.126
20161203,2.126
20161203,2.129
20161204,2.129
20161204,2.129
20161204,2.129
20161204,2.129
20161204,2.129
20161205,2.13
20161205,2.13
20161205,2.13
20161205,2.13
20161206,2.131
20161206,2.131
20161206,2.131
20161206,2.131
20161206,2.131
20161207,2.131
20161207,2.131
20161207,2.131
20161207,2.131
20161208,2.131
20161208,2.131
20161208,2.131
20161208,2.131
20161208,2.131
20161209,2.131
20161209,2.131
