Date,Value
20180923,1.791
20180924,1.792
20180924,1.792
20180924,1.792
20180924,1.792
20180925,1.792
20180925,1.792
20180925,1.792
20180925,1.793
20180926,1.793
20180926,1.793
20180926,1.793
20180926,1.793
20180927,1.794
20180927,1.794
20180927,1.794
20180927,1.793
20180928,1.793
20180928,1.793
20180928,1.793
20180928,1.793
20180929,1.792
20180929,1.792
20180929,1.792
20180929,1.792
20180930,1.793
20180930,1.793
20180930,1.793
20180930,1.793
20180930,1.793
20181001,1.793
20181001,1.793
20181001,1.793
20181001,1.793
20181001,1.793
20181002,1.793
20181002,1.793
20181002,1.793
20181002,1.793
20181003,1.793
20181003,1.793
20181003,1.793
20181003,1.793
20181004,1.795
20181004,1.793
20181004,1.793
20181004,1.793
20181005,1.792
20181005,1.792
20181005,1.792
20181005,1.792
20181006,1.791
20181006,1.791
20181006,1.791
20181006,1.791
20181007,1.791
20181007,1.791
20181007,1.791
20181007,1.791
20181008,1.79
20181008,1.79
20181008,1.79
20181008,1.79
20181009,1.788
20181009,1.788
20181009,1.788
20181009,1.788
20181010,1.79
20181010,1.789
20181010,1.789
20181010,1.79
20181011,1.79
20181011,1.789
20181011,1.789
20181011,1.79
20181012,1.79
20181012,1.789
20181012,1.789
20181012,1.789
20181013,1.789
20181013,1.789
20181013,1.789
20181014,1.789
20181015,1.789
20181015,1.789
20181015,1.789
20181015,1.789
20181016,1.789
20181016,1.789
20181016,1.789
20181016,1.791
20181017,1.791
20181017,1.79
20181017,1.79
20181017,1.79
20181018,1.79
20181018,1.79
20181018,1.79
20181018,1.787
20181019,1.787
20181019,1.787
20181019,1.787
20181019,1.789
20181020,1.789
20181020,1.79
20181020,1.79
20181020,1.79
20181020,1.788
20181021,1.788
20181021,1.788
20181021,1.788
20181021,1.788
20181022,1.788
20181022,1.788
20181022,1.788
20181022,1.789
20181023,1.789
20181023,1.789
20181023,1.789
20181023,1.787
20181024,1.787
20181024,1.787
20181024,1.787
20181024,1.788
20181025,1.788
20181025,1.788
20181025,1.788
20181025,1.789
20181026,1.789
20181026,1.789
20181026,1.789
20181026,1.789
20181027,1.785
20181027,1.785
20181027,1.785
20181027,1.786
20181028,1.786
20181028,1.786
20181028,1.786
20181028,1.786
20181029,1.788
20181029,1.788
20181029,1.788
20181029,1.788
20181030,1.788
20181030,1.788
20181030,1.788
20181030,1.788
20181031,1.788
20181031,1.788
20181031,1.788
20181101,1.788
20181101,1.788
20181101,1.788
20181102,1.788
20181102,1.788
20181102,1.788
20181102,1.788
20181103,1.788
20181103,1.788
20181103,1.788
20181103,1.788
20181104,1.787
20181104,1.787
20181104,1.787
20181104,1.787
20181105,1.787
20181105,1.785
20181105,1.785
20181105,1.785
20181106,1.785
20181106,1.785
20181106,1.785
20181106,1.785
20181107,1.785
20181107,1.785
20181107,1.784
20181107,1.784
20181108,1.784
20181108,1.784
20181108,1.783
20181108,1.783
20181109,1.783
20181109,1.783
20181109,1.783
20181109,1.782
20181111,1.782
20181111,1.782
20181111,1.783
20181111,1.784
20181112,1.784
20181112,1.784
20181112,1.784
20181112,1.784
20181113,1.784
20181113,1.784
20181113,1.785
20181114,1.785
20181114,1.785
20181114,1.785
20181114,1.785
20181115,1.785
20181115,1.785
20181115,1.785
20181115,1.785
20181116,1.785
20181116,1.785
20181116,1.785
20181117,1.785
20181117,1.785
20181117,1.785
20181117,1.785
20181118,1.785
20181118,1.785
20181118,1.784
20181118,1.784
20181119,1.784
20181119,1.784
20181119,1.783
20181119,1.783
20181120,1.783
20181120,1.781
20181120,1.781
20181120,1.781
20181121,1.781
20181121,1.78
20181121,1.78
20181121,1.78
20181122,1.78
20181122,1.78
20181122,1.778
20181122,1.778
20181123,1.778
20181123,1.778
20181123,1.779
20181123,1.779
20181124,1.779
20181124,1.779
20181124,1.777
20181124,1.777
20181125,1.777
20181125,1.777
20181126,1.777
20181126,1.777
20181126,1.777
20181126,1.772
20181127,1.772
20181127,1.772
20181127,1.772
20181127,1.77
20181128,1.77
20181128,1.77
20181128,1.77
20181128,1.77
20181129,1.77
20181129,1.77
20181129,1.77
20181129,1.769
20181130,1.769
20181130,1.769
20181130,1.769
20181130,1.769
20181201,1.769
20181201,1.769
20181201,1.769
20181201,1.769
20181202,1.769
20181202,1.769
20181202,1.769
20181203,1.769
20181203,1.768
20181203,1.768
20181203,1.769
20181204,1.769
20181204,1.769
20181204,1.769
20181204,1.769
20181205,1.769
20181205,1.769
20181205,1.768
20181205,1.768
20181206,1.768
20181206,1.768
20181206,1.769
20181207,1.769
20181207,1.769
20181207,1.769
20181207,1.769
20181208,1.769
20181209,1.769
20181209,1.769
20181209,1.769
20181209,1.769
20181210,1.769
20181210,1.77
20181210,1.77
20181210,1.77
20181211,1.77
20181211,1.77
20181211,1.77
20181211,1.77
20181212,1.77
20181212,1.771
20181212,1.771
20181212,1.771
20181213,1.771
20181213,1.771
20181213,1.771
20181213,1.773
20181214,1.773
20181214,1.773
20181214,1.773
20181214,1.773
20181215,1.773
20181215,1.773
20181215,1.772
20181215,1.772
20181216,1.772
20181216,1.772
20181216,1.772
20181216,1.772
20181217,1.772
20181217,1.772
20181217,1.772
20181217,1.772
20181218,1.772
20181218,1.771
20181218,1.771
20181218,1.771
20181219,1.771
20181219,1.771
20181219,1.77
20181219,1.77
20181220,1.77
20181220,1.77
20181220,1.77
20181220,1.77
20181221,1.77
20181221,1.77
20181221,1.77
20181221,1.77
20181222,1.77
20181222,1.77
20181222,1.77
20181223,1.77
20181223,1.77
20181223,1.77
20181223,1.77
20181224,1.77
20181224,1.77
20181224,1.77
20181224,1.77
20181225,1.77
20181225,1.771
20181225,1.771
20181225,1.771
20181226,1.771
20181226,1.771
20181226,1.771
20181226,1.771
20181227,1.771
20181227,1.771
20181227,1.771
20181227,1.771
20181228,1.771
20181228,1.771
20181228,1.772
20181228,1.772
20181229,1.772
20181229,1.772
20181229,1.772
20181230,1.772
20181230,1.772
20181230,1.772
20181230,1.772
20181231,1.772
20181231,1.772
20181231,1.772
20181231,1.772
20190101,1.772
20190101,1.771
20190101,1.771
20190101,1.771
20190102,1.771
20190102,1.771
20190102,1.771
20190102,1.771
20190103,1.771
20190103,1.771
20190103,1.771
20190103,1.771
20190104,1.771
20190104,1.771
20190104,1.771
20190104,1.771
20190105,1.771
20190105,1.771
20190105,1.771
20190105,1.771
20190106,1.772
20190106,1.772
20190106,1.772
20190106,1.772
20190107,1.772
20190107,1.772
20190107,1.772
20190107,1.772
20190108,1.772
20190108,1.772
20190108,1.772
20190108,1.772
20190109,1.772
20190109,1.772
20190109,1.772
20190109,1.772
20190110,1.772
20190110,1.772
20190110,1.769
20190110,1.769
20190111,1.769
20190111,1.769
20190111,1.769
20190111,1.769
20190112,1.769
20190112,1.769
20190112,1.769
20190113,1.769
20190113,1.769
20190113,1.769
20190113,1.768
20190114,1.768
20190114,1.768
20190114,1.768
20190114,1.768
20190115,1.768
20190115,1.768
20190115,1.767
20190115,1.767
20190116,1.767
20190116,1.767
20190116,1.767
20190116,1.767
20190117,1.767
20190117,1.767
20190117,1.767
20190117,1.767
20190118,1.767
20190118,1.767
20190118,1.767
20190118,1.767
20190119,1.767
20190119,1.767
20190119,1.767
20190119,1.767
20190120,1.767
20190120,1.767
20190120,1.767
20190120,1.767
20190121,1.767
20190121,1.767
20190121,1.767
20190121,1.767
20190122,1.768
20190122,1.768
20190122,1.768
20190122,1.768
20190123,1.768
20190123,1.768
20190123,1.768
20190123,1.768
20190124,1.768
20190124,1.769
20190124,1.77
20190125,1.77
20190125,1.77
20190125,1.778
20190125,1.778
20190126,1.778
20190126,1.778
20190126,1.778
20190126,1.778
20190127,1.779
20190127,1.778
20190127,1.778
20190127,1.778
20190128,1.778
20190128,1.778
20190128,1.778
20190128,1.778
20190129,1.777
20190129,1.777
20190129,1.777
20190129,1.777
20190130,1.777
20190130,1.777
20190130,1.77
20190130,1.77
20190131,1.77
20190131,1.77
20190131,1.768
20190131,1.768
20190201,1.768
20190201,1.768
20190201,1.768
20190201,1.768
20190202,1.768
20190202,1.768
20190202,1.767
20190202,1.767
20190203,1.767
20190203,1.767
20190203,1.767
20190204,1.767
20190204,1.767
20190204,1.767
20190204,1.767
20190205,1.767
20190205,1.767
20190205,1.767
20190205,1.767
20190206,1.767
20190206,1.767
20190206,1.767
20190207,1.767
20190207,1.767
20190207,1.767
20190207,1.767
20190208,1.767
20190208,1.767
20190208,1.767
20190208,1.767
20190209,1.767
20190209,1.767
20190209,1.767
20190209,1.767
20190210,1.767
20190210,1.767
20190210,1.767
20190210,1.767
20190211,1.767
20190211,1.767
20190211,1.767
20190212,1.767
20190212,1.767
20190212,1.767
20190212,1.767
20190213,1.767
20190213,1.767
20190213,1.767
20190213,1.767
20190214,1.767
20190214,1.767
20190214,1.767
20190214,1.767
20190215,1.768
20190215,1.768
20190215,1.768
20190215,1.768
20190216,1.768
20190216,1.768
20190216,1.768
20190216,1.768
20190217,1.768
20190217,1.768
20190217,1.768
20190217,1.768
20190218,1.768
20190218,1.768
20190218,1.768
20190218,1.768
20190219,1.768
20190219,1.768
20190219,1.768
20190219,1.768
20190220,1.768
20190220,1.768
20190220,1.768
20190220,1.768
20190221,1.768
20190221,1.767
20190221,1.767
20190221,1.767
20190222,1.767
20190222,1.767
20190222,1.767
20190222,1.767
20190223,1.767
20190223,1.767
20190223,1.767
20190223,1.767
20190224,1.767
20190224,1.767
20190224,1.767
20190224,1.767
20190225,1.767
20190225,1.767
20190225,1.767
20190225,1.767
20190226,1.767
20190226,1.767
20190226,1.767
20190226,1.767
20190227,1.767
20190227,1.767
20190227,1.767
20190227,1.767
20190228,1.767
20190228,1.767
20190228,1.767
20190228,1.767
20190301,1.767
20190301,1.767
20190301,1.767
20190301,1.767
20190302,1.767
20190302,1.767
20190302,1.767
20190302,1.767
20190303,1.767
20190303,1.767
20190303,1.767
20190303,1.767
20190304,1.767
20190304,1.767
20190304,1.767
20190304,1.767
20190305,1.767
20190305,1.767
20190305,1.767
20190305,1.767
20190306,1.767
20190306,1.767
20190306,1.767
20190306,1.767
20190307,1.767
20190307,1.767
20190307,1.767
20190307,1.767
20190308,1.767
20190308,1.767
20190308,1.767
20190308,1.767
20190309,1.767
20190309,1.767
20190309,1.767
20190309,1.767
20190310,1.767
20190310,1.767
20190310,1.767
20190310,1.767
20190311,1.767
20190311,1.767
20190311,1.768
20190311,1.768
20190312,1.768
20190312,1.768
20190312,1.768
20190312,1.768
20190313,1.768
20190313,1.768
20190313,1.768
20190313,1.768
20190314,1.768
20190314,1.768
20190314,1.768
20190314,1.768
20190315,1.768
20190315,1.768
20190315,1.768
20190315,1.768
20190316,1.768
20190316,1.768
20190316,1.768
20190316,1.768
20190317,1.768
20190317,1.768
20190317,1.768
20190317,1.768
20190317,1.768
20190317,1.768
20190318,1.768
20190318,1.768
20190318,1.768
20190318,1.768
20190319,1.769
20190319,1.769
20190319,1.769
20190319,1.769
20190320,1.769
20190320,1.769
20190320,1.769
20190320,1.769
20190321,1.769
20190321,1.769
20190321,1.769
20190321,1.769
20190322,1.769
20190322,1.769
20190322,1.769
20190322,1.769
20190323,1.769
20190323,1.769
20190323,1.769
20190323,1.769
20190324,1.769
20190324,1.769
20190324,1.769
20190324,1.769
20190324,1.769
20190324,1.769
20190325,1.769
20190325,1.769
20190325,1.769
20190325,1.769
20190326,1.769
20190326,1.769
20190326,1.777
20190326,1.777
20190327,1.776
20190327,1.776
20190327,1.776
20190327,1.776
20190328,1.776
20190328,1.776
20190328,1.776
20190328,1.776
20190329,1.775
20190329,1.775
20190329,1.775
20190329,1.775
20190330,1.775
20190330,1.775
20190330,1.775
20190330,1.775
20190331,1.775
20190331,1.775
20190331,1.775
20190331,1.775
20190331,1.775
20190401,1.775
20190401,1.775
20190401,1.775
20190401,1.775
20190401,1.775
20190402,1.775
20190402,1.775
20190402,1.775
20190402,1.775
20190403,1.775
20190403,1.775
20190403,1.775
20190403,1.775
20190404,1.775
20190404,1.775
20190404,1.775
20190404,1.775
20190405,1.775
20190405,1.775
20190405,1.775
20190405,1.775
20190406,1.775
20190406,1.775
20190406,1.775
20190406,1.775
20190407,1.775
20190407,1.775
20190407,1.775
20190407,1.775
20190407,1.775
20190407,1.775
20190408,1.775
20190408,1.775
20190408,1.775
20190408,1.775
20190409,1.776
20190409,1.776
20190409,1.776
20190409,1.776
20190409,1.776
20190410,1.776
20190410,1.776
20190410,1.776
20190410,1.776
20190411,1.777
20190411,1.777
20190411,1.777
20190411,1.777
20190412,1.777
20190412,1.777
20190412,1.777
20190412,1.777
20190413,1.777
20190413,1.777
20190413,1.777
20190413,1.777
20190413,1.777
20190414,1.777
20190414,1.777
20190414,1.777
20190414,1.777
20190414,1.777
20190415,1.777
20190415,1.779
20190415,1.779
20190415,1.779
20190416,1.778
20190416,1.778
20190416,1.779
20190416,1.779
20190417,1.779
20190417,1.779
20190417,1.779
20190417,1.779
20190418,1.778
20190418,1.778
20190418,1.778
20190418,1.778
20190418,1.778
20190419,1.778
20190419,1.777
20190419,1.777
20190419,1.777
20190420,1.777
20190420,1.777
20190420,1.777
20190420,1.777
20190421,1.777
20190421,1.778
20190421,1.778
20190421,1.778
20190421,1.778
20190422,1.778
20190422,1.776
20190422,1.776
20190422,1.776
20190423,1.776
20190423,1.776
20190423,1.775
20190423,1.775
20190424,1.775
20190424,1.775
20190424,1.775
20190424,1.775
20190425,1.775
20190425,1.776
20190425,1.776
20190425,1.776
20190425,1.776
20190425,1.776
20190425,1.776
20190425,1.776
20190425,1.776
20190425,1.776
20190426,1.776
20190426,1.776
20190426,1.776
20190426,1.776
20190427,1.776
20190427,1.776
20190427,1.776
20190427,1.776
20190428,1.776
20190428,1.776
20190428,1.776
20190428,1.776
20190429,1.777
20190429,1.777
20190429,1.777
20190429,1.777
20190430,1.777
20190430,1.777
20190430,1.777
20190430,1.777
20190501,1.777
20190501,1.777
20190501,1.777
20190501,1.777
20190502,1.777
20190502,1.777
20190502,1.777
20190502,1.777
20190503,1.777
20190503,1.777
20190503,1.777
20190503,1.777
20190504,1.777
20190504,1.777
20190504,1.777
20190504,1.777
20190504,1.777
20190505,1.777
20190505,1.777
20190505,1.777
20190505,1.777
20190505,1.777
20190506,1.777
20190506,1.777
20190506,1.777
20190506,1.777
20190507,1.777
20190507,1.777
20190507,1.777
20190507,1.777
20190508,1.777
20190508,1.777
20190508,1.777
20190508,1.777
20190509,1.777
20190509,1.777
20190509,1.777
20190509,1.777
20190510,1.777
20190510,1.777
20190510,1.777
20190510,1.777
20190511,1.777
20190511,1.777
20190511,1.777
20190511,1.778
20190511,1.778
20190512,1.778
20190512,1.778
20190512,1.778
20190512,1.777
20190513,1.777
20190513,1.777
20190513,1.777
20190513,1.777
20190514,1.777
20190514,1.777
20190514,1.777
20190514,1.776
20190515,1.776
20190515,1.776
20190515,1.776
20190515,1.776
20190516,1.776
20190516,1.776
20190516,1.776
20190516,1.776
20190517,1.776
20190517,1.776
20190517,1.776
20190517,1.776
20190518,1.776
20190518,1.776
20190518,1.776
20190518,1.777
20190519,1.778
20190519,1.778
20190519,1.778
20190519,1.779
20190520,1.779
20190520,1.779
20190520,1.779
20190520,1.779
20190520,1.779
20190521,1.779
20190521,1.779
20190521,1.779
20190521,1.779
20190521,1.779
20190522,1.779
20190522,1.779
20190522,1.779
20190522,1.779
20190523,1.779
20190523,1.779
20190523,1.779
20190523,1.778
20190524,1.778
20190524,1.778
20190524,1.778
20190524,1.778
20190525,1.778
20190525,1.778
20190525,1.778
20190525,1.778
20190525,1.778
20190526,1.778
20190526,1.778
20190526,1.778
20190526,1.778
20190527,1.778
20190527,1.778
20190527,1.778
20190527,1.778
20190528,1.778
20190528,1.778
20190528,1.778
20190528,1.778
20190528,1.778
20190529,1.778
20190529,1.778
20190529,1.778
20190529,1.778
20190530,1.778
20190530,1.778
20190530,1.778
20190530,1.778
20190531,1.778
20190531,1.778
20190531,1.778
20190531,1.778
20190601,1.778
20190601,1.778
20190601,1.778
20190601,1.778
20190602,1.778
20190602,1.778
20190602,1.778
20190602,1.778
20190603,1.778
20190603,1.778
20190603,1.778
20190603,1.778
20190603,1.778
20190604,1.778
20190604,1.778
20190604,1.778
20190604,1.778
20190605,1.778
20190605,1.778
20190605,1.778
20190605,1.778
20190606,1.778
20190606,1.778
20190606,1.778
20190606,1.778
20190607,1.778
20190607,1.778
20190607,1.778
20190607,1.778
20190608,1.778
20190608,1.778
20190608,1.778
20190608,1.778
20190609,1.778
20190609,1.778
20190609,1.778
20190609,1.778
20190610,1.778
20190610,1.778
20190610,1.778
20190610,1.778
20190610,1.778
20190611,1.778
20190611,1.778
20190611,1.778
20190611,1.778
20190612,1.778
20190612,1.778
20190612,1.778
20190612,1.778
20190613,1.778
20190613,1.778
20190613,1.778
20190613,1.778
20190614,1.778
20190614,1.778
20190614,1.778
20190614,1.778
20190615,1.778
20190615,1.778
20190615,1.778
20190615,1.778
20190616,1.778
20190616,1.778
20190616,1.778
20190616,1.778
20190616,1.778
20190616,1.778
20190617,1.778
20190617,1.778
20190617,1.778
20190617,1.778
20190618,1.778
20190618,1.778
20190618,1.778
20190618,1.778
20190619,1.778
20190619,1.778
20190619,1.778
20190619,1.778
20190620,1.778
20190620,1.778
20190620,1.778
20190620,1.778
20190621,1.778
20190621,1.778
20190621,1.778
20190621,1.778
20190622,1.778
20190622,1.778
20190622,1.778
20190622,1.778
20190623,1.778
20190623,1.778
20190623,1.778
20190623,1.778
20190624,1.778
20190624,1.778
20190624,1.778
20190624,1.778
20190624,1.778
20190625,1.778
20190625,1.778
20190625,1.778
20190625,1.778
20190626,1.778
20190626,1.778
20190626,1.778
20190626,1.778
20190627,1.778
20190627,1.778
20190627,1.778
20190627,1.778
20190628,1.778
20190628,1.778
20190628,1.778
20190628,1.778
20190629,1.778
20190629,1.778
20190629,1.778
20190629,1.778
20190630,1.778
20190630,1.778
20190630,1.778
20190630,1.778
20190630,1.778
20190701,1.778
20190701,1.778
20190701,1.778
20190701,1.778
20190702,1.778
20190702,1.778
20190702,1.778
20190702,1.778
20190703,1.778
20190703,1.778
20190703,1.778
20190703,1.778
20190704,1.778
20190704,1.778
20190704,1.778
20190704,1.778
20190705,1.778
20190705,1.778
20190705,1.778
20190705,1.778
20190706,1.778
20190706,1.778
20190706,1.778
20190706,1.778
20190707,1.778
20190707,1.778
20190707,1.778
20190707,1.778
20190708,1.778
20190708,1.778
20190708,1.778
20190708,1.778
20190709,1.778
20190709,1.778
20190709,1.778
20190709,1.778
20190710,1.778
20190710,1.778
20190710,1.778
20190710,1.778
20190711,1.778
20190711,1.778
20190711,1.778
20190711,1.778
20190712,1.778
20190712,1.778
20190712,1.778
20190712,1.778
20190713,1.778
20190713,1.778
20190713,1.778
20190713,1.778
20190714,1.778
20190714,1.778
20190714,1.778
20190714,1.778
20190714,1.778
20190715,1.778
20190715,1.778
20190715,1.778
20190715,1.778
20190716,1.778
20190716,1.778
20190716,1.778
20190716,1.778
20190717,1.778
20190717,1.778
20190717,1.778
20190717,1.778
20190718,1.778
20190718,1.778
20190718,1.778
20190718,1.778
20190719,1.778
20190719,1.778
20190719,1.778
20190719,1.778
20190720,1.778
20190720,1.778
20190720,1.778
20190720,1.778
20190721,1.778
20190721,1.778
20190721,1.778
20190721,1.778
20190721,1.778
20190721,1.778
20190722,1.778
20190722,1.778
20190722,1.778
20190722,1.778
20190723,1.778
20190723,1.778
20190723,1.778
20190723,1.778
20190724,1.778
20190724,1.778
20190724,1.778
20190724,1.778
20190725,1.778
20190725,1.778
20190725,1.778
20190725,1.778
20190726,1.778
20190726,1.778
20190726,1.778
20190726,1.778
20190727,1.778
20190727,1.778
20190727,1.778
20190727,1.778
20190728,1.778
20190728,1.778
20190728,1.778
20190729,1.778
20190729,1.778
20190729,1.778
20190729,1.778
20190730,1.778
20190730,1.778
20190730,1.778
20190730,1.778
20190731,1.778
20190731,1.778
20190731,1.778
20190731,1.778
20190801,1.778
20190801,1.778
20190801,1.778
20190801,1.778
20190802,1.778
20190802,1.778
20190802,1.778
20190802,1.778
20190803,1.778
20190803,1.778
20190803,1.778
20190803,1.778
20190804,1.778
20190804,1.778
20190804,1.778
20190804,1.778
20190804,1.778
20190805,1.778
20190805,1.778
20190805,1.778
20190805,1.778
20190806,1.778
20190806,1.778
20190806,1.778
20190806,1.778
20190807,1.778
20190807,1.778
20190807,1.778
20190807,1.778
20190808,1.778
20190808,1.778
20190808,1.778
20190808,1.778
20190809,1.778
20190809,1.778
20190809,1.778
20190809,1.778
20190810,1.778
20190810,1.778
20190810,1.778
20190810,1.778
20190811,1.778
20190811,1.778
20190811,1.778
20190811,1.778
20190812,1.778
20190812,1.778
20190812,1.778
20190812,1.778
20190812,1.778
20190813,1.778
20190813,1.778
20190813,1.778
20190813,1.778
20190814,1.778
20190814,1.778
20190814,1.778
20190814,1.778
20190815,1.778
20190815,1.778
20190815,1.778
20190815,1.778
20190816,1.778
20190816,1.778
20190816,1.778
20190816,1.778
20190817,1.778
20190817,1.778
20190817,1.778
20190817,1.778
20190818,1.778
20190818,1.778
20190818,1.778
20190818,1.778
20190819,1.778
20190819,1.778
20190819,1.778
20190819,1.778
20190819,1.778
20190820,1.778
20190820,1.778
20190820,1.778
20190820,1.778
20190821,1.778
20190821,1.778
20190821,1.778
20190821,1.778
20190822,1.778
20190822,1.778
20190822,1.778
20190822,1.778
20190823,1.779
20190823,1.779
20190823,1.779
20190823,1.779
20190824,1.779
20190824,1.779
20190824,1.779
20190824,1.779
20190825,1.779
20190825,1.779
20190825,1.779
20190825,1.779
20190826,1.779
20190826,1.779
20190826,1.779
20190826,1.779
20190826,1.779
20190827,1.779
20190827,1.779
20190827,1.779
20190827,1.779
20190828,1.779
20190828,1.779
20190828,1.779
20190828,1.779
20190829,1.779
20190829,1.779
20190829,1.779
20190829,1.779
20190830,1.779
20190830,1.779
20190830,1.779
20190830,1.779
20190831,1.779
20190831,1.779
20190831,1.779
20190831,1.779
20190901,1.779
20190901,1.779
20190901,1.779
20190901,1.779
20190901,1.779
20190902,1.779
20190902,1.779
20190902,1.779
20190902,1.779
20190903,1.779
20190903,1.779
20190903,1.779
20190904,1.779
20190904,1.779
20190904,1.779
20190904,1.779
20190905,1.779
20190905,1.779
20190905,1.779
20190905,1.778
20190906,1.778
20190906,1.778
20190906,1.778
20190906,1.778
20190907,1.778
20190907,1.778
20190907,1.778
20190907,1.779
20190908,1.779
20190908,1.779
20190908,1.779
20190908,1.779
20190909,1.779
20190909,1.779
20190909,1.779
20190909,1.779
20190909,1.779
20190910,1.779
20190910,1.779
20190910,1.779
20190910,1.779
20190911,1.779
20190911,1.779
20190911,1.779
20190911,1.779
20190912,1.779
20190912,1.779
20190912,1.779
20190912,1.779
20190913,1.78
20190913,1.78
20190913,1.78
20190913,1.78
20190914,1.78
20190914,1.78
20190914,1.78
20190914,1.779
20190915,1.779
20190915,1.779
20190915,1.779
20190915,1.779
20190915,1.779
20190916,1.779
20190916,1.779
20190916,1.779
20190916,1.779
20190916,1.779
20190917,1.779
20190917,1.779
20190917,1.779
20190917,1.779
20190918,1.779
20190918,1.779
20190918,1.779
20190918,1.779
20190919,1.779
20190919,1.779
20190919,1.779
20190919,1.779
20190920,1.779
20190920,1.779
20190920,1.779
20190920,1.779
20190921,1.779
20190921,1.779
20190921,1.779
20190921,1.779
20190922,1.779
20190922,1.779
20190922,1.779
20190922,1.779
20190923,1.779
20190923,1.779
20190923,1.779
20190923,1.779
20190923,1.779
20190924,1.779
20190924,1.779
20190924,1.779
20190924,1.779
20190925,1.779
20190925,1.779
20190925,1.779
20190925,1.779
20190926,1.779
20190926,1.779
20190926,1.779
20190926,1.779
20190927,1.779
20190927,1.779
20190927,1.779
20190927,1.779
20190928,1.779
20190928,1.779
20190928,1.779
20190928,1.779
20190929,1.779
20190929,1.779
20190929,1.779
20190929,1.778
20190929,1.778
20190930,1.778
20190930,1.778
20190930,1.778
20190930,1.778
20191001,1.778
20191001,1.778
20191001,1.778
20191001,1.778
20191002,1.778
20191002,1.778
20191002,1.778
20191002,1.778
20191003,1.778
20191003,1.778
20191003,1.778
20191003,1.778
20191004,1.778
20191004,1.778
20191004,1.778
20191004,1.778
20191005,1.778
20191005,1.778
20191005,1.778
20191005,1.778
20191006,1.778
20191006,1.778
20191006,1.778
20191006,1.778
20191007,1.778
20191007,1.778
20191007,1.778
20191007,1.778
20191007,1.778
20191008,1.778
20191008,1.778
20191008,1.778
20191008,1.778
20191009,1.778
20191009,1.778
20191009,1.778
20191009,1.778
20191010,1.778
20191010,1.778
20191010,1.778
20191010,1.778
20191011,1.778
20191011,1.778
20191011,1.778
20191011,1.778
20191012,1.778
20191012,1.778
20191012,1.778
20191012,1.778
20191012,1.778
20191013,1.778
20191013,1.778
20191013,1.778
20191013,1.778
20191014,1.778
20191014,1.778
20191014,1.778
20191014,1.778
20191015,1.778
20191015,1.778
20191015,1.778
20191015,1.778
20191016,1.778
20191016,1.778
20191016,1.778
20191016,1.778
20191017,1.778
20191017,1.778
20191017,1.778
20191017,1.778
20191018,1.778
20191018,1.778
20191018,1.778
20191018,1.778
20191019,1.778
20191019,1.778
20191019,1.778
20191019,1.778
20191020,1.778
20191020,1.778
20191020,1.778
20191020,1.778
20191021,1.778
20191021,1.778
20191021,1.778
20191021,1.778
20191021,1.778
20191022,1.778
20191022,1.778
20191022,1.778
20191022,1.778
20191023,1.778
20191023,1.778
20191023,1.778
20191023,1.778
20191024,1.778
20191024,1.778
20191024,1.778
20191024,1.778
20191025,1.778
20191025,1.778
20191025,1.778
20191025,1.778
20191026,1.778
20191026,1.778
20191026,1.778
20191026,1.778
20191027,1.778
20191027,1.778
20191027,1.778
20191027,1.778
20191028,1.778
20191028,1.778
20191028,1.778
20191028,1.778
20191028,1.778
20191029,1.778
20191029,1.778
20191029,1.778
20191029,1.778
20191030,1.778
20191030,1.778
20191030,1.778
20191030,1.778
20191031,1.778
20191031,1.778
20191031,1.778
20191031,1.779
20191101,1.779
20191101,1.779
20191101,1.779
20191101,1.779
20191102,1.779
20191102,1.779
20191102,1.779
20191102,1.779
20191103,1.779
20191103,1.779
20191103,1.779
20191103,1.779
20191104,1.779
20191104,1.779
20191104,1.779
20191104,1.779
20191105,1.779
20191105,1.779
20191105,1.779
20191105,1.779
20191106,1.779
20191106,1.779
20191106,1.779
20191106,1.779
20191107,1.779
20191107,1.779
20191107,1.779
20191107,1.779
20191108,1.779
20191108,1.779
20191108,1.779
20191108,1.779
20191109,1.779
20191109,1.779
20191109,1.779
20191109,1.779
20191109,1.779
20191110,1.779
20191110,1.779
20191110,1.779
20191110,1.779
20191110,1.779
20191111,1.779
20191111,1.779
20191111,1.779
20191111,1.779
20191112,1.779
20191112,1.779
20191112,1.779
20191112,1.779
20191113,1.779
20191113,1.779
20191113,1.779
20191113,1.779
20191114,1.779
20191114,1.779
20191114,1.779
20191114,1.779
20191115,1.779
20191115,1.779
20191115,1.779
20191115,1.779
20191116,1.779
20191116,1.779
20191116,1.779
20191116,1.779
20191117,1.778
20191117,1.778
20191117,1.778
20191117,1.778
20191118,1.778
20191118,1.778
20191118,1.778
20191118,1.778
20191118,1.778
20191119,1.778
20191119,1.778
20191119,1.778
20191119,1.778
20191120,1.778
20191120,1.778
20191120,1.778
20191120,1.778
20191121,1.778
20191121,1.778
20191121,1.778
20191121,1.778
20191122,1.778
20191122,1.778
20191122,1.778
20191122,1.778
20191123,1.778
20191123,1.778
20191123,1.778
20191123,1.778
20191124,1.778
20191124,1.778
20191124,1.778
20191124,1.779
20191125,1.779
20191125,1.779
20191125,1.779
20191125,1.779
20191126,1.779
20191126,1.779
20191126,1.779
20191126,1.779
20191127,1.779
20191127,1.779
20191127,1.779
20191127,1.779
20191128,1.779
