Date,Value
20150926,3.482
20150926,3.482
20150927,3.482
20150927,3.482
20150927,3.482
20150927,3.482
20150928,3.482
20150928,3.482
20150928,3.482
20150928,3.482
20150929,3.482
20150929,3.482
20150929,3.482
20150929,3.482
20150930,3.482
20150930,3.482
20150930,3.482
20150930,3.482
20151001,3.482
20151001,3.482
20151001,3.482
20151001,3.482
20151002,3.482
20151002,3.482
20151002,3.482
20151002,3.482
20151003,3.482
20151003,3.482
20151003,3.482
20151003,3.482
20151004,3.482
20151004,3.482
20151004,3.482
20151004,3.482
20151005,3.482
20151005,3.482
20151005,3.482
20151005,3.482
20151006,3.482
20151006,3.482
20151006,3.482
20151006,3.482
20151007,3.482
20151007,3.482
20151007,3.481
20151007,3.481
20151008,3.481
20151008,3.481
20151008,3.481
20151008,3.481
20151009,3.481
20151009,3.481
20151009,3.481
20151009,3.481
20151010,3.481
20151010,3.481
20151010,3.481
20151010,3.481
20151011,3.481
20151011,3.481
20151011,3.48
20151011,3.28
20151012,3.28
20151012,3.28
20151012,3.28
20151012,3.28
20151013,3.28
20151013,3.28
20151013,3.28
20151013,3.28
20151014,3.28
20151014,3.28
20151014,3.28
20151014,3.28
20151015,3.28
20151015,3.28
20151015,3.28
20151015,3.28
20151016,3.28
20151016,3.28
20151016,3.28
20151016,3.28
20151017,3.28
20151017,3.28
20151017,3.28
20151017,3.28
20151018,3.28
20151018,3.28
20151018,3.28
20151018,3.28
20151019,3.28
20151019,3.28
20151019,3.28
20151019,3.28
20151020,3.28
20151020,3.28
20151020,3.281
20151020,3.281
20151021,3.281
20151021,3.281
20151021,3.281
20151021,3.281
20151022,3.281
20151022,3.278
20151022,3.278
20151022,3.278
20151023,3.278
20151023,3.278
20151023,3.278
20151023,3.278
20151024,3.278
20151024,3.278
20151024,3.278
20151024,3.278
20151025,3.278
20151025,3.278
20151025,3.278
20151025,3.278
20151026,3.275
20151026,3.275
20151026,3.275
20151026,3.275
20151027,3.275
20151027,3.275
20151027,3.275
20151027,3.275
20151028,3.275
20151028,3.275
20151028,3.275
20151028,3.275
20151029,3.275
20151029,3.275
20151029,3.272
20151029,3.272
20151030,3.272
20151030,3.272
20151030,3.272
20151030,3.272
20151031,3.272
20151031,3.272
20151031,3.272
20151031,3.272
20151101,3.272
20151101,3.272
20151101,3.272
20151101,3.272
20151102,3.272
20151102,3.272
20151102,3.272
20151102,3.272
20151103,3.272
20151103,3.272
20151103,3.272
20151103,3.272
20151104,3.272
20151104,3.272
20151104,3.272
20151104,3.272
20151105,3.272
20151105,3.272
20151105,3.272
20151105,3.272
20151105,3.272
20151106,3.272
20151106,3.272
20151106,3.272
20151106,3.272
20151107,3.272
20151107,3.272
20151107,3.272
20151107,3.272
20151108,3.272
20151108,3.272
20151108,3.272
20151108,3.272
20151109,3.272
20151109,3.272
20151109,3.272
20151109,3.272
20151110,3.272
20151110,3.272
20151110,3.272
20151110,3.272
20151111,3.272
20151111,3.272
20151111,3.272
20151111,3.272
20151112,3.272
20151112,3.272
20151112,3.272
20151112,3.272
20151113,3.272
20151113,3.272
20151113,3.272
20151113,3.272
20151114,3.272
20151114,3.272
20151114,3.272
20151114,3.272
20151115,3.272
20151115,3.272
20151115,3.272
20151115,3.272
20151116,3.272
20151116,3.272
20151116,3.272
20151116,3.272
20151117,3.272
20151117,3.272
20151117,3.272
20151117,3.272
20151118,3.272
20151118,3.272
20151118,3.272
20151118,3.272
20151119,3.272
20151119,3.272
20151119,3.272
20151119,3.272
20151120,3.272
20151120,3.272
20151120,3.272
20151120,3.272
20151121,3.272
20151121,3.272
20151121,3.272
20151121,3.24
20151122,3.24
20151122,3.24
20151122,3.24
20151122,3.24
20151123,3.24
20151123,3.24
20151123,3.24
20151123,3.24
20151124,3.24
20151124,3.24
20151124,3.24
20151124,3.24
20151124,3.24
20151125,3.24
20151125,3.24
20151125,3.24
20151125,3.24
20151126,3.24
20151126,3.24
20151126,3.24
20151126,3.24
20151127,3.24
20151127,3.24
20151127,3.24
20151127,3.24
20151128,3.24
20151128,3.24
20151128,3.24
20151128,3.24
20151129,3.24
20151129,3.24
20151129,3.24
20151129,3.24
20151130,3.24
20151130,3.24
20151130,3.24
20151130,3.24
20151201,3.24
20151201,3.24
20151201,3.24
20151201,3.24
20151202,3.24
20151202,3.24
20151202,3.24
20151202,3.24
20151203,3.24
20151203,3.24
20151203,3.24
20151203,3.24
20151204,3.24
20151204,3.24
20151204,3.24
20151204,3.24
20151205,3.24
20151205,3.24
20151205,3.24
20151205,3.24
20151206,3.24
20151206,3.24
20151206,3.24
20151206,3.24
20151207,3.24
20151207,3.24
20151207,3.24
20151207,3.24
20151208,3.24
20151208,3.24
20151208,3.24
20151208,3.24
20151209,3.24
20151209,3.24
20151209,3.24
20151209,3.24
20151210,3.24
20151210,3.24
20151210,3.24
20151210,3.24
20151211,3.24
20151211,3.24
20151211,3.24
20151211,3.24
20151212,3.24
20151212,3.24
20151212,3.24
20151212,3.24
20151213,3.24
20151213,3.24
20151213,3.24
20151213,3.24
20151214,3.24
20151214,3.24
20151214,3.24
20151214,3.24
20151214,3.24
20151215,3.24
20151215,3.24
20151215,3.24
20151215,3.24
20151216,3.24
20151216,3.24
20151216,3.24
20151216,3.238
20151217,3.238
20151217,3.238
20151217,3.238
20151217,3.238
20151218,3.238
20151218,3.238
20151218,3.238
20151218,3.238
20151219,3.238
20151219,3.238
20151219,3.238
20151219,3.238
20151220,3.238
20151220,3.238
20151220,3.238
20151220,3.238
20151221,3.238
20151221,3.238
20151221,3.238
20151221,3.238
20151222,3.238
20151222,3.238
20151222,3.238
20151222,3.238
20151223,3.238
20151223,3.238
20151223,3.238
20151223,3.238
20151224,3.238
20151224,3.238
20151224,3.238
20151224,3.238
20151225,3.238
20151225,3.238
20151225,3.238
20151225,3.238
20151226,3.238
20151226,3.238
20151226,3.238
20151226,3.238
20151227,3.238
20151227,3.238
20151227,3.238
20151227,3.238
20151228,3.238
20151228,3.238
20151228,3.238
20151228,3.275
20151229,3.275
20151229,3.275
20151229,3.275
20151229,3.275
20151230,3.275
20151230,3.275
20151230,3.275
20151230,3.275
20151231,3.275
20151231,3.275
20151231,3.275
20151231,3.275
20160101,3.275
20160101,3.275
20160101,3.275
20160101,3.275
20160102,3.275
20160102,3.275
20160102,3.275
20160102,3.275
20160103,3.275
20160103,3.275
20160103,3.275
20160103,3.275
20160104,3.275
20160104,3.275
20160104,3.275
20160104,3.275
20160105,3.275
20160105,3.275
20160105,3.275
20160105,3.275
20160106,3.275
20160106,3.275
20160106,3.275
20160106,3.275
20160107,3.275
20160107,3.275
20160107,3.275
20160107,3.275
20160108,3.275
20160108,3.275
20160108,3.275
20160108,3.275
20160109,3.275
20160109,3.275
20160109,3.275
20160109,3.275
20160110,3.275
20160110,3.275
20160110,3.275
20160111,3.275
20160111,3.275
20160111,3.275
20160111,3.275
20160112,3.275
20160112,3.275
20160112,3.275
20160112,3.275
20160113,3.275
20160113,3.275
20160113,3.275
20160113,3.275
20160114,3.275
20160114,3.275
20160114,3.275
20160114,3.275
20160115,3.275
20160115,3.275
20160115,3.275
20160115,3.275
20160116,3.275
20160116,3.275
20160116,3.275
20160116,3.275
20160117,3.275
20160117,3.275
20160117,3.275
20160117,3.275
20160118,3.275
20160118,3.275
20160118,3.275
20160118,3.275
20160119,3.275
20160119,3.275
20160119,3.275
20160119,3.275
20160120,3.275
20160120,3.275
20160120,3.275
20160120,3.275
20160121,3.275
20160121,3.275
20160121,3.275
20160121,3.275
20160122,3.275
20160122,3.275
20160122,3.275
20160122,3.275
20160122,3.275
20160122,3.275
20160122,3.275
20160122,3.275
20160123,3.275
20160123,3.275
20160123,3.275
20160123,3.275
20160124,3.275
20160124,3.275
20160124,3.275
20160124,3.275
20160125,3.275
20160125,3.237
20160125,3.237
20160125,3.237
20160125,3.237
20160125,3.237
20160125,3.237
20160125,3.237
20160125,3.237
20160125,3.237
20160126,3.237
20160126,3.237
20160126,3.237
20160126,3.237
20160126,3.237
20160127,3.237
20160127,3.237
20160127,3.237
20160127,3.237
20160128,3.237
20160128,3.237
20160128,3.237
20160128,3.237
20160129,3.237
20160129,3.237
20160129,3.237
20160129,3.237
20160130,3.237
20160130,3.237
20160201,3.237
20160202,3.237
20160202,3.237
20160202,3.237
20160202,3.237
20160203,3.237
20160203,3.237
20160203,3.237
20160203,3.237
20160204,3.237
20160204,3.237
20160204,3.237
20160204,3.237
20160205,3.237
20160205,3.237
20160205,3.237
20160205,3.237
20160206,3.237
20160206,3.237
20160206,3.237
20160206,3.237
20160206,3.237
20160206,3.237
20160206,3.237
20160206,3.237
20160206,3.237
20160206,3.237
20160207,3.237
20160207,3.237
20160207,3.237
20160207,3.237
20160207,3.237
20160207,3.237
20160207,3.237
20160207,3.237
20160208,3.237
20160208,3.237
20160208,3.237
20160208,3.237
20160209,3.214
20160209,3.214
20160209,3.214
20160209,3.214
20160210,3.214
20160210,3.214
20160210,3.214
20160210,3.214
20160211,3.214
20160211,3.214
20160211,3.214
20160211,3.214
20160212,3.214
20160212,3.214
20160212,3.214
20160212,3.214
20160213,3.214
20160213,3.214
20160215,3.214
20160215,3.214
20160215,3.214
20160215,3.214
20160215,3.214
20160215,3.214
20160215,3.214
20160215,3.214
20160215,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160216,3.214
20160217,3.194
20160217,3.194
20160217,3.194
20160217,3.174
20160218,3.174
20160218,3.174
20160218,3.174
20160218,3.174
20160218,3.174
20160219,3.174
20160219,3.174
20160219,3.174
20160219,3.174
20160220,3.174
20160220,3.174
20160220,3.174
20160220,3.174
20160221,3.174
20160221,3.174
20160221,3.174
20160221,3.174
20160222,3.174
20160222,3.174
20160222,3.174
20160222,3.174
20160223,3.174
20160223,3.174
20160224,3.174
20160224,3.174
20160224,3.174
20160224,3.174
20160225,3.174
20160225,3.174
20160225,3.174
20160225,3.174
20160226,3.174
20160226,3.174
20160226,3.174
20160226,3.174
20160227,3.174
20160227,3.174
20160227,3.174
20160227,3.212
20160228,3.212
20160228,3.212
20160228,3.212
20160228,3.212
20160228,3.212
20160229,3.212
20160229,3.212
20160301,3.212
20160301,3.212
20160301,3.212
20160301,3.212
20160302,3.212
20160302,3.212
20160302,3.212
20160302,3.212
20160303,3.212
20160303,3.212
20160303,3.212
20160303,3.212
20160304,3.212
20160304,3.212
20160304,3.212
20160304,3.212
20160305,3.212
20160305,3.212
20160305,3.212
20160305,3.212
20160306,3.212
20160306,3.212
20160306,3.212
20160306,3.421
20160307,3.421
20160307,3.421
20160307,3.421
20160307,3.421
20160308,3.421
20160309,3.421
20160309,3.421
20160310,3.421
20160310,3.421
20160310,3.421
20160310,3.421
20160311,3.421
20160311,3.421
20160311,3.421
20160311,3.421
20160312,3.421
20160312,3.421
20160312,3.421
20160312,3.421
20160313,3.421
20160313,3.421
20160313,3.421
20160313,3.421
20160314,3.421
20160314,3.421
20160314,3.421
20160314,3.421
20160315,3.421
20160315,3.421
20160315,3.421
20160315,3.421
20160316,3.421
20160316,3.421
20160316,3.421
20160316,3.421
20160317,3.421
20160317,3.421
20160317,3.421
20160317,3.421
20160318,3.421
20160318,3.421
20160318,3.421
20160318,3.421
20160319,3.421
20160319,3.421
20160319,3.421
20160319,3.421
20160320,3.421
20160320,3.421
20160320,3.421
20160320,3.421
20160320,3.421
20160321,3.421
20160321,3.421
20160321,3.421
20160322,3.421
20160322,3.421
20160322,3.421
20160322,3.421
20160323,3.421
20160323,3.421
20160323,3.455
20160323,3.455
20160324,3.455
20160324,3.455
20160324,3.455
20160324,3.455
20160325,3.455
20160325,3.455
20160325,3.455
20160325,3.455
20160326,3.455
20160326,3.455
20160326,3.455
20160326,3.455
20160327,3.455
20160327,3.455
20160327,3.455
20160327,3.455
20160328,3.455
20160328,3.455
20160328,3.455
20160328,3.455
20160329,3.455
20160329,3.455
20160330,3.455
20160330,3.455
20160330,3.455
20160330,3.455
20160331,3.455
20160331,3.455
20160331,3.455
20160331,3.455
20160331,3.455
20160331,3.455
20160331,3.455
20160331,3.455
20160401,3.455
20160401,3.455
20160401,3.455
20160401,3.347
20160402,3.347
20160402,3.347
20160402,3.347
20160402,3.347
20160403,3.347
20160403,3.347
20160403,3.347
20160403,3.347
20160404,3.347
20160404,3.347
20160404,3.371
20160405,3.371
20160405,3.371
20160405,3.371
20160405,3.371
20160406,3.371
20160406,3.371
20160406,3.371
20160406,3.371
20160407,3.371
20160407,3.371
20160408,3.371
20160408,3.371
20160408,3.371
20160408,3.371
20160408,3.371
20160408,3.394
20160408,3.394
20160408,3.394
20160409,3.394
20160409,3.394
20160409,3.394
20160409,3.394
20160410,3.394
20160410,3.394
20160410,3.394
20160410,3.394
20160411,3.394
20160411,3.394
20160411,3.394
20160411,3.394
20160412,3.394
20160412,3.394
20160412,3.394
20160412,3.394
20160413,3.394
20160413,3.394
20160413,3.394
20160413,3.394
20160414,3.394
20160414,3.394
20160414,3.394
20160414,3.394
20160415,3.394
20160415,3.394
20160415,3.394
20160415,3.39
20160416,3.39
20160416,3.39
20160416,3.39
20160416,3.39
20160417,3.39
20160417,3.39
20160417,3.39
20160417,3.387
20160418,3.387
20160418,3.387
20160418,3.387
20160418,3.387
20160419,3.387
20160419,3.387
20160419,3.387
20160419,3.33
20160420,3.33
20160420,3.33
20160420,3.33
20160420,3.33
20160421,3.33
20160421,3.33
20160421,3.33
20160421,3.33
20160422,3.33
20160422,3.33
20160422,3.33
20160422,3.33
20160423,3.33
20160423,3.33
20160423,3.33
20160423,3.33
20160424,3.33
20160424,3.33
20160424,3.33
20160424,3.33
20160425,3.33
20160425,3.33
20160426,3.33
20160426,3.33
20160426,3.328
20160426,3.328
20160427,3.328
20160427,3.328
20160427,3.34
20160427,3.34
20160428,3.34
20160428,3.34
20160428,3.384
20160428,3.384
20160429,3.384
20160429,3.384
20160429,3.384
20160429,3.384
20160430,3.384
20160430,3.384
20160430,3.378
20160430,3.378
20160501,3.378
20160501,3.378
20160501,3.378
20160501,3.378
20160501,3.378
20160502,3.378
20160502,3.378
20160502,3.378
20160502,3.378
20160502,3.378
20160503,3.378
20160503,3.378
20160503,3.373
20160503,3.338
20160504,3.338
20160504,3.338
20160504,3.338
20160504,3.338
20160505,3.338
20160505,3.338
20160505,3.338
20160505,3.338
20160506,3.338
20160506,3.338
20160506,3.338
20160506,3.338
20160507,3.338
20160507,3.338
20160507,3.338
20160507,3.338
20160508,3.338
20160508,3.338
20160508,3.338
20160508,3.338
20160509,3.338
20160509,3.338
20160509,3.338
20160509,3.338
20160510,3.338
20160510,3.338
20160510,3.338
20160510,3.338
20160511,3.338
20160511,3.338
20160511,3.338
20160511,3.338
20160512,3.338
20160512,3.338
20160512,3.338
20160512,3.338
20160512,3.338
20160513,3.338
20160513,3.338
20160513,3.338
20160513,3.338
20160514,3.338
20160514,3.338
20160514,3.338
20160514,3.338
20160515,3.338
20160515,3.338
20160515,3.338
20160515,3.338
20160516,3.338
20160516,3.338
20160516,3.338
20160516,3.338
20160517,3.338
20160517,3.338
20160517,3.338
20160517,3.314
20160518,3.314
20160518,3.314
20160518,3.314
20160518,3.314
20160519,3.314
20160519,3.314
20160520,3.314
20160520,3.314
20160520,3.314
20160520,3.314
20160521,3.314
20160521,3.314
20160521,3.314
20160521,3.314
20160522,3.314
20160522,3.314
20160522,3.314
20160522,3.314
20160523,3.314
20160523,3.314
20160523,3.314
20160523,3.314
20160524,3.314
20160524,3.314
20160524,3.314
20160524,3.314
20160525,3.314
20160525,3.314
20160525,3.315
20160525,3.315
20160526,3.315
20160526,3.315
20160526,3.315
20160526,3.315
20160527,3.315
20160527,3.315
20160527,3.315
20160527,3.315
20160528,3.315
20160528,3.315
20160528,3.315
20160528,3.298
20160529,3.298
20160529,3.298
20160529,3.298
20160529,3.298
20160530,3.298
20160531,3.298
20160531,3.298
20160601,3.298
20160601,3.298
20160601,3.298
20160601,3.298
20160602,3.298
20160602,3.298
20160602,3.298
20160602,3.298
20160603,3.298
20160604,3.298
20160604,3.298
20160604,3.298
20160604,3.298
20160605,3.298
20160605,3.298
20160605,3.298
20160605,3.298
20160606,3.298
20160606,3.298
20160606,3.298
20160606,3.293
20160607,3.293
20160607,3.293
20160607,3.293
20160607,3.293
20160608,3.293
20160608,3.293
20160608,3.293
20160608,3.293
20160609,3.293
20160609,3.293
20160609,3.293
20160609,3.293
20160610,3.293
20160610,3.293
20160610,3.293
20160610,3.293
20160611,3.293
20160611,3.293
20160611,3.293
20160611,3.293
20160612,3.293
20160612,3.293
20160612,3.279
20160612,3.275
20160613,3.275
20160613,3.275
20160613,3.275
20160613,3.27
20160614,3.27
20160614,3.27
20160614,3.27
20160614,3.27
20160615,3.27
20160615,3.27
20160615,3.27
20160615,3.27
20160616,3.27
20160616,3.27
20160616,3.27
20160616,3.27
20160617,3.27
20160617,3.27
20160617,3.27
20160617,3.27
20160619,3.27
20160619,3.27
20160620,3.27
20160620,3.27
20160620,3.27
20160620,3.27
20160621,3.27
20160621,3.27
20160621,3.27
20160621,3.27
20160622,3.27
20160622,3.27
20160622,3.27
20160622,3.27
20160623,3.27
20160623,3.27
20160623,3.27
20160623,3.27
20160624,3.27
20160624,3.27
20160624,3.27
20160624,3.272
20160625,3.272
20160625,3.272
20160625,3.272
20160625,3.275
20160626,3.275
20160626,3.275
20160626,3.275
20160626,3.275
20160627,3.275
20160627,3.275
20160627,3.275
20160627,3.275
20160628,3.275
20160628,3.275
20160628,3.275
20160628,3.275
20160629,3.275
20160629,3.275
20160629,3.275
20160629,3.298
20160630,3.298
20160630,3.298
20160630,3.298
20160701,3.298
20160701,3.298
20160701,3.298
20160701,3.298
20160702,3.298
20160702,3.298
20160702,3.298
20160702,3.301
20160703,3.298
20160703,3.298
20160703,3.298
20160703,3.298
20160703,3.298
20160704,3.295
20160704,3.295
20160704,3.295
20160704,3.292
20160705,3.292
20160705,3.292
20160705,3.292
20160705,3.29
20160706,3.29
20160706,3.29
20160706,3.29
20160706,3.292
20160707,3.292
20160707,3.292
20160707,3.292
20160707,3.292
20160708,3.292
20160708,3.292
20160708,3.292
20160708,3.292
20160709,3.292
20160709,3.292
20160709,3.292
20160709,3.292
20160710,3.293
20160710,3.295
20160710,3.295
20160710,3.295
20160710,3.295
20160711,3.295
20160711,3.295
20160711,3.295
20160711,3.295
20160712,3.295
20160712,3.295
20160712,3.295
20160712,3.295
20160713,3.295
20160713,3.295
20160713,3.295
20160713,3.295
20160714,3.297
20160714,3.297
20160714,3.297
20160714,3.297
20160715,3.297
20160715,3.297
20160715,3.297
20160715,3.297
20160716,3.297
20160716,3.297
20160716,3.297
20160716,3.297
20160717,3.297
20160717,3.297
20160717,3.297
20160717,3.297
20160718,3.297
20160718,3.297
20160718,3.297
20160718,3.297
20160719,3.297
20160719,3.297
20160719,3.297
20160719,3.297
20160720,3.297
20160720,3.297
20160720,3.297
20160720,3.297
20160721,3.297
20160721,3.297
20160721,3.297
20160721,3.297
20160722,3.297
20160722,3.297
20160722,3.297
20160722,3.297
20160723,3.297
20160723,3.297
20160723,3.297
20160723,3.298
20160724,3.324
20160724,3.324
20160724,3.324
20160724,3.324
20160725,3.324
20160725,3.324
20160728,3.324
20160728,3.324
20160728,3.324
20160728,3.324
20160729,3.324
20160729,3.324
20160729,3.324
20160729,3.324
20160730,3.324
20160730,3.324
20160730,3.324
20160730,3.324
20160731,3.324
20160731,3.324
20160731,3.325
20160731,3.325
20160801,3.325
20160801,3.325
20160801,3.325
20160801,3.324
20160802,3.324
20160802,3.324
20160802,3.324
20160802,3.324
20160803,3.324
20160803,3.324
20160803,3.324
20160803,3.348
20160804,3.348
20160804,3.348
20160804,3.348
20160804,3.348
20160804,3.348
20160804,3.348
20160804,3.348
20160804,3.348
20160804,3.348
20160804,3.348
20160805,3.347
20160805,3.347
20160805,3.347
20160805,3.347
20160805,3.368
20160806,3.368
20160806,3.368
20160806,3.368
20160806,3.386
20160807,3.386
20160807,3.386
20160807,3.386
20160807,3.403
20160808,3.403
20160808,3.403
20160808,3.403
20160808,3.402
20160808,3.402
20160809,3.402
20160809,3.402
20160809,3.402
20160809,3.402
20160809,3.402
20160810,3.402
20160810,3.402
20160810,3.402
20160810,3.402
20160811,3.402
20160811,3.402
20160811,3.402
20160811,3.402
20160812,3.402
20160812,3.402
20160812,3.402
20160812,3.402
20160813,3.402
20160813,3.402
20160813,3.402
20160813,3.402
20160814,3.402
20160814,3.402
20160814,3.402
20160814,3.402
20160815,3.402
20160815,3.402
20160815,3.402
20160815,3.402
20160816,3.402
20160816,3.402
20160816,3.402
20160816,3.402
20160817,3.402
20160817,3.402
20160817,3.402
20160817,3.402
20160818,3.402
20160818,3.402
20160818,3.402
20160818,3.402
20160819,3.402
20160819,3.402
20160819,3.402
20160819,3.402
20160820,3.402
20160820,3.402
20160820,3.402
20160820,3.397
20160821,3.397
20160821,3.397
20160821,3.397
20160821,3.397
20160821,3.397
20160822,3.397
20160822,3.397
20160822,3.397
20160822,3.397
20160823,3.397
20160823,3.397
20160823,3.397
20160823,3.392
20160824,3.392
20160824,3.392
20160824,3.392
20160824,3.392
20160825,3.392
20160825,3.392
20160825,3.392
20160825,3.392
20160826,3.392
20160826,3.392
20160826,3.392
20160826,3.392
20160827,3.392
20160827,3.392
20160827,3.392
20160827,3.392
20160828,3.392
20160828,3.392
20160828,3.392
20160828,3.393
20160829,3.393
20160829,3.393
20160829,3.393
20160829,3.393
20160830,3.393
20160830,3.393
20160830,3.393
20160830,3.387
20160831,3.387
20160831,3.387
20160831,3.387
20160831,3.387
20160901,3.387
20160901,3.387
20160901,3.387
20160901,3.387
20160902,3.387
20160902,3.387
20160902,3.387
20160902,3.387
20160903,3.387
20160903,3.387
20160903,3.387
20160903,3.387
20160904,3.387
20160904,3.387
20160904,3.387
20160904,3.387
20160905,3.387
20160905,3.387
20160905,3.388
20160905,3.388
20160906,3.388
20160906,3.388
20160906,3.388
20160906,3.388
20160907,3.388
20160907,3.388
20160907,3.388
20160907,3.388
20160908,3.388
20160908,3.388
20160908,3.388
20160908,3.388
20160909,3.388
20160909,3.389
20160909,3.389
20160909,3.384
20160910,3.384
20160910,3.384
20160910,3.384
20160910,3.384
20160910,3.384
20160911,3.384
20160911,3.384
20160911,3.384
20160911,3.385
20160912,3.385
20160912,3.385
20160912,3.385
20160912,3.385
20160913,3.385
20160913,3.385
20160913,3.385
20160913,3.385
20160914,3.385
20160914,3.385
20160914,3.385
20160914,3.385
20160915,3.385
20160915,3.385
20160915,3.385
20160915,3.387
20160916,3.387
20160916,3.387
20160916,3.387
20160916,3.381
20160917,3.381
20160917,3.381
20160917,3.381
20160917,3.38
20160918,3.38
20160918,3.38
20160918,3.38
20160918,3.375
20160919,3.375
20160919,3.374
20160919,3.374
20160919,3.376
20160920,3.376
20160920,3.376
20160920,3.376
20160920,3.376
20160920,3.376
20160920,3.376
20160921,3.376
20160921,3.376
20160921,3.376
20160921,3.376
20160921,3.376
20160921,3.376
20160921,3.376
20160921,3.376
20160922,3.376
20160922,3.376
20160922,3.376
20160922,3.376
20160923,3.376
20160923,3.376
20160923,3.376
20160923,3.376
20160924,3.376
20160924,3.376
20160924,3.376
20160924,3.376
20160925,3.376
20160925,3.378
20160925,3.378
20160925,3.379
20160926,3.379
20160926,3.379
20160926,3.379
20160926,3.379
20160927,3.379
20160927,3.379
20160927,3.379
20160927,3.379
20160928,3.379
20160928,3.379
20160928,3.379
20160928,3.38
20160929,3.38
20160929,3.38
20160929,3.38
20160929,3.38
20160930,3.38
20160930,3.38
20160930,3.38
20160930,3.38
20161001,3.38
20161001,3.38
20161001,3.38
20161001,3.38
20161002,3.38
20161002,3.38
20161002,3.38
20161002,3.382
20161003,3.382
20161003,3.382
20161003,3.382
20161003,3.385
20161004,3.385
20161004,3.385
20161004,3.385
20161004,3.386
20161005,3.379
20161005,3.379
20161005,3.379
20161005,3.38
20161006,3.38
20161006,3.38
20161006,3.38
20161006,3.379
20161007,3.379
20161007,3.379
20161007,3.379
20161007,3.379
20161008,3.379
20161008,3.379
20161008,3.379
20161008,3.379
20161009,3.379
20161009,3.379
20161009,3.379
20161009,3.379
20161010,3.379
20161010,3.379
20161010,3.379
20161010,3.379
20161011,3.379
20161011,3.379
20161011,3.379
20161011,3.38
20161012,3.38
20161012,3.38
20161012,3.38
20161012,3.38
20161013,3.38
20161013,3.38
20161013,3.38
20161013,3.38
20161014,3.38
20161014,3.38
20161014,3.38
20161014,3.38
20161015,3.38
20161015,3.38
20161015,3.38
20161015,3.38
20161016,3.38
20161016,3.38
20161016,3.38
20161016,3.38
20161017,3.38
20161017,3.38
20161017,3.38
20161017,3.38
20161018,3.38
20161018,3.38
20161018,3.38
20161018,3.38
20161019,3.38
20161019,3.38
20161019,3.38
20161019,3.38
20161020,3.38
20161020,3.38
20161020,3.38
20161020,3.38
20161021,3.38
20161021,3.38
20161021,3.38
20161021,3.38
20161022,3.38
20161022,3.38
20161022,3.38
20161022,3.38
20161023,3.38
20161023,3.38
20161023,3.38
20161023,3.38
20161024,3.38
20161024,3.377
20161024,3.377
20161024,3.372
20161025,3.373
20161025,3.373
20161025,3.373
20161025,3.373
20161026,3.373
20161026,3.373
20161026,3.373
20161026,3.373
20161027,3.379
20161027,3.379
20161027,3.379
20161027,3.374
20161028,3.379
20161028,3.379
20161028,3.379
20161028,3.374
20161029,3.374
20161029,3.374
20161029,3.374
20161029,3.374
20161030,3.379
20161030,3.379
20161030,3.379
20161030,3.374
20161031,3.38
20161031,3.38
20161031,3.38
20161031,3.373
20161101,3.373
20161101,3.373
20161101,3.373
20161101,3.373
20161101,3.373
20161102,3.373
20161102,3.373
20161102,3.373
20161102,3.373
20161103,3.373
20161103,3.373
20161103,3.373
20161103,3.371
20161104,3.371
20161104,3.371
20161104,3.371
20161104,3.371
20161105,3.371
20161105,3.371
20161105,3.371
20161105,3.373
20161106,3.373
20161106,3.373
20161106,3.373
20161106,3.367
20161107,3.367
20161107,3.367
20161107,3.367
20161107,3.361
20161108,3.376
20161108,3.376
20161108,3.376
20161108,3.376
20161109,3.375
20161109,3.375
20161109,3.375
20161109,3.375
20161110,3.375
20161110,3.375
20161110,3.375
20161110,3.375
20161111,3.375
20161111,3.375
20161111,3.375
20161111,3.375
20161112,3.375
20161112,3.375
20161112,3.375
20161112,3.375
20161113,3.375
20161113,3.375
20161113,3.375
20161113,3.375
20161114,3.375
20161114,3.375
20161114,3.375
20161114,3.375
20161115,3.375
20161115,3.375
20161115,3.375
20161115,3.375
20161116,3.375
20161116,3.375
20161116,3.375
20161116,3.375
20161117,3.375
20161117,3.375
20161117,3.375
20161117,3.375
20161118,3.375
20161118,3.375
20161118,3.375
20161118,3.375
20161119,3.375
20161119,3.375
20161119,3.375
20161119,3.375
20161120,3.375
20161120,3.375
20161120,3.375
20161120,3.375
20161120,3.377
20161121,3.377
20161121,3.377
20161121,3.377
20161121,3.377
20161122,3.377
20161122,3.377
20161122,3.377
20161122,3.377
20161122,3.377
20161123,3.377
20161123,3.377
20161123,3.377
20161123,3.377
20161124,3.377
20161124,3.377
20161124,3.377
20161125,3.377
20161125,3.377
20161125,3.377
20161125,3.377
20161126,3.377
20161126,3.377
20161126,3.377
20161126,3.377
20161127,3.377
20161127,3.377
20161127,3.377
20161127,3.377
20161127,3.371
20161128,3.371
20161128,3.371
20161128,3.371
20161128,3.365
20161129,3.365
20161129,3.365
20161129,3.365
20161129,3.365
20161130,3.365
20161130,3.365
20161130,3.365
