Date,Value
20150102,1.804
20150102,1.804
20150102,1.804
20150102,1.804
20150102,1.804
20150103,1.804
20150103,1.804
20150103,1.804
20150103,1.804
20150103,1.804
20150103,1.804
20150104,1.804
20150104,1.804
20150104,1.804
20150104,1.804
20150105,1.804
20150105,1.804
20150105,1.804
20150105,1.804
20150105,1.804
20150106,1.804
20150106,1.804
20150106,1.804
20150106,1.804
20150107,1.804
20150107,1.804
20150107,1.804
20150107,1.804
20150108,1.804
20150108,1.804
20150108,1.804
20150108,1.804
20150109,1.804
20150109,1.804
20150109,1.804
20150109,1.804
20150110,1.804
20150110,1.804
20150110,1.804
20150110,1.804
20150111,1.804
20150111,1.804
20150111,1.804
20150111,1.804
20150111,1.804
20150112,1.804
20150112,1.804
20150112,1.804
20150112,1.804
20150113,1.804
20150113,1.804
20150113,1.804
20150113,1.804
20150114,1.804
20150114,1.804
20150114,1.804
20150114,1.804
20150115,1.804
20150115,1.804
20150115,1.804
20150115,1.804
20150115,1.804
20150116,1.804
20150116,1.804
20150116,1.805
20150116,1.805
20150117,1.805
20150117,1.805
20150117,1.805
20150117,1.805
20150117,1.805
20150118,1.805
20150118,1.805
20150118,1.805
20150118,1.805
20150118,1.805
20150119,1.805
20150119,1.805
20150119,1.805
20150119,1.805
20150120,1.805
20150120,1.805
20150120,1.805
20150120,1.805
20150120,1.805
20150121,1.805
20150121,1.805
20150121,1.805
20150121,1.805
20150122,1.805
20150122,1.805
20150122,1.805
20150122,1.805
20150123,1.805
20150123,1.805
20150123,1.805
20150123,1.804
20150124,1.804
20150124,1.805
20150124,1.805
20150124,1.805
20150124,1.805
20150125,1.805
20150125,1.805
20150125,1.805
20150125,1.805
20150126,1.805
20150126,1.805
20150126,1.805
20150126,1.805
20150126,1.805
20150127,1.805
20150127,1.805
20150127,1.805
20150127,1.805
20150128,1.805
20150128,1.805
20150128,1.805
20150128,1.805
20150129,1.805
20150129,1.805
20150129,1.805
20150129,1.805
20150129,1.804
20150130,1.804
20150130,1.805
20150130,1.805
20150130,1.805
20150131,1.805
20150131,1.805
20150131,1.805
20150131,1.805
20150201,1.805
20150201,1.805
20150201,1.805
20150201,1.805
20150202,1.805
20150202,1.805
20150202,1.804
20150202,1.804
20150203,1.804
20150203,1.804
20150203,1.804
20150203,1.804
20150204,1.804
20150204,1.804
20150204,1.804
20150204,1.801
20150205,1.801
20150205,1.801
20150205,1.801
20150205,1.801
20150205,1.801
20150206,1.801
20150206,1.801
20150206,1.801
20150206,1.801
20150207,1.801
20150207,1.801
20150207,1.801
20150207,1.798
20150208,1.798
20150208,1.798
20150208,1.798
20150208,1.798
20150208,1.798
20150209,1.798
20150209,1.798
20150209,1.796
20150209,1.796
20150210,1.796
20150210,1.796
20150210,1.796
20150210,1.796
20150210,1.796
20150211,1.796
20150211,1.796
20150211,1.796
20150211,1.796
20150211,1.796
20150212,1.796
20150212,1.796
20150212,1.796
20150212,1.796
20150213,1.796
20150213,1.796
20150213,1.796
20150213,1.796
20150213,1.796
20150214,1.796
20150214,1.796
20150214,1.796
20150214,1.796
20150215,1.796
20150215,1.796
20150215,1.796
20150215,1.796
20150216,1.796
20150216,1.796
20150216,1.796
20150217,1.796
20150217,1.796
20150217,1.796
20150217,1.796
20150218,1.796
20150218,1.796
20150218,1.796
20150218,1.796
20150219,1.796
20150219,1.796
20150219,1.796
20150219,1.796
20150220,1.796
20150220,1.796
20150220,1.796
20150220,1.796
20150221,1.796
20150221,1.796
20150221,1.796
20150221,1.796
20150222,1.796
20150222,1.796
20150222,1.797
20150222,1.797
20150223,1.797
20150223,1.797
20150223,1.797
20150223,1.797
20150223,1.797
20150224,1.797
20150224,1.797
20150224,1.797
20150224,1.797
20150224,1.797
20150225,1.797
20150225,1.797
20150225,1.797
20150225,1.797
20150226,1.797
20150226,1.797
20150226,1.797
20150226,1.797
20150227,1.797
20150227,1.797
20150227,1.797
20150228,1.797
20150228,1.797
20150228,1.797
20150228,1.797
20150301,1.797
20150301,1.797
20150301,1.797
20150301,1.797
20150302,1.797
20150302,1.797
20150302,1.797
20150302,1.797
20150303,1.797
20150303,1.797
20150303,1.797
20150303,1.797
20150304,1.797
20150304,1.797
20150304,1.797
20150304,1.797
20150304,1.797
20150305,1.797
20150305,1.797
20150305,1.797
20150305,1.797
20150305,1.797
20150306,1.797
20150306,1.797
20150306,1.797
20150306,1.797
20150307,1.797
20150307,1.797
20150307,1.797
20150307,1.797
20150308,1.797
20150308,1.808
20150308,1.808
20150308,1.808
20150308,1.808
20150309,1.808
20150309,1.808
20150309,1.808
20150309,1.808
20150310,1.808
20150310,1.809
20150310,1.809
20150310,1.81
20150311,1.81
20150311,1.81
20150311,1.81
20150311,1.81
20150312,1.81
20150312,1.81
20150312,1.81
20150312,1.81
20150313,1.81
20150313,1.81
20150313,1.81
20150313,1.809
20150314,1.809
20150314,1.809
20150314,1.809
20150314,1.81
20150315,1.81
20150315,1.81
20150315,1.81
20150315,1.808
20150316,1.808
20150316,1.808
20150316,1.808
20150316,1.808
20150317,1.808
20150317,1.808
20150317,1.808
20150317,1.808
20150318,1.808
20150318,1.808
20150318,1.808
20150318,1.808
20150319,1.808
20150319,1.808
20150319,1.808
20150319,1.807
20150320,1.805
20150320,1.805
20150320,1.805
20150320,1.804
20150321,1.804
20150321,1.804
20150321,1.804
20150321,1.803
20150322,1.803
20150322,1.803
20150322,1.803
20150322,1.803
20150323,1.803
20150323,1.803
20150323,1.803
20150323,1.802
20150324,1.802
20150324,1.802
20150324,1.802
20150324,1.802
20150325,1.802
20150325,1.802
20150325,1.802
20150325,1.802
20150326,1.802
20150326,1.802
20150326,1.802
20150326,1.803
20150327,1.803
20150327,1.803
20150327,1.803
20150327,1.803
20150327,1.803
20150328,1.803
20150328,1.803
20150328,1.803
20150328,1.803
20150329,1.803
20150329,1.803
20150329,1.803
20150329,1.803
20150330,1.803
20150330,1.803
20150330,1.803
20150330,1.803
20150331,1.803
20150331,1.803
20150331,1.803
20150331,1.803
20150401,1.803
20150401,1.803
20150401,1.803
20150401,1.803
20150402,1.803
20150402,1.803
20150402,1.803
20150402,1.803
20150403,1.803
20150403,1.803
20150403,1.803
20150403,1.803
20150404,1.803
20150404,1.803
20150404,1.803
20150404,1.803
20150405,1.803
20150405,1.803
20150405,1.803
20150405,1.803
20150406,1.803
20150406,1.803
20150406,1.803
20150406,1.803
20150407,1.803
20150407,1.803
20150407,1.803
20150407,1.803
20150407,1.803
20150408,1.803
20150408,1.803
20150408,1.803
20150408,1.803
20150409,1.803
20150409,1.803
20150409,1.803
20150409,1.803
20150410,1.803
20150410,1.802
20150410,1.802
20150410,1.802
20150411,1.802
20150411,1.802
20150411,1.802
20150411,1.802
20150412,1.802
20150412,1.802
20150412,1.802
20150412,1.802
20150413,1.802
20150413,1.802
20150413,1.802
20150413,1.802
20150414,1.802
20150414,1.802
20150414,1.802
20150414,1.802
20150415,1.802
20150415,1.802
20150415,1.803
20150415,1.803
20150416,1.803
20150416,1.803
20150416,1.803
20150416,1.803
20150417,1.803
20150417,1.803
20150417,1.803
20150417,1.803
20150418,1.803
20150418,1.803
20150418,1.803
20150418,1.803
20150419,1.803
20150419,1.803
20150419,1.803
20150419,1.803
20150420,1.803
20150420,1.803
20150420,1.803
20150420,1.803
20150421,1.803
20150421,1.803
20150421,1.803
20150421,1.803
20150422,1.803
20150422,1.803
20150422,1.803
20150422,1.803
20150423,1.803
20150423,1.803
20150423,1.803
20150423,1.803
20150423,1.803
20150424,1.803
20150424,1.803
20150424,1.803
20150424,1.803
20150425,1.803
20150425,1.803
20150425,1.803
20150425,1.803
20150426,1.803
20150426,1.803
20150426,1.816
20150426,1.815
20150427,1.815
20150427,1.817
20150427,1.817
20150427,1.816
20150427,1.816
20150427,1.816
20150427,1.816
20150427,1.816
20150428,1.816
20150428,1.816
20150428,1.816
20150428,1.816
20150429,1.816
20150429,1.816
20150429,1.816
20150429,1.815
20150430,1.815
20150430,1.815
20150430,1.815
20150430,1.815
20150501,1.815
20150501,1.815
20150501,1.815
20150501,1.815
20150502,1.815
20150502,1.815
20150502,1.815
20150502,1.815
20150503,1.815
20150503,1.815
20150503,1.815
20150503,1.815
20150504,1.815
20150504,1.815
20150504,1.815
20150504,1.815
20150504,1.815
20150505,1.815
20150505,1.815
20150505,1.815
20150505,1.815
20150506,1.815
20150506,1.815
20150506,1.815
20150506,1.815
20150506,1.815
20150507,1.815
20150507,1.815
20150507,1.815
20150507,1.815
20150508,1.815
20150508,1.815
20150508,1.815
20150508,1.814
20150509,1.814
20150509,1.814
20150509,1.814
20150509,1.814
20150510,1.814
20150510,1.814
20150510,1.814
20150510,1.814
20150511,1.814
20150511,1.814
20150511,1.814
20150511,1.814
20150511,1.814
20150512,1.814
20150512,1.814
20150512,1.814
20150512,1.814
20150512,1.814
20150513,1.814
20150513,1.814
20150513,1.814
20150513,1.814
20150514,1.814
20150514,1.814
20150514,1.814
20150514,1.814
20150515,1.814
20150515,1.814
20150515,1.813
20150515,1.813
20150516,1.813
20150516,1.813
20150516,1.813
20150517,1.813
20150517,1.813
20150517,1.813
20150517,1.813
20150517,1.813
20150518,1.813
20150518,1.813
20150518,1.813
20150518,1.813
20150520,1.813
20150521,1.813
20150521,1.813
20150521,1.813
20150522,1.813
20150522,1.813
20150522,1.813
20150522,1.813
20150523,1.813
20150523,1.813
20150523,1.813
20150523,1.813
20150524,1.813
20150524,1.813
20150524,1.813
20150524,1.813
20150524,1.813
20150525,1.813
20150525,1.825
20150525,1.825
20150525,1.825
20150525,1.825
20150525,1.825
20150525,1.825
20150525,1.825
20150525,1.825
20150525,1.825
20150525,1.825
20150525,1.825
20150525,1.825
20150526,1.825
20150526,1.825
20150526,1.825
20150526,1.825
20150527,1.825
20150527,1.825
20150527,1.824
20150527,1.824
20150528,1.824
20150528,1.824
20150528,1.824
20150528,1.824
20150529,1.824
20150529,1.824
20150529,1.824
20150529,1.824
20150530,1.824
20150530,1.824
20150530,1.824
20150530,1.824
20150531,1.824
20150531,1.824
20150531,1.824
20150531,1.824
20150601,1.824
20150601,1.824
20150601,1.824
20150601,1.824
20150602,1.824
20150602,1.824
20150602,1.824
20150602,1.824
20150603,1.824
20150603,1.824
20150603,1.824
20150603,1.828
20150603,1.828
20150604,1.828
20150604,1.828
20150604,1.827
20150604,1.827
20150605,1.827
20150605,1.827
20150605,1.827
20150605,1.827
20150605,1.827
20150606,1.827
20150606,1.827
20150606,1.827
20150606,1.828
20150607,1.828
20150607,1.828
20150607,1.828
20150607,1.827
20150607,1.827
20150608,1.827
20150608,1.827
20150608,1.832
20150608,1.832
20150608,1.832
20150609,1.832
20150609,1.836
20150609,1.837
20150609,1.805
20150609,1.805
20150610,1.805
20150610,1.805
20150610,1.805
20150610,1.806
20150610,1.8
20150611,1.8
20150611,1.8
20150611,1.8
20150611,1.794
20150612,1.794
20150612,1.794
20150612,1.794
20150612,1.788
20150613,1.788
20150613,1.788
20150613,1.788
20150613,1.781
20150614,1.781
20150614,1.781
20150614,1.781
20150614,1.781
20150615,1.781
20150615,1.781
20150615,1.78
20150615,1.775
20150616,1.775
20150616,1.775
20150616,1.774
20150616,1.77
20150617,1.77
20150617,1.77
20150617,1.77
20150617,1.77
20150617,1.77
20150618,1.77
20150618,1.77
20150618,1.77
20150618,1.77
20150619,1.77
20150619,1.77
20150619,1.725
20150619,1.725
20150620,1.725
20150620,1.725
20150620,1.725
20150620,1.725
20150621,1.725
20150621,1.725
20150621,1.725
20150621,1.725
20150622,1.725
20150622,1.725
20150622,1.725
20150622,1.725
20150622,1.725
20150622,1.725
20150622,1.725
20150622,1.725
20150622,1.725
20150622,1.725
20150622,1.725
20150622,1.725
20150622,1.725
20150623,1.725
20150623,1.725
20150623,1.725
20150623,1.725
20150624,1.725
20150624,1.701
20150624,1.701
20150624,1.701
20150625,1.701
20150625,1.701
20150625,1.701
20150625,1.701
20150626,1.701
20150626,1.701
20150626,1.675
20150626,1.675
20150626,1.675
20150627,1.675
20150627,1.675
20150627,1.675
20150627,1.675
20150628,1.675
20150628,1.675
20150628,1.675
20150628,1.675
20150629,1.648
20150629,1.589
20150629,1.589
20150629,1.589
20150630,1.589
20150630,1.589
20150630,1.589
20150630,1.589
20150701,1.589
20150701,1.589
20150701,1.589
20150701,1.589
20150702,1.589
20150702,1.589
20150702,1.589
20150702,1.589
20150703,1.589
20150703,1.589
20150703,1.589
20150703,1.589
20150704,1.589
20150704,1.589
20150704,1.589
20150704,1.589
20150705,1.589
20150705,1.589
20150705,1.589
20150705,1.589
20150706,1.589
20150706,1.589
20150706,1.589
20150706,1.589
20150707,1.589
20150707,1.589
20150707,1.589
20150707,1.589
20150707,1.589
20150708,1.589
20150708,1.589
20150708,1.589
20150708,1.589
20150709,1.589
20150709,1.589
20150709,1.589
20150709,1.589
20150709,1.589
20150710,1.589
20150710,1.589
20150710,1.589
20150710,1.589
20150710,1.589
20150710,1.589
20150711,1.589
20150711,1.589
20150711,1.589
20150711,1.589
20150712,1.589
20150712,1.589
20150712,1.589
20150712,1.589
20150713,1.589
20150713,1.556
20150713,1.556
20150713,1.556
20150714,1.556
20150714,1.556
20150714,1.556
20150714,1.556
20150715,1.556
20150715,1.556
20150715,1.556
20150715,1.556
20150715,1.556
20150715,1.556
20150715,1.556
20150715,1.556
20150716,1.556
20150716,1.556
20150716,1.556
20150716,1.556
20150716,1.556
20150716,1.556
20150716,1.556
20150717,1.556
20150717,1.556
20150717,1.556
20150717,1.556
20150718,1.556
20150718,1.556
20150718,1.556
20150718,1.556
20150718,1.556
20150719,1.556
20150719,1.556
20150719,1.556
20150719,1.556
20150719,1.556
20150720,1.556
20150720,1.556
20150720,1.556
20150720,1.556
20150721,1.556
20150721,1.556
20150721,1.556
20150721,1.556
20150722,1.556
20150722,1.556
20150722,1.556
20150722,1.556
20150723,1.556
20150723,1.556
20150723,1.556
20150723,1.556
20150723,1.556
20150723,1.556
20150723,1.556
20150724,1.556
20150724,1.556
20150724,1.556
20150724,1.556
20150724,1.556
20150724,1.556
20150724,1.556
20150724,1.556
20150724,1.556
20150724,1.556
20150724,1.556
20150724,1.556
20150724,1.556
20150724,1.556
20150724,1.556
20150724,1.556
20150725,1.556
20150725,1.556
20150725,1.556
20150725,1.556
20150725,1.556
20150725,1.556
20150726,1.556
20150726,1.556
20150726,1.556
20150726,1.556
20150727,1.556
20150727,1.556
20150727,1.556
20150727,1.556
20150727,1.556
20150727,1.556
20150727,1.556
20150727,1.556
20150727,1.556
20150727,1.556
20150727,1.556
20150727,1.556
20150727,1.556
20150727,1.556
20150728,1.556
20150728,1.556
20150728,1.556
20150728,1.556
20150729,1.556
20150729,1.556
20150729,1.556
20150729,1.555
20150730,1.555
20150730,1.574
20150730,1.574
20150730,1.574
20150731,1.574
20150731,1.574
20150731,1.574
20150731,1.574
20150801,1.574
20150801,1.574
20150801,1.574
20150801,1.574
20150802,1.574
20150802,1.574
20150802,1.574
20150802,1.574
20150803,1.574
20150803,1.574
20150803,1.574
20150803,1.574
20150804,1.574
20150804,1.574
20150804,1.574
20150804,1.574
20150805,1.574
20150805,1.574
20150810,1.574
20150810,1.574
20150810,1.574
20150811,1.574
20150811,1.574
20150811,1.574
20150811,1.574
20150812,1.574
20150812,1.574
20150812,1.574
20150812,1.574
20150813,1.574
20150813,1.574
20150813,1.574
20150813,1.574
20150814,1.574
20150814,1.574
20150814,1.574
20150814,1.574
20150815,1.574
20150815,1.574
20150815,1.574
20150815,1.574
20150816,1.574
20150816,1.574
20150816,1.574
20150816,1.574
20150817,1.574
20150817,1.574
20150817,1.574
20150817,1.574
20150818,1.574
20150818,1.574
20150818,1.574
20150818,1.574
20150819,1.574
20150819,1.574
20150819,1.574
20150819,1.574
20150820,1.574
20150820,1.574
20150820,1.574
20150820,1.574
20150821,1.574
20150821,1.574
20150821,1.574
20150821,1.574
20150822,1.574
20150822,1.574
20150822,1.574
20150822,1.574
20150823,1.574
20150823,1.574
20150823,1.574
20150823,1.574
20150824,1.574
20150824,1.574
20150824,1.574
20150824,1.574
20150825,1.574
20150825,1.574
20150825,1.574
20150825,1.574
20150826,1.574
20150826,1.574
20150826,1.574
20150826,1.574
20150827,1.574
20150827,1.574
20150827,1.562
20150827,1.562
20150828,1.562
20150828,1.562
20150828,1.562
20150828,1.562
20150829,1.562
20150829,1.562
20150829,1.562
20150829,1.562
20150830,1.562
20150830,1.562
20150830,1.562
20150830,1.562
20150831,1.562
20150831,1.562
20150831,1.562
20150831,1.562
20150901,1.562
20150901,1.562
20150901,1.562
20150901,1.562
20150902,1.562
20150902,1.562
20150902,1.562
20150902,1.562
20150903,1.562
20150903,1.562
20150903,1.562
20150903,1.562
20150904,1.562
20150904,1.562
20150904,1.562
20150904,1.562
20150905,1.562
20150905,1.562
20150905,1.562
20150905,1.562
20150906,1.562
20150906,1.562
20150906,1.562
20150906,1.562
20150907,1.562
20150907,1.562
20150907,1.562
20150907,1.562
20150908,1.562
20150908,1.562
20150908,1.562
20150908,1.562
20150909,1.562
20150909,1.562
20150909,1.562
20150909,1.562
20150910,1.562
20150910,1.562
20150910,1.562
20150910,1.562
20150911,1.562
20150911,1.562
20150911,1.562
20150911,1.562
20150912,1.562
20150912,1.562
20150912,1.562
20150912,1.562
20150913,1.562
20150913,1.562
20150913,1.562
20150913,1.562
20150914,1.562
20150914,1.562
20150914,1.562
20150914,1.562
20150915,1.562
20150915,1.562
20150915,1.562
20150915,1.562
20150916,1.562
20150916,1.562
20150916,1.562
20150916,1.562
20150917,1.562
20150917,1.562
20150917,1.562
20150917,1.554
20150918,1.554
20150918,1.554
20150918,1.554
20150918,1.554
20150919,1.554
20150919,1.554
20150919,1.554
20150919,1.554
20150919,1.554
20150920,1.554
20150920,1.554
20150920,1.554
20150920,1.554
20150921,1.554
20150921,1.554
20150921,1.554
20150921,1.554
20150922,1.554
20150922,1.554
20150922,1.548
20150922,1.548
20150923,1.548
20150923,1.548
20150923,1.548
20150923,1.548
20150924,1.548
20150924,1.548
20150924,1.548
20150924,1.548
20150924,1.547
20150925,1.547
20150925,1.547
20150925,1.547
20150925,1.547
20150926,1.547
20150926,1.547
20150926,1.547
20150926,1.547
20150927,1.547
20150927,1.547
20150927,1.547
20150927,1.547
20150928,1.547
20150928,1.547
20150928,1.547
20150928,1.547
20150929,1.547
20150929,1.547
20150929,1.547
20150929,1.547
20150930,1.547
20150930,1.547
20150930,1.547
20150930,1.547
20151001,1.547
20151001,1.547
20151001,1.547
20151001,1.547
20151002,1.547
20151002,1.547
20151002,1.547
20151002,1.547
20151003,1.547
20151003,1.547
20151003,1.547
20151003,1.547
20151004,1.547
20151004,1.547
20151004,1.547
20151004,1.547
20151005,1.547
20151005,1.547
20151005,1.547
20151005,1.547
20151006,1.547
20151006,1.547
20151006,1.547
20151006,1.547
20151007,1.547
20151007,1.547
20151007,1.546
20151007,1.546
20151008,1.546
20151008,1.546
20151008,1.546
20151008,1.546
20151009,1.546
20151009,1.546
20151009,1.546
20151009,1.546
20151010,1.546
20151010,1.546
20151010,1.546
20151010,1.546
20151011,1.546
20151011,1.546
20151011,1.546
20151011,1.546
20151012,1.546
20151012,1.546
20151012,1.546
20151012,1.546
20151013,1.546
20151013,1.546
20151013,1.546
20151013,1.546
20151014,1.546
20151014,1.546
20151014,1.546
20151014,1.546
20151015,1.546
20151015,1.546
20151015,1.546
20151015,1.546
20151016,1.546
20151016,1.546
20151016,1.547
20151016,1.547
20151017,1.547
20151017,1.547
20151017,1.547
20151017,1.547
20151018,1.547
20151018,1.547
20151018,1.547
20151018,1.547
20151019,1.547
20151019,1.547
20151019,1.547
20151019,1.547
20151020,1.547
20151020,1.547
20151020,1.547
20151020,1.547
20151021,1.547
20151021,1.547
20151021,1.547
20151021,1.547
20151022,1.547
20151022,1.546
20151022,1.546
20151022,1.546
20151023,1.546
20151023,1.546
20151023,1.546
20151023,1.546
20151024,1.546
20151024,1.546
20151024,1.546
20151024,1.546
20151025,1.546
20151025,1.546
20151025,1.546
20151025,1.546
20151026,1.546
20151026,1.546
20151026,1.546
20151026,1.546
20151027,1.546
20151027,1.546
20151027,1.546
20151027,1.546
20151028,1.546
20151028,1.546
20151028,1.546
20151028,1.546
20151029,1.546
20151029,1.546
20151029,1.546
20151029,1.546
20151030,1.546
20151030,1.546
20151030,1.546
20151030,1.546
20151031,1.546
20151031,1.546
20151031,1.546
20151031,1.546
20151101,1.546
20151101,1.546
20151101,1.546
20151101,1.546
20151102,1.546
20151102,1.546
20151102,1.546
20151102,1.546
20151103,1.546
20151103,1.546
20151103,1.546
20151103,1.546
20151104,1.546
20151104,1.546
20151104,1.546
20151104,1.546
20151105,1.546
20151105,1.546
20151105,1.546
20151105,1.546
20151105,1.546
20151106,1.546
20151106,1.546
20151106,1.546
20151106,1.546
20151107,1.546
20151107,1.546
20151107,1.546
20151107,1.546
20151108,1.546
20151108,1.546
20151108,1.546
20151108,1.546
20151109,1.546
20151109,1.546
20151109,1.546
20151109,1.546
20151110,1.546
20151110,1.546
20151110,1.546
20151110,1.546
20151111,1.546
20151111,1.546
20151111,1.546
20151111,1.546
20151112,1.546
20151112,1.546
20151112,1.546
20151112,1.546
20151113,1.546
20151113,1.546
20151113,1.546
20151113,1.546
20151114,1.546
20151114,1.546
20151114,1.546
20151114,1.546
20151115,1.546
20151115,1.546
20151115,1.546
20151115,1.546
20151116,1.546
20151116,1.546
20151116,1.546
20151116,1.546
20151117,1.546
20151117,1.546
20151117,1.546
20151117,1.546
20151118,1.546
20151118,1.546
20151118,1.546
20151118,1.546
20151119,1.546
20151119,1.546
20151119,1.546
20151119,1.546
20151120,1.546
20151120,1.546
20151120,1.546
20151120,1.546
20151121,1.546
20151121,1.546
20151121,1.546
20151121,1.546
20151122,1.546
20151122,1.546
20151122,1.546
20151122,1.546
20151123,1.546
20151123,1.546
20151123,1.546
20151123,1.546
20151124,1.546
20151124,1.546
20151124,1.546
20151124,1.546
20151124,1.546
20151125,1.546
20151125,1.546
20151125,1.546
20151125,1.546
20151126,1.546
20151126,1.546
20151126,1.546
20151126,1.546
20151127,1.546
20151127,1.546
20151127,1.546
20151127,1.546
20151128,1.546
20151128,1.546
20151128,1.546
20151128,1.546
20151129,1.546
20151129,1.546
20151129,1.546
20151129,1.546
20151130,1.546
20151130,1.546
20151130,1.546
20151130,1.546
20151201,1.546
20151201,1.546
20151201,1.546
20151201,1.546
20151202,1.546
20151202,1.546
20151202,1.546
20151202,1.546
20151203,1.546
20151203,1.546
20151203,1.546
20151203,1.546
20151204,1.546
20151204,1.546
20151204,1.546
20151204,1.546
20151205,1.546
20151205,1.546
20151205,1.546
20151205,1.546
20151206,1.546
20151206,1.546
20151206,1.546
20151206,1.546
20151207,1.546
20151207,1.546
20151207,1.546
20151207,1.546
20151208,1.546
20151208,1.546
20151208,1.546
20151208,1.546
20151209,1.546
20151209,1.546
20151209,1.546
20151209,1.546
20151210,1.546
20151210,1.546
20151210,1.546
20151210,1.546
20151211,1.546
20151211,1.546
20151211,1.546
20151211,1.546
20151212,1.546
20151212,1.546
20151212,1.546
20151212,1.546
20151213,1.546
20151213,1.546
20151213,1.546
20151213,1.546
20151214,1.546
20151214,1.546
20151214,1.546
20151214,1.546
20151214,1.546
20151215,1.546
20151215,1.546
20151215,1.546
20151215,1.546
20151216,1.546
20151216,1.546
20151216,1.546
20151216,1.545
20151217,1.545
20151217,1.545
20151217,1.545
20151217,1.545
20151218,1.545
20151218,1.545
20151218,1.545
20151218,1.545
20151219,1.545
20151219,1.545
20151219,1.545
20151219,1.545
20151220,1.545
20151220,1.545
20151220,1.545
20151220,1.545
20151221,1.545
20151221,1.545
20151221,1.545
20151221,1.545
20151222,1.545
20151222,1.545
20151222,1.545
20151222,1.545
20151223,1.545
20151223,1.545
20151223,1.545
20151223,1.545
20151224,1.545
20151224,1.545
20151224,1.545
20151224,1.545
20151225,1.545
20151225,1.545
20151225,1.545
20151225,1.545
20151226,1.545
20151226,1.545
20151226,1.545
20151226,1.545
20151227,1.545
20151227,1.545
20151227,1.545
20151227,1.545
20151228,1.545
20151228,1.545
20151228,1.545
20151228,1.562
20151229,1.562
20151229,1.562
20151229,1.562
20151229,1.562
20151230,1.562
20151230,1.562
20151230,1.562
20151230,1.562
20151231,1.562
20151231,1.562
20151231,1.562
20151231,1.562
20160101,1.562
20160101,1.562
20160101,1.562
20160101,1.562
20160102,1.562
20160102,1.562
20160102,1.562
20160102,1.562
20160103,1.562
20160103,1.562
20160103,1.562
20160103,1.562
20160104,1.562
20160104,1.562
20160104,1.562
20160104,1.562
20160105,1.562
20160105,1.562
20160105,1.562
20160105,1.562
20160106,1.562
20160106,1.562
20160106,1.562
20160106,1.562
20160107,1.562
20160107,1.562
20160107,1.562
20160107,1.562
20160108,1.562
20160108,1.562
20160108,1.562
20160108,1.562
20160109,1.562
20160109,1.562
20160109,1.562
20160109,1.562
20160110,1.562
20160110,1.562
20160110,1.562
20160111,1.562
20160111,1.562
20160111,1.562
20160111,1.562
20160112,1.562
20160112,1.562
20160112,1.562
20160112,1.562
20160113,1.562
20160113,1.562
20160113,1.562
20160113,1.562
20160114,1.562
20160114,1.562
20160114,1.562
20160114,1.562
20160115,1.562
20160115,1.562
20160115,1.562
20160115,1.562
20160116,1.562
20160116,1.562
20160116,1.562
20160116,1.562
20160117,1.562
20160117,1.562
20160117,1.562
20160117,1.562
20160118,1.562
20160118,1.562
20160118,1.562
20160118,1.562
20160119,1.562
20160119,1.562
20160119,1.562
20160119,1.562
20160120,1.562
20160120,1.562
20160120,1.562
20160120,1.562
20160121,1.562
20160121,1.562
20160121,1.562
20160121,1.562
20160122,1.562
20160122,1.562
20160122,1.562
20160122,1.562
20160122,1.562
20160122,1.562
20160122,1.562
20160122,1.562
20160123,1.562
20160123,1.562
20160123,1.562
20160123,1.562
20160124,1.562
20160124,1.562
20160124,1.562
20160124,1.562
20160125,1.562
20160125,1.549
20160125,1.549
20160125,1.549
20160125,1.549
20160125,1.549
20160125,1.549
20160125,1.549
20160125,1.549
20160125,1.549
20160126,1.549
20160126,1.549
20160126,1.549
20160126,1.549
20160126,1.549
20160127,1.549
20160127,1.549
20160127,1.549
20160127,1.549
20160128,1.549
20160128,1.549
20160128,1.549
20160128,1.549
20160129,1.549
20160129,1.549
20160129,1.549
20160129,1.549
20160130,1.549
20160130,1.549
20160201,1.549
20160202,1.549
20160202,1.549
20160202,1.549
20160202,1.549
20160203,1.549
20160203,1.549
20160203,1.549
20160203,1.549
20160204,1.549
20160204,1.549
20160204,1.549
20160204,1.549
20160205,1.549
20160205,1.549
20160205,1.549
20160205,1.549
20160206,1.549
20160206,1.549
20160206,1.549
20160206,1.549
20160206,1.549
20160206,1.549
20160206,1.549
20160206,1.549
20160206,1.549
20160206,1.549
20160207,1.549
20160207,1.549
20160207,1.549
20160207,1.549
20160207,1.549
20160207,1.549
20160207,1.549
20160207,1.549
20160208,1.549
20160208,1.549
20160208,1.549
20160208,1.549
20160209,1.549
20160209,1.549
20160209,1.549
20160209,1.549
20160210,1.549
20160210,1.549
20160210,1.549
20160210,1.549
20160211,1.549
20160211,1.549
20160211,1.549
20160211,1.549
20160212,1.549
20160212,1.549
20160212,1.549
20160212,1.549
20160213,1.549
20160213,1.549
20160215,1.549
20160215,1.549
20160215,1.549
20160215,1.549
20160215,1.549
20160215,1.549
20160215,1.549
20160215,1.549
20160215,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
20160216,1.549
