Date,Value
20171122,2.67
20171122,2.67
20171122,2.67
20171123,2.67
20171123,2.67
20171123,2.67
20171123,2.67
20171124,2.67
20171124,2.67
20171125,2.67
20171125,2.67
20171125,2.67
20171125,2.67
20171126,2.67
20171126,2.67
20171126,2.67
20171126,2.67
20171127,2.67
20171127,2.67
20171127,2.67
20171127,2.67
20171128,2.67
20171128,2.67
20171128,2.67
20171129,2.67
20171129,2.67
20171129,2.67
20171129,2.67
20171130,2.67
20171130,2.67
20171130,2.67
20171201,2.67
20171201,2.67
20171201,2.67
20171201,2.67
20171202,2.67
20171202,2.67
20171202,2.67
20171202,2.67
20171203,2.67
20171203,2.67
20171203,2.67
20171203,2.67
20171204,2.672
20171204,2.672
20171204,2.672
20171204,2.672
20171205,2.672
20171205,2.672
20171205,2.672
20171205,2.672
20171206,2.672
20171206,2.672
20171206,2.672
20171206,2.672
20171207,2.672
20171207,2.672
20171207,2.672
20171207,2.672
20171208,2.672
20171208,2.672
20171209,2.672
20171209,2.672
20171209,2.672
20171209,2.672
20171210,2.672
20171210,2.672
20171210,2.672
20171210,2.672
20171211,2.672
20171211,2.672
20171212,2.672
20171212,2.672
20171212,2.672
20171212,2.672
20171213,2.672
20171213,2.672
20171213,2.672
20171213,2.672
20171214,2.672
20171214,2.672
20171214,2.672
20171214,2.672
20171215,2.672
20171215,2.672
20171215,2.672
20171215,2.672
20171216,2.672
20171216,2.672
20171216,2.672
20171216,2.672
20171217,2.672
20171217,2.672
20171217,2.672
20171217,2.672
20171218,2.672
20171218,2.672
20171218,2.672
20171218,2.672
20171219,2.672
20171219,2.7
20171219,2.7
20171219,2.7
20171220,2.7
20171220,2.7
20171220,2.7
20171220,2.7
20171221,2.703
20171221,2.703
20171221,2.703
20171221,2.703
20171222,2.703
20171222,2.703
20171222,2.703
20171222,2.703
20171223,2.703
20171223,2.703
20171223,2.703
20171223,2.703
20171224,2.703
20171224,2.703
20171224,2.703
20171224,2.703
20171225,2.703
20171225,2.703
20171225,2.703
20171225,2.703
20171226,2.703
20171226,2.703
20171226,2.703
20171226,2.703
20171227,2.703
20171227,2.703
20171228,2.703
20171228,2.703
20171228,2.703
20171228,2.703
20171229,2.703
20171229,2.703
20171229,2.703
20171230,2.703
20171230,2.703
20171230,2.703
20171230,2.703
20171231,2.703
20171231,2.703
20171231,2.703
20171231,2.703
20180101,2.703
20180101,2.703
20180101,2.703
20180101,2.703
20180102,2.703
20180102,2.703
20180102,2.703
20180102,2.703
20180103,2.703
20180103,2.703
20180103,2.703
20180103,2.703
20180104,2.703
20180104,2.703
20180104,2.703
20180104,2.703
20180105,2.703
20180105,2.703
20180105,2.703
20180105,2.703
20180106,2.703
20180106,2.703
20180106,2.703
20180106,2.703
20180107,2.703
20180108,2.703
20180108,2.703
20180108,2.703
20180108,2.703
20180109,2.703
20180109,2.703
20180109,2.703
20180109,2.703
20180110,2.703
20180110,2.703
20180110,2.703
20180111,2.703
20180111,2.703
20180111,2.703
20180111,2.703
20180112,2.703
20180112,2.703
20180112,2.703
20180112,2.703
20180113,2.703
20180113,2.703
20180113,2.703
20180114,2.703
20180114,2.703
20180114,2.703
20180114,2.703
20180115,2.703
20180115,2.703
20180115,2.703
20180116,2.703
20180116,2.703
20180116,2.703
20180117,2.703
20180117,2.703
20180117,2.703
20180117,2.703
20180118,2.703
20180118,2.703
20180118,2.703
20180118,2.703
20180119,2.703
20180119,2.703
20180119,2.703
20180119,2.703
20180119,2.703
20180119,2.703
20180119,2.703
20180119,2.703
20180119,2.703
20180119,2.703
20180120,2.703
20180120,2.703
20180120,2.703
20180120,2.703
20180121,2.703
20180121,2.703
20180121,2.703
20180121,2.703
20180122,2.703
20180122,2.703
20180122,2.703
20180122,2.703
20180123,2.703
20180123,2.703
20180123,2.703
20180123,2.703
20180124,2.703
20180124,2.703
20180124,2.703
20180124,2.703
20180124,2.703
20180124,2.703
20180124,2.703
20180124,2.703
20180124,2.703
20180124,2.703
20180125,2.703
20180125,2.703
20180125,2.703
20180125,2.703
20180126,2.703
20180126,2.703
20180126,2.703
20180126,2.703
20180127,2.703
20180127,2.703
20180127,2.703
20180128,2.703
20180128,2.703
20180128,2.703
20180128,2.703
20180129,2.703
20180129,2.703
20180129,2.703
20180129,2.703
20180130,2.703
20180130,2.703
20180130,2.703
20180130,2.703
20180131,2.703
20180131,2.703
20180131,2.703
20180131,2.703
20180201,2.703
20180201,2.703
20180201,2.703
20180201,2.703
20180202,2.703
20180202,2.703
20180202,2.703
20180202,2.703
20180203,2.703
20180203,2.706
20180203,2.706
20180203,2.706
20180204,2.706
20180204,2.706
20180204,2.706
20180205,2.706
20180205,2.706
20180206,2.706
20180206,2.706
20180206,2.706
20180207,2.706
20180207,2.706
20180207,2.706
20180207,2.714
20180208,2.723
20180208,2.723
20180208,2.723
20180208,2.741
20180209,2.741
20180209,2.741
20180209,2.741
20180209,2.741
20180210,2.741
20180210,2.748
20180210,2.748
20180210,2.749
20180211,2.749
20180211,2.749
20180211,2.749
20180211,2.749
20180212,2.749
20180212,2.749
20180212,2.749
20180213,2.749
20180213,2.749
20180213,2.749
20180213,2.749
20180214,2.749
20180214,2.749
20180214,2.749
20180214,2.749
20180215,2.749
20180215,2.749
20180215,2.749
20180215,2.749
20180216,2.749
20180216,2.749
20180216,2.749
20180216,2.749
20180217,2.749
20180217,2.749
20180217,2.749
20180217,2.749
20180218,2.749
20180218,2.749
20180218,2.749
20180218,2.749
20180219,2.749
20180219,2.749
20180219,2.749
20180219,2.749
20180220,2.749
20180220,2.749
20180220,2.749
20180220,2.749
20180221,2.749
20180221,2.749
20180221,2.749
20180221,2.749
20180222,2.749
20180222,2.749
20180222,2.749
20180222,2.749
20180223,2.749
20180223,2.749
20180223,2.749
20180223,2.749
20180224,2.749
20180224,2.749
20180224,2.749
20180224,2.749
20180225,2.749
20180225,2.749
20180225,2.749
20180225,2.749
20180226,2.749
20180226,2.749
20180226,2.749
20180226,2.755
20180227,2.816
20180227,2.816
20180227,2.816
20180227,2.816
20180228,2.816
20180228,2.816
20180228,2.816
20180228,2.816
20180301,2.816
20180301,2.816
20180301,2.816
20180301,2.816
20180302,2.816
20180302,2.816
20180302,2.816
20180302,2.816
20180303,2.816
20180303,2.816
20180303,2.816
20180303,2.816
20180304,2.816
20180304,2.816
20180304,2.816
20180304,2.816
20180305,2.816
20180305,2.816
20180305,2.816
20180306,2.816
20180306,2.816
20180306,2.816
20180306,2.816
20180306,2.826
20180307,2.826
20180307,2.826
20180307,2.826
20180307,2.826
20180308,2.826
20180308,2.826
20180309,2.826
20180309,2.826
20180309,2.826
20180309,2.826
20180310,2.826
20180310,2.826
20180310,2.826
20180310,2.826
20180311,2.826
20180311,2.826
20180312,2.826
20180312,2.826
20180312,2.826
20180312,2.826
20180313,2.826
20180314,2.826
20180314,2.826
20180314,2.826
20180314,2.826
20180315,2.826
20180315,2.826
20180315,2.826
20180315,2.818
20180316,2.818
20180316,2.771
20180316,2.771
20180316,2.771
20180317,2.989
20180317,2.989
20180317,2.989
20180318,2.989
20180318,2.989
20180318,2.989
20180319,2.989
20180319,2.964
20180319,2.964
20180319,2.964
20180320,2.965
20180320,2.956
20180320,2.956
20180320,2.956
20180321,2.949
20180321,2.958
20180321,2.958
20180321,2.958
20180322,2.958
20180322,2.966
20180322,2.966
20180322,2.966
20180323,2.966
20180323,3.125
20180323,3.125
20180323,3.125
20180324,3.125
20180324,3.113
20180324,3.113
20180324,3.113
20180325,3.105
20180325,3.203
20180325,3.203
20180325,3.203
20180326,3.203
20180326,3.194
20180326,3.194
20180326,3.194
20180327,3.187
20180327,3.185
20180327,3.185
20180327,3.185
20180328,3.184
20180328,3.186
20180328,3.186
20180328,3.186
20180329,3.179
20180329,3.258
20180329,3.258
20180329,3.258
20180330,3.258
20180330,3.252
20180330,3.252
20180330,3.252
20180331,3.252
20180331,3.304
20180331,3.304
20180331,3.304
20180401,3.304
20180401,3.304
20180401,3.304
20180401,3.304
20180402,3.304
20180402,3.333
20180402,3.333
20180402,3.333
20180403,3.333
20180403,3.333
20180403,3.333
20180403,3.333
20180404,3.333
20180404,3.333
20180404,3.333
20180404,3.333
20180405,3.333
20180405,3.333
20180405,3.333
20180405,3.333
20180406,3.333
20180406,3.351
20180406,3.351
20180406,3.351
20180407,3.351
20180407,3.352
20180407,3.352
20180407,3.352
20180408,3.353
20180408,3.353
20180408,3.353
20180408,3.353
20180409,3.354
20180409,3.354
20180409,3.354
20180409,3.354
20180410,3.354
20180410,3.354
20180410,3.354
20180410,3.354
20180410,3.354
20180410,3.354
20180410,3.354
20180410,3.354
20180410,3.354
20180411,3.354
20180411,3.354
20180411,3.354
20180411,3.354
20180412,3.354
20180412,3.354
20180412,3.354
20180412,3.354
20180413,3.354
20180413,3.354
20180413,3.354
20180413,3.354
20180414,3.354
20180414,3.354
20180414,3.354
20180414,3.354
20180415,3.355
20180415,3.355
20180415,3.355
20180415,3.355
20180416,3.355
20180416,3.355
20180417,3.355
20180417,3.355
20180417,3.355
20180417,3.355
20180418,3.355
20180418,3.355
20180418,3.355
20180418,3.355
20180419,3.355
20180419,3.355
20180419,3.355
20180419,3.355
20180420,3.355
20180420,3.355
20180420,3.355
20180420,3.355
20180421,3.355
20180421,3.355
20180421,3.355
20180421,3.355
20180422,3.355
20180422,3.355
20180422,3.355
20180422,3.355
20180423,3.355
20180423,3.355
20180423,3.355
20180424,3.355
20180424,3.355
20180424,3.355
20180424,3.355
20180425,3.355
20180425,3.355
20180425,3.355
20180425,3.355
20180426,3.355
20180426,3.355
20180426,3.355
20180426,3.355
20180427,3.355
20180427,3.355
20180427,3.355
20180427,3.355
20180428,3.355
20180428,3.355
20180428,3.355
20180428,3.355
20180429,3.355
20180429,3.355
20180429,3.355
20180429,3.355
20180430,3.356
20180430,3.356
20180430,3.356
20180430,3.356
20180501,3.356
20180501,3.356
20180501,3.356
20180501,3.356
20180502,3.356
20180502,3.356
20180502,3.356
20180502,3.356
20180503,3.356
20180503,3.356
20180503,3.356
20180504,3.356
20180504,3.356
20180504,3.356
20180505,3.356
20180505,3.356
20180505,3.356
20180505,3.356
20180506,3.356
20180506,3.356
20180506,3.356
20180506,3.356
20180507,3.356
20180507,3.356
20180507,3.356
20180507,3.356
20180508,3.356
20180508,3.356
20180508,3.356
20180508,3.356
20180509,3.356
20180509,3.356
20180509,3.356
20180510,3.356
20180510,3.356
20180510,3.356
20180510,3.356
20180511,3.356
20180511,3.356
20180511,3.356
20180511,3.356
20180512,3.356
20180512,3.356
20180512,3.356
20180512,3.356
20180513,3.356
20180513,3.355
20180513,3.355
20180513,3.355
20180514,3.355
20180514,3.355
20180514,3.355
20180514,3.355
20180515,3.355
20180515,3.354
20180515,3.354
20180515,3.354
20180516,3.354
20180516,3.354
20180516,3.354
20180516,3.354
20180517,3.354
20180517,3.354
20180517,3.354
20180517,3.354
20180518,3.354
20180518,3.354
20180518,3.354
20180518,3.354
20180519,3.354
20180519,3.354
20180519,3.354
20180519,3.354
20180520,3.354
20180520,3.354
20180520,3.354
20180520,3.354
20180521,3.354
20180521,3.354
20180521,3.354
20180521,3.354
20180522,3.354
20180522,3.354
20180522,3.354
20180522,3.354
20180523,3.354
20180523,3.354
20180523,3.354
20180523,3.354
20180523,3.354
20180524,3.354
20180524,3.354
20180524,3.354
20180524,3.354
20180524,3.354
20180525,3.354
20180525,3.354
20180525,3.354
20180525,3.354
20180526,3.354
20180526,3.354
20180526,3.354
20180526,3.354
20180527,3.354
20180527,3.352
20180527,3.352
20180527,3.352
20180528,3.352
20180528,3.351
20180528,3.351
20180528,3.351
20180529,3.351
20180529,3.35
20180529,3.35
20180529,3.35
20180530,3.35
20180530,3.349
20180530,3.349
20180530,3.349
20180530,3.349
20180530,3.349
20180531,3.35
20180531,3.349
20180531,3.349
20180531,3.349
20180531,3.349
20180531,3.349
20180531,3.349
20180531,3.349
20180531,3.349
20180601,3.349
20180601,3.349
20180601,3.349
20180601,3.349
20180602,3.348
20180602,3.348
20180602,3.348
20180602,3.348
20180603,3.349
20180603,3.349
20180603,3.349
20180603,3.349
20180604,3.349
20180604,3.348
20180604,3.348
20180604,3.348
20180605,3.348
20180605,3.348
20180605,3.348
20180605,3.348
20180606,3.348
20180606,3.348
20180606,3.348
20180606,3.348
20180607,3.348
20180607,3.348
20180607,3.348
20180607,3.348
20180608,3.347
20180608,3.347
20180608,3.347
20180608,3.347
20180609,3.347
20180609,3.348
20180609,3.348
20180609,3.348
20180610,3.348
20180610,3.348
20180610,3.348
20180610,3.348
20180611,3.348
20180611,3.348
20180611,3.348
20180611,3.348
20180612,3.348
20180612,3.348
20180612,3.348
20180612,3.348
20180613,3.348
20180613,3.348
20180613,3.348
20180613,3.348
20180614,3.348
20180614,3.347
20180614,3.347
20180614,3.347
20180615,3.347
20180615,3.347
20180615,3.347
20180615,3.347
20180616,3.347
20180616,3.347
20180616,3.347
20180616,3.347
20180617,3.347
20180617,3.347
20180617,3.347
20180617,3.347
20180618,3.347
20180618,3.346
20180618,3.346
20180618,3.346
20180619,3.346
20180619,3.354
20180619,3.354
20180619,3.354
20180620,3.354
20180620,3.355
20180620,3.355
20180620,3.355
20180621,3.355
20180621,3.354
20180621,3.354
20180621,3.354
20180622,3.354
20180622,3.354
20180622,3.354
20180622,3.354
20180623,3.354
20180623,3.354
20180623,3.354
20180623,3.354
20180624,3.354
20180624,3.354
20180624,3.354
20180624,3.354
20180625,3.354
20180625,3.354
20180625,3.354
20180625,3.354
20180626,3.354
20180626,3.354
20180626,3.354
20180626,3.354
20180627,3.354
20180627,3.353
20180627,3.353
20180627,3.353
20180628,3.353
20180628,3.351
20180628,3.351
20180628,3.351
20180629,3.351
20180629,3.352
20180629,3.352
20180629,3.352
20180630,3.352
20180630,3.352
20180630,3.352
20180701,3.352
20180701,3.352
20180701,3.352
20180701,3.352
20180702,3.352
20180702,3.353
20180702,3.353
20180702,3.353
20180703,3.353
20180703,3.351
20180703,3.351
20180703,3.351
20180704,3.351
20180704,3.351
20180704,3.351
20180704,3.351
20180705,3.351
20180705,3.351
20180705,3.351
20180705,3.351
20180706,3.351
20180706,3.351
20180706,3.351
20180706,3.351
20180706,3.351
20180706,3.351
20180706,3.351
20180706,3.351
20180706,3.351
20180707,3.351
20180707,3.352
20180707,3.352
20180707,3.352
20180708,3.352
20180708,3.352
20180708,3.352
20180708,3.352
20180709,3.352
20180709,3.351
20180709,3.351
20180709,3.351
20180710,3.351
20180710,3.351
20180710,3.351
20180710,3.351
20180711,3.351
20180711,3.351
20180711,3.351
20180711,3.351
20180712,3.351
20180712,3.351
20180712,3.351
20180712,3.351
20180713,3.351
20180713,3.35
20180713,3.35
20180713,3.35
20180714,3.35
20180714,3.351
20180714,3.351
20180714,3.351
20180715,3.351
20180715,3.351
20180715,3.351
20180715,3.351
20180716,3.351
20180716,3.351
20180716,3.351
20180716,3.351
20180717,3.34
20180717,3.34
20180717,3.34
20180717,3.34
20180718,3.34
20180718,3.329
20180718,3.329
20180718,3.329
20180719,3.329
20180719,3.329
20180719,3.329
20180719,3.329
20180720,3.329
20180720,3.337
20180720,3.337
20180720,3.337
20180721,3.337
20180721,3.337
20180721,3.337
20180721,3.337
20180722,3.337
20180722,3.337
20180722,3.337
20180722,3.337
20180723,3.337
20180723,3.337
20180723,3.337
20180723,3.337
20180724,3.337
20180724,3.337
20180724,3.337
20180724,3.337
20180725,3.337
20180725,3.337
20180725,3.337
20180725,3.337
20180726,3.336
20180726,3.336
20180726,3.336
20180727,3.336
20180727,3.336
20180727,3.336
20180727,3.336
20180728,3.336
20180728,3.336
20180728,3.336
20180728,3.336
20180729,3.336
20180729,3.336
20180729,3.336
20180729,3.336
20180730,3.336
20180730,3.336
20180730,3.336
20180730,3.336
20180731,3.335
20180731,3.335
20180731,3.335
20180731,3.335
20180801,3.335
20180801,3.335
20180801,3.335
20180801,3.335
20180802,3.335
20180803,3.335
20180803,3.335
20180804,3.335
20180804,3.335
20180804,3.335
20180804,3.335
20180805,3.333
20180805,3.333
20180805,3.333
20180805,3.333
20180806,3.332
20180806,3.332
20180806,3.332
20180806,3.332
20180807,3.331
20180807,3.331
20180807,3.331
20180807,3.331
20180808,3.331
20180808,3.331
20180808,3.331
20180808,3.331
20180809,3.331
20180809,3.33
20180809,3.33
20180809,3.33
20180810,3.329
20180810,3.329
20180811,3.329
20180811,3.329
20180811,3.329
20180811,3.329
20180812,3.329
20180812,3.329
20180812,3.329
20180812,3.329
20180814,3.329
20180814,3.329
20180814,3.329
20180814,3.329
20180815,3.329
20180815,3.329
20180815,3.329
20180815,3.329
20180816,3.336
20180816,3.336
20180816,3.336
20180816,3.336
20180817,3.336
20180817,3.336
20180817,3.336
20180817,3.336
20180818,3.337
20180818,3.337
20180818,3.337
20180818,3.337
20180819,3.345
20180819,3.345
20180819,3.345
20180819,3.345
20180820,3.345
20180820,3.346
20180820,3.346
20180820,3.346
20180821,3.346
20180821,3.346
20180821,3.346
20180821,3.346
20180822,3.345
20180822,3.35
20180822,3.35
20180822,3.35
20180823,3.35
20180823,3.35
20180823,3.35
20180823,3.35
20180824,3.35
20180824,3.35
20180824,3.35
20180824,3.35
20180825,3.35
20180825,3.35
20180825,3.35
20180825,3.35
20180826,3.349
20180826,3.349
20180826,3.349
20180826,3.349
20180827,3.346
20180827,3.346
20180827,3.346
20180827,3.346
20180828,3.344
20180828,3.344
20180828,3.344
20180828,3.344
20180829,3.342
20180829,3.342
20180829,3.342
20180829,3.342
20180830,3.342
20180830,3.342
20180830,3.342
20180831,3.341
20180831,3.341
20180831,3.341
20180831,3.341
20180901,3.341
20180902,3.341
20180902,3.341
20180902,3.341
20180902,3.341
20180903,3.339
20180903,3.339
20180903,3.339
20180903,3.339
20180904,3.337
20180904,3.337
20180904,3.337
20180904,3.337
20180905,3.337
20180905,3.337
20180905,3.337
20180905,3.337
20180906,3.337
20180906,3.337
20180907,3.337
20180907,3.337
20180907,3.337
20180907,3.337
20180908,3.338
20180908,3.338
20180908,3.338
20180908,3.338
20180909,3.339
20180909,3.339
20180910,3.339
20180910,3.339
20180910,3.339
20180910,3.339
20180911,3.339
20180911,3.34
20180911,3.34
20180911,3.34
20180912,3.34
20180912,3.34
20180912,3.34
20180912,3.34
20180913,3.341
20180913,3.341
20180913,3.341
20180913,3.341
20180914,3.341
20180914,3.341
20180914,3.341
20180914,3.341
20180915,3.341
20180915,3.341
20180915,3.341
20180916,3.341
20180916,3.341
20180916,3.341
20180916,3.341
20180917,3.346
20180917,3.346
20180917,3.346
20180917,3.346
20180918,3.346
20180918,3.346
20180918,3.346
20180918,3.346
20180919,3.346
20180919,3.346
20180919,3.346
20180919,3.346
20180920,3.346
20180920,3.346
20180920,3.346
20180920,3.346
20180921,3.346
20180921,3.346
20180921,3.346
20180921,3.346
20180922,3.346
20180922,3.346
20180922,3.346
20180922,3.346
20180923,3.345
20180923,3.345
20180923,3.345
20180923,3.345
20180924,3.345
20180924,3.345
20180924,3.345
20180924,3.345
20180925,3.344
20180925,3.344
20180925,3.344
20180925,3.344
20180926,3.344
20180926,3.344
20180926,3.344
20180926,3.344
20180927,3.344
20180927,3.344
20180927,3.344
20180927,3.344
20180928,3.34
20180928,3.34
20180928,3.34
20180928,3.34
20180929,3.34
20180929,3.34
20180929,3.34
20180929,3.34
20180930,3.34
20180930,3.339
20180930,3.339
20180930,3.339
20180930,3.339
20181001,3.339
20181001,3.339
20181001,3.339
20181001,3.339
20181001,3.339
20181002,3.339
20181002,3.339
20181002,3.339
20181002,3.339
20181003,3.338
20181003,3.338
20181003,3.338
20181003,3.338
20181004,3.339
20181004,3.339
20181004,3.339
20181004,3.339
20181005,3.338
20181005,3.338
20181005,3.338
20181005,3.338
20181006,3.339
20181006,3.339
20181006,3.339
20181006,3.339
20181007,3.338
20181007,3.338
20181007,3.338
20181007,3.338
20181008,3.336
20181008,3.336
20181008,3.336
20181008,3.336
20181009,3.337
20181009,3.346
20181009,3.346
20181009,3.346
20181010,3.347
20181010,3.353
20181010,3.353
20181010,3.353
20181011,3.353
20181011,3.353
20181011,3.353
20181011,3.353
20181012,3.353
20181012,3.353
20181012,3.353
20181012,3.353
20181013,3.353
20181013,3.353
20181013,3.353
20181014,3.353
20181015,3.353
20181015,3.353
20181015,3.353
20181015,3.353
20181016,3.353
20181016,3.353
20181016,3.353
20181016,3.353
20181017,3.356
20181017,3.356
20181017,3.356
20181017,3.351
20181018,3.351
20181018,3.359
20181018,3.359
20181018,3.358
20181019,3.358
20181019,3.358
20181019,3.358
20181019,3.358
20181020,3.358
20181020,3.37
20181020,3.37
20181020,3.37
20181020,3.369
20181021,3.369
20181021,3.381
20181021,3.381
20181021,3.382
20181022,3.382
20181022,3.387
20181022,3.387
20181022,3.386
20181023,3.386
20181023,3.391
20181023,3.391
20181023,3.391
20181024,3.391
20181024,3.394
20181024,3.394
20181024,3.398
20181025,3.398
20181025,3.392
20181025,3.392
20181025,3.393
20181026,3.393
20181026,3.393
20181026,3.393
20181026,3.393
20181027,3.393
20181027,3.393
20181027,3.393
20181027,3.393
20181028,3.395
20181028,3.395
20181028,3.395
20181028,3.395
20181029,3.393
20181029,3.393
20181029,3.393
20181029,3.393
20181030,3.393
20181030,3.393
20181030,3.393
20181030,3.393
20181031,3.393
20181031,3.395
20181031,3.395
20181101,3.395
20181101,3.395
20181101,3.395
20181102,3.395
20181102,3.395
20181102,3.395
20181102,3.395
20181103,3.396
20181103,3.396
20181103,3.396
20181103,3.396
20181104,3.396
20181104,3.396
20181104,3.396
20181104,3.396
20181105,3.395
20181105,3.395
20181105,3.395
20181105,3.395
20181106,3.395
20181106,3.395
20181106,3.395
20181106,3.395
20181107,3.395
20181107,3.395
20181107,3.395
20181107,3.395
20181108,3.395
20181108,3.396
20181108,3.396
20181108,3.396
20181109,3.396
20181109,3.396
20181109,3.396
20181109,3.396
20181111,3.398
20181111,3.398
20181111,3.398
20181111,3.398
20181112,3.399
20181112,3.399
20181112,3.399
20181112,3.399
20181113,3.399
20181113,3.399
20181113,3.399
20181114,3.399
20181114,3.399
20181114,3.399
20181114,3.399
20181115,3.399
20181115,3.399
20181115,3.399
20181115,3.399
20181116,3.399
20181116,3.399
20181116,3.399
20181117,3.399
20181117,3.399
20181117,3.399
20181117,3.399
20181118,3.399
20181118,3.399
20181118,3.399
20181118,3.399
20181119,3.399
20181119,3.4
20181119,3.4
20181119,3.4
20181120,3.4
20181120,3.401
20181120,3.401
20181120,3.401
20181121,3.401
20181121,3.401
20181121,3.401
20181121,3.401
20181122,3.401
20181122,3.401
20181122,3.401
20181122,3.401
20181123,3.401
20181123,3.401
20181123,3.401
20181123,3.401
20181124,3.401
20181124,3.4
20181124,3.4
20181124,3.4
20181125,3.4
20181125,3.4
20181126,3.4
20181126,3.4
20181126,3.4
20181126,3.363
20181127,3.363
20181127,3.363
20181127,3.363
20181127,3.326
20181128,3.326
20181128,3.326
20181128,3.326
20181128,3.325
20181129,3.325
20181129,3.325
20181129,3.325
20181129,3.299
20181130,3.299
20181130,3.299
20181130,3.299
20181130,3.283
20181201,3.283
20181201,3.283
20181201,3.283
20181201,3.271
20181202,3.271
20181202,3.261
20181202,3.261
20181203,3.261
20181203,3.261
20181203,3.261
20181203,3.266
20181204,3.266
20181204,3.266
20181204,3.266
20181204,3.273
20181205,3.273
20181205,3.273
20181205,3.273
20181205,3.261
20181206,3.261
20181206,3.261
20181206,3.269
20181207,3.269
20181207,3.269
20181207,3.269
20181207,3.28
20181208,3.28
20181209,3.28
20181209,3.28
20181209,3.28
20181209,3.295
20181210,3.295
20181210,3.294
20181210,3.317
20181210,3.317
20181211,3.317
20181211,3.317
20181211,3.317
20181211,3.318
20181212,3.318
20181212,3.318
20181212,3.318
20181212,3.318
20181213,3.318
20181213,3.317
20181213,3.317
20181213,3.357
20181214,3.357
20181214,3.357
20181214,3.357
20181214,3.358
20181215,3.358
20181215,3.358
20181215,3.351
20181215,3.351
20181216,3.351
20181216,3.351
20181216,3.346
20181216,3.346
20181217,3.346
20181217,3.346
20181217,3.334
20181217,3.334
20181218,3.334
20181218,3.334
20181218,3.334
20181218,3.325
20181219,3.325
20181219,3.325
20181219,3.31
20181219,3.31
20181220,3.31
20181220,3.31
20181220,3.305
20181220,3.305
20181221,3.305
20181221,3.305
20181221,3.305
20181221,3.305
20181222,3.305
20181222,3.305
20181222,3.303
20181223,3.303
20181223,3.303
20181223,3.302
20181223,3.302
20181224,3.302
20181224,3.302
20181224,3.306
20181224,3.306
20181225,3.306
20181225,3.306
20181225,3.306
20181225,3.306
20181226,3.306
20181226,3.306
20181226,3.311
20181226,3.311
20181227,3.311
20181227,3.31
20181227,3.31
20181227,3.31
20181228,3.31
20181228,3.302
20181228,3.302
20181228,3.302
20181229,3.302
20181229,3.296
20181229,3.296
20181230,3.296
20181230,3.296
20181230,3.296
20181230,3.296
20181231,3.296
20181231,3.289
20181231,3.289
20181231,3.289
20190101,3.289
20190101,3.283
20190101,3.283
20190101,3.283
20190102,3.283
20190102,3.283
20190102,3.283
20190102,3.283
20190103,3.283
20190103,3.282
20190103,3.282
20190103,3.282
20190104,3.278
20190104,3.278
20190104,3.278
20190104,3.278
20190105,3.278
20190105,3.283
20190105,3.283
20190105,3.283
20190106,3.282
20190106,3.282
20190106,3.282
20190106,3.282
20190107,3.289
20190107,3.289
20190107,3.289
20190107,3.289
20190108,3.299
20190108,3.299
20190108,3.299
20190108,3.299
20190109,3.299
20190109,3.312
20190109,3.312
20190109,3.312
20190110,3.312
20190110,3.312
20190110,3.277
20190110,3.277
20190111,3.277
20190111,3.277
20190111,3.277
20190111,3.278
20190112,3.278
20190112,3.278
20190112,3.28
20190113,3.28
20190113,3.28
20190113,3.28
20190113,3.251
20190114,3.251
20190114,3.251
20190114,3.234
20190114,3.234
20190115,3.234
20190115,3.234
20190115,3.222
20190115,3.222
20190116,3.222
20190116,3.222
20190116,3.214
20190116,3.214
20190117,3.213
20190117,3.213
20190117,3.213
20190117,3.213
20190118,3.213
20190118,3.213
20190118,3.206
20190118,3.206
20190119,3.206
20190119,3.206
20190119,3.206
20190119,3.206
20190120,3.206
20190120,3.206
20190120,3.214
20190120,3.214
20190121,3.214
20190121,3.214
20190121,3.214
20190121,3.214
20190122,3.223
20190122,3.223
20190122,3.236
20190122,3.236
20190123,3.236
20190123,3.236
20190123,3.254
20190123,3.254
20190124,3.254
20190124,3.253
20190124,3.285
20190125,3.285
20190125,3.285
20190125,3.394
20190125,3.394
20190126,3.396
20190126,3.396
20190126,3.396
20190126,3.396
20190127,3.396
20190127,3.396
20190127,3.396
20190127,3.396
20190128,3.396
20190128,3.396
20190128,3.396
20190128,3.396
20190129,3.396
20190129,3.396
20190129,3.396
20190129,3.396
20190130,3.396
20190130,3.396
20190130,3.283
20190130,3.283
20190131,3.283
20190131,3.283
20190131,3.283
20190131,3.283
20190201,3.283
20190201,3.283
20190201,3.251
20190201,3.251
20190202,3.251
20190202,3.251
20190202,3.232
20190202,3.232
20190203,3.232
20190203,3.232
20190203,3.232
20190204,3.232
20190204,3.232
20190204,3.232
20190204,3.232
20190205,3.232
20190205,3.232
20190205,3.22
20190205,3.22
20190206,3.22
20190206,3.22
20190206,3.22
20190207,3.22
20190207,3.22
20190207,3.22
20190207,3.22
20190208,3.22
20190208,3.22
20190208,3.22
20190208,3.22
20190209,3.22
20190209,3.22
20190209,3.22
20190209,3.22
20190210,3.22
20190210,3.22
20190210,3.22
20190210,3.22
20190211,3.22
20190211,3.22
20190211,3.22
20190212,3.22
20190212,3.22
20190212,3.217
20190212,3.217
20190213,3.217
20190213,3.216
20190213,3.206
20190213,3.206
20190214,3.206
20190214,3.206
20190214,3.214
20190214,3.214
20190215,3.214
20190215,3.214
20190215,3.212
