Date,Value
20180401,-38
20180401,-38
20180402,-38
20180402,-38
20180402,-38
20180402,-38
20180403,-38
20180403,-38
20180403,-38
20180403,-38
20180404,-38
20180404,-38
20180404,-38
20180404,-38
20180405,-38
20180405,-38
20180405,-38
20180405,-38
20180406,-38
20180406,-38
20180406,-38
20180406,-38
20180407,-38
20180407,-38
20180407,-38
20180407,-38
20180408,-38
20180408,-38
20180408,-38
20180408,-38
20180409,-38
20180409,-38
20180409,-38
20180409,-38
20180410,-38
20180410,-38
20180410,-38
20180410,-38
20180410,-38
20180410,-38
20180410,-38
20180410,-38
20180410,-38
20180411,-38
20180411,-38
20180411,-38
20180411,-38
20180412,-38
20180412,-38
20180412,-38
20180412,-38
20180413,-38
20180413,-38
20180413,-38
20180413,-38
20180414,-38
20180414,-38
20180414,-38
20180414,-38
20180415,-38
20180415,-38
20180415,-38
20180415,-38
20180416,-38
20180416,-38
20180417,-38
20180417,-38
20180417,-38
20180417,-38
20180418,-38
20180418,-38
20180418,-38
20180418,-38
20180419,-38
20180419,-38
20180419,-38
20180419,-38
20180420,-38
20180420,-38
20180420,-38
20180420,-38
20180421,-38
20180421,-38
20180421,-38
20180421,-38
20180422,-38
20180422,-38
20180422,-38
20180422,-38
20180423,-38
20180423,-38
20180423,-38
20180424,-38
20180424,-38
20180424,-38
20180424,-38
20180425,-38
20180425,-38
20180425,-38
20180425,-38
20180426,-38
20180426,-38
20180426,-38
20180426,-38
20180427,-38
20180427,-38
20180427,-38
20180427,-38
20180428,-38
20180428,-38
20180428,-38
20180428,-38
20180429,-38
20180429,-38
20180429,-38
20180429,-38
20180430,-38
20180430,-38
20180430,-38
20180430,-38
20180501,-38
20180501,-38
20180501,-38
20180501,-38
20180502,-38
20180502,-38
20180502,-38
20180502,-38
20180503,-38
20180503,-38
20180503,-38
20180504,-38
20180504,-38
20180504,-38
20180505,-38
20180505,-38
20180505,-38
20180505,-38
20180506,-38
20180506,-38
20180506,-38
20180506,-38
20180507,-38
20180507,-38
20180507,-38
20180507,-38
20180508,-38
20180508,-38
20180508,-38
20180508,-38
20180509,-38
20180509,-38
20180509,-38
20180510,-38
20180510,-38
20180510,-38
20180510,-38
20180511,-38
20180511,-38
20180511,-38
20180511,-38
20180512,-38
20180512,-38
20180512,-38
20180512,-38
20180513,-38
20180513,-38
20180513,-38
20180513,-38
20180514,-38
20180514,-38
20180514,-38
20180514,-38
20180515,-38
20180515,-38
20180515,-38
20180515,-38
20180516,-38
20180516,-38
20180516,-38
20180516,-38
20180517,-38
20180517,-38
20180517,-38
20180517,-38
20180518,-38
20180518,-38
20180518,-38
20180518,-38
20180519,-38
20180519,-38
20180519,-38
20180519,-38
20180520,-38
20180520,-38
20180520,-38
20180520,-38
20180521,-38
20180521,-38
20180521,-38
20180521,-38
20180522,-38
20180522,-38
20180522,-38
20180522,-38
20180523,-38
20180523,-38
20180523,-38
20180523,-38
20180523,-38
20180524,-38
20180524,-38
20180524,-38
20180524,-38
20180524,-38
20180525,-38
20180525,-38
20180525,-38
20180525,-38
20180526,-38
20180526,-38
20180526,-38
20180526,-38
20180527,-38
20180527,-38
20180527,-38
20180527,-38
20180528,-38
20180528,-38
20180528,-38
20180528,-38
20180529,-38
20180529,-38
20180529,-38
20180529,-38
20180530,-38
20180530,-38
20180530,-38
20180530,-38
20180530,-38
20180530,-38
20180531,-38
20180531,-38
20180531,-38
20180531,-38
20180531,-38
20180531,-38
20180531,-38
20180531,-38
20180531,-38
20180601,-38
20180601,-38
20180601,-38
20180601,-38
20180602,-38
20180602,-38
20180602,-38
20180602,-38
20180603,-38
20180603,-38
20180603,-38
20180603,-38
20180604,-38
20180604,-38
20180604,-38
20180604,-38
20180605,-38
20180605,-38
20180605,-38
20180605,-38
20180606,-38
20180606,-38
20180606,-38
20180606,-38
20180607,-38
20180607,-38
20180607,-38
20180607,-38
20180608,-38
20180608,-38
20180608,-38
20180608,-38
20180609,-38
20180609,-38
20180609,-38
20180609,-38
20180610,-38
20180610,-38
20180610,-38
20180610,-38
20180611,-38
20180611,-38
20180611,-38
20180611,-38
20180612,-38
20180612,-38
20180612,-38
20180612,-38
20180613,-38
20180613,-38
20180613,-38
20180613,-38
20180614,-38
20180614,-38
20180614,-38
20180614,-38
20180615,-38
20180615,-38
20180615,-38
20180615,-38
20180616,-38
20180616,-38
20180616,-38
20180616,-38
20180617,-38
20180617,-38
20180617,-38
20180617,-38
20180618,-38
20180618,-38
20180618,-38
20180618,-38
20180619,-38
20180619,-38
20180619,-38
20180619,-38
20180620,-38
20180620,-38
20180620,-38
20180620,-38
20180621,-38
20180621,-38
20180621,-38
20180621,-38
20180622,-38
20180622,-38
20180622,-38
20180622,-38
20180623,-38
20180623,-38
20180623,-38
20180623,-38
20180624,-38
20180624,-38
20180624,-38
20180624,-38
20180625,-38
20180625,-38
20180625,-38
20180625,-38
20180626,-38
20180626,-38
20180626,-38
20180626,-39
20180627,-39
20180627,-39
20180627,-39
20180627,-39
20180628,-39
20180628,-39
20180628,-39
20180628,-39
20180629,-39
20180629,-39
20180629,-39
20180629,-39
20180630,-39
20180630,-39
20180630,-39
20180701,-39
20180701,-39
20180701,-39
20180701,-39
20180702,-39
20180702,-39
20180702,-39
20180702,-39
20180703,-39
20180703,-39
20180703,-39
20180703,-39
20180704,-39
20180704,-39
20180704,-39
20180704,-38
20180705,-38
20180705,-38
20180705,-38
20180705,-39
20180706,-39
20180706,-39
20180706,-39
20180706,-39
20180706,-39
20180706,-39
20180706,-39
20180706,-39
20180706,-39
20180707,-39
20180707,-39
20180707,-39
20180707,-39
20180708,-39
20180708,-39
20180708,-39
20180708,-39
20180709,-39
20180709,-39
20180709,-39
20180709,-39
20180710,-39
20180710,-39
20180710,-39
20180710,-39
20180711,-39
20180711,-39
20180711,-39
20180711,-39
20180712,-39
20180712,-39
20180712,-39
20180712,-39
20180713,-39
20180713,-39
20180713,-39
20180713,-39
20180714,-39
20180714,-39
20180714,-39
20180714,-39
20180715,-39
20180715,-39
20180715,-39
20180715,-39
20180716,-39
20180716,-39
20180716,-39
20180716,-39
20180717,-39
20180717,-39
20180717,-39
20180717,-39
20180718,-39
20180718,-39
20180718,-39
20180718,-39
20180719,-39
20180719,-39
20180719,-39
20180719,-39
20180720,-39
20180720,-39
20180720,-39
20180720,-39
20180721,-39
20180721,-39
20180721,-39
20180721,-39
20180722,-39
20180722,-39
20180722,-39
20180722,-39
20180723,-39
20180723,-39
20180723,-39
20180723,-39
20180724,-39
20180724,-39
20180724,-39
20180724,-39
20180725,-39
20180725,-39
20180725,-39
20180725,-39
20180726,-39
20180726,-39
20180726,-39
20180727,-39
20180727,-39
20180727,-39
20180727,-39
20180728,-39
20180728,-39
20180728,-39
20180728,-39
20180729,-39
20180729,-39
20180729,-39
20180729,-39
20180730,-39
20180730,-39
20180730,-39
20180730,-39
20180731,-39
20180731,-39
20180731,-39
20180731,-39
20180801,-39
20180801,-39
20180801,-39
20180801,-39
20180802,-39
20180803,-39
20180803,-39
20180804,-39
20180804,-39
20180804,-39
20180804,-39
20180805,-39
20180805,-39
20180805,-39
20180805,-39
20180806,-39
20180806,-39
20180806,-39
20180806,-39
20180807,-39
20180807,-39
20180807,-39
20180807,-39
20180808,-39
20180808,-39
20180808,-39
20180808,-39
20180809,-39
20180809,-39
20180809,-39
20180809,-39
20180810,-39
20180810,-39
20180811,-39
20180811,-39
20180811,-39
20180811,-39
20180812,-39
20180812,-39
20180812,-39
20180812,-39
20180814,-39
20180814,-39
20180814,-39
20180814,-39
20180815,-39
20180815,-39
20180815,-39
20180815,-39
20180816,-39
20180816,-39
20180816,-39
20180816,-39
20180817,-39
20180817,-39
20180817,-39
20180817,-39
20180818,-39
20180818,-39
20180818,-39
20180818,-39
20180819,-39
20180819,-39
20180819,-39
20180819,-39
20180820,-39
20180820,-39
20180820,-39
20180820,-39
20180821,-39
20180821,-39
20180821,-39
20180821,-39
20180822,-39
20180822,-39
20180822,-39
20180822,-39
20180823,-39
20180823,-39
20180823,-39
20180823,-39
20180824,-39
20180824,-39
20180824,-39
20180824,-39
20180825,-39
20180825,-39
20180825,-39
20180825,-39
20180826,-39
20180826,-39
20180826,-39
20180826,-39
20180827,-39
20180827,-39
20180827,-39
20180827,-39
20180828,-39
20180828,-39
20180828,-39
20180828,-39
20180829,-39
20180829,-39
20180829,-39
20180829,-39
20180830,-39
20180830,-39
20180830,-39
20180831,-39
20180831,-39
20180831,-39
20180831,-39
20180901,-39
20180902,-39
20180902,-39
20180902,-39
20180902,-39
20180903,-39
20180903,-39
20180903,-39
20180903,-39
20180904,-39
20180904,-39
20180904,-39
20180904,-39
20180905,-39
20180905,-39
20180905,-39
20180905,-39
20180906,-39
20180906,-39
20180907,-39
20180907,-39
20180907,-39
20180907,-39
20180908,-39
20180908,-39
20180908,-39
20180908,-39
20180909,-39
20180909,-39
20180910,-39
20180910,-39
20180910,-39
20180910,-39
20180911,-39
20180911,-39
20180911,-39
20180911,-39
20180912,-39
20180912,-39
20180912,-39
20180912,-39
20180913,-39
20180913,-39
20180913,-39
20180913,-39
20180914,-39
20180914,-39
20180914,-39
20180914,-39
20180915,-39
20180915,-39
20180915,-39
20180916,-39
20180916,-39
20180916,-39
20180916,-39
20180917,-39
20180917,-39
20180917,-39
20180917,-39
20180918,-39
20180918,-39
20180918,-39
20180918,-39
20180919,-39
20180919,-39
20180919,-39
20180919,-39
20180920,-39
20180920,-39
20180920,-39
20180920,-39
20180921,-39
20180921,-39
20180921,-39
20180921,-39
20180922,-39
20180922,-39
20180922,-39
20180922,-39
20180923,-39
20180923,-39
20180923,-39
20180923,-39
20180924,-39
20180924,-39
20180924,-39
20180924,-39
20180925,-39
20180925,-39
20180925,-39
20180925,-39
20180926,-39
20180926,-39
20180926,-39
20180926,-39
20180927,-39
20180927,-39
20180927,-39
20180927,-39
20180928,-39
20180928,-39
20180928,-39
20180928,-39
20180929,-39
20180929,-39
20180929,-39
20180929,-39
20180930,-39
20180930,-39
20180930,-39
20180930,-39
20180930,-39
20181001,-39
20181001,-39
20181001,-39
20181001,-39
20181001,-39
20181002,-39
20181002,-39
20181002,-39
20181002,-39
20181003,-39
20181003,-39
20181003,-39
20181003,-39
20181004,-39
20181004,-39
20181004,-39
20181004,-39
20181005,-39
20181005,-39
20181005,-39
20181005,-39
20181006,-39
20181006,-39
20181006,-39
20181006,-39
20181007,-39
20181007,-39
20181007,-39
20181007,-39
20181008,-39
20181008,-39
20181008,-39
20181008,-39
20181009,-39
20181009,-39
20181009,-39
20181009,-39
20181010,-39
20181010,-39
20181010,-39
20181010,-39
20181011,-39
20181011,-39
20181011,-39
20181011,-39
20181012,-39
20181012,-39
20181012,-39
20181012,-39
20181013,-39
20181013,-39
20181013,-39
20181014,-39
20181015,-39
20181015,-39
20181015,-39
20181015,-39
20181016,-39
20181016,-39
20181016,-39
20181016,-39
20181017,-39
20181017,-39
20181017,-39
20181017,-39
20181018,-39
20181018,-39
20181018,-39
20181018,-39
20181019,-39
20181019,-39
20181019,-39
20181019,-39
20181020,-39
20181020,-39
20181020,-39
20181020,-39
20181020,-39
20181021,-39
20181021,-39
20181021,-39
20181021,-39
20181022,-39
20181022,-39
20181022,-39
20181022,-39
20181023,-39
20181023,-39
20181023,-39
20181023,-39
20181024,-39
20181024,-39
20181024,-39
20181024,-38
20181025,-38
20181025,-39
20181025,-39
20181025,-39
20181026,-39
20181026,-39
20181026,-39
20181026,-39
20181027,-39
20181027,-39
20181027,-39
20181027,-39
20181028,-39
20181028,-39
20181028,-39
20181028,-39
20181029,-39
20181029,-39
20181029,-39
20181029,-39
20181030,-39
20181030,-39
20181030,-39
20181030,-39
20181031,-39
20181031,-39
20181031,-39
20181101,-39
20181101,-39
20181101,-39
20181102,-39
20181102,-39
20181102,-39
20181102,-39
20181103,-38
20181103,-38
20181103,-39
20181103,-39
20181104,-38
20181104,-38
20181104,-38
20181104,-39
20181105,-39
20181105,-39
20181105,-39
20181105,-39
20181106,-39
20181106,-39
20181106,-39
20181106,-39
20181107,-39
20181107,-39
20181107,-39
20181107,-39
20181108,-39
20181108,-39
20181108,-39
20181108,-39
20181109,-38
20181109,-38
20181109,-38
20181109,-39
20181111,-38
20181111,-38
20181111,-38
20181111,-38
20181112,-38
20181112,-38
20181112,-38
20181112,-38
20181113,-38
20181113,-38
20181113,-38
20181114,-38
20181114,-38
20181114,-38
20181114,-38
20181115,-38
20181115,-38
20181115,-38
20181115,-38
20181116,-38
20181116,-38
20181116,-38
20181117,-38
20181117,-38
20181117,-38
20181117,-38
20181118,-38
20181118,-38
20181118,-38
20181118,-38
20181119,-38
20181119,-38
20181119,-38
20181119,-38
20181120,-38
20181120,-38
20181120,-38
20181120,-38
20181121,-38
20181121,-38
20181121,-38
20181121,-38
20181122,-38
20181122,-38
20181122,-38
20181122,-38
20181123,-38
20181123,-38
20181123,-38
20181123,-38
20181124,-38
20181124,-38
20181124,-38
20181124,-38
20181125,-38
20181125,-38
20181126,-38
20181126,-38
20181126,-38
20181126,-39
20181127,-39
20181127,-39
20181127,-39
20181127,-39
20181128,-39
20181128,-39
20181128,-39
20181128,-39
20181129,-39
20181129,-39
20181129,-39
20181129,-39
20181130,-39
20181130,-39
20181130,-39
20181130,-39
20181201,-39
20181201,-39
20181201,-39
20181201,-39
20181202,-39
20181202,-39
20181202,-39
20181203,-39
20181203,-39
20181203,-39
20181203,-39
20181204,-39
20181204,-39
20181204,-39
20181204,-39
20181205,-39
20181205,-39
20181205,-39
20181205,-39
20181206,-39
20181206,-39
20181206,-39
20181207,-39
20181207,-39
20181207,-39
20181207,-39
20181208,-39
20181209,-39
20181209,-39
20181209,-39
20181209,-39
20181210,-39
20181210,-39
20181210,-39
20181210,-39
20181211,-39
20181211,-39
20181211,-39
20181211,-39
20181212,-39
20181212,-39
20181212,-39
20181212,-39
20181213,-39
20181213,-39
20181213,-39
20181213,-39
20181214,-39
20181214,-39
20181214,-39
20181214,-39
20181215,-39
20181215,-39
20181215,-39
20181215,-39
20181216,-39
20181216,-39
20181216,-39
20181216,-39
20181217,-39
20181217,-39
20181217,-39
20181217,-39
20181218,-39
20181218,-39
20181218,-39
20181218,-39
20181219,-39
20181219,-39
20181219,-39
20181219,-39
20181220,-39
20181220,-39
20181220,-39
20181220,-39
20181221,-39
20181221,-39
20181221,-39
20181221,-39
20181222,-39
20181222,-39
20181222,-39
20181223,-39
20181223,-39
20181223,-39
20181223,-39
20181224,-39
20181224,-39
20181224,-39
20181224,-39
20181225,-39
20181225,-39
20181225,-39
20181225,-39
20181226,-39
20181226,-39
20181226,-39
20181226,-39
20181227,-39
20181227,-39
20181227,-39
20181227,-39
20181228,-39
20181228,-39
20181228,-39
20181228,-39
20181229,-39
20181229,-39
20181229,-39
20181230,-39
20181230,-39
20181230,-39
20181230,-39
20181231,-39
20181231,-39
20181231,-39
20181231,-39
20190101,-39
20190101,-39
20190101,-39
20190101,-39
20190102,-39
20190102,-39
20190102,-39
20190102,-39
20190103,-39
20190103,-39
20190103,-39
20190103,-39
20190104,-39
20190104,-39
20190104,-39
20190104,-39
20190105,-39
20190105,-39
20190105,-39
20190105,-39
20190106,-39
20190106,-39
20190106,-39
20190106,-39
20190107,-39
20190107,-39
20190107,-39
20190107,-39
20190108,-39
20190108,-39
20190108,-39
20190108,-39
20190109,-39
20190109,-39
20190109,-39
20190109,-39
20190110,-39
20190110,-39
20190110,-39
20190110,-39
20190111,-39
20190111,-39
20190111,-39
20190111,-39
20190112,-39
20190112,-39
20190112,-39
20190113,-39
20190113,-39
20190113,-39
20190113,-39
20190114,-39
20190114,-39
20190114,-39
20190114,-39
20190115,-39
20190115,-39
20190115,-39
20190115,-39
20190116,-39
20190116,-39
20190116,-39
20190116,-39
20190117,-39
20190117,-39
20190117,-39
20190117,-39
20190118,-39
20190118,-39
20190118,-39
20190118,-39
20190119,-39
20190119,-39
20190119,-39
20190119,-39
20190120,-39
20190120,-39
20190120,-39
20190120,-39
20190121,-39
20190121,-39
20190121,-39
20190121,-39
20190122,-39
20190122,-39
20190122,-39
20190122,-39
20190123,-39
20190123,-39
20190123,-39
20190123,-39
20190124,-39
20190124,-39
20190124,-39
20190125,-39
20190125,-39
20190125,-38
20190125,-38
20190126,-38
20190126,-38
20190126,-38
20190126,-38
20190127,-38
20190127,-38
20190127,-38
20190127,-38
20190128,-38
20190128,-38
20190128,-38
20190128,-38
20190129,-38
20190129,-38
20190129,-38
20190129,-38
20190130,-38
20190130,-38
20190130,-39
20190130,-39
20190131,-39
20190131,-39
20190131,-39
20190131,-39
20190201,-39
20190201,-39
20190201,-39
20190201,-39
20190202,-39
20190202,-39
20190202,-39
20190202,-39
20190203,-39
20190203,-39
20190203,-39
20190204,-39
20190204,-39
20190204,-39
20190204,-39
20190205,-39
20190205,-39
20190205,-39
20190205,-39
20190206,-39
20190206,-39
20190206,-39
20190207,-39
20190207,-39
20190207,-39
20190207,-39
20190208,-39
20190208,-39
20190208,-39
20190208,-39
20190209,-39
20190209,-39
20190209,-39
20190209,-39
20190210,-39
20190210,-39
20190210,-39
20190210,-39
20190211,-39
20190211,-39
20190211,-39
20190212,-39
20190212,-39
20190212,-39
20190212,-39
20190213,-39
20190213,-39
20190213,-39
20190213,-39
20190214,-39
20190214,-39
20190214,-39
20190214,-39
20190215,-39
20190215,-39
20190215,-39
20190215,-39
20190216,-39
20190216,-39
20190216,-39
20190216,-39
20190217,-39
20190217,-39
20190217,-39
20190217,-39
20190218,-39
20190218,-39
20190218,-39
20190218,-39
20190219,-39
20190219,-39
20190219,-39
20190219,-39
20190220,-39
20190220,-39
20190220,-39
20190220,-39
20190221,-39
20190221,-39
20190221,-39
20190221,-39
20190222,-39
20190222,-39
20190222,-39
20190222,-39
20190223,-39
20190223,-39
20190223,-39
20190223,-39
20190224,-39
20190224,-39
20190224,-39
20190224,-39
20190225,-39
20190225,-39
20190225,-39
20190225,-39
20190226,-39
20190226,-39
20190226,-39
20190226,-39
20190227,-39
20190227,-39
20190227,-39
20190227,-39
20190228,-39
20190228,-39
20190228,-39
20190228,-39
20190301,-39
20190301,-39
20190301,-39
20190301,-39
20190302,-39
20190302,-39
20190302,-39
20190302,-39
20190303,-39
20190303,-39
20190303,-39
20190303,-39
20190304,-39
20190304,-39
20190304,-39
20190304,-39
20190305,-39
20190305,-39
20190305,-39
20190305,-39
20190306,-39
20190306,-39
20190306,-39
20190306,-39
20190307,-39
20190307,-39
20190307,-39
20190307,-39
20190308,-39
20190308,-39
20190308,-39
20190308,-39
20190309,-39
20190309,-39
20190309,-39
20190309,-39
20190310,-39
20190310,-39
20190310,-39
20190310,-39
20190311,-39
20190311,-39
20190311,-39
20190311,-39
20190312,-39
20190312,-39
20190312,-39
20190312,-39
20190313,-39
20190313,-39
20190313,-39
20190313,-39
20190314,-39
20190314,-39
20190314,-39
20190314,-39
20190315,-39
20190315,-39
20190315,-39
20190315,-39
20190316,-39
20190316,-39
20190316,-39
20190316,-39
20190317,-39
20190317,-39
20190317,-39
20190317,-39
20190317,-39
20190317,-39
20190318,-39
20190318,-39
20190318,-39
20190318,-39
20190319,-39
20190319,-39
20190319,-39
20190319,-39
20190320,-39
20190320,-39
20190320,-39
20190320,-39
20190321,-39
20190321,-39
20190321,-39
20190321,-39
20190322,-39
20190322,-39
20190322,-39
20190322,-39
20190323,-39
20190323,-39
20190323,-39
20190323,-39
20190324,-39
20190324,-39
20190324,-39
20190324,-39
20190324,-39
20190324,-39
20190325,-39
20190325,-39
20190325,-39
20190325,-39
20190326,-39
20190326,-39
20190326,-39
20190326,-39
20190327,-39
20190327,-39
20190327,-39
20190327,-39
20190328,-39
20190328,-39
20190328,-39
20190328,-39
20190329,-39
20190329,-39
20190329,-39
20190329,-39
20190330,-39
20190330,-39
20190330,-39
20190330,-39
20190331,-39
20190331,-39
20190331,-39
20190331,-39
20190331,-39
20190401,-39
20190401,-39
20190401,-39
20190401,-39
20190401,-39
20190402,-39
20190402,-39
20190402,-39
20190402,-39
20190403,-39
20190403,-39
20190403,-39
20190403,-39
20190404,-39
20190404,-39
20190404,-39
20190404,-39
20190405,-39
20190405,-39
20190405,-39
20190405,-39
20190406,-39
20190406,-39
20190406,-39
20190406,-39
20190407,-39
20190407,-40
20190407,-40
20190407,-40
20190407,-40
20190407,-40
20190408,-40
20190408,-40
20190408,-40
20190408,-40
20190409,-40
20190409,-40
20190409,-40
20190409,-40
20190409,-40
20190410,-40
20190410,-40
20190410,-40
20190410,-40
20190411,-40
20190411,-40
20190411,-40
20190411,-40
20190412,-40
20190412,-40
20190412,-40
20190412,-40
20190413,-40
20190413,-40
20190413,-40
20190413,-40
20190413,-40
20190414,-40
20190414,-39
20190414,-39
20190414,-39
20190414,-39
20190415,-39
20190415,-39
20190415,-39
20190415,-39
20190416,-39
20190416,-39
20190416,-39
20190416,-39
20190417,-39
20190417,-39
20190417,-39
20190417,-39
20190418,-39
20190418,-39
20190418,-39
20190418,-39
20190418,-39
20190419,-39
20190419,-39
20190419,-39
20190419,-39
20190420,-39
20190420,-39
20190420,-39
20190420,-39
20190421,-39
20190421,-39
20190421,-39
20190421,-39
20190421,-39
20190422,-39
20190422,-39
20190422,-39
20190422,-39
20190423,-39
20190423,-39
20190423,-39
20190423,-39
20190424,-39
20190424,-39
20190424,-39
20190424,-39
20190425,-39
20190425,-39
20190425,-39
20190425,-39
20190425,-39
20190425,-39
20190425,-39
20190425,-39
20190425,-39
20190425,-39
20190426,-39
20190426,-39
20190426,-39
20190426,-39
20190427,-39
20190427,-39
20190427,-39
20190427,-39
20190428,-39
20190428,-39
20190428,-39
20190428,-39
20190429,-39
20190429,-39
20190429,-39
20190429,-39
20190430,-39
20190430,-39
20190430,-39
20190430,-39
20190501,-39
20190501,-39
20190501,-39
20190501,-39
20190502,-39
20190502,-39
20190502,-39
20190502,-39
20190503,-39
20190503,-39
20190503,-39
20190503,-39
20190504,-39
20190504,-39
20190504,-39
20190504,-39
20190504,-39
20190505,-39
20190505,-39
20190505,-39
20190505,-39
20190505,-39
20190506,-39
20190506,-39
20190506,-39
20190506,-39
20190507,-39
20190507,-39
20190507,-39
20190507,-39
20190508,-39
20190508,-39
20190508,-39
20190508,-39
20190509,-39
20190509,-39
20190509,-39
20190509,-39
20190510,-39
20190510,-39
20190510,-39
20190510,-39
20190511,-39
20190511,-39
20190511,-39
20190511,-39
20190511,-39
20190512,-39
20190512,-39
20190512,-39
20190512,-39
20190513,-39
20190513,-39
20190513,-39
20190513,-39
20190514,-39
20190514,-39
20190514,-39
20190514,-39
20190515,-39
20190515,-39
20190515,-39
20190515,-39
20190516,-39
20190516,-39
20190516,-39
20190516,-39
20190517,-39
20190517,-39
20190517,-39
20190517,-39
20190518,-39
20190518,-39
20190518,-39
20190518,-39
20190519,-39
20190519,-39
20190519,-39
20190519,-39
20190520,-39
20190520,-39
20190520,-39
20190520,-39
20190520,-39
20190521,-39
20190521,-39
20190521,-39
20190521,-39
20190521,-39
20190522,-39
20190522,-39
20190522,-39
20190522,-39
20190523,-39
20190523,-39
20190523,-39
20190523,-39
20190524,-39
20190524,-39
20190524,-39
20190524,-39
20190525,-39
20190525,-39
20190525,-39
20190525,-39
20190525,-39
20190526,-39
20190526,-39
20190526,-39
20190526,-38
20190527,-38
20190527,-38
20190527,-38
20190527,-38
20190528,-38
20190528,-38
20190528,-38
20190528,-38
20190528,-38
20190529,-38
20190529,-38
20190529,-38
20190529,-38
20190530,-38
20190530,-38
20190530,-38
20190530,-38
20190531,-38
20190531,-38
20190531,-38
20190531,-38
20190601,-38
20190601,-38
20190601,-38
20190601,-38
20190602,-38
20190602,-38
20190602,-38
20190602,-38
20190603,-38
20190603,-38
20190603,-38
20190603,-38
20190603,-38
20190604,-38
20190604,-38
20190604,-38
20190604,-38
20190605,-38
20190605,-38
20190605,-38
20190605,-38
20190606,-38
20190606,-38
20190606,-38
20190606,-38
20190607,-38
20190607,-38
20190607,-38
20190607,-38
20190608,-38
20190608,-38
20190608,-38
20190608,-38
20190609,-38
20190609,-38
20190609,-38
20190609,-38
20190610,-38
20190610,-38
20190610,-38
20190610,-38
20190610,-38
20190611,-38
20190611,-38
20190611,-38
20190611,-38
20190612,-38
20190612,-38
20190612,-38
20190612,-38
20190613,-38
20190613,-38
20190613,-38
20190613,-38
20190614,-38
20190614,-38
20190614,-38
20190614,-38
20190615,-38
20190615,-38
20190615,-38
20190615,-38
20190616,-38
20190616,-38
20190616,-38
20190616,-38
20190616,-38
20190616,-38
20190617,-38
20190617,-38
20190617,-38
20190617,-38
20190618,-38
20190618,-38
20190618,-38
20190618,-38
20190619,-38
20190619,-38
20190619,-38
20190619,-38
20190620,-38
20190620,-38
20190620,-38
20190620,-38
20190621,-38
20190621,-38
20190621,-38
20190621,-38
20190622,-38
20190622,-38
20190622,-38
20190622,-38
20190623,-38
20190623,-38
20190623,-38
20190623,-38
20190624,-38
20190624,-38
20190624,-38
20190624,-38
20190624,-38
20190625,-38
20190625,-38
20190625,-38
20190625,-38
20190626,-38
20190626,-38
20190626,-38
20190626,-38
20190627,-38
20190627,-38
20190627,-38
20190627,-38
20190628,-38
20190628,-38
20190628,-38
20190628,-38
20190629,-38
20190629,-38
20190629,-38
20190629,-38
20190630,-38
20190630,-38
20190630,-38
20190630,-38
20190630,-38
20190701,-38
20190701,-38
20190701,-38
20190701,-38
20190702,-38
20190702,-38
20190702,-38
20190702,-38
20190703,-38
20190703,-38
20190703,-38
20190703,-38
20190704,-38
20190704,-38
20190704,-38
20190704,-38
20190705,-38
20190705,-38
20190705,-38
20190705,-38
20190706,-38
20190706,-38
20190706,-38
20190706,-38
20190707,-38
20190707,-38
20190707,-38
20190707,-38
20190708,-38
20190708,-38
20190708,-38
20190708,-38
20190709,-38
20190709,-38
20190709,-38
20190709,-38
20190710,-38
20190710,-38
20190710,-38
20190710,-38
20190711,-38
20190711,-38
20190711,-38
20190711,-38
20190712,-38
20190712,-38
20190712,-38
20190712,-38
20190713,-38
20190713,-38
20190713,-38
20190713,-38
20190714,-38
20190714,-38
20190714,-38
20190714,-38
20190714,-38
20190715,-38
20190715,-38
20190715,-38
20190715,-38
20190716,-38
20190716,-38
20190716,-38
20190716,-38
20190717,-38
20190717,-38
20190717,-38
20190717,-38
20190718,-38
20190718,-38
20190718,-38
20190718,-38
20190719,-38
20190719,-38
20190719,-38
20190719,-38
20190720,-38
20190720,-38
20190720,-38
20190720,-38
20190721,-38
20190721,-38
20190721,-38
20190721,-38
20190721,-38
20190721,-38
20190722,-38
20190722,-38
20190722,-38
20190722,-38
20190723,-38
20190723,-38
20190723,-38
20190723,-38
20190724,-38
20190724,-38
20190724,-38
20190724,-38
20190725,-38
20190725,-38
20190725,-38
20190725,-38
20190726,-38
20190726,-38
20190726,-38
20190726,-38
20190727,-38
20190727,-38
20190727,-38
20190727,-38
20190728,-38
20190728,-38
20190728,-38
20190729,-38
20190729,-38
20190729,-38
20190729,-38
20190730,-38
20190730,-38
20190730,-38
20190730,-38
20190731,-38
20190731,-38
20190731,-38
20190731,-38
20190801,-38
20190801,-38
20190801,-38
20190801,-38
20190802,-38
20190802,-38
20190802,-38
20190802,-38
20190803,-38
20190803,-38
20190803,-38
20190803,-38
20190804,-38
20190804,-38
20190804,-38
20190804,-38
20190804,-38
20190805,-38
20190805,-38
20190805,-38
20190805,-38
20190806,-38
20190806,-38
20190806,-38
20190806,-38
20190807,-38
20190807,-38
20190807,-38
20190807,-38
20190808,-38
20190808,-38
20190808,-38
20190808,-38
20190809,-38
20190809,-38
20190809,-38
20190809,-38
20190810,-38
20190810,-38
20190810,-38
20190810,-38
20190811,-38
20190811,-38
20190811,-38
20190811,-38
20190812,-38
20190812,-38
20190812,-38
20190812,-38
20190812,-38
20190813,-38
