Date,Value
20171002,0.435
20171002,0.435
20171002,0.435
20171003,0.435
20171003,0.435
20171003,0.435
20171003,0.435
20171004,0.435
20171004,0.435
20171004,0.435
20171004,0.435
20171005,0.435
20171005,0.435
20171005,0.435
20171005,0.435
20171006,0.435
20171006,0.435
20171006,0.435
20171006,0.435
20171006,0.435
20171007,0.435
20171007,0.435
20171007,0.435
20171007,0.435
20171008,0.435
20171008,0.435
20171008,0.435
20171008,0.435
20171009,0.435
20171009,0.435
20171009,0.435
20171009,0.435
20171010,0.435
20171010,0.435
20171010,0.435
20171010,0.435
20171011,0.435
20171011,0.435
20171011,0.435
20171011,0.435
20171012,0.435
20171012,0.435
20171013,0.435
20171013,0.435
20171013,0.435
20171013,0.435
20171014,0.435
20171014,0.435
20171014,0.435
20171014,0.435
20171015,0.435
20171015,0.435
20171015,0.435
20171015,0.435
20171016,0.435
20171016,0.435
20171016,0.435
20171016,0.435
20171017,0.435
20171017,0.435
20171017,0.435
20171018,0.435
20171018,0.435
20171018,0.435
20171019,0.435
20171019,0.435
20171019,0.435
20171019,0.435
20171020,0.435
20171020,0.435
20171021,0.435
20171021,0.435
20171021,0.435
20171022,0.435
20171022,0.435
20171022,0.435
20171022,0.435
20171023,0.435
20171023,0.435
20171023,0.435
20171023,0.435
20171024,0.435
20171024,0.44
20171024,0.44
20171024,0.44
20171025,0.44
20171025,0.44
20171025,0.44
20171025,0.44
20171026,0.44
20171026,0.44
20171026,0.44
20171026,0.44
20171027,0.44
20171027,0.44
20171027,0.44
20171027,0.44
20171028,0.44
20171028,0.44
20171028,0.44
20171029,0.44
20171029,0.44
20171029,0.44
20171029,0.44
20171030,0.44
20171030,0.44
20171030,0.44
20171030,0.44
20171031,0.44
20171031,0.44
20171031,0.44
20171031,0.44
20171101,0.44
20171101,0.44
20171101,0.44
20171101,0.44
20171102,0.44
20171102,0.44
20171102,0.44
20171102,0.44
20171103,0.44
20171103,0.44
20171103,0.44
20171104,0.44
20171104,0.44
20171104,0.44
20171104,0.44
20171105,0.44
20171105,0.44
20171105,0.44
20171105,0.44
20171106,0.44
20171106,0.44
20171106,0.44
20171106,0.44
20171106,0.44
20171106,0.44
20171106,0.44
20171106,0.44
20171106,0.44
20171106,0.44
20171106,0.44
20171107,0.44
20171107,0.44
20171107,0.44
20171108,0.44
20171108,0.44
20171108,0.44
20171108,0.44
20171108,0.44
20171108,0.44
20171108,0.44
20171108,0.44
20171108,0.44
20171108,0.44
20171108,0.44
20171109,0.44
20171109,0.44
20171109,0.44
20171109,0.44
20171110,0.44
20171110,0.44
20171110,0.44
20171111,0.44
20171112,0.44
20171112,0.44
20171112,0.44
20171112,0.44
20171113,0.44
20171113,0.44
20171113,0.44
20171113,0.44
20171114,0.44
20171114,0.44
20171114,0.44
20171114,0.44
20171115,0.44
20171115,0.44
20171115,0.44
20171115,0.44
20171116,0.44
20171116,0.44
20171116,0.44
20171116,0.44
20171117,0.44
20171117,0.44
20171117,0.44
20171117,0.44
20171118,0.44
20171118,0.44
20171118,0.44
20171118,0.44
20171119,0.44
20171119,0.44
20171119,0.44
20171119,0.44
20171120,0.44
20171120,0.44
20171120,0.44
20171120,0.44
20171121,0.44
20171121,0.44
20171121,0.44
20171121,0.44
20171122,0.44
20171122,0.44
20171122,0.44
20171122,0.44
20171123,0.44
20171123,0.44
20171123,0.44
20171123,0.44
20171124,0.44
20171124,0.44
20171125,0.44
20171125,0.44
20171125,0.44
20171125,0.44
20171126,0.44
20171126,0.44
20171126,0.44
20171126,0.44
20171127,0.44
20171127,0.44
20171127,0.44
20171127,0.44
20171128,0.44
20171128,0.44
20171128,0.44
20171129,0.44
20171129,0.44
20171129,0.44
20171129,0.44
20171130,0.44
20171130,0.44
20171130,0.44
20171201,0.44
20171201,0.44
20171201,0.44
20171201,0.44
20171202,0.44
20171202,0.44
20171202,0.44
20171202,0.44
20171203,0.44
20171203,0.44
20171203,0.44
20171203,0.44
20171204,0.44
20171204,0.44
20171204,0.44
20171204,0.44
20171205,0.44
20171205,0.44
20171205,0.44
20171205,0.44
20171206,0.44
20171206,0.44
20171206,0.44
20171206,0.44
20171207,0.44
20171207,0.44
20171207,0.44
20171207,0.44
20171208,0.44
20171208,0.44
20171209,0.44
20171209,0.44
20171209,0.44
20171209,0.44
20171210,0.44
20171210,0.44
20171210,0.44
20171210,0.44
20171211,0.44
20171211,0.44
20171212,0.44
20171212,0.44
20171212,0.44
20171212,0.44
20171213,0.44
20171213,0.44
20171213,0.44
20171213,0.44
20171214,0.44
20171214,0.44
20171214,0.44
20171214,0.44
20171215,0.44
20171215,0.44
20171215,0.44
20171215,0.44
20171216,0.44
20171216,0.44
20171216,0.44
20171216,0.44
20171217,0.44
20171217,0.44
20171217,0.44
20171217,0.44
20171218,0.44
20171218,0.44
20171218,0.44
20171218,0.44
20171219,0.44
20171219,0.44
20171219,0.44
20171219,0.44
20171220,0.44
20171220,0.44
20171220,0.44
20171220,0.44
20171221,0.44
20171221,0.44
20171221,0.44
20171221,0.44
20171222,0.44
20171222,0.44
20171222,0.44
20171222,0.44
20171223,0.44
20171223,0.44
20171223,0.44
20171223,0.44
20171224,0.44
20171224,0.44
20171224,0.44
20171224,0.44
20171225,0.44
20171225,0.44
20171225,0.44
20171225,0.44
20171226,0.44
20171226,0.44
20171226,0.44
20171226,0.44
20171227,0.44
20171227,0.44
20171228,0.44
20171228,0.44
20171228,0.44
20171228,0.44
20171229,0.44
20171229,0.44
20171229,0.44
20171230,0.44
20171230,0.44
20171230,0.44
20171230,0.44
20171231,0.44
20171231,0.44
20171231,0.44
20171231,0.44
20180101,0.44
20180101,0.44
20180101,0.44
20180101,0.44
20180102,0.44
20180102,0.44
20180102,0.44
20180102,0.44
20180103,0.44
20180103,0.44
20180103,0.44
20180103,0.44
20180104,0.44
20180104,0.44
20180104,0.44
20180104,0.44
20180105,0.44
20180105,0.44
20180105,0.44
20180105,0.44
20180106,0.44
20180106,0.44
20180106,0.44
20180106,0.44
20180107,0.44
20180108,0.44
20180108,0.44
20180108,0.44
20180108,0.44
20180109,0.44
20180109,0.44
20180109,0.44
20180109,0.44
20180110,0.44
20180110,0.44
20180110,0.44
20180111,0.44
20180111,0.44
20180111,0.44
20180111,0.44
20180112,0.44
20180112,0.44
20180112,0.44
20180112,0.44
20180113,0.44
20180113,0.44
20180113,0.44
20180114,0.44
20180114,0.44
20180114,0.44
20180114,0.44
20180115,0.44
20180115,0.44
20180115,0.44
20180116,0.44
20180116,0.44
20180116,0.44
20180117,0.44
20180117,0.44
20180117,0.44
20180117,0.44
20180118,0.44
20180118,0.44
20180118,0.44
20180118,0.44
20180119,0.44
20180119,0.44
20180119,0.44
20180119,0.44
20180119,0.44
20180119,0.44
20180119,0.44
20180119,0.44
20180119,0.44
20180119,0.44
20180120,0.44
20180120,0.44
20180120,0.44
20180120,0.44
20180121,0.44
20180121,0.44
20180121,0.44
20180121,0.44
20180122,0.44
20180122,0.44
20180122,0.44
20180122,0.44
20180123,0.44
20180123,0.44
20180123,0.44
20180123,0.44
20180124,0.44
20180124,0.44
20180124,0.44
20180124,0.441
20180124,0.441
20180124,0.441
20180124,0.441
20180124,0.441
20180124,0.441
20180124,0.441
20180125,0.441
20180125,0.441
20180125,0.441
20180125,0.441
20180126,0.441
20180126,0.441
20180126,0.441
20180126,0.441
20180127,0.441
20180127,0.441
20180127,0.441
20180128,0.441
20180128,0.441
20180128,0.441
20180128,0.441
20180129,0.441
20180129,0.441
20180129,0.441
20180129,0.441
20180130,0.441
20180130,0.441
20180130,0.441
20180130,0.441
20180131,0.441
20180131,0.441
20180131,0.441
20180131,0.441
20180201,0.441
20180201,0.441
20180201,0.441
20180201,0.441
20180202,0.441
20180202,0.441
20180202,0.441
20180202,0.441
20180203,0.441
20180203,0.441
20180203,0.441
20180203,0.441
20180204,0.441
20180204,0.441
20180204,0.441
20180205,0.441
20180205,0.441
20180206,0.441
20180206,0.441
20180206,0.441
20180207,0.441
20180207,0.441
20180207,0.441
20180207,0.441
20180208,0.441
20180208,0.441
20180208,0.441
20180208,0.448
20180209,0.448
20180209,0.448
20180209,0.448
20180209,0.448
20180210,0.448
20180210,0.448
20180210,0.448
20180210,0.448
20180211,0.448
20180211,0.448
20180211,0.448
20180211,0.448
20180212,0.448
20180212,0.448
20180212,0.448
20180213,0.448
20180213,0.448
20180213,0.448
20180213,0.448
20180214,0.448
20180214,0.448
20180214,0.448
20180214,0.448
20180215,0.448
20180215,0.448
20180215,0.448
20180215,0.448
20180216,0.448
20180216,0.448
20180216,0.448
20180216,0.448
20180217,0.448
20180217,0.448
20180217,0.448
20180217,0.448
20180218,0.448
20180218,0.448
20180218,0.448
20180218,0.448
20180219,0.448
20180219,0.448
20180219,0.448
20180219,0.448
20180220,0.448
20180220,0.448
20180220,0.448
20180220,0.448
20180221,0.448
20180221,0.448
20180221,0.448
20180221,0.448
20180222,0.448
20180222,0.448
20180222,0.448
20180222,0.448
20180223,0.448
20180223,0.448
20180223,0.448
20180223,0.448
20180224,0.448
20180224,0.448
20180224,0.448
20180224,0.448
20180225,0.448
20180225,0.448
20180225,0.448
20180225,0.431
20180226,0.431
20180226,0.431
20180226,0.431
20180226,0.431
20180227,0.431
20180227,0.431
20180227,0.431
20180227,0.431
20180228,0.431
20180228,0.431
20180228,0.431
20180228,0.431
20180301,0.431
20180301,0.431
20180301,0.431
20180301,0.431
20180302,0.431
20180302,0.431
20180302,0.431
20180302,0.431
20180303,0.431
20180303,0.431
20180303,0.431
20180303,0.431
20180304,0.431
20180304,0.431
20180304,0.431
20180304,0.431
20180305,0.431
20180305,0.431
20180305,0.431
20180306,0.431
20180306,0.431
20180306,0.431
20180306,0.431
20180306,0.431
20180307,0.431
20180307,0.431
20180307,0.431
20180307,0.431
20180308,0.431
20180308,0.431
20180309,0.431
20180309,0.431
20180309,0.431
20180309,0.431
20180310,0.431
20180310,0.431
20180310,0.431
20180310,0.431
20180311,0.431
20180311,0.431
20180312,0.431
20180312,0.431
20180312,0.431
20180312,0.431
20180313,0.431
20180314,0.431
20180314,0.431
20180314,0.431
20180314,0.431
20180315,0.431
20180315,0.431
20180315,0.431
20180315,0.434
20180316,0.434
20180316,0.383
20180316,0.383
20180316,0.383
20180317,0.383
20180317,0.376
20180317,0.376
20180318,0.376
20180318,0.376
20180318,0.376
20180319,0.376
20180319,0.366
20180319,0.366
20180319,0.366
20180320,0.366
20180320,0.32
20180320,0.32
20180320,0.32
20180321,0.271
20180321,0.271
20180321,0.271
20180321,0.271
20180322,0.271
20180322,0.271
20180322,0.271
20180322,0.271
20180323,0.271
20180323,0.268
20180323,0.268
20180323,0.268
20180324,0.268
20180324,0.268
20180324,0.268
20180324,0.268
20180325,0.265
20180325,0.265
20180325,0.265
20180325,0.265
20180326,0.265
20180326,0.265
20180326,0.265
20180326,0.265
20180327,0.263
20180327,0.263
20180327,0.263
20180327,0.263
20180328,0.263
20180328,0.263
20180328,0.263
20180328,0.263
20180329,0.26
20180329,0.26
20180329,0.26
20180329,0.26
20180330,0.26
20180330,0.26
20180330,0.26
20180330,0.26
20180331,0.26
20180331,0.26
20180331,0.26
20180331,0.26
20180401,0.259
20180401,0.259
20180401,0.259
20180401,0.259
20180402,0.259
20180402,0.259
20180402,0.259
20180402,0.259
20180403,0.259
20180403,0.259
20180403,0.259
20180403,0.259
20180404,0.259
20180404,0.259
20180404,0.259
20180404,0.259
20180405,0.259
20180405,0.259
20180405,0.259
20180405,0.259
20180406,0.259
20180406,0.259
20180406,0.259
20180406,0.259
20180407,0.259
20180407,0.259
20180407,0.259
20180407,0.259
20180408,0.259
20180408,0.259
20180408,0.259
20180408,0.259
20180409,0.259
20180409,0.259
20180409,0.259
20180409,0.259
20180410,0.259
20180410,0.259
20180410,0.259
20180410,0.259
20180410,0.259
20180410,0.259
20180410,0.259
20180410,0.259
20180410,0.259
20180411,0.259
20180411,0.259
20180411,0.259
20180411,0.259
20180412,0.259
20180412,0.259
20180412,0.259
20180412,0.259
20180413,0.259
20180413,0.259
20180413,0.259
20180413,0.259
20180414,0.259
20180414,0.259
20180414,0.259
20180414,0.259
20180415,0.259
20180415,0.259
20180415,0.259
20180415,0.259
20180416,0.259
20180416,0.259
20180417,0.259
20180417,0.259
20180417,0.259
20180417,0.259
20180418,0.259
20180418,0.259
20180418,0.259
20180418,0.259
20180419,0.259
20180419,0.259
20180419,0.259
20180419,0.259
20180420,0.259
20180420,0.259
20180420,0.259
20180420,0.259
20180421,0.259
20180421,0.259
20180421,0.259
20180421,0.259
20180422,0.259
20180422,0.259
20180422,0.259
20180422,0.259
20180423,0.259
20180423,0.259
20180423,0.259
20180424,0.259
20180424,0.259
20180424,0.259
20180424,0.259
20180425,0.259
20180425,0.259
20180425,0.259
20180425,0.259
20180426,0.259
20180426,0.259
20180426,0.259
20180426,0.259
20180427,0.259
20180427,0.259
20180427,0.259
20180427,0.259
20180428,0.259
20180428,0.259
20180428,0.259
20180428,0.259
20180429,0.259
20180429,0.259
20180429,0.259
20180429,0.259
20180430,0.259
20180430,0.259
20180430,0.259
20180430,0.259
20180501,0.259
20180501,0.259
20180501,0.259
20180501,0.259
20180502,0.259
20180502,0.259
20180502,0.259
20180502,0.259
20180503,0.259
20180503,0.259
20180503,0.259
20180504,0.259
20180504,0.259
20180504,0.259
20180505,0.259
20180505,0.259
20180505,0.259
20180505,0.259
20180506,0.259
20180506,0.259
20180506,0.259
20180506,0.259
20180507,0.259
20180507,0.259
20180507,0.259
20180507,0.259
20180508,0.259
20180508,0.259
20180508,0.259
20180508,0.259
20180509,0.259
20180509,0.259
20180509,0.259
20180510,0.259
20180510,0.259
20180510,0.259
20180510,0.259
20180511,0.259
20180511,0.259
20180511,0.259
20180511,0.259
20180512,0.259
20180512,0.259
20180512,0.259
20180512,0.259
20180513,0.259
20180513,0.259
20180513,0.259
20180513,0.259
20180514,0.259
20180514,0.259
20180514,0.259
20180514,0.259
20180515,0.259
20180515,0.259
20180515,0.259
20180515,0.259
20180516,0.259
20180516,0.259
20180516,0.259
20180516,0.259
20180517,0.259
20180517,0.259
20180517,0.259
20180517,0.259
20180518,0.259
20180518,0.259
20180518,0.259
20180518,0.259
20180519,0.259
20180519,0.259
20180519,0.259
20180519,0.259
20180520,0.259
20180520,0.259
20180520,0.259
20180520,0.259
20180521,0.259
20180521,0.259
20180521,0.259
20180521,0.259
20180522,0.259
20180522,0.259
20180522,0.259
20180522,0.259
20180523,0.259
20180523,0.259
20180523,0.259
20180523,0.259
20180523,0.259
20180524,0.259
20180524,0.259
20180524,0.259
20180524,0.259
20180524,0.259
20180525,0.259
20180525,0.259
20180525,0.259
20180525,0.259
20180526,0.259
20180526,0.258
20180526,0.258
20180526,0.258
20180527,0.258
20180527,0.258
20180527,0.258
20180527,0.258
20180528,0.258
20180528,0.258
20180528,0.258
20180528,0.258
20180529,0.258
20180529,0.258
20180529,0.258
20180529,0.258
20180530,0.258
20180530,0.258
20180530,0.258
20180530,0.258
20180530,0.258
20180530,0.258
20180531,0.258
20180531,0.258
20180531,0.258
20180531,0.258
20180531,0.258
20180531,0.258
20180531,0.258
20180531,0.258
20180531,0.258
20180601,0.258
20180601,0.258
20180601,0.258
20180601,0.258
20180602,0.258
20180602,0.258
20180602,0.258
20180602,0.258
20180603,0.258
20180603,0.258
20180603,0.258
20180603,0.258
20180604,0.258
20180604,0.258
20180604,0.258
20180604,0.258
20180605,0.258
20180605,0.258
20180605,0.258
20180605,0.258
20180606,0.258
20180606,0.258
20180606,0.258
20180606,0.258
20180607,0.258
20180607,0.258
20180607,0.258
20180607,0.258
20180608,0.258
20180608,0.258
20180608,0.258
20180608,0.258
20180609,0.258
20180609,0.258
20180609,0.258
20180609,0.258
20180610,0.258
20180610,0.258
20180610,0.258
20180610,0.258
20180611,0.258
20180611,0.258
20180611,0.258
20180611,0.258
20180612,0.258
20180612,0.258
20180612,0.258
20180612,0.258
20180613,0.258
20180613,0.258
20180613,0.258
20180613,0.258
20180614,0.258
20180614,0.258
20180614,0.258
20180614,0.258
20180615,0.258
20180615,0.258
20180615,0.258
20180615,0.258
20180616,0.258
20180616,0.258
20180616,0.258
20180616,0.258
20180617,0.258
20180617,0.258
20180617,0.258
20180617,0.258
20180618,0.258
20180618,0.258
20180618,0.258
20180618,0.258
20180619,0.258
20180619,0.258
20180619,0.258
20180619,0.258
20180620,0.258
20180620,0.258
20180620,0.258
20180620,0.258
20180621,0.258
20180621,0.258
20180621,0.258
20180621,0.258
20180622,0.258
20180622,0.258
20180622,0.258
20180622,0.258
20180623,0.258
20180623,0.258
20180623,0.258
20180623,0.258
20180624,0.258
20180624,0.258
20180624,0.258
20180624,0.258
20180625,0.258
20180625,0.258
20180625,0.258
20180625,0.258
20180626,0.258
20180626,0.258
20180626,0.258
20180626,0.258
20180627,0.258
20180627,0.258
20180627,0.258
20180627,0.258
20180628,0.258
20180628,0.258
20180628,0.258
20180628,0.258
20180629,0.258
20180629,0.258
20180629,0.258
20180629,0.258
20180630,0.258
20180630,0.258
20180630,0.258
20180701,0.258
20180701,0.258
20180701,0.258
20180701,0.258
20180702,0.258
20180702,0.258
20180702,0.258
20180702,0.258
20180703,0.258
20180703,0.257
20180703,0.257
20180703,0.257
20180704,0.257
20180704,0.257
20180704,0.257
20180704,0.257
20180705,0.257
20180705,0.257
20180705,0.257
20180705,0.257
20180706,0.257
20180706,0.257
20180706,0.257
20180706,0.257
20180706,0.257
20180706,0.257
20180706,0.257
20180706,0.257
20180706,0.257
20180707,0.257
20180707,0.257
20180707,0.257
20180707,0.257
20180708,0.257
20180708,0.257
20180708,0.257
20180708,0.257
20180709,0.257
20180709,0.257
20180709,0.257
20180709,0.257
20180710,0.257
20180710,0.257
20180710,0.257
20180710,0.257
20180711,0.257
20180711,0.256
20180711,0.256
20180711,0.256
20180712,0.256
20180712,0.256
20180712,0.256
20180712,0.256
20180713,0.256
20180713,0.256
20180713,0.256
20180713,0.256
20180714,0.256
20180714,0.256
20180714,0.256
20180714,0.256
20180715,0.256
20180715,0.256
20180715,0.256
20180715,0.256
20180716,0.256
20180716,0.256
20180716,0.256
20180716,0.256
20180717,0.253
20180717,0.253
20180717,0.253
20180717,0.253
20180718,0.253
20180718,0.249
20180718,0.249
20180718,0.249
20180719,0.249
20180719,0.249
20180719,0.249
20180719,0.249
20180720,0.249
20180720,0.249
20180720,0.249
20180720,0.249
20180721,0.249
20180721,0.249
20180721,0.249
20180721,0.249
20180722,0.249
20180722,0.249
20180722,0.249
20180722,0.249
20180723,0.249
20180723,0.249
20180723,0.249
20180723,0.249
20180724,0.249
20180724,0.249
20180724,0.249
20180724,0.249
20180725,0.249
20180725,0.249
20180725,0.249
20180725,0.249
20180726,0.249
20180726,0.249
20180726,0.249
20180727,0.249
20180727,0.249
20180727,0.249
20180727,0.249
20180728,0.249
20180728,0.249
20180728,0.249
20180728,0.249
20180729,0.249
20180729,0.249
20180729,0.249
20180729,0.249
20180730,0.249
20180730,0.249
20180730,0.249
20180730,0.249
20180731,0.249
20180731,0.249
20180731,0.249
20180731,0.249
20180801,0.249
20180801,0.249
20180801,0.249
20180801,0.249
20180802,0.249
20180803,0.249
20180803,0.249
20180804,0.249
20180804,0.249
20180804,0.249
20180804,0.249
20180805,0.249
20180805,0.249
20180805,0.249
20180805,0.249
20180806,0.248
20180806,0.248
20180806,0.248
20180806,0.248
20180807,0.248
20180807,0.248
20180807,0.248
20180807,0.248
20180808,0.248
20180808,0.248
20180808,0.248
20180808,0.248
20180809,0.248
20180809,0.248
20180809,0.248
20180809,0.248
20180810,0.248
20180810,0.248
20180811,0.248
20180811,0.248
20180811,0.248
20180811,0.248
20180812,0.248
20180812,0.248
20180812,0.248
20180812,0.248
20180814,0.248
20180814,0.248
20180814,0.248
20180814,0.248
20180815,0.247
20180815,0.247
20180815,0.247
20180815,0.247
20180816,0.25
20180816,0.25
20180816,0.25
20180816,0.25
20180817,0.25
20180817,0.25
20180817,0.25
20180817,0.25
20180818,0.25
20180818,0.25
20180818,0.25
20180818,0.25
20180819,0.252
20180819,0.252
20180819,0.252
20180819,0.252
20180820,0.252
20180820,0.252
20180820,0.252
20180820,0.252
20180821,0.252
20180821,0.252
20180821,0.252
20180821,0.252
20180822,0.252
20180822,0.252
20180822,0.252
20180822,0.252
20180823,0.252
20180823,0.252
20180823,0.252
20180823,0.252
20180824,0.252
20180824,0.252
20180824,0.252
20180824,0.252
20180825,0.252
20180825,0.252
20180825,0.252
20180825,0.252
20180826,0.252
20180826,0.252
20180826,0.252
20180826,0.252
20180827,0.252
20180827,0.252
20180827,0.252
20180827,0.252
20180828,0.252
20180828,0.252
20180828,0.252
20180828,0.252
20180829,0.252
20180829,0.252
20180829,0.252
20180829,0.252
20180830,0.252
20180830,0.252
20180830,0.252
20180831,0.252
20180831,0.252
20180831,0.252
20180831,0.252
20180901,0.252
20180902,0.252
20180902,0.252
20180902,0.252
20180902,0.252
20180903,0.252
20180903,0.252
20180903,0.252
20180903,0.252
20180904,0.252
20180904,0.252
20180904,0.252
20180904,0.252
20180905,0.252
20180905,0.252
20180905,0.252
20180905,0.252
20180906,0.252
20180906,0.252
20180907,0.252
20180907,0.252
20180907,0.252
20180907,0.252
20180908,0.252
20180908,0.252
20180908,0.252
20180908,0.252
20180909,0.252
20180909,0.252
20180910,0.252
20180910,0.252
20180910,0.252
20180910,0.252
20180911,0.252
20180911,0.252
20180911,0.252
20180911,0.252
20180912,0.252
20180912,0.252
20180912,0.252
20180912,0.252
20180913,0.252
20180913,0.252
20180913,0.252
20180913,0.252
20180914,0.252
20180914,0.252
20180914,0.252
20180914,0.252
20180915,0.252
20180915,0.252
20180915,0.252
20180916,0.252
20180916,0.252
20180916,0.252
20180916,0.252
20180917,0.253
20180917,0.253
20180917,0.253
20180917,0.253
20180918,0.253
20180918,0.253
20180918,0.253
20180918,0.253
20180919,0.253
20180919,0.253
20180919,0.253
20180919,0.253
20180920,0.253
20180920,0.253
20180920,0.253
20180920,0.253
20180921,0.253
20180921,0.253
20180921,0.253
20180921,0.253
20180922,0.253
20180922,0.253
20180922,0.253
20180922,0.253
20180923,0.253
20180923,0.253
20180923,0.253
20180923,0.253
20180924,0.253
20180924,0.253
20180924,0.253
20180924,0.253
20180925,0.253
20180925,0.253
20180925,0.253
20180925,0.253
20180926,0.253
20180926,0.253
20180926,0.253
20180926,0.253
20180927,0.253
20180927,0.253
20180927,0.253
20180927,0.253
20180928,0.251
20180928,0.251
20180928,0.251
20180928,0.251
20180929,0.251
20180929,0.251
20180929,0.251
20180929,0.251
20180930,0.251
20180930,0.251
20180930,0.251
20180930,0.251
20180930,0.251
20181001,0.251
20181001,0.251
20181001,0.251
20181001,0.251
20181001,0.251
20181002,0.251
20181002,0.251
20181002,0.251
20181002,0.251
20181003,0.251
20181003,0.251
20181003,0.251
20181003,0.251
20181004,0.251
20181004,0.251
20181004,0.251
20181004,0.251
20181005,0.251
20181005,0.251
20181005,0.251
20181005,0.251
20181006,0.251
20181006,0.251
20181006,0.251
20181006,0.251
20181007,0.251
20181007,0.251
20181007,0.251
20181007,0.251
20181008,0.251
20181008,0.251
20181008,0.251
20181008,0.251
20181009,0.251
20181009,0.251
20181009,0.251
20181009,0.251
20181010,0.251
20181010,0.251
20181010,0.251
20181010,0.251
20181011,0.251
20181011,0.251
20181011,0.251
20181011,0.251
20181012,0.251
20181012,0.251
20181012,0.251
20181012,0.251
20181013,0.251
20181013,0.251
20181013,0.251
20181014,0.251
20181015,0.251
20181015,0.251
20181015,0.251
20181015,0.251
20181016,0.251
20181016,0.251
20181016,0.251
20181016,0.251
20181017,0.251
20181017,0.251
20181017,0.251
20181017,0.251
20181018,0.251
20181018,0.251
20181018,0.251
20181018,0.251
20181019,0.251
20181019,0.251
20181019,0.251
20181019,0.251
20181020,0.251
20181020,0.251
20181020,0.251
20181020,0.251
20181020,0.251
20181021,0.251
20181021,0.251
20181021,0.251
20181021,0.251
20181022,0.251
20181022,0.251
20181022,0.251
20181022,0.251
20181023,0.251
20181023,0.251
20181023,0.251
20181023,0.251
20181024,0.251
20181024,0.251
20181024,0.251
20181024,0.251
20181025,0.251
20181025,0.251
20181025,0.251
20181025,0.251
20181026,0.251
20181026,0.251
20181026,0.251
20181026,0.251
20181027,0.251
20181027,0.251
20181027,0.251
20181027,0.251
20181028,0.251
20181028,0.251
20181028,0.251
20181028,0.251
20181029,0.251
20181029,0.251
20181029,0.251
20181029,0.251
20181030,0.251
20181030,0.251
20181030,0.251
20181030,0.251
20181031,0.251
20181031,0.251
20181031,0.251
20181101,0.251
20181101,0.251
20181101,0.251
20181102,0.251
20181102,0.251
20181102,0.251
20181102,0.251
20181103,0.251
20181103,0.251
20181103,0.251
20181103,0.251
20181104,0.251
20181104,0.251
20181104,0.251
20181104,0.251
20181105,0.251
20181105,0.251
20181105,0.251
20181105,0.251
20181106,0.251
20181106,0.251
20181106,0.251
20181106,0.251
20181107,0.251
20181107,0.251
20181107,0.251
20181107,0.251
20181108,0.251
20181108,0.251
20181108,0.251
20181108,0.251
20181109,0.251
20181109,0.251
20181109,0.251
20181109,0.251
20181111,0.251
20181111,0.251
20181111,0.251
20181111,0.251
20181112,0.251
20181112,0.251
20181112,0.251
20181112,0.251
20181113,0.251
20181113,0.251
20181113,0.251
20181114,0.251
20181114,0.251
20181114,0.251
20181114,0.251
20181115,0.251
20181115,0.251
20181115,0.251
20181115,0.251
20181116,0.251
20181116,0.251
20181116,0.251
20181117,0.251
20181117,0.251
20181117,0.251
20181117,0.251
20181118,0.251
20181118,0.251
20181118,0.251
20181118,0.251
20181119,0.251
20181119,0.251
20181119,0.251
20181119,0.251
20181120,0.251
20181120,0.251
20181120,0.251
20181120,0.251
20181121,0.251
20181121,0.251
20181121,0.251
20181121,0.251
20181122,0.251
20181122,0.251
20181122,0.251
20181122,0.251
20181123,0.251
20181123,0.251
20181123,0.251
20181123,0.251
20181124,0.251
20181124,0.251
20181124,0.251
20181124,0.251
20181125,0.251
20181125,0.251
20181126,0.251
20181126,0.251
20181126,0.251
20181126,0.25
20181127,0.25
20181127,0.25
20181127,0.25
20181127,0.25
20181128,0.25
20181128,0.25
20181128,0.25
20181128,0.25
20181129,0.25
20181129,0.25
20181129,0.25
20181129,0.25
20181130,0.25
20181130,0.25
20181130,0.25
20181130,0.25
20181201,0.25
20181201,0.25
20181201,0.25
20181201,0.25
20181202,0.25
20181202,0.249
20181202,0.249
20181203,0.249
20181203,0.249
20181203,0.249
20181203,0.249
20181204,0.249
20181204,0.249
20181204,0.249
20181204,0.249
20181205,0.249
20181205,0.249
20181205,0.249
20181205,0.249
20181206,0.249
20181206,0.249
20181206,0.249
20181207,0.249
20181207,0.249
20181207,0.249
20181207,0.249
20181208,0.249
20181209,0.249
20181209,0.249
20181209,0.249
20181209,0.25
20181210,0.25
20181210,0.249
20181210,0.25
20181210,0.25
20181211,0.25
20181211,0.25
20181211,0.25
20181211,0.25
20181212,0.25
20181212,0.25
20181212,0.25
20181212,0.25
20181213,0.25
20181213,0.25
20181213,0.25
20181213,0.25
20181214,0.25
20181214,0.25
20181214,0.25
20181214,0.25
20181215,0.25
20181215,0.25
20181215,0.25
20181215,0.25
20181216,0.25
20181216,0.25
20181216,0.25
20181216,0.25
20181217,0.25
20181217,0.25
20181217,0.25
20181217,0.25
20181218,0.25
20181218,0.249
20181218,0.249
20181218,0.249
20181219,0.249
20181219,0.249
20181219,0.249
20181219,0.249
20181220,0.249
20181220,0.249
20181220,0.249
20181220,0.249
20181221,0.249
20181221,0.249
20181221,0.249
20181221,0.249
20181222,0.249
20181222,0.249
20181222,0.249
20181223,0.249
20181223,0.249
20181223,0.249
20181223,0.249
20181224,0.249
20181224,0.249
20181224,0.249
20181224,0.249
