Date,Value
20180206,-60
20180207,-60
20180207,-60
20180207,-60
20180207,-60
20180208,-60
20180208,-60
20180208,-60
20180208,-60
20180209,-60
20180209,-60
20180209,-60
20180209,-60
20180210,-60
20180210,-60
20180210,-60
20180210,-60
20180211,-60
20180211,-60
20180211,-60
20180211,-60
20180212,-60
20180212,-60
20180212,-60
20180213,-60
20180213,-60
20180213,-60
20180213,-60
20180214,-60
20180214,-60
20180214,-60
20180214,-60
20180215,-60
20180215,-60
20180215,-60
20180215,-60
20180216,-60
20180216,-60
20180216,-60
20180216,-60
20180217,-60
20180217,-60
20180217,-60
20180217,-60
20180218,-60
20180218,-60
20180218,-60
20180218,-60
20180219,-60
20180219,-60
20180219,-60
20180219,-60
20180220,-60
20180220,-60
20180220,-60
20180220,-60
20180221,-60
20180221,-60
20180221,-60
20180221,-60
20180222,-60
20180222,-60
20180222,-60
20180222,-60
20180223,-60
20180223,-60
20180223,-60
20180223,-60
20180224,-60
20180224,-60
20180224,-60
20180224,-60
20180225,-60
20180225,-60
20180225,-60
20180225,-60
20180226,-60
20180226,-60
20180226,-60
20180226,-60
20180227,-60
20180227,-60
20180227,-60
20180227,-60
20180228,-60
20180228,-60
20180228,-60
20180228,-60
20180301,-60
20180301,-60
20180301,-60
20180301,-60
20180302,-60
20180302,-60
20180302,-60
20180302,-60
20180303,-60
20180303,-60
20180303,-60
20180303,-60
20180304,-60
20180304,-60
20180304,-60
20180304,-60
20180305,-60
20180305,-60
20180305,-60
20180306,-60
20180306,-60
20180306,-60
20180306,-60
20180306,-60
20180307,-60
20180307,-60
20180307,-60
20180307,-60
20180308,-60
20180308,-60
20180309,-60
20180309,-60
20180309,-60
20180309,-60
20180310,-60
20180310,-60
20180310,-60
20180310,-60
20180311,-60
20180311,-60
20180312,-60
20180312,-60
20180312,-60
20180312,-60
20180313,-60
20180314,-60
20180314,-60
20180314,-60
20180314,-60
20180315,-60
20180315,-60
20180315,-60
20180315,-60
20180316,-60
20180316,-60
20180316,-60
20180316,-60
20180317,-60
20180317,-60
20180317,-60
20180318,-60
20180318,-60
20180318,-60
20180319,-60
20180319,-60
20180319,-60
20180319,-60
20180320,-60
20180320,-62
20180320,-62
20180320,-62
20180321,-62
20180321,-62
20180321,-62
20180321,-62
20180322,-62
20180322,-62
20180322,-62
20180322,-62
20180323,-62
20180323,-62
20180323,-62
20180323,-62
20180324,-62
20180324,-62
20180324,-62
20180324,-62
20180325,-62
20180325,-62
20180325,-62
20180325,-62
20180326,-62
20180326,-62
20180326,-62
20180326,-62
20180327,-62
20180327,-62
20180327,-62
20180327,-62
20180328,-62
20180328,-62
20180328,-62
20180328,-62
20180329,-62
20180329,-62
20180329,-62
20180329,-62
20180330,-62
20180330,-62
20180330,-62
20180330,-62
20180331,-62
20180331,-62
20180331,-62
20180331,-62
20180401,-62
20180401,-62
20180401,-62
20180401,-62
20180402,-62
20180402,-62
20180402,-62
20180402,-62
20180403,-62
20180403,-62
20180403,-62
20180403,-62
20180404,-62
20180404,-62
20180404,-62
20180404,-62
20180405,-62
20180405,-62
20180405,-62
20180405,-62
20180406,-62
20180406,-62
20180406,-62
20180406,-62
20180407,-62
20180407,-62
20180407,-62
20180407,-62
20180408,-62
20180408,-62
20180408,-62
20180408,-62
20180409,-62
20180409,-62
20180409,-62
20180409,-62
20180410,-62
20180410,-62
20180410,-62
20180410,-62
20180410,-62
20180410,-62
20180410,-62
20180410,-62
20180410,-62
20180411,-62
20180411,-62
20180411,-62
20180411,-62
20180412,-62
20180412,-62
20180412,-62
20180412,-62
20180413,-62
20180413,-62
20180413,-62
20180413,-62
20180414,-62
20180414,-62
20180414,-62
20180414,-62
20180415,-62
20180415,-62
20180415,-62
20180415,-62
20180416,-62
20180416,-62
20180417,-62
20180417,-62
20180417,-62
20180417,-62
20180418,-62
20180418,-62
20180418,-62
20180418,-62
20180419,-62
20180419,-62
20180419,-62
20180419,-62
20180420,-62
20180420,-62
20180420,-62
20180420,-62
20180421,-62
20180421,-62
20180421,-62
20180421,-62
20180422,-62
20180422,-62
20180422,-62
20180422,-62
20180423,-62
20180423,-62
20180423,-62
20180424,-62
20180424,-62
20180424,-62
20180424,-62
20180425,-62
20180425,-62
20180425,-62
20180425,-62
20180426,-62
20180426,-62
20180426,-62
20180426,-62
20180427,-62
20180427,-62
20180427,-62
20180427,-62
20180428,-62
20180428,-62
20180428,-62
20180428,-62
20180429,-62
20180429,-62
20180429,-62
20180429,-62
20180430,-62
20180430,-62
20180430,-62
20180430,-62
20180501,-62
20180501,-62
20180501,-62
20180501,-62
20180502,-62
20180502,-62
20180502,-62
20180502,-62
20180503,-62
20180503,-62
20180503,-62
20180504,-62
20180504,-62
20180504,-62
20180505,-62
20180505,-62
20180505,-62
20180505,-62
20180506,-62
20180506,-62
20180506,-62
20180506,-62
20180507,-62
20180507,-62
20180507,-62
20180507,-62
20180508,-62
20180508,-62
20180508,-62
20180508,-62
20180509,-62
20180509,-62
20180509,-62
20180510,-62
20180510,-62
20180510,-62
20180510,-62
20180511,-62
20180511,-62
20180511,-62
20180511,-62
20180512,-62
20180512,-62
20180512,-62
20180512,-62
20180513,-62
20180513,-62
20180513,-62
20180513,-62
20180514,-62
20180514,-62
20180514,-62
20180514,-62
20180515,-62
20180515,-62
20180515,-62
20180515,-62
20180516,-62
20180516,-62
20180516,-62
20180516,-62
20180517,-62
20180517,-62
20180517,-62
20180517,-62
20180518,-62
20180518,-62
20180518,-62
20180518,-62
20180519,-62
20180519,-62
20180519,-62
20180519,-62
20180520,-62
20180520,-62
20180520,-62
20180520,-62
20180521,-62
20180521,-62
20180521,-62
20180521,-62
20180522,-62
20180522,-62
20180522,-62
20180522,-62
20180523,-62
20180523,-62
20180523,-62
20180523,-62
20180523,-62
20180524,-62
20180524,-62
20180524,-62
20180524,-62
20180524,-62
20180525,-62
20180525,-62
20180525,-62
20180525,-62
20180526,-62
20180526,-62
20180526,-62
20180526,-62
20180527,-62
20180527,-62
20180527,-62
20180527,-62
20180528,-62
20180528,-62
20180528,-62
20180528,-62
20180529,-62
20180529,-62
20180529,-62
20180529,-62
20180530,-62
20180530,-62
20180530,-62
20180530,-62
20180530,-63
20180530,-63
20180531,-63
20180531,-63
20180531,-63
20180531,-63
20180531,-63
20180531,-63
20180531,-63
20180531,-63
20180531,-63
20180601,-63
20180601,-63
20180601,-63
20180601,-63
20180602,-63
20180602,-63
20180602,-63
20180602,-63
20180603,-63
20180603,-63
20180603,-63
20180603,-63
20180604,-63
20180604,-63
20180604,-63
20180604,-63
20180605,-63
20180605,-63
20180605,-63
20180605,-63
20180606,-63
20180606,-63
20180606,-63
20180606,-63
20180607,-63
20180607,-63
20180607,-63
20180607,-63
20180608,-63
20180608,-63
20180608,-63
20180608,-63
20180609,-63
20180609,-63
20180609,-63
20180609,-63
20180610,-63
20180610,-63
20180610,-63
20180610,-63
20180611,-63
20180611,-63
20180611,-63
20180611,-63
20180612,-63
20180612,-63
20180612,-63
20180612,-63
20180613,-63
20180613,-63
20180613,-63
20180613,-63
20180614,-63
20180614,-63
20180614,-63
20180614,-63
20180615,-63
20180615,-63
20180615,-63
20180615,-63
20180616,-63
20180616,-63
20180616,-63
20180616,-63
20180617,-63
20180617,-63
20180617,-63
20180617,-63
20180618,-63
20180618,-63
20180618,-63
20180618,-63
20180619,-63
20180619,-63
20180619,-63
20180619,-63
20180620,-63
20180620,-63
20180620,-63
20180620,-63
20180621,-63
20180621,-63
20180621,-63
20180621,-63
20180622,-63
20180622,-63
20180622,-63
20180622,-63
20180623,-63
20180623,-63
20180623,-63
20180623,-63
20180624,-63
20180624,-63
20180624,-63
20180624,-63
20180625,-63
20180625,-63
20180625,-63
20180625,-63
20180626,-63
20180626,-63
20180626,-63
20180626,-63
20180627,-63
20180627,-63
20180627,-63
20180627,-63
20180628,-63
20180628,-63
20180628,-63
20180628,-63
20180629,-63
20180629,-63
20180629,-63
20180629,-63
20180630,-63
20180630,-63
20180630,-63
20180701,-63
20180701,-63
20180701,-63
20180701,-63
20180702,-63
20180702,-63
20180702,-63
20180702,-63
20180703,-63
20180703,-63
20180703,-63
20180703,-63
20180704,-63
20180704,-63
20180704,-63
20180704,-63
20180705,-63
20180705,-63
20180705,-63
20180705,-63
20180706,-63
20180706,-63
20180706,-63
20180706,-63
20180706,-63
20180706,-63
20180706,-63
20180706,-63
20180706,-63
20180707,-63
20180707,-63
20180707,-63
20180707,-63
20180708,-63
20180708,-63
20180708,-63
20180708,-63
20180709,-63
20180709,-63
20180709,-63
20180709,-63
20180710,-63
20180710,-63
20180710,-63
20180710,-63
20180711,-63
20180711,-63
20180711,-63
20180711,-63
20180712,-63
20180712,-63
20180712,-63
20180712,-63
20180713,-63
20180713,-63
20180713,-63
20180713,-63
20180714,-63
20180714,-63
20180714,-63
20180714,-63
20180715,-63
20180715,-63
20180715,-63
20180715,-63
20180716,-63
20180716,-63
20180716,-63
20180716,-63
20180717,-63
20180717,-63
20180717,-63
20180717,-63
20180718,-63
20180718,-63
20180718,-63
20180718,-63
20180719,-63
20180719,-63
20180719,-63
20180719,-63
20180720,-63
20180720,-63
20180720,-63
20180720,-63
20180721,-63
20180721,-63
20180721,-63
20180721,-63
20180722,-63
20180722,-63
20180722,-63
20180722,-63
20180723,-63
20180723,-63
20180723,-63
20180723,-63
20180724,-63
20180724,-63
20180724,-63
20180724,-63
20180725,-63
20180725,-63
20180725,-63
20180725,-63
20180726,-63
20180726,-63
20180726,-63
20180727,-63
20180727,-63
20180727,-63
20180727,-63
20180728,-63
20180728,-63
20180728,-63
20180728,-63
20180729,-63
20180729,-63
20180729,-63
20180729,-63
20180730,-63
20180730,-63
20180730,-63
20180730,-63
20180731,-63
20180731,-63
20180731,-63
20180731,-63
20180801,-63
20180801,-63
20180801,-63
20180801,-63
20180802,-63
20180803,-63
20180803,-63
20180804,-63
20180804,-63
20180804,-63
20180804,-63
20180805,-63
20180805,-63
20180805,-63
20180805,-63
20180806,-63
20180806,-63
20180806,-63
20180806,-63
20180807,-63
20180807,-63
20180807,-63
20180807,-63
20180808,-63
20180808,-63
20180808,-63
20180808,-63
20180809,-63
20180809,-63
20180809,-63
20180809,-63
20180810,-63
20180810,-63
20180811,-63
20180811,-63
20180811,-63
20180811,-63
20180812,-63
20180812,-63
20180812,-63
20180812,-63
20180814,-63
20180814,-63
20180814,-63
20180814,-63
20180815,-63
20180815,-63
20180815,-63
20180815,-63
20180816,-63
20180816,-63
20180816,-63
20180816,-63
20180817,-63
20180817,-63
20180817,-63
20180817,-63
20180818,-63
20180818,-63
20180818,-63
20180818,-63
20180819,-63
20180819,-63
20180819,-63
20180819,-63
20180820,-63
20180820,-63
20180820,-63
20180820,-63
20180821,-63
20180821,-63
20180821,-63
20180821,-63
20180822,-63
20180822,-63
20180822,-63
20180822,-63
20180823,-63
20180823,-63
20180823,-63
20180823,-63
20180824,-63
20180824,-63
20180824,-63
20180824,-63
20180825,-63
20180825,-63
20180825,-63
20180825,-63
20180826,-63
20180826,-63
20180826,-63
20180826,-63
20180827,-63
20180827,-63
20180827,-63
20180827,-63
20180828,-63
20180828,-63
20180828,-63
20180828,-63
20180829,-63
20180829,-63
20180829,-63
20180829,-63
20180830,-63
20180830,-63
20180830,-63
20180831,-63
20180831,-63
20180831,-63
20180831,-63
20180901,-63
20180902,-63
20180902,-63
20180902,-63
20180902,-63
20180903,-63
20180903,-63
20180903,-63
20180903,-63
20180904,-63
20180904,-63
20180904,-63
20180904,-63
20180905,-63
20180905,-63
20180905,-63
20180905,-63
20180906,-63
20180906,-63
20180907,-63
20180907,-63
20180907,-63
20180907,-63
20180908,-63
20180908,-63
20180908,-63
20180908,-63
20180909,-63
20180909,-63
20180910,-63
20180910,-63
20180910,-63
20180910,-63
20180911,-63
20180911,-63
20180911,-63
20180911,-63
20180912,-63
20180912,-63
20180912,-63
20180912,-63
20180913,-63
20180913,-63
20180913,-63
20180913,-63
20180914,-63
20180914,-63
20180914,-63
20180914,-63
20180915,-63
20180915,-63
20180915,-63
20180916,-63
20180916,-63
20180916,-63
20180916,-63
20180917,-63
20180917,-63
20180917,-63
20180917,-63
20180918,-63
20180918,-63
20180918,-63
20180918,-63
20180919,-63
20180919,-63
20180919,-63
20180919,-63
20180920,-63
20180920,-63
20180920,-63
20180920,-63
20180921,-63
20180921,-63
20180921,-63
20180921,-63
20180922,-63
20180922,-63
20180922,-63
20180922,-63
20180923,-63
20180923,-63
20180923,-63
20180923,-63
20180924,-63
20180924,-63
20180924,-63
20180924,-63
20180925,-63
20180925,-63
20180925,-63
20180925,-63
20180926,-63
20180926,-63
20180926,-63
20180926,-63
20180927,-63
20180927,-63
20180927,-63
20180927,-63
20180928,-63
20180928,-63
20180928,-63
20180928,-63
20180929,-63
20180929,-63
20180929,-63
20180929,-63
20180930,-63
20180930,-63
20180930,-63
20180930,-63
20180930,-63
20181001,-63
20181001,-63
20181001,-63
20181001,-63
20181001,-63
20181002,-63
20181002,-63
20181002,-63
20181002,-63
20181003,-63
20181003,-63
20181003,-63
20181003,-63
20181004,-63
20181004,-63
20181004,-63
20181004,-63
20181005,-63
20181005,-63
20181005,-63
20181005,-63
20181006,-63
20181006,-63
20181006,-63
20181006,-63
20181007,-63
20181007,-63
20181007,-63
20181007,-63
20181008,-63
20181008,-63
20181008,-63
20181008,-63
20181009,-63
20181009,-63
20181009,-63
20181009,-63
20181010,-63
20181010,-63
20181010,-63
20181010,-63
20181011,-63
20181011,-63
20181011,-63
20181011,-63
20181012,-63
20181012,-63
20181012,-63
20181012,-63
20181013,-63
20181013,-63
20181013,-63
20181014,-63
20181015,-63
20181015,-63
20181015,-63
20181015,-63
20181016,-63
20181016,-63
20181016,-63
20181016,-63
20181017,-63
20181017,-63
20181017,-63
20181017,-63
20181018,-63
20181018,-64
20181018,-64
20181018,-64
20181019,-64
20181019,-64
20181019,-64
20181019,-64
20181020,-64
20181020,-64
20181020,-64
20181020,-64
20181020,-64
20181021,-64
20181021,-64
20181021,-64
20181021,-64
20181022,-64
20181022,-64
20181022,-64
20181022,-64
20181023,-64
20181023,-64
20181023,-64
20181023,-64
20181024,-64
20181024,-64
20181024,-64
20181024,-64
20181025,-64
20181025,-64
20181025,-64
20181025,-64
20181026,-64
20181026,-64
20181026,-64
20181026,-64
20181027,-64
20181027,-64
20181027,-64
20181027,-64
20181028,-64
20181028,-64
20181028,-64
20181028,-64
20181029,-64
20181029,-64
20181029,-64
20181029,-64
20181030,-64
20181030,-64
20181030,-64
20181030,-64
20181031,-64
20181031,-64
20181031,-64
20181101,-64
20181101,-64
20181101,-64
20181102,-64
20181102,-64
20181102,-64
20181102,-64
20181103,-64
20181103,-64
20181103,-64
20181103,-64
20181104,-64
20181104,-64
20181104,-64
20181104,-64
20181105,-64
20181105,-64
20181105,-64
20181105,-64
20181106,-64
20181106,-64
20181106,-64
20181106,-64
20181107,-64
20181107,-64
20181107,-64
20181107,-64
20181108,-64
20181108,-64
20181108,-64
20181108,-64
20181109,-64
20181109,-64
20181109,-64
20181109,-64
20181111,-64
20181111,-64
20181111,-64
20181111,-64
20181112,-64
20181112,-64
20181112,-64
20181112,-64
20181113,-64
20181113,-64
20181113,-64
20181114,-64
20181114,-64
20181114,-64
20181114,-64
20181115,-64
20181115,-64
20181115,-64
20181115,-64
20181116,-64
20181116,-64
20181116,-64
20181117,-64
20181117,-64
20181117,-64
20181117,-64
20181118,-64
20181118,-64
20181118,-64
20181118,-64
20181119,-64
20181119,-64
20181119,-64
20181119,-64
20181120,-64
20181120,-64
20181120,-64
20181120,-64
20181121,-64
20181121,-64
20181121,-64
20181121,-64
20181122,-64
20181122,-64
20181122,-64
20181122,-64
20181123,-64
20181123,-64
20181123,-64
20181123,-64
20181124,-64
20181124,-64
20181124,-64
20181124,-64
20181125,-64
20181125,-64
20181126,-64
20181126,-64
20181126,-64
20181126,-64
20181127,-64
20181127,-64
20181127,-64
20181127,-64
20181128,-64
20181128,-64
20181128,-64
20181128,-64
20181129,-64
20181129,-64
20181129,-64
20181129,-64
20181130,-64
20181130,-64
20181130,-64
20181130,-63
20181201,-63
20181201,-63
20181201,-63
20181201,-63
20181202,-63
20181202,-63
20181202,-63
20181203,-63
20181203,-63
20181203,-63
20181203,-63
20181204,-63
20181204,-63
20181204,-63
20181204,-63
20181205,-63
20181205,-63
20181205,-63
20181205,-63
20181206,-63
20181206,-63
20181206,-63
20181207,-63
20181207,-63
20181207,-63
20181207,-63
20181208,-63
20181209,-63
20181209,-63
20181209,-63
20181209,-64
20181210,-64
20181210,-64
20181210,-64
20181210,-64
20181211,-64
20181211,-64
20181211,-64
20181211,-64
20181212,-64
20181212,-64
20181212,-64
20181212,-64
20181213,-64
20181213,-64
20181213,-64
20181213,-64
20181214,-64
20181214,-64
20181214,-64
20181214,-64
20181215,-64
20181215,-64
20181215,-64
20181215,-64
20181216,-64
20181216,-64
20181216,-64
20181216,-64
20181217,-64
20181217,-64
20181217,-64
20181217,-64
20181218,-64
20181218,-64
20181218,-64
20181218,-64
20181219,-64
20181219,-64
20181219,-64
20181219,-64
20181220,-64
20181220,-64
20181220,-64
20181220,-64
20181221,-64
20181221,-64
20181221,-64
20181221,-64
20181222,-64
20181222,-64
20181222,-64
20181223,-64
20181223,-64
20181223,-64
20181223,-64
20181224,-64
20181224,-64
20181224,-64
20181224,-64
20181225,-64
20181225,-64
20181225,-64
20181225,-64
20181226,-64
20181226,-64
20181226,-64
20181226,-64
20181227,-64
20181227,-64
20181227,-64
20181227,-64
20181228,-64
20181228,-64
20181228,-64
20181228,-64
20181229,-64
20181229,-64
20181229,-64
20181230,-64
20181230,-64
20181230,-64
20181230,-64
20181231,-64
20181231,-64
20181231,-64
20181231,-64
20190101,-64
20190101,-63
20190101,-63
20190101,-63
20190102,-63
20190102,-63
20190102,-63
20190102,-63
20190103,-63
20190103,-63
20190103,-63
20190103,-63
20190104,-63
20190104,-63
20190104,-63
20190104,-63
20190105,-63
20190105,-63
20190105,-63
20190105,-63
20190106,-63
20190106,-63
20190106,-63
20190106,-63
20190107,-64
20190107,-64
20190107,-64
20190107,-64
20190108,-64
20190108,-64
20190108,-64
20190108,-64
20190109,-64
20190109,-64
20190109,-64
20190109,-64
20190110,-64
20190110,-64
20190110,-63
20190110,-63
20190111,-63
20190111,-63
20190111,-63
20190111,-63
20190112,-63
20190112,-63
20190112,-63
20190113,-63
20190113,-63
20190113,-63
20190113,-63
20190114,-63
20190114,-63
20190114,-63
20190114,-63
20190115,-63
20190115,-63
20190115,-63
20190115,-63
20190116,-63
20190116,-63
20190116,-63
20190116,-63
20190117,-63
20190117,-63
20190117,-63
20190117,-63
20190118,-63
20190118,-63
20190118,-63
20190118,-63
20190119,-63
20190119,-63
20190119,-63
20190119,-63
20190120,-63
20190120,-63
20190120,-63
20190120,-63
20190121,-63
20190121,-63
20190121,-63
20190121,-63
20190122,-63
20190122,-63
20190122,-63
20190122,-63
20190123,-63
20190123,-63
20190123,-63
20190123,-63
20190124,-63
20190124,-63
20190124,-63
20190125,-63
20190125,-64
20190125,-64
20190125,-64
20190126,-64
20190126,-64
20190126,-64
20190126,-64
20190127,-64
20190127,-64
20190127,-64
20190127,-64
20190128,-64
20190128,-64
20190128,-64
20190128,-64
20190129,-64
20190129,-64
20190129,-64
20190129,-64
20190130,-64
20190130,-64
20190130,-64
20190130,-63
20190131,-63
20190131,-63
20190131,-64
20190131,-63
20190201,-64
20190201,-64
20190201,-63
20190201,-63
20190202,-63
20190202,-63
20190202,-63
20190202,-63
20190203,-63
20190203,-63
20190203,-63
20190204,-63
20190204,-63
20190204,-63
20190204,-63
20190205,-63
20190205,-63
20190205,-63
20190205,-63
20190206,-63
20190206,-63
20190206,-63
20190207,-63
20190207,-63
20190207,-63
20190207,-63
20190208,-63
20190208,-63
20190208,-63
20190208,-63
20190209,-63
20190209,-63
20190209,-63
20190209,-63
20190210,-63
20190210,-63
20190210,-63
20190210,-63
20190211,-63
20190211,-63
20190211,-63
20190212,-63
20190212,-63
20190212,-63
20190212,-63
20190213,-63
20190213,-63
20190213,-63
20190213,-63
20190214,-63
20190214,-63
20190214,-63
20190214,-63
20190215,-63
20190215,-63
20190215,-63
20190215,-63
20190216,-63
20190216,-63
20190216,-63
20190216,-63
20190217,-63
20190217,-63
20190217,-63
20190217,-63
20190218,-63
20190218,-63
20190218,-63
20190218,-63
20190219,-63
20190219,-63
20190219,-63
20190219,-63
20190220,-63
20190220,-63
20190220,-63
20190220,-63
20190221,-63
20190221,-63
20190221,-63
20190221,-63
20190222,-63
20190222,-63
20190222,-63
20190222,-63
20190223,-63
20190223,-63
20190223,-63
20190223,-63
20190224,-63
20190224,-63
20190224,-63
20190224,-63
20190225,-63
20190225,-63
20190225,-63
20190225,-63
20190226,-63
20190226,-63
20190226,-63
20190226,-63
20190227,-63
20190227,-63
20190227,-63
20190227,-63
20190228,-63
20190228,-63
20190228,-63
20190228,-63
20190301,-63
20190301,-63
20190301,-63
20190301,-63
20190302,-63
20190302,-63
20190302,-63
20190302,-63
20190303,-63
20190303,-63
20190303,-63
20190303,-63
20190304,-63
20190304,-63
20190304,-63
20190304,-63
20190305,-63
20190305,-63
20190305,-63
20190305,-63
20190306,-63
20190306,-63
20190306,-63
20190306,-63
20190307,-63
20190307,-63
20190307,-63
20190307,-63
20190308,-63
20190308,-63
20190308,-63
20190308,-63
20190309,-63
20190309,-63
20190309,-63
20190309,-63
20190310,-63
20190310,-63
20190310,-63
20190310,-63
20190311,-63
20190311,-63
20190311,-63
20190311,-63
20190312,-63
20190312,-63
20190312,-63
20190312,-63
20190313,-63
20190313,-63
20190313,-63
20190313,-63
20190314,-63
20190314,-63
20190314,-63
20190314,-63
20190315,-63
20190315,-63
20190315,-63
20190315,-63
20190316,-63
20190316,-63
20190316,-63
20190316,-63
20190317,-63
20190317,-63
20190317,-63
20190317,-63
20190317,-63
20190317,-63
20190318,-63
20190318,-63
20190318,-63
20190318,-63
20190319,-63
20190319,-63
20190319,-63
20190319,-63
20190320,-63
20190320,-63
20190320,-63
20190320,-63
20190321,-63
20190321,-63
20190321,-63
20190321,-63
20190322,-63
20190322,-63
20190322,-63
20190322,-63
20190323,-63
20190323,-63
20190323,-63
20190323,-63
20190324,-63
20190324,-63
20190324,-63
20190324,-63
20190324,-63
20190324,-63
20190325,-63
20190325,-63
20190325,-63
20190325,-63
20190326,-63
20190326,-63
20190326,-63
20190326,-63
20190327,-63
20190327,-63
20190327,-63
20190327,-63
20190328,-63
20190328,-63
20190328,-63
20190328,-63
20190329,-63
20190329,-63
20190329,-63
20190329,-63
20190330,-63
20190330,-63
20190330,-63
20190330,-63
20190331,-63
20190331,-63
20190331,-63
20190331,-63
20190331,-63
20190401,-63
20190401,-63
20190401,-63
20190401,-63
20190401,-63
20190402,-63
20190402,-63
20190402,-64
20190402,-64
20190403,-63
20190403,-63
20190403,-64
20190403,-64
20190404,-64
20190404,-64
20190404,-64
20190404,-64
20190405,-64
20190405,-64
20190405,-64
20190405,-64
20190406,-64
20190406,-64
20190406,-64
20190406,-64
20190407,-64
20190407,-64
20190407,-64
20190407,-64
20190407,-64
20190407,-64
20190408,-64
20190408,-64
20190408,-64
20190408,-64
20190409,-64
20190409,-64
20190409,-64
20190409,-64
20190409,-64
20190410,-64
20190410,-64
20190410,-64
20190410,-64
20190411,-64
20190411,-64
20190411,-64
20190411,-64
20190412,-64
20190412,-64
20190412,-64
20190412,-64
20190413,-64
20190413,-64
20190413,-64
20190413,-64
20190413,-64
20190414,-64
20190414,-64
20190414,-64
20190414,-64
20190414,-64
20190415,-64
20190415,-64
20190415,-64
20190415,-64
20190416,-64
20190416,-64
20190416,-64
20190416,-64
20190417,-64
20190417,-64
20190417,-64
20190417,-64
20190418,-64
20190418,-64
20190418,-64
20190418,-64
20190418,-64
20190419,-64
20190419,-64
20190419,-64
20190419,-64
20190420,-64
20190420,-64
20190420,-64
20190420,-64
20190421,-64
20190421,-64
20190421,-64
20190421,-64
20190421,-64
20190422,-64
20190422,-64
20190422,-64
20190422,-64
20190423,-64
20190423,-64
20190423,-64
20190423,-64
20190424,-64
20190424,-64
20190424,-64
20190424,-64
20190425,-64
20190425,-64
20190425,-64
20190425,-64
20190425,-64
20190425,-64
20190425,-64
20190425,-64
20190425,-64
20190425,-64
20190426,-64
20190426,-64
20190426,-64
20190426,-64
20190427,-64
20190427,-64
20190427,-64
20190427,-64
20190428,-64
20190428,-64
20190428,-64
20190428,-64
20190429,-64
20190429,-64
20190429,-64
20190429,-64
20190430,-64
20190430,-64
20190430,-64
20190430,-64
20190501,-64
20190501,-64
20190501,-64
20190501,-64
20190502,-64
20190502,-64
20190502,-64
20190502,-64
20190503,-64
20190503,-64
20190503,-64
20190503,-64
20190504,-64
20190504,-64
20190504,-64
20190504,-64
20190504,-64
20190505,-64
20190505,-64
20190505,-64
20190505,-64
20190505,-64
20190506,-64
20190506,-64
20190506,-64
20190506,-64
20190507,-64
20190507,-64
20190507,-64
20190507,-64
20190508,-64
20190508,-64
20190508,-64
20190508,-64
20190509,-64
20190509,-64
20190509,-64
20190509,-64
20190510,-64
20190510,-64
20190510,-64
20190510,-64
20190511,-64
20190511,-64
20190511,-64
20190511,-64
20190511,-64
20190512,-64
20190512,-64
20190512,-64
20190512,-64
20190513,-64
20190513,-64
20190513,-64
20190513,-64
20190514,-64
20190514,-64
20190514,-64
20190514,-64
20190515,-64
20190515,-64
20190515,-64
20190515,-64
20190516,-64
20190516,-64
20190516,-64
20190516,-64
20190517,-64
20190517,-64
20190517,-64
20190517,-64
20190518,-64
20190518,-64
20190518,-64
20190518,-64
20190519,-64
20190519,-64
20190519,-64
20190519,-64
20190520,-64
20190520,-64
20190520,-64
20190520,-64
20190520,-64
20190521,-64
20190521,-64
20190521,-64
20190521,-64
20190521,-64
20190522,-64
20190522,-64
20190522,-64
20190522,-64
20190523,-64
20190523,-64
20190523,-64
20190523,-64
20190524,-64
20190524,-64
20190524,-64
20190524,-64
20190525,-64
20190525,-64
20190525,-64
20190525,-64
20190525,-64
20190526,-64
20190526,-64
20190526,-64
20190526,-64
20190527,-64
20190527,-64
20190527,-64
20190527,-64
20190528,-64
20190528,-64
20190528,-64
20190528,-64
20190528,-64
20190529,-64
20190529,-64
20190529,-64
20190529,-64
20190530,-64
20190530,-64
20190530,-64
20190530,-64
20190531,-64
20190531,-64
20190531,-64
20190531,-64
20190601,-64
20190601,-64
20190601,-64
20190601,-64
20190602,-64
20190602,-64
20190602,-64
20190602,-64
20190603,-64
20190603,-64
20190603,-64
20190603,-64
20190603,-64
20190604,-64
20190604,-64
20190604,-64
20190604,-64
20190605,-64
20190605,-64
20190605,-64
20190605,-64
20190606,-64
20190606,-64
20190606,-64
20190606,-64
20190607,-64
20190607,-64
20190607,-64
20190607,-64
20190608,-64
20190608,-64
20190608,-64
20190608,-64
20190609,-64
20190609,-64
20190609,-64
20190609,-64
20190610,-64
20190610,-64
20190610,-64
20190610,-64
20190610,-64
20190611,-64
20190611,-64
20190611,-64
20190611,-64
20190612,-64
20190612,-64
20190612,-64
20190612,-64
20190613,-64
20190613,-64
20190613,-64
20190613,-64
20190614,-64
20190614,-64
20190614,-64
20190614,-64
20190615,-64
20190615,-64
20190615,-64
20190615,-64
20190616,-64
20190616,-64
20190616,-64
20190616,-64
20190616,-64
20190616,-64
20190617,-64
20190617,-64
20190617,-64
20190617,-64
20190618,-64
20190618,-64
20190618,-64
20190618,-64
20190619,-64
20190619,-64
20190619,-64
20190619,-64
20190620,-64
20190620,-64
20190620,-64
20190620,-64
20190621,-64
20190621,-64
20190621,-64
20190621,-64
20190622,-64
20190622,-64
20190622,-64
20190622,-64
20190623,-64
20190623,-64
20190623,-64
20190623,-64
20190624,-64
20190624,-64
