Date,Value
20151009,3.363
20151010,3.363
20151010,3.363
20151010,3.363
20151010,3.363
20151011,3.363
20151011,3.363
20151011,3.36
20151011,3.359
20151012,3.359
20151012,3.359
20151012,3.359
20151012,3.359
20151013,3.359
20151013,3.359
20151013,3.359
20151013,3.359
20151014,3.359
20151014,3.359
20151014,3.359
20151014,3.359
20151015,3.359
20151015,3.359
20151015,3.359
20151015,3.359
20151016,3.359
20151016,3.359
20151016,3.359
20151016,3.359
20151017,3.359
20151017,3.359
20151017,3.359
20151017,3.359
20151018,3.359
20151018,3.359
20151018,3.359
20151018,3.359
20151019,3.359
20151019,3.359
20151019,3.359
20151019,3.359
20151020,3.359
20151020,3.359
20151020,3.359
20151020,3.359
20151021,3.359
20151021,3.359
20151021,3.359
20151021,3.359
20151022,3.359
20151022,3.36
20151022,3.36
20151022,3.36
20151023,3.36
20151023,3.36
20151023,3.36
20151023,3.36
20151024,3.36
20151024,3.36
20151024,3.36
20151024,3.36
20151025,3.36
20151025,3.36
20151025,3.36
20151025,3.36
20151026,3.36
20151026,3.36
20151026,3.36
20151026,3.36
20151027,3.36
20151027,3.36
20151027,3.36
20151027,3.36
20151028,3.36
20151028,3.36
20151028,3.36
20151028,3.36
20151029,3.36
20151029,3.36
20151029,3.36
20151029,3.36
20151030,3.36
20151030,3.36
20151030,3.36
20151030,3.36
20151031,3.36
20151031,3.36
20151031,3.36
20151031,3.36
20151101,3.36
20151101,3.36
20151101,3.36
20151101,3.36
20151102,3.36
20151102,3.36
20151102,3.36
20151102,3.36
20151103,3.36
20151103,3.36
20151103,3.36
20151103,3.36
20151104,3.36
20151104,3.36
20151104,3.36
20151104,3.36
20151105,3.36
20151105,3.36
20151105,3.36
20151105,3.36
20151105,3.36
20151106,3.36
20151106,3.36
20151106,3.36
20151106,3.36
20151107,3.36
20151107,3.36
20151107,3.36
20151107,3.36
20151108,3.36
20151108,3.36
20151108,3.36
20151108,3.36
20151109,3.36
20151109,3.36
20151109,3.36
20151109,3.36
20151110,3.36
20151110,3.36
20151110,3.36
20151110,3.36
20151111,3.36
20151111,3.36
20151111,3.36
20151111,3.36
20151112,3.36
20151112,3.36
20151112,3.36
20151112,3.36
20151113,3.36
20151113,3.36
20151113,3.36
20151113,3.36
20151114,3.36
20151114,3.36
20151114,3.36
20151114,3.36
20151115,3.36
20151115,3.36
20151115,3.36
20151115,3.36
20151116,3.36
20151116,3.36
20151116,3.36
20151116,3.36
20151117,3.36
20151117,3.36
20151117,3.36
20151117,3.36
20151118,3.36
20151118,3.36
20151118,3.36
20151118,3.36
20151119,3.36
20151119,3.36
20151119,3.36
20151119,3.36
20151120,3.36
20151120,3.36
20151120,3.36
20151120,3.36
20151121,3.36
20151121,3.36
20151121,3.36
20151121,3.36
20151122,3.36
20151122,3.36
20151122,3.36
20151122,3.359
20151123,3.359
20151123,3.359
20151123,3.359
20151123,3.359
20151124,3.359
20151124,3.359
20151124,3.359
20151124,3.359
20151124,3.359
20151125,3.359
20151125,3.359
20151125,3.359
20151125,3.359
20151126,3.359
20151126,3.359
20151126,3.359
20151126,3.359
20151127,3.359
20151127,3.359
20151127,3.359
20151127,3.359
20151128,3.359
20151128,3.359
20151128,3.359
20151128,3.359
20151129,3.359
20151129,3.359
20151129,3.359
20151129,3.359
20151130,3.359
20151130,3.359
20151130,3.359
20151130,3.359
20151201,3.359
20151201,3.359
20151201,3.359
20151201,3.359
20151202,3.359
20151202,3.359
20151202,3.359
20151202,3.359
20151203,3.359
20151203,3.359
20151203,3.359
20151203,3.359
20151204,3.359
20151204,3.359
20151204,3.359
20151204,3.359
20151205,3.359
20151205,3.359
20151205,3.359
20151205,3.359
20151206,3.359
20151206,3.358
20151206,3.358
20151206,3.358
20151207,3.358
20151207,3.358
20151207,3.358
20151207,3.358
20151208,3.358
20151208,3.358
20151208,3.358
20151208,3.358
20151209,3.358
20151209,3.358
20151209,3.358
20151209,3.358
20151210,3.358
20151210,3.358
20151210,3.358
20151210,3.358
20151211,3.358
20151211,3.358
20151211,3.358
20151211,3.358
20151212,3.358
20151212,3.358
20151212,3.358
20151212,3.358
20151213,3.358
20151213,3.358
20151213,3.358
20151213,3.354
20151214,3.354
20151214,3.354
20151214,3.352
20151214,3.352
20151214,3.352
20151215,3.352
20151215,3.352
20151215,3.352
20151215,3.352
20151216,3.352
20151216,3.352
20151216,3.352
20151216,3.352
20151217,3.352
20151217,3.352
20151217,3.352
20151217,3.352
20151218,3.352
20151218,3.352
20151218,3.352
20151218,3.352
20151219,3.352
20151219,3.352
20151219,3.352
20151219,3.352
20151220,3.352
20151220,3.352
20151220,3.352
20151220,3.352
20151221,3.352
20151221,3.352
20151221,3.352
20151221,3.352
20151222,3.352
20151222,3.352
20151222,3.352
20151222,3.352
20151223,3.352
20151223,3.352
20151223,3.352
20151223,3.352
20151224,3.352
20151224,3.352
20151224,3.352
20151224,3.352
20151225,3.352
20151225,3.352
20151225,3.352
20151225,3.352
20151226,3.352
20151226,3.352
20151226,3.352
20151226,3.352
20151227,3.352
20151227,3.352
20151227,3.352
20151227,3.352
20151228,3.352
20151228,3.352
20151228,3.352
20151228,3.352
20151229,3.352
20151229,3.352
20151229,3.352
20151229,3.352
20151230,3.352
20151230,3.352
20151230,3.352
20151230,3.352
20151231,3.352
20151231,3.352
20151231,3.352
20151231,3.352
20160101,3.352
20160101,3.352
20160101,3.352
20160101,3.352
20160102,3.352
20160102,3.352
20160102,3.352
20160102,3.352
20160103,3.352
20160103,3.352
20160103,3.352
20160103,3.352
20160104,3.352
20160104,3.352
20160104,3.352
20160104,3.352
20160105,3.352
20160105,3.352
20160105,3.352
20160105,3.352
20160106,3.352
20160106,3.352
20160106,3.352
20160106,3.353
20160107,3.353
20160107,3.353
20160107,3.353
20160107,3.353
20160108,3.353
20160108,3.353
20160108,3.353
20160108,3.353
20160109,3.353
20160109,3.353
20160109,3.353
20160109,3.353
20160110,3.353
20160110,3.353
20160110,3.353
20160111,3.353
20160111,3.353
20160111,3.353
20160111,3.353
20160112,3.353
20160112,3.353
20160112,3.353
20160112,3.366
20160113,3.366
20160113,3.366
20160113,3.366
20160113,3.366
20160114,3.366
20160114,3.366
20160114,3.366
20160114,3.366
20160115,3.366
20160115,3.366
20160115,3.366
20160115,3.366
20160116,3.366
20160116,3.366
20160116,3.366
20160116,3.366
20160117,3.366
20160117,3.366
20160117,3.366
20160117,3.366
20160118,3.366
20160118,3.366
20160118,3.366
20160118,3.366
20160119,3.366
20160119,3.366
20160119,3.366
20160119,3.366
20160120,3.366
20160120,3.366
20160120,3.366
20160120,3.366
20160121,3.366
20160121,3.366
20160121,3.366
20160121,3.366
20160122,3.366
20160122,3.366
20160122,3.366
20160122,3.366
20160122,3.366
20160122,3.366
20160122,3.366
20160122,3.366
20160123,3.366
20160123,3.366
20160123,3.366
20160123,3.366
20160124,3.366
20160124,3.366
20160124,3.366
20160124,3.366
20160125,3.366
20160125,3.366
20160125,3.366
20160125,3.366
20160125,3.366
20160125,3.366
20160125,3.366
20160125,3.366
20160125,3.366
20160125,3.366
20160126,3.366
20160126,3.366
20160126,3.366
20160126,3.366
20160126,3.366
20160127,3.366
20160127,3.366
20160127,3.366
20160127,3.366
20160128,3.366
20160128,3.366
20160128,3.366
20160128,3.366
20160129,3.366
20160129,3.366
20160129,3.366
20160129,3.366
20160130,3.366
20160130,3.366
20160201,3.366
20160202,3.366
20160202,3.366
20160202,3.366
20160202,3.366
20160203,3.366
20160203,3.366
20160203,3.366
20160203,3.366
20160204,3.366
20160204,3.366
20160204,3.366
20160204,3.366
20160205,3.366
20160205,3.366
20160205,3.366
20160205,3.366
20160206,3.366
20160206,3.366
20160206,3.366
20160206,3.366
20160206,3.366
20160206,3.366
20160206,3.366
20160206,3.366
20160206,3.366
20160206,3.366
20160207,3.366
20160207,3.366
20160207,3.366
20160207,3.366
20160207,3.366
20160207,3.366
20160207,3.366
20160207,3.366
20160208,3.366
20160208,3.366
20160208,3.366
20160208,3.375
20160209,3.375
20160209,3.375
20160209,3.375
20160209,3.375
20160210,3.375
20160210,3.375
20160210,3.375
20160210,3.375
20160211,3.375
20160211,3.375
20160211,3.375
20160211,3.374
20160212,3.374
20160212,3.374
20160212,3.374
20160212,3.374
20160213,3.374
20160213,3.374
20160215,3.374
20160215,3.374
20160215,3.374
20160215,3.374
20160215,3.374
20160215,3.374
20160215,3.288
20160215,3.288
20160215,3.288
20160216,3.241
20160216,3.241
20160216,3.241
20160216,3.241
20160216,3.241
20160216,3.241
20160216,3.241
20160216,3.241
20160216,3.241
20160216,3.219
20160216,3.219
20160216,3.219
20160216,3.219
20160216,3.219
20160216,3.219
20160216,3.206
20160216,3.206
20160216,3.206
20160216,3.206
20160216,3.206
20160216,3.198
20160216,3.198
20160216,3.197
20160217,3.192
20160217,3.192
20160217,3.192
20160217,3.192
20160218,3.192
20160218,3.192
20160218,3.192
20160218,3.192
20160218,3.192
20160219,3.192
20160219,3.192
20160219,3.192
20160219,3.192
20160220,3.192
20160220,3.192
20160220,3.192
20160220,3.192
20160221,3.192
20160221,3.192
20160221,3.192
20160221,3.192
20160222,3.192
20160222,3.192
20160222,3.192
20160222,3.192
20160223,3.192
20160223,3.192
20160224,3.192
20160224,3.192
20160224,3.192
20160224,3.192
20160225,3.192
20160225,3.192
20160225,3.192
20160225,3.192
20160226,3.192
20160226,3.192
20160226,3.192
20160226,3.192
20160227,3.192
20160227,3.192
20160227,3.192
20160227,3.191
20160228,3.191
20160228,3.191
20160228,3.191
20160228,3.191
20160228,3.191
20160229,3.191
20160229,3.191
20160301,3.191
20160301,3.191
20160301,3.191
20160301,3.191
20160302,3.191
20160302,3.191
20160302,3.191
20160302,3.191
20160303,3.191
20160303,3.191
20160303,3.191
20160303,3.191
20160304,3.191
20160304,3.191
20160304,3.191
20160304,3.191
20160305,3.191
20160305,3.191
20160305,3.191
20160305,3.191
20160306,3.191
20160306,3.191
20160306,3.191
20160306,3.191
20160307,3.191
20160307,3.191
20160307,3.191
20160307,3.191
20160308,3.191
20160309,3.191
20160309,3.191
20160310,3.191
20160310,3.191
20160310,3.191
20160310,3.191
20160311,3.191
20160311,3.191
20160311,3.191
20160311,3.191
20160312,3.191
20160312,3.191
20160312,3.191
20160312,3.188
20160313,3.188
20160313,3.188
20160313,3.188
20160313,3.188
20160314,3.188
20160314,3.188
20160314,3.188
20160314,3.194
20160315,3.194
20160315,3.194
20160315,3.194
20160315,3.194
20160316,3.194
20160316,3.194
20160316,3.194
20160316,3.194
20160317,3.194
20160317,3.194
20160317,3.194
20160317,3.194
20160318,3.194
20160318,3.194
20160318,3.194
20160318,3.194
20160319,3.194
20160319,3.194
20160319,3.194
20160319,3.194
20160320,3.194
20160320,3.194
20160320,3.194
20160320,3.194
20160320,3.194
20160321,3.194
20160321,3.194
20160321,3.194
20160322,3.194
20160322,3.194
20160322,3.194
20160322,3.194
20160323,3.194
20160323,3.194
20160323,3.194
20160324,3.194
20160324,3.194
20160324,3.194
20160324,3.194
20160325,3.194
20160325,3.194
20160325,3.194
20160325,3.194
20160326,3.207
20160326,3.207
20160326,3.207
20160326,3.207
20160327,3.207
20160327,3.207
20160327,3.207
20160327,3.207
20160328,3.207
20160328,3.207
20160328,3.207
20160328,3.207
20160329,3.207
20160329,3.207
20160330,3.207
20160330,3.207
20160330,3.207
20160330,3.207
20160331,3.207
20160331,3.207
20160331,3.207
20160331,3.207
20160331,3.207
20160331,3.207
20160331,3.207
20160331,3.207
20160401,3.207
20160401,3.207
20160401,3.207
20160401,3.207
20160402,3.207
20160402,3.207
20160402,3.207
20160402,3.207
20160403,3.202
20160403,3.202
20160403,3.202
20160403,3.202
20160404,3.202
20160404,3.202
20160404,3.202
20160405,3.202
20160405,3.202
20160405,3.202
20160405,3.202
20160406,3.202
20160406,3.202
20160406,3.202
20160406,3.202
20160407,3.202
20160407,3.202
20160408,3.202
20160408,3.202
20160408,3.202
20160408,3.202
20160408,3.202
20160408,3.202
20160408,3.202
20160408,3.202
20160409,3.202
20160409,3.202
20160409,3.202
20160409,3.202
20160410,3.202
20160410,3.202
20160410,3.202
20160410,3.202
20160411,3.202
20160411,3.202
20160411,3.202
20160411,3.202
20160412,3.202
20160412,3.202
20160412,3.202
20160412,3.202
20160413,3.202
20160413,3.202
20160413,3.202
20160413,3.202
20160414,3.202
20160414,3.202
20160414,3.202
20160414,3.202
20160415,3.202
20160415,3.202
20160415,3.202
20160415,3.202
20160416,3.202
20160416,3.202
20160416,3.202
20160416,3.195
20160417,3.195
20160417,3.195
20160417,3.195
20160417,3.195
20160418,3.195
20160418,3.195
20160418,3.195
20160418,3.195
20160419,3.195
20160419,3.195
20160419,3.195
20160419,3.197
20160420,3.197
20160420,3.197
20160420,3.197
20160420,3.191
20160421,3.191
20160421,3.191
20160421,3.191
20160421,3.191
20160422,3.191
20160422,3.191
20160422,3.191
20160422,3.182
20160423,3.182
20160423,3.182
20160423,3.182
20160423,3.174
20160424,3.174
20160424,3.174
20160424,3.174
20160424,3.174
20160425,3.174
20160425,3.174
20160426,3.174
20160426,3.174
20160426,3.175
20160426,3.175
20160427,3.175
20160427,3.175
20160427,3.173
20160427,3.173
20160428,3.173
20160428,3.173
20160428,3.167
20160428,3.167
20160429,3.167
20160429,3.167
20160429,3.162
20160429,3.162
20160430,3.162
20160430,3.162
20160430,3.162
20160430,3.162
20160501,3.162
20160501,3.162
20160501,3.162
20160501,3.162
20160501,3.162
20160502,3.162
20160502,3.162
20160502,3.162
20160502,3.162
20160502,3.162
20160503,3.162
20160503,3.162
20160503,3.162
20160503,3.161
20160504,3.161
20160504,3.161
20160504,3.161
20160504,3.161
20160505,3.161
20160505,3.161
20160505,3.161
20160505,3.161
20160506,3.161
20160506,3.161
20160506,3.161
20160506,3.161
20160507,3.161
20160507,3.161
20160507,3.161
20160507,3.161
20160508,3.161
20160508,3.161
20160508,3.161
20160508,3.161
20160509,3.161
20160509,3.161
20160509,3.161
20160509,3.161
20160510,3.161
20160510,3.161
20160510,3.161
20160510,3.161
20160511,3.161
20160511,3.161
20160511,3.161
20160511,3.162
20160512,3.162
20160512,3.162
20160512,3.162
20160512,3.162
20160512,3.162
20160513,3.162
20160513,3.162
20160513,3.162
20160513,3.162
20160514,3.162
20160514,3.162
20160514,3.162
20160514,3.162
20160515,3.162
20160515,3.162
20160515,3.162
20160515,3.162
20160516,3.162
20160516,3.162
20160516,3.162
20160516,3.162
20160517,3.162
20160517,3.162
20160517,3.162
20160517,3.162
20160518,3.162
20160518,3.162
20160518,3.162
20160518,3.162
20160519,3.162
20160519,3.162
20160520,3.162
20160520,3.162
20160520,3.162
20160520,3.162
20160521,3.162
20160521,3.162
20160521,3.162
20160521,3.162
20160522,3.162
20160522,3.162
20160522,3.162
20160522,3.162
20160523,3.162
20160523,3.162
20160523,3.162
20160523,3.162
20160524,3.162
20160524,3.162
20160524,3.162
20160524,3.162
20160525,3.162
20160525,3.162
20160525,3.162
20160525,3.16
20160526,3.16
20160526,3.16
20160526,3.16
20160526,3.16
20160527,3.16
20160527,3.16
20160527,3.16
20160527,3.136
20160528,3.136
20160528,3.136
20160528,3.136
20160528,3.136
20160529,3.136
20160529,3.136
20160529,3.136
20160529,3.136
20160530,3.136
20160531,3.136
20160531,3.136
20160601,3.136
20160601,3.136
20160601,3.136
20160601,3.136
20160602,3.136
20160602,3.136
20160602,3.136
20160603,3.136
20160604,3.136
20160604,3.136
20160604,3.136
20160604,3.121
20160605,3.121
20160605,3.121
20160605,3.121
20160605,3.11
20160606,3.11
20160606,3.11
20160606,3.11
20160606,3.101
20160607,3.101
20160607,3.101
20160607,3.101
20160607,3.093
20160608,3.093
20160608,3.093
20160608,3.093
20160608,3.086
20160609,3.086
20160609,3.086
20160609,3.086
20160609,3.086
20160610,3.086
20160610,3.086
20160610,3.086
20160610,3.087
20160611,3.087
20160611,3.087
20160611,3.087
20160611,3.087
20160612,3.087
20160612,3.087
20160612,3.087
20160612,3.093
20160613,3.093
20160613,3.093
20160613,3.093
20160613,3.093
20160614,3.093
20160614,3.093
20160614,3.093
20160614,3.093
20160615,3.093
20160615,3.093
20160615,3.089
20160615,3.089
20160616,3.089
20160616,3.097
20160616,3.098
20160616,3.098
20160617,3.098
20160617,3.098
20160617,3.098
20160617,3.098
20160619,3.098
20160619,3.098
20160620,3.098
20160620,3.098
20160620,3.098
20160620,3.098
20160621,3.098
20160621,3.098
20160621,3.098
20160621,3.098
20160622,3.098
20160622,3.098
20160622,3.098
20160622,3.098
20160623,3.098
20160623,3.098
20160623,3.098
20160623,3.098
20160624,3.098
20160624,3.098
20160624,3.098
20160624,3.102
20160625,3.102
20160625,3.102
20160625,3.102
20160625,3.103
20160626,3.103
20160626,3.103
20160626,3.103
20160626,3.103
20160627,3.103
20160627,3.103
20160627,3.103
20160627,3.103
20160628,3.103
20160628,3.103
20160628,3.103
20160628,3.103
20160629,3.103
20160629,3.103
20160629,3.103
20160629,3.104
20160630,3.086
20160630,3.086
20160630,3.086
20160701,3.086
20160701,3.086
20160701,3.086
20160701,3.086
20160702,3.086
20160702,3.086
20160702,3.086
20160702,3.086
20160703,3.086
20160703,3.086
20160703,3.086
20160703,3.086
20160703,3.086
20160704,3.081
20160704,3.085
20160704,3.085
20160704,3.085
20160705,3.09
20160705,3.09
20160705,3.09
20160705,3.09
20160706,3.09
20160706,3.091
20160706,3.091
20160706,3.091
20160707,3.091
20160707,3.091
20160707,3.091
20160707,3.091
20160708,3.078
20160708,3.078
20160708,3.078
20160708,3.078
20160709,3.078
20160709,3.078
20160709,3.078
20160709,3.066
20160710,3.065
20160710,3.062
20160710,3.062
20160710,3.062
20160710,3.062
20160711,3.062
20160711,3.062
20160711,3.062
20160711,3.062
20160712,3.062
20160712,3.062
20160712,3.062
20160712,3.062
20160713,3.062
20160713,3.062
20160713,3.062
20160713,3.062
20160714,3.062
20160714,3.063
20160714,3.057
20160714,3.057
20160715,3.059
20160715,3.059
20160715,3.057
20160715,3.057
20160716,3.057
20160716,3.057
20160716,3.057
20160716,3.055
20160717,3.054
20160717,3.054
20160717,3.054
20160717,3.054
20160718,3.054
20160718,3.054
20160718,3.054
20160718,3.054
20160719,3.055
20160719,3.055
20160719,3.055
20160719,3.055
20160720,3.055
20160720,3.055
20160720,3.055
20160720,3.055
20160721,3.057
20160721,3.057
20160721,3.057
20160721,3.057
20160722,3.057
20160722,3.057
20160722,3.057
20160722,3.057
20160723,3.057
20160723,3.057
20160723,3.057
20160723,3.057
20160724,3.057
20160724,3.057
20160724,3.057
20160724,3.057
20160725,3.058
20160725,3.058
20160728,3.058
20160728,3.058
20160728,3.058
20160728,3.058
20160729,3.058
20160729,3.058
20160729,3.058
20160729,3.058
20160730,3.058
20160730,3.058
20160730,3.058
20160730,3.058
20160731,3.058
20160731,3.058
20160731,3.058
20160731,3.058
20160801,3.057
20160801,3.057
20160801,3.057
20160801,3.057
20160802,3.057
20160802,3.057
20160802,3.057
20160802,3.057
20160803,3.057
20160803,3.057
20160803,3.057
20160803,3.057
20160804,3.057
20160804,3.057
20160804,3.057
20160804,3.057
20160804,3.057
20160804,3.059
20160804,3.059
20160804,3.043
20160804,3.043
20160804,3.043
20160805,3.045
20160805,3.045
20160805,3.045
20160805,3.045
20160805,3.045
20160806,3.045
20160806,3.045
20160806,3.045
20160806,3.045
20160807,3.045
20160807,3.045
20160807,3.046
20160807,3.048
20160808,3.051
20160808,3.051
20160808,3.051
20160808,3.052
20160808,3.052
20160809,3.052
20160809,3.052
20160809,3.052
20160809,3.052
20160809,3.052
20160810,3.052
20160810,3.052
20160810,3.052
20160810,3.052
20160811,3.052
20160811,3.052
20160811,3.052
20160811,3.052
20160812,3.052
20160812,3.052
20160812,3.052
20160812,3.052
20160813,3.052
20160813,3.052
20160813,3.052
20160813,3.052
20160814,3.052
20160814,3.052
20160814,3.052
20160814,3.052
20160815,3.03
20160815,3.03
20160815,3.03
20160815,3.03
20160816,3.03
20160816,3.03
20160816,3.03
20160816,3.03
20160817,3.03
20160817,3.03
20160817,3.03
20160817,3.03
20160818,3.03
20160818,3.03
20160818,3.03
20160818,3.03
20160819,3.03
20160819,3.03
20160819,3.03
20160819,3.03
20160820,3.03
20160820,3.03
20160820,3.03
20160820,3.03
20160821,3.03
20160821,3.03
20160821,3.03
20160821,3.03
20160821,3.03
20160822,3.031
20160822,3.031
20160822,3.031
20160822,3.031
20160823,3.031
20160823,3.031
20160823,3.031
20160823,3.031
20160824,3.031
20160824,3.03
20160824,3.03
20160824,3.03
20160825,3.03
20160825,3.03
20160825,3.03
20160825,3.03
20160826,3.03
20160826,3.03
20160826,3.03
20160826,3.03
20160827,3.03
20160827,3.03
20160827,3.03
20160827,3.03
20160828,3.03
20160828,3.03
20160828,3.03
20160828,3.03
20160829,3.03
20160829,3.03
20160829,3.03
20160829,3.03
20160830,3.03
20160830,3.03
20160830,3.03
20160830,3.03
20160831,3.03
20160831,3.03
20160831,3.03
20160831,3.03
20160901,3.03
20160901,3.03
20160901,3.03
20160901,3.03
20160902,3.03
20160902,3.03
20160902,3.03
20160902,3.03
20160903,3.03
20160903,3.03
20160903,3.03
20160903,3.03
20160904,3.03
20160904,3.03
20160904,3.03
20160904,3.03
20160905,3.03
20160905,3.03
20160905,3.03
20160905,3.03
20160906,3.03
20160906,3.03
20160906,3.03
20160906,3.03
20160907,3.03
20160907,3.03
20160907,3.03
20160907,3.03
20160908,3.03
20160908,3.03
20160908,3.03
20160908,3.03
20160909,3.03
20160909,3.03
20160909,3.03
20160909,3.03
20160910,3.029
20160910,3.034
20160910,3.034
20160910,3.034
20160910,3.034
20160911,3.033
20160911,3.033
20160911,3.029
20160911,3.029
20160912,3.029
20160912,3.029
20160912,3.029
20160912,3.029
20160913,3.029
20160913,3.029
20160913,3.029
20160913,3.029
20160914,3.029
20160914,3.029
20160914,3.029
20160914,3.029
20160915,3.029
20160915,3.029
20160915,3.029
20160915,3.029
20160916,3.029
20160916,3.029
20160916,3.029
20160916,3.029
20160917,3.029
20160917,3.029
20160917,3.029
20160917,3.029
20160918,3.029
20160918,3.029
20160918,3.034
20160918,3.036
20160919,3.041
20160919,3.039
20160919,3.039
20160919,3.039
20160920,3.039
20160920,3.039
20160920,3.039
20160920,3.039
20160920,3.039
20160920,3.039
20160921,3.039
20160921,3.039
20160921,3.039
20160921,3.039
20160921,3.039
20160921,3.039
20160921,3.039
20160921,3.039
20160922,3.039
20160922,3.039
20160922,3.039
20160922,3.039
20160923,3.039
20160923,3.039
20160923,3.039
20160923,3.039
20160924,3.039
20160924,3.039
20160924,3.039
20160924,3.039
20160925,3.039
20160925,3.039
20160925,3.039
20160925,3.039
20160926,3.039
20160926,3.045
20160926,3.045
20160926,3.045
20160927,3.045
20160927,3.045
20160927,3.045
20160927,3.045
20160928,3.045
20160928,3.045
20160928,3.045
20160928,3.045
20160929,3.045
20160929,3.044
20160929,3.051
20160929,3.051
20160930,3.051
20160930,3.051
20160930,3.051
20160930,3.051
20161001,3.051
20161001,3.051
20161001,3.051
20161001,3.051
20161002,3.051
20161002,3.051
20161002,3.051
20161002,3.051
20161003,3.051
20161003,3.051
20161003,3.051
20161003,3.051
20161004,3.051
20161004,3.051
20161004,3.051
20161004,3.051
20161005,3.051
20161005,3.051
20161005,3.051
20161005,3.051
20161006,3.051
20161006,3.051
20161006,3.051
20161006,3.051
20161007,3.051
20161007,3.051
20161007,3.051
20161007,3.051
20161008,3.051
20161008,3.051
20161008,3.051
20161008,3.051
20161009,3.051
20161009,3.051
20161009,3.051
20161009,3.051
20161010,3.051
20161010,3.051
20161010,3.051
20161010,3.051
20161011,3.051
20161011,3.051
20161011,3.051
20161011,3.051
20161012,3.051
20161012,3.051
20161012,3.051
20161012,3.051
20161013,3.051
20161013,3.051
20161013,3.051
20161013,3.051
20161014,3.051
20161014,3.051
20161014,3.051
20161014,3.051
20161015,3.051
20161015,3.051
20161015,3.051
20161015,3.051
20161016,3.051
20161016,3.051
20161016,3.051
20161016,3.051
20161017,3.051
20161017,3.051
20161017,3.051
20161017,3.051
20161018,3.051
20161018,3.051
20161018,3.051
20161018,3.051
20161019,3.051
20161019,3.051
20161019,3.051
20161019,3.051
20161020,3.051
20161020,3.051
20161020,3.051
20161020,3.051
20161021,3.058
20161021,3.058
20161021,3.058
20161021,3.058
20161022,3.058
20161022,3.058
20161022,3.058
20161022,3.058
20161023,3.058
20161023,3.058
20161023,3.058
20161023,3.058
20161024,3.058
20161024,3.058
20161024,3.058
20161024,3.058
20161025,3.058
20161025,3.058
20161025,3.058
20161025,3.058
20161026,3.058
20161026,3.058
20161026,3.058
20161026,3.058
20161027,3.062
20161027,3.056
20161027,3.056
20161027,3.056
20161028,3.056
20161028,3.056
20161028,3.056
20161028,3.056
20161029,3.056
20161029,3.056
20161029,3.056
20161029,3.056
20161030,3.056
20161030,3.057
20161030,3.058
20161030,3.062
20161031,3.062
20161031,3.062
20161031,3.062
20161031,3.062
20161101,3.062
20161101,3.062
20161101,3.062
20161101,3.062
20161101,3.062
20161102,3.062
20161102,3.062
20161102,3.062
20161102,3.062
20161103,3.062
20161103,3.062
20161103,3.062
20161103,3.062
20161104,3.062
20161104,3.062
20161104,3.062
20161104,3.062
20161105,3.062
20161105,3.062
20161105,3.062
20161105,3.062
20161106,3.062
20161106,3.062
20161106,3.062
20161106,3.062
20161107,3.037
20161107,3.037
20161107,3.037
20161107,3.037
20161108,3.037
20161108,3.039
20161108,3.041
20161108,3.041
20161109,3.041
20161109,3.041
20161109,3.041
20161109,3.041
20161110,3.041
20161110,3.041
20161110,3.041
20161110,3.041
20161111,3.041
20161111,3.041
20161111,3.041
20161111,3.041
20161112,3.041
20161112,3.041
20161112,3.041
20161112,3.041
20161113,3.041
20161113,3.041
20161113,3.041
20161113,3.041
20161114,3.041
20161114,3.041
20161114,3.041
20161114,3.041
20161115,3.041
20161115,3.041
20161115,3.041
20161115,3.041
20161116,3.041
20161116,3.041
20161116,3.041
20161116,3.041
20161117,3.044
20161117,3.044
20161117,3.044
20161117,3.044
20161118,3.044
20161118,3.044
20161118,3.044
20161118,3.044
20161119,3.044
20161119,3.044
20161119,3.044
20161119,3.044
20161120,3.045
20161120,3.045
20161120,3.045
20161120,3.045
20161120,3.045
20161121,3.047
20161121,3.047
20161121,3.047
20161121,3.047
20161122,3.047
20161122,3.047
20161122,3.047
20161122,3.047
20161122,3.047
20161123,3.047
20161123,3.047
20161123,3.047
20161123,3.047
20161124,3.047
20161124,3.047
20161125,3.047
20161125,3.047
20161125,3.047
20161125,3.047
20161126,3.047
20161126,3.047
20161126,3.047
20161126,3.047
20161127,3.054
20161127,3.054
20161127,3.054
20161127,3.054
20161127,3.054
20161128,3.054
20161128,3.054
20161128,3.054
20161128,3.054
20161129,3.054
20161129,3.054
20161129,3.054
20161129,3.054
20161130,3.054
20161130,3.054
20161130,3.054
20161130,3.054
20161201,3.054
20161201,3.054
20161201,3.054
20161201,3.054
20161202,3.054
20161202,3.054
20161202,3.054
20161202,3.054
20161203,3.054
20161203,3.054
20161203,3.054
20161203,3.054
20161204,3.055
20161204,3.055
20161204,3.055
20161204,3.055
20161204,3.055
20161205,3.055
20161205,3.055
20161205,3.055
20161205,3.056
20161206,3.056
20161206,3.056
20161206,3.056
20161206,3.056
20161206,3.056
20161207,3.056
20161207,3.056
20161207,3.056
20161207,3.056
20161208,3.056
20161208,3.056
20161208,3.056
20161208,3.056
20161208,3.056
20161209,3.056
20161209,3.056
20161209,3.056
20161209,3.064
20161210,3.064
20161210,3.064
20161210,3.064
20161210,3.064
20161211,3.064
20161211,3.064
20161211,3.064
20161211,3.064
20161212,3.064
20161212,3.064
20161212,3.064
20161212,3.064
20161213,3.064
20161213,3.064
20161213,3.064
20161213,3.064
