Date,Value
20160216,-119
20160216,-119
20160216,-119
20160216,-119
20160216,-119
20160216,-119
20160216,-119
20160216,-119
20160216,-119
20160216,-119
20160216,-119
20160216,-119
20160216,-119
20160216,-119
20160216,-120
20160216,-120
20160217,-120
20160217,-120
20160217,-120
20160217,-120
20160218,-120
20160218,-120
20160218,-121
20160218,-121
20160218,-121
20160219,-121
20160219,-121
20160219,-121
20160219,-121
20160220,-121
20160220,-121
20160220,-122
20160220,-122
20160221,-122
20160221,-122
20160221,-122
20160221,-122
20160222,-122
20160222,-122
20160222,-122
20160222,-122
20160223,-122
20160223,-122
20160224,-122
20160224,-122
20160224,-122
20160224,-122
20160225,-122
20160225,-122
20160225,-122
20160225,-122
20160226,-123
20160226,-123
20160226,-123
20160226,-123
20160227,-123
20160227,-123
20160227,-123
20160227,-123
20160228,-123
20160228,-123
20160228,-123
20160228,-123
20160228,-123
20160229,-123
20160229,-123
20160301,-123
20160301,-123
20160301,-123
20160301,-123
20160302,-123
20160302,-123
20160302,-123
20160302,-123
20160303,-123
20160303,-123
20160303,-123
20160303,-123
20160304,-123
20160304,-123
20160304,-123
20160304,-123
20160305,-123
20160305,-123
20160305,-123
20160305,-123
20160306,-123
20160306,-123
20160306,-123
20160306,-123
20160307,-123
20160307,-123
20160307,-123
20160307,-123
20160308,-123
20160309,-123
20160309,-123
20160310,-123
20160310,-123
20160310,-123
20160310,-123
20160311,-123
20160311,-123
20160311,-123
20160311,-123
20160312,-123
20160312,-123
20160312,-123
20160312,-123
20160313,-123
20160313,-123
20160313,-123
20160313,-123
20160314,-123
20160314,-123
20160314,-123
20160314,-124
20160315,-124
20160315,-124
20160315,-124
20160315,-124
20160316,-124
20160316,-124
20160316,-124
20160316,-124
20160317,-124
20160317,-124
20160317,-124
20160317,-124
20160318,-124
20160318,-124
20160318,-124
20160318,-124
20160319,-124
20160319,-124
20160319,-124
20160319,-124
20160320,-124
20160320,-124
20160320,-124
20160320,-124
20160320,-124
20160321,-124
20160321,-124
20160321,-124
20160322,-124
20160322,-124
20160322,-124
20160322,-124
20160323,-124
20160323,-124
20160323,-124
20160324,-124
20160324,-124
20160324,-124
20160324,-124
20160325,-124
20160325,-124
20160325,-124
20160325,-124
20160326,-124
20160326,-124
20160326,-124
20160326,-124
20160327,-124
20160327,-124
20160327,-124
20160327,-124
20160328,-124
20160328,-124
20160328,-124
20160328,-124
20160329,-124
20160329,-124
20160330,-124
20160330,-124
20160330,-124
20160330,-124
20160331,-124
20160331,-124
20160331,-124
20160331,-124
20160331,-124
20160331,-124
20160331,-124
20160331,-124
20160401,-124
20160401,-124
20160401,-124
20160401,-124
20160402,-124
20160402,-124
20160402,-124
20160402,-124
20160403,-124
20160403,-124
20160403,-125
20160403,-125
20160404,-125
20160404,-125
20160404,-125
20160405,-125
20160405,-125
20160405,-125
20160405,-125
20160406,-125
20160406,-125
20160406,-125
20160406,-125
20160407,-125
20160407,-125
20160408,-125
20160408,-125
20160408,-125
20160408,-125
20160408,-125
20160408,-125
20160408,-125
20160408,-125
20160409,-125
20160409,-125
20160409,-125
20160409,-125
20160410,-125
20160410,-125
20160410,-125
20160410,-125
20160411,-125
20160411,-125
20160411,-125
20160411,-125
20160412,-125
20160412,-125
20160412,-125
20160412,-125
20160413,-125
20160413,-125
20160413,-125
20160413,-125
20160414,-125
20160414,-125
20160414,-125
20160414,-125
20160415,-125
20160415,-125
20160415,-125
20160415,-125
20160416,-125
20160416,-125
20160416,-125
20160416,-125
20160417,-125
20160417,-125
20160417,-125
20160417,-125
20160418,-125
20160418,-125
20160418,-125
20160418,-125
20160419,-125
20160419,-125
20160419,-125
20160419,-126
20160420,-126
20160420,-126
20160420,-126
20160420,-126
20160421,-126
20160421,-126
20160421,-126
20160421,-126
20160422,-126
20160422,-126
20160422,-126
20160422,-126
20160423,-126
20160423,-126
20160423,-126
20160423,-126
20160424,-126
20160424,-126
20160424,-126
20160424,-126
20160425,-126
20160425,-126
20160426,-126
20160426,-126
20160426,-126
20160426,-126
20160427,-126
20160427,-126
20160427,-126
20160427,-126
20160428,-126
20160428,-126
20160428,-126
20160428,-126
20160429,-126
20160429,-126
20160429,-126
20160429,-126
20160430,-126
20160430,-126
20160430,-126
20160430,-126
20160501,-126
20160501,-126
20160501,-126
20160501,-126
20160501,-126
20160502,-126
20160502,-126
20160502,-126
20160502,-126
20160502,-126
20160503,-126
20160503,-126
20160503,-126
20160503,-126
20160504,-126
20160504,-126
20160504,-126
20160504,-126
20160505,-126
20160505,-126
20160505,-126
20160505,-126
20160506,-126
20160506,-126
20160506,-126
20160506,-126
20160507,-126
20160507,-126
20160507,-126
20160507,-126
20160508,-126
20160508,-126
20160508,-126
20160508,-126
20160509,-126
20160509,-126
20160509,-126
20160509,-126
20160510,-126
20160510,-126
20160510,-126
20160510,-126
20160511,-126
20160511,-126
20160511,-126
20160511,-126
20160512,-126
20160512,-126
20160512,-126
20160512,-126
20160512,-126
20160513,-126
20160513,-126
20160513,-126
20160513,-126
20160514,-126
20160514,-126
20160514,-126
20160514,-126
20160515,-126
20160515,-126
20160515,-126
20160515,-126
20160516,-126
20160516,-126
20160516,-126
20160516,-126
20160517,-126
20160517,-126
20160517,-126
20160517,-126
20160518,-126
20160518,-126
20160518,-126
20160518,-126
20160519,-126
20160519,-126
20160520,-126
20160520,-126
20160520,-126
20160520,-126
20160521,-126
20160521,-126
20160521,-126
20160521,-126
20160522,-126
20160522,-126
20160522,-126
20160522,-126
20160523,-126
20160523,-126
20160523,-126
20160523,-126
20160524,-126
20160524,-126
20160524,-126
20160524,-126
20160525,-126
20160525,-126
20160525,-126
20160525,-126
20160526,-126
20160526,-126
20160526,-126
20160526,-126
20160527,-126
20160527,-126
20160527,-126
20160527,-127
20160528,-127
20160528,-127
20160528,-127
20160528,-127
20160529,-127
20160529,-127
20160529,-127
20160529,-127
20160530,-127
20160531,-127
20160531,-127
20160601,-127
20160601,-127
20160601,-127
20160601,-127
20160602,-127
20160602,-127
20160602,-127
20160603,-127
20160604,-127
20160604,-127
20160604,-127
20160604,-127
20160605,-127
20160605,-127
20160605,-127
20160605,-127
20160606,-127
20160606,-127
20160606,-127
20160606,-127
20160607,-127
20160607,-127
20160607,-127
20160607,-127
20160608,-127
20160608,-127
20160608,-127
20160608,-128
20160609,-128
20160609,-128
20160609,-128
20160609,-128
20160610,-128
20160610,-128
20160610,-128
20160610,-127
20160611,-127
20160611,-127
20160611,-127
20160611,-127
20160612,-127
20160612,-127
20160612,-127
20160612,-127
20160613,-128
20160613,-128
20160613,-128
20160613,-128
20160614,-128
20160614,-128
20160614,-128
20160614,-128
20160615,-128
20160615,-128
20160615,-128
20160615,-128
20160616,-128
20160616,-128
20160616,-128
20160616,-128
20160617,-128
20160617,-128
20160617,-128
20160617,-128
20160619,-128
20160619,-128
20160620,-128
20160620,-128
20160620,-128
20160620,-128
20160621,-128
20160621,-128
20160621,-128
20160621,-128
20160622,-128
20160622,-128
20160622,-128
20160622,-128
20160623,-128
20160623,-128
20160623,-128
20160623,-128
20160624,-128
20160624,-129
20160624,-129
20160624,-130
20160625,-130
20160625,-130
20160625,-130
20160625,-130
20160626,-130
20160626,-130
20160626,-130
20160626,-130
20160627,-130
20160627,-130
20160627,-130
20160627,-130
20160628,-130
20160628,-130
20160628,-130
20160628,-130
20160629,-130
20160629,-130
20160629,-130
20160629,-130
20160630,-130
20160630,-130
20160630,-130
20160701,-130
20160701,-130
20160701,-130
20160701,-130
20160702,-130
20160702,-130
20160702,-130
20160702,-130
20160703,-130
20160703,-130
20160703,-130
20160703,-130
20160703,-130
20160704,-130
20160704,-130
20160704,-130
20160704,-130
20160705,-130
20160705,-130
20160705,-130
20160705,-130
20160706,-130
20160706,-130
20160706,-130
20160706,-131
20160707,-131
20160707,-131
20160707,-131
20160707,-131
20160708,-131
20160708,-131
20160708,-131
20160708,-131
20160709,-131
20160709,-131
20160709,-131
20160709,-131
20160710,-131
20160710,-132
20160710,-132
20160710,-132
20160710,-132
20160711,-132
20160711,-132
20160711,-132
20160711,-132
20160712,-132
20160712,-132
20160712,-132
20160712,-132
20160713,-132
20160713,-132
20160713,-132
20160713,-132
20160714,-132
20160714,-132
20160714,-132
20160714,-132
20160715,-132
20160715,-132
20160715,-132
20160715,-132
20160716,-132
20160716,-132
20160716,-132
20160716,-132
20160717,-132
20160717,-132
20160717,-132
20160717,-132
20160718,-132
20160718,-132
20160718,-132
20160718,-132
20160719,-132
20160719,-132
20160719,-132
20160719,-132
20160720,-132
20160720,-132
20160720,-132
20160720,-132
20160721,-132
20160721,-132
20160721,-132
20160721,-132
20160722,-132
20160722,-132
20160722,-132
20160722,-132
20160723,-132
20160723,-132
20160723,-132
20160723,-132
20160724,-132
20160724,-132
20160724,-132
20160724,-132
20160725,-132
20160725,-132
20160728,-132
20160728,-132
20160728,-132
20160728,-132
20160729,-132
20160729,-132
20160729,-132
20160729,-132
20160730,-132
20160730,-132
20160730,-132
20160730,-132
20160731,-132
20160731,-132
20160731,-132
20160731,-132
20160801,-133
20160801,-133
20160801,-133
20160801,-133
20160802,-133
20160802,-133
20160802,-133
20160802,-133
20160803,-133
20160803,-133
20160803,-133
20160803,-133
20160804,-133
20160804,-133
20160804,-133
20160804,-133
20160804,-133
20160804,-133
20160804,-133
20160804,-133
20160804,-133
20160804,-133
20160805,-133
20160805,-133
20160805,-133
20160805,-133
20160805,-133
20160806,-133
20160806,-133
20160806,-133
20160806,-133
20160807,-133
20160807,-133
20160807,-133
20160807,-134
20160808,-134
20160808,-134
20160808,-134
20160808,-134
20160808,-134
20160809,-134
20160809,-134
20160809,-134
20160809,-134
20160809,-134
20160810,-134
20160810,-134
20160810,-134
20160810,-134
20160811,-134
20160811,-134
20160811,-134
20160811,-134
20160812,-134
20160812,-134
20160812,-134
20160812,-134
20160813,-134
20160813,-134
20160813,-134
20160813,-134
20160814,-134
20160814,-134
20160814,-134
20160814,-134
20160815,-136
20160815,-136
20160815,-136
20160815,-136
20160816,-136
20160816,-136
20160816,-136
20160816,-136
20160817,-136
20160817,-136
20160817,-136
20160817,-136
20160818,-136
20160818,-136
20160818,-136
20160818,-136
20160819,-136
20160819,-136
20160819,-136
20160819,-136
20160820,-136
20160820,-136
20160820,-136
20160820,-136
20160821,-136
20160821,-136
20160821,-136
20160821,-136
20160821,-136
20160822,-136
20160822,-136
20160822,-136
20160822,-136
20160823,-136
20160823,-136
20160823,-136
20160823,-136
20160824,-136
20160824,-136
20160824,-136
20160824,-136
20160825,-136
20160825,-136
20160825,-136
20160825,-136
20160826,-136
20160826,-136
20160826,-136
20160826,-136
20160827,-136
20160827,-136
20160827,-136
20160827,-136
20160828,-136
20160828,-136
20160828,-136
20160828,-136
20160829,-136
20160829,-136
20160829,-136
20160829,-136
20160830,-136
20160830,-136
20160830,-136
20160830,-136
20160831,-136
20160831,-136
20160831,-136
20160831,-136
20160901,-136
20160901,-136
20160901,-136
20160901,-136
20160902,-136
20160902,-136
20160902,-136
20160902,-136
20160903,-136
20160903,-136
20160903,-136
20160903,-136
20160904,-136
20160904,-136
20160904,-136
20160904,-136
20160905,-136
20160905,-136
20160905,-136
20160905,-136
20160906,-136
20160906,-136
20160906,-136
20160906,-136
20160907,-136
20160907,-136
20160907,-136
20160907,-136
20160908,-136
20160908,-136
20160908,-136
20160908,-136
20160909,-136
20160909,-136
20160909,-136
20160909,-136
20160910,-136
20160910,-136
20160910,-136
20160910,-136
20160910,-136
20160911,-136
20160911,-137
20160911,-137
20160911,-137
20160912,-137
20160912,-137
20160912,-137
20160912,-137
20160913,-137
20160913,-137
20160913,-137
20160913,-137
20160914,-137
20160914,-137
20160914,-137
20160914,-137
20160915,-137
20160915,-137
20160915,-137
20160915,-137
20160916,-137
20160916,-137
20160916,-137
20160916,-137
20160917,-137
20160917,-137
20160917,-137
20160917,-137
20160918,-137
20160918,-137
20160918,-137
20160918,-137
20160919,-137
20160919,-137
20160919,-137
20160919,-137
20160920,-137
20160920,-137
20160920,-137
20160920,-137
20160920,-137
20160920,-137
20160921,-137
20160921,-137
20160921,-137
20160921,-137
20160921,-137
20160921,-137
20160921,-137
20160921,-137
20160922,-137
20160922,-137
20160922,-137
20160922,-137
20160923,-137
20160923,-137
20160923,-137
20160923,-137
20160924,-137
20160924,-137
20160924,-137
20160924,-137
20160925,-137
20160925,-137
20160925,-137
20160925,-137
20160926,-137
20160926,-137
20160926,-137
20160926,-137
20160927,-137
20160927,-137
20160927,-137
20160927,-137
20160928,-137
20160928,-137
20160928,-137
20160928,-137
20160929,-137
20160929,-137
20160929,-137
20160929,-137
20160930,-137
20160930,-137
20160930,-137
20160930,-137
20161001,-137
20161001,-137
20161001,-137
20161001,-137
20161002,-137
20161002,-137
20161002,-137
20161002,-137
20161003,-137
20161003,-137
20161003,-137
20161003,-137
20161004,-137
20161004,-137
20161004,-137
20161004,-137
20161005,-137
20161005,-137
20161005,-137
20161005,-137
20161006,-137
20161006,-137
20161006,-137
20161006,-137
20161007,-137
20161007,-137
20161007,-137
20161007,-137
20161008,-137
20161008,-137
20161008,-137
20161008,-137
20161009,-137
20161009,-137
20161009,-137
20161009,-137
20161010,-137
20161010,-137
20161010,-137
20161010,-138
20161011,-138
20161011,-138
20161011,-138
20161011,-138
20161012,-138
20161012,-138
20161012,-138
20161012,-138
20161013,-138
20161013,-138
20161013,-138
20161013,-138
20161014,-138
20161014,-138
20161014,-138
20161014,-138
20161015,-138
20161015,-138
20161015,-138
20161015,-138
20161016,-138
20161016,-138
20161016,-138
20161016,-138
20161017,-138
20161017,-138
20161017,-138
20161017,-138
20161018,-138
20161018,-138
20161018,-138
20161018,-138
20161019,-138
20161019,-138
20161019,-138
20161019,-138
20161020,-138
20161020,-138
20161020,-138
20161020,-138
20161021,-138
20161021,-138
20161021,-138
20161021,-138
20161022,-138
20161022,-138
20161022,-138
20161022,-138
20161023,-138
20161023,-138
20161023,-138
20161023,-138
20161024,-138
20161024,-138
20161024,-138
20161024,-138
20161025,-138
20161025,-138
20161025,-138
20161025,-138
20161026,-138
20161026,-138
20161026,-138
20161026,-138
20161027,-138
20161027,-138
20161027,-138
20161027,-138
20161028,-138
20161028,-138
20161028,-138
20161028,-138
20161029,-138
20161029,-138
20161029,-138
20161029,-138
20161030,-138
20161030,-138
20161030,-138
20161030,-138
20161031,-138
20161031,-138
20161031,-138
20161031,-138
20161101,-138
20161101,-138
20161101,-138
20161101,-138
20161101,-138
20161102,-138
20161102,-138
20161102,-138
20161102,-138
20161103,-138
20161103,-138
20161103,-138
20161103,-138
20161104,-138
20161104,-138
20161104,-138
20161104,-138
20161105,-138
20161105,-138
20161105,-138
20161105,-138
20161106,-138
20161106,-138
20161106,-138
20161106,-138
20161107,-138
20161107,-138
20161107,-138
20161107,-138
20161108,-138
20161108,-137
20161108,-137
20161108,-137
20161109,-137
20161109,-137
20161109,-137
20161109,-137
20161110,-137
20161110,-137
20161110,-137
20161110,-137
20161111,-137
20161111,-137
20161111,-137
20161111,-137
20161112,-137
20161112,-137
20161112,-137
20161112,-137
20161113,-137
20161113,-137
20161113,-137
20161113,-137
20161114,-137
20161114,-137
20161114,-137
20161114,-137
20161115,-137
20161115,-137
20161115,-137
20161115,-137
20161116,-137
20161116,-137
20161116,-137
20161116,-137
20161117,-137
20161117,-137
20161117,-137
20161117,-137
20161118,-137
20161118,-137
20161118,-137
20161118,-137
20161119,-137
20161119,-137
20161119,-137
20161119,-137
20161120,-137
20161120,-137
20161120,-137
20161120,-137
20161120,-137
20161121,-137
20161121,-137
20161121,-137
20161121,-137
20161122,-137
20161122,-137
20161122,-137
20161122,-137
20161122,-137
20161123,-137
20161123,-137
20161123,-137
20161123,-137
20161124,-137
20161124,-137
20161125,-137
20161125,-137
20161125,-137
20161125,-137
20161126,-137
20161126,-137
20161126,-137
20161126,-137
20161127,-137
20161127,-137
20161127,-137
20161127,-137
20161127,-137
20161128,-137
20161128,-137
20161128,-137
20161128,-137
20161129,-137
20161129,-137
20161129,-137
20161129,-137
20161130,-137
20161130,-137
20161130,-137
20161130,-137
20161201,-137
20161201,-137
20161201,-137
20161201,-137
20161202,-137
20161202,-137
20161202,-137
20161202,-137
20161203,-137
20161203,-137
20161203,-137
20161203,-137
20161204,-137
20161204,-138
20161204,-138
20161204,-138
20161204,-138
20161205,-138
20161205,-138
20161205,-138
20161205,-138
20161206,-138
20161206,-138
20161206,-138
20161206,-138
20161206,-138
20161207,-138
20161207,-138
20161207,-138
20161207,-138
20161208,-138
20161208,-138
20161208,-138
20161208,-138
20161208,-138
20161209,-138
20161209,-138
20161209,-138
20161209,-137
20161210,-137
20161210,-137
20161210,-137
20161210,-137
20161211,-137
20161211,-137
20161211,-137
20161211,-137
20161212,-137
20161212,-137
20161212,-138
20161212,-138
20161213,-138
20161213,-138
20161213,-138
20161213,-138
20161214,-138
20161214,-138
20161214,-138
20161214,-138
20161215,-138
20161215,-138
20161215,-138
20161215,-138
20161216,-138
20161216,-138
20161216,-138
20161216,-138
20161217,-138
20161217,-138
20161217,-138
20161217,-138
20161217,-138
20161218,-138
20161218,-138
20161218,-139
20161218,-138
20161219,-138
20161219,-138
20161219,-138
20161219,-138
20161220,-138
20161220,-138
20161220,-138
20161220,-138
20161221,-138
20161221,-138
20161221,-138
20161221,-138
20161222,-138
20161222,-138
20161222,-138
20161222,-138
20161223,-138
20161223,-138
20161223,-138
20161223,-138
20161224,-138
20161224,-138
20161224,-138
20161224,-138
20161225,-138
20161225,-139
20161225,-139
20161225,-139
20161225,-139
20161226,-139
20161226,-139
20161226,-139
20161226,-139
20161227,-139
20161227,-139
20161227,-139
20161227,-139
20161228,-139
20161228,-139
20161228,-139
20161228,-139
20161229,-139
20161229,-139
20161229,-139
20161229,-139
20161230,-139
20161230,-139
20161230,-139
20161230,-139
20161231,-139
20161231,-139
20161231,-139
20161231,-139
20170101,-139
20170101,-139
20170101,-139
20170101,-139
20170102,-139
20170102,-139
20170102,-139
20170102,-139
20170102,-139
20170103,-139
20170103,-139
20170103,-139
20170103,-139
20170104,-139
20170104,-139
20170104,-139
20170104,-139
20170104,-139
20170105,-139
20170105,-139
20170105,-139
20170105,-139
20170106,-139
20170106,-139
20170106,-139
20170106,-139
20170107,-139
20170107,-139
20170107,-139
20170107,-139
20170108,-139
20170108,-139
20170108,-139
20170108,-139
20170109,-139
20170109,-139
20170109,-139
20170109,-139
20170110,-139
20170110,-139
20170110,-139
20170110,-139
20170110,-139
20170111,-139
20170111,-139
20170111,-139
20170111,-139
20170112,-139
20170112,-139
20170112,-139
20170112,-139
20170113,-139
20170113,-139
20170113,-139
20170113,-139
20170114,-139
20170114,-139
20170114,-139
20170114,-139
20170115,-139
20170115,-139
20170115,-139
20170115,-139
20170115,-139
20170116,-139
20170116,-139
20170116,-139
20170116,-139
20170117,-139
20170117,-139
20170117,-139
20170117,-139
20170117,-139
20170118,-139
20170118,-139
20170118,-139
20170118,-139
20170119,-139
20170119,-139
20170119,-139
20170119,-139
20170119,-139
20170120,-139
20170120,-139
20170120,-139
20170120,-139
20170121,-139
20170121,-139
20170121,-139
20170121,-139
20170122,-139
20170122,-139
20170122,-139
20170122,-139
20170122,-139
20170123,-139
20170123,-139
20170123,-139
20170123,-139
20170124,-139
20170124,-139
20170124,-139
20170124,-140
20170125,-140
20170125,-140
20170125,-140
20170125,-140
20170126,-140
20170126,-140
20170126,-140
20170126,-140
20170127,-140
20170127,-140
20170127,-140
20170127,-140
20170128,-140
20170128,-140
20170128,-140
20170128,-140
20170129,-140
20170129,-140
20170129,-140
20170129,-140
20170130,-140
20170130,-140
20170130,-140
20170130,-140
20170131,-140
20170131,-140
20170131,-140
20170131,-140
20170201,-140
20170201,-140
20170201,-140
20170201,-140
20170201,-140
20170202,-140
20170202,-140
20170202,-140
20170202,-140
20170203,-140
20170203,-140
20170203,-140
20170203,-140
20170204,-140
20170204,-140
20170204,-140
20170204,-140
20170205,-140
20170205,-140
20170205,-140
20170205,-140
20170206,-140
20170206,-140
20170206,-140
20170206,-140
20170207,-140
20170207,-140
20170207,-140
20170207,-140
20170208,-140
20170208,-140
20170208,-140
20170208,-140
20170209,-140
20170209,-140
20170209,-140
20170209,-140
20170210,-140
20170210,-140
20170210,-140
20170210,-140
20170211,-140
20170211,-140
20170211,-140
20170211,-140
20170212,-140
20170212,-140
20170212,-140
20170212,-140
20170212,-140
20170213,-140
20170213,-140
20170213,-140
20170213,-140
20170214,-140
20170214,-140
20170214,-140
20170214,-140
20170215,-140
20170215,-140
20170215,-140
20170215,-140
20170216,-140
20170216,-140
20170216,-140
20170216,-140
20170216,-140
20170217,-140
20170217,-140
20170217,-140
20170217,-140
20170218,-140
20170218,-140
20170218,-140
20170218,-140
20170218,-140
20170219,-140
20170219,-140
20170219,-140
20170219,-140
20170220,-140
20170220,-140
20170220,-140
20170220,-140
20170221,-140
20170221,-140
20170221,-140
20170221,-140
20170222,-140
20170222,-139
20170222,-139
20170222,-139
20170223,-139
20170223,-139
20170223,-139
20170223,-139
20170224,-139
20170224,-139
20170224,-139
20170224,-139
20170225,-139
20170225,-139
20170225,-139
20170225,-139
20170226,-139
20170226,-139
20170226,-139
20170226,-139
20170227,-139
20170227,-139
20170227,-139
20170227,-139
20170228,-139
20170228,-139
20170228,-139
20170228,-139
20170301,-139
20170301,-139
20170301,-139
20170301,-139
20170302,-139
20170302,-139
20170302,-139
20170302,-139
20170303,-139
20170303,-139
20170303,-139
20170303,-139
20170304,-139
20170304,-139
20170304,-139
20170304,-139
20170305,-139
20170305,-139
20170305,-139
20170305,-139
20170306,-139
20170306,-139
20170306,-139
20170306,-139
20170307,-139
20170307,-139
20170307,-139
20170307,-139
20170308,-139
20170308,-139
20170308,-139
20170308,-139
20170309,-139
20170309,-139
20170309,-139
20170309,-139
20170310,-139
20170310,-139
20170310,-139
20170310,-139
20170311,-139
20170311,-139
20170311,-139
20170311,-139
20170312,-139
20170312,-139
20170312,-139
20170312,-139
20170312,-139
20170313,-139
20170313,-139
20170313,-139
20170313,-139
20170314,-139
20170314,-139
20170314,-139
20170314,-139
20170315,-139
20170315,-139
20170315,-139
20170315,-139
20170316,-139
20170316,-139
20170316,-139
20170316,-139
20170317,-139
20170317,-139
20170317,-139
20170317,-139
20170318,-139
20170318,-139
20170318,-139
20170318,-139
20170319,-139
20170319,-139
20170319,-139
20170319,-139
20170320,-139
20170320,-139
20170320,-139
20170320,-139
20170321,-139
20170321,-139
20170321,-139
20170321,-139
20170322,-139
20170322,-139
20170322,-139
20170322,-139
20170323,-139
20170323,-139
20170323,-139
20170323,-139
20170323,-139
20170324,-139
20170324,-139
20170324,-139
20170324,-139
20170325,-139
20170325,-139
20170325,-139
20170325,-139
20170326,-139
20170326,-138
20170326,-138
20170326,-138
20170327,-138
20170327,-138
20170327,-138
20170327,-138
20170328,-138
20170328,-138
20170328,-138
20170328,-138
20170329,-138
20170329,-138
20170329,-138
20170329,-138
20170330,-138
20170330,-138
20170330,-138
20170330,-138
20170331,-138
20170331,-138
20170331,-138
20170331,-138
20170401,-138
20170401,-138
20170401,-138
20170401,-138
20170402,-138
20170402,-138
20170402,-138
20170402,-138
20170403,-138
20170403,-138
20170403,-138
20170403,-138
20170404,-138
20170404,-138
20170404,-138
20170404,-138
20170405,-138
20170405,-138
20170405,-138
20170405,-138
20170406,-138
20170406,-138
20170406,-138
20170406,-138
20170407,-138
20170407,-138
20170407,-138
20170407,-138
20170408,-138
20170408,-138
20170408,-138
20170408,-138
20170409,-138
20170409,-138
20170409,-138
20170409,-138
20170410,-138
20170410,-138
20170410,-138
20170410,-138
20170411,-138
20170411,-138
20170411,-138
20170411,-138
20170411,-138
20170411,-138
20170412,-138
20170412,-138
20170412,-138
20170412,-138
20170412,-138
20170412,-138
20170413,-138
20170413,-138
20170413,-138
20170413,-138
20170414,-138
20170414,-138
20170414,-138
20170414,-138
20170414,-138
20170415,-138
20170415,-138
20170415,-138
20170415,-138
20170416,-138
20170416,-138
20170416,-138
20170416,-138
20170416,-138
20170416,-138
20170417,-138
20170417,-138
20170417,-138
20170417,-138
20170418,-138
20170418,-138
20170418,-138
20170418,-138
20170419,-138
20170419,-138
20170419,-138
20170419,-138
20170420,-138
20170420,-138
20170420,-138
20170420,-138
20170421,-138
20170421,-138
20170421,-138
20170421,-138
20170422,-138
20170422,-138
20170422,-138
20170422,-138
20170423,-138
20170423,-138
20170423,-138
20170423,-138
20170424,-138
20170424,-138
20170424,-138
20170424,-138
20170425,-137
20170425,-137
20170425,-137
20170425,-137
20170425,-137
20170426,-137
20170426,-137
20170426,-137
20170427,-137
20170427,-137
20170427,-137
20170427,-137
20170428,-137
20170428,-137
20170428,-137
20170428,-137
20170429,-137
20170429,-137
20170429,-137
20170429,-137
20170430,-137
20170430,-137
20170430,-137
20170430,-137
20170501,-137
20170501,-137
20170501,-137
20170501,-137
20170502,-137
20170502,-137
20170502,-137
20170502,-137
20170503,-137
20170503,-137
20170503,-137
20170503,-137
20170504,-137
20170504,-137
20170504,-137
20170504,-137
20170505,-137
20170505,-137
20170505,-137
20170505,-137
20170506,-137
20170506,-137
20170506,-137
20170506,-137
20170507,-137
20170507,-137
20170507,-137
20170507,-137
20170508,-137
20170508,-137
20170508,-137
20170508,-137
20170509,-137
20170509,-137
20170509,-137
20170509,-137
20170510,-137
20170510,-137
20170510,-137
20170510,-137
20170511,-137
20170511,-137
20170511,-137
20170511,-137
20170511,-137
20170512,-137
20170512,-137
20170512,-137
20170512,-137
20170513,-137
20170513,-137
20170513,-137
20170513,-137
20170514,-137
20170514,-137
20170514,-137
20170514,-137
20170514,-137
20170514,-137
20170515,-137
20170515,-137
20170515,-137
20170515,-137
20170516,-137
20170516,-137
20170516,-137
20170516,-137
20170516,-137
20170517,-137
20170517,-137
20170517,-137
20170517,-137
20170518,-137
20170518,-137
20170518,-137
20170518,-137
20170518,-137
20170518,-137
20170519,-137
20170519,-137
20170519,-137
20170519,-137
20170519,-137
20170520,-137
20170520,-137
20170520,-137
20170520,-137
20170520,-137
20170521,-137
20170521,-137
20170521,-137
20170521,-137
20170521,-137
20170522,-137
20170522,-137
20170522,-137
20170522,-137
20170522,-137
20170523,-137
20170523,-137
20170523,-137
20170523,-137
20170523,-137
20170524,-137
20170524,-137
20170524,-137
20170524,-137
20170524,-137
20170525,-137
20170525,-137
20170525,-137
20170525,-137
20170525,-137
20170526,-137
20170526,-137
20170526,-137
20170526,-137
20170526,-137
20170527,-137
20170527,-137
20170527,-137
20170527,-137
20170527,-137
20170528,-137
20170528,-137
20170528,-137
20170528,-137
20170528,-137
20170529,-137
20170529,-137
20170529,-137
20170529,-137
20170529,-137
20170530,-137
20170530,-137
20170530,-137
20170530,-137
20170530,-137
20170531,-137
20170531,-137
20170531,-137
20170531,-137
20170531,-137
20170601,-137
20170601,-137
20170601,-137
20170601,-137
20170601,-137
20170602,-137
20170602,-137
20170602,-137
20170602,-137
20170602,-137
20170603,-137
20170603,-137
20170603,-137
20170603,-137
20170603,-137
20170604,-137
20170604,-137
20170604,-137
20170604,-137
20170604,-137
20170605,-137
20170605,-137
20170605,-137
20170605,-137
20170605,-137
20170606,-137
20170606,-137
20170606,-137
20170606,-137
20170606,-137
20170607,-137
20170607,-137
20170607,-137
20170607,-137
20170608,-137
20170608,-137
20170608,-137
20170609,-137
20170609,-137
20170614,-137
20170614,-137
20170614,-137
20170614,-137
20170614,-137
20170615,-137
20170615,-137
20170615,-137
20170615,-137
20170615,-137
20170616,-137
20170616,-137
20170616,-137
20170616,-137
20170617,-137
20170617,-137
20170617,-137
20170617,-137
20170618,-137
20170618,-137
20170618,-137
20170618,-137
20170619,-137
20170619,-137
20170619,-137
20170619,-137
20170620,-137
20170620,-137
20170620,-137
20170620,-137
20170621,-137
