Date,Value
20151020,2.523
20151020,2.523
20151020,2.523
20151020,2.523
20151021,2.523
20151021,2.523
20151021,2.523
20151021,2.523
20151022,2.523
20151022,2.523
20151022,2.523
20151022,2.523
20151023,2.523
20151023,2.523
20151023,2.523
20151023,2.523
20151024,2.523
20151024,2.523
20151024,2.523
20151024,2.523
20151025,2.523
20151025,2.523
20151025,2.523
20151025,2.523
20151026,2.523
20151026,2.523
20151026,2.523
20151026,2.523
20151027,2.523
20151027,2.523
20151027,2.523
20151027,2.523
20151028,2.523
20151028,2.523
20151028,2.523
20151028,2.523
20151029,2.523
20151029,2.524
20151029,2.524
20151029,2.524
20151030,2.524
20151030,2.524
20151030,2.524
20151030,2.524
20151031,2.524
20151031,2.524
20151031,2.524
20151031,2.524
20151101,2.524
20151101,2.524
20151101,2.524
20151101,2.524
20151102,2.524
20151102,2.524
20151102,2.524
20151102,2.524
20151103,2.524
20151103,2.524
20151103,2.524
20151103,2.524
20151104,2.524
20151104,2.524
20151104,2.524
20151104,2.524
20151105,2.524
20151105,2.524
20151105,2.524
20151105,2.524
20151105,2.524
20151106,2.524
20151106,2.524
20151106,2.524
20151106,2.524
20151107,2.524
20151107,2.524
20151107,2.524
20151107,2.524
20151108,2.524
20151108,2.524
20151108,2.524
20151108,2.524
20151109,2.524
20151109,2.524
20151109,2.524
20151109,2.524
20151110,2.524
20151110,2.524
20151110,2.524
20151110,2.524
20151111,2.524
20151111,2.524
20151111,2.524
20151111,2.524
20151112,2.524
20151112,2.524
20151112,2.524
20151112,2.524
20151113,2.524
20151113,2.524
20151113,2.524
20151113,2.524
20151114,2.524
20151114,2.524
20151114,2.524
20151114,2.524
20151115,2.524
20151115,2.524
20151115,2.524
20151115,2.524
20151116,2.524
20151116,2.524
20151116,2.524
20151116,2.524
20151117,2.524
20151117,2.524
20151117,2.524
20151117,2.524
20151118,2.524
20151118,2.524
20151118,2.524
20151118,2.524
20151119,2.524
20151119,2.524
20151119,2.524
20151119,2.524
20151120,2.524
20151120,2.524
20151120,2.524
20151120,2.524
20151121,2.524
20151121,2.524
20151121,2.524
20151121,2.524
20151122,2.524
20151122,2.524
20151122,2.524
20151122,2.524
20151123,2.524
20151123,2.524
20151123,2.524
20151123,2.524
20151124,2.524
20151124,2.524
20151124,2.524
20151124,2.524
20151124,2.524
20151125,2.524
20151125,2.524
20151125,2.524
20151125,2.524
20151126,2.524
20151126,2.524
20151126,2.524
20151126,2.524
20151127,2.524
20151127,2.524
20151127,2.524
20151127,2.524
20151128,2.524
20151128,2.524
20151128,2.524
20151128,2.524
20151129,2.524
20151129,2.524
20151129,2.524
20151129,2.524
20151130,2.524
20151130,2.524
20151130,2.524
20151130,2.524
20151201,2.524
20151201,2.524
20151201,2.524
20151201,2.524
20151202,2.524
20151202,2.524
20151202,2.524
20151202,2.524
20151203,2.524
20151203,2.524
20151203,2.524
20151203,2.524
20151204,2.524
20151204,2.524
20151204,2.524
20151204,2.524
20151205,2.524
20151205,2.524
20151205,2.524
20151205,2.524
20151206,2.524
20151206,2.523
20151206,2.523
20151206,2.523
20151207,2.523
20151207,2.523
20151207,2.523
20151207,2.523
20151208,2.523
20151208,2.523
20151208,2.523
20151208,2.523
20151209,2.523
20151209,2.523
20151209,2.523
20151209,2.523
20151210,2.523
20151210,2.523
20151210,2.523
20151210,2.523
20151211,2.523
20151211,2.523
20151211,2.523
20151211,2.523
20151212,2.523
20151212,2.523
20151212,2.523
20151212,2.523
20151213,2.523
20151213,2.523
20151213,2.523
20151213,2.523
20151214,2.523
20151214,2.523
20151214,2.522
20151214,2.522
20151214,2.522
20151215,2.522
20151215,2.522
20151215,2.522
20151215,2.522
20151216,2.522
20151216,2.522
20151216,2.522
20151216,2.522
20151217,2.522
20151217,2.522
20151217,2.522
20151217,2.522
20151218,2.522
20151218,2.522
20151218,2.522
20151218,2.522
20151219,2.522
20151219,2.522
20151219,2.522
20151219,2.522
20151220,2.522
20151220,2.522
20151220,2.522
20151220,2.522
20151221,2.522
20151221,2.522
20151221,2.522
20151221,2.522
20151222,2.522
20151222,2.522
20151222,2.522
20151222,2.522
20151223,2.522
20151223,2.522
20151223,2.522
20151223,2.522
20151224,2.522
20151224,2.522
20151224,2.522
20151224,2.522
20151225,2.522
20151225,2.522
20151225,2.522
20151225,2.522
20151226,2.522
20151226,2.522
20151226,2.522
20151226,2.522
20151227,2.522
20151227,2.522
20151227,2.522
20151227,2.522
20151228,2.522
20151228,2.522
20151228,2.522
20151228,2.522
20151229,2.522
20151229,2.522
20151229,2.522
20151229,2.522
20151230,2.522
20151230,2.522
20151230,2.522
20151230,2.522
20151231,2.522
20151231,2.522
20151231,2.522
20151231,2.522
20160101,2.522
20160101,2.522
20160101,2.522
20160101,2.522
20160102,2.522
20160102,2.522
20160102,2.522
20160102,2.522
20160103,2.522
20160103,2.522
20160103,2.522
20160103,2.522
20160104,2.522
20160104,2.522
20160104,2.522
20160104,2.522
20160105,2.522
20160105,2.522
20160105,2.522
20160105,2.522
20160106,2.522
20160106,2.522
20160106,2.522
20160106,2.523
20160107,2.523
20160107,2.523
20160107,2.523
20160107,2.523
20160108,2.523
20160108,2.523
20160108,2.523
20160108,2.523
20160109,2.523
20160109,2.523
20160109,2.523
20160109,2.523
20160110,2.523
20160110,2.523
20160110,2.523
20160111,2.523
20160111,2.523
20160111,2.523
20160111,2.523
20160112,2.523
20160112,2.523
20160112,2.518
20160112,2.518
20160113,2.518
20160113,2.518
20160113,2.518
20160113,2.518
20160114,2.518
20160114,2.518
20160114,2.518
20160114,2.518
20160115,2.518
20160115,2.518
20160115,2.518
20160115,2.518
20160116,2.518
20160116,2.518
20160116,2.518
20160116,2.518
20160117,2.518
20160117,2.518
20160117,2.518
20160117,2.518
20160118,2.518
20160118,2.518
20160118,2.518
20160118,2.518
20160119,2.518
20160119,2.518
20160119,2.518
20160119,2.518
20160120,2.518
20160120,2.518
20160120,2.518
20160120,2.518
20160121,2.518
20160121,2.518
20160121,2.518
20160121,2.518
20160122,2.518
20160122,2.518
20160122,2.518
20160122,2.518
20160122,2.518
20160122,2.518
20160122,2.518
20160122,2.518
20160123,2.518
20160123,2.518
20160123,2.518
20160123,2.518
20160124,2.518
20160124,2.518
20160124,2.518
20160124,2.518
20160125,2.518
20160125,2.518
20160125,2.518
20160125,2.518
20160125,2.518
20160125,2.518
20160125,2.518
20160125,2.518
20160125,2.518
20160125,2.518
20160126,2.518
20160126,2.518
20160126,2.518
20160126,2.518
20160126,2.518
20160127,2.518
20160127,2.518
20160127,2.518
20160127,2.518
20160128,2.518
20160128,2.518
20160128,2.518
20160128,2.518
20160129,2.518
20160129,2.518
20160129,2.518
20160129,2.518
20160130,2.518
20160130,2.518
20160201,2.518
20160202,2.518
20160202,2.518
20160202,2.518
20160202,2.518
20160203,2.518
20160203,2.518
20160203,2.518
20160203,2.518
20160204,2.518
20160204,2.518
20160204,2.518
20160204,2.518
20160205,2.518
20160205,2.518
20160205,2.518
20160205,2.518
20160206,2.518
20160206,2.518
20160206,2.518
20160206,2.518
20160206,2.518
20160206,2.518
20160206,2.518
20160206,2.518
20160206,2.518
20160206,2.518
20160207,2.518
20160207,2.518
20160207,2.518
20160207,2.518
20160207,2.518
20160207,2.518
20160207,2.518
20160207,2.518
20160208,2.518
20160208,2.518
20160208,2.518
20160208,2.514
20160209,2.514
20160209,2.514
20160209,2.514
20160209,2.514
20160210,2.514
20160210,2.514
20160210,2.514
20160210,2.514
20160211,2.514
20160211,2.514
20160211,2.514
20160211,2.514
20160212,2.514
20160212,2.514
20160212,2.514
20160212,2.514
20160213,2.514
20160213,2.514
20160215,2.514
20160215,2.514
20160215,2.514
20160215,2.514
20160215,2.514
20160215,2.514
20160215,2.435
20160215,2.435
20160215,2.435
20160216,2.392
20160216,2.392
20160216,2.392
20160216,2.392
20160216,2.392
20160216,2.392
20160216,2.392
20160216,2.392
20160216,2.392
20160216,2.372
20160216,2.372
20160216,2.372
20160216,2.372
20160216,2.372
20160216,2.372
20160216,2.361
20160216,2.361
20160216,2.361
20160216,2.361
20160216,2.361
20160216,2.353
20160216,2.353
20160216,2.346
20160217,2.346
20160217,2.346
20160217,2.345
20160217,2.345
20160218,2.345
20160218,2.345
20160218,2.437
20160218,2.437
20160218,2.437
20160219,2.437
20160219,2.437
20160219,2.437
20160219,2.437
20160220,2.437
20160220,2.437
20160220,2.437
20160220,2.437
20160221,2.437
20160221,2.437
20160221,2.437
20160221,2.437
20160222,2.437
20160222,2.437
20160222,2.437
20160222,2.437
20160223,2.437
20160223,2.437
20160224,2.437
20160224,2.437
20160224,2.437
20160224,2.437
20160225,2.437
20160225,2.437
20160225,2.437
20160225,2.437
20160226,2.437
20160226,2.437
20160226,2.437
20160226,2.437
20160227,2.437
20160227,2.437
20160227,2.437
20160227,2.437
20160228,2.437
20160228,2.437
20160228,2.437
20160228,2.437
20160228,2.437
20160229,2.437
20160229,2.437
20160301,2.437
20160301,2.437
20160301,2.437
20160301,2.437
20160302,2.437
20160302,2.437
20160302,2.437
20160302,2.437
20160303,2.437
20160303,2.437
20160303,2.437
20160303,2.437
20160304,2.437
20160304,2.437
20160304,2.437
20160304,2.437
20160305,2.437
20160305,2.437
20160305,2.437
20160305,2.437
20160306,2.437
20160306,2.437
20160306,2.437
20160306,2.437
20160307,2.437
20160307,2.437
20160307,2.437
20160307,2.437
20160308,2.437
20160309,2.437
20160309,2.437
20160310,2.437
20160310,2.437
20160310,2.437
20160310,2.437
20160311,2.437
20160311,2.437
20160311,2.437
20160311,2.437
20160312,2.437
20160312,2.437
20160312,2.437
20160312,2.436
20160313,2.436
20160313,2.436
20160313,2.436
20160313,2.436
20160314,2.436
20160314,2.436
20160314,2.436
20160314,2.431
20160315,2.431
20160315,2.431
20160315,2.431
20160315,2.431
20160316,2.431
20160316,2.431
20160316,2.431
20160316,2.431
20160317,2.431
20160317,2.431
20160317,2.431
20160317,2.431
20160318,2.431
20160318,2.431
20160318,2.431
20160318,2.431
20160319,2.431
20160319,2.431
20160319,2.431
20160319,2.431
20160320,2.431
20160320,2.431
20160320,2.431
20160320,2.431
20160320,2.431
20160321,2.431
20160321,2.431
20160321,2.431
20160322,2.431
20160322,2.431
20160322,2.431
20160322,2.431
20160323,2.431
20160323,2.431
20160323,2.431
20160324,2.431
20160324,2.431
20160324,2.431
20160324,2.431
20160325,2.431
20160325,2.431
20160325,2.431
20160325,2.431
20160326,2.433
20160326,2.433
20160326,2.433
20160326,2.433
20160327,2.433
20160327,2.433
20160327,2.433
20160327,2.433
20160328,2.433
20160328,2.433
20160328,2.433
20160328,2.433
20160329,2.433
20160329,2.433
20160330,2.433
20160330,2.433
20160330,2.433
20160330,2.433
20160331,2.433
20160331,2.433
20160331,2.433
20160331,2.433
20160331,2.433
20160331,2.433
20160331,2.433
20160331,2.433
20160401,2.433
20160401,2.433
20160401,2.433
20160401,2.428
20160402,2.428
20160402,2.428
20160402,2.428
20160402,2.428
20160403,2.423
20160403,2.423
20160403,2.423
20160403,2.423
20160404,2.423
20160404,2.423
20160404,2.423
20160405,2.423
20160405,2.423
20160405,2.423
20160405,2.423
20160406,2.423
20160406,2.423
20160406,2.423
20160406,2.423
20160407,2.423
20160407,2.423
20160408,2.423
20160408,2.423
20160408,2.423
20160408,2.423
20160408,2.423
20160408,2.423
20160408,2.423
20160408,2.52
20160409,2.52
20160409,2.52
20160409,2.52
20160409,2.52
20160410,2.52
20160410,2.52
20160410,2.52
20160410,2.52
20160411,2.52
20160411,2.52
20160411,2.52
20160411,2.52
20160412,2.52
20160412,2.52
20160412,2.52
20160412,2.52
20160413,2.52
20160413,2.52
20160413,2.52
20160413,2.52
20160414,2.52
20160414,2.52
20160414,2.52
20160414,2.52
20160415,2.52
20160415,2.52
20160415,2.52
20160415,2.52
20160416,2.52
20160416,2.52
20160416,2.52
20160416,2.519
20160417,2.519
20160417,2.519
20160417,2.519
20160417,2.519
20160418,2.519
20160418,2.519
20160418,2.519
20160418,2.519
20160419,2.519
20160419,2.519
20160419,2.519
20160419,2.519
20160420,2.519
20160420,2.519
20160420,2.519
20160420,2.519
20160421,2.519
20160421,2.519
20160421,2.519
20160421,2.519
20160422,2.519
20160422,2.519
20160422,2.519
20160422,2.518
20160423,2.518
20160423,2.518
20160423,2.518
20160423,2.517
20160424,2.517
20160424,2.517
20160424,2.517
20160424,2.517
20160425,2.517
20160425,2.517
20160426,2.517
20160426,2.517
20160426,2.517
20160426,2.517
20160427,2.517
20160427,2.517
20160427,2.517
20160427,2.517
20160428,2.517
20160428,2.517
20160428,2.517
20160428,2.517
20160429,2.517
20160429,2.517
20160429,2.516
20160429,2.516
20160430,2.516
20160430,2.516
20160430,2.516
20160430,2.516
20160501,2.516
20160501,2.516
20160501,2.516
20160501,2.516
20160501,2.516
20160502,2.516
20160502,2.516
20160502,2.516
20160502,2.516
20160502,2.516
20160503,2.516
20160503,2.516
20160503,2.516
20160503,2.515
20160504,2.515
20160504,2.515
20160504,2.515
20160504,2.515
20160505,2.515
20160505,2.515
20160505,2.515
20160505,2.515
20160506,2.515
20160506,2.515
20160506,2.515
20160506,2.515
20160507,2.515
20160507,2.515
20160507,2.515
20160507,2.515
20160508,2.515
20160508,2.515
20160508,2.515
20160508,2.515
20160509,2.515
20160509,2.515
20160509,2.515
20160509,2.515
20160510,2.515
20160510,2.515
20160510,2.515
20160510,2.515
20160511,2.515
20160511,2.515
20160511,2.515
20160511,2.515
20160512,2.515
20160512,2.515
20160512,2.515
20160512,2.515
20160512,2.515
20160513,2.515
20160513,2.515
20160513,2.515
20160513,2.515
20160514,2.515
20160514,2.515
20160514,2.515
20160514,2.515
20160515,2.515
20160515,2.515
20160515,2.515
20160515,2.515
20160516,2.515
20160516,2.515
20160516,2.515
20160516,2.515
20160517,2.515
20160517,2.515
20160517,2.515
20160517,2.515
20160518,2.515
20160518,2.515
20160518,2.515
20160518,2.515
20160519,2.515
20160519,2.515
20160520,2.515
20160520,2.515
20160520,2.515
20160520,2.515
20160521,2.515
20160521,2.515
20160521,2.515
20160521,2.515
20160522,2.515
20160522,2.515
20160522,2.515
20160522,2.515
20160523,2.515
20160523,2.515
20160523,2.515
20160523,2.515
20160524,2.515
20160524,2.515
20160524,2.515
20160524,2.515
20160525,2.515
20160525,2.515
20160525,2.515
20160525,2.515
20160526,2.515
20160526,2.515
20160526,2.515
20160526,2.515
20160527,2.515
20160527,2.515
20160527,2.515
20160527,2.513
20160528,2.513
20160528,2.513
20160528,2.513
20160528,2.513
20160529,2.513
20160529,2.513
20160529,2.513
20160529,2.513
20160530,2.513
20160531,2.513
20160531,2.513
20160601,2.513
20160601,2.513
20160601,2.513
20160601,2.513
20160602,2.513
20160602,2.513
20160602,2.513
20160603,2.513
20160604,2.513
20160604,2.513
20160604,2.513
20160604,2.512
20160605,2.512
20160605,2.512
20160605,2.512
20160605,2.511
20160606,2.511
20160606,2.511
20160606,2.511
20160606,2.511
20160607,2.511
20160607,2.511
20160607,2.511
20160607,2.511
20160608,2.511
20160608,2.511
20160608,2.511
20160608,2.51
20160609,2.51
20160609,2.51
20160609,2.51
20160609,2.51
20160610,2.51
20160610,2.51
20160610,2.51
20160610,2.51
20160611,2.51
20160611,2.51
20160611,2.51
20160611,2.51
20160612,2.51
20160612,2.51
20160612,2.51
20160612,2.511
20160613,2.511
20160613,2.511
20160613,2.511
20160613,2.511
20160614,2.511
20160614,2.511
20160614,2.511
20160614,2.511
20160615,2.511
20160615,2.511
20160615,2.507
20160615,2.507
20160616,2.507
20160616,2.507
20160616,2.509
20160616,2.509
20160617,2.509
20160617,2.509
20160617,2.509
20160617,2.509
20160619,2.509
20160619,2.509
20160620,2.509
20160620,2.509
20160620,2.509
20160620,2.509
20160621,2.509
20160621,2.509
20160621,2.509
20160621,2.509
20160622,2.509
20160622,2.509
20160622,2.509
20160622,2.509
20160623,2.509
20160623,2.509
20160623,2.509
20160623,2.548
20160624,2.548
20160624,2.548
20160624,2.548
20160624,2.549
20160625,2.549
20160625,2.549
20160625,2.549
20160625,2.55
20160626,2.55
20160626,2.55
20160626,2.55
20160626,2.55
20160627,2.588
20160627,2.588
20160627,2.588
20160627,2.588
20160628,2.588
20160628,2.588
20160628,2.588
20160628,2.588
20160629,2.588
20160629,2.588
20160629,2.588
20160629,2.589
20160630,2.617
20160630,2.617
20160630,2.617
20160701,2.617
20160701,2.617
20160701,2.617
20160701,2.617
20160702,2.617
20160702,2.617
20160702,2.617
20160702,2.617
20160703,2.617
20160703,2.669
20160703,2.669
20160703,2.669
20160703,2.669
20160704,2.662
20160704,2.663
20160704,2.663
20160704,2.663
20160705,2.664
20160705,2.664
20160705,2.664
20160705,2.664
20160706,2.664
20160706,2.664
20160706,2.664
20160706,2.664
20160707,2.664
20160707,2.664
20160707,2.664
20160707,2.644
20160708,2.641
20160708,2.641
20160708,2.641
20160708,2.641
20160709,2.641
20160709,2.641
20160709,2.641
20160709,2.638
20160710,2.638
20160710,2.638
20160710,2.638
20160710,2.638
20160710,2.638
20160711,2.638
20160711,2.638
20160711,2.638
20160711,2.638
20160712,2.638
20160712,2.638
20160712,2.638
20160712,2.638
20160713,2.638
20160713,2.638
20160713,2.638
20160713,2.638
20160714,2.638
20160714,2.638
20160714,2.633
20160714,2.633
20160715,2.633
20160715,2.633
20160715,2.633
20160715,2.633
20160716,2.633
20160716,2.633
20160716,2.633
20160716,2.626
20160717,2.626
20160717,2.626
20160717,2.626
20160717,2.626
20160718,2.626
20160718,2.626
20160718,2.626
20160718,2.626
20160719,2.626
20160719,2.626
20160719,2.626
20160719,2.626
20160720,2.626
20160720,2.626
20160720,2.626
20160720,2.626
20160721,2.626
20160721,2.626
20160721,2.626
20160721,2.626
20160722,2.626
20160722,2.626
20160722,2.626
20160722,2.626
20160723,2.626
20160723,2.626
20160723,2.626
20160723,2.626
20160724,2.626
20160724,2.626
20160724,2.626
20160724,2.626
20160725,2.626
20160725,2.626
20160728,2.626
20160728,2.626
20160728,2.626
20160728,2.626
20160729,2.626
20160729,2.626
20160729,2.626
20160729,2.626
20160730,2.626
20160730,2.626
20160730,2.626
20160730,2.626
20160731,2.626
20160731,2.626
20160731,2.626
20160731,2.626
20160801,2.621
20160801,2.621
20160801,2.621
20160801,2.621
20160802,2.621
20160802,2.621
20160802,2.621
20160802,2.621
20160803,2.621
20160803,2.621
20160803,2.621
20160803,2.621
20160804,2.621
20160804,2.621
20160804,2.621
20160804,2.621
20160804,2.621
20160804,2.621
20160804,2.621
20160804,2.621
20160804,2.621
20160804,2.621
20160805,2.677
20160805,2.677
20160805,2.677
20160805,2.677
20160805,2.677
20160806,2.677
20160806,2.677
20160806,2.677
20160806,2.677
20160807,2.677
20160807,2.677
20160807,2.678
20160807,2.683
20160808,2.689
20160808,2.689
20160808,2.689
20160808,2.691
20160808,2.691
20160809,2.691
20160809,2.691
20160809,2.691
20160809,2.691
20160809,2.691
20160810,2.691
20160810,2.691
20160810,2.691
20160810,2.691
20160811,2.691
20160811,2.691
20160811,2.691
20160811,2.691
20160812,2.691
20160812,2.691
20160812,2.691
20160812,2.692
20160813,2.692
20160813,2.692
20160813,2.692
20160813,2.692
20160814,2.692
20160814,2.692
20160814,2.692
20160814,2.692
20160815,2.692
20160815,2.692
20160815,2.692
20160815,2.692
20160816,2.692
20160816,2.692
20160816,2.692
20160816,2.692
20160817,2.692
20160817,2.692
20160817,2.692
20160817,2.692
20160818,2.692
20160818,2.692
20160818,2.692
20160818,2.692
20160819,2.692
20160819,2.692
20160819,2.692
20160819,2.692
20160820,2.692
20160820,2.692
20160820,2.692
20160820,2.692
20160821,2.692
20160821,2.692
20160821,2.692
20160821,2.692
20160821,2.692
20160822,2.693
20160822,2.693
20160822,2.693
20160822,2.693
20160823,2.693
20160823,2.693
20160823,2.693
20160823,2.693
20160824,2.695
20160824,2.695
20160824,2.695
20160824,2.695
20160825,2.695
20160825,2.695
20160825,2.695
20160825,2.695
20160826,2.695
20160826,2.695
20160826,2.695
20160826,2.695
20160827,2.695
20160827,2.695
20160827,2.695
20160827,2.695
20160828,2.695
20160828,2.695
20160828,2.695
20160828,2.695
20160829,2.695
20160829,2.695
20160829,2.695
20160829,2.695
20160830,2.695
20160830,2.695
20160830,2.695
20160830,2.695
20160831,2.695
20160831,2.695
20160831,2.695
20160831,2.695
20160901,2.695
20160901,2.695
20160901,2.695
20160901,2.695
20160902,2.695
20160902,2.695
20160902,2.695
20160902,2.695
20160903,2.695
20160903,2.695
20160903,2.695
20160903,2.695
20160904,2.695
20160904,2.695
20160904,2.695
20160904,2.695
20160905,2.695
20160905,2.695
20160905,2.695
20160905,2.695
20160906,2.695
20160906,2.695
20160906,2.695
20160906,2.695
20160907,2.695
20160907,2.695
20160907,2.695
20160907,2.695
20160908,2.695
20160908,2.695
20160908,2.695
20160908,2.695
20160909,2.695
20160909,2.695
20160909,2.695
20160909,2.695
20160910,2.695
20160910,2.695
20160910,2.723
20160910,2.723
20160910,2.723
20160911,2.746
20160911,2.746
20160911,2.737
20160911,2.737
20160912,2.737
20160912,2.737
20160912,2.737
20160912,2.737
20160913,2.737
20160913,2.737
20160913,2.737
20160913,2.737
20160914,2.737
20160914,2.737
20160914,2.737
20160914,2.737
20160915,2.737
20160915,2.737
20160915,2.737
20160915,2.737
20160916,2.737
20160916,2.737
20160916,2.737
20160916,2.737
20160917,2.737
20160917,2.737
20160917,2.737
20160917,2.737
20160918,2.737
20160918,2.737
20160918,2.737
20160918,2.74
20160919,2.741
20160919,2.762
20160919,2.762
20160919,2.762
20160920,2.762
20160920,2.762
20160920,2.762
20160920,2.762
20160920,2.762
20160920,2.762
20160921,2.762
20160921,2.762
20160921,2.762
20160921,2.762
20160921,2.762
20160921,2.762
20160921,2.762
20160921,2.762
20160922,2.762
20160922,2.762
20160922,2.762
20160922,2.762
20160923,2.762
20160923,2.762
20160923,2.762
20160923,2.762
20160924,2.762
20160924,2.762
20160924,2.762
20160924,2.762
20160925,2.762
20160925,2.762
20160925,2.762
20160925,2.762
20160926,2.762
20160926,2.763
20160926,2.763
20160926,2.763
20160927,2.763
20160927,2.763
20160927,2.763
20160927,2.763
20160928,2.763
20160928,2.763
20160928,2.763
20160928,2.763
20160929,2.763
20160929,2.782
20160929,2.783
20160929,2.783
20160930,2.783
20160930,2.783
20160930,2.783
20160930,2.783
20161001,2.783
20161001,2.783
20161001,2.783
20161001,2.783
20161002,2.783
20161002,2.783
20161002,2.783
20161002,2.783
20161003,2.783
20161003,2.783
20161003,2.783
20161003,2.783
20161004,2.783
20161004,2.783
20161004,2.783
20161004,2.783
20161005,2.783
20161005,2.783
20161005,2.783
20161005,2.783
20161006,2.783
20161006,2.783
20161006,2.783
20161006,2.783
20161007,2.783
20161007,2.783
20161007,2.783
20161007,2.783
20161008,2.783
20161008,2.783
20161008,2.783
20161008,2.783
20161009,2.783
20161009,2.783
20161009,2.783
20161009,2.783
20161010,2.783
20161010,2.783
20161010,2.783
20161010,2.783
20161011,2.783
20161011,2.783
20161011,2.783
20161011,2.783
20161012,2.783
20161012,2.783
20161012,2.783
20161012,2.783
20161013,2.783
20161013,2.783
20161013,2.783
20161013,2.783
20161014,2.783
20161014,2.783
20161014,2.783
20161014,2.783
20161015,2.783
20161015,2.783
20161015,2.783
20161015,2.783
20161016,2.783
20161016,2.783
20161016,2.783
20161016,2.783
20161017,2.783
20161017,2.783
20161017,2.783
20161017,2.783
20161018,2.783
20161018,2.783
20161018,2.783
20161018,2.783
20161019,2.783
20161019,2.783
20161019,2.783
20161019,2.783
20161020,2.783
20161020,2.783
20161020,2.783
20161020,2.783
20161021,2.8
20161021,2.8
20161021,2.8
20161021,2.8
20161022,2.8
20161022,2.8
20161022,2.8
20161022,2.8
20161023,2.8
20161023,2.8
20161023,2.8
20161023,2.8
20161024,2.8
20161024,2.8
20161024,2.8
20161024,2.8
20161025,2.8
20161025,2.8
20161025,2.8
20161025,2.8
20161026,2.8
20161026,2.8
20161026,2.8
20161026,2.8
20161027,2.801
20161027,2.8
20161027,2.8
20161027,2.8
20161028,2.8
20161028,2.8
20161028,2.8
20161028,2.8
20161029,2.8
20161029,2.8
20161029,2.8
20161029,2.8
20161030,2.8
20161030,2.8
20161030,2.802
20161030,2.802
20161031,2.819
20161031,2.819
20161031,2.819
20161031,2.819
20161101,2.819
20161101,2.819
20161101,2.819
20161101,2.819
20161101,2.819
20161102,2.819
20161102,2.819
20161102,2.819
20161102,2.819
20161103,2.819
20161103,2.819
20161103,2.819
20161103,2.819
20161104,2.819
20161104,2.819
20161104,2.819
20161104,2.819
20161105,2.837
20161105,2.837
20161105,2.837
20161105,2.837
20161106,2.837
20161106,2.837
20161106,2.837
20161106,2.837
20161107,2.836
20161107,2.836
20161107,2.836
20161107,2.836
20161108,2.836
20161108,2.836
20161108,2.836
20161108,2.836
20161109,2.836
20161109,2.836
20161109,2.836
20161109,2.836
20161110,2.836
20161110,2.836
20161110,2.836
20161110,2.836
20161111,2.836
20161111,2.836
20161111,2.836
20161111,2.836
20161112,2.836
20161112,2.836
20161112,2.836
20161112,2.836
20161113,2.836
20161113,2.836
20161113,2.836
20161113,2.836
20161114,2.836
20161114,2.836
20161114,2.836
20161114,2.836
20161115,2.836
20161115,2.836
20161115,2.836
20161115,2.836
20161116,2.836
20161116,2.836
20161116,2.836
20161116,2.836
20161117,2.836
20161117,2.836
20161117,2.809
20161117,2.809
20161118,2.809
20161118,2.809
20161118,2.809
20161118,2.809
20161119,2.809
20161119,2.809
20161119,2.809
20161119,2.809
20161120,2.809
20161120,2.809
20161120,2.809
20161120,2.809
20161120,2.809
20161121,2.809
20161121,2.809
20161121,2.809
20161121,2.809
20161122,2.809
20161122,2.809
20161122,2.809
20161122,2.809
20161122,2.809
20161123,2.809
20161123,2.809
20161123,2.809
20161123,2.809
20161124,2.809
20161124,2.809
20161125,2.809
20161125,2.809
20161125,2.809
20161125,2.809
20161126,2.809
20161126,2.809
20161126,2.809
20161126,2.809
20161127,2.809
20161127,2.809
20161127,2.809
20161127,2.809
20161127,2.809
20161128,2.809
20161128,2.809
20161128,2.809
20161128,2.809
20161129,2.809
20161129,2.809
20161129,2.809
20161129,2.809
20161130,2.809
20161130,2.809
20161130,2.809
20161130,2.809
20161201,2.809
20161201,2.809
20161201,2.809
20161201,2.809
20161202,2.809
20161202,2.809
20161202,2.809
20161202,2.809
20161203,2.809
20161203,2.809
20161203,2.809
20161203,2.809
20161204,2.809
20161204,2.809
20161204,2.809
20161204,2.809
20161204,2.809
20161205,2.81
20161205,2.808
20161205,2.808
20161205,2.808
20161206,2.808
20161206,2.808
20161206,2.808
20161206,2.808
20161206,2.808
20161207,2.808
20161207,2.808
20161207,2.808
20161207,2.808
20161208,2.808
20161208,2.808
20161208,2.808
20161208,2.808
20161208,2.808
20161209,2.808
20161209,2.808
20161209,2.808
20161209,2.808
20161210,2.808
20161210,2.808
20161210,2.808
20161210,2.808
20161211,2.808
20161211,2.808
20161211,2.808
20161211,2.808
20161212,2.808
20161212,2.808
20161212,2.808
20161212,2.808
20161213,2.808
20161213,2.808
20161213,2.808
20161213,2.808
20161214,2.808
20161214,2.808
20161214,2.808
20161214,2.808
20161215,2.808
20161215,2.808
20161215,2.808
20161215,2.808
20161216,2.808
20161216,2.808
20161216,2.808
20161216,2.808
20161217,2.808
20161217,2.808
20161217,2.808
20161217,2.808
20161217,2.808
20161218,2.808
20161218,2.808
20161218,2.808
20161218,2.808
20161219,2.808
20161219,2.806
20161219,2.806
20161219,2.806
20161220,2.806
20161220,2.806
20161220,2.806
20161220,2.806
20161221,2.806
20161221,2.806
20161221,2.806
20161221,2.806
20161222,2.806
20161222,2.806
20161222,2.806
20161222,2.806
20161223,2.806
20161223,2.806
20161223,2.806
20161223,2.806
