Date,Value
20160216,-162
20160216,-162
20160216,-163
20160216,-163
20160216,-163
20160216,-163
20160216,-163
20160216,-163
20160216,-163
20160216,-163
20160216,-163
20160216,-163
20160216,-163
20160216,-163
20160216,-163
20160216,-164
20160217,-164
20160217,-164
20160217,-164
20160217,-164
20160218,-164
20160218,-164
20160218,-160
20160218,-159
20160218,-159
20160219,-159
20160219,-159
20160219,-159
20160219,-159
20160220,-159
20160220,-159
20160220,-159
20160220,-159
20160221,-159
20160221,-159
20160221,-159
20160221,-159
20160222,-159
20160222,-159
20160222,-159
20160222,-159
20160223,-159
20160223,-159
20160224,-159
20160224,-159
20160224,-159
20160224,-159
20160225,-159
20160225,-159
20160225,-159
20160225,-159
20160226,-159
20160226,-159
20160226,-159
20160226,-159
20160227,-159
20160227,-159
20160227,-159
20160227,-159
20160228,-159
20160228,-159
20160228,-159
20160228,-159
20160228,-159
20160229,-159
20160229,-159
20160301,-159
20160301,-159
20160301,-159
20160301,-159
20160302,-159
20160302,-159
20160302,-159
20160302,-159
20160303,-159
20160303,-159
20160303,-159
20160303,-159
20160304,-159
20160304,-159
20160304,-159
20160304,-159
20160305,-159
20160305,-160
20160305,-160
20160305,-160
20160306,-160
20160306,-160
20160306,-160
20160306,-160
20160307,-160
20160307,-160
20160307,-160
20160307,-160
20160308,-160
20160309,-160
20160309,-160
20160310,-160
20160310,-160
20160310,-160
20160310,-160
20160311,-160
20160311,-160
20160311,-160
20160311,-160
20160312,-160
20160312,-160
20160312,-160
20160312,-160
20160313,-160
20160313,-160
20160313,-160
20160313,-160
20160314,-160
20160314,-160
20160314,-160
20160314,-161
20160315,-161
20160315,-161
20160315,-161
20160315,-161
20160316,-161
20160316,-161
20160316,-161
20160316,-161
20160317,-161
20160317,-161
20160317,-161
20160317,-161
20160318,-161
20160318,-161
20160318,-161
20160318,-162
20160319,-162
20160319,-162
20160319,-162
20160319,-163
20160320,-163
20160320,-163
20160320,-163
20160320,-163
20160320,-163
20160321,-163
20160321,-163
20160321,-163
20160322,-163
20160322,-163
20160322,-163
20160322,-163
20160323,-163
20160323,-163
20160323,-163
20160324,-163
20160324,-163
20160324,-163
20160324,-163
20160325,-163
20160325,-163
20160325,-163
20160325,-164
20160326,-165
20160326,-165
20160326,-165
20160326,-165
20160327,-165
20160327,-165
20160327,-165
20160327,-165
20160328,-165
20160328,-165
20160328,-165
20160328,-165
20160329,-165
20160329,-165
20160330,-165
20160330,-165
20160330,-165
20160330,-165
20160331,-165
20160331,-165
20160331,-165
20160331,-165
20160331,-165
20160331,-165
20160331,-165
20160331,-165
20160401,-165
20160401,-165
20160401,-165
20160401,-165
20160402,-165
20160402,-165
20160402,-165
20160402,-165
20160403,-165
20160403,-165
20160403,-165
20160403,-165
20160404,-165
20160404,-165
20160404,-165
20160405,-165
20160405,-165
20160405,-165
20160405,-165
20160406,-165
20160406,-165
20160406,-165
20160406,-165
20160407,-165
20160407,-165
20160408,-165
20160408,-165
20160408,-165
20160408,-165
20160408,-165
20160408,-165
20160408,-165
20160408,-159
20160409,-159
20160409,-159
20160409,-159
20160409,-159
20160410,-159
20160410,-159
20160410,-159
20160410,-159
20160411,-159
20160411,-159
20160411,-159
20160411,-159
20160412,-159
20160412,-159
20160412,-159
20160412,-159
20160413,-159
20160413,-159
20160413,-159
20160413,-159
20160414,-159
20160414,-159
20160414,-159
20160414,-159
20160415,-159
20160415,-159
20160415,-159
20160415,-159
20160416,-159
20160416,-159
20160416,-159
20160416,-159
20160417,-159
20160417,-159
20160417,-159
20160417,-159
20160418,-159
20160418,-159
20160418,-159
20160418,-159
20160419,-159
20160419,-159
20160419,-159
20160419,-160
20160420,-160
20160420,-160
20160420,-160
20160420,-160
20160421,-160
20160421,-160
20160421,-160
20160421,-160
20160422,-160
20160422,-160
20160422,-160
20160422,-159
20160423,-159
20160423,-159
20160423,-159
20160423,-159
20160424,-159
20160424,-159
20160424,-159
20160424,-159
20160425,-159
20160425,-159
20160426,-159
20160426,-159
20160426,-159
20160426,-159
20160427,-159
20160427,-159
20160427,-159
20160427,-159
20160428,-159
20160428,-159
20160428,-159
20160428,-159
20160429,-159
20160429,-159
20160429,-159
20160429,-159
20160430,-159
20160430,-159
20160430,-159
20160430,-159
20160501,-159
20160501,-159
20160501,-159
20160501,-159
20160501,-159
20160502,-159
20160502,-159
20160502,-159
20160502,-159
20160502,-159
20160503,-159
20160503,-159
20160503,-159
20160503,-159
20160504,-159
20160504,-159
20160504,-159
20160504,-159
20160505,-159
20160505,-159
20160505,-159
20160505,-159
20160506,-159
20160506,-159
20160506,-159
20160506,-159
20160507,-159
20160507,-159
20160507,-159
20160507,-159
20160508,-159
20160508,-159
20160508,-159
20160508,-159
20160509,-159
20160509,-159
20160509,-159
20160509,-159
20160510,-159
20160510,-159
20160510,-159
20160510,-159
20160511,-159
20160511,-159
20160511,-159
20160511,-159
20160512,-159
20160512,-159
20160512,-159
20160512,-159
20160512,-159
20160513,-159
20160513,-159
20160513,-159
20160513,-159
20160514,-159
20160514,-159
20160514,-159
20160514,-159
20160515,-159
20160515,-159
20160515,-159
20160515,-159
20160516,-159
20160516,-159
20160516,-159
20160516,-159
20160517,-159
20160517,-159
20160517,-159
20160517,-159
20160518,-159
20160518,-159
20160518,-159
20160518,-159
20160519,-159
20160519,-159
20160520,-159
20160520,-159
20160520,-159
20160520,-159
20160521,-159
20160521,-159
20160521,-159
20160521,-159
20160522,-159
20160522,-159
20160522,-159
20160522,-159
20160523,-159
20160523,-159
20160523,-159
20160523,-159
20160524,-159
20160524,-159
20160524,-159
20160524,-159
20160525,-159
20160525,-159
20160525,-159
20160525,-159
20160526,-159
20160526,-159
20160526,-159
20160526,-159
20160527,-159
20160527,-159
20160527,-159
20160527,-158
20160528,-158
20160528,-158
20160528,-158
20160528,-158
20160529,-158
20160529,-158
20160529,-158
20160529,-158
20160530,-158
20160531,-158
20160531,-158
20160601,-158
20160601,-158
20160601,-158
20160601,-158
20160602,-158
20160602,-158
20160602,-158
20160603,-158
20160604,-158
20160604,-158
20160604,-158
20160604,-157
20160605,-157
20160605,-157
20160605,-157
20160605,-157
20160606,-157
20160606,-157
20160606,-157
20160606,-157
20160607,-157
20160607,-157
20160607,-157
20160607,-157
20160608,-157
20160608,-157
20160608,-157
20160608,-156
20160609,-156
20160609,-156
20160609,-156
20160609,-156
20160610,-156
20160610,-156
20160610,-156
20160610,-156
20160611,-156
20160611,-156
20160611,-156
20160611,-156
20160612,-156
20160612,-156
20160612,-156
20160612,-156
20160613,-156
20160613,-156
20160613,-156
20160613,-156
20160614,-156
20160614,-156
20160614,-156
20160614,-156
20160615,-156
20160615,-156
20160615,-156
20160615,-156
20160616,-157
20160616,-157
20160616,-157
20160616,-157
20160617,-157
20160617,-157
20160617,-157
20160617,-157
20160619,-157
20160619,-157
20160620,-157
20160620,-157
20160620,-157
20160620,-157
20160621,-157
20160621,-157
20160621,-157
20160621,-157
20160622,-157
20160622,-157
20160622,-157
20160622,-157
20160623,-157
20160623,-157
20160623,-157
20160623,-157
20160624,-157
20160624,-157
20160624,-157
20160624,-157
20160625,-157
20160625,-157
20160625,-157
20160625,-157
20160626,-157
20160626,-157
20160626,-157
20160626,-157
20160627,-156
20160627,-156
20160627,-156
20160627,-156
20160628,-156
20160628,-156
20160628,-156
20160628,-156
20160629,-156
20160629,-156
20160629,-156
20160629,-156
20160630,-155
20160630,-155
20160630,-155
20160701,-155
20160701,-155
20160701,-155
20160701,-155
20160702,-155
20160702,-155
20160702,-155
20160702,-155
20160703,-155
20160703,-152
20160703,-153
20160703,-153
20160703,-153
20160704,-153
20160704,-154
20160704,-154
20160704,-154
20160705,-154
20160705,-154
20160705,-154
20160705,-154
20160706,-154
20160706,-154
20160706,-154
20160706,-154
20160707,-154
20160707,-154
20160707,-154
20160707,-154
20160708,-154
20160708,-154
20160708,-154
20160708,-154
20160709,-154
20160709,-154
20160709,-154
20160709,-154
20160710,-154
20160710,-154
20160710,-154
20160710,-154
20160710,-154
20160711,-154
20160711,-154
20160711,-154
20160711,-154
20160712,-154
20160712,-154
20160712,-154
20160712,-154
20160713,-154
20160713,-154
20160713,-154
20160713,-154
20160714,-154
20160714,-154
20160714,-154
20160714,-154
20160715,-154
20160715,-154
20160715,-154
20160715,-154
20160716,-154
20160716,-154
20160716,-154
20160716,-154
20160717,-154
20160717,-154
20160717,-154
20160717,-154
20160718,-154
20160718,-154
20160718,-154
20160718,-154
20160719,-155
20160719,-155
20160719,-155
20160719,-155
20160720,-155
20160720,-155
20160720,-155
20160720,-155
20160721,-155
20160721,-155
20160721,-155
20160721,-155
20160722,-155
20160722,-155
20160722,-155
20160722,-155
20160723,-155
20160723,-155
20160723,-155
20160723,-155
20160724,-155
20160724,-155
20160724,-155
20160724,-155
20160725,-155
20160725,-155
20160728,-155
20160728,-155
20160728,-155
20160728,-155
20160729,-155
20160729,-155
20160729,-155
20160729,-155
20160730,-155
20160730,-155
20160730,-155
20160730,-155
20160731,-155
20160731,-155
20160731,-155
20160731,-155
20160801,-155
20160801,-155
20160801,-155
20160801,-155
20160802,-155
20160802,-155
20160802,-155
20160802,-155
20160803,-155
20160803,-155
20160803,-155
20160803,-155
20160804,-155
20160804,-155
20160804,-155
20160804,-155
20160804,-155
20160804,-155
20160804,-155
20160804,-155
20160804,-155
20160804,-155
20160805,-153
20160805,-153
20160805,-153
20160805,-153
20160805,-153
20160806,-153
20160806,-153
20160806,-153
20160806,-153
20160807,-153
20160807,-153
20160807,-153
20160807,-153
20160808,-153
20160808,-153
20160808,-153
20160808,-153
20160808,-153
20160809,-153
20160809,-153
20160809,-153
20160809,-153
20160809,-153
20160810,-153
20160810,-153
20160810,-153
20160810,-153
20160811,-153
20160811,-153
20160811,-153
20160811,-153
20160812,-153
20160812,-153
20160812,-153
20160812,-153
20160813,-153
20160813,-153
20160813,-153
20160813,-153
20160814,-153
20160814,-153
20160814,-153
20160814,-153
20160815,-155
20160815,-155
20160815,-155
20160815,-155
20160816,-155
20160816,-155
20160816,-155
20160816,-155
20160817,-155
20160817,-155
20160817,-155
20160817,-155
20160818,-155
20160818,-155
20160818,-155
20160818,-155
20160819,-155
20160819,-155
20160819,-155
20160819,-155
20160820,-155
20160820,-155
20160820,-155
20160820,-155
20160821,-155
20160821,-155
20160821,-155
20160821,-155
20160821,-155
20160822,-155
20160822,-155
20160822,-155
20160822,-155
20160823,-155
20160823,-155
20160823,-155
20160823,-155
20160824,-155
20160824,-155
20160824,-155
20160824,-155
20160825,-155
20160825,-155
20160825,-155
20160825,-155
20160826,-155
20160826,-155
20160826,-155
20160826,-155
20160827,-155
20160827,-155
20160827,-155
20160827,-155
20160828,-155
20160828,-155
20160828,-155
20160828,-155
20160829,-155
20160829,-155
20160829,-155
20160829,-155
20160830,-155
20160830,-155
20160830,-155
20160830,-155
20160831,-155
20160831,-155
20160831,-155
20160831,-155
20160901,-155
20160901,-155
20160901,-155
20160901,-155
20160902,-155
20160902,-155
20160902,-155
20160902,-155
20160903,-155
20160903,-155
20160903,-155
20160903,-155
20160904,-155
20160904,-155
20160904,-155
20160904,-155
20160905,-155
20160905,-155
20160905,-155
20160905,-155
20160906,-155
20160906,-155
20160906,-155
20160906,-155
20160907,-155
20160907,-155
20160907,-155
20160907,-155
20160908,-155
20160908,-155
20160908,-155
20160908,-155
20160909,-155
20160909,-155
20160909,-155
20160909,-155
20160910,-155
20160910,-154
20160910,-153
20160910,-153
20160910,-153
20160911,-153
20160911,-153
20160911,-153
20160911,-153
20160912,-153
20160912,-153
20160912,-153
20160912,-153
20160913,-153
20160913,-153
20160913,-153
20160913,-153
20160914,-153
20160914,-153
20160914,-153
20160914,-153
20160915,-153
20160915,-153
20160915,-153
20160915,-153
20160916,-153
20160916,-153
20160916,-153
20160916,-153
20160917,-153
20160917,-153
20160917,-153
20160917,-153
20160918,-153
20160918,-153
20160918,-153
20160918,-153
20160919,-153
20160919,-152
20160919,-152
20160919,-152
20160920,-152
20160920,-152
20160920,-152
20160920,-152
20160920,-152
20160920,-152
20160921,-152
20160921,-152
20160921,-152
20160921,-152
20160921,-152
20160921,-152
20160921,-152
20160921,-152
20160922,-152
20160922,-152
20160922,-152
20160922,-152
20160923,-152
20160923,-152
20160923,-152
20160923,-152
20160924,-152
20160924,-152
20160924,-152
20160924,-152
20160925,-152
20160925,-152
20160925,-152
20160925,-152
20160926,-152
20160926,-152
20160926,-152
20160926,-152
20160927,-152
20160927,-152
20160927,-152
20160927,-152
20160928,-152
20160928,-152
20160928,-152
20160928,-152
20160929,-153
20160929,-151
20160929,-151
20160929,-151
20160930,-151
20160930,-151
20160930,-151
20160930,-151
20161001,-151
20161001,-151
20161001,-151
20161001,-151
20161002,-151
20161002,-151
20161002,-151
20161002,-151
20161003,-151
20161003,-151
20161003,-151
20161003,-151
20161004,-151
20161004,-151
20161004,-151
20161004,-151
20161005,-151
20161005,-151
20161005,-151
20161005,-151
20161006,-151
20161006,-151
20161006,-151
20161006,-151
20161007,-151
20161007,-151
20161007,-151
20161007,-151
20161008,-151
20161008,-151
20161008,-151
20161008,-151
20161009,-151
20161009,-151
20161009,-151
20161009,-151
20161010,-151
20161010,-151
20161010,-151
20161010,-151
20161011,-151
20161011,-151
20161011,-151
20161011,-151
20161012,-151
20161012,-151
20161012,-151
20161012,-151
20161013,-151
20161013,-151
20161013,-151
20161013,-151
20161014,-151
20161014,-151
20161014,-151
20161014,-151
20161015,-151
20161015,-151
20161015,-151
20161015,-151
20161016,-151
20161016,-151
20161016,-151
20161016,-151
20161017,-151
20161017,-151
20161017,-151
20161017,-151
20161018,-151
20161018,-151
20161018,-151
20161018,-151
20161019,-151
20161019,-151
20161019,-151
20161019,-151
20161020,-151
20161020,-151
20161020,-151
20161020,-151
20161021,-151
20161021,-151
20161021,-151
20161021,-151
20161022,-151
20161022,-151
20161022,-151
20161022,-151
20161023,-151
20161023,-151
20161023,-151
20161023,-151
20161024,-151
20161024,-151
20161024,-151
20161024,-151
20161025,-151
20161025,-151
20161025,-151
20161025,-151
20161026,-151
20161026,-151
20161026,-151
20161026,-151
20161027,-152
20161027,-152
20161027,-152
20161027,-152
20161028,-152
20161028,-152
20161028,-152
20161028,-152
20161029,-152
20161029,-152
20161029,-152
20161029,-152
20161030,-152
20161030,-152
20161030,-152
20161030,-152
20161031,-148
20161031,-148
20161031,-148
20161031,-148
20161101,-148
20161101,-148
20161101,-148
20161101,-148
20161101,-148
20161102,-148
20161102,-148
20161102,-148
20161102,-148
20161103,-148
20161103,-148
20161103,-148
20161103,-148
20161104,-148
20161104,-148
20161104,-148
20161104,-148
20161105,-148
20161105,-148
20161105,-148
20161105,-148
20161106,-148
20161106,-148
20161106,-148
20161106,-148
20161107,-147
20161107,-147
20161107,-147
20161107,-147
20161108,-148
20161108,-148
20161108,-148
20161108,-148
20161109,-148
20161109,-148
20161109,-148
20161109,-148
20161110,-148
20161110,-148
20161110,-148
20161110,-148
20161111,-148
20161111,-148
20161111,-148
20161111,-148
20161112,-148
20161112,-148
20161112,-148
20161112,-148
20161113,-148
20161113,-148
20161113,-148
20161113,-148
20161114,-148
20161114,-148
20161114,-148
20161114,-148
20161115,-148
20161115,-148
20161115,-148
20161115,-148
20161116,-148
20161116,-148
20161116,-148
20161116,-148
20161117,-148
20161117,-148
20161117,-151
20161117,-151
20161118,-151
20161118,-151
20161118,-151
20161118,-151
20161119,-151
20161119,-151
20161119,-151
20161119,-151
20161120,-151
20161120,-151
20161120,-151
20161120,-151
20161120,-151
20161121,-151
20161121,-151
20161121,-151
20161121,-151
20161122,-151
20161122,-151
20161122,-151
20161122,-151
20161122,-151
20161123,-151
20161123,-151
20161123,-151
20161123,-151
20161124,-151
20161124,-151
20161125,-151
20161125,-151
20161125,-151
20161125,-151
20161126,-151
20161126,-151
20161126,-151
20161126,-151
20161127,-151
20161127,-151
20161127,-151
20161127,-151
20161127,-152
20161128,-152
20161128,-152
20161128,-152
20161128,-152
20161129,-152
20161129,-152
20161129,-152
20161129,-152
20161130,-152
20161130,-152
20161130,-152
20161130,-152
20161201,-152
20161201,-152
20161201,-152
20161201,-152
20161202,-152
20161202,-152
20161202,-152
20161202,-152
20161203,-152
20161203,-152
20161203,-152
20161203,-152
20161204,-152
20161204,-152
20161204,-152
20161204,-152
20161204,-152
20161205,-152
20161205,-152
20161205,-152
20161205,-152
20161206,-152
20161206,-152
20161206,-152
20161206,-152
20161206,-152
20161207,-152
20161207,-152
20161207,-152
20161207,-152
20161208,-152
20161208,-152
20161208,-152
20161208,-152
20161208,-152
20161209,-152
20161209,-152
20161209,-152
20161209,-152
20161210,-152
20161210,-152
20161210,-152
20161210,-152
20161211,-152
20161211,-152
20161211,-152
20161211,-152
20161212,-152
20161212,-152
20161212,-152
20161212,-152
20161213,-152
20161213,-152
20161213,-152
20161213,-152
20161214,-152
20161214,-152
20161214,-152
20161214,-152
20161215,-152
20161215,-152
20161215,-152
20161215,-152
20161216,-152
20161216,-152
20161216,-152
20161216,-152
20161217,-152
20161217,-152
20161217,-152
20161217,-152
20161217,-152
20161218,-152
20161218,-152
20161218,-152
20161218,-152
20161219,-152
20161219,-152
20161219,-152
20161219,-152
20161220,-152
20161220,-152
20161220,-152
20161220,-152
20161221,-152
20161221,-152
20161221,-152
20161221,-152
20161222,-152
20161222,-152
20161222,-152
20161222,-152
20161223,-152
20161223,-152
20161223,-152
20161223,-152
20161224,-152
20161224,-152
20161224,-152
20161224,-152
20161225,-152
20161225,-152
20161225,-152
20161225,-152
20161225,-152
20161226,-152
20161226,-151
20161226,-151
20161226,-151
20161227,-151
20161227,-151
20161227,-151
20161227,-151
20161228,-151
20161228,-151
20161228,-151
20161228,-151
20161229,-151
20161229,-151
20161229,-151
20161229,-151
20161230,-151
20161230,-151
20161230,-151
20161230,-151
20161231,-151
20161231,-151
20161231,-151
20161231,-151
20170101,-151
20170101,-151
20170101,-151
20170101,-152
20170102,-152
20170102,-152
20170102,-152
20170102,-152
20170102,-152
20170103,-152
20170103,-152
20170103,-152
20170103,-152
20170104,-152
20170104,-152
20170104,-152
20170104,-152
20170104,-152
20170105,-152
20170105,-152
20170105,-152
20170105,-152
20170106,-152
20170106,-152
20170106,-152
20170106,-152
20170107,-152
20170107,-152
20170107,-152
20170107,-152
20170108,-152
20170108,-152
20170108,-152
20170108,-152
20170109,-151
20170109,-151
20170109,-151
20170109,-151
20170110,-151
20170110,-151
20170110,-151
20170110,-151
20170110,-151
20170111,-151
20170111,-151
20170111,-151
20170111,-151
20170112,-151
20170112,-151
20170112,-151
20170112,-151
20170113,-152
20170113,-152
20170113,-152
20170113,-152
20170114,-152
20170114,-152
20170114,-152
20170114,-152
20170115,-152
20170115,-152
20170115,-152
20170115,-152
20170115,-152
20170116,-152
20170116,-152
20170116,-152
20170116,-152
20170117,-153
20170117,-153
20170117,-153
20170117,-153
20170117,-153
20170118,-153
20170118,-153
20170118,-153
20170118,-153
20170119,-153
20170119,-153
20170119,-153
20170119,-153
20170119,-153
20170120,-153
20170120,-153
20170120,-153
20170120,-153
20170121,-153
20170121,-153
20170121,-153
20170121,-153
20170122,-153
20170122,-153
20170122,-153
20170122,-153
20170122,-153
20170123,-153
20170123,-153
20170123,-153
20170123,-153
20170124,-153
20170124,-153
20170124,-153
20170124,-153
20170125,-153
20170125,-153
20170125,-153
20170125,-153
20170126,-153
20170126,-153
20170126,-153
20170126,-153
20170127,-153
20170127,-154
20170127,-154
20170127,-154
20170128,-154
20170128,-153
20170128,-153
20170128,-153
20170129,-153
20170129,-153
20170129,-153
20170129,-153
20170130,-153
20170130,-153
20170130,-153
20170130,-153
20170131,-153
20170131,-153
20170131,-153
20170131,-153
20170201,-153
20170201,-153
20170201,-153
20170201,-153
20170201,-153
20170202,-153
20170202,-153
20170202,-153
20170202,-153
20170203,-153
20170203,-153
20170203,-153
20170203,-153
20170204,-153
20170204,-153
20170204,-153
20170204,-153
20170205,-153
20170205,-153
20170205,-153
20170205,-153
20170206,-153
20170206,-153
20170206,-153
20170206,-153
20170207,-153
20170207,-153
20170207,-153
20170207,-153
20170208,-153
20170208,-153
20170208,-153
20170208,-153
20170209,-153
20170209,-153
20170209,-153
20170209,-153
20170210,-153
20170210,-153
20170210,-153
20170210,-153
20170211,-153
20170211,-153
20170211,-153
20170211,-153
20170212,-153
20170212,-153
20170212,-153
20170212,-153
20170212,-153
20170213,-153
20170213,-153
20170213,-153
20170213,-153
20170214,-153
20170214,-153
20170214,-153
20170214,-153
20170215,-153
20170215,-153
20170215,-153
20170215,-153
20170216,-153
20170216,-153
20170216,-153
20170216,-153
20170216,-153
20170217,-153
20170217,-153
20170217,-153
20170217,-153
20170218,-153
20170218,-153
20170218,-153
20170218,-153
20170218,-153
20170219,-153
20170219,-153
20170219,-153
20170219,-153
20170220,-153
20170220,-153
20170220,-153
20170220,-153
20170221,-153
20170221,-153
20170221,-153
20170221,-153
20170222,-153
20170222,-153
20170222,-153
20170222,-153
20170223,-153
20170223,-153
20170223,-153
20170223,-153
20170224,-153
20170224,-153
20170224,-153
20170224,-153
20170225,-153
20170225,-153
20170225,-153
20170225,-153
20170226,-153
20170226,-153
20170226,-153
20170226,-153
20170227,-153
20170227,-153
20170227,-153
20170227,-153
20170228,-153
20170228,-153
20170228,-153
20170228,-153
20170301,-153
20170301,-153
20170301,-153
20170301,-153
20170302,-153
20170302,-153
20170302,-153
20170302,-153
20170303,-153
20170303,-153
20170303,-153
20170303,-153
20170304,-153
20170304,-153
20170304,-153
20170304,-153
20170305,-153
20170305,-153
20170305,-153
20170305,-153
20170306,-153
20170306,-153
20170306,-153
20170306,-153
20170307,-153
20170307,-153
20170307,-153
20170307,-153
20170308,-153
20170308,-153
20170308,-153
20170308,-153
20170309,-153
20170309,-153
20170309,-153
20170309,-153
20170310,-153
20170310,-153
20170310,-153
20170310,-153
20170311,-153
20170311,-153
20170311,-153
20170311,-153
20170312,-153
20170312,-153
20170312,-153
20170312,-153
20170312,-153
20170313,-153
20170313,-153
20170313,-153
20170313,-153
20170314,-153
20170314,-153
20170314,-153
20170314,-153
20170315,-153
20170315,-153
20170315,-153
20170315,-153
20170316,-153
20170316,-153
20170316,-153
20170316,-153
20170317,-153
20170317,-153
20170317,-153
20170317,-153
20170318,-153
20170318,-153
20170318,-153
20170318,-153
20170319,-153
20170319,-153
20170319,-153
20170319,-153
20170320,-153
20170320,-153
20170320,-153
20170320,-153
20170321,-153
20170321,-153
20170321,-153
20170321,-153
20170322,-153
20170322,-153
20170322,-153
20170322,-153
20170323,-153
20170323,-153
20170323,-153
20170323,-153
20170323,-153
20170324,-153
20170324,-153
20170324,-153
20170324,-153
20170325,-153
20170325,-153
20170325,-153
20170325,-153
20170326,-153
20170326,-153
20170326,-153
20170326,-153
20170327,-153
20170327,-153
20170327,-153
20170327,-153
20170328,-153
20170328,-153
20170328,-153
20170328,-153
20170329,-153
20170329,-153
20170329,-153
20170329,-153
20170330,-153
20170330,-153
20170330,-153
20170330,-153
20170331,-153
20170331,-153
20170331,-153
20170331,-153
20170401,-153
20170401,-153
20170401,-153
20170401,-153
20170402,-153
20170402,-153
20170402,-153
20170402,-153
20170403,-153
20170403,-153
20170403,-153
20170403,-153
20170404,-153
20170404,-153
20170404,-153
20170404,-153
20170405,-153
20170405,-153
20170405,-153
20170405,-153
20170406,-153
20170406,-153
20170406,-153
20170406,-153
20170407,-153
20170407,-153
20170407,-153
20170407,-153
20170408,-153
20170408,-153
20170408,-153
20170408,-153
20170409,-153
20170409,-153
20170409,-153
20170409,-153
20170410,-153
20170410,-153
20170410,-153
20170410,-153
20170411,-153
20170411,-153
20170411,-153
20170411,-153
20170411,-153
20170411,-153
20170412,-153
20170412,-153
20170412,-153
20170412,-153
20170412,-153
20170412,-153
20170413,-153
20170413,-153
20170413,-153
20170413,-153
20170414,-153
20170414,-153
20170414,-153
20170414,-153
20170414,-153
20170415,-153
20170415,-153
20170415,-153
20170415,-153
20170416,-153
20170416,-153
20170416,-153
20170416,-153
20170416,-153
20170416,-153
20170417,-153
20170417,-153
20170417,-153
20170417,-153
20170418,-153
20170418,-153
20170418,-153
20170418,-153
20170419,-153
20170419,-154
20170419,-154
20170419,-154
20170420,-154
20170420,-154
20170420,-154
20170420,-154
20170421,-154
20170421,-154
20170421,-154
20170421,-154
20170422,-154
20170422,-154
20170422,-154
20170422,-154
20170423,-154
20170423,-154
20170423,-154
20170423,-154
20170424,-154
20170424,-154
20170424,-154
20170424,-154
20170425,-154
20170425,-154
20170425,-154
20170425,-154
20170425,-154
20170426,-154
20170426,-154
20170426,-154
20170427,-154
20170427,-154
20170427,-154
20170427,-154
20170428,-154
20170428,-154
20170428,-154
20170428,-154
20170429,-154
20170429,-154
20170429,-154
20170429,-154
20170430,-154
20170430,-154
20170430,-154
20170430,-154
20170501,-154
20170501,-154
20170501,-154
20170501,-154
20170502,-154
20170502,-154
20170502,-154
20170502,-154
20170503,-154
20170503,-154
20170503,-154
20170503,-154
20170504,-154
20170504,-154
20170504,-154
20170504,-154
20170505,-154
20170505,-154
20170505,-154
20170505,-154
20170506,-154
20170506,-154
20170506,-154
20170506,-154
20170507,-154
20170507,-154
20170507,-154
20170507,-154
20170508,-154
20170508,-154
20170508,-154
20170508,-154
20170509,-154
20170509,-154
20170509,-154
20170509,-154
20170510,-154
20170510,-154
20170510,-154
20170510,-154
20170511,-154
20170511,-154
20170511,-154
20170511,-154
20170511,-154
20170512,-154
20170512,-154
20170512,-154
20170512,-154
20170513,-154
20170513,-154
20170513,-154
20170513,-154
20170514,-154
20170514,-154
20170514,-154
20170514,-154
20170514,-154
20170514,-154
20170515,-154
20170515,-154
20170515,-154
20170515,-154
20170516,-154
20170516,-154
20170516,-154
20170516,-154
20170516,-154
20170517,-154
20170517,-154
20170517,-154
20170517,-154
20170518,-154
20170518,-154
20170518,-154
20170518,-154
20170518,-154
20170518,-154
20170519,-154
20170519,-154
20170519,-154
20170519,-154
20170519,-154
20170520,-154
20170520,-154
20170520,-154
20170520,-154
20170520,-154
20170521,-154
20170521,-154
20170521,-154
20170521,-154
20170521,-154
20170522,-154
20170522,-154
20170522,-154
20170522,-154
20170522,-154
20170523,-154
20170523,-154
20170523,-154
20170523,-154
20170523,-154
20170524,-154
20170524,-154
20170524,-154
20170524,-154
20170524,-154
20170525,-154
20170525,-154
20170525,-154
20170525,-154
20170525,-154
20170526,-154
20170526,-154
20170526,-154
20170526,-154
20170526,-154
20170527,-154
20170527,-154
20170527,-154
20170527,-154
20170527,-154
20170528,-154
20170528,-154
20170528,-154
20170528,-154
20170528,-154
20170529,-154
20170529,-154
20170529,-154
20170529,-154
20170529,-154
20170530,-154
20170530,-154
20170530,-154
20170530,-154
20170530,-154
20170531,-154
20170531,-154
20170531,-154
20170531,-154
20170531,-154
20170601,-154
20170601,-154
20170601,-154
20170601,-154
20170601,-154
20170602,-154
20170602,-154
20170602,-154
20170602,-154
20170602,-154
20170603,-154
20170603,-154
20170603,-154
20170603,-154
20170603,-154
20170604,-154
20170604,-154
20170604,-154
20170604,-154
20170604,-154
20170605,-154
20170605,-154
20170605,-154
20170605,-154
20170605,-154
20170606,-154
20170606,-154
20170606,-154
20170606,-154
20170606,-154
20170607,-154
20170607,-154
20170607,-154
20170607,-154
20170608,-154
20170608,-154
20170608,-154
20170609,-154
20170609,-154
20170614,-154
20170614,-154
20170614,-154
20170614,-154
20170614,-154
20170615,-154
20170615,-154
20170615,-154
20170615,-154
20170615,-154
20170616,-154
20170616,-154
20170616,-154
20170616,-154
20170617,-154
20170617,-154
20170617,-154
20170617,-154
20170618,-154
20170618,-154
20170618,-154
20170618,-154
20170619,-154
20170619,-154
20170619,-154
20170619,-154
20170620,-154
20170620,-154
20170620,-154
20170620,-154
20170621,-154
