Date,Value
20140727,-13
20140727,-13
20140728,-13
20140728,-13
20140728,-13
20140728,-13
20140729,-13
20140729,-13
20140729,-13
20140729,-14
20140729,-14
20140730,-14
20140730,-14
20140730,-13
20140730,-13
20140731,-13
20140731,-13
20140731,-13
20140731,-13
20140801,-13
20140801,-13
20140801,-13
20140801,-13
20140801,-13
20140802,-13
20140802,-13
20140802,-13
20140802,-13
20140802,-13
20140803,-13
20140803,-13
20140803,-13
20140803,-13
20140804,-13
20140804,-13
20140804,-13
20140804,-13
20140804,-13
20140805,-13
20140805,-13
20140805,-13
20140805,-13
20140806,-13
20140806,-13
20140806,-12
20140806,-12
20140807,-12
20140807,-12
20140807,-12
20140807,-13
20140807,-13
20140808,-13
20140808,-13
20140808,-14
20140808,-14
20140809,-14
20140809,-14
20140809,-13
20140809,-13
20140810,-13
20140810,-13
20140810,-13
20140810,-13
20140810,-13
20140811,-13
20140811,-13
20140811,-13
20140811,-14
20140812,-14
20140812,-14
20140812,-14
20140812,-14
20140812,-14
20140813,-14
20140813,-14
20140813,-14
20140813,-14
20140814,-14
20140814,-14
20140814,-13
20140814,-13
20140815,-13
20140815,-13
20140815,-13
20140815,-13
20140816,-13
20140816,-13
20140816,-13
20140816,-14
20140816,-14
20140817,-14
20140817,-14
20140817,-13
20140817,-14
20140818,-14
20140818,-14
20140818,-14
20140818,-14
20140819,-14
20140819,-14
20140819,-14
20140819,-14
20140819,-14
20140820,-14
20140820,-14
20140820,-13
20140820,-13
20140821,-13
20140821,-13
20140821,-15
20140821,-15
20140822,-15
20140822,-15
20140822,-14
20140822,-14
20140823,-14
20140823,-14
20140823,-11
20140823,-11
20140823,-11
20140824,-11
20140824,-11
20140824,-13
20140824,-13
20140824,-13
20140825,-13
20140825,-13
20140825,-13
20140825,-13
20140825,-13
20140825,-13
20140826,-13
20140826,-13
20140826,-14
20140826,-14
20140827,-14
20140827,-14
20140827,-14
20140827,-14
20140828,-14
20140828,-14
20140828,-12
20140828,-12
20140829,-12
20140829,-12
20140829,-12
20140830,-12
20140830,-12
20140830,-13
20140830,-13
20140831,-13
20140831,-13
20140831,-13
20140831,-13
20140831,-13
20140901,-13
20140901,-13
20140901,-13
20140901,-13
20140902,-13
20140902,-13
20140902,-13
20140902,-14
20140902,-14
20140903,-14
20140903,-14
20140903,-15
20140903,-15
20140903,-15
20140904,-15
20140904,-15
20140904,-14
20140904,-14
20140905,-14
20140905,-14
20140905,-14
20140905,-15
20140905,-15
20140905,-15
20140906,-15
20140906,-15
20140906,-11
20140906,-11
20140906,-11
20140907,-11
20140907,-11
20140907,-11
20140907,-11
20140908,-11
20140908,-11
20140908,-11
20140908,-13
20140908,-14
20140908,-14
20140909,-14
20140909,-14
20140909,-14
20140909,-14
20140909,-14
20140910,-14
20140910,-14
20140910,-13
20140910,-13
20140911,-13
20140911,-13
20140911,-13
20140911,-14
20140911,-14
20140912,-14
20140912,-14
20140912,-16
20140912,-17
20140913,-17
20140913,-17
20140913,-17
20140913,-17
20140913,-17
20140914,-17
20140914,-17
20140914,-17
20140914,-17
20140915,-17
20140915,-17
20140915,-17
20140915,-17
20140915,-17
20140915,-17
20140915,-17
20140915,-17
20140915,-17
20140915,-10
20140915,-10
20140916,-11
20140916,-11
20140916,-11
20140916,-11
20140916,-11
20140917,-11
20140917,-11
20140917,-11
20140917,-11
20140918,-11
20140918,-11
20140918,-11
20140918,-11
20140919,-11
20140919,-11
20140919,-12
20140919,-13
20140920,-13
20140920,-13
20140920,-12
20140920,-11
20140921,-11
20140921,-11
20140921,-11
20140921,-11
20140922,-11
20140922,-11
20140922,-11
20140922,-11
20140922,-12
20140923,-12
20140923,-12
20140923,-12
20140923,-12
20140924,-12
20140924,-12
20140924,-12
20140924,-12
20140925,-12
20140925,-12
20140925,-12
20140925,-12
20140926,-12
20140926,-12
20140926,-12
20140926,-12
20140926,-12
20140926,-12
20140926,-12
20140927,-12
20140927,-12
20140927,-12
20140927,-12
20140928,-12
20140928,-12
20140928,-12
20140928,-12
20140929,-12
20140929,-12
20140929,-12
20140929,-12
20140930,-12
20140930,-12
20140930,-12
20140930,-12
20140930,-12
20140930,-12
20141001,-12
20141001,-12
20141001,-12
20141001,-12
20141001,-12
20141002,-12
20141002,-12
20141002,-12
20141002,-12
20141003,-12
20141003,-12
20141003,-12
20141003,-12
20141004,-12
20141004,-12
20141004,-12
20141004,-12
20141005,-12
20141005,-12
20141005,-12
20141005,-12
20141006,-12
20141006,-12
20141006,-12
20141006,-12
20141007,-12
20141007,-12
20141007,-12
20141007,-12
20141008,-12
20141008,-12
20141008,-12
20141009,-12
20141009,-12
20141009,-12
20141010,-12
20141010,-12
20141010,-12
20141010,-12
20141011,-12
20141011,-12
20141011,-12
20141011,-12
20141011,-12
20141012,-12
20141012,-12
20141012,-12
20141012,-12
20141012,-12
20141013,-12
20141013,-13
20141013,-13
20141013,-13
20141014,-12
20141014,-12
20141014,-12
20141014,-12
20141014,-12
20141015,-12
20141015,-12
20141015,-12
20141015,-11
20141016,-11
20141016,-11
20141016,-11
20141017,-11
20141017,-11
20141017,-11
20141017,-11
20141018,-11
20141018,-11
20141018,-11
20141018,-11
20141018,-11
20141019,-11
20141019,-11
20141019,-11
20141019,-11
20141019,-11
20141019,-11
20141020,-11
20141020,-11
20141020,-11
20141020,-11
20141021,-11
20141021,-11
20141021,-11
20141021,-11
20141022,-11
20141022,-11
20141022,-11
20141022,-11
20141022,-11
20141023,-11
20141023,-11
20141023,-11
20141023,-11
20141023,-11
20141023,-11
20141023,-15
20141023,-14
20141023,-14
20141023,-14
20141023,-13
20141023,-13
20141023,-13
20141024,-13
20141024,-13
20141024,-13
20141024,-13
20141024,-13
20141024,-13
20141024,-13
20141025,-13
20141025,-13
20141025,-13
20141025,-13
20141025,-13
20141026,-13
20141026,-13
20141026,-13
20141026,-14
20141026,-14
20141027,-14
20141027,-14
20141027,-14
20141027,-14
20141027,-14
20141028,-14
20141028,-14
20141028,-14
20141028,-14
20141029,-14
20141029,-14
20141029,-14
20141029,-14
20141029,-14
20141030,-14
20141030,-14
20141030,-14
20141030,-14
20141030,-14
20141031,-14
20141031,-14
20141031,-14
20141031,-14
20141101,-14
20141101,-14
20141101,-14
20141101,-14
20141101,-14
20141101,-14
20141102,-14
20141102,-14
20141102,-14
20141102,-14
20141102,-14
20141103,-14
20141103,-14
20141103,-14
20141103,-14
20141103,-14
20141103,-14
20141104,-14
20141104,-14
20141104,-14
20141104,-14
20141105,-14
20141105,-14
20141105,-14
20141105,-14
20141106,-14
20141106,-14
20141106,-14
20141106,-14
20141106,-14
20141107,-14
20141107,-14
20141107,-14
20141107,-15
20141107,-16
20141108,-16
20141108,-16
20141108,-16
20141108,-16
20141108,-16
20141109,-16
20141109,-16
20141109,-16
20141109,-16
20141110,-16
20141110,-16
20141110,-16
20141110,-16
20141110,-16
20141111,-16
20141111,-16
20141111,-16
20141111,-16
20141111,-16
20141112,-16
20141112,-16
20141112,-16
20141112,-16
20141113,-16
20141113,-16
20141113,-16
20141113,-16
20141114,-16
20141114,-16
20141114,-16
20141114,-16
20141115,-16
20141115,-16
20141115,-16
20141115,-16
20141116,-16
20141116,-16
20141116,-16
20141116,-16
20141116,-16
20141117,-16
20141117,-16
20141117,-16
20141117,-16
20141117,-16
20141117,-16
20141117,-16
20141118,-16
20141118,-16
20141118,-16
20141118,-16
20141118,-16
20141119,-16
20141119,-16
20141119,-16
20141119,-16
20141120,-16
20141120,-16
20141120,-16
20141120,-16
20141120,-16
20141121,-16
20141121,-16
20141121,-16
20141121,-16
20141121,-16
20141122,-16
20141122,-16
20141122,-16
20141122,-16
20141122,-16
20141123,-16
20141123,-16
20141123,-16
20141123,-16
20141123,-16
20141124,-16
20141124,-16
20141124,-16
20141124,-16
20141125,-16
20141125,-16
20141125,-16
20141125,-16
20141126,-16
20141126,-16
20141126,-16
20141126,-16
20141126,-16
20141126,-16
20141127,-16
20141127,-16
20141127,-16
20141127,-16
20141127,-16
20141127,-16
20141127,-16
20141127,-16
20141127,-16
20141127,-16
20141128,-16
20141128,-16
20141128,-16
20141128,-16
20141128,-16
20141128,-16
20141128,-16
20141128,-16
20141129,-16
20141129,-16
20141129,-16
20141129,-16
20141129,-16
20141129,-16
20141129,-16
20141129,-16
20141129,-16
20141129,-16
20141130,-16
20141130,-16
20141130,-16
20141130,-16
20141130,-16
20141130,-16
20141201,-16
20141201,-16
20141201,-16
20141201,-16
20141201,-16
20141201,-17
20141202,-17
20141202,-17
20141202,-17
20141202,-17
20141202,-17
20141202,-17
20141203,-18
20141203,-18
20141203,-18
20141204,-17
20141204,-17
20141204,-17
20141204,-17
20141204,-17
20141205,-17
20141205,-17
20141205,-17
20141205,-17
20141205,-17
20141205,-18
20141205,-18
20141206,-17
20141206,-17
20141206,-17
20141206,-17
20141206,-17
20141207,-18
20141207,-18
20141207,-18
20141207,-18
20141207,-17
20141208,-17
20141208,-17
20141208,-17
20141208,-17
20141209,-15
20141209,-15
20141209,-15
20141209,-15
20141209,-15
20141210,-15
20141210,-15
20141210,-15
20141210,-15
20141211,-15
20141211,-15
20141211,-15
20141211,-15
20141212,-15
20141212,-15
20141212,-15
20141212,-15
20141213,-15
20141213,-15
20141213,-15
20141213,-15
20141213,-15
20141214,-15
20141214,-15
20141214,-15
20141214,-15
20141214,-15
20141215,-15
20141215,-15
20141215,-15
20141215,-15
20141216,-15
20141216,-15
20141216,-15
20141216,-15
20141216,-15
20141217,-15
20141217,-15
20141217,-15
20141217,-16
20141218,-16
20141218,-15
20141218,-15
20141218,-15
20141218,-15
20141219,-15
20141219,-15
20141219,-15
20141219,-15
20141220,-15
20141220,-17
20141220,-17
20141220,-17
20141220,-16
20141221,-16
20141221,-16
20141221,-16
20141221,-16
20141221,-16
20141222,-16
20141222,-16
20141222,-16
20141222,-16
20141223,-16
20141223,-16
20141223,-16
20141223,-16
20141223,-16
20141224,-16
20141224,-16
20141224,-16
20141224,-16
20141224,-16
20141224,-16
20141224,-16
20141225,-16
20141225,-16
20141225,-16
20141225,-16
20141226,-16
20141226,-16
20141226,-16
20141226,-16
20141227,-16
20141227,-16
20141227,-16
20141227,-16
20141227,-16
20141228,-16
20141228,-16
20141228,-16
20141228,-16
20141228,-16
20141229,-16
20141229,-16
20141229,-16
20141229,-16
20141230,-16
20141230,-16
20141230,-16
20141230,-16
20141230,-16
20141231,-16
20141231,-16
20141231,-16
20141231,-16
20150101,-16
20150101,-16
20150101,-16
20150101,-16
20150101,-16
20150102,-16
20150102,-16
20150102,-16
20150102,-16
20150102,-17
20150103,-17
20150103,-17
20150103,-17
20150103,-17
20150103,-17
20150103,-17
20150104,-17
20150104,-17
20150104,-17
20150104,-17
20150105,-17
20150105,-17
20150105,-17
20150105,-17
20150105,-17
20150106,-17
20150106,-17
20150106,-17
20150106,-17
20150107,-16
20150107,-16
20150107,-16
20150107,-16
20150108,-16
20150108,-16
20150108,-16
20150108,-16
20150109,-16
20150109,-16
20150109,-16
20150109,-16
20150110,-16
20150110,-16
20150110,-16
20150110,-16
20150111,-15
20150111,-15
20150111,-16
20150111,-16
20150111,-16
20150112,-16
20150112,-16
20150112,-16
20150112,-16
20150113,-16
20150113,-16
20150113,-16
20150113,-16
20150114,-16
20150114,-16
20150114,-15
20150114,-15
20150115,-15
20150115,-15
20150115,-15
20150115,-15
20150115,-15
20150116,-15
20150116,-15
20150116,-15
20150116,-15
20150117,-15
20150117,-15
20150117,-15
20150117,-15
20150117,-15
20150118,-15
20150118,-15
20150118,-15
20150118,-15
20150118,-15
20150119,-15
20150119,-15
20150119,-15
20150119,-15
20150120,-15
20150120,-15
20150120,-15
20150120,-15
20150120,-15
20150121,-15
20150121,-15
20150121,-15
20150121,-15
20150122,-15
20150122,-15
20150122,-15
20150122,-15
20150123,-15
20150123,-15
20150123,-15
20150123,-15
20150124,-15
20150124,-15
20150124,-15
20150124,-15
20150124,-15
20150125,-15
20150125,-15
20150125,-15
20150125,-15
20150126,-15
20150126,-15
20150126,-15
20150126,-15
20150126,-15
20150127,-15
20150127,-15
20150127,-15
20150127,-15
20150128,-15
20150128,-15
20150128,-15
20150128,-15
20150129,-15
20150129,-15
20150129,-15
20150129,-15
20150129,-15
20150130,-15
20150130,-15
20150130,-15
20150130,-15
20150131,-15
20150131,-15
20150131,-15
20150131,-15
20150201,-15
20150201,-15
20150201,-15
20150201,-15
20150202,-15
20150202,-15
20150202,-15
20150202,-15
20150203,-15
20150203,-15
20150203,-15
20150203,-15
20150204,-15
20150204,-15
20150204,-15
20150204,-15
20150205,-15
20150205,-15
20150205,-15
20150205,-15
20150205,-15
20150206,-15
20150206,-15
20150206,-15
20150206,-15
20150207,-15
20150207,-15
20150207,-15
20150207,-15
20150208,-15
20150208,-15
20150208,-15
20150208,-15
20150208,-15
20150209,-15
20150209,-15
20150209,-15
20150209,-15
20150210,-15
20150210,-15
20150210,-15
20150210,-15
20150210,-15
20150211,-15
20150211,-15
20150211,-15
20150211,-15
20150211,-15
20150212,-15
20150212,-15
20150212,-15
20150212,-15
20150213,-15
20150213,-15
20150213,-15
20150213,-15
20150213,-15
20150214,-15
20150214,-15
20150214,-15
20150214,-15
20150215,-15
20150215,-15
20150215,-15
20150215,-15
20150216,-15
20150216,-15
20150216,-15
20150217,-15
20150217,-15
20150217,-15
20150217,-15
20150218,-15
20150218,-15
20150218,-15
20150218,-15
20150219,-15
20150219,-15
20150219,-15
20150219,-15
20150220,-15
20150220,-15
20150220,-15
20150220,-15
20150221,-15
20150221,-15
20150221,-15
20150221,-15
20150222,-15
20150222,-15
20150222,-15
20150222,-15
20150223,-15
20150223,-15
20150223,-15
20150223,-15
20150223,-15
20150224,-15
20150224,-15
20150224,-15
20150224,-15
20150224,-15
20150225,-15
20150225,-15
20150225,-15
20150225,-15
20150226,-15
20150226,-15
20150226,-15
20150226,-15
20150227,-15
20150227,-15
20150227,-15
20150228,-15
20150228,-15
20150228,-15
20150228,-15
20150301,-15
20150301,-16
20150301,-16
20150301,-16
20150302,-16
20150302,-16
20150302,-16
20150302,-16
20150303,-16
20150303,-16
20150303,-16
20150303,-16
20150304,-16
20150304,-16
20150304,-16
20150304,-16
20150304,-16
20150305,-17
20150305,-17
20150305,-17
20150305,-17
20150305,-17
20150306,-17
20150306,-17
20150306,-17
20150306,-17
20150307,-17
20150307,-17
20150307,-17
20150307,-17
20150308,-17
20150308,-17
20150308,-17
20150308,-17
20150308,-17
20150309,-17
20150309,-17
20150309,-17
20150309,-17
20150310,-17
20150310,-17
20150310,-17
20150310,-17
20150311,-17
20150311,-17
20150311,-17
20150311,-17
20150312,-17
20150312,-17
20150312,-17
20150312,-17
20150313,-17
20150313,-17
20150313,-17
20150313,-17
20150314,-17
20150314,-17
20150314,-17
20150314,-17
20150315,-17
20150315,-17
20150315,-17
20150315,-17
20150316,-17
20150316,-17
20150316,-17
20150316,-17
20150317,-17
20150317,-17
20150317,-17
20150317,-17
20150318,-17
20150318,-17
20150318,-17
20150318,-17
20150319,-17
20150319,-17
20150319,-17
20150319,-17
20150320,-17
20150320,-17
20150320,-17
20150320,-17
20150321,-16
20150321,-16
20150321,-16
20150321,-17
20150322,-17
20150322,-17
20150322,-17
20150322,-17
20150323,-17
20150323,-17
20150323,-17
20150323,-17
20150324,-17
20150324,-17
20150324,-17
20150324,-17
20150325,-17
20150325,-17
20150325,-17
20150325,-17
20150326,-17
20150326,-17
20150326,-17
20150326,-17
20150327,-17
20150327,-17
20150327,-17
20150327,-17
20150327,-17
20150328,-17
20150328,-17
20150328,-17
20150328,-17
20150329,-17
20150329,-17
20150329,-17
20150329,-17
20150330,-17
20150330,-17
20150330,-17
20150330,-17
20150331,-17
20150331,-17
20150331,-17
20150331,-17
20150401,-17
20150401,-17
20150401,-17
20150401,-17
20150402,-17
20150402,-17
20150402,-17
20150402,-17
20150403,-17
20150403,-17
20150403,-17
20150403,-17
20150404,-17
20150404,-17
20150404,-17
20150404,-17
20150405,-17
20150405,-17
20150405,-17
20150405,-17
20150406,-17
20150406,-17
20150406,-17
20150406,-17
20150407,-17
20150407,-17
20150407,-17
20150407,-17
20150407,-17
20150408,-17
20150408,-17
20150408,-17
20150408,-17
20150409,-17
20150409,-17
20150409,-17
20150409,-17
20150410,-17
20150410,-17
20150410,-17
20150410,-17
20150411,-17
20150411,-17
20150411,-17
20150411,-17
20150412,-17
20150412,-17
20150412,-17
20150412,-17
20150413,-17
20150413,-17
20150413,-17
20150413,-17
20150414,-17
20150414,-17
20150414,-17
20150414,-17
20150415,-17
20150415,-17
20150415,-17
20150415,-17
20150416,-17
20150416,-17
20150416,-17
20150416,-17
20150417,-17
20150417,-17
20150417,-17
20150417,-16
20150418,-16
20150418,-16
20150418,-16
20150418,-16
20150419,-16
20150419,-16
20150419,-16
20150419,-17
20150420,-17
20150420,-17
20150420,-17
20150420,-17
20150421,-17
20150421,-17
20150421,-17
20150421,-17
20150422,-17
20150422,-17
20150422,-17
20150422,-17
20150423,-17
20150423,-17
20150423,-17
20150423,-17
20150423,-17
20150424,-17
20150424,-17
20150424,-17
20150424,-17
20150425,-17
20150425,-17
20150425,-17
20150425,-17
20150426,-17
20150426,-17
20150426,-17
20150426,-14
20150427,-15
20150427,-15
20150427,-15
20150427,-15
20150427,-15
20150427,-15
20150427,-15
20150427,-16
20150428,-16
20150428,-15
20150428,-15
20150428,-14
20150429,-14
20150429,-14
20150429,-14
20150429,-15
20150430,-15
20150430,-15
20150430,-15
20150430,-15
20150501,-15
20150501,-15
20150501,-15
20150501,-15
20150502,-16
20150502,-16
20150502,-16
20150502,-16
20150503,-16
20150503,-16
20150503,-16
20150503,-16
20150504,-16
20150504,-16
20150504,-16
20150504,-16
20150504,-16
20150505,-16
20150505,-16
20150505,-16
20150505,-16
20150506,-16
20150506,-16
20150506,-16
20150506,-16
20150506,-16
20150507,-16
20150507,-16
20150507,-16
20150507,-16
20150508,-16
20150508,-16
20150508,-16
20150508,-15
20150509,-15
20150509,-15
20150509,-15
20150509,-15
20150510,-15
20150510,-15
20150510,-15
20150510,-15
20150511,-15
20150511,-15
20150511,-15
20150511,-15
20150511,-15
20150512,-15
20150512,-15
20150512,-15
20150512,-15
20150512,-15
20150513,-15
20150513,-15
20150513,-15
20150513,-15
20150514,-15
20150514,-15
20150514,-15
20150514,-15
20150515,-14
20150515,-14
20150515,-14
20150515,-14
20150516,-14
20150516,-14
20150516,-14
20150517,-14
20150517,-14
20150517,-14
20150517,-14
20150517,-14
20150518,-14
20150518,-14
20150518,-14
20150518,-14
20150520,-14
20150521,-14
20150521,-14
20150521,-14
20150522,-14
20150522,-14
20150522,-15
20150522,-15
20150523,-15
20150523,-15
20150523,-15
20150523,-15
20150524,-15
20150524,-15
20150524,-15
20150524,-15
20150524,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150525,-15
20150526,-15
20150526,-15
20150526,-15
20150526,-15
20150527,-15
20150527,-15
20150527,-15
20150527,-15
20150528,-15
20150528,-15
20150528,-17
20150528,-17
20150529,-17
20150529,-17
20150529,-16
20150529,-16
20150530,-16
20150530,-16
20150530,-18
20150530,-18
20150531,-18
20150531,-18
20150531,-18
20150531,-18
20150601,-18
20150601,-18
20150601,-18
20150601,-17
20150602,-17
20150602,-17
20150602,-18
20150602,-18
20150603,-17
20150603,-17
20150603,-17
20150603,-17
20150603,-17
20150604,-17
20150604,-17
20150604,-17
20150604,-17
20150605,-16
20150605,-16
20150605,-16
20150605,-16
20150605,-16
20150606,-16
20150606,-16
20150606,-16
20150606,-17
20150607,-17
20150607,-17
20150607,-16
20150607,-16
20150607,-16
20150608,-16
20150608,-16
20150608,-16
20150608,-16
20150608,-16
20150609,-16
20150609,-16
20150609,-16
20150609,-16
20150609,-16
20150610,-16
20150610,-16
20150610,-16
20150610,-16
20150610,-17
20150611,-17
20150611,-17
20150611,-17
20150611,-17
20150612,-17
20150612,-17
20150612,-17
20150612,-17
20150613,-17
20150613,-17
20150613,-17
20150613,-17
20150614,-17
20150614,-17
20150614,-17
20150614,-17
20150615,-17
20150615,-17
20150615,-17
20150615,-17
20150616,-17
20150616,-17
20150616,-17
20150616,-17
20150617,-17
20150617,-17
20150617,-17
20150617,-17
20150617,-17
20150618,-17
20150618,-17
20150618,-17
20150618,-17
20150619,-17
20150619,-17
20150619,-17
20150619,-17
20150620,-17
20150620,-17
20150620,-17
20150620,-17
20150621,-17
20150621,-17
20150621,-17
20150621,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150622,-17
20150623,-17
20150623,-17
20150623,-17
20150623,-17
20150624,-17
20150624,-17
20150624,-17
20150624,-17
20150625,-17
20150625,-17
20150625,-17
20150625,-17
20150626,-17
20150626,-17
20150626,-17
20150626,-17
20150626,-17
20150627,-17
20150627,-17
20150627,-17
20150627,-17
20150628,-17
20150628,-17
20150628,-17
20150628,-17
20150629,-17
20150629,-17
20150629,-16
20150629,-16
20150630,-16
20150630,-16
20150630,-16
20150630,-16
20150701,-16
20150701,-16
20150701,-16
20150701,-16
20150702,-16
20150702,-16
20150702,-16
20150702,-16
20150703,-16
20150703,-16
20150703,-16
20150703,-16
20150704,-16
20150704,-16
20150704,-16
20150704,-16
20150705,-16
20150705,-16
20150705,-16
20150705,-16
20150706,-16
20150706,-16
20150706,-16
20150706,-16
20150707,-16
20150707,-16
20150707,-16
20150707,-16
20150707,-16
20150708,-16
20150708,-16
20150708,-16
20150708,-16
20150709,-16
20150709,-16
20150709,-16
20150709,-16
20150709,-16
20150710,-16
20150710,-16
20150710,-16
20150710,-16
20150710,-16
20150710,-16
20150711,-16
20150711,-16
20150711,-16
20150711,-16
20150712,-16
20150712,-16
20150712,-16
20150712,-15
20150713,-15
20150713,-16
20150713,-16
20150713,-16
20150714,-16
20150714,-16
20150714,-16
20150714,-17
20150715,-17
20150715,-17
20150715,-17
20150715,-17
20150715,-17
20150715,-17
20150715,-17
20150715,-17
20150716,-17
20150716,-17
20150716,-17
20150716,-17
20150716,-17
20150716,-17
20150716,-17
20150717,-17
20150717,-17
20150717,-17
20150717,-17
20150718,-17
20150718,-17
20150718,-17
20150718,-17
20150718,-17
20150719,-17
20150719,-17
20150719,-17
20150719,-17
20150719,-17
20150720,-17
20150720,-17
20150720,-17
20150720,-17
20150721,-17
20150721,-17
20150721,-17
20150721,-17
20150722,-17
20150722,-17
20150722,-17
20150722,-17
20150723,-17
20150723,-16
20150723,-16
20150723,-16
20150723,-16
20150723,-16
20150723,-16
20150724,-16
20150724,-16
20150724,-16
20150724,-16
20150724,-16
20150724,-16
20150724,-16
20150724,-16
20150724,-16
20150724,-16
20150724,-16
20150724,-16
20150724,-16
20150724,-16
20150724,-16
20150724,-16
20150725,-16
20150725,-16
20150725,-16
20150725,-16
20150725,-16
20150725,-16
20150726,-16
20150726,-16
20150726,-16
20150726,-16
20150727,-16
20150727,-16
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150727,-15
20150728,-15
20150728,-15
20150728,-15
20150728,-15
20150729,-15
20150729,-15
20150729,-15
20150729,-15
20150730,-15
20150730,-15
20150730,-15
20150730,-15
20150731,-15
20150731,-15
20150731,-15
20150731,-15
20150801,-15
20150801,-15
20150801,-15
20150801,-15
20150802,-15
20150802,-15
20150802,-15
20150802,-15
20150803,-15
20150803,-15
20150803,-15
20150803,-15
20150804,-15
20150804,-15
20150804,-15
20150804,-15
20150805,-15
20150805,-15
20150810,-15
20150810,-15
20150810,-15
20150811,-15
20150811,-15
20150811,-15
20150811,-15
20150812,-15
20150812,-15
20150812,-15
20150812,-15
20150813,-15
20150813,-15
20150813,-15
20150813,-15
20150814,-15
20150814,-15
20150814,-15
20150814,-15
20150815,-15
20150815,-15
20150815,-15
20150815,-16
20150816,-17
20150816,-17
20150816,-17
20150816,-18
20150817,-18
20150817,-18
20150817,-18
20150817,-18
20150818,-18
20150818,-18
20150818,-18
20150818,-18
20150819,-18
20150819,-18
20150819,-18
20150819,-18
20150820,-18
20150820,-18
20150820,-18
20150820,-18
20150821,-18
20150821,-18
20150821,-18
20150821,-18
20150822,-18
20150822,-18
20150822,-18
20150822,-18
20150823,-18
20150823,-18
20150823,-18
20150823,-18
20150824,-18
20150824,-18
20150824,-18
20150824,-18
20150825,-18
20150825,-18
20150825,-18
20150825,-18
20150826,-18
20150826,-18
20150826,-18
20150826,-18
20150827,-18
20150827,-18
20150827,-18
20150827,-18
20150828,-18
20150828,-18
20150828,-18
20150828,-18
20150829,-18
20150829,-18
20150829,-18
20150829,-18
20150830,-18
20150830,-18
20150830,-18
20150830,-18
20150831,-18
20150831,-18
20150831,-18
20150831,-18
20150901,-18
20150901,-18
20150901,-18
20150901,-18
20150902,-18
20150902,-18
20150902,-18
20150902,-18
20150903,-18
20150903,-18
20150903,-18
20150903,-18
20150904,-18
20150904,-18
20150904,-18
20150904,-18
20150905,-18
20150905,-18
20150905,-18
20150905,-18
20150906,-18
20150906,-18
20150906,-18
20150906,-19
20150907,-19
20150907,-19
20150907,-19
20150907,-20
20150908,-20
20150908,-20
20150908,-20
20150908,-20
20150909,-20
20150909,-20
20150909,-20
20150909,-20
20150910,-20
20150910,-20
20150910,-20
20150910,-20
20150911,-20
20150911,-20
20150911,-20
20150911,-20
20150912,-20
20150912,-20
20150912,-20
20150912,-20
20150913,-20
20150913,-20
20150913,-20
20150913,-20
20150914,-20
20150914,-20
20150914,-20
20150914,-20
20150915,-20
20150915,-20
20150915,-20
20150915,-20
20150916,-20
20150916,-20
20150916,-20
20150916,-20
20150917,-20
20150917,-20
20150917,-20
20150917,-20
20150918,-20
20150918,-20
20150918,-20
20150918,-20
20150919,-20
20150919,-20
20150919,-20
20150919,-20
20150919,-20
20150920,-20
20150920,-20
20150920,-20
20150920,-20
20150921,-20
20150921,-20
20150921,-20
20150921,-20
20150922,-20
20150922,-20
20150922,-20
20150922,-20
20150923,-20
20150923,-20
20150923,-20
20150923,-20
20150924,-20
20150924,-20
20150924,-20
20150924,-20
20150924,-20
20150925,-20
20150925,-20
20150925,-20
20150925,-20
20150926,-20
20150926,-20
20150926,-20
20150926,-20
20150927,-20
20150927,-20
20150927,-20
20150927,-20
20150928,-20
20150928,-20
20150928,-20
20150928,-20
20150929,-20
20150929,-20
20150929,-20
20150929,-20
20150930,-20
20150930,-20
20150930,-20
20150930,-20
20151001,-20
20151001,-20
20151001,-20
20151001,-20
20151002,-20
20151002,-20
20151002,-20
20151002,-20
20151003,-20
20151003,-20
20151003,-20
20151003,-20
20151004,-20
20151004,-20
20151004,-20
20151004,-20
20151005,-20
20151005,-20
20151005,-20
20151005,-20
20151006,-20
20151006,-20
20151006,-20
20151006,-20
20151007,-20
20151007,-20
20151007,-20
20151007,-20
20151008,-20
20151008,-20
20151008,-20
20151008,-20
20151009,-20
20151009,-20
20151009,-20
20151009,-20
20151010,-20
20151010,-20
20151010,-20
20151010,-20
20151011,-20
20151011,-20
20151011,-20
20151011,-20
20151012,-20
20151012,-20
20151012,-20
20151012,-20
20151013,-20
20151013,-20
20151013,-20
20151013,-20
20151014,-20
20151014,-20
20151014,-20
20151014,-20
20151015,-20
20151015,-20
20151015,-20
20151015,-20
20151016,-20
20151016,-20
20151016,-20
20151016,-20
20151017,-20
20151017,-20
20151017,-20
20151017,-20
20151018,-20
20151018,-20
20151018,-20
20151018,-20
20151019,-20
20151019,-20
20151019,-20
20151019,-20
20151020,-20
20151020,-20
20151020,-20
20151020,-20
20151021,-20
20151021,-20
