Date,Value
20151105,5.891
20151106,5.891
20151106,5.891
20151106,5.891
20151106,5.891
20151107,5.891
20151107,5.891
20151107,5.892
20151107,5.892
20151108,5.887
20151108,5.887
20151108,5.888
20151108,5.888
20151109,5.888
20151109,5.888
20151109,5.888
20151109,5.888
20151110,5.888
20151110,5.888
20151110,5.888
20151110,5.888
20151111,5.888
20151111,5.888
20151111,5.888
20151111,5.888
20151112,5.888
20151112,5.888
20151112,5.888
20151112,5.888
20151113,5.888
20151113,5.888
20151113,5.888
20151113,5.888
20151114,5.888
20151114,5.888
20151114,5.888
20151114,5.888
20151115,5.888
20151115,5.888
20151115,5.888
20151115,5.888
20151116,5.888
20151116,5.888
20151116,5.888
20151116,5.888
20151117,5.888
20151117,5.888
20151117,5.888
20151117,5.888
20151118,5.888
20151118,5.888
20151118,5.888
20151118,5.888
20151119,5.888
20151119,5.888
20151119,5.888
20151119,5.888
20151120,5.888
20151120,5.888
20151120,5.888
20151120,5.881
20151121,5.881
20151121,5.881
20151121,5.881
20151121,5.839
20151122,5.839
20151122,5.839
20151122,5.839
20151122,5.839
20151123,5.839
20151123,5.839
20151123,5.839
20151123,5.839
20151124,5.839
20151124,5.839
20151124,5.839
20151124,5.839
20151124,5.839
20151125,5.839
20151125,5.839
20151125,5.839
20151125,5.839
20151126,5.839
20151126,5.839
20151126,5.839
20151126,5.839
20151127,5.839
20151127,5.839
20151127,5.839
20151127,5.839
20151128,5.839
20151128,5.839
20151128,5.839
20151128,5.839
20151129,5.839
20151129,5.839
20151129,5.839
20151129,5.839
20151130,5.839
20151130,5.833
20151130,5.833
20151130,5.833
20151201,5.833
20151201,5.833
20151201,5.833
20151201,5.833
20151202,5.833
20151202,5.833
20151202,5.833
20151202,5.833
20151203,5.833
20151203,5.833
20151203,5.833
20151203,5.833
20151204,5.833
20151204,5.833
20151204,5.833
20151204,5.833
20151205,5.833
20151205,5.833
20151205,5.833
20151205,5.833
20151206,5.833
20151206,5.833
20151206,5.833
20151206,5.833
20151207,5.833
20151207,5.833
20151207,5.833
20151207,5.833
20151208,5.833
20151208,5.833
20151208,5.833
20151208,5.833
20151209,5.833
20151209,5.833
20151209,5.833
20151209,5.833
20151210,5.833
20151210,5.833
20151210,5.833
20151210,5.833
20151211,5.833
20151211,5.833
20151211,5.833
20151211,5.833
20151212,5.833
20151212,5.833
20151212,5.833
20151212,5.833
20151213,5.833
20151213,5.833
20151213,5.833
20151213,5.833
20151214,5.833
20151214,5.833
20151214,5.898
20151214,5.898
20151214,5.898
20151215,5.898
20151215,5.898
20151215,5.898
20151215,5.898
20151216,5.898
20151216,5.898
20151216,5.898
20151216,5.886
20151217,5.886
20151217,5.886
20151217,5.886
20151217,5.886
20151218,5.886
20151218,5.886
20151218,5.888
20151218,5.888
20151219,5.888
20151219,5.888
20151219,5.888
20151219,5.888
20151220,5.888
20151220,5.888
20151220,5.888
20151220,5.888
20151221,5.888
20151221,5.888
20151221,5.888
20151221,5.888
20151222,5.888
20151222,5.888
20151222,5.888
20151222,5.888
20151223,5.888
20151223,5.888
20151223,5.888
20151223,5.888
20151224,5.888
20151224,5.888
20151224,5.888
20151224,5.888
20151225,5.888
20151225,5.888
20151225,5.888
20151225,5.888
20151226,5.888
20151226,5.888
20151226,5.888
20151226,5.888
20151227,5.888
20151227,5.888
20151227,5.888
20151227,5.888
20151228,5.888
20151228,5.888
20151228,5.888
20151228,5.855
20151229,5.855
20151229,5.855
20151229,5.855
20151229,5.855
20151230,5.855
20151230,5.855
20151230,5.855
20151230,5.855
20151231,5.855
20151231,5.855
20151231,5.855
20151231,5.855
20160101,5.855
20160101,5.855
20160101,5.855
20160101,5.855
20160102,5.855
20160102,5.855
20160102,5.855
20160102,5.855
20160103,5.855
20160103,5.855
20160103,5.855
20160103,5.855
20160104,5.855
20160104,5.855
20160104,5.855
20160104,5.855
20160105,5.855
20160105,5.855
20160105,5.855
20160105,5.855
20160106,5.855
20160106,5.855
20160106,5.855
20160106,5.855
20160107,5.855
20160107,5.855
20160107,5.855
20160107,5.855
20160108,5.855
20160108,5.855
20160108,5.855
20160108,5.855
20160109,5.855
20160109,5.855
20160109,5.855
20160109,5.855
20160110,5.855
20160110,5.855
20160110,5.855
20160111,5.855
20160111,5.855
20160111,5.855
20160111,5.855
20160112,5.855
20160112,5.855
20160112,5.855
20160112,5.855
20160113,5.855
20160113,5.855
20160113,5.855
20160113,5.855
20160114,5.855
20160114,5.855
20160114,5.855
20160114,5.855
20160115,5.855
20160115,5.855
20160115,5.855
20160115,5.855
20160116,5.855
20160116,5.855
20160116,5.855
20160116,5.855
20160117,5.855
20160117,5.855
20160117,5.855
20160117,5.855
20160118,5.855
20160118,5.855
20160118,5.855
20160118,5.855
20160119,5.855
20160119,5.855
20160119,5.855
20160119,5.855
20160120,5.855
20160120,5.855
20160120,5.855
20160120,5.855
20160121,5.855
20160121,5.855
20160121,5.855
20160121,5.855
20160122,5.855
20160122,5.855
20160122,5.855
20160122,5.855
20160122,5.855
20160122,5.855
20160122,5.855
20160122,5.855
20160123,5.855
20160123,5.855
20160123,5.855
20160123,5.855
20160124,5.855
20160124,5.855
20160124,5.855
20160124,5.855
20160125,5.855
20160125,5.81
20160125,5.81
20160125,5.81
20160125,5.81
20160125,5.81
20160125,5.81
20160125,5.81
20160125,5.81
20160125,5.81
20160126,5.81
20160126,5.81
20160126,5.81
20160126,5.81
20160126,5.81
20160127,5.81
20160127,5.81
20160127,5.81
20160127,5.81
20160128,5.81
20160128,5.81
20160128,5.81
20160128,5.81
20160129,5.81
20160129,5.81
20160129,5.81
20160129,5.81
20160130,5.81
20160130,5.81
20160201,5.81
20160202,5.81
20160202,5.81
20160202,5.81
20160202,5.81
20160203,5.81
20160203,5.81
20160203,5.81
20160203,5.81
20160204,5.81
20160204,5.81
20160204,5.81
20160204,5.81
20160205,5.81
20160205,5.81
20160205,5.81
20160205,5.81
20160206,5.81
20160206,5.81
20160206,5.81
20160206,5.81
20160206,5.81
20160206,5.81
20160206,5.81
20160206,5.81
20160206,5.81
20160206,5.81
20160207,5.81
20160207,5.81
20160207,5.81
20160207,5.81
20160207,5.81
20160207,5.81
20160207,5.81
20160207,5.81
20160208,5.81
20160208,5.81
20160208,5.81
20160208,5.81
20160209,5.782
20160209,5.782
20160209,5.782
20160209,5.782
20160210,5.782
20160210,5.782
20160210,5.782
20160210,5.782
20160211,5.782
20160211,5.782
20160211,5.782
20160211,5.782
20160212,5.782
20160212,5.782
20160212,5.782
20160212,5.782
20160213,5.782
20160213,5.782
20160215,5.782
20160215,5.782
20160215,5.782
20160215,5.782
20160215,5.782
20160215,5.782
20160215,5.782
20160215,5.782
20160215,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160216,5.782
20160217,5.758
20160217,5.758
20160217,5.758
20160217,5.734
20160218,5.734
20160218,5.734
20160218,5.734
20160218,5.72
20160218,5.72
20160219,5.72
20160219,5.72
20160219,5.72
20160219,5.72
20160220,5.72
20160220,5.72
20160220,5.72
20160220,5.72
20160221,5.72
20160221,5.72
20160221,5.72
20160221,5.72
20160222,5.72
20160222,5.72
20160222,5.72
20160222,5.72
20160223,5.72
20160223,5.72
20160224,5.72
20160224,5.72
20160224,5.72
20160224,5.72
20160225,5.72
20160225,5.72
20160225,5.72
20160225,5.72
20160226,5.72
20160226,5.72
20160226,5.72
20160226,5.72
20160227,5.72
20160227,5.72
20160227,5.72
20160227,5.72
20160228,5.72
20160228,5.72
20160228,5.72
20160228,5.72
20160228,5.72
20160229,5.72
20160229,5.72
20160301,5.72
20160301,5.72
20160301,5.72
20160301,5.72
20160302,5.72
20160302,5.72
20160302,5.72
20160302,5.72
20160303,5.72
20160303,5.72
20160303,5.72
20160303,5.72
20160304,5.72
20160304,5.72
20160304,5.72
20160304,5.72
20160305,5.72
20160305,5.72
20160305,5.72
20160305,5.72
20160306,5.72
20160306,5.72
20160306,5.72
20160306,5.72
20160307,5.72
20160307,5.72
20160307,5.72
20160307,5.72
20160308,5.72
20160309,5.72
20160309,5.72
20160310,5.72
20160310,5.72
20160310,5.72
20160310,5.72
20160311,5.72
20160311,5.72
20160311,5.72
20160311,5.72
20160312,5.72
20160312,5.72
20160312,5.72
20160312,5.718
20160313,5.718
20160313,5.718
20160313,5.718
20160313,5.718
20160314,5.718
20160314,5.718
20160314,5.718
20160314,5.718
20160315,5.718
20160315,5.718
20160315,5.718
20160315,5.718
20160316,5.718
20160316,5.718
20160316,5.718
20160316,5.718
20160317,5.718
20160317,5.718
20160317,5.718
20160317,5.718
20160318,5.718
20160318,5.718
20160318,5.718
20160318,5.718
20160319,5.718
20160319,5.718
20160319,5.718
20160319,5.704
20160320,5.704
20160320,5.704
20160320,5.704
20160320,5.704
20160320,5.704
20160321,5.704
20160321,5.704
20160321,5.704
20160322,5.704
20160322,5.704
20160322,5.704
20160322,5.704
20160323,5.704
20160323,5.704
20160323,5.704
20160323,5.704
20160324,5.704
20160324,5.704
20160324,5.704
20160324,5.704
20160325,5.704
20160325,5.704
20160325,5.704
20160325,5.704
20160326,5.704
20160326,5.704
20160326,5.704
20160326,5.704
20160327,5.704
20160327,5.704
20160327,5.704
20160327,5.767
20160328,5.767
20160328,5.767
20160328,5.767
20160328,5.767
20160329,5.767
20160329,5.767
20160330,5.767
20160330,5.767
20160330,5.767
20160330,5.767
20160331,5.767
20160331,5.767
20160331,5.767
20160331,5.767
20160331,5.767
20160331,5.767
20160331,5.767
20160331,5.767
20160401,5.767
20160401,5.767
20160401,5.767
20160401,5.652
20160402,5.652
20160402,5.652
20160402,5.652
20160402,5.652
20160403,5.652
20160403,5.652
20160403,5.652
20160403,5.652
20160404,5.652
20160404,5.652
20160404,5.652
20160405,5.652
20160405,5.652
20160405,5.652
20160405,5.652
20160406,5.652
20160406,5.652
20160406,5.652
20160406,5.652
20160407,5.652
20160407,5.652
20160408,5.652
20160408,5.652
20160408,5.652
20160408,5.652
20160408,5.652
20160408,5.652
20160408,5.652
20160408,5.652
20160409,5.652
20160409,5.652
20160409,5.652
20160409,5.652
20160410,5.652
20160410,5.652
20160410,5.652
20160410,5.652
20160411,5.652
20160411,5.652
20160411,5.652
20160411,5.652
20160412,5.652
20160412,5.652
20160412,5.652
20160412,5.652
20160413,5.652
20160413,5.652
20160413,5.652
20160413,5.652
20160414,5.652
20160414,5.652
20160414,5.652
20160414,5.652
20160415,5.652
20160415,5.652
20160415,5.652
20160415,5.623
20160416,5.623
20160416,5.623
20160416,5.623
20160416,5.623
20160417,5.624
20160417,5.624
20160417,5.624
20160417,5.576
20160418,5.576
20160418,5.576
20160418,5.576
20160418,5.576
20160419,5.576
20160419,5.576
20160419,5.576
20160419,5.512
20160420,5.512
20160420,5.512
20160420,5.512
20160420,5.502
20160421,5.502
20160421,5.502
20160421,5.502
20160421,5.502
20160422,5.502
20160422,5.502
20160422,5.502
20160422,5.502
20160423,5.502
20160423,5.502
20160423,5.502
20160423,5.502
20160424,5.502
20160424,5.502
20160424,5.502
20160424,5.502
20160425,5.502
20160425,5.502
20160426,5.502
20160426,5.502
20160426,5.479
20160426,5.47
20160427,5.47
20160427,5.47
20160427,5.47
20160427,5.47
20160428,5.47
20160428,5.47
20160428,5.47
20160428,5.47
20160429,5.47
20160429,5.47
20160429,5.47
20160429,5.47
20160430,5.47
20160430,5.47
20160430,5.452
20160430,5.452
20160501,5.452
20160501,5.452
20160501,5.452
20160501,5.452
20160501,5.452
20160502,5.452
20160502,5.452
20160502,5.452
20160502,5.452
20160502,5.452
20160503,5.452
20160503,5.452
20160503,5.437
20160503,5.397
20160504,5.397
20160504,5.397
20160504,5.397
20160504,5.397
20160505,5.397
20160505,5.397
20160505,5.397
20160505,5.39
20160506,5.39
20160506,5.39
20160506,5.39
20160506,5.39
20160507,5.39
20160507,5.39
20160507,5.39
20160507,5.39
20160508,5.39
20160508,5.39
20160508,5.39
20160508,5.39
20160509,5.39
20160509,5.39
20160509,5.39
20160509,5.384
20160510,5.384
20160510,5.384
20160510,5.384
20160510,5.384
20160511,5.384
20160511,5.384
20160511,5.384
20160511,5.384
20160512,5.384
20160512,5.384
20160512,5.384
20160512,5.384
20160512,5.384
20160513,5.384
20160513,5.384
20160513,5.384
20160513,5.384
20160514,5.384
20160514,5.384
20160514,5.384
20160514,5.384
20160515,5.384
20160515,5.384
20160515,5.384
20160515,5.384
20160516,5.384
20160516,5.384
20160516,5.384
20160516,5.384
20160517,5.384
20160517,5.384
20160517,5.384
20160517,5.362
20160518,5.362
20160518,5.362
20160518,5.362
20160518,5.362
20160519,5.362
20160519,5.362
20160520,5.362
20160520,5.362
20160520,5.362
20160520,5.362
20160521,5.362
20160521,5.362
20160521,5.362
20160521,5.362
20160522,5.362
20160522,5.362
20160522,5.362
20160522,5.42
20160523,5.42
20160523,5.498
20160523,5.498
20160523,5.498
20160524,5.498
20160524,5.498
20160524,5.498
20160524,5.498
20160525,5.498
20160525,5.498
20160525,5.5
20160525,5.5
20160526,5.5
20160526,5.5
20160526,5.5
20160526,5.5
20160527,5.5
20160527,5.5
20160527,5.5
20160527,5.495
20160528,5.495
20160528,5.495
20160528,5.495
20160528,5.474
20160529,5.474
20160529,5.474
20160529,5.474
20160529,5.474
20160530,5.474
20160531,5.474
20160531,5.474
20160601,5.474
20160601,5.474
20160601,5.474
20160601,5.474
20160602,5.473
20160602,5.473
20160602,5.473
20160602,5.473
20160603,5.473
20160604,5.473
20160604,5.473
20160604,5.473
20160604,5.473
20160605,5.473
20160605,5.473
20160605,5.473
20160605,5.473
20160606,5.473
20160606,5.473
20160606,5.473
20160606,5.468
20160607,5.468
20160607,5.468
20160607,5.468
20160607,5.468
20160608,5.468
20160608,5.468
20160608,5.468
20160608,5.468
20160609,5.468
20160609,5.468
20160609,5.468
20160609,5.468
20160610,5.468
20160610,5.468
20160610,5.468
20160610,5.468
20160611,5.468
20160611,5.468
20160611,5.468
20160611,5.468
20160612,5.468
20160612,5.468
20160612,5.452
20160612,5.447
20160613,5.447
20160613,5.447
20160613,5.447
20160613,5.442
20160614,5.442
20160614,5.442
20160614,5.442
20160614,5.442
20160615,5.442
20160615,5.442
20160615,5.442
20160615,5.442
20160616,5.442
20160616,5.442
20160616,5.442
20160616,5.442
20160617,5.442
20160617,5.442
20160617,5.443
20160617,5.443
20160619,5.443
20160619,5.443
20160620,5.443
20160620,5.443
20160620,5.443
20160620,5.443
20160621,5.443
20160621,5.443
20160621,5.443
20160621,5.443
20160622,5.443
20160622,5.443
20160622,5.443
20160622,5.443
20160623,5.443
20160623,5.443
20160623,5.443
20160623,5.443
20160624,5.434
20160624,5.434
20160624,5.434
20160624,5.436
20160625,5.436
20160625,5.436
20160625,5.436
20160625,5.439
20160626,5.439
20160626,5.439
20160626,5.439
20160626,5.44
20160627,5.441
20160627,5.441
20160627,5.441
20160627,5.441
20160628,5.441
20160628,5.441
20160628,5.441
20160628,5.441
20160629,5.441
20160629,5.441
20160629,5.441
20160629,5.441
20160630,5.441
20160630,5.441
20160630,5.441
20160701,5.441
20160701,5.441
20160701,5.441
20160701,5.441
20160702,5.441
20160702,5.441
20160702,5.441
20160702,5.445
20160703,5.442
20160703,5.442
20160703,5.442
20160703,5.442
20160703,5.442
20160704,5.439
20160704,5.45
20160704,5.45
20160704,5.447
20160705,5.402
20160705,5.4
20160705,5.4
20160705,5.398
20160706,5.398
20160706,5.398
20160706,5.398
20160706,5.4
20160707,5.4
20160707,5.4
20160707,5.4
20160707,5.4
20160708,5.4
20160708,5.4
20160708,5.4
20160708,5.4
20160709,5.4
20160709,5.4
20160709,5.4
20160709,5.4
20160710,5.401
20160710,5.403
20160710,5.403
20160710,5.403
20160710,5.371
20160711,5.371
20160711,5.371
20160711,5.371
20160711,5.371
20160712,5.371
20160712,5.371
20160712,5.371
20160712,5.371
20160713,5.371
20160713,5.371
20160713,5.371
20160713,5.371
20160714,5.374
20160714,5.374
20160714,5.374
20160714,5.326
20160715,5.326
20160715,5.326
20160715,5.326
20160715,5.326
20160716,5.326
20160716,5.326
20160716,5.326
20160716,5.326
20160717,5.326
20160717,5.326
20160717,5.326
20160717,5.326
20160718,5.326
20160718,5.326
20160718,5.326
20160718,5.326
20160719,5.325
20160719,5.325
20160719,5.325
20160719,5.325
20160720,5.325
20160720,5.325
20160720,5.325
20160720,5.325
20160721,5.325
20160721,5.325
20160721,5.325
20160721,5.325
20160722,5.325
20160722,5.325
20160722,5.325
20160722,5.325
20160723,5.325
20160723,5.325
20160723,5.325
20160723,5.327
20160724,5.327
20160724,5.327
20160724,5.327
20160724,5.327
20160725,5.326
20160725,5.326
20160728,5.326
20160728,5.326
20160728,5.326
20160728,5.326
20160729,5.326
20160729,5.326
20160729,5.326
20160729,5.326
20160730,5.326
20160730,5.326
20160730,5.326
20160730,5.326
20160731,5.326
20160731,5.326
20160731,5.327
20160731,5.328
20160801,5.328
20160801,5.328
20160801,5.328
20160801,5.327
20160802,5.327
20160802,5.327
20160802,5.327
20160802,5.326
20160803,5.326
20160803,5.326
20160803,5.326
20160803,5.326
20160804,5.326
20160804,5.326
20160804,5.326
20160804,5.327
20160804,5.327
20160804,5.327
20160804,5.327
20160804,5.327
20160804,5.327
20160804,5.327
20160805,5.327
20160805,5.327
20160805,5.237
20160805,5.237
20160805,5.237
20160806,5.237
20160806,5.237
20160806,5.237
20160806,5.237
20160807,5.237
20160807,5.237
20160807,5.237
20160807,5.237
20160808,5.237
20160808,5.237
20160808,5.237
20160808,5.237
20160808,5.237
20160809,5.237
20160809,5.237
20160809,5.237
20160809,5.237
20160809,5.237
20160810,5.237
20160810,5.237
20160810,5.237
20160810,5.237
20160811,5.237
20160811,5.237
20160811,5.237
20160811,5.237
20160812,5.237
20160812,5.237
20160812,5.237
20160812,5.237
20160813,5.237
20160813,5.237
20160813,5.237
20160813,5.237
20160814,5.237
20160814,5.237
20160814,5.237
20160814,5.237
20160815,5.237
20160815,5.237
20160815,5.237
20160815,5.237
20160816,5.237
20160816,5.237
20160816,5.237
20160816,5.237
20160817,5.237
20160817,5.237
20160817,5.237
20160817,5.237
20160818,5.237
20160818,5.237
20160818,5.237
20160818,5.237
20160819,5.237
20160819,5.237
20160819,5.237
20160819,5.237
20160820,5.237
20160820,5.237
20160820,5.237
20160820,5.237
20160821,5.237
20160821,5.292
20160821,5.292
20160821,5.292
20160821,5.292
20160822,5.292
20160822,5.292
20160822,5.292
20160822,5.292
20160823,5.292
20160823,5.292
20160823,5.292
20160823,5.292
20160824,5.342
20160824,5.342
20160824,5.342
20160824,5.342
20160825,5.342
20160825,5.342
20160825,5.342
20160825,5.342
20160826,5.342
20160826,5.342
20160826,5.342
20160826,5.342
20160827,5.342
20160827,5.342
20160827,5.342
20160827,5.342
20160828,5.342
20160828,5.342
20160828,5.342
20160828,5.342
20160829,5.342
20160829,5.342
20160829,5.342
20160829,5.342
20160830,5.342
20160830,5.342
20160830,5.342
20160830,5.342
20160831,5.342
20160831,5.342
20160831,5.342
20160831,5.342
20160901,5.342
20160901,5.342
20160901,5.342
20160901,5.342
20160902,5.342
20160902,5.342
20160902,5.342
20160902,5.343
20160903,5.343
20160903,5.343
20160903,5.343
20160903,5.343
20160904,5.343
20160904,5.343
20160904,5.343
20160904,5.343
20160905,5.343
20160905,5.343
20160905,5.343
20160905,5.343
20160906,5.343
20160906,5.343
20160906,5.343
20160906,5.343
20160907,5.343
20160907,5.343
20160907,5.343
20160907,5.343
20160908,5.343
20160908,5.343
20160908,5.343
20160908,5.343
20160909,5.343
20160909,5.343
20160909,5.344
20160909,5.344
20160910,5.344
20160910,5.344
20160910,5.344
20160910,5.344
20160910,5.345
20160911,5.345
20160911,5.358
20160911,5.358
20160911,5.359
20160912,5.359
20160912,5.359
20160912,5.359
20160912,5.359
20160913,5.359
20160913,5.359
20160913,5.359
20160913,5.359
20160914,5.359
20160914,5.359
20160914,5.359
20160914,5.359
20160915,5.359
20160915,5.359
20160915,5.359
20160915,5.362
20160916,5.362
20160916,5.362
20160916,5.362
20160916,5.362
20160917,5.362
20160917,5.362
20160917,5.362
20160917,5.362
20160918,5.362
20160918,5.362
20160918,5.362
20160918,5.362
20160919,5.373
20160919,5.373
20160919,5.373
20160919,5.376
20160920,5.376
20160920,5.376
20160920,5.376
20160920,5.376
20160920,5.376
20160920,5.376
20160921,5.376
20160921,5.376
20160921,5.376
20160921,5.376
20160921,5.376
20160921,5.376
20160921,5.376
20160921,5.376
20160922,5.376
20160922,5.376
20160922,5.376
20160922,5.376
20160923,5.376
20160923,5.376
20160923,5.376
20160923,5.376
20160924,5.376
20160924,5.376
20160924,5.376
20160924,5.376
20160925,5.376
20160925,5.379
20160925,5.379
20160925,5.381
20160926,5.381
20160926,5.381
20160926,5.381
20160926,5.381
20160927,5.381
20160927,5.381
20160927,5.381
20160927,5.381
20160928,5.381
20160928,5.381
20160928,5.381
20160928,5.382
20160929,5.382
20160929,5.382
20160929,5.382
20160929,5.382
20160930,5.382
20160930,5.382
20160930,5.382
20160930,5.383
20161001,5.383
20161001,5.383
20161001,5.383
20161001,5.383
20161002,5.383
20161002,5.383
20161002,5.383
20161002,5.386
20161003,5.386
20161003,5.386
20161003,5.386
20161003,5.39
20161004,5.39
20161004,5.39
20161004,5.39
20161004,5.393
20161005,5.393
20161005,5.393
20161005,5.393
20161005,5.393
20161006,5.393
20161006,5.393
20161006,5.393
20161006,5.394
20161007,5.394
20161007,5.394
20161007,5.394
20161007,5.394
20161008,5.394
20161008,5.394
20161008,5.394
20161008,5.394
20161009,5.394
20161009,5.394
20161009,5.394
20161009,5.394
20161010,5.394
20161010,5.394
20161010,5.394
20161010,5.394
20161011,5.394
20161011,5.394
20161011,5.394
20161011,5.395
20161012,5.395
20161012,5.395
20161012,5.395
20161012,5.396
20161013,5.396
20161013,5.396
20161013,5.396
20161013,5.396
20161014,5.396
20161014,5.396
20161014,5.396
20161014,5.396
20161015,5.396
20161015,5.396
20161015,5.396
20161015,5.396
20161016,5.396
20161016,5.396
20161016,5.396
20161016,5.396
20161017,5.396
20161017,5.396
20161017,5.396
20161017,5.396
20161018,5.396
20161018,5.396
20161018,5.396
20161018,5.396
20161019,5.396
20161019,5.396
20161019,5.396
20161019,5.396
20161020,5.396
20161020,5.396
20161020,5.396
20161020,5.395
20161021,5.395
20161021,5.395
20161021,5.395
20161021,5.395
20161022,5.395
20161022,5.395
20161022,5.395
20161022,5.395
20161023,5.395
20161023,5.395
20161023,5.395
20161023,5.395
20161024,5.395
20161024,5.39
20161024,5.39
20161024,5.384
20161025,5.384
20161025,5.384
20161025,5.384
20161025,5.384
20161026,5.384
20161026,5.384
20161026,5.384
20161026,5.384
20161027,5.379
20161027,5.379
20161027,5.379
20161027,5.371
20161028,5.371
20161028,5.371
20161028,5.371
20161028,5.364
20161029,5.364
20161029,5.364
20161029,5.364
20161029,5.364
20161030,5.364
20161030,5.364
20161030,5.364
20161030,5.356
20161031,5.356
20161031,5.357
20161031,5.357
20161031,5.347
20161101,5.347
20161101,5.347
20161101,5.347
20161101,5.347
20161101,5.347
20161102,5.347
20161102,5.347
20161102,5.347
20161102,5.347
20161103,5.347
20161103,5.347
20161103,5.347
20161103,5.344
20161104,5.344
20161104,5.344
20161104,5.344
20161104,5.344
20161105,5.344
20161105,5.344
20161105,5.344
20161105,5.332
20161106,5.332
20161106,5.332
20161106,5.332
20161106,5.326
20161107,5.326
20161107,5.306
20161107,5.306
20161107,5.297
20161108,5.297
20161108,5.297
20161108,5.297
20161108,5.297
20161109,5.296
20161109,5.255
20161109,5.255
20161109,5.255
20161110,5.255
20161110,5.255
20161110,5.255
20161110,5.255
20161111,5.255
20161111,5.255
20161111,5.255
20161111,5.255
20161112,5.255
20161112,5.255
20161112,5.255
20161112,5.255
20161113,5.255
20161113,5.255
20161113,5.255
20161113,5.255
20161114,5.255
20161114,5.255
20161114,5.255
20161114,5.255
20161115,5.255
20161115,5.255
20161115,5.255
20161115,5.255
20161116,5.255
20161116,5.255
20161116,5.255
20161116,5.255
20161117,5.255
20161117,5.255
20161117,5.255
20161117,5.255
20161118,5.255
20161118,5.255
20161118,5.255
20161118,5.255
20161119,5.255
20161119,5.255
20161119,5.255
20161119,5.255
20161120,5.255
20161120,5.255
20161120,5.255
20161120,5.255
20161120,5.246
20161121,5.246
20161121,5.247
20161121,5.247
20161121,5.247
20161122,5.247
20161122,5.247
20161122,5.247
20161122,5.247
20161122,5.247
20161123,5.247
20161123,5.247
20161123,5.247
20161123,5.247
20161124,5.247
20161124,5.247
20161124,5.247
20161125,5.247
20161125,5.247
20161125,5.247
20161125,5.247
20161126,5.247
20161126,5.247
20161126,5.247
20161126,5.247
20161127,5.248
20161127,5.248
20161127,5.248
20161127,5.248
20161127,5.239
20161128,5.239
20161128,5.239
20161128,5.239
20161128,5.231
20161129,5.231
20161129,5.231
20161129,5.231
20161129,5.231
20161130,5.231
20161130,5.231
20161130,5.231
20161130,5.231
20161201,5.231
20161201,5.231
20161201,5.231
20161201,5.231
20161202,5.231
20161202,5.231
20161202,5.231
20161202,5.231
20161203,5.231
20161203,5.231
20161203,5.231
20161203,5.231
20161204,5.231
20161204,5.231
20161204,5.231
20161204,5.231
20161204,5.224
20161205,5.224
20161205,5.163
20161205,5.163
20161205,5.163
20161206,5.163
20161206,5.163
20161206,5.163
20161206,5.163
20161206,5.163
20161207,5.163
20161207,5.163
20161207,5.163
20161207,5.163
20161208,5.163
20161208,5.163
20161208,5.163
20161208,5.163
20161208,5.163
20161209,5.163
20161209,5.163
20161209,5.163
20161209,5.163
20161210,5.163
20161210,5.163
20161210,5.163
20161210,5.163
20161211,5.163
20161211,5.163
20161211,5.163
20161211,5.163
20161212,5.163
20161212,5.163
20161212,5.163
20161212,5.159
20161213,5.159
20161213,5.159
20161213,5.159
20161213,5.159
20161214,5.159
20161214,5.159
20161214,5.159
20161214,5.159
20161215,5.159
20161215,5.159
20161215,5.159
20161215,5.159
20161216,5.159
20161216,5.159
20161216,5.159
20161216,5.159
20161217,5.159
20161217,5.159
20161217,5.159
20161217,5.159
20161217,5.159
20161218,5.159
20161218,5.159
20161218,5.159
20161218,5.157
20161219,5.157
20161219,5.157
20161219,5.157
20161219,5.15
20161220,5.15
20161220,5.15
20161220,5.15
20161220,5.15
20161221,5.15
20161221,5.15
20161221,5.15
20161221,5.15
20161222,5.15
20161222,5.15
20161222,5.15
20161222,5.15
20161223,5.15
20161223,5.15
20161223,5.15
20161223,5.15
20161224,5.15
20161224,5.15
20161224,5.15
20161224,5.15
20161225,5.15
20161225,5.15
20161225,5.15
20161225,5.15
20161225,5.15
20161226,5.15
20161226,5.15
20161226,5.15
20161226,5.15
20161227,5.15
20161227,5.15
20161227,5.15
20161227,5.146
20161228,5.146
20161228,5.146
20161228,5.146
20161228,5.146
20161229,5.146
20161229,5.146
20161229,5.146
20161229,5.146
20161230,5.146
20161230,5.144
20161230,5.144
20161230,5.144
20161231,5.144
20161231,5.144
20161231,5.144
20161231,5.144
20170101,5.144
20170101,5.144
20170101,5.144
20170101,5.144
20170101,5.144
20170102,5.144
20170102,5.144
20170102,5.144
20170102,5.144
20170103,5.144
20170103,5.144
20170103,5.144
20170103,5.144
20170104,5.144
20170104,5.144
20170104,5.144
20170104,5.144
20170104,5.144
20170105,5.144
20170105,5.144
20170105,5.144
20170105,5.144
20170106,5.144
20170106,5.144
20170106,5.144
20170106,5.141
20170107,5.141
20170107,5.141
20170107,5.141
20170107,5.141
20170108,5.141
20170108,5.141
