Date,Value
20151020,2.245
20151020,2.245
20151020,2.245
20151020,2.245
20151021,2.245
20151021,2.245
20151021,2.245
20151021,2.245
20151022,2.245
20151022,2.246
20151022,2.246
20151022,2.246
20151023,2.246
20151023,2.246
20151023,2.246
20151023,2.247
20151024,2.247
20151024,2.247
20151024,2.247
20151024,2.248
20151025,2.248
20151025,2.248
20151025,2.248
20151025,2.25
20151026,2.25
20151026,2.25
20151026,2.25
20151026,2.25
20151027,2.25
20151027,2.25
20151027,2.25
20151027,2.252
20151028,2.252
20151028,2.252
20151028,2.252
20151028,2.252
20151029,2.252
20151029,2.252
20151029,2.252
20151029,2.252
20151030,2.252
20151030,2.252
20151030,2.252
20151030,2.252
20151031,2.252
20151031,2.252
20151031,2.252
20151031,2.252
20151101,2.252
20151101,2.252
20151101,2.252
20151101,2.252
20151102,2.252
20151102,2.252
20151102,2.252
20151102,2.252
20151103,2.252
20151103,2.252
20151103,2.252
20151103,2.252
20151104,2.252
20151104,2.252
20151104,2.252
20151104,2.252
20151105,2.252
20151105,2.252
20151105,2.252
20151105,2.252
20151105,2.252
20151106,2.252
20151106,2.252
20151106,2.252
20151106,2.252
20151107,2.252
20151107,2.252
20151107,2.252
20151107,2.253
20151108,2.253
20151108,2.253
20151108,2.253
20151108,2.253
20151109,2.253
20151109,2.253
20151109,2.253
20151109,2.253
20151110,2.253
20151110,2.253
20151110,2.253
20151110,2.253
20151111,2.253
20151111,2.253
20151111,2.253
20151111,2.253
20151112,2.253
20151112,2.253
20151112,2.253
20151112,2.253
20151113,2.253
20151113,2.253
20151113,2.253
20151113,2.253
20151114,2.253
20151114,2.253
20151114,2.253
20151114,2.253
20151115,2.253
20151115,2.253
20151115,2.253
20151115,2.253
20151116,2.253
20151116,2.253
20151116,2.253
20151116,2.253
20151117,2.253
20151117,2.253
20151117,2.253
20151117,2.253
20151118,2.253
20151118,2.253
20151118,2.253
20151118,2.255
20151119,2.255
20151119,2.255
20151119,2.255
20151119,2.255
20151120,2.255
20151120,2.255
20151120,2.255
20151120,2.257
20151121,2.257
20151121,2.257
20151121,2.257
20151121,2.257
20151122,2.257
20151122,2.257
20151122,2.257
20151122,2.257
20151123,2.257
20151123,2.257
20151123,2.257
20151123,2.257
20151124,2.257
20151124,2.258
20151124,2.258
20151124,2.258
20151124,2.258
20151125,2.258
20151125,2.258
20151125,2.258
20151125,2.258
20151126,2.258
20151126,2.258
20151126,2.258
20151126,2.258
20151127,2.258
20151127,2.258
20151127,2.258
20151127,2.26
20151128,2.26
20151128,2.26
20151128,2.26
20151128,2.26
20151129,2.26
20151129,2.26
20151129,2.26
20151129,2.26
20151130,2.26
20151130,2.26
20151130,2.26
20151130,2.26
20151201,2.26
20151201,2.26
20151201,2.26
20151201,2.26
20151202,2.26
20151202,2.26
20151202,2.26
20151202,2.26
20151203,2.26
20151203,2.26
20151203,2.26
20151203,2.26
20151204,2.26
20151204,2.26
20151204,2.26
20151204,2.26
20151205,2.26
20151205,2.26
20151205,2.26
20151205,2.26
20151206,2.26
20151206,2.262
20151206,2.262
20151206,2.262
20151207,2.262
20151207,2.262
20151207,2.262
20151207,2.262
20151208,2.262
20151208,2.262
20151208,2.262
20151208,2.262
20151209,2.262
20151209,2.262
20151209,2.262
20151209,2.262
20151210,2.262
20151210,2.262
20151210,2.262
20151210,2.262
20151211,2.262
20151211,2.262
20151211,2.262
20151211,2.262
20151212,2.262
20151212,2.262
20151212,2.262
20151212,2.262
20151213,2.262
20151213,2.262
20151213,2.262
20151213,2.263
20151214,2.263
20151214,2.267
20151214,2.265
20151214,2.265
20151214,2.265
20151215,2.265
20151215,2.265
20151215,2.265
20151215,2.265
20151216,2.265
20151216,2.265
20151216,2.265
20151216,2.265
20151217,2.265
20151217,2.265
20151217,2.265
20151217,2.265
20151218,2.265
20151218,2.265
20151218,2.265
20151218,2.265
20151219,2.265
20151219,2.265
20151219,2.265
20151219,2.265
20151220,2.265
20151220,2.265
20151220,2.265
20151220,2.265
20151221,2.265
20151221,2.265
20151221,2.265
20151221,2.265
20151222,2.265
20151222,2.265
20151222,2.265
20151222,2.265
20151223,2.265
20151223,2.265
20151223,2.265
20151223,2.265
20151224,2.265
20151224,2.265
20151224,2.265
20151224,2.265
20151225,2.265
20151225,2.265
20151225,2.265
20151225,2.265
20151226,2.265
20151226,2.265
20151226,2.265
20151226,2.265
20151227,2.265
20151227,2.265
20151227,2.265
20151227,2.265
20151228,2.265
20151228,2.265
20151228,2.265
20151228,2.265
20151229,2.265
20151229,2.265
20151229,2.265
20151229,2.265
20151230,2.265
20151230,2.265
20151230,2.265
20151230,2.265
20151231,2.265
20151231,2.265
20151231,2.265
20151231,2.265
20160101,2.265
20160101,2.265
20160101,2.265
20160101,2.265
20160102,2.265
20160102,2.265
20160102,2.265
20160102,2.265
20160103,2.265
20160103,2.265
20160103,2.265
20160103,2.265
20160104,2.265
20160104,2.265
20160104,2.265
20160104,2.265
20160105,2.265
20160105,2.265
20160105,2.265
20160105,2.265
20160106,2.265
20160106,2.265
20160106,2.265
20160106,2.266
20160107,2.266
20160107,2.266
20160107,2.266
20160107,2.268
20160108,2.268
20160108,2.268
20160108,2.268
20160108,2.268
20160109,2.268
20160109,2.268
20160109,2.268
20160109,2.268
20160110,2.268
20160110,2.268
20160110,2.268
20160111,2.268
20160111,2.268
20160111,2.268
20160111,2.268
20160112,2.268
20160112,2.268
20160112,2.268
20160112,2.268
20160113,2.268
20160113,2.268
20160113,2.268
20160113,2.268
20160114,2.268
20160114,2.268
20160114,2.268
20160114,2.268
20160115,2.268
20160115,2.268
20160115,2.268
20160115,2.268
20160116,2.268
20160116,2.268
20160116,2.268
20160116,2.268
20160117,2.268
20160117,2.268
20160117,2.268
20160117,2.268
20160118,2.268
20160118,2.268
20160118,2.268
20160118,2.268
20160119,2.268
20160119,2.268
20160119,2.268
20160119,2.268
20160120,2.268
20160120,2.268
20160120,2.268
20160120,2.268
20160121,2.268
20160121,2.268
20160121,2.268
20160121,2.268
20160122,2.268
20160122,2.269
20160122,2.269
20160122,2.269
20160122,2.269
20160122,2.269
20160122,2.269
20160122,2.269
20160123,2.269
20160123,2.269
20160123,2.269
20160123,2.269
20160124,2.269
20160124,2.269
20160124,2.269
20160124,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160125,2.269
20160126,2.269
20160126,2.269
20160126,2.269
20160126,2.269
20160126,2.269
20160127,2.269
20160127,2.269
20160127,2.269
20160127,2.269
20160128,2.269
20160128,2.269
20160128,2.269
20160128,2.269
20160129,2.269
20160129,2.269
20160129,2.269
20160129,2.271
20160130,2.271
20160130,2.271
20160201,2.271
20160202,2.271
20160202,2.271
20160202,2.271
20160202,2.271
20160203,2.271
20160203,2.271
20160203,2.271
20160203,2.271
20160204,2.271
20160204,2.271
20160204,2.271
20160204,2.271
20160205,2.271
20160205,2.271
20160205,2.271
20160205,2.271
20160206,2.271
20160206,2.271
20160206,2.271
20160206,2.271
20160206,2.271
20160206,2.271
20160206,2.271
20160206,2.271
20160206,2.271
20160206,2.271
20160207,2.271
20160207,2.271
20160207,2.271
20160207,2.271
20160207,2.271
20160207,2.271
20160207,2.271
20160207,2.271
20160208,2.271
20160208,2.271
20160208,2.271
20160208,2.271
20160209,2.271
20160209,2.271
20160209,2.271
20160209,2.271
20160210,2.271
20160210,2.271
20160210,2.271
20160210,2.271
20160211,2.271
20160211,2.271
20160211,2.271
20160211,2.272
20160212,2.272
20160212,2.272
20160212,2.272
20160212,2.272
20160213,2.272
20160213,2.272
20160215,2.272
20160215,2.272
20160215,2.272
20160215,2.272
20160215,2.272
20160215,2.272
20160215,2.234
20160215,2.234
20160215,2.234
20160216,2.215
20160216,2.215
20160216,2.215
20160216,2.215
20160216,2.215
20160216,2.215
20160216,2.215
20160216,2.215
20160216,2.215
20160216,2.207
20160216,2.207
20160216,2.207
20160216,2.207
20160216,2.207
20160216,2.207
20160216,2.202
20160216,2.202
20160216,2.202
20160216,2.202
20160216,2.202
20160216,2.199
20160216,2.199
20160216,2.198
20160217,2.241
20160217,2.241
20160217,2.24
20160217,2.24
20160218,2.24
20160218,2.24
20160218,2.24
20160218,2.24
20160218,2.24
20160219,2.24
20160219,2.24
20160219,2.24
20160219,2.24
20160220,2.24
20160220,2.24
20160220,2.24
20160220,2.24
20160221,2.24
20160221,2.24
20160221,2.24
20160221,2.24
20160222,2.24
20160222,2.24
20160222,2.24
20160222,2.24
20160223,2.24
20160223,2.24
20160224,2.24
20160224,2.24
20160224,2.24
20160224,2.24
20160225,2.24
20160225,2.24
20160225,2.24
20160225,2.24
20160226,2.24
20160226,2.24
20160226,2.24
20160226,2.24
20160227,2.24
20160227,2.24
20160227,2.24
20160227,2.24
20160228,2.24
20160228,2.24
20160228,2.24
20160228,2.24
20160228,2.24
20160229,2.24
20160229,2.24
20160301,2.24
20160301,2.24
20160301,2.24
20160301,2.24
20160302,2.24
20160302,2.24
20160302,2.24
20160302,2.24
20160303,2.24
20160303,2.24
20160303,2.24
20160303,2.24
20160304,2.24
20160304,2.24
20160304,2.24
20160304,2.24
20160305,2.24
20160305,2.24
20160305,2.24
20160305,2.24
20160306,2.24
20160306,2.24
20160306,2.24
20160306,2.24
20160307,2.24
20160307,2.24
20160307,2.24
20160307,2.24
20160308,2.24
20160309,2.24
20160309,2.24
20160310,2.24
20160310,2.24
20160310,2.24
20160310,2.24
20160311,2.24
20160311,2.24
20160311,2.24
20160311,2.24
20160312,2.24
20160312,2.24
20160312,2.24
20160312,2.239
20160313,2.239
20160313,2.239
20160313,2.239
20160313,2.239
20160314,2.239
20160314,2.239
20160314,2.239
20160314,2.242
20160315,2.242
20160315,2.242
20160315,2.242
20160315,2.242
20160316,2.242
20160316,2.242
20160316,2.242
20160316,2.242
20160317,2.242
20160317,2.242
20160317,2.242
20160317,2.242
20160318,2.242
20160318,2.242
20160318,2.242
20160318,2.242
20160319,2.242
20160319,2.242
20160319,2.242
20160319,2.242
20160320,2.309
20160320,2.309
20160320,2.309
20160320,2.309
20160320,2.309
20160321,2.309
20160321,2.309
20160321,2.309
20160322,2.309
20160322,2.309
20160322,2.309
20160322,2.309
20160323,2.309
20160323,2.309
20160323,2.309
20160324,2.309
20160324,2.309
20160324,2.309
20160324,2.309
20160325,2.309
20160325,2.309
20160325,2.309
20160325,2.309
20160326,2.31
20160326,2.31
20160326,2.31
20160326,2.31
20160327,2.31
20160327,2.31
20160327,2.31
20160327,2.31
20160328,2.31
20160328,2.31
20160328,2.31
20160328,2.31
20160329,2.31
20160329,2.31
20160330,2.31
20160330,2.31
20160330,2.31
20160330,2.31
20160331,2.31
20160331,2.31
20160331,2.31
20160331,2.31
20160331,2.31
20160331,2.31
20160331,2.31
20160331,2.31
20160401,2.31
20160401,2.31
20160401,2.31
20160401,2.31
20160402,2.31
20160402,2.31
20160402,2.31
20160402,2.31
20160403,2.31
20160403,2.31
20160403,2.31
20160403,2.31
20160404,2.31
20160404,2.31
20160404,2.31
20160405,2.31
20160405,2.31
20160405,2.31
20160405,2.31
20160406,2.31
20160406,2.31
20160406,2.31
20160406,2.31
20160407,2.31
20160407,2.31
20160408,2.31
20160408,2.31
20160408,2.31
20160408,2.31
20160408,2.31
20160408,2.31
20160408,2.31
20160408,2.31
20160409,2.31
20160409,2.31
20160409,2.31
20160409,2.31
20160410,2.31
20160410,2.31
20160410,2.31
20160410,2.31
20160411,2.31
20160411,2.31
20160411,2.31
20160411,2.31
20160412,2.31
20160412,2.31
20160412,2.31
20160412,2.31
20160413,2.31
20160413,2.31
20160413,2.31
20160413,2.31
20160414,2.31
20160414,2.31
20160414,2.31
20160414,2.31
20160415,2.31
20160415,2.31
20160415,2.31
20160415,2.31
20160416,2.31
20160416,2.31
20160416,2.31
20160416,2.306
20160417,2.306
20160417,2.306
20160417,2.306
20160417,2.306
20160418,2.306
20160418,2.306
20160418,2.306
20160418,2.306
20160419,2.306
20160419,2.306
20160419,2.306
20160419,2.307
20160420,2.307
20160420,2.307
20160420,2.307
20160420,2.304
20160421,2.304
20160421,2.304
20160421,2.304
20160421,2.304
20160422,2.304
20160422,2.304
20160422,2.304
20160422,2.299
20160423,2.299
20160423,2.299
20160423,2.299
20160423,2.294
20160424,2.294
20160424,2.294
20160424,2.294
20160424,2.294
20160425,2.294
20160425,2.294
20160426,2.294
20160426,2.294
20160426,2.294
20160426,2.294
20160427,2.294
20160427,2.294
20160427,2.293
20160427,2.293
20160428,2.293
20160428,2.293
20160428,2.29
20160428,2.29
20160429,2.29
20160429,2.29
20160429,2.287
20160429,2.287
20160430,2.287
20160430,2.287
20160430,2.287
20160430,2.287
20160501,2.287
20160501,2.287
20160501,2.287
20160501,2.287
20160501,2.287
20160502,2.287
20160502,2.287
20160502,2.287
20160502,2.287
20160502,2.287
20160503,2.287
20160503,2.287
20160503,2.287
20160503,2.286
20160504,2.286
20160504,2.286
20160504,2.286
20160504,2.286
20160505,2.286
20160505,2.286
20160505,2.286
20160505,2.286
20160506,2.286
20160506,2.286
20160506,2.286
20160506,2.286
20160507,2.286
20160507,2.286
20160507,2.286
20160507,2.286
20160508,2.286
20160508,2.286
20160508,2.286
20160508,2.286
20160509,2.286
20160509,2.286
20160509,2.286
20160509,2.286
20160510,2.286
20160510,2.286
20160510,2.286
20160510,2.286
20160511,2.286
20160511,2.286
20160511,2.286
20160511,2.284
20160512,2.284
20160512,2.284
20160512,2.284
20160512,2.284
20160512,2.284
20160513,2.284
20160513,2.284
20160513,2.284
20160513,2.284
20160514,2.284
20160514,2.284
20160514,2.284
20160514,2.284
20160515,2.284
20160515,2.284
20160515,2.284
20160515,2.284
20160516,2.284
20160516,2.284
20160516,2.284
20160516,2.284
20160517,2.284
20160517,2.284
20160517,2.284
20160517,2.284
20160518,2.284
20160518,2.284
20160518,2.284
20160518,2.284
20160519,2.284
20160519,2.284
20160520,2.284
20160520,2.284
20160520,2.284
20160520,2.284
20160521,2.284
20160521,2.284
20160521,2.284
20160521,2.284
20160522,2.284
20160522,2.284
20160522,2.284
20160522,2.284
20160523,2.284
20160523,2.284
20160523,2.284
20160523,2.284
20160524,2.284
20160524,2.284
20160524,2.284
20160524,2.284
20160525,2.284
20160525,2.284
20160525,2.284
20160525,2.284
20160526,2.284
20160526,2.284
20160526,2.284
20160526,2.284
20160527,2.284
20160527,2.284
20160527,2.284
20160527,2.272
20160528,2.272
20160528,2.272
20160528,2.272
20160528,2.272
20160529,2.272
20160529,2.272
20160529,2.272
20160529,2.272
20160530,2.272
20160531,2.272
20160531,2.272
20160601,2.272
20160601,2.272
20160601,2.272
20160601,2.272
20160602,2.272
20160602,2.272
20160602,2.273
20160603,2.273
20160604,2.273
20160604,2.273
20160604,2.273
20160604,2.266
20160605,2.266
20160605,2.266
20160605,2.266
20160605,2.261
20160606,2.261
20160606,2.261
20160606,2.261
20160606,2.257
20160607,2.257
20160607,2.257
20160607,2.257
20160607,2.254
20160608,2.254
20160608,2.254
20160608,2.254
20160608,2.251
20160609,2.251
20160609,2.251
20160609,2.251
20160609,2.251
20160610,2.251
20160610,2.251
20160610,2.251
20160610,2.276
20160611,2.276
20160611,2.276
20160611,2.276
20160611,2.276
20160612,2.276
20160612,2.276
20160612,2.276
20160612,2.277
20160613,2.278
20160613,2.278
20160613,2.278
20160613,2.304
20160614,2.304
20160614,2.304
20160614,2.304
20160614,2.304
20160615,2.304
20160615,2.304
20160615,2.301
20160615,2.335
20160616,2.335
20160616,2.338
20160616,2.34
20160616,2.34
20160617,2.34
20160617,2.34
20160617,2.34
20160617,2.34
20160619,2.34
20160619,2.34
20160620,2.34
20160620,2.34
20160620,2.34
20160620,2.34
20160621,2.34
20160621,2.34
20160621,2.34
20160621,2.34
20160622,2.34
20160622,2.34
20160622,2.34
20160622,2.34
20160623,2.34
20160623,2.34
20160623,2.34
20160623,2.34
20160624,2.34
20160624,2.392
20160624,2.392
20160624,2.395
20160625,2.395
20160625,2.395
20160625,2.395
20160625,2.396
20160626,2.396
20160626,2.396
20160626,2.396
20160626,2.396
20160627,2.488
20160627,2.488
20160627,2.488
20160627,2.488
20160628,2.488
20160628,2.488
20160628,2.488
20160628,2.488
20160629,2.488
20160629,2.488
20160629,2.488
20160629,2.49
20160630,2.493
20160630,2.493
20160630,2.493
20160701,2.493
20160701,2.493
20160701,2.493
20160701,2.493
20160702,2.493
20160702,2.493
20160702,2.493
20160702,2.493
20160703,2.493
20160703,2.493
20160703,2.515
20160703,2.515
20160703,2.515
20160704,2.559
20160704,2.564
20160704,2.564
20160704,2.634
20160705,2.639
20160705,2.639
20160705,2.639
20160705,2.638
20160706,2.638
20160706,2.639
20160706,2.639
20160706,2.639
20160707,2.639
20160707,2.639
20160707,2.639
20160707,2.639
20160708,2.626
20160708,2.626
20160708,2.626
20160708,2.626
20160709,2.626
20160709,2.626
20160709,2.626
20160709,2.611
20160710,2.61
20160710,2.61
20160710,2.61
20160710,2.61
20160710,2.61
20160711,2.61
20160711,2.61
20160711,2.61
20160711,2.61
20160712,2.61
20160712,2.61
20160712,2.61
20160712,2.61
20160713,2.61
20160713,2.61
20160713,2.61
20160713,2.61
20160714,2.61
20160714,2.611
20160714,2.607
20160714,2.607
20160715,2.608
20160715,2.608
20160715,2.608
20160715,2.608
20160716,2.608
20160716,2.608
20160716,2.608
20160716,2.603
20160717,2.603
20160717,2.603
20160717,2.603
20160717,2.603
20160718,2.603
20160718,2.603
20160718,2.603
20160718,2.603
20160719,2.603
20160719,2.603
20160719,2.603
20160719,2.603
20160720,2.603
20160720,2.603
20160720,2.603
20160720,2.603
20160721,2.604
20160721,2.604
20160721,2.604
20160721,2.604
20160722,2.604
20160722,2.604
20160722,2.604
20160722,2.604
20160723,2.604
20160723,2.604
20160723,2.604
20160723,2.604
20160724,2.604
20160724,2.604
20160724,2.604
20160724,2.604
20160725,2.605
20160725,2.605
20160728,2.605
20160728,2.605
20160728,2.605
20160728,2.605
20160729,2.605
20160729,2.605
20160729,2.605
20160729,2.605
20160730,2.605
20160730,2.605
20160730,2.605
20160730,2.605
20160731,2.605
20160731,2.605
20160731,2.605
20160731,2.605
20160801,2.598
20160801,2.598
20160801,2.598
20160801,2.598
20160802,2.598
20160802,2.598
20160802,2.598
20160802,2.598
20160803,2.598
20160803,2.598
20160803,2.598
20160803,2.598
20160804,2.598
20160804,2.598
20160804,2.598
20160804,2.598
20160804,2.598
20160804,2.599
20160804,2.599
20160804,2.599
20160804,2.599
20160804,2.599
20160805,2.624
20160805,2.624
20160805,2.624
20160805,2.624
20160805,2.624
20160806,2.624
20160806,2.624
20160806,2.624
20160806,2.624
20160807,2.624
20160807,2.624
20160807,2.626
20160807,2.63
20160808,2.635
20160808,2.635
20160808,2.635
20160808,2.637
20160808,2.637
20160809,2.637
20160809,2.637
20160809,2.637
20160809,2.637
20160809,2.637
20160810,2.637
20160810,2.637
20160810,2.637
20160810,2.637
20160811,2.637
20160811,2.637
20160811,2.637
20160811,2.637
20160812,2.637
20160812,2.637
20160812,2.637
20160812,2.639
20160813,2.639
20160813,2.639
20160813,2.639
20160813,2.639
20160814,2.639
20160814,2.639
20160814,2.639
20160814,2.639
20160815,2.639
20160815,2.639
20160815,2.639
20160815,2.639
20160816,2.639
20160816,2.639
20160816,2.639
20160816,2.639
20160817,2.639
20160817,2.639
20160817,2.639
20160817,2.639
20160818,2.639
20160818,2.639
20160818,2.639
20160818,2.639
20160819,2.639
20160819,2.639
20160819,2.639
20160819,2.639
20160820,2.639
20160820,2.639
20160820,2.639
20160820,2.639
20160821,2.639
20160821,2.659
20160821,2.659
20160821,2.659
20160821,2.659
20160822,2.661
20160822,2.661
20160822,2.661
20160822,2.661
20160823,2.661
20160823,2.661
20160823,2.661
20160823,2.661
20160824,2.662
20160824,2.662
20160824,2.662
20160824,2.662
20160825,2.662
20160825,2.662
20160825,2.662
20160825,2.662
20160826,2.662
20160826,2.662
20160826,2.662
20160826,2.662
20160827,2.662
20160827,2.662
20160827,2.662
20160827,2.662
20160828,2.662
20160828,2.662
20160828,2.662
20160828,2.662
20160829,2.662
20160829,2.662
20160829,2.662
20160829,2.662
20160830,2.662
20160830,2.662
20160830,2.662
20160830,2.662
20160831,2.662
20160831,2.662
20160831,2.662
20160831,2.662
20160901,2.662
20160901,2.662
20160901,2.662
20160901,2.662
20160902,2.662
20160902,2.662
20160902,2.662
20160902,2.662
20160903,2.662
20160903,2.662
20160903,2.662
20160903,2.662
20160904,2.662
20160904,2.662
20160904,2.662
20160904,2.662
20160905,2.662
20160905,2.662
20160905,2.662
20160905,2.662
20160906,2.662
20160906,2.662
20160906,2.662
20160906,2.662
20160907,2.662
20160907,2.662
20160907,2.662
20160907,2.662
20160908,2.662
20160908,2.662
20160908,2.662
20160908,2.662
20160909,2.662
20160909,2.662
20160909,2.662
20160909,2.662
20160910,2.663
20160910,2.666
20160910,2.666
20160910,2.666
20160910,2.666
20160911,2.684
20160911,2.684
20160911,2.674
20160911,2.674
20160912,2.674
20160912,2.674
20160912,2.674
20160912,2.674
20160913,2.674
20160913,2.674
20160913,2.674
20160913,2.674
20160914,2.674
20160914,2.674
20160914,2.674
20160914,2.674
20160915,2.674
20160915,2.674
20160915,2.674
20160915,2.674
20160916,2.674
20160916,2.674
20160916,2.674
20160916,2.674
20160917,2.674
20160917,2.674
20160917,2.674
20160917,2.674
20160918,2.691
20160918,2.691
20160918,2.694
20160918,2.697
20160919,2.7
20160919,2.716
20160919,2.716
20160919,2.716
20160920,2.716
20160920,2.716
20160920,2.716
20160920,2.716
20160920,2.716
20160920,2.716
20160921,2.716
20160921,2.716
20160921,2.716
20160921,2.716
20160921,2.716
20160921,2.716
20160921,2.716
20160921,2.716
20160922,2.716
20160922,2.716
20160922,2.716
20160922,2.716
20160923,2.716
20160923,2.716
20160923,2.716
20160923,2.716
20160924,2.716
20160924,2.716
20160924,2.716
20160924,2.716
20160925,2.716
20160925,2.716
20160925,2.716
20160925,2.716
20160926,2.716
20160926,2.721
20160926,2.721
20160926,2.721
20160927,2.721
20160927,2.721
20160927,2.721
20160927,2.721
20160928,2.721
20160928,2.721
20160928,2.721
20160928,2.721
20160929,2.721
20160929,2.721
20160929,2.725
20160929,2.725
20160930,2.725
20160930,2.725
20160930,2.725
20160930,2.725
20161001,2.725
20161001,2.725
20161001,2.725
20161001,2.725
20161002,2.725
20161002,2.725
20161002,2.725
20161002,2.725
20161003,2.725
20161003,2.725
20161003,2.725
20161003,2.725
20161004,2.725
20161004,2.725
20161004,2.725
20161004,2.725
20161005,2.725
20161005,2.725
20161005,2.725
20161005,2.725
20161006,2.725
20161006,2.725
20161006,2.725
20161006,2.725
20161007,2.725
20161007,2.725
20161007,2.725
20161007,2.725
20161008,2.725
20161008,2.725
20161008,2.725
20161008,2.725
20161009,2.725
20161009,2.725
20161009,2.725
20161009,2.725
20161010,2.725
20161010,2.725
20161010,2.725
20161010,2.725
20161011,2.726
20161011,2.726
20161011,2.726
20161011,2.726
20161012,2.726
20161012,2.726
20161012,2.726
20161012,2.726
20161013,2.726
20161013,2.726
20161013,2.726
20161013,2.726
20161014,2.726
20161014,2.726
20161014,2.726
20161014,2.726
20161015,2.726
20161015,2.726
20161015,2.726
20161015,2.726
20161016,2.726
20161016,2.726
20161016,2.726
20161016,2.726
20161017,2.726
20161017,2.726
20161017,2.726
20161017,2.726
20161018,2.726
20161018,2.726
20161018,2.726
20161018,2.726
20161019,2.726
20161019,2.726
20161019,2.726
20161019,2.726
20161020,2.726
20161020,2.726
20161020,2.726
20161020,2.726
20161021,2.73
20161021,2.73
20161021,2.73
20161021,2.73
20161022,2.73
20161022,2.73
20161022,2.73
20161022,2.73
20161023,2.73
20161023,2.73
20161023,2.73
20161023,2.73
20161024,2.73
20161024,2.73
20161024,2.73
20161024,2.73
20161025,2.73
20161025,2.73
20161025,2.73
20161025,2.73
20161026,2.73
20161026,2.73
20161026,2.73
20161026,2.73
20161027,2.733
20161027,2.731
20161027,2.731
20161027,2.731
20161028,2.731
20161028,2.737
20161028,2.737
20161028,2.737
20161029,2.737
20161029,2.737
20161029,2.737
20161029,2.737
20161030,2.737
20161030,2.737
20161030,2.74
20161030,2.74
20161031,2.74
20161031,2.74
20161031,2.74
20161031,2.74
20161101,2.74
20161101,2.74
20161101,2.74
20161101,2.74
20161101,2.74
20161102,2.74
20161102,2.74
20161102,2.74
20161102,2.74
20161103,2.74
20161103,2.74
20161103,2.74
20161103,2.74
20161104,2.74
20161104,2.74
20161104,2.74
20161104,2.74
20161105,2.742
20161105,2.742
20161105,2.742
20161105,2.742
20161106,2.748
20161106,2.748
20161106,2.748
20161106,2.748
20161107,2.733
20161107,2.733
20161107,2.733
20161107,2.733
20161108,2.738
20161108,2.738
20161108,2.738
20161108,2.738
20161109,2.738
20161109,2.738
20161109,2.738
20161109,2.738
20161110,2.743
20161110,2.743
20161110,2.743
20161110,2.743
20161111,2.743
20161111,2.743
20161111,2.743
20161111,2.743
20161112,2.74
20161112,2.74
20161112,2.74
20161112,2.74
20161113,2.74
20161113,2.74
20161113,2.74
20161113,2.74
20161114,2.74
20161114,2.74
20161114,2.74
20161114,2.74
20161115,2.74
20161115,2.74
20161115,2.74
20161115,2.74
20161116,2.74
20161116,2.74
20161116,2.74
20161116,2.74
20161117,2.74
20161117,2.74
20161117,2.74
20161117,2.74
20161118,2.74
20161118,2.74
20161118,2.74
20161118,2.74
20161119,2.74
20161119,2.74
20161119,2.74
20161119,2.74
20161120,2.74
20161120,2.74
20161120,2.74
20161120,2.74
20161120,2.74
20161121,2.74
20161121,2.739
20161121,2.739
20161121,2.739
20161122,2.739
20161122,2.739
20161122,2.738
20161122,2.738
20161122,2.738
20161123,2.738
20161123,2.737
20161123,2.737
20161123,2.737
20161124,2.737
20161124,2.737
20161125,2.737
20161125,2.737
20161125,2.737
20161125,2.737
20161126,2.737
20161126,2.737
20161126,2.737
20161126,2.737
20161127,2.737
20161127,2.734
20161127,2.734
20161127,2.734
20161127,2.734
20161128,2.734
20161128,2.734
20161128,2.734
20161128,2.734
20161129,2.734
20161129,2.732
20161129,2.732
20161129,2.732
20161130,2.732
20161130,2.732
20161130,2.732
20161130,2.732
20161201,2.732
20161201,2.732
20161201,2.732
20161201,2.732
20161202,2.732
20161202,2.732
20161202,2.732
20161202,2.732
20161203,2.732
20161203,2.732
20161203,2.732
20161203,2.732
20161204,2.74
20161204,2.74
20161204,2.74
20161204,2.74
20161204,2.74
20161205,2.741
20161205,2.741
20161205,2.741
20161205,2.741
20161206,2.739
20161206,2.739
20161206,2.739
20161206,2.739
20161206,2.739
20161207,2.739
20161207,2.739
20161207,2.739
20161207,2.739
20161208,2.738
20161208,2.738
20161208,2.738
20161208,2.738
20161208,2.738
20161209,2.738
20161209,2.738
20161209,2.738
20161209,2.738
20161210,2.738
20161210,2.738
20161210,2.738
20161210,2.738
20161211,2.738
20161211,2.738
20161211,2.738
20161211,2.738
20161212,2.738
20161212,2.738
20161212,2.738
20161212,2.738
20161213,2.738
20161213,2.738
20161213,2.738
20161213,2.738
20161214,2.738
20161214,2.738
20161214,2.738
20161214,2.738
20161215,2.738
20161215,2.738
20161215,2.738
20161215,2.738
20161216,2.738
20161216,2.738
20161216,2.738
20161216,2.738
20161217,2.738
20161217,2.738
20161217,2.765
20161217,2.765
20161217,2.765
20161218,2.765
20161218,2.765
20161218,2.745
20161218,2.745
20161219,2.745
20161219,2.735
20161219,2.735
20161219,2.735
20161220,2.735
20161220,2.735
20161220,2.735
20161220,2.735
20161221,2.735
20161221,2.735
20161221,2.735
20161221,2.735
20161222,2.735
20161222,2.735
20161222,2.735
20161222,2.735
20161223,2.735
20161223,2.735
20161223,2.735
20161223,2.735
