Date,Value
20160216,-176
20160216,-176
20160216,-175
20160216,-175
20160216,-175
20160216,-175
20160216,-175
20160216,-175
20160216,-174
20160216,-174
20160216,-174
20160216,-174
20160216,-174
20160216,-173
20160216,-173
20160216,-173
20160217,-171
20160217,-171
20160217,-171
20160217,-172
20160218,-172
20160218,-172
20160218,-172
20160218,-172
20160218,-172
20160219,-172
20160219,-172
20160219,-172
20160219,-171
20160220,-171
20160220,-171
20160220,-171
20160220,-171
20160221,-171
20160221,-171
20160221,-171
20160221,-171
20160222,-171
20160222,-171
20160222,-171
20160222,-171
20160223,-171
20160223,-171
20160224,-171
20160224,-171
20160224,-171
20160224,-171
20160225,-171
20160225,-171
20160225,-171
20160225,-172
20160226,-172
20160226,-172
20160226,-172
20160226,-172
20160227,-172
20160227,-172
20160227,-172
20160227,-172
20160228,-172
20160228,-172
20160228,-172
20160228,-172
20160228,-172
20160229,-172
20160229,-172
20160301,-172
20160301,-172
20160301,-172
20160301,-172
20160302,-172
20160302,-172
20160302,-172
20160302,-172
20160303,-172
20160303,-172
20160303,-172
20160303,-172
20160304,-172
20160304,-172
20160304,-172
20160304,-172
20160305,-172
20160305,-172
20160305,-172
20160305,-172
20160306,-172
20160306,-172
20160306,-173
20160306,-173
20160307,-173
20160307,-173
20160307,-173
20160307,-173
20160308,-173
20160309,-173
20160309,-173
20160310,-173
20160310,-173
20160310,-173
20160310,-173
20160311,-173
20160311,-173
20160311,-173
20160311,-173
20160312,-173
20160312,-173
20160312,-173
20160312,-174
20160313,-174
20160313,-174
20160313,-174
20160313,-174
20160314,-174
20160314,-174
20160314,-174
20160314,-174
20160315,-174
20160315,-174
20160315,-174
20160315,-174
20160316,-174
20160316,-174
20160316,-174
20160316,-174
20160317,-174
20160317,-174
20160317,-174
20160317,-174
20160318,-174
20160318,-174
20160318,-174
20160318,-174
20160319,-174
20160319,-174
20160319,-174
20160319,-174
20160320,-169
20160320,-169
20160320,-169
20160320,-169
20160320,-169
20160321,-169
20160321,-169
20160321,-169
20160322,-169
20160322,-169
20160322,-169
20160322,-169
20160323,-169
20160323,-169
20160323,-169
20160324,-169
20160324,-169
20160324,-169
20160324,-169
20160325,-169
20160325,-169
20160325,-169
20160325,-170
20160326,-170
20160326,-170
20160326,-170
20160326,-170
20160327,-170
20160327,-170
20160327,-170
20160327,-170
20160328,-170
20160328,-170
20160328,-170
20160328,-170
20160329,-170
20160329,-170
20160330,-170
20160330,-170
20160330,-170
20160330,-170
20160331,-170
20160331,-170
20160331,-170
20160331,-170
20160331,-170
20160331,-170
20160331,-170
20160331,-170
20160401,-170
20160401,-170
20160401,-170
20160401,-170
20160402,-170
20160402,-170
20160402,-170
20160402,-170
20160403,-171
20160403,-171
20160403,-172
20160403,-172
20160404,-172
20160404,-172
20160404,-172
20160405,-172
20160405,-172
20160405,-172
20160405,-172
20160406,-172
20160406,-172
20160406,-172
20160406,-172
20160407,-172
20160407,-172
20160408,-172
20160408,-172
20160408,-172
20160408,-172
20160408,-172
20160408,-172
20160408,-172
20160408,-172
20160409,-172
20160409,-172
20160409,-172
20160409,-172
20160410,-172
20160410,-172
20160410,-172
20160410,-172
20160411,-172
20160411,-172
20160411,-172
20160411,-172
20160412,-172
20160412,-172
20160412,-172
20160412,-172
20160413,-172
20160413,-172
20160413,-172
20160413,-172
20160414,-172
20160414,-172
20160414,-172
20160414,-172
20160415,-172
20160415,-172
20160415,-172
20160415,-172
20160416,-172
20160416,-172
20160416,-172
20160416,-171
20160417,-171
20160417,-171
20160417,-171
20160417,-172
20160418,-172
20160418,-172
20160418,-172
20160418,-172
20160419,-172
20160419,-172
20160419,-172
20160419,-172
20160420,-172
20160420,-172
20160420,-172
20160420,-171
20160421,-171
20160421,-171
20160421,-171
20160421,-171
20160422,-171
20160422,-171
20160422,-171
20160422,-170
20160423,-170
20160423,-170
20160423,-170
20160423,-170
20160424,-170
20160424,-170
20160424,-170
20160424,-170
20160425,-170
20160425,-170
20160426,-170
20160426,-170
20160426,-170
20160426,-170
20160427,-170
20160427,-170
20160427,-170
20160427,-170
20160428,-170
20160428,-170
20160428,-170
20160428,-170
20160429,-170
20160429,-170
20160429,-170
20160429,-170
20160430,-170
20160430,-170
20160430,-170
20160430,-170
20160501,-170
20160501,-170
20160501,-170
20160501,-170
20160501,-170
20160502,-170
20160502,-170
20160502,-170
20160502,-170
20160502,-170
20160503,-170
20160503,-170
20160503,-170
20160503,-170
20160504,-170
20160504,-170
20160504,-170
20160504,-170
20160505,-170
20160505,-170
20160505,-170
20160505,-170
20160506,-170
20160506,-170
20160506,-170
20160506,-170
20160507,-170
20160507,-170
20160507,-170
20160507,-170
20160508,-170
20160508,-170
20160508,-170
20160508,-170
20160509,-170
20160509,-170
20160509,-170
20160509,-170
20160510,-170
20160510,-170
20160510,-170
20160510,-170
20160511,-170
20160511,-170
20160511,-170
20160511,-170
20160512,-170
20160512,-170
20160512,-170
20160512,-170
20160512,-170
20160513,-170
20160513,-170
20160513,-170
20160513,-170
20160514,-170
20160514,-170
20160514,-170
20160514,-170
20160515,-170
20160515,-170
20160515,-170
20160515,-170
20160516,-170
20160516,-170
20160516,-170
20160516,-170
20160517,-170
20160517,-170
20160517,-170
20160517,-170
20160518,-170
20160518,-170
20160518,-170
20160518,-170
20160519,-170
20160519,-170
20160520,-170
20160520,-170
20160520,-170
20160520,-170
20160521,-170
20160521,-170
20160521,-170
20160521,-170
20160522,-170
20160522,-170
20160522,-170
20160522,-170
20160523,-170
20160523,-170
20160523,-170
20160523,-170
20160524,-170
20160524,-170
20160524,-170
20160524,-170
20160525,-170
20160525,-170
20160525,-170
20160525,-170
20160526,-170
20160526,-170
20160526,-170
20160526,-170
20160527,-170
20160527,-170
20160527,-170
20160527,-170
20160528,-170
20160528,-170
20160528,-170
20160528,-170
20160529,-170
20160529,-170
20160529,-170
20160529,-170
20160530,-170
20160531,-170
20160531,-170
20160601,-170
20160601,-170
20160601,-170
20160601,-170
20160602,-170
20160602,-170
20160602,-170
20160603,-170
20160604,-170
20160604,-170
20160604,-170
20160604,-170
20160605,-170
20160605,-170
20160605,-170
20160605,-170
20160606,-170
20160606,-170
20160606,-170
20160606,-170
20160607,-170
20160607,-170
20160607,-170
20160607,-171
20160608,-171
20160608,-171
20160608,-171
20160608,-171
20160609,-171
20160609,-171
20160609,-171
20160609,-171
20160610,-171
20160610,-171
20160610,-171
20160610,-169
20160611,-169
20160611,-169
20160611,-169
20160611,-169
20160612,-169
20160612,-169
20160612,-169
20160612,-169
20160613,-169
20160613,-169
20160613,-169
20160613,-169
20160614,-169
20160614,-169
20160614,-169
20160614,-169
20160615,-169
20160615,-169
20160615,-169
20160615,-167
20160616,-166
20160616,-166
20160616,-166
20160616,-166
20160617,-166
20160617,-166
20160617,-166
20160617,-166
20160619,-166
20160619,-166
20160620,-166
20160620,-166
20160620,-166
20160620,-166
20160621,-166
20160621,-166
20160621,-166
20160621,-166
20160622,-166
20160622,-166
20160622,-166
20160622,-166
20160623,-166
20160623,-166
20160623,-166
20160623,-166
20160624,-166
20160624,-166
20160624,-166
20160624,-166
20160625,-166
20160625,-166
20160625,-166
20160625,-166
20160626,-166
20160626,-166
20160626,-166
20160626,-166
20160627,-158
20160627,-158
20160627,-158
20160627,-158
20160628,-158
20160628,-158
20160628,-158
20160628,-158
20160629,-158
20160629,-158
20160629,-158
20160629,-158
20160630,-158
20160630,-158
20160630,-158
20160701,-158
20160701,-158
20160701,-158
20160701,-158
20160702,-158
20160702,-158
20160702,-158
20160702,-158
20160703,-158
20160703,-158
20160703,-158
20160703,-158
20160703,-158
20160704,-158
20160704,-158
20160704,-158
20160704,-155
20160705,-155
20160705,-155
20160705,-155
20160705,-155
20160706,-155
20160706,-155
20160706,-155
20160706,-155
20160707,-155
20160707,-155
20160707,-155
20160707,-155
20160708,-156
20160708,-156
20160708,-156
20160708,-156
20160709,-156
20160709,-156
20160709,-156
20160709,-156
20160710,-156
20160710,-156
20160710,-156
20160710,-156
20160710,-156
20160711,-156
20160711,-156
20160711,-156
20160711,-156
20160712,-156
20160712,-156
20160712,-156
20160712,-156
20160713,-156
20160713,-156
20160713,-156
20160713,-156
20160714,-156
20160714,-156
20160714,-156
20160714,-156
20160715,-156
20160715,-156
20160715,-156
20160715,-156
20160716,-156
20160716,-156
20160716,-156
20160716,-156
20160717,-156
20160717,-156
20160717,-156
20160717,-156
20160718,-156
20160718,-156
20160718,-156
20160718,-156
20160719,-156
20160719,-156
20160719,-156
20160719,-156
20160720,-156
20160720,-156
20160720,-156
20160720,-156
20160721,-156
20160721,-156
20160721,-156
20160721,-156
20160722,-156
20160722,-156
20160722,-156
20160722,-156
20160723,-156
20160723,-156
20160723,-156
20160723,-156
20160724,-156
20160724,-156
20160724,-156
20160724,-156
20160725,-156
20160725,-156
20160728,-156
20160728,-156
20160728,-156
20160728,-156
20160729,-156
20160729,-156
20160729,-156
20160729,-156
20160730,-156
20160730,-156
20160730,-156
20160730,-156
20160731,-156
20160731,-156
20160731,-156
20160731,-156
20160801,-156
20160801,-156
20160801,-156
20160801,-156
20160802,-156
20160802,-156
20160802,-156
20160802,-156
20160803,-156
20160803,-156
20160803,-156
20160803,-156
20160804,-156
20160804,-156
20160804,-156
20160804,-156
20160804,-156
20160804,-156
20160804,-156
20160804,-156
20160804,-156
20160804,-156
20160805,-156
20160805,-156
20160805,-156
20160805,-156
20160805,-156
20160806,-156
20160806,-156
20160806,-156
20160806,-156
20160807,-156
20160807,-156
20160807,-156
20160807,-156
20160808,-156
20160808,-156
20160808,-156
20160808,-156
20160808,-156
20160809,-156
20160809,-156
20160809,-156
20160809,-156
20160809,-156
20160810,-156
20160810,-156
20160810,-156
20160810,-156
20160811,-156
20160811,-156
20160811,-156
20160811,-156
20160812,-156
20160812,-156
20160812,-156
20160812,-156
20160813,-156
20160813,-156
20160813,-156
20160813,-156
20160814,-156
20160814,-156
20160814,-156
20160814,-156
20160815,-156
20160815,-156
20160815,-156
20160815,-156
20160816,-156
20160816,-156
20160816,-156
20160816,-156
20160817,-156
20160817,-156
20160817,-156
20160817,-156
20160818,-156
20160818,-156
20160818,-156
20160818,-156
20160819,-156
20160819,-156
20160819,-156
20160819,-156
20160820,-156
20160820,-156
20160820,-156
20160820,-156
20160821,-156
20160821,-156
20160821,-156
20160821,-156
20160821,-156
20160822,-156
20160822,-156
20160822,-156
20160822,-156
20160823,-156
20160823,-156
20160823,-156
20160823,-156
20160824,-156
20160824,-156
20160824,-156
20160824,-156
20160825,-156
20160825,-156
20160825,-156
20160825,-156
20160826,-156
20160826,-156
20160826,-156
20160826,-156
20160827,-156
20160827,-156
20160827,-156
20160827,-156
20160828,-156
20160828,-156
20160828,-156
20160828,-156
20160829,-156
20160829,-156
20160829,-156
20160829,-156
20160830,-156
20160830,-156
20160830,-156
20160830,-156
20160831,-156
20160831,-156
20160831,-156
20160831,-156
20160901,-156
20160901,-156
20160901,-156
20160901,-156
20160902,-156
20160902,-156
20160902,-156
20160902,-156
20160903,-156
20160903,-156
20160903,-156
20160903,-156
20160904,-156
20160904,-156
20160904,-156
20160904,-156
20160905,-156
20160905,-156
20160905,-156
20160905,-156
20160906,-156
20160906,-156
20160906,-156
20160906,-156
20160907,-156
20160907,-156
20160907,-156
20160907,-156
20160908,-156
20160908,-156
20160908,-156
20160908,-156
20160909,-156
20160909,-156
20160909,-156
20160909,-156
20160910,-156
20160910,-156
20160910,-156
20160910,-156
20160910,-156
20160911,-155
20160911,-155
20160911,-155
20160911,-155
20160912,-155
20160912,-155
20160912,-155
20160912,-155
20160913,-155
20160913,-155
20160913,-155
20160913,-155
20160914,-155
20160914,-155
20160914,-155
20160914,-155
20160915,-155
20160915,-155
20160915,-155
20160915,-155
20160916,-155
20160916,-155
20160916,-155
20160916,-155
20160917,-155
20160917,-155
20160917,-155
20160917,-155
20160918,-155
20160918,-155
20160918,-155
20160918,-155
20160919,-155
20160919,-155
20160919,-155
20160919,-155
20160920,-155
20160920,-155
20160920,-155
20160920,-155
20160920,-155
20160920,-155
20160921,-155
20160921,-155
20160921,-155
20160921,-155
20160921,-155
20160921,-155
20160921,-155
20160921,-155
20160922,-155
20160922,-155
20160922,-155
20160922,-155
20160923,-155
20160923,-155
20160923,-155
20160923,-155
20160924,-155
20160924,-155
20160924,-155
20160924,-155
20160925,-155
20160925,-155
20160925,-155
20160925,-155
20160926,-155
20160926,-155
20160926,-155
20160926,-155
20160927,-155
20160927,-155
20160927,-155
20160927,-155
20160928,-155
20160928,-155
20160928,-155
20160928,-155
20160929,-155
20160929,-155
20160929,-155
20160929,-155
20160930,-155
20160930,-155
20160930,-155
20160930,-155
20161001,-155
20161001,-155
20161001,-155
20161001,-155
20161002,-155
20161002,-155
20161002,-155
20161002,-155
20161003,-155
20161003,-155
20161003,-155
20161003,-155
20161004,-155
20161004,-155
20161004,-155
20161004,-155
20161005,-155
20161005,-155
20161005,-155
20161005,-155
20161006,-155
20161006,-155
20161006,-155
20161006,-155
20161007,-155
20161007,-155
20161007,-155
20161007,-155
20161008,-155
20161008,-155
20161008,-155
20161008,-155
20161009,-155
20161009,-155
20161009,-155
20161009,-155
20161010,-155
20161010,-155
20161010,-155
20161010,-155
20161011,-155
20161011,-155
20161011,-155
20161011,-155
20161012,-155
20161012,-155
20161012,-155
20161012,-155
20161013,-155
20161013,-155
20161013,-155
20161013,-155
20161014,-155
20161014,-155
20161014,-155
20161014,-155
20161015,-155
20161015,-155
20161015,-155
20161015,-155
20161016,-155
20161016,-155
20161016,-155
20161016,-155
20161017,-155
20161017,-155
20161017,-155
20161017,-155
20161018,-155
20161018,-155
20161018,-155
20161018,-155
20161019,-155
20161019,-155
20161019,-155
20161019,-155
20161020,-155
20161020,-155
20161020,-155
20161020,-155
20161021,-155
20161021,-155
20161021,-155
20161021,-155
20161022,-155
20161022,-155
20161022,-155
20161022,-155
20161023,-155
20161023,-155
20161023,-155
20161023,-155
20161024,-155
20161024,-155
20161024,-155
20161024,-155
20161025,-155
20161025,-155
20161025,-155
20161025,-155
20161026,-155
20161026,-155
20161026,-155
20161026,-155
20161027,-155
20161027,-155
20161027,-155
20161027,-155
20161028,-155
20161028,-155
20161028,-155
20161028,-155
20161029,-155
20161029,-155
20161029,-155
20161029,-155
20161030,-155
20161030,-155
20161030,-155
20161030,-155
20161031,-155
20161031,-155
20161031,-155
20161031,-155
20161101,-155
20161101,-155
20161101,-155
20161101,-155
20161101,-155
20161102,-155
20161102,-155
20161102,-155
20161102,-155
20161103,-155
20161103,-155
20161103,-155
20161103,-155
20161104,-155
20161104,-155
20161104,-155
20161104,-155
20161105,-155
20161105,-155
20161105,-155
20161105,-155
20161106,-155
20161106,-155
20161106,-155
20161106,-155
20161107,-155
20161107,-155
20161107,-155
20161107,-155
20161108,-155
20161108,-155
20161108,-155
20161108,-155
20161109,-155
20161109,-155
20161109,-155
20161109,-155
20161110,-155
20161110,-155
20161110,-155
20161110,-155
20161111,-155
20161111,-155
20161111,-155
20161111,-155
20161112,-155
20161112,-155
20161112,-155
20161112,-155
20161113,-155
20161113,-155
20161113,-155
20161113,-155
20161114,-155
20161114,-155
20161114,-155
20161114,-155
20161115,-155
20161115,-155
20161115,-155
20161115,-155
20161116,-155
20161116,-155
20161116,-155
20161116,-155
20161117,-155
20161117,-155
20161117,-155
20161117,-155
20161118,-155
20161118,-155
20161118,-155
20161118,-155
20161119,-155
20161119,-155
20161119,-155
20161119,-155
20161120,-155
20161120,-155
20161120,-155
20161120,-155
20161120,-155
20161121,-155
20161121,-155
20161121,-155
20161121,-155
20161122,-155
20161122,-155
20161122,-155
20161122,-155
20161122,-155
20161123,-155
20161123,-155
20161123,-155
20161123,-155
20161124,-155
20161124,-155
20161125,-155
20161125,-155
20161125,-155
20161125,-155
20161126,-155
20161126,-155
20161126,-155
20161126,-155
20161127,-155
20161127,-155
20161127,-155
20161127,-155
20161127,-155
20161128,-155
20161128,-155
20161128,-155
20161128,-155
20161129,-155
20161129,-155
20161129,-155
20161129,-155
20161130,-155
20161130,-155
20161130,-155
20161130,-155
20161201,-155
20161201,-155
20161201,-155
20161201,-155
20161202,-155
20161202,-155
20161202,-155
20161202,-155
20161203,-155
20161203,-155
20161203,-155
20161203,-155
20161204,-155
20161204,-155
20161204,-155
20161204,-155
20161204,-155
20161205,-155
20161205,-155
20161205,-155
20161205,-155
20161206,-155
20161206,-155
20161206,-155
20161206,-155
20161206,-155
20161207,-155
20161207,-155
20161207,-155
20161207,-155
20161208,-155
20161208,-155
20161208,-155
20161208,-155
20161208,-155
20161209,-155
20161209,-155
20161209,-155
20161209,-155
20161210,-155
20161210,-155
20161210,-155
20161210,-155
20161211,-155
20161211,-155
20161211,-155
20161211,-155
20161212,-155
20161212,-155
20161212,-155
20161212,-155
20161213,-155
20161213,-155
20161213,-155
20161213,-155
20161214,-155
20161214,-155
20161214,-155
20161214,-155
20161215,-155
20161215,-155
20161215,-155
20161215,-155
20161216,-155
20161216,-155
20161216,-155
20161216,-155
20161217,-155
20161217,-155
20161217,-155
20161217,-155
20161217,-155
20161218,-155
20161218,-155
20161218,-155
20161218,-155
20161219,-155
20161219,-155
20161219,-155
20161219,-155
20161220,-155
20161220,-155
20161220,-155
20161220,-155
20161221,-155
20161221,-155
20161221,-155
20161221,-155
20161222,-155
20161222,-155
20161222,-155
20161222,-155
20161223,-155
20161223,-155
20161223,-155
20161223,-155
20161224,-155
20161224,-155
20161224,-155
20161224,-155
20161225,-155
20161225,-155
20161225,-155
20161225,-155
20161225,-155
20161226,-155
20161226,-155
20161226,-155
20161226,-155
20161227,-155
20161227,-155
20161227,-155
20161227,-155
20161228,-155
20161228,-155
20161228,-155
20161228,-156
20161229,-156
20161229,-156
20161229,-156
20161229,-156
20161230,-156
20161230,-156
20161230,-156
20161230,-156
20161231,-156
20161231,-156
20161231,-156
20161231,-156
20170101,-156
20170101,-156
20170101,-156
20170101,-156
20170102,-156
20170102,-156
20170102,-156
20170102,-156
20170102,-156
20170103,-156
20170103,-156
20170103,-156
20170103,-156
20170104,-156
20170104,-156
20170104,-156
20170104,-156
20170104,-156
20170105,-156
20170105,-156
20170105,-156
20170105,-156
20170106,-156
20170106,-156
20170106,-156
20170106,-156
20170107,-156
20170107,-156
20170107,-156
20170107,-156
20170108,-156
20170108,-156
20170108,-156
20170108,-156
20170109,-156
20170109,-156
20170109,-156
20170109,-156
20170110,-156
20170110,-156
20170110,-156
20170110,-156
20170110,-156
20170111,-156
20170111,-156
20170111,-156
20170111,-156
20170112,-156
20170112,-156
20170112,-156
20170112,-156
20170113,-156
20170113,-156
20170113,-156
20170113,-156
20170114,-156
20170114,-156
20170114,-156
20170114,-156
20170115,-156
20170115,-156
20170115,-156
20170115,-156
20170115,-156
20170116,-156
20170116,-156
20170116,-156
20170116,-156
20170117,-156
20170117,-156
20170117,-156
20170117,-156
20170117,-156
20170118,-156
20170118,-156
20170118,-156
20170118,-156
20170119,-156
20170119,-156
20170119,-156
20170119,-156
20170119,-156
20170120,-156
20170120,-156
20170120,-156
20170120,-156
20170121,-156
20170121,-156
20170121,-156
20170121,-156
20170122,-156
20170122,-156
20170122,-156
20170122,-156
20170122,-156
20170123,-156
20170123,-156
20170123,-156
20170123,-156
20170124,-156
20170124,-156
20170124,-156
20170124,-156
20170125,-156
20170125,-156
20170125,-156
20170125,-156
20170126,-156
20170126,-156
20170126,-156
20170126,-156
20170127,-156
20170127,-156
20170127,-156
20170127,-156
20170128,-156
20170128,-156
20170128,-156
20170128,-157
20170129,-157
20170129,-157
20170129,-157
20170129,-157
20170130,-157
20170130,-157
20170130,-157
20170130,-157
20170131,-157
20170131,-157
20170131,-157
20170131,-157
20170201,-157
20170201,-157
20170201,-157
20170201,-157
20170201,-157
20170202,-157
20170202,-157
20170202,-157
20170202,-157
20170203,-157
20170203,-157
20170203,-157
20170203,-157
20170204,-157
20170204,-157
20170204,-157
20170204,-157
20170205,-157
20170205,-157
20170205,-157
20170205,-157
20170206,-157
20170206,-157
20170206,-157
20170206,-157
20170207,-157
20170207,-157
20170207,-157
20170207,-157
20170208,-157
20170208,-157
20170208,-157
20170208,-157
20170209,-157
20170209,-157
20170209,-157
20170209,-156
20170210,-156
20170210,-156
20170210,-156
20170210,-156
20170211,-156
20170211,-156
20170211,-156
20170211,-156
20170212,-157
20170212,-157
20170212,-157
20170212,-157
20170212,-157
20170213,-157
20170213,-157
20170213,-157
20170213,-157
20170214,-157
20170214,-157
20170214,-157
20170214,-157
20170215,-157
20170215,-157
20170215,-157
20170215,-157
20170216,-157
20170216,-157
20170216,-157
20170216,-157
20170216,-157
20170217,-158
20170217,-158
20170217,-158
20170217,-158
20170218,-158
20170218,-158
20170218,-158
20170218,-158
20170218,-158
20170219,-158
20170219,-158
20170219,-158
20170219,-158
20170220,-159
20170220,-159
20170220,-159
20170220,-159
20170221,-159
20170221,-159
20170221,-159
20170221,-159
20170222,-159
20170222,-159
20170222,-159
20170222,-159
20170223,-159
20170223,-159
20170223,-159
20170223,-159
20170224,-159
20170224,-159
20170224,-159
20170224,-159
20170225,-159
20170225,-159
20170225,-159
20170225,-159
20170226,-159
20170226,-159
20170226,-159
20170226,-159
20170227,-159
20170227,-159
20170227,-159
20170227,-159
20170228,-159
20170228,-159
20170228,-159
20170228,-159
20170301,-159
20170301,-159
20170301,-159
20170301,-159
20170302,-159
20170302,-159
20170302,-159
20170302,-159
20170303,-159
20170303,-159
20170303,-159
20170303,-159
20170304,-159
20170304,-159
20170304,-159
20170304,-159
20170305,-159
20170305,-159
20170305,-159
20170305,-159
20170306,-159
20170306,-159
20170306,-159
20170306,-159
20170307,-159
20170307,-159
20170307,-159
20170307,-159
20170308,-159
20170308,-159
20170308,-159
20170308,-159
20170309,-159
20170309,-159
20170309,-159
20170309,-158
20170310,-159
20170310,-159
20170310,-159
20170310,-159
20170311,-159
20170311,-159
20170311,-159
20170311,-159
20170312,-159
20170312,-159
20170312,-159
20170312,-159
20170312,-159
20170313,-159
20170313,-159
20170313,-159
20170313,-159
20170314,-159
20170314,-159
20170314,-159
20170314,-159
20170315,-159
20170315,-159
20170315,-159
20170315,-159
20170316,-160
20170316,-160
20170316,-160
20170316,-160
20170317,-160
20170317,-160
20170317,-160
20170317,-160
20170318,-160
20170318,-160
20170318,-160
20170318,-160
20170319,-160
20170319,-160
20170319,-159
20170319,-159
20170320,-159
20170320,-159
20170320,-159
20170320,-159
20170321,-159
20170321,-159
20170321,-159
20170321,-159
20170322,-159
20170322,-159
20170322,-159
20170322,-159
20170323,-159
20170323,-159
20170323,-159
20170323,-159
20170323,-159
20170324,-159
20170324,-160
20170324,-160
20170324,-160
20170325,-160
20170325,-160
20170325,-160
20170325,-160
20170326,-160
20170326,-160
20170326,-161
20170326,-161
20170327,-161
20170327,-161
20170327,-161
20170327,-161
20170328,-161
20170328,-161
20170328,-161
20170328,-161
20170329,-161
20170329,-161
20170329,-161
20170329,-161
20170330,-161
20170330,-161
20170330,-161
20170330,-161
20170331,-161
20170331,-161
20170331,-161
20170331,-161
20170401,-161
20170401,-161
20170401,-161
20170401,-161
20170402,-161
20170402,-161
20170402,-161
20170402,-161
20170403,-161
20170403,-161
20170403,-161
20170403,-161
20170404,-161
20170404,-161
20170404,-161
20170404,-161
20170405,-161
20170405,-161
20170405,-161
20170405,-161
20170406,-161
20170406,-161
20170406,-161
20170406,-161
20170407,-161
20170407,-161
20170407,-161
20170407,-161
20170408,-161
20170408,-161
20170408,-161
20170408,-161
20170409,-161
20170409,-161
20170409,-161
20170409,-161
20170410,-161
20170410,-161
20170410,-161
20170410,-161
20170411,-161
20170411,-161
20170411,-161
20170411,-161
20170411,-161
20170411,-161
20170412,-161
20170412,-161
20170412,-161
20170412,-161
20170412,-161
20170412,-161
20170413,-161
20170413,-161
20170413,-161
20170413,-161
20170414,-161
20170414,-161
20170414,-161
20170414,-161
20170414,-161
20170415,-161
20170415,-161
20170415,-161
20170415,-161
20170416,-161
20170416,-161
20170416,-161
20170416,-161
20170416,-161
20170416,-161
20170417,-161
20170417,-161
20170417,-161
20170417,-161
20170418,-161
20170418,-161
20170418,-161
20170418,-161
20170419,-161
20170419,-161
20170419,-161
20170419,-161
20170420,-161
20170420,-161
20170420,-161
20170420,-161
20170421,-161
20170421,-161
20170421,-161
20170421,-161
20170422,-161
20170422,-161
20170422,-161
20170422,-161
20170423,-161
20170423,-161
20170423,-161
20170423,-161
20170424,-161
20170424,-161
20170424,-161
20170424,-161
20170425,-161
20170425,-161
20170425,-161
20170425,-161
20170425,-161
20170426,-161
20170426,-161
20170426,-161
20170427,-161
20170427,-161
20170427,-161
20170427,-161
20170428,-161
20170428,-161
20170428,-161
20170428,-161
20170429,-161
20170429,-161
20170429,-161
20170429,-161
20170430,-161
20170430,-161
20170430,-161
20170430,-161
20170501,-161
20170501,-161
20170501,-161
20170501,-161
20170502,-161
20170502,-161
20170502,-161
20170502,-161
20170503,-161
20170503,-161
20170503,-161
20170503,-161
20170504,-161
20170504,-161
20170504,-161
20170504,-161
20170505,-161
20170505,-161
20170505,-161
20170505,-161
20170506,-161
20170506,-161
20170506,-161
20170506,-161
20170507,-161
20170507,-161
20170507,-161
20170507,-161
20170508,-161
20170508,-161
20170508,-161
20170508,-161
20170509,-161
20170509,-161
20170509,-161
20170509,-161
20170510,-161
20170510,-161
20170510,-161
20170510,-161
20170511,-161
20170511,-161
20170511,-161
20170511,-161
20170511,-161
20170512,-161
20170512,-161
20170512,-161
20170512,-161
20170513,-161
20170513,-161
20170513,-161
20170513,-161
20170514,-161
20170514,-161
20170514,-161
20170514,-161
20170514,-161
20170514,-161
20170515,-161
20170515,-161
20170515,-161
20170515,-161
20170516,-161
20170516,-161
20170516,-161
20170516,-161
20170516,-161
20170517,-161
20170517,-161
20170517,-161
20170517,-161
20170518,-161
20170518,-161
20170518,-161
20170518,-161
20170518,-161
20170518,-161
20170519,-161
20170519,-161
20170519,-161
20170519,-161
20170519,-161
20170520,-161
20170520,-161
20170520,-161
20170520,-161
20170520,-161
20170521,-161
20170521,-161
20170521,-161
20170521,-161
20170521,-161
20170522,-161
20170522,-161
20170522,-161
20170522,-161
20170522,-161
20170523,-161
20170523,-161
20170523,-161
20170523,-161
20170523,-161
20170524,-161
20170524,-161
20170524,-161
20170524,-161
20170524,-161
20170525,-161
20170525,-161
20170525,-161
20170525,-161
20170525,-161
20170526,-161
20170526,-161
20170526,-161
20170526,-161
20170526,-161
20170527,-161
20170527,-161
20170527,-161
20170527,-161
20170527,-161
20170528,-161
20170528,-161
20170528,-161
20170528,-161
20170528,-161
20170529,-161
20170529,-161
20170529,-161
20170529,-161
20170529,-161
20170530,-161
20170530,-161
20170530,-161
20170530,-161
20170530,-161
20170531,-161
20170531,-161
20170531,-161
20170531,-161
20170531,-161
20170601,-161
20170601,-161
20170601,-161
20170601,-161
20170601,-161
20170602,-161
20170602,-161
20170602,-161
20170602,-161
20170602,-161
20170603,-161
20170603,-161
20170603,-161
20170603,-161
20170603,-161
20170604,-161
20170604,-161
20170604,-161
20170604,-161
20170604,-161
20170605,-161
20170605,-161
20170605,-161
20170605,-161
20170605,-161
20170606,-161
20170606,-161
20170606,-161
20170606,-161
20170606,-161
20170607,-161
20170607,-161
20170607,-161
20170607,-161
20170608,-161
20170608,-161
20170608,-161
20170609,-161
20170609,-161
20170614,-161
20170614,-161
20170614,-161
20170614,-161
20170614,-161
20170615,-163
20170615,-163
20170615,-163
20170615,-163
20170615,-163
20170616,-163
20170616,-163
20170616,-163
20170616,-163
20170617,-163
20170617,-163
20170617,-163
20170617,-163
20170618,-163
20170618,-163
20170618,-163
20170618,-163
20170619,-163
20170619,-163
20170619,-163
20170619,-162
20170620,-162
20170620,-162
20170620,-163
20170620,-163
20170621,-163
