Date,Value
20151019,3.026
20151020,3.026
20151020,3.026
20151020,3.026
20151020,3.026
20151021,3.026
20151021,3.026
20151021,3.026
20151021,3.026
20151022,3.026
20151022,3.027
20151022,3.027
20151022,3.027
20151023,3.027
20151023,3.027
20151023,3.027
20151023,3.026
20151024,3.026
20151024,3.026
20151024,3.026
20151024,3.026
20151025,3.026
20151025,3.026
20151025,3.026
20151025,3.026
20151026,3.026
20151026,3.026
20151026,3.026
20151026,3.026
20151027,3.026
20151027,3.026
20151027,3.027
20151027,3.027
20151028,3.027
20151028,3.027
20151028,3.027
20151028,3.028
20151029,3.028
20151029,3.028
20151029,3.028
20151029,3.028
20151030,3.028
20151030,3.028
20151030,3.028
20151030,3.028
20151031,3.028
20151031,3.028
20151031,3.028
20151031,3.028
20151101,3.028
20151101,3.028
20151101,3.028
20151101,3.028
20151102,3.028
20151102,3.028
20151102,3.029
20151102,3.029
20151103,3.029
20151103,3.029
20151103,3.029
20151103,3.029
20151104,3.029
20151104,3.029
20151104,3.029
20151104,3.029
20151105,3.029
20151105,3.029
20151105,3.029
20151105,3.029
20151105,3.029
20151106,3.029
20151106,3.029
20151106,3.029
20151106,3.029
20151107,3.029
20151107,3.029
20151107,3.029
20151107,3.029
20151108,3.029
20151108,3.029
20151108,3.029
20151108,3.03
20151109,3.03
20151109,3.03
20151109,3.03
20151109,3.03
20151110,3.03
20151110,3.03
20151110,3.03
20151110,3.03
20151111,3.03
20151111,3.03
20151111,3.03
20151111,3.03
20151112,3.03
20151112,3.03
20151112,3.03
20151112,3.03
20151113,3.03
20151113,3.03
20151113,3.03
20151113,3.03
20151114,3.03
20151114,3.03
20151114,3.03
20151114,3.03
20151115,3.03
20151115,3.03
20151115,3.03
20151115,3.031
20151116,3.03
20151116,3.03
20151116,3.03
20151116,3.03
20151117,3.03
20151117,3.03
20151117,3.03
20151117,3.03
20151118,3.03
20151118,3.03
20151118,3.031
20151118,3.03
20151119,3.03
20151119,3.03
20151119,3.031
20151119,3.031
20151120,3.031
20151120,3.031
20151120,3.031
20151120,3.031
20151121,3.031
20151121,3.031
20151121,3.031
20151121,3.03
20151122,3.03
20151122,3.03
20151122,3.031
20151122,3.031
20151123,3.031
20151123,3.031
20151123,3.031
20151123,3.031
20151124,3.031
20151124,3.031
20151124,3.031
20151124,3.031
20151124,3.031
20151125,3.031
20151125,3.031
20151125,3.031
20151125,3.031
20151126,3.031
20151126,3.031
20151126,3.031
20151126,3.031
20151127,3.031
20151127,3.031
20151127,3.031
20151127,3.031
20151128,3.031
20151128,3.031
20151128,3.031
20151128,3.031
20151129,3.031
20151129,3.031
20151129,3.031
20151129,3.032
20151130,3.032
20151130,3.032
20151130,3.032
20151130,3.032
20151201,3.032
20151201,3.032
20151201,3.032
20151201,3.032
20151202,3.032
20151202,3.032
20151202,3.032
20151202,3.032
20151203,3.032
20151203,3.032
20151203,3.032
20151203,3.032
20151204,3.032
20151204,3.032
20151204,3.032
20151204,3.032
20151205,3.032
20151205,3.032
20151205,3.032
20151205,3.032
20151206,3.032
20151206,3.031
20151206,3.031
20151206,3.031
20151207,3.031
20151207,3.031
20151207,3.031
20151207,3.031
20151208,3.031
20151208,3.031
20151208,3.031
20151208,3.031
20151209,3.031
20151209,3.031
20151209,3.031
20151209,3.031
20151210,3.031
20151210,3.031
20151210,3.031
20151210,3.031
20151211,3.031
20151211,3.031
20151211,3.032
20151211,3.032
20151212,3.032
20151212,3.032
20151212,3.032
20151212,3.032
20151213,3.032
20151213,3.032
20151213,3.032
20151213,3.029
20151214,3.029
20151214,3.029
20151214,3.026
20151214,3.026
20151214,3.026
20151215,3.026
20151215,3.026
20151215,3.026
20151215,3.026
20151216,3.026
20151216,3.026
20151216,3.027
20151216,3.027
20151217,3.027
20151217,3.027
20151217,3.027
20151217,3.027
20151218,3.027
20151218,3.027
20151218,3.027
20151218,3.027
20151219,3.027
20151219,3.027
20151219,3.027
20151219,3.027
20151220,3.027
20151220,3.027
20151220,3.027
20151220,3.027
20151221,3.027
20151221,3.027
20151221,3.027
20151221,3.027
20151222,3.027
20151222,3.027
20151222,3.027
20151222,3.027
20151223,3.027
20151223,3.027
20151223,3.029
20151223,3.029
20151224,3.029
20151224,3.029
20151224,3.029
20151224,3.029
20151225,3.029
20151225,3.029
20151225,3.03
20151225,3.03
20151226,3.03
20151226,3.03
20151226,3.031
20151226,3.031
20151227,3.031
20151227,3.031
20151227,3.031
20151227,3.031
20151228,3.031
20151228,3.031
20151228,3.033
20151228,3.033
20151229,3.033
20151229,3.033
20151229,3.035
20151229,3.035
20151230,3.035
20151230,3.035
20151230,3.035
20151230,3.035
20151231,3.035
20151231,3.035
20151231,3.036
20151231,3.036
20160101,3.036
20160101,3.036
20160101,3.036
20160101,3.036
20160102,3.036
20160102,3.036
20160102,3.036
20160102,3.036
20160103,3.036
20160103,3.036
20160103,3.036
20160103,3.036
20160104,3.036
20160104,3.036
20160104,3.036
20160104,3.039
20160105,3.039
20160105,3.039
20160105,3.041
20160105,3.041
20160106,3.041
20160106,3.041
20160106,3.042
20160106,3.043
20160107,3.043
20160107,3.043
20160107,3.044
20160107,3.044
20160108,3.044
20160108,3.044
20160108,3.045
20160108,3.045
20160109,3.045
20160109,3.045
20160109,3.045
20160109,3.045
20160110,3.045
20160110,3.045
20160110,3.045
20160111,3.045
20160111,3.045
20160111,3.046
20160111,3.046
20160112,3.046
20160112,3.046
20160112,3.046
20160112,3.046
20160113,3.046
20160113,3.046
20160113,3.046
20160113,3.046
20160114,3.046
20160114,3.046
20160114,3.046
20160114,3.046
20160115,3.046
20160115,3.046
20160115,3.046
20160115,3.046
20160116,3.046
20160116,3.046
20160116,3.046
20160116,3.046
20160117,3.046
20160117,3.046
20160117,3.046
20160117,3.046
20160118,3.046
20160118,3.046
20160118,3.056
20160118,3.056
20160119,3.056
20160119,3.056
20160119,3.056
20160119,3.056
20160120,3.056
20160120,3.056
20160120,3.056
20160120,3.056
20160121,3.056
20160121,3.056
20160121,3.056
20160121,3.056
20160122,3.056
20160122,3.056
20160122,3.056
20160122,3.056
20160122,3.056
20160122,3.056
20160122,3.056
20160122,3.056
20160123,3.056
20160123,3.056
20160123,3.056
20160123,3.056
20160124,3.056
20160124,3.056
20160124,3.056
20160124,3.056
20160125,3.056
20160125,3.056
20160125,3.056
20160125,3.056
20160125,3.056
20160125,3.056
20160125,3.056
20160125,3.056
20160125,3.056
20160125,3.056
20160126,3.056
20160126,3.056
20160126,3.056
20160126,3.056
20160126,3.056
20160127,3.056
20160127,3.056
20160127,3.056
20160127,3.056
20160128,3.056
20160128,3.056
20160128,3.056
20160128,3.056
20160129,3.056
20160129,3.056
20160129,3.056
20160129,3.056
20160130,3.056
20160130,3.056
20160201,3.056
20160202,3.056
20160202,3.056
20160202,3.056
20160202,3.056
20160203,3.056
20160203,3.056
20160203,3.056
20160203,3.056
20160204,3.056
20160204,3.056
20160204,3.056
20160204,3.056
20160205,3.056
20160205,3.056
20160205,3.056
20160205,3.056
20160206,3.056
20160206,3.056
20160206,3.056
20160206,3.056
20160206,3.056
20160206,3.056
20160206,3.056
20160206,3.056
20160206,3.056
20160206,3.056
20160207,3.056
20160207,3.056
20160207,3.056
20160207,3.056
20160207,3.056
20160207,3.056
20160207,3.056
20160207,3.056
20160208,3.056
20160208,3.056
20160208,3.056
20160208,3.093
20160209,3.093
20160209,3.093
20160209,3.093
20160209,3.093
20160210,3.093
20160210,3.093
20160210,3.093
20160210,3.093
20160211,3.093
20160211,3.093
20160211,3.093
20160211,3.092
20160212,3.092
20160212,3.092
20160212,3.092
20160212,3.092
20160213,3.092
20160213,3.092
20160215,3.092
20160215,3.092
20160215,3.092
20160215,3.092
20160215,3.092
20160215,3.092
20160215,3.027
20160215,3.027
20160215,3.027
20160216,2.993
20160216,2.993
20160216,2.993
20160216,2.993
20160216,2.993
20160216,2.993
20160216,2.993
20160216,2.993
20160216,2.993
20160216,2.978
20160216,2.978
20160216,2.978
20160216,2.978
20160216,2.978
20160216,2.978
20160216,2.969
20160216,2.969
20160216,2.969
20160216,2.969
20160216,2.969
20160216,2.963
20160216,2.988
20160216,2.987
20160217,2.983
20160217,2.983
20160217,2.982
20160217,2.982
20160218,2.982
20160218,2.982
20160218,2.982
20160218,2.982
20160218,2.982
20160219,2.982
20160219,2.982
20160219,2.982
20160219,2.982
20160220,2.982
20160220,2.982
20160220,2.982
20160220,2.982
20160221,2.982
20160221,2.982
20160221,2.982
20160221,2.982
20160222,2.982
20160222,2.982
20160222,2.982
20160222,2.982
20160223,2.982
20160223,2.982
20160224,2.982
20160224,2.982
20160224,2.982
20160224,2.982
20160225,2.982
20160225,2.982
20160225,2.982
20160225,2.982
20160226,2.982
20160226,2.982
20160226,2.982
20160226,2.982
20160227,2.982
20160227,2.982
20160227,2.982
20160227,2.982
20160228,2.982
20160228,2.982
20160228,2.982
20160228,2.982
20160228,2.982
20160229,2.982
20160229,2.982
20160301,2.982
20160301,2.982
20160301,2.982
20160301,2.982
20160302,2.982
20160302,2.982
20160302,2.982
20160302,2.982
20160303,2.982
20160303,2.982
20160303,2.982
20160303,2.982
20160304,2.982
20160304,2.982
20160304,2.982
20160304,2.982
20160305,2.982
20160305,2.982
20160305,2.982
20160305,2.982
20160306,2.982
20160306,2.982
20160306,2.982
20160306,2.982
20160307,2.982
20160307,2.982
20160307,2.982
20160307,2.982
20160308,2.982
20160309,2.982
20160309,2.982
20160310,2.982
20160310,2.982
20160310,2.982
20160310,2.982
20160311,2.982
20160311,2.982
20160311,2.982
20160311,2.982
20160312,2.982
20160312,2.982
20160312,2.982
20160312,2.979
20160313,2.979
20160313,2.979
20160313,2.979
20160313,2.979
20160314,2.979
20160314,2.979
20160314,2.979
20160314,2.981
20160315,2.981
20160315,2.981
20160315,2.981
20160315,2.981
20160316,2.981
20160316,2.981
20160316,2.981
20160316,2.981
20160317,2.981
20160317,2.981
20160317,2.981
20160317,2.981
20160318,2.981
20160318,2.981
20160318,2.981
20160318,2.981
20160319,2.981
20160319,2.981
20160319,2.981
20160319,3.003
20160320,3.003
20160320,3.003
20160320,3.003
20160320,3.003
20160320,3.003
20160321,3.003
20160321,3.003
20160321,3.003
20160322,3.003
20160322,3.003
20160322,3.003
20160322,3.003
20160323,3.003
20160323,3.003
20160323,3.003
20160324,3.003
20160324,3.003
20160324,3.003
20160324,3.003
20160325,3.003
20160325,3.003
20160325,3.003
20160325,3.003
20160326,3.053
20160326,3.053
20160326,3.053
20160326,3.053
20160327,3.053
20160327,3.053
20160327,3.053
20160327,3.053
20160328,3.053
20160328,3.053
20160328,3.053
20160328,3.053
20160329,3.053
20160329,3.053
20160330,3.053
20160330,3.053
20160330,3.053
20160330,3.053
20160331,3.053
20160331,3.053
20160331,3.053
20160331,3.053
20160331,3.053
20160331,3.053
20160331,3.053
20160331,3.053
20160401,3.053
20160401,3.053
20160401,3.053
20160401,3.053
20160402,3.106
20160402,3.106
20160402,3.106
20160402,3.106
20160403,3.106
20160403,3.106
20160403,3.106
20160403,3.106
20160404,3.106
20160404,3.106
20160404,3.106
20160405,3.106
20160405,3.106
20160405,3.106
20160405,3.106
20160406,3.106
20160406,3.106
20160406,3.106
20160406,3.106
20160407,3.106
20160407,3.106
20160408,3.106
20160408,3.106
20160408,3.106
20160408,3.106
20160408,3.106
20160408,3.106
20160408,3.106
20160408,3.106
20160409,3.106
20160409,3.106
20160409,3.106
20160409,3.106
20160410,3.106
20160410,3.106
20160410,3.106
20160410,3.106
20160411,3.106
20160411,3.106
20160411,3.106
20160411,3.106
20160412,3.106
20160412,3.106
20160412,3.106
20160412,3.106
20160413,3.106
20160413,3.106
20160413,3.106
20160413,3.106
20160414,3.106
20160414,3.106
20160414,3.106
20160414,3.106
20160415,3.106
20160415,3.106
20160415,3.106
20160415,3.106
20160416,3.106
20160416,3.106
20160416,3.106
20160416,3.1
20160417,3.1
20160417,3.1
20160417,3.1
20160417,3.1
20160418,3.1
20160418,3.1
20160418,3.1
20160418,3.1
20160419,3.1
20160419,3.1
20160419,3.1
20160419,3.102
20160420,3.102
20160420,3.102
20160420,3.102
20160420,3.096
20160421,3.096
20160421,3.096
20160421,3.096
20160421,3.096
20160422,3.096
20160422,3.096
20160422,3.096
20160422,3.088
20160423,3.088
20160423,3.088
20160423,3.088
20160423,3.08
20160424,3.08
20160424,3.08
20160424,3.08
20160424,3.08
20160425,3.08
20160425,3.08
20160426,3.08
20160426,3.08
20160426,3.081
20160426,3.081
20160427,3.081
20160427,3.081
20160427,3.079
20160427,3.079
20160428,3.079
20160428,3.079
20160428,3.074
20160428,3.074
20160429,3.074
20160429,3.074
20160429,3.069
20160429,3.069
20160430,3.069
20160430,3.069
20160430,3.069
20160430,3.069
20160501,3.069
20160501,3.069
20160501,3.069
20160501,3.069
20160501,3.069
20160502,3.069
20160502,3.069
20160502,3.069
20160502,3.069
20160502,3.069
20160503,3.069
20160503,3.069
20160503,3.069
20160503,3.067
20160504,3.067
20160504,3.067
20160504,3.067
20160504,3.067
20160505,3.067
20160505,3.067
20160505,3.067
20160505,3.067
20160506,3.067
20160506,3.067
20160506,3.067
20160506,3.067
20160507,3.067
20160507,3.067
20160507,3.067
20160507,3.067
20160508,3.067
20160508,3.067
20160508,3.067
20160508,3.067
20160509,3.067
20160509,3.067
20160509,3.067
20160509,3.067
20160510,3.067
20160510,3.067
20160510,3.067
20160510,3.067
20160511,3.067
20160511,3.067
20160511,3.067
20160511,3.062
20160512,3.062
20160512,3.062
20160512,3.062
20160512,3.062
20160512,3.062
20160513,3.062
20160513,3.062
20160513,3.062
20160513,3.062
20160514,3.062
20160514,3.062
20160514,3.062
20160514,3.062
20160515,3.062
20160515,3.062
20160515,3.062
20160515,3.062
20160516,3.062
20160516,3.062
20160516,3.062
20160516,3.062
20160517,3.062
20160517,3.062
20160517,3.062
20160517,3.062
20160518,3.062
20160518,3.062
20160518,3.062
20160518,3.062
20160519,3.062
20160519,3.062
20160520,3.062
20160520,3.062
20160520,3.062
20160520,3.062
20160521,3.062
20160521,3.062
20160521,3.062
20160521,3.062
20160522,3.062
20160522,3.062
20160522,3.062
20160522,3.062
20160523,3.062
20160523,3.062
20160523,3.062
20160523,3.062
20160524,3.062
20160524,3.062
20160524,3.062
20160524,3.062
20160525,3.062
20160525,3.062
20160525,3.062
20160525,3.062
20160526,3.062
20160526,3.062
20160526,3.062
20160526,3.062
20160527,3.062
20160527,3.062
20160527,3.062
20160527,3.04
20160528,3.04
20160528,3.04
20160528,3.04
20160528,3.04
20160529,3.04
20160529,3.04
20160529,3.04
20160529,3.04
20160530,3.04
20160531,3.04
20160531,3.04
20160601,3.04
20160601,3.04
20160601,3.04
20160601,3.04
20160602,3.04
20160602,3.04
20160602,3.04
20160603,3.04
20160604,3.04
20160604,3.04
20160604,3.04
20160604,3.026
20160605,3.054
20160605,3.054
20160605,3.054
20160605,3.043
20160606,3.043
20160606,3.043
20160606,3.066
20160606,3.056
20160607,3.056
20160607,3.056
20160607,3.056
20160607,3.049
20160608,3.049
20160608,3.049
20160608,3.049
20160608,3.042
20160609,3.042
20160609,3.042
20160609,3.042
20160609,3.042
20160610,3.042
20160610,3.042
20160610,3.042
20160610,3.043
20160611,3.043
20160611,3.043
20160611,3.043
20160611,3.043
20160612,3.043
20160612,3.043
20160612,3.043
20160612,3.064
20160613,3.109
20160613,3.109
20160613,3.109
20160613,3.109
20160614,3.109
20160614,3.109
20160614,3.109
20160614,3.109
20160615,3.109
20160615,3.109
20160615,3.105
20160615,3.105
20160616,3.105
20160616,3.109
20160616,3.111
20160616,3.111
20160617,3.111
20160617,3.111
20160617,3.111
20160617,3.111
20160619,3.111
20160619,3.111
20160620,3.111
20160620,3.111
20160620,3.111
20160620,3.111
20160621,3.111
20160621,3.111
20160621,3.111
20160621,3.111
20160622,3.111
20160622,3.111
20160622,3.111
20160622,3.111
20160623,3.111
20160623,3.111
20160623,3.111
20160623,3.111
20160624,3.127
20160624,3.127
20160624,3.127
20160624,3.142
20160625,3.142
20160625,3.142
20160625,3.142
20160625,3.143
20160626,3.143
20160626,3.143
20160626,3.143
20160626,3.143
20160627,3.143
20160627,3.143
20160627,3.143
20160627,3.143
20160628,3.143
20160628,3.143
20160628,3.143
20160628,3.143
20160629,3.143
20160629,3.143
20160629,3.143
20160629,3.144
20160630,3.192
20160630,3.192
20160630,3.192
20160701,3.192
20160701,3.192
20160701,3.192
20160701,3.192
20160702,3.192
20160702,3.192
20160702,3.192
20160702,3.192
20160703,3.204
20160703,3.204
20160703,3.204
20160703,3.204
20160703,3.204
20160704,3.195
20160704,3.212
20160704,3.212
20160704,3.212
20160705,3.23
20160705,3.23
20160705,3.231
20160705,3.231
20160706,3.231
20160706,3.231
20160706,3.231
20160706,3.231
20160707,3.231
20160707,3.231
20160707,3.231
20160707,3.231
20160708,3.185
20160708,3.185
20160708,3.185
20160708,3.185
20160709,3.185
20160709,3.185
20160709,3.185
20160709,3.152
20160710,3.146
20160710,3.143
20160710,3.143
20160710,3.143
20160710,3.143
20160711,3.143
20160711,3.143
20160711,3.143
20160711,3.143
20160712,3.143
20160712,3.143
20160712,3.143
20160712,3.143
20160713,3.143
20160713,3.143
20160713,3.143
20160713,3.143
20160714,3.143
20160714,3.141
20160714,3.139
20160714,3.139
20160715,3.141
20160715,3.141
20160715,3.141
20160715,3.141
20160716,3.141
20160716,3.141
20160716,3.141
20160716,3.14
20160717,3.14
20160717,3.14
20160717,3.14
20160717,3.14
20160718,3.14
20160718,3.14
20160718,3.14
20160718,3.14
20160719,3.136
20160719,3.136
20160719,3.136
20160719,3.136
20160720,3.136
20160720,3.136
20160720,3.136
20160720,3.136
20160721,3.134
20160721,3.134
20160721,3.134
20160721,3.134
20160722,3.134
20160722,3.134
20160722,3.134
20160722,3.134
20160723,3.134
20160723,3.134
20160723,3.134
20160723,3.134
20160724,3.134
20160724,3.134
20160724,3.134
20160724,3.134
20160725,3.15
20160725,3.15
20160728,3.15
20160728,3.15
20160728,3.15
20160728,3.15
20160729,3.15
20160729,3.15
20160729,3.15
20160729,3.15
20160730,3.15
20160730,3.15
20160730,3.15
20160730,3.15
20160731,3.15
20160731,3.15
20160731,3.15
20160731,3.15
20160801,3.161
20160801,3.161
20160801,3.161
20160801,3.161
20160802,3.161
20160802,3.161
20160802,3.161
20160802,3.161
20160803,3.161
20160803,3.161
20160803,3.161
20160803,3.161
20160804,3.161
20160804,3.161
20160804,3.161
20160804,3.161
20160804,3.189
20160804,3.192
20160804,3.192
20160804,3.192
20160804,3.192
20160804,3.192
20160805,3.195
20160805,3.195
20160805,3.195
20160805,3.195
20160805,3.195
20160806,3.195
20160806,3.195
20160806,3.195
20160806,3.195
20160807,3.195
20160807,3.195
20160807,3.197
20160807,3.199
20160808,3.202
20160808,3.202
20160808,3.202
20160808,3.204
20160808,3.204
20160809,3.204
20160809,3.204
20160809,3.204
20160809,3.204
20160809,3.204
20160810,3.204
20160810,3.204
20160810,3.204
20160810,3.204
20160811,3.204
20160811,3.204
20160811,3.204
20160811,3.204
20160812,3.204
20160812,3.204
20160812,3.204
20160812,3.205
20160813,3.205
20160813,3.205
20160813,3.205
20160813,3.205
20160814,3.205
20160814,3.205
20160814,3.205
20160814,3.205
20160815,3.205
20160815,3.205
20160815,3.205
20160815,3.205
20160816,3.205
20160816,3.205
20160816,3.205
20160816,3.205
20160817,3.205
20160817,3.205
20160817,3.205
20160817,3.205
20160818,3.205
20160818,3.205
20160818,3.205
20160818,3.205
20160819,3.205
20160819,3.205
20160819,3.205
20160819,3.205
20160820,3.205
20160820,3.205
20160820,3.205
20160820,3.205
20160821,3.205
20160821,3.205
20160821,3.205
20160821,3.205
20160821,3.205
20160822,3.207
20160822,3.207
20160822,3.207
20160822,3.207
20160823,3.207
20160823,3.207
20160823,3.207
20160823,3.207
20160824,3.208
20160824,3.208
20160824,3.208
20160824,3.208
20160825,3.208
20160825,3.208
20160825,3.208
20160825,3.208
20160826,3.208
20160826,3.208
20160826,3.208
20160826,3.208
20160827,3.208
20160827,3.208
20160827,3.208
20160827,3.208
20160828,3.208
20160828,3.208
20160828,3.208
20160828,3.208
20160829,3.208
20160829,3.208
20160829,3.208
20160829,3.208
20160830,3.208
20160830,3.208
20160830,3.208
20160830,3.208
20160831,3.208
20160831,3.208
20160831,3.208
20160831,3.208
20160901,3.208
20160901,3.208
20160901,3.208
20160901,3.208
20160902,3.208
20160902,3.208
20160902,3.208
20160902,3.208
20160903,3.208
20160903,3.208
20160903,3.208
20160903,3.208
20160904,3.208
20160904,3.208
20160904,3.208
20160904,3.208
20160905,3.208
20160905,3.208
20160905,3.208
20160905,3.208
20160906,3.208
20160906,3.208
20160906,3.208
20160906,3.208
20160907,3.208
20160907,3.208
20160907,3.208
20160907,3.208
20160908,3.208
20160908,3.208
20160908,3.208
20160908,3.208
20160909,3.208
20160909,3.208
20160909,3.208
20160909,3.208
20160910,3.208
20160910,3.213
20160910,3.213
20160910,3.213
20160910,3.213
20160911,3.213
20160911,3.213
20160911,3.202
20160911,3.202
20160912,3.202
20160912,3.202
20160912,3.202
20160912,3.202
20160913,3.202
20160913,3.202
20160913,3.202
20160913,3.202
20160914,3.202
20160914,3.202
20160914,3.202
20160914,3.202
20160915,3.202
20160915,3.202
20160915,3.202
20160915,3.202
20160916,3.202
20160916,3.202
20160916,3.202
20160916,3.202
20160917,3.202
20160917,3.202
20160917,3.202
20160917,3.202
20160918,3.202
20160918,3.217
20160918,3.223
20160918,3.223
20160919,3.23
20160919,3.23
20160919,3.23
20160919,3.23
20160920,3.23
20160920,3.23
20160920,3.23
20160920,3.23
20160920,3.23
20160920,3.23
20160921,3.23
20160921,3.23
20160921,3.23
20160921,3.23
20160921,3.23
20160921,3.23
20160921,3.23
20160921,3.23
20160922,3.23
20160922,3.23
20160922,3.23
20160922,3.23
20160923,3.23
20160923,3.23
20160923,3.23
20160923,3.23
20160924,3.23
20160924,3.23
20160924,3.23
20160924,3.23
20160925,3.23
20160925,3.23
20160925,3.23
20160925,3.23
20160926,3.249
20160926,3.256
20160926,3.256
20160926,3.256
20160927,3.256
20160927,3.256
20160927,3.256
20160927,3.256
20160928,3.256
20160928,3.256
20160928,3.256
20160928,3.256
20160929,3.256
20160929,3.256
20160929,3.263
20160929,3.263
20160930,3.263
20160930,3.263
20160930,3.263
20160930,3.263
20161001,3.263
20161001,3.263
20161001,3.263
20161001,3.263
20161002,3.263
20161002,3.263
20161002,3.263
20161002,3.263
20161003,3.263
20161003,3.263
20161003,3.263
20161003,3.263
20161004,3.263
20161004,3.263
20161004,3.263
20161004,3.263
20161005,3.263
20161005,3.263
20161005,3.263
20161005,3.263
20161006,3.263
20161006,3.263
20161006,3.263
20161006,3.263
20161007,3.263
20161007,3.263
20161007,3.263
20161007,3.263
20161008,3.263
20161008,3.263
20161008,3.263
20161008,3.263
20161009,3.263
20161009,3.263
20161009,3.263
20161009,3.263
20161010,3.263
20161010,3.263
20161010,3.263
20161010,3.263
20161011,3.263
20161011,3.263
20161011,3.263
20161011,3.263
20161012,3.263
20161012,3.263
20161012,3.263
20161012,3.263
20161013,3.263
20161013,3.263
20161013,3.263
20161013,3.263
20161014,3.263
20161014,3.263
20161014,3.263
20161014,3.263
20161015,3.263
20161015,3.263
20161015,3.263
20161015,3.263
20161016,3.263
20161016,3.263
20161016,3.263
20161016,3.263
20161017,3.263
20161017,3.263
20161017,3.263
20161017,3.263
20161018,3.263
20161018,3.263
20161018,3.263
20161018,3.263
20161019,3.263
20161019,3.263
20161019,3.263
20161019,3.263
20161020,3.263
20161020,3.263
20161020,3.263
20161020,3.263
20161021,3.271
20161021,3.271
20161021,3.271
20161021,3.271
20161022,3.271
20161022,3.271
20161022,3.271
20161022,3.271
20161023,3.271
20161023,3.271
20161023,3.271
20161023,3.271
20161024,3.271
20161024,3.271
20161024,3.271
20161024,3.271
20161025,3.271
20161025,3.271
20161025,3.271
20161025,3.271
20161026,3.271
20161026,3.271
20161026,3.271
20161026,3.271
20161027,3.272
20161027,3.266
20161027,3.266
20161027,3.266
20161028,3.266
20161028,3.267
20161028,3.267
20161028,3.267
20161029,3.267
20161029,3.267
20161029,3.267
20161029,3.267
20161030,3.267
20161030,3.267
20161030,3.268
20161030,3.268
20161031,3.268
20161031,3.268
20161031,3.268
20161031,3.268
20161101,3.268
20161101,3.268
20161101,3.268
20161101,3.268
20161101,3.268
20161102,3.268
20161102,3.268
20161102,3.268
20161102,3.268
20161103,3.268
20161103,3.268
20161103,3.268
20161103,3.268
20161104,3.268
20161104,3.268
20161104,3.268
20161104,3.268
20161105,3.268
20161105,3.268
20161105,3.268
20161105,3.268
20161106,3.268
20161106,3.292
20161106,3.292
20161106,3.292
20161107,3.311
20161107,3.311
20161107,3.311
20161107,3.311
20161108,3.311
20161108,3.311
20161108,3.311
20161108,3.311
20161109,3.31
20161109,3.31
20161109,3.31
20161109,3.31
20161110,3.31
20161110,3.31
20161110,3.31
20161110,3.31
20161111,3.31
20161111,3.31
20161111,3.31
20161111,3.31
20161112,3.31
20161112,3.31
20161112,3.31
20161112,3.31
20161113,3.31
20161113,3.31
20161113,3.31
20161113,3.31
20161114,3.31
20161114,3.31
20161114,3.31
20161114,3.31
20161115,3.31
20161115,3.31
20161115,3.31
20161115,3.31
20161116,3.31
20161116,3.31
20161116,3.31
20161116,3.31
20161117,3.31
20161117,3.31
20161117,3.33
20161117,3.33
20161118,3.33
20161118,3.33
20161118,3.33
20161118,3.33
20161119,3.33
20161119,3.33
20161119,3.33
20161119,3.33
20161120,3.33
20161120,3.33
20161120,3.33
20161120,3.33
20161120,3.33
20161121,3.33
20161121,3.33
20161121,3.33
20161121,3.33
20161122,3.33
20161122,3.33
20161122,3.33
20161122,3.33
20161122,3.33
20161123,3.33
20161123,3.33
20161123,3.33
20161123,3.33
20161124,3.33
20161124,3.33
20161125,3.33
20161125,3.33
20161125,3.33
20161125,3.33
20161126,3.33
20161126,3.33
20161126,3.33
20161126,3.33
20161127,3.33
20161127,3.33
20161127,3.33
20161127,3.33
20161127,3.33
20161128,3.33
20161128,3.33
20161128,3.33
20161128,3.33
20161129,3.33
20161129,3.356
20161129,3.356
20161129,3.356
20161130,3.356
20161130,3.356
20161130,3.356
20161130,3.356
20161201,3.356
20161201,3.356
20161201,3.356
20161201,3.356
20161202,3.356
20161202,3.356
20161202,3.356
20161202,3.356
20161203,3.356
20161203,3.356
20161203,3.356
20161203,3.356
20161204,3.356
20161204,3.356
20161204,3.356
20161204,3.356
20161204,3.356
20161205,3.357
20161205,3.357
20161205,3.357
20161205,3.357
20161206,3.357
20161206,3.357
20161206,3.357
20161206,3.357
20161206,3.357
20161207,3.357
20161207,3.357
20161207,3.357
20161207,3.357
20161208,3.357
20161208,3.357
20161208,3.357
20161208,3.357
20161208,3.357
20161209,3.357
20161209,3.357
20161209,3.357
20161209,3.357
20161210,3.357
20161210,3.357
20161210,3.357
20161210,3.357
20161211,3.357
20161211,3.357
20161211,3.357
20161211,3.357
20161212,3.358
20161212,3.359
20161212,3.359
20161212,3.359
20161213,3.359
20161213,3.359
20161213,3.359
20161213,3.359
20161214,3.359
20161214,3.359
20161214,3.359
20161214,3.359
20161215,3.359
20161215,3.359
20161215,3.359
20161215,3.359
20161216,3.359
20161216,3.359
20161216,3.359
20161216,3.359
20161217,3.388
20161217,3.388
20161217,3.388
20161217,3.388
20161217,3.388
20161218,3.389
20161218,3.389
20161218,3.389
20161218,3.389
20161219,3.389
20161219,3.37
20161219,3.37
20161219,3.37
20161220,3.37
20161220,3.37
20161220,3.37
20161220,3.37
20161221,3.37
20161221,3.37
20161221,3.37
20161221,3.37
20161222,3.37
20161222,3.37
20161222,3.37
20161222,3.37
20161223,3.371
20161223,3.371
20161223,3.371
