Date,Value
20160216,-132
20160216,-132
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160216,-130
20160217,-130
20160217,-130
20160217,-130
20160217,-131
20160218,-131
20160218,-131
20160218,-132
20160218,-132
20160218,-132
20160219,-132
20160219,-132
20160219,-132
20160219,-132
20160220,-132
20160220,-132
20160220,-132
20160220,-132
20160221,-132
20160221,-132
20160221,-132
20160221,-132
20160222,-132
20160222,-132
20160222,-132
20160222,-132
20160223,-132
20160223,-132
20160224,-132
20160224,-132
20160224,-132
20160224,-132
20160225,-132
20160225,-132
20160225,-132
20160225,-132
20160226,-132
20160226,-132
20160226,-132
20160226,-132
20160227,-132
20160227,-132
20160227,-132
20160227,-132
20160228,-132
20160228,-132
20160228,-132
20160228,-132
20160228,-132
20160229,-132
20160229,-132
20160301,-132
20160301,-132
20160301,-132
20160301,-132
20160302,-132
20160302,-132
20160302,-132
20160302,-132
20160303,-132
20160303,-132
20160303,-132
20160303,-132
20160304,-132
20160304,-132
20160304,-132
20160304,-132
20160305,-132
20160305,-132
20160305,-132
20160305,-132
20160306,-132
20160306,-132
20160306,-132
20160306,-132
20160307,-132
20160307,-132
20160307,-132
20160307,-132
20160308,-132
20160309,-132
20160309,-132
20160310,-132
20160310,-132
20160310,-132
20160310,-132
20160311,-132
20160311,-132
20160311,-132
20160311,-132
20160312,-132
20160312,-132
20160312,-133
20160312,-133
20160313,-133
20160313,-133
20160313,-132
20160313,-133
20160314,-133
20160314,-133
20160314,-133
20160314,-133
20160315,-133
20160315,-133
20160315,-133
20160315,-133
20160316,-133
20160316,-133
20160316,-133
20160316,-133
20160317,-133
20160317,-133
20160317,-133
20160317,-133
20160318,-133
20160318,-133
20160318,-133
20160318,-133
20160319,-133
20160319,-133
20160319,-133
20160319,-133
20160320,-133
20160320,-133
20160320,-133
20160320,-133
20160320,-133
20160321,-133
20160321,-133
20160321,-133
20160322,-133
20160322,-133
20160322,-133
20160322,-133
20160323,-133
20160323,-133
20160323,-133
20160324,-133
20160324,-133
20160324,-133
20160324,-133
20160325,-133
20160325,-133
20160325,-133
20160325,-133
20160326,-130
20160326,-130
20160326,-130
20160326,-130
20160327,-130
20160327,-130
20160327,-130
20160327,-130
20160328,-130
20160328,-130
20160328,-130
20160328,-130
20160329,-130
20160329,-130
20160330,-130
20160330,-130
20160330,-130
20160330,-130
20160331,-130
20160331,-130
20160331,-130
20160331,-130
20160331,-130
20160331,-130
20160331,-130
20160331,-130
20160401,-130
20160401,-130
20160401,-130
20160401,-131
20160402,-126
20160402,-126
20160402,-126
20160402,-127
20160403,-127
20160403,-127
20160403,-129
20160403,-129
20160404,-129
20160404,-129
20160404,-129
20160405,-129
20160405,-129
20160405,-129
20160405,-129
20160406,-129
20160406,-129
20160406,-129
20160406,-129
20160407,-129
20160407,-129
20160408,-129
20160408,-129
20160408,-129
20160408,-129
20160408,-129
20160408,-129
20160408,-129
20160408,-129
20160409,-129
20160409,-129
20160409,-129
20160409,-129
20160410,-129
20160410,-129
20160410,-129
20160410,-129
20160411,-129
20160411,-129
20160411,-129
20160411,-129
20160412,-129
20160412,-129
20160412,-129
20160412,-129
20160413,-129
20160413,-129
20160413,-129
20160413,-129
20160414,-129
20160414,-129
20160414,-129
20160414,-129
20160415,-129
20160415,-129
20160415,-129
20160415,-129
20160416,-129
20160416,-129
20160416,-129
20160416,-129
20160417,-129
20160417,-129
20160417,-129
20160417,-129
20160418,-129
20160418,-129
20160418,-129
20160418,-129
20160419,-129
20160419,-129
20160419,-129
20160419,-129
20160420,-129
20160420,-129
20160420,-129
20160420,-129
20160421,-129
20160421,-129
20160421,-129
20160421,-129
20160422,-129
20160422,-129
20160422,-129
20160422,-129
20160423,-129
20160423,-129
20160423,-129
20160423,-129
20160424,-129
20160424,-129
20160424,-129
20160424,-129
20160425,-129
20160425,-129
20160426,-129
20160426,-129
20160426,-129
20160426,-129
20160427,-129
20160427,-129
20160427,-129
20160427,-129
20160428,-129
20160428,-129
20160428,-129
20160428,-129
20160429,-129
20160429,-129
20160429,-129
20160429,-129
20160430,-129
20160430,-129
20160430,-129
20160430,-129
20160501,-129
20160501,-129
20160501,-129
20160501,-129
20160501,-129
20160502,-129
20160502,-129
20160502,-129
20160502,-129
20160502,-129
20160503,-129
20160503,-129
20160503,-129
20160503,-129
20160504,-129
20160504,-129
20160504,-129
20160504,-129
20160505,-129
20160505,-129
20160505,-129
20160505,-129
20160506,-129
20160506,-129
20160506,-129
20160506,-129
20160507,-129
20160507,-129
20160507,-129
20160507,-129
20160508,-129
20160508,-129
20160508,-129
20160508,-129
20160509,-129
20160509,-129
20160509,-129
20160509,-129
20160510,-129
20160510,-129
20160510,-129
20160510,-129
20160511,-129
20160511,-129
20160511,-129
20160511,-130
20160512,-130
20160512,-130
20160512,-130
20160512,-130
20160512,-130
20160513,-130
20160513,-130
20160513,-130
20160513,-130
20160514,-130
20160514,-130
20160514,-130
20160514,-130
20160515,-130
20160515,-130
20160515,-130
20160515,-130
20160516,-130
20160516,-130
20160516,-130
20160516,-130
20160517,-130
20160517,-130
20160517,-130
20160517,-130
20160518,-130
20160518,-130
20160518,-130
20160518,-130
20160519,-130
20160519,-130
20160520,-130
20160520,-130
20160520,-130
20160520,-130
20160521,-130
20160521,-130
20160521,-130
20160521,-130
20160522,-130
20160522,-130
20160522,-130
20160522,-130
20160523,-130
20160523,-130
20160523,-130
20160523,-130
20160524,-130
20160524,-130
20160524,-130
20160524,-130
20160525,-130
20160525,-130
20160525,-130
20160525,-130
20160526,-130
20160526,-130
20160526,-130
20160526,-130
20160527,-130
20160527,-130
20160527,-130
20160527,-130
20160528,-130
20160528,-130
20160528,-130
20160528,-130
20160529,-130
20160529,-130
20160529,-130
20160529,-130
20160530,-130
20160531,-130
20160531,-130
20160601,-130
20160601,-130
20160601,-130
20160601,-130
20160602,-130
20160602,-130
20160602,-130
20160603,-130
20160604,-130
20160604,-130
20160604,-130
20160604,-130
20160605,-129
20160605,-130
20160605,-130
20160605,-130
20160606,-130
20160606,-130
20160606,-130
20160606,-130
20160607,-130
20160607,-130
20160607,-130
20160607,-130
20160608,-130
20160608,-130
20160608,-130
20160608,-130
20160609,-130
20160609,-130
20160609,-130
20160609,-130
20160610,-130
20160610,-130
20160610,-130
20160610,-130
20160611,-130
20160611,-130
20160611,-130
20160611,-130
20160612,-130
20160612,-130
20160612,-130
20160612,-129
20160613,-127
20160613,-127
20160613,-127
20160613,-127
20160614,-127
20160614,-127
20160614,-127
20160614,-127
20160615,-127
20160615,-127
20160615,-127
20160615,-127
20160616,-127
20160616,-127
20160616,-127
20160616,-127
20160617,-127
20160617,-127
20160617,-127
20160617,-127
20160619,-127
20160619,-127
20160620,-127
20160620,-127
20160620,-127
20160620,-127
20160621,-127
20160621,-127
20160621,-127
20160621,-127
20160622,-127
20160622,-127
20160622,-127
20160622,-127
20160623,-127
20160623,-127
20160623,-127
20160623,-127
20160624,-127
20160624,-128
20160624,-128
20160624,-128
20160625,-128
20160625,-128
20160625,-128
20160625,-128
20160626,-128
20160626,-128
20160626,-128
20160626,-129
20160627,-129
20160627,-129
20160627,-129
20160627,-129
20160628,-129
20160628,-129
20160628,-129
20160628,-129
20160629,-129
20160629,-129
20160629,-129
20160629,-129
20160630,-128
20160630,-128
20160630,-128
20160701,-128
20160701,-128
20160701,-128
20160701,-128
20160702,-128
20160702,-128
20160702,-128
20160702,-128
20160703,-128
20160703,-129
20160703,-129
20160703,-129
20160703,-129
20160704,-129
20160704,-128
20160704,-128
20160704,-128
20160705,-128
20160705,-128
20160705,-128
20160705,-128
20160706,-128
20160706,-128
20160706,-128
20160706,-128
20160707,-128
20160707,-128
20160707,-128
20160707,-128
20160708,-129
20160708,-129
20160708,-129
20160708,-129
20160709,-129
20160709,-129
20160709,-129
20160709,-129
20160710,-129
20160710,-129
20160710,-129
20160710,-129
20160710,-129
20160711,-129
20160711,-129
20160711,-129
20160711,-129
20160712,-129
20160712,-129
20160712,-129
20160712,-129
20160713,-129
20160713,-129
20160713,-129
20160713,-129
20160714,-129
20160714,-129
20160714,-129
20160714,-129
20160715,-129
20160715,-129
20160715,-129
20160715,-129
20160716,-129
20160716,-129
20160716,-129
20160716,-129
20160717,-129
20160717,-129
20160717,-129
20160717,-129
20160718,-129
20160718,-129
20160718,-129
20160718,-129
20160719,-129
20160719,-129
20160719,-129
20160719,-129
20160720,-129
20160720,-129
20160720,-129
20160720,-129
20160721,-129
20160721,-129
20160721,-129
20160721,-129
20160722,-129
20160722,-129
20160722,-129
20160722,-129
20160723,-129
20160723,-129
20160723,-129
20160723,-129
20160724,-129
20160724,-129
20160724,-129
20160724,-129
20160725,-129
20160725,-129
20160728,-129
20160728,-129
20160728,-129
20160728,-129
20160729,-129
20160729,-129
20160729,-129
20160729,-129
20160730,-129
20160730,-129
20160730,-129
20160730,-129
20160731,-129
20160731,-129
20160731,-129
20160731,-129
20160801,-129
20160801,-129
20160801,-129
20160801,-129
20160802,-129
20160802,-129
20160802,-129
20160802,-129
20160803,-129
20160803,-129
20160803,-129
20160803,-129
20160804,-129
20160804,-129
20160804,-129
20160804,-129
20160804,-128
20160804,-128
20160804,-128
20160804,-128
20160804,-128
20160804,-128
20160805,-128
20160805,-128
20160805,-129
20160805,-130
20160805,-130
20160806,-130
20160806,-130
20160806,-130
20160806,-130
20160807,-130
20160807,-130
20160807,-130
20160807,-130
20160808,-130
20160808,-130
20160808,-130
20160808,-130
20160808,-130
20160809,-130
20160809,-130
20160809,-130
20160809,-130
20160809,-130
20160810,-130
20160810,-130
20160810,-130
20160810,-130
20160811,-130
20160811,-130
20160811,-130
20160811,-130
20160812,-130
20160812,-130
20160812,-130
20160812,-131
20160813,-131
20160813,-131
20160813,-131
20160813,-131
20160814,-131
20160814,-131
20160814,-131
20160814,-131
20160815,-131
20160815,-131
20160815,-131
20160815,-131
20160816,-131
20160816,-131
20160816,-131
20160816,-131
20160817,-131
20160817,-131
20160817,-131
20160817,-131
20160818,-131
20160818,-131
20160818,-131
20160818,-131
20160819,-131
20160819,-131
20160819,-131
20160819,-131
20160820,-131
20160820,-131
20160820,-131
20160820,-131
20160821,-131
20160821,-131
20160821,-131
20160821,-131
20160821,-131
20160822,-131
20160822,-131
20160822,-131
20160822,-131
20160823,-131
20160823,-131
20160823,-131
20160823,-131
20160824,-131
20160824,-131
20160824,-131
20160824,-131
20160825,-131
20160825,-131
20160825,-131
20160825,-131
20160826,-131
20160826,-131
20160826,-131
20160826,-131
20160827,-131
20160827,-131
20160827,-131
20160827,-131
20160828,-131
20160828,-131
20160828,-131
20160828,-131
20160829,-131
20160829,-131
20160829,-131
20160829,-131
20160830,-131
20160830,-131
20160830,-131
20160830,-131
20160831,-131
20160831,-131
20160831,-131
20160831,-131
20160901,-131
20160901,-131
20160901,-131
20160901,-131
20160902,-131
20160902,-131
20160902,-131
20160902,-131
20160903,-131
20160903,-131
20160903,-131
20160903,-131
20160904,-131
20160904,-131
20160904,-131
20160904,-131
20160905,-131
20160905,-131
20160905,-131
20160905,-131
20160906,-131
20160906,-131
20160906,-131
20160906,-131
20160907,-131
20160907,-131
20160907,-131
20160907,-131
20160908,-131
20160908,-131
20160908,-131
20160908,-131
20160909,-131
20160909,-131
20160909,-131
20160909,-131
20160910,-131
20160910,-131
20160910,-131
20160910,-131
20160910,-131
20160911,-131
20160911,-131
20160911,-131
20160911,-131
20160912,-131
20160912,-131
20160912,-131
20160912,-131
20160913,-131
20160913,-131
20160913,-131
20160913,-131
20160914,-131
20160914,-131
20160914,-131
20160914,-131
20160915,-131
20160915,-131
20160915,-131
20160915,-131
20160916,-131
20160916,-131
20160916,-131
20160916,-131
20160917,-131
20160917,-131
20160917,-131
20160917,-131
20160918,-131
20160918,-131
20160918,-131
20160918,-131
20160919,-131
20160919,-131
20160919,-131
20160919,-131
20160920,-131
20160920,-131
20160920,-131
20160920,-131
20160920,-131
20160920,-131
20160921,-131
20160921,-131
20160921,-131
20160921,-131
20160921,-131
20160921,-131
20160921,-131
20160921,-131
20160922,-131
20160922,-131
20160922,-131
20160922,-131
20160923,-131
20160923,-131
20160923,-131
20160923,-131
20160924,-131
20160924,-131
20160924,-131
20160924,-131
20160925,-131
20160925,-131
20160925,-131
20160925,-131
20160926,-130
20160926,-130
20160926,-130
20160926,-130
20160927,-130
20160927,-130
20160927,-130
20160927,-130
20160928,-130
20160928,-130
20160928,-130
20160928,-130
20160929,-130
20160929,-130
20160929,-130
20160929,-130
20160930,-130
20160930,-130
20160930,-130
20160930,-130
20161001,-130
20161001,-130
20161001,-130
20161001,-130
20161002,-130
20161002,-130
20161002,-130
20161002,-130
20161003,-130
20161003,-130
20161003,-130
20161003,-130
20161004,-130
20161004,-130
20161004,-130
20161004,-130
20161005,-130
20161005,-130
20161005,-130
20161005,-130
20161006,-130
20161006,-130
20161006,-130
20161006,-130
20161007,-130
20161007,-130
20161007,-130
20161007,-130
20161008,-130
20161008,-130
20161008,-130
20161008,-129
20161009,-129
20161009,-129
20161009,-129
20161009,-129
20161010,-129
20161010,-129
20161010,-129
20161010,-129
20161011,-129
20161011,-129
20161011,-129
20161011,-129
20161012,-129
20161012,-129
20161012,-129
20161012,-129
20161013,-129
20161013,-129
20161013,-129
20161013,-129
20161014,-129
20161014,-129
20161014,-129
20161014,-129
20161015,-129
20161015,-129
20161015,-129
20161015,-129
20161016,-129
20161016,-129
20161016,-129
20161016,-129
20161017,-129
20161017,-129
20161017,-129
20161017,-129
20161018,-129
20161018,-129
20161018,-129
20161018,-129
20161019,-129
20161019,-129
20161019,-129
20161019,-129
20161020,-129
20161020,-129
20161020,-129
20161020,-129
20161021,-129
20161021,-129
20161021,-129
20161021,-129
20161022,-129
20161022,-129
20161022,-129
20161022,-129
20161023,-129
20161023,-129
20161023,-129
20161023,-129
20161024,-129
20161024,-129
20161024,-129
20161024,-129
20161025,-129
20161025,-129
20161025,-129
20161025,-129
20161026,-129
20161026,-129
20161026,-129
20161026,-129
20161027,-129
20161027,-130
20161027,-130
20161027,-130
20161028,-130
20161028,-130
20161028,-130
20161028,-130
20161029,-130
20161029,-130
20161029,-130
20161029,-130
20161030,-130
20161030,-130
20161030,-130
20161030,-131
20161031,-131
20161031,-131
20161031,-131
20161031,-131
20161101,-131
20161101,-131
20161101,-131
20161101,-131
20161101,-131
20161102,-131
20161102,-131
20161102,-131
20161102,-131
20161103,-131
20161103,-131
20161103,-131
20161103,-131
20161104,-131
20161104,-131
20161104,-131
20161104,-131
20161105,-131
20161105,-131
20161105,-131
20161105,-131
20161106,-131
20161106,-130
20161106,-130
20161106,-130
20161107,-123
20161107,-123
20161107,-123
20161107,-123
20161108,-123
20161108,-123
20161108,-123
20161108,-123
20161109,-123
20161109,-123
20161109,-123
20161109,-123
20161110,-123
20161110,-123
20161110,-123
20161110,-123
20161111,-123
20161111,-123
20161111,-123
20161111,-123
20161112,-123
20161112,-123
20161112,-123
20161112,-123
20161113,-123
20161113,-123
20161113,-123
20161113,-123
20161114,-123
20161114,-123
20161114,-123
20161114,-123
20161115,-123
20161115,-123
20161115,-123
20161115,-123
20161116,-123
20161116,-123
20161116,-123
20161116,-123
20161117,-123
20161117,-123
20161117,-123
20161117,-123
20161118,-123
20161118,-123
20161118,-123
20161118,-123
20161119,-123
20161119,-123
20161119,-123
20161119,-123
20161120,-123
20161120,-123
20161120,-123
20161120,-123
20161120,-123
20161121,-123
20161121,-123
20161121,-123
20161121,-123
20161122,-123
20161122,-123
20161122,-123
20161122,-123
20161122,-123
20161123,-123
20161123,-123
20161123,-123
20161123,-123
20161124,-123
20161124,-123
20161125,-123
20161125,-123
20161125,-123
20161125,-123
20161126,-123
20161126,-123
20161126,-123
20161126,-123
20161127,-123
20161127,-123
20161127,-123
20161127,-123
20161127,-123
20161128,-123
20161128,-123
20161128,-123
20161128,-123
20161129,-123
20161129,-120
20161129,-120
20161129,-120
20161130,-120
20161130,-120
20161130,-120
20161130,-120
20161201,-120
20161201,-120
20161201,-120
20161201,-120
20161202,-120
20161202,-120
20161202,-120
20161202,-120
20161203,-120
20161203,-120
20161203,-120
20161203,-120
20161204,-120
20161204,-120
20161204,-120
20161204,-120
20161204,-120
20161205,-120
20161205,-120
20161205,-120
20161205,-120
20161206,-120
20161206,-120
20161206,-120
20161206,-120
20161206,-120
20161207,-120
20161207,-120
20161207,-120
20161207,-120
20161208,-120
20161208,-120
20161208,-120
20161208,-120
20161208,-120
20161209,-120
20161209,-120
20161209,-120
20161209,-120
20161210,-120
20161210,-120
20161210,-120
20161210,-120
20161211,-120
20161211,-120
20161211,-120
20161211,-120
20161212,-120
20161212,-120
20161212,-120
20161212,-120
20161213,-120
20161213,-120
20161213,-120
20161213,-120
20161214,-120
20161214,-120
20161214,-120
20161214,-120
20161215,-120
20161215,-120
20161215,-120
20161215,-120
20161216,-120
20161216,-120
20161216,-120
20161216,-120
20161217,-118
20161217,-118
20161217,-118
20161217,-118
20161217,-118
20161218,-118
20161218,-118
20161218,-118
20161218,-118
20161219,-118
20161219,-118
20161219,-118
20161219,-118
20161220,-118
20161220,-118
20161220,-118
20161220,-118
20161221,-118
20161221,-118
20161221,-118
20161221,-118
20161222,-118
20161222,-118
20161222,-118
20161222,-118
20161223,-118
20161223,-118
20161223,-118
20161223,-118
20161224,-118
20161224,-118
20161224,-118
20161224,-118
20161225,-118
20161225,-118
20161225,-118
20161225,-118
20161225,-118
20161226,-118
20161226,-118
20161226,-118
20161226,-118
20161227,-118
20161227,-118
20161227,-118
20161227,-118
20161228,-118
20161228,-118
20161228,-118
20161228,-118
20161229,-118
20161229,-118
20161229,-118
20161229,-118
20161230,-118
20161230,-118
20161230,-118
20161230,-118
20161231,-118
20161231,-118
20161231,-118
20161231,-118
20170101,-118
20170101,-118
20170101,-118
20170101,-118
20170102,-118
20170102,-118
20170102,-118
20170102,-118
20170102,-118
20170103,-118
20170103,-118
20170103,-118
20170103,-118
20170104,-118
20170104,-118
20170104,-118
20170104,-118
20170104,-118
20170105,-118
20170105,-118
20170105,-118
20170105,-118
20170106,-118
20170106,-118
20170106,-118
20170106,-118
20170107,-118
20170107,-118
20170107,-118
20170107,-118
20170108,-118
20170108,-118
20170108,-118
20170108,-118
20170109,-119
20170109,-118
20170109,-118
20170109,-118
20170110,-118
20170110,-118
20170110,-118
20170110,-118
20170110,-118
20170111,-118
20170111,-118
20170111,-118
20170111,-118
20170112,-118
20170112,-118
20170112,-118
20170112,-118
20170113,-118
20170113,-118
20170113,-118
20170113,-118
20170114,-118
20170114,-118
20170114,-118
20170114,-118
20170115,-118
20170115,-118
20170115,-118
20170115,-118
20170115,-118
20170116,-118
20170116,-118
20170116,-118
20170116,-118
20170117,-118
20170117,-118
20170117,-118
20170117,-118
20170117,-118
20170118,-118
20170118,-118
20170118,-118
20170118,-118
20170119,-118
20170119,-114
20170119,-114
20170119,-114
20170119,-114
20170120,-114
20170120,-114
20170120,-114
20170120,-114
20170121,-114
20170121,-114
20170121,-114
20170121,-114
20170122,-114
20170122,-114
20170122,-114
20170122,-114
20170122,-114
20170123,-114
20170123,-114
20170123,-114
20170123,-114
20170124,-114
20170124,-114
20170124,-114
20170124,-114
20170125,-114
20170125,-114
20170125,-114
20170125,-114
20170126,-114
20170126,-114
20170126,-114
20170126,-114
20170127,-114
20170127,-114
20170127,-114
20170127,-114
20170128,-114
20170128,-114
20170128,-114
20170128,-114
20170129,-114
20170129,-114
20170129,-114
20170129,-114
20170130,-114
20170130,-114
20170130,-114
20170130,-114
20170131,-114
20170131,-114
20170131,-114
20170131,-114
20170201,-114
20170201,-114
20170201,-114
20170201,-114
20170201,-114
20170202,-114
20170202,-114
20170202,-114
20170202,-114
20170203,-114
20170203,-114
20170203,-114
20170203,-114
20170204,-114
20170204,-114
20170204,-114
20170204,-114
20170205,-114
20170205,-114
20170205,-114
20170205,-114
20170206,-114
20170206,-114
20170206,-114
20170206,-114
20170207,-114
20170207,-114
20170207,-114
20170207,-114
20170208,-114
20170208,-114
20170208,-114
20170208,-114
20170209,-114
20170209,-114
20170209,-114
20170209,-114
20170210,-114
20170210,-114
20170210,-114
20170210,-114
20170211,-114
20170211,-114
20170211,-114
20170211,-114
20170212,-114
20170212,-114
20170212,-114
20170212,-114
20170212,-114
20170213,-114
20170213,-114
20170213,-114
20170213,-114
20170214,-114
20170214,-114
20170214,-114
20170214,-114
20170215,-114
20170215,-114
20170215,-114
20170215,-114
20170216,-114
20170216,-113
20170216,-113
20170216,-113
20170216,-113
20170217,-113
20170217,-113
20170217,-113
20170217,-113
20170218,-113
20170218,-113
20170218,-113
20170218,-113
20170218,-113
20170219,-113
20170219,-113
20170219,-113
20170219,-113
20170220,-113
20170220,-113
20170220,-113
20170220,-113
20170221,-113
20170221,-113
20170221,-113
20170221,-113
20170222,-113
20170222,-113
20170222,-113
20170222,-113
20170223,-113
20170223,-113
20170223,-113
20170223,-113
20170224,-113
20170224,-113
20170224,-113
20170224,-114
20170225,-114
20170225,-114
20170225,-114
20170225,-114
20170226,-114
20170226,-114
20170226,-114
20170226,-114
20170227,-114
20170227,-114
20170227,-114
20170227,-114
20170228,-114
20170228,-114
20170228,-114
20170228,-114
20170301,-113
20170301,-113
20170301,-113
20170301,-113
20170302,-112
20170302,-112
20170302,-112
20170302,-112
20170303,-112
20170303,-112
20170303,-112
20170303,-112
20170304,-112
20170304,-112
20170304,-112
20170304,-112
20170305,-112
20170305,-112
20170305,-112
20170305,-112
20170306,-112
20170306,-112
20170306,-112
20170306,-112
20170307,-112
20170307,-112
20170307,-112
20170307,-112
20170308,-112
20170308,-112
20170308,-112
20170308,-112
20170309,-112
20170309,-112
20170309,-112
20170309,-112
20170310,-112
20170310,-112
20170310,-112
20170310,-112
20170311,-112
20170311,-112
20170311,-112
20170311,-112
20170312,-111
20170312,-111
20170312,-111
20170312,-111
20170312,-111
20170313,-111
20170313,-111
20170313,-111
20170313,-111
20170314,-111
20170314,-111
20170314,-111
20170314,-111
20170315,-111
20170315,-111
20170315,-111
20170315,-111
20170316,-111
20170316,-111
20170316,-111
20170316,-111
20170317,-111
20170317,-111
20170317,-111
20170317,-111
20170318,-111
20170318,-111
20170318,-111
20170318,-111
20170319,-111
20170319,-111
20170319,-111
20170319,-111
20170320,-111
20170320,-111
20170320,-111
20170320,-111
20170321,-111
20170321,-111
20170321,-111
20170321,-111
20170322,-111
20170322,-111
20170322,-111
20170322,-111
20170323,-111
20170323,-111
20170323,-111
20170323,-111
20170323,-111
20170324,-111
20170324,-111
20170324,-111
20170324,-111
20170325,-111
20170325,-111
20170325,-111
20170325,-111
20170326,-111
20170326,-111
20170326,-111
20170326,-111
20170327,-111
20170327,-111
20170327,-111
20170327,-111
20170328,-111
20170328,-111
20170328,-111
20170328,-111
20170329,-111
20170329,-111
20170329,-111
20170329,-111
20170330,-111
20170330,-111
20170330,-111
20170330,-111
20170331,-111
20170331,-111
20170331,-111
20170331,-111
20170401,-111
20170401,-111
20170401,-111
20170401,-111
20170402,-111
20170402,-111
20170402,-111
20170402,-111
20170403,-111
20170403,-111
20170403,-111
20170403,-111
20170404,-111
20170404,-111
20170404,-111
20170404,-111
20170405,-111
20170405,-111
20170405,-111
20170405,-111
20170406,-111
20170406,-111
20170406,-111
20170406,-111
20170407,-111
20170407,-111
20170407,-111
20170407,-111
20170408,-111
20170408,-111
20170408,-111
20170408,-111
20170409,-110
20170409,-110
20170409,-110
20170409,-110
20170410,-110
20170410,-110
20170410,-110
20170410,-110
20170411,-110
20170411,-110
20170411,-110
20170411,-110
20170411,-110
20170411,-110
20170412,-110
20170412,-110
20170412,-110
20170412,-110
20170412,-110
20170412,-110
20170413,-110
20170413,-110
20170413,-110
20170413,-110
20170414,-107
20170414,-107
20170414,-107
20170414,-107
20170414,-107
20170415,-107
20170415,-107
20170415,-107
20170415,-107
20170416,-107
20170416,-107
20170416,-107
20170416,-107
20170416,-107
20170416,-107
20170417,-107
20170417,-107
20170417,-107
20170417,-107
20170418,-107
20170418,-107
20170418,-107
20170418,-107
20170419,-107
20170419,-107
20170419,-107
20170419,-107
20170420,-107
20170420,-107
20170420,-107
20170420,-107
20170421,-107
20170421,-107
20170421,-107
20170421,-107
20170422,-107
20170422,-107
20170422,-107
20170422,-107
20170423,-107
20170423,-107
20170423,-107
20170423,-107
20170424,-107
20170424,-107
20170424,-107
20170424,-107
20170425,-107
20170425,-107
20170425,-107
20170425,-107
20170425,-107
20170426,-107
20170426,-107
20170426,-107
20170427,-107
20170427,-107
20170427,-107
20170427,-107
20170428,-107
20170428,-107
20170428,-107
20170428,-107
20170429,-107
20170429,-107
20170429,-107
20170429,-107
20170430,-107
20170430,-107
20170430,-107
20170430,-107
20170501,-107
20170501,-107
20170501,-107
20170501,-107
20170502,-107
20170502,-107
20170502,-107
20170502,-107
20170503,-107
20170503,-107
20170503,-107
20170503,-107
20170504,-107
20170504,-107
20170504,-107
20170504,-107
20170505,-107
20170505,-107
20170505,-107
20170505,-107
20170506,-107
20170506,-107
20170506,-107
20170506,-107
20170507,-107
20170507,-106
20170507,-106
20170507,-106
20170508,-107
20170508,-106
20170508,-106
20170508,-106
20170509,-106
20170509,-106
20170509,-106
20170509,-106
20170510,-106
20170510,-106
20170510,-106
20170510,-106
20170511,-106
20170511,-106
20170511,-106
20170511,-106
20170511,-106
20170512,-106
20170512,-106
20170512,-106
20170512,-106
20170513,-106
20170513,-106
20170513,-106
20170513,-106
20170514,-106
20170514,-106
20170514,-106
20170514,-106
20170514,-106
20170514,-106
20170515,-106
20170515,-106
20170515,-106
20170515,-106
20170516,-106
20170516,-106
20170516,-106
20170516,-106
20170516,-106
20170517,-106
20170517,-106
20170517,-106
20170517,-106
20170518,-106
20170518,-106
20170518,-106
20170518,-106
20170518,-106
20170518,-106
20170519,-106
20170519,-106
20170519,-106
20170519,-106
20170519,-106
20170520,-106
20170520,-106
20170520,-106
20170520,-106
20170520,-106
20170521,-106
20170521,-106
20170521,-106
20170521,-106
20170521,-106
20170522,-106
20170522,-106
20170522,-106
20170522,-106
20170522,-106
20170523,-106
20170523,-106
20170523,-106
20170523,-106
20170523,-106
20170524,-106
20170524,-106
20170524,-106
20170524,-106
20170524,-106
20170525,-106
20170525,-106
20170525,-106
20170525,-106
20170525,-106
20170526,-106
20170526,-106
20170526,-106
20170526,-106
20170526,-106
20170527,-106
20170527,-106
20170527,-106
20170527,-106
20170527,-106
20170528,-106
20170528,-106
20170528,-106
20170528,-106
20170528,-106
20170529,-106
20170529,-106
20170529,-106
20170529,-106
20170529,-106
20170530,-106
20170530,-106
20170530,-106
20170530,-106
20170530,-106
20170531,-106
20170531,-106
20170531,-106
20170531,-106
20170531,-106
20170601,-106
20170601,-106
20170601,-106
20170601,-106
20170601,-106
20170602,-106
20170602,-106
20170602,-106
20170602,-106
20170602,-106
20170603,-106
20170603,-106
20170603,-106
20170603,-106
20170603,-106
20170604,-106
20170604,-106
20170604,-106
20170604,-106
20170604,-106
20170605,-106
20170605,-106
20170605,-106
20170605,-106
20170605,-106
20170606,-106
20170606,-106
20170606,-106
20170606,-106
20170606,-106
20170607,-106
20170607,-106
20170607,-106
20170607,-106
20170608,-106
20170608,-106
20170608,-106
20170609,-106
20170609,-106
20170614,-106
20170614,-106
20170614,-106
20170614,-106
20170614,-107
20170615,-107
20170615,-107
20170615,-107
20170615,-106
20170615,-106
20170616,-106
20170616,-106
20170616,-106
20170616,-106
20170617,-106
20170617,-106
20170617,-106
20170617,-106
20170618,-106
20170618,-106
20170618,-106
20170618,-106
20170619,-106
20170619,-106
20170619,-106
20170619,-106
20170620,-106
20170620,-106
20170620,-106
20170620,-106
20170621,-106
