Date,Value
20160216,-161
20160216,-161
20160216,-161
20160216,-161
20160216,-161
20160216,-161
20160216,-161
20160216,-161
20160216,-161
20160216,-161
20160216,-161
20160216,-161
20160216,-161
20160216,-162
20160216,-162
20160216,-162
20160217,-161
20160217,-161
20160217,-162
20160217,-160
20160218,-161
20160218,-161
20160218,-163
20160218,-163
20160218,-163
20160219,-163
20160219,-163
20160219,-162
20160219,-162
20160220,-162
20160220,-162
20160220,-162
20160220,-162
20160221,-162
20160221,-162
20160221,-162
20160221,-162
20160222,-162
20160222,-162
20160222,-162
20160222,-162
20160223,-162
20160223,-162
20160224,-162
20160224,-162
20160224,-162
20160224,-162
20160225,-162
20160225,-162
20160225,-162
20160225,-162
20160226,-162
20160226,-162
20160226,-162
20160226,-162
20160227,-162
20160227,-162
20160227,-162
20160227,-162
20160228,-162
20160228,-162
20160228,-162
20160228,-162
20160228,-162
20160229,-162
20160229,-162
20160301,-162
20160301,-162
20160301,-162
20160301,-162
20160302,-162
20160302,-162
20160302,-162
20160302,-162
20160303,-162
20160303,-162
20160303,-162
20160303,-162
20160304,-163
20160304,-163
20160304,-163
20160304,-163
20160305,-163
20160305,-163
20160305,-163
20160305,-163
20160306,-163
20160306,-163
20160306,-163
20160306,-163
20160307,-163
20160307,-163
20160307,-163
20160307,-163
20160308,-163
20160309,-163
20160309,-163
20160310,-163
20160310,-163
20160310,-163
20160310,-163
20160311,-163
20160311,-163
20160311,-163
20160311,-163
20160312,-163
20160312,-163
20160312,-163
20160312,-163
20160313,-163
20160313,-163
20160313,-163
20160313,-163
20160314,-163
20160314,-163
20160314,-163
20160314,-163
20160315,-163
20160315,-163
20160315,-163
20160315,-163
20160316,-163
20160316,-163
20160316,-163
20160316,-163
20160317,-163
20160317,-163
20160317,-163
20160317,-163
20160318,-163
20160318,-163
20160318,-163
20160318,-164
20160319,-164
20160319,-164
20160319,-164
20160319,-165
20160320,-165
20160320,-165
20160320,-165
20160320,-165
20160320,-165
20160321,-165
20160321,-165
20160321,-165
20160322,-165
20160322,-165
20160322,-165
20160322,-165
20160323,-165
20160323,-165
20160323,-165
20160324,-165
20160324,-165
20160324,-165
20160324,-165
20160325,-165
20160325,-165
20160325,-165
20160325,-166
20160326,-166
20160326,-166
20160326,-166
20160326,-166
20160327,-166
20160327,-166
20160327,-166
20160327,-166
20160328,-166
20160328,-166
20160328,-166
20160328,-166
20160329,-166
20160329,-166
20160330,-166
20160330,-166
20160330,-166
20160330,-166
20160331,-166
20160331,-166
20160331,-166
20160331,-166
20160331,-166
20160331,-166
20160331,-166
20160331,-166
20160401,-166
20160401,-166
20160401,-166
20160401,-166
20160402,-166
20160402,-166
20160402,-166
20160402,-166
20160403,-166
20160403,-166
20160403,-166
20160403,-166
20160404,-166
20160404,-166
20160404,-166
20160405,-166
20160405,-166
20160405,-166
20160405,-166
20160406,-166
20160406,-166
20160406,-166
20160406,-166
20160407,-166
20160407,-166
20160408,-166
20160408,-166
20160408,-166
20160408,-166
20160408,-166
20160408,-166
20160408,-166
20160408,-166
20160409,-166
20160409,-166
20160409,-166
20160409,-166
20160410,-166
20160410,-166
20160410,-166
20160410,-166
20160411,-166
20160411,-166
20160411,-166
20160411,-166
20160412,-166
20160412,-166
20160412,-166
20160412,-166
20160413,-166
20160413,-166
20160413,-166
20160413,-166
20160414,-166
20160414,-166
20160414,-166
20160414,-166
20160415,-166
20160415,-166
20160415,-166
20160415,-166
20160416,-166
20160416,-166
20160416,-166
20160416,-165
20160417,-165
20160417,-165
20160417,-165
20160417,-165
20160418,-164
20160418,-164
20160418,-164
20160418,-164
20160419,-164
20160419,-164
20160419,-164
20160419,-165
20160420,-165
20160420,-165
20160420,-165
20160420,-165
20160421,-165
20160421,-165
20160421,-165
20160421,-165
20160422,-165
20160422,-165
20160422,-165
20160422,-165
20160423,-165
20160423,-165
20160423,-165
20160423,-165
20160424,-165
20160424,-165
20160424,-165
20160424,-165
20160425,-165
20160425,-165
20160426,-165
20160426,-165
20160426,-165
20160426,-165
20160427,-165
20160427,-165
20160427,-165
20160427,-165
20160428,-165
20160428,-165
20160428,-165
20160428,-165
20160429,-165
20160429,-165
20160429,-165
20160429,-165
20160430,-165
20160430,-165
20160430,-165
20160430,-165
20160501,-165
20160501,-165
20160501,-165
20160501,-165
20160501,-165
20160502,-165
20160502,-165
20160502,-165
20160502,-165
20160502,-165
20160503,-165
20160503,-165
20160503,-165
20160503,-165
20160504,-165
20160504,-165
20160504,-165
20160504,-165
20160505,-165
20160505,-165
20160505,-165
20160505,-165
20160506,-165
20160506,-165
20160506,-165
20160506,-165
20160507,-165
20160507,-165
20160507,-165
20160507,-165
20160508,-165
20160508,-165
20160508,-165
20160508,-165
20160509,-165
20160509,-165
20160509,-165
20160509,-165
20160510,-165
20160510,-165
20160510,-165
20160510,-165
20160511,-165
20160511,-165
20160511,-165
20160511,-165
20160512,-165
20160512,-165
20160512,-165
20160512,-165
20160512,-165
20160513,-165
20160513,-165
20160513,-165
20160513,-165
20160514,-165
20160514,-165
20160514,-165
20160514,-165
20160515,-165
20160515,-165
20160515,-165
20160515,-165
20160516,-165
20160516,-165
20160516,-165
20160516,-165
20160517,-165
20160517,-165
20160517,-165
20160517,-165
20160518,-165
20160518,-165
20160518,-165
20160518,-165
20160519,-165
20160519,-165
20160520,-165
20160520,-165
20160520,-165
20160520,-165
20160521,-165
20160521,-165
20160521,-165
20160521,-165
20160522,-165
20160522,-165
20160522,-165
20160522,-165
20160523,-165
20160523,-165
20160523,-165
20160523,-165
20160524,-165
20160524,-165
20160524,-165
20160524,-165
20160525,-165
20160525,-165
20160525,-165
20160525,-165
20160526,-165
20160526,-165
20160526,-165
20160526,-165
20160527,-165
20160527,-165
20160527,-165
20160527,-165
20160528,-165
20160528,-165
20160528,-165
20160528,-165
20160529,-165
20160529,-165
20160529,-165
20160529,-165
20160530,-165
20160531,-165
20160531,-165
20160601,-165
20160601,-165
20160601,-165
20160601,-165
20160602,-165
20160602,-165
20160602,-165
20160603,-165
20160604,-165
20160604,-165
20160604,-165
20160604,-165
20160605,-165
20160605,-165
20160605,-165
20160605,-165
20160606,-165
20160606,-161
20160606,-161
20160606,-162
20160607,-162
20160607,-162
20160607,-162
20160607,-162
20160608,-162
20160608,-162
20160608,-162
20160608,-161
20160609,-161
20160609,-161
20160609,-161
20160609,-161
20160610,-161
20160610,-161
20160610,-161
20160610,-162
20160611,-162
20160611,-162
20160611,-162
20160611,-162
20160612,-162
20160612,-162
20160612,-162
20160612,-162
20160613,-162
20160613,-162
20160613,-162
20160613,-162
20160614,-162
20160614,-162
20160614,-162
20160614,-162
20160615,-162
20160615,-162
20160615,-161
20160615,-161
20160616,-161
20160616,-161
20160616,-161
20160616,-161
20160617,-161
20160617,-161
20160617,-161
20160617,-161
20160619,-161
20160619,-161
20160620,-161
20160620,-161
20160620,-161
20160620,-161
20160621,-161
20160621,-161
20160621,-161
20160621,-161
20160622,-161
20160622,-161
20160622,-161
20160622,-161
20160623,-161
20160623,-161
20160623,-161
20160623,-161
20160624,-161
20160624,-161
20160624,-161
20160624,-161
20160625,-161
20160625,-161
20160625,-161
20160625,-160
20160626,-160
20160626,-160
20160626,-160
20160626,-160
20160627,-161
20160627,-161
20160627,-161
20160627,-161
20160628,-161
20160628,-161
20160628,-161
20160628,-161
20160629,-161
20160629,-161
20160629,-161
20160629,-161
20160630,-161
20160630,-161
20160630,-161
20160701,-161
20160701,-161
20160701,-161
20160701,-161
20160702,-161
20160702,-161
20160702,-161
20160702,-161
20160703,-161
20160703,-161
20160703,-161
20160703,-161
20160703,-161
20160704,-161
20160704,-162
20160704,-162
20160704,-163
20160705,-164
20160705,-164
20160705,-164
20160705,-164
20160706,-164
20160706,-165
20160706,-165
20160706,-165
20160707,-165
20160707,-165
20160707,-165
20160707,-165
20160708,-163
20160708,-163
20160708,-163
20160708,-163
20160709,-163
20160709,-163
20160709,-163
20160709,-163
20160710,-163
20160710,-163
20160710,-163
20160710,-163
20160710,-163
20160711,-163
20160711,-163
20160711,-163
20160711,-163
20160712,-163
20160712,-163
20160712,-163
20160712,-163
20160713,-163
20160713,-163
20160713,-163
20160713,-163
20160714,-163
20160714,-163
20160714,-163
20160714,-164
20160715,-163
20160715,-163
20160715,-163
20160715,-163
20160716,-163
20160716,-163
20160716,-163
20160716,-163
20160717,-163
20160717,-163
20160717,-163
20160717,-163
20160718,-163
20160718,-163
20160718,-163
20160718,-163
20160719,-163
20160719,-163
20160719,-163
20160719,-163
20160720,-163
20160720,-163
20160720,-163
20160720,-163
20160721,-163
20160721,-163
20160721,-163
20160721,-163
20160722,-163
20160722,-163
20160722,-163
20160722,-163
20160723,-163
20160723,-163
20160723,-163
20160723,-163
20160724,-163
20160724,-163
20160724,-163
20160724,-163
20160725,-164
20160725,-164
20160728,-164
20160728,-164
20160728,-164
20160728,-164
20160729,-164
20160729,-164
20160729,-164
20160729,-164
20160730,-164
20160730,-164
20160730,-164
20160730,-164
20160731,-164
20160731,-164
20160731,-164
20160731,-164
20160801,-162
20160801,-162
20160801,-162
20160801,-162
20160802,-162
20160802,-162
20160802,-162
20160802,-162
20160803,-162
20160803,-162
20160803,-162
20160803,-162
20160804,-162
20160804,-162
20160804,-162
20160804,-162
20160804,-163
20160804,-163
20160804,-163
20160804,-163
20160804,-163
20160804,-163
20160805,-160
20160805,-160
20160805,-161
20160805,-161
20160805,-161
20160806,-161
20160806,-161
20160806,-161
20160806,-161
20160807,-161
20160807,-161
20160807,-161
20160807,-160
20160808,-159
20160808,-159
20160808,-159
20160808,-159
20160808,-159
20160809,-159
20160809,-159
20160809,-159
20160809,-159
20160809,-159
20160810,-159
20160810,-159
20160810,-159
20160810,-159
20160811,-159
20160811,-159
20160811,-159
20160811,-159
20160812,-159
20160812,-159
20160812,-159
20160812,-159
20160813,-159
20160813,-159
20160813,-159
20160813,-159
20160814,-159
20160814,-159
20160814,-159
20160814,-159
20160815,-159
20160815,-159
20160815,-159
20160815,-159
20160816,-159
20160816,-159
20160816,-159
20160816,-159
20160817,-159
20160817,-159
20160817,-159
20160817,-159
20160818,-159
20160818,-159
20160818,-159
20160818,-159
20160819,-159
20160819,-159
20160819,-159
20160819,-159
20160820,-159
20160820,-159
20160820,-159
20160820,-159
20160821,-159
20160821,-160
20160821,-160
20160821,-160
20160821,-160
20160822,-160
20160822,-160
20160822,-160
20160822,-160
20160823,-160
20160823,-160
20160823,-160
20160823,-160
20160824,-160
20160824,-160
20160824,-160
20160824,-159
20160825,-160
20160825,-160
20160825,-160
20160825,-160
20160826,-160
20160826,-160
20160826,-160
20160826,-160
20160827,-160
20160827,-160
20160827,-160
20160827,-160
20160828,-160
20160828,-160
20160828,-160
20160828,-160
20160829,-160
20160829,-160
20160829,-160
20160829,-160
20160830,-160
20160830,-160
20160830,-160
20160830,-160
20160831,-160
20160831,-160
20160831,-160
20160831,-160
20160901,-160
20160901,-160
20160901,-160
20160901,-160
20160902,-160
20160902,-160
20160902,-160
20160902,-160
20160903,-160
20160903,-160
20160903,-160
20160903,-160
20160904,-160
20160904,-160
20160904,-160
20160904,-160
20160905,-160
20160905,-160
20160905,-160
20160905,-160
20160906,-160
20160906,-160
20160906,-160
20160906,-160
20160907,-160
20160907,-160
20160907,-160
20160907,-160
20160908,-160
20160908,-160
20160908,-160
20160908,-160
20160909,-160
20160909,-160
20160909,-160
20160909,-160
20160910,-160
20160910,-160
20160910,-160
20160910,-160
20160910,-160
20160911,-160
20160911,-160
20160911,-160
20160911,-160
20160912,-160
20160912,-160
20160912,-160
20160912,-160
20160913,-160
20160913,-160
20160913,-160
20160913,-160
20160914,-160
20160914,-160
20160914,-160
20160914,-160
20160915,-160
20160915,-160
20160915,-160
20160915,-160
20160916,-160
20160916,-160
20160916,-160
20160916,-160
20160917,-160
20160917,-160
20160917,-160
20160917,-160
20160918,-160
20160918,-160
20160918,-160
20160918,-160
20160919,-160
20160919,-160
20160919,-160
20160919,-160
20160920,-160
20160920,-160
20160920,-160
20160920,-160
20160920,-160
20160920,-160
20160921,-160
20160921,-160
20160921,-160
20160921,-160
20160921,-160
20160921,-160
20160921,-160
20160921,-160
20160922,-160
20160922,-160
20160922,-160
20160922,-160
20160923,-160
20160923,-160
20160923,-160
20160923,-160
20160924,-160
20160924,-160
20160924,-160
20160924,-160
20160925,-160
20160925,-160
20160925,-160
20160925,-160
20160926,-160
20160926,-160
20160926,-160
20160926,-160
20160927,-160
20160927,-160
20160927,-160
20160927,-160
20160928,-160
20160928,-160
20160928,-160
20160928,-160
20160929,-160
20160929,-160
20160929,-160
20160929,-160
20160930,-160
20160930,-160
20160930,-160
20160930,-160
20161001,-160
20161001,-160
20161001,-160
20161001,-160
20161002,-160
20161002,-160
20161002,-160
20161002,-160
20161003,-160
20161003,-160
20161003,-160
20161003,-160
20161004,-160
20161004,-160
20161004,-160
20161004,-160
20161005,-160
20161005,-160
20161005,-160
20161005,-160
20161006,-160
20161006,-160
20161006,-160
20161006,-160
20161007,-160
20161007,-160
20161007,-160
20161007,-160
20161008,-160
20161008,-160
20161008,-160
20161008,-160
20161009,-160
20161009,-160
20161009,-160
20161009,-160
20161010,-160
20161010,-160
20161010,-160
20161010,-160
20161011,-160
20161011,-160
20161011,-160
20161011,-160
20161012,-160
20161012,-160
20161012,-160
20161012,-160
20161013,-160
20161013,-160
20161013,-160
20161013,-160
20161014,-160
20161014,-160
20161014,-160
20161014,-160
20161015,-160
20161015,-160
20161015,-160
20161015,-160
20161016,-160
20161016,-160
20161016,-160
20161016,-160
20161017,-160
20161017,-160
20161017,-160
20161017,-160
20161018,-160
20161018,-160
20161018,-160
20161018,-160
20161019,-160
20161019,-160
20161019,-160
20161019,-160
20161020,-160
20161020,-160
20161020,-160
20161020,-160
20161021,-160
20161021,-160
20161021,-160
20161021,-160
20161022,-160
20161022,-160
20161022,-160
20161022,-160
20161023,-160
20161023,-160
20161023,-160
20161023,-160
20161024,-160
20161024,-160
20161024,-160
20161024,-160
20161025,-160
20161025,-160
20161025,-160
20161025,-160
20161026,-160
20161026,-160
20161026,-160
20161026,-160
20161027,-160
20161027,-160
20161027,-160
20161027,-160
20161028,-160
20161028,-160
20161028,-160
20161028,-160
20161029,-160
20161029,-160
20161029,-160
20161029,-160
20161030,-160
20161030,-160
20161030,-160
20161030,-160
20161031,-160
20161031,-160
20161031,-160
20161031,-160
20161101,-160
20161101,-160
20161101,-160
20161101,-160
20161101,-160
20161102,-160
20161102,-160
20161102,-160
20161102,-160
20161103,-160
20161103,-160
20161103,-160
20161103,-160
20161104,-160
20161104,-160
20161104,-160
20161104,-160
20161105,-160
20161105,-160
20161105,-160
20161105,-160
20161106,-160
20161106,-160
20161106,-160
20161106,-160
20161107,-160
20161107,-160
20161107,-160
20161107,-160
20161108,-160
20161108,-160
20161108,-160
20161108,-160
20161109,-160
20161109,-160
20161109,-160
20161109,-160
20161110,-160
20161110,-160
20161110,-160
20161110,-160
20161111,-160
20161111,-160
20161111,-160
20161111,-160
20161112,-160
20161112,-160
20161112,-160
20161112,-160
20161113,-160
20161113,-160
20161113,-160
20161113,-160
20161114,-160
20161114,-160
20161114,-160
20161114,-160
20161115,-160
20161115,-160
20161115,-160
20161115,-160
20161116,-160
20161116,-160
20161116,-160
20161116,-160
20161117,-160
20161117,-160
20161117,-160
20161117,-160
20161118,-160
20161118,-160
20161118,-160
20161118,-160
20161119,-160
20161119,-160
20161119,-160
20161119,-160
20161120,-160
20161120,-160
20161120,-160
20161120,-160
20161120,-160
20161121,-160
20161121,-160
20161121,-160
20161121,-160
20161122,-160
20161122,-160
20161122,-160
20161122,-160
20161122,-160
20161123,-160
20161123,-160
20161123,-160
20161123,-160
20161124,-160
20161124,-160
20161125,-160
20161125,-160
20161125,-160
20161125,-160
20161126,-160
20161126,-160
20161126,-160
20161126,-160
20161127,-160
20161127,-160
20161127,-160
20161127,-160
20161127,-160
20161128,-160
20161128,-160
20161128,-160
20161128,-160
20161129,-160
20161129,-160
20161129,-160
20161129,-160
20161130,-160
20161130,-160
20161130,-160
20161130,-160
20161201,-160
20161201,-160
20161201,-160
20161201,-160
20161202,-160
20161202,-160
20161202,-160
20161202,-160
20161203,-160
20161203,-160
20161203,-160
20161203,-160
20161204,-160
20161204,-160
20161204,-160
20161204,-160
20161204,-160
20161205,-159
20161205,-159
20161205,-159
20161205,-159
20161206,-159
20161206,-159
20161206,-159
20161206,-159
20161206,-159
20161207,-159
20161207,-159
20161207,-159
20161207,-159
20161208,-159
20161208,-159
20161208,-159
20161208,-159
20161208,-159
20161209,-159
20161209,-159
20161209,-159
20161209,-159
20161210,-159
20161210,-159
20161210,-159
20161210,-159
20161211,-159
20161211,-159
20161211,-159
20161211,-159
20161212,-159
20161212,-159
20161212,-159
20161212,-159
20161213,-159
20161213,-159
20161213,-159
20161213,-159
20161214,-159
20161214,-159
20161214,-159
20161214,-159
20161215,-159
20161215,-159
20161215,-159
20161215,-159
20161216,-159
20161216,-159
20161216,-159
20161216,-159
20161217,-159
20161217,-159
20161217,-159
20161217,-159
20161217,-159
20161218,-159
20161218,-159
20161218,-159
20161218,-159
20161219,-159
20161219,-159
20161219,-159
20161219,-159
20161220,-159
20161220,-159
20161220,-159
20161220,-159
20161221,-159
20161221,-159
20161221,-159
20161221,-159
20161222,-159
20161222,-159
20161222,-159
20161222,-159
20161223,-159
20161223,-159
20161223,-159
20161223,-159
20161224,-159
20161224,-159
20161224,-159
20161224,-159
20161225,-159
20161225,-159
20161225,-159
20161225,-159
20161225,-159
20161226,-159
20161226,-159
20161226,-159
20161226,-159
20161227,-159
20161227,-159
20161227,-159
20161227,-159
20161228,-159
20161228,-159
20161228,-159
20161228,-159
20161229,-159
20161229,-159
20161229,-159
20161229,-159
20161230,-159
20161230,-159
20161230,-159
20161230,-159
20161231,-159
20161231,-159
20161231,-159
20161231,-159
20170101,-159
20170101,-159
20170101,-159
20170101,-159
20170102,-159
20170102,-159
20170102,-159
20170102,-159
20170102,-159
20170103,-159
20170103,-159
20170103,-159
20170103,-159
20170104,-159
20170104,-159
20170104,-159
20170104,-159
20170104,-159
20170105,-159
20170105,-159
20170105,-159
20170105,-159
20170106,-159
20170106,-159
20170106,-159
20170106,-159
20170107,-159
20170107,-159
20170107,-159
20170107,-159
20170108,-159
20170108,-159
20170108,-158
20170108,-159
20170109,-159
20170109,-158
20170109,-158
20170109,-158
20170110,-158
20170110,-158
20170110,-158
20170110,-158
20170110,-158
20170111,-158
20170111,-158
20170111,-158
20170111,-158
20170112,-158
20170112,-158
20170112,-158
20170112,-158
20170113,-158
20170113,-158
20170113,-158
20170113,-158
20170114,-158
20170114,-158
20170114,-158
20170114,-158
20170115,-158
20170115,-158
20170115,-158
20170115,-158
20170115,-158
20170116,-158
20170116,-158
20170116,-158
20170116,-158
20170117,-158
20170117,-158
20170117,-158
20170117,-158
20170117,-158
20170118,-158
20170118,-158
20170118,-158
20170118,-158
20170119,-158
20170119,-158
20170119,-158
20170119,-158
20170119,-158
20170120,-158
20170120,-158
20170120,-158
20170120,-158
20170121,-158
20170121,-158
20170121,-158
20170121,-158
20170122,-158
20170122,-158
20170122,-158
20170122,-158
20170122,-158
20170123,-158
20170123,-158
20170123,-158
20170123,-158
20170124,-158
20170124,-158
20170124,-159
20170124,-159
20170125,-159
20170125,-159
20170125,-159
20170125,-159
20170126,-159
20170126,-159
20170126,-159
20170126,-159
20170127,-159
20170127,-159
20170127,-159
20170127,-159
20170128,-159
20170128,-159
20170128,-159
20170128,-159
20170129,-159
20170129,-159
20170129,-159
20170129,-159
20170130,-159
20170130,-159
20170130,-159
20170130,-159
20170131,-159
20170131,-160
20170131,-160
20170131,-160
20170201,-160
20170201,-160
20170201,-160
20170201,-160
20170201,-160
20170202,-158
20170202,-158
20170202,-158
20170202,-158
20170203,-158
20170203,-158
20170203,-158
20170203,-158
20170204,-158
20170204,-158
20170204,-158
20170204,-158
20170205,-158
20170205,-158
20170205,-158
20170205,-158
20170206,-158
20170206,-158
20170206,-158
20170206,-158
20170207,-158
20170207,-158
20170207,-158
20170207,-158
20170208,-158
20170208,-159
20170208,-159
20170208,-159
20170209,-159
20170209,-159
20170209,-159
20170209,-159
20170210,-159
20170210,-159
20170210,-159
20170210,-159
20170211,-159
20170211,-159
20170211,-159
20170211,-159
20170212,-159
20170212,-159
20170212,-159
20170212,-159
20170212,-159
20170213,-159
20170213,-159
20170213,-159
20170213,-159
20170214,-159
20170214,-159
20170214,-159
20170214,-159
20170215,-159
20170215,-159
20170215,-159
20170215,-159
20170216,-159
20170216,-159
20170216,-159
20170216,-159
20170216,-159
20170217,-159
20170217,-159
20170217,-159
20170217,-159
20170218,-159
20170218,-159
20170218,-159
20170218,-159
20170218,-159
20170219,-159
20170219,-159
20170219,-159
20170219,-159
20170220,-160
20170220,-160
20170220,-160
20170220,-160
20170221,-160
20170221,-160
20170221,-160
20170221,-160
20170222,-160
20170222,-160
20170222,-160
20170222,-160
20170223,-160
20170223,-160
20170223,-160
20170223,-160
20170224,-160
20170224,-160
20170224,-160
20170224,-160
20170225,-160
20170225,-160
20170225,-160
20170225,-160
20170226,-160
20170226,-160
20170226,-160
20170226,-160
20170227,-160
20170227,-160
20170227,-160
20170227,-160
20170228,-160
20170228,-160
20170228,-160
20170228,-160
20170301,-160
20170301,-160
20170301,-160
20170301,-160
20170302,-160
20170302,-160
20170302,-160
20170302,-160
20170303,-160
20170303,-160
20170303,-160
20170303,-160
20170304,-160
20170304,-160
20170304,-160
20170304,-160
20170305,-160
20170305,-160
20170305,-160
20170305,-160
20170306,-160
20170306,-160
20170306,-160
20170306,-160
20170307,-160
20170307,-160
20170307,-160
20170307,-160
20170308,-160
20170308,-160
20170308,-160
20170308,-160
20170309,-160
20170309,-160
20170309,-160
20170309,-160
20170310,-161
20170310,-161
20170310,-161
20170310,-161
20170311,-161
20170311,-161
20170311,-161
20170311,-161
20170312,-161
20170312,-161
20170312,-161
20170312,-161
20170312,-161
20170313,-161
20170313,-161
20170313,-161
20170313,-161
20170314,-161
20170314,-161
20170314,-161
20170314,-161
20170315,-161
20170315,-161
20170315,-161
20170315,-161
20170316,-161
20170316,-161
20170316,-161
20170316,-161
20170317,-161
20170317,-161
20170317,-161
20170317,-161
20170318,-161
20170318,-162
20170318,-162
20170318,-162
20170319,-162
20170319,-162
20170319,-162
20170319,-162
20170320,-162
20170320,-162
20170320,-162
20170320,-162
20170321,-162
20170321,-162
20170321,-162
20170321,-162
20170322,-162
20170322,-162
20170322,-162
20170322,-162
20170323,-162
20170323,-162
20170323,-162
20170323,-162
20170323,-162
20170324,-162
20170324,-162
20170324,-162
20170324,-162
20170325,-162
20170325,-162
20170325,-162
20170325,-162
20170326,-162
20170326,-162
20170326,-160
20170326,-160
20170327,-160
20170327,-160
20170327,-160
20170327,-160
20170328,-160
20170328,-160
20170328,-160
20170328,-160
20170329,-160
20170329,-160
20170329,-160
20170329,-160
20170330,-160
20170330,-160
20170330,-160
20170330,-160
20170331,-160
20170331,-160
20170331,-160
20170331,-160
20170401,-160
20170401,-160
20170401,-160
20170401,-160
20170402,-160
20170402,-160
20170402,-160
20170402,-160
20170403,-160
20170403,-160
20170403,-160
20170403,-160
20170404,-160
20170404,-160
20170404,-160
20170404,-160
20170405,-160
20170405,-160
20170405,-160
20170405,-160
20170406,-160
20170406,-160
20170406,-160
20170406,-160
20170407,-160
20170407,-160
20170407,-160
20170407,-160
20170408,-160
20170408,-160
20170408,-160
20170408,-160
20170409,-160
20170409,-160
20170409,-160
20170409,-160
20170410,-160
20170410,-160
20170410,-160
20170410,-160
20170411,-160
20170411,-160
20170411,-160
20170411,-160
20170411,-160
20170411,-160
20170412,-160
20170412,-160
20170412,-160
20170412,-160
20170412,-160
20170412,-160
20170413,-160
20170413,-160
20170413,-160
20170413,-160
20170414,-160
20170414,-160
20170414,-160
20170414,-160
20170414,-160
20170415,-160
20170415,-160
20170415,-160
20170415,-160
20170416,-159
20170416,-159
20170416,-159
20170416,-159
20170416,-159
20170416,-159
20170417,-159
20170417,-159
20170417,-159
20170417,-159
20170418,-159
20170418,-159
20170418,-159
20170418,-159
20170419,-159
20170419,-159
20170419,-159
20170419,-159
20170420,-159
20170420,-159
20170420,-159
20170420,-159
20170421,-159
20170421,-159
20170421,-159
20170421,-159
20170422,-159
20170422,-159
20170422,-159
20170422,-159
20170423,-159
20170423,-159
20170423,-159
20170423,-159
20170424,-159
20170424,-159
20170424,-159
20170424,-159
20170425,-159
20170425,-159
20170425,-159
20170425,-159
20170425,-159
20170426,-159
20170426,-159
20170426,-159
20170427,-159
20170427,-159
20170427,-159
20170427,-159
20170428,-159
20170428,-159
20170428,-159
20170428,-159
20170429,-159
20170429,-159
20170429,-159
20170429,-159
20170430,-159
20170430,-159
20170430,-159
20170430,-159
20170501,-159
20170501,-159
20170501,-159
20170501,-159
20170502,-159
20170502,-159
20170502,-159
20170502,-159
20170503,-159
20170503,-159
20170503,-159
20170503,-159
20170504,-159
20170504,-159
20170504,-159
20170504,-159
20170505,-159
20170505,-159
20170505,-159
20170505,-159
20170506,-159
20170506,-159
20170506,-159
20170506,-159
20170507,-159
20170507,-159
20170507,-159
20170507,-159
20170508,-159
20170508,-159
20170508,-159
20170508,-159
20170509,-159
20170509,-159
20170509,-159
20170509,-159
20170510,-159
20170510,-159
20170510,-159
20170510,-159
20170511,-159
20170511,-159
20170511,-159
20170511,-159
20170511,-159
20170512,-159
20170512,-159
20170512,-159
20170512,-159
20170513,-159
20170513,-159
20170513,-159
20170513,-159
20170514,-159
20170514,-159
20170514,-159
20170514,-159
20170514,-159
20170514,-159
20170515,-159
20170515,-159
20170515,-159
20170515,-159
20170516,-159
20170516,-159
20170516,-159
20170516,-159
20170516,-159
20170517,-159
20170517,-159
20170517,-159
20170517,-159
20170518,-159
20170518,-159
20170518,-159
20170518,-159
20170518,-159
20170518,-159
20170519,-159
20170519,-159
20170519,-159
20170519,-159
20170519,-159
20170520,-159
20170520,-159
20170520,-159
20170520,-159
20170520,-159
20170521,-159
20170521,-159
20170521,-159
20170521,-159
20170521,-159
20170522,-159
20170522,-159
20170522,-159
20170522,-159
20170522,-159
20170523,-159
20170523,-159
20170523,-159
20170523,-159
20170523,-159
20170524,-159
20170524,-159
20170524,-159
20170524,-159
20170524,-159
20170525,-159
20170525,-159
20170525,-159
20170525,-159
20170525,-159
20170526,-159
20170526,-159
20170526,-159
20170526,-159
20170526,-159
20170527,-159
20170527,-159
20170527,-159
20170527,-159
20170527,-159
20170528,-159
20170528,-159
20170528,-159
20170528,-159
20170528,-159
20170529,-159
20170529,-159
20170529,-159
20170529,-159
20170529,-159
20170530,-159
20170530,-159
20170530,-159
20170530,-159
20170530,-159
20170531,-159
20170531,-159
20170531,-159
20170531,-159
20170531,-159
20170601,-159
20170601,-159
20170601,-159
20170601,-159
20170601,-159
20170602,-159
20170602,-159
20170602,-159
20170602,-159
20170602,-159
20170603,-159
20170603,-159
20170603,-159
20170603,-159
20170603,-159
20170604,-159
20170604,-159
20170604,-159
20170604,-159
20170604,-159
20170605,-159
20170605,-159
20170605,-159
20170605,-159
20170605,-159
20170606,-159
20170606,-159
20170606,-159
20170606,-159
20170606,-159
20170607,-159
20170607,-159
20170607,-159
20170607,-159
20170608,-159
20170608,-159
20170608,-159
20170609,-159
20170609,-159
20170614,-159
20170614,-159
20170614,-159
20170614,-158
20170614,-158
20170615,-158
20170615,-158
20170615,-158
20170615,-158
20170615,-158
20170616,-158
20170616,-158
20170616,-158
20170616,-158
20170617,-158
20170617,-158
20170617,-158
20170617,-158
20170618,-158
20170618,-158
20170618,-158
20170618,-158
20170619,-158
20170619,-158
20170619,-158
20170619,-158
20170620,-158
20170620,-158
20170620,-158
20170620,-158
20170621,-158
