Date,Value
20151019,2.457
20151019,2.457
20151020,2.457
20151020,2.457
20151020,2.457
20151020,2.457
20151021,2.457
20151021,2.457
20151021,2.457
20151021,2.457
20151022,2.457
20151022,2.457
20151022,2.457
20151022,2.457
20151023,2.457
20151023,2.457
20151023,2.457
20151023,2.457
20151024,2.457
20151024,2.457
20151024,2.457
20151024,2.457
20151025,2.457
20151025,2.457
20151025,2.457
20151025,2.457
20151026,2.457
20151026,2.457
20151026,2.457
20151026,2.457
20151027,2.457
20151027,2.457
20151027,2.457
20151027,2.457
20151028,2.457
20151028,2.457
20151028,2.457
20151028,2.457
20151029,2.457
20151029,2.457
20151029,2.457
20151029,2.457
20151030,2.457
20151030,2.457
20151030,2.457
20151030,2.457
20151031,2.457
20151031,2.457
20151031,2.457
20151031,2.457
20151101,2.457
20151101,2.457
20151101,2.457
20151101,2.457
20151102,2.457
20151102,2.457
20151102,2.457
20151102,2.456
20151103,2.456
20151103,2.456
20151103,2.456
20151103,2.456
20151104,2.456
20151104,2.456
20151104,2.456
20151104,2.456
20151105,2.456
20151105,2.456
20151105,2.456
20151105,2.456
20151105,2.456
20151106,2.456
20151106,2.456
20151106,2.456
20151106,2.456
20151107,2.456
20151107,2.456
20151107,2.455
20151107,2.455
20151108,2.455
20151108,2.455
20151108,2.455
20151108,2.454
20151109,2.454
20151109,2.454
20151109,2.454
20151109,2.454
20151110,2.454
20151110,2.454
20151110,2.454
20151110,2.454
20151111,2.454
20151111,2.454
20151111,2.454
20151111,2.454
20151112,2.454
20151112,2.454
20151112,2.454
20151112,2.454
20151113,2.454
20151113,2.454
20151113,2.454
20151113,2.454
20151114,2.454
20151114,2.454
20151114,2.454
20151114,2.454
20151115,2.454
20151115,2.454
20151115,2.454
20151115,2.454
20151116,2.453
20151116,2.453
20151116,2.452
20151116,2.452
20151117,2.452
20151117,2.452
20151117,2.452
20151117,2.452
20151118,2.452
20151118,2.452
20151118,2.452
20151118,2.452
20151119,2.452
20151119,2.452
20151119,2.452
20151119,2.452
20151120,2.452
20151120,2.452
20151120,2.452
20151120,2.452
20151121,2.452
20151121,2.452
20151121,2.452
20151121,2.452
20151122,2.452
20151122,2.452
20151122,2.452
20151122,2.451
20151123,2.451
20151123,2.451
20151123,2.451
20151123,2.451
20151124,2.451
20151124,2.452
20151124,2.452
20151124,2.452
20151124,2.452
20151125,2.452
20151125,2.452
20151125,2.452
20151125,2.453
20151126,2.453
20151126,2.453
20151126,2.453
20151126,2.453
20151127,2.453
20151127,2.453
20151127,2.453
20151127,2.453
20151128,2.453
20151128,2.453
20151128,2.453
20151128,2.453
20151129,2.453
20151129,2.453
20151129,2.453
20151129,2.454
20151130,2.454
20151130,2.455
20151130,2.455
20151130,2.455
20151201,2.455
20151201,2.455
20151201,2.455
20151201,2.455
20151202,2.455
20151202,2.455
20151202,2.455
20151202,2.455
20151203,2.455
20151203,2.455
20151203,2.455
20151203,2.456
20151204,2.456
20151204,2.456
20151204,2.456
20151204,2.457
20151205,2.457
20151205,2.457
20151205,2.457
20151205,2.457
20151206,2.457
20151206,2.457
20151206,2.457
20151206,2.458
20151207,2.458
20151207,2.458
20151207,2.458
20151207,2.458
20151208,2.458
20151208,2.458
20151208,2.458
20151208,2.459
20151209,2.459
20151209,2.459
20151209,2.459
20151209,2.459
20151210,2.459
20151210,2.459
20151210,2.459
20151210,2.459
20151211,2.459
20151211,2.459
20151211,2.46
20151211,2.46
20151212,2.46
20151212,2.46
20151212,2.46
20151212,2.46
20151213,2.46
20151213,2.46
20151213,2.46
20151213,2.459
20151214,2.459
20151214,2.459
20151214,2.458
20151214,2.458
20151214,2.458
20151215,2.458
20151215,2.458
20151215,2.458
20151215,2.458
20151216,2.458
20151216,2.458
20151216,2.458
20151216,2.459
20151217,2.459
20151217,2.459
20151217,2.459
20151217,2.459
20151218,2.459
20151218,2.46
20151218,2.46
20151218,2.46
20151219,2.46
20151219,2.46
20151219,2.46
20151219,2.46
20151220,2.46
20151220,2.46
20151220,2.46
20151220,2.46
20151221,2.46
20151221,2.461
20151221,2.461
20151221,2.461
20151222,2.461
20151222,2.461
20151222,2.461
20151222,2.461
20151223,2.461
20151223,2.461
20151223,2.461
20151223,2.461
20151224,2.461
20151224,2.461
20151224,2.461
20151224,2.461
20151225,2.461
20151225,2.461
20151225,2.473
20151225,2.473
20151226,2.473
20151226,2.473
20151226,2.473
20151226,2.473
20151227,2.473
20151227,2.473
20151227,2.473
20151227,2.473
20151228,2.473
20151228,2.473
20151228,2.473
20151228,2.473
20151229,2.473
20151229,2.473
20151229,2.473
20151229,2.473
20151230,2.473
20151230,2.473
20151230,2.473
20151230,2.473
20151231,2.473
20151231,2.473
20151231,2.473
20151231,2.473
20160101,2.473
20160101,2.473
20160101,2.473
20160101,2.473
20160102,2.473
20160102,2.473
20160102,2.473
20160102,2.473
20160103,2.473
20160103,2.473
20160103,2.473
20160103,2.473
20160104,2.473
20160104,2.473
20160104,2.473
20160104,2.473
20160105,2.473
20160105,2.473
20160105,2.473
20160105,2.473
20160106,2.473
20160106,2.473
20160106,2.473
20160106,2.473
20160107,2.473
20160107,2.473
20160107,2.473
20160107,2.473
20160108,2.473
20160108,2.473
20160108,2.473
20160108,2.473
20160109,2.473
20160109,2.473
20160109,2.473
20160109,2.473
20160110,2.473
20160110,2.473
20160110,2.473
20160111,2.473
20160111,2.473
20160111,2.473
20160111,2.473
20160112,2.473
20160112,2.473
20160112,2.473
20160112,2.473
20160113,2.473
20160113,2.473
20160113,2.473
20160113,2.473
20160114,2.473
20160114,2.473
20160114,2.473
20160114,2.473
20160115,2.473
20160115,2.473
20160115,2.473
20160115,2.473
20160116,2.473
20160116,2.473
20160116,2.473
20160116,2.473
20160117,2.473
20160117,2.473
20160117,2.473
20160117,2.473
20160118,2.473
20160118,2.473
20160118,2.473
20160118,2.473
20160119,2.473
20160119,2.473
20160119,2.473
20160119,2.473
20160120,2.473
20160120,2.473
20160120,2.473
20160120,2.473
20160121,2.473
20160121,2.473
20160121,2.473
20160121,2.473
20160122,2.473
20160122,2.473
20160122,2.473
20160122,2.473
20160122,2.473
20160122,2.473
20160122,2.473
20160122,2.473
20160123,2.473
20160123,2.473
20160123,2.473
20160123,2.473
20160124,2.473
20160124,2.473
20160124,2.473
20160124,2.473
20160125,2.473
20160125,2.473
20160125,2.473
20160125,2.473
20160125,2.473
20160125,2.473
20160125,2.473
20160125,2.473
20160125,2.473
20160125,2.473
20160126,2.473
20160126,2.473
20160126,2.473
20160126,2.473
20160126,2.473
20160127,2.473
20160127,2.473
20160127,2.473
20160127,2.473
20160128,2.473
20160128,2.473
20160128,2.473
20160128,2.473
20160129,2.473
20160129,2.473
20160129,2.473
20160129,2.473
20160130,2.473
20160130,2.473
20160201,2.473
20160202,2.473
20160202,2.473
20160202,2.473
20160202,2.473
20160203,2.473
20160203,2.473
20160203,2.473
20160203,2.473
20160204,2.473
20160204,2.473
20160204,2.473
20160204,2.473
20160205,2.473
20160205,2.473
20160205,2.473
20160205,2.473
20160206,2.473
20160206,2.473
20160206,2.473
20160206,2.473
20160206,2.473
20160206,2.473
20160206,2.473
20160206,2.473
20160206,2.473
20160206,2.473
20160207,2.473
20160207,2.473
20160207,2.473
20160207,2.473
20160207,2.473
20160207,2.473
20160207,2.473
20160207,2.473
20160208,2.473
20160208,2.473
20160208,2.473
20160208,2.473
20160209,2.473
20160209,2.473
20160209,2.473
20160209,2.473
20160210,2.473
20160210,2.473
20160210,2.473
20160210,2.473
20160211,2.473
20160211,2.473
20160211,2.473
20160211,2.473
20160212,2.473
20160212,2.473
20160212,2.473
20160212,2.473
20160213,2.473
20160213,2.473
20160215,2.473
20160215,2.473
20160215,2.473
20160215,2.473
20160215,2.473
20160215,2.473
20160215,2.421
20160215,2.421
20160215,2.421
20160216,2.395
20160216,2.395
20160216,2.395
20160216,2.395
20160216,2.395
20160216,2.395
20160216,2.395
20160216,2.395
20160216,2.395
20160216,2.384
20160216,2.384
20160216,2.384
20160216,2.384
20160216,2.384
20160216,2.384
20160216,2.377
20160216,2.377
20160216,2.377
20160216,2.377
20160216,2.377
20160216,2.372
20160216,2.372
20160216,2.372
20160217,2.372
20160217,2.372
20160217,2.371
20160217,2.409
20160218,2.409
20160218,2.409
20160218,2.409
20160218,2.409
20160218,2.409
20160219,2.409
20160219,2.409
20160219,2.409
20160219,2.409
20160220,2.409
20160220,2.409
20160220,2.409
20160220,2.409
20160221,2.409
20160221,2.409
20160221,2.409
20160221,2.409
20160222,2.409
20160222,2.409
20160222,2.409
20160222,2.409
20160223,2.409
20160223,2.409
20160224,2.409
20160224,2.409
20160224,2.409
20160224,2.409
20160225,2.409
20160225,2.409
20160225,2.409
20160225,2.409
20160226,2.409
20160226,2.409
20160226,2.409
20160226,2.409
20160227,2.409
20160227,2.409
20160227,2.409
20160227,2.409
20160228,2.409
20160228,2.409
20160228,2.409
20160228,2.409
20160228,2.409
20160229,2.409
20160229,2.409
20160301,2.409
20160301,2.409
20160301,2.409
20160301,2.409
20160302,2.409
20160302,2.409
20160302,2.409
20160302,2.409
20160303,2.409
20160303,2.409
20160303,2.409
20160303,2.409
20160304,2.409
20160304,2.409
20160304,2.409
20160304,2.409
20160305,2.409
20160305,2.409
20160305,2.409
20160305,2.409
20160306,2.409
20160306,2.409
20160306,2.409
20160306,2.409
20160307,2.409
20160307,2.409
20160307,2.409
20160307,2.409
20160308,2.409
20160309,2.409
20160309,2.409
20160310,2.409
20160310,2.409
20160310,2.409
20160310,2.409
20160311,2.409
20160311,2.409
20160311,2.409
20160311,2.409
20160312,2.409
20160312,2.409
20160312,2.409
20160312,2.407
20160313,2.407
20160313,2.407
20160313,2.407
20160313,2.407
20160314,2.407
20160314,2.407
20160314,2.407
20160314,2.41
20160315,2.41
20160315,2.41
20160315,2.41
20160315,2.41
20160316,2.41
20160316,2.41
20160316,2.41
20160316,2.41
20160317,2.41
20160317,2.41
20160317,2.41
20160317,2.41
20160318,2.41
20160318,2.41
20160318,2.41
20160318,2.41
20160319,2.41
20160319,2.41
20160319,2.41
20160319,2.41
20160320,2.41
20160320,2.41
20160320,2.41
20160320,2.41
20160320,2.41
20160321,2.41
20160321,2.41
20160321,2.41
20160322,2.41
20160322,2.41
20160322,2.41
20160322,2.41
20160323,2.41
20160323,2.41
20160323,2.41
20160324,2.41
20160324,2.41
20160324,2.41
20160324,2.41
20160325,2.41
20160325,2.41
20160325,2.41
20160325,2.41
20160326,2.41
20160326,2.41
20160326,2.41
20160326,2.41
20160327,2.41
20160327,2.41
20160327,2.41
20160327,2.41
20160328,2.41
20160328,2.41
20160328,2.41
20160328,2.41
20160329,2.41
20160329,2.41
20160330,2.41
20160330,2.41
20160330,2.41
20160330,2.41
20160331,2.41
20160331,2.41
20160331,2.41
20160331,2.41
20160331,2.41
20160331,2.41
20160331,2.41
20160331,2.41
20160401,2.41
20160401,2.41
20160401,2.41
20160401,2.41
20160402,2.411
20160402,2.411
20160402,2.411
20160402,2.411
20160403,2.411
20160403,2.411
20160403,2.411
20160403,2.411
20160404,2.411
20160404,2.411
20160404,2.411
20160405,2.411
20160405,2.411
20160405,2.411
20160405,2.411
20160406,2.411
20160406,2.411
20160406,2.411
20160406,2.411
20160407,2.411
20160407,2.411
20160408,2.411
20160408,2.411
20160408,2.411
20160408,2.411
20160408,2.411
20160408,2.411
20160408,2.411
20160408,2.411
20160409,2.411
20160409,2.411
20160409,2.411
20160409,2.411
20160410,2.411
20160410,2.411
20160410,2.411
20160410,2.411
20160411,2.411
20160411,2.411
20160411,2.411
20160411,2.411
20160412,2.411
20160412,2.411
20160412,2.411
20160412,2.411
20160413,2.411
20160413,2.411
20160413,2.411
20160413,2.411
20160414,2.411
20160414,2.411
20160414,2.411
20160414,2.411
20160415,2.411
20160415,2.411
20160415,2.411
20160415,2.411
20160416,2.411
20160416,2.411
20160416,2.411
20160416,2.407
20160417,2.407
20160417,2.407
20160417,2.407
20160417,2.407
20160418,2.463
20160418,2.463
20160418,2.463
20160418,2.463
20160419,2.463
20160419,2.463
20160419,2.463
20160419,2.464
20160420,2.464
20160420,2.464
20160420,2.464
20160420,2.461
20160421,2.461
20160421,2.461
20160421,2.461
20160421,2.461
20160422,2.461
20160422,2.461
20160422,2.461
20160422,2.455
20160423,2.455
20160423,2.455
20160423,2.455
20160423,2.45
20160424,2.45
20160424,2.45
20160424,2.45
20160424,2.45
20160425,2.45
20160425,2.45
20160426,2.45
20160426,2.45
20160426,2.45
20160426,2.45
20160427,2.45
20160427,2.45
20160427,2.449
20160427,2.449
20160428,2.449
20160428,2.449
20160428,2.446
20160428,2.446
20160429,2.446
20160429,2.446
20160429,2.442
20160429,2.442
20160430,2.442
20160430,2.442
20160430,2.442
20160430,2.442
20160501,2.442
20160501,2.442
20160501,2.442
20160501,2.442
20160501,2.442
20160502,2.442
20160502,2.442
20160502,2.442
20160502,2.442
20160502,2.442
20160503,2.442
20160503,2.442
20160503,2.442
20160503,2.441
20160504,2.441
20160504,2.441
20160504,2.441
20160504,2.441
20160505,2.441
20160505,2.441
20160505,2.441
20160505,2.441
20160506,2.441
20160506,2.441
20160506,2.441
20160506,2.441
20160507,2.441
20160507,2.441
20160507,2.441
20160507,2.441
20160508,2.441
20160508,2.441
20160508,2.441
20160508,2.441
20160509,2.441
20160509,2.441
20160509,2.441
20160509,2.441
20160510,2.441
20160510,2.441
20160510,2.441
20160510,2.441
20160511,2.441
20160511,2.441
20160511,2.441
20160511,2.437
20160512,2.437
20160512,2.437
20160512,2.437
20160512,2.437
20160512,2.437
20160513,2.437
20160513,2.437
20160513,2.437
20160513,2.437
20160514,2.437
20160514,2.437
20160514,2.437
20160514,2.437
20160515,2.437
20160515,2.437
20160515,2.437
20160515,2.437
20160516,2.437
20160516,2.437
20160516,2.437
20160516,2.437
20160517,2.437
20160517,2.437
20160517,2.437
20160517,2.437
20160518,2.437
20160518,2.437
20160518,2.437
20160518,2.437
20160519,2.437
20160519,2.437
20160520,2.437
20160520,2.437
20160520,2.437
20160520,2.437
20160521,2.437
20160521,2.437
20160521,2.437
20160521,2.437
20160522,2.437
20160522,2.437
20160522,2.437
20160522,2.437
20160523,2.437
20160523,2.437
20160523,2.437
20160523,2.437
20160524,2.437
20160524,2.437
20160524,2.437
20160524,2.437
20160525,2.437
20160525,2.437
20160525,2.437
20160525,2.437
20160526,2.437
20160526,2.437
20160526,2.437
20160526,2.437
20160527,2.437
20160527,2.437
20160527,2.437
20160527,2.423
20160528,2.423
20160528,2.423
20160528,2.423
20160528,2.423
20160529,2.423
20160529,2.423
20160529,2.423
20160529,2.423
20160530,2.423
20160531,2.423
20160531,2.423
20160601,2.423
20160601,2.423
20160601,2.423
20160601,2.423
20160602,2.423
20160602,2.423
20160602,2.423
20160603,2.423
20160604,2.423
20160604,2.423
20160604,2.423
20160604,2.415
20160605,2.415
20160605,2.415
20160605,2.415
20160605,2.408
20160606,2.408
20160606,2.436
20160606,2.436
20160606,2.43
20160607,2.43
20160607,2.43
20160607,2.43
20160607,2.426
20160608,2.426
20160608,2.426
20160608,2.426
20160608,2.423
20160609,2.423
20160609,2.423
20160609,2.423
20160609,2.423
20160610,2.423
20160610,2.423
20160610,2.423
20160610,2.423
20160611,2.423
20160611,2.423
20160611,2.423
20160611,2.423
20160612,2.423
20160612,2.423
20160612,2.423
20160612,2.423
20160613,2.423
20160613,2.423
20160613,2.423
20160613,2.423
20160614,2.423
20160614,2.423
20160614,2.423
20160614,2.423
20160615,2.423
20160615,2.423
20160615,2.418
20160615,2.418
20160616,2.418
20160616,2.421
20160616,2.424
20160616,2.424
20160617,2.424
20160617,2.424
20160617,2.424
20160617,2.424
20160619,2.424
20160619,2.424
20160620,2.424
20160620,2.424
20160620,2.424
20160620,2.424
20160621,2.424
20160621,2.424
20160621,2.424
20160621,2.424
20160622,2.424
20160622,2.424
20160622,2.424
20160622,2.424
20160623,2.424
20160623,2.424
20160623,2.424
20160623,2.424
20160624,2.424
20160624,2.425
20160624,2.425
20160624,2.425
20160625,2.425
20160625,2.425
20160625,2.425
20160625,2.427
20160626,2.427
20160626,2.427
20160626,2.427
20160626,2.427
20160627,2.426
20160627,2.426
20160627,2.426
20160627,2.426
20160628,2.426
20160628,2.426
20160628,2.426
20160628,2.426
20160629,2.426
20160629,2.426
20160629,2.426
20160629,2.427
20160630,2.428
20160630,2.428
20160630,2.428
20160701,2.428
20160701,2.428
20160701,2.428
20160701,2.428
20160702,2.428
20160702,2.428
20160702,2.428
20160702,2.428
20160703,2.428
20160703,2.444
20160703,2.444
20160703,2.444
20160703,2.444
20160704,2.435
20160704,2.435
20160704,2.435
20160704,2.435
20160705,2.435
20160705,2.433
20160705,2.433
20160705,2.433
20160706,2.433
20160706,2.433
20160706,2.433
20160706,2.433
20160707,2.433
20160707,2.433
20160707,2.433
20160707,2.433
20160708,2.434
20160708,2.434
20160708,2.434
20160708,2.434
20160709,2.434
20160709,2.434
20160709,2.434
20160709,2.432
20160710,2.432
20160710,2.433
20160710,2.433
20160710,2.433
20160710,2.433
20160711,2.433
20160711,2.433
20160711,2.433
20160711,2.433
20160712,2.433
20160712,2.433
20160712,2.433
20160712,2.433
20160713,2.433
20160713,2.433
20160713,2.433
20160713,2.433
20160714,2.433
20160714,2.433
20160714,2.432
20160714,2.432
20160715,2.433
20160715,2.433
20160715,2.433
20160715,2.433
20160716,2.433
20160716,2.433
20160716,2.433
20160716,2.431
20160717,2.431
20160717,2.431
20160717,2.431
20160717,2.431
20160718,2.431
20160718,2.431
20160718,2.431
20160718,2.431
20160719,2.432
20160719,2.432
20160719,2.432
20160719,2.432
20160720,2.432
20160720,2.432
20160720,2.432
20160720,2.432
20160721,2.433
20160721,2.433
20160721,2.433
20160721,2.433
20160722,2.433
20160722,2.433
20160722,2.433
20160722,2.433
20160723,2.433
20160723,2.433
20160723,2.433
20160723,2.433
20160724,2.433
20160724,2.433
20160724,2.433
20160724,2.433
20160725,2.434
20160725,2.434
20160728,2.434
20160728,2.434
20160728,2.434
20160728,2.434
20160729,2.434
20160729,2.434
20160729,2.434
20160729,2.434
20160730,2.434
20160730,2.434
20160730,2.434
20160730,2.434
20160731,2.434
20160731,2.434
20160731,2.434
20160731,2.434
20160801,2.451
20160801,2.451
20160801,2.451
20160801,2.451
20160802,2.451
20160802,2.451
20160802,2.451
20160802,2.451
20160803,2.451
20160803,2.451
20160803,2.451
20160803,2.451
20160804,2.451
20160804,2.451
20160804,2.451
20160804,2.451
20160804,2.451
20160804,2.452
20160804,2.452
20160804,2.452
20160804,2.452
20160804,2.452
20160805,2.519
20160805,2.519
20160805,2.519
20160805,2.519
20160805,2.519
20160806,2.519
20160806,2.519
20160806,2.519
20160806,2.519
20160807,2.519
20160807,2.519
20160807,2.521
20160807,2.54
20160808,2.555
20160808,2.555
20160808,2.555
20160808,2.557
20160808,2.557
20160809,2.557
20160809,2.557
20160809,2.557
20160809,2.557
20160809,2.557
20160810,2.557
20160810,2.557
20160810,2.557
20160810,2.557
20160811,2.557
20160811,2.557
20160811,2.557
20160811,2.557
20160812,2.557
20160812,2.557
20160812,2.557
20160812,2.56
20160813,2.56
20160813,2.56
20160813,2.56
20160813,2.56
20160814,2.56
20160814,2.56
20160814,2.56
20160814,2.56
20160815,2.57
20160815,2.57
20160815,2.57
20160815,2.57
20160816,2.57
20160816,2.57
20160816,2.57
20160816,2.57
20160817,2.57
20160817,2.57
20160817,2.57
20160817,2.57
20160818,2.57
20160818,2.57
20160818,2.57
20160818,2.57
20160819,2.57
20160819,2.57
20160819,2.57
20160819,2.57
20160820,2.57
20160820,2.57
20160820,2.57
20160820,2.57
20160821,2.57
20160821,2.573
20160821,2.573
20160821,2.573
20160821,2.573
20160822,2.575
20160822,2.575
20160822,2.575
20160822,2.575
20160823,2.575
20160823,2.575
20160823,2.575
20160823,2.575
20160824,2.576
20160824,2.576
20160824,2.576
20160824,2.587
20160825,2.587
20160825,2.587
20160825,2.587
20160825,2.587
20160826,2.588
20160826,2.588
20160826,2.588
20160826,2.588
20160827,2.588
20160827,2.588
20160827,2.588
20160827,2.588
20160828,2.588
20160828,2.588
20160828,2.588
20160828,2.588
20160829,2.588
20160829,2.588
20160829,2.588
20160829,2.588
20160830,2.588
20160830,2.588
20160830,2.588
20160830,2.588
20160831,2.588
20160831,2.588
20160831,2.588
20160831,2.588
20160901,2.588
20160901,2.588
20160901,2.588
20160901,2.588
20160902,2.588
20160902,2.588
20160902,2.588
20160902,2.588
20160903,2.588
20160903,2.588
20160903,2.588
20160903,2.588
20160904,2.588
20160904,2.588
20160904,2.588
20160904,2.588
20160905,2.588
20160905,2.588
20160905,2.588
20160905,2.588
20160906,2.588
20160906,2.588
20160906,2.588
20160906,2.588
20160907,2.588
20160907,2.588
20160907,2.588
20160907,2.588
20160908,2.588
20160908,2.588
20160908,2.588
20160908,2.588
20160909,2.588
20160909,2.587
20160909,2.587
20160909,2.587
20160910,2.587
20160910,2.59
20160910,2.59
20160910,2.59
20160910,2.59
20160911,2.59
20160911,2.59
20160911,2.579
20160911,2.579
20160912,2.579
20160912,2.579
20160912,2.579
20160912,2.579
20160913,2.579
20160913,2.579
20160913,2.579
20160913,2.579
20160914,2.579
20160914,2.579
20160914,2.579
20160914,2.579
20160915,2.579
20160915,2.579
20160915,2.579
20160915,2.579
20160916,2.579
20160916,2.579
20160916,2.579
20160916,2.579
20160917,2.579
20160917,2.579
20160917,2.579
20160917,2.579
20160918,2.579
20160918,2.579
20160918,2.582
20160918,2.585
20160919,2.588
20160919,2.588
20160919,2.588
20160919,2.588
20160920,2.588
20160920,2.588
20160920,2.588
20160920,2.588
20160920,2.588
20160920,2.588
20160921,2.588
20160921,2.588
20160921,2.588
20160921,2.588
20160921,2.588
20160921,2.588
20160921,2.588
20160921,2.588
20160922,2.588
20160922,2.588
20160922,2.588
20160922,2.588
20160923,2.588
20160923,2.588
20160923,2.588
20160923,2.588
20160924,2.588
20160924,2.588
20160924,2.588
20160924,2.588
20160925,2.588
20160925,2.588
20160925,2.588
20160925,2.588
20160926,2.588
20160926,2.592
20160926,2.592
20160926,2.592
20160927,2.592
20160927,2.592
20160927,2.592
20160927,2.592
20160928,2.592
20160928,2.592
20160928,2.592
20160928,2.59
20160929,2.59
20160929,2.59
20160929,2.594
20160929,2.594
20160930,2.594
20160930,2.594
20160930,2.594
20160930,2.594
20161001,2.594
20161001,2.594
20161001,2.594
20161001,2.594
20161002,2.594
20161002,2.594
20161002,2.594
20161002,2.594
20161003,2.594
20161003,2.594
20161003,2.594
20161003,2.594
20161004,2.594
20161004,2.594
20161004,2.594
20161004,2.594
20161005,2.594
20161005,2.592
20161005,2.592
20161005,2.592
20161006,2.592
20161006,2.592
20161006,2.592
20161006,2.592
20161007,2.59
20161007,2.59
20161007,2.59
20161007,2.59
20161008,2.59
20161008,2.59
20161008,2.59
20161008,2.59
20161009,2.588
20161009,2.588
20161009,2.588
20161009,2.588
20161010,2.588
20161010,2.588
20161010,2.588
20161010,2.588
20161011,2.59
20161011,2.59
20161011,2.59
20161011,2.59
20161012,2.59
20161012,2.59
20161012,2.59
20161012,2.59
20161013,2.59
20161013,2.59
20161013,2.59
20161013,2.59
20161014,2.59
20161014,2.59
20161014,2.59
20161014,2.59
20161015,2.59
20161015,2.59
20161015,2.59
20161015,2.59
20161016,2.59
20161016,2.59
20161016,2.59
20161016,2.59
20161017,2.59
20161017,2.59
20161017,2.59
20161017,2.59
20161018,2.59
20161018,2.59
20161018,2.59
20161018,2.59
20161019,2.59
20161019,2.59
20161019,2.59
20161019,2.59
20161020,2.59
20161020,2.59
20161020,2.59
20161020,2.59
20161021,2.597
20161021,2.597
20161021,2.597
20161021,2.597
20161022,2.597
20161022,2.597
20161022,2.597
20161022,2.597
20161023,2.597
20161023,2.597
20161023,2.597
20161023,2.597
20161024,2.597
20161024,2.597
20161024,2.597
20161024,2.597
20161025,2.597
20161025,2.597
20161025,2.597
20161025,2.597
20161026,2.597
20161026,2.597
20161026,2.597
20161026,2.597
20161027,2.604
20161027,2.6
20161027,2.6
20161027,2.6
20161028,2.603
20161028,2.603
20161028,2.603
20161028,2.603
20161029,2.603
20161029,2.603
20161029,2.603
20161029,2.603
20161030,2.606
20161030,2.606
20161030,2.607
20161030,2.607
20161031,2.608
20161031,2.608
20161031,2.608
20161031,2.608
20161101,2.609
20161101,2.609
20161101,2.609
20161101,2.609
20161101,2.609
20161102,2.609
20161102,2.609
20161102,2.609
20161102,2.609
20161103,2.609
20161103,2.609
20161103,2.609
20161103,2.609
20161104,2.61
20161104,2.61
20161104,2.61
20161104,2.61
20161105,2.61
20161105,2.61
20161105,2.61
20161105,2.611
20161106,2.611
20161106,2.611
20161106,2.611
20161106,2.611
20161107,2.595
20161107,2.595
20161107,2.595
20161107,2.595
20161108,2.597
20161108,2.597
20161108,2.597
20161108,2.597
20161109,2.597
20161109,2.597
20161109,2.597
20161109,2.593
20161110,2.593
20161110,2.593
20161110,2.593
20161110,2.593
20161111,2.593
20161111,2.593
20161111,2.593
20161111,2.59
20161112,2.59
20161112,2.59
20161112,2.59
20161112,2.59
20161113,2.59
20161113,2.59
20161113,2.59
20161113,2.59
20161114,2.59
20161114,2.59
20161114,2.59
20161114,2.59
20161115,2.59
20161115,2.59
20161115,2.59
20161115,2.585
20161116,2.585
20161116,2.585
20161116,2.585
20161116,2.585
20161117,2.585
20161117,2.585
20161117,2.585
20161117,2.585
20161118,2.585
20161118,2.585
20161118,2.585
20161118,2.585
20161119,2.585
20161119,2.585
20161119,2.585
20161119,2.585
20161120,2.585
20161120,2.585
20161120,2.585
20161120,2.585
20161120,2.585
20161121,2.585
20161121,2.585
20161121,2.585
20161121,2.585
20161122,2.585
20161122,2.585
20161122,2.585
20161122,2.585
20161122,2.585
20161123,2.585
20161123,2.583
20161123,2.583
20161123,2.583
20161124,2.583
20161124,2.583
20161125,2.583
20161125,2.583
20161125,2.583
20161125,2.583
20161126,2.583
20161126,2.583
20161126,2.583
20161126,2.583
20161127,2.583
20161127,2.582
20161127,2.582
20161127,2.582
20161127,2.582
20161128,2.582
20161128,2.582
20161128,2.582
20161128,2.582
20161129,2.582
20161129,2.582
20161129,2.582
20161129,2.582
20161130,2.582
20161130,2.582
20161130,2.582
20161130,2.582
20161201,2.582
20161201,2.582
20161201,2.582
20161201,2.582
20161202,2.582
20161202,2.582
20161202,2.582
20161202,2.582
20161203,2.582
20161203,2.582
20161203,2.582
20161203,2.582
20161204,2.591
20161204,2.592
20161204,2.592
20161204,2.592
20161204,2.592
20161205,2.593
20161205,2.593
20161205,2.593
20161205,2.593
20161206,2.594
20161206,2.594
20161206,2.594
20161206,2.594
20161206,2.594
20161207,2.594
20161207,2.594
20161207,2.594
20161207,2.594
20161208,2.601
20161208,2.601
20161208,2.601
20161208,2.601
20161208,2.601
20161209,2.601
20161209,2.601
20161209,2.601
20161209,2.601
20161210,2.601
20161210,2.601
20161210,2.601
20161210,2.601
20161211,2.601
20161211,2.601
20161211,2.601
20161211,2.601
20161212,2.602
20161212,2.603
20161212,2.603
20161212,2.603
20161213,2.603
20161213,2.603
20161213,2.603
20161213,2.603
20161214,2.603
20161214,2.603
20161214,2.603
20161214,2.603
20161215,2.603
20161215,2.603
20161215,2.603
20161215,2.603
20161216,2.603
20161216,2.603
20161216,2.603
20161216,2.603
20161217,2.607
20161217,2.607
20161217,2.607
20161217,2.607
20161217,2.607
20161218,2.607
20161218,2.607
20161218,2.607
20161218,2.607
20161219,2.604
20161219,2.593
20161219,2.593
20161219,2.593
20161220,2.593
20161220,2.593
20161220,2.593
20161220,2.593
20161221,2.593
20161221,2.593
20161221,2.593
20161221,2.593
20161222,2.593
20161222,2.593
20161222,2.593
20161222,2.593
20161223,2.593
20161223,2.593
