Date,Value
20150817,4.48
20150817,4.481
20150817,4.476
20150817,4.476
20150818,4.476
20150818,4.476
20150818,4.476
20150818,4.477
20150819,4.477
20150819,4.478
20150819,4.478
20150819,4.478
20150820,4.478
20150820,4.478
20150820,4.478
20150820,4.478
20150821,4.479
20150821,4.479
20150821,4.479
20150821,4.479
20150822,4.479
20150822,4.479
20150822,4.479
20150822,4.479
20150823,4.48
20150823,4.48
20150823,4.481
20150823,4.489
20150824,4.489
20150824,4.489
20150824,4.489
20150824,4.489
20150825,4.489
20150825,4.489
20150825,4.489
20150825,4.489
20150826,4.489
20150826,4.489
20150826,4.489
20150826,4.489
20150827,4.489
20150827,4.489
20150827,4.489
20150827,4.489
20150828,4.485
20150828,4.485
20150828,4.485
20150828,4.485
20150829,4.485
20150829,4.485
20150829,4.485
20150829,4.485
20150830,4.485
20150830,4.485
20150830,4.485
20150830,4.485
20150831,4.485
20150831,4.485
20150831,4.485
20150831,4.485
20150901,4.485
20150901,4.485
20150901,4.485
20150901,4.485
20150902,4.485
20150902,4.486
20150902,4.486
20150902,4.486
20150903,4.486
20150903,4.486
20150903,4.486
20150903,4.486
20150904,4.487
20150904,4.487
20150904,4.487
20150904,4.488
20150905,4.488
20150905,4.488
20150905,4.488
20150905,4.488
20150906,4.488
20150906,4.488
20150906,4.488
20150906,4.488
20150907,4.488
20150907,4.488
20150907,4.49
20150907,4.49
20150908,4.49
20150908,4.49
20150908,4.49
20150908,4.49
20150909,4.49
20150909,4.49
20150909,4.49
20150909,4.489
20150910,4.489
20150910,4.489
20150910,4.489
20150910,4.489
20150911,4.489
20150911,4.489
20150911,4.489
20150911,4.489
20150912,4.489
20150912,4.489
20150912,4.489
20150912,4.489
20150913,4.489
20150913,4.489
20150913,4.489
20150913,4.489
20150914,4.489
20150914,4.489
20150914,4.489
20150914,4.489
20150915,4.489
20150915,4.489
20150915,4.489
20150915,4.489
20150916,4.489
20150916,4.489
20150916,4.489
20150916,4.489
20150917,4.489
20150917,4.489
20150917,4.489
20150917,4.489
20150918,4.489
20150918,4.489
20150918,4.489
20150918,4.489
20150919,4.489
20150919,4.489
20150919,4.489
20150919,4.489
20150919,4.488
20150920,4.488
20150920,4.488
20150920,4.488
20150920,4.488
20150921,4.488
20150921,4.488
20150921,4.488
20150921,4.488
20150922,4.488
20150922,4.488
20150922,4.488
20150922,4.488
20150923,4.488
20150923,4.488
20150923,4.488
20150923,4.488
20150924,4.488
20150924,4.488
20150924,4.488
20150924,4.488
20150924,4.488
20150925,4.488
20150925,4.488
20150925,4.488
20150925,4.488
20150926,4.488
20150926,4.488
20150926,4.488
20150926,4.488
20150927,4.488
20150927,4.488
20150927,4.488
20150927,4.488
20150928,4.488
20150928,4.488
20150928,4.488
20150928,4.488
20150929,4.488
20150929,4.488
20150929,4.488
20150929,4.488
20150930,4.488
20150930,4.488
20150930,4.488
20150930,4.488
20151001,4.488
20151001,4.488
20151001,4.488
20151001,4.488
20151002,4.488
20151002,4.488
20151002,4.488
20151002,4.488
20151003,4.488
20151003,4.488
20151003,4.488
20151003,4.488
20151004,4.488
20151004,4.488
20151004,4.488
20151004,4.488
20151005,4.488
20151005,4.488
20151005,4.488
20151005,4.488
20151006,4.488
20151006,4.488
20151006,4.488
20151007,4.488
20151007,4.488
20151007,4.488
20151007,4.488
20151008,4.488
20151008,4.488
20151008,4.488
20151008,4.488
20151009,4.488
20151009,4.488
20151009,4.488
20151009,4.488
20151010,4.488
20151010,4.488
20151010,4.488
20151010,4.488
20151011,4.488
20151011,4.488
20151011,4.483
20151011,4.483
20151012,4.493
20151012,4.493
20151012,4.493
20151012,4.493
20151013,4.493
20151013,4.493
20151013,4.493
20151013,4.493
20151014,4.493
20151014,4.493
20151014,4.493
20151014,4.493
20151015,4.493
20151015,4.493
20151015,4.493
20151015,4.493
20151016,4.493
20151016,4.493
20151016,4.493
20151016,4.493
20151017,4.493
20151017,4.493
20151017,4.493
20151017,4.493
20151018,4.493
20151018,4.493
20151018,4.493
20151018,4.493
20151019,4.493
20151019,4.493
20151019,4.493
20151019,4.493
20151020,4.493
20151020,4.493
20151020,4.493
20151020,4.493
20151021,4.493
20151021,4.493
20151021,4.493
20151021,4.493
20151022,4.493
20151022,4.494
20151022,4.494
20151022,4.494
20151023,4.494
20151023,4.494
20151023,4.494
20151023,4.493
20151024,4.493
20151024,4.493
20151024,4.493
20151024,4.493
20151025,4.493
20151025,4.493
20151025,4.493
20151025,4.493
20151026,4.493
20151026,4.493
20151026,4.493
20151026,4.493
20151027,4.493
20151027,4.493
20151027,4.493
20151027,4.493
20151028,4.493
20151028,4.493
20151028,4.493
20151028,4.494
20151029,4.494
20151029,4.494
20151029,4.554
20151029,4.554
20151030,4.554
20151030,4.554
20151030,4.554
20151030,4.554
20151031,4.554
20151031,4.554
20151031,4.554
20151031,4.554
20151101,4.554
20151101,4.554
20151101,4.554
20151101,4.554
20151102,4.554
20151102,4.554
20151102,4.554
20151102,4.554
20151103,4.554
20151103,4.554
20151103,4.554
20151103,4.554
20151104,4.554
20151104,4.554
20151104,4.554
20151104,4.554
20151105,4.554
20151105,4.554
20151105,4.554
20151105,4.554
20151105,4.554
20151106,4.554
20151106,4.554
20151106,4.554
20151106,4.554
20151107,4.554
20151107,4.554
20151107,4.554
20151107,4.554
20151108,4.554
20151108,4.554
20151108,4.554
20151108,4.554
20151109,4.554
20151109,4.554
20151109,4.554
20151109,4.554
20151110,4.554
20151110,4.554
20151110,4.554
20151110,4.554
20151111,4.554
20151111,4.554
20151111,4.554
20151111,4.554
20151112,4.554
20151112,4.554
20151112,4.554
20151112,4.554
20151113,4.554
20151113,4.554
20151113,4.554
20151113,4.554
20151114,4.554
20151114,4.554
20151114,4.554
20151114,4.554
20151115,4.554
20151115,4.554
20151115,4.554
20151115,4.554
20151116,4.553
20151116,4.553
20151116,4.553
20151116,4.553
20151117,4.553
20151117,4.553
20151117,4.553
20151117,4.553
20151118,4.553
20151118,4.553
20151118,4.553
20151118,4.553
20151119,4.553
20151119,4.553
20151119,4.553
20151119,4.553
20151120,4.553
20151120,4.553
20151120,4.553
20151120,4.553
20151121,4.553
20151121,4.553
20151121,4.553
20151121,4.553
20151122,4.553
20151122,4.553
20151122,4.553
20151122,4.552
20151123,4.552
20151123,4.552
20151123,4.552
20151123,4.552
20151124,4.552
20151124,4.552
20151124,4.552
20151124,4.552
20151124,4.552
20151125,4.552
20151125,4.552
20151125,4.552
20151125,4.552
20151126,4.552
20151126,4.552
20151126,4.552
20151126,4.552
20151127,4.552
20151127,4.552
20151127,4.552
20151127,4.552
20151128,4.552
20151128,4.552
20151128,4.552
20151128,4.552
20151129,4.552
20151129,4.552
20151129,4.552
20151129,4.552
20151130,4.552
20151130,4.552
20151130,4.552
20151130,4.552
20151201,4.552
20151201,4.552
20151201,4.552
20151201,4.552
20151202,4.552
20151202,4.552
20151202,4.552
20151202,4.552
20151203,4.552
20151203,4.552
20151203,4.552
20151203,4.552
20151204,4.552
20151204,4.552
20151204,4.552
20151204,4.552
20151205,4.552
20151205,4.552
20151205,4.552
20151205,4.552
20151206,4.552
20151206,4.551
20151206,4.551
20151206,4.551
20151207,4.551
20151207,4.551
20151207,4.551
20151207,4.551
20151208,4.551
20151208,4.551
20151208,4.551
20151208,4.551
20151209,4.551
20151209,4.551
20151209,4.551
20151209,4.551
20151210,4.551
20151210,4.551
20151210,4.551
20151210,4.551
20151211,4.551
20151211,4.551
20151211,4.551
20151211,4.551
20151212,4.551
20151212,4.551
20151212,4.551
20151212,4.551
20151213,4.551
20151213,4.551
20151213,4.551
20151213,4.547
20151214,4.547
20151214,4.547
20151214,4.544
20151214,4.544
20151214,4.544
20151215,4.544
20151215,4.544
20151215,4.544
20151215,4.544
20151216,4.544
20151216,4.544
20151216,4.544
20151216,4.544
20151217,4.544
20151217,4.544
20151217,4.544
20151217,4.544
20151218,4.544
20151218,4.544
20151218,4.544
20151218,4.544
20151219,4.544
20151219,4.544
20151219,4.544
20151219,4.544
20151220,4.544
20151220,4.544
20151220,4.544
20151220,4.544
20151221,4.544
20151221,4.544
20151221,4.544
20151221,4.544
20151222,4.544
20151222,4.544
20151222,4.544
20151222,4.544
20151223,4.544
20151223,4.544
20151223,4.544
20151223,4.544
20151224,4.544
20151224,4.544
20151224,4.544
20151224,4.544
20151225,4.544
20151225,4.544
20151225,4.544
20151225,4.544
20151226,4.544
20151226,4.544
20151226,4.544
20151226,4.544
20151227,4.544
20151227,4.544
20151227,4.544
20151227,4.544
20151228,4.544
20151228,4.544
20151228,4.544
20151228,4.544
20151229,4.544
20151229,4.544
20151229,4.544
20151229,4.544
20151230,4.544
20151230,4.544
20151230,4.544
20151230,4.544
20151231,4.544
20151231,4.544
20151231,4.544
20151231,4.544
20160101,4.544
20160101,4.544
20160101,4.544
20160101,4.544
20160102,4.544
20160102,4.544
20160102,4.544
20160102,4.544
20160103,4.544
20160103,4.544
20160103,4.544
20160103,4.544
20160104,4.544
20160104,4.544
20160104,4.544
20160104,4.544
20160105,4.544
20160105,4.544
20160105,4.544
20160105,4.544
20160106,4.544
20160106,4.544
20160106,4.544
20160106,4.545
20160107,4.545
20160107,4.545
20160107,4.545
20160107,4.545
20160108,4.545
20160108,4.545
20160108,4.545
20160108,4.545
20160109,4.545
20160109,4.545
20160109,4.545
20160109,4.545
20160110,4.545
20160110,4.545
20160110,4.545
20160111,4.545
20160111,4.545
20160111,4.545
20160111,4.545
20160112,4.545
20160112,4.545
20160112,4.545
20160112,4.545
20160113,4.545
20160113,4.545
20160113,4.545
20160113,4.545
20160114,4.545
20160114,4.545
20160114,4.545
20160114,4.545
20160115,4.545
20160115,4.545
20160115,4.545
20160115,4.545
20160116,4.545
20160116,4.545
20160116,4.545
20160116,4.545
20160117,4.545
20160117,4.545
20160117,4.545
20160117,4.545
20160118,4.545
20160118,4.545
20160118,4.545
20160118,4.545
20160119,4.545
20160119,4.545
20160119,4.545
20160119,4.545
20160120,4.545
20160120,4.547
20160120,4.547
20160120,4.547
20160121,4.547
20160121,4.547
20160121,4.547
20160121,4.547
20160122,4.547
20160122,4.547
20160122,4.547
20160122,4.547
20160122,4.547
20160122,4.547
20160122,4.547
20160122,4.547
20160123,4.547
20160123,4.547
20160123,4.547
20160123,4.547
20160124,4.547
20160124,4.547
20160124,4.547
20160124,4.547
20160125,4.547
20160125,4.547
20160125,4.547
20160125,4.547
20160125,4.547
20160125,4.547
20160125,4.547
20160125,4.547
20160125,4.547
20160125,4.547
20160126,4.547
20160126,4.547
20160126,4.547
20160126,4.547
20160126,4.547
20160127,4.547
20160127,4.547
20160127,4.547
20160127,4.547
20160128,4.547
20160128,4.547
20160128,4.547
20160128,4.547
20160129,4.547
20160129,4.547
20160129,4.547
20160129,4.547
20160130,4.547
20160130,4.547
20160201,4.547
20160202,4.547
20160202,4.547
20160202,4.547
20160202,4.547
20160203,4.547
20160203,4.547
20160203,4.547
20160203,4.547
20160204,4.547
20160204,4.547
20160204,4.547
20160204,4.547
20160205,4.547
20160205,4.547
20160205,4.547
20160205,4.547
20160206,4.547
20160206,4.547
20160206,4.547
20160206,4.547
20160206,4.547
20160206,4.547
20160206,4.547
20160206,4.547
20160206,4.547
20160206,4.547
20160207,4.547
20160207,4.547
20160207,4.547
20160207,4.547
20160207,4.547
20160207,4.547
20160207,4.547
20160207,4.547
20160208,4.547
20160208,4.547
20160208,4.547
20160208,4.571
20160209,4.571
20160209,4.571
20160209,4.571
20160209,4.571
20160210,4.571
20160210,4.571
20160210,4.571
20160210,4.571
20160211,4.571
20160211,4.571
20160211,4.571
20160211,4.569
20160212,4.569
20160212,4.569
20160212,4.569
20160212,4.569
20160213,4.569
20160213,4.569
20160215,4.569
20160215,4.569
20160215,4.569
20160215,4.569
20160215,4.569
20160215,4.569
20160215,4.455
20160215,4.455
20160215,4.455
20160216,4.39
20160216,4.39
20160216,4.39
20160216,4.39
20160216,4.39
20160216,4.39
20160216,4.39
20160216,4.39
20160216,4.39
20160216,4.359
20160216,4.359
20160216,4.359
20160216,4.359
20160216,4.359
20160216,4.359
20160216,4.34
20160216,4.34
20160216,4.34
20160216,4.34
20160216,4.34
20160216,4.326
20160216,4.326
20160216,4.326
20160217,4.322
20160217,4.322
20160217,4.322
20160217,4.322
20160218,4.419
20160218,4.419
20160218,4.419
20160218,4.419
20160218,4.419
20160219,4.419
20160219,4.419
20160219,4.419
20160219,4.419
20160220,4.419
20160220,4.419
20160220,4.419
20160220,4.419
20160221,4.419
20160221,4.419
20160221,4.419
20160221,4.419
20160222,4.419
20160222,4.419
20160222,4.419
20160222,4.419
20160223,4.419
20160223,4.419
20160224,4.419
20160224,4.419
20160224,4.419
20160224,4.419
20160225,4.419
20160225,4.419
20160225,4.419
20160225,4.419
20160226,4.419
20160226,4.419
20160226,4.419
20160226,4.419
20160227,4.419
20160227,4.419
20160227,4.419
20160227,4.418
20160228,4.418
20160228,4.418
20160228,4.418
20160228,4.418
20160228,4.418
20160229,4.418
20160229,4.418
20160301,4.418
20160301,4.418
20160301,4.418
20160301,4.418
20160302,4.418
20160302,4.418
20160302,4.418
20160302,4.418
20160303,4.418
20160303,4.418
20160303,4.418
20160303,4.418
20160304,4.418
20160304,4.418
20160304,4.418
20160304,4.418
20160305,4.418
20160305,4.418
20160305,4.418
20160305,4.418
20160306,4.418
20160306,4.418
20160306,4.418
20160306,4.418
20160307,4.418
20160307,4.418
20160307,4.418
20160307,4.418
20160308,4.418
20160309,4.418
20160309,4.418
20160310,4.418
20160310,4.418
20160310,4.418
20160310,4.418
20160311,4.418
20160311,4.418
20160311,4.418
20160311,4.418
20160312,4.418
20160312,4.418
20160312,4.418
20160312,4.415
20160313,4.415
20160313,4.415
20160313,4.415
20160313,4.415
20160314,4.415
20160314,4.415
20160314,4.415
20160314,4.421
20160315,4.421
20160315,4.421
20160315,4.421
20160315,4.421
20160316,4.421
20160316,4.421
20160316,4.421
20160316,4.421
20160317,4.421
20160317,4.421
20160317,4.421
20160317,4.421
20160318,4.421
20160318,4.421
20160318,4.421
20160318,4.421
20160319,4.421
20160319,4.421
20160319,4.421
20160319,4.421
20160320,4.421
20160320,4.421
20160320,4.421
20160320,4.421
20160320,4.421
20160321,4.421
20160321,4.421
20160321,4.421
20160322,4.421
20160322,4.421
20160322,4.421
20160322,4.421
20160323,4.421
20160323,4.421
20160323,4.421
20160324,4.421
20160324,4.421
20160324,4.421
20160324,4.421
20160325,4.421
20160325,4.421
20160325,4.421
20160325,4.421
20160326,4.455
20160326,4.455
20160326,4.455
20160326,4.455
20160327,4.455
20160327,4.455
20160327,4.455
20160327,4.455
20160328,4.455
20160328,4.455
20160328,4.455
20160328,4.455
20160329,4.455
20160329,4.455
20160330,4.455
20160330,4.455
20160330,4.455
20160330,4.455
20160331,4.455
20160331,4.455
20160331,4.455
20160331,4.455
20160331,4.455
20160331,4.455
20160331,4.455
20160331,4.455
20160401,4.455
20160401,4.455
20160401,4.455
20160401,4.455
20160402,4.455
20160402,4.455
20160402,4.455
20160402,4.455
20160403,4.455
20160403,4.455
20160403,4.493
20160403,4.493
20160404,4.493
20160404,4.493
20160404,4.493
20160405,4.493
20160405,4.493
20160405,4.493
20160405,4.493
20160406,4.493
20160406,4.493
20160406,4.493
20160406,4.493
20160407,4.493
20160407,4.493
20160408,4.493
20160408,4.493
20160408,4.493
20160408,4.493
20160408,4.493
20160408,4.493
20160408,4.493
20160408,4.493
20160409,4.493
20160409,4.493
20160409,4.493
20160409,4.493
20160410,4.493
20160410,4.493
20160410,4.493
20160410,4.493
20160411,4.493
20160411,4.493
20160411,4.493
20160411,4.493
20160412,4.493
20160412,4.493
20160412,4.493
20160412,4.493
20160413,4.493
20160413,4.493
20160413,4.493
20160413,4.493
20160414,4.493
20160414,4.493
20160414,4.493
20160414,4.493
20160415,4.493
20160415,4.493
20160415,4.493
20160415,4.493
20160416,4.493
20160416,4.493
20160416,4.493
20160416,4.486
20160417,4.486
20160417,4.486
20160417,4.486
20160417,4.486
20160418,4.486
20160418,4.486
20160418,4.486
20160418,4.486
20160419,4.486
20160419,4.486
20160419,4.486
20160419,4.488
20160420,4.488
20160420,4.488
20160420,4.488
20160420,4.482
20160421,4.482
20160421,4.482
20160421,4.482
20160421,4.482
20160422,4.482
20160422,4.482
20160422,4.482
20160422,4.473
20160423,4.473
20160423,4.473
20160423,4.473
20160423,4.465
20160424,4.465
20160424,4.465
20160424,4.465
20160424,4.465
20160425,4.465
20160425,4.465
20160426,4.465
20160426,4.465
20160426,4.465
20160426,4.465
20160427,4.465
20160427,4.465
20160427,4.464
20160427,4.464
20160428,4.464
20160428,4.464
20160428,4.458
20160428,4.458
20160429,4.458
20160429,4.458
20160429,4.453
20160429,4.453
20160430,4.453
20160430,4.453
20160430,4.453
20160430,4.453
20160501,4.453
20160501,4.453
20160501,4.453
20160501,4.453
20160501,4.453
20160502,4.453
20160502,4.453
20160502,4.453
20160502,4.453
20160502,4.453
20160503,4.453
20160503,4.453
20160503,4.453
20160503,4.45
20160504,4.45
20160504,4.45
20160504,4.45
20160504,4.45
20160505,4.45
20160505,4.45
20160505,4.45
20160505,4.45
20160506,4.45
20160506,4.45
20160506,4.45
20160506,4.45
20160507,4.45
20160507,4.45
20160507,4.45
20160507,4.45
20160508,4.45
20160508,4.45
20160508,4.45
20160508,4.45
20160509,4.45
20160509,4.45
20160509,4.45
20160509,4.45
20160510,4.45
20160510,4.45
20160510,4.45
20160510,4.45
20160511,4.45
20160511,4.45
20160511,4.45
20160511,4.442
20160512,4.442
20160512,4.442
20160512,4.442
20160512,4.442
20160512,4.442
20160513,4.442
20160513,4.442
20160513,4.442
20160513,4.442
20160514,4.442
20160514,4.442
20160514,4.442
20160514,4.442
20160515,4.442
20160515,4.442
20160515,4.442
20160515,4.442
20160516,4.442
20160516,4.442
20160516,4.442
20160516,4.442
20160517,4.442
20160517,4.442
20160517,4.442
20160517,4.442
20160518,4.442
20160518,4.442
20160518,4.442
20160518,4.442
20160519,4.442
20160519,4.442
20160520,4.442
20160520,4.442
20160520,4.442
20160520,4.442
20160521,4.442
20160521,4.442
20160521,4.442
20160521,4.442
20160522,4.442
20160522,4.442
20160522,4.442
20160522,4.442
20160523,4.442
20160523,4.442
20160523,4.442
20160523,4.442
20160524,4.442
20160524,4.442
20160524,4.442
20160524,4.442
20160525,4.442
20160525,4.442
20160525,4.442
20160525,4.442
20160526,4.442
20160526,4.442
20160526,4.442
20160526,4.439
20160527,4.439
20160527,4.439
20160527,4.439
20160527,4.413
20160528,4.413
20160528,4.413
20160528,4.413
20160528,4.413
20160529,4.413
20160529,4.413
20160529,4.413
20160529,4.413
20160530,4.413
20160531,4.413
20160531,4.413
20160601,4.413
20160601,4.413
20160601,4.413
20160601,4.413
20160602,4.413
20160602,4.413
20160602,4.413
20160603,4.413
20160604,4.413
20160604,4.413
20160604,4.413
20160604,4.398
20160605,4.398
20160605,4.398
20160605,4.398
20160605,4.386
20160606,4.386
20160606,4.386
20160606,4.386
20160606,4.377
20160607,4.377
20160607,4.377
20160607,4.377
20160607,4.369
20160608,4.369
20160608,4.369
20160608,4.369
20160608,4.362
20160609,4.362
20160609,4.362
20160609,4.362
20160609,4.362
20160610,4.362
20160610,4.362
20160610,4.362
20160610,4.363
20160611,4.363
20160611,4.363
20160611,4.363
20160611,4.363
20160612,4.363
20160612,4.363
20160612,4.363
20160612,4.377
20160613,4.377
20160613,4.377
20160613,4.377
20160613,4.377
20160614,4.377
20160614,4.377
20160614,4.377
20160614,4.377
20160615,4.377
20160615,4.377
20160615,4.371
20160615,4.371
20160616,4.371
20160616,4.378
20160616,4.381
20160616,4.381
20160617,4.381
20160617,4.381
20160617,4.381
20160617,4.381
20160619,4.381
20160619,4.381
20160620,4.381
20160620,4.381
20160620,4.381
20160620,4.381
20160621,4.381
20160621,4.381
20160621,4.381
20160621,4.381
20160622,4.381
20160622,4.381
20160622,4.381
20160622,4.381
20160623,4.381
20160623,4.381
20160623,4.381
20160623,4.381
20160624,4.381
20160624,4.386
20160624,4.386
20160624,4.396
20160625,4.396
20160625,4.396
20160625,4.396
20160625,4.398
20160626,4.398
20160626,4.398
20160626,4.398
20160626,4.398
20160627,4.398
20160627,4.398
20160627,4.398
20160627,4.398
20160628,4.398
20160628,4.398
20160628,4.398
20160628,4.398
20160629,4.398
20160629,4.398
20160629,4.398
20160629,4.4
20160630,4.412
20160630,4.412
20160630,4.412
20160701,4.412
20160701,4.412
20160701,4.412
20160701,4.412
20160702,4.412
20160702,4.412
20160702,4.412
20160702,4.412
20160703,4.412
20160703,4.412
20160703,4.412
20160703,4.412
20160703,4.412
20160704,4.4
20160704,4.411
20160704,4.411
20160704,4.411
20160705,4.423
20160705,4.423
20160705,4.423
20160705,4.423
20160706,4.423
20160706,4.424
20160706,4.424
20160706,4.424
20160707,4.424
20160707,4.424
20160707,4.424
20160707,4.424
20160708,4.392
20160708,4.392
20160708,4.392
20160708,4.392
20160709,4.392
20160709,4.392
20160709,4.392
20160709,4.361
20160710,4.329
20160710,4.298
20160710,4.298
20160710,4.298
20160710,4.298
20160711,4.298
20160711,4.298
20160711,4.298
20160711,4.298
20160712,4.298
20160712,4.298
20160712,4.298
20160712,4.298
20160713,4.298
20160713,4.298
20160713,4.298
20160713,4.298
20160714,4.298
20160714,4.3
20160714,4.259
20160714,4.259
20160715,4.261
20160715,4.258
20160715,4.258
20160715,4.258
20160716,4.258
20160716,4.258
20160716,4.258
20160716,4.216
20160717,4.216
20160717,4.216
20160717,4.216
20160717,4.216
20160718,4.216
20160718,4.216
20160718,4.216
20160718,4.216
20160719,4.218
20160719,4.218
20160719,4.218
20160719,4.218
20160720,4.218
20160720,4.218
20160720,4.218
20160720,4.218
20160721,4.219
20160721,4.219
20160721,4.219
20160721,4.219
20160722,4.219
20160722,4.219
20160722,4.219
20160722,4.219
20160723,4.219
20160723,4.219
20160723,4.219
20160723,4.219
20160724,4.219
20160724,4.219
20160724,4.219
20160724,4.219
20160725,4.221
20160725,4.221
20160728,4.221
20160728,4.221
20160728,4.221
20160728,4.221
20160729,4.221
20160729,4.221
20160729,4.221
20160729,4.221
20160730,4.221
20160730,4.221
20160730,4.221
20160730,4.221
20160731,4.221
20160731,4.221
20160731,4.221
20160731,4.221
20160801,4.214
20160801,4.214
20160801,4.214
20160801,4.214
20160802,4.214
20160802,4.214
20160802,4.214
20160802,4.214
20160803,4.214
20160803,4.214
20160803,4.214
20160803,4.214
20160804,4.214
20160804,4.214
20160804,4.214
20160804,4.214
20160804,4.214
20160804,4.217
20160804,4.217
20160804,4.217
20160804,4.217
20160804,4.217
20160805,4.274
20160805,4.274
20160805,4.274
20160805,4.274
20160805,4.274
20160806,4.274
20160806,4.274
20160806,4.274
20160806,4.274
20160807,4.274
20160807,4.274
20160807,4.276
20160807,4.282
20160808,4.288
20160808,4.288
20160808,4.288
20160808,4.29
20160808,4.29
20160809,4.29
20160809,4.29
20160809,4.29
20160809,4.29
20160809,4.29
20160810,4.29
20160810,4.29
20160810,4.29
20160810,4.29
20160811,4.29
20160811,4.29
20160811,4.29
20160811,4.29
20160812,4.29
20160812,4.29
20160812,4.29
20160812,4.292
20160813,4.292
20160813,4.292
20160813,4.292
20160813,4.292
20160814,4.292
20160814,4.292
20160814,4.292
20160814,4.292
20160815,4.292
20160815,4.292
20160815,4.292
20160815,4.292
20160816,4.292
20160816,4.292
20160816,4.292
20160816,4.292
20160817,4.292
20160817,4.292
20160817,4.292
20160817,4.292
20160818,4.292
20160818,4.292
20160818,4.292
20160818,4.292
20160819,4.292
20160819,4.292
20160819,4.292
20160819,4.292
20160820,4.292
20160820,4.292
20160820,4.292
20160820,4.292
20160821,4.292
20160821,4.292
20160821,4.292
20160821,4.292
20160821,4.292
20160822,4.294
20160822,4.294
20160822,4.294
20160822,4.294
20160823,4.294
20160823,4.294
20160823,4.294
20160823,4.294
20160824,4.296
20160824,4.296
20160824,4.296
20160824,4.296
20160825,4.296
20160825,4.296
20160825,4.296
20160825,4.296
20160826,4.296
20160826,4.296
20160826,4.296
20160826,4.296
20160827,4.296
20160827,4.296
20160827,4.296
20160827,4.296
20160828,4.296
20160828,4.296
20160828,4.296
20160828,4.296
20160829,4.296
20160829,4.296
20160829,4.296
20160829,4.296
20160830,4.296
20160830,4.296
20160830,4.296
20160830,4.296
20160831,4.296
20160831,4.296
20160831,4.296
20160831,4.296
20160901,4.296
20160901,4.296
20160901,4.296
20160901,4.296
20160902,4.296
20160902,4.296
20160902,4.296
20160902,4.296
20160903,4.296
20160903,4.296
20160903,4.296
20160903,4.296
20160904,4.296
20160904,4.296
20160904,4.296
20160904,4.296
20160905,4.296
20160905,4.296
20160905,4.296
20160905,4.296
20160906,4.296
20160906,4.296
20160906,4.296
20160906,4.296
20160907,4.296
20160907,4.296
20160907,4.296
20160907,4.296
20160908,4.296
20160908,4.296
20160908,4.296
20160908,4.296
20160909,4.296
20160909,4.296
20160909,4.296
20160909,4.296
20160910,4.296
20160910,4.301
20160910,4.301
20160910,4.301
20160910,4.301
20160911,4.301
20160911,4.322
20160911,4.31
20160911,4.31
20160912,4.31
20160912,4.31
20160912,4.31
20160912,4.31
20160913,4.31
20160913,4.31
20160913,4.31
20160913,4.31
20160914,4.31
20160914,4.31
20160914,4.31
20160914,4.31
20160915,4.31
20160915,4.31
20160915,4.31
20160915,4.31
20160916,4.31
20160916,4.31
20160916,4.31
20160916,4.31
20160917,4.31
20160917,4.31
20160917,4.31
20160917,4.31
20160918,4.31
20160918,4.31
20160918,4.316
20160918,4.319
20160919,4.325
20160919,4.319
20160919,4.319
20160919,4.319
20160920,4.319
20160920,4.319
20160920,4.319
20160920,4.319
20160920,4.319
20160920,4.319
20160921,4.319
20160921,4.319
20160921,4.314
20160921,4.314
20160921,4.314
20160921,4.314
20160921,4.314
20160921,4.314
20160922,4.314
20160922,4.314
20160922,4.314
20160922,4.314
20160923,4.314
20160923,4.314
20160923,4.314
20160923,4.314
20160924,4.314
20160924,4.314
20160924,4.314
20160924,4.314
20160925,4.314
20160925,4.314
20160925,4.233
20160925,4.233
20160926,4.233
20160926,4.239
20160926,4.239
20160926,4.239
20160927,4.239
20160927,4.239
20160927,4.239
20160927,4.239
20160928,4.239
20160928,4.239
20160928,4.239
20160928,4.239
20160929,4.239
20160929,4.239
20160929,4.245
20160929,4.245
20160930,4.245
20160930,4.245
20160930,4.245
20160930,4.245
20161001,4.245
20161001,4.245
20161001,4.245
20161001,4.245
20161002,4.245
20161002,4.245
20161002,4.245
20161002,4.245
20161003,4.245
20161003,4.245
20161003,4.245
20161003,4.245
20161004,4.245
20161004,4.245
20161004,4.245
20161004,4.245
20161005,4.245
20161005,4.245
20161005,4.245
20161005,4.245
20161006,4.245
20161006,4.245
20161006,4.245
20161006,4.245
20161007,4.245
20161007,4.245
20161007,4.245
20161007,4.245
20161008,4.245
20161008,4.245
20161008,4.245
20161008,4.245
20161009,4.245
20161009,4.245
20161009,4.245
20161009,4.245
20161010,4.245
20161010,4.245
20161010,4.245
20161010,4.245
20161011,4.245
20161011,4.245
20161011,4.245
20161011,4.245
20161012,4.245
20161012,4.245
20161012,4.245
20161012,4.245
20161013,4.245
20161013,4.245
20161013,4.245
20161013,4.245
20161014,4.245
20161014,4.245
20161014,4.245
20161014,4.245
20161015,4.245
20161015,4.245
20161015,4.245
20161015,4.245
20161016,4.245
20161016,4.245
20161016,4.245
20161016,4.245
20161017,4.245
20161017,4.245
20161017,4.245
20161017,4.245
20161018,4.245
20161018,4.245
20161018,4.245
20161018,4.245
20161019,4.245
20161019,4.245
20161019,4.245
20161019,4.245
20161020,4.245
20161020,4.245
20161020,4.245
20161020,4.245
20161021,4.242
20161021,4.242
20161021,4.242
20161021,4.242
20161022,4.242
