Date,Value
20151220,-62
20151220,-62
20151220,-62
20151220,-62
20151221,-62
20151221,-62
20151221,-62
20151221,-62
20151222,-62
20151222,-62
20151222,-62
20151222,-62
20151223,-62
20151223,-62
20151223,-62
20151223,-62
20151224,-62
20151224,-62
20151224,-62
20151224,-62
20151225,-62
20151225,-62
20151225,-62
20151225,-62
20151226,-62
20151226,-62
20151226,-62
20151226,-62
20151227,-62
20151227,-62
20151227,-62
20151227,-62
20151228,-62
20151228,-62
20151228,-62
20151228,-62
20151229,-62
20151229,-62
20151229,-62
20151229,-62
20151230,-62
20151230,-62
20151230,-62
20151230,-62
20151231,-62
20151231,-62
20151231,-62
20151231,-62
20160101,-62
20160101,-62
20160101,-62
20160101,-62
20160102,-62
20160102,-62
20160102,-62
20160102,-62
20160103,-62
20160103,-62
20160103,-62
20160103,-62
20160104,-62
20160104,-62
20160104,-62
20160104,-62
20160105,-62
20160105,-62
20160105,-62
20160105,-62
20160106,-62
20160106,-62
20160106,-62
20160106,-62
20160107,-62
20160107,-62
20160107,-62
20160107,-62
20160108,-62
20160108,-62
20160108,-62
20160108,-62
20160109,-62
20160109,-62
20160109,-62
20160109,-62
20160110,-62
20160110,-62
20160110,-62
20160111,-62
20160111,-62
20160111,-62
20160111,-62
20160112,-62
20160112,-62
20160112,-62
20160112,-63
20160113,-63
20160113,-63
20160113,-63
20160113,-63
20160114,-63
20160114,-63
20160114,-63
20160114,-63
20160115,-63
20160115,-63
20160115,-63
20160115,-63
20160116,-63
20160116,-63
20160116,-63
20160116,-63
20160117,-63
20160117,-63
20160117,-63
20160117,-63
20160118,-63
20160118,-63
20160118,-63
20160118,-63
20160119,-63
20160119,-63
20160119,-63
20160119,-63
20160120,-63
20160120,-63
20160120,-63
20160120,-63
20160121,-63
20160121,-63
20160121,-63
20160121,-63
20160122,-63
20160122,-61
20160122,-61
20160122,-61
20160122,-61
20160122,-61
20160122,-61
20160122,-61
20160123,-61
20160123,-61
20160123,-61
20160123,-61
20160124,-61
20160124,-61
20160124,-61
20160124,-61
20160125,-61
20160125,-61
20160125,-61
20160125,-61
20160125,-61
20160125,-61
20160125,-61
20160125,-61
20160125,-61
20160125,-61
20160126,-61
20160126,-61
20160126,-61
20160126,-61
20160126,-61
20160127,-61
20160127,-61
20160127,-61
20160127,-61
20160128,-61
20160128,-61
20160128,-61
20160128,-61
20160129,-61
20160129,-61
20160129,-61
20160129,-61
20160130,-61
20160130,-61
20160201,-61
20160202,-61
20160202,-61
20160202,-61
20160202,-61
20160203,-61
20160203,-61
20160203,-61
20160203,-61
20160204,-61
20160204,-61
20160204,-61
20160204,-61
20160205,-61
20160205,-61
20160205,-61
20160205,-61
20160206,-61
20160206,-61
20160206,-61
20160206,-61
20160206,-61
20160206,-61
20160206,-61
20160206,-61
20160206,-61
20160206,-61
20160207,-61
20160207,-61
20160207,-61
20160207,-61
20160207,-61
20160207,-61
20160207,-61
20160207,-61
20160208,-61
20160208,-61
20160208,-61
20160208,-62
20160209,-62
20160209,-62
20160209,-62
20160209,-62
20160210,-62
20160210,-62
20160210,-62
20160210,-62
20160211,-62
20160211,-62
20160211,-62
20160211,-62
20160212,-62
20160212,-62
20160212,-62
20160212,-62
20160213,-62
20160213,-62
20160215,-62
20160215,-62
20160215,-62
20160215,-62
20160215,-63
20160215,-63
20160215,-64
20160215,-64
20160215,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-64
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160217,-65
20160217,-65
20160217,-65
20160217,-65
20160218,-61
20160218,-61
20160218,-61
20160218,-61
20160218,-61
20160219,-61
20160219,-61
20160219,-61
20160219,-62
20160220,-62
20160220,-62
20160220,-62
20160220,-62
20160221,-62
20160221,-62
20160221,-62
20160221,-62
20160222,-62
20160222,-62
20160222,-62
20160222,-62
20160223,-62
20160223,-62
20160224,-62
20160224,-62
20160224,-62
20160224,-62
20160225,-62
20160225,-62
20160225,-62
20160225,-62
20160226,-62
20160226,-62
20160226,-62
20160226,-62
20160227,-62
20160227,-62
20160227,-62
20160227,-62
20160228,-62
20160228,-62
20160228,-62
20160228,-62
20160228,-62
20160229,-62
20160229,-62
20160301,-62
20160301,-62
20160301,-62
20160301,-62
20160302,-62
20160302,-62
20160302,-62
20160302,-62
20160303,-62
20160303,-62
20160303,-62
20160303,-62
20160304,-62
20160304,-62
20160304,-62
20160304,-62
20160305,-62
20160305,-62
20160305,-62
20160305,-62
20160306,-62
20160306,-62
20160306,-63
20160306,-63
20160307,-63
20160307,-64
20160307,-64
20160307,-64
20160308,-64
20160309,-64
20160309,-64
20160310,-64
20160310,-64
20160310,-64
20160310,-64
20160311,-64
20160311,-64
20160311,-64
20160311,-64
20160312,-64
20160312,-64
20160312,-64
20160312,-64
20160313,-64
20160313,-64
20160313,-64
20160313,-64
20160314,-64
20160314,-64
20160314,-64
20160314,-64
20160315,-64
20160315,-64
20160315,-64
20160315,-64
20160316,-64
20160316,-64
20160316,-64
20160316,-64
20160317,-64
20160317,-64
20160317,-64
20160317,-64
20160318,-64
20160318,-64
20160318,-64
20160318,-64
20160319,-64
20160319,-64
20160319,-64
20160319,-64
20160320,-64
20160320,-64
20160320,-64
20160320,-64
20160320,-64
20160321,-64
20160321,-64
20160321,-64
20160322,-64
20160322,-64
20160322,-64
20160322,-64
20160323,-64
20160323,-64
20160323,-64
20160324,-64
20160324,-64
20160324,-64
20160324,-64
20160325,-64
20160325,-64
20160325,-64
20160325,-64
20160326,-67
20160326,-67
20160326,-67
20160326,-67
20160327,-67
20160327,-67
20160327,-67
20160327,-67
20160328,-67
20160328,-67
20160328,-67
20160328,-67
20160329,-67
20160329,-67
20160330,-67
20160330,-67
20160330,-67
20160330,-67
20160331,-67
20160331,-67
20160331,-67
20160331,-67
20160331,-67
20160331,-67
20160331,-67
20160331,-67
20160401,-67
20160401,-67
20160401,-67
20160401,-68
20160402,-69
20160402,-69
20160402,-69
20160402,-69
20160403,-69
20160403,-69
20160403,-65
20160403,-65
20160404,-65
20160404,-65
20160404,-65
20160405,-65
20160405,-65
20160405,-65
20160405,-65
20160406,-65
20160406,-65
20160406,-65
20160406,-65
20160407,-65
20160407,-65
20160408,-65
20160408,-65
20160408,-65
20160408,-65
20160408,-65
20160408,-65
20160408,-66
20160408,-66
20160409,-66
20160409,-66
20160409,-66
20160409,-66
20160410,-66
20160410,-66
20160410,-66
20160410,-66
20160411,-66
20160411,-66
20160411,-67
20160411,-67
20160412,-67
20160412,-67
20160412,-67
20160412,-67
20160413,-67
20160413,-67
20160413,-67
20160413,-67
20160414,-67
20160414,-67
20160414,-67
20160414,-67
20160415,-67
20160415,-67
20160415,-67
20160415,-67
20160416,-67
20160416,-67
20160416,-67
20160416,-67
20160417,-68
20160417,-68
20160417,-68
20160417,-68
20160418,-68
20160418,-68
20160418,-68
20160418,-68
20160419,-68
20160419,-68
20160419,-68
20160419,-68
20160420,-68
20160420,-68
20160420,-68
20160420,-69
20160421,-69
20160421,-69
20160421,-69
20160421,-69
20160422,-69
20160422,-69
20160422,-69
20160422,-69
20160423,-69
20160423,-69
20160423,-69
20160423,-69
20160424,-69
20160424,-69
20160424,-69
20160424,-69
20160425,-69
20160425,-69
20160426,-69
20160426,-69
20160426,-69
20160426,-69
20160427,-69
20160427,-69
20160427,-69
20160427,-69
20160428,-69
20160428,-69
20160428,-69
20160428,-69
20160429,-69
20160429,-69
20160429,-69
20160429,-69
20160430,-69
20160430,-69
20160430,-69
20160430,-69
20160501,-69
20160501,-69
20160501,-69
20160501,-69
20160501,-69
20160502,-69
20160502,-69
20160502,-69
20160502,-69
20160502,-69
20160503,-69
20160503,-69
20160503,-69
20160503,-69
20160504,-69
20160504,-69
20160504,-69
20160504,-69
20160505,-69
20160505,-69
20160505,-69
20160505,-70
20160506,-70
20160506,-70
20160506,-70
20160506,-70
20160507,-70
20160507,-70
20160507,-70
20160507,-70
20160508,-70
20160508,-70
20160508,-70
20160508,-70
20160509,-70
20160509,-70
20160509,-70
20160509,-70
20160510,-70
20160510,-70
20160510,-70
20160510,-70
20160511,-70
20160511,-70
20160511,-70
20160511,-71
20160512,-71
20160512,-71
20160512,-71
20160512,-71
20160512,-71
20160513,-71
20160513,-71
20160513,-71
20160513,-71
20160514,-71
20160514,-71
20160514,-71
20160514,-71
20160515,-71
20160515,-71
20160515,-71
20160515,-71
20160516,-71
20160516,-71
20160516,-71
20160516,-71
20160517,-71
20160517,-71
20160517,-71
20160517,-71
20160518,-71
20160518,-71
20160518,-71
20160518,-71
20160519,-71
20160519,-71
20160520,-71
20160520,-71
20160520,-71
20160520,-71
20160521,-71
20160521,-71
20160521,-71
20160521,-71
20160522,-71
20160522,-71
20160522,-71
20160522,-71
20160523,-71
20160523,-71
20160523,-71
20160523,-71
20160524,-71
20160524,-71
20160524,-71
20160524,-71
20160525,-71
20160525,-71
20160525,-71
20160525,-71
20160526,-71
20160526,-71
20160526,-71
20160526,-71
20160527,-71
20160527,-71
20160527,-71
20160527,-72
20160528,-72
20160528,-72
20160528,-72
20160528,-72
20160529,-72
20160529,-72
20160529,-72
20160529,-72
20160530,-72
20160531,-72
20160531,-72
20160601,-72
20160601,-72
20160601,-72
20160601,-72
20160602,-72
20160602,-72
20160602,-72
20160603,-72
20160604,-72
20160604,-72
20160604,-72
20160604,-72
20160605,-72
20160605,-72
20160605,-72
20160605,-72
20160606,-72
20160606,-72
20160606,-72
20160606,-71
20160607,-71
20160607,-71
20160607,-71
20160607,-71
20160608,-71
20160608,-71
20160608,-71
20160608,-71
20160609,-71
20160609,-71
20160609,-71
20160609,-71
20160610,-71
20160610,-71
20160610,-70
20160610,-70
20160611,-70
20160611,-70
20160611,-70
20160611,-71
20160612,-71
20160612,-71
20160612,-71
20160612,-72
20160613,-72
20160613,-72
20160613,-72
20160613,-72
20160614,-72
20160614,-72
20160614,-72
20160614,-72
20160615,-72
20160615,-72
20160615,-71
20160615,-71
20160616,-71
20160616,-71
20160616,-71
20160616,-71
20160617,-71
20160617,-71
20160617,-71
20160617,-71
20160619,-71
20160619,-71
20160620,-71
20160620,-71
20160620,-71
20160620,-71
20160621,-71
20160621,-71
20160621,-71
20160621,-71
20160622,-71
20160622,-71
20160622,-71
20160622,-71
20160623,-71
20160623,-71
20160623,-71
20160623,-71
20160624,-71
20160624,-73
20160624,-73
20160624,-73
20160625,-73
20160625,-73
20160625,-73
20160625,-73
20160626,-73
20160626,-73
20160626,-73
20160626,-73
20160627,-73
20160627,-73
20160627,-73
20160627,-73
20160628,-73
20160628,-73
20160628,-73
20160628,-73
20160629,-73
20160629,-73
20160629,-73
20160629,-73
20160630,-73
20160630,-73
20160630,-73
20160701,-73
20160701,-73
20160701,-73
20160701,-73
20160702,-73
20160702,-73
20160702,-74
20160702,-74
20160703,-74
20160703,-74
20160703,-74
20160703,-73
20160703,-73
20160704,-73
20160704,-73
20160704,-72
20160704,-72
20160705,-72
20160705,-72
20160705,-72
20160705,-72
20160706,-72
20160706,-72
20160706,-72
20160706,-72
20160707,-72
20160707,-72
20160707,-72
20160707,-72
20160708,-72
20160708,-72
20160708,-72
20160708,-72
20160709,-72
20160709,-72
20160709,-72
20160709,-73
20160710,-74
20160710,-77
20160710,-77
20160710,-77
20160710,-77
20160711,-77
20160711,-77
20160711,-77
20160711,-77
20160712,-77
20160712,-77
20160712,-77
20160712,-77
20160713,-77
20160713,-77
20160713,-77
20160713,-77
20160714,-78
20160714,-77
20160714,-81
20160714,-81
20160715,-81
20160715,-81
20160715,-81
20160715,-81
20160716,-81
20160716,-81
20160716,-81
20160716,-82
20160717,-82
20160717,-82
20160717,-82
20160717,-82
20160718,-82
20160718,-82
20160718,-82
20160718,-82
20160719,-82
20160719,-82
20160719,-82
20160719,-82
20160720,-82
20160720,-82
20160720,-82
20160720,-82
20160721,-82
20160721,-82
20160721,-82
20160721,-82
20160722,-82
20160722,-82
20160722,-82
20160722,-82
20160723,-82
20160723,-82
20160723,-82
20160723,-82
20160724,-82
20160724,-82
20160724,-82
20160724,-82
20160725,-82
20160725,-82
20160728,-82
20160728,-82
20160728,-82
20160728,-82
20160729,-82
20160729,-82
20160729,-82
20160729,-82
20160730,-82
20160730,-82
20160730,-82
20160730,-82
20160731,-82
20160731,-82
20160731,-82
20160731,-83
20160801,-84
20160801,-84
20160801,-84
20160801,-84
20160802,-84
20160802,-84
20160802,-84
20160802,-84
20160803,-84
20160803,-84
20160803,-84
20160803,-84
20160804,-84
20160804,-84
20160804,-84
20160804,-84
20160804,-84
20160804,-84
20160804,-84
20160804,-84
20160804,-84
20160804,-84
20160805,-82
20160805,-82
20160805,-82
20160805,-82
20160805,-82
20160806,-82
20160806,-82
20160806,-82
20160806,-82
20160807,-82
20160807,-82
20160807,-82
20160807,-83
20160808,-83
20160808,-83
20160808,-83
20160808,-83
20160808,-83
20160809,-83
20160809,-83
20160809,-83
20160809,-83
20160809,-83
20160810,-83
20160810,-83
20160810,-83
20160810,-83
20160811,-83
20160811,-83
20160811,-83
20160811,-83
20160812,-83
20160812,-83
20160812,-83
20160812,-83
20160813,-83
20160813,-83
20160813,-83
20160813,-83
20160814,-83
20160814,-83
20160814,-83
20160814,-83
20160815,-83
20160815,-83
20160815,-83
20160815,-83
20160816,-83
20160816,-83
20160816,-83
20160816,-83
20160817,-83
20160817,-83
20160817,-83
20160817,-83
20160818,-83
20160818,-83
20160818,-83
20160818,-83
20160819,-83
20160819,-83
20160819,-83
20160819,-83
20160820,-83
20160820,-83
20160820,-83
20160820,-83
20160821,-83
20160821,-83
20160821,-83
20160821,-83
20160821,-83
20160822,-83
20160822,-83
20160822,-83
20160822,-83
20160823,-83
20160823,-83
20160823,-83
20160823,-83
20160824,-83
20160824,-83
20160824,-83
20160824,-83
20160825,-83
20160825,-83
20160825,-83
20160825,-83
20160826,-83
20160826,-83
20160826,-83
20160826,-83
20160827,-83
20160827,-83
20160827,-83
20160827,-83
20160828,-83
20160828,-83
20160828,-83
20160828,-83
20160829,-83
20160829,-83
20160829,-83
20160829,-83
20160830,-83
20160830,-83
20160830,-83
20160830,-83
20160831,-83
20160831,-83
20160831,-83
20160831,-83
20160901,-83
20160901,-83
20160901,-83
20160901,-83
20160902,-83
20160902,-83
20160902,-83
20160902,-83
20160903,-83
20160903,-83
20160903,-83
20160903,-83
20160904,-83
20160904,-83
20160904,-83
20160904,-83
20160905,-83
20160905,-83
20160905,-83
20160905,-83
20160906,-83
20160906,-83
20160906,-83
20160906,-83
20160907,-83
20160907,-83
20160907,-83
20160907,-83
20160908,-83
20160908,-83
20160908,-83
20160908,-83
20160909,-83
20160909,-83
20160909,-83
20160909,-83
20160910,-83
20160910,-83
20160910,-83
20160910,-83
20160910,-83
20160911,-83
20160911,-82
20160911,-82
20160911,-82
20160912,-82
20160912,-82
20160912,-82
20160912,-82
20160913,-82
20160913,-82
20160913,-82
20160913,-82
20160914,-82
20160914,-82
20160914,-82
20160914,-82
20160915,-82
20160915,-82
20160915,-82
20160915,-82
20160916,-82
20160916,-82
20160916,-82
20160916,-82
20160917,-82
20160917,-82
20160917,-82
20160917,-82
20160918,-82
20160918,-83
20160918,-83
20160918,-83
20160919,-83
20160919,-83
20160919,-83
20160919,-83
20160920,-83
20160920,-83
20160920,-83
20160920,-83
20160920,-83
20160920,-83
20160921,-83
20160921,-83
20160921,-83
20160921,-83
20160921,-83
20160921,-83
20160921,-83
20160921,-83
20160922,-83
20160922,-83
20160922,-83
20160922,-83
20160923,-83
20160923,-83
20160923,-83
20160923,-83
20160924,-83
20160924,-83
20160924,-83
20160924,-83
20160925,-83
20160925,-83
20160925,-85
20160925,-85
20160926,-85
20160926,-85
20160926,-85
20160926,-85
20160927,-85
20160927,-85
20160927,-85
20160927,-85
20160928,-85
20160928,-85
20160928,-85
20160928,-85
20160929,-85
20160929,-85
20160929,-85
20160929,-85
20160930,-85
20160930,-85
20160930,-85
20160930,-85
20161001,-85
20161001,-85
20161001,-85
20161001,-85
20161002,-85
20161002,-85
20161002,-85
20161002,-85
20161003,-85
20161003,-85
20161003,-85
20161003,-85
20161004,-85
20161004,-85
20161004,-85
20161004,-85
20161005,-85
20161005,-85
20161005,-85
20161005,-85
20161006,-85
20161006,-85
20161006,-85
20161006,-85
20161007,-85
20161007,-85
20161007,-85
20161007,-85
20161008,-85
20161008,-85
20161008,-85
20161008,-85
20161009,-85
20161009,-85
20161009,-85
20161009,-85
20161010,-85
20161010,-85
20161010,-85
20161010,-84
20161011,-84
20161011,-84
20161011,-84
20161011,-84
20161012,-84
20161012,-84
20161012,-84
20161012,-84
20161013,-84
20161013,-84
20161013,-84
20161013,-84
20161014,-84
20161014,-84
20161014,-84
20161014,-84
20161015,-84
20161015,-84
20161015,-84
20161015,-84
20161016,-84
20161016,-84
20161016,-84
20161016,-84
20161017,-84
20161017,-84
20161017,-84
20161017,-84
20161018,-84
20161018,-84
20161018,-84
20161018,-84
20161019,-84
20161019,-84
20161019,-84
20161019,-84
20161020,-84
20161020,-84
20161020,-84
20161020,-84
20161021,-84
20161021,-84
20161021,-84
20161021,-84
20161022,-84
20161022,-84
20161022,-84
20161022,-84
20161023,-84
20161023,-84
20161023,-84
20161023,-84
20161024,-84
20161024,-84
20161024,-84
20161024,-84
20161025,-84
20161025,-84
20161025,-84
20161025,-84
20161026,-84
20161026,-84
20161026,-84
20161026,-84
20161027,-84
20161027,-84
20161027,-84
20161027,-84
20161028,-84
20161028,-84
20161028,-84
20161028,-84
20161029,-84
20161029,-84
20161029,-84
20161029,-84
20161030,-84
20161030,-84
20161030,-84
20161030,-84
20161031,-84
20161031,-84
20161031,-84
20161031,-84
20161101,-84
20161101,-84
20161101,-84
20161101,-84
20161101,-84
20161102,-84
20161102,-84
20161102,-84
20161102,-84
20161103,-84
20161103,-84
20161103,-84
20161103,-84
20161104,-84
20161104,-84
20161104,-84
20161104,-84
20161105,-84
20161105,-84
20161105,-84
20161105,-84
20161106,-84
20161106,-84
20161106,-84
20161106,-84
20161107,-84
20161107,-84
20161107,-84
20161107,-84
20161108,-84
20161108,-84
20161108,-84
20161108,-84
20161109,-84
20161109,-84
20161109,-84
20161109,-84
20161110,-84
20161110,-84
20161110,-84
20161110,-84
20161111,-84
20161111,-84
20161111,-84
20161111,-84
20161112,-84
20161112,-84
20161112,-84
20161112,-84
20161113,-84
20161113,-84
20161113,-84
20161113,-84
20161114,-84
20161114,-84
20161114,-84
20161114,-84
20161115,-84
20161115,-84
20161115,-84
20161115,-84
20161116,-84
20161116,-84
20161116,-84
20161116,-84
20161117,-84
20161117,-84
20161117,-84
20161117,-84
20161118,-84
20161118,-84
20161118,-84
20161118,-84
20161119,-84
20161119,-84
20161119,-84
20161119,-84
20161120,-84
20161120,-84
20161120,-84
20161120,-84
20161120,-84
20161121,-84
20161121,-84
20161121,-84
20161121,-84
20161122,-84
20161122,-84
20161122,-84
20161122,-84
20161122,-84
20161123,-84
20161123,-84
20161123,-84
20161123,-84
20161124,-84
20161124,-84
20161125,-84
20161125,-84
20161125,-84
20161125,-84
20161126,-84
20161126,-84
20161126,-84
20161126,-84
20161127,-84
20161127,-84
20161127,-84
20161127,-84
20161127,-84
20161128,-84
20161128,-84
20161128,-84
20161128,-84
20161129,-84
20161129,-84
20161129,-84
20161129,-84
20161130,-84
20161130,-84
20161130,-84
20161130,-84
20161201,-84
20161201,-84
20161201,-84
20161201,-84
20161202,-84
20161202,-84
20161202,-84
20161202,-84
20161203,-84
20161203,-84
20161203,-84
20161203,-84
20161204,-84
20161204,-84
20161204,-84
20161204,-84
20161204,-84
20161205,-84
20161205,-84
20161205,-84
20161205,-84
20161206,-84
20161206,-84
20161206,-84
20161206,-84
20161206,-84
20161207,-84
20161207,-84
20161207,-84
20161207,-84
20161208,-84
20161208,-84
20161208,-84
20161208,-84
20161208,-84
20161209,-84
20161209,-84
20161209,-84
20161209,-84
20161210,-84
20161210,-84
20161210,-84
20161210,-84
20161211,-84
20161211,-84
20161211,-84
20161211,-84
20161212,-84
20161212,-84
20161212,-84
20161212,-84
20161213,-84
20161213,-84
20161213,-84
20161213,-84
20161214,-84
20161214,-84
20161214,-84
20161214,-84
20161215,-84
20161215,-84
20161215,-84
20161215,-84
20161216,-84
20161216,-84
20161216,-84
20161216,-84
20161217,-84
20161217,-84
20161217,-84
20161217,-84
20161217,-84
20161218,-84
20161218,-84
20161218,-84
20161218,-84
20161219,-84
20161219,-84
20161219,-84
20161219,-84
20161220,-84
20161220,-84
20161220,-84
20161220,-84
20161221,-84
20161221,-84
20161221,-84
20161221,-84
20161222,-84
20161222,-84
20161222,-84
20161222,-84
20161223,-84
20161223,-84
20161223,-84
20161223,-84
20161224,-84
20161224,-84
20161224,-84
20161224,-84
20161225,-84
20161225,-84
20161225,-84
20161225,-84
20161225,-84
20161226,-84
20161226,-84
20161226,-84
20161226,-84
20161227,-84
20161227,-84
20161227,-84
20161227,-84
20161228,-84
20161228,-84
20161228,-84
20161228,-84
20161229,-84
20161229,-84
20161229,-83
20161229,-83
20161230,-83
20161230,-83
20161230,-83
20161230,-83
20161231,-83
20161231,-83
20161231,-83
20161231,-83
20170101,-83
20170101,-83
20170101,-83
20170101,-83
20170102,-83
20170102,-83
20170102,-83
20170102,-83
20170102,-83
20170103,-83
20170103,-83
20170103,-83
20170103,-83
20170104,-83
20170104,-83
20170104,-83
20170104,-83
20170104,-83
20170105,-83
20170105,-83
20170105,-83
20170105,-83
20170106,-83
20170106,-83
20170106,-83
20170106,-83
20170107,-83
20170107,-83
20170107,-83
20170107,-83
20170108,-83
20170108,-83
20170108,-83
20170108,-83
20170109,-83
20170109,-83
20170109,-83
20170109,-83
20170110,-83
20170110,-83
20170110,-83
20170110,-83
20170110,-83
20170111,-83
20170111,-83
20170111,-83
20170111,-83
20170112,-83
20170112,-83
20170112,-83
20170112,-83
20170113,-83
20170113,-83
20170113,-83
20170113,-83
20170114,-83
20170114,-83
20170114,-83
20170114,-83
20170115,-83
20170115,-83
20170115,-83
20170115,-83
20170115,-83
20170116,-83
20170116,-83
20170116,-83
20170116,-83
20170117,-83
20170117,-83
20170117,-83
20170117,-83
20170117,-83
20170118,-83
20170118,-83
20170118,-83
20170118,-83
20170119,-83
20170119,-83
20170119,-83
20170119,-83
20170119,-83
20170120,-83
20170120,-83
20170120,-83
20170120,-83
20170121,-83
20170121,-83
20170121,-83
20170121,-83
20170122,-83
20170122,-83
20170122,-83
20170122,-83
20170122,-83
20170123,-82
20170123,-82
20170123,-82
20170123,-82
20170124,-82
20170124,-82
20170124,-82
20170124,-82
20170125,-82
20170125,-82
20170125,-82
20170125,-82
20170126,-82
20170126,-82
20170126,-82
20170126,-82
20170127,-82
20170127,-82
20170127,-82
20170127,-82
20170128,-82
20170128,-82
20170128,-82
20170128,-82
20170129,-82
20170129,-82
20170129,-82
20170129,-82
20170130,-82
20170130,-82
20170130,-82
20170130,-82
20170131,-82
20170131,-82
20170131,-82
20170131,-83
20170201,-83
20170201,-83
20170201,-83
20170201,-83
20170201,-83
20170202,-83
20170202,-83
20170202,-83
20170202,-83
20170203,-83
20170203,-83
20170203,-83
20170203,-83
20170204,-83
20170204,-83
20170204,-83
20170204,-83
20170205,-83
20170205,-83
20170205,-83
20170205,-83
20170206,-83
20170206,-83
20170206,-83
20170206,-83
20170207,-83
20170207,-83
20170207,-83
20170207,-83
20170208,-83
20170208,-83
20170208,-83
20170208,-83
20170209,-83
20170209,-83
20170209,-83
20170209,-83
20170210,-83
20170210,-83
20170210,-83
20170210,-83
20170211,-83
20170211,-83
20170211,-83
20170211,-82
20170212,-82
20170212,-82
20170212,-82
20170212,-83
20170212,-83
20170213,-83
20170213,-83
20170213,-83
20170213,-83
20170214,-83
20170214,-83
20170214,-83
20170214,-83
20170215,-83
20170215,-83
20170215,-83
20170215,-83
20170216,-83
20170216,-83
20170216,-83
20170216,-83
20170216,-83
20170217,-83
20170217,-83
20170217,-83
20170217,-83
20170218,-83
20170218,-83
20170218,-83
20170218,-83
20170218,-83
20170219,-83
20170219,-83
20170219,-83
20170219,-83
20170220,-83
20170220,-83
20170220,-83
20170220,-83
20170221,-83
20170221,-83
20170221,-83
20170221,-83
20170222,-83
20170222,-83
20170222,-83
20170222,-83
20170223,-83
20170223,-83
20170223,-83
20170223,-83
20170224,-83
20170224,-83
20170224,-83
20170224,-83
20170225,-83
20170225,-83
20170225,-83
20170225,-83
20170226,-83
20170226,-83
20170226,-83
20170226,-83
20170227,-83
20170227,-83
20170227,-83
20170227,-83
20170228,-83
20170228,-83
20170228,-83
20170228,-83
20170301,-83
20170301,-83
20170301,-83
20170301,-83
20170302,-83
20170302,-83
20170302,-83
20170302,-83
20170303,-83
20170303,-83
20170303,-83
20170303,-83
20170304,-83
20170304,-83
20170304,-83
20170304,-83
20170305,-83
20170305,-83
20170305,-83
20170305,-83
20170306,-83
20170306,-83
20170306,-83
20170306,-83
20170307,-83
20170307,-83
20170307,-83
20170307,-83
20170308,-83
20170308,-83
20170308,-83
20170308,-83
20170309,-83
20170309,-83
20170309,-83
20170309,-83
20170310,-83
20170310,-83
20170310,-83
20170310,-83
20170311,-83
20170311,-83
20170311,-83
20170311,-83
20170312,-83
20170312,-83
20170312,-83
20170312,-83
20170312,-83
20170313,-83
20170313,-83
20170313,-83
20170313,-83
20170314,-83
20170314,-83
20170314,-83
20170314,-83
20170315,-83
20170315,-83
20170315,-83
20170315,-83
20170316,-83
20170316,-83
20170316,-83
20170316,-83
20170317,-83
20170317,-83
20170317,-83
20170317,-83
20170318,-83
20170318,-83
20170318,-83
20170318,-83
20170319,-83
20170319,-83
20170319,-83
20170319,-83
20170320,-83
20170320,-83
20170320,-83
20170320,-83
20170321,-83
20170321,-83
20170321,-83
20170321,-83
20170322,-83
20170322,-83
20170322,-83
20170322,-83
20170323,-83
20170323,-83
20170323,-83
20170323,-83
20170323,-83
20170324,-83
20170324,-83
20170324,-83
20170324,-83
20170325,-83
20170325,-83
20170325,-83
20170325,-83
20170326,-83
20170326,-83
20170326,-83
20170326,-83
20170327,-83
20170327,-83
20170327,-83
20170327,-83
20170328,-83
20170328,-83
20170328,-83
20170328,-83
20170329,-83
20170329,-83
20170329,-83
20170329,-83
20170330,-83
20170330,-83
20170330,-83
20170330,-83
20170331,-83
20170331,-83
20170331,-83
20170331,-83
20170401,-83
20170401,-83
20170401,-83
20170401,-83
20170402,-83
20170402,-83
20170402,-83
20170402,-83
20170403,-83
20170403,-83
20170403,-83
20170403,-83
20170404,-83
20170404,-83
20170404,-83
20170404,-83
20170405,-83
20170405,-83
20170405,-83
20170405,-83
20170406,-83
20170406,-83
20170406,-83
20170406,-83
20170407,-83
20170407,-83
20170407,-83
20170407,-83
20170408,-83
20170408,-83
20170408,-83
20170408,-83
20170409,-83
20170409,-83
20170409,-83
20170409,-83
20170410,-83
20170410,-83
20170410,-83
20170410,-83
20170411,-83
20170411,-83
20170411,-83
20170411,-83
20170411,-83
20170411,-83
20170412,-83
20170412,-83
20170412,-83
20170412,-83
20170412,-83
20170412,-83
20170413,-83
20170413,-83
20170413,-83
20170413,-83
20170414,-83
20170414,-83
20170414,-83
20170414,-83
20170414,-83
20170415,-83
20170415,-83
20170415,-83
20170415,-83
20170416,-83
20170416,-83
20170416,-83
20170416,-83
20170416,-83
20170416,-83
20170417,-83
20170417,-83
20170417,-83
20170417,-83
20170418,-83
20170418,-83
20170418,-83
20170418,-83
20170419,-83
20170419,-83
20170419,-83
20170419,-83
20170420,-83
20170420,-83
20170420,-83
20170420,-83
20170421,-83
20170421,-83
20170421,-83
20170421,-83
