Date,Value
20180819,-29
20180820,-29
20180820,-29
20180820,-29
20180820,-29
20180821,-29
20180821,-29
20180821,-29
20180821,-29
20180822,-29
20180822,-29
20180822,-29
20180822,-29
20180823,-29
20180823,-29
20180823,-29
20180823,-29
20180824,-29
20180824,-29
20180824,-29
20180824,-29
20180825,-29
20180825,-29
20180825,-29
20180825,-29
20180826,-29
20180826,-29
20180826,-29
20180826,-29
20180827,-29
20180827,-29
20180827,-29
20180827,-29
20180828,-29
20180828,-29
20180828,-29
20180828,-29
20180829,-29
20180829,-29
20180829,-29
20180829,-29
20180830,-29
20180830,-29
20180830,-29
20180831,-29
20180831,-29
20180831,-29
20180831,-29
20180901,-29
20180902,-29
20180902,-29
20180902,-29
20180902,-29
20180903,-29
20180903,-29
20180903,-29
20180903,-29
20180904,-29
20180904,-29
20180904,-29
20180904,-29
20180905,-29
20180905,-29
20180905,-29
20180905,-29
20180906,-29
20180906,-29
20180907,-29
20180907,-29
20180907,-29
20180907,-29
20180908,-29
20180908,-29
20180908,-29
20180908,-29
20180909,-29
20180909,-29
20180910,-29
20180910,-29
20180910,-29
20180910,-29
20180911,-29
20180911,-29
20180911,-29
20180911,-29
20180912,-29
20180912,-29
20180912,-29
20180912,-29
20180913,-29
20180913,-29
20180913,-29
20180913,-29
20180914,-29
20180914,-29
20180914,-29
20180914,-29
20180915,-29
20180915,-29
20180915,-29
20180916,-29
20180916,-29
20180916,-29
20180916,-29
20180917,-29
20180917,-29
20180917,-29
20180917,-29
20180918,-29
20180918,-29
20180918,-29
20180918,-29
20180919,-29
20180919,-29
20180919,-29
20180919,-29
20180920,-29
20180920,-29
20180920,-29
20180920,-29
20180921,-29
20180921,-29
20180921,-29
20180921,-29
20180922,-29
20180922,-29
20180922,-29
20180922,-29
20180923,-29
20180923,-29
20180923,-29
20180923,-29
20180924,-29
20180924,-29
20180924,-29
20180924,-29
20180925,-29
20180925,-29
20180925,-29
20180925,-29
20180926,-29
20180926,-29
20180926,-29
20180926,-29
20180927,-29
20180927,-29
20180927,-29
20180927,-29
20180928,-29
20180928,-29
20180928,-29
20180928,-29
20180929,-29
20180929,-29
20180929,-29
20180929,-29
20180930,-29
20180930,-29
20180930,-29
20180930,-29
20180930,-29
20181001,-29
20181001,-29
20181001,-29
20181001,-29
20181001,-29
20181002,-29
20181002,-29
20181002,-29
20181002,-29
20181003,-29
20181003,-29
20181003,-29
20181003,-29
20181004,-29
20181004,-29
20181004,-29
20181004,-29
20181005,-29
20181005,-29
20181005,-29
20181005,-29
20181006,-29
20181006,-29
20181006,-29
20181006,-29
20181007,-29
20181007,-29
20181007,-29
20181007,-29
20181008,-29
20181008,-29
20181008,-29
20181008,-29
20181009,-29
20181009,-29
20181009,-29
20181009,-29
20181010,-29
20181010,-29
20181010,-29
20181010,-29
20181011,-29
20181011,-29
20181011,-29
20181011,-29
20181012,-29
20181012,-29
20181012,-29
20181012,-29
20181013,-29
20181013,-29
20181013,-29
20181014,-29
20181015,-29
20181015,-29
20181015,-29
20181015,-29
20181016,-29
20181016,-29
20181016,-29
20181016,-29
20181017,-29
20181017,-29
20181017,-29
20181017,-29
20181018,-29
20181018,-29
20181018,-29
20181018,-29
20181019,-29
20181019,-29
20181019,-29
20181019,-29
20181020,-29
20181020,-29
20181020,-29
20181020,-29
20181020,-29
20181021,-29
20181021,-29
20181021,-29
20181021,-29
20181022,-29
20181022,-29
20181022,-29
20181022,-29
20181023,-29
20181023,-29
20181023,-29
20181023,-29
20181024,-29
20181024,-29
20181024,-29
20181024,-29
20181025,-29
20181025,-29
20181025,-29
20181025,-29
20181026,-29
20181026,-29
20181026,-29
20181026,-29
20181027,-29
20181027,-29
20181027,-29
20181027,-29
20181028,-29
20181028,-29
20181028,-29
20181028,-29
20181029,-29
20181029,-29
20181029,-29
20181029,-29
20181030,-29
20181030,-29
20181030,-29
20181030,-29
20181031,-29
20181031,-29
20181031,-29
20181101,-29
20181101,-29
20181101,-29
20181102,-29
20181102,-29
20181102,-29
20181102,-29
20181103,-29
20181103,-29
20181103,-29
20181103,-29
20181104,-29
20181104,-29
20181104,-29
20181104,-29
20181105,-29
20181105,-29
20181105,-29
20181105,-29
20181106,-29
20181106,-29
20181106,-29
20181106,-29
20181107,-29
20181107,-29
20181107,-29
20181107,-29
20181108,-29
20181108,-29
20181108,-29
20181108,-29
20181109,-29
20181109,-29
20181109,-29
20181109,-29
20181111,-29
20181111,-29
20181111,-29
20181111,-29
20181112,-29
20181112,-29
20181112,-29
20181112,-29
20181113,-29
20181113,-29
20181113,-29
20181114,-29
20181114,-29
20181114,-29
20181114,-29
20181115,-29
20181115,-29
20181115,-29
20181115,-29
20181116,-29
20181116,-29
20181116,-29
20181117,-29
20181117,-29
20181117,-29
20181117,-29
20181118,-29
20181118,-29
20181118,-29
20181118,-29
20181119,-29
20181119,-29
20181119,-29
20181119,-29
20181120,-29
20181120,-29
20181120,-29
20181120,-29
20181121,-29
20181121,-29
20181121,-29
20181121,-29
20181122,-29
20181122,-29
20181122,-29
20181122,-29
20181123,-29
20181123,-29
20181123,-29
20181123,-29
20181124,-29
20181124,-29
20181124,-29
20181124,-29
20181125,-29
20181125,-29
20181126,-29
20181126,-29
20181126,-29
20181126,-28
20181127,-28
20181127,-28
20181127,-28
20181127,-28
20181128,-28
20181128,-28
20181128,-28
20181128,-28
20181129,-28
20181129,-28
20181129,-28
20181129,-28
20181130,-28
20181130,-28
20181130,-28
20181130,-28
20181201,-28
20181201,-28
20181201,-28
20181201,-28
20181202,-28
20181202,-28
20181202,-28
20181203,-28
20181203,-28
20181203,-28
20181203,-28
20181204,-28
20181204,-28
20181204,-28
20181204,-28
20181205,-28
20181205,-28
20181205,-28
20181205,-28
20181206,-28
20181206,-28
20181206,-28
20181207,-28
20181207,-28
20181207,-28
20181207,-28
20181208,-28
20181209,-28
20181209,-28
20181209,-28
20181209,-28
20181210,-28
20181210,-28
20181210,-28
20181210,-28
20181211,-28
20181211,-28
20181211,-28
20181211,-28
20181212,-28
20181212,-28
20181212,-28
20181212,-28
20181213,-28
20181213,-28
20181213,-28
20181213,-28
20181214,-28
20181214,-28
20181214,-28
20181214,-28
20181215,-28
20181215,-28
20181215,-28
20181215,-28
20181216,-28
20181216,-28
20181216,-28
20181216,-28
20181217,-28
20181217,-28
20181217,-28
20181217,-28
20181218,-28
20181218,-28
20181218,-28
20181218,-28
20181219,-28
20181219,-28
20181219,-28
20181219,-28
20181220,-28
20181220,-28
20181220,-28
20181220,-28
20181221,-28
20181221,-28
20181221,-28
20181221,-28
20181222,-28
20181222,-28
20181222,-28
20181223,-28
20181223,-28
20181223,-28
20181223,-28
20181224,-28
20181224,-28
20181224,-28
20181224,-28
20181225,-28
20181225,-28
20181225,-28
20181225,-28
20181226,-28
20181226,-28
20181226,-28
20181226,-28
20181227,-28
20181227,-28
20181227,-28
20181227,-28
20181228,-28
20181228,-28
20181228,-28
20181228,-28
20181229,-28
20181229,-28
20181229,-28
20181230,-28
20181230,-28
20181230,-28
20181230,-28
20181231,-28
20181231,-28
20181231,-28
20181231,-28
20190101,-28
20190101,-28
20190101,-28
20190101,-28
20190102,-28
20190102,-28
20190102,-28
20190102,-28
20190103,-28
20190103,-28
20190103,-28
20190103,-28
20190104,-28
20190104,-28
20190104,-28
20190104,-28
20190105,-28
20190105,-28
20190105,-28
20190105,-28
20190106,-28
20190106,-28
20190106,-28
20190106,-28
20190107,-28
20190107,-28
20190107,-28
20190107,-28
20190108,-28
20190108,-28
20190108,-28
20190108,-28
20190109,-28
20190109,-28
20190109,-28
20190109,-28
20190110,-28
20190110,-28
20190110,-28
20190110,-28
20190111,-28
20190111,-28
20190111,-28
20190111,-28
20190112,-28
20190112,-28
20190112,-28
20190113,-28
20190113,-28
20190113,-28
20190113,-28
20190114,-28
20190114,-28
20190114,-28
20190114,-28
20190115,-28
20190115,-28
20190115,-28
20190115,-28
20190116,-28
20190116,-28
20190116,-28
20190116,-28
20190117,-28
20190117,-28
20190117,-28
20190117,-28
20190118,-28
20190118,-28
20190118,-28
20190118,-28
20190119,-28
20190119,-28
20190119,-28
20190119,-28
20190120,-28
20190120,-28
20190120,-28
20190120,-28
20190121,-28
20190121,-28
20190121,-28
20190121,-28
20190122,-28
20190122,-28
20190122,-28
20190122,-28
20190123,-28
20190123,-28
20190123,-28
20190123,-28
20190124,-28
20190124,-28
20190124,-28
20190125,-28
20190125,-28
20190125,-29
20190125,-29
20190126,-29
20190126,-28
20190126,-29
20190126,-29
20190127,-29
20190127,-29
20190127,-29
20190127,-29
20190128,-28
20190128,-29
20190128,-28
20190128,-28
20190129,-29
20190129,-29
20190129,-28
20190129,-29
20190130,-28
20190130,-28
20190130,-28
20190130,-28
20190131,-28
20190131,-28
20190131,-28
20190131,-28
20190201,-28
20190201,-28
20190201,-28
20190201,-28
20190202,-28
20190202,-28
20190202,-28
20190202,-28
20190203,-28
20190203,-28
20190203,-28
20190204,-28
20190204,-28
20190204,-28
20190204,-28
20190205,-28
20190205,-28
20190205,-28
20190205,-28
20190206,-28
20190206,-28
20190206,-28
20190207,-28
20190207,-28
20190207,-28
20190207,-28
20190208,-28
20190208,-28
20190208,-28
20190208,-28
20190209,-28
20190209,-28
20190209,-28
20190209,-28
20190210,-28
20190210,-28
20190210,-28
20190210,-28
20190211,-28
20190211,-28
20190211,-28
20190212,-28
20190212,-28
20190212,-28
20190212,-28
20190213,-28
20190213,-28
20190213,-28
20190213,-28
20190214,-28
20190214,-28
20190214,-28
20190214,-28
20190215,-28
20190215,-28
20190215,-28
20190215,-28
20190216,-28
20190216,-28
20190216,-28
20190216,-28
20190217,-28
20190217,-28
20190217,-28
20190217,-28
20190218,-28
20190218,-28
20190218,-28
20190218,-28
20190219,-28
20190219,-28
20190219,-28
20190219,-28
20190220,-28
20190220,-28
20190220,-28
20190220,-28
20190221,-28
20190221,-28
20190221,-28
20190221,-28
20190222,-28
20190222,-28
20190222,-28
20190222,-28
20190223,-28
20190223,-28
20190223,-28
20190223,-28
20190224,-28
20190224,-28
20190224,-28
20190224,-28
20190225,-28
20190225,-28
20190225,-28
20190225,-28
20190226,-28
20190226,-28
20190226,-28
20190226,-28
20190227,-28
20190227,-28
20190227,-28
20190227,-28
20190228,-28
20190228,-28
20190228,-28
20190228,-28
20190301,-28
20190301,-28
20190301,-28
20190301,-28
20190302,-28
20190302,-28
20190302,-28
20190302,-28
20190303,-28
20190303,-28
20190303,-28
20190303,-28
20190304,-28
20190304,-28
20190304,-28
20190304,-28
20190305,-28
20190305,-28
20190305,-28
20190305,-28
20190306,-28
20190306,-28
20190306,-28
20190306,-28
20190307,-28
20190307,-28
20190307,-28
20190307,-28
20190308,-28
20190308,-28
20190308,-28
20190308,-28
20190309,-28
20190309,-28
20190309,-28
20190309,-28
20190310,-28
20190310,-28
20190310,-28
20190310,-28
20190311,-28
20190311,-28
20190311,-28
20190311,-28
20190312,-28
20190312,-28
20190312,-28
20190312,-28
20190313,-28
20190313,-28
20190313,-28
20190313,-28
20190314,-28
20190314,-28
20190314,-28
20190314,-28
20190315,-28
20190315,-28
20190315,-28
20190315,-28
20190316,-28
20190316,-28
20190316,-28
20190316,-28
20190317,-28
20190317,-28
20190317,-28
20190317,-28
20190317,-28
20190317,-28
20190318,-28
20190318,-28
20190318,-28
20190318,-28
20190319,-28
20190319,-28
20190319,-28
20190319,-28
20190320,-28
20190320,-28
20190320,-28
20190320,-28
20190321,-28
20190321,-28
20190321,-28
20190321,-28
20190322,-28
20190322,-28
20190322,-28
20190322,-28
20190323,-28
20190323,-28
20190323,-28
20190323,-28
20190324,-28
20190324,-28
20190324,-28
20190324,-28
20190324,-28
20190324,-28
20190325,-28
20190325,-28
20190325,-28
20190325,-28
20190326,-28
20190326,-28
20190326,-29
20190326,-29
20190327,-29
20190327,-29
20190327,-29
20190327,-29
20190328,-29
20190328,-29
20190328,-29
20190328,-29
20190329,-29
20190329,-29
20190329,-29
20190329,-29
20190330,-29
20190330,-29
20190330,-29
20190330,-29
20190331,-29
20190331,-29
20190331,-29
20190331,-29
20190331,-29
20190401,-29
20190401,-29
20190401,-29
20190401,-29
20190401,-29
20190402,-29
20190402,-29
20190402,-29
20190402,-29
20190403,-29
20190403,-29
20190403,-29
20190403,-29
20190404,-29
20190404,-29
20190404,-29
20190404,-29
20190405,-29
20190405,-29
20190405,-29
20190405,-29
20190406,-29
20190406,-29
20190406,-29
20190406,-29
20190407,-29
20190407,-29
20190407,-29
20190407,-29
20190407,-29
20190407,-29
20190408,-29
20190408,-29
20190408,-29
20190408,-29
20190409,-29
20190409,-29
20190409,-29
20190409,-29
20190409,-29
20190410,-29
20190410,-29
20190410,-29
20190410,-29
20190411,-29
20190411,-29
20190411,-29
20190411,-29
20190412,-29
20190412,-29
20190412,-29
20190412,-29
20190413,-29
20190413,-29
20190413,-29
20190413,-29
20190413,-29
20190414,-29
20190414,-29
20190414,-29
20190414,-29
20190414,-29
20190415,-29
20190415,-29
20190415,-29
20190415,-29
20190416,-29
20190416,-29
20190416,-29
20190416,-29
20190417,-29
20190417,-29
20190417,-29
20190417,-29
20190418,-29
20190418,-29
20190418,-29
20190418,-29
20190418,-29
20190419,-29
20190419,-29
20190419,-29
20190419,-29
20190420,-29
20190420,-29
20190420,-29
20190420,-29
20190421,-29
20190421,-29
20190421,-29
20190421,-29
20190421,-29
20190422,-29
20190422,-29
20190422,-29
20190422,-29
20190423,-29
20190423,-29
20190423,-29
20190423,-29
20190424,-29
20190424,-29
20190424,-29
20190424,-29
20190425,-29
20190425,-29
20190425,-29
20190425,-29
20190425,-29
20190425,-29
20190425,-29
20190425,-29
20190425,-29
20190425,-29
20190426,-29
20190426,-29
20190426,-29
20190426,-29
20190427,-29
20190427,-29
20190427,-29
20190427,-29
20190428,-29
20190428,-29
20190428,-29
20190428,-29
20190429,-29
20190429,-29
20190429,-29
20190429,-29
20190430,-29
20190430,-29
20190430,-29
20190430,-29
20190501,-29
20190501,-29
20190501,-29
20190501,-29
20190502,-29
20190502,-29
20190502,-29
20190502,-29
20190503,-29
20190503,-29
20190503,-29
20190503,-29
20190504,-29
20190504,-29
20190504,-29
20190504,-29
20190504,-29
20190505,-29
20190505,-29
20190505,-29
20190505,-29
20190505,-29
20190506,-29
20190506,-29
20190506,-29
20190506,-29
20190507,-29
20190507,-29
20190507,-29
20190507,-29
20190508,-29
20190508,-29
20190508,-29
20190508,-29
20190509,-29
20190509,-29
20190509,-29
20190509,-29
20190510,-29
20190510,-29
20190510,-29
20190510,-29
20190511,-29
20190511,-29
20190511,-29
20190511,-29
20190511,-29
20190512,-29
20190512,-29
20190512,-29
20190512,-29
20190513,-29
20190513,-29
20190513,-29
20190513,-29
20190514,-29
20190514,-29
20190514,-29
20190514,-29
20190515,-29
20190515,-29
20190515,-29
20190515,-29
20190516,-29
20190516,-29
20190516,-29
20190516,-29
20190517,-29
20190517,-29
20190517,-29
20190517,-29
20190518,-29
20190518,-29
20190518,-29
20190518,-29
20190519,-29
20190519,-29
20190519,-29
20190519,-29
20190520,-29
20190520,-29
20190520,-29
20190520,-29
20190520,-29
20190521,-29
20190521,-29
20190521,-29
20190521,-29
20190521,-29
20190522,-29
20190522,-29
20190522,-29
20190522,-29
20190523,-29
20190523,-29
20190523,-29
20190523,-29
20190524,-29
20190524,-29
20190524,-29
20190524,-29
20190525,-29
20190525,-29
20190525,-29
20190525,-29
20190525,-29
20190526,-29
20190526,-29
20190526,-29
20190526,-29
20190527,-29
20190527,-29
20190527,-29
20190527,-29
20190528,-29
20190528,-29
20190528,-29
20190528,-29
20190528,-29
20190529,-29
20190529,-29
20190529,-29
20190529,-29
20190530,-29
20190530,-29
20190530,-29
20190530,-29
20190531,-29
20190531,-29
20190531,-29
20190531,-29
20190601,-29
20190601,-29
20190601,-29
20190601,-29
20190602,-29
20190602,-29
20190602,-29
20190602,-29
20190603,-29
20190603,-29
20190603,-29
20190603,-29
20190603,-29
20190604,-29
20190604,-29
20190604,-29
20190604,-29
20190605,-29
20190605,-29
20190605,-29
20190605,-29
20190606,-29
20190606,-29
20190606,-29
20190606,-29
20190607,-29
20190607,-29
20190607,-29
20190607,-29
20190608,-29
20190608,-29
20190608,-29
20190608,-29
20190609,-29
20190609,-29
20190609,-29
20190609,-29
20190610,-29
20190610,-29
20190610,-29
20190610,-29
20190610,-29
20190611,-29
20190611,-29
20190611,-29
20190611,-29
20190612,-29
20190612,-29
20190612,-29
20190612,-29
20190613,-29
20190613,-29
20190613,-29
20190613,-29
20190614,-29
20190614,-29
20190614,-29
20190614,-29
20190615,-29
20190615,-29
20190615,-29
20190615,-29
20190616,-29
20190616,-29
20190616,-29
20190616,-29
20190616,-29
20190616,-29
20190617,-29
20190617,-29
20190617,-29
20190617,-29
20190618,-29
20190618,-29
20190618,-29
20190618,-29
20190619,-29
20190619,-29
20190619,-29
20190619,-29
20190620,-29
20190620,-29
20190620,-29
20190620,-29
20190621,-29
20190621,-29
20190621,-29
20190621,-29
20190622,-29
20190622,-29
20190622,-29
20190622,-29
20190623,-29
20190623,-29
20190623,-29
20190623,-29
20190624,-29
20190624,-29
20190624,-29
20190624,-29
20190624,-29
20190625,-29
20190625,-29
20190625,-29
20190625,-29
20190626,-29
20190626,-29
20190626,-29
20190626,-29
20190627,-29
20190627,-29
20190627,-29
20190627,-29
20190628,-29
20190628,-29
20190628,-29
20190628,-29
20190629,-29
20190629,-29
20190629,-29
20190629,-29
20190630,-29
20190630,-29
20190630,-29
20190630,-29
20190630,-29
20190701,-29
20190701,-29
20190701,-29
20190701,-29
20190702,-29
20190702,-29
20190702,-29
20190702,-29
20190703,-29
20190703,-29
20190703,-29
20190703,-29
20190704,-29
20190704,-29
20190704,-29
20190704,-29
20190705,-29
20190705,-29
20190705,-29
20190705,-29
20190706,-29
20190706,-29
20190706,-29
20190706,-29
20190707,-29
20190707,-29
20190707,-29
20190707,-29
20190708,-29
20190708,-29
20190708,-29
20190708,-29
20190709,-29
20190709,-29
20190709,-29
20190709,-29
20190710,-29
20190710,-29
20190710,-29
20190710,-29
20190711,-29
20190711,-29
20190711,-29
20190711,-29
20190712,-29
20190712,-29
20190712,-29
20190712,-29
20190713,-29
20190713,-29
20190713,-29
20190713,-29
20190714,-29
20190714,-29
20190714,-29
20190714,-29
20190714,-29
20190715,-29
20190715,-29
20190715,-29
20190715,-29
20190716,-29
20190716,-29
20190716,-29
20190716,-29
20190717,-29
20190717,-29
20190717,-29
20190717,-29
20190718,-29
20190718,-29
20190718,-29
20190718,-29
20190719,-29
20190719,-29
20190719,-29
20190719,-29
20190720,-29
20190720,-29
20190720,-29
20190720,-29
20190721,-29
20190721,-29
20190721,-29
20190721,-29
20190721,-29
20190721,-29
20190722,-29
20190722,-29
20190722,-29
20190722,-29
20190723,-29
20190723,-29
20190723,-29
20190723,-29
20190724,-29
20190724,-29
20190724,-29
20190724,-29
20190725,-29
20190725,-29
20190725,-29
20190725,-29
20190726,-29
20190726,-29
20190726,-29
20190726,-29
20190727,-29
20190727,-29
20190727,-29
20190727,-29
20190728,-29
20190728,-29
20190728,-29
20190729,-29
20190729,-29
20190729,-29
20190729,-29
20190730,-29
20190730,-29
20190730,-29
20190730,-29
20190731,-29
20190731,-29
20190731,-29
20190731,-29
20190801,-29
20190801,-29
20190801,-29
20190801,-29
20190802,-29
20190802,-29
20190802,-29
20190802,-29
20190803,-29
20190803,-29
20190803,-29
20190803,-29
20190804,-29
20190804,-29
20190804,-29
20190804,-29
20190804,-29
20190805,-29
20190805,-29
20190805,-29
20190805,-29
20190806,-29
20190806,-29
20190806,-29
20190806,-29
20190807,-29
20190807,-29
20190807,-29
20190807,-29
20190808,-29
20190808,-29
20190808,-29
20190808,-29
20190809,-29
20190809,-29
20190809,-29
20190809,-29
20190810,-29
20190810,-29
20190810,-29
20190810,-29
20190811,-29
20190811,-29
20190811,-29
20190811,-29
20190812,-29
20190812,-29
20190812,-29
20190812,-29
20190812,-29
20190813,-29
20190813,-29
20190813,-29
20190813,-29
20190814,-29
20190814,-29
20190814,-29
20190814,-29
20190815,-29
20190815,-29
20190815,-29
20190815,-29
20190816,-29
20190816,-29
20190816,-29
20190816,-29
20190817,-29
20190817,-29
20190817,-29
20190817,-29
20190818,-29
20190818,-29
20190818,-29
20190818,-29
20190819,-29
20190819,-29
20190819,-29
20190819,-29
20190819,-29
20190820,-29
20190820,-29
20190820,-29
20190820,-29
20190821,-29
20190821,-29
20190821,-29
20190821,-29
20190822,-29
20190822,-29
20190822,-29
20190822,-29
20190823,-29
20190823,-29
20190823,-29
20190823,-28
20190824,-28
20190824,-29
20190824,-29
20190824,-29
20190825,-28
20190825,-29
20190825,-28
20190825,-28
20190826,-29
20190826,-28
20190826,-29
20190826,-28
20190826,-29
20190827,-29
20190827,-28
20190827,-29
20190827,-28
20190828,-28
20190828,-28
20190828,-29
20190828,-28
20190829,-28
20190829,-29
20190829,-28
20190829,-29
20190830,-29
20190830,-28
20190830,-29
20190830,-29
20190831,-28
20190831,-29
20190831,-29
20190831,-29
20190901,-29
20190901,-29
20190901,-28
20190901,-28
20190901,-29
20190902,-29
20190902,-28
20190902,-28
20190902,-28
20190903,-28
20190903,-28
20190903,-29
20190904,-28
20190904,-28
20190904,-28
20190904,-29
20190905,-29
20190905,-29
20190905,-28
20190905,-29
20190906,-29
20190906,-29
20190906,-29
20190906,-29
20190907,-29
20190907,-29
20190907,-29
20190907,-29
20190908,-28
20190908,-29
20190908,-28
20190908,-28
20190909,-29
20190909,-29
20190909,-28
20190909,-29
20190909,-28
20190910,-29
20190910,-28
20190910,-29
20190910,-29
20190911,-28
20190911,-28
20190911,-28
20190911,-28
20190912,-28
20190912,-28
20190912,-28
20190912,-28
20190913,-28
20190913,-28
20190913,-28
20190913,-28
20190914,-28
20190914,-28
20190914,-28
20190914,-28
20190915,-28
20190915,-28
20190915,-28
20190915,-28
20190915,-28
20190916,-28
20190916,-28
20190916,-28
20190916,-28
20190916,-28
20190917,-28
20190917,-28
20190917,-28
20190917,-28
20190918,-28
20190918,-28
20190918,-28
20190918,-28
20190919,-28
20190919,-28
20190919,-28
20190919,-28
20190920,-28
20190920,-28
20190920,-28
20190920,-28
20190921,-28
20190921,-28
20190921,-28
20190921,-28
20190922,-28
20190922,-28
20190922,-28
20190922,-28
20190923,-28
20190923,-28
20190923,-28
20190923,-28
20190923,-28
20190924,-28
20190924,-28
20190924,-28
20190924,-28
20190925,-28
20190925,-28
20190925,-28
20190925,-29
20190926,-29
20190926,-29
20190926,-28
20190926,-28
20190927,-28
20190927,-29
20190927,-29
20190927,-28
20190928,-29
20190928,-28
20190928,-28
20190928,-28
20190929,-29
20190929,-28
20190929,-28
20190929,-29
20190929,-29
20190930,-29
20190930,-29
20190930,-29
20190930,-29
20191001,-29
20191001,-29
20191001,-29
20191001,-29
20191002,-29
20191002,-29
20191002,-29
20191002,-29
20191003,-29
20191003,-29
20191003,-29
20191003,-29
20191004,-29
20191004,-29
20191004,-29
20191004,-29
20191005,-29
20191005,-29
20191005,-29
20191005,-29
20191006,-29
20191006,-29
20191006,-29
20191006,-29
20191007,-29
20191007,-29
20191007,-29
20191007,-29
20191007,-29
20191008,-29
20191008,-29
20191008,-29
20191008,-29
20191009,-29
20191009,-29
20191009,-29
20191009,-29
20191010,-29
20191010,-29
20191010,-29
20191010,-29
20191011,-29
20191011,-29
20191011,-29
20191011,-29
20191012,-29
20191012,-29
20191012,-29
20191012,-29
20191012,-29
20191013,-29
20191013,-29
20191013,-29
20191013,-29
20191014,-29
20191014,-29
20191014,-29
20191014,-29
20191015,-29
20191015,-29
20191015,-29
20191015,-29
20191016,-29
20191016,-29
20191016,-29
20191016,-29
20191017,-29
20191017,-29
20191017,-29
20191017,-29
20191018,-29
20191018,-29
20191018,-29
20191018,-29
20191019,-29
20191019,-29
20191019,-29
20191019,-29
20191020,-29
20191020,-29
20191020,-29
20191020,-29
20191021,-29
20191021,-29
20191021,-29
20191021,-29
20191021,-29
20191022,-29
20191022,-29
20191022,-29
20191022,-29
20191023,-29
20191023,-29
20191023,-29
20191023,-29
20191024,-29
20191024,-29
20191024,-29
20191024,-29
20191025,-29
20191025,-29
20191025,-29
20191025,-29
20191026,-29
20191026,-29
20191026,-29
20191026,-29
20191027,-29
20191027,-29
20191027,-29
20191027,-29
20191028,-29
20191028,-29
20191028,-29
20191028,-29
20191028,-29
20191029,-29
20191029,-29
20191029,-29
20191029,-29
20191030,-29
20191030,-29
20191030,-29
20191030,-29
20191031,-29
20191031,-29
20191031,-29
20191031,-28
20191101,-28
20191101,-29
20191101,-28
20191101,-29
20191102,-29
20191102,-28
20191102,-29
20191102,-29
20191103,-29
20191103,-29
20191103,-28
20191103,-28
20191104,-29
20191104,-29
20191104,-29
20191104,-29
20191105,-28
20191105,-28
20191105,-28
20191105,-28
20191106,-29
20191106,-29
20191106,-29
20191106,-28
20191107,-28
20191107,-28
20191107,-28
20191107,-28
20191108,-29
20191108,-29
20191108,-29
20191108,-28
20191109,-28
20191109,-28
20191109,-29
20191109,-28
20191109,-29
20191110,-29
20191110,-29
20191110,-28
20191110,-28
20191110,-28
20191111,-29
20191111,-29
20191111,-28
20191111,-29
20191112,-29
20191112,-28
20191112,-29
20191112,-29
20191113,-28
20191113,-28
20191113,-29
20191113,-29
20191114,-29
20191114,-28
20191114,-29
20191114,-29
20191115,-29
20191115,-28
20191115,-29
20191115,-28
20191116,-29
20191116,-28
20191116,-29
20191116,-28
20191117,-29
20191117,-29
20191117,-29
20191117,-29
20191118,-29
20191118,-29
20191118,-29
20191118,-29
20191118,-29
20191119,-29
20191119,-29
20191119,-29
20191119,-29
20191120,-29
20191120,-29
20191120,-29
20191120,-29
20191121,-29
20191121,-29
20191121,-29
20191121,-29
20191122,-29
20191122,-29
20191122,-29
20191122,-29
20191123,-29
20191123,-29
20191123,-29
20191123,-29
20191124,-29
20191124,-29
20191124,-29
20191124,-29
20191125,-28
20191125,-29
20191125,-28
20191125,-29
20191126,-29
20191126,-28
20191126,-28
20191126,-28
20191127,-28
20191127,-28
20191127,-28
20191127,-28
20191128,-28
20191128,-28
20191128,-28
20191128,-28
20191129,-28
20191129,-28
20191129,-28
20191129,-28
20191130,-28
20191130,-28
20191130,-28
20191130,-28
20191201,-28
20191201,-28
20191201,-28
20191201,-28
20191202,-28
20191202,-28
20191202,-28
20191202,-28
20191202,-28
20191203,-28
20191203,-28
20191203,-28
20191203,-28
20191204,-28
20191204,-28
20191204,-28
20191204,-28
20191205,-28
20191205,-28
20191205,-28
20191205,-28
20191206,-28
20191206,-28
20191206,-28
20191206,-28
20191207,-28
20191207,-28
20191207,-28
20191207,-28
20191208,-28
20191208,-28
20191208,-28
20191208,-28
20191209,-28
20191209,-28
20191209,-28
20191209,-28
20191210,-28
20191210,-28
20191210,-28
20191210,-28
20191211,-28
20191211,-28
20191211,-28
20191211,-28
20191212,-28
20191212,-28
20191212,-28
20191212,-28
20191213,-28
20191213,-28
20191213,-29
20191213,-29
20191214,-29
20191214,-29
20191214,-28
20191214,-28
20191215,-29
20191215,-28
20191215,-29
20191215,-29
20191215,-29
20191216,-29
20191216,-29
20191216,-29
20191216,-29
20191217,-29
20191217,-29
20191217,-29
20191217,-29
20191218,-29
20191218,-29
20191218,-29
20191218,-29
20191219,-29
20191219,-29
20191219,-29
20191219,-29
20191219,-29
20191220,-29
20191220,-29
20191220,-29
20191220,-29
20191221,-29
20191221,-29
20191221,-29
20191221,-29
20191222,-29
20191222,-29
20191222,-29
20191222,-29
20191222,-29
20191222,-29
20191222,-29
20191223,-29
20191223,-29
20191223,-29
20191223,-29
20191223,-29
20191224,-29
20191224,-29
20191224,-29
20191224,-29
20191224,-29
20191225,-29
20191225,-29
20191225,-29
20191225,-29
