Date,Value
20180916,-46
20180916,-46
20180916,-46
20180917,-46
20180917,-46
20180917,-46
20180917,-46
20180918,-46
20180918,-46
20180918,-46
20180918,-46
20180919,-46
20180919,-46
20180919,-46
20180919,-46
20180920,-46
20180920,-46
20180920,-46
20180920,-46
20180921,-46
20180921,-46
20180921,-46
20180921,-46
20180922,-46
20180922,-46
20180922,-46
20180922,-46
20180923,-46
20180923,-46
20180923,-46
20180923,-46
20180924,-46
20180924,-46
20180924,-46
20180924,-46
20180925,-46
20180925,-46
20180925,-46
20180925,-46
20180926,-46
20180926,-46
20180926,-46
20180926,-46
20180927,-46
20180927,-46
20180927,-46
20180927,-46
20180928,-46
20180928,-46
20180928,-46
20180928,-46
20180929,-46
20180929,-46
20180929,-46
20180929,-46
20180930,-46
20180930,-46
20180930,-46
20180930,-46
20180930,-46
20181001,-46
20181001,-46
20181001,-46
20181001,-46
20181001,-46
20181002,-46
20181002,-46
20181002,-46
20181002,-46
20181003,-46
20181003,-46
20181003,-46
20181003,-46
20181004,-46
20181004,-46
20181004,-46
20181004,-46
20181005,-46
20181005,-46
20181005,-46
20181005,-46
20181006,-46
20181006,-46
20181006,-46
20181006,-46
20181007,-46
20181007,-46
20181007,-46
20181007,-46
20181008,-46
20181008,-46
20181008,-46
20181008,-46
20181009,-46
20181009,-46
20181009,-46
20181009,-46
20181010,-46
20181010,-47
20181010,-47
20181010,-46
20181011,-46
20181011,-46
20181011,-46
20181011,-47
20181012,-47
20181012,-47
20181012,-47
20181012,-46
20181013,-46
20181013,-47
20181013,-47
20181014,-47
20181015,-46
20181015,-47
20181015,-47
20181015,-47
20181016,-46
20181016,-47
20181016,-47
20181016,-46
20181017,-46
20181017,-47
20181017,-47
20181017,-47
20181018,-47
20181018,-47
20181018,-46
20181018,-47
20181019,-46
20181019,-47
20181019,-47
20181019,-47
20181020,-47
20181020,-46
20181020,-46
20181020,-46
20181020,-46
20181021,-46
20181021,-47
20181021,-47
20181021,-47
20181022,-47
20181022,-46
20181022,-47
20181022,-46
20181023,-46
20181023,-46
20181023,-46
20181023,-46
20181024,-47
20181024,-46
20181024,-46
20181024,-46
20181025,-47
20181025,-47
20181025,-46
20181025,-46
20181026,-46
20181026,-46
20181026,-47
20181026,-46
20181027,-46
20181027,-47
20181027,-46
20181027,-46
20181028,-47
20181028,-47
20181028,-47
20181028,-47
20181029,-47
20181029,-47
20181029,-47
20181029,-47
20181030,-47
20181030,-47
20181030,-47
20181030,-47
20181031,-47
20181031,-47
20181031,-47
20181101,-47
20181101,-47
20181101,-47
20181102,-47
20181102,-47
20181102,-47
20181102,-47
20181103,-47
20181103,-47
20181103,-47
20181103,-47
20181104,-47
20181104,-47
20181104,-47
20181104,-47
20181105,-47
20181105,-46
20181105,-46
20181105,-46
20181106,-47
20181106,-46
20181106,-47
20181106,-46
20181107,-47
20181107,-46
20181107,-47
20181107,-47
20181108,-47
20181108,-47
20181108,-47
20181108,-46
20181109,-46
20181109,-46
20181109,-47
20181109,-46
20181111,-46
20181111,-47
20181111,-46
20181111,-46
20181112,-46
20181112,-47
20181112,-47
20181112,-46
20181113,-46
20181113,-46
20181113,-47
20181114,-46
20181114,-46
20181114,-47
20181114,-47
20181115,-46
20181115,-47
20181115,-47
20181115,-46
20181116,-47
20181116,-47
20181116,-46
20181117,-47
20181117,-47
20181117,-47
20181117,-46
20181118,-47
20181118,-47
20181118,-46
20181118,-46
20181119,-46
20181119,-46
20181119,-47
20181119,-46
20181120,-47
20181120,-47
20181120,-46
20181120,-46
20181121,-47
20181121,-47
20181121,-46
20181121,-46
20181122,-46
20181122,-46
20181122,-47
20181122,-46
20181123,-46
20181123,-46
20181123,-46
20181123,-46
20181124,-46
20181124,-46
20181124,-47
20181124,-47
20181125,-47
20181125,-47
20181126,-47
20181126,-46
20181126,-47
20181126,-47
20181127,-47
20181127,-47
20181127,-47
20181127,-47
20181128,-47
20181128,-47
20181128,-47
20181128,-47
20181129,-47
20181129,-47
20181129,-47
20181129,-47
20181130,-47
20181130,-47
20181130,-47
20181130,-47
20181201,-47
20181201,-47
20181201,-47
20181201,-47
20181202,-47
20181202,-47
20181202,-47
20181203,-47
20181203,-47
20181203,-47
20181203,-47
20181204,-47
20181204,-47
20181204,-47
20181204,-47
20181205,-47
20181205,-47
20181205,-47
20181205,-47
20181206,-47
20181206,-47
20181206,-47
20181207,-47
20181207,-47
20181207,-47
20181207,-47
20181208,-47
20181209,-47
20181209,-47
20181209,-47
20181209,-47
20181210,-47
20181210,-47
20181210,-47
20181210,-47
20181211,-47
20181211,-47
20181211,-47
20181211,-47
20181212,-47
20181212,-47
20181212,-47
20181212,-47
20181213,-47
20181213,-47
20181213,-47
20181213,-47
20181214,-47
20181214,-47
20181214,-47
20181214,-47
20181215,-47
20181215,-47
20181215,-47
20181215,-47
20181216,-47
20181216,-47
20181216,-47
20181216,-47
20181217,-47
20181217,-47
20181217,-47
20181217,-47
20181218,-47
20181218,-47
20181218,-47
20181218,-47
20181219,-47
20181219,-47
20181219,-47
20181219,-47
20181220,-47
20181220,-47
20181220,-47
20181220,-47
20181221,-47
20181221,-47
20181221,-47
20181221,-47
20181222,-47
20181222,-47
20181222,-47
20181223,-47
20181223,-47
20181223,-47
20181223,-47
20181224,-47
20181224,-47
20181224,-47
20181224,-47
20181225,-47
20181225,-47
20181225,-47
20181225,-47
20181226,-47
20181226,-47
20181226,-47
20181226,-47
20181227,-47
20181227,-47
20181227,-47
20181227,-47
20181228,-47
20181228,-47
20181228,-47
20181228,-47
20181229,-47
20181229,-47
20181229,-47
20181230,-47
20181230,-47
20181230,-47
20181230,-47
20181231,-47
20181231,-47
20181231,-47
20181231,-47
20190101,-47
20190101,-47
20190101,-47
20190101,-47
20190102,-47
20190102,-47
20190102,-47
20190102,-47
20190103,-47
20190103,-47
20190103,-47
20190103,-47
20190104,-47
20190104,-47
20190104,-47
20190104,-47
20190105,-47
20190105,-47
20190105,-47
20190105,-47
20190106,-47
20190106,-47
20190106,-47
20190106,-47
20190107,-47
20190107,-47
20190107,-47
20190107,-47
20190108,-47
20190108,-47
20190108,-47
20190108,-47
20190109,-47
20190109,-47
20190109,-47
20190109,-47
20190110,-47
20190110,-47
20190110,-47
20190110,-47
20190111,-47
20190111,-47
20190111,-47
20190111,-47
20190112,-47
20190112,-47
20190112,-47
20190113,-47
20190113,-47
20190113,-47
20190113,-47
20190114,-47
20190114,-47
20190114,-47
20190114,-47
20190115,-47
20190115,-47
20190115,-47
20190115,-47
20190116,-47
20190116,-47
20190116,-47
20190116,-47
20190117,-47
20190117,-47
20190117,-47
20190117,-47
20190118,-47
20190118,-47
20190118,-47
20190118,-47
20190119,-47
20190119,-47
20190119,-47
20190119,-47
20190120,-47
20190120,-47
20190120,-47
20190120,-47
20190121,-47
20190121,-47
20190121,-47
20190121,-47
20190122,-47
20190122,-47
20190122,-47
20190122,-47
20190123,-47
20190123,-47
20190123,-47
20190123,-47
20190124,-47
20190124,-47
20190124,-47
20190125,-47
20190125,-47
20190125,-47
20190125,-47
20190126,-47
20190126,-47
20190126,-47
20190126,-47
20190127,-47
20190127,-47
20190127,-47
20190127,-47
20190128,-47
20190128,-47
20190128,-47
20190128,-47
20190129,-47
20190129,-47
20190129,-47
20190129,-47
20190130,-47
20190130,-47
20190130,-47
20190130,-47
20190131,-47
20190131,-47
20190131,-47
20190131,-47
20190201,-47
20190201,-47
20190201,-47
20190201,-47
20190202,-47
20190202,-47
20190202,-47
20190202,-47
20190203,-47
20190203,-47
20190203,-47
20190204,-47
20190204,-47
20190204,-47
20190204,-47
20190205,-47
20190205,-47
20190205,-47
20190205,-47
20190206,-47
20190206,-47
20190206,-47
20190207,-47
20190207,-47
20190207,-47
20190207,-47
20190208,-47
20190208,-47
20190208,-47
20190208,-47
20190209,-47
20190209,-47
20190209,-47
20190209,-47
20190210,-47
20190210,-47
20190210,-47
20190210,-47
20190211,-47
20190211,-47
20190211,-47
20190212,-47
20190212,-47
20190212,-47
20190212,-47
20190213,-47
20190213,-47
20190213,-47
20190213,-47
20190214,-47
20190214,-47
20190214,-47
20190214,-47
20190215,-47
20190215,-47
20190215,-47
20190215,-47
20190216,-47
20190216,-47
20190216,-47
20190216,-47
20190217,-47
20190217,-47
20190217,-47
20190217,-47
20190218,-47
20190218,-47
20190218,-47
20190218,-47
20190219,-47
20190219,-47
20190219,-47
20190219,-47
20190220,-47
20190220,-47
20190220,-47
20190220,-47
20190221,-47
20190221,-47
20190221,-47
20190221,-47
20190222,-47
20190222,-47
20190222,-47
20190222,-47
20190223,-47
20190223,-47
20190223,-47
20190223,-47
20190224,-47
20190224,-47
20190224,-47
20190224,-47
20190225,-47
20190225,-47
20190225,-47
20190225,-47
20190226,-47
20190226,-47
20190226,-47
20190226,-47
20190227,-47
20190227,-47
20190227,-47
20190227,-47
20190228,-47
20190228,-47
20190228,-47
20190228,-47
20190301,-47
20190301,-47
20190301,-47
20190301,-47
20190302,-47
20190302,-47
20190302,-47
20190302,-47
20190303,-47
20190303,-47
20190303,-47
20190303,-47
20190304,-47
20190304,-47
20190304,-47
20190304,-47
20190305,-47
20190305,-47
20190305,-47
20190305,-47
20190306,-47
20190306,-47
20190306,-47
20190306,-47
20190307,-47
20190307,-47
20190307,-47
20190307,-47
20190308,-47
20190308,-47
20190308,-47
20190308,-47
20190309,-47
20190309,-47
20190309,-47
20190309,-47
20190310,-47
20190310,-47
20190310,-47
20190310,-47
20190311,-47
20190311,-47
20190311,-47
20190311,-47
20190312,-47
20190312,-47
20190312,-47
20190312,-47
20190313,-47
20190313,-47
20190313,-47
20190313,-47
20190314,-47
20190314,-47
20190314,-47
20190314,-47
20190315,-47
20190315,-47
20190315,-47
20190315,-47
20190316,-47
20190316,-47
20190316,-47
20190316,-47
20190317,-47
20190317,-47
20190317,-47
20190317,-47
20190317,-47
20190317,-47
20190318,-47
20190318,-47
20190318,-47
20190318,-47
20190319,-47
20190319,-47
20190319,-47
20190319,-47
20190320,-47
20190320,-47
20190320,-47
20190320,-47
20190321,-47
20190321,-47
20190321,-47
20190321,-47
20190322,-47
20190322,-47
20190322,-47
20190322,-47
20190323,-47
20190323,-47
20190323,-47
20190323,-47
20190324,-47
20190324,-47
20190324,-47
20190324,-47
20190324,-47
20190324,-47
20190325,-47
20190325,-47
20190325,-47
20190325,-47
20190326,-47
20190326,-47
20190326,-46
20190326,-46
20190327,-47
20190327,-47
20190327,-47
20190327,-46
20190328,-46
20190328,-46
20190328,-46
20190328,-47
20190329,-46
20190329,-47
20190329,-47
20190329,-46
20190330,-46
20190330,-46
20190330,-46
20190330,-46
20190331,-47
20190331,-47
20190331,-46
20190331,-47
20190331,-47
20190401,-46
20190401,-47
20190401,-46
20190401,-47
20190401,-47
20190402,-47
20190402,-47
20190402,-47
20190402,-46
20190403,-46
20190403,-47
20190403,-47
20190403,-47
20190404,-47
20190404,-47
20190404,-46
20190404,-47
20190405,-47
20190405,-46
20190405,-47
20190405,-47
20190406,-47
20190406,-47
20190406,-47
20190406,-47
20190407,-47
20190407,-47
20190407,-47
20190407,-47
20190407,-47
20190407,-47
20190408,-47
20190408,-47
20190408,-47
20190408,-47
20190409,-47
20190409,-47
20190409,-47
20190409,-47
20190409,-47
20190410,-47
20190410,-47
20190410,-47
20190410,-47
20190411,-47
20190411,-47
20190411,-46
20190411,-47
20190412,-47
20190412,-46
20190412,-47
20190412,-47
20190413,-47
20190413,-46
20190413,-46
20190413,-47
20190413,-47
20190414,-46
20190414,-47
20190414,-46
20190414,-47
20190414,-47
20190415,-47
20190415,-46
20190415,-46
20190415,-46
20190416,-46
20190416,-46
20190416,-47
20190416,-47
20190417,-46
20190417,-47
20190417,-47
20190417,-47
20190418,-47
20190418,-47
20190418,-46
20190418,-46
20190418,-46
20190419,-47
20190419,-47
20190419,-46
20190419,-47
20190420,-46
20190420,-46
20190420,-46
20190420,-47
20190421,-46
20190421,-46
20190421,-47
20190421,-46
20190421,-47
20190422,-47
20190422,-47
20190422,-47
20190422,-47
20190423,-47
20190423,-46
20190423,-46
20190423,-46
20190424,-46
20190424,-47
20190424,-46
20190424,-47
20190425,-47
20190425,-46
20190425,-47
20190425,-47
20190425,-47
20190425,-47
20190425,-46
20190425,-47
20190425,-47
20190425,-47
20190426,-47
20190426,-46
20190426,-47
20190426,-46
20190427,-47
20190427,-47
20190427,-47
20190427,-46
20190428,-47
20190428,-47
20190428,-46
20190428,-47
20190429,-46
20190429,-46
20190429,-46
20190429,-46
20190430,-46
20190430,-46
20190430,-47
20190430,-47
20190501,-47
20190501,-47
20190501,-47
20190501,-46
20190502,-46
20190502,-46
20190502,-47
20190502,-46
20190503,-46
20190503,-47
20190503,-47
20190503,-47
20190504,-47
20190504,-47
20190504,-47
20190504,-47
20190504,-46
20190505,-46
20190505,-46
20190505,-46
20190505,-46
20190505,-46
20190506,-47
20190506,-46
20190506,-47
20190506,-47
20190507,-46
20190507,-47
20190507,-46
20190507,-46
20190508,-47
20190508,-46
20190508,-47
20190508,-46
20190509,-46
20190509,-46
20190509,-47
20190509,-46
20190510,-46
20190510,-46
20190510,-46
20190510,-46
20190511,-47
20190511,-46
20190511,-47
20190511,-46
20190511,-47
20190512,-46
20190512,-46
20190512,-47
20190512,-47
20190513,-47
20190513,-46
20190513,-47
20190513,-46
20190514,-46
20190514,-47
20190514,-46
20190514,-46
20190515,-46
20190515,-47
20190515,-47
20190515,-46
20190516,-46
20190516,-46
20190516,-46
20190516,-46
20190517,-47
20190517,-47
20190517,-47
20190517,-47
20190518,-46
20190518,-47
20190518,-46
20190518,-46
20190519,-46
20190519,-46
20190519,-46
20190519,-46
20190520,-47
20190520,-47
20190520,-47
20190520,-47
20190520,-46
20190521,-46
20190521,-46
20190521,-47
20190521,-47
20190521,-47
20190522,-47
20190522,-46
20190522,-46
20190522,-46
20190523,-46
20190523,-46
20190523,-46
20190523,-47
20190524,-47
20190524,-47
20190524,-46
20190524,-47
20190525,-46
20190525,-46
20190525,-47
20190525,-46
20190525,-46
20190526,-46
20190526,-46
20190526,-46
20190526,-46
20190527,-46
20190527,-47
20190527,-46
20190527,-46
20190528,-47
20190528,-46
20190528,-46
20190528,-46
20190528,-47
20190529,-46
20190529,-46
20190529,-47
20190529,-46
20190530,-47
20190530,-46
20190530,-46
20190530,-47
20190531,-47
20190531,-46
20190531,-47
20190531,-47
20190601,-47
20190601,-46
20190601,-47
20190601,-46
20190602,-47
20190602,-46
20190602,-47
20190602,-46
20190603,-47
20190603,-47
20190603,-47
20190603,-47
20190603,-46
20190604,-47
20190604,-47
20190604,-47
20190604,-47
20190605,-46
20190605,-46
20190605,-47
20190605,-46
20190606,-46
20190606,-46
20190606,-46
20190606,-47
20190607,-46
20190607,-47
20190607,-47
20190607,-46
20190608,-46
20190608,-46
20190608,-47
20190608,-46
20190609,-46
20190609,-47
20190609,-47
20190609,-47
20190610,-46
20190610,-46
20190610,-46
20190610,-47
20190610,-47
20190611,-46
20190611,-47
20190611,-47
20190611,-47
20190612,-47
20190612,-47
20190612,-46
20190612,-46
20190613,-46
20190613,-47
20190613,-47
20190613,-46
20190614,-46
20190614,-46
20190614,-46
20190614,-47
20190615,-46
20190615,-47
20190615,-46
20190615,-47
20190616,-46
20190616,-46
20190616,-47
20190616,-47
20190616,-46
20190616,-47
20190617,-46
20190617,-47
20190617,-47
20190617,-47
20190618,-46
20190618,-46
20190618,-47
20190618,-46
20190619,-47
20190619,-46
20190619,-46
20190619,-46
20190620,-46
20190620,-46
20190620,-47
20190620,-47
20190621,-46
20190621,-46
20190621,-46
20190621,-47
20190622,-47
20190622,-46
20190622,-47
20190622,-46
20190623,-47
20190623,-46
20190623,-46
20190623,-47
20190624,-46
20190624,-47
20190624,-47
20190624,-46
20190624,-46
20190625,-46
20190625,-46
20190625,-46
20190625,-46
20190626,-47
20190626,-47
20190626,-47
20190626,-47
20190627,-47
20190627,-46
20190627,-47
20190627,-46
20190628,-46
20190628,-46
20190628,-46
20190628,-47
20190629,-47
20190629,-47
20190629,-47
20190629,-47
20190630,-46
20190630,-47
20190630,-47
20190630,-46
20190630,-47
20190701,-47
20190701,-46
20190701,-47
20190701,-46
20190702,-47
20190702,-47
20190702,-47
20190702,-47
20190703,-46
20190703,-47
20190703,-46
20190703,-46
20190704,-46
20190704,-46
20190704,-47
20190704,-47
20190705,-46
20190705,-46
20190705,-46
20190705,-47
20190706,-46
20190706,-47
20190706,-47
20190706,-47
20190707,-46
20190707,-47
20190707,-47
20190707,-47
20190708,-47
20190708,-46
20190708,-46
20190708,-47
20190709,-47
20190709,-46
20190709,-46
20190709,-47
20190710,-47
20190710,-46
20190710,-47
20190710,-46
20190711,-47
20190711,-47
20190711,-46
20190711,-46
20190712,-46
20190712,-46
20190712,-47
20190712,-46
20190713,-47
20190713,-46
20190713,-47
20190713,-47
20190714,-47
20190714,-47
20190714,-47
20190714,-46
20190714,-47
20190715,-46
20190715,-47
20190715,-46
20190715,-47
20190716,-46
20190716,-47
20190716,-46
20190716,-47
20190717,-47
20190717,-47
20190717,-47
20190717,-46
20190718,-46
20190718,-47
20190718,-46
20190718,-47
20190719,-46
20190719,-46
20190719,-47
20190719,-47
20190720,-47
20190720,-46
20190720,-46
20190720,-46
20190721,-46
20190721,-46
20190721,-47
20190721,-46
20190721,-46
20190721,-47
20190722,-47
20190722,-47
20190722,-46
20190722,-47
20190723,-46
20190723,-46
20190723,-47
20190723,-46
20190724,-46
20190724,-47
20190724,-47
20190724,-47
20190725,-47
20190725,-46
20190725,-47
20190725,-47
20190726,-46
20190726,-47
20190726,-46
20190726,-47
20190727,-46
20190727,-46
20190727,-46
20190727,-46
20190728,-46
20190728,-46
20190728,-47
20190729,-47
20190729,-47
20190729,-47
20190729,-47
20190730,-46
20190730,-46
20190730,-47
20190730,-47
20190731,-47
20190731,-46
20190731,-47
20190731,-46
20190801,-46
20190801,-47
20190801,-47
20190801,-47
20190802,-47
20190802,-46
20190802,-47
20190802,-46
20190803,-46
20190803,-47
20190803,-47
20190803,-46
20190804,-47
20190804,-46
20190804,-47
20190804,-47
20190804,-47
20190805,-47
20190805,-47
20190805,-46
20190805,-47
20190806,-47
20190806,-47
20190806,-47
20190806,-46
20190807,-47
20190807,-46
20190807,-46
20190807,-46
20190808,-46
20190808,-47
20190808,-46
20190808,-47
20190809,-46
20190809,-47
20190809,-46
20190809,-46
20190810,-46
20190810,-47
20190810,-46
20190810,-46
20190811,-46
20190811,-47
20190811,-46
20190811,-46
20190812,-47
20190812,-47
20190812,-46
20190812,-47
20190812,-47
20190813,-46
20190813,-46
20190813,-46
20190813,-46
20190814,-47
20190814,-47
20190814,-47
20190814,-47
20190815,-46
20190815,-46
20190815,-46
20190815,-46
20190816,-47
20190816,-46
20190816,-46
20190816,-46
20190817,-46
20190817,-46
20190817,-47
20190817,-47
20190818,-46
20190818,-46
20190818,-46
20190818,-46
20190819,-46
20190819,-47
20190819,-47
20190819,-47
20190819,-47
20190820,-47
20190820,-46
20190820,-46
20190820,-46
20190821,-47
20190821,-46
20190821,-46
20190821,-47
20190822,-46
20190822,-46
20190822,-46
20190822,-46
20190823,-47
20190823,-47
20190823,-46
20190823,-46
20190824,-46
20190824,-47
20190824,-47
20190824,-47
20190825,-46
20190825,-46
20190825,-46
20190825,-46
20190826,-46
20190826,-46
20190826,-47
20190826,-47
20190826,-47
20190827,-47
20190827,-47
20190827,-47
20190827,-47
20190828,-47
20190828,-47
20190828,-47
20190828,-47
20190829,-47
20190829,-47
20190829,-47
20190829,-46
20190830,-46
20190830,-46
20190830,-47
20190830,-47
20190831,-47
20190831,-46
20190831,-47
20190831,-47
20190901,-47
20190901,-47
20190901,-47
20190901,-46
20190901,-47
20190902,-47
20190902,-46
20190902,-46
20190902,-47
20190903,-46
20190903,-46
20190903,-46
20190904,-47
20190904,-47
20190904,-47
20190904,-46
20190905,-46
20190905,-47
20190905,-47
20190905,-47
20190906,-47
20190906,-46
20190906,-46
20190906,-47
20190907,-46
20190907,-47
20190907,-47
20190907,-47
20190908,-47
20190908,-46
20190908,-46
20190908,-47
20190909,-46
20190909,-47
20190909,-47
20190909,-46
20190909,-46
20190910,-46
20190910,-47
20190910,-47
20190910,-46
20190911,-46
20190911,-46
20190911,-47
20190911,-46
20190912,-46
20190912,-47
20190912,-47
20190912,-47
20190913,-46
20190913,-47
20190913,-47
20190913,-47
20190914,-47
20190914,-46
20190914,-46
20190914,-46
20190915,-46
20190915,-46
20190915,-47
20190915,-46
20190915,-47
20190916,-46
20190916,-47
20190916,-46
20190916,-46
20190916,-47
20190917,-46
20190917,-47
20190917,-47
20190917,-46
20190918,-46
20190918,-47
20190918,-46
20190918,-47
20190919,-47
20190919,-46
20190919,-47
20190919,-46
20190920,-46
20190920,-46
20190920,-46
20190920,-46
20190921,-46
20190921,-46
20190921,-47
20190921,-47
20190922,-46
20190922,-46
20190922,-46
20190922,-46
20190923,-46
20190923,-47
20190923,-46
20190923,-47
20190923,-46
20190924,-46
20190924,-46
20190924,-46
20190924,-46
20190925,-47
20190925,-46
20190925,-47
20190925,-46
20190926,-46
20190926,-47
20190926,-46
20190926,-47
20190927,-46
20190927,-47
20190927,-46
20190927,-46
20190928,-46
20190928,-46
20190928,-47
20190928,-46
20190929,-47
20190929,-46
20190929,-47
20190929,-46
20190929,-46
20190930,-47
20190930,-47
20190930,-46
20190930,-47
20191001,-47
20191001,-46
20191001,-47
20191001,-47
20191002,-46
20191002,-47
20191002,-47
20191002,-46
20191003,-46
20191003,-47
20191003,-46
20191003,-46
20191004,-46
20191004,-47
20191004,-47
20191004,-46
20191005,-47
20191005,-46
20191005,-47
20191005,-46
20191006,-47
20191006,-46
20191006,-47
20191006,-46
20191007,-46
20191007,-46
20191007,-46
20191007,-46
20191007,-47
20191008,-46
20191008,-46
20191008,-47
20191008,-46
20191009,-47
20191009,-46
20191009,-47
20191009,-47
20191010,-46
20191010,-46
20191010,-46
20191010,-47
20191011,-46
20191011,-47
20191011,-46
20191011,-47
20191012,-46
20191012,-47
20191012,-46
20191012,-47
20191012,-46
20191013,-46
20191013,-46
20191013,-47
20191013,-46
20191014,-47
20191014,-47
20191014,-46
20191014,-46
20191015,-47
20191015,-46
20191015,-47
20191015,-47
20191016,-46
20191016,-46
20191016,-47
20191016,-46
20191017,-46
20191017,-47
20191017,-46
20191017,-47
20191018,-46
20191018,-47
20191018,-47
20191018,-46
20191019,-46
20191019,-46
20191019,-47
20191019,-47
20191020,-46
20191020,-46
20191020,-46
20191020,-46
20191021,-46
20191021,-47
20191021,-47
20191021,-46
20191021,-46
20191022,-46
20191022,-46
20191022,-47
20191022,-46
20191023,-47
20191023,-46
20191023,-46
20191023,-46
20191024,-47
20191024,-47
20191024,-47
20191024,-46
20191025,-46
20191025,-47
20191025,-47
20191025,-46
20191026,-47
20191026,-47
20191026,-47
20191026,-46
20191027,-46
20191027,-47
20191027,-47
20191027,-46
20191028,-46
20191028,-47
20191028,-47
20191028,-47
20191028,-46
20191029,-47
20191029,-47
20191029,-46
20191029,-47
20191030,-46
20191030,-47
20191030,-47
20191030,-47
20191031,-47
20191031,-47
20191031,-47
20191031,-46
20191101,-46
20191101,-46
20191101,-47
20191101,-47
20191102,-46
20191102,-47
20191102,-47
20191102,-46
20191103,-47
20191103,-47
20191103,-46
20191103,-46
20191104,-46
20191104,-46
20191104,-47
20191104,-47
20191105,-47
20191105,-46
20191105,-47
20191105,-46
20191106,-47
20191106,-47
20191106,-47
20191106,-46
20191107,-46
20191107,-46
20191107,-46
20191107,-47
20191108,-47
20191108,-46
20191108,-46
20191108,-47
20191109,-47
20191109,-47
20191109,-47
20191109,-46
20191109,-46
20191110,-47
20191110,-46
20191110,-47
20191110,-47
20191110,-46
20191111,-46
20191111,-46
20191111,-46
20191111,-47
20191112,-46
20191112,-47
20191112,-47
20191112,-47
20191113,-46
20191113,-47
20191113,-46
20191113,-46
20191114,-46
20191114,-46
20191114,-47
20191114,-46
20191115,-47
20191115,-47
20191115,-46
20191115,-47
20191116,-47
20191116,-47
20191116,-46
20191116,-46
20191117,-46
20191117,-46
20191117,-47
20191117,-47
20191118,-46
20191118,-47
20191118,-46
20191118,-47
20191118,-46
20191119,-46
20191119,-46
20191119,-47
20191119,-47
20191120,-46
20191120,-46
20191120,-47
20191120,-46
20191121,-46
20191121,-46
20191121,-46
20191121,-47
20191122,-47
20191122,-47
20191122,-47
20191122,-47
20191123,-47
20191123,-46
20191123,-47
20191123,-47
20191124,-46
20191124,-46
20191124,-47
20191124,-47
20191125,-47
20191125,-47
20191125,-47
20191125,-47
20191126,-46
20191126,-47
20191126,-47
20191126,-46
20191127,-46
20191127,-46
20191127,-47
20191127,-46
20191128,-46
20191128,-47
20191128,-47
20191128,-46
20191129,-46
20191129,-46
20191129,-47
20191129,-46
20191130,-46
20191130,-47
20191130,-47
20191130,-47
20191201,-46
20191201,-47
20191201,-47
20191201,-47
20191202,-46
20191202,-46
20191202,-46
20191202,-47
20191202,-46
20191203,-46
20191203,-47
20191203,-47
20191203,-47
20191204,-47
20191204,-46
20191204,-46
20191204,-47
20191205,-47
20191205,-47
20191205,-46
20191205,-46
20191206,-46
20191206,-46
20191206,-46
20191206,-46
20191207,-46
20191207,-46
20191207,-47
20191207,-47
20191208,-46
20191208,-46
20191208,-46
20191208,-46
20191209,-46
20191209,-47
20191209,-47
20191209,-47
20191210,-47
20191210,-46
20191210,-47
20191210,-46
20191211,-46
20191211,-46
20191211,-46
20191211,-47
20191212,-46
20191212,-47
20191212,-46
20191212,-47
20191213,-46
20191213,-47
20191213,-47
20191213,-46
20191214,-46
20191214,-46
20191214,-46
20191214,-46
20191215,-46
20191215,-47
20191215,-47
20191215,-47
20191215,-47
20191216,-46
20191216,-47
20191216,-46
20191216,-47
20191217,-46
20191217,-46
20191217,-47
20191217,-46
20191218,-47
20191218,-46
20191218,-47
20191218,-46
20191219,-47
20191219,-47
20191219,-46
20191219,-47
20191219,-46
20191220,-46
20191220,-47
20191220,-47
20191220,-47
20191221,-47
20191221,-46
20191221,-47
20191221,-47
20191222,-46
20191222,-46
20191222,-47
20191222,-46
20191222,-46
20191222,-46
20191222,-46
20191223,-47
20191223,-46
20191223,-47
20191223,-46
20191223,-47
20191224,-46
20191224,-47
20191224,-47
20191224,-46
20191224,-47
20191225,-47
20191225,-47
20191225,-47
20191225,-46
20191226,-46
20191226,-46
20191226,-47
20191226,-47
20191227,-46
20191227,-46
20191227,-47
20191227,-46
20191228,-47
20191228,-46
20191228,-46
20191228,-46
20191228,-47
20191229,-46
20191229,-46
20191229,-46
20191229,-47
20191230,-46
20191230,-46
20191230,-46
20191230,-47
20191231,-46
20191231,-47
20191231,-46
20191231,-46
20191231,-46
20200101,-47
20200101,-46
20200101,-47
20200101,-46
20200102,-46
20200102,-46
20200102,-46
20200102,-47
20200103,-47
20200103,-46
20200103,-46
20200103,-47
20200104,-46
20200104,-46
20200104,-47
20200104,-46
20200105,-46
20200105,-46
20200105,-47
20200105,-46
20200105,-46
20200106,-47
20200106,-46
20200106,-47
20200106,-47
20200107,-46
20200107,-47
20200107,-47
20200107,-47
20200108,-47
20200108,-47
20200108,-46
20200108,-46
20200109,-47
20200109,-47
20200109,-47
20200109,-47
20200110,-47
20200110,-46
20200110,-46
20200110,-46
20200111,-46
20200111,-47
20200111,-47
20200111,-46
20200112,-47
20200112,-46
20200112,-46
20200112,-46
20200113,-46
20200113,-46
20200113,-47
20200113,-46
20200113,-47
20200114,-47
20200114,-47
20200114,-46
20200114,-46
20200115,-47
20200115,-47
20200115,-47
20200115,-46
20200116,-47
20200116,-46
20200116,-47
20200116,-46
20200117,-46
20200117,-46
20200117,-47
20200117,-47
20200118,-47
20200118,-46
20200118,-47
20200118,-46
20200119,-46
