Date,Value
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-101
20160216,-101
20160216,-101
20160216,-101
20160216,-101
20160216,-101
20160216,-101
20160216,-101
20160217,-101
20160217,-101
20160217,-101
20160217,-102
20160218,-102
20160218,-102
20160218,-102
20160218,-102
20160218,-102
20160219,-102
20160219,-102
20160219,-102
20160219,-102
20160220,-102
20160220,-102
20160220,-102
20160220,-102
20160221,-102
20160221,-102
20160221,-102
20160221,-102
20160222,-102
20160222,-102
20160222,-102
20160222,-102
20160223,-102
20160223,-102
20160224,-102
20160224,-102
20160224,-102
20160224,-102
20160225,-102
20160225,-102
20160225,-105
20160225,-105
20160226,-105
20160226,-105
20160226,-105
20160226,-105
20160227,-105
20160227,-105
20160227,-105
20160227,-107
20160228,-107
20160228,-108
20160228,-108
20160228,-108
20160228,-108
20160229,-108
20160229,-108
20160301,-108
20160301,-108
20160301,-108
20160301,-108
20160302,-108
20160302,-108
20160302,-108
20160302,-108
20160303,-108
20160303,-108
20160303,-108
20160303,-108
20160304,-109
20160304,-109
20160304,-109
20160304,-109
20160305,-109
20160305,-112
20160305,-112
20160305,-112
20160306,-112
20160306,-112
20160306,-112
20160306,-114
20160307,-114
20160307,-115
20160307,-115
20160307,-115
20160308,-115
20160309,-115
20160309,-115
20160310,-115
20160310,-115
20160310,-115
20160310,-119
20160311,-119
20160311,-119
20160311,-119
20160311,-119
20160312,-119
20160312,-119
20160312,-119
20160312,-119
20160313,-119
20160313,-119
20160313,-119
20160313,-119
20160314,-119
20160314,-120
20160314,-120
20160314,-120
20160315,-120
20160315,-120
20160315,-120
20160315,-120
20160316,-120
20160316,-120
20160316,-120
20160316,-120
20160317,-120
20160317,-120
20160317,-120
20160317,-120
20160318,-120
20160318,-120
20160318,-120
20160318,-120
20160319,-120
20160319,-120
20160319,-120
20160319,-120
20160320,-120
20160320,-120
20160320,-120
20160320,-120
20160320,-120
20160321,-120
20160321,-120
20160321,-120
20160322,-120
20160322,-120
20160322,-120
20160322,-120
20160323,-120
20160323,-120
20160323,-120
20160324,-120
20160324,-120
20160324,-120
20160324,-120
20160325,-120
20160325,-120
20160325,-120
20160325,-120
20160326,-120
20160326,-120
20160326,-120
20160326,-120
20160327,-120
20160327,-120
20160327,-120
20160327,-120
20160328,-120
20160328,-120
20160328,-120
20160328,-120
20160329,-120
20160329,-120
20160330,-120
20160330,-120
20160330,-120
20160330,-120
20160331,-120
20160331,-120
20160331,-120
20160331,-120
20160331,-120
20160331,-120
20160331,-120
20160331,-120
20160401,-120
20160401,-120
20160401,-120
20160401,-120
20160402,-120
20160402,-122
20160402,-122
20160402,-122
20160403,-122
20160403,-122
20160403,-123
20160403,-123
20160404,-123
20160404,-123
20160404,-123
20160405,-123
20160405,-123
20160405,-123
20160405,-123
20160406,-123
20160406,-123
20160406,-123
20160406,-121
20160407,-121
20160407,-121
20160408,-121
20160408,-121
20160408,-121
20160408,-121
20160408,-121
20160408,-121
20160408,-121
20160408,-121
20160409,-121
20160409,-121
20160409,-121
20160409,-121
20160410,-121
20160410,-121
20160410,-121
20160410,-121
20160411,-121
20160411,-121
20160411,-115
20160411,-115
20160412,-115
20160412,-115
20160412,-115
20160412,-115
20160413,-115
20160413,-115
20160413,-115
20160413,-115
20160414,-115
20160414,-115
20160414,-115
20160414,-115
20160415,-115
20160415,-115
20160415,-115
20160415,-115
20160416,-115
20160416,-115
20160416,-115
20160416,-115
20160417,-115
20160417,-115
20160417,-115
20160417,-115
20160418,-116
20160418,-116
20160418,-116
20160418,-116
20160419,-116
20160419,-116
20160419,-116
20160419,-117
20160420,-117
20160420,-117
20160420,-117
20160420,-117
20160421,-117
20160421,-117
20160421,-117
20160421,-117
20160422,-117
20160422,-117
20160422,-117
20160422,-116
20160423,-116
20160423,-116
20160423,-116
20160423,-116
20160424,-116
20160424,-116
20160424,-116
20160424,-116
20160425,-116
20160425,-116
20160426,-116
20160426,-116
20160426,-116
20160426,-116
20160427,-116
20160427,-116
20160427,-116
20160427,-116
20160428,-116
20160428,-116
20160428,-116
20160428,-116
20160429,-116
20160429,-116
20160429,-116
20160429,-116
20160430,-116
20160430,-116
20160430,-116
20160430,-116
20160501,-116
20160501,-116
20160501,-116
20160501,-116
20160501,-116
20160502,-116
20160502,-116
20160502,-116
20160502,-116
20160502,-116
20160503,-116
20160503,-116
20160503,-116
20160503,-116
20160504,-116
20160504,-116
20160504,-116
20160504,-116
20160505,-116
20160505,-116
20160505,-116
20160505,-116
20160506,-116
20160506,-116
20160506,-116
20160506,-116
20160507,-116
20160507,-116
20160507,-116
20160507,-116
20160508,-116
20160508,-116
20160508,-116
20160508,-116
20160509,-116
20160509,-116
20160509,-116
20160509,-116
20160510,-116
20160510,-116
20160510,-116
20160510,-116
20160511,-116
20160511,-116
20160511,-116
20160511,-116
20160512,-116
20160512,-116
20160512,-116
20160512,-116
20160512,-116
20160513,-116
20160513,-116
20160513,-116
20160513,-116
20160514,-116
20160514,-116
20160514,-116
20160514,-116
20160515,-116
20160515,-116
20160515,-116
20160515,-116
20160516,-116
20160516,-116
20160516,-116
20160516,-116
20160517,-116
20160517,-116
20160517,-116
20160517,-116
20160518,-116
20160518,-116
20160518,-116
20160518,-116
20160519,-116
20160519,-116
20160520,-116
20160520,-116
20160520,-116
20160520,-116
20160521,-116
20160521,-116
20160521,-116
20160521,-116
20160522,-116
20160522,-116
20160522,-116
20160522,-116
20160523,-116
20160523,-116
20160523,-116
20160523,-116
20160524,-116
20160524,-116
20160524,-116
20160524,-116
20160525,-116
20160525,-116
20160525,-116
20160525,-116
20160526,-116
20160526,-116
20160526,-116
20160526,-116
20160527,-116
20160527,-116
20160527,-116
20160527,-115
20160528,-115
20160528,-115
20160528,-115
20160528,-115
20160529,-115
20160529,-115
20160529,-115
20160529,-115
20160530,-115
20160531,-115
20160531,-115
20160601,-115
20160601,-115
20160601,-115
20160601,-115
20160602,-115
20160602,-115
20160602,-115
20160603,-115
20160604,-115
20160604,-115
20160604,-115
20160604,-114
20160605,-114
20160605,-114
20160605,-114
20160605,-113
20160606,-113
20160606,-114
20160606,-114
20160606,-112
20160607,-112
20160607,-112
20160607,-112
20160607,-112
20160608,-112
20160608,-112
20160608,-112
20160608,-112
20160609,-112
20160609,-112
20160609,-112
20160609,-112
20160610,-112
20160610,-112
20160610,-112
20160610,-112
20160611,-112
20160611,-112
20160611,-112
20160611,-112
20160612,-112
20160612,-112
20160612,-112
20160612,-113
20160613,-113
20160613,-113
20160613,-113
20160613,-113
20160614,-113
20160614,-113
20160614,-113
20160614,-113
20160615,-113
20160615,-113
20160615,-113
20160615,-113
20160616,-113
20160616,-113
20160616,-113
20160616,-113
20160617,-113
20160617,-113
20160617,-113
20160617,-113
20160619,-113
20160619,-113
20160620,-113
20160620,-113
20160620,-113
20160620,-113
20160621,-113
20160621,-113
20160621,-113
20160621,-113
20160622,-113
20160622,-113
20160622,-113
20160622,-114
20160623,-114
20160623,-114
20160623,-114
20160623,-114
20160624,-114
20160624,-114
20160624,-114
20160624,-114
20160625,-114
20160625,-114
20160625,-114
20160625,-114
20160626,-114
20160626,-114
20160626,-114
20160626,-109
20160627,-109
20160627,-109
20160627,-109
20160627,-109
20160628,-109
20160628,-109
20160628,-109
20160628,-109
20160629,-109
20160629,-109
20160629,-109
20160629,-109
20160630,-112
20160630,-111
20160630,-111
20160701,-111
20160701,-111
20160701,-111
20160701,-111
20160702,-111
20160702,-111
20160702,-111
20160702,-112
20160703,-112
20160703,-112
20160703,-112
20160703,-112
20160703,-112
20160704,-113
20160704,-110
20160704,-110
20160704,-110
20160705,-110
20160705,-110
20160705,-110
20160705,-110
20160706,-110
20160706,-110
20160706,-110
20160706,-110
20160707,-110
20160707,-110
20160707,-110
20160707,-110
20160708,-110
20160708,-110
20160708,-110
20160708,-110
20160709,-110
20160709,-110
20160709,-110
20160709,-111
20160710,-111
20160710,-111
20160710,-111
20160710,-111
20160710,-111
20160711,-111
20160711,-111
20160711,-111
20160711,-111
20160712,-111
20160712,-111
20160712,-111
20160712,-111
20160713,-111
20160713,-111
20160713,-111
20160713,-111
20160714,-111
20160714,-111
20160714,-111
20160714,-111
20160715,-111
20160715,-111
20160715,-111
20160715,-111
20160716,-111
20160716,-111
20160716,-111
20160716,-111
20160717,-111
20160717,-111
20160717,-111
20160717,-111
20160718,-111
20160718,-111
20160718,-111
20160718,-111
20160719,-111
20160719,-111
20160719,-111
20160719,-111
20160720,-111
20160720,-111
20160720,-111
20160720,-111
20160721,-111
20160721,-111
20160721,-111
20160721,-111
20160722,-111
20160722,-111
20160722,-111
20160722,-111
20160723,-111
20160723,-111
20160723,-111
20160723,-111
20160724,-111
20160724,-111
20160724,-111
20160724,-111
20160725,-111
20160725,-111
20160728,-111
20160728,-111
20160728,-111
20160728,-111
20160729,-111
20160729,-111
20160729,-111
20160729,-111
20160730,-111
20160730,-111
20160730,-111
20160730,-111
20160731,-111
20160731,-111
20160731,-112
20160731,-109
20160801,-109
20160801,-109
20160801,-109
20160801,-109
20160802,-109
20160802,-109
20160802,-109
20160802,-109
20160803,-109
20160803,-109
20160803,-109
20160803,-108
20160804,-108
20160804,-108
20160804,-108
20160804,-108
20160804,-108
20160804,-108
20160804,-108
20160804,-108
20160804,-108
20160804,-107
20160805,-107
20160805,-107
20160805,-108
20160805,-108
20160805,-108
20160806,-108
20160806,-108
20160806,-108
20160806,-108
20160807,-108
20160807,-108
20160807,-108
20160807,-109
20160808,-109
20160808,-109
20160808,-109
20160808,-109
20160808,-109
20160809,-109
20160809,-109
20160809,-109
20160809,-109
20160809,-109
20160810,-109
20160810,-109
20160810,-109
20160810,-109
20160811,-109
20160811,-109
20160811,-109
20160811,-109
20160812,-109
20160812,-109
20160812,-109
20160812,-108
20160813,-108
20160813,-108
20160813,-108
20160813,-108
20160814,-108
20160814,-108
20160814,-108
20160814,-108
20160815,-109
20160815,-109
20160815,-109
20160815,-109
20160816,-109
20160816,-109
20160816,-109
20160816,-109
20160817,-109
20160817,-109
20160817,-109
20160817,-109
20160818,-109
20160818,-109
20160818,-109
20160818,-109
20160819,-109
20160819,-109
20160819,-109
20160819,-109
20160820,-109
20160820,-109
20160820,-109
20160820,-109
20160821,-110
20160821,-110
20160821,-110
20160821,-110
20160821,-110
20160822,-110
20160822,-110
20160822,-110
20160822,-110
20160823,-110
20160823,-110
20160823,-110
20160823,-110
20160824,-110
20160824,-110
20160824,-110
20160824,-111
20160825,-112
20160825,-112
20160825,-112
20160825,-112
20160826,-112
20160826,-112
20160826,-112
20160826,-112
20160827,-112
20160827,-112
20160827,-112
20160827,-112
20160828,-112
20160828,-112
20160828,-112
20160828,-112
20160829,-112
20160829,-112
20160829,-112
20160829,-112
20160830,-112
20160830,-112
20160830,-112
20160830,-112
20160831,-112
20160831,-112
20160831,-112
20160831,-112
20160901,-112
20160901,-112
20160901,-112
20160901,-112
20160902,-112
20160902,-112
20160902,-112
20160902,-112
20160903,-112
20160903,-112
20160903,-112
20160903,-112
20160904,-112
20160904,-112
20160904,-112
20160904,-112
20160905,-112
20160905,-112
20160905,-112
20160905,-112
20160906,-112
20160906,-112
20160906,-112
20160906,-112
20160907,-112
20160907,-112
20160907,-112
20160907,-112
20160908,-112
20160908,-112
20160908,-112
20160908,-112
20160909,-112
20160909,-112
20160909,-112
20160909,-112
20160910,-112
20160910,-112
20160910,-112
20160910,-112
20160910,-112
20160911,-112
20160911,-112
20160911,-112
20160911,-112
20160912,-112
20160912,-112
20160912,-112
20160912,-112
20160913,-112
20160913,-112
20160913,-112
20160913,-112
20160914,-112
20160914,-112
20160914,-112
20160914,-112
20160915,-112
20160915,-112
20160915,-112
20160915,-112
20160916,-112
20160916,-112
20160916,-112
20160916,-112
20160917,-112
20160917,-112
20160917,-112
20160917,-112
20160918,-112
20160918,-112
20160918,-112
20160918,-112
20160919,-112
20160919,-112
20160919,-112
20160919,-112
20160920,-112
20160920,-112
20160920,-112
20160920,-112
20160920,-112
20160920,-112
20160921,-112
20160921,-112
20160921,-112
20160921,-112
20160921,-112
20160921,-112
20160921,-112
20160921,-112
20160922,-112
20160922,-112
20160922,-112
20160922,-112
20160923,-112
20160923,-112
20160923,-112
20160923,-112
20160924,-112
20160924,-112
20160924,-112
20160924,-112
20160925,-112
20160925,-112
20160925,-112
20160925,-112
20160926,-112
20160926,-112
20160926,-112
20160926,-112
20160927,-112
20160927,-112
20160927,-112
20160927,-112
20160928,-112
20160928,-112
20160928,-112
20160928,-112
20160929,-112
20160929,-112
20160929,-112
20160929,-112
20160930,-112
20160930,-112
20160930,-112
20160930,-112
20161001,-112
20161001,-112
20161001,-112
20161001,-112
20161002,-112
20161002,-112
20161002,-112
20161002,-112
20161003,-112
20161003,-112
20161003,-112
20161003,-112
20161004,-112
20161004,-112
20161004,-112
20161004,-112
20161005,-112
20161005,-112
20161005,-112
20161005,-112
20161006,-112
20161006,-112
20161006,-112
20161006,-112
20161007,-112
20161007,-112
20161007,-112
20161007,-112
20161008,-112
20161008,-112
20161008,-112
20161008,-112
20161009,-112
20161009,-112
20161009,-112
20161009,-112
20161010,-112
20161010,-112
20161010,-112
20161010,-112
20161011,-112
20161011,-112
20161011,-112
20161011,-112
20161012,-112
20161012,-112
20161012,-112
20161012,-112
20161013,-112
20161013,-112
20161013,-112
20161013,-112
20161014,-112
20161014,-112
20161014,-112
20161014,-112
20161015,-112
20161015,-112
20161015,-112
20161015,-112
20161016,-112
20161016,-112
20161016,-112
20161016,-112
20161017,-112
20161017,-112
20161017,-112
20161017,-112
20161018,-112
20161018,-112
20161018,-112
20161018,-112
20161019,-112
20161019,-112
20161019,-112
20161019,-112
20161020,-112
20161020,-112
20161020,-112
20161020,-112
20161021,-112
20161021,-112
20161021,-112
20161021,-112
20161022,-112
20161022,-112
20161022,-112
20161022,-112
20161023,-112
20161023,-112
20161023,-112
20161023,-112
20161024,-112
20161024,-112
20161024,-112
20161024,-112
20161025,-112
20161025,-112
20161025,-112
20161025,-112
20161026,-112
20161026,-112
20161026,-112
20161026,-112
20161027,-112
20161027,-112
20161027,-112
20161027,-112
20161028,-112
20161028,-112
20161028,-112
20161028,-112
20161029,-112
20161029,-112
20161029,-112
20161029,-112
20161030,-112
20161030,-112
20161030,-112
20161030,-112
20161031,-112
20161031,-112
20161031,-112
20161031,-112
20161101,-112
20161101,-112
20161101,-112
20161101,-112
20161101,-112
20161102,-112
20161102,-112
20161102,-112
20161102,-112
20161103,-112
20161103,-112
20161103,-112
20161103,-112
20161104,-112
20161104,-112
20161104,-112
20161104,-112
20161105,-112
20161105,-112
20161105,-112
20161105,-112
20161106,-112
20161106,-112
20161106,-112
20161106,-112
20161107,-112
20161107,-112
20161107,-112
20161107,-112
20161108,-112
20161108,-112
20161108,-112
20161108,-112
20161109,-112
20161109,-112
20161109,-112
20161109,-112
20161110,-112
20161110,-112
20161110,-112
20161110,-112
20161111,-112
20161111,-112
20161111,-112
20161111,-112
20161112,-112
20161112,-112
20161112,-112
20161112,-112
20161113,-112
20161113,-112
20161113,-112
20161113,-112
20161114,-112
20161114,-112
20161114,-112
20161114,-112
20161115,-112
20161115,-112
20161115,-112
20161115,-112
20161116,-112
20161116,-112
20161116,-112
20161116,-112
20161117,-112
20161117,-112
20161117,-112
20161117,-112
20161118,-112
20161118,-112
20161118,-112
20161118,-112
20161119,-112
20161119,-112
20161119,-112
20161119,-112
20161120,-112
20161120,-112
20161120,-112
20161120,-112
20161120,-112
20161121,-112
20161121,-112
20161121,-112
20161121,-112
20161122,-112
20161122,-112
20161122,-112
20161122,-112
20161122,-112
20161123,-112
20161123,-112
20161123,-112
20161123,-112
20161124,-112
20161124,-112
20161125,-112
20161125,-112
20161125,-112
20161125,-112
20161126,-112
20161126,-112
20161126,-112
20161126,-112
20161127,-112
20161127,-112
20161127,-112
20161127,-112
20161127,-112
20161128,-112
20161128,-112
20161128,-112
20161128,-112
20161129,-112
20161129,-112
20161129,-112
20161129,-112
20161130,-112
20161130,-112
20161130,-112
20161130,-112
20161201,-112
20161201,-112
20161201,-112
20161201,-112
20161202,-112
20161202,-112
20161202,-112
20161202,-112
20161203,-112
20161203,-112
20161203,-112
20161203,-112
20161204,-112
20161204,-112
20161204,-112
20161204,-112
20161204,-112
20161205,-112
20161205,-112
20161205,-112
20161205,-112
20161206,-112
20161206,-112
20161206,-112
20161206,-112
20161206,-112
20161207,-112
20161207,-112
20161207,-112
20161207,-112
20161208,-112
20161208,-112
20161208,-112
20161208,-112
20161208,-112
20161209,-112
20161209,-112
20161209,-112
20161209,-112
20161210,-112
20161210,-112
20161210,-112
20161210,-112
20161211,-112
20161211,-112
20161211,-112
20161211,-112
20161212,-112
20161212,-112
20161212,-112
20161212,-112
20161213,-112
20161213,-112
20161213,-112
20161213,-112
20161214,-112
20161214,-112
20161214,-112
20161214,-112
20161215,-112
20161215,-112
20161215,-112
20161215,-112
20161216,-112
20161216,-112
20161216,-112
20161216,-112
20161217,-112
20161217,-112
20161217,-112
20161217,-112
20161217,-112
20161218,-112
20161218,-112
20161218,-112
20161218,-112
20161219,-112
20161219,-112
20161219,-112
20161219,-112
20161220,-112
20161220,-112
20161220,-112
20161220,-112
20161221,-112
20161221,-112
20161221,-112
20161221,-112
20161222,-112
20161222,-112
20161222,-112
20161222,-112
20161223,-112
20161223,-110
20161223,-110
20161223,-110
20161224,-110
20161224,-110
20161224,-110
20161224,-110
20161225,-110
20161225,-110
20161225,-110
20161225,-110
20161225,-110
20161226,-110
20161226,-110
20161226,-110
20161226,-110
20161227,-110
20161227,-110
20161227,-110
20161227,-110
20161228,-110
20161228,-110
20161228,-110
20161228,-111
20161229,-111
20161229,-111
20161229,-111
20161229,-111
20161230,-111
20161230,-110
20161230,-110
20161230,-110
20161231,-110
20161231,-110
20161231,-110
20161231,-110
20170101,-110
20170101,-110
20170101,-110
20170101,-110
20170102,-110
20170102,-110
20170102,-110
20170102,-110
20170102,-110
20170103,-110
20170103,-110
20170103,-110
20170103,-110
20170104,-110
20170104,-110
20170104,-110
20170104,-110
20170104,-110
20170105,-110
20170105,-110
20170105,-110
20170105,-110
20170106,-110
20170106,-110
20170106,-110
20170106,-110
20170107,-110
20170107,-110
20170107,-110
20170107,-110
20170108,-110
20170108,-110
20170108,-110
20170108,-110
20170109,-110
20170109,-110
20170109,-110
20170109,-110
20170110,-110
20170110,-110
20170110,-110
20170110,-110
20170110,-110
20170111,-110
20170111,-110
20170111,-110
20170111,-110
20170112,-110
20170112,-110
20170112,-110
20170112,-110
20170113,-110
20170113,-110
20170113,-110
20170113,-110
20170114,-110
20170114,-110
20170114,-110
20170114,-110
20170115,-110
20170115,-110
20170115,-110
20170115,-110
20170115,-110
20170116,-110
20170116,-110
20170116,-110
20170116,-110
20170117,-110
20170117,-110
20170117,-110
20170117,-110
20170117,-110
20170118,-110
20170118,-110
20170118,-110
20170118,-110
20170119,-110
20170119,-110
20170119,-110
20170119,-110
20170119,-109
20170120,-109
20170120,-109
20170120,-109
20170120,-109
20170121,-109
20170121,-108
20170121,-109
20170121,-109
20170122,-109
20170122,-109
20170122,-109
20170122,-109
20170122,-108
20170123,-108
20170123,-108
20170123,-108
20170123,-109
20170124,-109
20170124,-109
20170124,-109
20170124,-109
20170125,-109
20170125,-109
20170125,-109
20170125,-109
20170126,-109
20170126,-109
20170126,-109
20170126,-109
20170127,-109
20170127,-109
20170127,-109
20170127,-109
20170128,-109
20170128,-109
20170128,-109
20170128,-109
20170129,-109
20170129,-109
20170129,-109
20170129,-109
20170130,-109
20170130,-110
20170130,-110
20170130,-110
20170131,-110
20170131,-110
20170131,-110
20170131,-110
20170201,-110
20170201,-110
20170201,-110
20170201,-110
20170201,-110
20170202,-110
20170202,-110
20170202,-110
20170202,-110
20170203,-110
20170203,-110
20170203,-110
20170203,-110
20170204,-110
20170204,-110
20170204,-110
20170204,-110
20170205,-110
20170205,-110
20170205,-110
20170205,-110
20170206,-110
20170206,-110
20170206,-110
20170206,-110
20170207,-110
20170207,-110
20170207,-110
20170207,-110
20170208,-110
20170208,-110
20170208,-110
20170208,-110
20170209,-110
20170209,-110
20170209,-110
20170209,-110
20170210,-110
20170210,-110
20170210,-110
20170210,-110
20170211,-110
20170211,-110
20170211,-110
20170211,-110
20170212,-110
20170212,-110
20170212,-110
20170212,-110
20170212,-110
20170213,-110
20170213,-110
20170213,-110
20170213,-110
20170214,-110
20170214,-110
20170214,-110
20170214,-110
20170215,-110
20170215,-110
20170215,-110
20170215,-110
20170216,-110
20170216,-110
20170216,-110
20170216,-110
20170216,-110
20170217,-110
20170217,-110
20170217,-110
20170217,-110
20170218,-110
20170218,-110
20170218,-110
20170218,-110
20170218,-110
20170219,-110
20170219,-110
20170219,-110
20170219,-110
20170220,-110
20170220,-110
20170220,-110
20170220,-110
20170221,-110
20170221,-110
20170221,-110
20170221,-110
20170222,-110
20170222,-110
20170222,-110
20170222,-110
20170223,-110
20170223,-110
20170223,-110
20170223,-110
20170224,-110
20170224,-110
20170224,-110
20170224,-110
20170225,-110
20170225,-110
20170225,-110
20170225,-110
20170226,-110
20170226,-110
20170226,-110
20170226,-110
20170227,-110
20170227,-110
20170227,-110
20170227,-110
20170228,-110
20170228,-110
20170228,-110
20170228,-110
20170301,-110
20170301,-110
20170301,-110
20170301,-110
20170302,-110
20170302,-110
20170302,-110
20170302,-110
20170303,-110
20170303,-110
20170303,-110
20170303,-110
20170304,-110
20170304,-110
20170304,-110
20170304,-110
20170305,-110
20170305,-110
20170305,-110
20170305,-110
20170306,-110
20170306,-110
20170306,-110
20170306,-110
20170307,-110
20170307,-110
20170307,-110
20170307,-110
20170308,-110
20170308,-110
20170308,-110
20170308,-110
20170309,-110
20170309,-110
20170309,-110
20170309,-110
20170310,-110
20170310,-110
20170310,-110
20170310,-110
20170311,-110
20170311,-110
20170311,-110
20170311,-110
20170312,-110
20170312,-110
20170312,-110
20170312,-110
20170312,-110
20170313,-110
20170313,-110
20170313,-110
20170313,-110
20170314,-110
20170314,-110
20170314,-110
20170314,-110
20170315,-110
20170315,-110
20170315,-110
20170315,-110
20170316,-110
20170316,-110
20170316,-110
20170316,-110
20170317,-110
20170317,-110
20170317,-110
20170317,-110
20170318,-110
20170318,-110
20170318,-110
20170318,-110
20170319,-110
20170319,-110
20170319,-110
20170319,-110
20170320,-110
20170320,-110
20170320,-110
20170320,-110
20170321,-110
20170321,-110
20170321,-110
20170321,-110
20170322,-110
20170322,-110
20170322,-110
20170322,-110
20170323,-110
20170323,-110
20170323,-110
20170323,-110
20170323,-110
20170324,-110
20170324,-110
20170324,-110
20170324,-110
20170325,-110
20170325,-110
20170325,-110
20170325,-110
20170326,-110
20170326,-110
20170326,-110
20170326,-110
20170327,-110
20170327,-110
20170327,-110
20170327,-110
20170328,-110
20170328,-110
20170328,-110
20170328,-110
20170329,-110
20170329,-110
20170329,-110
20170329,-110
20170330,-110
20170330,-110
20170330,-110
20170330,-110
20170331,-110
20170331,-110
20170331,-110
20170331,-110
20170401,-110
20170401,-110
20170401,-110
20170401,-110
20170402,-110
20170402,-110
20170402,-110
20170402,-110
20170403,-110
20170403,-110
20170403,-110
20170403,-110
20170404,-110
20170404,-110
20170404,-110
20170404,-110
20170405,-110
20170405,-110
20170405,-110
20170405,-110
20170406,-110
20170406,-110
20170406,-110
20170406,-110
20170407,-110
20170407,-110
20170407,-110
20170407,-110
20170408,-110
20170408,-110
20170408,-110
20170408,-110
20170409,-111
20170409,-111
20170409,-111
20170409,-111
20170410,-111
20170410,-111
20170410,-111
20170410,-111
20170411,-111
20170411,-111
20170411,-111
20170411,-111
20170411,-111
20170411,-111
20170412,-111
20170412,-111
20170412,-111
20170412,-111
20170412,-111
20170412,-111
20170413,-111
20170413,-111
20170413,-111
20170413,-111
20170414,-111
20170414,-111
20170414,-111
20170414,-111
20170414,-111
20170415,-111
20170415,-111
20170415,-111
20170415,-111
20170416,-111
20170416,-111
20170416,-111
20170416,-111
20170416,-111
20170416,-111
20170417,-111
20170417,-111
20170417,-111
20170417,-111
20170418,-111
20170418,-111
20170418,-111
20170418,-111
20170419,-111
20170419,-111
20170419,-111
20170419,-111
20170420,-111
20170420,-111
20170420,-111
20170420,-111
20170421,-111
20170421,-111
20170421,-111
20170421,-111
20170422,-111
20170422,-111
20170422,-111
20170422,-111
20170423,-111
20170423,-111
20170423,-111
20170423,-111
20170424,-111
20170424,-111
20170424,-111
20170424,-111
20170425,-111
20170425,-111
20170425,-111
20170425,-111
20170425,-111
20170426,-111
20170426,-111
20170426,-111
20170427,-111
20170427,-111
20170427,-111
20170427,-111
20170428,-111
20170428,-111
20170428,-111
20170428,-111
20170429,-111
20170429,-111
20170429,-111
20170429,-111
20170430,-111
20170430,-111
20170430,-111
20170430,-111
20170501,-111
20170501,-111
20170501,-111
20170501,-111
20170502,-111
20170502,-111
20170502,-111
20170502,-111
20170503,-111
20170503,-111
20170503,-111
20170503,-111
20170504,-111
20170504,-111
20170504,-111
20170504,-111
20170505,-111
20170505,-111
20170505,-111
20170505,-111
20170506,-111
20170506,-111
20170506,-111
20170506,-111
20170507,-111
20170507,-111
20170507,-111
20170507,-111
20170508,-111
20170508,-111
20170508,-111
20170508,-111
20170509,-111
20170509,-111
20170509,-111
20170509,-111
20170510,-111
20170510,-111
20170510,-111
20170510,-111
20170511,-111
20170511,-111
20170511,-111
20170511,-111
20170511,-111
20170512,-111
20170512,-111
20170512,-111
20170512,-111
20170513,-111
20170513,-111
20170513,-111
20170513,-111
20170514,-111
20170514,-111
20170514,-111
20170514,-111
20170514,-111
20170514,-111
20170515,-111
20170515,-111
20170515,-111
20170515,-111
20170516,-111
20170516,-111
20170516,-111
20170516,-111
20170516,-111
20170517,-111
20170517,-111
20170517,-111
20170517,-111
20170518,-111
20170518,-111
20170518,-111
20170518,-111
20170518,-111
20170518,-111
20170519,-111
20170519,-111
20170519,-111
20170519,-111
20170519,-111
20170520,-111
20170520,-111
20170520,-111
20170520,-111
20170520,-111
20170521,-111
20170521,-111
20170521,-111
20170521,-111
20170521,-111
20170522,-111
20170522,-111
20170522,-111
20170522,-111
20170522,-111
20170523,-111
20170523,-111
20170523,-111
20170523,-111
20170523,-111
20170524,-111
20170524,-111
20170524,-111
20170524,-111
20170524,-111
20170525,-111
20170525,-111
20170525,-111
20170525,-111
20170525,-111
20170526,-111
20170526,-111
20170526,-111
20170526,-111
20170526,-111
20170527,-111
20170527,-111
20170527,-111
20170527,-111
20170527,-111
20170528,-111
20170528,-111
20170528,-111
20170528,-111
20170528,-111
20170529,-111
20170529,-111
20170529,-111
20170529,-111
20170529,-111
20170530,-111
20170530,-111
20170530,-111
20170530,-111
20170530,-111
20170531,-111
20170531,-111
20170531,-111
20170531,-111
20170531,-111
20170601,-111
20170601,-111
20170601,-111
20170601,-111
20170601,-111
20170602,-111
20170602,-111
20170602,-111
20170602,-111
20170602,-111
20170603,-111
20170603,-111
20170603,-111
20170603,-111
20170603,-111
20170604,-111
20170604,-111
20170604,-111
20170604,-111
20170604,-111
20170605,-111
20170605,-111
20170605,-111
20170605,-111
20170605,-111
20170606,-111
20170606,-111
20170606,-111
20170606,-111
20170606,-111
20170607,-111
20170607,-111
20170607,-111
20170607,-111
20170608,-111
20170608,-111
20170608,-111
20170609,-111
20170609,-111
20170614,-111
20170614,-111
20170614,-111
20170614,-112
20170614,-113
20170615,-113
20170615,-113
20170615,-113
20170615,-113
20170615,-113
20170616,-113
20170616,-113
20170616,-113
20170616,-113
20170617,-113
20170617,-113
20170617,-113
20170617,-113
20170618,-113
20170618,-113
20170618,-113
20170618,-113
20170619,-113
20170619,-113
20170619,-113
20170619,-113
20170620,-113
20170620,-113
20170620,-113
20170620,-113
20170621,-113
