Date,Value
20151019,3.803
20151019,3.803
20151020,3.803
20151020,3.803
20151020,3.803
20151020,3.803
20151021,3.803
20151021,3.803
20151021,3.803
20151021,3.803
20151022,3.803
20151022,3.803
20151022,3.803
20151022,3.803
20151023,3.803
20151023,3.803
20151023,3.803
20151023,3.803
20151024,3.803
20151024,3.803
20151024,3.803
20151024,3.803
20151025,3.803
20151025,3.803
20151025,3.803
20151025,3.803
20151026,3.803
20151026,3.803
20151026,3.803
20151026,3.803
20151027,3.803
20151027,3.803
20151027,3.803
20151027,3.803
20151028,3.803
20151028,3.803
20151028,3.803
20151028,3.804
20151029,3.804
20151029,3.804
20151029,3.804
20151029,3.804
20151030,3.804
20151030,3.804
20151030,3.804
20151030,3.804
20151031,3.804
20151031,3.804
20151031,3.804
20151031,3.804
20151101,3.804
20151101,3.804
20151101,3.804
20151101,3.804
20151102,3.804
20151102,3.804
20151102,3.804
20151102,3.804
20151103,3.804
20151103,3.804
20151103,3.804
20151103,3.804
20151104,3.804
20151104,3.804
20151104,3.804
20151104,3.804
20151105,3.804
20151105,3.804
20151105,3.804
20151105,3.804
20151105,3.804
20151106,3.804
20151106,3.804
20151106,3.804
20151106,3.804
20151107,3.804
20151107,3.804
20151107,3.804
20151107,3.804
20151108,3.804
20151108,3.804
20151108,3.804
20151108,3.804
20151109,3.804
20151109,3.804
20151109,3.804
20151109,3.804
20151110,3.804
20151110,3.804
20151110,3.804
20151110,3.804
20151111,3.804
20151111,3.804
20151111,3.804
20151111,3.804
20151112,3.804
20151112,3.804
20151112,3.804
20151112,3.804
20151113,3.804
20151113,3.804
20151113,3.804
20151113,3.804
20151114,3.804
20151114,3.804
20151114,3.804
20151114,3.804
20151115,3.804
20151115,3.804
20151115,3.804
20151115,3.804
20151116,3.803
20151116,3.803
20151116,3.803
20151116,3.803
20151117,3.803
20151117,3.803
20151117,3.803
20151117,3.803
20151118,3.803
20151118,3.803
20151118,3.803
20151118,3.803
20151119,3.803
20151119,3.803
20151119,3.803
20151119,3.803
20151120,3.803
20151120,3.803
20151120,3.803
20151120,3.803
20151121,3.803
20151121,3.803
20151121,3.803
20151121,3.803
20151122,3.803
20151122,3.803
20151122,3.803
20151122,3.803
20151123,3.803
20151123,3.803
20151123,3.803
20151123,3.803
20151124,3.803
20151124,3.803
20151124,3.803
20151124,3.803
20151124,3.803
20151125,3.803
20151125,3.803
20151125,3.803
20151125,3.803
20151126,3.803
20151126,3.803
20151126,3.803
20151126,3.803
20151127,3.803
20151127,3.803
20151127,3.803
20151127,3.803
20151128,3.803
20151128,3.803
20151128,3.803
20151128,3.803
20151129,3.803
20151129,3.803
20151129,3.803
20151129,3.803
20151130,3.803
20151130,3.803
20151130,3.803
20151130,3.803
20151201,3.803
20151201,3.803
20151201,3.803
20151201,3.803
20151202,3.803
20151202,3.803
20151202,3.803
20151202,3.803
20151203,3.803
20151203,3.803
20151203,3.803
20151203,3.803
20151204,3.803
20151204,3.803
20151204,3.803
20151204,3.803
20151205,3.803
20151205,3.803
20151205,3.803
20151205,3.803
20151206,3.803
20151206,3.802
20151206,3.802
20151206,3.802
20151207,3.802
20151207,3.802
20151207,3.802
20151207,3.802
20151208,3.802
20151208,3.802
20151208,3.802
20151208,3.802
20151209,3.802
20151209,3.802
20151209,3.802
20151209,3.802
20151210,3.802
20151210,3.802
20151210,3.802
20151210,3.802
20151211,3.802
20151211,3.802
20151211,3.802
20151211,3.802
20151212,3.802
20151212,3.802
20151212,3.802
20151212,3.802
20151213,3.802
20151213,3.802
20151213,3.802
20151213,3.799
20151214,3.799
20151214,3.799
20151214,3.797
20151214,3.797
20151214,3.797
20151215,3.797
20151215,3.797
20151215,3.797
20151215,3.797
20151216,3.797
20151216,3.797
20151216,3.797
20151216,3.797
20151217,3.797
20151217,3.797
20151217,3.797
20151217,3.797
20151218,3.797
20151218,3.797
20151218,3.797
20151218,3.797
20151219,3.797
20151219,3.797
20151219,3.797
20151219,3.797
20151220,3.797
20151220,3.797
20151220,3.797
20151220,3.797
20151221,3.797
20151221,3.797
20151221,3.797
20151221,3.797
20151222,3.797
20151222,3.797
20151222,3.797
20151222,3.797
20151223,3.797
20151223,3.797
20151223,3.797
20151223,3.797
20151224,3.797
20151224,3.797
20151224,3.797
20151224,3.797
20151225,3.797
20151225,3.797
20151225,3.797
20151225,3.797
20151226,3.797
20151226,3.797
20151226,3.797
20151226,3.797
20151227,3.797
20151227,3.797
20151227,3.797
20151227,3.797
20151228,3.797
20151228,3.797
20151228,3.797
20151228,3.797
20151229,3.797
20151229,3.797
20151229,3.797
20151229,3.797
20151230,3.797
20151230,3.797
20151230,3.797
20151230,3.797
20151231,3.797
20151231,3.797
20151231,3.797
20151231,3.797
20160101,3.797
20160101,3.797
20160101,3.797
20160101,3.797
20160102,3.797
20160102,3.797
20160102,3.797
20160102,3.797
20160103,3.797
20160103,3.797
20160103,3.797
20160103,3.797
20160104,3.797
20160104,3.797
20160104,3.797
20160104,3.797
20160105,3.797
20160105,3.797
20160105,3.797
20160105,3.797
20160106,3.797
20160106,3.797
20160106,3.797
20160106,3.798
20160107,3.798
20160107,3.798
20160107,3.798
20160107,3.798
20160108,3.798
20160108,3.798
20160108,3.798
20160108,3.798
20160109,3.798
20160109,3.798
20160109,3.798
20160109,3.798
20160110,3.798
20160110,3.798
20160110,3.798
20160111,3.798
20160111,3.798
20160111,3.798
20160111,3.798
20160112,3.798
20160112,3.798
20160112,3.798
20160112,3.798
20160113,3.798
20160113,3.798
20160113,3.798
20160113,3.798
20160114,3.798
20160114,3.798
20160114,3.798
20160114,3.798
20160115,3.798
20160115,3.798
20160115,3.798
20160115,3.798
20160116,3.798
20160116,3.798
20160116,3.798
20160116,3.798
20160117,3.798
20160117,3.798
20160117,3.798
20160117,3.798
20160118,3.798
20160118,3.798
20160118,3.798
20160118,3.798
20160119,3.798
20160119,3.798
20160119,3.798
20160119,3.776
20160120,3.776
20160120,3.793
20160120,3.793
20160120,3.793
20160121,3.793
20160121,3.793
20160121,3.793
20160121,3.793
20160122,3.793
20160122,3.793
20160122,3.793
20160122,3.793
20160122,3.793
20160122,3.793
20160122,3.793
20160122,3.793
20160123,3.793
20160123,3.793
20160123,3.793
20160123,3.793
20160124,3.793
20160124,3.793
20160124,3.793
20160124,3.793
20160125,3.793
20160125,3.793
20160125,3.793
20160125,3.793
20160125,3.793
20160125,3.793
20160125,3.793
20160125,3.793
20160125,3.793
20160125,3.793
20160126,3.793
20160126,3.793
20160126,3.793
20160126,3.793
20160126,3.793
20160127,3.793
20160127,3.793
20160127,3.793
20160127,3.793
20160128,3.793
20160128,3.793
20160128,3.793
20160128,3.793
20160129,3.793
20160129,3.793
20160129,3.793
20160129,3.793
20160130,3.793
20160130,3.793
20160201,3.793
20160202,3.793
20160202,3.793
20160202,3.793
20160202,3.793
20160203,3.793
20160203,3.793
20160203,3.793
20160203,3.793
20160204,3.793
20160204,3.793
20160204,3.793
20160204,3.793
20160205,3.793
20160205,3.793
20160205,3.793
20160205,3.793
20160206,3.793
20160206,3.793
20160206,3.793
20160206,3.793
20160206,3.793
20160206,3.793
20160206,3.793
20160206,3.793
20160206,3.793
20160206,3.793
20160207,3.793
20160207,3.793
20160207,3.793
20160207,3.793
20160207,3.793
20160207,3.793
20160207,3.793
20160207,3.793
20160208,3.793
20160208,3.793
20160208,3.793
20160208,3.803
20160209,3.803
20160209,3.803
20160209,3.803
20160209,3.803
20160210,3.803
20160210,3.803
20160210,3.803
20160210,3.803
20160211,3.803
20160211,3.803
20160211,3.803
20160211,3.802
20160212,3.802
20160212,3.802
20160212,3.802
20160212,3.802
20160213,3.802
20160213,3.802
20160215,3.802
20160215,3.802
20160215,3.802
20160215,3.802
20160215,3.802
20160215,3.802
20160215,3.649
20160215,3.649
20160215,3.649
20160216,3.556
20160216,3.556
20160216,3.556
20160216,3.556
20160216,3.556
20160216,3.556
20160216,3.556
20160216,3.556
20160216,3.556
20160216,3.51
20160216,3.51
20160216,3.51
20160216,3.51
20160216,3.51
20160216,3.51
20160216,3.481
20160216,3.481
20160216,3.481
20160216,3.481
20160216,3.481
20160216,3.461
20160216,3.461
20160216,3.46
20160217,3.46
20160217,3.46
20160217,3.459
20160217,3.459
20160218,3.459
20160218,3.459
20160218,3.459
20160218,3.459
20160218,3.459
20160219,3.459
20160219,3.459
20160219,3.459
20160219,3.459
20160220,3.459
20160220,3.459
20160220,3.459
20160220,3.459
20160221,3.459
20160221,3.459
20160221,3.459
20160221,3.459
20160222,3.459
20160222,3.459
20160222,3.459
20160222,3.459
20160223,3.459
20160223,3.459
20160224,3.459
20160224,3.459
20160224,3.459
20160224,3.459
20160225,3.459
20160225,3.459
20160225,3.438
20160225,3.438
20160226,3.438
20160226,3.438
20160226,3.438
20160226,3.438
20160227,3.438
20160227,3.438
20160227,3.438
20160227,3.41
20160228,3.41
20160228,3.41
20160228,3.41
20160228,3.41
20160228,3.41
20160229,3.41
20160229,3.41
20160301,3.41
20160301,3.41
20160301,3.41
20160301,3.41
20160302,3.41
20160302,3.41
20160302,3.41
20160302,3.41
20160303,3.41
20160303,3.41
20160303,3.41
20160303,3.41
20160304,3.41
20160304,3.41
20160304,3.41
20160304,3.41
20160305,3.41
20160305,3.381
20160305,3.381
20160305,3.381
20160306,3.381
20160306,3.381
20160306,3.381
20160306,3.353
20160307,3.353
20160307,3.353
20160307,3.353
20160307,3.353
20160308,3.353
20160309,3.353
20160309,3.353
20160310,3.353
20160310,3.353
20160310,3.353
20160310,3.324
20160311,3.324
20160311,3.324
20160311,3.324
20160311,3.324
20160312,3.324
20160312,3.324
20160312,3.324
20160312,3.322
20160313,3.322
20160313,3.322
20160313,3.322
20160313,3.322
20160314,3.322
20160314,3.322
20160314,3.322
20160314,3.327
20160315,3.327
20160315,3.327
20160315,3.327
20160315,3.327
20160316,3.327
20160316,3.327
20160316,3.327
20160316,3.327
20160317,3.327
20160317,3.327
20160317,3.327
20160317,3.327
20160318,3.327
20160318,3.327
20160318,3.327
20160318,3.327
20160319,3.327
20160319,3.327
20160319,3.327
20160319,3.313
20160320,3.313
20160320,3.313
20160320,3.313
20160320,3.313
20160320,3.313
20160321,3.313
20160321,3.313
20160321,3.313
20160322,3.313
20160322,3.313
20160322,3.313
20160322,3.313
20160323,3.313
20160323,3.313
20160323,3.313
20160324,3.313
20160324,3.313
20160324,3.313
20160324,3.313
20160325,3.313
20160325,3.313
20160325,3.313
20160325,3.313
20160326,3.31
20160326,3.31
20160326,3.31
20160326,3.31
20160327,3.31
20160327,3.31
20160327,3.31
20160327,3.32
20160328,3.32
20160328,3.32
20160328,3.32
20160328,3.32
20160329,3.32
20160329,3.32
20160330,3.32
20160330,3.32
20160330,3.32
20160330,3.32
20160331,3.32
20160331,3.32
20160331,3.32
20160331,3.32
20160331,3.32
20160331,3.32
20160331,3.32
20160331,3.32
20160401,3.32
20160401,3.32
20160401,3.32
20160401,3.32
20160402,3.32
20160402,3.305
20160402,3.305
20160402,3.305
20160403,3.305
20160403,3.29
20160403,3.29
20160403,3.29
20160404,3.29
20160404,3.29
20160404,3.29
20160405,3.29
20160405,3.29
20160405,3.29
20160405,3.29
20160406,3.29
20160406,3.29
20160406,3.29
20160406,3.311
20160407,3.311
20160407,3.311
20160408,3.311
20160408,3.311
20160408,3.311
20160408,3.311
20160408,3.311
20160408,3.311
20160408,3.311
20160408,3.311
20160409,3.311
20160409,3.311
20160409,3.311
20160409,3.311
20160410,3.311
20160410,3.311
20160410,3.311
20160410,3.311
20160411,3.311
20160411,3.311
20160411,3.409
20160411,3.409
20160412,3.409
20160412,3.409
20160412,3.409
20160412,3.409
20160413,3.409
20160413,3.409
20160413,3.409
20160413,3.409
20160414,3.409
20160414,3.409
20160414,3.409
20160414,3.409
20160415,3.409
20160415,3.409
20160415,3.409
20160415,3.409
20160416,3.409
20160416,3.409
20160416,3.409
20160416,3.405
20160417,3.405
20160417,3.405
20160417,3.405
20160417,3.405
20160418,3.405
20160418,3.405
20160418,3.405
20160418,3.405
20160419,3.405
20160419,3.405
20160419,3.405
20160419,3.406
20160420,3.406
20160420,3.406
20160420,3.406
20160420,3.403
20160421,3.403
20160421,3.403
20160421,3.403
20160421,3.403
20160422,3.403
20160422,3.403
20160422,3.403
20160422,3.399
20160423,3.399
20160423,3.399
20160423,3.399
20160423,3.395
20160424,3.395
20160424,3.395
20160424,3.395
20160424,3.395
20160425,3.395
20160425,3.395
20160426,3.395
20160426,3.395
20160426,3.395
20160426,3.395
20160427,3.395
20160427,3.395
20160427,3.394
20160427,3.394
20160428,3.394
20160428,3.394
20160428,3.391
20160428,3.391
20160429,3.391
20160429,3.391
20160429,3.389
20160429,3.389
20160430,3.389
20160430,3.389
20160430,3.389
20160430,3.389
20160501,3.389
20160501,3.389
20160501,3.389
20160501,3.389
20160501,3.389
20160502,3.389
20160502,3.389
20160502,3.389
20160502,3.389
20160502,3.389
20160503,3.389
20160503,3.389
20160503,3.389
20160503,3.386
20160504,3.386
20160504,3.386
20160504,3.386
20160504,3.386
20160505,3.386
20160505,3.386
20160505,3.386
20160505,3.386
20160506,3.386
20160506,3.386
20160506,3.386
20160506,3.386
20160507,3.386
20160507,3.386
20160507,3.386
20160507,3.386
20160508,3.386
20160508,3.386
20160508,3.386
20160508,3.386
20160509,3.386
20160509,3.386
20160509,3.386
20160509,3.386
20160510,3.386
20160510,3.386
20160510,3.386
20160510,3.386
20160511,3.386
20160511,3.386
20160511,3.386
20160511,3.383
20160512,3.383
20160512,3.383
20160512,3.383
20160512,3.383
20160512,3.383
20160513,3.383
20160513,3.383
20160513,3.383
20160513,3.383
20160514,3.383
20160514,3.383
20160514,3.383
20160514,3.383
20160515,3.383
20160515,3.383
20160515,3.383
20160515,3.383
20160516,3.383
20160516,3.383
20160516,3.383
20160516,3.383
20160517,3.383
20160517,3.383
20160517,3.383
20160517,3.383
20160518,3.383
20160518,3.383
20160518,3.383
20160518,3.383
20160519,3.383
20160519,3.383
20160520,3.383
20160520,3.383
20160520,3.383
20160520,3.383
20160521,3.383
20160521,3.383
20160521,3.383
20160521,3.383
20160522,3.383
20160522,3.383
20160522,3.383
20160522,3.383
20160523,3.383
20160523,3.383
20160523,3.383
20160523,3.383
20160524,3.383
20160524,3.383
20160524,3.383
20160524,3.383
20160525,3.383
20160525,3.383
20160525,3.383
20160525,3.383
20160526,3.383
20160526,3.383
20160526,3.383
20160526,3.383
20160527,3.383
20160527,3.383
20160527,3.383
20160527,3.372
20160528,3.372
20160528,3.372
20160528,3.372
20160528,3.372
20160529,3.372
20160529,3.372
20160529,3.372
20160529,3.372
20160530,3.372
20160531,3.372
20160531,3.372
20160601,3.372
20160601,3.372
20160601,3.372
20160601,3.372
20160602,3.372
20160602,3.372
20160602,3.372
20160603,3.372
20160604,3.372
20160604,3.372
20160604,3.372
20160604,3.365
20160605,3.365
20160605,3.365
20160605,3.365
20160605,3.364
20160606,3.364
20160606,3.364
20160606,3.364
20160606,3.36
20160607,3.36
20160607,3.36
20160607,3.36
20160607,3.356
20160608,3.356
20160608,3.356
20160608,3.356
20160608,3.354
20160609,3.354
20160609,3.354
20160609,3.354
20160609,3.354
20160610,3.354
20160610,3.354
20160610,3.354
20160610,3.354
20160611,3.354
20160611,3.354
20160611,3.354
20160611,3.354
20160612,3.354
20160612,3.354
20160612,3.354
20160612,3.357
20160613,3.357
20160613,3.357
20160613,3.357
20160613,3.36
20160614,3.36
20160614,3.36
20160614,3.36
20160614,3.36
20160615,3.36
20160615,3.36
20160615,3.351
20160615,3.351
20160616,3.351
20160616,3.357
20160616,3.361
20160616,3.361
20160617,3.361
20160617,3.361
20160617,3.361
20160617,3.361
20160619,3.361
20160619,3.361
20160620,3.361
20160620,3.361
20160620,3.361
20160620,3.361
20160621,3.361
20160621,3.361
20160621,3.361
20160621,3.361
20160622,3.361
20160622,3.361
20160622,3.361
20160622,3.361
20160623,3.361
20160623,3.361
20160623,3.361
20160623,3.361
20160624,3.364
20160624,3.364
20160624,3.364
20160624,3.366
20160625,3.366
20160625,3.366
20160625,3.366
20160625,3.369
20160626,3.369
20160626,3.369
20160626,3.369
20160626,3.439
20160627,3.439
20160627,3.439
20160627,3.439
20160627,3.439
20160628,3.439
20160628,3.439
20160628,3.439
20160628,3.439
20160629,3.439
20160629,3.439
20160629,3.439
20160629,3.441
20160630,3.444
20160630,3.444
20160630,3.444
20160701,3.444
20160701,3.444
20160701,3.444
20160701,3.444
20160702,3.444
20160702,3.444
20160702,3.444
20160702,3.444
20160703,3.444
20160703,3.444
20160703,3.444
20160703,3.444
20160703,3.444
20160704,3.43
20160704,3.472
20160704,3.472
20160704,3.472
20160705,3.48
20160705,3.48
20160705,3.48
20160705,3.48
20160706,3.484
20160706,3.484
20160706,3.484
20160706,3.484
20160707,3.484
20160707,3.484
20160707,3.484
20160707,3.485
20160708,3.477
20160708,3.477
20160708,3.477
20160708,3.477
20160709,3.477
20160709,3.477
20160709,3.477
20160709,3.468
20160710,3.469
20160710,3.469
20160710,3.469
20160710,3.469
20160710,3.469
20160711,3.473
20160711,3.473
20160711,3.473
20160711,3.473
20160712,3.473
20160712,3.473
20160712,3.473
20160712,3.473
20160713,3.473
20160713,3.473
20160713,3.473
20160713,3.473
20160714,3.473
20160714,3.475
20160714,3.469
20160714,3.469
20160715,3.47
20160715,3.47
20160715,3.47
20160715,3.47
20160716,3.47
20160716,3.47
20160716,3.47
20160716,3.461
20160717,3.461
20160717,3.461
20160717,3.461
20160717,3.461
20160718,3.461
20160718,3.461
20160718,3.461
20160718,3.461
20160719,3.462
20160719,3.462
20160719,3.462
20160719,3.462
20160720,3.462
20160720,3.462
20160720,3.462
20160720,3.462
20160721,3.463
20160721,3.463
20160721,3.463
20160721,3.463
20160722,3.463
20160722,3.463
20160722,3.463
20160722,3.463
20160723,3.463
20160723,3.463
20160723,3.463
20160723,3.463
20160724,3.463
20160724,3.463
20160724,3.463
20160724,3.463
20160725,3.464
20160725,3.464
20160728,3.464
20160728,3.464
20160728,3.464
20160728,3.464
20160729,3.464
20160729,3.464
20160729,3.464
20160729,3.464
20160730,3.464
20160730,3.464
20160730,3.464
20160730,3.464
20160731,3.464
20160731,3.464
20160731,3.464
20160731,3.512
20160801,3.502
20160801,3.502
20160801,3.502
20160801,3.502
20160802,3.502
20160802,3.502
20160802,3.502
20160802,3.502
20160803,3.502
20160803,3.502
20160803,3.502
20160803,3.523
20160804,3.523
20160804,3.523
20160804,3.523
20160804,3.523
20160804,3.523
20160804,3.524
20160804,3.524
20160804,3.541
20160804,3.541
20160804,3.541
20160805,3.544
20160805,3.544
20160805,3.544
20160805,3.544
20160805,3.544
20160806,3.544
20160806,3.544
20160806,3.544
20160806,3.544
20160807,3.544
20160807,3.544
20160807,3.546
20160807,3.549
20160808,3.557
20160808,3.557
20160808,3.557
20160808,3.559
20160808,3.559
20160809,3.559
20160809,3.559
20160809,3.559
20160809,3.559
20160809,3.559
20160810,3.559
20160810,3.559
20160810,3.559
20160810,3.559
20160811,3.559
20160811,3.559
20160811,3.559
20160811,3.559
20160812,3.559
20160812,3.559
20160812,3.559
20160812,3.562
20160813,3.562
20160813,3.562
20160813,3.562
20160813,3.562
20160814,3.562
20160814,3.562
20160814,3.562
20160814,3.562
20160815,3.562
20160815,3.562
20160815,3.562
20160815,3.562
20160816,3.562
20160816,3.562
20160816,3.562
20160816,3.562
20160817,3.562
20160817,3.562
20160817,3.562
20160817,3.562
20160818,3.562
20160818,3.562
20160818,3.562
20160818,3.562
20160819,3.562
20160819,3.562
20160819,3.562
20160819,3.562
20160820,3.562
20160820,3.562
20160820,3.562
20160820,3.562
20160821,3.562
20160821,3.562
20160821,3.562
20160821,3.562
20160821,3.562
20160822,3.564
20160822,3.564
20160822,3.564
20160822,3.564
20160823,3.564
20160823,3.564
20160823,3.564
20160823,3.564
20160824,3.566
20160824,3.566
20160824,3.566
20160824,3.566
20160825,3.566
20160825,3.566
20160825,3.566
20160825,3.566
20160826,3.566
20160826,3.566
20160826,3.566
20160826,3.566
20160827,3.566
20160827,3.566
20160827,3.566
20160827,3.566
20160828,3.566
20160828,3.566
20160828,3.566
20160828,3.566
20160829,3.566
20160829,3.566
20160829,3.566
20160829,3.566
20160830,3.566
20160830,3.566
20160830,3.566
20160830,3.566
20160831,3.566
20160831,3.566
20160831,3.566
20160831,3.566
20160901,3.566
20160901,3.566
20160901,3.566
20160901,3.566
20160902,3.566
20160902,3.566
20160902,3.566
20160902,3.566
20160903,3.566
20160903,3.566
20160903,3.566
20160903,3.566
20160904,3.566
20160904,3.566
20160904,3.566
20160904,3.566
20160905,3.566
20160905,3.566
20160905,3.566
20160905,3.566
20160906,3.566
20160906,3.566
20160906,3.566
20160906,3.566
20160907,3.566
20160907,3.566
20160907,3.566
20160907,3.566
20160908,3.566
20160908,3.566
20160908,3.566
20160908,3.566
20160909,3.566
20160909,3.566
20160909,3.566
20160909,3.566
20160910,3.566
20160910,3.568
20160910,3.568
20160910,3.568
20160910,3.568
20160911,3.568
20160911,3.568
20160911,3.556
20160911,3.556
20160912,3.556
20160912,3.556
20160912,3.556
20160912,3.556
20160913,3.556
20160913,3.556
20160913,3.556
20160913,3.556
20160914,3.556
20160914,3.556
20160914,3.556
20160914,3.556
20160915,3.556
20160915,3.556
20160915,3.556
20160915,3.556
20160916,3.556
20160916,3.556
20160916,3.556
20160916,3.556
20160917,3.556
20160917,3.556
20160917,3.556
20160917,3.556
20160918,3.556
20160918,3.555
20160918,3.558
20160918,3.565
20160919,3.569
20160919,3.569
20160919,3.569
20160919,3.569
20160920,3.569
20160920,3.569
20160920,3.569
20160920,3.569
20160920,3.569
20160920,3.569
20160921,3.569
20160921,3.569
20160921,3.569
20160921,3.569
20160921,3.569
20160921,3.569
20160921,3.569
20160921,3.569
20160922,3.569
20160922,3.569
20160922,3.569
20160922,3.569
20160923,3.569
20160923,3.569
20160923,3.569
20160923,3.569
20160924,3.569
20160924,3.569
20160924,3.569
20160924,3.569
20160925,3.569
20160925,3.569
20160925,3.569
20160925,3.569
20160926,3.569
20160926,3.572
20160926,3.572
20160926,3.572
20160927,3.572
20160927,3.572
20160927,3.572
20160927,3.572
20160928,3.572
20160928,3.572
20160928,3.572
20160928,3.572
20160929,3.572
20160929,3.572
20160929,3.576
20160929,3.576
20160930,3.576
20160930,3.576
20160930,3.576
20160930,3.576
20161001,3.576
20161001,3.576
20161001,3.576
20161001,3.576
20161002,3.576
20161002,3.576
20161002,3.576
20161002,3.576
20161003,3.576
20161003,3.576
20161003,3.576
20161003,3.576
20161004,3.576
20161004,3.576
20161004,3.576
20161004,3.576
20161005,3.576
20161005,3.576
20161005,3.576
20161005,3.576
20161006,3.576
20161006,3.576
20161006,3.576
20161006,3.576
20161007,3.576
20161007,3.576
20161007,3.576
20161007,3.576
20161008,3.576
20161008,3.576
20161008,3.576
20161008,3.576
20161009,3.576
20161009,3.576
20161009,3.576
20161009,3.576
20161010,3.576
20161010,3.576
20161010,3.576
20161010,3.576
20161011,3.576
20161011,3.576
20161011,3.576
20161011,3.576
20161012,3.576
20161012,3.576
20161012,3.576
20161012,3.576
20161013,3.576
20161013,3.576
20161013,3.576
20161013,3.576
20161014,3.576
20161014,3.576
20161014,3.576
20161014,3.576
20161015,3.576
20161015,3.576
20161015,3.576
20161015,3.576
20161016,3.576
20161016,3.576
20161016,3.576
20161016,3.576
20161017,3.576
20161017,3.576
20161017,3.576
20161017,3.576
20161018,3.576
20161018,3.576
20161018,3.576
20161018,3.576
20161019,3.576
20161019,3.576
20161019,3.576
20161019,3.576
20161020,3.576
20161020,3.576
20161020,3.576
20161020,3.576
20161021,3.581
20161021,3.581
20161021,3.581
20161021,3.581
20161022,3.581
20161022,3.581
20161022,3.581
20161022,3.581
20161023,3.581
20161023,3.581
20161023,3.581
20161023,3.581
20161024,3.581
20161024,3.581
20161024,3.581
20161024,3.581
20161025,3.581
20161025,3.581
20161025,3.581
20161025,3.581
20161026,3.581
20161026,3.581
20161026,3.581
20161026,3.581
20161027,3.583
20161027,3.58
20161027,3.58
20161027,3.58
20161028,3.58
20161028,3.58
20161028,3.58
20161028,3.58
20161029,3.58
20161029,3.58
20161029,3.58
20161029,3.58
20161030,3.58
20161030,3.576
20161030,3.577
20161030,3.577
20161031,3.577
20161031,3.577
20161031,3.577
20161031,3.577
20161101,3.577
20161101,3.577
20161101,3.577
20161101,3.577
20161101,3.577
20161102,3.577
20161102,3.577
20161102,3.577
20161102,3.577
20161103,3.577
20161103,3.577
20161103,3.577
20161103,3.577
20161104,3.577
20161104,3.577
20161104,3.577
20161104,3.577
20161105,3.577
20161105,3.577
20161105,3.577
20161105,3.577
20161106,3.577
20161106,3.577
20161106,3.577
20161106,3.573
20161107,3.56
20161107,3.56
20161107,3.56
20161107,3.56
20161108,3.56
20161108,3.56
20161108,3.56
20161108,3.56
20161109,3.56
20161109,3.56
20161109,3.56
20161109,3.56
20161110,3.56
20161110,3.56
20161110,3.56
20161110,3.56
20161111,3.56
20161111,3.56
20161111,3.56
20161111,3.56
20161112,3.56
20161112,3.56
20161112,3.56
20161112,3.56
20161113,3.56
20161113,3.56
20161113,3.56
20161113,3.56
20161114,3.56
20161114,3.56
20161114,3.56
20161114,3.56
20161115,3.56
20161115,3.56
20161115,3.56
20161115,3.56
20161116,3.56
20161116,3.56
20161116,3.56
20161116,3.56
20161117,3.56
20161117,3.56
20161117,3.56
20161117,3.56
20161118,3.56
20161118,3.56
20161118,3.56
20161118,3.56
20161119,3.56
20161119,3.56
20161119,3.56
20161119,3.56
20161120,3.56
20161120,3.56
20161120,3.56
20161120,3.56
20161120,3.56
20161121,3.56
20161121,3.56
20161121,3.56
20161121,3.56
20161122,3.56
20161122,3.56
20161122,3.56
20161122,3.56
20161122,3.56
20161123,3.56
20161123,3.56
20161123,3.56
20161123,3.56
20161124,3.56
20161124,3.56
20161125,3.56
20161125,3.56
20161125,3.56
20161125,3.56
20161126,3.56
20161126,3.56
20161126,3.56
20161126,3.56
20161127,3.56
20161127,3.56
20161127,3.56
20161127,3.56
20161127,3.56
20161128,3.56
20161128,3.56
20161128,3.56
20161128,3.56
20161129,3.56
20161129,3.56
20161129,3.56
20161129,3.56
20161130,3.56
20161130,3.56
20161130,3.56
20161130,3.56
20161201,3.56
20161201,3.56
20161201,3.56
20161201,3.56
20161202,3.56
20161202,3.56
20161202,3.56
20161202,3.56
20161203,3.56
20161203,3.56
20161203,3.56
20161203,3.56
20161204,3.56
20161204,3.56
20161204,3.56
20161204,3.56
20161204,3.56
20161205,3.564
20161205,3.564
20161205,3.564
20161205,3.564
20161206,3.564
20161206,3.564
20161206,3.564
20161206,3.564
20161206,3.564
20161207,3.564
20161207,3.564
20161207,3.564
20161207,3.564
20161208,3.564
20161208,3.564
20161208,3.564
20161208,3.564
20161208,3.564
20161209,3.564
20161209,3.564
20161209,3.564
20161209,3.564
20161210,3.564
20161210,3.564
20161210,3.564
20161210,3.564
20161211,3.564
20161211,3.564
20161211,3.564
20161211,3.564
20161212,3.564
20161212,3.572
20161212,3.572
20161212,3.572
20161213,3.572
20161213,3.572
20161213,3.572
20161213,3.572
20161214,3.572
20161214,3.572
20161214,3.572
20161214,3.572
20161215,3.572
20161215,3.572
20161215,3.572
20161215,3.572
20161216,3.572
20161216,3.572
20161216,3.572
20161216,3.572
20161217,3.572
20161217,3.569
20161217,3.569
20161217,3.569
20161217,3.569
20161218,3.569
20161218,3.569
20161218,3.569
20161218,3.578
20161219,3.578
20161219,3.566
20161219,3.566
20161219,3.566
20161220,3.566
20161220,3.566
20161220,3.566
20161220,3.566
20161221,3.566
20161221,3.566
20161221,3.566
20161221,3.566
20161222,3.566
20161222,3.566
20161222,3.566
20161222,3.566
20161223,3.566
20161223,3.574
