Date,Value
20150505,1.288
20150505,1.288
20150505,1.292
20150505,1.29
20150506,1.29
20150506,1.29
20150506,1.29
20150506,1.293
20150506,1.293
20150507,1.293
20150507,1.293
20150507,1.28
20150507,1.279
20150508,1.279
20150508,1.279
20150508,1.262
20150508,1.275
20150509,1.275
20150509,1.275
20150509,1.275
20150509,1.274
20150510,1.294
20150510,1.294
20150510,1.294
20150510,1.306
20150511,1.306
20150511,1.306
20150511,1.305
20150511,1.305
20150511,1.305
20150512,1.305
20150512,1.321
20150512,1.286
20150512,1.286
20150512,1.258
20150513,1.258
20150513,1.258
20150513,1.211
20150513,1.235
20150514,1.235
20150514,1.235
20150514,1.23
20150514,1.23
20150515,1.215
20150515,1.215
20150515,1.212
20150515,1.212
20150516,1.212
20150516,1.206
20150516,1.206
20150517,1.206
20150517,1.206
20150517,1.206
20150517,1.261
20150517,1.261
20150518,1.261
20150518,1.261
20150518,1.257
20150518,1.257
20150520,1.257
20150521,1.257
20150521,1.257
20150521,1.257
20150522,1.257
20150522,1.257
20150522,1.237
20150522,1.237
20150523,1.237
20150523,1.237
20150523,1.235
20150523,1.234
20150524,1.234
20150524,1.234
20150524,1.234
20150524,1.219
20150524,1.219
20150525,1.219
20150525,1.219
20150525,1.219
20150525,1.219
20150525,1.217
20150525,1.217
20150525,1.217
20150525,1.217
20150525,1.216
20150525,1.216
20150525,1.216
20150525,1.216
20150525,1.216
20150526,1.216
20150526,1.216
20150526,1.203
20150526,1.203
20150527,1.203
20150527,1.203
20150527,1.21
20150527,1.205
20150528,1.205
20150528,1.205
20150528,1.242
20150528,1.242
20150529,1.242
20150529,1.242
20150529,1.245
20150529,1.245
20150530,1.245
20150530,1.245
20150530,1.244
20150530,1.233
20150531,1.233
20150531,1.233
20150531,1.235
20150531,1.245
20150601,1.245
20150601,1.245
20150601,1.274
20150601,1.274
20150602,1.274
20150602,1.274
20150602,1.272
20150602,1.272
20150603,1.272
20150603,1.272
20150603,1.272
20150603,1.24
20150603,1.254
20150604,1.254
20150604,1.254
20150604,1.205
20150604,1.22
20150605,1.22
20150605,1.22
20150605,1.219
20150605,1.219
20150605,1.219
20150606,1.219
20150606,1.219
20150606,1.223
20150606,1.238
20150607,1.238
20150607,1.238
20150607,1.241
20150607,1.239
20150607,1.239
20150608,1.239
20150608,1.239
20150608,1.239
20150608,1.142
20150608,1.142
20150609,1.142
20150609,1.142
20150609,1.14
20150609,1.133
20150609,1.133
20150610,1.133
20150610,1.133
20150610,1.133
20150610,1.134
20150610,1.134
20150611,1.134
20150611,1.134
20150611,1.231
20150611,1.225
20150612,1.225
20150612,1.225
20150612,1.272
20150612,1.272
20150613,1.272
20150613,1.272
20150613,1.305
20150613,1.285
20150614,1.285
20150614,1.285
20150614,1.312
20150614,1.312
20150615,1.312
20150615,1.312
20150615,1.32
20150615,1.311
20150616,1.311
20150616,1.311
20150616,1.325
20150616,1.325
20150617,1.325
20150617,1.325
20150617,1.325
20150617,1.328
20150617,1.328
20150618,1.328
20150618,1.328
20150618,1.319
20150618,1.319
20150619,1.319
20150619,1.319
20150619,1.315
20150619,1.315
20150620,1.315
20150620,1.315
20150620,1.315
20150620,1.315
20150621,1.315
20150621,1.315
20150621,1.315
20150621,1.312
20150622,1.312
20150622,1.312
20150622,1.312
20150622,1.313
20150622,1.313
20150622,1.313
20150622,1.316
20150622,1.316
20150622,1.316
20150622,1.316
20150622,1.316
20150622,1.316
20150622,1.316
20150623,1.316
20150623,1.316
20150623,1.316
20150623,1.313
20150624,1.313
20150624,1.313
20150624,1.297
20150624,1.3
20150625,1.3
20150625,1.3
20150625,1.301
20150625,1.301
20150626,1.301
20150626,1.301
20150626,1.301
20150626,1.307
20150626,1.307
20150627,1.307
20150627,1.307
20150627,1.307
20150627,1.307
20150628,1.307
20150628,1.307
20150628,1.307
20150628,1.307
20150629,1.307
20150629,1.307
20150629,1.306
20150629,1.306
20150630,1.306
20150630,1.306
20150630,1.306
20150630,1.306
20150701,1.306
20150701,1.306
20150701,1.32
20150701,1.32
20150702,1.32
20150702,1.32
20150702,1.319
20150702,1.319
20150703,1.319
20150703,1.319
20150703,1.319
20150703,1.319
20150704,1.319
20150704,1.319
20150704,1.308
20150704,1.313
20150705,1.313
20150705,1.313
20150705,1.313
20150705,1.313
20150706,1.313
20150706,1.313
20150706,1.312
20150706,1.312
20150707,1.312
20150707,1.312
20150707,1.312
20150707,1.312
20150707,1.312
20150708,1.312
20150708,1.312
20150708,1.31
20150708,1.31
20150709,1.31
20150709,1.31
20150709,1.309
20150709,1.309
20150709,1.309
20150710,1.309
20150710,1.309
20150710,1.292
20150710,1.292
20150710,1.292
20150710,1.292
20150711,1.292
20150711,1.292
20150711,1.292
20150711,1.292
20150712,1.292
20150712,1.292
20150712,1.272
20150712,1.272
20150713,1.272
20150713,1.272
20150713,1.247
20150713,1.247
20150714,1.247
20150714,1.247
20150714,1.241
20150714,1.237
20150715,1.237
20150715,1.237
20150715,1.236
20150715,1.236
20150715,1.24
20150715,1.24
20150715,1.24
20150715,1.24
20150716,1.24
20150716,1.24
20150716,1.24
20150716,1.24
20150716,1.24
20150716,1.24
20150716,1.24
20150717,1.24
20150717,1.24
20150717,1.263
20150717,1.263
20150718,1.263
20150718,1.263
20150718,1.276
20150718,1.276
20150718,1.276
20150719,1.276
20150719,1.276
20150719,1.292
20150719,1.292
20150719,1.292
20150720,1.292
20150720,1.292
20150720,1.305
20150720,1.305
20150721,1.305
20150721,1.305
20150721,1.305
20150721,1.305
20150722,1.305
20150722,1.305
20150722,1.291
20150722,1.291
20150723,1.291
20150723,1.291
20150723,1.29
20150723,1.29
20150723,1.29
20150723,1.29
20150723,1.29
20150724,1.29
20150724,1.29
20150724,1.29
20150724,1.29
20150724,1.29
20150724,1.29
20150724,1.29
20150724,1.29
20150724,1.29
20150724,1.29
20150724,1.29
20150724,1.29
20150724,1.29
20150724,1.29
20150724,1.29
20150724,1.29
20150725,1.29
20150725,1.29
20150725,1.289
20150725,1.289
20150725,1.289
20150725,1.289
20150726,1.289
20150726,1.289
20150726,1.288
20150726,1.274
20150727,1.274
20150727,1.274
20150727,1.273
20150727,1.273
20150727,1.273
20150727,1.273
20150727,1.273
20150727,1.273
20150727,1.273
20150727,1.273
20150727,1.273
20150727,1.273
20150727,1.273
20150727,1.273
20150728,1.273
20150728,1.273
20150728,1.265
20150728,1.265
20150729,1.265
20150729,1.265
20150729,1.258
20150729,1.255
20150730,1.255
20150730,1.254
20150730,1.267
20150730,1.267
20150731,1.267
20150731,1.267
20150731,1.265
20150731,1.265
20150801,1.265
20150801,1.265
20150801,1.264
20150801,1.264
20150802,1.264
20150802,1.264
20150802,1.263
20150802,1.263
20150803,1.255
20150803,1.255
20150803,1.253
20150803,1.253
20150804,1.253
20150804,1.253
20150804,1.252
20150804,1.252
20150805,1.252
20150805,1.252
20150810,1.252
20150810,1.252
20150810,1.252
20150811,1.252
20150811,1.252
20150811,1.25
20150811,1.25
20150812,1.25
20150812,1.25
20150812,1.247
20150812,1.247
20150813,1.247
20150813,1.247
20150813,1.245
20150813,1.245
20150814,1.245
20150814,1.245
20150814,1.245
20150814,1.245
20150815,1.245
20150815,1.245
20150815,1.244
20150815,1.244
20150816,1.238
20150816,1.238
20150816,1.236
20150816,1.236
20150817,1.236
20150817,1.236
20150817,1.23
20150817,1.23
20150818,1.23
20150818,1.23
20150818,1.231
20150818,1.231
20150819,1.231
20150819,1.226
20150819,1.226
20150819,1.226
20150820,1.226
20150820,1.226
20150820,1.271
20150820,1.271
20150821,1.271
20150821,1.271
20150821,1.27
20150821,1.27
20150822,1.27
20150822,1.27
20150822,1.272
20150822,1.272
20150823,1.274
20150823,1.274
20150823,1.274
20150823,1.274
20150824,1.274
20150824,1.274
20150824,1.274
20150824,1.274
20150825,1.274
20150825,1.274
20150825,1.274
20150825,1.277
20150826,1.277
20150826,1.277
20150826,1.277
20150826,1.277
20150827,1.277
20150827,1.277
20150827,1.269
20150827,1.269
20150828,1.271
20150828,1.271
20150828,1.271
20150828,1.271
20150829,1.271
20150829,1.271
20150829,1.27
20150829,1.27
20150830,1.27
20150830,1.27
20150830,1.27
20150830,1.27
20150831,1.272
20150831,1.272
20150831,1.272
20150831,1.272
20150901,1.272
20150901,1.272
20150901,1.271
20150901,1.273
20150902,1.273
20150902,1.273
20150902,1.272
20150902,1.272
20150903,1.272
20150903,1.272
20150903,1.272
20150903,1.272
20150904,1.273
20150904,1.273
20150904,1.273
20150904,1.273
20150905,1.273
20150905,1.273
20150905,1.266
20150905,1.266
20150906,1.266
20150906,1.266
20150906,1.267
20150906,1.267
20150907,1.267
20150907,1.267
20150907,1.267
20150907,1.267
20150908,1.267
20150908,1.267
20150908,1.267
20150908,1.267
20150909,1.267
20150909,1.267
20150909,1.268
20150909,1.268
20150910,1.268
20150910,1.268
20150910,1.269
20150910,1.269
20150911,1.269
20150911,1.269
20150911,1.269
20150911,1.269
20150912,1.269
20150912,1.269
20150912,1.271
20150912,1.271
20150913,1.271
20150913,1.271
20150913,1.271
20150913,1.271
20150914,1.271
20150914,1.271
20150914,1.274
20150914,1.274
20150915,1.274
20150915,1.274
20150915,1.273
20150915,1.273
20150916,1.273
20150916,1.273
20150916,1.273
20150916,1.273
20150917,1.273
20150917,1.273
20150917,1.275
20150917,1.27
20150918,1.27
20150918,1.27
20150918,1.27
20150918,1.27
20150919,1.27
20150919,1.27
20150919,1.27
20150919,1.27
20150919,1.27
20150920,1.27
20150920,1.27
20150920,1.269
20150920,1.269
20150921,1.269
20150921,1.269
20150921,1.268
20150921,1.268
20150922,1.268
20150922,1.268
20150922,1.263
20150922,1.263
20150923,1.263
20150923,1.263
20150923,1.262
20150923,1.262
20150924,1.262
20150924,1.262
20150924,1.261
20150924,1.261
20150924,1.261
20150925,1.261
20150925,1.261
20150925,1.262
20150925,1.262
20150926,1.262
20150926,1.262
20150926,1.261
20150926,1.261
20150927,1.261
20150927,1.261
20150927,1.26
20150927,1.26
20150928,1.26
20150928,1.26
20150928,1.26
20150928,1.26
20150929,1.26
20150929,1.26
20150929,1.26
20150929,1.26
20150930,1.26
20150930,1.26
20150930,1.259
20150930,1.259
20151001,1.259
20151001,1.259
20151001,1.259
20151001,1.259
20151002,1.259
20151002,1.259
20151002,1.259
20151002,1.259
20151003,1.259
20151003,1.259
20151003,1.258
20151003,1.258
20151004,1.258
20151004,1.258
20151004,1.257
20151004,1.257
20151005,1.257
20151005,1.257
20151005,1.257
20151005,1.257
20151006,1.257
20151006,1.257
20151006,1.257
20151006,1.257
20151007,1.257
20151007,1.257
20151007,1.257
20151007,1.257
20151008,1.257
20151008,1.257
20151008,1.256
20151008,1.256
20151009,1.256
20151009,1.256
20151009,1.254
20151009,1.254
20151010,1.254
20151010,1.254
20151010,1.253
20151010,1.253
20151011,1.253
20151011,1.253
20151011,1.251
20151011,1.251
20151012,1.251
20151012,1.251
20151012,1.25
20151012,1.25
20151013,1.25
20151013,1.25
20151013,1.249
20151013,1.249
20151014,1.249
20151014,1.249
20151014,1.248
20151014,1.248
20151015,1.248
20151015,1.248
20151015,1.249
20151015,1.249
20151016,1.249
20151016,1.249
20151016,1.249
20151016,1.249
20151017,1.249
20151017,1.249
20151017,1.249
20151017,1.249
20151018,1.249
20151018,1.249
20151018,1.248
20151018,1.248
20151019,1.248
20151019,1.248
20151019,1.253
20151019,1.253
20151020,1.253
20151020,1.253
20151020,1.253
20151020,1.253
20151021,1.253
20151021,1.253
20151021,1.252
20151021,1.254
20151022,1.254
20151022,1.252
20151022,1.252
20151022,1.252
20151023,1.252
20151023,1.252
20151023,1.254
20151023,1.254
20151024,1.254
20151024,1.254
20151024,1.255
20151024,1.255
20151025,1.255
20151025,1.255
20151025,1.257
20151025,1.257
20151026,1.255
20151026,1.255
20151026,1.291
20151026,1.291
20151027,1.291
20151027,1.291
20151027,1.29
20151027,1.29
20151028,1.29
20151028,1.29
20151028,1.29
20151028,1.29
20151029,1.29
20151029,1.29
20151029,1.29
20151029,1.29
20151030,1.29
20151030,1.29
20151030,1.29
20151030,1.29
20151031,1.29
20151031,1.29
20151031,1.289
20151031,1.289
20151101,1.289
20151101,1.289
20151101,1.289
20151101,1.289
20151102,1.289
20151102,1.289
20151102,1.291
20151102,1.291
20151103,1.291
20151103,1.291
20151103,1.292
20151103,1.292
20151104,1.292
20151104,1.292
20151104,1.292
20151104,1.292
20151105,1.292
20151105,1.292
20151105,1.289
20151105,1.289
20151105,1.289
20151106,1.289
20151106,1.289
20151106,1.288
20151106,1.288
20151107,1.288
20151107,1.288
20151107,1.289
20151107,1.289
20151108,1.289
20151108,1.289
20151108,1.289
20151108,1.289
20151109,1.289
20151109,1.289
20151109,1.289
20151109,1.289
20151110,1.289
20151110,1.289
20151110,1.289
20151110,1.289
20151111,1.289
20151111,1.289
20151111,1.289
20151111,1.289
20151112,1.289
20151112,1.289
20151112,1.289
20151112,1.289
20151113,1.289
20151113,1.289
20151113,1.287
20151113,1.287
20151114,1.287
20151114,1.287
20151114,1.287
20151114,1.287
20151115,1.287
20151115,1.287
20151115,1.287
20151115,1.287
20151116,1.287
20151116,1.287
20151116,1.285
20151116,1.285
20151117,1.285
20151117,1.285
20151117,1.285
20151117,1.285
20151118,1.285
20151118,1.285
20151118,1.283
20151118,1.283
20151119,1.283
20151119,1.283
20151119,1.283
20151119,1.283
20151120,1.283
20151120,1.283
20151120,1.283
20151120,1.283
20151121,1.283
20151121,1.283
20151121,1.283
20151121,1.282
20151122,1.282
20151122,1.282
20151122,1.279
20151122,1.279
20151123,1.279
20151123,1.279
20151123,1.279
20151123,1.279
20151124,1.279
20151124,1.279
20151124,1.279
20151124,1.276
20151124,1.276
20151125,1.276
20151125,1.276
20151125,1.276
20151125,1.276
20151126,1.276
20151126,1.276
20151126,1.276
20151126,1.276
20151127,1.276
20151127,1.276
20151127,1.275
20151127,1.275
20151128,1.275
20151128,1.275
20151128,1.273
20151128,1.273
20151129,1.273
20151129,1.273
20151129,1.273
20151129,1.273
20151130,1.273
20151130,1.273
20151130,1.273
20151130,1.273
20151201,1.273
20151201,1.273
20151201,1.274
20151201,1.274
20151202,1.274
20151202,1.274
20151202,1.274
20151202,1.274
20151203,1.274
20151203,1.274
20151203,1.275
20151203,1.275
20151204,1.275
20151204,1.275
20151204,1.277
20151204,1.277
20151205,1.277
20151205,1.277
20151205,1.281
20151205,1.281
20151206,1.281
20151206,1.281
20151206,1.286
20151206,1.286
20151207,1.286
20151207,1.286
20151207,1.291
20151207,1.291
20151208,1.291
20151208,1.291
20151208,1.296
20151208,1.296
20151209,1.296
20151209,1.296
20151209,1.301
20151209,1.301
20151210,1.301
20151210,1.301
20151210,1.301
20151210,1.301
20151211,1.301
20151211,1.301
20151211,1.305
20151211,1.305
20151212,1.305
20151212,1.305
20151212,1.309
20151212,1.309
20151213,1.309
20151213,1.309
20151213,1.313
20151213,1.313
20151214,1.313
20151214,1.313
20151214,1.316
20151214,1.316
20151214,1.316
20151215,1.316
20151215,1.316
20151215,1.317
20151215,1.317
20151216,1.317
20151216,1.317
20151216,1.318
20151216,1.317
20151217,1.317
20151217,1.317
20151217,1.32
20151217,1.32
20151218,1.32
20151218,1.32
20151218,1.323
20151218,1.323
20151219,1.323
20151219,1.323
20151219,1.325
20151219,1.325
20151220,1.325
20151220,1.325
20151220,1.324
20151220,1.324
20151221,1.324
20151221,1.324
20151221,1.325
20151221,1.325
20151222,1.325
20151222,1.325
20151222,1.323
20151222,1.323
20151223,1.323
20151223,1.323
20151223,1.291
20151223,1.291
20151224,1.291
20151224,1.291
20151224,1.289
20151224,1.289
20151225,1.289
20151225,1.289
20151225,1.289
20151225,1.289
20151226,1.289
20151226,1.289
20151226,1.289
20151226,1.289
20151227,1.289
20151227,1.289
20151227,1.289
20151227,1.289
20151228,1.289
20151228,1.289
20151228,1.29
20151228,1.29
20151229,1.29
20151229,1.29
20151229,1.29
20151229,1.29
20151230,1.29
20151230,1.29
20151230,1.29
20151230,1.29
20151231,1.29
20151231,1.29
20151231,1.29
20151231,1.29
20160101,1.29
20160101,1.29
20160101,1.29
20160101,1.29
20160102,1.29
20160102,1.29
20160102,1.29
20160102,1.29
20160103,1.29
20160103,1.29
20160103,1.29
20160103,1.29
20160104,1.29
20160104,1.29
20160104,1.29
20160104,1.29
20160105,1.29
20160105,1.29
20160105,1.29
20160105,1.29
20160106,1.29
20160106,1.29
20160106,1.29
20160106,1.29
20160107,1.29
20160107,1.29
20160107,1.289
20160107,1.289
20160108,1.289
20160108,1.289
20160108,1.289
20160108,1.289
20160109,1.289
20160109,1.289
20160109,1.29
20160109,1.29
20160110,1.29
20160110,1.29
20160110,1.292
20160111,1.292
20160111,1.292
20160111,1.295
20160111,1.295
20160112,1.295
20160112,1.295
20160112,1.298
20160112,1.298
20160113,1.298
20160113,1.298
20160113,1.298
20160113,1.298
20160114,1.298
20160114,1.298
20160114,1.302
20160114,1.302
20160115,1.302
20160115,1.302
20160115,1.268
20160115,1.268
20160116,1.268
20160116,1.268
20160116,1.273
20160116,1.273
20160117,1.273
20160117,1.273
20160117,1.275
20160117,1.275
20160118,1.275
20160118,1.275
20160118,1.279
20160118,1.279
20160119,1.279
20160119,1.279
20160119,1.282
20160119,1.282
20160120,1.282
20160120,1.282
20160120,1.285
20160120,1.285
20160121,1.285
20160121,1.285
20160121,1.286
20160121,1.286
20160122,1.286
20160122,1.286
20160122,1.288
20160122,1.288
20160122,1.288
20160122,1.288
20160122,1.288
20160122,1.288
20160123,1.288
20160123,1.288
20160123,1.289
20160123,1.289
20160124,1.289
20160124,1.289
20160124,1.291
20160124,1.291
20160125,1.291
20160125,1.286
20160125,1.286
20160125,1.286
20160125,1.286
20160125,1.286
20160125,1.286
20160125,1.286
20160125,1.286
20160125,1.286
20160126,1.286
20160126,1.286
20160126,1.288
20160126,1.288
20160126,1.288
20160127,1.288
20160127,1.289
20160127,1.29
20160127,1.29
20160128,1.29
20160128,1.29
20160128,1.291
20160128,1.291
20160129,1.291
20160129,1.291
20160129,1.292
20160129,1.292
20160130,1.292
20160130,1.292
20160201,1.294
20160202,1.294
20160202,1.294
20160202,1.295
20160202,1.295
20160203,1.295
20160203,1.295
20160203,1.295
20160203,1.295
20160204,1.295
20160204,1.295
20160204,1.296
20160204,1.296
20160205,1.296
20160205,1.296
20160205,1.298
20160205,1.298
20160206,1.298
20160206,1.298
20160206,1.299
20160206,1.299
20160206,1.299
20160206,1.299
20160206,1.299
20160206,1.299
20160206,1.299
20160206,1.299
20160207,1.299
20160207,1.299
20160207,1.299
20160207,1.301
20160207,1.301
20160207,1.301
20160207,1.301
20160207,1.301
20160208,1.301
20160208,1.301
20160208,1.301
20160208,1.301
20160209,1.301
20160209,1.301
20160209,1.302
20160209,1.302
20160210,1.302
20160210,1.302
20160210,1.302
20160210,1.302
20160211,1.302
20160211,1.302
20160211,1.302
20160211,1.302
20160212,1.302
20160212,1.302
20160212,1.302
20160212,1.302
20160213,1.302
20160213,1.302
20160215,1.303
20160215,1.303
20160215,1.303
20160215,1.303
20160215,1.303
20160215,1.303
20160215,1.3
20160215,1.3
20160215,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.3
20160216,1.333
20160216,1.333
20160217,1.333
20160217,1.333
20160217,1.333
20160217,1.328
20160218,1.328
20160218,1.328
20160218,1.328
20160218,1.328
20160218,1.328
20160219,1.328
20160219,1.328
20160219,1.329
20160219,1.329
20160220,1.329
20160220,1.329
20160220,1.329
20160220,1.329
20160221,1.329
20160221,1.329
20160221,1.329
20160221,1.329
20160222,1.329
20160222,1.329
20160222,1.33
20160222,1.33
20160223,1.33
20160223,1.33
20160224,1.33
20160224,1.33
20160224,1.33
20160224,1.33
20160225,1.33
20160225,1.33
20160225,1.331
20160225,1.331
20160226,1.331
20160226,1.331
20160226,1.332
20160226,1.332
20160227,1.332
20160227,1.332
20160227,1.332
20160227,1.333
20160228,1.333
20160228,1.333
20160228,1.333
20160228,1.333
20160228,1.333
20160229,1.333
20160229,1.333
20160301,1.333
20160301,1.333
20160301,1.334
20160301,1.334
20160302,1.334
20160302,1.334
20160302,1.335
20160302,1.335
20160303,1.335
20160303,1.335
20160303,1.335
20160303,1.335
20160304,1.335
20160304,1.335
20160304,1.335
20160304,1.335
20160305,1.335
20160305,1.335
20160305,1.335
20160305,1.335
20160306,1.335
20160306,1.335
20160306,1.335
20160306,1.335
20160307,1.335
20160307,1.335
20160307,1.335
20160307,1.335
20160308,1.335
20160309,1.335
20160309,1.335
20160310,1.335
20160310,1.335
20160310,1.335
20160310,1.335
20160311,1.335
20160311,1.335
20160311,1.335
20160311,1.335
20160312,1.335
20160312,1.335
20160312,1.335
20160312,1.335
20160313,1.335
20160313,1.335
20160313,1.336
20160313,1.336
20160314,1.336
20160314,1.336
20160314,1.336
20160314,1.336
20160315,1.336
20160315,1.336
20160315,1.336
20160315,1.336
20160316,1.336
20160316,1.336
20160316,1.336
20160316,1.336
20160317,1.336
20160317,1.336
20160317,1.336
20160317,1.336
20160318,1.336
20160318,1.336
20160318,1.337
20160318,1.337
20160319,1.337
20160319,1.337
20160319,1.337
20160319,1.337
20160320,1.337
20160320,1.337
20160320,1.337
20160320,1.338
20160320,1.338
20160321,1.338
20160321,1.338
20160321,1.338
20160322,1.338
20160322,1.338
20160322,1.339
20160322,1.339
20160323,1.339
20160323,1.339
20160323,1.34
20160323,1.34
20160324,1.34
20160324,1.34
20160324,1.341
20160324,1.341
20160325,1.341
20160325,1.341
20160325,1.342
20160325,1.342
20160326,1.342
20160326,1.342
20160326,1.35
20160326,1.35
20160327,1.35
20160327,1.35
20160327,1.35
20160327,1.35
20160328,1.35
20160328,1.35
20160328,1.351
20160328,1.351
20160329,1.351
20160329,1.351
20160330,1.351
20160330,1.351
20160330,1.351
20160330,1.351
20160331,1.351
20160331,1.351
20160331,1.352
20160331,1.352
20160331,1.352
20160331,1.352
20160331,1.352
20160331,1.352
20160401,1.352
20160401,1.352
20160401,1.353
20160401,1.331
20160402,1.331
20160402,1.331
20160402,1.332
20160402,1.332
20160403,1.332
20160403,1.332
20160403,1.332
20160403,1.332
20160404,1.332
20160404,1.332
20160404,1.332
20160405,1.332
20160405,1.332
20160405,1.332
20160405,1.332
20160406,1.332
20160406,1.332
20160406,1.332
20160406,1.332
20160407,1.332
20160407,1.332
20160408,1.332
20160408,1.332
20160408,1.333
20160408,1.333
20160408,1.333
20160408,1.333
20160408,1.333
20160408,1.333
20160409,1.333
20160409,1.333
20160409,1.333
20160409,1.333
20160410,1.333
20160410,1.333
20160410,1.319
20160410,1.319
20160411,1.319
20160411,1.319
20160411,1.301
20160411,1.301
20160412,1.301
20160412,1.301
20160412,1.281
20160412,1.281
20160413,1.281
20160413,1.281
20160413,1.254
20160413,1.254
20160414,1.254
20160414,1.254
20160414,1.217
20160414,1.217
20160415,1.217
20160415,1.217
20160415,1.158
20160415,1.157
20160416,1.157
20160416,1.157
20160416,0.974
20160416,0.974
20160417,0.974
20160417,0.974
20160417,0.974
20160417,0.972
20160418,0.972
20160418,0.972
20160418,0.972
20160418,0.972
20160419,0.972
20160419,0.972
20160419,0.972
20160419,0.963
20160420,0.963
20160420,0.963
20160420,0.963
20160420,0.963
20160421,0.963
20160421,0.963
20160421,0.963
20160421,0.963
20160422,0.963
20160422,0.963
20160422,1.131
20160422,1.131
20160423,1.131
20160423,1.131
20160423,1.188
20160423,1.188
20160424,1.188
20160424,1.188
20160424,1.224
20160424,1.224
20160425,1.224
20160425,1.224
20160426,1.224
20160426,1.224
20160426,1.249
20160426,1.24
20160427,1.24
20160427,1.24
20160427,1.26
20160427,1.26
20160428,1.26
20160428,1.26
20160428,1.276
20160428,1.276
20160429,1.276
20160429,1.276
20160429,1.291
20160429,1.291
20160430,1.291
20160430,1.291
20160430,1.291
20160430,1.291
20160501,1.291
20160501,1.291
20160501,1.291
20160501,1.291
20160501,1.291
20160502,1.291
20160502,1.291
20160502,1.291
20160502,1.291
20160502,1.291
20160503,1.291
20160503,1.291
20160503,1.289
20160503,1.276
20160504,1.276
20160504,1.276
20160504,1.277
20160504,1.277
20160505,1.277
20160505,1.277
20160505,1.277
20160505,1.27
20160506,1.27
20160506,1.27
20160506,1.271
20160506,1.271
20160507,1.271
20160507,1.271
20160507,1.272
20160507,1.272
20160508,1.272
20160508,1.272
20160508,1.272
20160508,1.272
20160509,1.272
20160509,1.272
20160509,1.272
20160509,1.266
20160510,1.266
20160510,1.266
20160510,1.267
20160510,1.268
20160511,1.268
20160511,1.268
20160511,1.268
20160511,1.268
20160512,1.268
20160512,1.268
20160512,1.268
20160512,1.268
20160512,1.268
20160513,1.268
20160513,1.268
20160513,1.268
20160513,1.268
20160514,1.268
20160514,1.268
20160514,1.268
20160514,1.268
20160515,1.268
20160515,1.268
20160515,1.268
20160515,1.268
20160516,1.268
20160516,1.268
20160516,1.268
20160516,1.268
20160517,1.268
20160517,1.268
20160517,1.268
20160517,1.265
20160518,1.265
20160518,1.265
20160518,1.265
20160518,1.265
20160519,1.265
20160519,1.265
20160520,1.265
20160520,1.265
20160520,1.265
20160520,1.265
20160521,1.265
20160521,1.265
20160521,1.265
20160521,1.265
20160522,1.265
20160522,1.265
20160522,1.265
20160522,1.265
20160523,1.265
20160523,1.265
20160523,1.265
20160523,1.265
20160524,1.265
20160524,1.265
20160524,1.265
20160524,1.265
20160525,1.265
20160525,1.265
20160525,1.265
20160525,1.265
20160526,1.265
20160526,1.265
20160526,1.265
20160526,1.265
20160527,1.265
20160527,1.265
20160527,1.266
20160527,1.26
20160528,1.26
20160528,1.26
20160528,1.26
20160528,1.256
20160529,1.256
20160529,1.256
20160529,1.256
20160529,1.256
20160530,1.256
20160531,1.256
20160531,1.256
20160601,1.256
20160601,1.256
20160601,1.256
20160601,1.256
20160602,1.256
20160602,1.256
20160602,1.256
20160602,1.256
20160603,1.256
20160604,1.256
20160604,1.256
20160604,1.255
20160604,1.255
20160605,1.255
20160605,1.255
20160605,1.255
20160605,1.255
20160606,1.255
20160606,1.255
20160606,1.255
20160606,1.254
20160607,1.254
20160607,1.254
20160607,1.254
20160607,1.254
20160608,1.254
20160608,1.254
20160608,1.254
20160608,1.254
20160609,1.254
20160609,1.254
20160609,1.254
20160609,1.254
20160610,1.254
20160610,1.254
20160610,1.254
20160610,1.254
20160611,1.254
20160611,1.254
20160611,1.253
20160611,1.253
20160612,1.253
20160612,1.253
20160612,1.252
20160612,1.251
20160613,1.251
20160613,1.251
20160613,1.251
20160613,1.251
20160614,1.251
20160614,1.251
20160614,1.251
20160614,1.251
20160615,1.251
20160615,1.251
20160615,1.25
20160615,1.25
20160616,1.25
20160616,1.25
20160616,1.25
20160616,1.25
20160617,1.25
20160617,1.25
20160617,1.25
20160617,1.25
20160619,1.25
20160619,1.25
20160620,1.25
20160620,1.25
20160620,1.25
20160620,1.25
20160621,1.25
20160621,1.25
20160621,1.25
20160621,1.25
20160622,1.25
20160622,1.25
20160622,1.249
20160622,1.249
20160623,1.249
20160623,1.249
20160623,1.248
20160623,1.248
20160624,1.248
20160624,1.248
20160624,1.247
20160624,1.248
20160625,1.248
20160625,1.248
20160625,1.247
20160625,1.247
20160626,1.247
20160626,1.247
20160626,1.246
20160626,1.246
20160627,1.246
20160627,1.246
20160627,1.246
20160627,1.246
20160628,1.246
20160628,1.246
20160628,1.246
20160628,1.246
20160629,1.246
20160629,1.246
20160629,1.246
20160629,1.246
20160630,1.246
20160630,1.246
20160630,1.246
