Date,Value
20150827,-60
20150827,-60
20150827,-60
20150828,-60
20150828,-60
20150828,-60
20150828,-60
20150829,-60
20150829,-60
20150829,-60
20150829,-60
20150830,-60
20150830,-60
20150830,-60
20150830,-60
20150831,-60
20150831,-60
20150831,-60
20150831,-60
20150901,-60
20150901,-60
20150901,-60
20150901,-60
20150902,-60
20150902,-60
20150902,-60
20150902,-60
20150903,-60
20150903,-60
20150903,-60
20150903,-60
20150904,-60
20150904,-60
20150904,-60
20150904,-60
20150905,-60
20150905,-60
20150905,-60
20150905,-60
20150906,-60
20150906,-60
20150906,-60
20150906,-60
20150907,-60
20150907,-60
20150907,-60
20150907,-60
20150908,-60
20150908,-60
20150908,-60
20150908,-60
20150909,-60
20150909,-60
20150909,-60
20150909,-60
20150910,-60
20150910,-60
20150910,-60
20150910,-60
20150911,-60
20150911,-60
20150911,-60
20150911,-60
20150912,-60
20150912,-60
20150912,-60
20150912,-60
20150913,-60
20150913,-60
20150913,-60
20150913,-60
20150914,-60
20150914,-60
20150914,-60
20150914,-60
20150915,-60
20150915,-60
20150915,-60
20150915,-60
20150916,-60
20150916,-60
20150916,-60
20150916,-60
20150917,-60
20150917,-60
20150917,-60
20150917,-60
20150918,-60
20150918,-60
20150918,-60
20150918,-60
20150919,-60
20150919,-60
20150919,-60
20150919,-60
20150919,-60
20150920,-60
20150920,-60
20150920,-60
20150920,-60
20150921,-60
20150921,-60
20150921,-60
20150921,-60
20150922,-60
20150922,-60
20150922,-60
20150922,-60
20150923,-60
20150923,-60
20150923,-60
20150923,-60
20150924,-60
20150924,-60
20150924,-60
20150924,-60
20150924,-60
20150925,-60
20150925,-60
20150925,-60
20150925,-60
20150926,-60
20150926,-60
20150926,-60
20150926,-60
20150927,-60
20150927,-60
20150927,-60
20150927,-60
20150928,-60
20150928,-60
20150928,-60
20150928,-60
20150929,-60
20150929,-60
20150929,-60
20150929,-60
20150930,-60
20150930,-60
20150930,-60
20150930,-60
20151001,-60
20151001,-60
20151001,-60
20151001,-60
20151002,-60
20151002,-60
20151002,-60
20151002,-60
20151003,-60
20151003,-60
20151003,-60
20151003,-60
20151004,-60
20151004,-60
20151004,-60
20151004,-60
20151005,-60
20151005,-60
20151005,-60
20151005,-60
20151006,-60
20151006,-60
20151006,-60
20151006,-60
20151007,-60
20151007,-60
20151007,-60
20151007,-60
20151008,-60
20151008,-60
20151008,-60
20151008,-60
20151009,-60
20151009,-60
20151009,-60
20151009,-60
20151010,-60
20151010,-60
20151010,-60
20151010,-60
20151011,-60
20151011,-60
20151011,-60
20151011,-60
20151012,-60
20151012,-60
20151012,-60
20151012,-60
20151013,-60
20151013,-60
20151013,-60
20151013,-60
20151014,-60
20151014,-60
20151014,-60
20151014,-60
20151015,-60
20151015,-60
20151015,-60
20151015,-60
20151016,-60
20151016,-60
20151016,-60
20151016,-60
20151017,-60
20151017,-60
20151017,-60
20151017,-60
20151018,-60
20151018,-60
20151018,-60
20151018,-60
20151019,-60
20151019,-60
20151019,-60
20151019,-60
20151020,-60
20151020,-60
20151020,-60
20151020,-60
20151021,-60
20151021,-60
20151021,-60
20151021,-60
20151022,-60
20151022,-60
20151022,-60
20151022,-60
20151023,-60
20151023,-60
20151023,-60
20151023,-60
20151024,-60
20151024,-60
20151024,-60
20151024,-60
20151025,-60
20151025,-60
20151025,-60
20151025,-60
20151026,-60
20151026,-60
20151026,-60
20151026,-60
20151027,-60
20151027,-60
20151027,-60
20151027,-60
20151028,-60
20151028,-60
20151028,-60
20151028,-60
20151029,-60
20151029,-60
20151029,-60
20151029,-60
20151030,-60
20151030,-60
20151030,-60
20151030,-60
20151031,-60
20151031,-60
20151031,-60
20151031,-60
20151101,-60
20151101,-60
20151101,-60
20151101,-60
20151102,-60
20151102,-60
20151102,-60
20151102,-60
20151103,-60
20151103,-60
20151103,-60
20151103,-60
20151104,-60
20151104,-60
20151104,-60
20151104,-60
20151105,-60
20151105,-60
20151105,-60
20151105,-60
20151105,-60
20151106,-60
20151106,-60
20151106,-60
20151106,-60
20151107,-60
20151107,-60
20151107,-60
20151107,-60
20151108,-60
20151108,-60
20151108,-60
20151108,-60
20151109,-60
20151109,-60
20151109,-60
20151109,-60
20151110,-60
20151110,-60
20151110,-60
20151110,-60
20151111,-60
20151111,-60
20151111,-60
20151111,-60
20151112,-60
20151112,-60
20151112,-60
20151112,-60
20151113,-60
20151113,-60
20151113,-60
20151113,-60
20151114,-60
20151114,-60
20151114,-60
20151114,-60
20151115,-60
20151115,-60
20151115,-60
20151115,-60
20151116,-60
20151116,-60
20151116,-60
20151116,-60
20151117,-60
20151117,-60
20151117,-60
20151117,-60
20151118,-60
20151118,-60
20151118,-60
20151118,-60
20151119,-60
20151119,-60
20151119,-60
20151119,-60
20151120,-60
20151120,-60
20151120,-60
20151120,-60
20151121,-60
20151121,-60
20151121,-60
20151121,-60
20151122,-60
20151122,-60
20151122,-60
20151122,-60
20151123,-60
20151123,-60
20151123,-60
20151123,-60
20151124,-60
20151124,-60
20151124,-60
20151124,-60
20151124,-60
20151125,-60
20151125,-60
20151125,-60
20151125,-60
20151126,-60
20151126,-60
20151126,-60
20151126,-60
20151127,-60
20151127,-60
20151127,-60
20151127,-60
20151128,-60
20151128,-60
20151128,-60
20151128,-60
20151129,-60
20151129,-60
20151129,-60
20151129,-60
20151130,-60
20151130,-60
20151130,-60
20151130,-60
20151201,-60
20151201,-60
20151201,-60
20151201,-60
20151202,-60
20151202,-60
20151202,-60
20151202,-60
20151203,-60
20151203,-60
20151203,-60
20151203,-60
20151204,-60
20151204,-60
20151204,-60
20151204,-60
20151205,-60
20151205,-60
20151205,-60
20151205,-60
20151206,-60
20151206,-60
20151206,-60
20151206,-60
20151207,-60
20151207,-60
20151207,-60
20151207,-60
20151208,-60
20151208,-60
20151208,-60
20151208,-60
20151209,-60
20151209,-60
20151209,-60
20151209,-60
20151210,-60
20151210,-60
20151210,-60
20151210,-60
20151211,-60
20151211,-60
20151211,-60
20151211,-60
20151212,-60
20151212,-60
20151212,-60
20151212,-60
20151213,-60
20151213,-60
20151213,-60
20151213,-60
20151214,-60
20151214,-60
20151214,-60
20151214,-60
20151214,-60
20151215,-60
20151215,-60
20151215,-60
20151215,-60
20151216,-60
20151216,-60
20151216,-60
20151216,-60
20151217,-60
20151217,-60
20151217,-60
20151217,-60
20151218,-60
20151218,-60
20151218,-60
20151218,-60
20151219,-60
20151219,-60
20151219,-60
20151219,-60
20151220,-60
20151220,-60
20151220,-60
20151220,-60
20151221,-60
20151221,-60
20151221,-60
20151221,-60
20151222,-60
20151222,-60
20151222,-60
20151222,-60
20151223,-60
20151223,-60
20151223,-60
20151223,-60
20151224,-60
20151224,-60
20151224,-60
20151224,-60
20151225,-60
20151225,-60
20151225,-60
20151225,-60
20151226,-60
20151226,-60
20151226,-60
20151226,-60
20151227,-60
20151227,-60
20151227,-60
20151227,-60
20151228,-60
20151228,-60
20151228,-60
20151228,-60
20151229,-60
20151229,-60
20151229,-60
20151229,-60
20151230,-60
20151230,-60
20151230,-60
20151230,-60
20151231,-60
20151231,-60
20151231,-60
20151231,-60
20160101,-60
20160101,-60
20160101,-60
20160101,-60
20160102,-60
20160102,-60
20160102,-60
20160102,-60
20160103,-60
20160103,-60
20160103,-60
20160103,-60
20160104,-60
20160104,-60
20160104,-60
20160104,-60
20160105,-60
20160105,-60
20160105,-60
20160105,-60
20160106,-60
20160106,-60
20160106,-60
20160106,-60
20160107,-60
20160107,-60
20160107,-60
20160107,-60
20160108,-60
20160108,-60
20160108,-60
20160108,-60
20160109,-60
20160109,-60
20160109,-60
20160109,-60
20160110,-60
20160110,-60
20160110,-60
20160111,-60
20160111,-60
20160111,-60
20160111,-60
20160112,-60
20160112,-60
20160112,-60
20160112,-60
20160113,-60
20160113,-60
20160113,-60
20160113,-60
20160114,-60
20160114,-60
20160114,-60
20160114,-60
20160115,-60
20160115,-60
20160115,-60
20160115,-60
20160116,-60
20160116,-60
20160116,-60
20160116,-60
20160117,-60
20160117,-60
20160117,-60
20160117,-60
20160118,-60
20160118,-60
20160118,-60
20160118,-60
20160119,-60
20160119,-60
20160119,-60
20160119,-60
20160120,-60
20160120,-60
20160120,-60
20160120,-60
20160121,-60
20160121,-60
20160121,-60
20160121,-60
20160122,-60
20160122,-60
20160122,-60
20160122,-60
20160122,-60
20160122,-60
20160122,-60
20160122,-60
20160123,-60
20160123,-60
20160123,-60
20160123,-60
20160124,-60
20160124,-60
20160124,-60
20160124,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160125,-60
20160126,-60
20160126,-60
20160126,-60
20160126,-60
20160126,-60
20160127,-60
20160127,-60
20160127,-60
20160127,-60
20160128,-60
20160128,-60
20160128,-60
20160128,-60
20160129,-60
20160129,-60
20160129,-60
20160129,-60
20160130,-60
20160130,-60
20160201,-60
20160202,-60
20160202,-60
20160202,-60
20160202,-60
20160203,-60
20160203,-60
20160203,-60
20160203,-60
20160204,-60
20160204,-60
20160204,-60
20160204,-60
20160205,-60
20160205,-60
20160205,-60
20160205,-60
20160206,-60
20160206,-60
20160206,-60
20160206,-60
20160206,-60
20160206,-60
20160206,-60
20160206,-60
20160206,-60
20160206,-60
20160207,-60
20160207,-60
20160207,-60
20160207,-60
20160207,-60
20160207,-60
20160207,-60
20160207,-60
20160208,-60
20160208,-60
20160208,-60
20160208,-60
20160209,-60
20160209,-60
20160209,-60
20160209,-60
20160210,-60
20160210,-60
20160210,-60
20160210,-60
20160211,-60
20160211,-60
20160211,-60
20160211,-60
20160212,-60
20160212,-60
20160212,-60
20160212,-60
20160213,-60
20160213,-60
20160215,-60
20160215,-60
20160215,-60
20160215,-60
20160215,-60
20160215,-60
20160215,-60
20160215,-60
20160215,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160216,-60
20160217,-60
20160217,-60
20160217,-60
20160217,-60
20160218,-60
20160218,-60
20160218,-60
20160218,-60
20160218,-60
20160219,-60
20160219,-60
20160219,-60
20160219,-60
20160220,-60
20160220,-60
20160220,-60
20160220,-60
20160221,-60
20160221,-60
20160221,-60
20160221,-60
20160222,-60
20160222,-60
20160222,-60
20160222,-60
20160223,-60
20160223,-60
20160224,-60
20160224,-60
20160224,-60
20160224,-60
20160225,-60
20160225,-60
20160225,-60
20160225,-60
20160226,-60
20160226,-60
20160226,-60
20160226,-60
20160227,-60
20160227,-60
20160227,-60
20160227,-60
20160228,-60
20160228,-60
20160228,-60
20160228,-60
20160228,-60
20160229,-60
20160229,-60
20160301,-60
20160301,-60
20160301,-60
20160301,-60
20160302,-60
20160302,-60
20160302,-60
20160302,-60
20160303,-60
20160303,-60
20160303,-60
20160303,-60
20160304,-60
20160304,-60
20160304,-60
20160304,-60
20160305,-60
20160305,-60
20160305,-60
20160305,-60
20160306,-60
20160306,-60
20160306,-60
20160306,-60
20160307,-60
20160307,-60
20160307,-60
20160307,-60
20160308,-60
20160309,-60
20160309,-60
20160310,-60
20160310,-60
20160310,-60
20160310,-60
20160311,-60
20160311,-60
20160311,-60
20160311,-60
20160312,-60
20160312,-60
20160312,-60
20160312,-60
20160313,-60
20160313,-60
20160313,-60
20160313,-60
20160314,-60
20160314,-60
20160314,-60
20160314,-60
20160315,-60
20160315,-60
20160315,-60
20160315,-60
20160316,-60
20160316,-60
20160316,-60
20160316,-60
20160317,-60
20160317,-60
20160317,-60
20160317,-60
20160318,-60
20160318,-60
20160318,-60
20160318,-60
20160319,-60
20160319,-60
20160319,-60
20160319,-60
20160320,-60
20160320,-60
20160320,-60
20160320,-60
20160320,-60
20160321,-60
20160321,-60
20160321,-60
20160322,-60
20160322,-60
20160322,-60
20160322,-60
20160323,-60
20160323,-60
20160323,-60
20160323,-60
20160324,-60
20160324,-60
20160324,-60
20160324,-60
20160325,-60
20160325,-60
20160325,-60
20160325,-60
20160326,-60
20160326,-60
20160326,-60
20160326,-60
20160327,-60
20160327,-60
20160327,-60
20160327,-60
20160328,-60
20160328,-60
20160328,-60
20160328,-60
20160329,-60
20160329,-60
20160330,-60
20160330,-60
20160330,-60
20160330,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160331,-60
20160401,-60
20160401,-60
20160401,-60
20160401,-60
20160402,-60
20160402,-60
20160402,-60
20160402,-60
20160403,-60
20160403,-60
20160403,-60
20160403,-60
20160404,-60
20160404,-60
20160404,-60
20160405,-60
20160405,-60
20160405,-60
20160405,-60
20160406,-60
20160406,-60
20160406,-60
20160406,-60
20160407,-60
20160407,-60
20160408,-60
20160408,-60
20160408,-60
20160408,-60
20160408,-60
20160408,-60
20160408,-60
20160408,-60
20160409,-60
20160409,-60
20160409,-60
20160409,-60
20160410,-60
20160410,-60
20160410,-60
20160410,-60
20160411,-60
20160411,-60
20160411,-60
20160411,-60
20160412,-60
20160412,-60
20160412,-60
20160412,-60
20160413,-60
20160413,-60
20160413,-60
20160413,-60
20160414,-60
20160414,-60
20160414,-60
20160414,-60
20160415,-60
20160415,-60
20160415,-61
20160415,-61
20160416,-61
20160416,-61
20160416,-61
20160416,-61
20160417,-61
20160417,-61
20160417,-61
20160417,-61
20160418,-61
20160418,-61
20160418,-61
20160418,-61
20160419,-61
20160419,-61
20160419,-61
20160419,-61
20160420,-61
20160420,-61
20160420,-61
20160420,-61
20160421,-61
20160421,-61
20160421,-61
20160421,-61
20160422,-61
20160422,-61
20160422,-60
20160422,-60
20160423,-60
20160423,-60
20160423,-60
20160423,-60
20160424,-60
20160424,-60
20160424,-60
20160424,-60
20160425,-60
20160425,-60
20160426,-60
20160426,-60
20160426,-60
20160426,-60
20160427,-60
20160427,-60
20160427,-60
20160427,-60
20160428,-60
20160428,-60
20160428,-60
20160428,-60
20160429,-60
20160429,-60
20160429,-60
20160429,-60
20160430,-60
20160430,-60
20160430,-60
20160430,-60
20160501,-60
20160501,-60
20160501,-60
20160501,-60
20160501,-60
20160502,-60
20160502,-60
20160502,-60
20160502,-60
20160502,-60
20160503,-60
20160503,-60
20160503,-60
20160503,-60
20160504,-60
20160504,-60
20160504,-60
20160504,-60
20160505,-60
20160505,-60
20160505,-60
20160505,-60
20160506,-60
20160506,-60
20160506,-60
20160506,-60
20160507,-60
20160507,-60
20160507,-60
20160507,-60
20160508,-60
20160508,-60
20160508,-60
20160508,-60
20160509,-60
20160509,-60
20160509,-60
20160509,-60
20160510,-60
20160510,-60
20160510,-60
20160510,-60
20160511,-60
20160511,-60
20160511,-60
20160511,-60
20160512,-60
20160512,-60
20160512,-60
20160512,-60
20160512,-60
20160513,-60
20160513,-60
20160513,-60
20160513,-60
20160514,-60
20160514,-60
20160514,-60
20160514,-60
20160515,-60
20160515,-60
20160515,-60
20160515,-60
20160516,-60
20160516,-60
20160516,-60
20160516,-60
20160517,-60
20160517,-60
20160517,-60
20160517,-60
20160518,-60
20160518,-60
20160518,-60
20160518,-60
20160519,-60
20160519,-60
20160520,-60
20160520,-60
20160520,-60
20160520,-60
20160521,-60
20160521,-60
20160521,-60
20160521,-60
20160522,-60
20160522,-60
20160522,-60
20160522,-60
20160523,-60
20160523,-60
20160523,-60
20160523,-60
20160524,-60
20160524,-60
20160524,-60
20160524,-60
20160525,-60
20160525,-60
20160525,-60
20160525,-60
20160526,-60
20160526,-60
20160526,-60
20160526,-60
20160527,-60
20160527,-60
20160527,-60
20160527,-60
20160528,-60
20160528,-60
20160528,-60
20160528,-60
20160529,-60
20160529,-60
20160529,-60
20160529,-60
20160530,-60
20160531,-60
20160531,-60
20160601,-60
20160601,-60
20160601,-60
20160601,-60
20160602,-60
20160602,-60
20160602,-60
20160602,-60
20160603,-60
20160604,-60
20160604,-60
20160604,-60
20160604,-60
20160605,-60
20160605,-60
20160605,-60
20160605,-60
20160606,-60
20160606,-60
20160606,-60
20160606,-60
20160607,-60
20160607,-60
20160607,-60
20160607,-60
20160608,-60
20160608,-60
20160608,-60
20160608,-60
20160609,-60
20160609,-60
20160609,-60
20160609,-60
20160610,-60
20160610,-60
20160610,-60
20160610,-60
20160611,-60
20160611,-60
20160611,-60
20160611,-60
20160612,-60
20160612,-60
20160612,-60
20160612,-60
20160613,-60
20160613,-60
20160613,-60
20160613,-60
20160614,-60
20160614,-60
20160614,-60
20160614,-60
20160615,-60
20160615,-60
20160615,-60
20160615,-60
20160616,-60
20160616,-60
20160616,-60
20160616,-60
20160617,-60
20160617,-60
20160617,-60
20160617,-60
20160619,-60
20160619,-60
20160620,-60
20160620,-60
20160620,-60
20160620,-60
20160621,-60
20160621,-60
20160621,-60
20160621,-60
20160622,-60
20160622,-60
20160622,-60
20160622,-60
20160623,-60
20160623,-60
20160623,-60
20160623,-60
20160624,-60
20160624,-60
20160624,-60
20160624,-60
20160625,-60
20160625,-60
20160625,-60
20160625,-60
20160626,-60
20160626,-60
20160626,-60
20160626,-60
20160627,-60
20160627,-60
20160627,-60
20160627,-60
20160628,-60
20160628,-60
20160628,-60
20160628,-60
20160629,-60
20160629,-60
20160629,-60
20160629,-60
20160630,-60
20160630,-60
20160630,-60
20160701,-60
20160701,-60
20160701,-60
20160701,-60
20160702,-60
20160702,-60
20160702,-60
20160702,-60
20160703,-60
20160703,-60
20160703,-60
20160703,-60
20160703,-60
20160704,-60
20160704,-60
20160704,-60
20160704,-60
20160705,-60
20160705,-60
20160705,-60
20160705,-60
20160706,-60
20160706,-60
20160706,-60
20160706,-60
20160707,-60
20160707,-60
20160707,-60
20160707,-60
20160708,-60
20160708,-60
20160708,-60
20160708,-60
20160709,-60
20160709,-60
20160709,-60
20160709,-60
20160710,-60
20160710,-60
20160710,-60
20160710,-60
20160710,-60
20160711,-60
20160711,-60
20160711,-60
20160711,-60
20160712,-60
20160712,-60
20160712,-60
20160712,-60
20160713,-60
20160713,-60
20160713,-60
20160713,-60
20160714,-60
20160714,-60
20160714,-60
20160714,-60
20160715,-60
20160715,-60
20160715,-60
20160715,-60
20160716,-60
20160716,-60
20160716,-60
20160716,-60
20160717,-60
20160717,-60
20160717,-60
20160717,-60
20160718,-60
20160718,-60
20160718,-60
20160718,-60
20160719,-60
20160719,-60
20160719,-60
20160719,-60
20160720,-60
20160720,-60
20160720,-60
20160720,-60
20160721,-60
20160721,-60
20160721,-60
20160721,-60
20160722,-60
20160722,-60
20160722,-60
20160722,-60
20160723,-60
20160723,-60
20160723,-60
20160723,-60
20160724,-60
20160724,-60
20160724,-60
20160724,-60
20160725,-60
20160725,-60
20160728,-60
20160728,-60
20160728,-60
20160728,-60
20160729,-60
20160729,-60
20160729,-60
20160729,-60
20160730,-60
20160730,-60
20160730,-60
20160730,-60
20160731,-60
20160731,-60
20160731,-60
20160731,-60
20160801,-60
20160801,-60
20160801,-60
20160801,-60
20160802,-60
20160802,-60
20160802,-60
20160802,-60
20160803,-60
20160803,-60
20160803,-60
20160803,-60
20160804,-60
20160804,-60
20160804,-60
20160804,-60
20160804,-60
20160804,-60
20160804,-60
20160804,-60
20160804,-60
20160804,-60
20160805,-60
20160805,-60
20160805,-60
20160805,-60
20160805,-60
20160806,-60
20160806,-60
20160806,-60
20160806,-60
20160807,-60
20160807,-60
20160807,-60
20160807,-60
20160808,-60
20160808,-60
20160808,-60
20160808,-60
20160808,-60
20160809,-60
20160809,-60
20160809,-60
20160809,-60
20160809,-60
20160810,-60
20160810,-60
20160810,-60
20160810,-60
20160811,-60
20160811,-60
20160811,-60
20160811,-60
20160812,-60
20160812,-60
20160812,-60
20160812,-60
20160813,-60
20160813,-60
20160813,-60
20160813,-60
20160814,-60
20160814,-60
20160814,-60
20160814,-60
20160815,-60
20160815,-60
20160815,-60
20160815,-60
20160816,-60
20160816,-60
20160816,-60
20160816,-60
20160817,-60
20160817,-60
20160817,-60
20160817,-60
20160818,-60
20160818,-60
20160818,-60
20160818,-60
20160819,-60
20160819,-60
20160819,-60
20160819,-60
20160820,-60
20160820,-60
20160820,-60
20160820,-60
20160821,-60
20160821,-60
20160821,-60
20160821,-60
20160821,-60
20160822,-60
20160822,-60
20160822,-60
20160822,-60
20160823,-60
20160823,-60
20160823,-60
20160823,-60
20160824,-60
20160824,-60
20160824,-60
20160824,-60
20160825,-60
20160825,-60
20160825,-60
20160825,-60
20160826,-60
20160826,-60
20160826,-60
20160826,-60
20160827,-60
20160827,-60
20160827,-60
20160827,-60
20160828,-60
20160828,-60
20160828,-60
20160828,-60
20160829,-60
20160829,-60
20160829,-60
20160829,-60
20160830,-60
20160830,-60
20160830,-60
20160830,-60
20160831,-60
20160831,-60
20160831,-60
20160831,-60
20160901,-60
20160901,-60
20160901,-60
20160901,-60
20160902,-60
20160902,-60
20160902,-60
20160902,-60
20160903,-60
20160903,-60
20160903,-60
20160903,-60
20160904,-60
20160904,-60
20160904,-60
20160904,-60
20160905,-60
20160905,-60
20160905,-60
20160905,-60
20160906,-60
20160906,-60
20160906,-60
20160906,-60
20160907,-60
20160907,-60
20160907,-60
20160907,-60
20160908,-60
20160908,-60
20160908,-60
20160908,-60
20160909,-60
20160909,-60
20160909,-60
20160909,-60
20160910,-60
20160910,-60
20160910,-60
20160910,-60
20160910,-60
20160911,-60
20160911,-60
20160911,-60
20160911,-60
20160912,-60
20160912,-60
20160912,-60
20160912,-60
20160913,-60
20160913,-60
20160913,-60
20160913,-60
20160914,-60
20160914,-60
20160914,-60
20160914,-60
20160915,-60
20160915,-60
20160915,-60
20160915,-60
20160916,-60
20160916,-60
20160916,-60
20160916,-60
20160917,-60
20160917,-60
20160917,-60
20160917,-60
20160918,-60
20160918,-60
20160918,-60
20160918,-60
20160919,-60
20160919,-60
20160919,-60
20160919,-60
20160920,-60
20160920,-60
20160920,-60
20160920,-60
20160920,-60
20160920,-60
20160921,-60
20160921,-60
20160921,-60
20160921,-60
20160921,-60
20160921,-60
20160921,-60
20160921,-60
20160922,-60
20160922,-60
20160922,-60
20160922,-60
20160923,-60
20160923,-60
20160923,-60
20160923,-60
20160924,-60
20160924,-60
20160924,-60
20160924,-60
20160925,-60
20160925,-60
20160925,-60
20160925,-60
20160926,-60
20160926,-60
20160926,-60
20160926,-60
20160927,-60
20160927,-60
20160927,-60
20160927,-60
20160928,-60
20160928,-60
20160928,-60
20160928,-60
20160929,-60
20160929,-60
20160929,-60
20160929,-60
20160930,-60
20160930,-60
20160930,-60
20160930,-60
20161001,-60
20161001,-60
20161001,-60
20161001,-60
20161002,-60
20161002,-60
20161002,-60
20161002,-60
20161003,-60
20161003,-60
20161003,-60
20161003,-60
20161004,-60
20161004,-60
20161004,-60
20161004,-60
20161005,-60
20161005,-60
20161005,-60
20161005,-60
20161006,-60
20161006,-60
20161006,-60
20161006,-60
20161007,-60
20161007,-60
20161007,-60
20161007,-60
20161008,-60
20161008,-60
20161008,-60
20161008,-60
20161009,-60
20161009,-60
20161009,-60
20161009,-60
20161010,-60
20161010,-60
20161010,-60
20161010,-60
20161011,-60
20161011,-60
20161011,-60
20161011,-60
20161012,-60
20161012,-60
20161012,-60
20161012,-60
20161013,-60
20161013,-60
20161013,-60
20161013,-60
20161014,-60
20161014,-60
20161014,-60
20161014,-60
20161015,-60
20161015,-60
20161015,-60
20161015,-60
20161016,-60
20161016,-60
20161016,-60
20161016,-60
20161017,-60
20161017,-60
20161017,-60
20161017,-60
20161018,-60
20161018,-60
20161018,-60
20161018,-60
20161019,-60
20161019,-60
20161019,-60
20161019,-60
20161020,-60
20161020,-60
20161020,-60
20161020,-60
20161021,-60
20161021,-60
20161021,-60
20161021,-60
20161022,-60
20161022,-60
20161022,-60
20161022,-60
20161023,-60
20161023,-60
20161023,-60
20161023,-60
20161024,-60
20161024,-60
20161024,-60
20161024,-60
20161025,-60
20161025,-60
20161025,-60
20161025,-60
20161026,-60
20161026,-60
20161026,-60
20161026,-60
20161027,-60
20161027,-60
20161027,-60
20161027,-60
20161028,-60
20161028,-60
20161028,-60
20161028,-60
20161029,-60
20161029,-60
20161029,-60
20161029,-60
20161030,-60
20161030,-60
20161030,-60
20161030,-60
20161031,-60
20161031,-60
20161031,-60
20161031,-60
20161101,-60
20161101,-60
20161101,-60
20161101,-60
20161101,-60
20161102,-60
20161102,-60
20161102,-60
20161102,-60
20161103,-60
20161103,-60
20161103,-60
20161103,-60
20161104,-60
20161104,-60
20161104,-60
20161104,-60
20161105,-60
20161105,-60
20161105,-60
20161105,-60
20161106,-60
20161106,-60
20161106,-60
20161106,-60
20161107,-60
20161107,-60
20161107,-60
20161107,-60
20161108,-60
20161108,-60
20161108,-60
20161108,-60
20161109,-60
20161109,-60
20161109,-60
20161109,-60
20161110,-60
20161110,-60
20161110,-60
20161110,-60
20161111,-60
20161111,-60
20161111,-60
20161111,-60
20161112,-60
20161112,-60
20161112,-60
20161112,-60
20161113,-60
20161113,-60
20161113,-60
20161113,-60
20161114,-60
20161114,-60
20161114,-60
20161114,-60
20161115,-60
20161115,-60
20161115,-60
20161115,-60
20161116,-60
20161116,-60
20161116,-60
20161116,-60
20161117,-60
20161117,-60
20161117,-60
20161117,-60
20161118,-60
20161118,-60
20161118,-60
20161118,-60
20161119,-60
20161119,-60
20161119,-60
20161119,-60
20161120,-60
20161120,-60
20161120,-60
20161120,-60
20161120,-60
20161121,-60
20161121,-60
20161121,-60
20161121,-60
20161122,-60
20161122,-60
20161122,-60
20161122,-60
20161122,-60
20161123,-60
20161123,-60
20161123,-60
20161123,-60
20161124,-60
20161124,-60
20161124,-60
20161125,-60
20161125,-60
20161125,-60
20161125,-60
20161126,-60
20161126,-60
20161126,-60
20161126,-60
20161127,-60
20161127,-60
20161127,-60
20161127,-60
20161127,-60
20161128,-60
20161128,-60
20161128,-60
20161128,-60
20161129,-60
20161129,-60
20161129,-60
20161129,-60
20161130,-60
20161130,-60
20161130,-60
20161130,-60
20161201,-60
20161201,-60
20161201,-60
20161201,-60
20161202,-60
20161202,-60
20161202,-60
20161202,-60
20161203,-60
20161203,-60
20161203,-60
20161203,-60
20161204,-60
20161204,-60
20161204,-60
20161204,-60
20161204,-60
20161205,-60
20161205,-60
20161205,-60
20161205,-60
20161206,-60
20161206,-60
20161206,-60
20161206,-60
20161206,-60
20161207,-60
20161207,-60
20161207,-60
20161207,-60
20161208,-60
20161208,-60
20161208,-60
20161208,-60
20161208,-60
20161209,-60
20161209,-60
20161209,-60
20161209,-60
20161210,-60
20161210,-60
20161210,-60
20161210,-60
20161211,-60
20161211,-60
20161211,-60
20161211,-60
20161212,-60
20161212,-60
20161212,-60
20161212,-60
20161213,-60
20161213,-60
20161213,-60
20161213,-60
20161214,-60
20161214,-60
20161214,-60
20161214,-60
20161215,-60
20161215,-60
20161215,-60
20161215,-60
20161216,-60
20161216,-60
20161216,-60
20161216,-60
20161217,-60
20161217,-60
20161217,-60
20161217,-60
20161217,-60
20161218,-60
20161218,-60
20161218,-60
20161218,-60
20161219,-60
20161219,-60
20161219,-60
20161219,-60
20161220,-60
20161220,-60
20161220,-60
20161220,-60
20161221,-60
20161221,-60
20161221,-60
20161221,-60
20161222,-60
20161222,-60
20161222,-60
20161222,-60
20161223,-60
20161223,-60
20161223,-60
20161223,-60
20161224,-60
20161224,-60
20161224,-60
20161224,-60
20161225,-60
20161225,-60
20161225,-60
20161225,-60
20161225,-60
20161226,-60
20161226,-60
20161226,-60
20161226,-60
20161227,-60
20161227,-60
20161227,-60
20161227,-60
20161228,-60
20161228,-60
20161228,-60
20161228,-60
20161229,-60
20161229,-60
20161229,-60
20161229,-60
20161230,-60
20161230,-60
20161230,-60
20161230,-60
20161231,-60
